Netzfrequenz;2020-12-19 00:00:00;49.96337
Netzfrequenz;2020-12-19 00:01:00;49.96973
Netzfrequenz;2020-12-19 00:02:00;49.96643
Netzfrequenz;2020-12-19 00:03:00;49.97312
Netzfrequenz;2020-12-19 00:04:00;49.97674
Netzfrequenz;2020-12-19 00:05:00;49.98481
Netzfrequenz;2020-12-19 00:06:00;49.97245
Netzfrequenz;2020-12-19 00:07:00;49.98295
Netzfrequenz;2020-12-19 00:08:00;49.97887
Netzfrequenz;2020-12-19 00:09:00;49.99449
Netzfrequenz;2020-12-19 00:10:00;49.98712
Netzfrequenz;2020-12-19 00:11:00;49.99049
Netzfrequenz;2020-12-19 00:12:00;49.99687
Netzfrequenz;2020-12-19 00:13:00;49.99814
Netzfrequenz;2020-12-19 00:14:00;50.00503
Netzfrequenz;2020-12-19 00:15:00;49.99472
Netzfrequenz;2020-12-19 00:16:00;49.99284
Netzfrequenz;2020-12-19 00:17:00;50.00940
Netzfrequenz;2020-12-19 00:18:00;50.00279
Netzfrequenz;2020-12-19 00:19:00;50.00932
Netzfrequenz;2020-12-19 00:20:00;50.00890
Netzfrequenz;2020-12-19 00:21:00;50.01245
Netzfrequenz;2020-12-19 00:22:00;50.01533
Netzfrequenz;2020-12-19 00:23:00;50.01715
Netzfrequenz;2020-12-19 00:24:00;50.01058
Netzfrequenz;2020-12-19 00:25:00;50.00413
Netzfrequenz;2020-12-19 00:26:00;49.98941
Netzfrequenz;2020-12-19 00:27:00;50.00676
Netzfrequenz;2020-12-19 00:28:00;50.01189
Netzfrequenz;2020-12-19 00:29:00;50.01077
Netzfrequenz;2020-12-19 00:30:00;49.98973
Netzfrequenz;2020-12-19 00:31:00;49.98163
Netzfrequenz;2020-12-19 00:32:00;49.98551
Netzfrequenz;2020-12-19 00:33:00;49.98117
Netzfrequenz;2020-12-19 00:34:00;49.98538
Netzfrequenz;2020-12-19 00:35:00;50.00087
Netzfrequenz;2020-12-19 00:36:00;49.99885
Netzfrequenz;2020-12-19 00:37:00;50.00521
Netzfrequenz;2020-12-19 00:38:00;49.99387
Netzfrequenz;2020-12-19 00:39:00;49.99617
Netzfrequenz;2020-12-19 00:40:00;49.98516
Netzfrequenz;2020-12-19 00:41:00;49.99201
Netzfrequenz;2020-12-19 00:42:00;50.01115
Netzfrequenz;2020-12-19 00:43:00;50.01146
Netzfrequenz;2020-12-19 00:44:00;50.01031
Netzfrequenz;2020-12-19 00:45:00;50.01664
Netzfrequenz;2020-12-19 00:46:00;50.01403
Netzfrequenz;2020-12-19 00:47:00;50.00727
Netzfrequenz;2020-12-19 00:48:00;50.01183
Netzfrequenz;2020-12-19 00:49:00;50.00073
Netzfrequenz;2020-12-19 00:50:00;50.00752
Netzfrequenz;2020-12-19 00:51:00;50.00119
Netzfrequenz;2020-12-19 00:52:00;50.00889
Netzfrequenz;2020-12-19 00:53:00;50.01894
Netzfrequenz;2020-12-19 00:54:00;50.01551
Netzfrequenz;2020-12-19 00:55:00;50.01351
Netzfrequenz;2020-12-19 00:56:00;50.00410
Netzfrequenz;2020-12-19 00:57:00;49.99339
Netzfrequenz;2020-12-19 00:58:00;49.99756
Netzfrequenz;2020-12-19 00:59:00;49.99578
Netzfrequenz;2020-12-19 01:00:00;49.97947
Netzfrequenz;2020-12-19 01:01:00;49.97364
Netzfrequenz;2020-12-19 01:02:00;49.98828
Netzfrequenz;2020-12-19 01:03:00;49.99248
Netzfrequenz;2020-12-19 01:04:00;49.98020
Netzfrequenz;2020-12-19 01:05:00;49.97843
Netzfrequenz;2020-12-19 01:06:00;49.98600
Netzfrequenz;2020-12-19 01:07:00;49.99818
Netzfrequenz;2020-12-19 01:08:00;49.98657
Netzfrequenz;2020-12-19 01:09:00;49.98874
Netzfrequenz;2020-12-19 01:10:00;49.99670
Netzfrequenz;2020-12-19 01:11:00;50.00698
Netzfrequenz;2020-12-19 01:12:00;50.00866
Netzfrequenz;2020-12-19 01:13:00;50.00849
Netzfrequenz;2020-12-19 01:14:00;50.01163
Netzfrequenz;2020-12-19 01:15:00;50.00747
Netzfrequenz;2020-12-19 01:16:00;50.00383
Netzfrequenz;2020-12-19 01:17:00;49.99573
Netzfrequenz;2020-12-19 01:18:00;49.99496
Netzfrequenz;2020-12-19 01:19:00;50.00638
Netzfrequenz;2020-12-19 01:20:00;50.00803
Netzfrequenz;2020-12-19 01:21:00;50.00501
Netzfrequenz;2020-12-19 01:22:00;50.01541
Netzfrequenz;2020-12-19 01:23:00;50.00857
Netzfrequenz;2020-12-19 01:24:00;50.01312
Netzfrequenz;2020-12-19 01:25:00;50.01737
Netzfrequenz;2020-12-19 01:26:00;50.01557
Netzfrequenz;2020-12-19 01:27:00;50.01752
Netzfrequenz;2020-12-19 01:28:00;50.02057
Netzfrequenz;2020-12-19 01:29:00;50.01006
Netzfrequenz;2020-12-19 01:30:00;50.01150
Netzfrequenz;2020-12-19 01:31:00;50.00540
Netzfrequenz;2020-12-19 01:32:00;50.00592
Netzfrequenz;2020-12-19 01:33:00;50.01098
Netzfrequenz;2020-12-19 01:34:00;50.00508
Netzfrequenz;2020-12-19 01:35:00;49.99979
Netzfrequenz;2020-12-19 01:36:00;50.00370
Netzfrequenz;2020-12-19 01:37:00;50.00995
Netzfrequenz;2020-12-19 01:38:00;50.00765
Netzfrequenz;2020-12-19 01:39:00;50.01695
Netzfrequenz;2020-12-19 01:40:00;50.02453
Netzfrequenz;2020-12-19 01:41:00;50.02147
Netzfrequenz;2020-12-19 01:42:00;50.02162
Netzfrequenz;2020-12-19 01:43:00;50.01919
Netzfrequenz;2020-12-19 01:44:00;50.02153
Netzfrequenz;2020-12-19 01:45:00;50.01908
Netzfrequenz;2020-12-19 01:46:00;50.01316
Netzfrequenz;2020-12-19 01:47:00;50.01011
Netzfrequenz;2020-12-19 01:48:00;50.01203
Netzfrequenz;2020-12-19 01:49:00;50.01678
Netzfrequenz;2020-12-19 01:50:00;50.01584
Netzfrequenz;2020-12-19 01:51:00;50.00656
Netzfrequenz;2020-12-19 01:52:00;50.00356
Netzfrequenz;2020-12-19 01:53:00;50.00588
Netzfrequenz;2020-12-19 01:54:00;50.00503
Netzfrequenz;2020-12-19 01:55:00;50.00828
Netzfrequenz;2020-12-19 01:56:00;50.00463
Netzfrequenz;2020-12-19 01:57:00;50.00217
Netzfrequenz;2020-12-19 01:58:00;50.00083
Netzfrequenz;2020-12-19 01:59:00;49.98459
Netzfrequenz;2020-12-19 02:00:00;49.96877
Netzfrequenz;2020-12-19 02:01:00;49.97124
Netzfrequenz;2020-12-19 02:02:00;49.96804
Netzfrequenz;2020-12-19 02:03:00;49.96774
Netzfrequenz;2020-12-19 02:04:00;49.95459
Netzfrequenz;2020-12-19 02:05:00;49.96154
Netzfrequenz;2020-12-19 02:06:00;49.95918
Netzfrequenz;2020-12-19 02:07:00;49.96211
Netzfrequenz;2020-12-19 02:08:00;49.97291
Netzfrequenz;2020-12-19 02:09:00;49.97442
Netzfrequenz;2020-12-19 02:10:00;49.98709
Netzfrequenz;2020-12-19 02:11:00;50.01233
Netzfrequenz;2020-12-19 02:12:00;50.00831
Netzfrequenz;2020-12-19 02:13:00;50.01417
Netzfrequenz;2020-12-19 02:14:00;50.00503
Netzfrequenz;2020-12-19 02:15:00;49.99512
Netzfrequenz;2020-12-19 02:16:00;49.99560
Netzfrequenz;2020-12-19 02:17:00;50.00093
Netzfrequenz;2020-12-19 02:18:00;49.99928
Netzfrequenz;2020-12-19 02:19:00;50.00838
Netzfrequenz;2020-12-19 02:20:00;50.00002
Netzfrequenz;2020-12-19 02:21:00;50.00712
Netzfrequenz;2020-12-19 02:22:00;50.01005
Netzfrequenz;2020-12-19 02:23:00;50.00533
Netzfrequenz;2020-12-19 02:24:00;49.99754
Netzfrequenz;2020-12-19 02:25:00;50.00802
Netzfrequenz;2020-12-19 02:26:00;50.00199
Netzfrequenz;2020-12-19 02:27:00;50.00493
Netzfrequenz;2020-12-19 02:28:00;50.01640
Netzfrequenz;2020-12-19 02:29:00;50.01413
Netzfrequenz;2020-12-19 02:30:00;50.00238
Netzfrequenz;2020-12-19 02:31:00;49.99150
Netzfrequenz;2020-12-19 02:32:00;50.00541
Netzfrequenz;2020-12-19 02:33:00;50.00803
Netzfrequenz;2020-12-19 02:34:00;49.99724
Netzfrequenz;2020-12-19 02:35:00;50.00334
Netzfrequenz;2020-12-19 02:36:00;49.98734
Netzfrequenz;2020-12-19 02:37:00;49.98342
Netzfrequenz;2020-12-19 02:38:00;49.98843
Netzfrequenz;2020-12-19 02:39:00;49.99238
Netzfrequenz;2020-12-19 02:40:00;50.00235
Netzfrequenz;2020-12-19 02:41:00;49.99330
Netzfrequenz;2020-12-19 02:42:00;49.98402
Netzfrequenz;2020-12-19 02:43:00;49.99498
Netzfrequenz;2020-12-19 02:44:00;49.99963
Netzfrequenz;2020-12-19 02:45:00;49.99274
Netzfrequenz;2020-12-19 02:46:00;49.99643
Netzfrequenz;2020-12-19 02:47:00;49.98873
Netzfrequenz;2020-12-19 02:48:00;49.99121
Netzfrequenz;2020-12-19 02:49:00;49.99713
Netzfrequenz;2020-12-19 02:50:00;49.99892
Netzfrequenz;2020-12-19 02:51:00;49.99441
Netzfrequenz;2020-12-19 02:52:00;50.00351
Netzfrequenz;2020-12-19 02:53:00;50.00287
Netzfrequenz;2020-12-19 02:54:00;50.00004
Netzfrequenz;2020-12-19 02:55:00;49.99964
Netzfrequenz;2020-12-19 02:56:00;50.00118
Netzfrequenz;2020-12-19 02:57:00;49.99442
Netzfrequenz;2020-12-19 02:58:00;50.00155
Netzfrequenz;2020-12-19 02:59:00;49.98594
Netzfrequenz;2020-12-19 03:00:00;49.98000
Netzfrequenz;2020-12-19 03:01:00;49.99063
Netzfrequenz;2020-12-19 03:02:00;49.98831
Netzfrequenz;2020-12-19 03:03:00;49.99651
Netzfrequenz;2020-12-19 03:04:00;49.99231
Netzfrequenz;2020-12-19 03:05:00;49.99084
Netzfrequenz;2020-12-19 03:06:00;49.98769
Netzfrequenz;2020-12-19 03:07:00;49.98960
Netzfrequenz;2020-12-19 03:08:00;49.99893
Netzfrequenz;2020-12-19 03:09:00;49.99485
Netzfrequenz;2020-12-19 03:10:00;49.99033
Netzfrequenz;2020-12-19 03:11:00;50.00390
Netzfrequenz;2020-12-19 03:12:00;50.00025
Netzfrequenz;2020-12-19 03:13:00;49.98539
Netzfrequenz;2020-12-19 03:14:00;49.99796
Netzfrequenz;2020-12-19 03:15:00;50.01063
Netzfrequenz;2020-12-19 03:16:00;50.01075
Netzfrequenz;2020-12-19 03:17:00;50.00454
Netzfrequenz;2020-12-19 03:18:00;49.99938
Netzfrequenz;2020-12-19 03:19:00;50.01078
Netzfrequenz;2020-12-19 03:20:00;50.01240
Netzfrequenz;2020-12-19 03:21:00;50.00029
Netzfrequenz;2020-12-19 03:22:00;50.00505
Netzfrequenz;2020-12-19 03:23:00;49.99951
Netzfrequenz;2020-12-19 03:24:00;50.00293
Netzfrequenz;2020-12-19 03:25:00;50.00449
Netzfrequenz;2020-12-19 03:26:00;50.01338
Netzfrequenz;2020-12-19 03:27:00;50.00156
Netzfrequenz;2020-12-19 03:28:00;49.99929
Netzfrequenz;2020-12-19 03:29:00;50.00523
Netzfrequenz;2020-12-19 03:30:00;49.99619
Netzfrequenz;2020-12-19 03:31:00;49.97672
Netzfrequenz;2020-12-19 03:32:00;49.97842
Netzfrequenz;2020-12-19 03:33:00;49.97698
Netzfrequenz;2020-12-19 03:34:00;49.97246
Netzfrequenz;2020-12-19 03:35:00;49.98523
Netzfrequenz;2020-12-19 03:36:00;49.98301
Netzfrequenz;2020-12-19 03:37:00;49.97723
Netzfrequenz;2020-12-19 03:38:00;49.98759
Netzfrequenz;2020-12-19 03:39:00;50.00415
Netzfrequenz;2020-12-19 03:40:00;50.00123
Netzfrequenz;2020-12-19 03:41:00;49.99155
Netzfrequenz;2020-12-19 03:42:00;49.98898
Netzfrequenz;2020-12-19 03:43:00;49.98978
Netzfrequenz;2020-12-19 03:44:00;49.99593
Netzfrequenz;2020-12-19 03:45:00;49.99573
Netzfrequenz;2020-12-19 03:46:00;49.98997
Netzfrequenz;2020-12-19 03:47:00;49.99678
Netzfrequenz;2020-12-19 03:48:00;49.99338
Netzfrequenz;2020-12-19 03:49:00;49.99733
Netzfrequenz;2020-12-19 03:50:00;49.99247
Netzfrequenz;2020-12-19 03:51:00;49.98213
Netzfrequenz;2020-12-19 03:52:00;49.98170
Netzfrequenz;2020-12-19 03:53:00;49.98797
Netzfrequenz;2020-12-19 03:54:00;49.98522
Netzfrequenz;2020-12-19 03:55:00;49.98902
Netzfrequenz;2020-12-19 03:56:00;50.00093
Netzfrequenz;2020-12-19 03:57:00;50.00345
Netzfrequenz;2020-12-19 03:58:00;50.00097
Netzfrequenz;2020-12-19 03:59:00;50.01128
Netzfrequenz;2020-12-19 04:00:00;49.99918
Netzfrequenz;2020-12-19 04:01:00;49.98830
Netzfrequenz;2020-12-19 04:02:00;49.98807
Netzfrequenz;2020-12-19 04:03:00;49.99631
Netzfrequenz;2020-12-19 04:04:00;49.99944
Netzfrequenz;2020-12-19 04:05:00;49.99755
Netzfrequenz;2020-12-19 04:06:00;50.00016
Netzfrequenz;2020-12-19 04:07:00;50.00571
Netzfrequenz;2020-12-19 04:08:00;50.00744
Netzfrequenz;2020-12-19 04:09:00;50.00588
Netzfrequenz;2020-12-19 04:10:00;50.00549
Netzfrequenz;2020-12-19 04:11:00;50.00363
Netzfrequenz;2020-12-19 04:12:00;50.00407
Netzfrequenz;2020-12-19 04:13:00;50.00051
Netzfrequenz;2020-12-19 04:14:00;49.98968
Netzfrequenz;2020-12-19 04:15:00;49.99533
Netzfrequenz;2020-12-19 04:16:00;50.01670
Netzfrequenz;2020-12-19 04:17:00;50.01513
Netzfrequenz;2020-12-19 04:18:00;50.01181
Netzfrequenz;2020-12-19 04:19:00;50.01217
Netzfrequenz;2020-12-19 04:20:00;49.98944
Netzfrequenz;2020-12-19 04:21:00;49.99225
Netzfrequenz;2020-12-19 04:22:00;49.99922
Netzfrequenz;2020-12-19 04:23:00;50.00223
Netzfrequenz;2020-12-19 04:24:00;50.00224
Netzfrequenz;2020-12-19 04:25:00;49.99275
Netzfrequenz;2020-12-19 04:26:00;50.00922
Netzfrequenz;2020-12-19 04:27:00;50.00689
Netzfrequenz;2020-12-19 04:28:00;50.00161
Netzfrequenz;2020-12-19 04:29:00;49.99941
Netzfrequenz;2020-12-19 04:30:00;49.99576
Netzfrequenz;2020-12-19 04:31:00;49.99212
Netzfrequenz;2020-12-19 04:32:00;49.98703
Netzfrequenz;2020-12-19 04:33:00;49.99483
Netzfrequenz;2020-12-19 04:34:00;50.00817
Netzfrequenz;2020-12-19 04:35:00;50.01117
Netzfrequenz;2020-12-19 04:36:00;49.99157
Netzfrequenz;2020-12-19 04:37:00;49.99971
Netzfrequenz;2020-12-19 04:38:00;49.98918
Netzfrequenz;2020-12-19 04:39:00;50.00566
Netzfrequenz;2020-12-19 04:40:00;50.00059
Netzfrequenz;2020-12-19 04:41:00;49.99030
Netzfrequenz;2020-12-19 04:42:00;49.98353
Netzfrequenz;2020-12-19 04:43:00;49.98263
Netzfrequenz;2020-12-19 04:44:00;49.99063
Netzfrequenz;2020-12-19 04:45:00;49.99602
Netzfrequenz;2020-12-19 04:46:00;49.99578
Netzfrequenz;2020-12-19 04:47:00;49.98480
Netzfrequenz;2020-12-19 04:48:00;49.98697
Netzfrequenz;2020-12-19 04:49:00;49.99017
Netzfrequenz;2020-12-19 04:50:00;49.99853
Netzfrequenz;2020-12-19 04:51:00;49.99213
Netzfrequenz;2020-12-19 04:52:00;49.98370
Netzfrequenz;2020-12-19 04:53:00;49.98829
Netzfrequenz;2020-12-19 04:54:00;49.98612
Netzfrequenz;2020-12-19 04:55:00;50.00043
Netzfrequenz;2020-12-19 04:56:00;50.00868
Netzfrequenz;2020-12-19 04:57:00;50.00755
Netzfrequenz;2020-12-19 04:58:00;50.01331
Netzfrequenz;2020-12-19 04:59:00;50.02250
Netzfrequenz;2020-12-19 05:00:00;50.02680
Netzfrequenz;2020-12-19 05:01:00;50.02819
Netzfrequenz;2020-12-19 05:02:00;50.02143
Netzfrequenz;2020-12-19 05:03:00;50.01265
Netzfrequenz;2020-12-19 05:04:00;50.01057
Netzfrequenz;2020-12-19 05:05:00;50.00948
Netzfrequenz;2020-12-19 05:06:00;50.00423
Netzfrequenz;2020-12-19 05:07:00;50.00118
Netzfrequenz;2020-12-19 05:08:00;49.99319
Netzfrequenz;2020-12-19 05:09:00;49.98773
Netzfrequenz;2020-12-19 05:10:00;49.99058
Netzfrequenz;2020-12-19 05:11:00;49.98893
Netzfrequenz;2020-12-19 05:12:00;49.98189
Netzfrequenz;2020-12-19 05:13:00;49.97848
Netzfrequenz;2020-12-19 05:14:00;49.97976
Netzfrequenz;2020-12-19 05:15:00;49.97519
Netzfrequenz;2020-12-19 05:16:00;49.98944
Netzfrequenz;2020-12-19 05:17:00;49.99336
Netzfrequenz;2020-12-19 05:18:00;49.99283
Netzfrequenz;2020-12-19 05:19:00;50.00799
Netzfrequenz;2020-12-19 05:20:00;50.00162
Netzfrequenz;2020-12-19 05:21:00;50.00655
Netzfrequenz;2020-12-19 05:22:00;50.00758
Netzfrequenz;2020-12-19 05:23:00;50.00275
Netzfrequenz;2020-12-19 05:24:00;50.00563
Netzfrequenz;2020-12-19 05:25:00;49.99482
Netzfrequenz;2020-12-19 05:26:00;50.00094
Netzfrequenz;2020-12-19 05:27:00;49.99493
Netzfrequenz;2020-12-19 05:28:00;49.98592
Netzfrequenz;2020-12-19 05:29:00;49.98931
Netzfrequenz;2020-12-19 05:30:00;49.99961
Netzfrequenz;2020-12-19 05:31:00;50.00869
Netzfrequenz;2020-12-19 05:32:00;50.01272
Netzfrequenz;2020-12-19 05:33:00;50.00339
Netzfrequenz;2020-12-19 05:34:00;49.99299
Netzfrequenz;2020-12-19 05:35:00;49.98745
Netzfrequenz;2020-12-19 05:36:00;49.99967
Netzfrequenz;2020-12-19 05:37:00;49.98504
Netzfrequenz;2020-12-19 05:38:00;49.98258
Netzfrequenz;2020-12-19 05:39:00;49.98839
Netzfrequenz;2020-12-19 05:40:00;49.98457
Netzfrequenz;2020-12-19 05:41:00;49.98741
Netzfrequenz;2020-12-19 05:42:00;49.99096
Netzfrequenz;2020-12-19 05:43:00;50.00182
Netzfrequenz;2020-12-19 05:44:00;49.98929
Netzfrequenz;2020-12-19 05:45:00;50.00458
Netzfrequenz;2020-12-19 05:46:00;50.00097
Netzfrequenz;2020-12-19 05:47:00;49.99797
Netzfrequenz;2020-12-19 05:48:00;50.00468
Netzfrequenz;2020-12-19 05:49:00;49.99324
Netzfrequenz;2020-12-19 05:50:00;49.99678
Netzfrequenz;2020-12-19 05:51:00;49.99163
Netzfrequenz;2020-12-19 05:52:00;49.99245
Netzfrequenz;2020-12-19 05:53:00;49.99918
Netzfrequenz;2020-12-19 05:54:00;49.99020
Netzfrequenz;2020-12-19 05:55:00;49.98817
Netzfrequenz;2020-12-19 05:56:00;49.98762
Netzfrequenz;2020-12-19 05:57:00;49.98261
Netzfrequenz;2020-12-19 05:58:00;49.98876
Netzfrequenz;2020-12-19 05:59:00;50.00096
Netzfrequenz;2020-12-19 06:00:00;50.03203
Netzfrequenz;2020-12-19 06:01:00;50.06432
Netzfrequenz;2020-12-19 06:02:00;50.04942
Netzfrequenz;2020-12-19 06:03:00;50.03047
Netzfrequenz;2020-12-19 06:04:00;50.03271
Netzfrequenz;2020-12-19 06:05:00;50.01379
Netzfrequenz;2020-12-19 06:06:00;50.01366
Netzfrequenz;2020-12-19 06:07:00;50.00891
Netzfrequenz;2020-12-19 06:08:00;49.99613
Netzfrequenz;2020-12-19 06:09:00;49.98538
Netzfrequenz;2020-12-19 06:10:00;49.98233
Netzfrequenz;2020-12-19 06:11:00;49.97545
Netzfrequenz;2020-12-19 06:12:00;49.97437
Netzfrequenz;2020-12-19 06:13:00;49.98096
Netzfrequenz;2020-12-19 06:14:00;49.98709
Netzfrequenz;2020-12-19 06:15:00;49.98027
Netzfrequenz;2020-12-19 06:16:00;50.00135
Netzfrequenz;2020-12-19 06:17:00;50.00784
Netzfrequenz;2020-12-19 06:18:00;49.99724
Netzfrequenz;2020-12-19 06:19:00;50.00411
Netzfrequenz;2020-12-19 06:20:00;50.00190
Netzfrequenz;2020-12-19 06:21:00;49.98429
Netzfrequenz;2020-12-19 06:22:00;49.99037
Netzfrequenz;2020-12-19 06:23:00;49.99366
Netzfrequenz;2020-12-19 06:24:00;49.98883
Netzfrequenz;2020-12-19 06:25:00;49.98623
Netzfrequenz;2020-12-19 06:26:00;49.98869
Netzfrequenz;2020-12-19 06:27:00;49.98516
Netzfrequenz;2020-12-19 06:28:00;49.98326
Netzfrequenz;2020-12-19 06:29:00;49.99084
Netzfrequenz;2020-12-19 06:30:00;50.00154
Netzfrequenz;2020-12-19 06:31:00;50.00783
Netzfrequenz;2020-12-19 06:32:00;49.99819
Netzfrequenz;2020-12-19 06:33:00;50.00166
Netzfrequenz;2020-12-19 06:34:00;50.00502
Netzfrequenz;2020-12-19 06:35:00;49.99548
Netzfrequenz;2020-12-19 06:36:00;49.99117
Netzfrequenz;2020-12-19 06:37:00;49.98491
Netzfrequenz;2020-12-19 06:38:00;49.98685
Netzfrequenz;2020-12-19 06:39:00;49.97878
Netzfrequenz;2020-12-19 06:40:00;49.97915
Netzfrequenz;2020-12-19 06:41:00;49.98918
Netzfrequenz;2020-12-19 06:42:00;49.98127
Netzfrequenz;2020-12-19 06:43:00;49.98162
Netzfrequenz;2020-12-19 06:44:00;49.98843
Netzfrequenz;2020-12-19 06:45:00;49.99238
Netzfrequenz;2020-12-19 06:46:00;50.01956
Netzfrequenz;2020-12-19 06:47:00;50.01013
Netzfrequenz;2020-12-19 06:48:00;50.01370
Netzfrequenz;2020-12-19 06:49:00;50.00601
Netzfrequenz;2020-12-19 06:50:00;49.99896
Netzfrequenz;2020-12-19 06:51:00;49.98047
Netzfrequenz;2020-12-19 06:52:00;49.98831
Netzfrequenz;2020-12-19 06:53:00;49.98797
Netzfrequenz;2020-12-19 06:54:00;49.99575
Netzfrequenz;2020-12-19 06:55:00;50.00560
Netzfrequenz;2020-12-19 06:56:00;49.99401
Netzfrequenz;2020-12-19 06:57:00;50.00638
Netzfrequenz;2020-12-19 06:58:00;49.99173
Netzfrequenz;2020-12-19 06:59:00;49.99358
Netzfrequenz;2020-12-19 07:00:00;49.99213
Netzfrequenz;2020-12-19 07:01:00;50.00623
Netzfrequenz;2020-12-19 07:02:00;49.99678
Netzfrequenz;2020-12-19 07:03:00;50.00572
Netzfrequenz;2020-12-19 07:04:00;50.00872
Netzfrequenz;2020-12-19 07:05:00;50.00490
Netzfrequenz;2020-12-19 07:06:00;50.00070
Netzfrequenz;2020-12-19 07:07:00;49.99551
Netzfrequenz;2020-12-19 07:08:00;49.99148
Netzfrequenz;2020-12-19 07:09:00;49.98366
Netzfrequenz;2020-12-19 07:10:00;49.99049
Netzfrequenz;2020-12-19 07:11:00;49.98309
Netzfrequenz;2020-12-19 07:12:00;50.00106
Netzfrequenz;2020-12-19 07:13:00;50.00948
Netzfrequenz;2020-12-19 07:14:00;50.00030
Netzfrequenz;2020-12-19 07:15:00;49.99685
Netzfrequenz;2020-12-19 07:16:00;49.99776
Netzfrequenz;2020-12-19 07:17:00;50.00334
Netzfrequenz;2020-12-19 07:18:00;49.99883
Netzfrequenz;2020-12-19 07:19:00;49.99076
Netzfrequenz;2020-12-19 07:20:00;49.98405
Netzfrequenz;2020-12-19 07:21:00;49.98939
Netzfrequenz;2020-12-19 07:22:00;49.99258
Netzfrequenz;2020-12-19 07:23:00;49.97890
Netzfrequenz;2020-12-19 07:24:00;49.97731
Netzfrequenz;2020-12-19 07:25:00;49.97912
Netzfrequenz;2020-12-19 07:26:00;49.98732
Netzfrequenz;2020-12-19 07:27:00;49.99278
Netzfrequenz;2020-12-19 07:28:00;49.98451
Netzfrequenz;2020-12-19 07:29:00;49.98245
Netzfrequenz;2020-12-19 07:30:00;49.99130
Netzfrequenz;2020-12-19 07:31:00;49.99842
Netzfrequenz;2020-12-19 07:32:00;50.00498
Netzfrequenz;2020-12-19 07:33:00;50.00539
Netzfrequenz;2020-12-19 07:34:00;50.01504
Netzfrequenz;2020-12-19 07:35:00;50.00028
Netzfrequenz;2020-12-19 07:36:00;50.00341
Netzfrequenz;2020-12-19 07:37:00;50.00724
Netzfrequenz;2020-12-19 07:38:00;49.99774
Netzfrequenz;2020-12-19 07:39:00;49.98494
Netzfrequenz;2020-12-19 07:40:00;49.98874
Netzfrequenz;2020-12-19 07:41:00;49.99663
Netzfrequenz;2020-12-19 07:42:00;49.98426
Netzfrequenz;2020-12-19 07:43:00;49.98278
Netzfrequenz;2020-12-19 07:44:00;49.99340
Netzfrequenz;2020-12-19 07:45:00;49.98822
Netzfrequenz;2020-12-19 07:46:00;49.99822
Netzfrequenz;2020-12-19 07:47:00;49.99095
Netzfrequenz;2020-12-19 07:48:00;49.99143
Netzfrequenz;2020-12-19 07:49:00;49.99270
Netzfrequenz;2020-12-19 07:50:00;50.00191
Netzfrequenz;2020-12-19 07:51:00;50.00426
Netzfrequenz;2020-12-19 07:52:00;49.99938
Netzfrequenz;2020-12-19 07:53:00;49.99553
Netzfrequenz;2020-12-19 07:54:00;49.99556
Netzfrequenz;2020-12-19 07:55:00;50.00228
Netzfrequenz;2020-12-19 07:56:00;49.98135
Netzfrequenz;2020-12-19 07:57:00;49.99234
Netzfrequenz;2020-12-19 07:58:00;50.00078
Netzfrequenz;2020-12-19 07:59:00;50.00333
Netzfrequenz;2020-12-19 08:00:00;50.01038
Netzfrequenz;2020-12-19 08:01:00;49.99685
Netzfrequenz;2020-12-19 08:02:00;50.00942
Netzfrequenz;2020-12-19 08:03:00;50.00286
Netzfrequenz;2020-12-19 08:04:00;49.98623
Netzfrequenz;2020-12-19 08:05:00;49.98897
Netzfrequenz;2020-12-19 08:06:00;50.00771
Netzfrequenz;2020-12-19 08:07:00;50.00183
Netzfrequenz;2020-12-19 08:08:00;49.99296
Netzfrequenz;2020-12-19 08:09:00;50.00537
Netzfrequenz;2020-12-19 08:10:00;49.99992
Netzfrequenz;2020-12-19 08:11:00;50.01211
Netzfrequenz;2020-12-19 08:12:00;50.00942
Netzfrequenz;2020-12-19 08:13:00;50.01937
Netzfrequenz;2020-12-19 08:14:00;50.00778
Netzfrequenz;2020-12-19 08:15:00;50.00083
Netzfrequenz;2020-12-19 08:16:00;50.00170
Netzfrequenz;2020-12-19 08:17:00;49.98818
Netzfrequenz;2020-12-19 08:18:00;50.00098
Netzfrequenz;2020-12-19 08:19:00;49.99183
Netzfrequenz;2020-12-19 08:20:00;50.00073
Netzfrequenz;2020-12-19 08:21:00;49.99893
Netzfrequenz;2020-12-19 08:22:00;49.98558
Netzfrequenz;2020-12-19 08:23:00;50.00434
Netzfrequenz;2020-12-19 08:24:00;49.99602
Netzfrequenz;2020-12-19 08:25:00;50.00378
Netzfrequenz;2020-12-19 08:26:00;50.00764
Netzfrequenz;2020-12-19 08:27:00;49.99399
Netzfrequenz;2020-12-19 08:28:00;50.00233
Netzfrequenz;2020-12-19 08:29:00;49.98959
Netzfrequenz;2020-12-19 08:30:00;49.99082
Netzfrequenz;2020-12-19 08:31:00;49.99238
Netzfrequenz;2020-12-19 08:32:00;49.98088
Netzfrequenz;2020-12-19 08:33:00;49.98197
Netzfrequenz;2020-12-19 08:34:00;49.98714
Netzfrequenz;2020-12-19 08:35:00;49.99978
Netzfrequenz;2020-12-19 08:36:00;49.99269
Netzfrequenz;2020-12-19 08:37:00;50.00330
Netzfrequenz;2020-12-19 08:38:00;49.99812
Netzfrequenz;2020-12-19 08:39:00;49.99143
Netzfrequenz;2020-12-19 08:40:00;49.98794
Netzfrequenz;2020-12-19 08:41:00;49.99048
Netzfrequenz;2020-12-19 08:42:00;49.99037
Netzfrequenz;2020-12-19 08:43:00;49.98858
Netzfrequenz;2020-12-19 08:44:00;49.98388
Netzfrequenz;2020-12-19 08:45:00;49.98793
Netzfrequenz;2020-12-19 08:46:00;49.99132
Netzfrequenz;2020-12-19 08:47:00;49.98532
Netzfrequenz;2020-12-19 08:48:00;49.99871
Netzfrequenz;2020-12-19 08:49:00;50.01436
Netzfrequenz;2020-12-19 08:50:00;49.99857
Netzfrequenz;2020-12-19 08:51:00;49.99989
Netzfrequenz;2020-12-19 08:52:00;50.00295
Netzfrequenz;2020-12-19 08:53:00;49.99687
Netzfrequenz;2020-12-19 08:54:00;49.99115
Netzfrequenz;2020-12-19 08:55:00;49.98816
Netzfrequenz;2020-12-19 08:56:00;49.99273
Netzfrequenz;2020-12-19 08:57:00;49.99389
Netzfrequenz;2020-12-19 08:58:00;50.00536
Netzfrequenz;2020-12-19 08:59:00;49.99463
Netzfrequenz;2020-12-19 09:00:00;50.00081
Netzfrequenz;2020-12-19 09:01:00;49.99263
Netzfrequenz;2020-12-19 09:02:00;49.98981
Netzfrequenz;2020-12-19 09:03:00;49.98683
Netzfrequenz;2020-12-19 09:04:00;49.98929
Netzfrequenz;2020-12-19 09:05:00;49.98625
Netzfrequenz;2020-12-19 09:06:00;49.98241
Netzfrequenz;2020-12-19 09:07:00;49.99707
Netzfrequenz;2020-12-19 09:08:00;49.98694
Netzfrequenz;2020-12-19 09:09:00;49.99000
Netzfrequenz;2020-12-19 09:10:00;49.98798
Netzfrequenz;2020-12-19 09:11:00;49.99654
Netzfrequenz;2020-12-19 09:12:00;50.00579
Netzfrequenz;2020-12-19 09:13:00;50.01198
Netzfrequenz;2020-12-19 09:14:00;50.00526
Netzfrequenz;2020-12-19 09:15:00;50.01012
Netzfrequenz;2020-12-19 09:16:00;50.00061
Netzfrequenz;2020-12-19 09:17:00;50.00354