Netzfrequenz;2020-09-20 00:00:00;49.95915
Netzfrequenz;2020-09-20 00:01:00;49.95260
Netzfrequenz;2020-09-20 00:02:00;49.96695
Netzfrequenz;2020-09-20 00:03:00;49.98004
Netzfrequenz;2020-09-20 00:04:00;49.97316
Netzfrequenz;2020-09-20 00:05:00;49.96916
Netzfrequenz;2020-09-20 00:06:00;49.96589
Netzfrequenz;2020-09-20 00:07:00;49.97148
Netzfrequenz;2020-09-20 00:08:00;49.98122
Netzfrequenz;2020-09-20 00:09:00;49.99184
Netzfrequenz;2020-09-20 00:10:00;49.98091
Netzfrequenz;2020-09-20 00:11:00;49.98751
Netzfrequenz;2020-09-20 00:12:00;50.00454
Netzfrequenz;2020-09-20 00:13:00;49.99947
Netzfrequenz;2020-09-20 00:14:00;50.00658
Netzfrequenz;2020-09-20 00:15:00;50.00076
Netzfrequenz;2020-09-20 00:16:00;49.99232
Netzfrequenz;2020-09-20 00:17:00;50.00054
Netzfrequenz;2020-09-20 00:18:00;49.99880
Netzfrequenz;2020-09-20 00:19:00;50.00653
Netzfrequenz;2020-09-20 00:20:00;50.00942
Netzfrequenz;2020-09-20 00:21:00;49.98981
Netzfrequenz;2020-09-20 00:22:00;49.99363
Netzfrequenz;2020-09-20 00:23:00;50.00177
Netzfrequenz;2020-09-20 00:24:00;50.00341
Netzfrequenz;2020-09-20 00:25:00;49.98441
Netzfrequenz;2020-09-20 00:26:00;50.00109
Netzfrequenz;2020-09-20 00:27:00;50.00744
Netzfrequenz;2020-09-20 00:28:00;50.00333
Netzfrequenz;2020-09-20 00:29:00;49.99383
Netzfrequenz;2020-09-20 00:30:00;49.99808
Netzfrequenz;2020-09-20 00:31:00;49.98968
Netzfrequenz;2020-09-20 00:32:00;49.99141
Netzfrequenz;2020-09-20 00:33:00;49.98951
Netzfrequenz;2020-09-20 00:34:00;49.99963
Netzfrequenz;2020-09-20 00:35:00;49.99488
Netzfrequenz;2020-09-20 00:36:00;49.99248
Netzfrequenz;2020-09-20 00:37:00;50.01085
Netzfrequenz;2020-09-20 00:38:00;50.00218
Netzfrequenz;2020-09-20 00:39:00;50.00028
Netzfrequenz;2020-09-20 00:40:00;49.99934
Netzfrequenz;2020-09-20 00:41:00;49.99993
Netzfrequenz;2020-09-20 00:42:00;50.00149
Netzfrequenz;2020-09-20 00:43:00;50.01096
Netzfrequenz;2020-09-20 00:44:00;50.01462
Netzfrequenz;2020-09-20 00:45:00;50.01298
Netzfrequenz;2020-09-20 00:46:00;50.02480
Netzfrequenz;2020-09-20 00:47:00;50.02809
Netzfrequenz;2020-09-20 00:48:00;50.02963
Netzfrequenz;2020-09-20 00:49:00;50.01756
Netzfrequenz;2020-09-20 00:50:00;50.01409
Netzfrequenz;2020-09-20 00:51:00;50.02021
Netzfrequenz;2020-09-20 00:52:00;50.00784
Netzfrequenz;2020-09-20 00:53:00;49.99484
Netzfrequenz;2020-09-20 00:54:00;50.00251
Netzfrequenz;2020-09-20 00:55:00;50.00783
Netzfrequenz;2020-09-20 00:56:00;49.99639
Netzfrequenz;2020-09-20 00:57:00;49.98884
Netzfrequenz;2020-09-20 00:58:00;49.99381
Netzfrequenz;2020-09-20 00:59:00;49.99832
Netzfrequenz;2020-09-20 01:00:00;49.97487
Netzfrequenz;2020-09-20 01:01:00;49.97089
Netzfrequenz;2020-09-20 01:02:00;49.97878
Netzfrequenz;2020-09-20 01:03:00;49.96455
Netzfrequenz;2020-09-20 01:04:00;49.97723
Netzfrequenz;2020-09-20 01:05:00;49.99462
Netzfrequenz;2020-09-20 01:06:00;50.00233
Netzfrequenz;2020-09-20 01:07:00;49.98909
Netzfrequenz;2020-09-20 01:08:00;49.98315
Netzfrequenz;2020-09-20 01:09:00;49.98004
Netzfrequenz;2020-09-20 01:10:00;49.98793
Netzfrequenz;2020-09-20 01:11:00;49.98897
Netzfrequenz;2020-09-20 01:12:00;49.98525
Netzfrequenz;2020-09-20 01:13:00;49.99010
Netzfrequenz;2020-09-20 01:14:00;50.01247
Netzfrequenz;2020-09-20 01:15:00;49.99949
Netzfrequenz;2020-09-20 01:16:00;50.01090
Netzfrequenz;2020-09-20 01:17:00;50.01393
Netzfrequenz;2020-09-20 01:18:00;50.01608
Netzfrequenz;2020-09-20 01:19:00;50.00862
Netzfrequenz;2020-09-20 01:20:00;50.00464
Netzfrequenz;2020-09-20 01:21:00;49.99093
Netzfrequenz;2020-09-20 01:22:00;50.00959
Netzfrequenz;2020-09-20 01:23:00;49.98776
Netzfrequenz;2020-09-20 01:24:00;50.00610
Netzfrequenz;2020-09-20 01:25:00;50.00017
Netzfrequenz;2020-09-20 01:26:00;49.99901
Netzfrequenz;2020-09-20 01:27:00;50.00612
Netzfrequenz;2020-09-20 01:28:00;49.99816
Netzfrequenz;2020-09-20 01:29:00;49.99207
Netzfrequenz;2020-09-20 01:30:00;49.99878
Netzfrequenz;2020-09-20 01:31:00;50.00435
Netzfrequenz;2020-09-20 01:32:00;49.99770
Netzfrequenz;2020-09-20 01:33:00;50.00201
Netzfrequenz;2020-09-20 01:34:00;50.01001
Netzfrequenz;2020-09-20 01:35:00;50.01113
Netzfrequenz;2020-09-20 01:36:00;50.00933
Netzfrequenz;2020-09-20 01:37:00;50.01200
Netzfrequenz;2020-09-20 01:38:00;49.99506
Netzfrequenz;2020-09-20 01:39:00;49.99536
Netzfrequenz;2020-09-20 01:40:00;50.01278
Netzfrequenz;2020-09-20 01:41:00;50.01162
Netzfrequenz;2020-09-20 01:42:00;50.01343
Netzfrequenz;2020-09-20 01:43:00;50.00243
Netzfrequenz;2020-09-20 01:44:00;50.01157
Netzfrequenz;2020-09-20 01:45:00;50.00802
Netzfrequenz;2020-09-20 01:46:00;50.00103
Netzfrequenz;2020-09-20 01:47:00;49.99866
Netzfrequenz;2020-09-20 01:48:00;49.99117
Netzfrequenz;2020-09-20 01:49:00;49.98414
Netzfrequenz;2020-09-20 01:50:00;49.98842
Netzfrequenz;2020-09-20 01:51:00;49.99857
Netzfrequenz;2020-09-20 01:52:00;50.00832
Netzfrequenz;2020-09-20 01:53:00;50.00685
Netzfrequenz;2020-09-20 01:54:00;50.00175
Netzfrequenz;2020-09-20 01:55:00;50.01742
Netzfrequenz;2020-09-20 01:56:00;50.01473
Netzfrequenz;2020-09-20 01:57:00;50.00998
Netzfrequenz;2020-09-20 01:58:00;49.99900
Netzfrequenz;2020-09-20 01:59:00;49.99406
Netzfrequenz;2020-09-20 02:00:00;49.98406
Netzfrequenz;2020-09-20 02:01:00;49.97313
Netzfrequenz;2020-09-20 02:02:00;49.97752
Netzfrequenz;2020-09-20 02:03:00;49.98013
Netzfrequenz;2020-09-20 02:04:00;49.98027
Netzfrequenz;2020-09-20 02:05:00;49.98923
Netzfrequenz;2020-09-20 02:06:00;49.98904
Netzfrequenz;2020-09-20 02:07:00;49.99300
Netzfrequenz;2020-09-20 02:08:00;49.99468
Netzfrequenz;2020-09-20 02:09:00;49.99093
Netzfrequenz;2020-09-20 02:10:00;49.98849
Netzfrequenz;2020-09-20 02:11:00;49.98064
Netzfrequenz;2020-09-20 02:12:00;49.99200
Netzfrequenz;2020-09-20 02:13:00;49.98414
Netzfrequenz;2020-09-20 02:14:00;49.98907
Netzfrequenz;2020-09-20 02:15:00;49.98307
Netzfrequenz;2020-09-20 02:16:00;49.98228
Netzfrequenz;2020-09-20 02:17:00;49.97989
Netzfrequenz;2020-09-20 02:18:00;49.99009
Netzfrequenz;2020-09-20 02:19:00;49.99831
Netzfrequenz;2020-09-20 02:20:00;49.98946
Netzfrequenz;2020-09-20 02:21:00;49.98749
Netzfrequenz;2020-09-20 02:22:00;49.99352
Netzfrequenz;2020-09-20 02:23:00;49.99848
Netzfrequenz;2020-09-20 02:24:00;50.00049
Netzfrequenz;2020-09-20 02:25:00;50.01088
Netzfrequenz;2020-09-20 02:26:00;50.00227
Netzfrequenz;2020-09-20 02:27:00;49.98824
Netzfrequenz;2020-09-20 02:28:00;49.99637
Netzfrequenz;2020-09-20 02:29:00;49.99712
Netzfrequenz;2020-09-20 02:30:00;49.99188
Netzfrequenz;2020-09-20 02:31:00;49.99300
Netzfrequenz;2020-09-20 02:32:00;49.99433
Netzfrequenz;2020-09-20 02:33:00;49.99055
Netzfrequenz;2020-09-20 02:34:00;50.00125
Netzfrequenz;2020-09-20 02:35:00;49.99523
Netzfrequenz;2020-09-20 02:36:00;49.98651
Netzfrequenz;2020-09-20 02:37:00;49.99191
Netzfrequenz;2020-09-20 02:38:00;50.00005
Netzfrequenz;2020-09-20 02:39:00;49.99312
Netzfrequenz;2020-09-20 02:40:00;49.99440
Netzfrequenz;2020-09-20 02:41:00;49.99590
Netzfrequenz;2020-09-20 02:42:00;49.99720
Netzfrequenz;2020-09-20 02:43:00;49.98940
Netzfrequenz;2020-09-20 02:44:00;49.99739
Netzfrequenz;2020-09-20 02:45:00;50.00690
Netzfrequenz;2020-09-20 02:46:00;50.01600
Netzfrequenz;2020-09-20 02:47:00;50.00990
Netzfrequenz;2020-09-20 02:48:00;50.00473
Netzfrequenz;2020-09-20 02:49:00;50.00106
Netzfrequenz;2020-09-20 02:50:00;49.98988
Netzfrequenz;2020-09-20 02:51:00;49.99655
Netzfrequenz;2020-09-20 02:52:00;49.99940
Netzfrequenz;2020-09-20 02:53:00;50.00751
Netzfrequenz;2020-09-20 02:54:00;50.00350
Netzfrequenz;2020-09-20 02:55:00;49.97573
Netzfrequenz;2020-09-20 02:56:00;49.98927
Netzfrequenz;2020-09-20 02:57:00;49.98933
Netzfrequenz;2020-09-20 02:58:00;49.98333
Netzfrequenz;2020-09-20 02:59:00;49.97858
Netzfrequenz;2020-09-20 03:00:00;49.97280
Netzfrequenz;2020-09-20 03:01:00;49.97701
Netzfrequenz;2020-09-20 03:02:00;49.98900
Netzfrequenz;2020-09-20 03:03:00;49.98323
Netzfrequenz;2020-09-20 03:04:00;49.98429
Netzfrequenz;2020-09-20 03:05:00;49.98133
Netzfrequenz;2020-09-20 03:06:00;49.98878
Netzfrequenz;2020-09-20 03:07:00;49.98333
Netzfrequenz;2020-09-20 03:08:00;49.98150
Netzfrequenz;2020-09-20 03:09:00;49.99030
Netzfrequenz;2020-09-20 03:10:00;49.99102
Netzfrequenz;2020-09-20 03:11:00;50.00220
Netzfrequenz;2020-09-20 03:12:00;49.99948
Netzfrequenz;2020-09-20 03:13:00;49.99202
Netzfrequenz;2020-09-20 03:14:00;50.00612
Netzfrequenz;2020-09-20 03:15:00;50.00539
Netzfrequenz;2020-09-20 03:16:00;50.01154
Netzfrequenz;2020-09-20 03:17:00;49.98929
Netzfrequenz;2020-09-20 03:18:00;49.99780
Netzfrequenz;2020-09-20 03:19:00;50.00898
Netzfrequenz;2020-09-20 03:20:00;49.99473
Netzfrequenz;2020-09-20 03:21:00;49.99952
Netzfrequenz;2020-09-20 03:22:00;49.99355
Netzfrequenz;2020-09-20 03:23:00;49.99638
Netzfrequenz;2020-09-20 03:24:00;49.98748
Netzfrequenz;2020-09-20 03:25:00;49.99306
Netzfrequenz;2020-09-20 03:26:00;50.00108
Netzfrequenz;2020-09-20 03:27:00;49.99817
Netzfrequenz;2020-09-20 03:28:00;49.99659
Netzfrequenz;2020-09-20 03:29:00;49.98712
Netzfrequenz;2020-09-20 03:30:00;49.98998
Netzfrequenz;2020-09-20 03:31:00;49.98929
Netzfrequenz;2020-09-20 03:32:00;49.99163
Netzfrequenz;2020-09-20 03:33:00;49.99829
Netzfrequenz;2020-09-20 03:34:00;49.98759
Netzfrequenz;2020-09-20 03:35:00;49.98598
Netzfrequenz;2020-09-20 03:36:00;49.98545
Netzfrequenz;2020-09-20 03:37:00;50.00027
Netzfrequenz;2020-09-20 03:38:00;49.98279
Netzfrequenz;2020-09-20 03:39:00;49.98203
Netzfrequenz;2020-09-20 03:40:00;49.98493
Netzfrequenz;2020-09-20 03:41:00;49.98799
Netzfrequenz;2020-09-20 03:42:00;49.99297
Netzfrequenz;2020-09-20 03:43:00;49.99508
Netzfrequenz;2020-09-20 03:44:00;49.99183
Netzfrequenz;2020-09-20 03:45:00;49.97783
Netzfrequenz;2020-09-20 03:46:00;49.99537
Netzfrequenz;2020-09-20 03:47:00;50.00082
Netzfrequenz;2020-09-20 03:48:00;49.98738
Netzfrequenz;2020-09-20 03:49:00;49.98277
Netzfrequenz;2020-09-20 03:50:00;49.98267
Netzfrequenz;2020-09-20 03:51:00;50.00373
Netzfrequenz;2020-09-20 03:52:00;49.99898
Netzfrequenz;2020-09-20 03:53:00;50.00553
Netzfrequenz;2020-09-20 03:54:00;49.99939
Netzfrequenz;2020-09-20 03:55:00;50.00986
Netzfrequenz;2020-09-20 03:56:00;50.01380
Netzfrequenz;2020-09-20 03:57:00;50.01411
Netzfrequenz;2020-09-20 03:58:00;50.01850
Netzfrequenz;2020-09-20 03:59:00;50.00563
Netzfrequenz;2020-09-20 04:00:00;49.99852
Netzfrequenz;2020-09-20 04:01:00;50.00418
Netzfrequenz;2020-09-20 04:02:00;50.00252
Netzfrequenz;2020-09-20 04:03:00;49.98921
Netzfrequenz;2020-09-20 04:04:00;50.01053
Netzfrequenz;2020-09-20 04:05:00;50.01947
Netzfrequenz;2020-09-20 04:06:00;50.00756
Netzfrequenz;2020-09-20 04:07:00;50.00492
Netzfrequenz;2020-09-20 04:08:00;49.99850
Netzfrequenz;2020-09-20 04:09:00;49.99958
Netzfrequenz;2020-09-20 04:10:00;49.98049
Netzfrequenz;2020-09-20 04:11:00;49.99598
Netzfrequenz;2020-09-20 04:12:00;50.00548
Netzfrequenz;2020-09-20 04:13:00;50.00129
Netzfrequenz;2020-09-20 04:14:00;50.00105
Netzfrequenz;2020-09-20 04:15:00;49.99688
Netzfrequenz;2020-09-20 04:16:00;50.00854
Netzfrequenz;2020-09-20 04:17:00;50.01593
Netzfrequenz;2020-09-20 04:18:00;50.00402
Netzfrequenz;2020-09-20 04:19:00;50.00498
Netzfrequenz;2020-09-20 04:20:00;50.01023
Netzfrequenz;2020-09-20 04:21:00;50.00269
Netzfrequenz;2020-09-20 04:22:00;50.00943
Netzfrequenz;2020-09-20 04:23:00;50.01568
Netzfrequenz;2020-09-20 04:24:00;50.00001
Netzfrequenz;2020-09-20 04:25:00;50.01056
Netzfrequenz;2020-09-20 04:26:00;49.99910
Netzfrequenz;2020-09-20 04:27:00;50.00559
Netzfrequenz;2020-09-20 04:28:00;50.00703
Netzfrequenz;2020-09-20 04:29:00;49.99462
Netzfrequenz;2020-09-20 04:30:00;49.99664
Netzfrequenz;2020-09-20 04:31:00;49.99383
Netzfrequenz;2020-09-20 04:32:00;50.00903
Netzfrequenz;2020-09-20 04:33:00;50.00228
Netzfrequenz;2020-09-20 04:34:00;49.99108
Netzfrequenz;2020-09-20 04:35:00;50.00002
Netzfrequenz;2020-09-20 04:36:00;50.00223
Netzfrequenz;2020-09-20 04:37:00;49.98136
Netzfrequenz;2020-09-20 04:38:00;49.98608
Netzfrequenz;2020-09-20 04:39:00;49.99470
Netzfrequenz;2020-09-20 04:40:00;49.98838
Netzfrequenz;2020-09-20 04:41:00;49.99783
Netzfrequenz;2020-09-20 04:42:00;50.00192
Netzfrequenz;2020-09-20 04:43:00;50.01135
Netzfrequenz;2020-09-20 04:44:00;50.00970
Netzfrequenz;2020-09-20 04:45:00;49.99403
Netzfrequenz;2020-09-20 04:46:00;50.00446
Netzfrequenz;2020-09-20 04:47:00;49.99265
Netzfrequenz;2020-09-20 04:48:00;50.00880
Netzfrequenz;2020-09-20 04:49:00;49.99865
Netzfrequenz;2020-09-20 04:50:00;49.99923
Netzfrequenz;2020-09-20 04:51:00;50.00700
Netzfrequenz;2020-09-20 04:52:00;49.98467
Netzfrequenz;2020-09-20 04:53:00;49.98853
Netzfrequenz;2020-09-20 04:54:00;49.98624
Netzfrequenz;2020-09-20 04:55:00;49.99215
Netzfrequenz;2020-09-20 04:56:00;49.99579
Netzfrequenz;2020-09-20 04:57:00;49.99512
Netzfrequenz;2020-09-20 04:58:00;50.00010
Netzfrequenz;2020-09-20 04:59:00;49.98908
Netzfrequenz;2020-09-20 05:00:00;49.99585
Netzfrequenz;2020-09-20 05:01:00;49.99979
Netzfrequenz;2020-09-20 05:02:00;50.00253
Netzfrequenz;2020-09-20 05:03:00;50.00615
Netzfrequenz;2020-09-20 05:04:00;50.00232
Netzfrequenz;2020-09-20 05:05:00;50.01123
Netzfrequenz;2020-09-20 05:06:00;50.00443
Netzfrequenz;2020-09-20 05:07:00;50.01267
Netzfrequenz;2020-09-20 05:08:00;50.00627
Netzfrequenz;2020-09-20 05:09:00;49.99718
Netzfrequenz;2020-09-20 05:10:00;50.01581
Netzfrequenz;2020-09-20 05:11:00;50.01598
Netzfrequenz;2020-09-20 05:12:00;50.01553
Netzfrequenz;2020-09-20 05:13:00;50.01785
Netzfrequenz;2020-09-20 05:14:00;50.01643
Netzfrequenz;2020-09-20 05:15:00;50.01411
Netzfrequenz;2020-09-20 05:16:00;50.01357
Netzfrequenz;2020-09-20 05:17:00;50.01738
Netzfrequenz;2020-09-20 05:18:00;50.01979
Netzfrequenz;2020-09-20 05:19:00;50.01483
Netzfrequenz;2020-09-20 05:20:00;50.00786
Netzfrequenz;2020-09-20 05:21:00;50.00638
Netzfrequenz;2020-09-20 05:22:00;50.01292
Netzfrequenz;2020-09-20 05:23:00;50.00535
Netzfrequenz;2020-09-20 05:24:00;50.00198
Netzfrequenz;2020-09-20 05:25:00;49.98868
Netzfrequenz;2020-09-20 05:26:00;49.97943
Netzfrequenz;2020-09-20 05:27:00;49.99044
Netzfrequenz;2020-09-20 05:28:00;49.97462
Netzfrequenz;2020-09-20 05:29:00;49.98423
Netzfrequenz;2020-09-20 05:30:00;49.98666
Netzfrequenz;2020-09-20 05:31:00;49.98767
Netzfrequenz;2020-09-20 05:32:00;49.99124
Netzfrequenz;2020-09-20 05:33:00;50.00433
Netzfrequenz;2020-09-20 05:34:00;50.00509
Netzfrequenz;2020-09-20 05:35:00;50.00609
Netzfrequenz;2020-09-20 05:36:00;50.00821
Netzfrequenz;2020-09-20 05:37:00;49.99282
Netzfrequenz;2020-09-20 05:38:00;49.99210
Netzfrequenz;2020-09-20 05:39:00;49.99634
Netzfrequenz;2020-09-20 05:40:00;49.98462
Netzfrequenz;2020-09-20 05:41:00;49.98057
Netzfrequenz;2020-09-20 05:42:00;49.97382
Netzfrequenz;2020-09-20 05:43:00;49.97808
Netzfrequenz;2020-09-20 05:44:00;49.97420
Netzfrequenz;2020-09-20 05:45:00;49.97485
Netzfrequenz;2020-09-20 05:46:00;49.98915
Netzfrequenz;2020-09-20 05:47:00;49.99084
Netzfrequenz;2020-09-20 05:48:00;49.99625
Netzfrequenz;2020-09-20 05:49:00;49.99248
Netzfrequenz;2020-09-20 05:50:00;49.98256
Netzfrequenz;2020-09-20 05:51:00;49.99443
Netzfrequenz;2020-09-20 05:52:00;49.99751
Netzfrequenz;2020-09-20 05:53:00;49.99674
Netzfrequenz;2020-09-20 05:54:00;50.00347
Netzfrequenz;2020-09-20 05:55:00;49.99745
Netzfrequenz;2020-09-20 05:56:00;50.00892
Netzfrequenz;2020-09-20 05:57:00;50.00996
Netzfrequenz;2020-09-20 05:58:00;50.01478
Netzfrequenz;2020-09-20 05:59:00;50.01978
Netzfrequenz;2020-09-20 06:00:00;50.01445
Netzfrequenz;2020-09-20 06:01:00;50.00356
Netzfrequenz;2020-09-20 06:02:00;50.00736
Netzfrequenz;2020-09-20 06:03:00;50.01125
Netzfrequenz;2020-09-20 06:04:00;49.99738
Netzfrequenz;2020-09-20 06:05:00;50.00169
Netzfrequenz;2020-09-20 06:06:00;49.98800
Netzfrequenz;2020-09-20 06:07:00;49.98107
Netzfrequenz;2020-09-20 06:08:00;49.98419
Netzfrequenz;2020-09-20 06:09:00;49.98598
Netzfrequenz;2020-09-20 06:10:00;49.98335
Netzfrequenz;2020-09-20 06:11:00;49.99298
Netzfrequenz;2020-09-20 06:12:00;49.99693
Netzfrequenz;2020-09-20 06:13:00;50.00337
Netzfrequenz;2020-09-20 06:14:00;49.99323
Netzfrequenz;2020-09-20 06:15:00;49.99161
Netzfrequenz;2020-09-20 06:16:00;49.99818
Netzfrequenz;2020-09-20 06:17:00;50.00473
Netzfrequenz;2020-09-20 06:18:00;50.00573
Netzfrequenz;2020-09-20 06:19:00;50.00593
Netzfrequenz;2020-09-20 06:20:00;49.99795
Netzfrequenz;2020-09-20 06:21:00;50.00348
Netzfrequenz;2020-09-20 06:22:00;50.00038
Netzfrequenz;2020-09-20 06:23:00;50.00979
Netzfrequenz;2020-09-20 06:24:00;50.00341
Netzfrequenz;2020-09-20 06:25:00;50.00385
Netzfrequenz;2020-09-20 06:26:00;49.98491
Netzfrequenz;2020-09-20 06:27:00;49.99392
Netzfrequenz;2020-09-20 06:28:00;49.99659
Netzfrequenz;2020-09-20 06:29:00;49.98545
Netzfrequenz;2020-09-20 06:30:00;50.00819
Netzfrequenz;2020-09-20 06:31:00;50.00537
Netzfrequenz;2020-09-20 06:32:00;49.98542
Netzfrequenz;2020-09-20 06:33:00;49.98734
Netzfrequenz;2020-09-20 06:34:00;49.99002
Netzfrequenz;2020-09-20 06:35:00;49.99054
Netzfrequenz;2020-09-20 06:36:00;50.00058
Netzfrequenz;2020-09-20 06:37:00;50.00246
Netzfrequenz;2020-09-20 06:38:00;50.00689
Netzfrequenz;2020-09-20 06:39:00;50.00283
Netzfrequenz;2020-09-20 06:40:00;50.00674
Netzfrequenz;2020-09-20 06:41:00;50.01215
Netzfrequenz;2020-09-20 06:42:00;50.00597
Netzfrequenz;2020-09-20 06:43:00;50.00731
Netzfrequenz;2020-09-20 06:44:00;49.99533
Netzfrequenz;2020-09-20 06:45:00;49.98442
Netzfrequenz;2020-09-20 06:46:00;49.97302
Netzfrequenz;2020-09-20 06:47:00;49.97903
Netzfrequenz;2020-09-20 06:48:00;49.98201
Netzfrequenz;2020-09-20 06:49:00;49.99133
Netzfrequenz;2020-09-20 06:50:00;49.99385
Netzfrequenz;2020-09-20 06:51:00;49.98932
Netzfrequenz;2020-09-20 06:52:00;50.00113
Netzfrequenz;2020-09-20 06:53:00;49.99475
Netzfrequenz;2020-09-20 06:54:00;49.99985
Netzfrequenz;2020-09-20 06:55:00;50.00643
Netzfrequenz;2020-09-20 06:56:00;49.99725
Netzfrequenz;2020-09-20 06:57:00;49.98012
Netzfrequenz;2020-09-20 06:58:00;49.98498
Netzfrequenz;2020-09-20 06:59:00;50.00513
Netzfrequenz;2020-09-20 07:00:00;50.01967
Netzfrequenz;2020-09-20 07:01:00;50.00993
Netzfrequenz;2020-09-20 07:02:00;50.00288
Netzfrequenz;2020-09-20 07:03:00;50.01026
Netzfrequenz;2020-09-20 07:04:00;49.99936
Netzfrequenz;2020-09-20 07:05:00;50.01253
Netzfrequenz;2020-09-20 07:06:00;50.01750
Netzfrequenz;2020-09-20 07:07:00;50.00540
Netzfrequenz;2020-09-20 07:08:00;50.00135
Netzfrequenz;2020-09-20 07:09:00;50.01069
Netzfrequenz;2020-09-20 07:10:00;50.00643
Netzfrequenz;2020-09-20 07:11:00;49.99798
Netzfrequenz;2020-09-20 07:12:00;50.00895
Netzfrequenz;2020-09-20 07:13:00;49.99827
Netzfrequenz;2020-09-20 07:14:00;49.99835
Netzfrequenz;2020-09-20 07:15:00;49.99143
Netzfrequenz;2020-09-20 07:16:00;49.99605
Netzfrequenz;2020-09-20 07:17:00;49.99989
Netzfrequenz;2020-09-20 07:18:00;49.99828
Netzfrequenz;2020-09-20 07:19:00;49.99149
Netzfrequenz;2020-09-20 07:20:00;50.00533
Netzfrequenz;2020-09-20 07:21:00;49.99623
Netzfrequenz;2020-09-20 07:22:00;50.00167
Netzfrequenz;2020-09-20 07:23:00;50.01361
Netzfrequenz;2020-09-20 07:24:00;50.00913
Netzfrequenz;2020-09-20 07:25:00;50.01318
Netzfrequenz;2020-09-20 07:26:00;50.01481
Netzfrequenz;2020-09-20 07:27:00;50.00969
Netzfrequenz;2020-09-20 07:28:00;50.01012
Netzfrequenz;2020-09-20 07:29:00;50.00743
Netzfrequenz;2020-09-20 07:30:00;50.01671
Netzfrequenz;2020-09-20 07:31:00;50.01382
Netzfrequenz;2020-09-20 07:32:00;50.01243
Netzfrequenz;2020-09-20 07:33:00;50.00757
Netzfrequenz;2020-09-20 07:34:00;50.01372
Netzfrequenz;2020-09-20 07:35:00;50.01627
Netzfrequenz;2020-09-20 07:36:00;50.01324
Netzfrequenz;2020-09-20 07:37:00;50.01335
Netzfrequenz;2020-09-20 07:38:00;50.01964
Netzfrequenz;2020-09-20 07:39:00;49.99351
Netzfrequenz;2020-09-20 07:40:00;49.99520
Netzfrequenz;2020-09-20 07:41:00;49.99566
Netzfrequenz;2020-09-20 07:42:00;49.99035
Netzfrequenz;2020-09-20 07:43:00;49.98178
Netzfrequenz;2020-09-20 07:44:00;49.99555
Netzfrequenz;2020-09-20 07:45:00;50.00345
Netzfrequenz;2020-09-20 07:46:00;49.99608
Netzfrequenz;2020-09-20 07:47:00;49.99063
Netzfrequenz;2020-09-20 07:48:00;49.99304
Netzfrequenz;2020-09-20 07:49:00;49.99125
Netzfrequenz;2020-09-20 07:50:00;49.99149
Netzfrequenz;2020-09-20 07:51:00;49.99873
Netzfrequenz;2020-09-20 07:52:00;50.00093
Netzfrequenz;2020-09-20 07:53:00;49.99477
Netzfrequenz;2020-09-20 07:54:00;49.99051
Netzfrequenz;2020-09-20 07:55:00;49.98611
Netzfrequenz;2020-09-20 07:56:00;50.00084
Netzfrequenz;2020-09-20 07:57:00;49.99807
Netzfrequenz;2020-09-20 07:58:00;50.00931
Netzfrequenz;2020-09-20 07:59:00;49.98621
Netzfrequenz;2020-09-20 08:00:00;49.96683
Netzfrequenz;2020-09-20 08:01:00;49.98741
Netzfrequenz;2020-09-20 08:02:00;49.99893
Netzfrequenz;2020-09-20 08:03:00;50.00411
Netzfrequenz;2020-09-20 08:04:00;49.99466
Netzfrequenz;2020-09-20 08:05:00;49.98539
Netzfrequenz;2020-09-20 08:06:00;49.98967
Netzfrequenz;2020-09-20 08:07:00;49.99157
Netzfrequenz;2020-09-20 08:08:00;49.98081
Netzfrequenz;2020-09-20 08:09:00;49.97768
Netzfrequenz;2020-09-20 08:10:00;49.99718
Netzfrequenz;2020-09-20 08:11:00;49.99852
Netzfrequenz;2020-09-20 08:12:00;49.99813
Netzfrequenz;2020-09-20 08:13:00;49.98987
Netzfrequenz;2020-09-20 08:14:00;49.99591
Netzfrequenz;2020-09-20 08:15:00;49.99720
Netzfrequenz;2020-09-20 08:16:00;49.97848
Netzfrequenz;2020-09-20 08:17:00;49.99633
Netzfrequenz;2020-09-20 08:18:00;50.00925
Netzfrequenz;2020-09-20 08:19:00;49.99539
Netzfrequenz;2020-09-20 08:20:00;49.98250
Netzfrequenz;2020-09-20 08:21:00;49.99363
Netzfrequenz;2020-09-20 08:22:00;49.99346
Netzfrequenz;2020-09-20 08:23:00;49.99099
Netzfrequenz;2020-09-20 08:24:00;50.00696
Netzfrequenz;2020-09-20 08:25:00;49.99484
Netzfrequenz;2020-09-20 08:26:00;49.98838
Netzfrequenz;2020-09-20 08:27:00;49.99785
Netzfrequenz;2020-09-20 08:28:00;50.00396
Netzfrequenz;2020-09-20 08:29:00;49.99851
Netzfrequenz;2020-09-20 08:30:00;50.00909
Netzfrequenz;2020-09-20 08:31:00;50.00100
Netzfrequenz;2020-09-20 08:32:00;50.01031
Netzfrequenz;2020-09-20 08:33:00;50.01358
Netzfrequenz;2020-09-20 08:34:00;50.02538
Netzfrequenz;2020-09-20 08:35:00;50.03163
Netzfrequenz;2020-09-20 08:36:00;50.01846
Netzfrequenz;2020-09-20 08:37:00;50.02072
Netzfrequenz;2020-09-20 08:38:00;50.00241
Netzfrequenz;2020-09-20 08:39:00;49.99859
Netzfrequenz;2020-09-20 08:40:00;49.98705
Netzfrequenz;2020-09-20 08:41:00;50.00141
Netzfrequenz;2020-09-20 08:42:00;49.99223
Netzfrequenz;2020-09-20 08:43:00;50.00468
Netzfrequenz;2020-09-20 08:44:00;50.00205
Netzfrequenz;2020-09-20 08:45:00;50.00708
Netzfrequenz;2020-09-20 08:46:00;50.00671
Netzfrequenz;2020-09-20 08:47:00;50.00356
Netzfrequenz;2020-09-20 08:48:00;50.01997
Netzfrequenz;2020-09-20 08:49:00;50.01281
Netzfrequenz;2020-09-20 08:50:00;50.01809
Netzfrequenz;2020-09-20 08:51:00;50.01509
Netzfrequenz;2020-09-20 08:52:00;50.00653
Netzfrequenz;2020-09-20 08:53:00;50.01233
Netzfrequenz;2020-09-20 08:54:00;50.00973
Netzfrequenz;2020-09-20 08:55:00;50.01663
Netzfrequenz;2020-09-20 08:56:00;50.00073
Netzfrequenz;2020-09-20 08:57:00;50.00515
Netzfrequenz;2020-09-20 08:58:00;49.98639
Netzfrequenz;2020-09-20 08:59:00;49.98199
Netzfrequenz;2020-09-20 09:00:00;49.95599
Netzfrequenz;2020-09-20 09:01:00;49.95998
Netzfrequenz;2020-09-20 09:02:00;49.96145
Netzfrequenz;2020-09-20 09:03:00;49.96683
Netzfrequenz;2020-09-20 09:04:00;49.97383
Netzfrequenz;2020-09-20 09:05:00;49.98025
Netzfrequenz;2020-09-20 09:06:00;49.98031
Netzfrequenz;2020-09-20 09:07:00;49.97152
Netzfrequenz;2020-09-20 09:08:00;49.97633
Netzfrequenz;2020-09-20 09:09:00;49.98055
Netzfrequenz;2020-09-20 09:10:00;49.98333
Netzfrequenz;2020-09-20 09:11:00;49.99540
Netzfrequenz;2020-09-20 09:12:00;49.99108
Netzfrequenz;2020-09-20 09:13:00;49.98479
Netzfrequenz;2020-09-20 09:14:00;49.98709
Netzfrequenz;2020-09-20 09:15:00;49.98874
Netzfrequenz;2020-09-20 09:16:00;49.98737
Netzfrequenz;2020-09-20 09:17:00;49.99228