Netzfrequenz;2019-07-28 00:00:01;49.971
Netzfrequenz;2019-07-28 00:00:06;49.965
Netzfrequenz;2019-07-28 00:00:11;49.963
Netzfrequenz;2019-07-28 00:00:16;49.964
Netzfrequenz;2019-07-28 00:00:21;49.966
Netzfrequenz;2019-07-28 00:00:26;49.961
Netzfrequenz;2019-07-28 00:00:31;49.961
Netzfrequenz;2019-07-28 00:00:36;49.966
Netzfrequenz;2019-07-28 00:00:41;49.959
Netzfrequenz;2019-07-28 00:00:46;49.950
Netzfrequenz;2019-07-28 00:00:51;49.949
Netzfrequenz;2019-07-28 00:00:56;49.956
Netzfrequenz;2019-07-28 00:01:01;49.957
Netzfrequenz;2019-07-28 00:01:06;49.956
Netzfrequenz;2019-07-28 00:01:11;49.954
Netzfrequenz;2019-07-28 00:01:16;49.957
Netzfrequenz;2019-07-28 00:01:21;49.953
Netzfrequenz;2019-07-28 00:01:26;49.948
Netzfrequenz;2019-07-28 00:01:31;49.946
Netzfrequenz;2019-07-28 00:01:36;49.951
Netzfrequenz;2019-07-28 00:01:41;49.953
Netzfrequenz;2019-07-28 00:01:46;49.952
Netzfrequenz;2019-07-28 00:01:51;49.955
Netzfrequenz;2019-07-28 00:01:56;49.957
Netzfrequenz;2019-07-28 00:02:01;49.956
Netzfrequenz;2019-07-28 00:02:06;49.953
Netzfrequenz;2019-07-28 00:02:11;49.956
Netzfrequenz;2019-07-28 00:02:16;49.959
Netzfrequenz;2019-07-28 00:02:21;49.961
Netzfrequenz;2019-07-28 00:02:26;49.962
Netzfrequenz;2019-07-28 00:02:31;49.965
Netzfrequenz;2019-07-28 00:02:36;49.963
Netzfrequenz;2019-07-28 00:02:41;49.963
Netzfrequenz;2019-07-28 00:02:46;49.961
Netzfrequenz;2019-07-28 00:02:51;49.959
Netzfrequenz;2019-07-28 00:02:56;49.956
Netzfrequenz;2019-07-28 00:03:01;49.957
Netzfrequenz;2019-07-28 00:03:06;49.958
Netzfrequenz;2019-07-28 00:03:11;49.964
Netzfrequenz;2019-07-28 00:03:17;49.969
Netzfrequenz;2019-07-28 00:03:22;49.965
Netzfrequenz;2019-07-28 00:03:27;49.959
Netzfrequenz;2019-07-28 00:03:32;49.954
Netzfrequenz;2019-07-28 00:03:37;49.957
Netzfrequenz;2019-07-28 00:03:42;49.956
Netzfrequenz;2019-07-28 00:03:47;49.957
Netzfrequenz;2019-07-28 00:03:52;49.957
Netzfrequenz;2019-07-28 00:03:57;49.952
Netzfrequenz;2019-07-28 00:04:02;49.948
Netzfrequenz;2019-07-28 00:04:07;49.951
Netzfrequenz;2019-07-28 00:04:12;49.949
Netzfrequenz;2019-07-28 00:04:17;49.948
Netzfrequenz;2019-07-28 00:04:22;49.951
Netzfrequenz;2019-07-28 00:04:27;49.956
Netzfrequenz;2019-07-28 00:04:32;49.960
Netzfrequenz;2019-07-28 00:04:37;49.963
Netzfrequenz;2019-07-28 00:04:42;49.965
Netzfrequenz;2019-07-28 00:04:47;49.965
Netzfrequenz;2019-07-28 00:04:52;49.965
Netzfrequenz;2019-07-28 00:04:57;49.964
Netzfrequenz;2019-07-28 00:05:02;49.967
Netzfrequenz;2019-07-28 00:05:07;49.965
Netzfrequenz;2019-07-28 00:05:12;49.964
Netzfrequenz;2019-07-28 00:05:17;49.959
Netzfrequenz;2019-07-28 00:05:22;49.957
Netzfrequenz;2019-07-28 00:05:27;49.957
Netzfrequenz;2019-07-28 00:05:32;49.956
Netzfrequenz;2019-07-28 00:05:37;49.958
Netzfrequenz;2019-07-28 00:05:42;49.958
Netzfrequenz;2019-07-28 00:05:47;49.956
Netzfrequenz;2019-07-28 00:05:52;49.954
Netzfrequenz;2019-07-28 00:05:57;49.958
Netzfrequenz;2019-07-28 00:06:02;49.955
Netzfrequenz;2019-07-28 00:06:07;49.949
Netzfrequenz;2019-07-28 00:06:12;49.945
Netzfrequenz;2019-07-28 00:06:17;49.944
Netzfrequenz;2019-07-28 00:06:22;49.946
Netzfrequenz;2019-07-28 00:06:27;49.946
Netzfrequenz;2019-07-28 00:06:32;49.944
Netzfrequenz;2019-07-28 00:06:37;49.947
Netzfrequenz;2019-07-28 00:06:42;49.953
Netzfrequenz;2019-07-28 00:06:47;49.958
Netzfrequenz;2019-07-28 00:06:52;49.958
Netzfrequenz;2019-07-28 00:06:57;49.958
Netzfrequenz;2019-07-28 00:07:02;49.959
Netzfrequenz;2019-07-28 00:07:07;49.960
Netzfrequenz;2019-07-28 00:07:12;49.961
Netzfrequenz;2019-07-28 00:07:17;49.956
Netzfrequenz;2019-07-28 00:07:22;49.957
Netzfrequenz;2019-07-28 00:07:27;49.958
Netzfrequenz;2019-07-28 00:07:32;49.960
Netzfrequenz;2019-07-28 00:07:37;49.955
Netzfrequenz;2019-07-28 00:07:42;49.953
Netzfrequenz;2019-07-28 00:07:47;49.964
Netzfrequenz;2019-07-28 00:07:52;49.973
Netzfrequenz;2019-07-28 00:07:57;49.976
Netzfrequenz;2019-07-28 00:08:02;49.973
Netzfrequenz;2019-07-28 00:08:07;49.975
Netzfrequenz;2019-07-28 00:08:12;49.978
Netzfrequenz;2019-07-28 00:08:17;49.979
Netzfrequenz;2019-07-28 00:08:22;49.979
Netzfrequenz;2019-07-28 00:08:27;49.974
Netzfrequenz;2019-07-28 00:08:32;49.965
Netzfrequenz;2019-07-28 00:08:37;49.965
Netzfrequenz;2019-07-28 00:08:42;49.972
Netzfrequenz;2019-07-28 00:08:47;49.975
Netzfrequenz;2019-07-28 00:08:52;49.974
Netzfrequenz;2019-07-28 00:08:57;49.969
Netzfrequenz;2019-07-28 00:09:02;49.969
Netzfrequenz;2019-07-28 00:09:07;49.969
Netzfrequenz;2019-07-28 00:09:12;49.969
Netzfrequenz;2019-07-28 00:09:17;49.967
Netzfrequenz;2019-07-28 00:09:22;49.965
Netzfrequenz;2019-07-28 00:09:27;49.967
Netzfrequenz;2019-07-28 00:09:32;49.967
Netzfrequenz;2019-07-28 00:09:37;49.967
Netzfrequenz;2019-07-28 00:09:42;49.965
Netzfrequenz;2019-07-28 00:09:47;49.968
Netzfrequenz;2019-07-28 00:09:52;49.972
Netzfrequenz;2019-07-28 00:09:57;49.968
Netzfrequenz;2019-07-28 00:10:02;49.968
Netzfrequenz;2019-07-28 00:10:07;49.963
Netzfrequenz;2019-07-28 00:10:12;49.962
Netzfrequenz;2019-07-28 00:10:17;49.960
Netzfrequenz;2019-07-28 00:10:22;49.953
Netzfrequenz;2019-07-28 00:10:27;49.950
Netzfrequenz;2019-07-28 00:10:32;49.950
Netzfrequenz;2019-07-28 00:10:38;49.955
Netzfrequenz;2019-07-28 00:10:43;49.958
Netzfrequenz;2019-07-28 00:10:48;49.957
Netzfrequenz;2019-07-28 00:10:53;49.958
Netzfrequenz;2019-07-28 00:10:58;49.959
Netzfrequenz;2019-07-28 00:11:03;49.959
Netzfrequenz;2019-07-28 00:11:08;49.958
Netzfrequenz;2019-07-28 00:11:13;49.961
Netzfrequenz;2019-07-28 00:11:18;49.962
Netzfrequenz;2019-07-28 00:11:23;49.962
Netzfrequenz;2019-07-28 00:11:28;49.964
Netzfrequenz;2019-07-28 00:11:33;49.967
Netzfrequenz;2019-07-28 00:11:38;49.968
Netzfrequenz;2019-07-28 00:11:43;49.968
Netzfrequenz;2019-07-28 00:11:48;49.969
Netzfrequenz;2019-07-28 00:11:53;49.969
Netzfrequenz;2019-07-28 00:11:58;49.968
Netzfrequenz;2019-07-28 00:12:03;49.969
Netzfrequenz;2019-07-28 00:12:08;49.971
Netzfrequenz;2019-07-28 00:12:13;49.971
Netzfrequenz;2019-07-28 00:12:18;49.974
Netzfrequenz;2019-07-28 00:12:23;49.973
Netzfrequenz;2019-07-28 00:12:28;49.970
Netzfrequenz;2019-07-28 00:12:33;49.971
Netzfrequenz;2019-07-28 00:12:38;49.971
Netzfrequenz;2019-07-28 00:12:43;49.976
Netzfrequenz;2019-07-28 00:12:48;49.977
Netzfrequenz;2019-07-28 00:12:53;49.976
Netzfrequenz;2019-07-28 00:12:58;49.981
Netzfrequenz;2019-07-28 00:13:03;49.987
Netzfrequenz;2019-07-28 00:13:08;49.987
Netzfrequenz;2019-07-28 00:13:13;49.990
Netzfrequenz;2019-07-28 00:13:18;49.991
Netzfrequenz;2019-07-28 00:13:23;49.984
Netzfrequenz;2019-07-28 00:13:28;49.982
Netzfrequenz;2019-07-28 00:13:33;49.983
Netzfrequenz;2019-07-28 00:13:38;49.981
Netzfrequenz;2019-07-28 00:13:43;49.981
Netzfrequenz;2019-07-28 00:13:48;49.980
Netzfrequenz;2019-07-28 00:13:53;49.978
Netzfrequenz;2019-07-28 00:13:58;49.975
Netzfrequenz;2019-07-28 00:14:03;49.975
Netzfrequenz;2019-07-28 00:14:08;49.976
Netzfrequenz;2019-07-28 00:14:13;49.978
Netzfrequenz;2019-07-28 00:14:18;49.978
Netzfrequenz;2019-07-28 00:14:23;49.976
Netzfrequenz;2019-07-28 00:14:28;49.972
Netzfrequenz;2019-07-28 00:14:33;49.974
Netzfrequenz;2019-07-28 00:14:38;49.977
Netzfrequenz;2019-07-28 00:14:43;49.979
Netzfrequenz;2019-07-28 00:14:48;49.985
Netzfrequenz;2019-07-28 00:14:53;49.989
Netzfrequenz;2019-07-28 00:14:58;49.987
Netzfrequenz;2019-07-28 00:15:03;49.988
Netzfrequenz;2019-07-28 00:15:08;49.984
Netzfrequenz;2019-07-28 00:15:13;49.978
Netzfrequenz;2019-07-28 00:15:18;49.978
Netzfrequenz;2019-07-28 00:15:23;49.978
Netzfrequenz;2019-07-28 00:15:28;49.979
Netzfrequenz;2019-07-28 00:15:33;49.981
Netzfrequenz;2019-07-28 00:15:38;49.977
Netzfrequenz;2019-07-28 00:15:43;49.975
Netzfrequenz;2019-07-28 00:15:48;49.974
Netzfrequenz;2019-07-28 00:15:53;49.971
Netzfrequenz;2019-07-28 00:15:58;49.975
Netzfrequenz;2019-07-28 00:16:03;49.979
Netzfrequenz;2019-07-28 00:16:08;49.980
Netzfrequenz;2019-07-28 00:16:13;49.982
Netzfrequenz;2019-07-28 00:16:18;49.982
Netzfrequenz;2019-07-28 00:16:23;49.984
Netzfrequenz;2019-07-28 00:16:28;49.989
Netzfrequenz;2019-07-28 00:16:33;49.991
Netzfrequenz;2019-07-28 00:16:38;49.990
Netzfrequenz;2019-07-28 00:16:43;49.988
Netzfrequenz;2019-07-28 00:16:48;49.994
Netzfrequenz;2019-07-28 00:16:53;50.004
Netzfrequenz;2019-07-28 00:16:58;50.006
Netzfrequenz;2019-07-28 00:17:03;50.004
Netzfrequenz;2019-07-28 00:17:08;50.002
Netzfrequenz;2019-07-28 00:17:13;49.994
Netzfrequenz;2019-07-28 00:17:18;49.985
Netzfrequenz;2019-07-28 00:17:23;49.985
Netzfrequenz;2019-07-28 00:17:28;49.991
Netzfrequenz;2019-07-28 00:17:33;50.001
Netzfrequenz;2019-07-28 00:17:38;50.011
Netzfrequenz;2019-07-28 00:17:43;50.012
Netzfrequenz;2019-07-28 00:17:48;50.009
Netzfrequenz;2019-07-28 00:17:53;50.009
Netzfrequenz;2019-07-28 00:17:58;50.011
Netzfrequenz;2019-07-28 00:18:03;50.007
Netzfrequenz;2019-07-28 00:18:08;49.999
Netzfrequenz;2019-07-28 00:18:13;49.995
Netzfrequenz;2019-07-28 00:18:18;49.996
Netzfrequenz;2019-07-28 00:18:23;49.994
Netzfrequenz;2019-07-28 00:18:28;49.996
Netzfrequenz;2019-07-28 00:18:33;50.002
Netzfrequenz;2019-07-28 00:18:38;50.003
Netzfrequenz;2019-07-28 00:18:43;49.999
Netzfrequenz;2019-07-28 00:18:48;49.992
Netzfrequenz;2019-07-28 00:18:53;49.989
Netzfrequenz;2019-07-28 00:18:58;49.991
Netzfrequenz;2019-07-28 00:19:03;49.992
Netzfrequenz;2019-07-28 00:19:08;49.993
Netzfrequenz;2019-07-28 00:19:13;49.994
Netzfrequenz;2019-07-28 00:19:18;49.998
Netzfrequenz;2019-07-28 00:19:23;50.002
Netzfrequenz;2019-07-28 00:19:28;50.001
Netzfrequenz;2019-07-28 00:19:33;49.993
Netzfrequenz;2019-07-28 00:19:39;49.989
Netzfrequenz;2019-07-28 00:19:44;49.994
Netzfrequenz;2019-07-28 00:19:49;49.998
Netzfrequenz;2019-07-28 00:19:54;50.001
Netzfrequenz;2019-07-28 00:19:59;50.002
Netzfrequenz;2019-07-28 00:20:04;49.996
Netzfrequenz;2019-07-28 00:20:09;49.987
Netzfrequenz;2019-07-28 00:20:14;49.984
Netzfrequenz;2019-07-28 00:20:19;49.984
Netzfrequenz;2019-07-28 00:20:24;49.986
Netzfrequenz;2019-07-28 00:20:29;49.985
Netzfrequenz;2019-07-28 00:20:34;49.987
Netzfrequenz;2019-07-28 00:20:39;49.991
Netzfrequenz;2019-07-28 00:20:44;49.995
Netzfrequenz;2019-07-28 00:20:49;49.996
Netzfrequenz;2019-07-28 00:20:54;49.996
Netzfrequenz;2019-07-28 00:20:59;50.000
Netzfrequenz;2019-07-28 00:21:04;50.001
Netzfrequenz;2019-07-28 00:21:09;50.005
Netzfrequenz;2019-07-28 00:21:14;50.008
Netzfrequenz;2019-07-28 00:21:19;50.007
Netzfrequenz;2019-07-28 00:21:24;50.006
Netzfrequenz;2019-07-28 00:21:29;50.005
Netzfrequenz;2019-07-28 00:21:34;50.001
Netzfrequenz;2019-07-28 00:21:39;50.000
Netzfrequenz;2019-07-28 00:21:44;50.002
Netzfrequenz;2019-07-28 00:21:49;50.009
Netzfrequenz;2019-07-28 00:21:54;50.013
Netzfrequenz;2019-07-28 00:21:59;50.011
Netzfrequenz;2019-07-28 00:22:04;50.006
Netzfrequenz;2019-07-28 00:22:09;50.003
Netzfrequenz;2019-07-28 00:22:14;50.001
Netzfrequenz;2019-07-28 00:22:19;50.001
Netzfrequenz;2019-07-28 00:22:24;50.001
Netzfrequenz;2019-07-28 00:22:29;50.002
Netzfrequenz;2019-07-28 00:22:34;50.012
Netzfrequenz;2019-07-28 00:22:39;50.016
Netzfrequenz;2019-07-28 00:22:44;50.012
Netzfrequenz;2019-07-28 00:22:49;50.012
Netzfrequenz;2019-07-28 00:22:54;50.010
Netzfrequenz;2019-07-28 00:22:59;50.005
Netzfrequenz;2019-07-28 00:23:04;50.001
Netzfrequenz;2019-07-28 00:23:09;49.998
Netzfrequenz;2019-07-28 00:23:14;50.002
Netzfrequenz;2019-07-28 00:23:19;50.005
Netzfrequenz;2019-07-28 00:23:24;50.009
Netzfrequenz;2019-07-28 00:23:29;50.009
Netzfrequenz;2019-07-28 00:23:34;50.010
Netzfrequenz;2019-07-28 00:23:39;50.017
Netzfrequenz;2019-07-28 00:23:44;50.020
Netzfrequenz;2019-07-28 00:23:49;50.018
Netzfrequenz;2019-07-28 00:23:54;50.014
Netzfrequenz;2019-07-28 00:23:59;50.013
Netzfrequenz;2019-07-28 00:24:04;50.011
Netzfrequenz;2019-07-28 00:24:09;50.007
Netzfrequenz;2019-07-28 00:24:14;50.007
Netzfrequenz;2019-07-28 00:24:19;50.002
Netzfrequenz;2019-07-28 00:24:24;49.995
Netzfrequenz;2019-07-28 00:24:29;49.994
Netzfrequenz;2019-07-28 00:24:34;49.997
Netzfrequenz;2019-07-28 00:24:39;49.999
Netzfrequenz;2019-07-28 00:24:44;49.996
Netzfrequenz;2019-07-28 00:24:49;49.996
Netzfrequenz;2019-07-28 00:24:54;49.997
Netzfrequenz;2019-07-28 00:24:59;49.995
Netzfrequenz;2019-07-28 00:25:04;49.992
Netzfrequenz;2019-07-28 00:25:09;49.988
Netzfrequenz;2019-07-28 00:25:14;49.992
Netzfrequenz;2019-07-28 00:25:19;49.995
Netzfrequenz;2019-07-28 00:25:24;49.996
Netzfrequenz;2019-07-28 00:25:29;49.996
Netzfrequenz;2019-07-28 00:25:34;49.991
Netzfrequenz;2019-07-28 00:25:39;49.987
Netzfrequenz;2019-07-28 00:25:44;49.983
Netzfrequenz;2019-07-28 00:25:49;49.981
Netzfrequenz;2019-07-28 00:25:54;49.981
Netzfrequenz;2019-07-28 00:25:59;49.986
Netzfrequenz;2019-07-28 00:26:04;49.993
Netzfrequenz;2019-07-28 00:26:09;49.995
Netzfrequenz;2019-07-28 00:26:14;49.994
Netzfrequenz;2019-07-28 00:26:19;49.995
Netzfrequenz;2019-07-28 00:26:24;49.997
Netzfrequenz;2019-07-28 00:26:29;49.994
Netzfrequenz;2019-07-28 00:26:34;49.989
Netzfrequenz;2019-07-28 00:26:39;49.984
Netzfrequenz;2019-07-28 00:26:44;49.986
Netzfrequenz;2019-07-28 00:26:49;49.991
Netzfrequenz;2019-07-28 00:26:54;49.996
Netzfrequenz;2019-07-28 00:26:59;49.998
Netzfrequenz;2019-07-28 00:27:04;49.999
Netzfrequenz;2019-07-28 00:27:09;49.998
Netzfrequenz;2019-07-28 00:27:14;49.997
Netzfrequenz;2019-07-28 00:27:19;50.000
Netzfrequenz;2019-07-28 00:27:24;50.006
Netzfrequenz;2019-07-28 00:27:29;50.010
Netzfrequenz;2019-07-28 00:27:34;50.011
Netzfrequenz;2019-07-28 00:27:39;50.012
Netzfrequenz;2019-07-28 00:27:44;50.013
Netzfrequenz;2019-07-28 00:27:49;50.017
Netzfrequenz;2019-07-28 00:27:54;50.017
Netzfrequenz;2019-07-28 00:27:59;50.009
Netzfrequenz;2019-07-28 00:28:04;50.003
Netzfrequenz;2019-07-28 00:28:09;50.001
Netzfrequenz;2019-07-28 00:28:14;50.004
Netzfrequenz;2019-07-28 00:28:19;50.005
Netzfrequenz;2019-07-28 00:28:24;50.006
Netzfrequenz;2019-07-28 00:28:29;50.006
Netzfrequenz;2019-07-28 00:28:34;50.008
Netzfrequenz;2019-07-28 00:28:39;50.013
Netzfrequenz;2019-07-28 00:28:44;50.011
Netzfrequenz;2019-07-28 00:28:49;50.007
Netzfrequenz;2019-07-28 00:28:54;50.004
Netzfrequenz;2019-07-28 00:28:59;50.001
Netzfrequenz;2019-07-28 00:29:04;50.001
Netzfrequenz;2019-07-28 00:29:09;49.997
Netzfrequenz;2019-07-28 00:29:14;49.992
Netzfrequenz;2019-07-28 00:29:19;49.992
Netzfrequenz;2019-07-28 00:29:24;49.988
Netzfrequenz;2019-07-28 00:29:29;49.986
Netzfrequenz;2019-07-28 00:29:34;49.991
Netzfrequenz;2019-07-28 00:29:39;49.998
Netzfrequenz;2019-07-28 00:29:44;50.004
Netzfrequenz;2019-07-28 00:29:49;50.007
Netzfrequenz;2019-07-28 00:29:54;50.010
Netzfrequenz;2019-07-28 00:29:59;50.014
Netzfrequenz;2019-07-28 00:30:04;50.012
Netzfrequenz;2019-07-28 00:30:09;50.007
Netzfrequenz;2019-07-28 00:30:14;50.004
Netzfrequenz;2019-07-28 00:30:19;50.002
Netzfrequenz;2019-07-28 00:30:24;50.001
Netzfrequenz;2019-07-28 00:30:29;50.001
Netzfrequenz;2019-07-28 00:30:34;50.001
Netzfrequenz;2019-07-28 00:30:39;50.005
Netzfrequenz;2019-07-28 00:30:44;50.006
Netzfrequenz;2019-07-28 00:30:50;50.002
Netzfrequenz;2019-07-28 00:30:55;49.995
Netzfrequenz;2019-07-28 00:31:00;49.991
Netzfrequenz;2019-07-28 00:31:05;49.990
Netzfrequenz;2019-07-28 00:31:10;49.992
Netzfrequenz;2019-07-28 00:31:15;49.996
Netzfrequenz;2019-07-28 00:31:20;49.998
Netzfrequenz;2019-07-28 00:31:25;49.994
Netzfrequenz;2019-07-28 00:31:30;49.994
Netzfrequenz;2019-07-28 00:31:35;49.998
Netzfrequenz;2019-07-28 00:31:40;50.005
Netzfrequenz;2019-07-28 00:31:45;50.008
Netzfrequenz;2019-07-28 00:31:50;50.003
Netzfrequenz;2019-07-28 00:31:55;49.998
Netzfrequenz;2019-07-28 00:32:00;50.000
Netzfrequenz;2019-07-28 00:32:05;50.000
Netzfrequenz;2019-07-28 00:32:10;50.001
Netzfrequenz;2019-07-28 00:32:15;50.006
Netzfrequenz;2019-07-28 00:32:20;50.008
Netzfrequenz;2019-07-28 00:32:25;50.005
Netzfrequenz;2019-07-28 00:32:30;50.000
Netzfrequenz;2019-07-28 00:32:35;49.996
Netzfrequenz;2019-07-28 00:32:40;49.994
Netzfrequenz;2019-07-28 00:32:45;49.990
Netzfrequenz;2019-07-28 00:32:50;49.990
Netzfrequenz;2019-07-28 00:32:55;49.992
Netzfrequenz;2019-07-28 00:33:00;49.994
Netzfrequenz;2019-07-28 00:33:05;49.997
Netzfrequenz;2019-07-28 00:33:10;49.995
Netzfrequenz;2019-07-28 00:33:15;49.995
Netzfrequenz;2019-07-28 00:33:20;49.994
Netzfrequenz;2019-07-28 00:33:25;49.994
Netzfrequenz;2019-07-28 00:33:30;49.994
Netzfrequenz;2019-07-28 00:33:35;49.992
Netzfrequenz;2019-07-28 00:33:40;49.995
Netzfrequenz;2019-07-28 00:33:45;49.997
Netzfrequenz;2019-07-28 00:33:50;50.000
Netzfrequenz;2019-07-28 00:33:55;50.004
Netzfrequenz;2019-07-28 00:34:00;50.011
Netzfrequenz;2019-07-28 00:34:05;50.016
Netzfrequenz;2019-07-28 00:34:10;50.014
Netzfrequenz;2019-07-28 00:34:15;50.010
Netzfrequenz;2019-07-28 00:34:20;50.007
Netzfrequenz;2019-07-28 00:34:25;50.007
Netzfrequenz;2019-07-28 00:34:30;50.013
Netzfrequenz;2019-07-28 00:34:35;50.019
Netzfrequenz;2019-07-28 00:34:40;50.020
Netzfrequenz;2019-07-28 00:34:45;50.019
Netzfrequenz;2019-07-28 00:34:50;50.015
Netzfrequenz;2019-07-28 00:34:55;50.011
Netzfrequenz;2019-07-28 00:35:00;50.011
Netzfrequenz;2019-07-28 00:35:05;50.013
Netzfrequenz;2019-07-28 00:35:10;50.015
Netzfrequenz;2019-07-28 00:35:15;50.013
Netzfrequenz;2019-07-28 00:35:20;50.011
Netzfrequenz;2019-07-28 00:35:25;50.006
Netzfrequenz;2019-07-28 00:35:30;50.002
Netzfrequenz;2019-07-28 00:35:35;50.000
Netzfrequenz;2019-07-28 00:35:40;50.006
Netzfrequenz;2019-07-28 00:35:45;50.008
Netzfrequenz;2019-07-28 00:35:50;50.007
Netzfrequenz;2019-07-28 00:35:55;50.002
Netzfrequenz;2019-07-28 00:36:00;50.000
Netzfrequenz;2019-07-28 00:36:05;50.002
Netzfrequenz;2019-07-28 00:36:10;50.007
Netzfrequenz;2019-07-28 00:36:15;50.012
Netzfrequenz;2019-07-28 00:36:20;50.010
Netzfrequenz;2019-07-28 00:36:25;50.010
Netzfrequenz;2019-07-28 00:36:30;50.016
Netzfrequenz;2019-07-28 00:36:35;50.025
Netzfrequenz;2019-07-28 00:36:40;50.022
Netzfrequenz;2019-07-28 00:36:45;50.014
Netzfrequenz;2019-07-28 00:36:50;50.000
Netzfrequenz;2019-07-28 00:36:55;49.996
Netzfrequenz;2019-07-28 00:37:00;50.001
Netzfrequenz;2019-07-28 00:37:05;50.004
Netzfrequenz;2019-07-28 00:37:10;50.002
Netzfrequenz;2019-07-28 00:37:15;50.006
Netzfrequenz;2019-07-28 00:37:20;50.007
Netzfrequenz;2019-07-28 00:37:25;50.005
Netzfrequenz;2019-07-28 00:37:30;50.002
Netzfrequenz;2019-07-28 00:37:35;50.001
Netzfrequenz;2019-07-28 00:37:40;49.998
Netzfrequenz;2019-07-28 00:37:45;49.993
Netzfrequenz;2019-07-28 00:37:50;49.994
Netzfrequenz;2019-07-28 00:37:55;49.995
Netzfrequenz;2019-07-28 00:38:00;49.993
Netzfrequenz;2019-07-28 00:38:05;49.992
Netzfrequenz;2019-07-28 00:38:10;49.992
Netzfrequenz;2019-07-28 00:38:15;49.990
Netzfrequenz;2019-07-28 00:38:20;49.989
Netzfrequenz;2019-07-28 00:38:25;49.990
Netzfrequenz;2019-07-28 00:38:30;49.993
Netzfrequenz;2019-07-28 00:38:35;49.991
Netzfrequenz;2019-07-28 00:38:40;49.986
Netzfrequenz;2019-07-28 00:38:45;49.988
Netzfrequenz;2019-07-28 00:38:50;49.992
Netzfrequenz;2019-07-28 00:38:55;50.001
Netzfrequenz;2019-07-28 00:39:00;50.005
Netzfrequenz;2019-07-28 00:39:05;50.002
Netzfrequenz;2019-07-28 00:39:10;50.002
Netzfrequenz;2019-07-28 00:39:15;50.000
Netzfrequenz;2019-07-28 00:39:20;49.992
Netzfrequenz;2019-07-28 00:39:25;49.987
Netzfrequenz;2019-07-28 00:39:30;49.989
Netzfrequenz;2019-07-28 00:39:35;49.991
Netzfrequenz;2019-07-28 00:39:40;49.995
Netzfrequenz;2019-07-28 00:39:45;50.001
Netzfrequenz;2019-07-28 00:39:50;50.008
Netzfrequenz;2019-07-28 00:39:55;50.012
Netzfrequenz;2019-07-28 00:40:00;50.011
Netzfrequenz;2019-07-28 00:40:05;50.015
Netzfrequenz;2019-07-28 00:40:10;50.015
Netzfrequenz;2019-07-28 00:40:15;50.011
Netzfrequenz;2019-07-28 00:40:20;50.010
Netzfrequenz;2019-07-28 00:40:25;50.013
Netzfrequenz;2019-07-28 00:40:30;50.010
Netzfrequenz;2019-07-28 00:40:35;50.008
Netzfrequenz;2019-07-28 00:40:40;50.009
Netzfrequenz;2019-07-28 00:40:45;50.011
Netzfrequenz;2019-07-28 00:40:50;50.007
Netzfrequenz;2019-07-28 00:40:55;50.008
Netzfrequenz;2019-07-28 00:41:00;50.010
Netzfrequenz;2019-07-28 00:41:05;50.009
Netzfrequenz;2019-07-28 00:41:10;50.011
Netzfrequenz;2019-07-28 00:41:15;50.013
Netzfrequenz;2019-07-28 00:41:20;50.018
Netzfrequenz;2019-07-28 00:41:25;50.014
Netzfrequenz;2019-07-28 00:41:30;50.010
Netzfrequenz;2019-07-28 00:41:35;50.009
Netzfrequenz;2019-07-28 00:41:40;50.008
Netzfrequenz;2019-07-28 00:41:45;50.005
Netzfrequenz;2019-07-28 00:41:50;50.002
Netzfrequenz;2019-07-28 00:41:55;50.000
Netzfrequenz;2019-07-28 00:42:00;49.997
Netzfrequenz;2019-07-28 00:42:05;49.996
Netzfrequenz;2019-07-28 00:42:10;49.993
Netzfrequenz;2019-07-28 00:42:15;49.994
Netzfrequenz;2019-07-28 00:42:21;49.996
Netzfrequenz;2019-07-28 00:42:26;49.999
Netzfrequenz;2019-07-28 00:42:31;49.997
Netzfrequenz;2019-07-28 00:42:36;49.998
Netzfrequenz;2019-07-28 00:42:41;50.000
Netzfrequenz;2019-07-28 00:42:46;50.004
Netzfrequenz;2019-07-28 00:42:51;50.009
Netzfrequenz;2019-07-28 00:42:56;50.011
Netzfrequenz;2019-07-28 00:43:01;50.008
Netzfrequenz;2019-07-28 00:43:06;50.006
Netzfrequenz;2019-07-28 00:43:11;50.005
Netzfrequenz;2019-07-28 00:43:16;49.999
Netzfrequenz;2019-07-28 00:43:21;49.997
Netzfrequenz;2019-07-28 00:43:26;50.001
Netzfrequenz;2019-07-28 00:43:31;50.001
Netzfrequenz;2019-07-28 00:43:36;50.006
Netzfrequenz;2019-07-28 00:43:41;50.010
Netzfrequenz;2019-07-28 00:43:46;50.008
Netzfrequenz;2019-07-28 00:43:51;50.009
Netzfrequenz;2019-07-28 00:43:56;50.011
Netzfrequenz;2019-07-28 00:44:01;50.011
Netzfrequenz;2019-07-28 00:44:06;50.012
Netzfrequenz;2019-07-28 00:44:11;50.011
Netzfrequenz;2019-07-28 00:44:16;50.009
Netzfrequenz;2019-07-28 00:44:21;50.011
Netzfrequenz;2019-07-28 00:44:26;50.016
Netzfrequenz;2019-07-28 00:44:31;50.014
Netzfrequenz;2019-07-28 00:44:36;50.012
Netzfrequenz;2019-07-28 00:44:41;50.013
Netzfrequenz;2019-07-28 00:44:46;50.024
Netzfrequenz;2019-07-28 00:44:51;50.033
Netzfrequenz;2019-07-28 00:44:56;50.029
Netzfrequenz;2019-07-28 00:45:01;50.024
Netzfrequenz;2019-07-28 00:45:06;50.025
Netzfrequenz;2019-07-28 00:45:11;50.026
Netzfrequenz;2019-07-28 00:45:16;50.024
Netzfrequenz;2019-07-28 00:45:21;50.021
Netzfrequenz;2019-07-28 00:45:26;50.015
Netzfrequenz;2019-07-28 00:45:31;50.012
Netzfrequenz;2019-07-28 00:45:36;50.013
Netzfrequenz;2019-07-28 00:45:41;50.014
Netzfrequenz;2019-07-28 00:45:46;50.014
Netzfrequenz;2019-07-28 00:45:51;50.014
Netzfrequenz;2019-07-28 00:45:56;50.016
Netzfrequenz;2019-07-28 00:46:01;50.011
Netzfrequenz;2019-07-28 00:46:06;50.000
Netzfrequenz;2019-07-28 00:46:11;49.999
Netzfrequenz;2019-07-28 00:46:16;50.000
Netzfrequenz;2019-07-28 00:46:21;50.000
Netzfrequenz;2019-07-28 00:46:26;49.999
Netzfrequenz;2019-07-28 00:46:31;50.003
Netzfrequenz;2019-07-28 00:46:36;50.006
Netzfrequenz;2019-07-28 00:46:41;50.007
Netzfrequenz;2019-07-28 00:46:46;50.012
Netzfrequenz;2019-07-28 00:46:51;50.015
Netzfrequenz;2019-07-28 00:46:56;50.016
Netzfrequenz;2019-07-28 00:47:01;50.020
Netzfrequenz;2019-07-28 00:47:06;50.023
Netzfrequenz;2019-07-28 00:47:11;50.024
Netzfrequenz;2019-07-28 00:47:16;50.022
Netzfrequenz;2019-07-28 00:47:21;50.022
Netzfrequenz;2019-07-28 00:47:26;50.017
Netzfrequenz;2019-07-28 00:47:31;50.019
Netzfrequenz;2019-07-28 00:47:36;50.017
Netzfrequenz;2019-07-28 00:47:41;50.017
Netzfrequenz;2019-07-28 00:47:46;50.015
Netzfrequenz;2019-07-28 00:47:51;50.012
Netzfrequenz;2019-07-28 00:47:56;50.012
Netzfrequenz;2019-07-28 00:48:01;50.010
Netzfrequenz;2019-07-28 00:48:06;50.008
Netzfrequenz;2019-07-28 00:48:11;50.006
Netzfrequenz;2019-07-28 00:48:16;50.004
Netzfrequenz;2019-07-28 00:48:21;50.002
Netzfrequenz;2019-07-28 00:48:26;50.006
Netzfrequenz;2019-07-28 00:48:31;50.009
Netzfrequenz;2019-07-28 00:48:36;50.008
Netzfrequenz;2019-07-28 00:48:41;50.008
Netzfrequenz;2019-07-28 00:48:46;50.008