Netzfrequenz;2016-09-11 00:00:00;49.96366
Netzfrequenz;2016-09-11 00:01:00;49.95797
Netzfrequenz;2016-09-11 00:02:00;49.96703
Netzfrequenz;2016-09-11 00:03:00;49.96718
Netzfrequenz;2016-09-11 00:04:00;49.97273
Netzfrequenz;2016-09-11 00:05:00;49.98425
Netzfrequenz;2016-09-11 00:06:00;49.99993
Netzfrequenz;2016-09-11 00:07:00;49.99760
Netzfrequenz;2016-09-11 00:08:00;50.00246
Netzfrequenz;2016-09-11 00:09:00;50.00677
Netzfrequenz;2016-09-11 00:10:00;49.99360
Netzfrequenz;2016-09-11 00:11:00;49.99277
Netzfrequenz;2016-09-11 00:12:00;50.00165
Netzfrequenz;2016-09-11 00:13:00;50.00571
Netzfrequenz;2016-09-11 00:14:00;50.02053
Netzfrequenz;2016-09-11 00:15:00;50.01728
Netzfrequenz;2016-09-11 00:16:00;50.00584
Netzfrequenz;2016-09-11 00:17:00;50.00475
Netzfrequenz;2016-09-11 00:18:00;50.01231
Netzfrequenz;2016-09-11 00:19:00;50.01292
Netzfrequenz;2016-09-11 00:20:00;50.01489
Netzfrequenz;2016-09-11 00:21:00;50.01648
Netzfrequenz;2016-09-11 00:22:00;50.01705
Netzfrequenz;2016-09-11 00:23:00;50.01416
Netzfrequenz;2016-09-11 00:24:00;50.00887
Netzfrequenz;2016-09-11 00:25:00;50.01918
Netzfrequenz;2016-09-11 00:26:00;50.02058
Netzfrequenz;2016-09-11 00:27:00;50.01970
Netzfrequenz;2016-09-11 00:28:00;50.00588
Netzfrequenz;2016-09-11 00:29:00;50.00811
Netzfrequenz;2016-09-11 00:30:00;49.99788
Netzfrequenz;2016-09-11 00:31:00;50.00082
Netzfrequenz;2016-09-11 00:32:00;49.99462
Netzfrequenz;2016-09-11 00:33:00;50.00757
Netzfrequenz;2016-09-11 00:34:00;50.00568
Netzfrequenz;2016-09-11 00:35:00;49.99018
Netzfrequenz;2016-09-11 00:36:00;50.00061
Netzfrequenz;2016-09-11 00:37:00;50.00612
Netzfrequenz;2016-09-11 00:38:00;49.99038
Netzfrequenz;2016-09-11 00:39:00;49.99743
Netzfrequenz;2016-09-11 00:40:00;49.99313
Netzfrequenz;2016-09-11 00:41:00;49.99564
Netzfrequenz;2016-09-11 00:42:00;50.01281
Netzfrequenz;2016-09-11 00:43:00;50.01283
Netzfrequenz;2016-09-11 00:44:00;50.01801
Netzfrequenz;2016-09-11 00:45:00;49.99921
Netzfrequenz;2016-09-11 00:46:00;49.99912
Netzfrequenz;2016-09-11 00:47:00;50.00375
Netzfrequenz;2016-09-11 00:48:00;50.01863
Netzfrequenz;2016-09-11 00:49:00;50.00743
Netzfrequenz;2016-09-11 00:50:00;50.02532
Netzfrequenz;2016-09-11 00:51:00;50.02619
Netzfrequenz;2016-09-11 00:52:00;50.01715
Netzfrequenz;2016-09-11 00:53:00;50.01308
Netzfrequenz;2016-09-11 00:54:00;50.00652
Netzfrequenz;2016-09-11 00:55:00;50.00047
Netzfrequenz;2016-09-11 00:56:00;50.01182
Netzfrequenz;2016-09-11 00:57:00;50.00966
Netzfrequenz;2016-09-11 00:58:00;50.00168
Netzfrequenz;2016-09-11 00:59:00;50.00286
Netzfrequenz;2016-09-11 01:00:00;49.99172
Netzfrequenz;2016-09-11 01:01:00;49.97138
Netzfrequenz;2016-09-11 01:02:00;49.97190
Netzfrequenz;2016-09-11 01:03:00;49.96742
Netzfrequenz;2016-09-11 01:04:00;49.97499
Netzfrequenz;2016-09-11 01:05:00;49.97118
Netzfrequenz;2016-09-11 01:06:00;49.96974
Netzfrequenz;2016-09-11 01:07:00;49.97068
Netzfrequenz;2016-09-11 01:08:00;49.97766
Netzfrequenz;2016-09-11 01:09:00;49.98883
Netzfrequenz;2016-09-11 01:10:00;49.99816
Netzfrequenz;2016-09-11 01:11:00;50.01131
Netzfrequenz;2016-09-11 01:12:00;50.01714
Netzfrequenz;2016-09-11 01:13:00;50.01879
Netzfrequenz;2016-09-11 01:14:00;50.02242
Netzfrequenz;2016-09-11 01:15:00;50.02937
Netzfrequenz;2016-09-11 01:16:00;50.01455
Netzfrequenz;2016-09-11 01:17:00;50.01021
Netzfrequenz;2016-09-11 01:18:00;49.99983
Netzfrequenz;2016-09-11 01:19:00;50.00657
Netzfrequenz;2016-09-11 01:20:00;50.01128
Netzfrequenz;2016-09-11 01:21:00;50.00348
Netzfrequenz;2016-09-11 01:22:00;49.99688
Netzfrequenz;2016-09-11 01:23:00;50.00246
Netzfrequenz;2016-09-11 01:24:00;50.00092
Netzfrequenz;2016-09-11 01:25:00;49.99745
Netzfrequenz;2016-09-11 01:26:00;50.00072
Netzfrequenz;2016-09-11 01:27:00;50.00235
Netzfrequenz;2016-09-11 01:28:00;50.02093
Netzfrequenz;2016-09-11 01:29:00;50.03010
Netzfrequenz;2016-09-11 01:30:00;50.01499
Netzfrequenz;2016-09-11 01:31:00;49.99284
Netzfrequenz;2016-09-11 01:32:00;49.98674
Netzfrequenz;2016-09-11 01:33:00;49.98226
Netzfrequenz;2016-09-11 01:34:00;49.99176
Netzfrequenz;2016-09-11 01:35:00;49.99266
Netzfrequenz;2016-09-11 01:36:00;49.99514
Netzfrequenz;2016-09-11 01:37:00;49.99878
Netzfrequenz;2016-09-11 01:38:00;49.99898
Netzfrequenz;2016-09-11 01:39:00;50.01488
Netzfrequenz;2016-09-11 01:40:00;50.02001
Netzfrequenz;2016-09-11 01:41:00;50.01784
Netzfrequenz;2016-09-11 01:42:00;50.02042
Netzfrequenz;2016-09-11 01:43:00;50.00337
Netzfrequenz;2016-09-11 01:44:00;50.01272
Netzfrequenz;2016-09-11 01:45:00;50.00650
Netzfrequenz;2016-09-11 01:46:00;49.98503
Netzfrequenz;2016-09-11 01:47:00;49.99966
Netzfrequenz;2016-09-11 01:48:00;50.00851
Netzfrequenz;2016-09-11 01:49:00;50.00665
Netzfrequenz;2016-09-11 01:50:00;50.00486
Netzfrequenz;2016-09-11 01:51:00;49.99351
Netzfrequenz;2016-09-11 01:52:00;49.99700
Netzfrequenz;2016-09-11 01:53:00;50.00991
Netzfrequenz;2016-09-11 01:54:00;50.00689
Netzfrequenz;2016-09-11 01:55:00;49.99712
Netzfrequenz;2016-09-11 01:56:00;49.99352
Netzfrequenz;2016-09-11 01:57:00;50.01040
Netzfrequenz;2016-09-11 01:58:00;50.00338
Netzfrequenz;2016-09-11 01:59:00;49.99253
Netzfrequenz;2016-09-11 02:00:00;49.99177
Netzfrequenz;2016-09-11 02:01:00;49.99683
Netzfrequenz;2016-09-11 02:02:00;50.00554
Netzfrequenz;2016-09-11 02:03:00;50.01203
Netzfrequenz;2016-09-11 02:04:00;49.99906
Netzfrequenz;2016-09-11 02:05:00;50.00297
Netzfrequenz;2016-09-11 02:06:00;49.99715
Netzfrequenz;2016-09-11 02:07:00;50.00451
Netzfrequenz;2016-09-11 02:08:00;50.01720
Netzfrequenz;2016-09-11 02:09:00;50.00819
Netzfrequenz;2016-09-11 02:10:00;50.00400
Netzfrequenz;2016-09-11 02:11:00;50.00180
Netzfrequenz;2016-09-11 02:12:00;50.00202
Netzfrequenz;2016-09-11 02:13:00;50.00459
Netzfrequenz;2016-09-11 02:14:00;50.00345
Netzfrequenz;2016-09-11 02:15:00;50.00400
Netzfrequenz;2016-09-11 02:16:00;50.00578
Netzfrequenz;2016-09-11 02:17:00;50.00334
Netzfrequenz;2016-09-11 02:18:00;49.99918
Netzfrequenz;2016-09-11 02:19:00;50.00579
Netzfrequenz;2016-09-11 02:20:00;50.00871
Netzfrequenz;2016-09-11 02:21:00;50.00967
Netzfrequenz;2016-09-11 02:22:00;49.99732
Netzfrequenz;2016-09-11 02:23:00;50.00413
Netzfrequenz;2016-09-11 02:24:00;50.00166
Netzfrequenz;2016-09-11 02:25:00;49.98590
Netzfrequenz;2016-09-11 02:26:00;50.00229
Netzfrequenz;2016-09-11 02:27:00;49.99804
Netzfrequenz;2016-09-11 02:28:00;50.01708
Netzfrequenz;2016-09-11 02:29:00;50.00742
Netzfrequenz;2016-09-11 02:30:00;49.99157
Netzfrequenz;2016-09-11 02:31:00;50.00848
Netzfrequenz;2016-09-11 02:32:00;49.99972
Netzfrequenz;2016-09-11 02:33:00;50.01326
Netzfrequenz;2016-09-11 02:34:00;50.00690
Netzfrequenz;2016-09-11 02:35:00;49.99099
Netzfrequenz;2016-09-11 02:36:00;49.99156
Netzfrequenz;2016-09-11 02:37:00;49.98788
Netzfrequenz;2016-09-11 02:38:00;49.99439
Netzfrequenz;2016-09-11 02:39:00;50.00189
Netzfrequenz;2016-09-11 02:40:00;50.01342
Netzfrequenz;2016-09-11 02:41:00;50.02867
Netzfrequenz;2016-09-11 02:42:00;50.01022
Netzfrequenz;2016-09-11 02:43:00;50.00458
Netzfrequenz;2016-09-11 02:44:00;49.99850
Netzfrequenz;2016-09-11 02:45:00;50.00066
Netzfrequenz;2016-09-11 02:46:00;49.98340
Netzfrequenz;2016-09-11 02:47:00;49.98672
Netzfrequenz;2016-09-11 02:48:00;49.98973
Netzfrequenz;2016-09-11 02:49:00;49.99797
Netzfrequenz;2016-09-11 02:50:00;50.00418
Netzfrequenz;2016-09-11 02:51:00;49.99720
Netzfrequenz;2016-09-11 02:52:00;49.99450
Netzfrequenz;2016-09-11 02:53:00;50.00820
Netzfrequenz;2016-09-11 02:54:00;50.01047
Netzfrequenz;2016-09-11 02:55:00;49.99870
Netzfrequenz;2016-09-11 02:56:00;50.00338
Netzfrequenz;2016-09-11 02:57:00;49.99532
Netzfrequenz;2016-09-11 02:58:00;50.00849
Netzfrequenz;2016-09-11 02:59:00;50.01415
Netzfrequenz;2016-09-11 03:00:00;49.99711
Netzfrequenz;2016-09-11 03:01:00;50.00668
Netzfrequenz;2016-09-11 03:02:00;50.00508
Netzfrequenz;2016-09-11 03:03:00;50.00968
Netzfrequenz;2016-09-11 03:04:00;50.00852
Netzfrequenz;2016-09-11 03:05:00;49.99888
Netzfrequenz;2016-09-11 03:06:00;50.00092
Netzfrequenz;2016-09-11 03:07:00;50.00573
Netzfrequenz;2016-09-11 03:08:00;50.00545
Netzfrequenz;2016-09-11 03:09:00;50.00187
Netzfrequenz;2016-09-11 03:10:00;50.01278
Netzfrequenz;2016-09-11 03:11:00;49.99911
Netzfrequenz;2016-09-11 03:12:00;49.99396
Netzfrequenz;2016-09-11 03:13:00;50.00934
Netzfrequenz;2016-09-11 03:14:00;50.01567
Netzfrequenz;2016-09-11 03:15:00;49.99629
Netzfrequenz;2016-09-11 03:16:00;49.99268
Netzfrequenz;2016-09-11 03:17:00;49.99970
Netzfrequenz;2016-09-11 03:18:00;50.00241
Netzfrequenz;2016-09-11 03:19:00;50.01119
Netzfrequenz;2016-09-11 03:20:00;50.01058
Netzfrequenz;2016-09-11 03:21:00;49.99407
Netzfrequenz;2016-09-11 03:22:00;49.99053
Netzfrequenz;2016-09-11 03:23:00;49.99816
Netzfrequenz;2016-09-11 03:24:00;50.00528
Netzfrequenz;2016-09-11 03:25:00;50.00693
Netzfrequenz;2016-09-11 03:26:00;50.00328
Netzfrequenz;2016-09-11 03:27:00;50.00013
Netzfrequenz;2016-09-11 03:28:00;50.00107
Netzfrequenz;2016-09-11 03:29:00;49.98978
Netzfrequenz;2016-09-11 03:30:00;49.99018
Netzfrequenz;2016-09-11 03:31:00;49.99779
Netzfrequenz;2016-09-11 03:32:00;49.99210
Netzfrequenz;2016-09-11 03:33:00;50.00373
Netzfrequenz;2016-09-11 03:34:00;49.99183
Netzfrequenz;2016-09-11 03:35:00;50.00198
Netzfrequenz;2016-09-11 03:36:00;49.99833
Netzfrequenz;2016-09-11 03:37:00;50.00976
Netzfrequenz;2016-09-11 03:38:00;50.00079
Netzfrequenz;2016-09-11 03:39:00;50.00424
Netzfrequenz;2016-09-11 03:40:00;50.00992
Netzfrequenz;2016-09-11 03:41:00;49.98991
Netzfrequenz;2016-09-11 03:42:00;49.98864
Netzfrequenz;2016-09-11 03:43:00;49.99599
Netzfrequenz;2016-09-11 03:44:00;50.01276
Netzfrequenz;2016-09-11 03:45:00;50.00626
Netzfrequenz;2016-09-11 03:46:00;50.00218
Netzfrequenz;2016-09-11 03:47:00;50.00294
Netzfrequenz;2016-09-11 03:48:00;49.99453
Netzfrequenz;2016-09-11 03:49:00;49.99948
Netzfrequenz;2016-09-11 03:50:00;50.01752
Netzfrequenz;2016-09-11 03:51:00;50.01362
Netzfrequenz;2016-09-11 03:52:00;50.01507
Netzfrequenz;2016-09-11 03:53:00;50.02488
Netzfrequenz;2016-09-11 03:54:00;50.02311
Netzfrequenz;2016-09-11 03:55:00;50.01591
Netzfrequenz;2016-09-11 03:56:00;50.00703
Netzfrequenz;2016-09-11 03:57:00;49.99074
Netzfrequenz;2016-09-11 03:58:00;49.99570
Netzfrequenz;2016-09-11 03:59:00;49.99328
Netzfrequenz;2016-09-11 04:00:00;50.00258
Netzfrequenz;2016-09-11 04:01:00;50.01868
Netzfrequenz;2016-09-11 04:02:00;50.02963
Netzfrequenz;2016-09-11 04:03:00;50.01823
Netzfrequenz;2016-09-11 04:04:00;50.01718
Netzfrequenz;2016-09-11 04:05:00;50.00918
Netzfrequenz;2016-09-11 04:06:00;50.01038
Netzfrequenz;2016-09-11 04:07:00;50.02202
Netzfrequenz;2016-09-11 04:08:00;50.01070
Netzfrequenz;2016-09-11 04:09:00;50.01805
Netzfrequenz;2016-09-11 04:10:00;50.02124
Netzfrequenz;2016-09-11 04:11:00;50.01256
Netzfrequenz;2016-09-11 04:12:00;50.00907
Netzfrequenz;2016-09-11 04:13:00;49.99685
Netzfrequenz;2016-09-11 04:14:00;50.01036
Netzfrequenz;2016-09-11 04:15:00;49.99484
Netzfrequenz;2016-09-11 04:16:00;50.00334
Netzfrequenz;2016-09-11 04:17:00;50.01435
Netzfrequenz;2016-09-11 04:18:00;50.01429
Netzfrequenz;2016-09-11 04:19:00;50.01228
Netzfrequenz;2016-09-11 04:20:00;50.01167
Netzfrequenz;2016-09-11 04:21:00;50.00243
Netzfrequenz;2016-09-11 04:22:00;49.99318
Netzfrequenz;2016-09-11 04:23:00;50.00153
Netzfrequenz;2016-09-11 04:24:00;49.99307
Netzfrequenz;2016-09-11 04:25:00;49.99927
Netzfrequenz;2016-09-11 04:26:00;49.99388
Netzfrequenz;2016-09-11 04:27:00;49.99237
Netzfrequenz;2016-09-11 04:28:00;49.98878
Netzfrequenz;2016-09-11 04:29:00;49.99256
Netzfrequenz;2016-09-11 04:30:00;49.98535
Netzfrequenz;2016-09-11 04:31:00;49.99228
Netzfrequenz;2016-09-11 04:32:00;49.98700
Netzfrequenz;2016-09-11 04:33:00;49.98796
Netzfrequenz;2016-09-11 04:34:00;50.00105
Netzfrequenz;2016-09-11 04:35:00;50.00406
Netzfrequenz;2016-09-11 04:36:00;50.00153
Netzfrequenz;2016-09-11 04:37:00;50.00270
Netzfrequenz;2016-09-11 04:38:00;50.01137
Netzfrequenz;2016-09-11 04:39:00;50.00923
Netzfrequenz;2016-09-11 04:40:00;50.00543
Netzfrequenz;2016-09-11 04:41:00;50.00568
Netzfrequenz;2016-09-11 04:42:00;50.01482
Netzfrequenz;2016-09-11 04:43:00;50.02248
Netzfrequenz;2016-09-11 04:44:00;50.03058
Netzfrequenz;2016-09-11 04:45:00;50.02473
Netzfrequenz;2016-09-11 04:46:00;50.01611
Netzfrequenz;2016-09-11 04:47:00;49.99823
Netzfrequenz;2016-09-11 04:48:00;49.99144
Netzfrequenz;2016-09-11 04:49:00;49.98859
Netzfrequenz;2016-09-11 04:50:00;50.00028
Netzfrequenz;2016-09-11 04:51:00;50.00553
Netzfrequenz;2016-09-11 04:52:00;50.01258
Netzfrequenz;2016-09-11 04:53:00;50.01154
Netzfrequenz;2016-09-11 04:54:00;49.99756
Netzfrequenz;2016-09-11 04:55:00;50.00787
Netzfrequenz;2016-09-11 04:56:00;50.01233
Netzfrequenz;2016-09-11 04:57:00;50.02250
Netzfrequenz;2016-09-11 04:58:00;50.00675
Netzfrequenz;2016-09-11 04:59:00;50.02983
Netzfrequenz;2016-09-11 05:00:00;50.03278
Netzfrequenz;2016-09-11 05:01:00;50.02751
Netzfrequenz;2016-09-11 05:02:00;50.02096
Netzfrequenz;2016-09-11 05:03:00;50.01036
Netzfrequenz;2016-09-11 05:04:00;50.00943
Netzfrequenz;2016-09-11 05:05:00;50.00713
Netzfrequenz;2016-09-11 05:06:00;49.99430
Netzfrequenz;2016-09-11 05:07:00;49.99701
Netzfrequenz;2016-09-11 05:08:00;50.01148
Netzfrequenz;2016-09-11 05:09:00;50.01223
Netzfrequenz;2016-09-11 05:10:00;50.00643
Netzfrequenz;2016-09-11 05:11:00;50.00874
Netzfrequenz;2016-09-11 05:12:00;50.00582
Netzfrequenz;2016-09-11 05:13:00;50.00906
Netzfrequenz;2016-09-11 05:14:00;50.01107
Netzfrequenz;2016-09-11 05:15:00;50.00956
Netzfrequenz;2016-09-11 05:16:00;50.01133
Netzfrequenz;2016-09-11 05:17:00;50.00998
Netzfrequenz;2016-09-11 05:18:00;50.00228
Netzfrequenz;2016-09-11 05:19:00;49.99741
Netzfrequenz;2016-09-11 05:20:00;49.98272
Netzfrequenz;2016-09-11 05:21:00;49.99091
Netzfrequenz;2016-09-11 05:22:00;49.98578
Netzfrequenz;2016-09-11 05:23:00;49.98221
Netzfrequenz;2016-09-11 05:24:00;49.98705
Netzfrequenz;2016-09-11 05:25:00;49.98864
Netzfrequenz;2016-09-11 05:26:00;49.98818
Netzfrequenz;2016-09-11 05:27:00;50.00221
Netzfrequenz;2016-09-11 05:28:00;50.00266
Netzfrequenz;2016-09-11 05:29:00;50.01201
Netzfrequenz;2016-09-11 05:30:00;50.01187
Netzfrequenz;2016-09-11 05:31:00;50.02159
Netzfrequenz;2016-09-11 05:32:00;50.01974
Netzfrequenz;2016-09-11 05:33:00;50.01552
Netzfrequenz;2016-09-11 05:34:00;50.01183
Netzfrequenz;2016-09-11 05:35:00;50.00606
Netzfrequenz;2016-09-11 05:36:00;49.99733
Netzfrequenz;2016-09-11 05:37:00;49.99512
Netzfrequenz;2016-09-11 05:38:00;49.97813
Netzfrequenz;2016-09-11 05:39:00;49.99094
Netzfrequenz;2016-09-11 05:40:00;49.98280
Netzfrequenz;2016-09-11 05:41:00;49.99043
Netzfrequenz;2016-09-11 05:42:00;49.98366
Netzfrequenz;2016-09-11 05:43:00;49.99396
Netzfrequenz;2016-09-11 05:44:00;49.98860
Netzfrequenz;2016-09-11 05:45:00;49.98674
Netzfrequenz;2016-09-11 05:46:00;49.99455
Netzfrequenz;2016-09-11 05:47:00;49.99629
Netzfrequenz;2016-09-11 05:48:00;50.00071
Netzfrequenz;2016-09-11 05:49:00;50.00206
Netzfrequenz;2016-09-11 05:50:00;50.00368
Netzfrequenz;2016-09-11 05:51:00;49.99097
Netzfrequenz;2016-09-11 05:52:00;49.99074
Netzfrequenz;2016-09-11 05:53:00;49.99346
Netzfrequenz;2016-09-11 05:54:00;49.97448
Netzfrequenz;2016-09-11 05:55:00;49.97832
Netzfrequenz;2016-09-11 05:56:00;49.97608
Netzfrequenz;2016-09-11 05:57:00;49.99127
Netzfrequenz;2016-09-11 05:58:00;49.98898
Netzfrequenz;2016-09-11 05:59:00;49.99105
Netzfrequenz;2016-09-11 06:00:00;50.00252
Netzfrequenz;2016-09-11 06:01:00;50.02273
Netzfrequenz;2016-09-11 06:02:00;50.03039
Netzfrequenz;2016-09-11 06:03:00;50.02594
Netzfrequenz;2016-09-11 06:04:00;50.02113
Netzfrequenz;2016-09-11 06:05:00;50.01426
Netzfrequenz;2016-09-11 06:06:00;50.00649
Netzfrequenz;2016-09-11 06:07:00;50.00090
Netzfrequenz;2016-09-11 06:08:00;50.00181
Netzfrequenz;2016-09-11 06:09:00;49.99968
Netzfrequenz;2016-09-11 06:10:00;50.02205
Netzfrequenz;2016-09-11 06:11:00;50.02147
Netzfrequenz;2016-09-11 06:12:00;50.02428
Netzfrequenz;2016-09-11 06:13:00;50.00627
Netzfrequenz;2016-09-11 06:14:00;50.00919
Netzfrequenz;2016-09-11 06:15:00;49.99420
Netzfrequenz;2016-09-11 06:16:00;49.99514
Netzfrequenz;2016-09-11 06:17:00;49.99710
Netzfrequenz;2016-09-11 06:18:00;49.99798
Netzfrequenz;2016-09-11 06:19:00;50.00185
Netzfrequenz;2016-09-11 06:20:00;50.00343
Netzfrequenz;2016-09-11 06:21:00;50.00892
Netzfrequenz;2016-09-11 06:22:00;49.99729
Netzfrequenz;2016-09-11 06:23:00;49.98555
Netzfrequenz;2016-09-11 06:24:00;49.98101
Netzfrequenz;2016-09-11 06:25:00;49.97318
Netzfrequenz;2016-09-11 06:26:00;49.98030
Netzfrequenz;2016-09-11 06:27:00;49.98988
Netzfrequenz;2016-09-11 06:28:00;49.99535
Netzfrequenz;2016-09-11 06:29:00;49.99682
Netzfrequenz;2016-09-11 06:30:00;49.99083
Netzfrequenz;2016-09-11 06:31:00;49.99950
Netzfrequenz;2016-09-11 06:32:00;49.99978
Netzfrequenz;2016-09-11 06:33:00;49.99573
Netzfrequenz;2016-09-11 06:34:00;49.99565
Netzfrequenz;2016-09-11 06:35:00;50.00551
Netzfrequenz;2016-09-11 06:36:00;50.00435
Netzfrequenz;2016-09-11 06:37:00;49.99718
Netzfrequenz;2016-09-11 06:38:00;49.99208
Netzfrequenz;2016-09-11 06:39:00;49.99366
Netzfrequenz;2016-09-11 06:40:00;49.99293
Netzfrequenz;2016-09-11 06:41:00;49.99071
Netzfrequenz;2016-09-11 06:42:00;49.99611
Netzfrequenz;2016-09-11 06:43:00;49.99257
Netzfrequenz;2016-09-11 06:44:00;49.98788
Netzfrequenz;2016-09-11 06:45:00;49.98385
Netzfrequenz;2016-09-11 06:46:00;49.99462
Netzfrequenz;2016-09-11 06:47:00;50.01344
Netzfrequenz;2016-09-11 06:48:00;50.01716
Netzfrequenz;2016-09-11 06:49:00;50.01346
Netzfrequenz;2016-09-11 06:50:00;50.00309
Netzfrequenz;2016-09-11 06:51:00;49.99890
Netzfrequenz;2016-09-11 06:52:00;50.00775
Netzfrequenz;2016-09-11 06:53:00;50.01561
Netzfrequenz;2016-09-11 06:54:00;50.01421
Netzfrequenz;2016-09-11 06:55:00;50.01236
Netzfrequenz;2016-09-11 06:56:00;50.00446
Netzfrequenz;2016-09-11 06:57:00;50.00885
Netzfrequenz;2016-09-11 06:58:00;50.00458
Netzfrequenz;2016-09-11 06:59:00;50.00667
Netzfrequenz;2016-09-11 07:00:00;50.00867
Netzfrequenz;2016-09-11 07:01:00;50.01423
Netzfrequenz;2016-09-11 07:02:00;49.99567
Netzfrequenz;2016-09-11 07:03:00;50.00274
Netzfrequenz;2016-09-11 07:04:00;49.98749
Netzfrequenz;2016-09-11 07:05:00;50.00358
Netzfrequenz;2016-09-11 07:06:00;49.99688
Netzfrequenz;2016-09-11 07:07:00;49.99497
Netzfrequenz;2016-09-11 07:08:00;49.99368
Netzfrequenz;2016-09-11 07:09:00;50.00422
Netzfrequenz;2016-09-11 07:10:00;49.99328
Netzfrequenz;2016-09-11 07:11:00;49.99974
Netzfrequenz;2016-09-11 07:12:00;49.99502
Netzfrequenz;2016-09-11 07:13:00;50.00402
Netzfrequenz;2016-09-11 07:14:00;50.00698
Netzfrequenz;2016-09-11 07:15:00;50.00338
Netzfrequenz;2016-09-11 07:16:00;50.01143
Netzfrequenz;2016-09-11 07:17:00;50.01044
Netzfrequenz;2016-09-11 07:18:00;50.00720
Netzfrequenz;2016-09-11 07:19:00;50.00203
Netzfrequenz;2016-09-11 07:20:00;49.99441
Netzfrequenz;2016-09-11 07:21:00;49.99448
Netzfrequenz;2016-09-11 07:22:00;50.00075
Netzfrequenz;2016-09-11 07:23:00;50.00122
Netzfrequenz;2016-09-11 07:24:00;49.99714
Netzfrequenz;2016-09-11 07:25:00;49.99617
Netzfrequenz;2016-09-11 07:26:00;49.98579
Netzfrequenz;2016-09-11 07:27:00;49.97693
Netzfrequenz;2016-09-11 07:28:00;49.98174
Netzfrequenz;2016-09-11 07:29:00;49.98493
Netzfrequenz;2016-09-11 07:30:00;50.00047
Netzfrequenz;2016-09-11 07:31:00;50.00746
Netzfrequenz;2016-09-11 07:32:00;49.99213
Netzfrequenz;2016-09-11 07:33:00;49.99006
Netzfrequenz;2016-09-11 07:34:00;49.99056
Netzfrequenz;2016-09-11 07:35:00;49.99164
Netzfrequenz;2016-09-11 07:36:00;49.99156
Netzfrequenz;2016-09-11 07:37:00;50.00953
Netzfrequenz;2016-09-11 07:38:00;50.00978
Netzfrequenz;2016-09-11 07:39:00;50.00816
Netzfrequenz;2016-09-11 07:40:00;50.00458
Netzfrequenz;2016-09-11 07:41:00;49.98844
Netzfrequenz;2016-09-11 07:42:00;49.99122
Netzfrequenz;2016-09-11 07:43:00;49.99687
Netzfrequenz;2016-09-11 07:44:00;50.00201
Netzfrequenz;2016-09-11 07:45:00;49.98443
Netzfrequenz;2016-09-11 07:46:00;49.98903
Netzfrequenz;2016-09-11 07:47:00;49.98536
Netzfrequenz;2016-09-11 07:48:00;49.98298
Netzfrequenz;2016-09-11 07:49:00;49.98791
Netzfrequenz;2016-09-11 07:50:00;49.99378
Netzfrequenz;2016-09-11 07:51:00;50.00537
Netzfrequenz;2016-09-11 07:52:00;49.99819
Netzfrequenz;2016-09-11 07:53:00;50.00112
Netzfrequenz;2016-09-11 07:54:00;49.99436
Netzfrequenz;2016-09-11 07:55:00;49.99880
Netzfrequenz;2016-09-11 07:56:00;49.99664
Netzfrequenz;2016-09-11 07:57:00;49.99443
Netzfrequenz;2016-09-11 07:58:00;49.99053
Netzfrequenz;2016-09-11 07:59:00;49.99386
Netzfrequenz;2016-09-11 08:00:00;50.00329
Netzfrequenz;2016-09-11 08:01:00;50.00672
Netzfrequenz;2016-09-11 08:02:00;50.01243
Netzfrequenz;2016-09-11 08:03:00;50.00584
Netzfrequenz;2016-09-11 08:04:00;49.99968
Netzfrequenz;2016-09-11 08:05:00;49.98380
Netzfrequenz;2016-09-11 08:06:00;49.98071
Netzfrequenz;2016-09-11 08:07:00;49.98863
Netzfrequenz;2016-09-11 08:08:00;50.00328
Netzfrequenz;2016-09-11 08:09:00;50.00962
Netzfrequenz;2016-09-11 08:10:00;50.00251
Netzfrequenz;2016-09-11 08:11:00;50.00222
Netzfrequenz;2016-09-11 08:12:00;49.99339
Netzfrequenz;2016-09-11 08:13:00;49.99562
Netzfrequenz;2016-09-11 08:14:00;49.99436
Netzfrequenz;2016-09-11 08:15:00;49.99396
Netzfrequenz;2016-09-11 08:16:00;50.00107
Netzfrequenz;2016-09-11 08:17:00;49.99790
Netzfrequenz;2016-09-11 08:18:00;49.99990
Netzfrequenz;2016-09-11 08:19:00;50.01028
Netzfrequenz;2016-09-11 08:20:00;50.00420
Netzfrequenz;2016-09-11 08:21:00;50.00678
Netzfrequenz;2016-09-11 08:22:00;49.99955
Netzfrequenz;2016-09-11 08:23:00;50.00775
Netzfrequenz;2016-09-11 08:24:00;50.00019
Netzfrequenz;2016-09-11 08:25:00;49.98896
Netzfrequenz;2016-09-11 08:26:00;49.99798
Netzfrequenz;2016-09-11 08:27:00;50.00852
Netzfrequenz;2016-09-11 08:28:00;50.00678
Netzfrequenz;2016-09-11 08:29:00;50.00623
Netzfrequenz;2016-09-11 08:30:00;49.99167
Netzfrequenz;2016-09-11 08:31:00;49.99833
Netzfrequenz;2016-09-11 08:32:00;49.99797
Netzfrequenz;2016-09-11 08:33:00;49.99553
Netzfrequenz;2016-09-11 08:34:00;50.00083
Netzfrequenz;2016-09-11 08:35:00;50.00684
Netzfrequenz;2016-09-11 08:36:00;50.00676
Netzfrequenz;2016-09-11 08:37:00;50.00976
Netzfrequenz;2016-09-11 08:38:00;50.00246
Netzfrequenz;2016-09-11 08:39:00;50.01322
Netzfrequenz;2016-09-11 08:40:00;50.00379
Netzfrequenz;2016-09-11 08:41:00;50.01402
Netzfrequenz;2016-09-11 08:42:00;50.00813
Netzfrequenz;2016-09-11 08:43:00;50.00622
Netzfrequenz;2016-09-11 08:44:00;49.99938
Netzfrequenz;2016-09-11 08:45:00;49.98002
Netzfrequenz;2016-09-11 08:46:00;49.99238
Netzfrequenz;2016-09-11 08:47:00;49.99021
Netzfrequenz;2016-09-11 08:48:00;50.00148
Netzfrequenz;2016-09-11 08:49:00;50.00938
Netzfrequenz;2016-09-11 08:50:00;50.01653
Netzfrequenz;2016-09-11 08:51:00;50.01930
Netzfrequenz;2016-09-11 08:52:00;50.01984
Netzfrequenz;2016-09-11 08:53:00;50.01460
Netzfrequenz;2016-09-11 08:54:00;50.02033
Netzfrequenz;2016-09-11 08:55:00;50.02248
Netzfrequenz;2016-09-11 08:56:00;50.01696
Netzfrequenz;2016-09-11 08:57:00;50.01327
Netzfrequenz;2016-09-11 08:58:00;50.01493
Netzfrequenz;2016-09-11 08:59:00;50.01786
Netzfrequenz;2016-09-11 09:00:00;49.99317
Netzfrequenz;2016-09-11 09:01:00;49.99328
Netzfrequenz;2016-09-11 09:02:00;49.97886
Netzfrequenz;2016-09-11 09:03:00;49.99248
Netzfrequenz;2016-09-11 09:04:00;49.99075
Netzfrequenz;2016-09-11 09:05:00;49.99922
Netzfrequenz;2016-09-11 09:06:00;50.00424
Netzfrequenz;2016-09-11 09:07:00;49.98750
Netzfrequenz;2016-09-11 09:08:00;49.99088
Netzfrequenz;2016-09-11 09:09:00;50.00063
Netzfrequenz;2016-09-11 09:10:00;50.00008
Netzfrequenz;2016-09-11 09:11:00;50.00705
Netzfrequenz;2016-09-11 09:12:00;49.99484
Netzfrequenz;2016-09-11 09:13:00;49.99052
Netzfrequenz;2016-09-11 09:14:00;50.00609
Netzfrequenz;2016-09-11 09:15:00;49.98308
Netzfrequenz;2016-09-11 09:16:00;49.99438
Netzfrequenz;2016-09-11 09:17:00;49.98695