Netzfrequenz;2021-03-19 00:00:00;50.00336
Netzfrequenz;2021-03-19 00:01:00;49.96065
Netzfrequenz;2021-03-19 00:02:00;49.94493
Netzfrequenz;2021-03-19 00:03:00;49.95043
Netzfrequenz;2021-03-19 00:04:00;49.95163
Netzfrequenz;2021-03-19 00:05:00;49.97387
Netzfrequenz;2021-03-19 00:06:00;49.97248
Netzfrequenz;2021-03-19 00:07:00;49.97405
Netzfrequenz;2021-03-19 00:08:00;49.98433
Netzfrequenz;2021-03-19 00:09:00;49.99919
Netzfrequenz;2021-03-19 00:10:00;50.00493
Netzfrequenz;2021-03-19 00:11:00;50.00466
Netzfrequenz;2021-03-19 00:12:00;49.99373
Netzfrequenz;2021-03-19 00:13:00;50.00899
Netzfrequenz;2021-03-19 00:14:00;50.00701
Netzfrequenz;2021-03-19 00:15:00;49.99312
Netzfrequenz;2021-03-19 00:16:00;49.99500
Netzfrequenz;2021-03-19 00:17:00;49.98377
Netzfrequenz;2021-03-19 00:18:00;49.98392
Netzfrequenz;2021-03-19 00:19:00;49.98454
Netzfrequenz;2021-03-19 00:20:00;49.99251
Netzfrequenz;2021-03-19 00:21:00;50.00738
Netzfrequenz;2021-03-19 00:22:00;50.01647
Netzfrequenz;2021-03-19 00:23:00;50.01723
Netzfrequenz;2021-03-19 00:24:00;50.01478
Netzfrequenz;2021-03-19 00:25:00;50.00406
Netzfrequenz;2021-03-19 00:26:00;50.00777
Netzfrequenz;2021-03-19 00:27:00;50.00428
Netzfrequenz;2021-03-19 00:28:00;50.00158
Netzfrequenz;2021-03-19 00:29:00;50.00829
Netzfrequenz;2021-03-19 00:30:00;49.97233
Netzfrequenz;2021-03-19 00:31:00;49.96424
Netzfrequenz;2021-03-19 00:32:00;49.97446
Netzfrequenz;2021-03-19 00:33:00;49.98943
Netzfrequenz;2021-03-19 00:34:00;50.00005
Netzfrequenz;2021-03-19 00:35:00;49.99693
Netzfrequenz;2021-03-19 00:36:00;50.00973
Netzfrequenz;2021-03-19 00:37:00;49.99193
Netzfrequenz;2021-03-19 00:38:00;50.00673
Netzfrequenz;2021-03-19 00:39:00;50.00103
Netzfrequenz;2021-03-19 00:40:00;49.98506
Netzfrequenz;2021-03-19 00:41:00;49.99157
Netzfrequenz;2021-03-19 00:42:00;49.99175
Netzfrequenz;2021-03-19 00:43:00;49.99823
Netzfrequenz;2021-03-19 00:44:00;50.00370
Netzfrequenz;2021-03-19 00:45:00;49.99849
Netzfrequenz;2021-03-19 00:46:00;49.99177
Netzfrequenz;2021-03-19 00:47:00;50.00900
Netzfrequenz;2021-03-19 00:48:00;50.00901
Netzfrequenz;2021-03-19 00:49:00;50.02480
Netzfrequenz;2021-03-19 00:50:00;50.01250
Netzfrequenz;2021-03-19 00:51:00;50.02673
Netzfrequenz;2021-03-19 00:52:00;50.02043
Netzfrequenz;2021-03-19 00:53:00;50.01733
Netzfrequenz;2021-03-19 00:54:00;50.01769
Netzfrequenz;2021-03-19 00:55:00;50.01312
Netzfrequenz;2021-03-19 00:56:00;50.01271
Netzfrequenz;2021-03-19 00:57:00;50.02273
Netzfrequenz;2021-03-19 00:58:00;50.01493
Netzfrequenz;2021-03-19 00:59:00;49.99073
Netzfrequenz;2021-03-19 01:00:00;49.95855
Netzfrequenz;2021-03-19 01:01:00;49.95045
Netzfrequenz;2021-03-19 01:02:00;49.95930
Netzfrequenz;2021-03-19 01:03:00;49.96350
Netzfrequenz;2021-03-19 01:04:00;49.97385
Netzfrequenz;2021-03-19 01:05:00;49.98115
Netzfrequenz;2021-03-19 01:06:00;49.97691
Netzfrequenz;2021-03-19 01:07:00;49.96439
Netzfrequenz;2021-03-19 01:08:00;49.97423
Netzfrequenz;2021-03-19 01:09:00;49.97874
Netzfrequenz;2021-03-19 01:10:00;49.98407
Netzfrequenz;2021-03-19 01:11:00;49.99813
Netzfrequenz;2021-03-19 01:12:00;49.99730
Netzfrequenz;2021-03-19 01:13:00;49.99995
Netzfrequenz;2021-03-19 01:14:00;50.00659
Netzfrequenz;2021-03-19 01:15:00;49.98343
Netzfrequenz;2021-03-19 01:16:00;49.98215
Netzfrequenz;2021-03-19 01:17:00;50.00148
Netzfrequenz;2021-03-19 01:18:00;49.98178
Netzfrequenz;2021-03-19 01:19:00;49.97823
Netzfrequenz;2021-03-19 01:20:00;49.98532
Netzfrequenz;2021-03-19 01:21:00;50.00922
Netzfrequenz;2021-03-19 01:22:00;50.01007
Netzfrequenz;2021-03-19 01:23:00;50.01094
Netzfrequenz;2021-03-19 01:24:00;50.00518
Netzfrequenz;2021-03-19 01:25:00;50.00893
Netzfrequenz;2021-03-19 01:26:00;50.01187
Netzfrequenz;2021-03-19 01:27:00;50.00890
Netzfrequenz;2021-03-19 01:28:00;50.00498
Netzfrequenz;2021-03-19 01:29:00;50.01202
Netzfrequenz;2021-03-19 01:30:00;49.99644
Netzfrequenz;2021-03-19 01:31:00;49.98812
Netzfrequenz;2021-03-19 01:32:00;49.99380
Netzfrequenz;2021-03-19 01:33:00;49.99071
Netzfrequenz;2021-03-19 01:34:00;49.99050
Netzfrequenz;2021-03-19 01:35:00;49.99795
Netzfrequenz;2021-03-19 01:36:00;49.98395
Netzfrequenz;2021-03-19 01:37:00;49.98997
Netzfrequenz;2021-03-19 01:38:00;49.99112
Netzfrequenz;2021-03-19 01:39:00;49.98198
Netzfrequenz;2021-03-19 01:40:00;50.00612
Netzfrequenz;2021-03-19 01:41:00;50.01575
Netzfrequenz;2021-03-19 01:42:00;50.00697
Netzfrequenz;2021-03-19 01:43:00;50.01792
Netzfrequenz;2021-03-19 01:44:00;50.02348
Netzfrequenz;2021-03-19 01:45:00;50.01089
Netzfrequenz;2021-03-19 01:46:00;50.00517
Netzfrequenz;2021-03-19 01:47:00;50.00645
Netzfrequenz;2021-03-19 01:48:00;50.00622
Netzfrequenz;2021-03-19 01:49:00;50.00966
Netzfrequenz;2021-03-19 01:50:00;50.00436
Netzfrequenz;2021-03-19 01:51:00;50.00157
Netzfrequenz;2021-03-19 01:52:00;49.99893
Netzfrequenz;2021-03-19 01:53:00;49.99208
Netzfrequenz;2021-03-19 01:54:00;49.99168
Netzfrequenz;2021-03-19 01:55:00;49.99185
Netzfrequenz;2021-03-19 01:56:00;49.99361
Netzfrequenz;2021-03-19 01:57:00;49.99613
Netzfrequenz;2021-03-19 01:58:00;50.00042
Netzfrequenz;2021-03-19 01:59:00;49.98016
Netzfrequenz;2021-03-19 02:00:00;49.95458
Netzfrequenz;2021-03-19 02:01:00;49.94162
Netzfrequenz;2021-03-19 02:02:00;49.95402
Netzfrequenz;2021-03-19 02:03:00;49.97994
Netzfrequenz;2021-03-19 02:04:00;49.99186
Netzfrequenz;2021-03-19 02:05:00;49.99638
Netzfrequenz;2021-03-19 02:06:00;50.00634
Netzfrequenz;2021-03-19 02:07:00;49.99468
Netzfrequenz;2021-03-19 02:08:00;49.98974
Netzfrequenz;2021-03-19 02:09:00;50.00474
Netzfrequenz;2021-03-19 02:10:00;50.01153
Netzfrequenz;2021-03-19 02:11:00;50.02068
Netzfrequenz;2021-03-19 02:12:00;50.01339
Netzfrequenz;2021-03-19 02:13:00;50.01934
Netzfrequenz;2021-03-19 02:14:00;50.01514
Netzfrequenz;2021-03-19 02:15:00;50.00438
Netzfrequenz;2021-03-19 02:16:00;50.01154
Netzfrequenz;2021-03-19 02:17:00;50.00845
Netzfrequenz;2021-03-19 02:18:00;50.01176
Netzfrequenz;2021-03-19 02:19:00;50.01251
Netzfrequenz;2021-03-19 02:20:00;50.00937
Netzfrequenz;2021-03-19 02:21:00;50.00835
Netzfrequenz;2021-03-19 02:22:00;49.99509
Netzfrequenz;2021-03-19 02:23:00;50.00237
Netzfrequenz;2021-03-19 02:24:00;50.00405
Netzfrequenz;2021-03-19 02:25:00;50.00945
Netzfrequenz;2021-03-19 02:26:00;50.00782
Netzfrequenz;2021-03-19 02:27:00;50.01544
Netzfrequenz;2021-03-19 02:28:00;50.01156
Netzfrequenz;2021-03-19 02:29:00;50.01968
Netzfrequenz;2021-03-19 02:30:00;50.00188
Netzfrequenz;2021-03-19 02:31:00;49.98844
Netzfrequenz;2021-03-19 02:32:00;50.00129
Netzfrequenz;2021-03-19 02:33:00;50.01085
Netzfrequenz;2021-03-19 02:34:00;50.00786
Netzfrequenz;2021-03-19 02:35:00;50.00683
Netzfrequenz;2021-03-19 02:36:00;49.98997
Netzfrequenz;2021-03-19 02:37:00;49.98432
Netzfrequenz;2021-03-19 02:38:00;49.99078
Netzfrequenz;2021-03-19 02:39:00;49.99444
Netzfrequenz;2021-03-19 02:40:00;49.98248
Netzfrequenz;2021-03-19 02:41:00;50.00001
Netzfrequenz;2021-03-19 02:42:00;49.98814
Netzfrequenz;2021-03-19 02:43:00;50.00190
Netzfrequenz;2021-03-19 02:44:00;50.00363
Netzfrequenz;2021-03-19 02:45:00;50.01335
Netzfrequenz;2021-03-19 02:46:00;50.00485
Netzfrequenz;2021-03-19 02:47:00;50.00412
Netzfrequenz;2021-03-19 02:48:00;50.00169
Netzfrequenz;2021-03-19 02:49:00;49.98820
Netzfrequenz;2021-03-19 02:50:00;50.00774
Netzfrequenz;2021-03-19 02:51:00;50.00571
Netzfrequenz;2021-03-19 02:52:00;50.00494
Netzfrequenz;2021-03-19 02:53:00;50.00617
Netzfrequenz;2021-03-19 02:54:00;50.00798
Netzfrequenz;2021-03-19 02:55:00;50.00624
Netzfrequenz;2021-03-19 02:56:00;50.00657
Netzfrequenz;2021-03-19 02:57:00;50.00233
Netzfrequenz;2021-03-19 02:58:00;50.00998
Netzfrequenz;2021-03-19 02:59:00;50.01134
Netzfrequenz;2021-03-19 03:00:00;50.00318
Netzfrequenz;2021-03-19 03:01:00;50.00689
Netzfrequenz;2021-03-19 03:02:00;49.98996
Netzfrequenz;2021-03-19 03:03:00;49.99116
Netzfrequenz;2021-03-19 03:04:00;49.99829
Netzfrequenz;2021-03-19 03:05:00;50.00293
Netzfrequenz;2021-03-19 03:06:00;50.00127
Netzfrequenz;2021-03-19 03:07:00;49.99474
Netzfrequenz;2021-03-19 03:08:00;49.99349
Netzfrequenz;2021-03-19 03:09:00;49.98679
Netzfrequenz;2021-03-19 03:10:00;49.99020
Netzfrequenz;2021-03-19 03:11:00;49.99417
Netzfrequenz;2021-03-19 03:12:00;49.99859
Netzfrequenz;2021-03-19 03:13:00;50.00135
Netzfrequenz;2021-03-19 03:14:00;50.01469
Netzfrequenz;2021-03-19 03:15:00;50.01895
Netzfrequenz;2021-03-19 03:16:00;50.00787
Netzfrequenz;2021-03-19 03:17:00;49.99884
Netzfrequenz;2021-03-19 03:18:00;50.00626
Netzfrequenz;2021-03-19 03:19:00;49.99629
Netzfrequenz;2021-03-19 03:20:00;49.99857
Netzfrequenz;2021-03-19 03:21:00;49.98084
Netzfrequenz;2021-03-19 03:22:00;49.98393
Netzfrequenz;2021-03-19 03:23:00;49.99228
Netzfrequenz;2021-03-19 03:24:00;49.98940
Netzfrequenz;2021-03-19 03:25:00;50.00243
Netzfrequenz;2021-03-19 03:26:00;50.00538
Netzfrequenz;2021-03-19 03:27:00;49.99482
Netzfrequenz;2021-03-19 03:28:00;50.00855
Netzfrequenz;2021-03-19 03:29:00;50.00383
Netzfrequenz;2021-03-19 03:30:00;49.97830
Netzfrequenz;2021-03-19 03:31:00;49.97511
Netzfrequenz;2021-03-19 03:32:00;49.97813
Netzfrequenz;2021-03-19 03:33:00;49.97671
Netzfrequenz;2021-03-19 03:34:00;49.98719
Netzfrequenz;2021-03-19 03:35:00;50.00465
Netzfrequenz;2021-03-19 03:36:00;49.99217
Netzfrequenz;2021-03-19 03:37:00;49.99104
Netzfrequenz;2021-03-19 03:38:00;49.99659
Netzfrequenz;2021-03-19 03:39:00;49.99741
Netzfrequenz;2021-03-19 03:40:00;50.00040
Netzfrequenz;2021-03-19 03:41:00;50.00273
Netzfrequenz;2021-03-19 03:42:00;49.99373
Netzfrequenz;2021-03-19 03:43:00;50.00146
Netzfrequenz;2021-03-19 03:44:00;49.99198
Netzfrequenz;2021-03-19 03:45:00;49.99305
Netzfrequenz;2021-03-19 03:46:00;49.98698
Netzfrequenz;2021-03-19 03:47:00;49.99889
Netzfrequenz;2021-03-19 03:48:00;49.98888
Netzfrequenz;2021-03-19 03:49:00;49.98536
Netzfrequenz;2021-03-19 03:50:00;49.97923
Netzfrequenz;2021-03-19 03:51:00;49.98353
Netzfrequenz;2021-03-19 03:52:00;49.98381
Netzfrequenz;2021-03-19 03:53:00;49.99543
Netzfrequenz;2021-03-19 03:54:00;49.99851
Netzfrequenz;2021-03-19 03:55:00;50.01652
Netzfrequenz;2021-03-19 03:56:00;50.01013
Netzfrequenz;2021-03-19 03:57:00;50.00895
Netzfrequenz;2021-03-19 03:58:00;49.99570
Netzfrequenz;2021-03-19 03:59:00;50.00442
Netzfrequenz;2021-03-19 04:00:00;50.01456
Netzfrequenz;2021-03-19 04:01:00;50.01113
Netzfrequenz;2021-03-19 04:02:00;50.00591
Netzfrequenz;2021-03-19 04:03:00;50.00646
Netzfrequenz;2021-03-19 04:04:00;49.98876
Netzfrequenz;2021-03-19 04:05:00;49.99633
Netzfrequenz;2021-03-19 04:06:00;49.98323
Netzfrequenz;2021-03-19 04:07:00;49.98997
Netzfrequenz;2021-03-19 04:08:00;49.99331
Netzfrequenz;2021-03-19 04:09:00;49.98404
Netzfrequenz;2021-03-19 04:10:00;49.97442
Netzfrequenz;2021-03-19 04:11:00;49.96933
Netzfrequenz;2021-03-19 04:12:00;49.96679
Netzfrequenz;2021-03-19 04:13:00;49.98532
Netzfrequenz;2021-03-19 04:14:00;49.99568
Netzfrequenz;2021-03-19 04:15:00;49.98908
Netzfrequenz;2021-03-19 04:16:00;49.99243
Netzfrequenz;2021-03-19 04:17:00;49.99316
Netzfrequenz;2021-03-19 04:18:00;49.98492
Netzfrequenz;2021-03-19 04:19:00;49.99588
Netzfrequenz;2021-03-19 04:20:00;49.99348
Netzfrequenz;2021-03-19 04:21:00;49.99194
Netzfrequenz;2021-03-19 04:22:00;49.99952
Netzfrequenz;2021-03-19 04:23:00;50.01305
Netzfrequenz;2021-03-19 04:24:00;49.99536
Netzfrequenz;2021-03-19 04:25:00;50.01566
Netzfrequenz;2021-03-19 04:26:00;50.00463
Netzfrequenz;2021-03-19 04:27:00;49.98622
Netzfrequenz;2021-03-19 04:28:00;49.98618
Netzfrequenz;2021-03-19 04:29:00;49.98671
Netzfrequenz;2021-03-19 04:30:00;49.98210
Netzfrequenz;2021-03-19 04:31:00;49.98358
Netzfrequenz;2021-03-19 04:32:00;49.97428
Netzfrequenz;2021-03-19 04:33:00;49.98472
Netzfrequenz;2021-03-19 04:34:00;49.98799
Netzfrequenz;2021-03-19 04:35:00;49.98361
Netzfrequenz;2021-03-19 04:36:00;49.98240
Netzfrequenz;2021-03-19 04:37:00;49.99304
Netzfrequenz;2021-03-19 04:38:00;49.98313
Netzfrequenz;2021-03-19 04:39:00;49.98435
Netzfrequenz;2021-03-19 04:40:00;49.98348
Netzfrequenz;2021-03-19 04:41:00;49.98088
Netzfrequenz;2021-03-19 04:42:00;49.98228
Netzfrequenz;2021-03-19 04:43:00;49.99454
Netzfrequenz;2021-03-19 04:44:00;50.00071
Netzfrequenz;2021-03-19 04:45:00;49.99158
Netzfrequenz;2021-03-19 04:46:00;50.01293
Netzfrequenz;2021-03-19 04:47:00;50.01337
Netzfrequenz;2021-03-19 04:48:00;50.00878
Netzfrequenz;2021-03-19 04:49:00;50.01173
Netzfrequenz;2021-03-19 04:50:00;49.99560
Netzfrequenz;2021-03-19 04:51:00;49.98788
Netzfrequenz;2021-03-19 04:52:00;49.98465
Netzfrequenz;2021-03-19 04:53:00;50.00451
Netzfrequenz;2021-03-19 04:54:00;49.99243
Netzfrequenz;2021-03-19 04:55:00;49.99235
Netzfrequenz;2021-03-19 04:56:00;50.01085
Netzfrequenz;2021-03-19 04:57:00;49.99733
Netzfrequenz;2021-03-19 04:58:00;49.99861
Netzfrequenz;2021-03-19 04:59:00;50.01103
Netzfrequenz;2021-03-19 05:00:00;50.03758
Netzfrequenz;2021-03-19 05:01:00;50.04834
Netzfrequenz;2021-03-19 05:02:00;50.04912
Netzfrequenz;2021-03-19 05:03:00;50.02554
Netzfrequenz;2021-03-19 05:04:00;50.01567
Netzfrequenz;2021-03-19 05:05:00;50.00867
Netzfrequenz;2021-03-19 05:06:00;49.99261
Netzfrequenz;2021-03-19 05:07:00;49.98529
Netzfrequenz;2021-03-19 05:08:00;49.98382
Netzfrequenz;2021-03-19 05:09:00;49.98454
Netzfrequenz;2021-03-19 05:10:00;49.97859
Netzfrequenz;2021-03-19 05:11:00;49.97130
Netzfrequenz;2021-03-19 05:12:00;49.97888
Netzfrequenz;2021-03-19 05:13:00;49.97485
Netzfrequenz;2021-03-19 05:14:00;49.98225
Netzfrequenz;2021-03-19 05:15:00;49.97855
Netzfrequenz;2021-03-19 05:16:00;49.99673
Netzfrequenz;2021-03-19 05:17:00;50.01583
Netzfrequenz;2021-03-19 05:18:00;50.00723
Netzfrequenz;2021-03-19 05:19:00;50.00805
Netzfrequenz;2021-03-19 05:20:00;50.00073
Netzfrequenz;2021-03-19 05:21:00;49.99463
Netzfrequenz;2021-03-19 05:22:00;50.00445
Netzfrequenz;2021-03-19 05:23:00;49.98603
Netzfrequenz;2021-03-19 05:24:00;49.98588
Netzfrequenz;2021-03-19 05:25:00;49.98970
Netzfrequenz;2021-03-19 05:26:00;49.98401
Netzfrequenz;2021-03-19 05:27:00;49.98347
Netzfrequenz;2021-03-19 05:28:00;49.99473
Netzfrequenz;2021-03-19 05:29:00;49.99397
Netzfrequenz;2021-03-19 05:30:00;49.98923
Netzfrequenz;2021-03-19 05:31:00;49.99177
Netzfrequenz;2021-03-19 05:32:00;49.97642
Netzfrequenz;2021-03-19 05:33:00;49.97563
Netzfrequenz;2021-03-19 05:34:00;49.96382
Netzfrequenz;2021-03-19 05:35:00;49.97140
Netzfrequenz;2021-03-19 05:36:00;49.98859
Netzfrequenz;2021-03-19 05:37:00;49.98055
Netzfrequenz;2021-03-19 05:38:00;49.97938
Netzfrequenz;2021-03-19 05:39:00;49.97427
Netzfrequenz;2021-03-19 05:40:00;49.97637
Netzfrequenz;2021-03-19 05:41:00;49.98398
Netzfrequenz;2021-03-19 05:42:00;49.97812
Netzfrequenz;2021-03-19 05:43:00;49.97694
Netzfrequenz;2021-03-19 05:44:00;49.98866
Netzfrequenz;2021-03-19 05:45:00;49.99173
Netzfrequenz;2021-03-19 05:46:00;49.98047
Netzfrequenz;2021-03-19 05:47:00;50.00583
Netzfrequenz;2021-03-19 05:48:00;49.99291
Netzfrequenz;2021-03-19 05:49:00;49.98995
Netzfrequenz;2021-03-19 05:50:00;50.00288
Netzfrequenz;2021-03-19 05:51:00;49.99786
Netzfrequenz;2021-03-19 05:52:00;49.98398
Netzfrequenz;2021-03-19 05:53:00;49.97988
Netzfrequenz;2021-03-19 05:54:00;49.98758
Netzfrequenz;2021-03-19 05:55:00;49.97923
Netzfrequenz;2021-03-19 05:56:00;49.98101
Netzfrequenz;2021-03-19 05:57:00;49.99783
Netzfrequenz;2021-03-19 05:58:00;49.97938
Netzfrequenz;2021-03-19 05:59:00;50.00282
Netzfrequenz;2021-03-19 06:00:00;50.02818
Netzfrequenz;2021-03-19 06:01:00;50.03291
Netzfrequenz;2021-03-19 06:02:00;50.03870
Netzfrequenz;2021-03-19 06:03:00;50.03766
Netzfrequenz;2021-03-19 06:04:00;50.02542
Netzfrequenz;2021-03-19 06:05:00;50.02010
Netzfrequenz;2021-03-19 06:06:00;49.99693
Netzfrequenz;2021-03-19 06:07:00;49.99438
Netzfrequenz;2021-03-19 06:08:00;49.98674
Netzfrequenz;2021-03-19 06:09:00;49.98080
Netzfrequenz;2021-03-19 06:10:00;49.98303
Netzfrequenz;2021-03-19 06:11:00;50.00143
Netzfrequenz;2021-03-19 06:12:00;50.00127
Netzfrequenz;2021-03-19 06:13:00;49.99313
Netzfrequenz;2021-03-19 06:14:00;49.99365
Netzfrequenz;2021-03-19 06:15:00;49.99212
Netzfrequenz;2021-03-19 06:16:00;49.99053
Netzfrequenz;2021-03-19 06:17:00;49.99061
Netzfrequenz;2021-03-19 06:18:00;49.98558
Netzfrequenz;2021-03-19 06:19:00;49.98634
Netzfrequenz;2021-03-19 06:20:00;49.99706
Netzfrequenz;2021-03-19 06:21:00;49.97482
Netzfrequenz;2021-03-19 06:22:00;49.98952
Netzfrequenz;2021-03-19 06:23:00;49.99293
Netzfrequenz;2021-03-19 06:24:00;49.98886
Netzfrequenz;2021-03-19 06:25:00;49.99028
Netzfrequenz;2021-03-19 06:26:00;49.99632
Netzfrequenz;2021-03-19 06:27:00;49.98212
Netzfrequenz;2021-03-19 06:28:00;49.98695
Netzfrequenz;2021-03-19 06:29:00;49.98923
Netzfrequenz;2021-03-19 06:30:00;50.00437
Netzfrequenz;2021-03-19 06:31:00;49.99722
Netzfrequenz;2021-03-19 06:32:00;50.01612
Netzfrequenz;2021-03-19 06:33:00;50.00196
Netzfrequenz;2021-03-19 06:34:00;49.99569
Netzfrequenz;2021-03-19 06:35:00;49.98797
Netzfrequenz;2021-03-19 06:36:00;49.98588
Netzfrequenz;2021-03-19 06:37:00;49.97295
Netzfrequenz;2021-03-19 06:38:00;49.98328
Netzfrequenz;2021-03-19 06:39:00;49.97762
Netzfrequenz;2021-03-19 06:40:00;49.98488
Netzfrequenz;2021-03-19 06:41:00;50.00018
Netzfrequenz;2021-03-19 06:42:00;50.00115
Netzfrequenz;2021-03-19 06:43:00;50.01020
Netzfrequenz;2021-03-19 06:44:00;50.01205
Netzfrequenz;2021-03-19 06:45:00;50.01161
Netzfrequenz;2021-03-19 06:46:00;50.01263
Netzfrequenz;2021-03-19 06:47:00;50.01792
Netzfrequenz;2021-03-19 06:48:00;50.01639
Netzfrequenz;2021-03-19 06:49:00;50.01601
Netzfrequenz;2021-03-19 06:50:00;50.01532
Netzfrequenz;2021-03-19 06:51:00;49.99627
Netzfrequenz;2021-03-19 06:52:00;50.00545
Netzfrequenz;2021-03-19 06:53:00;50.00493
Netzfrequenz;2021-03-19 06:54:00;50.00186
Netzfrequenz;2021-03-19 06:55:00;49.99103
Netzfrequenz;2021-03-19 06:56:00;49.98614
Netzfrequenz;2021-03-19 06:57:00;49.99892
Netzfrequenz;2021-03-19 06:58:00;50.00139
Netzfrequenz;2021-03-19 06:59:00;49.98569
Netzfrequenz;2021-03-19 07:00:00;49.99873
Netzfrequenz;2021-03-19 07:01:00;49.99518
Netzfrequenz;2021-03-19 07:02:00;49.98973
Netzfrequenz;2021-03-19 07:03:00;50.00453
Netzfrequenz;2021-03-19 07:04:00;50.01132
Netzfrequenz;2021-03-19 07:05:00;50.00447
Netzfrequenz;2021-03-19 07:06:00;50.00787
Netzfrequenz;2021-03-19 07:07:00;50.00983
Netzfrequenz;2021-03-19 07:08:00;50.00392
Netzfrequenz;2021-03-19 07:09:00;50.00307
Netzfrequenz;2021-03-19 07:10:00;50.00308
Netzfrequenz;2021-03-19 07:11:00;50.00229
Netzfrequenz;2021-03-19 07:12:00;49.99465
Netzfrequenz;2021-03-19 07:13:00;50.00318
Netzfrequenz;2021-03-19 07:14:00;50.00499
Netzfrequenz;2021-03-19 07:15:00;49.98746
Netzfrequenz;2021-03-19 07:16:00;49.97905
Netzfrequenz;2021-03-19 07:17:00;49.98979
Netzfrequenz;2021-03-19 07:18:00;49.99296
Netzfrequenz;2021-03-19 07:19:00;49.98978
Netzfrequenz;2021-03-19 07:20:00;49.99163
Netzfrequenz;2021-03-19 07:21:00;49.99676
Netzfrequenz;2021-03-19 07:22:00;50.00787
Netzfrequenz;2021-03-19 07:23:00;50.00390
Netzfrequenz;2021-03-19 07:24:00;50.00464
Netzfrequenz;2021-03-19 07:25:00;50.00648
Netzfrequenz;2021-03-19 07:26:00;50.02241
Netzfrequenz;2021-03-19 07:27:00;50.01543
Netzfrequenz;2021-03-19 07:28:00;50.00917
Netzfrequenz;2021-03-19 07:29:00;50.01063
Netzfrequenz;2021-03-19 07:30:00;50.01072
Netzfrequenz;2021-03-19 07:31:00;50.00275
Netzfrequenz;2021-03-19 07:32:00;50.00278
Netzfrequenz;2021-03-19 07:33:00;50.00415
Netzfrequenz;2021-03-19 07:34:00;49.99344
Netzfrequenz;2021-03-19 07:35:00;50.00288
Netzfrequenz;2021-03-19 07:36:00;50.00636
Netzfrequenz;2021-03-19 07:37:00;50.00484
Netzfrequenz;2021-03-19 07:38:00;50.01847
Netzfrequenz;2021-03-19 07:39:00;50.02670
Netzfrequenz;2021-03-19 07:40:00;50.02244
Netzfrequenz;2021-03-19 07:41:00;50.02266
Netzfrequenz;2021-03-19 07:42:00;50.02475
Netzfrequenz;2021-03-19 07:43:00;50.03118
Netzfrequenz;2021-03-19 07:44:00;50.03806
Netzfrequenz;2021-03-19 07:45:00;50.02866
Netzfrequenz;2021-03-19 07:46:00;50.01966
Netzfrequenz;2021-03-19 07:47:00;50.01428
Netzfrequenz;2021-03-19 07:48:00;50.00203
Netzfrequenz;2021-03-19 07:49:00;50.01078
Netzfrequenz;2021-03-19 07:50:00;50.01031
Netzfrequenz;2021-03-19 07:51:00;49.98366
Netzfrequenz;2021-03-19 07:52:00;49.99773
Netzfrequenz;2021-03-19 07:53:00;50.00465
Netzfrequenz;2021-03-19 07:54:00;50.00981
Netzfrequenz;2021-03-19 07:55:00;50.01065
Netzfrequenz;2021-03-19 07:56:00;50.00373
Netzfrequenz;2021-03-19 07:57:00;49.99777
Netzfrequenz;2021-03-19 07:58:00;50.00857
Netzfrequenz;2021-03-19 07:59:00;50.00544
Netzfrequenz;2021-03-19 08:00:00;49.96910
Netzfrequenz;2021-03-19 08:01:00;49.93675
Netzfrequenz;2021-03-19 08:02:00;49.92563
Netzfrequenz;2021-03-19 08:03:00;49.94858
Netzfrequenz;2021-03-19 08:04:00;49.95986
Netzfrequenz;2021-03-19 08:05:00;49.95622
Netzfrequenz;2021-03-19 08:06:00;49.96545
Netzfrequenz;2021-03-19 08:07:00;49.97599
Netzfrequenz;2021-03-19 08:08:00;49.98993
Netzfrequenz;2021-03-19 08:09:00;49.99043
Netzfrequenz;2021-03-19 08:10:00;50.00532
Netzfrequenz;2021-03-19 08:11:00;50.00008
Netzfrequenz;2021-03-19 08:12:00;49.99748
Netzfrequenz;2021-03-19 08:13:00;50.02223
Netzfrequenz;2021-03-19 08:14:00;50.01968
Netzfrequenz;2021-03-19 08:15:00;50.00021
Netzfrequenz;2021-03-19 08:16:00;49.99854
Netzfrequenz;2021-03-19 08:17:00;50.01469
Netzfrequenz;2021-03-19 08:18:00;50.01919
Netzfrequenz;2021-03-19 08:19:00;50.01598
Netzfrequenz;2021-03-19 08:20:00;50.02481
Netzfrequenz;2021-03-19 08:21:00;50.03662
Netzfrequenz;2021-03-19 08:22:00;50.02061
Netzfrequenz;2021-03-19 08:23:00;50.01191
Netzfrequenz;2021-03-19 08:24:00;50.00952
Netzfrequenz;2021-03-19 08:25:00;50.00791
Netzfrequenz;2021-03-19 08:26:00;50.00317
Netzfrequenz;2021-03-19 08:27:00;50.00953
Netzfrequenz;2021-03-19 08:28:00;50.01514
Netzfrequenz;2021-03-19 08:29:00;50.01926
Netzfrequenz;2021-03-19 08:30:00;50.00502
Netzfrequenz;2021-03-19 08:31:00;49.98831
Netzfrequenz;2021-03-19 08:32:00;50.00775
Netzfrequenz;2021-03-19 08:33:00;50.01496
Netzfrequenz;2021-03-19 08:34:00;50.03176
Netzfrequenz;2021-03-19 08:35:00;50.01951
Netzfrequenz;2021-03-19 08:36:00;50.02082
Netzfrequenz;2021-03-19 08:37:00;50.01637
Netzfrequenz;2021-03-19 08:38:00;50.01880
Netzfrequenz;2021-03-19 08:39:00;50.02259
Netzfrequenz;2021-03-19 08:40:00;50.01770
Netzfrequenz;2021-03-19 08:41:00;50.01946
Netzfrequenz;2021-03-19 08:42:00;50.02122
Netzfrequenz;2021-03-19 08:43:00;50.02150
Netzfrequenz;2021-03-19 08:44:00;50.02615
Netzfrequenz;2021-03-19 08:45:00;50.00882
Netzfrequenz;2021-03-19 08:46:00;50.01718
Netzfrequenz;2021-03-19 08:47:00;50.01073
Netzfrequenz;2021-03-19 08:48:00;50.00152
Netzfrequenz;2021-03-19 08:49:00;50.01404
Netzfrequenz;2021-03-19 08:50:00;50.01740
Netzfrequenz;2021-03-19 08:51:00;50.02088
Netzfrequenz;2021-03-19 08:52:00;50.01816
Netzfrequenz;2021-03-19 08:53:00;50.02373
Netzfrequenz;2021-03-19 08:54:00;50.02103
Netzfrequenz;2021-03-19 08:55:00;50.01238
Netzfrequenz;2021-03-19 08:56:00;50.01003
Netzfrequenz;2021-03-19 08:57:00;50.00078
Netzfrequenz;2021-03-19 08:58:00;50.01894
Netzfrequenz;2021-03-19 08:59:00;50.01763
Netzfrequenz;2021-03-19 09:00:00;49.96794
Netzfrequenz;2021-03-19 09:01:00;49.92686
Netzfrequenz;2021-03-19 09:02:00;49.93304
Netzfrequenz;2021-03-19 09:03:00;49.94931
Netzfrequenz;2021-03-19 09:04:00;49.97464
Netzfrequenz;2021-03-19 09:05:00;49.97212
Netzfrequenz;2021-03-19 09:06:00;49.98547
Netzfrequenz;2021-03-19 09:07:00;49.99955
Netzfrequenz;2021-03-19 09:08:00;50.02112
Netzfrequenz;2021-03-19 09:09:00;50.02543
Netzfrequenz;2021-03-19 09:10:00;50.01608
Netzfrequenz;2021-03-19 09:11:00;50.01777
Netzfrequenz;2021-03-19 09:12:00;50.02879
Netzfrequenz;2021-03-19 09:13:00;50.02110
Netzfrequenz;2021-03-19 09:14:00;50.01580
Netzfrequenz;2021-03-19 09:15:00;50.02068
Netzfrequenz;2021-03-19 09:16:00;50.01585
Netzfrequenz;2021-03-19 09:17:00;50.01103