Netzfrequenz;2021-08-16 00:00:00;50.011
Netzfrequenz;2021-08-16 00:00:05;50.004
Netzfrequenz;2021-08-16 00:00:10;49.993
Netzfrequenz;2021-08-16 00:00:15;49.996
Netzfrequenz;2021-08-16 00:00:20;50.003
Netzfrequenz;2021-08-16 00:00:25;50.009
Netzfrequenz;2021-08-16 00:00:30;50.013
Netzfrequenz;2021-08-16 00:00:35;50.006
Netzfrequenz;2021-08-16 00:00:40;50.002
Netzfrequenz;2021-08-16 00:00:45;50.001
Netzfrequenz;2021-08-16 00:00:50;49.998
Netzfrequenz;2021-08-16 00:00:55;50.002
Netzfrequenz;2021-08-16 00:01:00;50.006
Netzfrequenz;2021-08-16 00:01:05;50.004
Netzfrequenz;2021-08-16 00:01:10;50.000
Netzfrequenz;2021-08-16 00:01:15;49.998
Netzfrequenz;2021-08-16 00:01:20;49.991
Netzfrequenz;2021-08-16 00:01:25;49.993
Netzfrequenz;2021-08-16 00:01:30;49.996
Netzfrequenz;2021-08-16 00:01:35;49.995
Netzfrequenz;2021-08-16 00:01:40;49.997
Netzfrequenz;2021-08-16 00:01:45;49.997
Netzfrequenz;2021-08-16 00:01:50;49.994
Netzfrequenz;2021-08-16 00:01:55;49.993
Netzfrequenz;2021-08-16 00:02:00;49.990
Netzfrequenz;2021-08-16 00:02:05;49.989
Netzfrequenz;2021-08-16 00:02:10;49.993
Netzfrequenz;2021-08-16 00:02:15;49.994
Netzfrequenz;2021-08-16 00:02:20;49.994
Netzfrequenz;2021-08-16 00:02:25;50.001
Netzfrequenz;2021-08-16 00:02:30;50.002
Netzfrequenz;2021-08-16 00:02:35;50.002
Netzfrequenz;2021-08-16 00:02:40;50.001
Netzfrequenz;2021-08-16 00:02:45;50.000
Netzfrequenz;2021-08-16 00:02:50;50.000
Netzfrequenz;2021-08-16 00:02:55;49.998
Netzfrequenz;2021-08-16 00:03:00;49.998
Netzfrequenz;2021-08-16 00:03:05;49.996
Netzfrequenz;2021-08-16 00:03:10;49.992
Netzfrequenz;2021-08-16 00:03:15;49.990
Netzfrequenz;2021-08-16 00:03:20;49.994
Netzfrequenz;2021-08-16 00:03:25;49.995
Netzfrequenz;2021-08-16 00:03:30;49.993
Netzfrequenz;2021-08-16 00:03:35;49.996
Netzfrequenz;2021-08-16 00:03:40;49.997
Netzfrequenz;2021-08-16 00:03:45;49.995
Netzfrequenz;2021-08-16 00:03:50;49.992
Netzfrequenz;2021-08-16 00:03:55;49.989
Netzfrequenz;2021-08-16 00:04:00;49.987
Netzfrequenz;2021-08-16 00:04:05;49.991
Netzfrequenz;2021-08-16 00:04:10;49.990
Netzfrequenz;2021-08-16 00:04:15;49.994
Netzfrequenz;2021-08-16 00:04:20;49.999
Netzfrequenz;2021-08-16 00:04:25;49.996
Netzfrequenz;2021-08-16 00:04:30;49.996
Netzfrequenz;2021-08-16 00:04:35;49.999
Netzfrequenz;2021-08-16 00:04:40;49.996
Netzfrequenz;2021-08-16 00:04:45;49.994
Netzfrequenz;2021-08-16 00:04:50;49.996
Netzfrequenz;2021-08-16 00:04:55;49.990
Netzfrequenz;2021-08-16 00:05:00;49.989
Netzfrequenz;2021-08-16 00:05:05;49.989
Netzfrequenz;2021-08-16 00:05:10;49.990
Netzfrequenz;2021-08-16 00:05:15;49.999
Netzfrequenz;2021-08-16 00:05:20;50.008
Netzfrequenz;2021-08-16 00:05:25;50.002
Netzfrequenz;2021-08-16 00:05:30;49.998
Netzfrequenz;2021-08-16 00:05:35;49.993
Netzfrequenz;2021-08-16 00:05:40;49.987
Netzfrequenz;2021-08-16 00:05:45;49.986
Netzfrequenz;2021-08-16 00:05:50;49.987
Netzfrequenz;2021-08-16 00:05:56;49.984
Netzfrequenz;2021-08-16 00:06:01;49.990
Netzfrequenz;2021-08-16 00:06:06;49.992
Netzfrequenz;2021-08-16 00:06:11;49.991
Netzfrequenz;2021-08-16 00:06:16;49.990
Netzfrequenz;2021-08-16 00:06:21;49.986
Netzfrequenz;2021-08-16 00:06:26;49.988
Netzfrequenz;2021-08-16 00:06:31;49.991
Netzfrequenz;2021-08-16 00:06:36;49.990
Netzfrequenz;2021-08-16 00:06:41;49.991
Netzfrequenz;2021-08-16 00:06:46;49.990
Netzfrequenz;2021-08-16 00:06:51;49.989
Netzfrequenz;2021-08-16 00:06:56;49.993
Netzfrequenz;2021-08-16 00:07:01;49.998
Netzfrequenz;2021-08-16 00:07:06;49.993
Netzfrequenz;2021-08-16 00:07:11;49.995
Netzfrequenz;2021-08-16 00:07:16;50.000
Netzfrequenz;2021-08-16 00:07:21;50.000
Netzfrequenz;2021-08-16 00:07:26;50.001
Netzfrequenz;2021-08-16 00:07:31;49.995
Netzfrequenz;2021-08-16 00:07:36;49.989
Netzfrequenz;2021-08-16 00:07:41;49.985
Netzfrequenz;2021-08-16 00:07:46;49.983
Netzfrequenz;2021-08-16 00:07:51;49.980
Netzfrequenz;2021-08-16 00:07:56;49.980
Netzfrequenz;2021-08-16 00:08:01;49.984
Netzfrequenz;2021-08-16 00:08:06;49.987
Netzfrequenz;2021-08-16 00:08:11;49.996
Netzfrequenz;2021-08-16 00:08:16;49.995
Netzfrequenz;2021-08-16 00:08:21;49.995
Netzfrequenz;2021-08-16 00:08:26;49.989
Netzfrequenz;2021-08-16 00:08:31;49.984
Netzfrequenz;2021-08-16 00:08:36;49.989
Netzfrequenz;2021-08-16 00:08:41;49.995
Netzfrequenz;2021-08-16 00:08:46;49.996
Netzfrequenz;2021-08-16 00:08:51;49.996
Netzfrequenz;2021-08-16 00:08:56;49.994
Netzfrequenz;2021-08-16 00:09:01;49.986
Netzfrequenz;2021-08-16 00:09:06;49.985
Netzfrequenz;2021-08-16 00:09:11;49.989
Netzfrequenz;2021-08-16 00:09:16;49.990
Netzfrequenz;2021-08-16 00:09:21;49.996
Netzfrequenz;2021-08-16 00:09:26;50.003
Netzfrequenz;2021-08-16 00:09:31;50.011
Netzfrequenz;2021-08-16 00:09:36;50.019
Netzfrequenz;2021-08-16 00:09:41;50.013
Netzfrequenz;2021-08-16 00:09:46;50.008
Netzfrequenz;2021-08-16 00:09:51;50.005
Netzfrequenz;2021-08-16 00:09:56;50.003
Netzfrequenz;2021-08-16 00:10:01;50.004
Netzfrequenz;2021-08-16 00:10:06;50.002
Netzfrequenz;2021-08-16 00:10:11;49.995
Netzfrequenz;2021-08-16 00:10:16;49.991
Netzfrequenz;2021-08-16 00:10:21;49.991
Netzfrequenz;2021-08-16 00:10:26;49.986
Netzfrequenz;2021-08-16 00:10:31;49.985
Netzfrequenz;2021-08-16 00:10:36;49.989
Netzfrequenz;2021-08-16 00:10:41;49.992
Netzfrequenz;2021-08-16 00:10:46;49.998
Netzfrequenz;2021-08-16 00:10:51;50.001
Netzfrequenz;2021-08-16 00:10:56;50.001
Netzfrequenz;2021-08-16 00:11:01;50.000
Netzfrequenz;2021-08-16 00:11:06;49.995
Netzfrequenz;2021-08-16 00:11:11;49.994
Netzfrequenz;2021-08-16 00:11:16;49.999
Netzfrequenz;2021-08-16 00:11:21;50.002
Netzfrequenz;2021-08-16 00:11:26;50.002
Netzfrequenz;2021-08-16 00:11:31;50.006
Netzfrequenz;2021-08-16 00:11:36;50.006
Netzfrequenz;2021-08-16 00:11:41;50.005
Netzfrequenz;2021-08-16 00:11:46;50.006
Netzfrequenz;2021-08-16 00:11:56;50.013
Netzfrequenz;2021-08-16 00:12:01;50.017
Netzfrequenz;2021-08-16 00:12:06;50.010
Netzfrequenz;2021-08-16 00:12:11;50.007
Netzfrequenz;2021-08-16 00:12:16;50.012
Netzfrequenz;2021-08-16 00:12:21;50.008
Netzfrequenz;2021-08-16 00:12:26;50.009
Netzfrequenz;2021-08-16 00:12:31;50.012
Netzfrequenz;2021-08-16 00:12:36;50.007
Netzfrequenz;2021-08-16 00:12:41;50.006
Netzfrequenz;2021-08-16 00:12:46;50.006
Netzfrequenz;2021-08-16 00:12:51;50.003
Netzfrequenz;2021-08-16 00:12:56;50.009
Netzfrequenz;2021-08-16 00:13:01;50.014
Netzfrequenz;2021-08-16 00:13:06;50.008
Netzfrequenz;2021-08-16 00:13:11;50.002
Netzfrequenz;2021-08-16 00:13:16;50.000
Netzfrequenz;2021-08-16 00:13:21;50.001
Netzfrequenz;2021-08-16 00:13:26;50.011
Netzfrequenz;2021-08-16 00:13:31;50.013
Netzfrequenz;2021-08-16 00:13:36;50.006
Netzfrequenz;2021-08-16 00:13:41;50.008
Netzfrequenz;2021-08-16 00:13:46;50.011
Netzfrequenz;2021-08-16 00:13:51;50.009
Netzfrequenz;2021-08-16 00:13:56;50.008
Netzfrequenz;2021-08-16 00:14:01;50.005
Netzfrequenz;2021-08-16 00:14:06;50.000
Netzfrequenz;2021-08-16 00:14:11;49.996
Netzfrequenz;2021-08-16 00:14:16;49.995
Netzfrequenz;2021-08-16 00:14:21;49.997
Netzfrequenz;2021-08-16 00:14:26;50.000
Netzfrequenz;2021-08-16 00:14:31;50.005
Netzfrequenz;2021-08-16 00:14:36;50.013
Netzfrequenz;2021-08-16 00:14:41;50.020
Netzfrequenz;2021-08-16 00:14:46;50.013
Netzfrequenz;2021-08-16 00:14:51;50.010
Netzfrequenz;2021-08-16 00:14:56;50.011
Netzfrequenz;2021-08-16 00:15:01;50.009
Netzfrequenz;2021-08-16 00:15:06;50.013
Netzfrequenz;2021-08-16 00:15:11;50.015
Netzfrequenz;2021-08-16 00:15:16;50.012
Netzfrequenz;2021-08-16 00:15:21;50.009
Netzfrequenz;2021-08-16 00:15:26;50.006
Netzfrequenz;2021-08-16 00:15:31;50.002
Netzfrequenz;2021-08-16 00:15:36;50.002
Netzfrequenz;2021-08-16 00:15:41;50.002
Netzfrequenz;2021-08-16 00:15:46;50.000
Netzfrequenz;2021-08-16 00:15:51;50.006
Netzfrequenz;2021-08-16 00:15:56;50.005
Netzfrequenz;2021-08-16 00:16:01;50.001
Netzfrequenz;2021-08-16 00:16:06;50.004
Netzfrequenz;2021-08-16 00:16:11;50.002
Netzfrequenz;2021-08-16 00:16:16;49.999
Netzfrequenz;2021-08-16 00:16:21;50.002
Netzfrequenz;2021-08-16 00:16:26;50.002
Netzfrequenz;2021-08-16 00:16:31;50.006
Netzfrequenz;2021-08-16 00:16:36;50.007
Netzfrequenz;2021-08-16 00:16:41;50.002
Netzfrequenz;2021-08-16 00:16:46;49.997
Netzfrequenz;2021-08-16 00:16:51;49.998
Netzfrequenz;2021-08-16 00:16:56;50.002
Netzfrequenz;2021-08-16 00:17:02;50.010
Netzfrequenz;2021-08-16 00:17:07;50.011
Netzfrequenz;2021-08-16 00:17:12;50.008
Netzfrequenz;2021-08-16 00:17:17;50.012
Netzfrequenz;2021-08-16 00:17:22;50.017
Netzfrequenz;2021-08-16 00:17:27;50.012
Netzfrequenz;2021-08-16 00:17:32;50.012
Netzfrequenz;2021-08-16 00:17:37;50.014
Netzfrequenz;2021-08-16 00:17:42;50.012
Netzfrequenz;2021-08-16 00:17:47;50.007
Netzfrequenz;2021-08-16 00:17:52;49.999
Netzfrequenz;2021-08-16 00:17:57;49.996
Netzfrequenz;2021-08-16 00:18:02;50.002
Netzfrequenz;2021-08-16 00:18:07;50.005
Netzfrequenz;2021-08-16 00:18:12;50.002
Netzfrequenz;2021-08-16 00:18:17;50.000
Netzfrequenz;2021-08-16 00:18:22;50.000
Netzfrequenz;2021-08-16 00:18:27;50.001
Netzfrequenz;2021-08-16 00:18:32;50.004
Netzfrequenz;2021-08-16 00:18:37;49.999
Netzfrequenz;2021-08-16 00:18:42;50.001
Netzfrequenz;2021-08-16 00:18:47;50.002
Netzfrequenz;2021-08-16 00:18:52;49.996
Netzfrequenz;2021-08-16 00:18:57;49.999
Netzfrequenz;2021-08-16 00:19:02;50.007
Netzfrequenz;2021-08-16 00:19:07;50.008
Netzfrequenz;2021-08-16 00:19:12;50.009
Netzfrequenz;2021-08-16 00:19:17;50.009
Netzfrequenz;2021-08-16 00:19:22;50.006
Netzfrequenz;2021-08-16 00:19:27;50.008
Netzfrequenz;2021-08-16 00:19:32;50.006
Netzfrequenz;2021-08-16 00:19:37;50.003
Netzfrequenz;2021-08-16 00:19:42;50.007
Netzfrequenz;2021-08-16 00:19:47;50.010
Netzfrequenz;2021-08-16 00:19:52;50.008
Netzfrequenz;2021-08-16 00:19:57;50.007
Netzfrequenz;2021-08-16 00:20:02;50.006
Netzfrequenz;2021-08-16 00:20:07;49.997
Netzfrequenz;2021-08-16 00:20:12;49.996
Netzfrequenz;2021-08-16 00:20:17;49.993
Netzfrequenz;2021-08-16 00:20:22;49.998
Netzfrequenz;2021-08-16 00:20:27;50.002
Netzfrequenz;2021-08-16 00:20:32;50.002
Netzfrequenz;2021-08-16 00:20:37;50.006
Netzfrequenz;2021-08-16 00:20:42;50.010
Netzfrequenz;2021-08-16 00:20:47;50.004
Netzfrequenz;2021-08-16 00:20:52;50.002
Netzfrequenz;2021-08-16 00:20:57;50.005
Netzfrequenz;2021-08-16 00:21:02;50.003
Netzfrequenz;2021-08-16 00:21:07;50.006
Netzfrequenz;2021-08-16 00:21:12;50.000
Netzfrequenz;2021-08-16 00:21:17;49.995
Netzfrequenz;2021-08-16 00:21:22;50.002
Netzfrequenz;2021-08-16 00:21:27;50.007
Netzfrequenz;2021-08-16 00:21:32;50.007
Netzfrequenz;2021-08-16 00:21:37;50.007
Netzfrequenz;2021-08-16 00:21:42;50.008
Netzfrequenz;2021-08-16 00:21:47;50.008
Netzfrequenz;2021-08-16 00:21:52;50.011
Netzfrequenz;2021-08-16 00:21:57;50.012
Netzfrequenz;2021-08-16 00:22:02;50.010
Netzfrequenz;2021-08-16 00:22:07;50.013
Netzfrequenz;2021-08-16 00:22:12;50.014
Netzfrequenz;2021-08-16 00:22:17;50.009
Netzfrequenz;2021-08-16 00:22:22;50.006
Netzfrequenz;2021-08-16 00:22:27;50.003
Netzfrequenz;2021-08-16 00:22:32;50.004
Netzfrequenz;2021-08-16 00:22:37;50.007
Netzfrequenz;2021-08-16 00:22:42;50.005
Netzfrequenz;2021-08-16 00:22:47;50.007
Netzfrequenz;2021-08-16 00:22:52;50.012
Netzfrequenz;2021-08-16 00:22:57;50.012
Netzfrequenz;2021-08-16 00:23:02;50.014
Netzfrequenz;2021-08-16 00:23:07;50.011
Netzfrequenz;2021-08-16 00:23:12;50.008
Netzfrequenz;2021-08-16 00:23:17;50.007
Netzfrequenz;2021-08-16 00:23:22;50.005
Netzfrequenz;2021-08-16 00:23:27;50.002
Netzfrequenz;2021-08-16 00:23:32;50.007
Netzfrequenz;2021-08-16 00:23:37;50.008
Netzfrequenz;2021-08-16 00:23:42;50.008
Netzfrequenz;2021-08-16 00:23:47;50.017
Netzfrequenz;2021-08-16 00:23:52;50.016
Netzfrequenz;2021-08-16 00:23:57;50.012
Netzfrequenz;2021-08-16 00:24:02;50.011
Netzfrequenz;2021-08-16 00:24:07;50.007
Netzfrequenz;2021-08-16 00:24:12;50.005
Netzfrequenz;2021-08-16 00:24:17;50.007
Netzfrequenz;2021-08-16 00:24:22;50.005
Netzfrequenz;2021-08-16 00:24:27;50.007
Netzfrequenz;2021-08-16 00:24:32;50.005
Netzfrequenz;2021-08-16 00:24:37;50.007
Netzfrequenz;2021-08-16 00:24:42;50.010
Netzfrequenz;2021-08-16 00:24:47;50.014
Netzfrequenz;2021-08-16 00:24:52;50.008
Netzfrequenz;2021-08-16 00:24:57;50.010
Netzfrequenz;2021-08-16 00:25:02;50.014
Netzfrequenz;2021-08-16 00:25:07;50.015
Netzfrequenz;2021-08-16 00:25:12;50.018
Netzfrequenz;2021-08-16 00:25:17;50.019
Netzfrequenz;2021-08-16 00:25:22;50.017
Netzfrequenz;2021-08-16 00:25:27;50.018
Netzfrequenz;2021-08-16 00:25:32;50.014
Netzfrequenz;2021-08-16 00:25:37;50.016
Netzfrequenz;2021-08-16 00:25:42;50.017
Netzfrequenz;2021-08-16 00:25:47;50.014
Netzfrequenz;2021-08-16 00:25:52;50.010
Netzfrequenz;2021-08-16 00:25:57;50.014
Netzfrequenz;2021-08-16 00:26:02;50.014
Netzfrequenz;2021-08-16 00:26:07;50.013
Netzfrequenz;2021-08-16 00:26:12;50.015
Netzfrequenz;2021-08-16 00:26:17;50.017
Netzfrequenz;2021-08-16 00:26:22;50.013
Netzfrequenz;2021-08-16 00:26:27;50.014
Netzfrequenz;2021-08-16 00:26:32;50.013
Netzfrequenz;2021-08-16 00:26:37;50.012
Netzfrequenz;2021-08-16 00:26:42;50.011
Netzfrequenz;2021-08-16 00:26:47;50.010
Netzfrequenz;2021-08-16 00:26:52;50.011
Netzfrequenz;2021-08-16 00:26:57;50.016
Netzfrequenz;2021-08-16 00:27:02;50.013
Netzfrequenz;2021-08-16 00:27:07;50.012
Netzfrequenz;2021-08-16 00:27:12;50.015
Netzfrequenz;2021-08-16 00:27:17;50.015
Netzfrequenz;2021-08-16 00:27:22;50.016
Netzfrequenz;2021-08-16 00:27:27;50.014
Netzfrequenz;2021-08-16 00:27:32;50.014
Netzfrequenz;2021-08-16 00:27:37;50.016
Netzfrequenz;2021-08-16 00:27:42;50.014
Netzfrequenz;2021-08-16 00:27:47;50.011
Netzfrequenz;2021-08-16 00:27:52;50.012
Netzfrequenz;2021-08-16 00:27:57;50.014
Netzfrequenz;2021-08-16 00:28:02;50.014
Netzfrequenz;2021-08-16 00:28:07;50.014
Netzfrequenz;2021-08-16 00:28:12;50.007
Netzfrequenz;2021-08-16 00:28:17;50.003
Netzfrequenz;2021-08-16 00:28:22;50.007
Netzfrequenz;2021-08-16 00:28:27;50.004
Netzfrequenz;2021-08-16 00:28:32;50.004
Netzfrequenz;2021-08-16 00:28:37;50.008
Netzfrequenz;2021-08-16 00:28:42;50.006
Netzfrequenz;2021-08-16 00:28:47;50.008
Netzfrequenz;2021-08-16 00:28:52;50.003
Netzfrequenz;2021-08-16 00:28:57;49.995
Netzfrequenz;2021-08-16 00:29:02;49.997
Netzfrequenz;2021-08-16 00:29:07;49.999
Netzfrequenz;2021-08-16 00:29:12;49.999
Netzfrequenz;2021-08-16 00:29:17;50.002
Netzfrequenz;2021-08-16 00:29:22;49.998
Netzfrequenz;2021-08-16 00:29:28;49.991
Netzfrequenz;2021-08-16 00:29:33;49.994
Netzfrequenz;2021-08-16 00:29:38;50.002
Netzfrequenz;2021-08-16 00:29:43;50.003
Netzfrequenz;2021-08-16 00:29:48;50.002
Netzfrequenz;2021-08-16 00:29:53;50.003
Netzfrequenz;2021-08-16 00:29:58;50.001
Netzfrequenz;2021-08-16 00:30:03;50.004
Netzfrequenz;2021-08-16 00:30:08;49.997
Netzfrequenz;2021-08-16 00:30:13;49.991
Netzfrequenz;2021-08-16 00:30:18;49.989
Netzfrequenz;2021-08-16 00:30:23;49.987
Netzfrequenz;2021-08-16 00:30:28;49.992
Netzfrequenz;2021-08-16 00:30:33;49.992
Netzfrequenz;2021-08-16 00:30:38;49.985
Netzfrequenz;2021-08-16 00:30:43;49.981
Netzfrequenz;2021-08-16 00:30:48;49.983
Netzfrequenz;2021-08-16 00:30:53;49.982
Netzfrequenz;2021-08-16 00:30:58;49.985
Netzfrequenz;2021-08-16 00:31:03;49.989
Netzfrequenz;2021-08-16 00:31:08;49.986
Netzfrequenz;2021-08-16 00:31:13;49.986
Netzfrequenz;2021-08-16 00:31:18;49.984
Netzfrequenz;2021-08-16 00:31:23;49.977
Netzfrequenz;2021-08-16 00:31:28;49.973
Netzfrequenz;2021-08-16 00:31:33;49.979
Netzfrequenz;2021-08-16 00:31:38;49.987
Netzfrequenz;2021-08-16 00:31:43;49.993
Netzfrequenz;2021-08-16 00:31:48;49.993
Netzfrequenz;2021-08-16 00:31:53;49.996
Netzfrequenz;2021-08-16 00:31:58;49.999
Netzfrequenz;2021-08-16 00:32:03;49.991
Netzfrequenz;2021-08-16 00:32:08;49.982
Netzfrequenz;2021-08-16 00:32:13;49.977
Netzfrequenz;2021-08-16 00:32:18;49.978
Netzfrequenz;2021-08-16 00:32:23;49.979
Netzfrequenz;2021-08-16 00:32:28;49.984
Netzfrequenz;2021-08-16 00:32:33;49.992
Netzfrequenz;2021-08-16 00:32:38;49.999
Netzfrequenz;2021-08-16 00:32:43;50.005
Netzfrequenz;2021-08-16 00:32:48;50.001
Netzfrequenz;2021-08-16 00:32:53;50.001
Netzfrequenz;2021-08-16 00:32:58;50.000
Netzfrequenz;2021-08-16 00:33:03;49.994
Netzfrequenz;2021-08-16 00:33:08;49.989
Netzfrequenz;2021-08-16 00:33:13;49.989
Netzfrequenz;2021-08-16 00:33:18;49.991
Netzfrequenz;2021-08-16 00:33:23;49.996
Netzfrequenz;2021-08-16 00:33:28;49.995
Netzfrequenz;2021-08-16 00:33:33;49.992
Netzfrequenz;2021-08-16 00:33:38;49.994
Netzfrequenz;2021-08-16 00:33:43;49.989
Netzfrequenz;2021-08-16 00:33:48;49.985
Netzfrequenz;2021-08-16 00:33:53;49.986
Netzfrequenz;2021-08-16 00:33:58;49.985
Netzfrequenz;2021-08-16 00:34:03;49.983
Netzfrequenz;2021-08-16 00:34:08;49.984
Netzfrequenz;2021-08-16 00:34:13;49.986
Netzfrequenz;2021-08-16 00:34:18;49.988
Netzfrequenz;2021-08-16 00:34:23;49.989
Netzfrequenz;2021-08-16 00:34:28;49.988
Netzfrequenz;2021-08-16 00:34:33;49.991
Netzfrequenz;2021-08-16 00:34:38;49.995
Netzfrequenz;2021-08-16 00:34:43;49.994
Netzfrequenz;2021-08-16 00:34:48;49.997
Netzfrequenz;2021-08-16 00:34:53;49.997
Netzfrequenz;2021-08-16 00:34:58;49.999
Netzfrequenz;2021-08-16 00:35:03;50.000
Netzfrequenz;2021-08-16 00:35:08;50.000
Netzfrequenz;2021-08-16 00:35:13;49.994
Netzfrequenz;2021-08-16 00:35:18;49.995
Netzfrequenz;2021-08-16 00:35:23;49.993
Netzfrequenz;2021-08-16 00:35:28;49.992
Netzfrequenz;2021-08-16 00:35:33;49.995
Netzfrequenz;2021-08-16 00:35:38;49.995
Netzfrequenz;2021-08-16 00:35:43;49.991
Netzfrequenz;2021-08-16 00:35:48;49.990
Netzfrequenz;2021-08-16 00:35:53;49.989
Netzfrequenz;2021-08-16 00:35:58;49.995
Netzfrequenz;2021-08-16 00:36:03;49.999
Netzfrequenz;2021-08-16 00:36:08;49.998
Netzfrequenz;2021-08-16 00:36:13;49.994
Netzfrequenz;2021-08-16 00:36:18;49.993
Netzfrequenz;2021-08-16 00:36:23;49.990
Netzfrequenz;2021-08-16 00:36:28;49.988
Netzfrequenz;2021-08-16 00:36:33;49.989
Netzfrequenz;2021-08-16 00:36:38;49.986
Netzfrequenz;2021-08-16 00:36:43;49.982
Netzfrequenz;2021-08-16 00:36:48;49.984
Netzfrequenz;2021-08-16 00:36:53;49.988
Netzfrequenz;2021-08-16 00:36:58;49.992
Netzfrequenz;2021-08-16 00:37:03;49.994
Netzfrequenz;2021-08-16 00:37:08;49.988
Netzfrequenz;2021-08-16 00:37:13;49.995
Netzfrequenz;2021-08-16 00:37:18;50.007
Netzfrequenz;2021-08-16 00:37:23;50.014
Netzfrequenz;2021-08-16 00:37:28;50.013
Netzfrequenz;2021-08-16 00:37:33;50.015
Netzfrequenz;2021-08-16 00:37:38;50.013
Netzfrequenz;2021-08-16 00:37:43;50.011
Netzfrequenz;2021-08-16 00:37:48;50.010
Netzfrequenz;2021-08-16 00:37:53;50.012
Netzfrequenz;2021-08-16 00:37:58;50.012
Netzfrequenz;2021-08-16 00:38:03;50.015
Netzfrequenz;2021-08-16 00:38:08;50.017
Netzfrequenz;2021-08-16 00:38:13;50.015
Netzfrequenz;2021-08-16 00:38:18;50.011
Netzfrequenz;2021-08-16 00:38:23;50.007
Netzfrequenz;2021-08-16 00:38:28;50.009
Netzfrequenz;2021-08-16 00:38:33;50.005
Netzfrequenz;2021-08-16 00:38:38;49.997
Netzfrequenz;2021-08-16 00:38:43;49.990
Netzfrequenz;2021-08-16 00:38:48;49.985
Netzfrequenz;2021-08-16 00:38:53;49.988
Netzfrequenz;2021-08-16 00:38:58;49.990
Netzfrequenz;2021-08-16 00:39:03;49.986
Netzfrequenz;2021-08-16 00:39:08;49.985
Netzfrequenz;2021-08-16 00:39:13;49.986
Netzfrequenz;2021-08-16 00:39:18;49.983
Netzfrequenz;2021-08-16 00:39:23;49.983
Netzfrequenz;2021-08-16 00:39:28;49.982
Netzfrequenz;2021-08-16 00:39:33;49.989
Netzfrequenz;2021-08-16 00:39:38;49.997
Netzfrequenz;2021-08-16 00:39:44;50.000
Netzfrequenz;2021-08-16 00:39:49;50.004
Netzfrequenz;2021-08-16 00:39:54;50.013
Netzfrequenz;2021-08-16 00:39:59;50.010
Netzfrequenz;2021-08-16 00:40:04;50.004
Netzfrequenz;2021-08-16 00:40:09;50.001
Netzfrequenz;2021-08-16 00:40:14;49.999
Netzfrequenz;2021-08-16 00:40:19;49.993
Netzfrequenz;2021-08-16 00:40:24;49.993
Netzfrequenz;2021-08-16 00:40:29;49.991
Netzfrequenz;2021-08-16 00:40:34;49.993
Netzfrequenz;2021-08-16 00:40:39;49.990
Netzfrequenz;2021-08-16 00:40:44;49.987
Netzfrequenz;2021-08-16 00:40:49;49.986
Netzfrequenz;2021-08-16 00:40:54;49.992
Netzfrequenz;2021-08-16 00:40:59;49.992
Netzfrequenz;2021-08-16 00:41:04;49.994
Netzfrequenz;2021-08-16 00:41:09;49.996
Netzfrequenz;2021-08-16 00:41:14;49.999
Netzfrequenz;2021-08-16 00:41:19;50.005
Netzfrequenz;2021-08-16 00:41:24;50.004
Netzfrequenz;2021-08-16 00:41:29;50.004
Netzfrequenz;2021-08-16 00:41:34;50.002
Netzfrequenz;2021-08-16 00:41:39;49.995
Netzfrequenz;2021-08-16 00:41:44;49.989
Netzfrequenz;2021-08-16 00:41:49;49.992
Netzfrequenz;2021-08-16 00:41:54;49.993
Netzfrequenz;2021-08-16 00:41:59;49.995
Netzfrequenz;2021-08-16 00:42:04;50.000
Netzfrequenz;2021-08-16 00:42:09;49.998
Netzfrequenz;2021-08-16 00:42:14;50.000
Netzfrequenz;2021-08-16 00:42:19;50.005
Netzfrequenz;2021-08-16 00:42:24;50.001
Netzfrequenz;2021-08-16 00:42:29;49.992
Netzfrequenz;2021-08-16 00:42:34;49.991
Netzfrequenz;2021-08-16 00:42:39;49.995
Netzfrequenz;2021-08-16 00:42:44;49.995
Netzfrequenz;2021-08-16 00:42:49;49.994
Netzfrequenz;2021-08-16 00:42:54;49.998
Netzfrequenz;2021-08-16 00:42:59;50.006
Netzfrequenz;2021-08-16 00:43:04;50.010
Netzfrequenz;2021-08-16 00:43:09;50.004
Netzfrequenz;2021-08-16 00:43:14;50.004
Netzfrequenz;2021-08-16 00:43:19;50.006
Netzfrequenz;2021-08-16 00:43:24;50.007
Netzfrequenz;2021-08-16 00:43:29;50.008
Netzfrequenz;2021-08-16 00:43:34;50.006
Netzfrequenz;2021-08-16 00:43:39;49.996
Netzfrequenz;2021-08-16 00:43:44;50.000
Netzfrequenz;2021-08-16 00:43:49;50.007
Netzfrequenz;2021-08-16 00:43:54;50.004
Netzfrequenz;2021-08-16 00:43:59;50.006
Netzfrequenz;2021-08-16 00:44:04;50.005
Netzfrequenz;2021-08-16 00:44:09;50.005
Netzfrequenz;2021-08-16 00:44:14;50.008
Netzfrequenz;2021-08-16 00:44:19;50.009
Netzfrequenz;2021-08-16 00:44:24;50.012
Netzfrequenz;2021-08-16 00:44:29;50.011
Netzfrequenz;2021-08-16 00:44:34;50.005
Netzfrequenz;2021-08-16 00:44:39;50.007
Netzfrequenz;2021-08-16 00:44:44;50.007
Netzfrequenz;2021-08-16 00:44:49;50.003
Netzfrequenz;2021-08-16 00:44:54;50.001
Netzfrequenz;2021-08-16 00:44:59;50.002
Netzfrequenz;2021-08-16 00:45:04;50.002
Netzfrequenz;2021-08-16 00:45:09;50.003
Netzfrequenz;2021-08-16 00:45:14;49.998
Netzfrequenz;2021-08-16 00:45:19;49.989
Netzfrequenz;2021-08-16 00:45:24;49.991
Netzfrequenz;2021-08-16 00:45:29;49.993
Netzfrequenz;2021-08-16 00:45:34;49.998
Netzfrequenz;2021-08-16 00:45:39;50.000
Netzfrequenz;2021-08-16 00:45:44;49.998
Netzfrequenz;2021-08-16 00:45:49;50.002
Netzfrequenz;2021-08-16 00:45:54;50.003
Netzfrequenz;2021-08-16 00:45:59;49.999
Netzfrequenz;2021-08-16 00:46:04;49.994
Netzfrequenz;2021-08-16 00:46:09;49.992
Netzfrequenz;2021-08-16 00:46:14;49.990
Netzfrequenz;2021-08-16 00:46:19;49.995
Netzfrequenz;2021-08-16 00:46:24;50.002
Netzfrequenz;2021-08-16 00:46:29;50.002
Netzfrequenz;2021-08-16 00:46:34;50.003
Netzfrequenz;2021-08-16 00:46:39;50.006
Netzfrequenz;2021-08-16 00:46:44;50.004
Netzfrequenz;2021-08-16 00:46:49;50.007
Netzfrequenz;2021-08-16 00:46:54;50.008
Netzfrequenz;2021-08-16 00:46:59;50.011
Netzfrequenz;2021-08-16 00:47:04;50.011
Netzfrequenz;2021-08-16 00:47:09;50.005
Netzfrequenz;2021-08-16 00:47:14;49.998
Netzfrequenz;2021-08-16 00:47:19;49.997
Netzfrequenz;2021-08-16 00:47:24;49.999
Netzfrequenz;2021-08-16 00:47:29;49.997
Netzfrequenz;2021-08-16 00:47:34;49.997
Netzfrequenz;2021-08-16 00:47:39;49.994
Netzfrequenz;2021-08-16 00:47:44;49.991
Netzfrequenz;2021-08-16 00:47:49;49.990
Netzfrequenz;2021-08-16 00:47:54;49.985
Netzfrequenz;2021-08-16 00:47:59;49.986
Netzfrequenz;2021-08-16 00:48:04;49.990
Netzfrequenz;2021-08-16 00:48:09;49.984
Netzfrequenz;2021-08-16 00:48:14;49.981
Netzfrequenz;2021-08-16 00:48:19;49.984
Netzfrequenz;2021-08-16 00:48:24;49.983
Netzfrequenz;2021-08-16 00:48:29;49.984
Netzfrequenz;2021-08-16 00:48:34;49.985
Netzfrequenz;2021-08-16 00:48:39;49.987
Netzfrequenz;2021-08-16 00:48:44;49.990
Netzfrequenz;2021-08-16 00:48:49;49.988