Netzfrequenz;2017-07-08 00:00:04;50.001
Netzfrequenz;2017-07-08 00:00:09;49.996
Netzfrequenz;2017-07-08 00:00:14;49.995
Netzfrequenz;2017-07-08 00:00:19;49.990
Netzfrequenz;2017-07-08 00:00:24;49.986
Netzfrequenz;2017-07-08 00:00:29;49.982
Netzfrequenz;2017-07-08 00:00:34;49.978
Netzfrequenz;2017-07-08 00:00:39;49.979
Netzfrequenz;2017-07-08 00:00:44;49.985
Netzfrequenz;2017-07-08 00:00:49;49.984
Netzfrequenz;2017-07-08 00:00:54;49.985
Netzfrequenz;2017-07-08 00:00:59;49.987
Netzfrequenz;2017-07-08 00:01:04;49.982
Netzfrequenz;2017-07-08 00:01:09;49.978
Netzfrequenz;2017-07-08 00:01:14;49.978
Netzfrequenz;2017-07-08 00:01:19;49.976
Netzfrequenz;2017-07-08 00:01:24;49.974
Netzfrequenz;2017-07-08 00:01:29;49.969
Netzfrequenz;2017-07-08 00:01:34;49.957
Netzfrequenz;2017-07-08 00:01:39;49.958
Netzfrequenz;2017-07-08 00:01:44;49.966
Netzfrequenz;2017-07-08 00:01:49;49.966
Netzfrequenz;2017-07-08 00:01:54;49.966
Netzfrequenz;2017-07-08 00:01:59;49.972
Netzfrequenz;2017-07-08 00:02:04;49.970
Netzfrequenz;2017-07-08 00:02:09;49.957
Netzfrequenz;2017-07-08 00:02:14;49.949
Netzfrequenz;2017-07-08 00:02:19;49.953
Netzfrequenz;2017-07-08 00:02:24;49.962
Netzfrequenz;2017-07-08 00:02:29;49.957
Netzfrequenz;2017-07-08 00:02:34;49.954
Netzfrequenz;2017-07-08 00:02:39;49.951
Netzfrequenz;2017-07-08 00:02:44;49.949
Netzfrequenz;2017-07-08 00:02:49;49.945
Netzfrequenz;2017-07-08 00:02:54;49.949
Netzfrequenz;2017-07-08 00:02:59;49.950
Netzfrequenz;2017-07-08 00:03:04;49.944
Netzfrequenz;2017-07-08 00:03:09;49.943
Netzfrequenz;2017-07-08 00:03:14;49.945
Netzfrequenz;2017-07-08 00:03:19;49.945
Netzfrequenz;2017-07-08 00:03:24;49.940
Netzfrequenz;2017-07-08 00:03:29;49.939
Netzfrequenz;2017-07-08 00:03:34;49.940
Netzfrequenz;2017-07-08 00:03:39;49.942
Netzfrequenz;2017-07-08 00:03:44;49.945
Netzfrequenz;2017-07-08 00:03:49;49.946
Netzfrequenz;2017-07-08 00:03:54;49.946
Netzfrequenz;2017-07-08 00:03:59;49.945
Netzfrequenz;2017-07-08 00:04:04;49.947
Netzfrequenz;2017-07-08 00:04:09;49.951
Netzfrequenz;2017-07-08 00:04:14;49.953
Netzfrequenz;2017-07-08 00:04:19;49.960
Netzfrequenz;2017-07-08 00:04:24;49.965
Netzfrequenz;2017-07-08 00:04:29;49.967
Netzfrequenz;2017-07-08 00:04:34;49.961
Netzfrequenz;2017-07-08 00:04:39;49.960
Netzfrequenz;2017-07-08 00:04:44;49.956
Netzfrequenz;2017-07-08 00:04:49;49.951
Netzfrequenz;2017-07-08 00:04:54;49.952
Netzfrequenz;2017-07-08 00:04:59;49.957
Netzfrequenz;2017-07-08 00:05:04;49.956
Netzfrequenz;2017-07-08 00:05:09;49.952
Netzfrequenz;2017-07-08 00:05:14;49.955
Netzfrequenz;2017-07-08 00:05:19;49.958
Netzfrequenz;2017-07-08 00:05:24;49.955
Netzfrequenz;2017-07-08 00:05:29;49.953
Netzfrequenz;2017-07-08 00:05:34;49.954
Netzfrequenz;2017-07-08 00:05:39;49.957
Netzfrequenz;2017-07-08 00:05:44;49.953
Netzfrequenz;2017-07-08 00:05:49;49.954
Netzfrequenz;2017-07-08 00:05:54;49.961
Netzfrequenz;2017-07-08 00:05:59;49.962
Netzfrequenz;2017-07-08 00:06:04;49.956
Netzfrequenz;2017-07-08 00:06:10;49.956
Netzfrequenz;2017-07-08 00:06:15;49.961
Netzfrequenz;2017-07-08 00:06:20;49.961
Netzfrequenz;2017-07-08 00:06:25;49.964
Netzfrequenz;2017-07-08 00:06:30;49.969
Netzfrequenz;2017-07-08 00:06:35;49.967
Netzfrequenz;2017-07-08 00:06:40;49.966
Netzfrequenz;2017-07-08 00:06:45;49.967
Netzfrequenz;2017-07-08 00:06:50;49.968
Netzfrequenz;2017-07-08 00:06:55;49.966
Netzfrequenz;2017-07-08 00:07:00;49.964
Netzfrequenz;2017-07-08 00:07:05;49.962
Netzfrequenz;2017-07-08 00:07:10;49.963
Netzfrequenz;2017-07-08 00:07:15;49.968
Netzfrequenz;2017-07-08 00:07:20;49.971
Netzfrequenz;2017-07-08 00:07:25;49.972
Netzfrequenz;2017-07-08 00:07:30;49.967
Netzfrequenz;2017-07-08 00:07:35;49.964
Netzfrequenz;2017-07-08 00:07:40;49.968
Netzfrequenz;2017-07-08 00:07:45;49.974
Netzfrequenz;2017-07-08 00:07:50;49.971
Netzfrequenz;2017-07-08 00:07:55;49.968
Netzfrequenz;2017-07-08 00:08:00;49.972
Netzfrequenz;2017-07-08 00:08:05;49.972
Netzfrequenz;2017-07-08 00:08:10;49.966
Netzfrequenz;2017-07-08 00:08:15;49.971
Netzfrequenz;2017-07-08 00:08:20;49.977
Netzfrequenz;2017-07-08 00:08:25;49.972
Netzfrequenz;2017-07-08 00:08:30;49.963
Netzfrequenz;2017-07-08 00:08:35;49.961
Netzfrequenz;2017-07-08 00:08:40;49.963
Netzfrequenz;2017-07-08 00:08:45;49.959
Netzfrequenz;2017-07-08 00:08:50;49.960
Netzfrequenz;2017-07-08 00:08:55;49.965
Netzfrequenz;2017-07-08 00:09:00;49.968
Netzfrequenz;2017-07-08 00:09:05;49.966
Netzfrequenz;2017-07-08 00:09:10;49.960
Netzfrequenz;2017-07-08 00:09:15;49.963
Netzfrequenz;2017-07-08 00:09:20;49.964
Netzfrequenz;2017-07-08 00:09:25;49.961
Netzfrequenz;2017-07-08 00:09:30;49.963
Netzfrequenz;2017-07-08 00:09:35;49.967
Netzfrequenz;2017-07-08 00:09:40;49.964
Netzfrequenz;2017-07-08 00:09:45;49.962
Netzfrequenz;2017-07-08 00:09:50;49.962
Netzfrequenz;2017-07-08 00:09:55;49.961
Netzfrequenz;2017-07-08 00:10:00;49.963
Netzfrequenz;2017-07-08 00:10:05;49.965
Netzfrequenz;2017-07-08 00:10:10;49.966
Netzfrequenz;2017-07-08 00:10:15;49.961
Netzfrequenz;2017-07-08 00:10:20;49.961
Netzfrequenz;2017-07-08 00:10:25;49.967
Netzfrequenz;2017-07-08 00:10:30;49.973
Netzfrequenz;2017-07-08 00:10:35;49.972
Netzfrequenz;2017-07-08 00:10:40;49.975
Netzfrequenz;2017-07-08 00:10:45;49.979
Netzfrequenz;2017-07-08 00:10:50;49.980
Netzfrequenz;2017-07-08 00:10:55;49.981
Netzfrequenz;2017-07-08 00:11:00;49.977
Netzfrequenz;2017-07-08 00:11:05;49.972
Netzfrequenz;2017-07-08 00:11:10;49.966
Netzfrequenz;2017-07-08 00:11:15;49.971
Netzfrequenz;2017-07-08 00:11:20;49.974
Netzfrequenz;2017-07-08 00:11:25;49.980
Netzfrequenz;2017-07-08 00:11:30;49.983
Netzfrequenz;2017-07-08 00:11:35;49.987
Netzfrequenz;2017-07-08 00:11:40;49.989
Netzfrequenz;2017-07-08 00:11:45;49.988
Netzfrequenz;2017-07-08 00:11:50;49.987
Netzfrequenz;2017-07-08 00:11:55;49.982
Netzfrequenz;2017-07-08 00:12:00;49.979
Netzfrequenz;2017-07-08 00:12:05;49.976
Netzfrequenz;2017-07-08 00:12:10;49.981
Netzfrequenz;2017-07-08 00:12:15;49.990
Netzfrequenz;2017-07-08 00:12:20;49.991
Netzfrequenz;2017-07-08 00:12:25;49.996
Netzfrequenz;2017-07-08 00:12:30;50.006
Netzfrequenz;2017-07-08 00:12:35;50.001
Netzfrequenz;2017-07-08 00:12:40;49.989
Netzfrequenz;2017-07-08 00:12:45;49.984
Netzfrequenz;2017-07-08 00:12:50;49.982
Netzfrequenz;2017-07-08 00:12:55;49.982
Netzfrequenz;2017-07-08 00:13:00;49.986
Netzfrequenz;2017-07-08 00:13:05;49.997
Netzfrequenz;2017-07-08 00:13:10;50.003
Netzfrequenz;2017-07-08 00:13:15;49.997
Netzfrequenz;2017-07-08 00:13:20;49.985
Netzfrequenz;2017-07-08 00:13:25;49.987
Netzfrequenz;2017-07-08 00:13:30;49.992
Netzfrequenz;2017-07-08 00:13:35;49.995
Netzfrequenz;2017-07-08 00:13:40;49.999
Netzfrequenz;2017-07-08 00:13:45;49.998
Netzfrequenz;2017-07-08 00:13:50;49.993
Netzfrequenz;2017-07-08 00:13:55;49.991
Netzfrequenz;2017-07-08 00:14:00;50.001
Netzfrequenz;2017-07-08 00:14:05;50.003
Netzfrequenz;2017-07-08 00:14:10;49.994
Netzfrequenz;2017-07-08 00:14:15;49.992
Netzfrequenz;2017-07-08 00:14:20;49.994
Netzfrequenz;2017-07-08 00:14:26;49.993
Netzfrequenz;2017-07-08 00:14:31;49.989
Netzfrequenz;2017-07-08 00:14:36;49.988
Netzfrequenz;2017-07-08 00:14:41;49.987
Netzfrequenz;2017-07-08 00:14:46;49.989
Netzfrequenz;2017-07-08 00:14:51;49.991
Netzfrequenz;2017-07-08 00:14:56;49.997
Netzfrequenz;2017-07-08 00:15:01;50.001
Netzfrequenz;2017-07-08 00:15:06;49.997
Netzfrequenz;2017-07-08 00:15:11;50.000
Netzfrequenz;2017-07-08 00:15:16;49.998
Netzfrequenz;2017-07-08 00:15:21;49.992
Netzfrequenz;2017-07-08 00:15:26;49.988
Netzfrequenz;2017-07-08 00:15:31;49.989
Netzfrequenz;2017-07-08 00:15:36;49.992
Netzfrequenz;2017-07-08 00:15:41;49.990
Netzfrequenz;2017-07-08 00:15:46;49.988
Netzfrequenz;2017-07-08 00:15:51;49.989
Netzfrequenz;2017-07-08 00:15:56;49.992
Netzfrequenz;2017-07-08 00:16:01;49.993
Netzfrequenz;2017-07-08 00:16:06;49.995
Netzfrequenz;2017-07-08 00:16:11;49.997
Netzfrequenz;2017-07-08 00:16:16;49.997
Netzfrequenz;2017-07-08 00:16:21;49.997
Netzfrequenz;2017-07-08 00:16:26;50.001
Netzfrequenz;2017-07-08 00:16:31;50.002
Netzfrequenz;2017-07-08 00:16:36;49.997
Netzfrequenz;2017-07-08 00:16:41;50.001
Netzfrequenz;2017-07-08 00:16:46;50.002
Netzfrequenz;2017-07-08 00:16:51;49.997
Netzfrequenz;2017-07-08 00:16:56;49.996
Netzfrequenz;2017-07-08 00:17:01;50.003
Netzfrequenz;2017-07-08 00:17:06;50.008
Netzfrequenz;2017-07-08 00:17:11;50.008
Netzfrequenz;2017-07-08 00:17:16;50.007
Netzfrequenz;2017-07-08 00:17:21;50.003
Netzfrequenz;2017-07-08 00:17:26;50.003
Netzfrequenz;2017-07-08 00:17:31;50.001
Netzfrequenz;2017-07-08 00:17:36;50.004
Netzfrequenz;2017-07-08 00:17:41;50.004
Netzfrequenz;2017-07-08 00:17:46;50.001
Netzfrequenz;2017-07-08 00:17:51;50.000
Netzfrequenz;2017-07-08 00:17:56;49.999
Netzfrequenz;2017-07-08 00:18:01;49.996
Netzfrequenz;2017-07-08 00:18:06;49.995
Netzfrequenz;2017-07-08 00:18:11;49.998
Netzfrequenz;2017-07-08 00:18:16;49.995
Netzfrequenz;2017-07-08 00:18:21;49.990
Netzfrequenz;2017-07-08 00:18:26;49.999
Netzfrequenz;2017-07-08 00:18:31;50.012
Netzfrequenz;2017-07-08 00:18:36;50.020
Netzfrequenz;2017-07-08 00:18:41;50.016
Netzfrequenz;2017-07-08 00:18:46;50.010
Netzfrequenz;2017-07-08 00:18:51;49.998
Netzfrequenz;2017-07-08 00:18:56;49.989
Netzfrequenz;2017-07-08 00:19:01;49.989
Netzfrequenz;2017-07-08 00:19:06;49.991
Netzfrequenz;2017-07-08 00:19:11;49.992
Netzfrequenz;2017-07-08 00:19:16;49.994
Netzfrequenz;2017-07-08 00:19:21;50.003
Netzfrequenz;2017-07-08 00:19:26;50.009
Netzfrequenz;2017-07-08 00:19:31;50.007
Netzfrequenz;2017-07-08 00:19:36;50.002
Netzfrequenz;2017-07-08 00:19:41;50.006
Netzfrequenz;2017-07-08 00:19:46;50.009
Netzfrequenz;2017-07-08 00:19:51;50.008
Netzfrequenz;2017-07-08 00:19:56;50.007
Netzfrequenz;2017-07-08 00:20:01;50.007
Netzfrequenz;2017-07-08 00:20:06;50.003
Netzfrequenz;2017-07-08 00:20:11;50.002
Netzfrequenz;2017-07-08 00:20:16;50.000
Netzfrequenz;2017-07-08 00:20:21;49.998
Netzfrequenz;2017-07-08 00:20:26;49.998
Netzfrequenz;2017-07-08 00:20:31;50.001
Netzfrequenz;2017-07-08 00:20:36;50.008
Netzfrequenz;2017-07-08 00:20:41;50.014
Netzfrequenz;2017-07-08 00:20:46;50.019
Netzfrequenz;2017-07-08 00:20:51;50.024
Netzfrequenz;2017-07-08 00:20:56;50.019
Netzfrequenz;2017-07-08 00:21:01;50.010
Netzfrequenz;2017-07-08 00:21:06;50.008
Netzfrequenz;2017-07-08 00:21:11;50.007
Netzfrequenz;2017-07-08 00:21:16;50.001
Netzfrequenz;2017-07-08 00:21:21;49.998
Netzfrequenz;2017-07-08 00:21:26;49.998
Netzfrequenz;2017-07-08 00:21:31;49.993
Netzfrequenz;2017-07-08 00:21:36;49.986
Netzfrequenz;2017-07-08 00:21:41;49.985
Netzfrequenz;2017-07-08 00:21:46;49.988
Netzfrequenz;2017-07-08 00:21:51;49.987
Netzfrequenz;2017-07-08 00:21:56;49.988
Netzfrequenz;2017-07-08 00:22:01;49.997
Netzfrequenz;2017-07-08 00:22:06;50.005
Netzfrequenz;2017-07-08 00:22:11;50.002
Netzfrequenz;2017-07-08 00:22:16;49.999
Netzfrequenz;2017-07-08 00:22:21;50.001
Netzfrequenz;2017-07-08 00:22:26;49.999
Netzfrequenz;2017-07-08 00:22:31;49.996
Netzfrequenz;2017-07-08 00:22:36;50.005
Netzfrequenz;2017-07-08 00:22:41;50.009
Netzfrequenz;2017-07-08 00:22:46;50.008
Netzfrequenz;2017-07-08 00:22:51;50.007
Netzfrequenz;2017-07-08 00:22:56;50.010
Netzfrequenz;2017-07-08 00:23:01;50.011
Netzfrequenz;2017-07-08 00:23:06;50.005
Netzfrequenz;2017-07-08 00:23:11;50.004
Netzfrequenz;2017-07-08 00:23:16;50.006
Netzfrequenz;2017-07-08 00:23:21;50.004
Netzfrequenz;2017-07-08 00:23:26;50.002
Netzfrequenz;2017-07-08 00:23:31;50.004
Netzfrequenz;2017-07-08 00:23:36;50.006
Netzfrequenz;2017-07-08 00:23:41;50.000
Netzfrequenz;2017-07-08 00:23:46;49.999
Netzfrequenz;2017-07-08 00:23:51;50.003
Netzfrequenz;2017-07-08 00:23:56;50.006
Netzfrequenz;2017-07-08 00:24:01;50.008
Netzfrequenz;2017-07-08 00:24:06;50.010
Netzfrequenz;2017-07-08 00:24:11;50.009
Netzfrequenz;2017-07-08 00:24:16;50.011
Netzfrequenz;2017-07-08 00:24:21;50.015
Netzfrequenz;2017-07-08 00:24:26;50.016
Netzfrequenz;2017-07-08 00:24:31;50.010
Netzfrequenz;2017-07-08 00:24:36;50.000
Netzfrequenz;2017-07-08 00:24:41;49.995
Netzfrequenz;2017-07-08 00:24:46;49.995
Netzfrequenz;2017-07-08 00:24:51;49.996
Netzfrequenz;2017-07-08 00:24:56;49.997
Netzfrequenz;2017-07-08 00:25:01;50.004
Netzfrequenz;2017-07-08 00:25:06;50.007
Netzfrequenz;2017-07-08 00:25:11;50.006
Netzfrequenz;2017-07-08 00:25:16;50.006
Netzfrequenz;2017-07-08 00:25:21;50.005
Netzfrequenz;2017-07-08 00:25:26;50.001
Netzfrequenz;2017-07-08 00:25:31;49.998
Netzfrequenz;2017-07-08 00:25:36;50.003
Netzfrequenz;2017-07-08 00:25:41;50.012
Netzfrequenz;2017-07-08 00:25:46;50.017
Netzfrequenz;2017-07-08 00:25:51;50.016
Netzfrequenz;2017-07-08 00:25:56;50.013
Netzfrequenz;2017-07-08 00:26:01;50.007
Netzfrequenz;2017-07-08 00:26:06;50.000
Netzfrequenz;2017-07-08 00:26:11;50.002
Netzfrequenz;2017-07-08 00:26:16;50.007
Netzfrequenz;2017-07-08 00:26:21;50.006
Netzfrequenz;2017-07-08 00:26:26;50.005
Netzfrequenz;2017-07-08 00:26:31;50.010
Netzfrequenz;2017-07-08 00:26:36;50.010
Netzfrequenz;2017-07-08 00:26:41;50.012
Netzfrequenz;2017-07-08 00:26:46;50.025
Netzfrequenz;2017-07-08 00:26:51;50.032
Netzfrequenz;2017-07-08 00:26:56;50.029
Netzfrequenz;2017-07-08 00:27:01;50.024
Netzfrequenz;2017-07-08 00:27:06;50.021
Netzfrequenz;2017-07-08 00:27:11;50.021
Netzfrequenz;2017-07-08 00:27:16;50.015
Netzfrequenz;2017-07-08 00:27:21;50.010
Netzfrequenz;2017-07-08 00:27:26;50.006
Netzfrequenz;2017-07-08 00:27:31;50.009
Netzfrequenz;2017-07-08 00:27:36;50.010
Netzfrequenz;2017-07-08 00:27:41;50.016
Netzfrequenz;2017-07-08 00:27:46;50.021
Netzfrequenz;2017-07-08 00:27:51;50.020
Netzfrequenz;2017-07-08 00:27:56;50.019
Netzfrequenz;2017-07-08 00:28:01;50.027
Netzfrequenz;2017-07-08 00:28:06;50.030
Netzfrequenz;2017-07-08 00:28:11;50.024
Netzfrequenz;2017-07-08 00:28:16;50.023
Netzfrequenz;2017-07-08 00:28:21;50.023
Netzfrequenz;2017-07-08 00:28:26;50.019
Netzfrequenz;2017-07-08 00:28:31;50.011
Netzfrequenz;2017-07-08 00:28:36;50.008
Netzfrequenz;2017-07-08 00:28:41;50.010
Netzfrequenz;2017-07-08 00:28:47;50.012
Netzfrequenz;2017-07-08 00:28:52;50.018
Netzfrequenz;2017-07-08 00:28:57;50.019
Netzfrequenz;2017-07-08 00:29:02;50.012
Netzfrequenz;2017-07-08 00:29:07;50.004
Netzfrequenz;2017-07-08 00:29:12;50.006
Netzfrequenz;2017-07-08 00:29:17;50.010
Netzfrequenz;2017-07-08 00:29:22;50.010
Netzfrequenz;2017-07-08 00:29:27;50.005
Netzfrequenz;2017-07-08 00:29:32;50.006
Netzfrequenz;2017-07-08 00:29:37;50.004
Netzfrequenz;2017-07-08 00:29:42;50.001
Netzfrequenz;2017-07-08 00:29:47;50.003
Netzfrequenz;2017-07-08 00:29:52;50.010
Netzfrequenz;2017-07-08 00:29:57;50.013
Netzfrequenz;2017-07-08 00:30:02;50.015
Netzfrequenz;2017-07-08 00:30:07;50.022
Netzfrequenz;2017-07-08 00:30:12;50.022
Netzfrequenz;2017-07-08 00:30:17;50.017
Netzfrequenz;2017-07-08 00:30:22;50.009
Netzfrequenz;2017-07-08 00:30:27;50.005
Netzfrequenz;2017-07-08 00:30:32;50.005
Netzfrequenz;2017-07-08 00:30:37;50.003
Netzfrequenz;2017-07-08 00:30:42;50.006
Netzfrequenz;2017-07-08 00:30:47;50.009
Netzfrequenz;2017-07-08 00:30:52;50.006
Netzfrequenz;2017-07-08 00:30:57;49.996
Netzfrequenz;2017-07-08 00:31:02;49.992
Netzfrequenz;2017-07-08 00:31:07;49.989
Netzfrequenz;2017-07-08 00:31:12;49.989
Netzfrequenz;2017-07-08 00:31:17;49.994
Netzfrequenz;2017-07-08 00:31:22;50.002
Netzfrequenz;2017-07-08 00:31:27;50.006
Netzfrequenz;2017-07-08 00:31:32;50.003
Netzfrequenz;2017-07-08 00:31:37;50.005
Netzfrequenz;2017-07-08 00:31:42;50.000
Netzfrequenz;2017-07-08 00:31:47;49.994
Netzfrequenz;2017-07-08 00:31:52;49.993
Netzfrequenz;2017-07-08 00:31:57;49.999
Netzfrequenz;2017-07-08 00:32:02;50.004
Netzfrequenz;2017-07-08 00:32:07;50.004
Netzfrequenz;2017-07-08 00:32:12;50.004
Netzfrequenz;2017-07-08 00:32:17;50.005
Netzfrequenz;2017-07-08 00:32:22;50.002
Netzfrequenz;2017-07-08 00:32:27;49.997
Netzfrequenz;2017-07-08 00:32:32;50.004
Netzfrequenz;2017-07-08 00:32:37;50.008
Netzfrequenz;2017-07-08 00:32:42;50.007
Netzfrequenz;2017-07-08 00:32:47;50.005
Netzfrequenz;2017-07-08 00:32:52;50.008
Netzfrequenz;2017-07-08 00:32:57;50.007
Netzfrequenz;2017-07-08 00:33:02;50.004
Netzfrequenz;2017-07-08 00:33:07;50.006
Netzfrequenz;2017-07-08 00:33:12;50.004
Netzfrequenz;2017-07-08 00:33:17;49.995
Netzfrequenz;2017-07-08 00:33:22;49.993
Netzfrequenz;2017-07-08 00:33:27;49.993
Netzfrequenz;2017-07-08 00:33:32;49.987
Netzfrequenz;2017-07-08 00:33:37;49.982
Netzfrequenz;2017-07-08 00:33:42;49.983
Netzfrequenz;2017-07-08 00:33:47;49.988
Netzfrequenz;2017-07-08 00:33:52;49.992
Netzfrequenz;2017-07-08 00:33:57;49.997
Netzfrequenz;2017-07-08 00:34:02;50.004
Netzfrequenz;2017-07-08 00:34:07;50.004
Netzfrequenz;2017-07-08 00:34:12;50.003
Netzfrequenz;2017-07-08 00:34:17;50.005
Netzfrequenz;2017-07-08 00:34:22;50.004
Netzfrequenz;2017-07-08 00:34:27;49.997
Netzfrequenz;2017-07-08 00:34:32;49.989
Netzfrequenz;2017-07-08 00:34:37;49.986
Netzfrequenz;2017-07-08 00:34:42;49.986
Netzfrequenz;2017-07-08 00:34:47;49.988
Netzfrequenz;2017-07-08 00:34:52;49.990
Netzfrequenz;2017-07-08 00:34:57;49.992
Netzfrequenz;2017-07-08 00:35:02;49.992
Netzfrequenz;2017-07-08 00:35:07;49.986
Netzfrequenz;2017-07-08 00:35:12;49.985
Netzfrequenz;2017-07-08 00:35:17;49.987
Netzfrequenz;2017-07-08 00:35:22;49.988
Netzfrequenz;2017-07-08 00:35:27;49.986
Netzfrequenz;2017-07-08 00:35:32;49.991
Netzfrequenz;2017-07-08 00:35:37;49.992
Netzfrequenz;2017-07-08 00:35:42;49.987
Netzfrequenz;2017-07-08 00:35:47;49.983
Netzfrequenz;2017-07-08 00:35:52;49.983
Netzfrequenz;2017-07-08 00:35:57;49.982
Netzfrequenz;2017-07-08 00:36:02;49.981
Netzfrequenz;2017-07-08 00:36:07;49.980
Netzfrequenz;2017-07-08 00:36:12;49.982
Netzfrequenz;2017-07-08 00:36:17;49.980
Netzfrequenz;2017-07-08 00:36:22;49.980
Netzfrequenz;2017-07-08 00:36:27;49.989
Netzfrequenz;2017-07-08 00:36:32;50.001
Netzfrequenz;2017-07-08 00:36:37;50.002
Netzfrequenz;2017-07-08 00:36:42;49.998
Netzfrequenz;2017-07-08 00:36:47;49.995
Netzfrequenz;2017-07-08 00:36:52;49.987
Netzfrequenz;2017-07-08 00:36:57;49.982
Netzfrequenz;2017-07-08 00:37:02;49.980
Netzfrequenz;2017-07-08 00:37:07;49.984
Netzfrequenz;2017-07-08 00:37:12;49.985
Netzfrequenz;2017-07-08 00:37:17;49.989
Netzfrequenz;2017-07-08 00:37:22;49.998
Netzfrequenz;2017-07-08 00:37:27;50.000
Netzfrequenz;2017-07-08 00:37:32;49.989
Netzfrequenz;2017-07-08 00:37:37;49.985
Netzfrequenz;2017-07-08 00:37:42;49.983
Netzfrequenz;2017-07-08 00:37:47;49.974
Netzfrequenz;2017-07-08 00:37:52;49.969
Netzfrequenz;2017-07-08 00:37:57;49.978
Netzfrequenz;2017-07-08 00:38:02;49.980
Netzfrequenz;2017-07-08 00:38:07;49.978
Netzfrequenz;2017-07-08 00:38:12;49.979
Netzfrequenz;2017-07-08 00:38:17;49.982
Netzfrequenz;2017-07-08 00:38:22;49.983
Netzfrequenz;2017-07-08 00:38:27;49.985
Netzfrequenz;2017-07-08 00:38:32;49.986
Netzfrequenz;2017-07-08 00:38:37;49.985
Netzfrequenz;2017-07-08 00:38:42;49.980
Netzfrequenz;2017-07-08 00:38:47;49.980
Netzfrequenz;2017-07-08 00:38:52;49.981
Netzfrequenz;2017-07-08 00:38:57;49.983
Netzfrequenz;2017-07-08 00:39:03;49.983
Netzfrequenz;2017-07-08 00:39:08;49.983
Netzfrequenz;2017-07-08 00:39:13;49.983
Netzfrequenz;2017-07-08 00:39:18;49.976
Netzfrequenz;2017-07-08 00:39:23;49.977
Netzfrequenz;2017-07-08 00:39:28;49.985
Netzfrequenz;2017-07-08 00:39:33;49.988
Netzfrequenz;2017-07-08 00:39:38;49.989
Netzfrequenz;2017-07-08 00:39:43;49.994
Netzfrequenz;2017-07-08 00:39:48;49.999
Netzfrequenz;2017-07-08 00:39:53;50.001
Netzfrequenz;2017-07-08 00:39:58;49.999
Netzfrequenz;2017-07-08 00:40:03;50.000
Netzfrequenz;2017-07-08 00:40:08;49.998
Netzfrequenz;2017-07-08 00:40:13;49.989
Netzfrequenz;2017-07-08 00:40:18;49.988
Netzfrequenz;2017-07-08 00:40:23;49.991
Netzfrequenz;2017-07-08 00:40:28;49.992
Netzfrequenz;2017-07-08 00:40:33;49.995
Netzfrequenz;2017-07-08 00:40:38;49.997
Netzfrequenz;2017-07-08 00:40:43;49.994
Netzfrequenz;2017-07-08 00:40:48;49.994
Netzfrequenz;2017-07-08 00:40:53;49.989
Netzfrequenz;2017-07-08 00:40:58;49.986
Netzfrequenz;2017-07-08 00:41:03;49.996
Netzfrequenz;2017-07-08 00:41:08;50.001
Netzfrequenz;2017-07-08 00:41:13;50.005
Netzfrequenz;2017-07-08 00:41:18;50.012
Netzfrequenz;2017-07-08 00:41:23;50.012
Netzfrequenz;2017-07-08 00:41:28;50.008
Netzfrequenz;2017-07-08 00:41:33;49.997
Netzfrequenz;2017-07-08 00:41:38;49.990
Netzfrequenz;2017-07-08 00:41:43;49.996
Netzfrequenz;2017-07-08 00:41:48;50.004
Netzfrequenz;2017-07-08 00:41:53;50.011
Netzfrequenz;2017-07-08 00:41:58;50.018
Netzfrequenz;2017-07-08 00:42:03;50.018
Netzfrequenz;2017-07-08 00:42:08;50.013
Netzfrequenz;2017-07-08 00:42:13;50.008
Netzfrequenz;2017-07-08 00:42:18;50.000
Netzfrequenz;2017-07-08 00:42:23;50.003
Netzfrequenz;2017-07-08 00:42:28;50.009
Netzfrequenz;2017-07-08 00:42:33;50.014
Netzfrequenz;2017-07-08 00:42:38;50.015
Netzfrequenz;2017-07-08 00:42:43;50.018
Netzfrequenz;2017-07-08 00:42:48;50.018
Netzfrequenz;2017-07-08 00:42:53;50.019
Netzfrequenz;2017-07-08 00:42:58;50.017
Netzfrequenz;2017-07-08 00:43:03;50.027
Netzfrequenz;2017-07-08 00:43:08;50.028
Netzfrequenz;2017-07-08 00:43:13;50.025
Netzfrequenz;2017-07-08 00:43:18;50.024
Netzfrequenz;2017-07-08 00:43:23;50.014
Netzfrequenz;2017-07-08 00:43:28;50.006
Netzfrequenz;2017-07-08 00:43:33;50.007
Netzfrequenz;2017-07-08 00:43:38;50.004
Netzfrequenz;2017-07-08 00:43:43;50.006
Netzfrequenz;2017-07-08 00:43:48;50.011
Netzfrequenz;2017-07-08 00:43:53;50.010
Netzfrequenz;2017-07-08 00:43:58;50.004
Netzfrequenz;2017-07-08 00:44:03;50.002
Netzfrequenz;2017-07-08 00:44:08;49.997
Netzfrequenz;2017-07-08 00:44:13;49.996
Netzfrequenz;2017-07-08 00:44:18;49.994
Netzfrequenz;2017-07-08 00:44:23;49.998
Netzfrequenz;2017-07-08 00:44:28;50.003
Netzfrequenz;2017-07-08 00:44:33;50.003
Netzfrequenz;2017-07-08 00:44:38;50.003
Netzfrequenz;2017-07-08 00:44:43;50.003
Netzfrequenz;2017-07-08 00:44:48;50.002
Netzfrequenz;2017-07-08 00:44:53;49.998
Netzfrequenz;2017-07-08 00:44:58;49.990
Netzfrequenz;2017-07-08 00:45:03;49.989
Netzfrequenz;2017-07-08 00:45:08;49.994
Netzfrequenz;2017-07-08 00:45:13;49.999
Netzfrequenz;2017-07-08 00:45:18;49.999
Netzfrequenz;2017-07-08 00:45:23;49.998
Netzfrequenz;2017-07-08 00:45:28;49.991
Netzfrequenz;2017-07-08 00:45:33;49.986
Netzfrequenz;2017-07-08 00:45:38;49.984
Netzfrequenz;2017-07-08 00:45:43;49.985
Netzfrequenz;2017-07-08 00:45:48;49.989
Netzfrequenz;2017-07-08 00:45:53;49.993
Netzfrequenz;2017-07-08 00:45:58;49.990
Netzfrequenz;2017-07-08 00:46:03;49.987
Netzfrequenz;2017-07-08 00:46:08;49.990
Netzfrequenz;2017-07-08 00:46:13;49.993
Netzfrequenz;2017-07-08 00:46:18;49.992
Netzfrequenz;2017-07-08 00:46:23;49.990
Netzfrequenz;2017-07-08 00:46:28;49.993
Netzfrequenz;2017-07-08 00:46:33;49.997
Netzfrequenz;2017-07-08 00:46:38;49.998
Netzfrequenz;2017-07-08 00:46:43;49.999
Netzfrequenz;2017-07-08 00:46:48;50.001
Netzfrequenz;2017-07-08 00:46:53;49.999
Netzfrequenz;2017-07-08 00:46:58;49.996
Netzfrequenz;2017-07-08 00:47:03;49.990
Netzfrequenz;2017-07-08 00:47:08;49.990
Netzfrequenz;2017-07-08 00:47:13;49.991
Netzfrequenz;2017-07-08 00:47:18;49.994
Netzfrequenz;2017-07-08 00:47:23;50.000
Netzfrequenz;2017-07-08 00:47:28;50.003
Netzfrequenz;2017-07-08 00:47:33;50.003
Netzfrequenz;2017-07-08 00:47:38;50.006
Netzfrequenz;2017-07-08 00:47:43;50.002
Netzfrequenz;2017-07-08 00:47:48;50.005
Netzfrequenz;2017-07-08 00:47:53;50.011
Netzfrequenz;2017-07-08 00:47:58;50.008
Netzfrequenz;2017-07-08 00:48:03;50.004
Netzfrequenz;2017-07-08 00:48:08;50.002
Netzfrequenz;2017-07-08 00:48:13;50.002
Netzfrequenz;2017-07-08 00:48:18;50.003
Netzfrequenz;2017-07-08 00:48:23;50.005
Netzfrequenz;2017-07-08 00:48:28;50.009
Netzfrequenz;2017-07-08 00:48:33;50.009
Netzfrequenz;2017-07-08 00:48:38;50.002
Netzfrequenz;2017-07-08 00:48:43;50.002
Netzfrequenz;2017-07-08 00:48:48;50.003