Netzfrequenz;2016-01-15 00:00:01;50.011
Netzfrequenz;2016-01-15 00:00:06;50.010
Netzfrequenz;2016-01-15 00:00:11;50.006
Netzfrequenz;2016-01-15 00:00:16;50.003
Netzfrequenz;2016-01-15 00:00:21;50.000
Netzfrequenz;2016-01-15 00:00:26;50.000
Netzfrequenz;2016-01-15 00:00:31;50.000
Netzfrequenz;2016-01-15 00:00:36;50.000
Netzfrequenz;2016-01-15 00:00:41;50.000
Netzfrequenz;2016-01-15 00:00:46;49.996
Netzfrequenz;2016-01-15 00:00:51;49.996
Netzfrequenz;2016-01-15 00:00:56;49.997
Netzfrequenz;2016-01-15 00:01:01;50.000
Netzfrequenz;2016-01-15 00:01:06;50.005
Netzfrequenz;2016-01-15 00:01:11;50.007
Netzfrequenz;2016-01-15 00:01:16;50.006
Netzfrequenz;2016-01-15 00:01:21;50.003
Netzfrequenz;2016-01-15 00:01:26;50.001
Netzfrequenz;2016-01-15 00:01:31;50.003
Netzfrequenz;2016-01-15 00:01:36;50.010
Netzfrequenz;2016-01-15 00:01:41;50.015
Netzfrequenz;2016-01-15 00:01:46;50.016
Netzfrequenz;2016-01-15 00:01:51;50.013
Netzfrequenz;2016-01-15 00:01:56;50.013
Netzfrequenz;2016-01-15 00:02:01;50.011
Netzfrequenz;2016-01-15 00:02:06;50.002
Netzfrequenz;2016-01-15 00:02:11;49.994
Netzfrequenz;2016-01-15 00:02:16;49.991
Netzfrequenz;2016-01-15 00:02:21;49.991
Netzfrequenz;2016-01-15 00:02:26;49.994
Netzfrequenz;2016-01-15 00:02:31;49.998
Netzfrequenz;2016-01-15 00:02:36;49.997
Netzfrequenz;2016-01-15 00:02:41;49.996
Netzfrequenz;2016-01-15 00:02:46;49.993
Netzfrequenz;2016-01-15 00:02:51;49.984
Netzfrequenz;2016-01-15 00:02:56;49.981
Netzfrequenz;2016-01-15 00:03:01;49.982
Netzfrequenz;2016-01-15 00:03:06;49.982
Netzfrequenz;2016-01-15 00:03:11;49.983
Netzfrequenz;2016-01-15 00:03:16;49.985
Netzfrequenz;2016-01-15 00:03:21;49.984
Netzfrequenz;2016-01-15 00:03:26;49.983
Netzfrequenz;2016-01-15 00:03:31;49.979
Netzfrequenz;2016-01-15 00:03:36;49.975
Netzfrequenz;2016-01-15 00:03:41;49.980
Netzfrequenz;2016-01-15 00:03:46;49.989
Netzfrequenz;2016-01-15 00:03:51;49.990
Netzfrequenz;2016-01-15 00:03:56;49.986
Netzfrequenz;2016-01-15 00:04:01;49.988
Netzfrequenz;2016-01-15 00:04:06;49.994
Netzfrequenz;2016-01-15 00:04:12;49.993
Netzfrequenz;2016-01-15 00:04:17;49.989
Netzfrequenz;2016-01-15 00:04:22;49.986
Netzfrequenz;2016-01-15 00:04:27;49.985
Netzfrequenz;2016-01-15 00:04:32;49.984
Netzfrequenz;2016-01-15 00:04:37;49.978
Netzfrequenz;2016-01-15 00:04:42;49.978
Netzfrequenz;2016-01-15 00:04:47;49.978
Netzfrequenz;2016-01-15 00:04:52;49.980
Netzfrequenz;2016-01-15 00:04:57;49.980
Netzfrequenz;2016-01-15 00:05:02;49.984
Netzfrequenz;2016-01-15 00:05:07;49.984
Netzfrequenz;2016-01-15 00:05:12;49.981
Netzfrequenz;2016-01-15 00:05:17;49.981
Netzfrequenz;2016-01-15 00:05:22;49.984
Netzfrequenz;2016-01-15 00:05:27;49.986
Netzfrequenz;2016-01-15 00:05:32;49.986
Netzfrequenz;2016-01-15 00:05:37;49.987
Netzfrequenz;2016-01-15 00:05:42;49.990
Netzfrequenz;2016-01-15 00:05:47;49.989
Netzfrequenz;2016-01-15 00:05:52;49.984
Netzfrequenz;2016-01-15 00:05:57;49.984
Netzfrequenz;2016-01-15 00:06:02;49.983
Netzfrequenz;2016-01-15 00:06:07;49.982
Netzfrequenz;2016-01-15 00:06:12;49.986
Netzfrequenz;2016-01-15 00:06:17;49.988
Netzfrequenz;2016-01-15 00:06:22;49.987
Netzfrequenz;2016-01-15 00:06:27;49.984
Netzfrequenz;2016-01-15 00:06:32;49.982
Netzfrequenz;2016-01-15 00:06:37;49.984
Netzfrequenz;2016-01-15 00:06:42;49.986
Netzfrequenz;2016-01-15 00:06:47;49.984
Netzfrequenz;2016-01-15 00:06:52;49.981
Netzfrequenz;2016-01-15 00:06:57;49.979
Netzfrequenz;2016-01-15 00:07:02;49.976
Netzfrequenz;2016-01-15 00:07:07;49.976
Netzfrequenz;2016-01-15 00:07:12;49.973
Netzfrequenz;2016-01-15 00:07:17;49.969
Netzfrequenz;2016-01-15 00:07:22;49.968
Netzfrequenz;2016-01-15 00:07:27;49.970
Netzfrequenz;2016-01-15 00:07:32;49.968
Netzfrequenz;2016-01-15 00:07:37;49.965
Netzfrequenz;2016-01-15 00:07:42;49.967
Netzfrequenz;2016-01-15 00:07:47;49.969
Netzfrequenz;2016-01-15 00:07:52;49.970
Netzfrequenz;2016-01-15 00:07:57;49.969
Netzfrequenz;2016-01-15 00:08:02;49.969
Netzfrequenz;2016-01-15 00:08:07;49.971
Netzfrequenz;2016-01-15 00:08:12;49.974
Netzfrequenz;2016-01-15 00:08:17;49.975
Netzfrequenz;2016-01-15 00:08:22;49.974
Netzfrequenz;2016-01-15 00:08:27;49.976
Netzfrequenz;2016-01-15 00:08:32;49.974
Netzfrequenz;2016-01-15 00:08:37;49.972
Netzfrequenz;2016-01-15 00:08:42;49.969
Netzfrequenz;2016-01-15 00:08:47;49.971
Netzfrequenz;2016-01-15 00:08:52;49.971
Netzfrequenz;2016-01-15 00:08:57;49.967
Netzfrequenz;2016-01-15 00:09:02;49.964
Netzfrequenz;2016-01-15 00:09:07;49.960
Netzfrequenz;2016-01-15 00:09:12;49.957
Netzfrequenz;2016-01-15 00:09:17;49.959
Netzfrequenz;2016-01-15 00:09:22;49.961
Netzfrequenz;2016-01-15 00:09:27;49.967
Netzfrequenz;2016-01-15 00:09:32;49.971
Netzfrequenz;2016-01-15 00:09:37;49.971
Netzfrequenz;2016-01-15 00:09:42;49.971
Netzfrequenz;2016-01-15 00:09:47;49.967
Netzfrequenz;2016-01-15 00:09:52;49.966
Netzfrequenz;2016-01-15 00:09:57;49.967
Netzfrequenz;2016-01-15 00:10:02;49.969
Netzfrequenz;2016-01-15 00:10:07;49.969
Netzfrequenz;2016-01-15 00:10:12;49.969
Netzfrequenz;2016-01-15 00:10:17;49.968
Netzfrequenz;2016-01-15 00:10:22;49.971
Netzfrequenz;2016-01-15 00:10:27;49.970
Netzfrequenz;2016-01-15 00:10:32;49.969
Netzfrequenz;2016-01-15 00:10:37;49.971
Netzfrequenz;2016-01-15 00:10:42;49.970
Netzfrequenz;2016-01-15 00:10:47;49.965
Netzfrequenz;2016-01-15 00:10:52;49.960
Netzfrequenz;2016-01-15 00:10:57;49.954
Netzfrequenz;2016-01-15 00:11:02;49.953
Netzfrequenz;2016-01-15 00:11:07;49.958
Netzfrequenz;2016-01-15 00:11:12;49.961
Netzfrequenz;2016-01-15 00:11:17;49.960
Netzfrequenz;2016-01-15 00:11:22;49.962
Netzfrequenz;2016-01-15 00:11:27;49.966
Netzfrequenz;2016-01-15 00:11:32;49.966
Netzfrequenz;2016-01-15 00:11:37;49.968
Netzfrequenz;2016-01-15 00:11:42;49.969
Netzfrequenz;2016-01-15 00:11:47;49.969
Netzfrequenz;2016-01-15 00:11:52;49.967
Netzfrequenz;2016-01-15 00:11:57;49.966
Netzfrequenz;2016-01-15 00:12:02;49.968
Netzfrequenz;2016-01-15 00:12:07;49.969
Netzfrequenz;2016-01-15 00:12:12;49.965
Netzfrequenz;2016-01-15 00:12:17;49.961
Netzfrequenz;2016-01-15 00:12:22;49.961
Netzfrequenz;2016-01-15 00:12:27;49.962
Netzfrequenz;2016-01-15 00:12:32;49.963
Netzfrequenz;2016-01-15 00:12:37;49.962
Netzfrequenz;2016-01-15 00:12:42;49.964
Netzfrequenz;2016-01-15 00:12:47;49.965
Netzfrequenz;2016-01-15 00:12:52;49.966
Netzfrequenz;2016-01-15 00:12:57;49.968
Netzfrequenz;2016-01-15 00:13:02;49.964
Netzfrequenz;2016-01-15 00:13:07;49.959
Netzfrequenz;2016-01-15 00:13:12;49.959
Netzfrequenz;2016-01-15 00:13:17;49.961
Netzfrequenz;2016-01-15 00:13:22;49.966
Netzfrequenz;2016-01-15 00:13:27;49.964
Netzfrequenz;2016-01-15 00:13:32;49.965
Netzfrequenz;2016-01-15 00:13:37;49.967
Netzfrequenz;2016-01-15 00:13:42;49.970
Netzfrequenz;2016-01-15 00:13:47;49.972
Netzfrequenz;2016-01-15 00:13:52;49.973
Netzfrequenz;2016-01-15 00:13:57;49.972
Netzfrequenz;2016-01-15 00:14:02;49.967
Netzfrequenz;2016-01-15 00:14:07;49.966
Netzfrequenz;2016-01-15 00:14:12;49.969
Netzfrequenz;2016-01-15 00:14:17;49.970
Netzfrequenz;2016-01-15 00:14:22;49.974
Netzfrequenz;2016-01-15 00:14:27;49.974
Netzfrequenz;2016-01-15 00:14:32;49.969
Netzfrequenz;2016-01-15 00:14:37;49.971
Netzfrequenz;2016-01-15 00:14:42;49.977
Netzfrequenz;2016-01-15 00:14:47;49.979
Netzfrequenz;2016-01-15 00:14:52;49.981
Netzfrequenz;2016-01-15 00:14:57;49.981
Netzfrequenz;2016-01-15 00:15:02;49.977
Netzfrequenz;2016-01-15 00:15:07;49.970
Netzfrequenz;2016-01-15 00:15:12;49.968
Netzfrequenz;2016-01-15 00:15:17;49.970
Netzfrequenz;2016-01-15 00:15:22;49.973
Netzfrequenz;2016-01-15 00:15:27;49.973
Netzfrequenz;2016-01-15 00:15:32;49.969
Netzfrequenz;2016-01-15 00:15:37;49.969
Netzfrequenz;2016-01-15 00:15:42;49.968
Netzfrequenz;2016-01-15 00:15:47;49.968
Netzfrequenz;2016-01-15 00:15:52;49.966
Netzfrequenz;2016-01-15 00:15:57;49.962
Netzfrequenz;2016-01-15 00:16:03;49.961
Netzfrequenz;2016-01-15 00:16:08;49.962
Netzfrequenz;2016-01-15 00:16:13;49.968
Netzfrequenz;2016-01-15 00:16:18;49.971
Netzfrequenz;2016-01-15 00:16:23;49.968
Netzfrequenz;2016-01-15 00:16:28;49.971
Netzfrequenz;2016-01-15 00:16:33;49.969
Netzfrequenz;2016-01-15 00:16:38;49.966
Netzfrequenz;2016-01-15 00:16:43;49.966
Netzfrequenz;2016-01-15 00:16:48;49.967
Netzfrequenz;2016-01-15 00:16:53;49.970
Netzfrequenz;2016-01-15 00:16:58;49.976
Netzfrequenz;2016-01-15 00:17:03;49.975
Netzfrequenz;2016-01-15 00:17:08;49.974
Netzfrequenz;2016-01-15 00:17:13;49.975
Netzfrequenz;2016-01-15 00:17:18;49.974
Netzfrequenz;2016-01-15 00:17:23;49.973
Netzfrequenz;2016-01-15 00:17:28;49.978
Netzfrequenz;2016-01-15 00:17:33;49.981
Netzfrequenz;2016-01-15 00:17:38;49.982
Netzfrequenz;2016-01-15 00:17:43;49.984
Netzfrequenz;2016-01-15 00:17:48;49.980
Netzfrequenz;2016-01-15 00:17:53;49.978
Netzfrequenz;2016-01-15 00:17:58;49.977
Netzfrequenz;2016-01-15 00:18:03;49.977
Netzfrequenz;2016-01-15 00:18:08;49.979
Netzfrequenz;2016-01-15 00:18:13;49.980
Netzfrequenz;2016-01-15 00:18:18;49.980
Netzfrequenz;2016-01-15 00:18:23;49.983
Netzfrequenz;2016-01-15 00:18:28;49.983
Netzfrequenz;2016-01-15 00:18:33;49.982
Netzfrequenz;2016-01-15 00:18:38;49.985
Netzfrequenz;2016-01-15 00:18:43;49.985
Netzfrequenz;2016-01-15 00:18:48;49.985
Netzfrequenz;2016-01-15 00:18:53;49.985
Netzfrequenz;2016-01-15 00:18:58;49.988
Netzfrequenz;2016-01-15 00:19:03;49.990
Netzfrequenz;2016-01-15 00:19:08;49.992
Netzfrequenz;2016-01-15 00:19:13;49.990
Netzfrequenz;2016-01-15 00:19:18;49.984
Netzfrequenz;2016-01-15 00:19:23;49.976
Netzfrequenz;2016-01-15 00:19:28;49.977
Netzfrequenz;2016-01-15 00:19:33;49.979
Netzfrequenz;2016-01-15 00:19:38;49.982
Netzfrequenz;2016-01-15 00:19:43;49.987
Netzfrequenz;2016-01-15 00:19:48;49.988
Netzfrequenz;2016-01-15 00:19:53;49.989
Netzfrequenz;2016-01-15 00:19:58;49.993
Netzfrequenz;2016-01-15 00:20:03;49.999
Netzfrequenz;2016-01-15 00:20:08;49.999
Netzfrequenz;2016-01-15 00:20:13;49.997
Netzfrequenz;2016-01-15 00:20:18;49.994
Netzfrequenz;2016-01-15 00:20:23;49.993
Netzfrequenz;2016-01-15 00:20:28;49.994
Netzfrequenz;2016-01-15 00:20:33;49.998
Netzfrequenz;2016-01-15 00:20:38;50.000
Netzfrequenz;2016-01-15 00:20:43;49.995
Netzfrequenz;2016-01-15 00:20:48;49.993
Netzfrequenz;2016-01-15 00:20:53;49.995
Netzfrequenz;2016-01-15 00:20:58;49.995
Netzfrequenz;2016-01-15 00:21:03;49.997
Netzfrequenz;2016-01-15 00:21:08;49.996
Netzfrequenz;2016-01-15 00:21:13;49.996
Netzfrequenz;2016-01-15 00:21:18;49.997
Netzfrequenz;2016-01-15 00:21:23;49.997
Netzfrequenz;2016-01-15 00:21:28;49.996
Netzfrequenz;2016-01-15 00:21:33;49.995
Netzfrequenz;2016-01-15 00:21:38;49.994
Netzfrequenz;2016-01-15 00:21:43;49.992
Netzfrequenz;2016-01-15 00:21:48;49.993
Netzfrequenz;2016-01-15 00:21:53;49.994
Netzfrequenz;2016-01-15 00:21:58;49.997
Netzfrequenz;2016-01-15 00:22:03;49.998
Netzfrequenz;2016-01-15 00:22:08;49.998
Netzfrequenz;2016-01-15 00:22:13;49.997
Netzfrequenz;2016-01-15 00:22:18;49.994
Netzfrequenz;2016-01-15 00:22:23;49.992
Netzfrequenz;2016-01-15 00:22:28;49.991
Netzfrequenz;2016-01-15 00:22:33;49.998
Netzfrequenz;2016-01-15 00:22:38;50.001
Netzfrequenz;2016-01-15 00:22:43;50.002
Netzfrequenz;2016-01-15 00:22:48;50.001
Netzfrequenz;2016-01-15 00:22:53;50.002
Netzfrequenz;2016-01-15 00:22:58;50.004
Netzfrequenz;2016-01-15 00:23:03;50.008
Netzfrequenz;2016-01-15 00:23:08;50.014
Netzfrequenz;2016-01-15 00:23:13;50.018
Netzfrequenz;2016-01-15 00:23:18;50.017
Netzfrequenz;2016-01-15 00:23:23;50.016
Netzfrequenz;2016-01-15 00:23:28;50.017
Netzfrequenz;2016-01-15 00:23:33;50.015
Netzfrequenz;2016-01-15 00:23:38;50.013
Netzfrequenz;2016-01-15 00:23:43;50.012
Netzfrequenz;2016-01-15 00:23:48;50.014
Netzfrequenz;2016-01-15 00:23:53;50.009
Netzfrequenz;2016-01-15 00:23:58;50.010
Netzfrequenz;2016-01-15 00:24:03;50.010
Netzfrequenz;2016-01-15 00:24:08;50.012
Netzfrequenz;2016-01-15 00:24:13;50.016
Netzfrequenz;2016-01-15 00:24:18;50.015
Netzfrequenz;2016-01-15 00:24:23;50.012
Netzfrequenz;2016-01-15 00:24:28;50.010
Netzfrequenz;2016-01-15 00:24:33;50.015
Netzfrequenz;2016-01-15 00:24:38;50.016
Netzfrequenz;2016-01-15 00:24:43;50.016
Netzfrequenz;2016-01-15 00:24:48;50.022
Netzfrequenz;2016-01-15 00:24:53;50.025
Netzfrequenz;2016-01-15 00:24:58;50.027
Netzfrequenz;2016-01-15 00:25:03;50.027
Netzfrequenz;2016-01-15 00:25:08;50.025
Netzfrequenz;2016-01-15 00:25:13;50.025
Netzfrequenz;2016-01-15 00:25:18;50.023
Netzfrequenz;2016-01-15 00:25:23;50.021
Netzfrequenz;2016-01-15 00:25:28;50.018
Netzfrequenz;2016-01-15 00:25:33;50.017
Netzfrequenz;2016-01-15 00:25:38;50.015
Netzfrequenz;2016-01-15 00:25:43;50.015
Netzfrequenz;2016-01-15 00:25:48;50.015
Netzfrequenz;2016-01-15 00:25:53;50.010
Netzfrequenz;2016-01-15 00:25:58;50.009
Netzfrequenz;2016-01-15 00:26:03;50.009
Netzfrequenz;2016-01-15 00:26:08;50.008
Netzfrequenz;2016-01-15 00:26:13;50.009
Netzfrequenz;2016-01-15 00:26:19;50.012
Netzfrequenz;2016-01-15 00:26:24;50.011
Netzfrequenz;2016-01-15 00:26:29;50.010
Netzfrequenz;2016-01-15 00:26:34;50.011
Netzfrequenz;2016-01-15 00:26:39;50.010
Netzfrequenz;2016-01-15 00:26:44;50.007
Netzfrequenz;2016-01-15 00:26:49;50.006
Netzfrequenz;2016-01-15 00:26:54;50.006
Netzfrequenz;2016-01-15 00:26:59;50.009
Netzfrequenz;2016-01-15 00:27:04;50.011
Netzfrequenz;2016-01-15 00:27:09;50.010
Netzfrequenz;2016-01-15 00:27:14;50.008
Netzfrequenz;2016-01-15 00:27:19;50.003
Netzfrequenz;2016-01-15 00:27:24;49.999
Netzfrequenz;2016-01-15 00:27:29;49.998
Netzfrequenz;2016-01-15 00:27:34;50.001
Netzfrequenz;2016-01-15 00:27:39;50.005
Netzfrequenz;2016-01-15 00:27:44;50.008
Netzfrequenz;2016-01-15 00:27:49;50.011
Netzfrequenz;2016-01-15 00:27:54;50.013
Netzfrequenz;2016-01-15 00:27:59;50.011
Netzfrequenz;2016-01-15 00:28:04;50.009
Netzfrequenz;2016-01-15 00:28:09;50.014
Netzfrequenz;2016-01-15 00:28:14;50.015
Netzfrequenz;2016-01-15 00:28:19;50.011
Netzfrequenz;2016-01-15 00:28:24;50.008
Netzfrequenz;2016-01-15 00:28:29;50.009
Netzfrequenz;2016-01-15 00:28:34;50.013
Netzfrequenz;2016-01-15 00:28:39;50.016
Netzfrequenz;2016-01-15 00:28:44;50.015
Netzfrequenz;2016-01-15 00:28:49;50.010
Netzfrequenz;2016-01-15 00:28:54;50.009
Netzfrequenz;2016-01-15 00:28:59;50.009
Netzfrequenz;2016-01-15 00:29:04;50.010
Netzfrequenz;2016-01-15 00:29:09;50.007
Netzfrequenz;2016-01-15 00:29:14;50.000
Netzfrequenz;2016-01-15 00:29:19;50.000
Netzfrequenz;2016-01-15 00:29:24;50.004
Netzfrequenz;2016-01-15 00:29:29;50.008
Netzfrequenz;2016-01-15 00:29:34;50.012
Netzfrequenz;2016-01-15 00:29:39;50.016
Netzfrequenz;2016-01-15 00:29:44;50.018
Netzfrequenz;2016-01-15 00:29:49;50.018
Netzfrequenz;2016-01-15 00:29:54;50.017
Netzfrequenz;2016-01-15 00:29:59;50.013
Netzfrequenz;2016-01-15 00:30:04;50.011
Netzfrequenz;2016-01-15 00:30:09;50.014
Netzfrequenz;2016-01-15 00:30:14;50.013
Netzfrequenz;2016-01-15 00:30:19;50.010
Netzfrequenz;2016-01-15 00:30:24;50.012
Netzfrequenz;2016-01-15 00:30:29;50.011
Netzfrequenz;2016-01-15 00:30:34;50.009
Netzfrequenz;2016-01-15 00:30:39;50.007
Netzfrequenz;2016-01-15 00:30:44;50.006
Netzfrequenz;2016-01-15 00:30:49;50.003
Netzfrequenz;2016-01-15 00:30:54;50.001
Netzfrequenz;2016-01-15 00:30:59;49.997
Netzfrequenz;2016-01-15 00:31:04;49.992
Netzfrequenz;2016-01-15 00:31:09;49.995
Netzfrequenz;2016-01-15 00:31:14;49.999
Netzfrequenz;2016-01-15 00:31:19;49.997
Netzfrequenz;2016-01-15 00:31:24;49.995
Netzfrequenz;2016-01-15 00:31:29;49.996
Netzfrequenz;2016-01-15 00:31:34;49.996
Netzfrequenz;2016-01-15 00:31:39;49.999
Netzfrequenz;2016-01-15 00:31:44;50.000
Netzfrequenz;2016-01-15 00:31:49;49.999
Netzfrequenz;2016-01-15 00:31:54;49.997
Netzfrequenz;2016-01-15 00:31:59;49.994
Netzfrequenz;2016-01-15 00:32:04;49.989
Netzfrequenz;2016-01-15 00:32:09;49.982
Netzfrequenz;2016-01-15 00:32:14;49.987
Netzfrequenz;2016-01-15 00:32:19;49.994
Netzfrequenz;2016-01-15 00:32:24;49.997
Netzfrequenz;2016-01-15 00:32:29;49.997
Netzfrequenz;2016-01-15 00:32:34;49.995
Netzfrequenz;2016-01-15 00:32:39;49.992
Netzfrequenz;2016-01-15 00:32:44;49.990
Netzfrequenz;2016-01-15 00:32:49;49.992
Netzfrequenz;2016-01-15 00:32:54;49.994
Netzfrequenz;2016-01-15 00:32:59;49.995
Netzfrequenz;2016-01-15 00:33:04;49.994
Netzfrequenz;2016-01-15 00:33:09;49.996
Netzfrequenz;2016-01-15 00:33:14;50.000
Netzfrequenz;2016-01-15 00:33:19;49.998
Netzfrequenz;2016-01-15 00:33:24;49.997
Netzfrequenz;2016-01-15 00:33:29;49.995
Netzfrequenz;2016-01-15 00:33:34;49.992
Netzfrequenz;2016-01-15 00:33:39;49.990
Netzfrequenz;2016-01-15 00:33:44;49.990
Netzfrequenz;2016-01-15 00:33:49;49.994
Netzfrequenz;2016-01-15 00:33:54;50.003
Netzfrequenz;2016-01-15 00:33:59;50.008
Netzfrequenz;2016-01-15 00:34:04;50.012
Netzfrequenz;2016-01-15 00:34:09;50.012
Netzfrequenz;2016-01-15 00:34:14;50.010
Netzfrequenz;2016-01-15 00:34:19;50.006
Netzfrequenz;2016-01-15 00:34:24;50.008
Netzfrequenz;2016-01-15 00:34:29;50.008
Netzfrequenz;2016-01-15 00:34:34;50.007
Netzfrequenz;2016-01-15 00:34:39;50.007
Netzfrequenz;2016-01-15 00:34:44;50.005
Netzfrequenz;2016-01-15 00:34:49;50.000
Netzfrequenz;2016-01-15 00:34:54;49.992
Netzfrequenz;2016-01-15 00:34:59;49.990
Netzfrequenz;2016-01-15 00:35:04;49.995
Netzfrequenz;2016-01-15 00:35:09;50.000
Netzfrequenz;2016-01-15 00:35:14;50.000
Netzfrequenz;2016-01-15 00:35:19;49.995
Netzfrequenz;2016-01-15 00:35:24;49.993
Netzfrequenz;2016-01-15 00:35:29;49.992
Netzfrequenz;2016-01-15 00:35:34;49.989
Netzfrequenz;2016-01-15 00:35:39;49.987
Netzfrequenz;2016-01-15 00:35:44;49.986
Netzfrequenz;2016-01-15 00:35:49;49.986
Netzfrequenz;2016-01-15 00:35:54;49.986
Netzfrequenz;2016-01-15 00:35:59;49.986
Netzfrequenz;2016-01-15 00:36:04;49.985
Netzfrequenz;2016-01-15 00:36:09;49.987
Netzfrequenz;2016-01-15 00:36:14;49.991
Netzfrequenz;2016-01-15 00:36:19;49.990
Netzfrequenz;2016-01-15 00:36:24;49.985
Netzfrequenz;2016-01-15 00:36:29;49.986
Netzfrequenz;2016-01-15 00:36:34;49.989
Netzfrequenz;2016-01-15 00:36:39;49.989
Netzfrequenz;2016-01-15 00:36:44;49.988
Netzfrequenz;2016-01-15 00:36:49;49.989
Netzfrequenz;2016-01-15 00:36:54;49.989
Netzfrequenz;2016-01-15 00:36:59;49.987
Netzfrequenz;2016-01-15 00:37:04;49.983
Netzfrequenz;2016-01-15 00:37:09;49.978
Netzfrequenz;2016-01-15 00:37:15;49.973
Netzfrequenz;2016-01-15 00:37:20;49.974
Netzfrequenz;2016-01-15 00:37:25;49.975
Netzfrequenz;2016-01-15 00:37:30;49.977
Netzfrequenz;2016-01-15 00:37:35;49.982
Netzfrequenz;2016-01-15 00:37:40;49.987
Netzfrequenz;2016-01-15 00:37:45;49.990
Netzfrequenz;2016-01-15 00:37:50;49.989
Netzfrequenz;2016-01-15 00:37:55;49.988
Netzfrequenz;2016-01-15 00:38:00;49.988
Netzfrequenz;2016-01-15 00:38:05;49.990
Netzfrequenz;2016-01-15 00:38:10;49.991
Netzfrequenz;2016-01-15 00:38:15;49.994
Netzfrequenz;2016-01-15 00:38:20;49.999
Netzfrequenz;2016-01-15 00:38:25;50.000
Netzfrequenz;2016-01-15 00:38:30;49.996
Netzfrequenz;2016-01-15 00:38:35;49.996
Netzfrequenz;2016-01-15 00:38:40;50.000
Netzfrequenz;2016-01-15 00:38:45;50.007
Netzfrequenz;2016-01-15 00:38:50;50.010
Netzfrequenz;2016-01-15 00:38:55;50.008
Netzfrequenz;2016-01-15 00:39:00;50.002
Netzfrequenz;2016-01-15 00:39:05;50.000
Netzfrequenz;2016-01-15 00:39:10;50.002
Netzfrequenz;2016-01-15 00:39:15;50.007
Netzfrequenz;2016-01-15 00:39:20;50.008
Netzfrequenz;2016-01-15 00:39:25;50.010
Netzfrequenz;2016-01-15 00:39:30;50.012
Netzfrequenz;2016-01-15 00:39:35;50.011
Netzfrequenz;2016-01-15 00:39:40;50.007
Netzfrequenz;2016-01-15 00:39:45;50.002
Netzfrequenz;2016-01-15 00:39:50;50.003
Netzfrequenz;2016-01-15 00:39:55;50.002
Netzfrequenz;2016-01-15 00:40:00;50.005
Netzfrequenz;2016-01-15 00:40:05;50.003
Netzfrequenz;2016-01-15 00:40:10;50.002
Netzfrequenz;2016-01-15 00:40:15;50.001
Netzfrequenz;2016-01-15 00:40:20;50.003
Netzfrequenz;2016-01-15 00:40:25;50.005
Netzfrequenz;2016-01-15 00:40:30;50.004
Netzfrequenz;2016-01-15 00:40:35;50.004
Netzfrequenz;2016-01-15 00:40:40;50.006
Netzfrequenz;2016-01-15 00:40:45;50.004
Netzfrequenz;2016-01-15 00:40:50;50.004
Netzfrequenz;2016-01-15 00:40:55;50.005
Netzfrequenz;2016-01-15 00:41:00;50.006
Netzfrequenz;2016-01-15 00:41:05;50.003
Netzfrequenz;2016-01-15 00:41:10;50.004
Netzfrequenz;2016-01-15 00:41:15;50.005
Netzfrequenz;2016-01-15 00:41:20;50.007
Netzfrequenz;2016-01-15 00:41:25;50.011
Netzfrequenz;2016-01-15 00:41:30;50.011
Netzfrequenz;2016-01-15 00:41:35;50.009
Netzfrequenz;2016-01-15 00:41:40;50.008
Netzfrequenz;2016-01-15 00:41:45;50.009
Netzfrequenz;2016-01-15 00:41:50;50.011
Netzfrequenz;2016-01-15 00:41:55;50.006
Netzfrequenz;2016-01-15 00:42:00;50.006
Netzfrequenz;2016-01-15 00:42:05;50.008
Netzfrequenz;2016-01-15 00:42:10;50.009
Netzfrequenz;2016-01-15 00:42:15;50.008
Netzfrequenz;2016-01-15 00:42:20;50.009
Netzfrequenz;2016-01-15 00:42:25;50.010
Netzfrequenz;2016-01-15 00:42:30;50.013
Netzfrequenz;2016-01-15 00:42:35;50.014
Netzfrequenz;2016-01-15 00:42:40;50.010
Netzfrequenz;2016-01-15 00:42:45;50.011
Netzfrequenz;2016-01-15 00:42:50;50.016
Netzfrequenz;2016-01-15 00:42:55;50.022
Netzfrequenz;2016-01-15 00:43:00;50.022
Netzfrequenz;2016-01-15 00:43:05;50.021
Netzfrequenz;2016-01-15 00:43:10;50.019
Netzfrequenz;2016-01-15 00:43:15;50.013
Netzfrequenz;2016-01-15 00:43:20;50.010
Netzfrequenz;2016-01-15 00:43:25;50.011
Netzfrequenz;2016-01-15 00:43:30;50.016
Netzfrequenz;2016-01-15 00:43:35;50.023
Netzfrequenz;2016-01-15 00:43:40;50.023
Netzfrequenz;2016-01-15 00:43:45;50.020
Netzfrequenz;2016-01-15 00:43:50;50.019
Netzfrequenz;2016-01-15 00:43:55;50.022
Netzfrequenz;2016-01-15 00:44:00;50.026
Netzfrequenz;2016-01-15 00:44:05;50.030
Netzfrequenz;2016-01-15 00:44:10;50.033
Netzfrequenz;2016-01-15 00:44:15;50.035
Netzfrequenz;2016-01-15 00:44:20;50.037
Netzfrequenz;2016-01-15 00:44:25;50.032
Netzfrequenz;2016-01-15 00:44:30;50.027
Netzfrequenz;2016-01-15 00:44:35;50.024
Netzfrequenz;2016-01-15 00:44:40;50.018
Netzfrequenz;2016-01-15 00:44:45;50.017
Netzfrequenz;2016-01-15 00:44:50;50.017
Netzfrequenz;2016-01-15 00:44:55;50.020
Netzfrequenz;2016-01-15 00:45:00;50.016
Netzfrequenz;2016-01-15 00:45:05;50.013
Netzfrequenz;2016-01-15 00:45:10;50.013
Netzfrequenz;2016-01-15 00:45:15;50.017
Netzfrequenz;2016-01-15 00:45:20;50.022
Netzfrequenz;2016-01-15 00:45:25;50.024
Netzfrequenz;2016-01-15 00:45:30;50.022
Netzfrequenz;2016-01-15 00:45:35;50.016
Netzfrequenz;2016-01-15 00:45:40;50.011
Netzfrequenz;2016-01-15 00:45:45;50.008
Netzfrequenz;2016-01-15 00:45:50;50.004
Netzfrequenz;2016-01-15 00:45:55;50.002
Netzfrequenz;2016-01-15 00:46:00;49.999
Netzfrequenz;2016-01-15 00:46:05;50.000
Netzfrequenz;2016-01-15 00:46:10;50.003
Netzfrequenz;2016-01-15 00:46:15;50.002
Netzfrequenz;2016-01-15 00:46:20;50.001
Netzfrequenz;2016-01-15 00:46:25;50.000
Netzfrequenz;2016-01-15 00:46:30;50.000
Netzfrequenz;2016-01-15 00:46:35;49.999
Netzfrequenz;2016-01-15 00:46:40;49.994
Netzfrequenz;2016-01-15 00:46:45;49.989
Netzfrequenz;2016-01-15 00:46:50;49.983
Netzfrequenz;2016-01-15 00:46:55;49.984
Netzfrequenz;2016-01-15 00:47:00;49.993
Netzfrequenz;2016-01-15 00:47:05;49.994
Netzfrequenz;2016-01-15 00:47:10;49.994
Netzfrequenz;2016-01-15 00:47:15;49.994
Netzfrequenz;2016-01-15 00:47:20;49.993
Netzfrequenz;2016-01-15 00:47:25;49.995
Netzfrequenz;2016-01-15 00:47:30;49.998
Netzfrequenz;2016-01-15 00:47:35;50.001
Netzfrequenz;2016-01-15 00:47:40;50.006
Netzfrequenz;2016-01-15 00:47:45;50.008
Netzfrequenz;2016-01-15 00:47:50;50.008
Netzfrequenz;2016-01-15 00:47:55;50.007
Netzfrequenz;2016-01-15 00:48:00;50.007
Netzfrequenz;2016-01-15 00:48:05;50.007
Netzfrequenz;2016-01-15 00:48:10;50.006
Netzfrequenz;2016-01-15 00:48:15;50.006
Netzfrequenz;2016-01-15 00:48:20;50.011
Netzfrequenz;2016-01-15 00:48:25;50.010
Netzfrequenz;2016-01-15 00:48:30;50.006
Netzfrequenz;2016-01-15 00:48:35;50.002
Netzfrequenz;2016-01-15 00:48:40;50.000
Netzfrequenz;2016-01-15 00:48:45;50.001