Netzfrequenz;2021-09-15 00:00:03;49.975
Netzfrequenz;2021-09-15 00:00:08;49.967
Netzfrequenz;2021-09-15 00:00:13;49.963
Netzfrequenz;2021-09-15 00:00:18;49.955
Netzfrequenz;2021-09-15 00:00:23;49.950
Netzfrequenz;2021-09-15 00:00:28;49.953
Netzfrequenz;2021-09-15 00:00:33;49.960
Netzfrequenz;2021-09-15 00:00:38;49.960
Netzfrequenz;2021-09-15 00:00:43;49.957
Netzfrequenz;2021-09-15 00:00:48;49.950
Netzfrequenz;2021-09-15 00:00:53;49.950
Netzfrequenz;2021-09-15 00:00:58;49.960
Netzfrequenz;2021-09-15 00:01:03;49.964
Netzfrequenz;2021-09-15 00:01:08;49.963
Netzfrequenz;2021-09-15 00:01:13;49.961
Netzfrequenz;2021-09-15 00:01:18;49.967
Netzfrequenz;2021-09-15 00:01:23;49.974
Netzfrequenz;2021-09-15 00:01:28;49.972
Netzfrequenz;2021-09-15 00:01:33;49.969
Netzfrequenz;2021-09-15 00:01:38;49.970
Netzfrequenz;2021-09-15 00:01:43;49.977
Netzfrequenz;2021-09-15 00:01:48;49.975
Netzfrequenz;2021-09-15 00:01:53;49.974
Netzfrequenz;2021-09-15 00:01:58;49.975
Netzfrequenz;2021-09-15 00:02:03;49.975
Netzfrequenz;2021-09-15 00:02:08;49.970
Netzfrequenz;2021-09-15 00:02:13;49.970
Netzfrequenz;2021-09-15 00:02:18;49.973
Netzfrequenz;2021-09-15 00:02:23;49.974
Netzfrequenz;2021-09-15 00:02:28;49.968
Netzfrequenz;2021-09-15 00:02:33;49.957
Netzfrequenz;2021-09-15 00:02:38;49.949
Netzfrequenz;2021-09-15 00:02:43;49.948
Netzfrequenz;2021-09-15 00:02:48;49.949
Netzfrequenz;2021-09-15 00:02:53;49.954
Netzfrequenz;2021-09-15 00:02:58;49.963
Netzfrequenz;2021-09-15 00:03:03;49.962
Netzfrequenz;2021-09-15 00:03:08;49.958
Netzfrequenz;2021-09-15 00:03:13;49.961
Netzfrequenz;2021-09-15 00:03:18;49.963
Netzfrequenz;2021-09-15 00:03:23;49.961
Netzfrequenz;2021-09-15 00:03:28;49.958
Netzfrequenz;2021-09-15 00:03:33;49.959
Netzfrequenz;2021-09-15 00:03:38;49.957
Netzfrequenz;2021-09-15 00:03:43;49.958
Netzfrequenz;2021-09-15 00:03:48;49.965
Netzfrequenz;2021-09-15 00:03:53;49.965
Netzfrequenz;2021-09-15 00:03:58;49.963
Netzfrequenz;2021-09-15 00:04:03;49.957
Netzfrequenz;2021-09-15 00:04:08;49.953
Netzfrequenz;2021-09-15 00:04:13;49.949
Netzfrequenz;2021-09-15 00:04:18;49.951
Netzfrequenz;2021-09-15 00:04:23;49.959
Netzfrequenz;2021-09-15 00:04:28;49.968
Netzfrequenz;2021-09-15 00:04:33;49.969
Netzfrequenz;2021-09-15 00:04:38;49.969
Netzfrequenz;2021-09-15 00:04:43;49.964
Netzfrequenz;2021-09-15 00:04:48;49.961
Netzfrequenz;2021-09-15 00:04:53;49.964
Netzfrequenz;2021-09-15 00:04:58;49.961
Netzfrequenz;2021-09-15 00:05:03;49.957
Netzfrequenz;2021-09-15 00:05:08;49.961
Netzfrequenz;2021-09-15 00:05:13;49.967
Netzfrequenz;2021-09-15 00:05:18;49.968
Netzfrequenz;2021-09-15 00:05:23;49.971
Netzfrequenz;2021-09-15 00:05:28;49.972
Netzfrequenz;2021-09-15 00:05:33;49.977
Netzfrequenz;2021-09-15 00:05:38;49.974
Netzfrequenz;2021-09-15 00:05:43;49.970
Netzfrequenz;2021-09-15 00:05:48;49.969
Netzfrequenz;2021-09-15 00:05:53;49.972
Netzfrequenz;2021-09-15 00:05:58;49.973
Netzfrequenz;2021-09-15 00:06:03;49.968
Netzfrequenz;2021-09-15 00:06:09;49.959
Netzfrequenz;2021-09-15 00:06:14;49.959
Netzfrequenz;2021-09-15 00:06:19;49.963
Netzfrequenz;2021-09-15 00:06:24;49.964
Netzfrequenz;2021-09-15 00:06:29;49.960
Netzfrequenz;2021-09-15 00:06:34;49.955
Netzfrequenz;2021-09-15 00:06:39;49.957
Netzfrequenz;2021-09-15 00:06:44;49.957
Netzfrequenz;2021-09-15 00:06:49;49.952
Netzfrequenz;2021-09-15 00:06:54;49.946
Netzfrequenz;2021-09-15 00:06:59;49.944
Netzfrequenz;2021-09-15 00:07:04;49.944
Netzfrequenz;2021-09-15 00:07:09;49.943
Netzfrequenz;2021-09-15 00:07:14;49.949
Netzfrequenz;2021-09-15 00:07:19;49.958
Netzfrequenz;2021-09-15 00:07:24;49.967
Netzfrequenz;2021-09-15 00:07:29;49.970
Netzfrequenz;2021-09-15 00:07:34;49.966
Netzfrequenz;2021-09-15 00:07:39;49.958
Netzfrequenz;2021-09-15 00:07:44;49.956
Netzfrequenz;2021-09-15 00:07:49;49.957
Netzfrequenz;2021-09-15 00:07:54;49.960
Netzfrequenz;2021-09-15 00:07:59;49.963
Netzfrequenz;2021-09-15 00:08:04;49.963
Netzfrequenz;2021-09-15 00:08:09;49.965
Netzfrequenz;2021-09-15 00:08:14;49.966
Netzfrequenz;2021-09-15 00:08:19;49.972
Netzfrequenz;2021-09-15 00:08:24;49.968
Netzfrequenz;2021-09-15 00:08:29;49.967
Netzfrequenz;2021-09-15 00:08:34;49.970
Netzfrequenz;2021-09-15 00:08:39;49.972
Netzfrequenz;2021-09-15 00:08:44;49.974
Netzfrequenz;2021-09-15 00:08:49;49.976
Netzfrequenz;2021-09-15 00:08:54;49.977
Netzfrequenz;2021-09-15 00:08:59;49.976
Netzfrequenz;2021-09-15 00:09:04;49.976
Netzfrequenz;2021-09-15 00:09:09;49.977
Netzfrequenz;2021-09-15 00:09:14;49.979
Netzfrequenz;2021-09-15 00:09:19;49.977
Netzfrequenz;2021-09-15 00:09:24;49.973
Netzfrequenz;2021-09-15 00:09:29;49.970
Netzfrequenz;2021-09-15 00:09:34;49.972
Netzfrequenz;2021-09-15 00:09:39;49.977
Netzfrequenz;2021-09-15 00:09:44;49.977
Netzfrequenz;2021-09-15 00:09:49;49.973
Netzfrequenz;2021-09-15 00:09:54;49.971
Netzfrequenz;2021-09-15 00:09:59;49.970
Netzfrequenz;2021-09-15 00:10:04;49.961
Netzfrequenz;2021-09-15 00:10:09;49.958
Netzfrequenz;2021-09-15 00:10:14;49.961
Netzfrequenz;2021-09-15 00:10:19;49.965
Netzfrequenz;2021-09-15 00:10:24;49.961
Netzfrequenz;2021-09-15 00:10:29;49.962
Netzfrequenz;2021-09-15 00:10:34;49.970
Netzfrequenz;2021-09-15 00:10:39;49.971
Netzfrequenz;2021-09-15 00:10:44;49.968
Netzfrequenz;2021-09-15 00:10:49;49.974
Netzfrequenz;2021-09-15 00:10:54;49.975
Netzfrequenz;2021-09-15 00:10:59;49.974
Netzfrequenz;2021-09-15 00:11:04;49.975
Netzfrequenz;2021-09-15 00:11:09;49.977
Netzfrequenz;2021-09-15 00:11:14;49.979
Netzfrequenz;2021-09-15 00:11:19;49.976
Netzfrequenz;2021-09-15 00:11:24;49.973
Netzfrequenz;2021-09-15 00:11:29;49.972
Netzfrequenz;2021-09-15 00:11:34;49.975
Netzfrequenz;2021-09-15 00:11:39;49.982
Netzfrequenz;2021-09-15 00:11:44;49.981
Netzfrequenz;2021-09-15 00:11:49;49.978
Netzfrequenz;2021-09-15 00:11:54;49.978
Netzfrequenz;2021-09-15 00:11:59;49.976
Netzfrequenz;2021-09-15 00:12:04;49.973
Netzfrequenz;2021-09-15 00:12:09;49.970
Netzfrequenz;2021-09-15 00:12:14;49.968
Netzfrequenz;2021-09-15 00:12:19;49.973
Netzfrequenz;2021-09-15 00:12:24;49.971
Netzfrequenz;2021-09-15 00:12:29;49.969
Netzfrequenz;2021-09-15 00:12:34;49.970
Netzfrequenz;2021-09-15 00:12:39;49.979
Netzfrequenz;2021-09-15 00:12:44;49.978
Netzfrequenz;2021-09-15 00:12:49;49.975
Netzfrequenz;2021-09-15 00:12:54;49.971
Netzfrequenz;2021-09-15 00:12:59;49.976
Netzfrequenz;2021-09-15 00:13:04;49.982
Netzfrequenz;2021-09-15 00:13:09;49.988
Netzfrequenz;2021-09-15 00:13:14;49.989
Netzfrequenz;2021-09-15 00:13:19;49.986
Netzfrequenz;2021-09-15 00:13:24;49.980
Netzfrequenz;2021-09-15 00:13:29;49.976
Netzfrequenz;2021-09-15 00:13:34;49.978
Netzfrequenz;2021-09-15 00:13:39;49.985
Netzfrequenz;2021-09-15 00:13:44;49.982
Netzfrequenz;2021-09-15 00:13:49;49.974
Netzfrequenz;2021-09-15 00:13:54;49.975
Netzfrequenz;2021-09-15 00:13:59;49.975
Netzfrequenz;2021-09-15 00:14:05;49.979
Netzfrequenz;2021-09-15 00:14:10;49.988
Netzfrequenz;2021-09-15 00:14:15;49.989
Netzfrequenz;2021-09-15 00:14:20;49.984
Netzfrequenz;2021-09-15 00:14:25;49.982
Netzfrequenz;2021-09-15 00:14:30;49.985
Netzfrequenz;2021-09-15 00:14:35;49.987
Netzfrequenz;2021-09-15 00:14:40;49.985
Netzfrequenz;2021-09-15 00:14:45;49.980
Netzfrequenz;2021-09-15 00:14:50;49.983
Netzfrequenz;2021-09-15 00:14:55;49.993
Netzfrequenz;2021-09-15 00:15:00;49.996
Netzfrequenz;2021-09-15 00:15:05;49.992
Netzfrequenz;2021-09-15 00:15:10;49.988
Netzfrequenz;2021-09-15 00:15:15;49.981
Netzfrequenz;2021-09-15 00:15:20;49.975
Netzfrequenz;2021-09-15 00:15:25;49.981
Netzfrequenz;2021-09-15 00:15:30;49.983
Netzfrequenz;2021-09-15 00:15:35;49.980
Netzfrequenz;2021-09-15 00:15:40;49.976
Netzfrequenz;2021-09-15 00:15:45;49.976
Netzfrequenz;2021-09-15 00:15:50;49.974
Netzfrequenz;2021-09-15 00:15:55;49.972
Netzfrequenz;2021-09-15 00:16:00;49.972
Netzfrequenz;2021-09-15 00:16:05;49.972
Netzfrequenz;2021-09-15 00:16:10;49.966
Netzfrequenz;2021-09-15 00:16:15;49.965
Netzfrequenz;2021-09-15 00:16:20;49.968
Netzfrequenz;2021-09-15 00:16:25;49.968
Netzfrequenz;2021-09-15 00:16:30;49.969
Netzfrequenz;2021-09-15 00:16:35;49.973
Netzfrequenz;2021-09-15 00:16:40;49.975
Netzfrequenz;2021-09-15 00:16:45;49.977
Netzfrequenz;2021-09-15 00:16:50;49.976
Netzfrequenz;2021-09-15 00:16:55;49.973
Netzfrequenz;2021-09-15 00:17:00;49.971
Netzfrequenz;2021-09-15 00:17:05;49.970
Netzfrequenz;2021-09-15 00:17:10;49.973
Netzfrequenz;2021-09-15 00:17:15;49.974
Netzfrequenz;2021-09-15 00:17:20;49.969
Netzfrequenz;2021-09-15 00:17:25;49.966
Netzfrequenz;2021-09-15 00:17:30;49.966
Netzfrequenz;2021-09-15 00:17:35;49.972
Netzfrequenz;2021-09-15 00:17:40;49.974
Netzfrequenz;2021-09-15 00:17:45;49.973
Netzfrequenz;2021-09-15 00:17:50;49.973
Netzfrequenz;2021-09-15 00:17:55;49.968
Netzfrequenz;2021-09-15 00:18:00;49.968
Netzfrequenz;2021-09-15 00:18:05;49.975
Netzfrequenz;2021-09-15 00:18:10;49.980
Netzfrequenz;2021-09-15 00:18:15;49.980
Netzfrequenz;2021-09-15 00:18:20;49.983
Netzfrequenz;2021-09-15 00:18:25;49.984
Netzfrequenz;2021-09-15 00:18:30;49.980
Netzfrequenz;2021-09-15 00:18:35;49.986
Netzfrequenz;2021-09-15 00:18:40;49.997
Netzfrequenz;2021-09-15 00:18:45;50.004
Netzfrequenz;2021-09-15 00:18:50;50.000
Netzfrequenz;2021-09-15 00:18:55;49.993
Netzfrequenz;2021-09-15 00:19:00;49.991
Netzfrequenz;2021-09-15 00:19:05;49.991
Netzfrequenz;2021-09-15 00:19:10;49.994
Netzfrequenz;2021-09-15 00:19:15;50.000
Netzfrequenz;2021-09-15 00:19:20;50.005
Netzfrequenz;2021-09-15 00:19:25;50.008
Netzfrequenz;2021-09-15 00:19:30;50.004
Netzfrequenz;2021-09-15 00:19:35;50.003
Netzfrequenz;2021-09-15 00:19:40;50.006
Netzfrequenz;2021-09-15 00:19:45;50.007
Netzfrequenz;2021-09-15 00:19:50;50.007
Netzfrequenz;2021-09-15 00:19:55;50.011
Netzfrequenz;2021-09-15 00:20:00;50.008
Netzfrequenz;2021-09-15 00:20:05;50.002
Netzfrequenz;2021-09-15 00:20:10;49.999
Netzfrequenz;2021-09-15 00:20:15;49.997
Netzfrequenz;2021-09-15 00:20:20;49.995
Netzfrequenz;2021-09-15 00:20:25;49.996
Netzfrequenz;2021-09-15 00:20:30;50.000
Netzfrequenz;2021-09-15 00:20:35;50.000
Netzfrequenz;2021-09-15 00:20:40;50.004
Netzfrequenz;2021-09-15 00:20:45;50.010
Netzfrequenz;2021-09-15 00:20:50;50.011
Netzfrequenz;2021-09-15 00:20:55;50.009
Netzfrequenz;2021-09-15 00:21:00;50.003
Netzfrequenz;2021-09-15 00:21:05;50.005
Netzfrequenz;2021-09-15 00:21:10;50.009
Netzfrequenz;2021-09-15 00:21:15;50.012
Netzfrequenz;2021-09-15 00:21:20;50.012
Netzfrequenz;2021-09-15 00:21:25;50.011
Netzfrequenz;2021-09-15 00:21:30;50.009
Netzfrequenz;2021-09-15 00:21:35;50.013
Netzfrequenz;2021-09-15 00:21:40;50.010
Netzfrequenz;2021-09-15 00:21:45;50.004
Netzfrequenz;2021-09-15 00:21:50;49.998
Netzfrequenz;2021-09-15 00:21:55;49.998
Netzfrequenz;2021-09-15 00:22:00;50.004
Netzfrequenz;2021-09-15 00:22:05;50.006
Netzfrequenz;2021-09-15 00:22:10;50.006
Netzfrequenz;2021-09-15 00:22:15;50.003
Netzfrequenz;2021-09-15 00:22:20;50.003
Netzfrequenz;2021-09-15 00:22:25;50.000
Netzfrequenz;2021-09-15 00:22:30;49.996
Netzfrequenz;2021-09-15 00:22:35;50.001
Netzfrequenz;2021-09-15 00:22:40;49.994
Netzfrequenz;2021-09-15 00:22:45;49.991
Netzfrequenz;2021-09-15 00:22:50;49.988
Netzfrequenz;2021-09-15 00:22:55;49.985
Netzfrequenz;2021-09-15 00:23:00;49.996
Netzfrequenz;2021-09-15 00:23:05;50.001
Netzfrequenz;2021-09-15 00:23:10;50.007
Netzfrequenz;2021-09-15 00:23:15;50.015
Netzfrequenz;2021-09-15 00:23:20;50.016
Netzfrequenz;2021-09-15 00:23:25;50.014
Netzfrequenz;2021-09-15 00:23:30;50.015
Netzfrequenz;2021-09-15 00:23:35;50.015
Netzfrequenz;2021-09-15 00:23:40;50.015
Netzfrequenz;2021-09-15 00:23:45;50.019
Netzfrequenz;2021-09-15 00:23:50;50.019
Netzfrequenz;2021-09-15 00:23:55;50.016
Netzfrequenz;2021-09-15 00:24:00;50.008
Netzfrequenz;2021-09-15 00:24:06;50.000
Netzfrequenz;2021-09-15 00:24:11;49.996
Netzfrequenz;2021-09-15 00:24:16;49.994
Netzfrequenz;2021-09-15 00:24:21;49.993
Netzfrequenz;2021-09-15 00:24:26;49.995
Netzfrequenz;2021-09-15 00:24:31;49.998
Netzfrequenz;2021-09-15 00:24:36;50.004
Netzfrequenz;2021-09-15 00:24:41;50.007
Netzfrequenz;2021-09-15 00:24:46;50.007
Netzfrequenz;2021-09-15 00:24:51;50.002
Netzfrequenz;2021-09-15 00:24:56;50.000
Netzfrequenz;2021-09-15 00:25:01;50.001
Netzfrequenz;2021-09-15 00:25:06;49.999
Netzfrequenz;2021-09-15 00:25:11;49.997
Netzfrequenz;2021-09-15 00:25:16;50.000
Netzfrequenz;2021-09-15 00:25:21;50.002
Netzfrequenz;2021-09-15 00:25:26;49.996
Netzfrequenz;2021-09-15 00:25:31;49.987
Netzfrequenz;2021-09-15 00:25:36;49.987
Netzfrequenz;2021-09-15 00:25:41;49.992
Netzfrequenz;2021-09-15 00:25:46;49.990
Netzfrequenz;2021-09-15 00:25:51;49.987
Netzfrequenz;2021-09-15 00:25:56;49.985
Netzfrequenz;2021-09-15 00:26:01;49.982
Netzfrequenz;2021-09-15 00:26:06;49.979
Netzfrequenz;2021-09-15 00:26:11;49.976
Netzfrequenz;2021-09-15 00:26:16;49.973
Netzfrequenz;2021-09-15 00:26:21;49.974
Netzfrequenz;2021-09-15 00:26:26;49.972
Netzfrequenz;2021-09-15 00:26:31;49.973
Netzfrequenz;2021-09-15 00:26:36;49.980
Netzfrequenz;2021-09-15 00:26:41;49.977
Netzfrequenz;2021-09-15 00:26:46;49.982
Netzfrequenz;2021-09-15 00:26:51;49.984
Netzfrequenz;2021-09-15 00:26:56;49.982
Netzfrequenz;2021-09-15 00:27:01;49.979
Netzfrequenz;2021-09-15 00:27:06;49.980
Netzfrequenz;2021-09-15 00:27:11;49.976
Netzfrequenz;2021-09-15 00:27:16;49.976
Netzfrequenz;2021-09-15 00:27:21;49.980
Netzfrequenz;2021-09-15 00:27:26;49.983
Netzfrequenz;2021-09-15 00:27:31;49.981
Netzfrequenz;2021-09-15 00:27:36;49.979
Netzfrequenz;2021-09-15 00:27:41;49.981
Netzfrequenz;2021-09-15 00:27:46;49.985
Netzfrequenz;2021-09-15 00:27:51;49.985
Netzfrequenz;2021-09-15 00:27:56;49.980
Netzfrequenz;2021-09-15 00:28:01;49.981
Netzfrequenz;2021-09-15 00:28:06;49.981
Netzfrequenz;2021-09-15 00:28:11;49.979
Netzfrequenz;2021-09-15 00:28:16;49.978
Netzfrequenz;2021-09-15 00:28:21;49.982
Netzfrequenz;2021-09-15 00:28:26;49.991
Netzfrequenz;2021-09-15 00:28:31;49.995
Netzfrequenz;2021-09-15 00:28:36;49.994
Netzfrequenz;2021-09-15 00:28:41;49.993
Netzfrequenz;2021-09-15 00:28:46;49.995
Netzfrequenz;2021-09-15 00:28:51;49.998
Netzfrequenz;2021-09-15 00:28:56;50.000
Netzfrequenz;2021-09-15 00:29:01;49.995
Netzfrequenz;2021-09-15 00:29:06;49.986
Netzfrequenz;2021-09-15 00:29:11;49.979
Netzfrequenz;2021-09-15 00:29:16;49.980
Netzfrequenz;2021-09-15 00:29:21;49.989
Netzfrequenz;2021-09-15 00:29:26;49.997
Netzfrequenz;2021-09-15 00:29:31;49.994
Netzfrequenz;2021-09-15 00:29:36;49.984
Netzfrequenz;2021-09-15 00:29:41;49.981
Netzfrequenz;2021-09-15 00:29:46;49.989
Netzfrequenz;2021-09-15 00:29:51;49.987
Netzfrequenz;2021-09-15 00:29:56;49.981
Netzfrequenz;2021-09-15 00:30:01;49.979
Netzfrequenz;2021-09-15 00:30:06;49.979
Netzfrequenz;2021-09-15 00:30:11;49.979
Netzfrequenz;2021-09-15 00:30:16;49.979
Netzfrequenz;2021-09-15 00:30:21;49.979
Netzfrequenz;2021-09-15 00:30:26;49.982
Netzfrequenz;2021-09-15 00:30:31;49.977
Netzfrequenz;2021-09-15 00:30:36;49.973
Netzfrequenz;2021-09-15 00:30:41;49.977
Netzfrequenz;2021-09-15 00:30:46;49.976
Netzfrequenz;2021-09-15 00:30:51;49.976
Netzfrequenz;2021-09-15 00:30:56;49.971
Netzfrequenz;2021-09-15 00:31:01;49.965
Netzfrequenz;2021-09-15 00:31:06;49.966
Netzfrequenz;2021-09-15 00:31:11;49.973
Netzfrequenz;2021-09-15 00:31:16;49.979
Netzfrequenz;2021-09-15 00:31:21;49.974
Netzfrequenz;2021-09-15 00:31:26;49.969
Netzfrequenz;2021-09-15 00:31:31;49.973
Netzfrequenz;2021-09-15 00:31:36;49.982
Netzfrequenz;2021-09-15 00:31:41;49.984
Netzfrequenz;2021-09-15 00:31:46;49.987
Netzfrequenz;2021-09-15 00:31:51;49.989
Netzfrequenz;2021-09-15 00:31:56;49.992
Netzfrequenz;2021-09-15 00:32:01;49.994
Netzfrequenz;2021-09-15 00:32:06;49.993
Netzfrequenz;2021-09-15 00:32:11;49.990
Netzfrequenz;2021-09-15 00:32:16;49.986
Netzfrequenz;2021-09-15 00:32:21;49.983
Netzfrequenz;2021-09-15 00:32:26;49.982
Netzfrequenz;2021-09-15 00:32:31;49.981
Netzfrequenz;2021-09-15 00:32:36;49.981
Netzfrequenz;2021-09-15 00:32:41;49.986
Netzfrequenz;2021-09-15 00:32:46;49.985
Netzfrequenz;2021-09-15 00:32:51;49.985
Netzfrequenz;2021-09-15 00:32:56;49.986
Netzfrequenz;2021-09-15 00:33:01;49.986
Netzfrequenz;2021-09-15 00:33:06;49.988
Netzfrequenz;2021-09-15 00:33:11;49.990
Netzfrequenz;2021-09-15 00:33:16;49.990
Netzfrequenz;2021-09-15 00:33:21;49.991
Netzfrequenz;2021-09-15 00:33:27;49.990
Netzfrequenz;2021-09-15 00:33:32;49.994
Netzfrequenz;2021-09-15 00:33:37;49.997
Netzfrequenz;2021-09-15 00:33:42;49.995
Netzfrequenz;2021-09-15 00:33:47;49.992
Netzfrequenz;2021-09-15 00:33:52;49.993
Netzfrequenz;2021-09-15 00:33:57;49.995
Netzfrequenz;2021-09-15 00:34:02;49.997
Netzfrequenz;2021-09-15 00:34:07;50.000
Netzfrequenz;2021-09-15 00:34:12;49.991
Netzfrequenz;2021-09-15 00:34:17;49.982
Netzfrequenz;2021-09-15 00:34:22;49.978
Netzfrequenz;2021-09-15 00:34:27;49.977
Netzfrequenz;2021-09-15 00:34:32;49.980
Netzfrequenz;2021-09-15 00:34:37;49.985
Netzfrequenz;2021-09-15 00:34:42;49.988
Netzfrequenz;2021-09-15 00:34:47;49.990
Netzfrequenz;2021-09-15 00:34:52;49.995
Netzfrequenz;2021-09-15 00:34:57;49.991
Netzfrequenz;2021-09-15 00:35:02;49.988
Netzfrequenz;2021-09-15 00:35:07;49.985
Netzfrequenz;2021-09-15 00:35:12;49.982
Netzfrequenz;2021-09-15 00:35:17;49.981
Netzfrequenz;2021-09-15 00:35:22;49.985
Netzfrequenz;2021-09-15 00:35:27;49.992
Netzfrequenz;2021-09-15 00:35:32;49.995
Netzfrequenz;2021-09-15 00:35:37;49.996
Netzfrequenz;2021-09-15 00:35:42;49.997
Netzfrequenz;2021-09-15 00:35:47;49.999
Netzfrequenz;2021-09-15 00:35:52;50.000
Netzfrequenz;2021-09-15 00:35:57;50.004
Netzfrequenz;2021-09-15 00:36:02;50.001
Netzfrequenz;2021-09-15 00:36:07;49.997
Netzfrequenz;2021-09-15 00:36:12;49.993
Netzfrequenz;2021-09-15 00:36:17;49.994
Netzfrequenz;2021-09-15 00:36:22;49.999
Netzfrequenz;2021-09-15 00:36:27;49.998
Netzfrequenz;2021-09-15 00:36:32;50.001
Netzfrequenz;2021-09-15 00:36:37;50.000
Netzfrequenz;2021-09-15 00:36:42;49.998
Netzfrequenz;2021-09-15 00:36:47;49.997
Netzfrequenz;2021-09-15 00:36:52;50.002
Netzfrequenz;2021-09-15 00:36:57;50.009
Netzfrequenz;2021-09-15 00:37:02;50.008
Netzfrequenz;2021-09-15 00:37:07;50.008
Netzfrequenz;2021-09-15 00:37:12;50.016
Netzfrequenz;2021-09-15 00:37:17;50.024
Netzfrequenz;2021-09-15 00:37:22;50.023
Netzfrequenz;2021-09-15 00:37:27;50.019
Netzfrequenz;2021-09-15 00:37:32;50.013
Netzfrequenz;2021-09-15 00:37:37;50.004
Netzfrequenz;2021-09-15 00:37:42;49.998
Netzfrequenz;2021-09-15 00:37:47;50.002
Netzfrequenz;2021-09-15 00:37:52;50.006
Netzfrequenz;2021-09-15 00:37:57;50.005
Netzfrequenz;2021-09-15 00:38:02;50.001
Netzfrequenz;2021-09-15 00:38:07;49.993
Netzfrequenz;2021-09-15 00:38:12;49.986
Netzfrequenz;2021-09-15 00:38:17;49.990
Netzfrequenz;2021-09-15 00:38:22;49.993
Netzfrequenz;2021-09-15 00:38:27;49.989
Netzfrequenz;2021-09-15 00:38:32;49.980
Netzfrequenz;2021-09-15 00:38:37;49.977
Netzfrequenz;2021-09-15 00:38:42;49.981
Netzfrequenz;2021-09-15 00:38:47;49.988
Netzfrequenz;2021-09-15 00:38:52;49.988
Netzfrequenz;2021-09-15 00:38:57;49.985
Netzfrequenz;2021-09-15 00:39:02;49.989
Netzfrequenz;2021-09-15 00:39:07;49.993
Netzfrequenz;2021-09-15 00:39:12;49.992
Netzfrequenz;2021-09-15 00:39:17;49.992
Netzfrequenz;2021-09-15 00:39:22;49.994
Netzfrequenz;2021-09-15 00:39:27;49.997
Netzfrequenz;2021-09-15 00:39:32;49.992
Netzfrequenz;2021-09-15 00:39:37;49.985
Netzfrequenz;2021-09-15 00:39:42;49.985
Netzfrequenz;2021-09-15 00:39:47;49.986
Netzfrequenz;2021-09-15 00:39:52;49.984
Netzfrequenz;2021-09-15 00:39:57;49.986
Netzfrequenz;2021-09-15 00:40:02;49.987
Netzfrequenz;2021-09-15 00:40:07;49.986
Netzfrequenz;2021-09-15 00:40:12;49.984
Netzfrequenz;2021-09-15 00:40:17;49.984
Netzfrequenz;2021-09-15 00:40:22;49.986
Netzfrequenz;2021-09-15 00:40:27;49.989
Netzfrequenz;2021-09-15 00:40:32;49.989
Netzfrequenz;2021-09-15 00:40:37;49.988
Netzfrequenz;2021-09-15 00:40:42;49.992
Netzfrequenz;2021-09-15 00:40:47;50.002
Netzfrequenz;2021-09-15 00:40:52;50.003
Netzfrequenz;2021-09-15 00:40:57;50.000
Netzfrequenz;2021-09-15 00:41:02;49.999
Netzfrequenz;2021-09-15 00:41:07;49.996
Netzfrequenz;2021-09-15 00:41:12;49.994
Netzfrequenz;2021-09-15 00:41:17;49.995
Netzfrequenz;2021-09-15 00:41:22;49.997
Netzfrequenz;2021-09-15 00:41:27;50.004
Netzfrequenz;2021-09-15 00:41:32;50.003
Netzfrequenz;2021-09-15 00:41:37;49.998
Netzfrequenz;2021-09-15 00:41:42;49.994
Netzfrequenz;2021-09-15 00:41:47;49.990
Netzfrequenz;2021-09-15 00:41:52;49.987
Netzfrequenz;2021-09-15 00:41:57;49.983
Netzfrequenz;2021-09-15 00:42:02;49.983
Netzfrequenz;2021-09-15 00:42:07;49.989
Netzfrequenz;2021-09-15 00:42:12;49.994
Netzfrequenz;2021-09-15 00:42:17;49.997
Netzfrequenz;2021-09-15 00:42:22;50.000
Netzfrequenz;2021-09-15 00:42:27;49.996
Netzfrequenz;2021-09-15 00:42:32;49.992
Netzfrequenz;2021-09-15 00:42:37;49.988
Netzfrequenz;2021-09-15 00:42:42;49.984
Netzfrequenz;2021-09-15 00:42:47;49.978
Netzfrequenz;2021-09-15 00:42:52;49.976
Netzfrequenz;2021-09-15 00:42:57;49.981
Netzfrequenz;2021-09-15 00:43:02;49.987
Netzfrequenz;2021-09-15 00:43:07;49.988
Netzfrequenz;2021-09-15 00:43:12;49.987
Netzfrequenz;2021-09-15 00:43:17;49.986
Netzfrequenz;2021-09-15 00:43:22;49.987
Netzfrequenz;2021-09-15 00:43:27;49.984
Netzfrequenz;2021-09-15 00:43:32;49.993
Netzfrequenz;2021-09-15 00:43:38;50.003
Netzfrequenz;2021-09-15 00:43:43;50.011
Netzfrequenz;2021-09-15 00:43:48;50.012
Netzfrequenz;2021-09-15 00:43:53;50.012
Netzfrequenz;2021-09-15 00:43:58;50.010
Netzfrequenz;2021-09-15 00:44:03;50.007
Netzfrequenz;2021-09-15 00:44:08;50.007
Netzfrequenz;2021-09-15 00:44:13;50.005
Netzfrequenz;2021-09-15 00:44:18;50.009
Netzfrequenz;2021-09-15 00:44:23;50.013
Netzfrequenz;2021-09-15 00:44:28;50.015
Netzfrequenz;2021-09-15 00:44:33;50.017
Netzfrequenz;2021-09-15 00:44:38;50.012
Netzfrequenz;2021-09-15 00:44:43;50.009
Netzfrequenz;2021-09-15 00:44:48;50.017
Netzfrequenz;2021-09-15 00:44:53;50.017
Netzfrequenz;2021-09-15 00:44:58;50.018
Netzfrequenz;2021-09-15 00:45:03;50.017
Netzfrequenz;2021-09-15 00:45:08;50.016
Netzfrequenz;2021-09-15 00:45:13;50.015
Netzfrequenz;2021-09-15 00:45:18;50.012
Netzfrequenz;2021-09-15 00:45:23;50.012
Netzfrequenz;2021-09-15 00:45:28;50.012
Netzfrequenz;2021-09-15 00:45:33;50.012
Netzfrequenz;2021-09-15 00:45:38;50.007
Netzfrequenz;2021-09-15 00:45:43;50.005
Netzfrequenz;2021-09-15 00:45:48;50.009
Netzfrequenz;2021-09-15 00:45:53;50.013
Netzfrequenz;2021-09-15 00:45:58;50.012
Netzfrequenz;2021-09-15 00:46:03;50.013
Netzfrequenz;2021-09-15 00:46:08;50.008
Netzfrequenz;2021-09-15 00:46:13;50.004
Netzfrequenz;2021-09-15 00:46:18;50.003
Netzfrequenz;2021-09-15 00:46:23;50.006
Netzfrequenz;2021-09-15 00:46:28;50.007
Netzfrequenz;2021-09-15 00:46:33;50.005
Netzfrequenz;2021-09-15 00:46:38;50.007
Netzfrequenz;2021-09-15 00:46:43;50.014
Netzfrequenz;2021-09-15 00:46:48;50.012
Netzfrequenz;2021-09-15 00:46:53;50.012
Netzfrequenz;2021-09-15 00:46:58;50.011
Netzfrequenz;2021-09-15 00:47:03;50.012
Netzfrequenz;2021-09-15 00:47:08;50.013
Netzfrequenz;2021-09-15 00:47:13;50.011
Netzfrequenz;2021-09-15 00:47:18;50.009
Netzfrequenz;2021-09-15 00:47:23;50.007
Netzfrequenz;2021-09-15 00:47:28;50.002
Netzfrequenz;2021-09-15 00:47:33;49.996
Netzfrequenz;2021-09-15 00:47:38;49.991
Netzfrequenz;2021-09-15 00:47:43;49.993
Netzfrequenz;2021-09-15 00:47:48;49.999
Netzfrequenz;2021-09-15 00:47:53;50.004
Netzfrequenz;2021-09-15 00:47:58;50.006
Netzfrequenz;2021-09-15 00:48:03;50.007
Netzfrequenz;2021-09-15 00:48:08;50.007
Netzfrequenz;2021-09-15 00:48:13;50.009
Netzfrequenz;2021-09-15 00:48:18;50.006
Netzfrequenz;2021-09-15 00:48:23;50.005
Netzfrequenz;2021-09-15 00:48:28;50.004
Netzfrequenz;2021-09-15 00:48:33;50.005
Netzfrequenz;2021-09-15 00:48:38;50.009
Netzfrequenz;2021-09-15 00:48:43;50.006
Netzfrequenz;2021-09-15 00:48:48;50.006