Netzfrequenz;2019-06-28 00:00:04;50.039
Netzfrequenz;2019-06-28 00:00:09;50.039
Netzfrequenz;2019-06-28 00:00:14;50.041
Netzfrequenz;2019-06-28 00:00:19;50.038
Netzfrequenz;2019-06-28 00:00:24;50.034
Netzfrequenz;2019-06-28 00:00:29;50.032
Netzfrequenz;2019-06-28 00:00:34;50.032
Netzfrequenz;2019-06-28 00:00:39;50.034
Netzfrequenz;2019-06-28 00:00:44;50.032
Netzfrequenz;2019-06-28 00:00:49;50.028
Netzfrequenz;2019-06-28 00:00:54;50.030
Netzfrequenz;2019-06-28 00:00:59;50.028
Netzfrequenz;2019-06-28 00:01:04;50.025
Netzfrequenz;2019-06-28 00:01:09;50.029
Netzfrequenz;2019-06-28 00:01:14;50.028
Netzfrequenz;2019-06-28 00:01:19;50.034
Netzfrequenz;2019-06-28 00:01:24;50.038
Netzfrequenz;2019-06-28 00:01:29;50.036
Netzfrequenz;2019-06-28 00:01:34;50.037
Netzfrequenz;2019-06-28 00:01:39;50.036
Netzfrequenz;2019-06-28 00:01:44;50.039
Netzfrequenz;2019-06-28 00:01:49;50.038
Netzfrequenz;2019-06-28 00:01:54;50.034
Netzfrequenz;2019-06-28 00:01:59;50.032
Netzfrequenz;2019-06-28 00:02:04;50.032
Netzfrequenz;2019-06-28 00:02:09;50.035
Netzfrequenz;2019-06-28 00:02:14;50.036
Netzfrequenz;2019-06-28 00:02:19;50.033
Netzfrequenz;2019-06-28 00:02:24;50.041
Netzfrequenz;2019-06-28 00:02:29;50.049
Netzfrequenz;2019-06-28 00:02:34;50.047
Netzfrequenz;2019-06-28 00:02:39;50.040
Netzfrequenz;2019-06-28 00:02:44;50.037
Netzfrequenz;2019-06-28 00:02:49;50.031
Netzfrequenz;2019-06-28 00:02:54;50.029
Netzfrequenz;2019-06-28 00:02:59;50.031
Netzfrequenz;2019-06-28 00:03:04;50.035
Netzfrequenz;2019-06-28 00:03:09;50.037
Netzfrequenz;2019-06-28 00:03:14;50.042
Netzfrequenz;2019-06-28 00:03:19;50.045
Netzfrequenz;2019-06-28 00:03:24;50.043
Netzfrequenz;2019-06-28 00:03:29;50.039
Netzfrequenz;2019-06-28 00:03:34;50.038
Netzfrequenz;2019-06-28 00:03:39;50.035
Netzfrequenz;2019-06-28 00:03:44;50.033
Netzfrequenz;2019-06-28 00:03:49;50.026
Netzfrequenz;2019-06-28 00:03:54;50.024
Netzfrequenz;2019-06-28 00:03:59;50.024
Netzfrequenz;2019-06-28 00:04:04;50.030
Netzfrequenz;2019-06-28 00:04:09;50.034
Netzfrequenz;2019-06-28 00:04:14;50.035
Netzfrequenz;2019-06-28 00:04:19;50.033
Netzfrequenz;2019-06-28 00:04:24;50.035
Netzfrequenz;2019-06-28 00:04:29;50.037
Netzfrequenz;2019-06-28 00:04:34;50.034
Netzfrequenz;2019-06-28 00:04:39;50.035
Netzfrequenz;2019-06-28 00:04:44;50.037
Netzfrequenz;2019-06-28 00:04:49;50.039
Netzfrequenz;2019-06-28 00:04:54;50.038
Netzfrequenz;2019-06-28 00:04:59;50.035
Netzfrequenz;2019-06-28 00:05:04;50.029
Netzfrequenz;2019-06-28 00:05:09;50.026
Netzfrequenz;2019-06-28 00:05:14;50.024
Netzfrequenz;2019-06-28 00:05:19;50.022
Netzfrequenz;2019-06-28 00:05:24;50.020
Netzfrequenz;2019-06-28 00:05:29;50.028
Netzfrequenz;2019-06-28 00:05:34;50.029
Netzfrequenz;2019-06-28 00:05:39;50.034
Netzfrequenz;2019-06-28 00:05:44;50.032
Netzfrequenz;2019-06-28 00:05:49;50.025
Netzfrequenz;2019-06-28 00:05:54;50.017
Netzfrequenz;2019-06-28 00:05:59;50.006
Netzfrequenz;2019-06-28 00:06:04;50.000
Netzfrequenz;2019-06-28 00:06:09;49.996
Netzfrequenz;2019-06-28 00:06:14;49.990
Netzfrequenz;2019-06-28 00:06:19;49.991
Netzfrequenz;2019-06-28 00:06:34;49.989
Netzfrequenz;2019-06-28 00:06:39;49.990
Netzfrequenz;2019-06-28 00:06:44;49.987
Netzfrequenz;2019-06-28 00:06:49;49.985
Netzfrequenz;2019-06-28 00:06:54;49.989
Netzfrequenz;2019-06-28 00:06:59;49.986
Netzfrequenz;2019-06-28 00:07:04;49.981
Netzfrequenz;2019-06-28 00:07:09;49.980
Netzfrequenz;2019-06-28 00:07:14;49.981
Netzfrequenz;2019-06-28 00:07:19;49.981
Netzfrequenz;2019-06-28 00:07:24;49.979
Netzfrequenz;2019-06-28 00:07:29;49.978
Netzfrequenz;2019-06-28 00:07:34;49.983
Netzfrequenz;2019-06-28 00:07:39;49.986
Netzfrequenz;2019-06-28 00:07:44;49.983
Netzfrequenz;2019-06-28 00:07:49;49.980
Netzfrequenz;2019-06-28 00:07:54;49.980
Netzfrequenz;2019-06-28 00:07:59;49.979
Netzfrequenz;2019-06-28 00:08:04;49.979
Netzfrequenz;2019-06-28 00:08:09;49.978
Netzfrequenz;2019-06-28 00:08:14;49.982
Netzfrequenz;2019-06-28 00:08:19;49.989
Netzfrequenz;2019-06-28 00:08:24;49.989
Netzfrequenz;2019-06-28 00:08:29;49.991
Netzfrequenz;2019-06-28 00:08:34;49.990
Netzfrequenz;2019-06-28 00:08:39;49.987
Netzfrequenz;2019-06-28 00:08:44;49.985
Netzfrequenz;2019-06-28 00:08:49;49.983
Netzfrequenz;2019-06-28 00:08:54;49.985
Netzfrequenz;2019-06-28 00:08:59;49.985
Netzfrequenz;2019-06-28 00:09:04;49.984
Netzfrequenz;2019-06-28 00:09:09;49.983
Netzfrequenz;2019-06-28 00:09:14;49.986
Netzfrequenz;2019-06-28 00:09:19;49.991
Netzfrequenz;2019-06-28 00:09:24;49.999
Netzfrequenz;2019-06-28 00:09:29;49.997
Netzfrequenz;2019-06-28 00:09:34;49.989
Netzfrequenz;2019-06-28 00:09:39;49.985
Netzfrequenz;2019-06-28 00:09:44;49.986
Netzfrequenz;2019-06-28 00:09:49;49.984
Netzfrequenz;2019-06-28 00:09:54;49.984
Netzfrequenz;2019-06-28 00:09:59;49.987
Netzfrequenz;2019-06-28 00:10:04;49.986
Netzfrequenz;2019-06-28 00:10:09;49.987
Netzfrequenz;2019-06-28 00:10:14;49.988
Netzfrequenz;2019-06-28 00:10:19;49.988
Netzfrequenz;2019-06-28 00:10:24;49.985
Netzfrequenz;2019-06-28 00:10:29;49.985
Netzfrequenz;2019-06-28 00:10:34;49.986
Netzfrequenz;2019-06-28 00:10:39;49.989
Netzfrequenz;2019-06-28 00:10:44;50.001
Netzfrequenz;2019-06-28 00:10:49;50.012
Netzfrequenz;2019-06-28 00:10:54;50.011
Netzfrequenz;2019-06-28 00:11:00;50.003
Netzfrequenz;2019-06-28 00:11:05;49.994
Netzfrequenz;2019-06-28 00:11:10;49.989
Netzfrequenz;2019-06-28 00:11:15;49.986
Netzfrequenz;2019-06-28 00:11:20;49.985
Netzfrequenz;2019-06-28 00:11:25;49.984
Netzfrequenz;2019-06-28 00:11:30;49.986
Netzfrequenz;2019-06-28 00:11:35;49.987
Netzfrequenz;2019-06-28 00:11:40;49.989
Netzfrequenz;2019-06-28 00:11:45;49.988
Netzfrequenz;2019-06-28 00:11:50;49.984
Netzfrequenz;2019-06-28 00:11:55;49.982
Netzfrequenz;2019-06-28 00:12:00;49.985
Netzfrequenz;2019-06-28 00:12:05;49.984
Netzfrequenz;2019-06-28 00:12:10;49.986
Netzfrequenz;2019-06-28 00:12:15;49.986
Netzfrequenz;2019-06-28 00:12:20;49.986
Netzfrequenz;2019-06-28 00:12:25;49.989
Netzfrequenz;2019-06-28 00:12:30;49.991
Netzfrequenz;2019-06-28 00:12:35;49.992
Netzfrequenz;2019-06-28 00:12:40;49.995
Netzfrequenz;2019-06-28 00:12:45;49.996
Netzfrequenz;2019-06-28 00:12:50;49.996
Netzfrequenz;2019-06-28 00:12:55;49.994
Netzfrequenz;2019-06-28 00:13:00;49.993
Netzfrequenz;2019-06-28 00:13:05;49.997
Netzfrequenz;2019-06-28 00:13:10;49.993
Netzfrequenz;2019-06-28 00:13:15;49.991
Netzfrequenz;2019-06-28 00:13:20;49.992
Netzfrequenz;2019-06-28 00:13:25;49.996
Netzfrequenz;2019-06-28 00:13:30;50.001
Netzfrequenz;2019-06-28 00:13:35;50.006
Netzfrequenz;2019-06-28 00:13:40;50.007
Netzfrequenz;2019-06-28 00:13:45;50.006
Netzfrequenz;2019-06-28 00:13:50;50.007
Netzfrequenz;2019-06-28 00:13:55;50.009
Netzfrequenz;2019-06-28 00:14:00;50.014
Netzfrequenz;2019-06-28 00:14:05;50.020
Netzfrequenz;2019-06-28 00:14:10;50.018
Netzfrequenz;2019-06-28 00:14:15;50.015
Netzfrequenz;2019-06-28 00:14:20;50.010
Netzfrequenz;2019-06-28 00:14:25;50.006
Netzfrequenz;2019-06-28 00:14:30;50.008
Netzfrequenz;2019-06-28 00:14:35;50.007
Netzfrequenz;2019-06-28 00:14:40;50.004
Netzfrequenz;2019-06-28 00:14:45;50.006
Netzfrequenz;2019-06-28 00:14:50;50.008
Netzfrequenz;2019-06-28 00:14:55;50.006
Netzfrequenz;2019-06-28 00:15:00;50.005
Netzfrequenz;2019-06-28 00:15:05;50.005
Netzfrequenz;2019-06-28 00:15:10;50.006
Netzfrequenz;2019-06-28 00:15:15;50.009
Netzfrequenz;2019-06-28 00:15:20;50.013
Netzfrequenz;2019-06-28 00:15:25;50.013
Netzfrequenz;2019-06-28 00:15:30;50.013
Netzfrequenz;2019-06-28 00:15:35;50.016
Netzfrequenz;2019-06-28 00:15:40;50.012
Netzfrequenz;2019-06-28 00:15:45;50.007
Netzfrequenz;2019-06-28 00:15:50;50.006
Netzfrequenz;2019-06-28 00:15:55;50.005
Netzfrequenz;2019-06-28 00:16:00;50.003
Netzfrequenz;2019-06-28 00:16:05;50.002
Netzfrequenz;2019-06-28 00:16:10;50.003
Netzfrequenz;2019-06-28 00:16:15;50.006
Netzfrequenz;2019-06-28 00:16:20;50.007
Netzfrequenz;2019-06-28 00:16:25;50.008
Netzfrequenz;2019-06-28 00:16:30;50.010
Netzfrequenz;2019-06-28 00:16:35;50.014
Netzfrequenz;2019-06-28 00:16:40;50.017
Netzfrequenz;2019-06-28 00:16:45;50.012
Netzfrequenz;2019-06-28 00:16:50;50.007
Netzfrequenz;2019-06-28 00:16:55;50.011
Netzfrequenz;2019-06-28 00:17:00;50.013
Netzfrequenz;2019-06-28 00:17:05;50.009
Netzfrequenz;2019-06-28 00:17:10;50.006
Netzfrequenz;2019-06-28 00:17:15;50.004
Netzfrequenz;2019-06-28 00:17:20;50.003
Netzfrequenz;2019-06-28 00:17:25;50.002
Netzfrequenz;2019-06-28 00:17:30;50.005
Netzfrequenz;2019-06-28 00:17:35;50.008
Netzfrequenz;2019-06-28 00:17:40;50.010
Netzfrequenz;2019-06-28 00:17:45;50.015
Netzfrequenz;2019-06-28 00:17:50;50.022
Netzfrequenz;2019-06-28 00:17:55;50.028
Netzfrequenz;2019-06-28 00:18:00;50.024
Netzfrequenz;2019-06-28 00:18:05;50.017
Netzfrequenz;2019-06-28 00:18:10;50.016
Netzfrequenz;2019-06-28 00:18:15;50.021
Netzfrequenz;2019-06-28 00:18:20;50.028
Netzfrequenz;2019-06-28 00:18:25;50.030
Netzfrequenz;2019-06-28 00:18:30;50.026
Netzfrequenz;2019-06-28 00:18:35;50.024
Netzfrequenz;2019-06-28 00:18:40;50.024
Netzfrequenz;2019-06-28 00:18:45;50.027
Netzfrequenz;2019-06-28 00:18:50;50.030
Netzfrequenz;2019-06-28 00:18:55;50.030
Netzfrequenz;2019-06-28 00:19:00;50.025
Netzfrequenz;2019-06-28 00:19:05;50.023
Netzfrequenz;2019-06-28 00:19:10;50.026
Netzfrequenz;2019-06-28 00:19:15;50.027
Netzfrequenz;2019-06-28 00:19:20;50.028
Netzfrequenz;2019-06-28 00:19:25;50.025
Netzfrequenz;2019-06-28 00:19:30;50.025
Netzfrequenz;2019-06-28 00:19:35;50.025
Netzfrequenz;2019-06-28 00:19:40;50.025
Netzfrequenz;2019-06-28 00:19:45;50.025
Netzfrequenz;2019-06-28 00:19:50;50.020
Netzfrequenz;2019-06-28 00:19:55;50.017
Netzfrequenz;2019-06-28 00:20:00;50.024
Netzfrequenz;2019-06-28 00:20:05;50.026
Netzfrequenz;2019-06-28 00:20:10;50.027
Netzfrequenz;2019-06-28 00:20:15;50.031
Netzfrequenz;2019-06-28 00:20:20;50.030
Netzfrequenz;2019-06-28 00:20:25;50.029
Netzfrequenz;2019-06-28 00:20:30;50.032
Netzfrequenz;2019-06-28 00:20:35;50.034
Netzfrequenz;2019-06-28 00:20:40;50.034
Netzfrequenz;2019-06-28 00:20:45;50.028
Netzfrequenz;2019-06-28 00:20:50;50.022
Netzfrequenz;2019-06-28 00:20:55;50.017
Netzfrequenz;2019-06-28 00:21:00;50.014
Netzfrequenz;2019-06-28 00:21:05;50.009
Netzfrequenz;2019-06-28 00:21:10;50.005
Netzfrequenz;2019-06-28 00:21:15;50.006
Netzfrequenz;2019-06-28 00:21:20;50.008
Netzfrequenz;2019-06-28 00:21:25;50.009
Netzfrequenz;2019-06-28 00:21:30;50.015
Netzfrequenz;2019-06-28 00:21:35;50.020
Netzfrequenz;2019-06-28 00:21:40;50.024
Netzfrequenz;2019-06-28 00:21:45;50.025
Netzfrequenz;2019-06-28 00:21:50;50.026
Netzfrequenz;2019-06-28 00:21:55;50.030
Netzfrequenz;2019-06-28 00:22:00;50.032
Netzfrequenz;2019-06-28 00:22:05;50.027
Netzfrequenz;2019-06-28 00:22:10;50.022
Netzfrequenz;2019-06-28 00:22:15;50.024
Netzfrequenz;2019-06-28 00:22:20;50.029
Netzfrequenz;2019-06-28 00:22:25;50.029
Netzfrequenz;2019-06-28 00:22:30;50.023
Netzfrequenz;2019-06-28 00:22:35;50.018
Netzfrequenz;2019-06-28 00:22:40;50.014
Netzfrequenz;2019-06-28 00:22:45;50.012
Netzfrequenz;2019-06-28 00:22:50;50.012
Netzfrequenz;2019-06-28 00:22:55;50.013
Netzfrequenz;2019-06-28 00:23:00;50.018
Netzfrequenz;2019-06-28 00:23:05;50.023
Netzfrequenz;2019-06-28 00:23:10;50.027
Netzfrequenz;2019-06-28 00:23:15;50.020
Netzfrequenz;2019-06-28 00:23:20;50.017
Netzfrequenz;2019-06-28 00:23:25;50.015
Netzfrequenz;2019-06-28 00:23:30;50.013
Netzfrequenz;2019-06-28 00:23:35;50.019
Netzfrequenz;2019-06-28 00:23:40;50.022
Netzfrequenz;2019-06-28 00:23:45;50.021
Netzfrequenz;2019-06-28 00:23:50;50.019
Netzfrequenz;2019-06-28 00:23:55;50.015
Netzfrequenz;2019-06-28 00:24:00;50.011
Netzfrequenz;2019-06-28 00:24:06;50.008
Netzfrequenz;2019-06-28 00:24:11;50.012
Netzfrequenz;2019-06-28 00:24:16;50.016
Netzfrequenz;2019-06-28 00:24:21;50.017
Netzfrequenz;2019-06-28 00:24:26;50.014
Netzfrequenz;2019-06-28 00:24:31;50.014
Netzfrequenz;2019-06-28 00:24:36;50.017
Netzfrequenz;2019-06-28 00:24:41;50.024
Netzfrequenz;2019-06-28 00:24:46;50.025
Netzfrequenz;2019-06-28 00:24:51;50.022
Netzfrequenz;2019-06-28 00:24:56;50.019
Netzfrequenz;2019-06-28 00:25:01;50.017
Netzfrequenz;2019-06-28 00:25:06;50.019
Netzfrequenz;2019-06-28 00:25:11;50.025
Netzfrequenz;2019-06-28 00:25:16;50.023
Netzfrequenz;2019-06-28 00:25:21;50.024
Netzfrequenz;2019-06-28 00:25:26;50.026
Netzfrequenz;2019-06-28 00:25:31;50.025
Netzfrequenz;2019-06-28 00:25:36;50.025
Netzfrequenz;2019-06-28 00:25:41;50.026
Netzfrequenz;2019-06-28 00:25:46;50.023
Netzfrequenz;2019-06-28 00:25:51;50.020
Netzfrequenz;2019-06-28 00:25:56;50.019
Netzfrequenz;2019-06-28 00:26:01;50.018
Netzfrequenz;2019-06-28 00:26:06;50.014
Netzfrequenz;2019-06-28 00:26:11;50.015
Netzfrequenz;2019-06-28 00:26:16;50.016
Netzfrequenz;2019-06-28 00:26:21;50.011
Netzfrequenz;2019-06-28 00:26:26;50.014
Netzfrequenz;2019-06-28 00:26:31;50.020
Netzfrequenz;2019-06-28 00:26:36;50.024
Netzfrequenz;2019-06-28 00:26:41;50.026
Netzfrequenz;2019-06-28 00:26:46;50.021
Netzfrequenz;2019-06-28 00:26:51;50.022
Netzfrequenz;2019-06-28 00:26:56;50.024
Netzfrequenz;2019-06-28 00:27:01;50.019
Netzfrequenz;2019-06-28 00:27:06;50.013
Netzfrequenz;2019-06-28 00:27:11;50.012
Netzfrequenz;2019-06-28 00:27:16;50.009
Netzfrequenz;2019-06-28 00:27:21;50.002
Netzfrequenz;2019-06-28 00:27:26;49.997
Netzfrequenz;2019-06-28 00:27:31;49.999
Netzfrequenz;2019-06-28 00:27:36;49.997
Netzfrequenz;2019-06-28 00:27:41;50.000
Netzfrequenz;2019-06-28 00:27:46;50.000
Netzfrequenz;2019-06-28 00:27:51;49.997
Netzfrequenz;2019-06-28 00:27:56;50.001
Netzfrequenz;2019-06-28 00:28:01;50.006
Netzfrequenz;2019-06-28 00:28:06;50.006
Netzfrequenz;2019-06-28 00:28:11;50.007
Netzfrequenz;2019-06-28 00:28:16;50.009
Netzfrequenz;2019-06-28 00:28:21;50.014
Netzfrequenz;2019-06-28 00:28:26;50.017
Netzfrequenz;2019-06-28 00:28:31;50.020
Netzfrequenz;2019-06-28 00:28:36;50.024
Netzfrequenz;2019-06-28 00:28:41;50.020
Netzfrequenz;2019-06-28 00:28:46;50.019
Netzfrequenz;2019-06-28 00:28:51;50.023
Netzfrequenz;2019-06-28 00:28:56;50.021
Netzfrequenz;2019-06-28 00:29:01;50.020
Netzfrequenz;2019-06-28 00:29:06;50.026
Netzfrequenz;2019-06-28 00:29:11;50.031
Netzfrequenz;2019-06-28 00:29:16;50.032
Netzfrequenz;2019-06-28 00:29:21;50.025
Netzfrequenz;2019-06-28 00:29:26;50.025
Netzfrequenz;2019-06-28 00:29:31;50.024
Netzfrequenz;2019-06-28 00:29:36;50.026
Netzfrequenz;2019-06-28 00:29:41;50.033
Netzfrequenz;2019-06-28 00:29:46;50.032
Netzfrequenz;2019-06-28 00:29:51;50.028
Netzfrequenz;2019-06-28 00:29:56;50.025
Netzfrequenz;2019-06-28 00:30:01;50.028
Netzfrequenz;2019-06-28 00:30:06;50.036
Netzfrequenz;2019-06-28 00:30:11;50.036
Netzfrequenz;2019-06-28 00:30:16;50.031
Netzfrequenz;2019-06-28 00:30:21;50.025
Netzfrequenz;2019-06-28 00:30:26;50.025
Netzfrequenz;2019-06-28 00:30:31;50.019
Netzfrequenz;2019-06-28 00:30:36;50.011
Netzfrequenz;2019-06-28 00:30:41;50.010
Netzfrequenz;2019-06-28 00:30:46;50.009
Netzfrequenz;2019-06-28 00:30:51;50.006
Netzfrequenz;2019-06-28 00:30:56;50.006
Netzfrequenz;2019-06-28 00:31:01;50.012
Netzfrequenz;2019-06-28 00:31:06;50.016
Netzfrequenz;2019-06-28 00:31:11;50.018
Netzfrequenz;2019-06-28 00:31:16;50.017
Netzfrequenz;2019-06-28 00:31:21;50.017
Netzfrequenz;2019-06-28 00:31:26;50.018
Netzfrequenz;2019-06-28 00:31:31;50.017
Netzfrequenz;2019-06-28 00:31:36;50.015
Netzfrequenz;2019-06-28 00:31:41;50.012
Netzfrequenz;2019-06-28 00:31:46;50.008
Netzfrequenz;2019-06-28 00:31:51;50.003
Netzfrequenz;2019-06-28 00:31:56;50.002
Netzfrequenz;2019-06-28 00:32:01;50.010
Netzfrequenz;2019-06-28 00:32:06;50.011
Netzfrequenz;2019-06-28 00:32:11;50.016
Netzfrequenz;2019-06-28 00:32:16;50.017
Netzfrequenz;2019-06-28 00:32:21;50.019
Netzfrequenz;2019-06-28 00:32:26;50.020
Netzfrequenz;2019-06-28 00:32:31;50.018
Netzfrequenz;2019-06-28 00:32:36;50.014
Netzfrequenz;2019-06-28 00:32:41;50.008
Netzfrequenz;2019-06-28 00:32:46;50.007
Netzfrequenz;2019-06-28 00:32:51;50.008
Netzfrequenz;2019-06-28 00:32:56;50.011
Netzfrequenz;2019-06-28 00:33:01;50.015
Netzfrequenz;2019-06-28 00:33:06;50.012
Netzfrequenz;2019-06-28 00:33:11;50.009
Netzfrequenz;2019-06-28 00:33:16;50.010
Netzfrequenz;2019-06-28 00:33:21;50.015
Netzfrequenz;2019-06-28 00:33:26;50.020
Netzfrequenz;2019-06-28 00:33:31;50.021
Netzfrequenz;2019-06-28 00:33:36;50.019
Netzfrequenz;2019-06-28 00:33:41;50.021
Netzfrequenz;2019-06-28 00:33:46;50.022
Netzfrequenz;2019-06-28 00:33:51;50.019
Netzfrequenz;2019-06-28 00:33:56;50.021
Netzfrequenz;2019-06-28 00:34:01;50.021
Netzfrequenz;2019-06-28 00:34:06;50.022
Netzfrequenz;2019-06-28 00:34:11;50.018
Netzfrequenz;2019-06-28 00:34:16;50.013
Netzfrequenz;2019-06-28 00:34:21;50.011
Netzfrequenz;2019-06-28 00:34:26;50.016
Netzfrequenz;2019-06-28 00:34:31;50.021
Netzfrequenz;2019-06-28 00:34:36;50.020
Netzfrequenz;2019-06-28 00:34:41;50.015
Netzfrequenz;2019-06-28 00:34:46;50.013
Netzfrequenz;2019-06-28 00:34:51;50.014
Netzfrequenz;2019-06-28 00:34:56;50.022
Netzfrequenz;2019-06-28 00:35:01;50.025
Netzfrequenz;2019-06-28 00:35:06;50.022
Netzfrequenz;2019-06-28 00:35:11;50.018
Netzfrequenz;2019-06-28 00:35:16;50.015
Netzfrequenz;2019-06-28 00:35:21;50.012
Netzfrequenz;2019-06-28 00:35:26;50.013
Netzfrequenz;2019-06-28 00:35:31;50.016
Netzfrequenz;2019-06-28 00:35:36;50.019
Netzfrequenz;2019-06-28 00:35:41;50.021
Netzfrequenz;2019-06-28 00:35:46;50.021
Netzfrequenz;2019-06-28 00:35:51;50.018
Netzfrequenz;2019-06-28 00:35:56;50.013
Netzfrequenz;2019-06-28 00:36:01;50.005
Netzfrequenz;2019-06-28 00:36:06;50.002
Netzfrequenz;2019-06-28 00:36:11;49.999
Netzfrequenz;2019-06-28 00:36:16;50.002
Netzfrequenz;2019-06-28 00:36:21;50.008
Netzfrequenz;2019-06-28 00:36:26;50.012
Netzfrequenz;2019-06-28 00:36:31;50.011
Netzfrequenz;2019-06-28 00:36:36;50.009
Netzfrequenz;2019-06-28 00:36:41;50.004
Netzfrequenz;2019-06-28 00:36:46;50.006
Netzfrequenz;2019-06-28 00:36:51;50.014
Netzfrequenz;2019-06-28 00:36:56;50.017
Netzfrequenz;2019-06-28 00:37:01;50.015
Netzfrequenz;2019-06-28 00:37:06;50.014
Netzfrequenz;2019-06-28 00:37:11;50.012
Netzfrequenz;2019-06-28 00:37:16;50.008
Netzfrequenz;2019-06-28 00:37:21;50.001
Netzfrequenz;2019-06-28 00:37:26;49.999
Netzfrequenz;2019-06-28 00:37:31;50.003
Netzfrequenz;2019-06-28 00:37:36;50.004
Netzfrequenz;2019-06-28 00:37:41;50.003
Netzfrequenz;2019-06-28 00:37:46;50.004
Netzfrequenz;2019-06-28 00:37:51;50.000
Netzfrequenz;2019-06-28 00:37:56;50.000
Netzfrequenz;2019-06-28 00:38:01;49.997
Netzfrequenz;2019-06-28 00:38:07;49.989
Netzfrequenz;2019-06-28 00:38:12;49.990
Netzfrequenz;2019-06-28 00:38:17;49.992
Netzfrequenz;2019-06-28 00:38:22;49.996
Netzfrequenz;2019-06-28 00:38:27;49.998
Netzfrequenz;2019-06-28 00:38:32;50.001
Netzfrequenz;2019-06-28 00:38:37;50.007
Netzfrequenz;2019-06-28 00:38:42;50.006
Netzfrequenz;2019-06-28 00:38:47;50.006
Netzfrequenz;2019-06-28 00:38:52;50.005
Netzfrequenz;2019-06-28 00:38:57;50.006
Netzfrequenz;2019-06-28 00:39:02;50.008
Netzfrequenz;2019-06-28 00:39:07;50.012
Netzfrequenz;2019-06-28 00:39:12;50.013
Netzfrequenz;2019-06-28 00:39:17;50.015
Netzfrequenz;2019-06-28 00:39:22;50.010
Netzfrequenz;2019-06-28 00:39:27;50.009
Netzfrequenz;2019-06-28 00:39:32;50.009
Netzfrequenz;2019-06-28 00:39:37;50.011
Netzfrequenz;2019-06-28 00:39:42;50.014
Netzfrequenz;2019-06-28 00:39:47;50.009
Netzfrequenz;2019-06-28 00:39:52;50.007
Netzfrequenz;2019-06-28 00:39:57;50.002
Netzfrequenz;2019-06-28 00:40:02;50.003
Netzfrequenz;2019-06-28 00:40:07;50.009
Netzfrequenz;2019-06-28 00:40:12;50.015
Netzfrequenz;2019-06-28 00:40:17;50.017
Netzfrequenz;2019-06-28 00:40:22;50.012
Netzfrequenz;2019-06-28 00:40:27;50.002
Netzfrequenz;2019-06-28 00:40:32;49.996
Netzfrequenz;2019-06-28 00:40:37;49.991
Netzfrequenz;2019-06-28 00:40:42;49.991
Netzfrequenz;2019-06-28 00:40:47;49.995
Netzfrequenz;2019-06-28 00:40:52;49.993
Netzfrequenz;2019-06-28 00:40:57;49.993
Netzfrequenz;2019-06-28 00:41:02;49.994
Netzfrequenz;2019-06-28 00:41:07;49.997
Netzfrequenz;2019-06-28 00:41:12;49.999
Netzfrequenz;2019-06-28 00:41:17;50.002
Netzfrequenz;2019-06-28 00:41:22;50.006
Netzfrequenz;2019-06-28 00:41:27;50.007
Netzfrequenz;2019-06-28 00:41:32;50.002
Netzfrequenz;2019-06-28 00:41:37;49.997
Netzfrequenz;2019-06-28 00:41:42;49.992
Netzfrequenz;2019-06-28 00:41:47;49.990
Netzfrequenz;2019-06-28 00:41:52;49.992
Netzfrequenz;2019-06-28 00:41:57;49.996
Netzfrequenz;2019-06-28 00:42:02;49.994
Netzfrequenz;2019-06-28 00:42:07;49.991
Netzfrequenz;2019-06-28 00:42:12;49.987
Netzfrequenz;2019-06-28 00:42:17;49.985
Netzfrequenz;2019-06-28 00:42:22;49.992
Netzfrequenz;2019-06-28 00:42:27;49.994
Netzfrequenz;2019-06-28 00:42:32;49.995
Netzfrequenz;2019-06-28 00:42:37;49.995
Netzfrequenz;2019-06-28 00:42:42;49.993
Netzfrequenz;2019-06-28 00:42:47;49.991
Netzfrequenz;2019-06-28 00:42:52;49.990
Netzfrequenz;2019-06-28 00:42:57;49.990
Netzfrequenz;2019-06-28 00:43:02;49.993
Netzfrequenz;2019-06-28 00:43:07;49.996
Netzfrequenz;2019-06-28 00:43:12;49.998
Netzfrequenz;2019-06-28 00:43:17;50.007
Netzfrequenz;2019-06-28 00:43:22;50.020
Netzfrequenz;2019-06-28 00:43:27;50.019
Netzfrequenz;2019-06-28 00:43:32;50.014
Netzfrequenz;2019-06-28 00:43:37;50.014
Netzfrequenz;2019-06-28 00:43:42;50.013
Netzfrequenz;2019-06-28 00:43:47;50.012
Netzfrequenz;2019-06-28 00:43:52;50.013
Netzfrequenz;2019-06-28 00:43:57;50.017
Netzfrequenz;2019-06-28 00:44:02;50.019
Netzfrequenz;2019-06-28 00:44:07;50.019
Netzfrequenz;2019-06-28 00:44:12;50.020
Netzfrequenz;2019-06-28 00:44:17;50.021
Netzfrequenz;2019-06-28 00:44:22;50.018
Netzfrequenz;2019-06-28 00:44:27;50.018
Netzfrequenz;2019-06-28 00:44:32;50.015
Netzfrequenz;2019-06-28 00:44:37;50.013
Netzfrequenz;2019-06-28 00:44:42;50.014
Netzfrequenz;2019-06-28 00:44:47;50.015
Netzfrequenz;2019-06-28 00:44:52;50.015
Netzfrequenz;2019-06-28 00:44:57;50.019
Netzfrequenz;2019-06-28 00:45:02;50.022
Netzfrequenz;2019-06-28 00:45:07;50.025
Netzfrequenz;2019-06-28 00:45:12;50.026
Netzfrequenz;2019-06-28 00:45:17;50.022
Netzfrequenz;2019-06-28 00:45:22;50.017
Netzfrequenz;2019-06-28 00:45:27;50.014
Netzfrequenz;2019-06-28 00:45:32;50.012
Netzfrequenz;2019-06-28 00:45:37;50.014
Netzfrequenz;2019-06-28 00:45:42;50.013
Netzfrequenz;2019-06-28 00:45:47;50.008
Netzfrequenz;2019-06-28 00:45:52;50.002
Netzfrequenz;2019-06-28 00:45:57;50.000
Netzfrequenz;2019-06-28 00:46:02;50.002
Netzfrequenz;2019-06-28 00:46:07;49.999
Netzfrequenz;2019-06-28 00:46:12;49.993
Netzfrequenz;2019-06-28 00:46:17;49.992
Netzfrequenz;2019-06-28 00:46:22;49.994
Netzfrequenz;2019-06-28 00:46:27;49.996
Netzfrequenz;2019-06-28 00:46:32;49.997
Netzfrequenz;2019-06-28 00:46:37;50.003
Netzfrequenz;2019-06-28 00:46:42;50.008
Netzfrequenz;2019-06-28 00:46:47;50.008
Netzfrequenz;2019-06-28 00:46:52;49.998
Netzfrequenz;2019-06-28 00:46:57;49.988
Netzfrequenz;2019-06-28 00:47:02;49.988
Netzfrequenz;2019-06-28 00:47:07;49.996
Netzfrequenz;2019-06-28 00:47:12;50.003
Netzfrequenz;2019-06-28 00:47:17;50.009
Netzfrequenz;2019-06-28 00:47:22;50.017
Netzfrequenz;2019-06-28 00:47:27;50.018
Netzfrequenz;2019-06-28 00:47:32;50.014
Netzfrequenz;2019-06-28 00:47:37;50.010
Netzfrequenz;2019-06-28 00:47:42;50.012
Netzfrequenz;2019-06-28 00:47:47;50.013
Netzfrequenz;2019-06-28 00:47:52;50.016
Netzfrequenz;2019-06-28 00:47:57;50.019
Netzfrequenz;2019-06-28 00:48:02;50.015
Netzfrequenz;2019-06-28 00:48:07;50.009
Netzfrequenz;2019-06-28 00:48:12;50.010
Netzfrequenz;2019-06-28 00:48:17;50.010
Netzfrequenz;2019-06-28 00:48:22;50.013
Netzfrequenz;2019-06-28 00:48:27;50.018
Netzfrequenz;2019-06-28 00:48:32;50.020
Netzfrequenz;2019-06-28 00:48:37;50.019
Netzfrequenz;2019-06-28 00:48:42;50.018
Netzfrequenz;2019-06-28 00:48:47;50.010
Netzfrequenz;2019-06-28 00:48:52;50.006
Netzfrequenz;2019-06-28 00:48:57;50.011