Netzfrequenz;2016-05-14 00:00:01;50.006
Netzfrequenz;2016-05-14 00:00:06;50.007
Netzfrequenz;2016-05-14 00:00:11;50.004
Netzfrequenz;2016-05-14 00:00:16;49.996
Netzfrequenz;2016-05-14 00:00:21;49.988
Netzfrequenz;2016-05-14 00:00:26;49.986
Netzfrequenz;2016-05-14 00:00:31;49.989
Netzfrequenz;2016-05-14 00:00:36;49.993
Netzfrequenz;2016-05-14 00:00:41;49.995
Netzfrequenz;2016-05-14 00:00:46;49.993
Netzfrequenz;2016-05-14 00:00:51;49.988
Netzfrequenz;2016-05-14 00:00:56;49.982
Netzfrequenz;2016-05-14 00:01:01;49.978
Netzfrequenz;2016-05-14 00:01:06;49.977
Netzfrequenz;2016-05-14 00:01:11;49.982
Netzfrequenz;2016-05-14 00:01:16;49.987
Netzfrequenz;2016-05-14 00:01:21;49.991
Netzfrequenz;2016-05-14 00:01:26;49.992
Netzfrequenz;2016-05-14 00:01:31;49.992
Netzfrequenz;2016-05-14 00:01:36;49.992
Netzfrequenz;2016-05-14 00:01:41;49.991
Netzfrequenz;2016-05-14 00:01:46;49.983
Netzfrequenz;2016-05-14 00:01:51;49.976
Netzfrequenz;2016-05-14 00:01:56;49.976
Netzfrequenz;2016-05-14 00:02:02;49.976
Netzfrequenz;2016-05-14 00:02:07;49.977
Netzfrequenz;2016-05-14 00:02:12;49.971
Netzfrequenz;2016-05-14 00:02:17;49.971
Netzfrequenz;2016-05-14 00:02:22;49.979
Netzfrequenz;2016-05-14 00:02:27;49.980
Netzfrequenz;2016-05-14 00:02:32;49.982
Netzfrequenz;2016-05-14 00:02:37;49.982
Netzfrequenz;2016-05-14 00:02:42;49.981
Netzfrequenz;2016-05-14 00:02:47;49.982
Netzfrequenz;2016-05-14 00:02:52;49.979
Netzfrequenz;2016-05-14 00:02:57;49.979
Netzfrequenz;2016-05-14 00:03:02;49.980
Netzfrequenz;2016-05-14 00:03:07;49.976
Netzfrequenz;2016-05-14 00:03:12;49.977
Netzfrequenz;2016-05-14 00:03:17;49.982
Netzfrequenz;2016-05-14 00:03:22;49.987
Netzfrequenz;2016-05-14 00:03:27;49.998
Netzfrequenz;2016-05-14 00:03:32;50.004
Netzfrequenz;2016-05-14 00:03:37;49.999
Netzfrequenz;2016-05-14 00:03:42;49.996
Netzfrequenz;2016-05-14 00:03:47;49.989
Netzfrequenz;2016-05-14 00:03:52;49.988
Netzfrequenz;2016-05-14 00:03:57;49.990
Netzfrequenz;2016-05-14 00:04:02;49.992
Netzfrequenz;2016-05-14 00:04:07;49.988
Netzfrequenz;2016-05-14 00:04:12;49.985
Netzfrequenz;2016-05-14 00:04:17;49.989
Netzfrequenz;2016-05-14 00:04:22;49.992
Netzfrequenz;2016-05-14 00:04:27;49.987
Netzfrequenz;2016-05-14 00:04:32;49.985
Netzfrequenz;2016-05-14 00:04:37;49.990
Netzfrequenz;2016-05-14 00:04:42;49.995
Netzfrequenz;2016-05-14 00:04:47;50.004
Netzfrequenz;2016-05-14 00:04:52;50.006
Netzfrequenz;2016-05-14 00:04:57;50.006
Netzfrequenz;2016-05-14 00:05:02;50.003
Netzfrequenz;2016-05-14 00:05:07;50.001
Netzfrequenz;2016-05-14 00:05:12;50.001
Netzfrequenz;2016-05-14 00:05:17;50.011
Netzfrequenz;2016-05-14 00:05:22;50.014
Netzfrequenz;2016-05-14 00:05:27;50.005
Netzfrequenz;2016-05-14 00:05:32;50.001
Netzfrequenz;2016-05-14 00:05:37;49.996
Netzfrequenz;2016-05-14 00:05:42;49.985
Netzfrequenz;2016-05-14 00:05:47;49.975
Netzfrequenz;2016-05-14 00:05:52;49.978
Netzfrequenz;2016-05-14 00:05:57;49.985
Netzfrequenz;2016-05-14 00:06:02;49.994
Netzfrequenz;2016-05-14 00:06:07;49.998
Netzfrequenz;2016-05-14 00:06:12;49.999
Netzfrequenz;2016-05-14 00:06:17;50.002
Netzfrequenz;2016-05-14 00:06:22;49.999
Netzfrequenz;2016-05-14 00:06:27;49.997
Netzfrequenz;2016-05-14 00:06:32;49.995
Netzfrequenz;2016-05-14 00:06:37;50.000
Netzfrequenz;2016-05-14 00:06:42;50.008
Netzfrequenz;2016-05-14 00:06:47;50.016
Netzfrequenz;2016-05-14 00:06:52;50.014
Netzfrequenz;2016-05-14 00:06:57;50.008
Netzfrequenz;2016-05-14 00:07:02;50.010
Netzfrequenz;2016-05-14 00:07:07;50.016
Netzfrequenz;2016-05-14 00:07:12;50.017
Netzfrequenz;2016-05-14 00:07:17;50.017
Netzfrequenz;2016-05-14 00:07:22;50.017
Netzfrequenz;2016-05-14 00:07:27;50.020
Netzfrequenz;2016-05-14 00:07:32;50.016
Netzfrequenz;2016-05-14 00:07:37;50.009
Netzfrequenz;2016-05-14 00:07:42;50.006
Netzfrequenz;2016-05-14 00:07:47;50.002
Netzfrequenz;2016-05-14 00:07:52;49.997
Netzfrequenz;2016-05-14 00:07:57;49.993
Netzfrequenz;2016-05-14 00:08:02;49.997
Netzfrequenz;2016-05-14 00:08:07;50.001
Netzfrequenz;2016-05-14 00:08:12;50.005
Netzfrequenz;2016-05-14 00:08:17;50.003
Netzfrequenz;2016-05-14 00:08:22;50.001
Netzfrequenz;2016-05-14 00:08:27;49.999
Netzfrequenz;2016-05-14 00:08:32;50.001
Netzfrequenz;2016-05-14 00:08:37;50.011
Netzfrequenz;2016-05-14 00:08:42;50.017
Netzfrequenz;2016-05-14 00:08:47;50.013
Netzfrequenz;2016-05-14 00:08:52;50.006
Netzfrequenz;2016-05-14 00:08:57;50.008
Netzfrequenz;2016-05-14 00:09:02;50.003
Netzfrequenz;2016-05-14 00:09:07;50.000
Netzfrequenz;2016-05-14 00:09:12;49.997
Netzfrequenz;2016-05-14 00:09:17;49.992
Netzfrequenz;2016-05-14 00:09:22;49.993
Netzfrequenz;2016-05-14 00:09:27;50.003
Netzfrequenz;2016-05-14 00:09:32;50.014
Netzfrequenz;2016-05-14 00:09:37;50.009
Netzfrequenz;2016-05-14 00:09:42;50.003
Netzfrequenz;2016-05-14 00:09:47;49.995
Netzfrequenz;2016-05-14 00:09:52;49.992
Netzfrequenz;2016-05-14 00:09:57;49.996
Netzfrequenz;2016-05-14 00:10:02;50.000
Netzfrequenz;2016-05-14 00:10:07;49.999
Netzfrequenz;2016-05-14 00:10:12;50.002
Netzfrequenz;2016-05-14 00:10:17;50.004
Netzfrequenz;2016-05-14 00:10:22;50.003
Netzfrequenz;2016-05-14 00:10:27;49.998
Netzfrequenz;2016-05-14 00:10:32;49.997
Netzfrequenz;2016-05-14 00:10:37;49.996
Netzfrequenz;2016-05-14 00:10:42;50.000
Netzfrequenz;2016-05-14 00:10:47;50.006
Netzfrequenz;2016-05-14 00:10:52;50.014
Netzfrequenz;2016-05-14 00:10:57;50.014
Netzfrequenz;2016-05-14 00:11:02;50.008
Netzfrequenz;2016-05-14 00:11:07;50.003
Netzfrequenz;2016-05-14 00:11:12;50.005
Netzfrequenz;2016-05-14 00:11:17;50.012
Netzfrequenz;2016-05-14 00:11:22;50.016
Netzfrequenz;2016-05-14 00:11:27;50.015
Netzfrequenz;2016-05-14 00:11:32;50.012
Netzfrequenz;2016-05-14 00:11:37;50.012
Netzfrequenz;2016-05-14 00:11:42;50.014
Netzfrequenz;2016-05-14 00:11:47;50.012
Netzfrequenz;2016-05-14 00:11:52;50.015
Netzfrequenz;2016-05-14 00:11:57;50.015
Netzfrequenz;2016-05-14 00:12:02;50.013
Netzfrequenz;2016-05-14 00:12:07;50.007
Netzfrequenz;2016-05-14 00:12:12;50.010
Netzfrequenz;2016-05-14 00:12:17;50.012
Netzfrequenz;2016-05-14 00:12:22;50.013
Netzfrequenz;2016-05-14 00:12:27;50.013
Netzfrequenz;2016-05-14 00:12:32;50.016
Netzfrequenz;2016-05-14 00:12:37;50.021
Netzfrequenz;2016-05-14 00:12:42;50.028
Netzfrequenz;2016-05-14 00:12:47;50.026
Netzfrequenz;2016-05-14 00:12:52;50.019
Netzfrequenz;2016-05-14 00:12:57;50.016
Netzfrequenz;2016-05-14 00:13:02;50.018
Netzfrequenz;2016-05-14 00:13:07;50.020
Netzfrequenz;2016-05-14 00:13:12;50.021
Netzfrequenz;2016-05-14 00:13:18;50.020
Netzfrequenz;2016-05-14 00:13:23;50.016
Netzfrequenz;2016-05-14 00:13:28;50.016
Netzfrequenz;2016-05-14 00:13:33;50.013
Netzfrequenz;2016-05-14 00:13:38;50.013
Netzfrequenz;2016-05-14 00:13:43;50.017
Netzfrequenz;2016-05-14 00:13:48;50.022
Netzfrequenz;2016-05-14 00:13:53;50.022
Netzfrequenz;2016-05-14 00:13:58;50.020
Netzfrequenz;2016-05-14 00:14:03;50.011
Netzfrequenz;2016-05-14 00:14:08;50.007
Netzfrequenz;2016-05-14 00:14:13;50.009
Netzfrequenz;2016-05-14 00:14:18;50.012
Netzfrequenz;2016-05-14 00:14:23;50.010
Netzfrequenz;2016-05-14 00:14:28;50.007
Netzfrequenz;2016-05-14 00:14:33;50.012
Netzfrequenz;2016-05-14 00:14:38;50.019
Netzfrequenz;2016-05-14 00:14:43;50.015
Netzfrequenz;2016-05-14 00:14:48;50.014
Netzfrequenz;2016-05-14 00:14:53;50.017
Netzfrequenz;2016-05-14 00:14:58;50.014
Netzfrequenz;2016-05-14 00:15:03;50.012
Netzfrequenz;2016-05-14 00:15:08;50.010
Netzfrequenz;2016-05-14 00:15:13;50.010
Netzfrequenz;2016-05-14 00:15:18;50.015
Netzfrequenz;2016-05-14 00:15:23;50.016
Netzfrequenz;2016-05-14 00:15:28;50.013
Netzfrequenz;2016-05-14 00:15:33;50.010
Netzfrequenz;2016-05-14 00:15:38;50.003
Netzfrequenz;2016-05-14 00:15:43;50.000
Netzfrequenz;2016-05-14 00:15:48;50.002
Netzfrequenz;2016-05-14 00:15:53;50.001
Netzfrequenz;2016-05-14 00:15:58;50.001
Netzfrequenz;2016-05-14 00:16:03;49.994
Netzfrequenz;2016-05-14 00:16:08;49.984
Netzfrequenz;2016-05-14 00:16:13;49.983
Netzfrequenz;2016-05-14 00:16:18;49.994
Netzfrequenz;2016-05-14 00:16:23;50.007
Netzfrequenz;2016-05-14 00:16:28;50.015
Netzfrequenz;2016-05-14 00:16:33;50.020
Netzfrequenz;2016-05-14 00:16:38;50.017
Netzfrequenz;2016-05-14 00:16:43;50.010
Netzfrequenz;2016-05-14 00:16:48;50.007
Netzfrequenz;2016-05-14 00:16:53;50.006
Netzfrequenz;2016-05-14 00:16:58;50.003
Netzfrequenz;2016-05-14 00:17:03;50.002
Netzfrequenz;2016-05-14 00:17:08;50.003
Netzfrequenz;2016-05-14 00:17:13;50.007
Netzfrequenz;2016-05-14 00:17:18;50.009
Netzfrequenz;2016-05-14 00:17:23;50.017
Netzfrequenz;2016-05-14 00:17:28;50.017
Netzfrequenz;2016-05-14 00:17:33;50.013
Netzfrequenz;2016-05-14 00:17:38;50.010
Netzfrequenz;2016-05-14 00:17:43;50.006
Netzfrequenz;2016-05-14 00:17:48;50.007
Netzfrequenz;2016-05-14 00:17:53;50.011
Netzfrequenz;2016-05-14 00:17:58;50.016
Netzfrequenz;2016-05-14 00:18:03;50.017
Netzfrequenz;2016-05-14 00:18:08;50.008
Netzfrequenz;2016-05-14 00:18:13;49.996
Netzfrequenz;2016-05-14 00:18:18;49.993
Netzfrequenz;2016-05-14 00:18:23;50.000
Netzfrequenz;2016-05-14 00:18:28;50.003
Netzfrequenz;2016-05-14 00:18:33;50.007
Netzfrequenz;2016-05-14 00:18:38;50.015
Netzfrequenz;2016-05-14 00:18:43;50.016
Netzfrequenz;2016-05-14 00:18:48;50.011
Netzfrequenz;2016-05-14 00:18:53;50.018
Netzfrequenz;2016-05-14 00:18:58;50.024
Netzfrequenz;2016-05-14 00:19:03;50.025
Netzfrequenz;2016-05-14 00:19:08;50.022
Netzfrequenz;2016-05-14 00:19:13;50.022
Netzfrequenz;2016-05-14 00:19:18;50.026
Netzfrequenz;2016-05-14 00:19:23;50.028
Netzfrequenz;2016-05-14 00:19:28;50.022
Netzfrequenz;2016-05-14 00:19:33;50.020
Netzfrequenz;2016-05-14 00:19:38;50.023
Netzfrequenz;2016-05-14 00:19:43;50.025
Netzfrequenz;2016-05-14 00:19:48;50.027
Netzfrequenz;2016-05-14 00:19:53;50.024
Netzfrequenz;2016-05-14 00:19:58;50.021
Netzfrequenz;2016-05-14 00:20:03;50.023
Netzfrequenz;2016-05-14 00:20:08;50.025
Netzfrequenz;2016-05-14 00:20:13;50.025
Netzfrequenz;2016-05-14 00:20:18;50.022
Netzfrequenz;2016-05-14 00:20:23;50.020
Netzfrequenz;2016-05-14 00:20:28;50.016
Netzfrequenz;2016-05-14 00:20:33;50.016
Netzfrequenz;2016-05-14 00:20:38;50.013
Netzfrequenz;2016-05-14 00:20:43;50.009
Netzfrequenz;2016-05-14 00:20:48;50.010
Netzfrequenz;2016-05-14 00:20:53;50.006
Netzfrequenz;2016-05-14 00:20:58;50.005
Netzfrequenz;2016-05-14 00:21:03;50.010
Netzfrequenz;2016-05-14 00:21:08;50.015
Netzfrequenz;2016-05-14 00:21:13;50.015
Netzfrequenz;2016-05-14 00:21:18;50.017
Netzfrequenz;2016-05-14 00:21:23;50.020
Netzfrequenz;2016-05-14 00:21:28;50.019
Netzfrequenz;2016-05-14 00:21:33;50.019
Netzfrequenz;2016-05-14 00:21:38;50.022
Netzfrequenz;2016-05-14 00:21:43;50.024
Netzfrequenz;2016-05-14 00:21:48;50.031
Netzfrequenz;2016-05-14 00:21:53;50.034
Netzfrequenz;2016-05-14 00:21:58;50.033
Netzfrequenz;2016-05-14 00:22:03;50.034
Netzfrequenz;2016-05-14 00:22:08;50.032
Netzfrequenz;2016-05-14 00:22:13;50.030
Netzfrequenz;2016-05-14 00:22:18;50.025
Netzfrequenz;2016-05-14 00:22:23;50.018
Netzfrequenz;2016-05-14 00:22:28;50.023
Netzfrequenz;2016-05-14 00:22:33;50.025
Netzfrequenz;2016-05-14 00:22:38;50.022
Netzfrequenz;2016-05-14 00:22:43;50.022
Netzfrequenz;2016-05-14 00:22:48;50.021
Netzfrequenz;2016-05-14 00:22:53;50.021
Netzfrequenz;2016-05-14 00:22:58;50.022
Netzfrequenz;2016-05-14 00:23:03;50.018
Netzfrequenz;2016-05-14 00:23:08;50.012
Netzfrequenz;2016-05-14 00:23:13;50.014
Netzfrequenz;2016-05-14 00:23:18;50.018
Netzfrequenz;2016-05-14 00:23:23;50.020
Netzfrequenz;2016-05-14 00:23:28;50.018
Netzfrequenz;2016-05-14 00:23:33;50.012
Netzfrequenz;2016-05-14 00:23:38;50.010
Netzfrequenz;2016-05-14 00:23:43;50.006
Netzfrequenz;2016-05-14 00:23:48;50.007
Netzfrequenz;2016-05-14 00:23:53;50.015
Netzfrequenz;2016-05-14 00:23:58;50.018
Netzfrequenz;2016-05-14 00:24:03;50.020
Netzfrequenz;2016-05-14 00:24:08;50.023
Netzfrequenz;2016-05-14 00:24:13;50.020
Netzfrequenz;2016-05-14 00:24:18;50.018
Netzfrequenz;2016-05-14 00:24:23;50.018
Netzfrequenz;2016-05-14 00:24:28;50.020
Netzfrequenz;2016-05-14 00:24:33;50.018
Netzfrequenz;2016-05-14 00:24:38;50.015
Netzfrequenz;2016-05-14 00:24:43;50.014
Netzfrequenz;2016-05-14 00:24:48;50.012
Netzfrequenz;2016-05-14 00:24:53;50.007
Netzfrequenz;2016-05-14 00:24:58;49.998
Netzfrequenz;2016-05-14 00:25:03;49.997
Netzfrequenz;2016-05-14 00:25:08;49.996
Netzfrequenz;2016-05-14 00:25:13;49.989
Netzfrequenz;2016-05-14 00:25:18;49.992
Netzfrequenz;2016-05-14 00:25:23;50.000
Netzfrequenz;2016-05-14 00:25:28;49.998
Netzfrequenz;2016-05-14 00:25:33;49.995
Netzfrequenz;2016-05-14 00:25:38;49.998
Netzfrequenz;2016-05-14 00:25:43;49.998
Netzfrequenz;2016-05-14 00:25:48;50.000
Netzfrequenz;2016-05-14 00:25:53;49.999
Netzfrequenz;2016-05-14 00:25:58;49.999
Netzfrequenz;2016-05-14 00:26:03;50.002
Netzfrequenz;2016-05-14 00:26:08;50.003
Netzfrequenz;2016-05-14 00:26:13;50.006
Netzfrequenz;2016-05-14 00:26:18;50.008
Netzfrequenz;2016-05-14 00:26:24;50.011
Netzfrequenz;2016-05-14 00:26:29;50.010
Netzfrequenz;2016-05-14 00:26:34;50.013
Netzfrequenz;2016-05-14 00:26:39;50.014
Netzfrequenz;2016-05-14 00:26:44;50.012
Netzfrequenz;2016-05-14 00:26:49;50.011
Netzfrequenz;2016-05-14 00:26:54;50.011
Netzfrequenz;2016-05-14 00:26:59;50.012
Netzfrequenz;2016-05-14 00:27:04;50.015
Netzfrequenz;2016-05-14 00:27:09;50.022
Netzfrequenz;2016-05-14 00:27:14;50.025
Netzfrequenz;2016-05-14 00:27:19;50.023
Netzfrequenz;2016-05-14 00:27:24;50.025
Netzfrequenz;2016-05-14 00:27:29;50.023
Netzfrequenz;2016-05-14 00:27:34;50.024
Netzfrequenz;2016-05-14 00:27:39;50.023
Netzfrequenz;2016-05-14 00:27:44;50.029
Netzfrequenz;2016-05-14 00:27:49;50.035
Netzfrequenz;2016-05-14 00:27:54;50.029
Netzfrequenz;2016-05-14 00:27:59;50.020
Netzfrequenz;2016-05-14 00:28:04;50.013
Netzfrequenz;2016-05-14 00:28:09;50.013
Netzfrequenz;2016-05-14 00:28:14;50.017
Netzfrequenz;2016-05-14 00:28:19;50.017
Netzfrequenz;2016-05-14 00:28:24;50.021
Netzfrequenz;2016-05-14 00:28:29;50.029
Netzfrequenz;2016-05-14 00:28:34;50.030
Netzfrequenz;2016-05-14 00:28:39;50.024
Netzfrequenz;2016-05-14 00:28:44;50.021
Netzfrequenz;2016-05-14 00:28:49;50.023
Netzfrequenz;2016-05-14 00:28:54;50.025
Netzfrequenz;2016-05-14 00:28:59;50.023
Netzfrequenz;2016-05-14 00:29:04;50.023
Netzfrequenz;2016-05-14 00:29:09;50.022
Netzfrequenz;2016-05-14 00:29:14;50.022
Netzfrequenz;2016-05-14 00:29:19;50.019
Netzfrequenz;2016-05-14 00:29:24;50.020
Netzfrequenz;2016-05-14 00:29:29;50.021
Netzfrequenz;2016-05-14 00:29:34;50.017
Netzfrequenz;2016-05-14 00:29:39;50.014
Netzfrequenz;2016-05-14 00:29:44;50.009
Netzfrequenz;2016-05-14 00:29:49;50.013
Netzfrequenz;2016-05-14 00:29:54;50.016
Netzfrequenz;2016-05-14 00:29:59;50.014
Netzfrequenz;2016-05-14 00:30:04;50.012
Netzfrequenz;2016-05-14 00:30:09;50.014
Netzfrequenz;2016-05-14 00:30:14;50.009
Netzfrequenz;2016-05-14 00:30:19;49.999
Netzfrequenz;2016-05-14 00:30:24;49.996
Netzfrequenz;2016-05-14 00:30:29;49.992
Netzfrequenz;2016-05-14 00:30:34;49.995
Netzfrequenz;2016-05-14 00:30:39;50.001
Netzfrequenz;2016-05-14 00:30:44;50.006
Netzfrequenz;2016-05-14 00:30:49;50.010
Netzfrequenz;2016-05-14 00:30:54;50.013
Netzfrequenz;2016-05-14 00:30:59;50.012
Netzfrequenz;2016-05-14 00:31:04;50.011
Netzfrequenz;2016-05-14 00:31:09;50.013
Netzfrequenz;2016-05-14 00:31:14;50.004
Netzfrequenz;2016-05-14 00:31:19;49.996
Netzfrequenz;2016-05-14 00:31:24;49.993
Netzfrequenz;2016-05-14 00:31:29;49.990
Netzfrequenz;2016-05-14 00:31:34;49.991
Netzfrequenz;2016-05-14 00:31:39;49.989
Netzfrequenz;2016-05-14 00:31:44;49.988
Netzfrequenz;2016-05-14 00:31:49;49.990
Netzfrequenz;2016-05-14 00:31:54;49.991
Netzfrequenz;2016-05-14 00:31:59;49.992
Netzfrequenz;2016-05-14 00:32:04;49.991
Netzfrequenz;2016-05-14 00:32:09;49.996
Netzfrequenz;2016-05-14 00:32:14;50.001
Netzfrequenz;2016-05-14 00:32:19;49.998
Netzfrequenz;2016-05-14 00:32:24;49.995
Netzfrequenz;2016-05-14 00:32:29;50.004
Netzfrequenz;2016-05-14 00:32:34;50.015
Netzfrequenz;2016-05-14 00:32:39;50.019
Netzfrequenz;2016-05-14 00:32:44;50.017
Netzfrequenz;2016-05-14 00:32:49;50.015
Netzfrequenz;2016-05-14 00:32:54;50.014
Netzfrequenz;2016-05-14 00:32:59;50.015
Netzfrequenz;2016-05-14 00:33:04;50.017
Netzfrequenz;2016-05-14 00:33:09;50.013
Netzfrequenz;2016-05-14 00:33:14;50.007
Netzfrequenz;2016-05-14 00:33:19;50.000
Netzfrequenz;2016-05-14 00:33:24;49.996
Netzfrequenz;2016-05-14 00:33:29;49.995
Netzfrequenz;2016-05-14 00:33:34;49.997
Netzfrequenz;2016-05-14 00:33:39;49.999
Netzfrequenz;2016-05-14 00:33:44;50.000
Netzfrequenz;2016-05-14 00:33:49;50.001
Netzfrequenz;2016-05-14 00:33:54;50.003
Netzfrequenz;2016-05-14 00:33:59;50.005
Netzfrequenz;2016-05-14 00:34:04;50.012
Netzfrequenz;2016-05-14 00:34:09;50.013
Netzfrequenz;2016-05-14 00:34:14;50.013
Netzfrequenz;2016-05-14 00:34:19;50.020
Netzfrequenz;2016-05-14 00:34:24;50.027
Netzfrequenz;2016-05-14 00:34:29;50.023
Netzfrequenz;2016-05-14 00:34:34;50.021
Netzfrequenz;2016-05-14 00:34:39;50.021
Netzfrequenz;2016-05-14 00:34:44;50.022
Netzfrequenz;2016-05-14 00:34:49;50.026
Netzfrequenz;2016-05-14 00:34:54;50.029
Netzfrequenz;2016-05-14 00:34:59;50.029
Netzfrequenz;2016-05-14 00:35:04;50.023
Netzfrequenz;2016-05-14 00:35:09;50.011
Netzfrequenz;2016-05-14 00:35:14;50.009
Netzfrequenz;2016-05-14 00:35:19;50.007
Netzfrequenz;2016-05-14 00:35:24;50.009
Netzfrequenz;2016-05-14 00:35:29;50.005
Netzfrequenz;2016-05-14 00:35:34;50.002
Netzfrequenz;2016-05-14 00:35:39;50.003
Netzfrequenz;2016-05-14 00:35:44;50.006
Netzfrequenz;2016-05-14 00:35:49;50.008
Netzfrequenz;2016-05-14 00:35:54;50.011
Netzfrequenz;2016-05-14 00:35:59;50.014
Netzfrequenz;2016-05-14 00:36:04;50.012
Netzfrequenz;2016-05-14 00:36:09;50.013
Netzfrequenz;2016-05-14 00:36:14;50.013
Netzfrequenz;2016-05-14 00:36:19;50.020
Netzfrequenz;2016-05-14 00:36:24;50.024
Netzfrequenz;2016-05-14 00:36:29;50.022
Netzfrequenz;2016-05-14 00:36:34;50.022
Netzfrequenz;2016-05-14 00:36:39;50.025
Netzfrequenz;2016-05-14 00:36:44;50.030
Netzfrequenz;2016-05-14 00:36:49;50.030
Netzfrequenz;2016-05-14 00:36:54;50.026
Netzfrequenz;2016-05-14 00:36:59;50.021
Netzfrequenz;2016-05-14 00:37:04;50.015
Netzfrequenz;2016-05-14 00:37:09;50.011
Netzfrequenz;2016-05-14 00:37:14;50.015
Netzfrequenz;2016-05-14 00:37:19;50.015
Netzfrequenz;2016-05-14 00:37:24;50.013
Netzfrequenz;2016-05-14 00:37:29;50.009
Netzfrequenz;2016-05-14 00:37:34;50.006
Netzfrequenz;2016-05-14 00:37:39;50.005
Netzfrequenz;2016-05-14 00:37:44;50.005
Netzfrequenz;2016-05-14 00:37:49;50.009
Netzfrequenz;2016-05-14 00:37:54;50.016
Netzfrequenz;2016-05-14 00:37:59;50.016
Netzfrequenz;2016-05-14 00:38:04;50.009
Netzfrequenz;2016-05-14 00:38:09;50.004
Netzfrequenz;2016-05-14 00:38:14;49.999
Netzfrequenz;2016-05-14 00:38:19;49.999
Netzfrequenz;2016-05-14 00:38:24;50.001
Netzfrequenz;2016-05-14 00:38:29;50.003
Netzfrequenz;2016-05-14 00:38:34;50.004
Netzfrequenz;2016-05-14 00:38:39;50.008
Netzfrequenz;2016-05-14 00:38:44;50.009
Netzfrequenz;2016-05-14 00:38:49;50.008
Netzfrequenz;2016-05-14 00:38:54;50.002
Netzfrequenz;2016-05-14 00:38:59;49.995
Netzfrequenz;2016-05-14 00:39:04;49.991
Netzfrequenz;2016-05-14 00:39:09;49.995
Netzfrequenz;2016-05-14 00:39:15;50.001
Netzfrequenz;2016-05-14 00:39:20;50.008
Netzfrequenz;2016-05-14 00:39:25;50.016
Netzfrequenz;2016-05-14 00:39:30;50.019
Netzfrequenz;2016-05-14 00:39:35;50.018
Netzfrequenz;2016-05-14 00:39:40;50.016
Netzfrequenz;2016-05-14 00:39:45;50.014
Netzfrequenz;2016-05-14 00:39:50;50.011
Netzfrequenz;2016-05-14 00:39:55;50.006
Netzfrequenz;2016-05-14 00:40:00;50.006
Netzfrequenz;2016-05-14 00:40:05;50.008
Netzfrequenz;2016-05-14 00:40:10;50.010
Netzfrequenz;2016-05-14 00:40:15;50.010
Netzfrequenz;2016-05-14 00:40:20;50.010
Netzfrequenz;2016-05-14 00:40:25;50.005
Netzfrequenz;2016-05-14 00:40:30;50.000
Netzfrequenz;2016-05-14 00:40:35;50.001
Netzfrequenz;2016-05-14 00:40:40;49.998
Netzfrequenz;2016-05-14 00:40:45;49.995
Netzfrequenz;2016-05-14 00:40:50;49.996
Netzfrequenz;2016-05-14 00:40:55;49.999
Netzfrequenz;2016-05-14 00:41:00;50.001
Netzfrequenz;2016-05-14 00:41:05;50.002
Netzfrequenz;2016-05-14 00:41:10;50.004
Netzfrequenz;2016-05-14 00:41:15;50.007
Netzfrequenz;2016-05-14 00:41:20;50.010
Netzfrequenz;2016-05-14 00:41:25;50.011
Netzfrequenz;2016-05-14 00:41:30;50.013
Netzfrequenz;2016-05-14 00:41:35;50.011
Netzfrequenz;2016-05-14 00:41:40;50.008
Netzfrequenz;2016-05-14 00:41:45;50.011
Netzfrequenz;2016-05-14 00:41:50;50.009
Netzfrequenz;2016-05-14 00:41:55;50.002
Netzfrequenz;2016-05-14 00:42:00;50.000
Netzfrequenz;2016-05-14 00:42:05;50.007
Netzfrequenz;2016-05-14 00:42:10;50.014
Netzfrequenz;2016-05-14 00:42:15;50.015
Netzfrequenz;2016-05-14 00:42:20;50.014
Netzfrequenz;2016-05-14 00:42:25;50.018
Netzfrequenz;2016-05-14 00:42:30;50.019
Netzfrequenz;2016-05-14 00:42:35;50.014
Netzfrequenz;2016-05-14 00:42:40;50.012
Netzfrequenz;2016-05-14 00:42:45;50.013
Netzfrequenz;2016-05-14 00:42:50;50.015
Netzfrequenz;2016-05-14 00:42:55;50.011
Netzfrequenz;2016-05-14 00:43:00;50.007
Netzfrequenz;2016-05-14 00:43:05;50.014
Netzfrequenz;2016-05-14 00:43:10;50.021
Netzfrequenz;2016-05-14 00:43:15;50.022
Netzfrequenz;2016-05-14 00:43:20;50.019
Netzfrequenz;2016-05-14 00:43:25;50.020
Netzfrequenz;2016-05-14 00:43:30;50.019
Netzfrequenz;2016-05-14 00:43:35;50.016
Netzfrequenz;2016-05-14 00:43:40;50.013
Netzfrequenz;2016-05-14 00:43:45;50.015
Netzfrequenz;2016-05-14 00:43:50;50.022
Netzfrequenz;2016-05-14 00:43:55;50.022
Netzfrequenz;2016-05-14 00:44:00;50.016
Netzfrequenz;2016-05-14 00:44:05;50.014
Netzfrequenz;2016-05-14 00:44:10;50.017
Netzfrequenz;2016-05-14 00:44:15;50.020
Netzfrequenz;2016-05-14 00:44:20;50.012
Netzfrequenz;2016-05-14 00:44:25;50.007
Netzfrequenz;2016-05-14 00:44:30;50.004
Netzfrequenz;2016-05-14 00:44:35;50.001
Netzfrequenz;2016-05-14 00:44:40;50.002
Netzfrequenz;2016-05-14 00:44:45;50.012
Netzfrequenz;2016-05-14 00:44:50;50.016
Netzfrequenz;2016-05-14 00:44:55;50.015
Netzfrequenz;2016-05-14 00:45:00;50.018
Netzfrequenz;2016-05-14 00:45:05;50.016
Netzfrequenz;2016-05-14 00:45:10;50.008
Netzfrequenz;2016-05-14 00:45:15;50.004
Netzfrequenz;2016-05-14 00:45:20;50.004
Netzfrequenz;2016-05-14 00:45:25;50.004
Netzfrequenz;2016-05-14 00:45:30;50.003
Netzfrequenz;2016-05-14 00:45:35;50.004
Netzfrequenz;2016-05-14 00:45:40;50.005
Netzfrequenz;2016-05-14 00:45:45;50.004
Netzfrequenz;2016-05-14 00:45:50;50.001
Netzfrequenz;2016-05-14 00:45:55;50.003
Netzfrequenz;2016-05-14 00:46:00;50.008
Netzfrequenz;2016-05-14 00:46:05;50.011
Netzfrequenz;2016-05-14 00:46:10;50.007
Netzfrequenz;2016-05-14 00:46:15;50.007
Netzfrequenz;2016-05-14 00:46:20;50.008
Netzfrequenz;2016-05-14 00:46:25;50.012
Netzfrequenz;2016-05-14 00:46:30;50.016
Netzfrequenz;2016-05-14 00:46:35;50.015
Netzfrequenz;2016-05-14 00:46:40;50.013
Netzfrequenz;2016-05-14 00:46:45;50.018
Netzfrequenz;2016-05-14 00:46:50;50.018
Netzfrequenz;2016-05-14 00:46:55;50.014
Netzfrequenz;2016-05-14 00:47:00;50.013
Netzfrequenz;2016-05-14 00:47:05;50.013
Netzfrequenz;2016-05-14 00:47:10;50.017
Netzfrequenz;2016-05-14 00:47:15;50.017
Netzfrequenz;2016-05-14 00:47:20;50.014
Netzfrequenz;2016-05-14 00:47:25;50.007
Netzfrequenz;2016-05-14 00:47:30;50.002
Netzfrequenz;2016-05-14 00:47:35;49.998
Netzfrequenz;2016-05-14 00:47:40;49.998
Netzfrequenz;2016-05-14 00:47:45;50.000
Netzfrequenz;2016-05-14 00:47:50;50.007
Netzfrequenz;2016-05-14 00:47:55;50.010
Netzfrequenz;2016-05-14 00:48:00;50.011
Netzfrequenz;2016-05-14 00:48:05;50.015
Netzfrequenz;2016-05-14 00:48:10;50.015
Netzfrequenz;2016-05-14 00:48:15;50.015
Netzfrequenz;2016-05-14 00:48:20;50.013
Netzfrequenz;2016-05-14 00:48:25;50.010
Netzfrequenz;2016-05-14 00:48:30;50.012
Netzfrequenz;2016-05-14 00:48:35;50.016
Netzfrequenz;2016-05-14 00:48:40;50.021
Netzfrequenz;2016-05-14 00:48:45;50.022