Netzfrequenz;2016-08-12 00:00:00;49.94728
Netzfrequenz;2016-08-12 00:01:00;49.93496
Netzfrequenz;2016-08-12 00:02:00;49.94193
Netzfrequenz;2016-08-12 00:03:00;49.95439
Netzfrequenz;2016-08-12 00:04:00;49.96566
Netzfrequenz;2016-08-12 00:05:00;49.96376
Netzfrequenz;2016-08-12 00:06:00;49.96204
Netzfrequenz;2016-08-12 00:07:00;49.95896
Netzfrequenz;2016-08-12 00:08:00;49.96642
Netzfrequenz;2016-08-12 00:09:00;49.96740
Netzfrequenz;2016-08-12 00:10:00;49.97002
Netzfrequenz;2016-08-12 00:11:00;49.96909
Netzfrequenz;2016-08-12 00:12:00;49.96838
Netzfrequenz;2016-08-12 00:13:00;49.98038
Netzfrequenz;2016-08-12 00:14:00;49.98825
Netzfrequenz;2016-08-12 00:15:00;49.97421
Netzfrequenz;2016-08-12 00:16:00;49.98033
Netzfrequenz;2016-08-12 00:17:00;49.98778
Netzfrequenz;2016-08-12 00:18:00;49.99770
Netzfrequenz;2016-08-12 00:19:00;49.99600
Netzfrequenz;2016-08-12 00:20:00;50.00650
Netzfrequenz;2016-08-12 00:21:00;50.00613
Netzfrequenz;2016-08-12 00:22:00;50.00041
Netzfrequenz;2016-08-12 00:23:00;49.98617
Netzfrequenz;2016-08-12 00:24:00;49.99102
Netzfrequenz;2016-08-12 00:25:00;49.98372
Netzfrequenz;2016-08-12 00:26:00;49.97478
Netzfrequenz;2016-08-12 00:27:00;49.97828
Netzfrequenz;2016-08-12 00:28:00;49.97381
Netzfrequenz;2016-08-12 00:29:00;49.97802
Netzfrequenz;2016-08-12 00:30:00;49.97344
Netzfrequenz;2016-08-12 00:31:00;49.97736
Netzfrequenz;2016-08-12 00:32:00;49.97395
Netzfrequenz;2016-08-12 00:33:00;49.97998
Netzfrequenz;2016-08-12 00:34:00;49.97801
Netzfrequenz;2016-08-12 00:35:00;49.97432
Netzfrequenz;2016-08-12 00:36:00;49.96874
Netzfrequenz;2016-08-12 00:37:00;49.97805
Netzfrequenz;2016-08-12 00:38:00;49.97938
Netzfrequenz;2016-08-12 00:39:00;49.97477
Netzfrequenz;2016-08-12 00:40:00;49.97928
Netzfrequenz;2016-08-12 00:41:00;49.97868
Netzfrequenz;2016-08-12 00:42:00;49.98668
Netzfrequenz;2016-08-12 00:43:00;49.98594
Netzfrequenz;2016-08-12 00:44:00;49.98423
Netzfrequenz;2016-08-12 00:45:00;49.98816
Netzfrequenz;2016-08-12 00:46:00;49.99575
Netzfrequenz;2016-08-12 00:47:00;49.99003
Netzfrequenz;2016-08-12 00:48:00;49.98583
Netzfrequenz;2016-08-12 00:49:00;49.99366
Netzfrequenz;2016-08-12 00:50:00;49.98892
Netzfrequenz;2016-08-12 00:51:00;49.98038
Netzfrequenz;2016-08-12 00:52:00;49.98516
Netzfrequenz;2016-08-12 00:53:00;49.99870
Netzfrequenz;2016-08-12 00:54:00;50.00278
Netzfrequenz;2016-08-12 00:55:00;49.99486
Netzfrequenz;2016-08-12 00:56:00;49.99685
Netzfrequenz;2016-08-12 00:57:00;49.99878
Netzfrequenz;2016-08-12 00:58:00;49.98904
Netzfrequenz;2016-08-12 00:59:00;49.99841
Netzfrequenz;2016-08-12 01:00:00;49.96846
Netzfrequenz;2016-08-12 01:01:00;49.95670
Netzfrequenz;2016-08-12 01:02:00;49.95971
Netzfrequenz;2016-08-12 01:03:00;49.96572
Netzfrequenz;2016-08-12 01:04:00;49.97598
Netzfrequenz;2016-08-12 01:05:00;49.98303
Netzfrequenz;2016-08-12 01:06:00;49.98983
Netzfrequenz;2016-08-12 01:07:00;49.99314
Netzfrequenz;2016-08-12 01:08:00;49.97408
Netzfrequenz;2016-08-12 01:09:00;49.97078
Netzfrequenz;2016-08-12 01:10:00;49.97218
Netzfrequenz;2016-08-12 01:11:00;49.98298
Netzfrequenz;2016-08-12 01:12:00;49.98097
Netzfrequenz;2016-08-12 01:13:00;49.98177
Netzfrequenz;2016-08-12 01:14:00;49.98539
Netzfrequenz;2016-08-12 01:15:00;49.98697
Netzfrequenz;2016-08-12 01:16:00;49.98148
Netzfrequenz;2016-08-12 01:17:00;49.99019
Netzfrequenz;2016-08-12 01:18:00;49.99095
Netzfrequenz;2016-08-12 01:19:00;49.98858
Netzfrequenz;2016-08-12 01:20:00;49.98311
Netzfrequenz;2016-08-12 01:21:00;49.99073
Netzfrequenz;2016-08-12 01:22:00;49.99174
Netzfrequenz;2016-08-12 01:23:00;49.99142
Netzfrequenz;2016-08-12 01:24:00;49.98417
Netzfrequenz;2016-08-12 01:25:00;49.98554
Netzfrequenz;2016-08-12 01:26:00;49.98289
Netzfrequenz;2016-08-12 01:27:00;49.98975
Netzfrequenz;2016-08-12 01:28:00;49.98861
Netzfrequenz;2016-08-12 01:29:00;49.98276
Netzfrequenz;2016-08-12 01:30:00;49.97108
Netzfrequenz;2016-08-12 01:31:00;49.97712
Netzfrequenz;2016-08-12 01:32:00;49.98338
Netzfrequenz;2016-08-12 01:33:00;49.99300
Netzfrequenz;2016-08-12 01:34:00;49.97898
Netzfrequenz;2016-08-12 01:35:00;49.97772
Netzfrequenz;2016-08-12 01:36:00;49.99339
Netzfrequenz;2016-08-12 01:37:00;50.00230
Netzfrequenz;2016-08-12 01:38:00;50.00442
Netzfrequenz;2016-08-12 01:39:00;49.98298
Netzfrequenz;2016-08-12 01:40:00;49.97398
Netzfrequenz;2016-08-12 01:41:00;49.97593
Netzfrequenz;2016-08-12 01:42:00;49.97848
Netzfrequenz;2016-08-12 01:43:00;49.97848
Netzfrequenz;2016-08-12 01:44:00;49.97229
Netzfrequenz;2016-08-12 01:45:00;49.98020
Netzfrequenz;2016-08-12 01:46:00;49.98095
Netzfrequenz;2016-08-12 01:47:00;49.98141
Netzfrequenz;2016-08-12 01:48:00;49.99180
Netzfrequenz;2016-08-12 01:49:00;49.99864
Netzfrequenz;2016-08-12 01:50:00;49.98827
Netzfrequenz;2016-08-12 01:51:00;49.98380
Netzfrequenz;2016-08-12 01:52:00;49.97950
Netzfrequenz;2016-08-12 01:53:00;49.98338
Netzfrequenz;2016-08-12 01:54:00;49.98278
Netzfrequenz;2016-08-12 01:55:00;49.97542
Netzfrequenz;2016-08-12 01:56:00;49.97631
Netzfrequenz;2016-08-12 01:57:00;49.98358
Netzfrequenz;2016-08-12 01:58:00;49.97745
Netzfrequenz;2016-08-12 01:59:00;49.97665
Netzfrequenz;2016-08-12 02:00:00;49.97323
Netzfrequenz;2016-08-12 02:01:00;49.96221
Netzfrequenz;2016-08-12 02:02:00;49.95420
Netzfrequenz;2016-08-12 02:03:00;49.95933
Netzfrequenz;2016-08-12 02:04:00;49.96680
Netzfrequenz;2016-08-12 02:05:00;49.97152
Netzfrequenz;2016-08-12 02:06:00;49.97938
Netzfrequenz;2016-08-12 02:07:00;49.96939
Netzfrequenz;2016-08-12 02:08:00;49.97196
Netzfrequenz;2016-08-12 02:09:00;49.97087
Netzfrequenz;2016-08-12 02:10:00;49.96408
Netzfrequenz;2016-08-12 02:11:00;49.95617
Netzfrequenz;2016-08-12 02:12:00;49.96102
Netzfrequenz;2016-08-12 02:13:00;49.96337
Netzfrequenz;2016-08-12 02:14:00;49.95893
Netzfrequenz;2016-08-12 02:15:00;49.97188
Netzfrequenz;2016-08-12 02:16:00;49.97472
Netzfrequenz;2016-08-12 02:17:00;49.97138
Netzfrequenz;2016-08-12 02:18:00;49.97908
Netzfrequenz;2016-08-12 02:19:00;49.97650
Netzfrequenz;2016-08-12 02:20:00;49.96741
Netzfrequenz;2016-08-12 02:21:00;49.97118
Netzfrequenz;2016-08-12 02:22:00;49.98176
Netzfrequenz;2016-08-12 02:23:00;49.98279
Netzfrequenz;2016-08-12 02:24:00;49.97533
Netzfrequenz;2016-08-12 02:25:00;49.98611
Netzfrequenz;2016-08-12 02:26:00;49.98638
Netzfrequenz;2016-08-12 02:27:00;49.98221
Netzfrequenz;2016-08-12 02:28:00;49.98999
Netzfrequenz;2016-08-12 02:29:00;49.99244
Netzfrequenz;2016-08-12 02:30:00;49.99708
Netzfrequenz;2016-08-12 02:31:00;50.00211
Netzfrequenz;2016-08-12 02:32:00;49.99657
Netzfrequenz;2016-08-12 02:33:00;49.99594
Netzfrequenz;2016-08-12 02:34:00;49.99617
Netzfrequenz;2016-08-12 02:35:00;49.98621
Netzfrequenz;2016-08-12 02:36:00;49.97944
Netzfrequenz;2016-08-12 02:37:00;49.98508
Netzfrequenz;2016-08-12 02:38:00;49.98332
Netzfrequenz;2016-08-12 02:39:00;49.98203
Netzfrequenz;2016-08-12 02:40:00;49.97576
Netzfrequenz;2016-08-12 02:41:00;49.97976
Netzfrequenz;2016-08-12 02:42:00;49.98188
Netzfrequenz;2016-08-12 02:43:00;49.97978
Netzfrequenz;2016-08-12 02:44:00;49.98048
Netzfrequenz;2016-08-12 02:45:00;49.97898
Netzfrequenz;2016-08-12 02:46:00;49.99127
Netzfrequenz;2016-08-12 02:47:00;49.98859
Netzfrequenz;2016-08-12 02:48:00;49.98264
Netzfrequenz;2016-08-12 02:49:00;49.99073
Netzfrequenz;2016-08-12 02:50:00;49.98928
Netzfrequenz;2016-08-12 02:51:00;49.99015
Netzfrequenz;2016-08-12 02:52:00;49.99954
Netzfrequenz;2016-08-12 02:53:00;50.00133
Netzfrequenz;2016-08-12 02:54:00;49.99255
Netzfrequenz;2016-08-12 02:55:00;49.98186
Netzfrequenz;2016-08-12 02:56:00;49.99212
Netzfrequenz;2016-08-12 02:57:00;50.00804
Netzfrequenz;2016-08-12 02:58:00;50.01008
Netzfrequenz;2016-08-12 02:59:00;50.01147
Netzfrequenz;2016-08-12 03:00:00;50.01886
Netzfrequenz;2016-08-12 03:01:00;50.01382
Netzfrequenz;2016-08-12 03:02:00;50.00658
Netzfrequenz;2016-08-12 03:03:00;50.00906
Netzfrequenz;2016-08-12 03:04:00;50.01231
Netzfrequenz;2016-08-12 03:05:00;50.00603
Netzfrequenz;2016-08-12 03:06:00;50.01448
Netzfrequenz;2016-08-12 03:07:00;50.00341
Netzfrequenz;2016-08-12 03:08:00;50.00910
Netzfrequenz;2016-08-12 03:09:00;50.00511
Netzfrequenz;2016-08-12 03:10:00;49.99956
Netzfrequenz;2016-08-12 03:11:00;49.99933
Netzfrequenz;2016-08-12 03:12:00;49.99167
Netzfrequenz;2016-08-12 03:13:00;49.98343
Netzfrequenz;2016-08-12 03:14:00;49.97860
Netzfrequenz;2016-08-12 03:15:00;49.98369
Netzfrequenz;2016-08-12 03:16:00;49.98493
Netzfrequenz;2016-08-12 03:17:00;49.98897
Netzfrequenz;2016-08-12 03:18:00;49.98242
Netzfrequenz;2016-08-12 03:19:00;49.97551
Netzfrequenz;2016-08-12 03:20:00;49.97716
Netzfrequenz;2016-08-12 03:21:00;49.97504
Netzfrequenz;2016-08-12 03:22:00;49.96752
Netzfrequenz;2016-08-12 03:23:00;49.98018
Netzfrequenz;2016-08-12 03:24:00;49.97418
Netzfrequenz;2016-08-12 03:25:00;49.97964
Netzfrequenz;2016-08-12 03:26:00;49.97479
Netzfrequenz;2016-08-12 03:27:00;49.97162
Netzfrequenz;2016-08-12 03:28:00;49.97518
Netzfrequenz;2016-08-12 03:29:00;49.97174
Netzfrequenz;2016-08-12 03:30:00;49.99020
Netzfrequenz;2016-08-12 03:31:00;49.99215
Netzfrequenz;2016-08-12 03:32:00;49.97718
Netzfrequenz;2016-08-12 03:33:00;49.97752
Netzfrequenz;2016-08-12 03:34:00;49.97247
Netzfrequenz;2016-08-12 03:35:00;49.96964
Netzfrequenz;2016-08-12 03:36:00;49.97311
Netzfrequenz;2016-08-12 03:37:00;49.98339
Netzfrequenz;2016-08-12 03:38:00;49.97374
Netzfrequenz;2016-08-12 03:39:00;49.96927
Netzfrequenz;2016-08-12 03:40:00;49.96834
Netzfrequenz;2016-08-12 03:41:00;49.97721
Netzfrequenz;2016-08-12 03:42:00;49.98489
Netzfrequenz;2016-08-12 03:43:00;49.97558
Netzfrequenz;2016-08-12 03:44:00;49.97780
Netzfrequenz;2016-08-12 03:45:00;49.97913
Netzfrequenz;2016-08-12 03:46:00;49.98428
Netzfrequenz;2016-08-12 03:47:00;49.97934
Netzfrequenz;2016-08-12 03:48:00;49.97980
Netzfrequenz;2016-08-12 03:49:00;49.97666
Netzfrequenz;2016-08-12 03:50:00;49.98342
Netzfrequenz;2016-08-12 03:51:00;49.98866
Netzfrequenz;2016-08-12 03:52:00;49.97948
Netzfrequenz;2016-08-12 03:53:00;49.97993
Netzfrequenz;2016-08-12 03:54:00;49.98955
Netzfrequenz;2016-08-12 03:55:00;49.98914
Netzfrequenz;2016-08-12 03:56:00;49.98604
Netzfrequenz;2016-08-12 03:57:00;50.00889
Netzfrequenz;2016-08-12 03:58:00;50.01663
Netzfrequenz;2016-08-12 03:59:00;50.01239
Netzfrequenz;2016-08-12 04:00:00;50.03713
Netzfrequenz;2016-08-12 04:01:00;50.03584
Netzfrequenz;2016-08-12 04:02:00;50.00127
Netzfrequenz;2016-08-12 04:03:00;49.98589
Netzfrequenz;2016-08-12 04:04:00;49.99709
Netzfrequenz;2016-08-12 04:05:00;49.97648
Netzfrequenz;2016-08-12 04:06:00;49.96262
Netzfrequenz;2016-08-12 04:07:00;49.95948
Netzfrequenz;2016-08-12 04:08:00;49.95203
Netzfrequenz;2016-08-12 04:09:00;49.95516
Netzfrequenz;2016-08-12 04:10:00;49.96558
Netzfrequenz;2016-08-12 04:11:00;49.96428
Netzfrequenz;2016-08-12 04:12:00;49.96852
Netzfrequenz;2016-08-12 04:13:00;49.96382
Netzfrequenz;2016-08-12 04:14:00;49.97000
Netzfrequenz;2016-08-12 04:15:00;49.97163
Netzfrequenz;2016-08-12 04:16:00;49.97544
Netzfrequenz;2016-08-12 04:17:00;49.99130
Netzfrequenz;2016-08-12 04:18:00;49.98165
Netzfrequenz;2016-08-12 04:19:00;49.98718
Netzfrequenz;2016-08-12 04:20:00;49.98249
Netzfrequenz;2016-08-12 04:21:00;49.98257
Netzfrequenz;2016-08-12 04:22:00;49.97933
Netzfrequenz;2016-08-12 04:23:00;49.97157
Netzfrequenz;2016-08-12 04:24:00;49.98705
Netzfrequenz;2016-08-12 04:25:00;49.98382
Netzfrequenz;2016-08-12 04:26:00;50.00228
Netzfrequenz;2016-08-12 04:27:00;49.99815
Netzfrequenz;2016-08-12 04:28:00;49.99266
Netzfrequenz;2016-08-12 04:29:00;50.00158
Netzfrequenz;2016-08-12 04:30:00;50.01031
Netzfrequenz;2016-08-12 04:31:00;50.01641
Netzfrequenz;2016-08-12 04:32:00;50.01993
Netzfrequenz;2016-08-12 04:33:00;50.01145
Netzfrequenz;2016-08-12 04:34:00;50.01133
Netzfrequenz;2016-08-12 04:35:00;49.99802
Netzfrequenz;2016-08-12 04:36:00;50.00788
Netzfrequenz;2016-08-12 04:37:00;49.98554
Netzfrequenz;2016-08-12 04:38:00;49.98655
Netzfrequenz;2016-08-12 04:39:00;49.98476
Netzfrequenz;2016-08-12 04:40:00;49.97788
Netzfrequenz;2016-08-12 04:41:00;49.96928
Netzfrequenz;2016-08-12 04:42:00;49.98098
Netzfrequenz;2016-08-12 04:43:00;49.97946
Netzfrequenz;2016-08-12 04:44:00;49.99251
Netzfrequenz;2016-08-12 04:45:00;49.99428
Netzfrequenz;2016-08-12 04:46:00;49.99531
Netzfrequenz;2016-08-12 04:47:00;49.99759
Netzfrequenz;2016-08-12 04:48:00;49.98858
Netzfrequenz;2016-08-12 04:49:00;49.98654
Netzfrequenz;2016-08-12 04:50:00;49.98632
Netzfrequenz;2016-08-12 04:51:00;49.98769
Netzfrequenz;2016-08-12 04:52:00;49.98025
Netzfrequenz;2016-08-12 04:53:00;49.98656
Netzfrequenz;2016-08-12 04:54:00;50.00125
Netzfrequenz;2016-08-12 04:55:00;49.99029
Netzfrequenz;2016-08-12 04:56:00;49.98188
Netzfrequenz;2016-08-12 04:57:00;49.97774
Netzfrequenz;2016-08-12 04:58:00;49.98153
Netzfrequenz;2016-08-12 04:59:00;50.00770
Netzfrequenz;2016-08-12 05:00:00;50.01505
Netzfrequenz;2016-08-12 05:01:00;50.03096
Netzfrequenz;2016-08-12 05:02:00;50.03020
Netzfrequenz;2016-08-12 05:03:00;50.01475
Netzfrequenz;2016-08-12 05:04:00;50.02220
Netzfrequenz;2016-08-12 05:05:00;50.00334
Netzfrequenz;2016-08-12 05:06:00;49.99071
Netzfrequenz;2016-08-12 05:07:00;49.96973
Netzfrequenz;2016-08-12 05:08:00;49.98221
Netzfrequenz;2016-08-12 05:09:00;49.98483
Netzfrequenz;2016-08-12 05:10:00;49.97879
Netzfrequenz;2016-08-12 05:11:00;49.97516
Netzfrequenz;2016-08-12 05:12:00;49.96530
Netzfrequenz;2016-08-12 05:13:00;49.97023
Netzfrequenz;2016-08-12 05:14:00;49.96944
Netzfrequenz;2016-08-12 05:15:00;49.96811
Netzfrequenz;2016-08-12 05:16:00;49.96305
Netzfrequenz;2016-08-12 05:17:00;49.98273
Netzfrequenz;2016-08-12 05:18:00;49.98864
Netzfrequenz;2016-08-12 05:19:00;49.98458
Netzfrequenz;2016-08-12 05:20:00;50.00682
Netzfrequenz;2016-08-12 05:21:00;49.99471
Netzfrequenz;2016-08-12 05:22:00;49.98336
Netzfrequenz;2016-08-12 05:23:00;49.98035
Netzfrequenz;2016-08-12 05:24:00;49.97357
Netzfrequenz;2016-08-12 05:25:00;49.96729
Netzfrequenz;2016-08-12 05:26:00;49.96445
Netzfrequenz;2016-08-12 05:27:00;49.96518
Netzfrequenz;2016-08-12 05:28:00;49.96323
Netzfrequenz;2016-08-12 05:29:00;49.96237
Netzfrequenz;2016-08-12 05:30:00;49.98338
Netzfrequenz;2016-08-12 05:31:00;49.98095
Netzfrequenz;2016-08-12 05:32:00;49.99287
Netzfrequenz;2016-08-12 05:33:00;50.00965
Netzfrequenz;2016-08-12 05:34:00;50.01522
Netzfrequenz;2016-08-12 05:35:00;50.01148
Netzfrequenz;2016-08-12 05:36:00;49.99828
Netzfrequenz;2016-08-12 05:37:00;50.00152
Netzfrequenz;2016-08-12 05:38:00;49.99254
Netzfrequenz;2016-08-12 05:39:00;49.98180
Netzfrequenz;2016-08-12 05:40:00;49.98347
Netzfrequenz;2016-08-12 05:41:00;49.97963
Netzfrequenz;2016-08-12 05:42:00;49.97851
Netzfrequenz;2016-08-12 05:43:00;49.98773
Netzfrequenz;2016-08-12 05:44:00;49.99585
Netzfrequenz;2016-08-12 05:45:00;49.98731
Netzfrequenz;2016-08-12 05:46:00;49.99231
Netzfrequenz;2016-08-12 05:47:00;49.99371
Netzfrequenz;2016-08-12 05:48:00;50.00226
Netzfrequenz;2016-08-12 05:49:00;49.98148
Netzfrequenz;2016-08-12 05:50:00;49.98582
Netzfrequenz;2016-08-12 05:51:00;49.98009
Netzfrequenz;2016-08-12 05:52:00;49.97623
Netzfrequenz;2016-08-12 05:53:00;49.97813
Netzfrequenz;2016-08-12 05:54:00;49.96951
Netzfrequenz;2016-08-12 05:55:00;49.97326
Netzfrequenz;2016-08-12 05:56:00;49.96739
Netzfrequenz;2016-08-12 05:57:00;49.97290
Netzfrequenz;2016-08-12 05:58:00;49.97355
Netzfrequenz;2016-08-12 05:59:00;49.97505
Netzfrequenz;2016-08-12 06:00:00;49.98003
Netzfrequenz;2016-08-12 06:01:00;49.96782
Netzfrequenz;2016-08-12 06:02:00;49.97204
Netzfrequenz;2016-08-12 06:03:00;49.98243
Netzfrequenz;2016-08-12 06:04:00;49.97711
Netzfrequenz;2016-08-12 06:05:00;49.97194
Netzfrequenz;2016-08-12 06:06:00;49.97230
Netzfrequenz;2016-08-12 06:07:00;49.98554
Netzfrequenz;2016-08-12 06:08:00;49.98285
Netzfrequenz;2016-08-12 06:09:00;49.97298
Netzfrequenz;2016-08-12 06:10:00;49.98052
Netzfrequenz;2016-08-12 06:11:00;49.97934
Netzfrequenz;2016-08-12 06:12:00;49.98883
Netzfrequenz;2016-08-12 06:13:00;50.00030
Netzfrequenz;2016-08-12 06:14:00;49.98192
Netzfrequenz;2016-08-12 06:15:00;49.98579
Netzfrequenz;2016-08-12 06:16:00;49.97271
Netzfrequenz;2016-08-12 06:17:00;49.98010
Netzfrequenz;2016-08-12 06:18:00;49.99308
Netzfrequenz;2016-08-12 06:19:00;49.98973
Netzfrequenz;2016-08-12 06:20:00;49.99039
Netzfrequenz;2016-08-12 06:21:00;49.99493
Netzfrequenz;2016-08-12 06:22:00;49.98366
Netzfrequenz;2016-08-12 06:23:00;49.98111
Netzfrequenz;2016-08-12 06:24:00;49.98494
Netzfrequenz;2016-08-12 06:25:00;49.97574
Netzfrequenz;2016-08-12 06:26:00;49.97263
Netzfrequenz;2016-08-12 06:27:00;49.97318
Netzfrequenz;2016-08-12 06:28:00;49.95761
Netzfrequenz;2016-08-12 06:29:00;49.95944
Netzfrequenz;2016-08-12 06:30:00;49.96015
Netzfrequenz;2016-08-12 06:31:00;49.95878
Netzfrequenz;2016-08-12 06:32:00;49.97548
Netzfrequenz;2016-08-12 06:33:00;49.97935
Netzfrequenz;2016-08-12 06:34:00;49.97041
Netzfrequenz;2016-08-12 06:35:00;49.97189
Netzfrequenz;2016-08-12 06:36:00;49.97294
Netzfrequenz;2016-08-12 06:37:00;49.97466
Netzfrequenz;2016-08-12 06:38:00;49.97212
Netzfrequenz;2016-08-12 06:39:00;49.98633
Netzfrequenz;2016-08-12 06:40:00;49.98697
Netzfrequenz;2016-08-12 06:41:00;49.98102
Netzfrequenz;2016-08-12 06:42:00;49.98283
Netzfrequenz;2016-08-12 06:43:00;49.99395
Netzfrequenz;2016-08-12 06:44:00;49.99634
Netzfrequenz;2016-08-12 06:45:00;49.98382
Netzfrequenz;2016-08-12 06:46:00;49.99631
Netzfrequenz;2016-08-12 06:47:00;49.98937
Netzfrequenz;2016-08-12 06:48:00;49.98933
Netzfrequenz;2016-08-12 06:49:00;50.00453
Netzfrequenz;2016-08-12 06:50:00;49.99283
Netzfrequenz;2016-08-12 06:51:00;49.99016
Netzfrequenz;2016-08-12 06:52:00;49.99608
Netzfrequenz;2016-08-12 06:53:00;49.99281
Netzfrequenz;2016-08-12 06:54:00;49.99052
Netzfrequenz;2016-08-12 06:55:00;49.98664
Netzfrequenz;2016-08-12 06:56:00;49.98685
Netzfrequenz;2016-08-12 06:57:00;49.98987
Netzfrequenz;2016-08-12 06:58:00;50.00536
Netzfrequenz;2016-08-12 06:59:00;49.99894
Netzfrequenz;2016-08-12 07:00:00;49.99023
Netzfrequenz;2016-08-12 07:01:00;49.99001
Netzfrequenz;2016-08-12 07:02:00;50.00170
Netzfrequenz;2016-08-12 07:03:00;49.98544
Netzfrequenz;2016-08-12 07:04:00;49.99258
Netzfrequenz;2016-08-12 07:05:00;49.99772
Netzfrequenz;2016-08-12 07:06:00;49.98772
Netzfrequenz;2016-08-12 07:07:00;49.98853
Netzfrequenz;2016-08-12 07:08:00;49.98068
Netzfrequenz;2016-08-12 07:09:00;49.98077
Netzfrequenz;2016-08-12 07:10:00;49.98801
Netzfrequenz;2016-08-12 07:11:00;49.98228
Netzfrequenz;2016-08-12 07:12:00;49.97451
Netzfrequenz;2016-08-12 07:13:00;49.97667
Netzfrequenz;2016-08-12 07:14:00;49.99213
Netzfrequenz;2016-08-12 07:15:00;49.98297
Netzfrequenz;2016-08-12 07:16:00;49.97981
Netzfrequenz;2016-08-12 07:17:00;49.97743
Netzfrequenz;2016-08-12 07:18:00;49.98643
Netzfrequenz;2016-08-12 07:19:00;49.98513
Netzfrequenz;2016-08-12 07:20:00;49.99248
Netzfrequenz;2016-08-12 07:21:00;49.98979
Netzfrequenz;2016-08-12 07:22:00;49.98400
Netzfrequenz;2016-08-12 07:23:00;49.98748
Netzfrequenz;2016-08-12 07:24:00;49.99413
Netzfrequenz;2016-08-12 07:25:00;49.98125
Netzfrequenz;2016-08-12 07:26:00;49.97543
Netzfrequenz;2016-08-12 07:27:00;50.00033
Netzfrequenz;2016-08-12 07:28:00;50.00904
Netzfrequenz;2016-08-12 07:29:00;50.00164
Netzfrequenz;2016-08-12 07:30:00;49.98963
Netzfrequenz;2016-08-12 07:31:00;49.99124
Netzfrequenz;2016-08-12 07:32:00;49.98227
Netzfrequenz;2016-08-12 07:33:00;49.98079
Netzfrequenz;2016-08-12 07:34:00;49.97765
Netzfrequenz;2016-08-12 07:35:00;49.97891
Netzfrequenz;2016-08-12 07:36:00;49.98488
Netzfrequenz;2016-08-12 07:37:00;49.98294
Netzfrequenz;2016-08-12 07:38:00;49.97867
Netzfrequenz;2016-08-12 07:39:00;49.97960
Netzfrequenz;2016-08-12 07:40:00;49.99372
Netzfrequenz;2016-08-12 07:41:00;49.98193
Netzfrequenz;2016-08-12 07:42:00;49.98397
Netzfrequenz;2016-08-12 07:43:00;49.97935
Netzfrequenz;2016-08-12 07:44:00;49.98238
Netzfrequenz;2016-08-12 07:45:00;49.97717
Netzfrequenz;2016-08-12 07:46:00;49.97018
Netzfrequenz;2016-08-12 07:47:00;49.98043
Netzfrequenz;2016-08-12 07:48:00;49.98175
Netzfrequenz;2016-08-12 07:49:00;49.98516
Netzfrequenz;2016-08-12 07:50:00;49.99784
Netzfrequenz;2016-08-12 07:51:00;49.99010
Netzfrequenz;2016-08-12 07:52:00;49.99243
Netzfrequenz;2016-08-12 07:53:00;49.99852
Netzfrequenz;2016-08-12 07:54:00;49.98933
Netzfrequenz;2016-08-12 07:55:00;49.99419
Netzfrequenz;2016-08-12 07:56:00;49.99745
Netzfrequenz;2016-08-12 07:57:00;49.99362
Netzfrequenz;2016-08-12 07:58:00;49.98483
Netzfrequenz;2016-08-12 07:59:00;49.98914
Netzfrequenz;2016-08-12 08:00:00;49.96153
Netzfrequenz;2016-08-12 08:01:00;49.95976
Netzfrequenz;2016-08-12 08:02:00;49.96972
Netzfrequenz;2016-08-12 08:03:00;49.95518
Netzfrequenz;2016-08-12 08:04:00;49.96559
Netzfrequenz;2016-08-12 08:05:00;49.96539
Netzfrequenz;2016-08-12 08:06:00;49.96694
Netzfrequenz;2016-08-12 08:07:00;49.97793
Netzfrequenz;2016-08-12 08:08:00;49.97535
Netzfrequenz;2016-08-12 08:09:00;49.97228
Netzfrequenz;2016-08-12 08:10:00;49.97833
Netzfrequenz;2016-08-12 08:11:00;49.98416
Netzfrequenz;2016-08-12 08:12:00;49.98268
Netzfrequenz;2016-08-12 08:13:00;49.98201
Netzfrequenz;2016-08-12 08:14:00;49.97843
Netzfrequenz;2016-08-12 08:15:00;49.97480
Netzfrequenz;2016-08-12 08:16:00;49.96973
Netzfrequenz;2016-08-12 08:17:00;49.97350
Netzfrequenz;2016-08-12 08:18:00;49.97625
Netzfrequenz;2016-08-12 08:19:00;49.99311
Netzfrequenz;2016-08-12 08:20:00;49.98277
Netzfrequenz;2016-08-12 08:21:00;49.98033
Netzfrequenz;2016-08-12 08:22:00;49.98247
Netzfrequenz;2016-08-12 08:23:00;49.98607
Netzfrequenz;2016-08-12 08:24:00;49.97836
Netzfrequenz;2016-08-12 08:25:00;49.98473
Netzfrequenz;2016-08-12 08:26:00;49.99196
Netzfrequenz;2016-08-12 08:27:00;49.98221
Netzfrequenz;2016-08-12 08:28:00;49.98883
Netzfrequenz;2016-08-12 08:29:00;49.98523
Netzfrequenz;2016-08-12 08:30:00;49.97861
Netzfrequenz;2016-08-12 08:31:00;49.98511
Netzfrequenz;2016-08-12 08:32:00;49.99183
Netzfrequenz;2016-08-12 08:33:00;49.97979
Netzfrequenz;2016-08-12 08:34:00;49.97419
Netzfrequenz;2016-08-12 08:35:00;49.98295
Netzfrequenz;2016-08-12 08:36:00;49.99487
Netzfrequenz;2016-08-12 08:37:00;49.98599
Netzfrequenz;2016-08-12 08:38:00;49.98641
Netzfrequenz;2016-08-12 08:39:00;49.99166
Netzfrequenz;2016-08-12 08:40:00;49.97843
Netzfrequenz;2016-08-12 08:41:00;49.97238
Netzfrequenz;2016-08-12 08:42:00;49.98048
Netzfrequenz;2016-08-12 08:43:00;49.98700
Netzfrequenz;2016-08-12 08:44:00;49.97503
Netzfrequenz;2016-08-12 08:45:00;49.97337
Netzfrequenz;2016-08-12 08:46:00;49.96048
Netzfrequenz;2016-08-12 08:47:00;49.97831
Netzfrequenz;2016-08-12 08:48:00;49.98978
Netzfrequenz;2016-08-12 08:49:00;49.98414
Netzfrequenz;2016-08-12 08:50:00;49.99125
Netzfrequenz;2016-08-12 08:51:00;49.98918
Netzfrequenz;2016-08-12 08:52:00;49.98137
Netzfrequenz;2016-08-12 08:53:00;49.98568
Netzfrequenz;2016-08-12 08:54:00;49.98293
Netzfrequenz;2016-08-12 08:55:00;49.98732
Netzfrequenz;2016-08-12 08:56:00;49.99810
Netzfrequenz;2016-08-12 08:57:00;49.99083
Netzfrequenz;2016-08-12 08:58:00;49.99138
Netzfrequenz;2016-08-12 08:59:00;49.98792
Netzfrequenz;2016-08-12 09:00:00;49.96304
Netzfrequenz;2016-08-12 09:01:00;49.96969
Netzfrequenz;2016-08-12 09:02:00;49.96048
Netzfrequenz;2016-08-12 09:03:00;49.96423
Netzfrequenz;2016-08-12 09:04:00;49.96561
Netzfrequenz;2016-08-12 09:05:00;49.96332
Netzfrequenz;2016-08-12 09:06:00;49.97177
Netzfrequenz;2016-08-12 09:07:00;49.97537
Netzfrequenz;2016-08-12 09:08:00;49.98283
Netzfrequenz;2016-08-12 09:09:00;49.96954
Netzfrequenz;2016-08-12 09:10:00;49.96464
Netzfrequenz;2016-08-12 09:11:00;49.96779
Netzfrequenz;2016-08-12 09:12:00;49.97018
Netzfrequenz;2016-08-12 09:13:00;49.97456
Netzfrequenz;2016-08-12 09:14:00;49.97677
Netzfrequenz;2016-08-12 09:15:00;49.96918
Netzfrequenz;2016-08-12 09:16:00;49.97399
Netzfrequenz;2016-08-12 09:17:00;49.97735