Netzfrequenz;2016-08-12 00:00:04;49.965
Netzfrequenz;2016-08-12 00:00:09;49.962
Netzfrequenz;2016-08-12 00:00:14;49.960
Netzfrequenz;2016-08-12 00:00:19;49.960
Netzfrequenz;2016-08-12 00:00:24;49.959
Netzfrequenz;2016-08-12 00:00:29;49.949
Netzfrequenz;2016-08-12 00:00:34;49.944
Netzfrequenz;2016-08-12 00:00:39;49.942
Netzfrequenz;2016-08-12 00:00:44;49.938
Netzfrequenz;2016-08-12 00:00:49;49.935
Netzfrequenz;2016-08-12 00:00:54;49.929
Netzfrequenz;2016-08-12 00:00:59;49.925
Netzfrequenz;2016-08-12 00:01:04;49.923
Netzfrequenz;2016-08-12 00:01:09;49.924
Netzfrequenz;2016-08-12 00:01:14;49.929
Netzfrequenz;2016-08-12 00:01:19;49.932
Netzfrequenz;2016-08-12 00:01:24;49.932
Netzfrequenz;2016-08-12 00:01:29;49.929
Netzfrequenz;2016-08-12 00:01:34;49.929
Netzfrequenz;2016-08-12 00:01:39;49.932
Netzfrequenz;2016-08-12 00:01:44;49.940
Netzfrequenz;2016-08-12 00:01:49;49.947
Netzfrequenz;2016-08-12 00:01:54;49.952
Netzfrequenz;2016-08-12 00:01:59;49.953
Netzfrequenz;2016-08-12 00:02:04;49.944
Netzfrequenz;2016-08-12 00:02:09;49.937
Netzfrequenz;2016-08-12 00:02:14;49.937
Netzfrequenz;2016-08-12 00:02:19;49.937
Netzfrequenz;2016-08-12 00:02:24;49.941
Netzfrequenz;2016-08-12 00:02:29;49.942
Netzfrequenz;2016-08-12 00:02:34;49.943
Netzfrequenz;2016-08-12 00:02:39;49.944
Netzfrequenz;2016-08-12 00:02:44;49.944
Netzfrequenz;2016-08-12 00:02:49;49.949
Netzfrequenz;2016-08-12 00:02:54;49.946
Netzfrequenz;2016-08-12 00:02:59;49.941
Netzfrequenz;2016-08-12 00:03:04;49.941
Netzfrequenz;2016-08-12 00:03:09;49.945
Netzfrequenz;2016-08-12 00:03:14;49.947
Netzfrequenz;2016-08-12 00:03:19;49.949
Netzfrequenz;2016-08-12 00:03:24;49.952
Netzfrequenz;2016-08-12 00:03:29;49.960
Netzfrequenz;2016-08-12 00:03:34;49.961
Netzfrequenz;2016-08-12 00:03:39;49.958
Netzfrequenz;2016-08-12 00:03:44;49.959
Netzfrequenz;2016-08-12 00:03:49;49.960
Netzfrequenz;2016-08-12 00:03:54;49.960
Netzfrequenz;2016-08-12 00:03:59;49.961
Netzfrequenz;2016-08-12 00:04:04;49.963
Netzfrequenz;2016-08-12 00:04:09;49.968
Netzfrequenz;2016-08-12 00:04:14;49.971
Netzfrequenz;2016-08-12 00:04:19;49.971
Netzfrequenz;2016-08-12 00:04:24;49.968
Netzfrequenz;2016-08-12 00:04:29;49.966
Netzfrequenz;2016-08-12 00:04:34;49.960
Netzfrequenz;2016-08-12 00:04:39;49.959
Netzfrequenz;2016-08-12 00:04:44;49.962
Netzfrequenz;2016-08-12 00:04:49;49.966
Netzfrequenz;2016-08-12 00:04:54;49.966
Netzfrequenz;2016-08-12 00:04:59;49.969
Netzfrequenz;2016-08-12 00:05:04;49.971
Netzfrequenz;2016-08-12 00:05:09;49.967
Netzfrequenz;2016-08-12 00:05:14;49.962
Netzfrequenz;2016-08-12 00:05:19;49.959
Netzfrequenz;2016-08-12 00:05:24;49.961
Netzfrequenz;2016-08-12 00:05:29;49.961
Netzfrequenz;2016-08-12 00:05:34;49.963
Netzfrequenz;2016-08-12 00:05:39;49.968
Netzfrequenz;2016-08-12 00:05:44;49.967
Netzfrequenz;2016-08-12 00:05:49;49.965
Netzfrequenz;2016-08-12 00:05:54;49.960
Netzfrequenz;2016-08-12 00:05:59;49.962
Netzfrequenz;2016-08-12 00:06:04;49.960
Netzfrequenz;2016-08-12 00:06:09;49.960
Netzfrequenz;2016-08-12 00:06:14;49.960
Netzfrequenz;2016-08-12 00:06:19;49.962
Netzfrequenz;2016-08-12 00:06:24;49.963
Netzfrequenz;2016-08-12 00:06:29;49.958
Netzfrequenz;2016-08-12 00:06:34;49.958
Netzfrequenz;2016-08-12 00:06:40;49.963
Netzfrequenz;2016-08-12 00:06:45;49.967
Netzfrequenz;2016-08-12 00:06:50;49.968
Netzfrequenz;2016-08-12 00:06:55;49.963
Netzfrequenz;2016-08-12 00:07:00;49.959
Netzfrequenz;2016-08-12 00:07:05;49.958
Netzfrequenz;2016-08-12 00:07:10;49.961
Netzfrequenz;2016-08-12 00:07:15;49.962
Netzfrequenz;2016-08-12 00:07:20;49.958
Netzfrequenz;2016-08-12 00:07:25;49.957
Netzfrequenz;2016-08-12 00:07:30;49.958
Netzfrequenz;2016-08-12 00:07:35;49.960
Netzfrequenz;2016-08-12 00:07:40;49.959
Netzfrequenz;2016-08-12 00:07:45;49.956
Netzfrequenz;2016-08-12 00:07:50;49.959
Netzfrequenz;2016-08-12 00:07:55;49.961
Netzfrequenz;2016-08-12 00:08:00;49.958
Netzfrequenz;2016-08-12 00:08:05;49.958
Netzfrequenz;2016-08-12 00:08:10;49.958
Netzfrequenz;2016-08-12 00:08:15;49.960
Netzfrequenz;2016-08-12 00:08:20;49.962
Netzfrequenz;2016-08-12 00:08:25;49.968
Netzfrequenz;2016-08-12 00:08:30;49.971
Netzfrequenz;2016-08-12 00:08:35;49.971
Netzfrequenz;2016-08-12 00:08:40;49.970
Netzfrequenz;2016-08-12 00:08:45;49.973
Netzfrequenz;2016-08-12 00:08:50;49.976
Netzfrequenz;2016-08-12 00:08:55;49.971
Netzfrequenz;2016-08-12 00:09:00;49.965
Netzfrequenz;2016-08-12 00:09:05;49.963
Netzfrequenz;2016-08-12 00:09:10;49.960
Netzfrequenz;2016-08-12 00:09:15;49.960
Netzfrequenz;2016-08-12 00:09:20;49.955
Netzfrequenz;2016-08-12 00:09:25;49.960
Netzfrequenz;2016-08-12 00:09:30;49.968
Netzfrequenz;2016-08-12 00:09:35;49.972
Netzfrequenz;2016-08-12 00:09:40;49.978
Netzfrequenz;2016-08-12 00:09:45;49.978
Netzfrequenz;2016-08-12 00:09:50;49.974
Netzfrequenz;2016-08-12 00:09:55;49.975
Netzfrequenz;2016-08-12 00:10:00;49.976
Netzfrequenz;2016-08-12 00:10:05;49.976
Netzfrequenz;2016-08-12 00:10:10;49.974
Netzfrequenz;2016-08-12 00:10:15;49.967
Netzfrequenz;2016-08-12 00:10:20;49.964
Netzfrequenz;2016-08-12 00:10:25;49.965
Netzfrequenz;2016-08-12 00:10:30;49.963
Netzfrequenz;2016-08-12 00:10:35;49.966
Netzfrequenz;2016-08-12 00:10:40;49.972
Netzfrequenz;2016-08-12 00:10:45;49.969
Netzfrequenz;2016-08-12 00:10:50;49.971
Netzfrequenz;2016-08-12 00:10:55;49.977
Netzfrequenz;2016-08-12 00:11:00;49.976
Netzfrequenz;2016-08-12 00:11:05;49.971
Netzfrequenz;2016-08-12 00:11:10;49.970
Netzfrequenz;2016-08-12 00:11:15;49.969
Netzfrequenz;2016-08-12 00:11:20;49.970
Netzfrequenz;2016-08-12 00:11:25;49.970
Netzfrequenz;2016-08-12 00:11:30;49.972
Netzfrequenz;2016-08-12 00:11:35;49.969
Netzfrequenz;2016-08-12 00:11:40;49.965
Netzfrequenz;2016-08-12 00:11:45;49.966
Netzfrequenz;2016-08-12 00:11:50;49.967
Netzfrequenz;2016-08-12 00:11:55;49.967
Netzfrequenz;2016-08-12 00:12:00;49.965
Netzfrequenz;2016-08-12 00:12:05;49.965
Netzfrequenz;2016-08-12 00:12:10;49.967
Netzfrequenz;2016-08-12 00:12:15;49.969
Netzfrequenz;2016-08-12 00:12:20;49.969
Netzfrequenz;2016-08-12 00:12:25;49.968
Netzfrequenz;2016-08-12 00:12:30;49.969
Netzfrequenz;2016-08-12 00:12:35;49.973
Netzfrequenz;2016-08-12 00:12:40;49.974
Netzfrequenz;2016-08-12 00:12:45;49.972
Netzfrequenz;2016-08-12 00:12:50;49.966
Netzfrequenz;2016-08-12 00:12:55;49.965
Netzfrequenz;2016-08-12 00:13:00;49.966
Netzfrequenz;2016-08-12 00:13:05;49.969
Netzfrequenz;2016-08-12 00:13:10;49.972
Netzfrequenz;2016-08-12 00:13:15;49.973
Netzfrequenz;2016-08-12 00:13:20;49.975
Netzfrequenz;2016-08-12 00:13:25;49.980
Netzfrequenz;2016-08-12 00:13:30;49.981
Netzfrequenz;2016-08-12 00:13:35;49.986
Netzfrequenz;2016-08-12 00:13:40;49.989
Netzfrequenz;2016-08-12 00:13:45;49.988
Netzfrequenz;2016-08-12 00:13:50;49.992
Netzfrequenz;2016-08-12 00:13:55;49.993
Netzfrequenz;2016-08-12 00:14:00;49.986
Netzfrequenz;2016-08-12 00:14:05;49.979
Netzfrequenz;2016-08-12 00:14:10;49.982
Netzfrequenz;2016-08-12 00:14:15;49.988
Netzfrequenz;2016-08-12 00:14:20;49.989
Netzfrequenz;2016-08-12 00:14:26;49.987
Netzfrequenz;2016-08-12 00:14:31;49.988
Netzfrequenz;2016-08-12 00:14:36;49.990
Netzfrequenz;2016-08-12 00:14:41;49.993
Netzfrequenz;2016-08-12 00:14:46;49.995
Netzfrequenz;2016-08-12 00:14:51;49.992
Netzfrequenz;2016-08-12 00:14:56;49.990
Netzfrequenz;2016-08-12 00:15:01;49.988
Netzfrequenz;2016-08-12 00:15:06;49.986
Netzfrequenz;2016-08-12 00:15:11;49.985
Netzfrequenz;2016-08-12 00:15:16;49.983
Netzfrequenz;2016-08-12 00:15:21;49.981
Netzfrequenz;2016-08-12 00:15:26;49.978
Netzfrequenz;2016-08-12 00:15:31;49.971
Netzfrequenz;2016-08-12 00:15:36;49.966
Netzfrequenz;2016-08-12 00:15:41;49.965
Netzfrequenz;2016-08-12 00:15:46;49.965
Netzfrequenz;2016-08-12 00:15:51;49.961
Netzfrequenz;2016-08-12 00:15:56;49.962
Netzfrequenz;2016-08-12 00:16:01;49.967
Netzfrequenz;2016-08-12 00:16:06;49.973
Netzfrequenz;2016-08-12 00:16:11;49.981
Netzfrequenz;2016-08-12 00:16:16;49.983
Netzfrequenz;2016-08-12 00:16:21;49.982
Netzfrequenz;2016-08-12 00:16:26;49.981
Netzfrequenz;2016-08-12 00:16:31;49.980
Netzfrequenz;2016-08-12 00:16:36;49.981
Netzfrequenz;2016-08-12 00:16:41;49.983
Netzfrequenz;2016-08-12 00:16:46;49.984
Netzfrequenz;2016-08-12 00:16:51;49.986
Netzfrequenz;2016-08-12 00:16:56;49.983
Netzfrequenz;2016-08-12 00:17:01;49.977
Netzfrequenz;2016-08-12 00:17:06;49.975
Netzfrequenz;2016-08-12 00:17:11;49.984
Netzfrequenz;2016-08-12 00:17:16;49.990
Netzfrequenz;2016-08-12 00:17:21;49.991
Netzfrequenz;2016-08-12 00:17:26;49.990
Netzfrequenz;2016-08-12 00:17:31;49.989
Netzfrequenz;2016-08-12 00:17:36;49.990
Netzfrequenz;2016-08-12 00:17:41;49.993
Netzfrequenz;2016-08-12 00:17:46;49.993
Netzfrequenz;2016-08-12 00:17:51;49.992
Netzfrequenz;2016-08-12 00:17:56;49.991
Netzfrequenz;2016-08-12 00:18:01;49.990
Netzfrequenz;2016-08-12 00:18:06;49.989
Netzfrequenz;2016-08-12 00:18:11;49.990
Netzfrequenz;2016-08-12 00:18:16;49.996
Netzfrequenz;2016-08-12 00:18:21;50.006
Netzfrequenz;2016-08-12 00:18:26;50.007
Netzfrequenz;2016-08-12 00:18:31;50.008
Netzfrequenz;2016-08-12 00:18:36;50.004
Netzfrequenz;2016-08-12 00:18:41;49.996
Netzfrequenz;2016-08-12 00:18:46;49.994
Netzfrequenz;2016-08-12 00:18:51;49.993
Netzfrequenz;2016-08-12 00:18:56;49.999
Netzfrequenz;2016-08-12 00:19:01;49.996
Netzfrequenz;2016-08-12 00:19:06;49.993
Netzfrequenz;2016-08-12 00:19:11;49.989
Netzfrequenz;2016-08-12 00:19:16;49.990
Netzfrequenz;2016-08-12 00:19:21;49.994
Netzfrequenz;2016-08-12 00:19:26;49.994
Netzfrequenz;2016-08-12 00:19:31;49.997
Netzfrequenz;2016-08-12 00:19:36;49.999
Netzfrequenz;2016-08-12 00:19:41;49.998
Netzfrequenz;2016-08-12 00:19:46;49.998
Netzfrequenz;2016-08-12 00:19:51;50.002
Netzfrequenz;2016-08-12 00:19:56;50.001
Netzfrequenz;2016-08-12 00:20:01;49.997
Netzfrequenz;2016-08-12 00:20:06;49.999
Netzfrequenz;2016-08-12 00:20:11;50.000
Netzfrequenz;2016-08-12 00:20:16;50.002
Netzfrequenz;2016-08-12 00:20:21;50.007
Netzfrequenz;2016-08-12 00:20:26;50.009
Netzfrequenz;2016-08-12 00:20:31;50.008
Netzfrequenz;2016-08-12 00:20:36;50.007
Netzfrequenz;2016-08-12 00:20:41;50.008
Netzfrequenz;2016-08-12 00:20:46;50.012
Netzfrequenz;2016-08-12 00:20:51;50.018
Netzfrequenz;2016-08-12 00:20:56;50.011
Netzfrequenz;2016-08-12 00:21:01;50.004
Netzfrequenz;2016-08-12 00:21:06;50.003
Netzfrequenz;2016-08-12 00:21:11;50.009
Netzfrequenz;2016-08-12 00:21:16;50.010
Netzfrequenz;2016-08-12 00:21:21;50.011
Netzfrequenz;2016-08-12 00:21:26;50.014
Netzfrequenz;2016-08-12 00:21:31;50.011
Netzfrequenz;2016-08-12 00:21:36;50.007
Netzfrequenz;2016-08-12 00:21:41;50.004
Netzfrequenz;2016-08-12 00:21:46;50.000
Netzfrequenz;2016-08-12 00:21:51;50.001
Netzfrequenz;2016-08-12 00:21:56;50.001
Netzfrequenz;2016-08-12 00:22:01;50.002
Netzfrequenz;2016-08-12 00:22:06;50.002
Netzfrequenz;2016-08-12 00:22:11;50.003
Netzfrequenz;2016-08-12 00:22:16;50.002
Netzfrequenz;2016-08-12 00:22:21;49.997
Netzfrequenz;2016-08-12 00:22:26;49.991
Netzfrequenz;2016-08-12 00:22:31;49.992
Netzfrequenz;2016-08-12 00:22:36;49.996
Netzfrequenz;2016-08-12 00:22:41;50.004
Netzfrequenz;2016-08-12 00:22:46;50.006
Netzfrequenz;2016-08-12 00:22:51;50.007
Netzfrequenz;2016-08-12 00:22:56;50.005
Netzfrequenz;2016-08-12 00:23:01;49.999
Netzfrequenz;2016-08-12 00:23:06;49.995
Netzfrequenz;2016-08-12 00:23:11;49.989
Netzfrequenz;2016-08-12 00:23:16;49.986
Netzfrequenz;2016-08-12 00:23:21;49.986
Netzfrequenz;2016-08-12 00:23:26;49.986
Netzfrequenz;2016-08-12 00:23:31;49.987
Netzfrequenz;2016-08-12 00:23:36;49.987
Netzfrequenz;2016-08-12 00:23:41;49.983
Netzfrequenz;2016-08-12 00:23:46;49.981
Netzfrequenz;2016-08-12 00:23:51;49.979
Netzfrequenz;2016-08-12 00:23:56;49.978
Netzfrequenz;2016-08-12 00:24:01;49.979
Netzfrequenz;2016-08-12 00:24:06;49.982
Netzfrequenz;2016-08-12 00:24:11;49.985
Netzfrequenz;2016-08-12 00:24:16;49.990
Netzfrequenz;2016-08-12 00:24:22;49.994
Netzfrequenz;2016-08-12 00:24:27;49.993
Netzfrequenz;2016-08-12 00:24:32;49.994
Netzfrequenz;2016-08-12 00:24:37;49.993
Netzfrequenz;2016-08-12 00:24:42;49.995
Netzfrequenz;2016-08-12 00:24:47;49.996
Netzfrequenz;2016-08-12 00:24:52;49.997
Netzfrequenz;2016-08-12 00:24:57;49.996
Netzfrequenz;2016-08-12 00:25:02;49.993
Netzfrequenz;2016-08-12 00:25:07;49.989
Netzfrequenz;2016-08-12 00:25:12;49.986
Netzfrequenz;2016-08-12 00:25:17;49.987
Netzfrequenz;2016-08-12 00:25:22;49.986
Netzfrequenz;2016-08-12 00:25:27;49.983
Netzfrequenz;2016-08-12 00:25:32;49.983
Netzfrequenz;2016-08-12 00:25:37;49.979
Netzfrequenz;2016-08-12 00:25:42;49.978
Netzfrequenz;2016-08-12 00:25:47;49.979
Netzfrequenz;2016-08-12 00:25:52;49.982
Netzfrequenz;2016-08-12 00:25:57;49.979
Netzfrequenz;2016-08-12 00:26:02;49.980
Netzfrequenz;2016-08-12 00:26:07;49.977
Netzfrequenz;2016-08-12 00:26:12;49.974
Netzfrequenz;2016-08-12 00:26:17;49.973
Netzfrequenz;2016-08-12 00:26:22;49.975
Netzfrequenz;2016-08-12 00:26:27;49.977
Netzfrequenz;2016-08-12 00:26:32;49.976
Netzfrequenz;2016-08-12 00:26:37;49.974
Netzfrequenz;2016-08-12 00:26:42;49.970
Netzfrequenz;2016-08-12 00:26:47;49.969
Netzfrequenz;2016-08-12 00:26:52;49.974
Netzfrequenz;2016-08-12 00:26:57;49.978
Netzfrequenz;2016-08-12 00:27:02;49.978
Netzfrequenz;2016-08-12 00:27:07;49.975
Netzfrequenz;2016-08-12 00:27:12;49.973
Netzfrequenz;2016-08-12 00:27:17;49.975
Netzfrequenz;2016-08-12 00:27:22;49.977
Netzfrequenz;2016-08-12 00:27:27;49.982
Netzfrequenz;2016-08-12 00:27:32;49.984
Netzfrequenz;2016-08-12 00:27:37;49.987
Netzfrequenz;2016-08-12 00:27:42;49.980
Netzfrequenz;2016-08-12 00:27:47;49.975
Netzfrequenz;2016-08-12 00:27:52;49.976
Netzfrequenz;2016-08-12 00:27:57;49.978
Netzfrequenz;2016-08-12 00:28:02;49.979
Netzfrequenz;2016-08-12 00:28:07;49.979
Netzfrequenz;2016-08-12 00:28:12;49.976
Netzfrequenz;2016-08-12 00:28:17;49.977
Netzfrequenz;2016-08-12 00:28:22;49.977
Netzfrequenz;2016-08-12 00:28:27;49.975
Netzfrequenz;2016-08-12 00:28:32;49.975
Netzfrequenz;2016-08-12 00:28:37;49.972
Netzfrequenz;2016-08-12 00:28:42;49.967
Netzfrequenz;2016-08-12 00:28:47;49.970
Netzfrequenz;2016-08-12 00:28:52;49.969
Netzfrequenz;2016-08-12 00:28:57;49.969
Netzfrequenz;2016-08-12 00:29:02;49.971
Netzfrequenz;2016-08-12 00:29:07;49.975
Netzfrequenz;2016-08-12 00:29:12;49.982
Netzfrequenz;2016-08-12 00:29:17;49.985
Netzfrequenz;2016-08-12 00:29:22;49.984
Netzfrequenz;2016-08-12 00:29:27;49.980
Netzfrequenz;2016-08-12 00:29:32;49.974
Netzfrequenz;2016-08-12 00:29:37;49.975
Netzfrequenz;2016-08-12 00:29:42;49.980
Netzfrequenz;2016-08-12 00:29:47;49.979
Netzfrequenz;2016-08-12 00:29:52;49.974
Netzfrequenz;2016-08-12 00:29:57;49.978
Netzfrequenz;2016-08-12 00:30:02;49.978
Netzfrequenz;2016-08-12 00:30:07;49.974
Netzfrequenz;2016-08-12 00:30:12;49.977
Netzfrequenz;2016-08-12 00:30:17;49.976
Netzfrequenz;2016-08-12 00:30:22;49.970
Netzfrequenz;2016-08-12 00:30:27;49.968
Netzfrequenz;2016-08-12 00:30:32;49.968
Netzfrequenz;2016-08-12 00:30:37;49.971
Netzfrequenz;2016-08-12 00:30:42;49.975
Netzfrequenz;2016-08-12 00:30:47;49.972
Netzfrequenz;2016-08-12 00:30:52;49.974
Netzfrequenz;2016-08-12 00:30:57;49.980
Netzfrequenz;2016-08-12 00:31:02;49.984
Netzfrequenz;2016-08-12 00:31:07;49.985
Netzfrequenz;2016-08-12 00:31:12;49.984
Netzfrequenz;2016-08-12 00:31:17;49.980
Netzfrequenz;2016-08-12 00:31:22;49.981
Netzfrequenz;2016-08-12 00:31:27;49.981
Netzfrequenz;2016-08-12 00:31:32;49.979
Netzfrequenz;2016-08-12 00:31:37;49.975
Netzfrequenz;2016-08-12 00:31:42;49.973
Netzfrequenz;2016-08-12 00:31:47;49.969
Netzfrequenz;2016-08-12 00:31:52;49.967
Netzfrequenz;2016-08-12 00:31:57;49.971
Netzfrequenz;2016-08-12 00:32:02;49.979
Netzfrequenz;2016-08-12 00:32:07;49.978
Netzfrequenz;2016-08-12 00:32:12;49.969
Netzfrequenz;2016-08-12 00:32:17;49.966
Netzfrequenz;2016-08-12 00:32:22;49.969
Netzfrequenz;2016-08-12 00:32:27;49.973
Netzfrequenz;2016-08-12 00:32:32;49.974
Netzfrequenz;2016-08-12 00:32:37;49.974
Netzfrequenz;2016-08-12 00:32:42;49.976
Netzfrequenz;2016-08-12 00:32:47;49.977
Netzfrequenz;2016-08-12 00:32:53;49.977
Netzfrequenz;2016-08-12 00:32:58;49.976
Netzfrequenz;2016-08-12 00:33:03;49.975
Netzfrequenz;2016-08-12 00:33:08;49.975
Netzfrequenz;2016-08-12 00:33:13;49.975
Netzfrequenz;2016-08-12 00:33:18;49.981
Netzfrequenz;2016-08-12 00:33:23;49.983
Netzfrequenz;2016-08-12 00:33:28;49.978
Netzfrequenz;2016-08-12 00:33:33;49.977
Netzfrequenz;2016-08-12 00:33:38;49.980
Netzfrequenz;2016-08-12 00:33:43;49.980
Netzfrequenz;2016-08-12 00:33:48;49.985
Netzfrequenz;2016-08-12 00:33:53;49.986
Netzfrequenz;2016-08-12 00:33:58;49.985
Netzfrequenz;2016-08-12 00:34:03;49.983
Netzfrequenz;2016-08-12 00:34:08;49.977
Netzfrequenz;2016-08-12 00:34:13;49.973
Netzfrequenz;2016-08-12 00:34:18;49.972
Netzfrequenz;2016-08-12 00:34:23;49.975
Netzfrequenz;2016-08-12 00:34:28;49.980
Netzfrequenz;2016-08-12 00:34:33;49.985
Netzfrequenz;2016-08-12 00:34:38;49.988
Netzfrequenz;2016-08-12 00:34:43;49.983
Netzfrequenz;2016-08-12 00:34:48;49.975
Netzfrequenz;2016-08-12 00:34:53;49.973
Netzfrequenz;2016-08-12 00:34:58;49.973
Netzfrequenz;2016-08-12 00:35:03;49.972
Netzfrequenz;2016-08-12 00:35:08;49.974
Netzfrequenz;2016-08-12 00:35:13;49.974
Netzfrequenz;2016-08-12 00:35:18;49.972
Netzfrequenz;2016-08-12 00:35:23;49.965
Netzfrequenz;2016-08-12 00:35:28;49.964
Netzfrequenz;2016-08-12 00:35:33;49.969
Netzfrequenz;2016-08-12 00:35:38;49.975
Netzfrequenz;2016-08-12 00:35:43;49.979
Netzfrequenz;2016-08-12 00:35:48;49.980
Netzfrequenz;2016-08-12 00:35:53;49.982
Netzfrequenz;2016-08-12 00:35:58;49.986
Netzfrequenz;2016-08-12 00:36:03;49.986
Netzfrequenz;2016-08-12 00:36:08;49.984
Netzfrequenz;2016-08-12 00:36:13;49.983
Netzfrequenz;2016-08-12 00:36:18;49.978
Netzfrequenz;2016-08-12 00:36:23;49.971
Netzfrequenz;2016-08-12 00:36:28;49.962
Netzfrequenz;2016-08-12 00:36:33;49.960
Netzfrequenz;2016-08-12 00:36:38;49.957
Netzfrequenz;2016-08-12 00:36:43;49.957
Netzfrequenz;2016-08-12 00:36:48;49.958
Netzfrequenz;2016-08-12 00:36:53;49.964
Netzfrequenz;2016-08-12 00:36:58;49.966
Netzfrequenz;2016-08-12 00:37:03;49.967
Netzfrequenz;2016-08-12 00:37:08;49.970
Netzfrequenz;2016-08-12 00:37:13;49.973
Netzfrequenz;2016-08-12 00:37:18;49.973
Netzfrequenz;2016-08-12 00:37:23;49.977
Netzfrequenz;2016-08-12 00:37:28;49.978
Netzfrequenz;2016-08-12 00:37:33;49.978
Netzfrequenz;2016-08-12 00:37:38;49.982
Netzfrequenz;2016-08-12 00:37:43;49.984
Netzfrequenz;2016-08-12 00:37:48;49.983
Netzfrequenz;2016-08-12 00:37:53;49.985
Netzfrequenz;2016-08-12 00:37:58;49.987
Netzfrequenz;2016-08-12 00:38:03;49.990
Netzfrequenz;2016-08-12 00:38:08;49.987
Netzfrequenz;2016-08-12 00:38:13;49.983
Netzfrequenz;2016-08-12 00:38:18;49.981
Netzfrequenz;2016-08-12 00:38:23;49.981
Netzfrequenz;2016-08-12 00:38:28;49.983
Netzfrequenz;2016-08-12 00:38:33;49.979
Netzfrequenz;2016-08-12 00:38:38;49.975
Netzfrequenz;2016-08-12 00:38:43;49.976
Netzfrequenz;2016-08-12 00:38:48;49.976
Netzfrequenz;2016-08-12 00:38:53;49.972
Netzfrequenz;2016-08-12 00:38:58;49.971
Netzfrequenz;2016-08-12 00:39:03;49.973
Netzfrequenz;2016-08-12 00:39:08;49.973
Netzfrequenz;2016-08-12 00:39:13;49.972
Netzfrequenz;2016-08-12 00:39:18;49.975
Netzfrequenz;2016-08-12 00:39:23;49.977
Netzfrequenz;2016-08-12 00:39:28;49.975
Netzfrequenz;2016-08-12 00:39:33;49.975
Netzfrequenz;2016-08-12 00:39:38;49.978
Netzfrequenz;2016-08-12 00:39:43;49.977
Netzfrequenz;2016-08-12 00:39:48;49.974
Netzfrequenz;2016-08-12 00:39:53;49.973
Netzfrequenz;2016-08-12 00:39:58;49.976
Netzfrequenz;2016-08-12 00:40:03;49.977
Netzfrequenz;2016-08-12 00:40:08;49.976
Netzfrequenz;2016-08-12 00:40:13;49.974
Netzfrequenz;2016-08-12 00:40:18;49.972
Netzfrequenz;2016-08-12 00:40:23;49.971
Netzfrequenz;2016-08-12 00:40:28;49.977
Netzfrequenz;2016-08-12 00:40:33;49.983
Netzfrequenz;2016-08-12 00:40:38;49.986
Netzfrequenz;2016-08-12 00:40:43;49.984
Netzfrequenz;2016-08-12 00:40:44;49.981
Netzfrequenz;2016-08-12 00:40:49;49.981
Netzfrequenz;2016-08-12 00:40:54;49.983
Netzfrequenz;2016-08-12 00:40:59;49.985
Netzfrequenz;2016-08-12 00:41:04;49.985
Netzfrequenz;2016-08-12 00:41:09;49.983
Netzfrequenz;2016-08-12 00:41:14;49.977
Netzfrequenz;2016-08-12 00:41:19;49.976
Netzfrequenz;2016-08-12 00:41:24;49.973
Netzfrequenz;2016-08-12 00:41:29;49.974
Netzfrequenz;2016-08-12 00:41:34;49.974
Netzfrequenz;2016-08-12 00:41:39;49.972
Netzfrequenz;2016-08-12 00:41:44;49.974
Netzfrequenz;2016-08-12 00:41:49;49.980
Netzfrequenz;2016-08-12 00:41:54;49.987
Netzfrequenz;2016-08-12 00:41:59;49.988
Netzfrequenz;2016-08-12 00:42:04;49.982
Netzfrequenz;2016-08-12 00:42:09;49.980
Netzfrequenz;2016-08-12 00:42:14;49.983
Netzfrequenz;2016-08-12 00:42:19;49.983
Netzfrequenz;2016-08-12 00:42:24;49.982
Netzfrequenz;2016-08-12 00:42:29;49.988
Netzfrequenz;2016-08-12 00:42:34;49.990
Netzfrequenz;2016-08-12 00:42:39;49.989
Netzfrequenz;2016-08-12 00:42:44;49.991
Netzfrequenz;2016-08-12 00:42:49;49.992
Netzfrequenz;2016-08-12 00:42:54;49.992
Netzfrequenz;2016-08-12 00:42:59;49.989
Netzfrequenz;2016-08-12 00:43:04;49.988
Netzfrequenz;2016-08-12 00:43:09;49.988
Netzfrequenz;2016-08-12 00:43:14;49.988
Netzfrequenz;2016-08-12 00:43:19;49.989
Netzfrequenz;2016-08-12 00:43:24;49.990
Netzfrequenz;2016-08-12 00:43:29;49.990
Netzfrequenz;2016-08-12 00:43:34;49.990
Netzfrequenz;2016-08-12 00:43:39;49.987
Netzfrequenz;2016-08-12 00:43:44;49.982
Netzfrequenz;2016-08-12 00:43:49;49.978
Netzfrequenz;2016-08-12 00:43:54;49.980
Netzfrequenz;2016-08-12 00:43:59;49.983
Netzfrequenz;2016-08-12 00:44:04;49.983
Netzfrequenz;2016-08-12 00:44:09;49.983
Netzfrequenz;2016-08-12 00:44:14;49.983
Netzfrequenz;2016-08-12 00:44:19;49.984
Netzfrequenz;2016-08-12 00:44:24;49.986
Netzfrequenz;2016-08-12 00:44:29;49.984
Netzfrequenz;2016-08-12 00:44:34;49.982
Netzfrequenz;2016-08-12 00:44:39;49.983
Netzfrequenz;2016-08-12 00:44:44;49.984
Netzfrequenz;2016-08-12 00:44:49;49.984
Netzfrequenz;2016-08-12 00:44:54;49.986
Netzfrequenz;2016-08-12 00:44:59;49.989
Netzfrequenz;2016-08-12 00:45:04;49.989
Netzfrequenz;2016-08-12 00:45:09;49.984
Netzfrequenz;2016-08-12 00:45:14;49.985
Netzfrequenz;2016-08-12 00:45:19;49.983
Netzfrequenz;2016-08-12 00:45:24;49.981
Netzfrequenz;2016-08-12 00:45:29;49.981
Netzfrequenz;2016-08-12 00:45:34;49.980
Netzfrequenz;2016-08-12 00:45:39;49.987
Netzfrequenz;2016-08-12 00:45:44;49.994
Netzfrequenz;2016-08-12 00:45:49;49.999
Netzfrequenz;2016-08-12 00:45:54;49.999
Netzfrequenz;2016-08-12 00:45:59;49.996
Netzfrequenz;2016-08-12 00:46:04;49.995
Netzfrequenz;2016-08-12 00:46:09;49.996
Netzfrequenz;2016-08-12 00:46:14;49.997
Netzfrequenz;2016-08-12 00:46:19;50.000
Netzfrequenz;2016-08-12 00:46:24;49.996
Netzfrequenz;2016-08-12 00:46:29;49.995
Netzfrequenz;2016-08-12 00:46:34;49.997
Netzfrequenz;2016-08-12 00:46:39;49.997
Netzfrequenz;2016-08-12 00:46:44;49.997
Netzfrequenz;2016-08-12 00:46:49;49.995
Netzfrequenz;2016-08-12 00:46:54;49.993
Netzfrequenz;2016-08-12 00:46:59;49.989
Netzfrequenz;2016-08-12 00:47:04;49.989
Netzfrequenz;2016-08-12 00:47:09;49.992
Netzfrequenz;2016-08-12 00:47:14;49.992
Netzfrequenz;2016-08-12 00:47:19;49.988
Netzfrequenz;2016-08-12 00:47:24;49.985
Netzfrequenz;2016-08-12 00:47:29;49.990
Netzfrequenz;2016-08-12 00:47:34;49.994
Netzfrequenz;2016-08-12 00:47:39;49.992
Netzfrequenz;2016-08-12 00:47:44;49.990
Netzfrequenz;2016-08-12 00:47:49;49.991
Netzfrequenz;2016-08-12 00:47:54;49.989
Netzfrequenz;2016-08-12 00:47:59;49.991
Netzfrequenz;2016-08-12 00:48:04;49.992
Netzfrequenz;2016-08-12 00:48:09;49.989
Netzfrequenz;2016-08-12 00:48:14;49.988
Netzfrequenz;2016-08-12 00:48:19;49.990
Netzfrequenz;2016-08-12 00:48:24;49.990
Netzfrequenz;2016-08-12 00:48:29;49.989
Netzfrequenz;2016-08-12 00:48:34;49.989
Netzfrequenz;2016-08-12 00:48:39;49.981
Netzfrequenz;2016-08-12 00:48:44;49.976