Netzfrequenz;2020-04-23 00:00:00;49.95113
Netzfrequenz;2020-04-23 00:01:00;49.95799
Netzfrequenz;2020-04-23 00:02:00;49.96138
Netzfrequenz;2020-04-23 00:03:00;49.97759
Netzfrequenz;2020-04-23 00:04:00;49.97985
Netzfrequenz;2020-04-23 00:05:00;49.99268
Netzfrequenz;2020-04-23 00:06:00;49.99381
Netzfrequenz;2020-04-23 00:07:00;49.98436
Netzfrequenz;2020-04-23 00:08:00;49.99091
Netzfrequenz;2020-04-23 00:09:00;49.99373
Netzfrequenz;2020-04-23 00:10:00;50.00537
Netzfrequenz;2020-04-23 00:11:00;49.99794
Netzfrequenz;2020-04-23 00:12:00;50.00385
Netzfrequenz;2020-04-23 00:13:00;50.01794
Netzfrequenz;2020-04-23 00:14:00;50.01623
Netzfrequenz;2020-04-23 00:15:00;50.00794
Netzfrequenz;2020-04-23 00:16:00;50.00463
Netzfrequenz;2020-04-23 00:17:00;49.99645
Netzfrequenz;2020-04-23 00:18:00;50.00230
Netzfrequenz;2020-04-23 00:19:00;50.00796
Netzfrequenz;2020-04-23 00:20:00;50.01731
Netzfrequenz;2020-04-23 00:21:00;49.99930
Netzfrequenz;2020-04-23 00:22:00;50.00750
Netzfrequenz;2020-04-23 00:23:00;50.00713
Netzfrequenz;2020-04-23 00:24:00;49.99615
Netzfrequenz;2020-04-23 00:25:00;49.99052
Netzfrequenz;2020-04-23 00:26:00;50.00143
Netzfrequenz;2020-04-23 00:27:00;50.00622
Netzfrequenz;2020-04-23 00:28:00;50.00718
Netzfrequenz;2020-04-23 00:29:00;50.00581
Netzfrequenz;2020-04-23 00:30:00;50.00568
Netzfrequenz;2020-04-23 00:31:00;49.98369
Netzfrequenz;2020-04-23 00:32:00;49.99383
Netzfrequenz;2020-04-23 00:33:00;49.99324
Netzfrequenz;2020-04-23 00:34:00;50.00286
Netzfrequenz;2020-04-23 00:35:00;50.00352
Netzfrequenz;2020-04-23 00:36:00;49.99713
Netzfrequenz;2020-04-23 00:37:00;50.00348
Netzfrequenz;2020-04-23 00:38:00;50.00160
Netzfrequenz;2020-04-23 00:39:00;50.00923
Netzfrequenz;2020-04-23 00:40:00;50.00225
Netzfrequenz;2020-04-23 00:41:00;50.01646
Netzfrequenz;2020-04-23 00:42:00;50.01473
Netzfrequenz;2020-04-23 00:43:00;50.01413
Netzfrequenz;2020-04-23 00:44:00;50.00768
Netzfrequenz;2020-04-23 00:45:00;50.01181
Netzfrequenz;2020-04-23 00:46:00;50.00231
Netzfrequenz;2020-04-23 00:47:00;50.00187
Netzfrequenz;2020-04-23 00:48:00;50.00188
Netzfrequenz;2020-04-23 00:49:00;50.01618
Netzfrequenz;2020-04-23 00:50:00;50.01243
Netzfrequenz;2020-04-23 00:51:00;50.01584
Netzfrequenz;2020-04-23 00:52:00;50.01344
Netzfrequenz;2020-04-23 00:53:00;50.01343
Netzfrequenz;2020-04-23 00:54:00;50.00903
Netzfrequenz;2020-04-23 00:55:00;50.00857
Netzfrequenz;2020-04-23 00:56:00;49.99821
Netzfrequenz;2020-04-23 00:57:00;49.99198
Netzfrequenz;2020-04-23 00:58:00;49.99738
Netzfrequenz;2020-04-23 00:59:00;49.99638
Netzfrequenz;2020-04-23 01:00:00;49.98648
Netzfrequenz;2020-04-23 01:01:00;49.98371
Netzfrequenz;2020-04-23 01:02:00;49.99156
Netzfrequenz;2020-04-23 01:03:00;50.00266
Netzfrequenz;2020-04-23 01:04:00;49.99489
Netzfrequenz;2020-04-23 01:05:00;50.00368
Netzfrequenz;2020-04-23 01:06:00;50.00704
Netzfrequenz;2020-04-23 01:07:00;50.00542
Netzfrequenz;2020-04-23 01:08:00;50.00353
Netzfrequenz;2020-04-23 01:09:00;49.99854
Netzfrequenz;2020-04-23 01:10:00;50.00636
Netzfrequenz;2020-04-23 01:11:00;49.99168
Netzfrequenz;2020-04-23 01:12:00;50.00162
Netzfrequenz;2020-04-23 01:13:00;50.00592
Netzfrequenz;2020-04-23 01:14:00;50.01549
Netzfrequenz;2020-04-23 01:15:00;50.00421
Netzfrequenz;2020-04-23 01:16:00;49.99956
Netzfrequenz;2020-04-23 01:17:00;49.99215
Netzfrequenz;2020-04-23 01:18:00;50.00356
Netzfrequenz;2020-04-23 01:19:00;50.00893
Netzfrequenz;2020-04-23 01:20:00;49.99830
Netzfrequenz;2020-04-23 01:21:00;50.00125
Netzfrequenz;2020-04-23 01:22:00;50.00284
Netzfrequenz;2020-04-23 01:23:00;50.00361
Netzfrequenz;2020-04-23 01:24:00;50.01510
Netzfrequenz;2020-04-23 01:25:00;50.01156
Netzfrequenz;2020-04-23 01:26:00;50.00215
Netzfrequenz;2020-04-23 01:27:00;49.99928
Netzfrequenz;2020-04-23 01:28:00;49.99797
Netzfrequenz;2020-04-23 01:29:00;49.99726
Netzfrequenz;2020-04-23 01:30:00;49.99234
Netzfrequenz;2020-04-23 01:31:00;49.99929
Netzfrequenz;2020-04-23 01:32:00;50.00347
Netzfrequenz;2020-04-23 01:33:00;50.01389
Netzfrequenz;2020-04-23 01:34:00;50.00532
Netzfrequenz;2020-04-23 01:35:00;50.00516
Netzfrequenz;2020-04-23 01:36:00;50.00776
Netzfrequenz;2020-04-23 01:37:00;50.01525
Netzfrequenz;2020-04-23 01:38:00;50.01718
Netzfrequenz;2020-04-23 01:39:00;50.01608
Netzfrequenz;2020-04-23 01:40:00;50.00708
Netzfrequenz;2020-04-23 01:41:00;50.00070
Netzfrequenz;2020-04-23 01:42:00;49.99929
Netzfrequenz;2020-04-23 01:43:00;50.00132
Netzfrequenz;2020-04-23 01:44:00;50.00360
Netzfrequenz;2020-04-23 01:45:00;50.00841
Netzfrequenz;2020-04-23 01:46:00;50.00475
Netzfrequenz;2020-04-23 01:47:00;50.00964
Netzfrequenz;2020-04-23 01:48:00;50.00583
Netzfrequenz;2020-04-23 01:49:00;50.00261
Netzfrequenz;2020-04-23 01:50:00;50.00402
Netzfrequenz;2020-04-23 01:51:00;50.00848
Netzfrequenz;2020-04-23 01:52:00;50.00185
Netzfrequenz;2020-04-23 01:53:00;50.00361
Netzfrequenz;2020-04-23 01:54:00;50.00241
Netzfrequenz;2020-04-23 01:55:00;49.98703
Netzfrequenz;2020-04-23 01:56:00;49.98974
Netzfrequenz;2020-04-23 01:57:00;50.00753
Netzfrequenz;2020-04-23 01:58:00;49.99075
Netzfrequenz;2020-04-23 01:59:00;49.99609
Netzfrequenz;2020-04-23 02:00:00;49.98872
Netzfrequenz;2020-04-23 02:01:00;49.98959
Netzfrequenz;2020-04-23 02:02:00;49.99982
Netzfrequenz;2020-04-23 02:03:00;49.99242
Netzfrequenz;2020-04-23 02:04:00;49.98522
Netzfrequenz;2020-04-23 02:05:00;50.01203
Netzfrequenz;2020-04-23 02:06:00;50.00414
Netzfrequenz;2020-04-23 02:07:00;50.00597
Netzfrequenz;2020-04-23 02:08:00;50.00968
Netzfrequenz;2020-04-23 02:09:00;50.00538
Netzfrequenz;2020-04-23 02:10:00;50.00263
Netzfrequenz;2020-04-23 02:11:00;50.00788
Netzfrequenz;2020-04-23 02:12:00;49.99938
Netzfrequenz;2020-04-23 02:13:00;50.00186
Netzfrequenz;2020-04-23 02:14:00;49.99489
Netzfrequenz;2020-04-23 02:15:00;50.00631
Netzfrequenz;2020-04-23 02:16:00;50.00313
Netzfrequenz;2020-04-23 02:17:00;50.00526
Netzfrequenz;2020-04-23 02:18:00;50.00033
Netzfrequenz;2020-04-23 02:19:00;50.00263
Netzfrequenz;2020-04-23 02:20:00;49.98622
Netzfrequenz;2020-04-23 02:21:00;50.00466
Netzfrequenz;2020-04-23 02:22:00;50.01714
Netzfrequenz;2020-04-23 02:23:00;50.02172
Netzfrequenz;2020-04-23 02:24:00;50.01504
Netzfrequenz;2020-04-23 02:25:00;50.00813
Netzfrequenz;2020-04-23 02:26:00;49.99843
Netzfrequenz;2020-04-23 02:27:00;49.99542
Netzfrequenz;2020-04-23 02:28:00;49.99790
Netzfrequenz;2020-04-23 02:29:00;50.00408
Netzfrequenz;2020-04-23 02:30:00;49.99526
Netzfrequenz;2020-04-23 02:31:00;49.97973
Netzfrequenz;2020-04-23 02:32:00;49.99099
Netzfrequenz;2020-04-23 02:33:00;49.98741
Netzfrequenz;2020-04-23 02:34:00;49.99388
Netzfrequenz;2020-04-23 02:35:00;49.99748
Netzfrequenz;2020-04-23 02:36:00;49.98897
Netzfrequenz;2020-04-23 02:37:00;49.99774
Netzfrequenz;2020-04-23 02:38:00;50.00168
Netzfrequenz;2020-04-23 02:39:00;50.01241
Netzfrequenz;2020-04-23 02:40:00;50.01684
Netzfrequenz;2020-04-23 02:41:00;50.02072
Netzfrequenz;2020-04-23 02:42:00;50.01116
Netzfrequenz;2020-04-23 02:43:00;50.00798
Netzfrequenz;2020-04-23 02:44:00;50.00778
Netzfrequenz;2020-04-23 02:45:00;50.01532
Netzfrequenz;2020-04-23 02:46:00;50.00363
Netzfrequenz;2020-04-23 02:47:00;50.00778
Netzfrequenz;2020-04-23 02:48:00;50.00760
Netzfrequenz;2020-04-23 02:49:00;50.00758
Netzfrequenz;2020-04-23 02:50:00;50.00403
Netzfrequenz;2020-04-23 02:51:00;50.00748
Netzfrequenz;2020-04-23 02:52:00;50.01708
Netzfrequenz;2020-04-23 02:53:00;50.00691
Netzfrequenz;2020-04-23 02:54:00;50.00730
Netzfrequenz;2020-04-23 02:55:00;49.99691
Netzfrequenz;2020-04-23 02:56:00;49.99313
Netzfrequenz;2020-04-23 02:57:00;50.01673
Netzfrequenz;2020-04-23 02:58:00;50.00725
Netzfrequenz;2020-04-23 02:59:00;49.99983
Netzfrequenz;2020-04-23 03:00:00;50.01295
Netzfrequenz;2020-04-23 03:01:00;50.02077
Netzfrequenz;2020-04-23 03:02:00;50.02574
Netzfrequenz;2020-04-23 03:03:00;50.01103
Netzfrequenz;2020-04-23 03:04:00;50.01290
Netzfrequenz;2020-04-23 03:05:00;50.03028
Netzfrequenz;2020-04-23 03:06:00;50.02599
Netzfrequenz;2020-04-23 03:07:00;50.01622
Netzfrequenz;2020-04-23 03:08:00;50.00931
Netzfrequenz;2020-04-23 03:09:00;50.00302
Netzfrequenz;2020-04-23 03:10:00;50.00778
Netzfrequenz;2020-04-23 03:11:00;50.01370
Netzfrequenz;2020-04-23 03:12:00;50.00887
Netzfrequenz;2020-04-23 03:13:00;49.99475
Netzfrequenz;2020-04-23 03:14:00;50.00333
Netzfrequenz;2020-04-23 03:15:00;50.00795
Netzfrequenz;2020-04-23 03:16:00;49.99770
Netzfrequenz;2020-04-23 03:17:00;50.00924
Netzfrequenz;2020-04-23 03:18:00;49.99758
Netzfrequenz;2020-04-23 03:19:00;49.99263
Netzfrequenz;2020-04-23 03:20:00;49.99558
Netzfrequenz;2020-04-23 03:21:00;49.99581
Netzfrequenz;2020-04-23 03:22:00;50.00724
Netzfrequenz;2020-04-23 03:23:00;50.00713
Netzfrequenz;2020-04-23 03:24:00;50.00333
Netzfrequenz;2020-04-23 03:25:00;50.01383
Netzfrequenz;2020-04-23 03:26:00;50.01412
Netzfrequenz;2020-04-23 03:27:00;50.00722
Netzfrequenz;2020-04-23 03:28:00;50.01561
Netzfrequenz;2020-04-23 03:29:00;50.00948
Netzfrequenz;2020-04-23 03:30:00;49.98084
Netzfrequenz;2020-04-23 03:31:00;49.99347
Netzfrequenz;2020-04-23 03:32:00;50.01080
Netzfrequenz;2020-04-23 03:33:00;50.00961
Netzfrequenz;2020-04-23 03:34:00;49.99728
Netzfrequenz;2020-04-23 03:35:00;49.99053
Netzfrequenz;2020-04-23 03:36:00;49.98724
Netzfrequenz;2020-04-23 03:37:00;49.98306
Netzfrequenz;2020-04-23 03:38:00;49.98136
Netzfrequenz;2020-04-23 03:39:00;50.00210
Netzfrequenz;2020-04-23 03:40:00;50.00295
Netzfrequenz;2020-04-23 03:41:00;49.98381
Netzfrequenz;2020-04-23 03:42:00;49.96678
Netzfrequenz;2020-04-23 03:43:00;49.97753
Netzfrequenz;2020-04-23 03:44:00;49.98532
Netzfrequenz;2020-04-23 03:45:00;49.99279
Netzfrequenz;2020-04-23 03:46:00;50.01913
Netzfrequenz;2020-04-23 03:47:00;50.01273
Netzfrequenz;2020-04-23 03:48:00;49.98903
Netzfrequenz;2020-04-23 03:49:00;49.98508
Netzfrequenz;2020-04-23 03:50:00;49.98542
Netzfrequenz;2020-04-23 03:51:00;49.98839
Netzfrequenz;2020-04-23 03:52:00;49.97670
Netzfrequenz;2020-04-23 03:53:00;49.98557
Netzfrequenz;2020-04-23 03:54:00;49.97505
Netzfrequenz;2020-04-23 03:55:00;49.99230
Netzfrequenz;2020-04-23 03:56:00;50.01163
Netzfrequenz;2020-04-23 03:57:00;50.00873
Netzfrequenz;2020-04-23 03:58:00;50.00234
Netzfrequenz;2020-04-23 03:59:00;50.00734
Netzfrequenz;2020-04-23 04:00:00;50.02985
Netzfrequenz;2020-04-23 04:01:00;50.04428
Netzfrequenz;2020-04-23 04:02:00;50.01390
Netzfrequenz;2020-04-23 04:03:00;50.00248
Netzfrequenz;2020-04-23 04:04:00;49.99878
Netzfrequenz;2020-04-23 04:05:00;50.00432
Netzfrequenz;2020-04-23 04:06:00;49.98907
Netzfrequenz;2020-04-23 04:07:00;49.99167
Netzfrequenz;2020-04-23 04:08:00;49.99404
Netzfrequenz;2020-04-23 04:09:00;49.97979
Netzfrequenz;2020-04-23 04:10:00;49.97811
Netzfrequenz;2020-04-23 04:11:00;49.97722
Netzfrequenz;2020-04-23 04:12:00;49.98818
Netzfrequenz;2020-04-23 04:13:00;49.98425
Netzfrequenz;2020-04-23 04:14:00;49.99775
Netzfrequenz;2020-04-23 04:15:00;50.01529
Netzfrequenz;2020-04-23 04:16:00;50.03430
Netzfrequenz;2020-04-23 04:17:00;50.02286
Netzfrequenz;2020-04-23 04:18:00;50.02358
Netzfrequenz;2020-04-23 04:19:00;50.01121
Netzfrequenz;2020-04-23 04:20:00;50.00621
Netzfrequenz;2020-04-23 04:21:00;49.99394
Netzfrequenz;2020-04-23 04:22:00;50.01079
Netzfrequenz;2020-04-23 04:23:00;50.03181
Netzfrequenz;2020-04-23 04:24:00;50.01643
Netzfrequenz;2020-04-23 04:25:00;50.01218
Netzfrequenz;2020-04-23 04:26:00;50.00771
Netzfrequenz;2020-04-23 04:27:00;50.02242
Netzfrequenz;2020-04-23 04:28:00;50.02170
Netzfrequenz;2020-04-23 04:29:00;50.01533
Netzfrequenz;2020-04-23 04:30:00;50.01653
Netzfrequenz;2020-04-23 04:31:00;50.01444
Netzfrequenz;2020-04-23 04:32:00;50.01736
Netzfrequenz;2020-04-23 04:33:00;50.00623
Netzfrequenz;2020-04-23 04:34:00;50.00102
Netzfrequenz;2020-04-23 04:35:00;50.00429
Netzfrequenz;2020-04-23 04:36:00;50.00069
Netzfrequenz;2020-04-23 04:37:00;50.01066
Netzfrequenz;2020-04-23 04:38:00;49.99929
Netzfrequenz;2020-04-23 04:39:00;49.98438
Netzfrequenz;2020-04-23 04:40:00;49.98072
Netzfrequenz;2020-04-23 04:41:00;49.99078
Netzfrequenz;2020-04-23 04:42:00;49.97677
Netzfrequenz;2020-04-23 04:43:00;49.99175
Netzfrequenz;2020-04-23 04:44:00;49.99977
Netzfrequenz;2020-04-23 04:45:00;50.01070
Netzfrequenz;2020-04-23 04:46:00;49.99206
Netzfrequenz;2020-04-23 04:47:00;49.98650
Netzfrequenz;2020-04-23 04:48:00;49.98330
Netzfrequenz;2020-04-23 04:49:00;49.99743
Netzfrequenz;2020-04-23 04:50:00;49.99326
Netzfrequenz;2020-04-23 04:51:00;49.98915
Netzfrequenz;2020-04-23 04:52:00;49.99954
Netzfrequenz;2020-04-23 04:53:00;50.00399
Netzfrequenz;2020-04-23 04:54:00;49.98324
Netzfrequenz;2020-04-23 04:55:00;49.98108
Netzfrequenz;2020-04-23 04:56:00;49.98518
Netzfrequenz;2020-04-23 04:57:00;49.98302
Netzfrequenz;2020-04-23 04:58:00;49.99547
Netzfrequenz;2020-04-23 04:59:00;50.00426
Netzfrequenz;2020-04-23 05:00:00;50.00908
Netzfrequenz;2020-04-23 05:01:00;50.04366
Netzfrequenz;2020-04-23 05:02:00;50.05472
Netzfrequenz;2020-04-23 05:03:00;50.03714
Netzfrequenz;2020-04-23 05:04:00;50.04295
Netzfrequenz;2020-04-23 05:05:00;50.02533
Netzfrequenz;2020-04-23 05:06:00;50.02038
Netzfrequenz;2020-04-23 05:07:00;50.02048
Netzfrequenz;2020-04-23 05:08:00;50.01053
Netzfrequenz;2020-04-23 05:09:00;50.01415
Netzfrequenz;2020-04-23 05:10:00;50.00628
Netzfrequenz;2020-04-23 05:11:00;50.00570
Netzfrequenz;2020-04-23 05:12:00;49.99059
Netzfrequenz;2020-04-23 05:13:00;49.98282
Netzfrequenz;2020-04-23 05:14:00;49.98498
Netzfrequenz;2020-04-23 05:15:00;49.97763
Netzfrequenz;2020-04-23 05:16:00;49.96790
Netzfrequenz;2020-04-23 05:17:00;49.98032
Netzfrequenz;2020-04-23 05:18:00;49.98170
Netzfrequenz;2020-04-23 05:19:00;49.99594
Netzfrequenz;2020-04-23 05:20:00;49.98524
Netzfrequenz;2020-04-23 05:21:00;49.99486
Netzfrequenz;2020-04-23 05:22:00;49.99176
Netzfrequenz;2020-04-23 05:23:00;49.99748
Netzfrequenz;2020-04-23 05:24:00;50.00778
Netzfrequenz;2020-04-23 05:25:00;49.98979
Netzfrequenz;2020-04-23 05:26:00;49.99345
Netzfrequenz;2020-04-23 05:27:00;50.00151
Netzfrequenz;2020-04-23 05:28:00;49.99513
Netzfrequenz;2020-04-23 05:29:00;49.99457
Netzfrequenz;2020-04-23 05:30:00;49.99584
Netzfrequenz;2020-04-23 05:31:00;49.99012
Netzfrequenz;2020-04-23 05:32:00;49.99851
Netzfrequenz;2020-04-23 05:33:00;49.98881
Netzfrequenz;2020-04-23 05:34:00;49.99986
Netzfrequenz;2020-04-23 05:35:00;49.99446
Netzfrequenz;2020-04-23 05:36:00;49.99097
Netzfrequenz;2020-04-23 05:37:00;50.00569
Netzfrequenz;2020-04-23 05:38:00;50.00369
Netzfrequenz;2020-04-23 05:39:00;49.99698
Netzfrequenz;2020-04-23 05:40:00;49.98812
Netzfrequenz;2020-04-23 05:41:00;49.99619
Netzfrequenz;2020-04-23 05:42:00;49.99320
Netzfrequenz;2020-04-23 05:43:00;49.98899
Netzfrequenz;2020-04-23 05:44:00;49.99146
Netzfrequenz;2020-04-23 05:45:00;49.98199
Netzfrequenz;2020-04-23 05:46:00;49.98103
Netzfrequenz;2020-04-23 05:47:00;49.98426
Netzfrequenz;2020-04-23 05:48:00;49.99230
Netzfrequenz;2020-04-23 05:49:00;50.01182
Netzfrequenz;2020-04-23 05:50:00;49.99268
Netzfrequenz;2020-04-23 05:51:00;49.98838
Netzfrequenz;2020-04-23 05:52:00;49.99526
Netzfrequenz;2020-04-23 05:53:00;49.98580
Netzfrequenz;2020-04-23 05:54:00;49.99063
Netzfrequenz;2020-04-23 05:55:00;49.98268
Netzfrequenz;2020-04-23 05:56:00;49.98412
Netzfrequenz;2020-04-23 05:57:00;49.99192
Netzfrequenz;2020-04-23 05:58:00;49.98465
Netzfrequenz;2020-04-23 05:59:00;49.97167
Netzfrequenz;2020-04-23 06:00:00;49.98282
Netzfrequenz;2020-04-23 06:01:00;50.00953
Netzfrequenz;2020-04-23 06:02:00;50.00768
Netzfrequenz;2020-04-23 06:03:00;49.98967
Netzfrequenz;2020-04-23 06:04:00;49.98133
Netzfrequenz;2020-04-23 06:05:00;49.98898
Netzfrequenz;2020-04-23 06:06:00;49.99819
Netzfrequenz;2020-04-23 06:07:00;49.99773
Netzfrequenz;2020-04-23 06:08:00;49.99345
Netzfrequenz;2020-04-23 06:09:00;49.99011
Netzfrequenz;2020-04-23 06:10:00;49.98937
Netzfrequenz;2020-04-23 06:11:00;50.00013
Netzfrequenz;2020-04-23 06:12:00;49.99339
Netzfrequenz;2020-04-23 06:13:00;49.99812
Netzfrequenz;2020-04-23 06:14:00;50.00232
Netzfrequenz;2020-04-23 06:15:00;49.99758
Netzfrequenz;2020-04-23 06:16:00;49.99068
Netzfrequenz;2020-04-23 06:17:00;49.98403
Netzfrequenz;2020-04-23 06:18:00;50.00333
Netzfrequenz;2020-04-23 06:19:00;49.99423
Netzfrequenz;2020-04-23 06:20:00;49.99123
Netzfrequenz;2020-04-23 06:21:00;50.00371
Netzfrequenz;2020-04-23 06:22:00;50.01114
Netzfrequenz;2020-04-23 06:23:00;50.00522
Netzfrequenz;2020-04-23 06:24:00;49.98147
Netzfrequenz;2020-04-23 06:25:00;49.99883
Netzfrequenz;2020-04-23 06:26:00;50.02031
Netzfrequenz;2020-04-23 06:27:00;50.02282
Netzfrequenz;2020-04-23 06:28:00;49.99911
Netzfrequenz;2020-04-23 06:29:00;50.00572
Netzfrequenz;2020-04-23 06:30:00;49.99068
Netzfrequenz;2020-04-23 06:31:00;49.97892
Netzfrequenz;2020-04-23 06:32:00;49.98187
Netzfrequenz;2020-04-23 06:33:00;50.00063
Netzfrequenz;2020-04-23 06:34:00;50.00586
Netzfrequenz;2020-04-23 06:35:00;50.00268
Netzfrequenz;2020-04-23 06:36:00;50.01043
Netzfrequenz;2020-04-23 06:37:00;50.00685
Netzfrequenz;2020-04-23 06:38:00;50.01129
Netzfrequenz;2020-04-23 06:39:00;50.01260
Netzfrequenz;2020-04-23 06:40:00;50.00878
Netzfrequenz;2020-04-23 06:41:00;50.01512
Netzfrequenz;2020-04-23 06:42:00;50.01513
Netzfrequenz;2020-04-23 06:43:00;50.00426
Netzfrequenz;2020-04-23 06:44:00;50.01009
Netzfrequenz;2020-04-23 06:45:00;49.98793
Netzfrequenz;2020-04-23 06:46:00;49.99835
Netzfrequenz;2020-04-23 06:47:00;49.99615
Netzfrequenz;2020-04-23 06:48:00;49.99243
Netzfrequenz;2020-04-23 06:49:00;50.00461
Netzfrequenz;2020-04-23 06:50:00;50.00623
Netzfrequenz;2020-04-23 06:51:00;49.99041
Netzfrequenz;2020-04-23 06:52:00;49.99997
Netzfrequenz;2020-04-23 06:53:00;49.99810
Netzfrequenz;2020-04-23 06:54:00;50.00692
Netzfrequenz;2020-04-23 06:55:00;50.00164
Netzfrequenz;2020-04-23 06:56:00;49.99961
Netzfrequenz;2020-04-23 06:57:00;49.99118
Netzfrequenz;2020-04-23 06:58:00;49.99828
Netzfrequenz;2020-04-23 06:59:00;49.99472
Netzfrequenz;2020-04-23 07:00:00;49.97869
Netzfrequenz;2020-04-23 07:01:00;49.95683
Netzfrequenz;2020-04-23 07:02:00;49.96329
Netzfrequenz;2020-04-23 07:03:00;49.96463
Netzfrequenz;2020-04-23 07:04:00;49.95971
Netzfrequenz;2020-04-23 07:05:00;49.96202
Netzfrequenz;2020-04-23 07:06:00;49.98423
Netzfrequenz;2020-04-23 07:07:00;49.99559
Netzfrequenz;2020-04-23 07:08:00;50.00477
Netzfrequenz;2020-04-23 07:09:00;50.01457
Netzfrequenz;2020-04-23 07:10:00;50.01889
Netzfrequenz;2020-04-23 07:11:00;50.00768
Netzfrequenz;2020-04-23 07:12:00;50.01323
Netzfrequenz;2020-04-23 07:13:00;50.01345
Netzfrequenz;2020-04-23 07:14:00;50.01876
Netzfrequenz;2020-04-23 07:15:00;50.00711
Netzfrequenz;2020-04-23 07:16:00;49.99227
Netzfrequenz;2020-04-23 07:17:00;49.98165
Netzfrequenz;2020-04-23 07:18:00;49.98910
Netzfrequenz;2020-04-23 07:19:00;49.98505
Netzfrequenz;2020-04-23 07:20:00;49.97991
Netzfrequenz;2020-04-23 07:21:00;49.99035
Netzfrequenz;2020-04-23 07:22:00;49.99672
Netzfrequenz;2020-04-23 07:23:00;49.99818
Netzfrequenz;2020-04-23 07:24:00;50.00668
Netzfrequenz;2020-04-23 07:25:00;50.00228
Netzfrequenz;2020-04-23 07:26:00;50.01271
Netzfrequenz;2020-04-23 07:27:00;50.01803
Netzfrequenz;2020-04-23 07:28:00;50.03013
Netzfrequenz;2020-04-23 07:29:00;50.02666
Netzfrequenz;2020-04-23 07:30:00;50.00602
Netzfrequenz;2020-04-23 07:31:00;50.01321
Netzfrequenz;2020-04-23 07:32:00;50.01674
Netzfrequenz;2020-04-23 07:33:00;50.00898
Netzfrequenz;2020-04-23 07:34:00;50.00594
Netzfrequenz;2020-04-23 07:35:00;50.01221
Netzfrequenz;2020-04-23 07:36:00;50.01630
Netzfrequenz;2020-04-23 07:37:00;50.01404
Netzfrequenz;2020-04-23 07:38:00;50.00527
Netzfrequenz;2020-04-23 07:39:00;50.00605
Netzfrequenz;2020-04-23 07:40:00;50.00838
Netzfrequenz;2020-04-23 07:41:00;50.01677
Netzfrequenz;2020-04-23 07:42:00;50.01341
Netzfrequenz;2020-04-23 07:43:00;50.01673
Netzfrequenz;2020-04-23 07:44:00;50.01521
Netzfrequenz;2020-04-23 07:45:00;50.01213
Netzfrequenz;2020-04-23 07:46:00;50.00534
Netzfrequenz;2020-04-23 07:47:00;50.01762
Netzfrequenz;2020-04-23 07:48:00;50.01969
Netzfrequenz;2020-04-23 07:49:00;50.01093
Netzfrequenz;2020-04-23 07:50:00;50.01517
Netzfrequenz;2020-04-23 07:51:00;50.02460
Netzfrequenz;2020-04-23 07:52:00;50.02665
Netzfrequenz;2020-04-23 07:53:00;50.01910
Netzfrequenz;2020-04-23 07:54:00;50.02393
Netzfrequenz;2020-04-23 07:55:00;50.01848
Netzfrequenz;2020-04-23 07:56:00;50.00843
Netzfrequenz;2020-04-23 07:57:00;50.00448
Netzfrequenz;2020-04-23 07:58:00;49.99964
Netzfrequenz;2020-04-23 07:59:00;49.98346
Netzfrequenz;2020-04-23 08:00:00;49.93195
Netzfrequenz;2020-04-23 08:01:00;49.88294
Netzfrequenz;2020-04-23 08:02:00;49.90302
Netzfrequenz;2020-04-23 08:03:00;49.92851
Netzfrequenz;2020-04-23 08:04:00;49.94891
Netzfrequenz;2020-04-23 08:05:00;49.97135
Netzfrequenz;2020-04-23 08:06:00;49.97276
Netzfrequenz;2020-04-23 08:07:00;49.97718
Netzfrequenz;2020-04-23 08:08:00;49.98809
Netzfrequenz;2020-04-23 08:09:00;49.98737
Netzfrequenz;2020-04-23 08:10:00;50.00492
Netzfrequenz;2020-04-23 08:11:00;50.01122
Netzfrequenz;2020-04-23 08:12:00;50.00087
Netzfrequenz;2020-04-23 08:13:00;50.01201
Netzfrequenz;2020-04-23 08:14:00;50.00970
Netzfrequenz;2020-04-23 08:15:00;49.99009
Netzfrequenz;2020-04-23 08:16:00;49.97130
Netzfrequenz;2020-04-23 08:17:00;49.97165
Netzfrequenz;2020-04-23 08:18:00;49.98921
Netzfrequenz;2020-04-23 08:19:00;49.98311
Netzfrequenz;2020-04-23 08:20:00;49.99081
Netzfrequenz;2020-04-23 08:21:00;49.99611
Netzfrequenz;2020-04-23 08:22:00;49.99569
Netzfrequenz;2020-04-23 08:23:00;50.01378
Netzfrequenz;2020-04-23 08:24:00;50.01466
Netzfrequenz;2020-04-23 08:25:00;50.02299
Netzfrequenz;2020-04-23 08:26:00;50.01961
Netzfrequenz;2020-04-23 08:27:00;50.01581
Netzfrequenz;2020-04-23 08:28:00;50.01846
Netzfrequenz;2020-04-23 08:29:00;50.02301
Netzfrequenz;2020-04-23 08:30:00;49.99208
Netzfrequenz;2020-04-23 08:31:00;49.98218
Netzfrequenz;2020-04-23 08:32:00;49.98116
Netzfrequenz;2020-04-23 08:33:00;49.97676
Netzfrequenz;2020-04-23 08:34:00;49.98968
Netzfrequenz;2020-04-23 08:35:00;50.01216
Netzfrequenz;2020-04-23 08:36:00;50.01702
Netzfrequenz;2020-04-23 08:37:00;50.02164
Netzfrequenz;2020-04-23 08:38:00;50.01428
Netzfrequenz;2020-04-23 08:39:00;50.02098
Netzfrequenz;2020-04-23 08:40:00;50.02546
Netzfrequenz;2020-04-23 08:41:00;50.02689
Netzfrequenz;2020-04-23 08:42:00;50.01767
Netzfrequenz;2020-04-23 08:43:00;50.01318
Netzfrequenz;2020-04-23 08:44:00;49.99523
Netzfrequenz;2020-04-23 08:45:00;49.99578
Netzfrequenz;2020-04-23 08:46:00;49.99533
Netzfrequenz;2020-04-23 08:47:00;49.99914
Netzfrequenz;2020-04-23 08:48:00;50.00528
Netzfrequenz;2020-04-23 08:49:00;49.99859
Netzfrequenz;2020-04-23 08:50:00;50.00243
Netzfrequenz;2020-04-23 08:51:00;50.00174
Netzfrequenz;2020-04-23 08:52:00;50.00099
Netzfrequenz;2020-04-23 08:53:00;50.01502
Netzfrequenz;2020-04-23 08:54:00;50.00835
Netzfrequenz;2020-04-23 08:55:00;50.00690
Netzfrequenz;2020-04-23 08:56:00;50.00730
Netzfrequenz;2020-04-23 08:57:00;50.00618
Netzfrequenz;2020-04-23 08:58:00;50.00459
Netzfrequenz;2020-04-23 08:59:00;49.98455
Netzfrequenz;2020-04-23 09:00:00;49.97555
Netzfrequenz;2020-04-23 09:01:00;49.97686
Netzfrequenz;2020-04-23 09:02:00;49.97867
Netzfrequenz;2020-04-23 09:03:00;49.98070
Netzfrequenz;2020-04-23 09:04:00;49.97849
Netzfrequenz;2020-04-23 09:05:00;49.97856
Netzfrequenz;2020-04-23 09:06:00;49.98342
Netzfrequenz;2020-04-23 09:07:00;49.98612
Netzfrequenz;2020-04-23 09:08:00;49.97463
Netzfrequenz;2020-04-23 09:09:00;49.98027
Netzfrequenz;2020-04-23 09:10:00;49.98218
Netzfrequenz;2020-04-23 09:11:00;49.98138
Netzfrequenz;2020-04-23 09:12:00;49.98973
Netzfrequenz;2020-04-23 09:13:00;49.98519
Netzfrequenz;2020-04-23 09:14:00;49.97815
Netzfrequenz;2020-04-23 09:15:00;49.97452
Netzfrequenz;2020-04-23 09:16:00;49.98233
Netzfrequenz;2020-04-23 09:17:00;49.97205