Netzfrequenz;2015-08-18 21:20:00;50.02925
Netzfrequenz;2015-08-18 21:21:00;50.03050
Netzfrequenz;2015-08-18 21:22:00;50.03400
Netzfrequenz;2015-08-18 21:23:00;50.03217
Netzfrequenz;2015-08-18 21:24:00;50.03700
Netzfrequenz;2015-08-18 21:25:00;50.02683
Netzfrequenz;2015-08-18 21:26:00;50.03283
Netzfrequenz;2015-08-18 21:27:00;50.02500
Netzfrequenz;2015-08-18 21:28:00;50.01350
Netzfrequenz;2015-08-18 21:29:00;50.02300
Netzfrequenz;2015-08-18 21:30:00;50.01283
Netzfrequenz;2015-08-18 21:31:00;50.00460
Netzfrequenz;2015-08-18 21:32:00;49.99017
Netzfrequenz;2015-08-18 21:33:00;49.98400
Netzfrequenz;2015-08-18 21:34:00;49.98650
Netzfrequenz;2015-08-18 21:35:00;49.99367
Netzfrequenz;2015-08-18 21:36:00;50.01167
Netzfrequenz;2015-08-18 21:37:00;50.00440
Netzfrequenz;2015-08-18 21:38:00;50.01517
Netzfrequenz;2015-08-18 21:39:00;50.01300
Netzfrequenz;2015-08-18 21:40:00;50.01950
Netzfrequenz;2015-08-18 21:41:00;50.02383
Netzfrequenz;2015-08-18 21:42:00;50.01950
Netzfrequenz;2015-08-18 21:43:00;50.02000
Netzfrequenz;2015-08-18 21:44:00;50.01817
Netzfrequenz;2015-08-18 21:45:00;50.01117
Netzfrequenz;2015-08-18 21:46:00;50.01817
Netzfrequenz;2015-08-18 21:47:00;50.02417
Netzfrequenz;2015-08-18 21:48:00;50.02567
Netzfrequenz;2015-08-18 21:49:00;50.02750
Netzfrequenz;2015-08-18 21:50:00;50.02400
Netzfrequenz;2015-08-18 21:51:00;50.02550
Netzfrequenz;2015-08-18 21:52:00;50.02683
Netzfrequenz;2015-08-18 21:53:00;50.03200
Netzfrequenz;2015-08-18 21:54:00;50.02833
Netzfrequenz;2015-08-18 21:55:00;50.02760
Netzfrequenz;2015-08-18 21:56:00;50.02767
Netzfrequenz;2015-08-18 21:57:00;50.02450
Netzfrequenz;2015-08-18 21:58:00;50.01817
Netzfrequenz;2015-08-18 21:59:00;50.01017
Netzfrequenz;2015-08-18 22:00:00;49.98660
Netzfrequenz;2015-08-18 22:01:00;49.96633
Netzfrequenz;2015-08-18 22:02:00;49.94800
Netzfrequenz;2015-08-18 22:03:00;49.94517
Netzfrequenz;2015-08-18 22:04:00;49.94667
Netzfrequenz;2015-08-18 22:05:00;49.96067
Netzfrequenz;2015-08-18 22:06:00;49.96917
Netzfrequenz;2015-08-18 22:07:00;49.97260
Netzfrequenz;2015-08-18 22:08:00;49.97300
Netzfrequenz;2015-08-18 22:09:00;49.98117
Netzfrequenz;2015-08-18 22:10:00;49.97833
Netzfrequenz;2015-08-18 22:11:00;49.99160
Netzfrequenz;2015-08-18 22:12:00;49.99983
Netzfrequenz;2015-08-18 22:13:00;50.00567
Netzfrequenz;2015-08-18 22:14:00;49.99267
Netzfrequenz;2015-08-18 22:15:00;49.99017
Netzfrequenz;2015-08-18 22:16:00;49.98350
Netzfrequenz;2015-08-18 22:17:00;49.99500
Netzfrequenz;2015-08-18 22:18:00;50.00017
Netzfrequenz;2015-08-18 22:19:00;50.00571
Netzfrequenz;2015-08-18 22:20:00;50.00617
Netzfrequenz;2015-08-18 22:21:00;50.00417
Netzfrequenz;2015-08-18 22:22:00;50.02400
Netzfrequenz;2015-08-18 22:23:00;50.01633
Netzfrequenz;2015-08-18 22:24:00;50.01483
Netzfrequenz;2015-08-18 22:25:00;50.01883
Netzfrequenz;2015-08-18 22:26:00;50.01467
Netzfrequenz;2015-08-18 22:27:00;50.00817
Netzfrequenz;2015-08-18 22:28:00;50.00867
Netzfrequenz;2015-08-18 22:29:00;50.01067
Netzfrequenz;2015-08-18 22:30:00;50.00680
Netzfrequenz;2015-08-18 22:31:00;50.00683
Netzfrequenz;2015-08-18 22:32:00;50.01383
Netzfrequenz;2015-08-18 22:33:00;50.01520
Netzfrequenz;2015-08-18 22:34:00;50.02250
Netzfrequenz;2015-08-18 22:35:00;50.02600
Netzfrequenz;2015-08-18 22:36:00;50.02500
Netzfrequenz;2015-08-18 22:37:00;50.03433
Netzfrequenz;2015-08-18 22:38:00;50.03640
Netzfrequenz;2015-08-18 22:39:00;50.04750
Netzfrequenz;2015-08-18 22:40:00;50.03800
Netzfrequenz;2015-08-18 22:41:00;50.02183
Netzfrequenz;2015-08-18 22:42:00;50.01933
Netzfrequenz;2015-08-18 22:43:00;50.02867
Netzfrequenz;2015-08-18 22:44:00;50.01950
Netzfrequenz;2015-08-18 22:45:00;50.02133
Netzfrequenz;2015-08-18 22:46:00;50.01600
Netzfrequenz;2015-08-18 22:47:00;50.01154
Netzfrequenz;2015-08-18 22:48:00;50.01621
Netzfrequenz;2015-08-18 22:49:00;50.01887
Netzfrequenz;2015-08-18 22:50:00;50.01600
Netzfrequenz;2015-08-18 22:51:00;50.01657
Netzfrequenz;2015-08-18 22:52:00;50.01317
Netzfrequenz;2015-08-18 22:53:00;50.01577
Netzfrequenz;2015-08-18 22:54:00;50.02367
Netzfrequenz;2015-08-18 22:55:00;50.01790
Netzfrequenz;2015-08-18 22:56:00;50.01240
Netzfrequenz;2015-08-18 22:57:00;50.01700
Netzfrequenz;2015-08-18 22:58:00;50.01607
Netzfrequenz;2015-08-18 22:59:00;49.99830
Netzfrequenz;2015-08-18 23:00:00;49.98053
Netzfrequenz;2015-08-18 23:01:00;49.95133
Netzfrequenz;2015-08-18 23:02:00;49.94473
Netzfrequenz;2015-08-18 23:03:00;49.94715
Netzfrequenz;2015-08-18 23:04:00;49.94488
Netzfrequenz;2015-08-18 23:05:00;49.95042
Netzfrequenz;2015-08-18 23:06:00;49.95825
Netzfrequenz;2015-08-18 23:07:00;49.96025
Netzfrequenz;2015-08-18 23:08:00;49.96575
Netzfrequenz;2015-08-18 23:09:00;49.95933
Netzfrequenz;2015-08-18 23:10:00;49.96750
Netzfrequenz;2015-08-18 23:11:00;49.98145
Netzfrequenz;2015-08-18 23:12:00;49.98575
Netzfrequenz;2015-08-18 23:13:00;49.98683
Netzfrequenz;2015-08-18 23:14:00;49.98250
Netzfrequenz;2015-08-18 23:15:00;49.97825
Netzfrequenz;2015-08-18 23:16:00;49.98458
Netzfrequenz;2015-08-18 23:17:00;49.98833
Netzfrequenz;2015-08-18 23:18:00;49.98667
Netzfrequenz;2015-08-18 23:19:00;50.00458
Netzfrequenz;2015-08-18 23:20:00;50.00067
Netzfrequenz;2015-08-18 23:21:00;50.00442
Netzfrequenz;2015-08-18 23:22:00;50.00817
Netzfrequenz;2015-08-18 23:23:00;50.00683
Netzfrequenz;2015-08-18 23:24:00;50.00500
Netzfrequenz;2015-08-18 23:25:00;49.99067
Netzfrequenz;2015-08-18 23:26:00;49.98817
Netzfrequenz;2015-08-18 23:27:00;49.98918
Netzfrequenz;2015-08-18 23:28:00;49.99108
Netzfrequenz;2015-08-18 23:29:00;50.00017
Netzfrequenz;2015-08-18 23:30:00;49.99209
Netzfrequenz;2015-08-18 23:31:00;49.98383
Netzfrequenz;2015-08-18 23:32:00;49.99083
Netzfrequenz;2015-08-18 23:33:00;49.99117
Netzfrequenz;2015-08-18 23:34:00;50.00282
Netzfrequenz;2015-08-18 23:35:00;49.98718
Netzfrequenz;2015-08-18 23:36:00;49.99117
Netzfrequenz;2015-08-18 23:37:00;50.00050
Netzfrequenz;2015-08-18 23:38:00;49.99718
Netzfrequenz;2015-08-18 23:39:00;49.98917
Netzfrequenz;2015-08-18 23:40:00;49.98925
Netzfrequenz;2015-08-18 23:41:00;49.98883
Netzfrequenz;2015-08-18 23:42:00;49.99008
Netzfrequenz;2015-08-18 23:43:00;49.99100
Netzfrequenz;2015-08-18 23:44:00;50.00150
Netzfrequenz;2015-08-18 23:45:00;50.00200
Netzfrequenz;2015-08-18 23:46:00;49.99925
Netzfrequenz;2015-08-18 23:47:00;49.99375
Netzfrequenz;2015-08-18 23:48:00;49.99992
Netzfrequenz;2015-08-18 23:49:00;49.99983
Netzfrequenz;2015-08-18 23:50:00;50.00633
Netzfrequenz;2015-08-18 23:51:00;50.01208
Netzfrequenz;2015-08-18 23:52:00;50.01517
Netzfrequenz;2015-08-18 23:53:00;50.01792
Netzfrequenz;2015-08-18 23:54:00;50.01725
Netzfrequenz;2015-08-18 23:55:00;50.02083
Netzfrequenz;2015-08-18 23:56:00;50.01700
Netzfrequenz;2015-08-18 23:57:00;50.01625
Netzfrequenz;2015-08-18 23:58:00;50.01842
Netzfrequenz;2015-08-18 23:59:00;50.00925
Netzfrequenz;2015-08-19 00:00:00;49.98742
Netzfrequenz;2015-08-19 00:01:00;49.97200
Netzfrequenz;2015-08-19 00:02:00;49.96300
Netzfrequenz;2015-08-19 00:03:00;49.96667
Netzfrequenz;2015-08-19 00:04:00;49.97208
Netzfrequenz;2015-08-19 00:05:00;49.96075
Netzfrequenz;2015-08-19 00:06:00;49.96833
Netzfrequenz;2015-08-19 00:07:00;49.96183
Netzfrequenz;2015-08-19 00:08:00;49.96033
Netzfrequenz;2015-08-19 00:09:00;49.95625
Netzfrequenz;2015-08-19 00:10:00;49.97975
Netzfrequenz;2015-08-19 00:11:00;49.97650
Netzfrequenz;2015-08-19 00:12:00;49.98008
Netzfrequenz;2015-08-19 00:13:00;49.98858
Netzfrequenz;2015-08-19 00:14:00;49.99150
Netzfrequenz;2015-08-19 00:15:00;49.99025
Netzfrequenz;2015-08-19 00:16:00;49.99933
Netzfrequenz;2015-08-19 00:17:00;50.00425
Netzfrequenz;2015-08-19 00:18:00;49.99925
Netzfrequenz;2015-08-19 00:19:00;49.99567
Netzfrequenz;2015-08-19 00:20:00;50.00217
Netzfrequenz;2015-08-19 00:21:00;50.00233
Netzfrequenz;2015-08-19 00:22:00;49.99842
Netzfrequenz;2015-08-19 00:23:00;49.99942
Netzfrequenz;2015-08-19 00:24:00;49.98992
Netzfrequenz;2015-08-19 00:25:00;49.99117
Netzfrequenz;2015-08-19 00:26:00;49.98718
Netzfrequenz;2015-08-19 00:27:00;49.98692
Netzfrequenz;2015-08-19 00:28:00;49.98250
Netzfrequenz;2015-08-19 00:29:00;49.97333
Netzfrequenz;2015-08-19 00:30:00;49.97650
Netzfrequenz;2015-08-19 00:31:00;49.97467
Netzfrequenz;2015-08-19 00:32:00;49.97417
Netzfrequenz;2015-08-19 00:33:00;49.97775
Netzfrequenz;2015-08-19 00:34:00;49.97267
Netzfrequenz;2015-08-19 00:35:00;49.97817
Netzfrequenz;2015-08-19 00:36:00;49.97733
Netzfrequenz;2015-08-19 00:37:00;49.97700
Netzfrequenz;2015-08-19 00:38:00;49.97830
Netzfrequenz;2015-08-19 00:39:00;49.98060
Netzfrequenz;2015-08-19 00:40:00;49.98590
Netzfrequenz;2015-08-19 00:41:00;49.99491
Netzfrequenz;2015-08-19 00:42:00;49.98670
Netzfrequenz;2015-08-19 00:43:00;49.99230
Netzfrequenz;2015-08-19 00:44:00;49.99910
Netzfrequenz;2015-08-19 00:45:00;49.98278
Netzfrequenz;2015-08-19 00:46:00;49.98167
Netzfrequenz;2015-08-19 00:47:00;49.97880
Netzfrequenz;2015-08-19 00:48:00;49.97270
Netzfrequenz;2015-08-19 00:49:00;49.98200
Netzfrequenz;2015-08-19 00:50:00;49.99736
Netzfrequenz;2015-08-19 00:51:00;49.99663
Netzfrequenz;2015-08-19 00:52:00;49.99600
Netzfrequenz;2015-08-19 00:53:00;49.99167
Netzfrequenz;2015-08-19 00:54:00;49.99610
Netzfrequenz;2015-08-19 00:55:00;49.99536
Netzfrequenz;2015-08-19 00:56:00;50.00418
Netzfrequenz;2015-08-19 00:57:00;49.99240
Netzfrequenz;2015-08-19 00:58:00;49.97864
Netzfrequenz;2015-08-19 00:59:00;49.97244
Netzfrequenz;2015-08-19 01:00:00;49.96292
Netzfrequenz;2015-08-19 01:01:00;49.97025
Netzfrequenz;2015-08-19 01:02:00;49.97075
Netzfrequenz;2015-08-19 01:03:00;49.97758
Netzfrequenz;2015-08-19 01:04:00;49.97700
Netzfrequenz;2015-08-19 01:05:00;49.98117
Netzfrequenz;2015-08-19 01:06:00;49.97858
Netzfrequenz;2015-08-19 01:07:00;49.97767
Netzfrequenz;2015-08-19 01:08:00;49.98392
Netzfrequenz;2015-08-19 01:09:00;49.98417
Netzfrequenz;2015-08-19 01:10:00;49.99418
Netzfrequenz;2015-08-19 01:11:00;49.98383
Netzfrequenz;2015-08-19 01:12:00;49.98575
Netzfrequenz;2015-08-19 01:13:00;49.98708
Netzfrequenz;2015-08-19 01:14:00;49.99342
Netzfrequenz;2015-08-19 01:15:00;49.99100
Netzfrequenz;2015-08-19 01:16:00;49.99825
Netzfrequenz;2015-08-19 01:17:00;50.00342
Netzfrequenz;2015-08-19 01:18:00;49.99983
Netzfrequenz;2015-08-19 01:19:00;50.00358
Netzfrequenz;2015-08-19 01:20:00;49.99533
Netzfrequenz;2015-08-19 01:21:00;49.99492
Netzfrequenz;2015-08-19 01:22:00;49.98883
Netzfrequenz;2015-08-19 01:23:00;49.98858
Netzfrequenz;2015-08-19 01:24:00;49.99033
Netzfrequenz;2015-08-19 01:25:00;50.00008
Netzfrequenz;2015-08-19 01:26:00;49.99842
Netzfrequenz;2015-08-19 01:27:00;50.00433
Netzfrequenz;2015-08-19 01:28:00;49.99650
Netzfrequenz;2015-08-19 01:29:00;49.99125
Netzfrequenz;2015-08-19 01:30:00;49.97583
Netzfrequenz;2015-08-19 01:31:00;49.96217
Netzfrequenz;2015-08-19 01:32:00;49.96883
Netzfrequenz;2015-08-19 01:33:00;49.96967
Netzfrequenz;2015-08-19 01:34:00;49.98517
Netzfrequenz;2015-08-19 01:35:00;49.98650
Netzfrequenz;2015-08-19 01:36:00;49.98242
Netzfrequenz;2015-08-19 01:37:00;49.98725
Netzfrequenz;2015-08-19 01:38:00;49.99925
Netzfrequenz;2015-08-19 01:39:00;50.00808
Netzfrequenz;2015-08-19 01:40:00;50.00617
Netzfrequenz;2015-08-19 01:41:00;50.01017
Netzfrequenz;2015-08-19 01:42:00;50.00800
Netzfrequenz;2015-08-19 01:43:00;50.00692
Netzfrequenz;2015-08-19 01:44:00;50.00942
Netzfrequenz;2015-08-19 01:45:00;50.01608
Netzfrequenz;2015-08-19 01:46:00;50.00575
Netzfrequenz;2015-08-19 01:47:00;49.99325
Netzfrequenz;2015-08-19 01:48:00;49.99408
Netzfrequenz;2015-08-19 01:49:00;49.99867
Netzfrequenz;2015-08-19 01:50:00;50.01167
Netzfrequenz;2015-08-19 01:51:00;50.00292
Netzfrequenz;2015-08-19 01:52:00;49.99633
Netzfrequenz;2015-08-19 01:53:00;49.99717
Netzfrequenz;2015-08-19 01:54:00;49.99750
Netzfrequenz;2015-08-19 01:55:00;49.99000
Netzfrequenz;2015-08-19 01:56:00;49.99558
Netzfrequenz;2015-08-19 01:57:00;49.98850
Netzfrequenz;2015-08-19 01:58:00;49.98917
Netzfrequenz;2015-08-19 01:59:00;49.98867
Netzfrequenz;2015-08-19 02:00:00;49.98467
Netzfrequenz;2015-08-19 02:01:00;49.98992
Netzfrequenz;2015-08-19 02:02:00;49.98417
Netzfrequenz;2015-08-19 02:03:00;49.97667
Netzfrequenz;2015-08-19 02:04:00;49.97500
Netzfrequenz;2015-08-19 02:05:00;49.98708
Netzfrequenz;2015-08-19 02:06:00;49.98817
Netzfrequenz;2015-08-19 02:07:00;49.99867
Netzfrequenz;2015-08-19 02:08:00;49.98533
Netzfrequenz;2015-08-19 02:09:00;49.98575
Netzfrequenz;2015-08-19 02:10:00;49.98292
Netzfrequenz;2015-08-19 02:11:00;49.97900
Netzfrequenz;2015-08-19 02:12:00;49.98508
Netzfrequenz;2015-08-19 02:13:00;49.99117
Netzfrequenz;2015-08-19 02:14:00;49.99633
Netzfrequenz;2015-08-19 02:15:00;49.98255
Netzfrequenz;2015-08-19 02:16:00;49.97350
Netzfrequenz;2015-08-19 02:17:00;49.98675
Netzfrequenz;2015-08-19 02:18:00;49.99425
Netzfrequenz;2015-08-19 02:19:00;49.98558
Netzfrequenz;2015-08-19 02:20:00;49.98200
Netzfrequenz;2015-08-19 02:21:00;49.97933
Netzfrequenz;2015-08-19 02:22:00;49.97867
Netzfrequenz;2015-08-19 02:23:00;49.99458
Netzfrequenz;2015-08-19 02:24:00;49.98633
Netzfrequenz;2015-08-19 02:25:00;49.97750
Netzfrequenz;2015-08-19 02:26:00;49.97442
Netzfrequenz;2015-08-19 02:27:00;49.97800
Netzfrequenz;2015-08-19 02:28:00;49.97117
Netzfrequenz;2015-08-19 02:29:00;49.97775
Netzfrequenz;2015-08-19 02:30:00;49.98225
Netzfrequenz;2015-08-19 02:31:00;49.97742
Netzfrequenz;2015-08-19 02:32:00;49.97767
Netzfrequenz;2015-08-19 02:33:00;49.98108
Netzfrequenz;2015-08-19 02:34:00;49.97442
Netzfrequenz;2015-08-19 02:35:00;49.97317
Netzfrequenz;2015-08-19 02:36:00;49.97442
Netzfrequenz;2015-08-19 02:37:00;49.97925
Netzfrequenz;2015-08-19 02:38:00;49.98325
Netzfrequenz;2015-08-19 02:39:00;49.99058
Netzfrequenz;2015-08-19 02:40:00;49.98692
Netzfrequenz;2015-08-19 02:41:00;49.98367
Netzfrequenz;2015-08-19 02:42:00;49.99425
Netzfrequenz;2015-08-19 02:43:00;49.98800
Netzfrequenz;2015-08-19 02:44:00;49.98608
Netzfrequenz;2015-08-19 02:45:00;49.99508
Netzfrequenz;2015-08-19 02:46:00;50.00758
Netzfrequenz;2015-08-19 02:47:00;49.98800
Netzfrequenz;2015-08-19 02:48:00;49.97700
Netzfrequenz;2015-08-19 02:49:00;49.98567
Netzfrequenz;2015-08-19 02:50:00;49.98700
Netzfrequenz;2015-08-19 02:51:00;49.97892
Netzfrequenz;2015-08-19 02:52:00;49.98158
Netzfrequenz;2015-08-19 02:53:00;49.98942
Netzfrequenz;2015-08-19 02:54:00;49.98725
Netzfrequenz;2015-08-19 02:55:00;49.99167
Netzfrequenz;2015-08-19 02:56:00;49.99625
Netzfrequenz;2015-08-19 02:57:00;49.99017
Netzfrequenz;2015-08-19 02:58:00;49.97975
Netzfrequenz;2015-08-19 02:59:00;49.98083
Netzfrequenz;2015-08-19 03:00:00;49.98125
Netzfrequenz;2015-08-19 03:01:00;50.00267
Netzfrequenz;2015-08-19 03:02:00;49.99608
Netzfrequenz;2015-08-19 03:03:00;49.99892
Netzfrequenz;2015-08-19 03:04:00;50.00367
Netzfrequenz;2015-08-19 03:05:00;49.99850
Netzfrequenz;2015-08-19 03:06:00;49.99025
Netzfrequenz;2015-08-19 03:07:00;49.99392
Netzfrequenz;2015-08-19 03:08:00;49.98192
Netzfrequenz;2015-08-19 03:09:00;49.99125
Netzfrequenz;2015-08-19 03:10:00;49.98817
Netzfrequenz;2015-08-19 03:11:00;49.98925
Netzfrequenz;2015-08-19 03:12:00;49.98667
Netzfrequenz;2015-08-19 03:13:00;49.99900
Netzfrequenz;2015-08-19 03:14:00;50.00017
Netzfrequenz;2015-08-19 03:15:00;49.98300
Netzfrequenz;2015-08-19 03:16:00;49.98018
Netzfrequenz;2015-08-19 03:17:00;49.98917
Netzfrequenz;2015-08-19 03:18:00;49.98550
Netzfrequenz;2015-08-19 03:19:00;49.97992
Netzfrequenz;2015-08-19 03:20:00;49.98933
Netzfrequenz;2015-08-19 03:21:00;49.98817
Netzfrequenz;2015-08-19 03:22:00;49.98992
Netzfrequenz;2015-08-19 03:23:00;49.98175
Netzfrequenz;2015-08-19 03:24:00;49.98792
Netzfrequenz;2015-08-19 03:25:00;49.97725
Netzfrequenz;2015-08-19 03:26:00;49.97450
Netzfrequenz;2015-08-19 03:27:00;49.99075
Netzfrequenz;2015-08-19 03:28:00;50.00175
Netzfrequenz;2015-08-19 03:29:00;50.00042
Netzfrequenz;2015-08-19 03:30:00;49.99675
Netzfrequenz;2015-08-19 03:31:00;50.00167
Netzfrequenz;2015-08-19 03:32:00;49.97817
Netzfrequenz;2015-08-19 03:33:00;49.98850
Netzfrequenz;2015-08-19 03:34:00;49.98600
Netzfrequenz;2015-08-19 03:35:00;49.98292
Netzfrequenz;2015-08-19 03:36:00;49.98383
Netzfrequenz;2015-08-19 03:37:00;49.98133
Netzfrequenz;2015-08-19 03:38:00;49.99825
Netzfrequenz;2015-08-19 03:39:00;50.00975
Netzfrequenz;2015-08-19 03:40:00;50.00575
Netzfrequenz;2015-08-19 03:41:00;49.99350
Netzfrequenz;2015-08-19 03:42:00;49.98208
Netzfrequenz;2015-08-19 03:43:00;49.98283
Netzfrequenz;2015-08-19 03:44:00;49.99192
Netzfrequenz;2015-08-19 03:45:00;49.99883
Netzfrequenz;2015-08-19 03:46:00;49.99108
Netzfrequenz;2015-08-19 03:47:00;50.00300
Netzfrequenz;2015-08-19 03:48:00;50.00692
Netzfrequenz;2015-08-19 03:49:00;50.00292
Netzfrequenz;2015-08-19 03:50:00;50.00742
Netzfrequenz;2015-08-19 03:51:00;50.00775
Netzfrequenz;2015-08-19 03:52:00;49.99208
Netzfrequenz;2015-08-19 03:53:00;49.98908
Netzfrequenz;2015-08-19 03:54:00;49.99000
Netzfrequenz;2015-08-19 03:55:00;49.98875
Netzfrequenz;2015-08-19 03:56:00;49.98808
Netzfrequenz;2015-08-19 03:57:00;49.99250
Netzfrequenz;2015-08-19 03:58:00;49.98892
Netzfrequenz;2015-08-19 03:59:00;49.98933
Netzfrequenz;2015-08-19 04:00:00;50.01042
Netzfrequenz;2015-08-19 04:01:00;50.02233
Netzfrequenz;2015-08-19 04:02:00;50.01150
Netzfrequenz;2015-08-19 04:03:00;49.99442
Netzfrequenz;2015-08-19 04:04:00;49.99267
Netzfrequenz;2015-08-19 04:05:00;49.98733
Netzfrequenz;2015-08-19 04:06:00;49.97950
Netzfrequenz;2015-08-19 04:07:00;49.98258
Netzfrequenz;2015-08-19 04:08:00;49.97550
Netzfrequenz;2015-08-19 04:09:00;49.97250
Netzfrequenz;2015-08-19 04:10:00;49.96850
Netzfrequenz;2015-08-19 04:11:00;49.96942
Netzfrequenz;2015-08-19 04:12:00;49.96350
Netzfrequenz;2015-08-19 04:13:00;49.96742
Netzfrequenz;2015-08-19 04:14:00;49.98036
Netzfrequenz;2015-08-19 04:15:00;49.98567
Netzfrequenz;2015-08-19 04:16:00;49.99858
Netzfrequenz;2015-08-19 04:17:00;50.00358
Netzfrequenz;2015-08-19 04:18:00;49.99558
Netzfrequenz;2015-08-19 04:19:00;49.98708
Netzfrequenz;2015-08-19 04:20:00;49.97033
Netzfrequenz;2015-08-19 04:21:00;49.97250
Netzfrequenz;2015-08-19 04:22:00;49.98167
Netzfrequenz;2015-08-19 04:23:00;49.98625
Netzfrequenz;2015-08-19 04:24:00;49.97592
Netzfrequenz;2015-08-19 04:25:00;49.97200
Netzfrequenz;2015-08-19 04:26:00;49.97508
Netzfrequenz;2015-08-19 04:27:00;49.97875
Netzfrequenz;2015-08-19 04:28:00;49.97342
Netzfrequenz;2015-08-19 04:29:00;49.98858
Netzfrequenz;2015-08-19 04:30:00;49.98733
Netzfrequenz;2015-08-19 04:31:00;49.98617
Netzfrequenz;2015-08-19 04:32:00;49.99300
Netzfrequenz;2015-08-19 04:33:00;49.98533
Netzfrequenz;2015-08-19 04:34:00;49.99808
Netzfrequenz;2015-08-19 04:35:00;49.98742
Netzfrequenz;2015-08-19 04:36:00;49.98208
Netzfrequenz;2015-08-19 04:37:00;49.97892
Netzfrequenz;2015-08-19 04:38:00;49.97708
Netzfrequenz;2015-08-19 04:39:00;49.97133
Netzfrequenz;2015-08-19 04:40:00;49.97664
Netzfrequenz;2015-08-19 04:41:00;49.97300
Netzfrequenz;2015-08-19 04:42:00;49.98467
Netzfrequenz;2015-08-19 04:43:00;49.98233
Netzfrequenz;2015-08-19 04:44:00;49.98700
Netzfrequenz;2015-08-19 04:45:00;49.98217
Netzfrequenz;2015-08-19 04:46:00;49.97617
Netzfrequenz;2015-08-19 04:47:00;49.98167
Netzfrequenz;2015-08-19 04:48:00;49.98783
Netzfrequenz;2015-08-19 04:49:00;49.97408
Netzfrequenz;2015-08-19 04:50:00;49.97692
Netzfrequenz;2015-08-19 04:51:00;49.97325
Netzfrequenz;2015-08-19 04:52:00;49.97058
Netzfrequenz;2015-08-19 04:53:00;49.96225
Netzfrequenz;2015-08-19 04:54:00;49.96667
Netzfrequenz;2015-08-19 04:55:00;49.97258
Netzfrequenz;2015-08-19 04:56:00;49.97375
Netzfrequenz;2015-08-19 04:57:00;49.97475
Netzfrequenz;2015-08-19 04:58:00;49.98183
Netzfrequenz;2015-08-19 04:59:00;49.98800
Netzfrequenz;2015-08-19 05:00:00;49.97542
Netzfrequenz;2015-08-19 05:01:00;49.99800
Netzfrequenz;2015-08-19 05:02:00;50.00450
Netzfrequenz;2015-08-19 05:03:00;49.99531
Netzfrequenz;2015-08-19 05:04:00;50.01500
Netzfrequenz;2015-08-19 05:05:00;50.02625
Netzfrequenz;2015-08-19 05:06:00;50.02109
Netzfrequenz;2015-08-19 05:07:00;50.01267
Netzfrequenz;2015-08-19 05:08:00;49.99525
Netzfrequenz;2015-08-19 05:09:00;49.99317
Netzfrequenz;2015-08-19 05:10:00;49.98142
Netzfrequenz;2015-08-19 05:11:00;49.97800
Netzfrequenz;2015-08-19 05:12:00;49.98658
Netzfrequenz;2015-08-19 05:13:00;49.97975
Netzfrequenz;2015-08-19 05:14:00;49.97083
Netzfrequenz;2015-08-19 05:15:00;49.96625
Netzfrequenz;2015-08-19 05:16:00;49.96542
Netzfrequenz;2015-08-19 05:17:00;49.97833
Netzfrequenz;2015-08-19 05:18:00;49.97617
Netzfrequenz;2015-08-19 05:19:00;49.96642
Netzfrequenz;2015-08-19 05:20:00;49.96458
Netzfrequenz;2015-08-19 05:21:00;49.97450
Netzfrequenz;2015-08-19 05:22:00;49.96583
Netzfrequenz;2015-08-19 05:23:00;49.96300
Netzfrequenz;2015-08-19 05:24:00;49.97308
Netzfrequenz;2015-08-19 05:25:00;49.97000
Netzfrequenz;2015-08-19 05:26:00;49.97142
Netzfrequenz;2015-08-19 05:27:00;49.96192
Netzfrequenz;2015-08-19 05:28:00;49.97600
Netzfrequenz;2015-08-19 05:29:00;49.97233
Netzfrequenz;2015-08-19 05:30:00;49.97975
Netzfrequenz;2015-08-19 05:31:00;49.99383
Netzfrequenz;2015-08-19 05:32:00;49.99258
Netzfrequenz;2015-08-19 05:33:00;49.98833
Netzfrequenz;2015-08-19 05:34:00;49.98900
Netzfrequenz;2015-08-19 05:35:00;49.98525
Netzfrequenz;2015-08-19 05:36:00;49.97675
Netzfrequenz;2015-08-19 05:37:00;49.97400
Netzfrequenz;2015-08-19 05:38:00;49.96958
Netzfrequenz;2015-08-19 05:39:00;49.96508
Netzfrequenz;2015-08-19 05:40:00;49.97342
Netzfrequenz;2015-08-19 05:41:00;49.97350
Netzfrequenz;2015-08-19 05:42:00;49.97892
Netzfrequenz;2015-08-19 05:43:00;49.98817
Netzfrequenz;2015-08-19 05:44:00;49.98158
Netzfrequenz;2015-08-19 05:45:00;49.97192
Netzfrequenz;2015-08-19 05:46:00;49.96542
Netzfrequenz;2015-08-19 05:47:00;49.97733
Netzfrequenz;2015-08-19 05:48:00;49.96967
Netzfrequenz;2015-08-19 05:49:00;49.96550
Netzfrequenz;2015-08-19 05:50:00;49.96267
Netzfrequenz;2015-08-19 05:51:00;49.95927
Netzfrequenz;2015-08-19 05:52:00;49.95933
Netzfrequenz;2015-08-19 05:53:00;49.95408
Netzfrequenz;2015-08-19 05:54:00;49.96392
Netzfrequenz;2015-08-19 05:55:00;49.96967
Netzfrequenz;2015-08-19 05:56:00;49.96417
Netzfrequenz;2015-08-19 05:57:00;49.98025
Netzfrequenz;2015-08-19 05:58:00;49.98458
Netzfrequenz;2015-08-19 05:59:00;49.98642
Netzfrequenz;2015-08-19 06:00:00;50.01275
Netzfrequenz;2015-08-19 06:01:00;50.03017
Netzfrequenz;2015-08-19 06:02:00;50.02100
Netzfrequenz;2015-08-19 06:03:00;50.01825
Netzfrequenz;2015-08-19 06:04:00;50.01592
Netzfrequenz;2015-08-19 06:05:00;50.01183
Netzfrequenz;2015-08-19 06:06:00;50.01167
Netzfrequenz;2015-08-19 06:07:00;50.00092
Netzfrequenz;2015-08-19 06:08:00;49.97808
Netzfrequenz;2015-08-19 06:09:00;49.97492
Netzfrequenz;2015-08-19 06:10:00;49.97655
Netzfrequenz;2015-08-19 06:11:00;49.98392
Netzfrequenz;2015-08-19 06:12:00;49.99167
Netzfrequenz;2015-08-19 06:13:00;49.97700
Netzfrequenz;2015-08-19 06:14:00;49.97433
Netzfrequenz;2015-08-19 06:15:00;49.97292
Netzfrequenz;2015-08-19 06:16:00;49.96817
Netzfrequenz;2015-08-19 06:17:00;49.98400
Netzfrequenz;2015-08-19 06:18:00;49.99733
Netzfrequenz;2015-08-19 06:19:00;49.99625
Netzfrequenz;2015-08-19 06:20:00;49.99417
Netzfrequenz;2015-08-19 06:21:00;49.98217
Netzfrequenz;2015-08-19 06:22:00;49.97767
Netzfrequenz;2015-08-19 06:23:00;49.97900
Netzfrequenz;2015-08-19 06:24:00;49.97083
Netzfrequenz;2015-08-19 06:25:00;49.96683
Netzfrequenz;2015-08-19 06:26:00;49.96167
Netzfrequenz;2015-08-19 06:27:00;49.96467
Netzfrequenz;2015-08-19 06:28:00;49.95417
Netzfrequenz;2015-08-19 06:29:00;49.96758
Netzfrequenz;2015-08-19 06:30:00;49.97200
Netzfrequenz;2015-08-19 06:31:00;49.97458
Netzfrequenz;2015-08-19 06:32:00;49.97975
Netzfrequenz;2015-08-19 06:33:00;49.98233
Netzfrequenz;2015-08-19 06:34:00;49.98558
Netzfrequenz;2015-08-19 06:35:00;50.00042
Netzfrequenz;2015-08-19 06:36:00;49.99383
Netzfrequenz;2015-08-19 06:37:00;49.98817