Netzfrequenz;2018-02-03 00:00:00;49.98520
Netzfrequenz;2018-02-03 00:01:00;49.96273
Netzfrequenz;2018-02-03 00:02:00;49.95869
Netzfrequenz;2018-02-03 00:03:00;49.95396
Netzfrequenz;2018-02-03 00:04:00;49.96503
Netzfrequenz;2018-02-03 00:05:00;49.96306
Netzfrequenz;2018-02-03 00:06:00;49.97567
Netzfrequenz;2018-02-03 00:07:00;49.98943
Netzfrequenz;2018-02-03 00:08:00;49.98863
Netzfrequenz;2018-02-03 00:09:00;49.98556
Netzfrequenz;2018-02-03 00:10:00;49.99113
Netzfrequenz;2018-02-03 00:11:00;49.99653
Netzfrequenz;2018-02-03 00:12:00;50.01031
Netzfrequenz;2018-02-03 00:13:00;49.99810
Netzfrequenz;2018-02-03 00:14:00;50.00597
Netzfrequenz;2018-02-03 00:15:00;50.00683
Netzfrequenz;2018-02-03 00:16:00;50.00811
Netzfrequenz;2018-02-03 00:17:00;49.99106
Netzfrequenz;2018-02-03 00:18:00;49.99943
Netzfrequenz;2018-02-03 00:19:00;50.00828
Netzfrequenz;2018-02-03 00:20:00;50.00228
Netzfrequenz;2018-02-03 00:21:00;49.98753
Netzfrequenz;2018-02-03 00:22:00;50.00250
Netzfrequenz;2018-02-03 00:23:00;50.00625
Netzfrequenz;2018-02-03 00:24:00;49.99944
Netzfrequenz;2018-02-03 00:25:00;49.99316
Netzfrequenz;2018-02-03 00:26:00;49.99556
Netzfrequenz;2018-02-03 00:27:00;50.00758
Netzfrequenz;2018-02-03 00:28:00;50.00584
Netzfrequenz;2018-02-03 00:29:00;49.98418
Netzfrequenz;2018-02-03 00:30:00;49.98608
Netzfrequenz;2018-02-03 00:31:00;49.97896
Netzfrequenz;2018-02-03 00:32:00;49.96835
Netzfrequenz;2018-02-03 00:33:00;49.97330
Netzfrequenz;2018-02-03 00:34:00;49.97777
Netzfrequenz;2018-02-03 00:35:00;49.98591
Netzfrequenz;2018-02-03 00:36:00;49.98886
Netzfrequenz;2018-02-03 00:37:00;49.98248
Netzfrequenz;2018-02-03 00:38:00;49.97233
Netzfrequenz;2018-02-03 00:39:00;49.96338
Netzfrequenz;2018-02-03 00:40:00;49.95875
Netzfrequenz;2018-02-03 00:41:00;49.95879
Netzfrequenz;2018-02-03 00:42:00;49.97052
Netzfrequenz;2018-02-03 00:43:00;49.97588
Netzfrequenz;2018-02-03 00:44:00;49.99073
Netzfrequenz;2018-02-03 00:45:00;49.97721
Netzfrequenz;2018-02-03 00:46:00;49.97976
Netzfrequenz;2018-02-03 00:47:00;50.00246
Netzfrequenz;2018-02-03 00:48:00;49.99953
Netzfrequenz;2018-02-03 00:49:00;49.99700
Netzfrequenz;2018-02-03 00:50:00;50.00823
Netzfrequenz;2018-02-03 00:51:00;49.99863
Netzfrequenz;2018-02-03 00:52:00;50.01983
Netzfrequenz;2018-02-03 00:53:00;49.99658
Netzfrequenz;2018-02-03 00:54:00;50.00769
Netzfrequenz;2018-02-03 00:55:00;50.00688
Netzfrequenz;2018-02-03 00:56:00;49.99893
Netzfrequenz;2018-02-03 00:57:00;49.99262
Netzfrequenz;2018-02-03 00:58:00;49.99074
Netzfrequenz;2018-02-03 00:59:00;49.99190
Netzfrequenz;2018-02-03 01:00:00;49.95690
Netzfrequenz;2018-02-03 01:01:00;49.93003
Netzfrequenz;2018-02-03 01:02:00;49.93859
Netzfrequenz;2018-02-03 01:03:00;49.94018
Netzfrequenz;2018-02-03 01:04:00;49.94316
Netzfrequenz;2018-02-03 01:05:00;49.94386
Netzfrequenz;2018-02-03 01:06:00;49.94648
Netzfrequenz;2018-02-03 01:07:00;49.95618
Netzfrequenz;2018-02-03 01:08:00;49.95913
Netzfrequenz;2018-02-03 01:09:00;49.97860
Netzfrequenz;2018-02-03 01:10:00;49.98231
Netzfrequenz;2018-02-03 01:11:00;49.97753
Netzfrequenz;2018-02-03 01:12:00;49.98571
Netzfrequenz;2018-02-03 01:13:00;49.98470
Netzfrequenz;2018-02-03 01:14:00;49.99405
Netzfrequenz;2018-02-03 01:15:00;50.01698
Netzfrequenz;2018-02-03 01:16:00;50.02302
Netzfrequenz;2018-02-03 01:17:00;50.01448
Netzfrequenz;2018-02-03 01:18:00;50.01216
Netzfrequenz;2018-02-03 01:19:00;50.00717
Netzfrequenz;2018-02-03 01:20:00;50.01157
Netzfrequenz;2018-02-03 01:21:00;50.01525
Netzfrequenz;2018-02-03 01:22:00;50.01298
Netzfrequenz;2018-02-03 01:23:00;50.03087
Netzfrequenz;2018-02-03 01:24:00;50.03403
Netzfrequenz;2018-02-03 01:25:00;50.03118
Netzfrequenz;2018-02-03 01:26:00;50.02513
Netzfrequenz;2018-02-03 01:27:00;50.01963
Netzfrequenz;2018-02-03 01:28:00;50.01548
Netzfrequenz;2018-02-03 01:29:00;50.02179
Netzfrequenz;2018-02-03 01:30:00;50.01398
Netzfrequenz;2018-02-03 01:31:00;50.00872
Netzfrequenz;2018-02-03 01:32:00;49.97049
Netzfrequenz;2018-02-03 01:33:00;49.98398
Netzfrequenz;2018-02-03 01:34:00;49.98727
Netzfrequenz;2018-02-03 01:35:00;50.00432
Netzfrequenz;2018-02-03 01:36:00;50.00822
Netzfrequenz;2018-02-03 01:37:00;49.99929
Netzfrequenz;2018-02-03 01:38:00;49.99868
Netzfrequenz;2018-02-03 01:39:00;50.00532
Netzfrequenz;2018-02-03 01:40:00;50.01616
Netzfrequenz;2018-02-03 01:41:00;50.01913
Netzfrequenz;2018-02-03 01:42:00;50.02166
Netzfrequenz;2018-02-03 01:43:00;50.02761
Netzfrequenz;2018-02-03 01:44:00;50.02907
Netzfrequenz;2018-02-03 01:45:00;50.01533
Netzfrequenz;2018-02-03 01:46:00;50.00686
Netzfrequenz;2018-02-03 01:47:00;50.02083
Netzfrequenz;2018-02-03 01:48:00;50.02954
Netzfrequenz;2018-02-03 01:49:00;50.01453
Netzfrequenz;2018-02-03 01:50:00;50.01440
Netzfrequenz;2018-02-03 01:51:00;50.01918
Netzfrequenz;2018-02-03 01:52:00;50.01948
Netzfrequenz;2018-02-03 01:53:00;50.02658
Netzfrequenz;2018-02-03 01:54:00;50.01640
Netzfrequenz;2018-02-03 01:55:00;50.02009
Netzfrequenz;2018-02-03 01:56:00;50.01564
Netzfrequenz;2018-02-03 01:57:00;50.00173
Netzfrequenz;2018-02-03 01:58:00;50.00594
Netzfrequenz;2018-02-03 01:59:00;50.00170
Netzfrequenz;2018-02-03 02:00:00;49.98316
Netzfrequenz;2018-02-03 02:01:00;49.96033
Netzfrequenz;2018-02-03 02:02:00;49.96401
Netzfrequenz;2018-02-03 02:03:00;49.97251
Netzfrequenz;2018-02-03 02:04:00;49.98446
Netzfrequenz;2018-02-03 02:05:00;49.97431
Netzfrequenz;2018-02-03 02:06:00;49.96555
Netzfrequenz;2018-02-03 02:07:00;49.98714
Netzfrequenz;2018-02-03 02:08:00;49.99355
Netzfrequenz;2018-02-03 02:09:00;49.98928
Netzfrequenz;2018-02-03 02:10:00;49.99283
Netzfrequenz;2018-02-03 02:11:00;49.98316
Netzfrequenz;2018-02-03 02:12:00;49.98494
Netzfrequenz;2018-02-03 02:13:00;49.98607
Netzfrequenz;2018-02-03 02:14:00;49.98983
Netzfrequenz;2018-02-03 02:15:00;49.98282
Netzfrequenz;2018-02-03 02:16:00;49.98939
Netzfrequenz;2018-02-03 02:17:00;49.98970
Netzfrequenz;2018-02-03 02:18:00;49.98283
Netzfrequenz;2018-02-03 02:19:00;49.98999
Netzfrequenz;2018-02-03 02:20:00;49.99250
Netzfrequenz;2018-02-03 02:21:00;49.99722
Netzfrequenz;2018-02-03 02:22:00;50.00875
Netzfrequenz;2018-02-03 02:23:00;50.00905
Netzfrequenz;2018-02-03 02:24:00;50.00385
Netzfrequenz;2018-02-03 02:25:00;50.00700
Netzfrequenz;2018-02-03 02:26:00;50.01513
Netzfrequenz;2018-02-03 02:27:00;50.00013
Netzfrequenz;2018-02-03 02:28:00;50.00640
Netzfrequenz;2018-02-03 02:29:00;50.00098
Netzfrequenz;2018-02-03 02:30:00;50.00072
Netzfrequenz;2018-02-03 02:31:00;49.99126
Netzfrequenz;2018-02-03 02:32:00;49.99595
Netzfrequenz;2018-02-03 02:33:00;50.00751
Netzfrequenz;2018-02-03 02:34:00;50.00500
Netzfrequenz;2018-02-03 02:35:00;49.99050
Netzfrequenz;2018-02-03 02:36:00;49.99047
Netzfrequenz;2018-02-03 02:37:00;49.99155
Netzfrequenz;2018-02-03 02:38:00;49.99715
Netzfrequenz;2018-02-03 02:39:00;49.98718
Netzfrequenz;2018-02-03 02:40:00;49.98024
Netzfrequenz;2018-02-03 02:41:00;49.98105
Netzfrequenz;2018-02-03 02:42:00;49.98628
Netzfrequenz;2018-02-03 02:43:00;50.00162
Netzfrequenz;2018-02-03 02:44:00;49.99273
Netzfrequenz;2018-02-03 02:45:00;50.01213
Netzfrequenz;2018-02-03 02:46:00;50.01888
Netzfrequenz;2018-02-03 02:47:00;50.01671
Netzfrequenz;2018-02-03 02:48:00;50.00916
Netzfrequenz;2018-02-03 02:49:00;49.99293
Netzfrequenz;2018-02-03 02:50:00;49.98711
Netzfrequenz;2018-02-03 02:51:00;49.99813
Netzfrequenz;2018-02-03 02:52:00;49.98760
Netzfrequenz;2018-02-03 02:53:00;50.00632
Netzfrequenz;2018-02-03 02:54:00;50.00811
Netzfrequenz;2018-02-03 02:55:00;50.00631
Netzfrequenz;2018-02-03 02:56:00;50.01456
Netzfrequenz;2018-02-03 02:57:00;50.00152
Netzfrequenz;2018-02-03 02:58:00;49.98440
Netzfrequenz;2018-02-03 02:59:00;49.98548
Netzfrequenz;2018-02-03 03:00:00;49.98326
Netzfrequenz;2018-02-03 03:01:00;49.97280
Netzfrequenz;2018-02-03 03:02:00;49.96328
Netzfrequenz;2018-02-03 03:03:00;49.95147
Netzfrequenz;2018-02-03 03:04:00;49.96845
Netzfrequenz;2018-02-03 03:05:00;49.97523
Netzfrequenz;2018-02-03 03:06:00;49.98014
Netzfrequenz;2018-02-03 03:07:00;49.97693
Netzfrequenz;2018-02-03 03:08:00;49.98552
Netzfrequenz;2018-02-03 03:09:00;49.99554
Netzfrequenz;2018-02-03 03:10:00;49.98069
Netzfrequenz;2018-02-03 03:11:00;49.98241
Netzfrequenz;2018-02-03 03:12:00;49.98338
Netzfrequenz;2018-02-03 03:13:00;49.97701
Netzfrequenz;2018-02-03 03:14:00;49.98503
Netzfrequenz;2018-02-03 03:15:00;49.99048
Netzfrequenz;2018-02-03 03:16:00;49.97734
Netzfrequenz;2018-02-03 03:17:00;49.98397
Netzfrequenz;2018-02-03 03:18:00;49.97871
Netzfrequenz;2018-02-03 03:19:00;49.98705
Netzfrequenz;2018-02-03 03:20:00;49.99076
Netzfrequenz;2018-02-03 03:21:00;49.98432
Netzfrequenz;2018-02-03 03:22:00;49.99386
Netzfrequenz;2018-02-03 03:23:00;50.01045
Netzfrequenz;2018-02-03 03:24:00;50.00448
Netzfrequenz;2018-02-03 03:25:00;49.99763
Netzfrequenz;2018-02-03 03:26:00;49.99406
Netzfrequenz;2018-02-03 03:27:00;50.00534
Netzfrequenz;2018-02-03 03:28:00;50.01319
Netzfrequenz;2018-02-03 03:29:00;50.00427
Netzfrequenz;2018-02-03 03:30:00;49.99459
Netzfrequenz;2018-02-03 03:31:00;49.98993
Netzfrequenz;2018-02-03 03:32:00;49.99793
Netzfrequenz;2018-02-03 03:33:00;49.97611
Netzfrequenz;2018-02-03 03:34:00;49.97770
Netzfrequenz;2018-02-03 03:35:00;49.97813
Netzfrequenz;2018-02-03 03:36:00;49.98458
Netzfrequenz;2018-02-03 03:37:00;49.99878
Netzfrequenz;2018-02-03 03:38:00;49.99443
Netzfrequenz;2018-02-03 03:39:00;49.99011
Netzfrequenz;2018-02-03 03:40:00;49.98023
Netzfrequenz;2018-02-03 03:41:00;49.98606
Netzfrequenz;2018-02-03 03:42:00;50.00101
Netzfrequenz;2018-02-03 03:43:00;50.00118
Netzfrequenz;2018-02-03 03:44:00;49.98753
Netzfrequenz;2018-02-03 03:45:00;49.98735
Netzfrequenz;2018-02-03 03:46:00;49.99262
Netzfrequenz;2018-02-03 03:47:00;49.99943
Netzfrequenz;2018-02-03 03:48:00;50.00858
Netzfrequenz;2018-02-03 03:49:00;49.99852
Netzfrequenz;2018-02-03 03:50:00;49.99849
Netzfrequenz;2018-02-03 03:51:00;49.98246
Netzfrequenz;2018-02-03 03:52:00;49.98917
Netzfrequenz;2018-02-03 03:53:00;49.98795
Netzfrequenz;2018-02-03 03:54:00;49.99808
Netzfrequenz;2018-02-03 03:55:00;49.98149
Netzfrequenz;2018-02-03 03:56:00;49.98708
Netzfrequenz;2018-02-03 03:57:00;49.97980
Netzfrequenz;2018-02-03 03:58:00;49.99270
Netzfrequenz;2018-02-03 03:59:00;50.01225
Netzfrequenz;2018-02-03 04:00:00;50.01616
Netzfrequenz;2018-02-03 04:01:00;50.01416
Netzfrequenz;2018-02-03 04:02:00;50.00780
Netzfrequenz;2018-02-03 04:03:00;50.00483
Netzfrequenz;2018-02-03 04:04:00;50.00408
Netzfrequenz;2018-02-03 04:05:00;50.01153
Netzfrequenz;2018-02-03 04:06:00;50.01153
Netzfrequenz;2018-02-03 04:07:00;50.00223
Netzfrequenz;2018-02-03 04:08:00;49.99872
Netzfrequenz;2018-02-03 04:09:00;49.99445
Netzfrequenz;2018-02-03 04:10:00;49.98658
Netzfrequenz;2018-02-03 04:11:00;49.98156
Netzfrequenz;2018-02-03 04:12:00;49.97796
Netzfrequenz;2018-02-03 04:13:00;49.98524
Netzfrequenz;2018-02-03 04:14:00;49.99918
Netzfrequenz;2018-02-03 04:15:00;50.01328
Netzfrequenz;2018-02-03 04:16:00;50.01277
Netzfrequenz;2018-02-03 04:17:00;50.00623
Netzfrequenz;2018-02-03 04:18:00;50.00299
Netzfrequenz;2018-02-03 04:19:00;50.00698
Netzfrequenz;2018-02-03 04:20:00;50.01417
Netzfrequenz;2018-02-03 04:21:00;50.01024
Netzfrequenz;2018-02-03 04:22:00;50.00993
Netzfrequenz;2018-02-03 04:23:00;49.99955
Netzfrequenz;2018-02-03 04:24:00;49.98577
Netzfrequenz;2018-02-03 04:25:00;49.99500
Netzfrequenz;2018-02-03 04:26:00;49.99244
Netzfrequenz;2018-02-03 04:27:00;50.00131
Netzfrequenz;2018-02-03 04:28:00;50.00596
Netzfrequenz;2018-02-03 04:29:00;50.00492
Netzfrequenz;2018-02-03 04:30:00;50.00972
Netzfrequenz;2018-02-03 04:31:00;50.00578
Netzfrequenz;2018-02-03 04:32:00;49.99236
Netzfrequenz;2018-02-03 04:33:00;49.99108
Netzfrequenz;2018-02-03 04:34:00;49.99658
Netzfrequenz;2018-02-03 04:35:00;50.01309
Netzfrequenz;2018-02-03 04:36:00;49.99882
Netzfrequenz;2018-02-03 04:37:00;49.97729
Netzfrequenz;2018-02-03 04:38:00;49.98632
Netzfrequenz;2018-02-03 04:39:00;50.00263
Netzfrequenz;2018-02-03 04:40:00;50.00400
Netzfrequenz;2018-02-03 04:41:00;49.99897
Netzfrequenz;2018-02-03 04:42:00;49.99667
Netzfrequenz;2018-02-03 04:43:00;49.99722
Netzfrequenz;2018-02-03 04:44:00;49.99854
Netzfrequenz;2018-02-03 04:45:00;49.99613
Netzfrequenz;2018-02-03 04:46:00;49.99843
Netzfrequenz;2018-02-03 04:47:00;50.00575
Netzfrequenz;2018-02-03 04:48:00;49.99553
Netzfrequenz;2018-02-03 04:49:00;50.00458
Netzfrequenz;2018-02-03 04:50:00;50.01288
Netzfrequenz;2018-02-03 04:51:00;50.00616
Netzfrequenz;2018-02-03 04:52:00;50.01323
Netzfrequenz;2018-02-03 04:53:00;50.02013
Netzfrequenz;2018-02-03 04:54:00;50.02604
Netzfrequenz;2018-02-03 04:55:00;50.03539
Netzfrequenz;2018-02-03 04:56:00;50.02833
Netzfrequenz;2018-02-03 04:57:00;50.00571
Netzfrequenz;2018-02-03 04:58:00;50.02306
Netzfrequenz;2018-02-03 04:59:00;50.02344
Netzfrequenz;2018-02-03 05:00:00;50.06421
Netzfrequenz;2018-02-03 05:01:00;50.06178
Netzfrequenz;2018-02-03 05:02:00;50.03431
Netzfrequenz;2018-02-03 05:03:00;50.01946
Netzfrequenz;2018-02-03 05:04:00;49.99733
Netzfrequenz;2018-02-03 05:05:00;49.98673
Netzfrequenz;2018-02-03 05:06:00;49.98283
Netzfrequenz;2018-02-03 05:07:00;49.98140
Netzfrequenz;2018-02-03 05:08:00;49.98747
Netzfrequenz;2018-02-03 05:09:00;49.97518
Netzfrequenz;2018-02-03 05:10:00;49.97139
Netzfrequenz;2018-02-03 05:11:00;49.97564
Netzfrequenz;2018-02-03 05:12:00;49.98317
Netzfrequenz;2018-02-03 05:13:00;49.99346
Netzfrequenz;2018-02-03 05:14:00;50.01947
Netzfrequenz;2018-02-03 05:15:00;50.00632
Netzfrequenz;2018-02-03 05:16:00;50.00304
Netzfrequenz;2018-02-03 05:17:00;50.00335
Netzfrequenz;2018-02-03 05:18:00;50.01528
Netzfrequenz;2018-02-03 05:19:00;50.01172
Netzfrequenz;2018-02-03 05:20:00;50.00523
Netzfrequenz;2018-02-03 05:21:00;49.99304
Netzfrequenz;2018-02-03 05:22:00;49.99621
Netzfrequenz;2018-02-03 05:23:00;49.99458
Netzfrequenz;2018-02-03 05:24:00;49.98774
Netzfrequenz;2018-02-03 05:25:00;49.98548
Netzfrequenz;2018-02-03 05:26:00;50.00102
Netzfrequenz;2018-02-03 05:27:00;49.99510
Netzfrequenz;2018-02-03 05:28:00;49.98208
Netzfrequenz;2018-02-03 05:29:00;49.97255
Netzfrequenz;2018-02-03 05:30:00;49.99808
Netzfrequenz;2018-02-03 05:31:00;50.00318
Netzfrequenz;2018-02-03 05:32:00;49.99536
Netzfrequenz;2018-02-03 05:33:00;49.98266
Netzfrequenz;2018-02-03 05:34:00;49.96853
Netzfrequenz;2018-02-03 05:35:00;49.97863
Netzfrequenz;2018-02-03 05:36:00;49.98066
Netzfrequenz;2018-02-03 05:37:00;49.98157
Netzfrequenz;2018-02-03 05:38:00;49.96736
Netzfrequenz;2018-02-03 05:39:00;49.96869
Netzfrequenz;2018-02-03 05:40:00;49.95876
Netzfrequenz;2018-02-03 05:41:00;49.96404
Netzfrequenz;2018-02-03 05:42:00;49.96951
Netzfrequenz;2018-02-03 05:43:00;49.96618
Netzfrequenz;2018-02-03 05:44:00;49.98135
Netzfrequenz;2018-02-03 05:45:00;49.99238
Netzfrequenz;2018-02-03 05:46:00;50.00039
Netzfrequenz;2018-02-03 05:47:00;49.99012
Netzfrequenz;2018-02-03 05:48:00;49.98781
Netzfrequenz;2018-02-03 05:49:00;50.00638
Netzfrequenz;2018-02-03 05:50:00;50.00038
Netzfrequenz;2018-02-03 05:51:00;50.00553
Netzfrequenz;2018-02-03 05:52:00;49.99458
Netzfrequenz;2018-02-03 05:53:00;50.00641
Netzfrequenz;2018-02-03 05:54:00;50.00178
Netzfrequenz;2018-02-03 05:55:00;49.99051
Netzfrequenz;2018-02-03 05:56:00;49.99833
Netzfrequenz;2018-02-03 05:57:00;50.01441
Netzfrequenz;2018-02-03 05:58:00;50.00975
Netzfrequenz;2018-02-03 05:59:00;50.02128
Netzfrequenz;2018-02-03 06:00:00;50.07799
Netzfrequenz;2018-02-03 06:01:00;50.06904
Netzfrequenz;2018-02-03 06:02:00;50.06598
Netzfrequenz;2018-02-03 06:03:00;50.05066
Netzfrequenz;2018-02-03 06:04:00;50.02813
Netzfrequenz;2018-02-03 06:05:00;50.01907
Netzfrequenz;2018-02-03 06:06:00;50.01628
Netzfrequenz;2018-02-03 06:07:00;50.01370
Netzfrequenz;2018-02-03 06:08:00;50.00683
Netzfrequenz;2018-02-03 06:09:00;49.98886
Netzfrequenz;2018-02-03 06:10:00;50.00813
Netzfrequenz;2018-02-03 06:11:00;50.00399
Netzfrequenz;2018-02-03 06:12:00;50.00056
Netzfrequenz;2018-02-03 06:13:00;50.00724
Netzfrequenz;2018-02-03 06:14:00;50.00963
Netzfrequenz;2018-02-03 06:15:00;50.01366
Netzfrequenz;2018-02-03 06:16:00;50.03020
Netzfrequenz;2018-02-03 06:17:00;50.01928
Netzfrequenz;2018-02-03 06:18:00;50.00335
Netzfrequenz;2018-02-03 06:19:00;49.99597
Netzfrequenz;2018-02-03 06:20:00;49.97664
Netzfrequenz;2018-02-03 06:21:00;49.97768
Netzfrequenz;2018-02-03 06:22:00;49.98463
Netzfrequenz;2018-02-03 06:23:00;50.00014
Netzfrequenz;2018-02-03 06:24:00;49.98458
Netzfrequenz;2018-02-03 06:25:00;50.00161
Netzfrequenz;2018-02-03 06:26:00;49.98372
Netzfrequenz;2018-02-03 06:27:00;49.98665
Netzfrequenz;2018-02-03 06:28:00;49.97590
Netzfrequenz;2018-02-03 06:29:00;49.98692
Netzfrequenz;2018-02-03 06:30:00;50.01384
Netzfrequenz;2018-02-03 06:31:00;49.98579
Netzfrequenz;2018-02-03 06:32:00;50.00243
Netzfrequenz;2018-02-03 06:33:00;50.00085
Netzfrequenz;2018-02-03 06:34:00;49.98859
Netzfrequenz;2018-02-03 06:35:00;49.98553
Netzfrequenz;2018-02-03 06:36:00;49.98304
Netzfrequenz;2018-02-03 06:37:00;49.97931
Netzfrequenz;2018-02-03 06:38:00;49.98523
Netzfrequenz;2018-02-03 06:39:00;49.97902
Netzfrequenz;2018-02-03 06:40:00;49.98913
Netzfrequenz;2018-02-03 06:41:00;49.98571
Netzfrequenz;2018-02-03 06:42:00;49.98936
Netzfrequenz;2018-02-03 06:43:00;49.98728
Netzfrequenz;2018-02-03 06:44:00;49.98015
Netzfrequenz;2018-02-03 06:45:00;49.97156
Netzfrequenz;2018-02-03 06:46:00;49.99531
Netzfrequenz;2018-02-03 06:47:00;49.98989
Netzfrequenz;2018-02-03 06:48:00;49.98028
Netzfrequenz;2018-02-03 06:49:00;50.00752
Netzfrequenz;2018-02-03 06:50:00;49.99272
Netzfrequenz;2018-02-03 06:51:00;50.00807
Netzfrequenz;2018-02-03 06:52:00;49.98308
Netzfrequenz;2018-02-03 06:53:00;49.97596
Netzfrequenz;2018-02-03 06:54:00;49.97387
Netzfrequenz;2018-02-03 06:55:00;49.98820
Netzfrequenz;2018-02-03 06:56:00;49.99261
Netzfrequenz;2018-02-03 06:57:00;50.02587
Netzfrequenz;2018-02-03 06:58:00;50.01037
Netzfrequenz;2018-02-03 06:59:00;50.00978
Netzfrequenz;2018-02-03 07:00:00;50.04042
Netzfrequenz;2018-02-03 07:01:00;50.07046
Netzfrequenz;2018-02-03 07:02:00;50.07566
Netzfrequenz;2018-02-03 07:03:00;50.06283
Netzfrequenz;2018-02-03 07:04:00;50.05206
Netzfrequenz;2018-02-03 07:05:00;50.04032
Netzfrequenz;2018-02-03 07:06:00;50.05184
Netzfrequenz;2018-02-03 07:07:00;50.04099
Netzfrequenz;2018-02-03 07:08:00;50.04562
Netzfrequenz;2018-02-03 07:09:00;50.04994
Netzfrequenz;2018-02-03 07:10:00;50.04754
Netzfrequenz;2018-02-03 07:11:00;50.03347
Netzfrequenz;2018-02-03 07:12:00;50.02708
Netzfrequenz;2018-02-03 07:13:00;50.02588
Netzfrequenz;2018-02-03 07:14:00;50.01896
Netzfrequenz;2018-02-03 07:15:00;50.02010
Netzfrequenz;2018-02-03 07:16:00;50.02233
Netzfrequenz;2018-02-03 07:17:00;49.99670
Netzfrequenz;2018-02-03 07:18:00;49.97163
Netzfrequenz;2018-02-03 07:19:00;49.97159
Netzfrequenz;2018-02-03 07:20:00;49.97035
Netzfrequenz;2018-02-03 07:21:00;49.97598
Netzfrequenz;2018-02-03 07:22:00;49.99365
Netzfrequenz;2018-02-03 07:23:00;49.99718
Netzfrequenz;2018-02-03 07:24:00;49.98531
Netzfrequenz;2018-02-03 07:25:00;49.98498
Netzfrequenz;2018-02-03 07:26:00;49.99343
Netzfrequenz;2018-02-03 07:27:00;49.99263
Netzfrequenz;2018-02-03 07:28:00;50.00887
Netzfrequenz;2018-02-03 07:29:00;50.01008
Netzfrequenz;2018-02-03 07:30:00;49.99341
Netzfrequenz;2018-02-03 07:31:00;49.98906
Netzfrequenz;2018-02-03 07:32:00;50.01192
Netzfrequenz;2018-02-03 07:33:00;50.00389
Netzfrequenz;2018-02-03 07:34:00;49.98178
Netzfrequenz;2018-02-03 07:35:00;50.00098
Netzfrequenz;2018-02-03 07:36:00;49.99935
Netzfrequenz;2018-02-03 07:37:00;49.97006
Netzfrequenz;2018-02-03 07:38:00;49.97733
Netzfrequenz;2018-02-03 07:39:00;49.97794
Netzfrequenz;2018-02-03 07:40:00;49.98673
Netzfrequenz;2018-02-03 07:41:00;49.98394
Netzfrequenz;2018-02-03 07:42:00;49.97973
Netzfrequenz;2018-02-03 07:43:00;49.97695
Netzfrequenz;2018-02-03 07:44:00;49.96878
Netzfrequenz;2018-02-03 07:45:00;49.97577
Netzfrequenz;2018-02-03 07:46:00;49.97862
Netzfrequenz;2018-02-03 07:47:00;49.98181
Netzfrequenz;2018-02-03 07:48:00;49.96786
Netzfrequenz;2018-02-03 07:49:00;49.97979
Netzfrequenz;2018-02-03 07:50:00;49.98968
Netzfrequenz;2018-02-03 07:51:00;49.98664
Netzfrequenz;2018-02-03 07:52:00;49.98019
Netzfrequenz;2018-02-03 07:53:00;49.98733
Netzfrequenz;2018-02-03 07:54:00;49.97908
Netzfrequenz;2018-02-03 07:55:00;49.97002
Netzfrequenz;2018-02-03 07:56:00;49.97833
Netzfrequenz;2018-02-03 07:57:00;49.97625
Netzfrequenz;2018-02-03 07:58:00;49.98479
Netzfrequenz;2018-02-03 07:59:00;49.99695
Netzfrequenz;2018-02-03 08:00:00;50.03132
Netzfrequenz;2018-02-03 08:01:00;50.04673
Netzfrequenz;2018-02-03 08:02:00;50.03375
Netzfrequenz;2018-02-03 08:03:00;50.02515
Netzfrequenz;2018-02-03 08:04:00;50.02176
Netzfrequenz;2018-02-03 08:05:00;50.01394
Netzfrequenz;2018-02-03 08:06:00;49.99812
Netzfrequenz;2018-02-03 08:07:00;49.99418
Netzfrequenz;2018-02-03 08:08:00;49.99128
Netzfrequenz;2018-02-03 08:09:00;49.98452
Netzfrequenz;2018-02-03 08:10:00;49.98782
Netzfrequenz;2018-02-03 08:11:00;49.99170
Netzfrequenz;2018-02-03 08:12:00;49.99621
Netzfrequenz;2018-02-03 08:13:00;49.99793
Netzfrequenz;2018-02-03 08:14:00;49.98622
Netzfrequenz;2018-02-03 08:15:00;49.97641
Netzfrequenz;2018-02-03 08:16:00;49.98148
Netzfrequenz;2018-02-03 08:17:00;49.97599
Netzfrequenz;2018-02-03 08:18:00;49.98797
Netzfrequenz;2018-02-03 08:19:00;50.00041
Netzfrequenz;2018-02-03 08:20:00;50.00990
Netzfrequenz;2018-02-03 08:21:00;49.99930
Netzfrequenz;2018-02-03 08:22:00;49.99133
Netzfrequenz;2018-02-03 08:23:00;49.99183
Netzfrequenz;2018-02-03 08:24:00;49.97728
Netzfrequenz;2018-02-03 08:25:00;49.97629
Netzfrequenz;2018-02-03 08:26:00;49.98540
Netzfrequenz;2018-02-03 08:27:00;49.99430
Netzfrequenz;2018-02-03 08:28:00;49.97800
Netzfrequenz;2018-02-03 08:29:00;49.98885
Netzfrequenz;2018-02-03 08:30:00;49.99278
Netzfrequenz;2018-02-03 08:31:00;49.97726
Netzfrequenz;2018-02-03 08:32:00;49.97835
Netzfrequenz;2018-02-03 08:33:00;49.97844
Netzfrequenz;2018-02-03 08:34:00;49.98773
Netzfrequenz;2018-02-03 08:35:00;49.98509
Netzfrequenz;2018-02-03 08:36:00;49.97459
Netzfrequenz;2018-02-03 08:37:00;49.97903
Netzfrequenz;2018-02-03 08:38:00;49.99813
Netzfrequenz;2018-02-03 08:39:00;49.99138
Netzfrequenz;2018-02-03 08:40:00;49.99940
Netzfrequenz;2018-02-03 08:41:00;49.97705
Netzfrequenz;2018-02-03 08:42:00;49.98243
Netzfrequenz;2018-02-03 08:43:00;50.00274
Netzfrequenz;2018-02-03 08:44:00;49.98218
Netzfrequenz;2018-02-03 08:45:00;49.97864
Netzfrequenz;2018-02-03 08:46:00;49.99115
Netzfrequenz;2018-02-03 08:47:00;49.99923
Netzfrequenz;2018-02-03 08:48:00;49.98674
Netzfrequenz;2018-02-03 08:49:00;49.98879
Netzfrequenz;2018-02-03 08:50:00;49.98983
Netzfrequenz;2018-02-03 08:51:00;49.98412
Netzfrequenz;2018-02-03 08:52:00;49.98058
Netzfrequenz;2018-02-03 08:53:00;49.98760
Netzfrequenz;2018-02-03 08:54:00;49.98473
Netzfrequenz;2018-02-03 08:55:00;49.97500
Netzfrequenz;2018-02-03 08:56:00;49.98431
Netzfrequenz;2018-02-03 08:57:00;49.98246
Netzfrequenz;2018-02-03 08:58:00;49.97699
Netzfrequenz;2018-02-03 08:59:00;49.99568
Netzfrequenz;2018-02-03 09:00:00;49.97659
Netzfrequenz;2018-02-03 09:01:00;49.96733
Netzfrequenz;2018-02-03 09:02:00;49.96439
Netzfrequenz;2018-02-03 09:03:00;49.99011
Netzfrequenz;2018-02-03 09:04:00;49.99733
Netzfrequenz;2018-02-03 09:05:00;50.01028
Netzfrequenz;2018-02-03 09:06:00;49.98226
Netzfrequenz;2018-02-03 09:07:00;49.98566
Netzfrequenz;2018-02-03 09:08:00;49.98094
Netzfrequenz;2018-02-03 09:09:00;49.98713
Netzfrequenz;2018-02-03 09:10:00;49.99043
Netzfrequenz;2018-02-03 09:11:00;49.98359
Netzfrequenz;2018-02-03 09:12:00;49.98865
Netzfrequenz;2018-02-03 09:13:00;50.00305
Netzfrequenz;2018-02-03 09:14:00;50.01178
Netzfrequenz;2018-02-03 09:15:00;50.00063
Netzfrequenz;2018-02-03 09:16:00;49.97348
Netzfrequenz;2018-02-03 09:17:00;49.97872