Netzfrequenz;2019-02-28 00:00:00;49.97191
Netzfrequenz;2019-02-28 00:01:00;49.94972
Netzfrequenz;2019-02-28 00:02:00;49.96625
Netzfrequenz;2019-02-28 00:03:00;49.99023
Netzfrequenz;2019-02-28 00:04:00;49.99908
Netzfrequenz;2019-02-28 00:05:00;49.99411
Netzfrequenz;2019-02-28 00:06:00;49.98265
Netzfrequenz;2019-02-28 00:07:00;49.98036
Netzfrequenz;2019-02-28 00:08:00;49.98181
Netzfrequenz;2019-02-28 00:09:00;49.98130
Netzfrequenz;2019-02-28 00:10:00;49.99379
Netzfrequenz;2019-02-28 00:11:00;50.00073
Netzfrequenz;2019-02-28 00:12:00;49.99367
Netzfrequenz;2019-02-28 00:13:00;49.99689
Netzfrequenz;2019-02-28 00:14:00;49.99088
Netzfrequenz;2019-02-28 00:15:00;50.00349
Netzfrequenz;2019-02-28 00:16:00;49.99676
Netzfrequenz;2019-02-28 00:17:00;49.99792
Netzfrequenz;2019-02-28 00:18:00;50.02090
Netzfrequenz;2019-02-28 00:19:00;50.01785
Netzfrequenz;2019-02-28 00:20:00;50.00868
Netzfrequenz;2019-02-28 00:21:00;50.02160
Netzfrequenz;2019-02-28 00:22:00;50.03042
Netzfrequenz;2019-02-28 00:23:00;50.02278
Netzfrequenz;2019-02-28 00:24:00;50.01664
Netzfrequenz;2019-02-28 00:25:00;50.00936
Netzfrequenz;2019-02-28 00:26:00;50.00845
Netzfrequenz;2019-02-28 00:27:00;50.00352
Netzfrequenz;2019-02-28 00:28:00;50.00596
Netzfrequenz;2019-02-28 00:29:00;50.01863
Netzfrequenz;2019-02-28 00:30:00;50.01965
Netzfrequenz;2019-02-28 00:31:00;50.01755
Netzfrequenz;2019-02-28 00:32:00;50.01214
Netzfrequenz;2019-02-28 00:33:00;50.01293
Netzfrequenz;2019-02-28 00:34:00;50.00561
Netzfrequenz;2019-02-28 00:35:00;50.01938
Netzfrequenz;2019-02-28 00:36:00;50.02038
Netzfrequenz;2019-02-28 00:37:00;50.00967
Netzfrequenz;2019-02-28 00:38:00;50.01823
Netzfrequenz;2019-02-28 00:39:00;50.01902
Netzfrequenz;2019-02-28 00:40:00;50.02176
Netzfrequenz;2019-02-28 00:41:00;50.01872
Netzfrequenz;2019-02-28 00:42:00;50.00720
Netzfrequenz;2019-02-28 00:43:00;49.99317
Netzfrequenz;2019-02-28 00:44:00;50.00486
Netzfrequenz;2019-02-28 00:45:00;50.00303
Netzfrequenz;2019-02-28 00:46:00;50.00947
Netzfrequenz;2019-02-28 00:47:00;50.01233
Netzfrequenz;2019-02-28 00:48:00;50.01033
Netzfrequenz;2019-02-28 00:49:00;50.00880
Netzfrequenz;2019-02-28 00:50:00;50.00948
Netzfrequenz;2019-02-28 00:51:00;50.00048
Netzfrequenz;2019-02-28 00:52:00;50.01144
Netzfrequenz;2019-02-28 00:53:00;50.00826
Netzfrequenz;2019-02-28 00:54:00;50.01139
Netzfrequenz;2019-02-28 00:55:00;50.00097
Netzfrequenz;2019-02-28 00:56:00;49.98884
Netzfrequenz;2019-02-28 00:57:00;49.98638
Netzfrequenz;2019-02-28 00:58:00;50.00901
Netzfrequenz;2019-02-28 00:59:00;50.00878
Netzfrequenz;2019-02-28 01:00:00;49.98602
Netzfrequenz;2019-02-28 01:01:00;49.96448
Netzfrequenz;2019-02-28 01:02:00;49.95044
Netzfrequenz;2019-02-28 01:03:00;49.97440
Netzfrequenz;2019-02-28 01:04:00;49.98443
Netzfrequenz;2019-02-28 01:05:00;49.98708
Netzfrequenz;2019-02-28 01:06:00;49.99553
Netzfrequenz;2019-02-28 01:07:00;50.00204
Netzfrequenz;2019-02-28 01:08:00;50.01297
Netzfrequenz;2019-02-28 01:09:00;50.00542
Netzfrequenz;2019-02-28 01:10:00;49.99801
Netzfrequenz;2019-02-28 01:11:00;50.00943
Netzfrequenz;2019-02-28 01:12:00;50.00934
Netzfrequenz;2019-02-28 01:13:00;49.99029
Netzfrequenz;2019-02-28 01:14:00;50.00238
Netzfrequenz;2019-02-28 01:15:00;50.00578
Netzfrequenz;2019-02-28 01:16:00;49.99698
Netzfrequenz;2019-02-28 01:17:00;49.98276
Netzfrequenz;2019-02-28 01:18:00;49.99787
Netzfrequenz;2019-02-28 01:19:00;50.00774
Netzfrequenz;2019-02-28 01:20:00;50.01441
Netzfrequenz;2019-02-28 01:21:00;49.99747
Netzfrequenz;2019-02-28 01:22:00;50.00942
Netzfrequenz;2019-02-28 01:23:00;50.00164
Netzfrequenz;2019-02-28 01:24:00;49.99828
Netzfrequenz;2019-02-28 01:25:00;50.00814
Netzfrequenz;2019-02-28 01:26:00;50.00628
Netzfrequenz;2019-02-28 01:27:00;50.01398
Netzfrequenz;2019-02-28 01:28:00;50.00304
Netzfrequenz;2019-02-28 01:29:00;50.00492
Netzfrequenz;2019-02-28 01:30:00;49.99492
Netzfrequenz;2019-02-28 01:31:00;49.99002
Netzfrequenz;2019-02-28 01:32:00;49.98977
Netzfrequenz;2019-02-28 01:33:00;49.99273
Netzfrequenz;2019-02-28 01:34:00;50.00420
Netzfrequenz;2019-02-28 01:35:00;50.00211
Netzfrequenz;2019-02-28 01:36:00;50.01283
Netzfrequenz;2019-02-28 01:37:00;50.02898
Netzfrequenz;2019-02-28 01:38:00;50.01733
Netzfrequenz;2019-02-28 01:39:00;50.01403
Netzfrequenz;2019-02-28 01:40:00;50.01069
Netzfrequenz;2019-02-28 01:41:00;50.01116
Netzfrequenz;2019-02-28 01:42:00;50.01510
Netzfrequenz;2019-02-28 01:43:00;50.01718
Netzfrequenz;2019-02-28 01:44:00;50.01830
Netzfrequenz;2019-02-28 01:45:00;50.01763
Netzfrequenz;2019-02-28 01:46:00;50.02728
Netzfrequenz;2019-02-28 01:47:00;50.01906
Netzfrequenz;2019-02-28 01:48:00;50.02826
Netzfrequenz;2019-02-28 01:49:00;50.03715
Netzfrequenz;2019-02-28 01:50:00;50.04054
Netzfrequenz;2019-02-28 01:51:00;50.04311
Netzfrequenz;2019-02-28 01:52:00;50.04058
Netzfrequenz;2019-02-28 01:53:00;50.04572
Netzfrequenz;2019-02-28 01:54:00;50.05395
Netzfrequenz;2019-02-28 01:55:00;50.05463
Netzfrequenz;2019-02-28 01:56:00;50.04468
Netzfrequenz;2019-02-28 01:57:00;50.03324
Netzfrequenz;2019-02-28 01:58:00;50.02992
Netzfrequenz;2019-02-28 01:59:00;50.03782
Netzfrequenz;2019-02-28 02:00:00;50.00433
Netzfrequenz;2019-02-28 02:01:00;50.00955
Netzfrequenz;2019-02-28 02:02:00;49.99246
Netzfrequenz;2019-02-28 02:03:00;49.99378
Netzfrequenz;2019-02-28 02:04:00;49.99271
Netzfrequenz;2019-02-28 02:05:00;49.98308
Netzfrequenz;2019-02-28 02:06:00;49.97620
Netzfrequenz;2019-02-28 02:07:00;49.97419
Netzfrequenz;2019-02-28 02:08:00;49.97654
Netzfrequenz;2019-02-28 02:09:00;49.98361
Netzfrequenz;2019-02-28 02:10:00;49.98668
Netzfrequenz;2019-02-28 02:11:00;50.00416
Netzfrequenz;2019-02-28 02:12:00;50.01263
Netzfrequenz;2019-02-28 02:13:00;50.01139
Netzfrequenz;2019-02-28 02:14:00;50.02138
Netzfrequenz;2019-02-28 02:15:00;50.01225
Netzfrequenz;2019-02-28 02:16:00;50.01906
Netzfrequenz;2019-02-28 02:17:00;50.02263
Netzfrequenz;2019-02-28 02:18:00;50.02151
Netzfrequenz;2019-02-28 02:19:00;50.01283
Netzfrequenz;2019-02-28 02:20:00;50.01391
Netzfrequenz;2019-02-28 02:21:00;50.01658
Netzfrequenz;2019-02-28 02:22:00;50.01750
Netzfrequenz;2019-02-28 02:23:00;50.00709
Netzfrequenz;2019-02-28 02:24:00;50.00788
Netzfrequenz;2019-02-28 02:25:00;49.98732
Netzfrequenz;2019-02-28 02:26:00;49.99284
Netzfrequenz;2019-02-28 02:27:00;50.00500
Netzfrequenz;2019-02-28 02:28:00;50.00156
Netzfrequenz;2019-02-28 02:29:00;50.00613
Netzfrequenz;2019-02-28 02:30:00;49.99404
Netzfrequenz;2019-02-28 02:31:00;50.01116
Netzfrequenz;2019-02-28 02:32:00;50.01866
Netzfrequenz;2019-02-28 02:33:00;50.01233
Netzfrequenz;2019-02-28 02:34:00;50.01759
Netzfrequenz;2019-02-28 02:35:00;50.00822
Netzfrequenz;2019-02-28 02:36:00;50.02045
Netzfrequenz;2019-02-28 02:37:00;50.02550
Netzfrequenz;2019-02-28 02:38:00;50.02177
Netzfrequenz;2019-02-28 02:39:00;50.00853
Netzfrequenz;2019-02-28 02:40:00;50.01480
Netzfrequenz;2019-02-28 02:41:00;50.01418
Netzfrequenz;2019-02-28 02:42:00;50.01507
Netzfrequenz;2019-02-28 02:43:00;50.01057
Netzfrequenz;2019-02-28 02:44:00;50.01678
Netzfrequenz;2019-02-28 02:45:00;50.01824
Netzfrequenz;2019-02-28 02:46:00;50.01734
Netzfrequenz;2019-02-28 02:47:00;50.00985
Netzfrequenz;2019-02-28 02:48:00;50.01728
Netzfrequenz;2019-02-28 02:49:00;50.02059
Netzfrequenz;2019-02-28 02:50:00;50.02137
Netzfrequenz;2019-02-28 02:51:00;50.02227
Netzfrequenz;2019-02-28 02:52:00;50.02020
Netzfrequenz;2019-02-28 02:53:00;50.02538
Netzfrequenz;2019-02-28 02:54:00;50.02994
Netzfrequenz;2019-02-28 02:55:00;50.04058
Netzfrequenz;2019-02-28 02:56:00;50.03478
Netzfrequenz;2019-02-28 02:57:00;50.02710
Netzfrequenz;2019-02-28 02:58:00;50.02165
Netzfrequenz;2019-02-28 02:59:00;50.02038
Netzfrequenz;2019-02-28 03:00:00;50.02173
Netzfrequenz;2019-02-28 03:01:00;50.02207
Netzfrequenz;2019-02-28 03:02:00;50.00638
Netzfrequenz;2019-02-28 03:03:00;50.00182
Netzfrequenz;2019-02-28 03:04:00;50.00118
Netzfrequenz;2019-02-28 03:05:00;49.99394
Netzfrequenz;2019-02-28 03:06:00;49.99472
Netzfrequenz;2019-02-28 03:07:00;49.98538
Netzfrequenz;2019-02-28 03:08:00;49.98960
Netzfrequenz;2019-02-28 03:09:00;49.98562
Netzfrequenz;2019-02-28 03:10:00;50.00328
Netzfrequenz;2019-02-28 03:11:00;50.00818
Netzfrequenz;2019-02-28 03:12:00;50.00860
Netzfrequenz;2019-02-28 03:13:00;50.00778
Netzfrequenz;2019-02-28 03:14:00;49.99424
Netzfrequenz;2019-02-28 03:15:00;50.00286
Netzfrequenz;2019-02-28 03:16:00;50.00908
Netzfrequenz;2019-02-28 03:17:00;50.02458
Netzfrequenz;2019-02-28 03:18:00;50.02593
Netzfrequenz;2019-02-28 03:19:00;50.02403
Netzfrequenz;2019-02-28 03:20:00;50.02141
Netzfrequenz;2019-02-28 03:21:00;50.02439
Netzfrequenz;2019-02-28 03:22:00;50.01968
Netzfrequenz;2019-02-28 03:23:00;50.00975
Netzfrequenz;2019-02-28 03:24:00;50.00799
Netzfrequenz;2019-02-28 03:25:00;50.00641
Netzfrequenz;2019-02-28 03:26:00;50.00859
Netzfrequenz;2019-02-28 03:27:00;50.01913
Netzfrequenz;2019-02-28 03:28:00;50.01707
Netzfrequenz;2019-02-28 03:29:00;50.01075
Netzfrequenz;2019-02-28 03:30:00;50.00409
Netzfrequenz;2019-02-28 03:31:00;49.99312
Netzfrequenz;2019-02-28 03:32:00;49.98905
Netzfrequenz;2019-02-28 03:33:00;49.99072
Netzfrequenz;2019-02-28 03:34:00;50.00996
Netzfrequenz;2019-02-28 03:35:00;50.01226
Netzfrequenz;2019-02-28 03:36:00;50.00692
Netzfrequenz;2019-02-28 03:37:00;50.00580
Netzfrequenz;2019-02-28 03:38:00;49.99610
Netzfrequenz;2019-02-28 03:39:00;50.00258
Netzfrequenz;2019-02-28 03:40:00;49.99816
Netzfrequenz;2019-02-28 03:41:00;50.00345
Netzfrequenz;2019-02-28 03:42:00;50.00055
Netzfrequenz;2019-02-28 03:43:00;50.01372
Netzfrequenz;2019-02-28 03:44:00;50.01218
Netzfrequenz;2019-02-28 03:45:00;49.99839
Netzfrequenz;2019-02-28 03:46:00;49.99865
Netzfrequenz;2019-02-28 03:47:00;49.99206
Netzfrequenz;2019-02-28 03:48:00;49.99448
Netzfrequenz;2019-02-28 03:49:00;50.00329
Netzfrequenz;2019-02-28 03:50:00;49.99663
Netzfrequenz;2019-02-28 03:51:00;49.99618
Netzfrequenz;2019-02-28 03:52:00;49.98978
Netzfrequenz;2019-02-28 03:53:00;49.98713
Netzfrequenz;2019-02-28 03:54:00;49.99836
Netzfrequenz;2019-02-28 03:55:00;50.01372
Netzfrequenz;2019-02-28 03:56:00;50.01112
Netzfrequenz;2019-02-28 03:57:00;49.99918
Netzfrequenz;2019-02-28 03:58:00;50.00036
Netzfrequenz;2019-02-28 03:59:00;50.01587
Netzfrequenz;2019-02-28 04:00:00;50.00473
Netzfrequenz;2019-02-28 04:01:00;50.00540
Netzfrequenz;2019-02-28 04:02:00;49.99968
Netzfrequenz;2019-02-28 04:03:00;49.99803
Netzfrequenz;2019-02-28 04:04:00;49.99158
Netzfrequenz;2019-02-28 04:05:00;49.98861
Netzfrequenz;2019-02-28 04:06:00;49.98942
Netzfrequenz;2019-02-28 04:07:00;49.98417
Netzfrequenz;2019-02-28 04:08:00;49.97736
Netzfrequenz;2019-02-28 04:09:00;49.98026
Netzfrequenz;2019-02-28 04:10:00;49.99652
Netzfrequenz;2019-02-28 04:11:00;50.00433
Netzfrequenz;2019-02-28 04:12:00;50.00153
Netzfrequenz;2019-02-28 04:13:00;49.99102
Netzfrequenz;2019-02-28 04:14:00;49.98553
Netzfrequenz;2019-02-28 04:15:00;49.98722
Netzfrequenz;2019-02-28 04:16:00;49.99464
Netzfrequenz;2019-02-28 04:17:00;50.00117
Netzfrequenz;2019-02-28 04:18:00;49.99531
Netzfrequenz;2019-02-28 04:19:00;50.00306
Netzfrequenz;2019-02-28 04:20:00;50.01374
Netzfrequenz;2019-02-28 04:21:00;50.02668
Netzfrequenz;2019-02-28 04:22:00;50.01296
Netzfrequenz;2019-02-28 04:23:00;50.01528
Netzfrequenz;2019-02-28 04:24:00;50.01179
Netzfrequenz;2019-02-28 04:25:00;50.01376
Netzfrequenz;2019-02-28 04:26:00;50.01099
Netzfrequenz;2019-02-28 04:27:00;50.00326
Netzfrequenz;2019-02-28 04:28:00;50.00632
Netzfrequenz;2019-02-28 04:29:00;50.01496
Netzfrequenz;2019-02-28 04:30:00;49.99119
Netzfrequenz;2019-02-28 04:31:00;49.99524
Netzfrequenz;2019-02-28 04:32:00;49.98324
Netzfrequenz;2019-02-28 04:33:00;49.98563
Netzfrequenz;2019-02-28 04:34:00;49.99488
Netzfrequenz;2019-02-28 04:35:00;49.98895
Netzfrequenz;2019-02-28 04:36:00;49.98528
Netzfrequenz;2019-02-28 04:37:00;49.98211
Netzfrequenz;2019-02-28 04:38:00;49.98203
Netzfrequenz;2019-02-28 04:39:00;49.97722
Netzfrequenz;2019-02-28 04:40:00;49.98537
Netzfrequenz;2019-02-28 04:41:00;49.99713
Netzfrequenz;2019-02-28 04:42:00;49.99324
Netzfrequenz;2019-02-28 04:43:00;49.98986
Netzfrequenz;2019-02-28 04:44:00;49.98663
Netzfrequenz;2019-02-28 04:45:00;49.99135
Netzfrequenz;2019-02-28 04:46:00;49.99020
Netzfrequenz;2019-02-28 04:47:00;49.98945
Netzfrequenz;2019-02-28 04:48:00;49.98557
Netzfrequenz;2019-02-28 04:49:00;49.98828
Netzfrequenz;2019-02-28 04:50:00;49.99214
Netzfrequenz;2019-02-28 04:51:00;49.98486
Netzfrequenz;2019-02-28 04:52:00;49.97520
Netzfrequenz;2019-02-28 04:53:00;49.99073
Netzfrequenz;2019-02-28 04:54:00;49.99469
Netzfrequenz;2019-02-28 04:55:00;49.98453
Netzfrequenz;2019-02-28 04:56:00;49.98955
Netzfrequenz;2019-02-28 04:57:00;50.00203
Netzfrequenz;2019-02-28 04:58:00;50.02393
Netzfrequenz;2019-02-28 04:59:00;50.03203
Netzfrequenz;2019-02-28 05:00:00;50.07649
Netzfrequenz;2019-02-28 05:01:00;50.10165
Netzfrequenz;2019-02-28 05:02:00;50.07888
Netzfrequenz;2019-02-28 05:03:00;50.04682
Netzfrequenz;2019-02-28 05:04:00;50.03144
Netzfrequenz;2019-02-28 05:05:00;50.01069
Netzfrequenz;2019-02-28 05:06:00;50.00965
Netzfrequenz;2019-02-28 05:07:00;50.00702
Netzfrequenz;2019-02-28 05:08:00;50.01527
Netzfrequenz;2019-02-28 05:09:00;50.00672
Netzfrequenz;2019-02-28 05:10:00;50.00971
Netzfrequenz;2019-02-28 05:11:00;50.01628
Netzfrequenz;2019-02-28 05:12:00;50.01471
Netzfrequenz;2019-02-28 05:13:00;50.00456
Netzfrequenz;2019-02-28 05:14:00;49.99458
Netzfrequenz;2019-02-28 05:15:00;50.00038
Netzfrequenz;2019-02-28 05:16:00;50.00385
Netzfrequenz;2019-02-28 05:17:00;49.99712
Netzfrequenz;2019-02-28 05:18:00;49.99102
Netzfrequenz;2019-02-28 05:19:00;50.00382
Netzfrequenz;2019-02-28 05:20:00;50.00629
Netzfrequenz;2019-02-28 05:21:00;49.99831
Netzfrequenz;2019-02-28 05:22:00;49.99563
Netzfrequenz;2019-02-28 05:23:00;49.98526
Netzfrequenz;2019-02-28 05:24:00;49.97553
Netzfrequenz;2019-02-28 05:25:00;49.97073
Netzfrequenz;2019-02-28 05:26:00;49.97460
Netzfrequenz;2019-02-28 05:27:00;49.98023
Netzfrequenz;2019-02-28 05:28:00;49.98836
Netzfrequenz;2019-02-28 05:29:00;49.99737
Netzfrequenz;2019-02-28 05:30:00;50.02103
Netzfrequenz;2019-02-28 05:31:00;50.00893
Netzfrequenz;2019-02-28 05:32:00;49.98321
Netzfrequenz;2019-02-28 05:33:00;49.97380
Netzfrequenz;2019-02-28 05:34:00;49.97920
Netzfrequenz;2019-02-28 05:35:00;49.98484
Netzfrequenz;2019-02-28 05:36:00;49.98921
Netzfrequenz;2019-02-28 05:37:00;49.97938
Netzfrequenz;2019-02-28 05:38:00;49.97239
Netzfrequenz;2019-02-28 05:39:00;49.97741
Netzfrequenz;2019-02-28 05:40:00;49.97133
Netzfrequenz;2019-02-28 05:41:00;49.96799
Netzfrequenz;2019-02-28 05:42:00;49.96685
Netzfrequenz;2019-02-28 05:43:00;49.97020
Netzfrequenz;2019-02-28 05:44:00;49.97249
Netzfrequenz;2019-02-28 05:45:00;49.97718
Netzfrequenz;2019-02-28 05:46:00;49.98725
Netzfrequenz;2019-02-28 05:47:00;50.00198
Netzfrequenz;2019-02-28 05:48:00;49.99723
Netzfrequenz;2019-02-28 05:49:00;49.98501
Netzfrequenz;2019-02-28 05:50:00;49.98998
Netzfrequenz;2019-02-28 05:51:00;49.97872
Netzfrequenz;2019-02-28 05:52:00;49.96939
Netzfrequenz;2019-02-28 05:53:00;49.97886
Netzfrequenz;2019-02-28 05:54:00;49.97676
Netzfrequenz;2019-02-28 05:55:00;49.98422
Netzfrequenz;2019-02-28 05:56:00;50.00518
Netzfrequenz;2019-02-28 05:57:00;50.00127
Netzfrequenz;2019-02-28 05:58:00;49.99913
Netzfrequenz;2019-02-28 05:59:00;50.00398
Netzfrequenz;2019-02-28 06:00:00;50.01831
Netzfrequenz;2019-02-28 06:01:00;50.03739
Netzfrequenz;2019-02-28 06:02:00;50.04043
Netzfrequenz;2019-02-28 06:03:00;50.03662
Netzfrequenz;2019-02-28 06:04:00;50.03770
Netzfrequenz;2019-02-28 06:05:00;50.02969
Netzfrequenz;2019-02-28 06:06:00;50.02625
Netzfrequenz;2019-02-28 06:07:00;50.02034
Netzfrequenz;2019-02-28 06:08:00;50.01902
Netzfrequenz;2019-02-28 06:09:00;50.01212
Netzfrequenz;2019-02-28 06:10:00;50.00151
Netzfrequenz;2019-02-28 06:11:00;49.98503
Netzfrequenz;2019-02-28 06:12:00;49.99354
Netzfrequenz;2019-02-28 06:13:00;49.99358
Netzfrequenz;2019-02-28 06:14:00;50.00352
Netzfrequenz;2019-02-28 06:15:00;50.00967
Netzfrequenz;2019-02-28 06:16:00;49.99791
Netzfrequenz;2019-02-28 06:17:00;50.00253
Netzfrequenz;2019-02-28 06:18:00;50.00562
Netzfrequenz;2019-02-28 06:19:00;49.99081
Netzfrequenz;2019-02-28 06:20:00;49.99939
Netzfrequenz;2019-02-28 06:21:00;50.00258
Netzfrequenz;2019-02-28 06:22:00;49.99526
Netzfrequenz;2019-02-28 06:23:00;49.99924
Netzfrequenz;2019-02-28 06:24:00;49.98681
Netzfrequenz;2019-02-28 06:25:00;49.98208
Netzfrequenz;2019-02-28 06:26:00;49.99937
Netzfrequenz;2019-02-28 06:27:00;50.00001
Netzfrequenz;2019-02-28 06:28:00;50.01671
Netzfrequenz;2019-02-28 06:29:00;50.02172
Netzfrequenz;2019-02-28 06:30:00;50.03058
Netzfrequenz;2019-02-28 06:31:00;50.01864
Netzfrequenz;2019-02-28 06:32:00;50.02012
Netzfrequenz;2019-02-28 06:33:00;50.02259
Netzfrequenz;2019-02-28 06:34:00;50.00648
Netzfrequenz;2019-02-28 06:35:00;50.01152
Netzfrequenz;2019-02-28 06:36:00;50.02733
Netzfrequenz;2019-02-28 06:37:00;50.03569
Netzfrequenz;2019-02-28 06:38:00;50.02963
Netzfrequenz;2019-02-28 06:39:00;50.03728
Netzfrequenz;2019-02-28 06:40:00;50.02788
Netzfrequenz;2019-02-28 06:41:00;50.02137
Netzfrequenz;2019-02-28 06:42:00;50.00718
Netzfrequenz;2019-02-28 06:43:00;49.99755
Netzfrequenz;2019-02-28 06:44:00;50.01594
Netzfrequenz;2019-02-28 06:45:00;50.01368
Netzfrequenz;2019-02-28 06:46:00;50.00268
Netzfrequenz;2019-02-28 06:47:00;50.00257
Netzfrequenz;2019-02-28 06:48:00;50.01388
Netzfrequenz;2019-02-28 06:49:00;50.00231
Netzfrequenz;2019-02-28 06:50:00;49.99908
Netzfrequenz;2019-02-28 06:51:00;50.00538
Netzfrequenz;2019-02-28 06:52:00;50.00938
Netzfrequenz;2019-02-28 06:53:00;49.99465
Netzfrequenz;2019-02-28 06:54:00;50.00698
Netzfrequenz;2019-02-28 06:55:00;50.00158
Netzfrequenz;2019-02-28 06:56:00;49.99651
Netzfrequenz;2019-02-28 06:57:00;50.00551
Netzfrequenz;2019-02-28 06:58:00;50.02263
Netzfrequenz;2019-02-28 06:59:00;50.02301
Netzfrequenz;2019-02-28 07:00:00;50.02773
Netzfrequenz;2019-02-28 07:01:00;50.03265
Netzfrequenz;2019-02-28 07:02:00;50.00849
Netzfrequenz;2019-02-28 07:03:00;50.00470
Netzfrequenz;2019-02-28 07:04:00;50.01536
Netzfrequenz;2019-02-28 07:05:00;50.01566
Netzfrequenz;2019-02-28 07:06:00;50.01279
Netzfrequenz;2019-02-28 07:07:00;50.02495
Netzfrequenz;2019-02-28 07:08:00;50.01883
Netzfrequenz;2019-02-28 07:09:00;50.01241
Netzfrequenz;2019-02-28 07:10:00;50.02375
Netzfrequenz;2019-02-28 07:11:00;50.01369
Netzfrequenz;2019-02-28 07:12:00;50.01950
Netzfrequenz;2019-02-28 07:13:00;50.02043
Netzfrequenz;2019-02-28 07:14:00;50.01895
Netzfrequenz;2019-02-28 07:15:00;50.01494
Netzfrequenz;2019-02-28 07:16:00;49.99858
Netzfrequenz;2019-02-28 07:17:00;50.02188
Netzfrequenz;2019-02-28 07:18:00;50.02529
Netzfrequenz;2019-02-28 07:19:00;50.02573
Netzfrequenz;2019-02-28 07:20:00;50.01750
Netzfrequenz;2019-02-28 07:21:00;50.02332
Netzfrequenz;2019-02-28 07:22:00;50.02961
Netzfrequenz;2019-02-28 07:23:00;50.02303
Netzfrequenz;2019-02-28 07:24:00;50.01943
Netzfrequenz;2019-02-28 07:25:00;50.03160
Netzfrequenz;2019-02-28 07:26:00;50.04290
Netzfrequenz;2019-02-28 07:27:00;50.04173
Netzfrequenz;2019-02-28 07:28:00;50.04536
Netzfrequenz;2019-02-28 07:29:00;50.04836
Netzfrequenz;2019-02-28 07:30:00;50.03949
Netzfrequenz;2019-02-28 07:31:00;50.03942
Netzfrequenz;2019-02-28 07:32:00;50.03831
Netzfrequenz;2019-02-28 07:33:00;50.03715
Netzfrequenz;2019-02-28 07:34:00;50.04555
Netzfrequenz;2019-02-28 07:35:00;50.04437
Netzfrequenz;2019-02-28 07:36:00;50.04695
Netzfrequenz;2019-02-28 07:37:00;50.05645
Netzfrequenz;2019-02-28 07:38:00;50.05038
Netzfrequenz;2019-02-28 07:39:00;50.04513
Netzfrequenz;2019-02-28 07:40:00;50.03532
Netzfrequenz;2019-02-28 07:41:00;50.04315
Netzfrequenz;2019-02-28 07:42:00;50.04432
Netzfrequenz;2019-02-28 07:43:00;50.04445
Netzfrequenz;2019-02-28 07:44:00;50.04877
Netzfrequenz;2019-02-28 07:45:00;50.03650
Netzfrequenz;2019-02-28 07:46:00;50.02042
Netzfrequenz;2019-02-28 07:47:00;50.03468
Netzfrequenz;2019-02-28 07:48:00;50.02298
Netzfrequenz;2019-02-28 07:49:00;50.02923
Netzfrequenz;2019-02-28 07:50:00;50.03454
Netzfrequenz;2019-02-28 07:51:00;50.02469
Netzfrequenz;2019-02-28 07:52:00;50.03418
Netzfrequenz;2019-02-28 07:53:00;50.04138
Netzfrequenz;2019-02-28 07:54:00;50.04268
Netzfrequenz;2019-02-28 07:55:00;50.04565
Netzfrequenz;2019-02-28 07:56:00;50.04073
Netzfrequenz;2019-02-28 07:57:00;50.03591
Netzfrequenz;2019-02-28 07:58:00;50.02912
Netzfrequenz;2019-02-28 07:59:00;50.01636
Netzfrequenz;2019-02-28 08:00:00;49.98221
Netzfrequenz;2019-02-28 08:01:00;49.94762
Netzfrequenz;2019-02-28 08:02:00;49.94628
Netzfrequenz;2019-02-28 08:03:00;49.94940
Netzfrequenz;2019-02-28 08:04:00;49.95414
Netzfrequenz;2019-02-28 08:05:00;49.96588
Netzfrequenz;2019-02-28 08:06:00;49.96359
Netzfrequenz;2019-02-28 08:07:00;49.97178
Netzfrequenz;2019-02-28 08:08:00;49.97724
Netzfrequenz;2019-02-28 08:09:00;49.99112
Netzfrequenz;2019-02-28 08:10:00;49.98860
Netzfrequenz;2019-02-28 08:11:00;49.98680
Netzfrequenz;2019-02-28 08:12:00;49.99305
Netzfrequenz;2019-02-28 08:13:00;50.00665
Netzfrequenz;2019-02-28 08:14:00;50.01080
Netzfrequenz;2019-02-28 08:15:00;49.99878
Netzfrequenz;2019-02-28 08:16:00;49.99892
Netzfrequenz;2019-02-28 08:17:00;50.00396
Netzfrequenz;2019-02-28 08:18:00;50.00996
Netzfrequenz;2019-02-28 08:19:00;50.00993
Netzfrequenz;2019-02-28 08:20:00;50.00468
Netzfrequenz;2019-02-28 08:21:00;50.00678
Netzfrequenz;2019-02-28 08:22:00;49.99832
Netzfrequenz;2019-02-28 08:23:00;49.99578
Netzfrequenz;2019-02-28 08:24:00;49.99744
Netzfrequenz;2019-02-28 08:25:00;49.99493
Netzfrequenz;2019-02-28 08:26:00;50.00950
Netzfrequenz;2019-02-28 08:27:00;50.01727
Netzfrequenz;2019-02-28 08:28:00;50.01156
Netzfrequenz;2019-02-28 08:29:00;50.00511
Netzfrequenz;2019-02-28 08:30:00;49.98259
Netzfrequenz;2019-02-28 08:31:00;49.97893
Netzfrequenz;2019-02-28 08:32:00;49.97710
Netzfrequenz;2019-02-28 08:33:00;49.98316
Netzfrequenz;2019-02-28 08:34:00;49.98769
Netzfrequenz;2019-02-28 08:35:00;50.00031
Netzfrequenz;2019-02-28 08:36:00;50.00695
Netzfrequenz;2019-02-28 08:37:00;50.00353
Netzfrequenz;2019-02-28 08:38:00;50.00092
Netzfrequenz;2019-02-28 08:39:00;50.00445
Netzfrequenz;2019-02-28 08:40:00;50.00738
Netzfrequenz;2019-02-28 08:41:00;50.01258
Netzfrequenz;2019-02-28 08:42:00;50.01568
Netzfrequenz;2019-02-28 08:43:00;50.01534
Netzfrequenz;2019-02-28 08:44:00;50.02079
Netzfrequenz;2019-02-28 08:45:00;50.01444
Netzfrequenz;2019-02-28 08:46:00;50.01593
Netzfrequenz;2019-02-28 08:47:00;50.01130
Netzfrequenz;2019-02-28 08:48:00;50.01525
Netzfrequenz;2019-02-28 08:49:00;50.02014
Netzfrequenz;2019-02-28 08:50:00;50.02254
Netzfrequenz;2019-02-28 08:51:00;50.02164
Netzfrequenz;2019-02-28 08:52:00;50.01323
Netzfrequenz;2019-02-28 08:53:00;50.01988
Netzfrequenz;2019-02-28 08:54:00;50.02416
Netzfrequenz;2019-02-28 08:55:00;50.02926
Netzfrequenz;2019-02-28 08:56:00;50.02387
Netzfrequenz;2019-02-28 08:57:00;50.02173
Netzfrequenz;2019-02-28 08:58:00;50.02108
Netzfrequenz;2019-02-28 08:59:00;50.02111
Netzfrequenz;2019-02-28 09:00:00;50.00378
Netzfrequenz;2019-02-28 09:01:00;49.99432
Netzfrequenz;2019-02-28 09:02:00;49.98429
Netzfrequenz;2019-02-28 09:03:00;49.98713
Netzfrequenz;2019-02-28 09:04:00;49.98208
Netzfrequenz;2019-02-28 09:05:00;49.98339
Netzfrequenz;2019-02-28 09:06:00;49.98959
Netzfrequenz;2019-02-28 09:07:00;50.01419
Netzfrequenz;2019-02-28 09:08:00;50.01586
Netzfrequenz;2019-02-28 09:09:00;50.01066
Netzfrequenz;2019-02-28 09:10:00;50.00945
Netzfrequenz;2019-02-28 09:11:00;50.00162
Netzfrequenz;2019-02-28 09:12:00;50.00353
Netzfrequenz;2019-02-28 09:13:00;50.00126
Netzfrequenz;2019-02-28 09:14:00;50.00528
Netzfrequenz;2019-02-28 09:15:00;49.99483
Netzfrequenz;2019-02-28 09:16:00;49.99396
Netzfrequenz;2019-02-28 09:17:00;49.99859