Netzfrequenz;2019-01-29 00:00:02;49.980
Netzfrequenz;2019-01-29 00:00:07;49.974
Netzfrequenz;2019-01-29 00:00:12;49.970
Netzfrequenz;2019-01-29 00:00:17;49.963
Netzfrequenz;2019-01-29 00:00:22;49.961
Netzfrequenz;2019-01-29 00:00:27;49.962
Netzfrequenz;2019-01-29 00:00:32;49.963
Netzfrequenz;2019-01-29 00:00:37;49.953
Netzfrequenz;2019-01-29 00:00:42;49.946
Netzfrequenz;2019-01-29 00:00:47;49.947
Netzfrequenz;2019-01-29 00:00:52;49.945
Netzfrequenz;2019-01-29 00:00:57;49.941
Netzfrequenz;2019-01-29 00:01:02;49.941
Netzfrequenz;2019-01-29 00:01:07;49.941
Netzfrequenz;2019-01-29 00:01:12;49.938
Netzfrequenz;2019-01-29 00:01:17;49.935
Netzfrequenz;2019-01-29 00:01:22;49.935
Netzfrequenz;2019-01-29 00:01:27;49.932
Netzfrequenz;2019-01-29 00:01:32;49.936
Netzfrequenz;2019-01-29 00:01:37;49.941
Netzfrequenz;2019-01-29 00:01:42;49.944
Netzfrequenz;2019-01-29 00:01:47;49.945
Netzfrequenz;2019-01-29 00:01:52;49.943
Netzfrequenz;2019-01-29 00:01:57;49.942
Netzfrequenz;2019-01-29 00:02:02;49.946
Netzfrequenz;2019-01-29 00:02:07;49.941
Netzfrequenz;2019-01-29 00:02:12;49.939
Netzfrequenz;2019-01-29 00:02:17;49.940
Netzfrequenz;2019-01-29 00:02:22;49.943
Netzfrequenz;2019-01-29 00:02:27;49.946
Netzfrequenz;2019-01-29 00:02:32;49.950
Netzfrequenz;2019-01-29 00:02:37;49.953
Netzfrequenz;2019-01-29 00:02:42;49.957
Netzfrequenz;2019-01-29 00:02:47;49.960
Netzfrequenz;2019-01-29 00:02:52;49.964
Netzfrequenz;2019-01-29 00:02:57;49.970
Netzfrequenz;2019-01-29 00:03:02;49.972
Netzfrequenz;2019-01-29 00:03:08;49.972
Netzfrequenz;2019-01-29 00:03:13;49.970
Netzfrequenz;2019-01-29 00:03:18;49.970
Netzfrequenz;2019-01-29 00:03:23;49.971
Netzfrequenz;2019-01-29 00:03:28;49.972
Netzfrequenz;2019-01-29 00:03:33;49.974
Netzfrequenz;2019-01-29 00:03:38;49.976
Netzfrequenz;2019-01-29 00:03:43;49.971
Netzfrequenz;2019-01-29 00:03:48;49.971
Netzfrequenz;2019-01-29 00:03:53;49.975
Netzfrequenz;2019-01-29 00:03:58;49.973
Netzfrequenz;2019-01-29 00:04:03;49.974
Netzfrequenz;2019-01-29 00:04:08;49.976
Netzfrequenz;2019-01-29 00:04:13;49.982
Netzfrequenz;2019-01-29 00:04:18;49.983
Netzfrequenz;2019-01-29 00:04:23;49.982
Netzfrequenz;2019-01-29 00:04:28;49.984
Netzfrequenz;2019-01-29 00:04:33;49.984
Netzfrequenz;2019-01-29 00:04:38;49.981
Netzfrequenz;2019-01-29 00:04:43;49.983
Netzfrequenz;2019-01-29 00:04:48;49.982
Netzfrequenz;2019-01-29 00:04:53;49.977
Netzfrequenz;2019-01-29 00:04:58;49.987
Netzfrequenz;2019-01-29 00:05:03;49.998
Netzfrequenz;2019-01-29 00:05:08;50.008
Netzfrequenz;2019-01-29 00:05:13;50.009
Netzfrequenz;2019-01-29 00:05:18;50.004
Netzfrequenz;2019-01-29 00:05:23;49.996
Netzfrequenz;2019-01-29 00:05:28;49.990
Netzfrequenz;2019-01-29 00:05:33;49.985
Netzfrequenz;2019-01-29 00:05:38;49.987
Netzfrequenz;2019-01-29 00:05:43;49.986
Netzfrequenz;2019-01-29 00:05:48;49.986
Netzfrequenz;2019-01-29 00:05:53;49.987
Netzfrequenz;2019-01-29 00:05:58;49.987
Netzfrequenz;2019-01-29 00:06:03;49.984
Netzfrequenz;2019-01-29 00:06:08;49.978
Netzfrequenz;2019-01-29 00:06:13;49.977
Netzfrequenz;2019-01-29 00:06:18;49.976
Netzfrequenz;2019-01-29 00:06:23;49.975
Netzfrequenz;2019-01-29 00:06:28;49.975
Netzfrequenz;2019-01-29 00:06:33;49.974
Netzfrequenz;2019-01-29 00:06:38;49.976
Netzfrequenz;2019-01-29 00:06:43;49.971
Netzfrequenz;2019-01-29 00:06:48;49.970
Netzfrequenz;2019-01-29 00:06:53;49.971
Netzfrequenz;2019-01-29 00:06:58;49.972
Netzfrequenz;2019-01-29 00:07:03;49.974
Netzfrequenz;2019-01-29 00:07:08;49.973
Netzfrequenz;2019-01-29 00:07:13;49.974
Netzfrequenz;2019-01-29 00:07:18;49.975
Netzfrequenz;2019-01-29 00:07:23;49.974
Netzfrequenz;2019-01-29 00:07:28;49.974
Netzfrequenz;2019-01-29 00:07:33;49.975
Netzfrequenz;2019-01-29 00:07:38;49.978
Netzfrequenz;2019-01-29 00:07:43;49.980
Netzfrequenz;2019-01-29 00:07:48;49.982
Netzfrequenz;2019-01-29 00:07:53;49.984
Netzfrequenz;2019-01-29 00:07:58;49.981
Netzfrequenz;2019-01-29 00:08:03;49.984
Netzfrequenz;2019-01-29 00:08:08;49.990
Netzfrequenz;2019-01-29 00:08:13;49.995
Netzfrequenz;2019-01-29 00:08:18;49.997
Netzfrequenz;2019-01-29 00:08:23;50.000
Netzfrequenz;2019-01-29 00:08:28;50.001
Netzfrequenz;2019-01-29 00:08:33;49.996
Netzfrequenz;2019-01-29 00:08:38;49.994
Netzfrequenz;2019-01-29 00:08:43;49.997
Netzfrequenz;2019-01-29 00:08:48;50.001
Netzfrequenz;2019-01-29 00:08:53;50.006
Netzfrequenz;2019-01-29 00:08:58;50.009
Netzfrequenz;2019-01-29 00:09:03;50.012
Netzfrequenz;2019-01-29 00:09:08;50.007
Netzfrequenz;2019-01-29 00:09:13;50.000
Netzfrequenz;2019-01-29 00:09:18;49.995
Netzfrequenz;2019-01-29 00:09:23;49.992
Netzfrequenz;2019-01-29 00:09:28;49.990
Netzfrequenz;2019-01-29 00:09:33;49.992
Netzfrequenz;2019-01-29 00:09:38;49.994
Netzfrequenz;2019-01-29 00:09:43;49.998
Netzfrequenz;2019-01-29 00:09:48;50.007
Netzfrequenz;2019-01-29 00:09:53;50.017
Netzfrequenz;2019-01-29 00:09:58;50.019
Netzfrequenz;2019-01-29 00:10:03;50.018
Netzfrequenz;2019-01-29 00:10:08;50.019
Netzfrequenz;2019-01-29 00:10:13;50.021
Netzfrequenz;2019-01-29 00:10:18;50.022
Netzfrequenz;2019-01-29 00:10:23;50.017
Netzfrequenz;2019-01-29 00:10:28;50.009
Netzfrequenz;2019-01-29 00:10:33;50.007
Netzfrequenz;2019-01-29 00:10:38;50.006
Netzfrequenz;2019-01-29 00:10:43;50.004
Netzfrequenz;2019-01-29 00:10:48;49.997
Netzfrequenz;2019-01-29 00:10:53;49.992
Netzfrequenz;2019-01-29 00:10:58;49.990
Netzfrequenz;2019-01-29 00:11:03;49.992
Netzfrequenz;2019-01-29 00:11:08;49.996
Netzfrequenz;2019-01-29 00:11:13;49.998
Netzfrequenz;2019-01-29 00:11:18;50.000
Netzfrequenz;2019-01-29 00:11:23;50.001
Netzfrequenz;2019-01-29 00:11:28;50.005
Netzfrequenz;2019-01-29 00:11:33;50.008
Netzfrequenz;2019-01-29 00:11:38;50.009
Netzfrequenz;2019-01-29 00:11:43;50.009
Netzfrequenz;2019-01-29 00:11:48;50.008
Netzfrequenz;2019-01-29 00:11:53;50.002
Netzfrequenz;2019-01-29 00:11:58;50.002
Netzfrequenz;2019-01-29 00:12:03;50.006
Netzfrequenz;2019-01-29 00:12:08;50.011
Netzfrequenz;2019-01-29 00:12:13;50.017
Netzfrequenz;2019-01-29 00:12:18;50.017
Netzfrequenz;2019-01-29 00:12:23;50.012
Netzfrequenz;2019-01-29 00:12:28;50.010
Netzfrequenz;2019-01-29 00:12:33;50.013
Netzfrequenz;2019-01-29 00:12:38;50.015
Netzfrequenz;2019-01-29 00:12:43;50.014
Netzfrequenz;2019-01-29 00:12:48;50.009
Netzfrequenz;2019-01-29 00:12:53;50.006
Netzfrequenz;2019-01-29 00:12:58;50.007
Netzfrequenz;2019-01-29 00:13:03;50.006
Netzfrequenz;2019-01-29 00:13:08;50.004
Netzfrequenz;2019-01-29 00:13:14;50.007
Netzfrequenz;2019-01-29 00:13:19;50.005
Netzfrequenz;2019-01-29 00:13:24;50.007
Netzfrequenz;2019-01-29 00:13:29;50.007
Netzfrequenz;2019-01-29 00:13:34;50.004
Netzfrequenz;2019-01-29 00:13:39;50.006
Netzfrequenz;2019-01-29 00:13:44;50.011
Netzfrequenz;2019-01-29 00:13:49;50.008
Netzfrequenz;2019-01-29 00:13:54;50.004
Netzfrequenz;2019-01-29 00:13:59;50.004
Netzfrequenz;2019-01-29 00:14:04;50.008
Netzfrequenz;2019-01-29 00:14:09;50.011
Netzfrequenz;2019-01-29 00:14:14;50.010
Netzfrequenz;2019-01-29 00:14:19;50.008
Netzfrequenz;2019-01-29 00:14:24;50.008
Netzfrequenz;2019-01-29 00:14:29;50.005
Netzfrequenz;2019-01-29 00:14:34;50.006
Netzfrequenz;2019-01-29 00:14:39;50.012
Netzfrequenz;2019-01-29 00:14:44;50.017
Netzfrequenz;2019-01-29 00:14:49;50.019
Netzfrequenz;2019-01-29 00:14:54;50.018
Netzfrequenz;2019-01-29 00:14:59;50.014
Netzfrequenz;2019-01-29 00:15:04;50.011
Netzfrequenz;2019-01-29 00:15:09;50.012
Netzfrequenz;2019-01-29 00:15:14;50.016
Netzfrequenz;2019-01-29 00:15:19;50.018
Netzfrequenz;2019-01-29 00:15:24;50.019
Netzfrequenz;2019-01-29 00:15:29;50.019
Netzfrequenz;2019-01-29 00:15:34;50.020
Netzfrequenz;2019-01-29 00:15:39;50.020
Netzfrequenz;2019-01-29 00:15:44;50.020
Netzfrequenz;2019-01-29 00:15:49;50.021
Netzfrequenz;2019-01-29 00:15:54;50.019
Netzfrequenz;2019-01-29 00:15:59;50.017
Netzfrequenz;2019-01-29 00:16:04;50.014
Netzfrequenz;2019-01-29 00:16:09;50.009
Netzfrequenz;2019-01-29 00:16:14;50.005
Netzfrequenz;2019-01-29 00:16:19;50.004
Netzfrequenz;2019-01-29 00:16:24;50.004
Netzfrequenz;2019-01-29 00:16:29;50.001
Netzfrequenz;2019-01-29 00:16:34;50.001
Netzfrequenz;2019-01-29 00:16:39;49.999
Netzfrequenz;2019-01-29 00:16:44;49.996
Netzfrequenz;2019-01-29 00:16:49;49.996
Netzfrequenz;2019-01-29 00:16:54;49.998
Netzfrequenz;2019-01-29 00:16:59;49.999
Netzfrequenz;2019-01-29 00:17:04;50.004
Netzfrequenz;2019-01-29 00:17:09;50.009
Netzfrequenz;2019-01-29 00:17:14;50.010
Netzfrequenz;2019-01-29 00:17:19;50.013
Netzfrequenz;2019-01-29 00:17:24;50.020
Netzfrequenz;2019-01-29 00:17:29;50.023
Netzfrequenz;2019-01-29 00:17:34;50.020
Netzfrequenz;2019-01-29 00:17:39;50.017
Netzfrequenz;2019-01-29 00:17:44;50.015
Netzfrequenz;2019-01-29 00:17:49;50.015
Netzfrequenz;2019-01-29 00:17:54;50.018
Netzfrequenz;2019-01-29 00:17:59;50.024
Netzfrequenz;2019-01-29 00:18:04;50.027
Netzfrequenz;2019-01-29 00:18:09;50.024
Netzfrequenz;2019-01-29 00:18:14;50.022
Netzfrequenz;2019-01-29 00:18:19;50.020
Netzfrequenz;2019-01-29 00:18:24;50.024
Netzfrequenz;2019-01-29 00:18:29;50.024
Netzfrequenz;2019-01-29 00:18:34;50.021
Netzfrequenz;2019-01-29 00:18:39;50.021
Netzfrequenz;2019-01-29 00:18:44;50.021
Netzfrequenz;2019-01-29 00:18:49;50.022
Netzfrequenz;2019-01-29 00:18:54;50.025
Netzfrequenz;2019-01-29 00:18:59;50.025
Netzfrequenz;2019-01-29 00:19:04;50.026
Netzfrequenz;2019-01-29 00:19:09;50.025
Netzfrequenz;2019-01-29 00:19:14;50.025
Netzfrequenz;2019-01-29 00:19:19;50.026
Netzfrequenz;2019-01-29 00:19:24;50.022
Netzfrequenz;2019-01-29 00:19:29;50.020
Netzfrequenz;2019-01-29 00:19:34;50.016
Netzfrequenz;2019-01-29 00:19:39;50.013
Netzfrequenz;2019-01-29 00:19:44;50.011
Netzfrequenz;2019-01-29 00:19:49;50.011
Netzfrequenz;2019-01-29 00:19:54;50.012
Netzfrequenz;2019-01-29 00:19:59;50.016
Netzfrequenz;2019-01-29 00:20:04;50.025
Netzfrequenz;2019-01-29 00:20:09;50.025
Netzfrequenz;2019-01-29 00:20:14;50.023
Netzfrequenz;2019-01-29 00:20:19;50.026
Netzfrequenz;2019-01-29 00:20:24;50.026
Netzfrequenz;2019-01-29 00:20:29;50.025
Netzfrequenz;2019-01-29 00:20:34;50.025
Netzfrequenz;2019-01-29 00:20:39;50.024
Netzfrequenz;2019-01-29 00:20:44;50.023
Netzfrequenz;2019-01-29 00:20:49;50.023
Netzfrequenz;2019-01-29 00:20:54;50.025
Netzfrequenz;2019-01-29 00:20:59;50.024
Netzfrequenz;2019-01-29 00:21:04;50.025
Netzfrequenz;2019-01-29 00:21:09;50.023
Netzfrequenz;2019-01-29 00:21:14;50.019
Netzfrequenz;2019-01-29 00:21:19;50.015
Netzfrequenz;2019-01-29 00:21:24;50.019
Netzfrequenz;2019-01-29 00:21:29;50.024
Netzfrequenz;2019-01-29 00:21:34;50.022
Netzfrequenz;2019-01-29 00:21:39;50.025
Netzfrequenz;2019-01-29 00:21:44;50.026
Netzfrequenz;2019-01-29 00:21:49;50.021
Netzfrequenz;2019-01-29 00:21:54;50.017
Netzfrequenz;2019-01-29 00:21:59;50.009
Netzfrequenz;2019-01-29 00:22:04;50.012
Netzfrequenz;2019-01-29 00:22:09;50.020
Netzfrequenz;2019-01-29 00:22:14;50.029
Netzfrequenz;2019-01-29 00:22:19;50.031
Netzfrequenz;2019-01-29 00:22:24;50.029
Netzfrequenz;2019-01-29 00:22:29;50.027
Netzfrequenz;2019-01-29 00:22:34;50.027
Netzfrequenz;2019-01-29 00:22:39;50.027
Netzfrequenz;2019-01-29 00:22:44;50.025
Netzfrequenz;2019-01-29 00:22:49;50.026
Netzfrequenz;2019-01-29 00:22:54;50.027
Netzfrequenz;2019-01-29 00:22:59;50.026
Netzfrequenz;2019-01-29 00:23:04;50.023
Netzfrequenz;2019-01-29 00:23:09;50.022
Netzfrequenz;2019-01-29 00:23:14;50.023
Netzfrequenz;2019-01-29 00:23:19;50.021
Netzfrequenz;2019-01-29 00:23:24;50.019
Netzfrequenz;2019-01-29 00:23:29;50.017
Netzfrequenz;2019-01-29 00:23:34;50.018
Netzfrequenz;2019-01-29 00:23:39;50.017
Netzfrequenz;2019-01-29 00:23:44;50.017
Netzfrequenz;2019-01-29 00:23:49;50.016
Netzfrequenz;2019-01-29 00:23:54;50.016
Netzfrequenz;2019-01-29 00:23:59;50.018
Netzfrequenz;2019-01-29 00:24:04;50.018
Netzfrequenz;2019-01-29 00:24:09;50.014
Netzfrequenz;2019-01-29 00:24:14;50.011
Netzfrequenz;2019-01-29 00:24:19;50.014
Netzfrequenz;2019-01-29 00:24:24;50.018
Netzfrequenz;2019-01-29 00:24:29;50.012
Netzfrequenz;2019-01-29 00:24:34;50.011
Netzfrequenz;2019-01-29 00:24:39;50.014
Netzfrequenz;2019-01-29 00:24:44;50.022
Netzfrequenz;2019-01-29 00:24:49;50.028
Netzfrequenz;2019-01-29 00:24:54;50.028
Netzfrequenz;2019-01-29 00:24:59;50.021
Netzfrequenz;2019-01-29 00:25:04;50.012
Netzfrequenz;2019-01-29 00:25:09;50.006
Netzfrequenz;2019-01-29 00:25:14;50.005
Netzfrequenz;2019-01-29 00:25:19;50.007
Netzfrequenz;2019-01-29 00:25:24;50.006
Netzfrequenz;2019-01-29 00:25:29;50.010
Netzfrequenz;2019-01-29 00:25:34;50.015
Netzfrequenz;2019-01-29 00:25:39;50.021
Netzfrequenz;2019-01-29 00:25:44;50.021
Netzfrequenz;2019-01-29 00:25:49;50.017
Netzfrequenz;2019-01-29 00:25:54;50.015
Netzfrequenz;2019-01-29 00:25:59;50.013
Netzfrequenz;2019-01-29 00:26:04;50.012
Netzfrequenz;2019-01-29 00:26:09;50.015
Netzfrequenz;2019-01-29 00:26:14;50.016
Netzfrequenz;2019-01-29 00:26:19;50.018
Netzfrequenz;2019-01-29 00:26:24;50.014
Netzfrequenz;2019-01-29 00:26:29;50.012
Netzfrequenz;2019-01-29 00:26:34;50.014
Netzfrequenz;2019-01-29 00:26:39;50.014
Netzfrequenz;2019-01-29 00:26:44;50.013
Netzfrequenz;2019-01-29 00:26:49;50.012
Netzfrequenz;2019-01-29 00:26:54;50.011
Netzfrequenz;2019-01-29 00:26:59;50.010
Netzfrequenz;2019-01-29 00:27:04;50.012
Netzfrequenz;2019-01-29 00:27:09;50.012
Netzfrequenz;2019-01-29 00:27:14;50.010
Netzfrequenz;2019-01-29 00:27:19;50.011
Netzfrequenz;2019-01-29 00:27:24;50.014
Netzfrequenz;2019-01-29 00:27:29;50.015
Netzfrequenz;2019-01-29 00:27:34;50.013
Netzfrequenz;2019-01-29 00:27:39;50.013
Netzfrequenz;2019-01-29 00:27:44;50.019
Netzfrequenz;2019-01-29 00:27:49;50.019
Netzfrequenz;2019-01-29 00:27:54;50.015
Netzfrequenz;2019-01-29 00:27:59;50.014
Netzfrequenz;2019-01-29 00:28:04;50.008
Netzfrequenz;2019-01-29 00:28:09;50.004
Netzfrequenz;2019-01-29 00:28:14;50.005
Netzfrequenz;2019-01-29 00:28:19;50.008
Netzfrequenz;2019-01-29 00:28:24;50.008
Netzfrequenz;2019-01-29 00:28:29;50.003
Netzfrequenz;2019-01-29 00:28:34;50.000
Netzfrequenz;2019-01-29 00:28:39;50.003
Netzfrequenz;2019-01-29 00:28:44;50.009
Netzfrequenz;2019-01-29 00:28:49;50.011
Netzfrequenz;2019-01-29 00:28:54;50.014
Netzfrequenz;2019-01-29 00:28:59;50.019
Netzfrequenz;2019-01-29 00:29:04;50.019
Netzfrequenz;2019-01-29 00:29:09;50.014
Netzfrequenz;2019-01-29 00:29:14;50.010
Netzfrequenz;2019-01-29 00:29:19;50.007
Netzfrequenz;2019-01-29 00:29:24;50.007
Netzfrequenz;2019-01-29 00:29:29;50.005
Netzfrequenz;2019-01-29 00:29:34;50.003
Netzfrequenz;2019-01-29 00:29:39;50.004
Netzfrequenz;2019-01-29 00:29:44;50.008
Netzfrequenz;2019-01-29 00:29:49;50.012
Netzfrequenz;2019-01-29 00:29:54;50.012
Netzfrequenz;2019-01-29 00:29:59;50.007
Netzfrequenz;2019-01-29 00:30:04;50.003
Netzfrequenz;2019-01-29 00:30:09;49.997
Netzfrequenz;2019-01-29 00:30:14;49.994
Netzfrequenz;2019-01-29 00:30:19;49.989
Netzfrequenz;2019-01-29 00:30:24;49.994
Netzfrequenz;2019-01-29 00:30:29;50.002
Netzfrequenz;2019-01-29 00:30:34;50.007
Netzfrequenz;2019-01-29 00:30:39;50.006
Netzfrequenz;2019-01-29 00:30:44;50.001
Netzfrequenz;2019-01-29 00:30:49;49.993
Netzfrequenz;2019-01-29 00:30:54;49.986
Netzfrequenz;2019-01-29 00:30:59;49.981
Netzfrequenz;2019-01-29 00:31:04;49.978
Netzfrequenz;2019-01-29 00:31:09;49.978
Netzfrequenz;2019-01-29 00:31:14;49.980
Netzfrequenz;2019-01-29 00:31:19;49.984
Netzfrequenz;2019-01-29 00:31:24;49.982
Netzfrequenz;2019-01-29 00:31:29;49.984
Netzfrequenz;2019-01-29 00:31:34;49.990
Netzfrequenz;2019-01-29 00:31:39;49.993
Netzfrequenz;2019-01-29 00:31:44;49.995
Netzfrequenz;2019-01-29 00:31:49;49.998
Netzfrequenz;2019-01-29 00:31:54;49.994
Netzfrequenz;2019-01-29 00:31:59;49.992
Netzfrequenz;2019-01-29 00:32:04;49.987
Netzfrequenz;2019-01-29 00:32:09;49.986
Netzfrequenz;2019-01-29 00:32:14;49.994
Netzfrequenz;2019-01-29 00:32:19;50.002
Netzfrequenz;2019-01-29 00:32:24;50.009
Netzfrequenz;2019-01-29 00:32:29;50.015
Netzfrequenz;2019-01-29 00:32:34;50.015
Netzfrequenz;2019-01-29 00:32:39;50.012
Netzfrequenz;2019-01-29 00:32:44;50.012
Netzfrequenz;2019-01-29 00:32:49;50.007
Netzfrequenz;2019-01-29 00:32:54;50.001
Netzfrequenz;2019-01-29 00:32:59;49.997
Netzfrequenz;2019-01-29 00:33:04;49.992
Netzfrequenz;2019-01-29 00:33:09;49.994
Netzfrequenz;2019-01-29 00:33:14;49.996
Netzfrequenz;2019-01-29 00:33:19;49.999
Netzfrequenz;2019-01-29 00:33:24;50.001
Netzfrequenz;2019-01-29 00:33:29;49.998
Netzfrequenz;2019-01-29 00:33:34;49.994
Netzfrequenz;2019-01-29 00:33:39;49.990
Netzfrequenz;2019-01-29 00:33:44;49.990
Netzfrequenz;2019-01-29 00:33:49;49.994
Netzfrequenz;2019-01-29 00:33:54;49.995
Netzfrequenz;2019-01-29 00:33:59;49.995
Netzfrequenz;2019-01-29 00:34:04;50.000
Netzfrequenz;2019-01-29 00:34:09;50.001
Netzfrequenz;2019-01-29 00:34:14;50.000
Netzfrequenz;2019-01-29 00:34:19;50.002
Netzfrequenz;2019-01-29 00:34:25;50.008
Netzfrequenz;2019-01-29 00:34:30;50.015
Netzfrequenz;2019-01-29 00:34:35;50.021
Netzfrequenz;2019-01-29 00:34:40;50.019
Netzfrequenz;2019-01-29 00:34:45;50.018
Netzfrequenz;2019-01-29 00:34:50;50.022
Netzfrequenz;2019-01-29 00:34:55;50.027
Netzfrequenz;2019-01-29 00:35:00;50.025
Netzfrequenz;2019-01-29 00:35:05;50.021
Netzfrequenz;2019-01-29 00:35:10;50.020
Netzfrequenz;2019-01-29 00:35:15;50.020
Netzfrequenz;2019-01-29 00:35:20;50.021
Netzfrequenz;2019-01-29 00:35:25;50.021
Netzfrequenz;2019-01-29 00:35:30;50.017
Netzfrequenz;2019-01-29 00:35:35;50.017
Netzfrequenz;2019-01-29 00:35:40;50.018
Netzfrequenz;2019-01-29 00:35:45;50.022
Netzfrequenz;2019-01-29 00:35:50;50.022
Netzfrequenz;2019-01-29 00:35:55;50.022
Netzfrequenz;2019-01-29 00:36:00;50.024
Netzfrequenz;2019-01-29 00:36:05;50.022
Netzfrequenz;2019-01-29 00:36:10;50.018
Netzfrequenz;2019-01-29 00:36:15;50.017
Netzfrequenz;2019-01-29 00:36:20;50.022
Netzfrequenz;2019-01-29 00:36:25;50.024
Netzfrequenz;2019-01-29 00:36:30;50.022
Netzfrequenz;2019-01-29 00:36:35;50.022
Netzfrequenz;2019-01-29 00:36:40;50.016
Netzfrequenz;2019-01-29 00:36:45;50.012
Netzfrequenz;2019-01-29 00:36:50;50.010
Netzfrequenz;2019-01-29 00:36:55;50.011
Netzfrequenz;2019-01-29 00:37:00;50.011
Netzfrequenz;2019-01-29 00:37:05;50.008
Netzfrequenz;2019-01-29 00:37:10;50.006
Netzfrequenz;2019-01-29 00:37:15;50.006
Netzfrequenz;2019-01-29 00:37:20;50.010
Netzfrequenz;2019-01-29 00:37:25;50.010
Netzfrequenz;2019-01-29 00:37:30;50.011
Netzfrequenz;2019-01-29 00:37:35;50.016
Netzfrequenz;2019-01-29 00:37:40;50.015
Netzfrequenz;2019-01-29 00:37:45;50.011
Netzfrequenz;2019-01-29 00:37:50;50.011
Netzfrequenz;2019-01-29 00:37:55;50.013
Netzfrequenz;2019-01-29 00:38:00;50.014
Netzfrequenz;2019-01-29 00:38:05;50.014
Netzfrequenz;2019-01-29 00:38:10;50.015
Netzfrequenz;2019-01-29 00:38:15;50.011
Netzfrequenz;2019-01-29 00:38:20;50.008
Netzfrequenz;2019-01-29 00:38:25;50.009
Netzfrequenz;2019-01-29 00:38:30;50.011
Netzfrequenz;2019-01-29 00:38:35;50.015
Netzfrequenz;2019-01-29 00:38:40;50.022
Netzfrequenz;2019-01-29 00:38:45;50.025
Netzfrequenz;2019-01-29 00:38:50;50.029
Netzfrequenz;2019-01-29 00:38:55;50.031
Netzfrequenz;2019-01-29 00:39:00;50.030
Netzfrequenz;2019-01-29 00:39:05;50.024
Netzfrequenz;2019-01-29 00:39:10;50.018
Netzfrequenz;2019-01-29 00:39:15;50.016
Netzfrequenz;2019-01-29 00:39:20;50.018
Netzfrequenz;2019-01-29 00:39:25;50.025
Netzfrequenz;2019-01-29 00:39:30;50.033
Netzfrequenz;2019-01-29 00:39:35;50.038
Netzfrequenz;2019-01-29 00:39:40;50.035
Netzfrequenz;2019-01-29 00:39:45;50.030
Netzfrequenz;2019-01-29 00:39:50;50.026
Netzfrequenz;2019-01-29 00:39:55;50.025
Netzfrequenz;2019-01-29 00:40:00;50.028
Netzfrequenz;2019-01-29 00:40:05;50.026
Netzfrequenz;2019-01-29 00:40:10;50.022
Netzfrequenz;2019-01-29 00:40:15;50.023
Netzfrequenz;2019-01-29 00:40:20;50.025
Netzfrequenz;2019-01-29 00:40:25;50.025
Netzfrequenz;2019-01-29 00:40:30;50.025
Netzfrequenz;2019-01-29 00:40:35;50.029
Netzfrequenz;2019-01-29 00:40:40;50.030
Netzfrequenz;2019-01-29 00:40:45;50.026
Netzfrequenz;2019-01-29 00:40:50;50.023
Netzfrequenz;2019-01-29 00:40:55;50.020
Netzfrequenz;2019-01-29 00:41:00;50.019
Netzfrequenz;2019-01-29 00:41:05;50.022
Netzfrequenz;2019-01-29 00:41:10;50.028
Netzfrequenz;2019-01-29 00:41:15;50.032
Netzfrequenz;2019-01-29 00:41:20;50.031
Netzfrequenz;2019-01-29 00:41:25;50.028
Netzfrequenz;2019-01-29 00:41:30;50.029
Netzfrequenz;2019-01-29 00:41:35;50.032
Netzfrequenz;2019-01-29 00:41:40;50.031
Netzfrequenz;2019-01-29 00:41:45;50.030
Netzfrequenz;2019-01-29 00:41:50;50.028
Netzfrequenz;2019-01-29 00:41:55;50.028
Netzfrequenz;2019-01-29 00:42:00;50.027
Netzfrequenz;2019-01-29 00:42:05;50.026
Netzfrequenz;2019-01-29 00:42:10;50.025
Netzfrequenz;2019-01-29 00:42:15;50.024
Netzfrequenz;2019-01-29 00:42:20;50.019
Netzfrequenz;2019-01-29 00:42:25;50.016
Netzfrequenz;2019-01-29 00:42:30;50.015
Netzfrequenz;2019-01-29 00:42:35;50.017
Netzfrequenz;2019-01-29 00:42:40;50.023
Netzfrequenz;2019-01-29 00:42:45;50.028
Netzfrequenz;2019-01-29 00:42:50;50.027
Netzfrequenz;2019-01-29 00:42:55;50.026
Netzfrequenz;2019-01-29 00:43:00;50.034
Netzfrequenz;2019-01-29 00:43:05;50.035
Netzfrequenz;2019-01-29 00:43:10;50.033
Netzfrequenz;2019-01-29 00:43:15;50.032
Netzfrequenz;2019-01-29 00:43:20;50.032
Netzfrequenz;2019-01-29 00:43:25;50.030
Netzfrequenz;2019-01-29 00:43:30;50.027
Netzfrequenz;2019-01-29 00:43:35;50.024
Netzfrequenz;2019-01-29 00:43:40;50.024
Netzfrequenz;2019-01-29 00:43:45;50.031
Netzfrequenz;2019-01-29 00:43:50;50.037
Netzfrequenz;2019-01-29 00:43:55;50.034
Netzfrequenz;2019-01-29 00:44:00;50.036
Netzfrequenz;2019-01-29 00:44:05;50.040
Netzfrequenz;2019-01-29 00:44:10;50.042
Netzfrequenz;2019-01-29 00:44:15;50.047
Netzfrequenz;2019-01-29 00:44:20;50.046
Netzfrequenz;2019-01-29 00:44:25;50.048
Netzfrequenz;2019-01-29 00:44:30;50.046
Netzfrequenz;2019-01-29 00:44:35;50.043
Netzfrequenz;2019-01-29 00:44:40;50.046
Netzfrequenz;2019-01-29 00:44:45;50.050
Netzfrequenz;2019-01-29 00:44:50;50.047
Netzfrequenz;2019-01-29 00:44:55;50.045
Netzfrequenz;2019-01-29 00:45:00;50.045
Netzfrequenz;2019-01-29 00:45:05;50.050
Netzfrequenz;2019-01-29 00:45:10;50.048
Netzfrequenz;2019-01-29 00:45:15;50.042
Netzfrequenz;2019-01-29 00:45:20;50.038
Netzfrequenz;2019-01-29 00:45:25;50.035
Netzfrequenz;2019-01-29 00:45:30;50.035
Netzfrequenz;2019-01-29 00:45:35;50.040
Netzfrequenz;2019-01-29 00:45:40;50.039
Netzfrequenz;2019-01-29 00:45:45;50.035
Netzfrequenz;2019-01-29 00:45:50;50.029
Netzfrequenz;2019-01-29 00:45:55;50.027
Netzfrequenz;2019-01-29 00:46:00;50.025
Netzfrequenz;2019-01-29 00:46:05;50.024
Netzfrequenz;2019-01-29 00:46:10;50.025
Netzfrequenz;2019-01-29 00:46:15;50.024
Netzfrequenz;2019-01-29 00:46:20;50.024
Netzfrequenz;2019-01-29 00:46:25;50.027
Netzfrequenz;2019-01-29 00:46:30;50.028
Netzfrequenz;2019-01-29 00:46:35;50.030
Netzfrequenz;2019-01-29 00:46:40;50.029
Netzfrequenz;2019-01-29 00:46:45;50.030
Netzfrequenz;2019-01-29 00:46:50;50.034
Netzfrequenz;2019-01-29 00:46:55;50.036
Netzfrequenz;2019-01-29 00:47:00;50.035
Netzfrequenz;2019-01-29 00:47:05;50.035
Netzfrequenz;2019-01-29 00:47:10;50.037
Netzfrequenz;2019-01-29 00:47:15;50.038
Netzfrequenz;2019-01-29 00:47:20;50.033
Netzfrequenz;2019-01-29 00:47:25;50.030
Netzfrequenz;2019-01-29 00:47:30;50.027
Netzfrequenz;2019-01-29 00:47:35;50.023
Netzfrequenz;2019-01-29 00:47:40;50.023
Netzfrequenz;2019-01-29 00:47:45;50.022
Netzfrequenz;2019-01-29 00:47:50;50.023
Netzfrequenz;2019-01-29 00:47:55;50.022
Netzfrequenz;2019-01-29 00:48:00;50.024
Netzfrequenz;2019-01-29 00:48:05;50.024
Netzfrequenz;2019-01-29 00:48:10;50.026
Netzfrequenz;2019-01-29 00:48:15;50.032
Netzfrequenz;2019-01-29 00:48:20;50.037
Netzfrequenz;2019-01-29 00:48:25;50.037
Netzfrequenz;2019-01-29 00:48:30;50.035
Netzfrequenz;2019-01-29 00:48:35;50.035
Netzfrequenz;2019-01-29 00:48:40;50.036
Netzfrequenz;2019-01-29 00:48:45;50.039