Netzfrequenz;2018-03-05 00:00:02;50.038
Netzfrequenz;2018-03-05 00:00:07;50.033
Netzfrequenz;2018-03-05 00:00:12;50.023
Netzfrequenz;2018-03-05 00:00:17;50.023
Netzfrequenz;2018-03-05 00:00:22;50.021
Netzfrequenz;2018-03-05 00:00:27;50.018
Netzfrequenz;2018-03-05 00:00:32;50.012
Netzfrequenz;2018-03-05 00:00:37;50.003
Netzfrequenz;2018-03-05 00:00:42;49.997
Netzfrequenz;2018-03-05 00:00:47;49.992
Netzfrequenz;2018-03-05 00:00:57;49.990
Netzfrequenz;2018-03-05 00:01:02;49.990
Netzfrequenz;2018-03-05 00:01:07;49.987
Netzfrequenz;2018-03-05 00:01:12;49.986
Netzfrequenz;2018-03-05 00:01:17;49.989
Netzfrequenz;2018-03-05 00:01:22;49.998
Netzfrequenz;2018-03-05 00:01:27;50.006
Netzfrequenz;2018-03-05 00:01:32;50.004
Netzfrequenz;2018-03-05 00:01:37;50.001
Netzfrequenz;2018-03-05 00:01:42;50.004
Netzfrequenz;2018-03-05 00:01:47;50.008
Netzfrequenz;2018-03-05 00:01:52;50.009
Netzfrequenz;2018-03-05 00:01:57;50.004
Netzfrequenz;2018-03-05 00:02:02;50.000
Netzfrequenz;2018-03-05 00:02:07;49.995
Netzfrequenz;2018-03-05 00:02:12;49.992
Netzfrequenz;2018-03-05 00:02:17;49.989
Netzfrequenz;2018-03-05 00:02:22;49.991
Netzfrequenz;2018-03-05 00:02:27;49.989
Netzfrequenz;2018-03-05 00:02:32;49.990
Netzfrequenz;2018-03-05 00:02:37;49.995
Netzfrequenz;2018-03-05 00:02:42;49.994
Netzfrequenz;2018-03-05 00:02:47;49.992
Netzfrequenz;2018-03-05 00:02:52;49.989
Netzfrequenz;2018-03-05 00:02:57;49.985
Netzfrequenz;2018-03-05 00:03:02;49.982
Netzfrequenz;2018-03-05 00:03:07;49.991
Netzfrequenz;2018-03-05 00:03:12;49.997
Netzfrequenz;2018-03-05 00:03:17;49.992
Netzfrequenz;2018-03-05 00:03:22;49.986
Netzfrequenz;2018-03-05 00:03:27;49.984
Netzfrequenz;2018-03-05 00:03:32;49.983
Netzfrequenz;2018-03-05 00:03:37;49.985
Netzfrequenz;2018-03-05 00:03:42;49.986
Netzfrequenz;2018-03-05 00:03:47;49.981
Netzfrequenz;2018-03-05 00:03:52;49.980
Netzfrequenz;2018-03-05 00:03:57;49.978
Netzfrequenz;2018-03-05 00:04:02;49.974
Netzfrequenz;2018-03-05 00:04:07;49.969
Netzfrequenz;2018-03-05 00:04:12;49.967
Netzfrequenz;2018-03-05 00:04:17;49.968
Netzfrequenz;2018-03-05 00:04:22;49.968
Netzfrequenz;2018-03-05 00:04:27;49.966
Netzfrequenz;2018-03-05 00:04:32;49.963
Netzfrequenz;2018-03-05 00:04:37;49.962
Netzfrequenz;2018-03-05 00:04:42;49.963
Netzfrequenz;2018-03-05 00:04:47;49.958
Netzfrequenz;2018-03-05 00:04:52;49.955
Netzfrequenz;2018-03-05 00:04:57;49.958
Netzfrequenz;2018-03-05 00:05:02;49.961
Netzfrequenz;2018-03-05 00:05:07;49.957
Netzfrequenz;2018-03-05 00:05:12;49.957
Netzfrequenz;2018-03-05 00:05:17;49.961
Netzfrequenz;2018-03-05 00:05:22;49.963
Netzfrequenz;2018-03-05 00:05:27;49.967
Netzfrequenz;2018-03-05 00:05:32;49.971
Netzfrequenz;2018-03-05 00:05:37;49.974
Netzfrequenz;2018-03-05 00:05:42;49.968
Netzfrequenz;2018-03-05 00:05:47;49.965
Netzfrequenz;2018-03-05 00:05:52;49.963
Netzfrequenz;2018-03-05 00:05:57;49.964
Netzfrequenz;2018-03-05 00:06:02;49.966
Netzfrequenz;2018-03-05 00:06:07;49.960
Netzfrequenz;2018-03-05 00:06:12;49.956
Netzfrequenz;2018-03-05 00:06:17;49.956
Netzfrequenz;2018-03-05 00:06:22;49.962
Netzfrequenz;2018-03-05 00:06:27;49.973
Netzfrequenz;2018-03-05 00:06:32;49.974
Netzfrequenz;2018-03-05 00:06:37;49.970
Netzfrequenz;2018-03-05 00:06:42;49.964
Netzfrequenz;2018-03-05 00:06:47;49.963
Netzfrequenz;2018-03-05 00:06:52;49.965
Netzfrequenz;2018-03-05 00:06:58;49.966
Netzfrequenz;2018-03-05 00:07:03;49.967
Netzfrequenz;2018-03-05 00:07:08;49.962
Netzfrequenz;2018-03-05 00:07:13;49.958
Netzfrequenz;2018-03-05 00:07:18;49.962
Netzfrequenz;2018-03-05 00:07:23;49.965
Netzfrequenz;2018-03-05 00:07:28;49.963
Netzfrequenz;2018-03-05 00:07:33;49.961
Netzfrequenz;2018-03-05 00:07:38;49.966
Netzfrequenz;2018-03-05 00:07:43;49.966
Netzfrequenz;2018-03-05 00:07:48;49.965
Netzfrequenz;2018-03-05 00:07:53;49.967
Netzfrequenz;2018-03-05 00:07:58;49.968
Netzfrequenz;2018-03-05 00:08:03;49.966
Netzfrequenz;2018-03-05 00:08:08;49.962
Netzfrequenz;2018-03-05 00:08:13;49.966
Netzfrequenz;2018-03-05 00:08:18;49.968
Netzfrequenz;2018-03-05 00:08:23;49.970
Netzfrequenz;2018-03-05 00:08:28;49.967
Netzfrequenz;2018-03-05 00:08:33;49.967
Netzfrequenz;2018-03-05 00:08:38;49.969
Netzfrequenz;2018-03-05 00:08:43;49.967
Netzfrequenz;2018-03-05 00:08:48;49.966
Netzfrequenz;2018-03-05 00:08:53;49.967
Netzfrequenz;2018-03-05 00:08:58;49.971
Netzfrequenz;2018-03-05 00:09:03;49.973
Netzfrequenz;2018-03-05 00:09:08;49.966
Netzfrequenz;2018-03-05 00:09:13;49.960
Netzfrequenz;2018-03-05 00:09:18;49.962
Netzfrequenz;2018-03-05 00:09:23;49.967
Netzfrequenz;2018-03-05 00:09:28;49.968
Netzfrequenz;2018-03-05 00:09:33;49.970
Netzfrequenz;2018-03-05 00:09:38;49.970
Netzfrequenz;2018-03-05 00:09:43;49.968
Netzfrequenz;2018-03-05 00:09:48;49.972
Netzfrequenz;2018-03-05 00:09:53;49.975
Netzfrequenz;2018-03-05 00:09:58;49.975
Netzfrequenz;2018-03-05 00:10:03;49.977
Netzfrequenz;2018-03-05 00:10:08;49.975
Netzfrequenz;2018-03-05 00:10:13;49.976
Netzfrequenz;2018-03-05 00:10:18;49.977
Netzfrequenz;2018-03-05 00:10:23;49.980
Netzfrequenz;2018-03-05 00:10:28;49.977
Netzfrequenz;2018-03-05 00:10:33;49.978
Netzfrequenz;2018-03-05 00:10:38;49.978
Netzfrequenz;2018-03-05 00:10:43;49.976
Netzfrequenz;2018-03-05 00:10:48;49.976
Netzfrequenz;2018-03-05 00:10:53;49.977
Netzfrequenz;2018-03-05 00:10:58;49.975
Netzfrequenz;2018-03-05 00:11:03;49.975
Netzfrequenz;2018-03-05 00:11:08;49.979
Netzfrequenz;2018-03-05 00:11:13;49.978
Netzfrequenz;2018-03-05 00:11:18;49.977
Netzfrequenz;2018-03-05 00:11:23;49.981
Netzfrequenz;2018-03-05 00:11:28;49.983
Netzfrequenz;2018-03-05 00:11:33;49.984
Netzfrequenz;2018-03-05 00:11:38;49.985
Netzfrequenz;2018-03-05 00:11:43;49.982
Netzfrequenz;2018-03-05 00:11:48;49.978
Netzfrequenz;2018-03-05 00:11:53;49.979
Netzfrequenz;2018-03-05 00:11:58;49.976
Netzfrequenz;2018-03-05 00:12:03;49.972
Netzfrequenz;2018-03-05 00:12:08;49.974
Netzfrequenz;2018-03-05 00:12:13;49.973
Netzfrequenz;2018-03-05 00:12:18;49.974
Netzfrequenz;2018-03-05 00:12:23;49.972
Netzfrequenz;2018-03-05 00:12:28;49.973
Netzfrequenz;2018-03-05 00:12:33;49.971
Netzfrequenz;2018-03-05 00:12:38;49.973
Netzfrequenz;2018-03-05 00:12:43;49.975
Netzfrequenz;2018-03-05 00:12:48;49.975
Netzfrequenz;2018-03-05 00:12:53;49.972
Netzfrequenz;2018-03-05 00:12:58;49.973
Netzfrequenz;2018-03-05 00:13:03;49.974
Netzfrequenz;2018-03-05 00:13:08;49.973
Netzfrequenz;2018-03-05 00:13:13;49.975
Netzfrequenz;2018-03-05 00:13:18;49.977
Netzfrequenz;2018-03-05 00:13:23;49.980
Netzfrequenz;2018-03-05 00:13:28;49.985
Netzfrequenz;2018-03-05 00:13:33;49.982
Netzfrequenz;2018-03-05 00:13:38;49.976
Netzfrequenz;2018-03-05 00:13:43;49.974
Netzfrequenz;2018-03-05 00:13:48;49.978
Netzfrequenz;2018-03-05 00:13:53;49.982
Netzfrequenz;2018-03-05 00:13:58;49.980
Netzfrequenz;2018-03-05 00:14:03;49.978
Netzfrequenz;2018-03-05 00:14:08;49.985
Netzfrequenz;2018-03-05 00:14:13;49.991
Netzfrequenz;2018-03-05 00:14:18;49.993
Netzfrequenz;2018-03-05 00:14:23;49.997
Netzfrequenz;2018-03-05 00:14:28;50.002
Netzfrequenz;2018-03-05 00:14:33;50.004
Netzfrequenz;2018-03-05 00:14:38;50.005
Netzfrequenz;2018-03-05 00:14:43;50.003
Netzfrequenz;2018-03-05 00:14:48;50.004
Netzfrequenz;2018-03-05 00:14:53;50.002
Netzfrequenz;2018-03-05 00:14:58;50.003
Netzfrequenz;2018-03-05 00:15:03;50.003
Netzfrequenz;2018-03-05 00:15:08;49.997
Netzfrequenz;2018-03-05 00:15:13;49.997
Netzfrequenz;2018-03-05 00:15:18;49.995
Netzfrequenz;2018-03-05 00:15:23;49.996
Netzfrequenz;2018-03-05 00:15:28;49.994
Netzfrequenz;2018-03-05 00:15:33;49.996
Netzfrequenz;2018-03-05 00:15:38;50.001
Netzfrequenz;2018-03-05 00:15:43;49.999
Netzfrequenz;2018-03-05 00:15:48;49.996
Netzfrequenz;2018-03-05 00:15:53;49.992
Netzfrequenz;2018-03-05 00:15:58;49.992
Netzfrequenz;2018-03-05 00:16:03;49.998
Netzfrequenz;2018-03-05 00:16:08;50.000
Netzfrequenz;2018-03-05 00:16:13;50.001
Netzfrequenz;2018-03-05 00:16:18;50.002
Netzfrequenz;2018-03-05 00:16:23;49.999
Netzfrequenz;2018-03-05 00:16:28;49.993
Netzfrequenz;2018-03-05 00:16:33;49.990
Netzfrequenz;2018-03-05 00:16:38;49.997
Netzfrequenz;2018-03-05 00:16:43;50.000
Netzfrequenz;2018-03-05 00:16:48;50.001
Netzfrequenz;2018-03-05 00:16:53;50.000
Netzfrequenz;2018-03-05 00:16:58;49.998
Netzfrequenz;2018-03-05 00:17:03;49.992
Netzfrequenz;2018-03-05 00:17:08;49.989
Netzfrequenz;2018-03-05 00:17:13;49.986
Netzfrequenz;2018-03-05 00:17:18;49.983
Netzfrequenz;2018-03-05 00:17:23;49.984
Netzfrequenz;2018-03-05 00:17:28;49.988
Netzfrequenz;2018-03-05 00:17:33;49.992
Netzfrequenz;2018-03-05 00:17:38;49.999
Netzfrequenz;2018-03-05 00:17:43;50.003
Netzfrequenz;2018-03-05 00:17:48;50.008
Netzfrequenz;2018-03-05 00:17:53;50.007
Netzfrequenz;2018-03-05 00:17:58;50.001
Netzfrequenz;2018-03-05 00:18:03;49.996
Netzfrequenz;2018-03-05 00:18:08;49.996
Netzfrequenz;2018-03-05 00:18:13;49.998
Netzfrequenz;2018-03-05 00:18:18;50.000
Netzfrequenz;2018-03-05 00:18:23;50.003
Netzfrequenz;2018-03-05 00:18:28;50.003
Netzfrequenz;2018-03-05 00:18:33;49.998
Netzfrequenz;2018-03-05 00:18:38;50.001
Netzfrequenz;2018-03-05 00:18:43;50.004
Netzfrequenz;2018-03-05 00:18:48;50.007
Netzfrequenz;2018-03-05 00:18:53;50.008
Netzfrequenz;2018-03-05 00:18:58;50.008
Netzfrequenz;2018-03-05 00:19:03;50.009
Netzfrequenz;2018-03-05 00:19:08;50.008
Netzfrequenz;2018-03-05 00:19:13;50.006
Netzfrequenz;2018-03-05 00:19:18;50.004
Netzfrequenz;2018-03-05 00:19:23;50.009
Netzfrequenz;2018-03-05 00:19:28;50.010
Netzfrequenz;2018-03-05 00:19:33;50.004
Netzfrequenz;2018-03-05 00:19:38;50.001
Netzfrequenz;2018-03-05 00:19:43;50.003
Netzfrequenz;2018-03-05 00:19:48;50.008
Netzfrequenz;2018-03-05 00:19:53;50.012
Netzfrequenz;2018-03-05 00:19:58;50.017
Netzfrequenz;2018-03-05 00:20:03;50.020
Netzfrequenz;2018-03-05 00:20:08;50.021
Netzfrequenz;2018-03-05 00:20:13;50.016
Netzfrequenz;2018-03-05 00:20:18;50.011
Netzfrequenz;2018-03-05 00:20:23;50.006
Netzfrequenz;2018-03-05 00:20:28;50.005
Netzfrequenz;2018-03-05 00:20:33;50.009
Netzfrequenz;2018-03-05 00:20:38;50.013
Netzfrequenz;2018-03-05 00:20:43;50.014
Netzfrequenz;2018-03-05 00:20:48;50.011
Netzfrequenz;2018-03-05 00:20:53;50.011
Netzfrequenz;2018-03-05 00:20:58;50.010
Netzfrequenz;2018-03-05 00:21:03;50.006
Netzfrequenz;2018-03-05 00:21:08;50.001
Netzfrequenz;2018-03-05 00:21:13;50.000
Netzfrequenz;2018-03-05 00:21:18;50.000
Netzfrequenz;2018-03-05 00:21:23;50.005
Netzfrequenz;2018-03-05 00:21:28;50.009
Netzfrequenz;2018-03-05 00:21:33;50.010
Netzfrequenz;2018-03-05 00:21:38;50.014
Netzfrequenz;2018-03-05 00:21:43;50.018
Netzfrequenz;2018-03-05 00:21:48;50.021
Netzfrequenz;2018-03-05 00:21:53;50.023
Netzfrequenz;2018-03-05 00:21:58;50.024
Netzfrequenz;2018-03-05 00:22:03;50.023
Netzfrequenz;2018-03-05 00:22:08;50.022
Netzfrequenz;2018-03-05 00:22:13;50.020
Netzfrequenz;2018-03-05 00:22:18;50.020
Netzfrequenz;2018-03-05 00:22:23;50.022
Netzfrequenz;2018-03-05 00:22:28;50.022
Netzfrequenz;2018-03-05 00:22:33;50.023
Netzfrequenz;2018-03-05 00:22:38;50.025
Netzfrequenz;2018-03-05 00:22:43;50.027
Netzfrequenz;2018-03-05 00:22:48;50.020
Netzfrequenz;2018-03-05 00:22:53;50.015
Netzfrequenz;2018-03-05 00:22:58;50.014
Netzfrequenz;2018-03-05 00:23:03;50.013
Netzfrequenz;2018-03-05 00:23:08;50.018
Netzfrequenz;2018-03-05 00:23:13;50.021
Netzfrequenz;2018-03-05 00:23:18;50.027
Netzfrequenz;2018-03-05 00:23:23;50.030
Netzfrequenz;2018-03-05 00:23:28;50.031
Netzfrequenz;2018-03-05 00:23:33;50.031
Netzfrequenz;2018-03-05 00:23:38;50.029
Netzfrequenz;2018-03-05 00:23:43;50.031
Netzfrequenz;2018-03-05 00:23:48;50.029
Netzfrequenz;2018-03-05 00:23:53;50.024
Netzfrequenz;2018-03-05 00:23:58;50.020
Netzfrequenz;2018-03-05 00:24:03;50.016
Netzfrequenz;2018-03-05 00:24:08;50.015
Netzfrequenz;2018-03-05 00:24:13;50.017
Netzfrequenz;2018-03-05 00:24:18;50.018
Netzfrequenz;2018-03-05 00:24:23;50.017
Netzfrequenz;2018-03-05 00:24:28;50.017
Netzfrequenz;2018-03-05 00:24:33;50.014
Netzfrequenz;2018-03-05 00:24:38;50.016
Netzfrequenz;2018-03-05 00:24:43;50.019
Netzfrequenz;2018-03-05 00:24:48;50.018
Netzfrequenz;2018-03-05 00:24:53;50.024
Netzfrequenz;2018-03-05 00:24:59;50.024
Netzfrequenz;2018-03-05 00:25:04;50.018
Netzfrequenz;2018-03-05 00:25:09;50.017
Netzfrequenz;2018-03-05 00:25:14;50.020
Netzfrequenz;2018-03-05 00:25:19;50.022
Netzfrequenz;2018-03-05 00:25:24;50.026
Netzfrequenz;2018-03-05 00:25:29;50.027
Netzfrequenz;2018-03-05 00:25:34;50.027
Netzfrequenz;2018-03-05 00:25:39;50.022
Netzfrequenz;2018-03-05 00:25:44;50.015
Netzfrequenz;2018-03-05 00:25:49;50.015
Netzfrequenz;2018-03-05 00:25:54;50.016
Netzfrequenz;2018-03-05 00:25:59;50.018
Netzfrequenz;2018-03-05 00:26:04;50.021
Netzfrequenz;2018-03-05 00:26:09;50.026
Netzfrequenz;2018-03-05 00:26:14;50.029
Netzfrequenz;2018-03-05 00:26:19;50.027
Netzfrequenz;2018-03-05 00:26:24;50.021
Netzfrequenz;2018-03-05 00:26:29;50.020
Netzfrequenz;2018-03-05 00:26:34;50.021
Netzfrequenz;2018-03-05 00:26:39;50.022
Netzfrequenz;2018-03-05 00:26:44;50.023
Netzfrequenz;2018-03-05 00:26:49;50.023
Netzfrequenz;2018-03-05 00:26:54;50.024
Netzfrequenz;2018-03-05 00:26:59;50.023
Netzfrequenz;2018-03-05 00:27:04;50.021
Netzfrequenz;2018-03-05 00:27:09;50.019
Netzfrequenz;2018-03-05 00:27:14;50.020
Netzfrequenz;2018-03-05 00:27:19;50.019
Netzfrequenz;2018-03-05 00:27:24;50.017
Netzfrequenz;2018-03-05 00:27:29;50.018
Netzfrequenz;2018-03-05 00:27:34;50.016
Netzfrequenz;2018-03-05 00:27:39;50.018
Netzfrequenz;2018-03-05 00:27:44;50.022
Netzfrequenz;2018-03-05 00:27:49;50.024
Netzfrequenz;2018-03-05 00:27:54;50.025
Netzfrequenz;2018-03-05 00:27:59;50.031
Netzfrequenz;2018-03-05 00:28:04;50.033
Netzfrequenz;2018-03-05 00:28:09;50.031
Netzfrequenz;2018-03-05 00:28:14;50.034
Netzfrequenz;2018-03-05 00:28:19;50.037
Netzfrequenz;2018-03-05 00:28:24;50.036
Netzfrequenz;2018-03-05 00:28:29;50.034
Netzfrequenz;2018-03-05 00:28:34;50.032
Netzfrequenz;2018-03-05 00:28:39;50.029
Netzfrequenz;2018-03-05 00:28:44;50.023
Netzfrequenz;2018-03-05 00:28:49;50.019
Netzfrequenz;2018-03-05 00:28:54;50.019
Netzfrequenz;2018-03-05 00:28:59;50.017
Netzfrequenz;2018-03-05 00:29:04;50.023
Netzfrequenz;2018-03-05 00:29:09;50.031
Netzfrequenz;2018-03-05 00:29:14;50.031
Netzfrequenz;2018-03-05 00:29:19;50.027
Netzfrequenz;2018-03-05 00:29:24;50.023
Netzfrequenz;2018-03-05 00:29:29;50.020
Netzfrequenz;2018-03-05 00:29:34;50.018
Netzfrequenz;2018-03-05 00:29:39;50.017
Netzfrequenz;2018-03-05 00:29:44;50.020
Netzfrequenz;2018-03-05 00:29:49;50.024
Netzfrequenz;2018-03-05 00:29:54;50.028
Netzfrequenz;2018-03-05 00:29:59;50.030
Netzfrequenz;2018-03-05 00:30:04;50.035
Netzfrequenz;2018-03-05 00:30:09;50.028
Netzfrequenz;2018-03-05 00:30:14;50.022
Netzfrequenz;2018-03-05 00:30:19;50.015
Netzfrequenz;2018-03-05 00:30:24;50.011
Netzfrequenz;2018-03-05 00:30:29;50.007
Netzfrequenz;2018-03-05 00:30:34;50.003
Netzfrequenz;2018-03-05 00:30:39;50.004
Netzfrequenz;2018-03-05 00:30:44;50.009
Netzfrequenz;2018-03-05 00:30:49;50.009
Netzfrequenz;2018-03-05 00:30:54;50.004
Netzfrequenz;2018-03-05 00:30:59;49.998
Netzfrequenz;2018-03-05 00:31:04;49.990
Netzfrequenz;2018-03-05 00:31:09;49.987
Netzfrequenz;2018-03-05 00:31:14;49.992
Netzfrequenz;2018-03-05 00:31:19;49.994
Netzfrequenz;2018-03-05 00:31:24;49.990
Netzfrequenz;2018-03-05 00:31:29;49.987
Netzfrequenz;2018-03-05 00:31:34;49.988
Netzfrequenz;2018-03-05 00:31:39;49.991
Netzfrequenz;2018-03-05 00:31:44;49.992
Netzfrequenz;2018-03-05 00:31:49;49.992
Netzfrequenz;2018-03-05 00:31:54;49.994
Netzfrequenz;2018-03-05 00:31:59;49.997
Netzfrequenz;2018-03-05 00:32:04;49.996
Netzfrequenz;2018-03-05 00:32:09;49.992
Netzfrequenz;2018-03-05 00:32:14;49.990
Netzfrequenz;2018-03-05 00:32:19;49.995
Netzfrequenz;2018-03-05 00:32:24;50.002
Netzfrequenz;2018-03-05 00:32:29;50.008
Netzfrequenz;2018-03-05 00:32:34;50.011
Netzfrequenz;2018-03-05 00:32:39;50.010
Netzfrequenz;2018-03-05 00:32:44;50.012
Netzfrequenz;2018-03-05 00:32:49;50.010
Netzfrequenz;2018-03-05 00:32:54;50.005
Netzfrequenz;2018-03-05 00:32:59;50.006
Netzfrequenz;2018-03-05 00:33:04;50.007
Netzfrequenz;2018-03-05 00:33:09;50.004
Netzfrequenz;2018-03-05 00:33:14;50.003
Netzfrequenz;2018-03-05 00:33:19;50.006
Netzfrequenz;2018-03-05 00:33:24;50.015
Netzfrequenz;2018-03-05 00:33:29;50.016
Netzfrequenz;2018-03-05 00:33:34;50.011
Netzfrequenz;2018-03-05 00:33:39;50.009
Netzfrequenz;2018-03-05 00:33:44;50.008
Netzfrequenz;2018-03-05 00:33:49;50.011
Netzfrequenz;2018-03-05 00:33:54;50.011
Netzfrequenz;2018-03-05 00:33:59;50.009
Netzfrequenz;2018-03-05 00:34:04;50.005
Netzfrequenz;2018-03-05 00:34:09;50.000
Netzfrequenz;2018-03-05 00:34:14;49.994
Netzfrequenz;2018-03-05 00:34:19;49.990
Netzfrequenz;2018-03-05 00:34:24;49.987
Netzfrequenz;2018-03-05 00:34:29;49.988
Netzfrequenz;2018-03-05 00:34:34;49.990
Netzfrequenz;2018-03-05 00:34:39;49.992
Netzfrequenz;2018-03-05 00:34:44;49.998
Netzfrequenz;2018-03-05 00:34:49;50.002
Netzfrequenz;2018-03-05 00:34:54;50.003
Netzfrequenz;2018-03-05 00:34:59;50.004
Netzfrequenz;2018-03-05 00:35:04;50.004
Netzfrequenz;2018-03-05 00:35:09;50.005
Netzfrequenz;2018-03-05 00:35:14;50.004
Netzfrequenz;2018-03-05 00:35:19;50.003
Netzfrequenz;2018-03-05 00:35:24;50.002
Netzfrequenz;2018-03-05 00:35:29;50.002
Netzfrequenz;2018-03-05 00:35:34;50.007
Netzfrequenz;2018-03-05 00:35:39;50.011
Netzfrequenz;2018-03-05 00:35:44;50.012
Netzfrequenz;2018-03-05 00:35:49;50.013
Netzfrequenz;2018-03-05 00:35:54;50.009
Netzfrequenz;2018-03-05 00:35:59;50.005
Netzfrequenz;2018-03-05 00:36:04;50.002
Netzfrequenz;2018-03-05 00:36:09;50.003
Netzfrequenz;2018-03-05 00:36:14;50.011
Netzfrequenz;2018-03-05 00:36:19;50.014
Netzfrequenz;2018-03-05 00:36:24;50.015
Netzfrequenz;2018-03-05 00:36:29;50.018
Netzfrequenz;2018-03-05 00:36:34;50.014
Netzfrequenz;2018-03-05 00:36:39;50.016
Netzfrequenz;2018-03-05 00:36:44;50.018
Netzfrequenz;2018-03-05 00:36:49;50.024
Netzfrequenz;2018-03-05 00:36:54;50.029
Netzfrequenz;2018-03-05 00:36:59;50.033
Netzfrequenz;2018-03-05 00:37:04;50.027
Netzfrequenz;2018-03-05 00:37:09;50.017
Netzfrequenz;2018-03-05 00:37:14;50.016
Netzfrequenz;2018-03-05 00:37:19;50.019
Netzfrequenz;2018-03-05 00:37:24;50.024
Netzfrequenz;2018-03-05 00:37:29;50.030
Netzfrequenz;2018-03-05 00:37:34;50.030
Netzfrequenz;2018-03-05 00:37:39;50.027
Netzfrequenz;2018-03-05 00:37:44;50.028
Netzfrequenz;2018-03-05 00:37:49;50.026
Netzfrequenz;2018-03-05 00:37:54;50.022
Netzfrequenz;2018-03-05 00:37:59;50.017
Netzfrequenz;2018-03-05 00:38:04;50.016
Netzfrequenz;2018-03-05 00:38:09;50.017
Netzfrequenz;2018-03-05 00:38:15;50.016
Netzfrequenz;2018-03-05 00:38:20;50.017
Netzfrequenz;2018-03-05 00:38:25;50.015
Netzfrequenz;2018-03-05 00:38:30;50.011
Netzfrequenz;2018-03-05 00:38:35;50.012
Netzfrequenz;2018-03-05 00:38:40;50.013
Netzfrequenz;2018-03-05 00:38:45;50.014
Netzfrequenz;2018-03-05 00:38:50;50.016
Netzfrequenz;2018-03-05 00:38:55;50.015
Netzfrequenz;2018-03-05 00:39:00;50.013
Netzfrequenz;2018-03-05 00:39:05;50.013
Netzfrequenz;2018-03-05 00:39:10;50.010
Netzfrequenz;2018-03-05 00:39:15;50.010
Netzfrequenz;2018-03-05 00:39:20;50.014
Netzfrequenz;2018-03-05 00:39:25;50.015
Netzfrequenz;2018-03-05 00:39:30;50.018
Netzfrequenz;2018-03-05 00:39:35;50.022
Netzfrequenz;2018-03-05 00:39:40;50.026
Netzfrequenz;2018-03-05 00:39:45;50.028
Netzfrequenz;2018-03-05 00:39:50;50.028
Netzfrequenz;2018-03-05 00:39:55;50.031
Netzfrequenz;2018-03-05 00:40:00;50.030
Netzfrequenz;2018-03-05 00:40:05;50.031
Netzfrequenz;2018-03-05 00:40:10;50.032
Netzfrequenz;2018-03-05 00:40:15;50.030
Netzfrequenz;2018-03-05 00:40:20;50.030
Netzfrequenz;2018-03-05 00:40:25;50.034
Netzfrequenz;2018-03-05 00:40:30;50.038
Netzfrequenz;2018-03-05 00:40:35;50.039
Netzfrequenz;2018-03-05 00:40:40;50.036
Netzfrequenz;2018-03-05 00:40:45;50.037
Netzfrequenz;2018-03-05 00:40:50;50.039
Netzfrequenz;2018-03-05 00:40:55;50.039
Netzfrequenz;2018-03-05 00:41:00;50.041
Netzfrequenz;2018-03-05 00:41:05;50.043
Netzfrequenz;2018-03-05 00:41:10;50.038
Netzfrequenz;2018-03-05 00:41:15;50.031
Netzfrequenz;2018-03-05 00:41:20;50.031
Netzfrequenz;2018-03-05 00:41:25;50.032
Netzfrequenz;2018-03-05 00:41:30;50.031
Netzfrequenz;2018-03-05 00:41:35;50.032
Netzfrequenz;2018-03-05 00:41:40;50.036
Netzfrequenz;2018-03-05 00:41:45;50.037
Netzfrequenz;2018-03-05 00:41:50;50.038
Netzfrequenz;2018-03-05 00:41:55;50.040
Netzfrequenz;2018-03-05 00:42:00;50.042
Netzfrequenz;2018-03-05 00:42:05;50.043
Netzfrequenz;2018-03-05 00:42:10;50.040
Netzfrequenz;2018-03-05 00:42:15;50.036
Netzfrequenz;2018-03-05 00:42:20;50.034
Netzfrequenz;2018-03-05 00:42:25;50.028
Netzfrequenz;2018-03-05 00:42:30;50.020
Netzfrequenz;2018-03-05 00:42:35;50.019
Netzfrequenz;2018-03-05 00:42:40;50.022
Netzfrequenz;2018-03-05 00:42:45;50.023
Netzfrequenz;2018-03-05 00:42:50;50.027
Netzfrequenz;2018-03-05 00:42:55;50.031
Netzfrequenz;2018-03-05 00:43:00;50.030
Netzfrequenz;2018-03-05 00:43:05;50.031
Netzfrequenz;2018-03-05 00:43:10;50.025
Netzfrequenz;2018-03-05 00:43:15;50.025
Netzfrequenz;2018-03-05 00:43:20;50.027
Netzfrequenz;2018-03-05 00:43:25;50.028
Netzfrequenz;2018-03-05 00:43:30;50.030
Netzfrequenz;2018-03-05 00:43:35;50.031
Netzfrequenz;2018-03-05 00:43:40;50.031
Netzfrequenz;2018-03-05 00:43:45;50.029
Netzfrequenz;2018-03-05 00:43:50;50.033
Netzfrequenz;2018-03-05 00:43:55;50.039
Netzfrequenz;2018-03-05 00:44:00;50.042
Netzfrequenz;2018-03-05 00:44:05;50.041
Netzfrequenz;2018-03-05 00:44:10;50.043
Netzfrequenz;2018-03-05 00:44:15;50.045
Netzfrequenz;2018-03-05 00:44:20;50.043
Netzfrequenz;2018-03-05 00:44:25;50.041
Netzfrequenz;2018-03-05 00:44:30;50.036
Netzfrequenz;2018-03-05 00:44:35;50.035
Netzfrequenz;2018-03-05 00:44:40;50.038
Netzfrequenz;2018-03-05 00:44:45;50.041
Netzfrequenz;2018-03-05 00:44:50;50.042
Netzfrequenz;2018-03-05 00:44:55;50.042
Netzfrequenz;2018-03-05 00:45:00;50.045
Netzfrequenz;2018-03-05 00:45:05;50.043
Netzfrequenz;2018-03-05 00:45:10;50.038
Netzfrequenz;2018-03-05 00:45:15;50.034
Netzfrequenz;2018-03-05 00:45:20;50.033
Netzfrequenz;2018-03-05 00:45:25;50.031
Netzfrequenz;2018-03-05 00:45:30;50.030
Netzfrequenz;2018-03-05 00:45:35;50.027
Netzfrequenz;2018-03-05 00:45:40;50.027
Netzfrequenz;2018-03-05 00:45:45;50.029
Netzfrequenz;2018-03-05 00:45:50;50.027
Netzfrequenz;2018-03-05 00:45:55;50.022
Netzfrequenz;2018-03-05 00:46:00;50.023
Netzfrequenz;2018-03-05 00:46:05;50.026
Netzfrequenz;2018-03-05 00:46:10;50.023
Netzfrequenz;2018-03-05 00:46:15;50.022
Netzfrequenz;2018-03-05 00:46:20;50.025
Netzfrequenz;2018-03-05 00:46:25;50.027
Netzfrequenz;2018-03-05 00:46:30;50.031
Netzfrequenz;2018-03-05 00:46:35;50.032
Netzfrequenz;2018-03-05 00:46:40;50.035
Netzfrequenz;2018-03-05 00:46:45;50.034
Netzfrequenz;2018-03-05 00:46:50;50.030
Netzfrequenz;2018-03-05 00:46:55;50.029
Netzfrequenz;2018-03-05 00:47:00;50.026
Netzfrequenz;2018-03-05 00:47:05;50.026
Netzfrequenz;2018-03-05 00:47:10;50.027
Netzfrequenz;2018-03-05 00:47:15;50.024
Netzfrequenz;2018-03-05 00:47:20;50.022
Netzfrequenz;2018-03-05 00:47:25;50.019
Netzfrequenz;2018-03-05 00:47:30;50.018
Netzfrequenz;2018-03-05 00:47:35;50.020
Netzfrequenz;2018-03-05 00:47:40;50.022
Netzfrequenz;2018-03-05 00:47:45;50.025
Netzfrequenz;2018-03-05 00:47:50;50.031
Netzfrequenz;2018-03-05 00:47:55;50.034
Netzfrequenz;2018-03-05 00:48:00;50.033
Netzfrequenz;2018-03-05 00:48:05;50.035
Netzfrequenz;2018-03-05 00:48:10;50.040
Netzfrequenz;2018-03-05 00:48:15;50.040
Netzfrequenz;2018-03-05 00:48:20;50.043
Netzfrequenz;2018-03-05 00:48:25;50.050
Netzfrequenz;2018-03-05 00:48:30;50.045
Netzfrequenz;2018-03-05 00:48:35;50.039
Netzfrequenz;2018-03-05 00:48:40;50.040
Netzfrequenz;2018-03-05 00:48:45;50.036
Netzfrequenz;2018-03-05 00:48:50;50.033