Netzfrequenz;2020-09-20 00:00:03;49.980
Netzfrequenz;2020-09-20 00:00:08;49.973
Netzfrequenz;2020-09-20 00:00:13;49.967
Netzfrequenz;2020-09-20 00:00:18;49.956
Netzfrequenz;2020-09-20 00:00:23;49.954
Netzfrequenz;2020-09-20 00:00:28;49.958
Netzfrequenz;2020-09-20 00:00:33;49.954
Netzfrequenz;2020-09-20 00:00:38;49.949
Netzfrequenz;2020-09-20 00:00:43;49.948
Netzfrequenz;2020-09-20 00:00:48;49.951
Netzfrequenz;2020-09-20 00:00:53;49.958
Netzfrequenz;2020-09-20 00:00:58;49.962
Netzfrequenz;2020-09-20 00:01:03;49.956
Netzfrequenz;2020-09-20 00:01:08;49.948
Netzfrequenz;2020-09-20 00:01:13;49.950
Netzfrequenz;2020-09-20 00:01:18;49.956
Netzfrequenz;2020-09-20 00:01:23;49.957
Netzfrequenz;2020-09-20 00:01:28;49.957
Netzfrequenz;2020-09-20 00:01:33;49.953
Netzfrequenz;2020-09-20 00:01:38;49.950
Netzfrequenz;2020-09-20 00:01:43;49.950
Netzfrequenz;2020-09-20 00:01:48;49.952
Netzfrequenz;2020-09-20 00:01:53;49.952
Netzfrequenz;2020-09-20 00:01:58;49.952
Netzfrequenz;2020-09-20 00:02:03;49.950
Netzfrequenz;2020-09-20 00:02:08;49.950
Netzfrequenz;2020-09-20 00:02:13;49.960
Netzfrequenz;2020-09-20 00:02:18;49.968
Netzfrequenz;2020-09-20 00:02:23;49.966
Netzfrequenz;2020-09-20 00:02:28;49.961
Netzfrequenz;2020-09-20 00:02:33;49.964
Netzfrequenz;2020-09-20 00:02:38;49.971
Netzfrequenz;2020-09-20 00:02:43;49.977
Netzfrequenz;2020-09-20 00:02:48;49.980
Netzfrequenz;2020-09-20 00:02:53;49.979
Netzfrequenz;2020-09-20 00:02:58;49.976
Netzfrequenz;2020-09-20 00:03:03;49.970
Netzfrequenz;2020-09-20 00:03:08;49.971
Netzfrequenz;2020-09-20 00:03:13;49.977
Netzfrequenz;2020-09-20 00:03:18;49.986
Netzfrequenz;2020-09-20 00:03:23;49.985
Netzfrequenz;2020-09-20 00:03:28;49.984
Netzfrequenz;2020-09-20 00:03:33;49.983
Netzfrequenz;2020-09-20 00:03:38;49.985
Netzfrequenz;2020-09-20 00:03:43;49.980
Netzfrequenz;2020-09-20 00:03:48;49.976
Netzfrequenz;2020-09-20 00:03:53;49.980
Netzfrequenz;2020-09-20 00:03:58;49.985
Netzfrequenz;2020-09-20 00:04:04;49.987
Netzfrequenz;2020-09-20 00:04:09;49.983
Netzfrequenz;2020-09-20 00:04:14;49.978
Netzfrequenz;2020-09-20 00:04:19;49.974
Netzfrequenz;2020-09-20 00:04:24;49.970
Netzfrequenz;2020-09-20 00:04:29;49.970
Netzfrequenz;2020-09-20 00:04:34;49.971
Netzfrequenz;2020-09-20 00:04:39;49.970
Netzfrequenz;2020-09-20 00:04:44;49.968
Netzfrequenz;2020-09-20 00:04:49;49.968
Netzfrequenz;2020-09-20 00:04:54;49.970
Netzfrequenz;2020-09-20 00:04:59;49.971
Netzfrequenz;2020-09-20 00:05:04;49.967
Netzfrequenz;2020-09-20 00:05:09;49.965
Netzfrequenz;2020-09-20 00:05:14;49.966
Netzfrequenz;2020-09-20 00:05:19;49.969
Netzfrequenz;2020-09-20 00:05:24;49.971
Netzfrequenz;2020-09-20 00:05:29;49.973
Netzfrequenz;2020-09-20 00:05:34;49.970
Netzfrequenz;2020-09-20 00:05:39;49.969
Netzfrequenz;2020-09-20 00:05:44;49.969
Netzfrequenz;2020-09-20 00:05:49;49.972
Netzfrequenz;2020-09-20 00:05:54;49.971
Netzfrequenz;2020-09-20 00:05:59;49.969
Netzfrequenz;2020-09-20 00:06:04;49.966
Netzfrequenz;2020-09-20 00:06:09;49.959
Netzfrequenz;2020-09-20 00:06:14;49.959
Netzfrequenz;2020-09-20 00:06:19;49.958
Netzfrequenz;2020-09-20 00:06:24;49.961
Netzfrequenz;2020-09-20 00:06:29;49.965
Netzfrequenz;2020-09-20 00:06:34;49.971
Netzfrequenz;2020-09-20 00:06:39;49.971
Netzfrequenz;2020-09-20 00:06:44;49.968
Netzfrequenz;2020-09-20 00:06:49;49.968
Netzfrequenz;2020-09-20 00:06:54;49.975
Netzfrequenz;2020-09-20 00:06:59;49.971
Netzfrequenz;2020-09-20 00:07:04;49.967
Netzfrequenz;2020-09-20 00:07:09;49.969
Netzfrequenz;2020-09-20 00:07:14;49.965
Netzfrequenz;2020-09-20 00:07:19;49.965
Netzfrequenz;2020-09-20 00:07:24;49.972
Netzfrequenz;2020-09-20 00:07:29;49.973
Netzfrequenz;2020-09-20 00:07:34;49.972
Netzfrequenz;2020-09-20 00:07:39;49.975
Netzfrequenz;2020-09-20 00:07:44;49.974
Netzfrequenz;2020-09-20 00:07:49;49.971
Netzfrequenz;2020-09-20 00:07:54;49.974
Netzfrequenz;2020-09-20 00:07:59;49.981
Netzfrequenz;2020-09-20 00:08:04;49.980
Netzfrequenz;2020-09-20 00:08:09;49.978
Netzfrequenz;2020-09-20 00:08:14;49.982
Netzfrequenz;2020-09-20 00:08:19;49.989
Netzfrequenz;2020-09-20 00:08:24;49.989
Netzfrequenz;2020-09-20 00:08:29;49.984
Netzfrequenz;2020-09-20 00:08:34;49.977
Netzfrequenz;2020-09-20 00:08:39;49.979
Netzfrequenz;2020-09-20 00:08:44;49.983
Netzfrequenz;2020-09-20 00:08:49;49.983
Netzfrequenz;2020-09-20 00:08:54;49.977
Netzfrequenz;2020-09-20 00:08:59;49.974
Netzfrequenz;2020-09-20 00:09:04;49.980
Netzfrequenz;2020-09-20 00:09:09;49.984
Netzfrequenz;2020-09-20 00:09:14;49.985
Netzfrequenz;2020-09-20 00:09:19;49.989
Netzfrequenz;2020-09-20 00:09:24;49.996
Netzfrequenz;2020-09-20 00:09:29;49.995
Netzfrequenz;2020-09-20 00:09:34;49.992
Netzfrequenz;2020-09-20 00:09:39;49.993
Netzfrequenz;2020-09-20 00:09:44;49.993
Netzfrequenz;2020-09-20 00:09:49;49.998
Netzfrequenz;2020-09-20 00:09:54;50.000
Netzfrequenz;2020-09-20 00:09:59;50.001
Netzfrequenz;2020-09-20 00:10:04;49.995
Netzfrequenz;2020-09-20 00:10:09;49.985
Netzfrequenz;2020-09-20 00:10:14;49.980
Netzfrequenz;2020-09-20 00:10:19;49.980
Netzfrequenz;2020-09-20 00:10:24;49.984
Netzfrequenz;2020-09-20 00:10:29;49.980
Netzfrequenz;2020-09-20 00:10:34;49.978
Netzfrequenz;2020-09-20 00:10:39;49.975
Netzfrequenz;2020-09-20 00:10:44;49.974
Netzfrequenz;2020-09-20 00:10:49;49.981
Netzfrequenz;2020-09-20 00:10:54;49.980
Netzfrequenz;2020-09-20 00:10:59;49.981
Netzfrequenz;2020-09-20 00:11:04;49.977
Netzfrequenz;2020-09-20 00:11:09;49.974
Netzfrequenz;2020-09-20 00:11:14;49.972
Netzfrequenz;2020-09-20 00:11:19;49.974
Netzfrequenz;2020-09-20 00:11:24;49.981
Netzfrequenz;2020-09-20 00:11:29;49.986
Netzfrequenz;2020-09-20 00:11:34;49.988
Netzfrequenz;2020-09-20 00:11:39;49.991
Netzfrequenz;2020-09-20 00:11:44;49.993
Netzfrequenz;2020-09-20 00:11:49;49.997
Netzfrequenz;2020-09-20 00:11:54;50.005
Netzfrequenz;2020-09-20 00:11:59;50.012
Netzfrequenz;2020-09-20 00:12:04;50.009
Netzfrequenz;2020-09-20 00:12:09;50.004
Netzfrequenz;2020-09-20 00:12:14;50.000
Netzfrequenz;2020-09-20 00:12:19;49.995
Netzfrequenz;2020-09-20 00:12:24;50.001
Netzfrequenz;2020-09-20 00:12:29;50.011
Netzfrequenz;2020-09-20 00:12:34;50.010
Netzfrequenz;2020-09-20 00:12:39;50.007
Netzfrequenz;2020-09-20 00:12:44;50.007
Netzfrequenz;2020-09-20 00:12:50;50.003
Netzfrequenz;2020-09-20 00:12:55;50.004
Netzfrequenz;2020-09-20 00:13:00;50.005
Netzfrequenz;2020-09-20 00:13:05;50.005
Netzfrequenz;2020-09-20 00:13:10;49.999
Netzfrequenz;2020-09-20 00:13:15;49.995
Netzfrequenz;2020-09-20 00:13:20;49.994
Netzfrequenz;2020-09-20 00:13:25;49.998
Netzfrequenz;2020-09-20 00:13:30;50.004
Netzfrequenz;2020-09-20 00:13:35;50.003
Netzfrequenz;2020-09-20 00:13:40;49.995
Netzfrequenz;2020-09-20 00:13:45;49.993
Netzfrequenz;2020-09-20 00:13:50;49.999
Netzfrequenz;2020-09-20 00:13:55;50.003
Netzfrequenz;2020-09-20 00:14:00;50.007
Netzfrequenz;2020-09-20 00:14:05;50.006
Netzfrequenz;2020-09-20 00:14:10;50.012
Netzfrequenz;2020-09-20 00:14:15;50.011
Netzfrequenz;2020-09-20 00:14:20;50.010
Netzfrequenz;2020-09-20 00:14:25;50.006
Netzfrequenz;2020-09-20 00:14:30;50.002
Netzfrequenz;2020-09-20 00:14:35;50.001
Netzfrequenz;2020-09-20 00:14:40;50.002
Netzfrequenz;2020-09-20 00:14:45;50.006
Netzfrequenz;2020-09-20 00:14:50;50.009
Netzfrequenz;2020-09-20 00:14:55;50.008
Netzfrequenz;2020-09-20 00:15:00;50.004
Netzfrequenz;2020-09-20 00:15:05;49.996
Netzfrequenz;2020-09-20 00:15:10;49.994
Netzfrequenz;2020-09-20 00:15:15;49.996
Netzfrequenz;2020-09-20 00:15:20;49.997
Netzfrequenz;2020-09-20 00:15:25;50.000
Netzfrequenz;2020-09-20 00:15:30;50.005
Netzfrequenz;2020-09-20 00:15:35;50.010
Netzfrequenz;2020-09-20 00:15:40;50.009
Netzfrequenz;2020-09-20 00:15:45;50.005
Netzfrequenz;2020-09-20 00:15:50;50.001
Netzfrequenz;2020-09-20 00:15:55;49.993
Netzfrequenz;2020-09-20 00:16:00;49.985
Netzfrequenz;2020-09-20 00:16:05;49.979
Netzfrequenz;2020-09-20 00:16:10;49.976
Netzfrequenz;2020-09-20 00:16:15;49.975
Netzfrequenz;2020-09-20 00:16:20;49.979
Netzfrequenz;2020-09-20 00:16:25;49.986
Netzfrequenz;2020-09-20 00:16:30;49.993
Netzfrequenz;2020-09-20 00:16:35;50.001
Netzfrequenz;2020-09-20 00:16:40;50.006
Netzfrequenz;2020-09-20 00:16:45;50.011
Netzfrequenz;2020-09-20 00:16:50;50.010
Netzfrequenz;2020-09-20 00:16:55;50.006
Netzfrequenz;2020-09-20 00:17:00;50.004
Netzfrequenz;2020-09-20 00:17:05;50.005
Netzfrequenz;2020-09-20 00:17:10;50.009
Netzfrequenz;2020-09-20 00:17:15;50.007
Netzfrequenz;2020-09-20 00:17:20;50.006
Netzfrequenz;2020-09-20 00:17:25;50.000
Netzfrequenz;2020-09-20 00:17:30;49.999
Netzfrequenz;2020-09-20 00:17:35;49.995
Netzfrequenz;2020-09-20 00:17:40;49.991
Netzfrequenz;2020-09-20 00:17:45;49.993
Netzfrequenz;2020-09-20 00:17:50;49.998
Netzfrequenz;2020-09-20 00:17:55;49.999
Netzfrequenz;2020-09-20 00:18:00;50.001
Netzfrequenz;2020-09-20 00:18:05;50.002
Netzfrequenz;2020-09-20 00:18:10;49.997
Netzfrequenz;2020-09-20 00:18:15;49.994
Netzfrequenz;2020-09-20 00:18:20;49.992
Netzfrequenz;2020-09-20 00:18:25;49.993
Netzfrequenz;2020-09-20 00:18:30;49.992
Netzfrequenz;2020-09-20 00:18:35;49.994
Netzfrequenz;2020-09-20 00:18:40;49.998
Netzfrequenz;2020-09-20 00:18:45;50.003
Netzfrequenz;2020-09-20 00:18:50;50.009
Netzfrequenz;2020-09-20 00:18:55;50.012
Netzfrequenz;2020-09-20 00:19:00;50.016
Netzfrequenz;2020-09-20 00:19:05;50.013
Netzfrequenz;2020-09-20 00:19:10;50.005
Netzfrequenz;2020-09-20 00:19:15;50.002
Netzfrequenz;2020-09-20 00:19:20;49.999
Netzfrequenz;2020-09-20 00:19:25;49.998
Netzfrequenz;2020-09-20 00:19:30;50.002
Netzfrequenz;2020-09-20 00:19:35;50.007
Netzfrequenz;2020-09-20 00:19:40;50.008
Netzfrequenz;2020-09-20 00:19:45;50.008
Netzfrequenz;2020-09-20 00:19:50;50.010
Netzfrequenz;2020-09-20 00:19:55;50.011
Netzfrequenz;2020-09-20 00:20:00;50.012
Netzfrequenz;2020-09-20 00:20:05;50.010
Netzfrequenz;2020-09-20 00:20:10;50.008
Netzfrequenz;2020-09-20 00:20:15;50.006
Netzfrequenz;2020-09-20 00:20:20;50.008
Netzfrequenz;2020-09-20 00:20:25;50.010
Netzfrequenz;2020-09-20 00:20:30;50.011
Netzfrequenz;2020-09-20 00:20:35;50.009
Netzfrequenz;2020-09-20 00:20:40;50.010
Netzfrequenz;2020-09-20 00:20:45;50.012
Netzfrequenz;2020-09-20 00:20:50;50.011
Netzfrequenz;2020-09-20 00:20:55;50.008
Netzfrequenz;2020-09-20 00:21:00;50.004
Netzfrequenz;2020-09-20 00:21:05;50.002
Netzfrequenz;2020-09-20 00:21:10;49.999
Netzfrequenz;2020-09-20 00:21:15;49.992
Netzfrequenz;2020-09-20 00:21:20;49.983
Netzfrequenz;2020-09-20 00:21:25;49.980
Netzfrequenz;2020-09-20 00:21:30;49.981
Netzfrequenz;2020-09-20 00:21:35;49.982
Netzfrequenz;2020-09-20 00:21:40;49.984
Netzfrequenz;2020-09-20 00:21:45;49.991
Netzfrequenz;2020-09-20 00:21:50;49.994
Netzfrequenz;2020-09-20 00:21:55;49.986
Netzfrequenz;2020-09-20 00:22:00;49.986
Netzfrequenz;2020-09-20 00:22:05;49.990
Netzfrequenz;2020-09-20 00:22:10;49.992
Netzfrequenz;2020-09-20 00:22:15;49.995
Netzfrequenz;2020-09-20 00:22:20;49.996
Netzfrequenz;2020-09-20 00:22:25;49.998
Netzfrequenz;2020-09-20 00:22:30;50.001
Netzfrequenz;2020-09-20 00:22:35;49.997
Netzfrequenz;2020-09-20 00:22:40;49.994
Netzfrequenz;2020-09-20 00:22:45;49.994
Netzfrequenz;2020-09-20 00:22:50;49.993
Netzfrequenz;2020-09-20 00:22:55;49.987
Netzfrequenz;2020-09-20 00:23:00;49.993
Netzfrequenz;2020-09-20 00:23:05;50.000
Netzfrequenz;2020-09-20 00:23:10;50.005
Netzfrequenz;2020-09-20 00:23:15;50.006
Netzfrequenz;2020-09-20 00:23:20;50.003
Netzfrequenz;2020-09-20 00:23:25;50.000
Netzfrequenz;2020-09-20 00:23:30;50.000
Netzfrequenz;2020-09-20 00:23:35;50.005
Netzfrequenz;2020-09-20 00:23:40;50.006
Netzfrequenz;2020-09-20 00:23:45;50.002
Netzfrequenz;2020-09-20 00:23:50;50.001
Netzfrequenz;2020-09-20 00:23:55;50.000
Netzfrequenz;2020-09-20 00:24:01;50.005
Netzfrequenz;2020-09-20 00:24:06;50.007
Netzfrequenz;2020-09-20 00:24:11;50.004
Netzfrequenz;2020-09-20 00:24:16;50.006
Netzfrequenz;2020-09-20 00:24:21;50.004
Netzfrequenz;2020-09-20 00:24:26;50.002
Netzfrequenz;2020-09-20 00:24:31;50.006
Netzfrequenz;2020-09-20 00:24:36;50.011
Netzfrequenz;2020-09-20 00:24:41;50.011
Netzfrequenz;2020-09-20 00:24:46;50.006
Netzfrequenz;2020-09-20 00:24:51;49.995
Netzfrequenz;2020-09-20 00:24:56;49.982
Netzfrequenz;2020-09-20 00:25:01;49.979
Netzfrequenz;2020-09-20 00:25:06;49.979
Netzfrequenz;2020-09-20 00:25:11;49.978
Netzfrequenz;2020-09-20 00:25:16;49.979
Netzfrequenz;2020-09-20 00:25:21;49.982
Netzfrequenz;2020-09-20 00:25:26;49.984
Netzfrequenz;2020-09-20 00:25:31;49.985
Netzfrequenz;2020-09-20 00:25:36;49.984
Netzfrequenz;2020-09-20 00:25:41;49.984
Netzfrequenz;2020-09-20 00:25:46;49.989
Netzfrequenz;2020-09-20 00:25:51;49.994
Netzfrequenz;2020-09-20 00:25:56;49.997
Netzfrequenz;2020-09-20 00:26:01;49.998
Netzfrequenz;2020-09-20 00:26:06;49.997
Netzfrequenz;2020-09-20 00:26:11;49.997
Netzfrequenz;2020-09-20 00:26:16;50.000
Netzfrequenz;2020-09-20 00:26:21;50.006
Netzfrequenz;2020-09-20 00:26:26;50.011
Netzfrequenz;2020-09-20 00:26:31;50.008
Netzfrequenz;2020-09-20 00:26:36;50.006
Netzfrequenz;2020-09-20 00:26:41;50.004
Netzfrequenz;2020-09-20 00:26:46;50.000
Netzfrequenz;2020-09-20 00:26:51;49.994
Netzfrequenz;2020-09-20 00:26:56;49.993
Netzfrequenz;2020-09-20 00:27:01;50.000
Netzfrequenz;2020-09-20 00:27:06;50.008
Netzfrequenz;2020-09-20 00:27:11;50.011
Netzfrequenz;2020-09-20 00:27:16;50.008
Netzfrequenz;2020-09-20 00:27:21;50.008
Netzfrequenz;2020-09-20 00:27:26;50.011
Netzfrequenz;2020-09-20 00:27:31;50.004
Netzfrequenz;2020-09-20 00:27:36;50.003
Netzfrequenz;2020-09-20 00:27:41;50.011
Netzfrequenz;2020-09-20 00:27:46;50.013
Netzfrequenz;2020-09-20 00:27:51;50.009
Netzfrequenz;2020-09-20 00:27:56;50.005
Netzfrequenz;2020-09-20 00:28:01;50.004
Netzfrequenz;2020-09-20 00:28:06;50.003
Netzfrequenz;2020-09-20 00:28:11;50.001
Netzfrequenz;2020-09-20 00:28:16;50.001
Netzfrequenz;2020-09-20 00:28:21;50.001
Netzfrequenz;2020-09-20 00:28:26;50.004
Netzfrequenz;2020-09-20 00:28:31;50.000
Netzfrequenz;2020-09-20 00:28:36;49.995
Netzfrequenz;2020-09-20 00:28:41;49.996
Netzfrequenz;2020-09-20 00:28:46;50.007
Netzfrequenz;2020-09-20 00:28:51;50.014
Netzfrequenz;2020-09-20 00:28:56;50.013
Netzfrequenz;2020-09-20 00:29:01;50.008
Netzfrequenz;2020-09-20 00:29:06;49.996
Netzfrequenz;2020-09-20 00:29:11;49.989
Netzfrequenz;2020-09-20 00:29:16;49.991
Netzfrequenz;2020-09-20 00:29:21;49.992
Netzfrequenz;2020-09-20 00:29:26;49.989
Netzfrequenz;2020-09-20 00:29:31;49.985
Netzfrequenz;2020-09-20 00:29:36;49.991
Netzfrequenz;2020-09-20 00:29:41;49.991
Netzfrequenz;2020-09-20 00:29:46;49.992
Netzfrequenz;2020-09-20 00:29:51;49.999
Netzfrequenz;2020-09-20 00:29:56;50.004
Netzfrequenz;2020-09-20 00:30:01;50.006
Netzfrequenz;2020-09-20 00:30:06;50.006
Netzfrequenz;2020-09-20 00:30:11;50.004
Netzfrequenz;2020-09-20 00:30:16;50.000
Netzfrequenz;2020-09-20 00:30:21;49.996
Netzfrequenz;2020-09-20 00:30:26;49.997
Netzfrequenz;2020-09-20 00:30:31;49.998
Netzfrequenz;2020-09-20 00:30:36;49.994
Netzfrequenz;2020-09-20 00:30:41;49.994
Netzfrequenz;2020-09-20 00:30:46;49.996
Netzfrequenz;2020-09-20 00:30:51;49.994
Netzfrequenz;2020-09-20 00:30:56;49.992
Netzfrequenz;2020-09-20 00:31:01;49.997
Netzfrequenz;2020-09-20 00:31:06;49.990
Netzfrequenz;2020-09-20 00:31:11;49.985
Netzfrequenz;2020-09-20 00:31:16;49.989
Netzfrequenz;2020-09-20 00:31:21;49.988
Netzfrequenz;2020-09-20 00:31:26;49.988
Netzfrequenz;2020-09-20 00:31:31;49.990
Netzfrequenz;2020-09-20 00:31:36;49.988
Netzfrequenz;2020-09-20 00:31:41;49.985
Netzfrequenz;2020-09-20 00:31:46;49.987
Netzfrequenz;2020-09-20 00:31:51;49.992
Netzfrequenz;2020-09-20 00:31:56;49.997
Netzfrequenz;2020-09-20 00:32:01;49.995
Netzfrequenz;2020-09-20 00:32:06;49.992
Netzfrequenz;2020-09-20 00:32:11;49.990
Netzfrequenz;2020-09-20 00:32:16;49.992
Netzfrequenz;2020-09-20 00:32:21;49.990
Netzfrequenz;2020-09-20 00:32:26;49.988
Netzfrequenz;2020-09-20 00:32:31;49.991
Netzfrequenz;2020-09-20 00:32:36;49.991
Netzfrequenz;2020-09-20 00:32:41;49.991
Netzfrequenz;2020-09-20 00:32:46;49.990
Netzfrequenz;2020-09-20 00:32:51;49.992
Netzfrequenz;2020-09-20 00:32:56;49.996
Netzfrequenz;2020-09-20 00:33:01;49.996
Netzfrequenz;2020-09-20 00:33:06;49.986
Netzfrequenz;2020-09-20 00:33:11;49.984
Netzfrequenz;2020-09-20 00:33:16;49.987
Netzfrequenz;2020-09-20 00:33:21;49.987
Netzfrequenz;2020-09-20 00:33:26;49.991
Netzfrequenz;2020-09-20 00:33:31;49.994
Netzfrequenz;2020-09-20 00:33:36;49.993
Netzfrequenz;2020-09-20 00:33:41;49.991
Netzfrequenz;2020-09-20 00:33:46;49.991
Netzfrequenz;2020-09-20 00:33:51;49.990
Netzfrequenz;2020-09-20 00:33:56;49.986
Netzfrequenz;2020-09-20 00:34:01;49.988
Netzfrequenz;2020-09-20 00:34:06;49.992
Netzfrequenz;2020-09-20 00:34:11;49.995
Netzfrequenz;2020-09-20 00:34:16;49.996
Netzfrequenz;2020-09-20 00:34:21;50.000
Netzfrequenz;2020-09-20 00:34:26;50.001
Netzfrequenz;2020-09-20 00:34:32;49.997
Netzfrequenz;2020-09-20 00:34:37;49.996
Netzfrequenz;2020-09-20 00:34:42;50.001
Netzfrequenz;2020-09-20 00:34:47;50.007
Netzfrequenz;2020-09-20 00:34:52;50.013
Netzfrequenz;2020-09-20 00:34:57;50.011
Netzfrequenz;2020-09-20 00:35:02;50.004
Netzfrequenz;2020-09-20 00:35:07;50.002
Netzfrequenz;2020-09-20 00:35:12;49.996
Netzfrequenz;2020-09-20 00:35:17;49.992
Netzfrequenz;2020-09-20 00:35:22;49.988
Netzfrequenz;2020-09-20 00:35:27;49.987
Netzfrequenz;2020-09-20 00:35:32;49.987
Netzfrequenz;2020-09-20 00:35:37;49.992
Netzfrequenz;2020-09-20 00:35:42;49.998
Netzfrequenz;2020-09-20 00:35:47;50.001
Netzfrequenz;2020-09-20 00:35:52;49.999
Netzfrequenz;2020-09-20 00:35:57;49.993
Netzfrequenz;2020-09-20 00:36:02;49.988
Netzfrequenz;2020-09-20 00:36:07;49.987
Netzfrequenz;2020-09-20 00:36:12;49.984
Netzfrequenz;2020-09-20 00:36:17;49.986
Netzfrequenz;2020-09-20 00:36:22;49.988
Netzfrequenz;2020-09-20 00:36:27;49.993
Netzfrequenz;2020-09-20 00:36:32;49.998
Netzfrequenz;2020-09-20 00:36:37;49.998
Netzfrequenz;2020-09-20 00:36:42;49.996
Netzfrequenz;2020-09-20 00:36:47;49.995
Netzfrequenz;2020-09-20 00:36:52;49.995
Netzfrequenz;2020-09-20 00:36:57;50.003
Netzfrequenz;2020-09-20 00:37:02;50.013
Netzfrequenz;2020-09-20 00:37:07;50.017
Netzfrequenz;2020-09-20 00:37:12;50.019
Netzfrequenz;2020-09-20 00:37:17;50.016
Netzfrequenz;2020-09-20 00:37:22;50.012
Netzfrequenz;2020-09-20 00:37:27;50.014
Netzfrequenz;2020-09-20 00:37:32;50.013
Netzfrequenz;2020-09-20 00:37:37;50.009
Netzfrequenz;2020-09-20 00:37:42;50.009
Netzfrequenz;2020-09-20 00:37:47;50.006
Netzfrequenz;2020-09-20 00:37:52;50.001
Netzfrequenz;2020-09-20 00:37:57;50.000
Netzfrequenz;2020-09-20 00:38:02;50.004
Netzfrequenz;2020-09-20 00:38:07;50.007
Netzfrequenz;2020-09-20 00:38:12;50.006
Netzfrequenz;2020-09-20 00:38:17;50.000
Netzfrequenz;2020-09-20 00:38:22;50.004
Netzfrequenz;2020-09-20 00:38:27;50.008
Netzfrequenz;2020-09-20 00:38:32;50.007
Netzfrequenz;2020-09-20 00:38:37;50.003
Netzfrequenz;2020-09-20 00:38:42;50.000
Netzfrequenz;2020-09-20 00:38:47;50.001
Netzfrequenz;2020-09-20 00:38:52;49.998
Netzfrequenz;2020-09-20 00:38:57;49.988
Netzfrequenz;2020-09-20 00:39:02;49.982
Netzfrequenz;2020-09-20 00:39:07;49.986
Netzfrequenz;2020-09-20 00:39:12;49.990
Netzfrequenz;2020-09-20 00:39:17;49.996
Netzfrequenz;2020-09-20 00:39:22;49.999
Netzfrequenz;2020-09-20 00:39:27;50.001
Netzfrequenz;2020-09-20 00:39:32;50.003
Netzfrequenz;2020-09-20 00:39:37;50.009
Netzfrequenz;2020-09-20 00:39:42;50.009
Netzfrequenz;2020-09-20 00:39:47;50.007
Netzfrequenz;2020-09-20 00:39:52;50.010
Netzfrequenz;2020-09-20 00:39:57;50.010
Netzfrequenz;2020-09-20 00:40:02;50.004
Netzfrequenz;2020-09-20 00:40:07;50.002
Netzfrequenz;2020-09-20 00:40:12;50.003
Netzfrequenz;2020-09-20 00:40:17;50.000
Netzfrequenz;2020-09-20 00:40:22;49.994
Netzfrequenz;2020-09-20 00:40:27;49.993
Netzfrequenz;2020-09-20 00:40:32;49.996
Netzfrequenz;2020-09-20 00:40:37;50.004
Netzfrequenz;2020-09-20 00:40:42;50.006
Netzfrequenz;2020-09-20 00:40:47;50.000
Netzfrequenz;2020-09-20 00:40:52;49.997
Netzfrequenz;2020-09-20 00:40:57;49.993
Netzfrequenz;2020-09-20 00:41:02;49.996
Netzfrequenz;2020-09-20 00:41:07;49.999
Netzfrequenz;2020-09-20 00:41:12;50.001
Netzfrequenz;2020-09-20 00:41:17;50.001
Netzfrequenz;2020-09-20 00:41:22;50.000
Netzfrequenz;2020-09-20 00:41:27;49.999
Netzfrequenz;2020-09-20 00:41:32;49.997
Netzfrequenz;2020-09-20 00:41:37;49.999
Netzfrequenz;2020-09-20 00:41:42;50.000
Netzfrequenz;2020-09-20 00:41:47;50.000
Netzfrequenz;2020-09-20 00:41:52;50.003
Netzfrequenz;2020-09-20 00:41:57;50.004
Netzfrequenz;2020-09-20 00:42:02;50.002
Netzfrequenz;2020-09-20 00:42:07;50.001
Netzfrequenz;2020-09-20 00:42:12;49.996
Netzfrequenz;2020-09-20 00:42:17;49.995
Netzfrequenz;2020-09-20 00:42:22;49.995
Netzfrequenz;2020-09-20 00:42:27;49.998
Netzfrequenz;2020-09-20 00:42:32;50.006
Netzfrequenz;2020-09-20 00:42:37;50.016
Netzfrequenz;2020-09-20 00:42:42;50.012
Netzfrequenz;2020-09-20 00:42:47;50.007
Netzfrequenz;2020-09-20 00:42:52;49.998
Netzfrequenz;2020-09-20 00:42:57;49.992
Netzfrequenz;2020-09-20 00:43:02;49.994
Netzfrequenz;2020-09-20 00:43:07;49.996
Netzfrequenz;2020-09-20 00:43:12;50.008
Netzfrequenz;2020-09-20 00:43:17;50.019
Netzfrequenz;2020-09-20 00:43:22;50.016
Netzfrequenz;2020-09-20 00:43:27;50.009
Netzfrequenz;2020-09-20 00:43:32;50.007
Netzfrequenz;2020-09-20 00:43:37;50.010
Netzfrequenz;2020-09-20 00:43:42;50.018
Netzfrequenz;2020-09-20 00:43:47;50.020
Netzfrequenz;2020-09-20 00:43:52;50.018
Netzfrequenz;2020-09-20 00:43:57;50.019
Netzfrequenz;2020-09-20 00:44:02;50.017
Netzfrequenz;2020-09-20 00:44:07;50.015
Netzfrequenz;2020-09-20 00:44:12;50.015
Netzfrequenz;2020-09-20 00:44:17;50.014
Netzfrequenz;2020-09-20 00:44:22;50.022
Netzfrequenz;2020-09-20 00:44:27;50.024
Netzfrequenz;2020-09-20 00:44:32;50.019
Netzfrequenz;2020-09-20 00:44:37;50.015
Netzfrequenz;2020-09-20 00:44:42;50.014
Netzfrequenz;2020-09-20 00:44:47;50.011
Netzfrequenz;2020-09-20 00:44:52;50.005
Netzfrequenz;2020-09-20 00:44:57;50.006
Netzfrequenz;2020-09-20 00:45:02;50.008
Netzfrequenz;2020-09-20 00:45:07;50.009
Netzfrequenz;2020-09-20 00:45:12;50.014
Netzfrequenz;2020-09-20 00:45:17;50.011
Netzfrequenz;2020-09-20 00:45:22;50.006
Netzfrequenz;2020-09-20 00:45:27;50.001
Netzfrequenz;2020-09-20 00:45:32;50.009
Netzfrequenz;2020-09-20 00:45:37;50.016
Netzfrequenz;2020-09-20 00:45:42;50.018
Netzfrequenz;2020-09-20 00:45:47;50.022
Netzfrequenz;2020-09-20 00:45:52;50.021
Netzfrequenz;2020-09-20 00:45:57;50.022
Netzfrequenz;2020-09-20 00:46:02;50.024
Netzfrequenz;2020-09-20 00:46:07;50.023
Netzfrequenz;2020-09-20 00:46:12;50.019
Netzfrequenz;2020-09-20 00:46:17;50.016
Netzfrequenz;2020-09-20 00:46:23;50.021
Netzfrequenz;2020-09-20 00:46:28;50.027
Netzfrequenz;2020-09-20 00:46:33;50.025
Netzfrequenz;2020-09-20 00:46:38;50.019
Netzfrequenz;2020-09-20 00:46:43;50.021
Netzfrequenz;2020-09-20 00:46:48;50.029
Netzfrequenz;2020-09-20 00:46:53;50.034
Netzfrequenz;2020-09-20 00:46:58;50.040
Netzfrequenz;2020-09-20 00:47:03;50.043
Netzfrequenz;2020-09-20 00:47:08;50.037
Netzfrequenz;2020-09-20 00:47:13;50.030
Netzfrequenz;2020-09-20 00:47:18;50.027
Netzfrequenz;2020-09-20 00:47:23;50.023
Netzfrequenz;2020-09-20 00:47:28;50.016
Netzfrequenz;2020-09-20 00:47:33;50.017
Netzfrequenz;2020-09-20 00:47:38;50.022
Netzfrequenz;2020-09-20 00:47:43;50.025
Netzfrequenz;2020-09-20 00:47:48;50.028
Netzfrequenz;2020-09-20 00:47:53;50.033
Netzfrequenz;2020-09-20 00:47:58;50.038
Netzfrequenz;2020-09-20 00:48:03;50.039
Netzfrequenz;2020-09-20 00:48:08;50.038
Netzfrequenz;2020-09-20 00:48:13;50.035
Netzfrequenz;2020-09-20 00:48:18;50.031
Netzfrequenz;2020-09-20 00:48:23;50.033
Netzfrequenz;2020-09-20 00:48:28;50.033
Netzfrequenz;2020-09-20 00:48:33;50.030
Netzfrequenz;2020-09-20 00:48:38;50.029
Netzfrequenz;2020-09-20 00:48:43;50.025
Netzfrequenz;2020-09-20 00:48:48;50.023