Netzfrequenz;2016-07-13 00:00:00;49.97524
Netzfrequenz;2016-07-13 00:01:00;49.96137
Netzfrequenz;2016-07-13 00:02:00;49.95134
Netzfrequenz;2016-07-13 00:03:00;49.96006
Netzfrequenz;2016-07-13 00:04:00;49.96336
Netzfrequenz;2016-07-13 00:05:00;49.97103
Netzfrequenz;2016-07-13 00:06:00;49.97622
Netzfrequenz;2016-07-13 00:07:00;49.98255
Netzfrequenz;2016-07-13 00:08:00;49.98561
Netzfrequenz;2016-07-13 00:09:00;49.98232
Netzfrequenz;2016-07-13 00:10:00;49.98483
Netzfrequenz;2016-07-13 00:11:00;49.99075
Netzfrequenz;2016-07-13 00:12:00;49.99937
Netzfrequenz;2016-07-13 00:13:00;50.00998
Netzfrequenz;2016-07-13 00:14:00;50.00208
Netzfrequenz;2016-07-13 00:15:00;49.98983
Netzfrequenz;2016-07-13 00:16:00;49.98019
Netzfrequenz;2016-07-13 00:17:00;49.99368
Netzfrequenz;2016-07-13 00:18:00;50.00181
Netzfrequenz;2016-07-13 00:19:00;50.00751
Netzfrequenz;2016-07-13 00:20:00;50.01003
Netzfrequenz;2016-07-13 00:21:00;50.00381
Netzfrequenz;2016-07-13 00:22:00;50.00352
Netzfrequenz;2016-07-13 00:23:00;50.00047
Netzfrequenz;2016-07-13 00:24:00;49.99422
Netzfrequenz;2016-07-13 00:25:00;49.98921
Netzfrequenz;2016-07-13 00:26:00;49.98995
Netzfrequenz;2016-07-13 00:27:00;50.00100
Netzfrequenz;2016-07-13 00:28:00;49.99687
Netzfrequenz;2016-07-13 00:29:00;49.99573
Netzfrequenz;2016-07-13 00:30:00;49.99259
Netzfrequenz;2016-07-13 00:31:00;49.98326
Netzfrequenz;2016-07-13 00:32:00;49.98207
Netzfrequenz;2016-07-13 00:33:00;49.99740
Netzfrequenz;2016-07-13 00:34:00;49.98550
Netzfrequenz;2016-07-13 00:35:00;49.98452
Netzfrequenz;2016-07-13 00:36:00;49.99502
Netzfrequenz;2016-07-13 00:37:00;49.99721
Netzfrequenz;2016-07-13 00:38:00;49.99539
Netzfrequenz;2016-07-13 00:39:00;50.00222
Netzfrequenz;2016-07-13 00:40:00;49.99887
Netzfrequenz;2016-07-13 00:41:00;49.99525
Netzfrequenz;2016-07-13 00:42:00;50.00051
Netzfrequenz;2016-07-13 00:43:00;49.99748
Netzfrequenz;2016-07-13 00:44:00;50.00146
Netzfrequenz;2016-07-13 00:45:00;49.99774
Netzfrequenz;2016-07-13 00:46:00;49.99063
Netzfrequenz;2016-07-13 00:47:00;49.99428
Netzfrequenz;2016-07-13 00:48:00;49.99526
Netzfrequenz;2016-07-13 00:49:00;49.99683
Netzfrequenz;2016-07-13 00:50:00;50.00184
Netzfrequenz;2016-07-13 00:51:00;50.00221
Netzfrequenz;2016-07-13 00:52:00;50.00443
Netzfrequenz;2016-07-13 00:53:00;50.00932
Netzfrequenz;2016-07-13 00:54:00;50.02053
Netzfrequenz;2016-07-13 00:55:00;50.01005
Netzfrequenz;2016-07-13 00:56:00;49.99941
Netzfrequenz;2016-07-13 00:57:00;50.00213
Netzfrequenz;2016-07-13 00:58:00;49.99613
Netzfrequenz;2016-07-13 00:59:00;49.99393
Netzfrequenz;2016-07-13 01:00:00;49.98388
Netzfrequenz;2016-07-13 01:01:00;49.97881
Netzfrequenz;2016-07-13 01:02:00;49.98111
Netzfrequenz;2016-07-13 01:03:00;49.98134
Netzfrequenz;2016-07-13 01:04:00;49.98218
Netzfrequenz;2016-07-13 01:05:00;49.98481
Netzfrequenz;2016-07-13 01:06:00;49.99340
Netzfrequenz;2016-07-13 01:07:00;49.99100
Netzfrequenz;2016-07-13 01:08:00;50.00032
Netzfrequenz;2016-07-13 01:09:00;50.00558
Netzfrequenz;2016-07-13 01:10:00;50.00639
Netzfrequenz;2016-07-13 01:11:00;50.00207
Netzfrequenz;2016-07-13 01:12:00;50.00185
Netzfrequenz;2016-07-13 01:13:00;50.00345
Netzfrequenz;2016-07-13 01:14:00;50.00638
Netzfrequenz;2016-07-13 01:15:00;49.99837
Netzfrequenz;2016-07-13 01:16:00;49.99738
Netzfrequenz;2016-07-13 01:17:00;49.99838
Netzfrequenz;2016-07-13 01:18:00;50.00380
Netzfrequenz;2016-07-13 01:19:00;50.01086
Netzfrequenz;2016-07-13 01:20:00;50.01620
Netzfrequenz;2016-07-13 01:21:00;50.01135
Netzfrequenz;2016-07-13 01:22:00;50.01064
Netzfrequenz;2016-07-13 01:23:00;50.01108
Netzfrequenz;2016-07-13 01:24:00;50.00463
Netzfrequenz;2016-07-13 01:25:00;50.01626
Netzfrequenz;2016-07-13 01:26:00;50.01539
Netzfrequenz;2016-07-13 01:27:00;50.01602
Netzfrequenz;2016-07-13 01:28:00;50.02662
Netzfrequenz;2016-07-13 01:29:00;50.02282
Netzfrequenz;2016-07-13 01:30:00;50.01146
Netzfrequenz;2016-07-13 01:31:00;49.99653
Netzfrequenz;2016-07-13 01:32:00;49.99836
Netzfrequenz;2016-07-13 01:33:00;50.01586
Netzfrequenz;2016-07-13 01:34:00;50.01843
Netzfrequenz;2016-07-13 01:35:00;50.00475
Netzfrequenz;2016-07-13 01:36:00;50.00308
Netzfrequenz;2016-07-13 01:37:00;50.00578
Netzfrequenz;2016-07-13 01:38:00;49.99901
Netzfrequenz;2016-07-13 01:39:00;50.00108
Netzfrequenz;2016-07-13 01:40:00;50.00942
Netzfrequenz;2016-07-13 01:41:00;50.00900
Netzfrequenz;2016-07-13 01:42:00;50.00294
Netzfrequenz;2016-07-13 01:43:00;50.00144
Netzfrequenz;2016-07-13 01:44:00;50.00393
Netzfrequenz;2016-07-13 01:45:00;50.00968
Netzfrequenz;2016-07-13 01:46:00;50.01029
Netzfrequenz;2016-07-13 01:47:00;49.99918
Netzfrequenz;2016-07-13 01:48:00;50.00883
Netzfrequenz;2016-07-13 01:49:00;50.00927
Netzfrequenz;2016-07-13 01:50:00;50.00218
Netzfrequenz;2016-07-13 01:51:00;50.00285
Netzfrequenz;2016-07-13 01:52:00;50.00435
Netzfrequenz;2016-07-13 01:53:00;50.00446
Netzfrequenz;2016-07-13 01:54:00;49.99289
Netzfrequenz;2016-07-13 01:55:00;50.00011
Netzfrequenz;2016-07-13 01:56:00;49.98974
Netzfrequenz;2016-07-13 01:57:00;50.00085
Netzfrequenz;2016-07-13 01:58:00;50.01226
Netzfrequenz;2016-07-13 01:59:00;50.01087
Netzfrequenz;2016-07-13 02:00:00;49.99925
Netzfrequenz;2016-07-13 02:01:00;50.00485
Netzfrequenz;2016-07-13 02:02:00;50.00227
Netzfrequenz;2016-07-13 02:03:00;50.00095
Netzfrequenz;2016-07-13 02:04:00;50.00712
Netzfrequenz;2016-07-13 02:05:00;50.00633
Netzfrequenz;2016-07-13 02:06:00;50.00480
Netzfrequenz;2016-07-13 02:07:00;50.00463
Netzfrequenz;2016-07-13 02:08:00;50.00576
Netzfrequenz;2016-07-13 02:09:00;50.01380
Netzfrequenz;2016-07-13 02:10:00;50.00240
Netzfrequenz;2016-07-13 02:11:00;49.99278
Netzfrequenz;2016-07-13 02:12:00;49.99645
Netzfrequenz;2016-07-13 02:13:00;50.00050
Netzfrequenz;2016-07-13 02:14:00;49.99282
Netzfrequenz;2016-07-13 02:15:00;50.00214
Netzfrequenz;2016-07-13 02:16:00;49.99881
Netzfrequenz;2016-07-13 02:17:00;49.99508
Netzfrequenz;2016-07-13 02:18:00;49.99138
Netzfrequenz;2016-07-13 02:19:00;49.99003
Netzfrequenz;2016-07-13 02:20:00;49.98998
Netzfrequenz;2016-07-13 02:21:00;49.99261
Netzfrequenz;2016-07-13 02:22:00;49.98795
Netzfrequenz;2016-07-13 02:23:00;50.00018
Netzfrequenz;2016-07-13 02:24:00;49.99260
Netzfrequenz;2016-07-13 02:25:00;49.98978
Netzfrequenz;2016-07-13 02:26:00;50.00041
Netzfrequenz;2016-07-13 02:27:00;50.01044
Netzfrequenz;2016-07-13 02:28:00;50.01210
Netzfrequenz;2016-07-13 02:29:00;50.01575
Netzfrequenz;2016-07-13 02:30:00;50.00578
Netzfrequenz;2016-07-13 02:31:00;50.00663
Netzfrequenz;2016-07-13 02:32:00;49.98967
Netzfrequenz;2016-07-13 02:33:00;49.98756
Netzfrequenz;2016-07-13 02:34:00;49.98615
Netzfrequenz;2016-07-13 02:35:00;49.98603
Netzfrequenz;2016-07-13 02:36:00;49.98785
Netzfrequenz;2016-07-13 02:37:00;49.99832
Netzfrequenz;2016-07-13 02:38:00;50.00246
Netzfrequenz;2016-07-13 02:39:00;50.00362
Netzfrequenz;2016-07-13 02:40:00;50.00946
Netzfrequenz;2016-07-13 02:41:00;50.00124
Netzfrequenz;2016-07-13 02:42:00;50.00210
Netzfrequenz;2016-07-13 02:43:00;49.99086
Netzfrequenz;2016-07-13 02:44:00;50.00335
Netzfrequenz;2016-07-13 02:45:00;49.99597
Netzfrequenz;2016-07-13 02:46:00;50.00231
Netzfrequenz;2016-07-13 02:47:00;50.00357
Netzfrequenz;2016-07-13 02:48:00;49.99509
Netzfrequenz;2016-07-13 02:49:00;49.98708
Netzfrequenz;2016-07-13 02:50:00;50.00258
Netzfrequenz;2016-07-13 02:51:00;50.00207
Netzfrequenz;2016-07-13 02:52:00;50.00391
Netzfrequenz;2016-07-13 02:53:00;49.99968
Netzfrequenz;2016-07-13 02:54:00;49.99299
Netzfrequenz;2016-07-13 02:55:00;50.00333
Netzfrequenz;2016-07-13 02:56:00;50.00509
Netzfrequenz;2016-07-13 02:57:00;50.01130
Netzfrequenz;2016-07-13 02:58:00;50.01120
Netzfrequenz;2016-07-13 02:59:00;50.01448
Netzfrequenz;2016-07-13 03:00:00;49.99819
Netzfrequenz;2016-07-13 03:01:00;50.00168
Netzfrequenz;2016-07-13 03:02:00;50.00718
Netzfrequenz;2016-07-13 03:03:00;49.99873
Netzfrequenz;2016-07-13 03:04:00;50.00163
Netzfrequenz;2016-07-13 03:05:00;49.99349
Netzfrequenz;2016-07-13 03:06:00;49.99225
Netzfrequenz;2016-07-13 03:07:00;49.98808
Netzfrequenz;2016-07-13 03:08:00;49.98698
Netzfrequenz;2016-07-13 03:09:00;49.98628
Netzfrequenz;2016-07-13 03:10:00;49.99142
Netzfrequenz;2016-07-13 03:11:00;49.99042
Netzfrequenz;2016-07-13 03:12:00;50.00118
Netzfrequenz;2016-07-13 03:13:00;50.00470
Netzfrequenz;2016-07-13 03:14:00;50.01044
Netzfrequenz;2016-07-13 03:15:00;50.01670
Netzfrequenz;2016-07-13 03:16:00;50.01475
Netzfrequenz;2016-07-13 03:17:00;50.00858
Netzfrequenz;2016-07-13 03:18:00;50.00921
Netzfrequenz;2016-07-13 03:19:00;50.00361
Netzfrequenz;2016-07-13 03:20:00;50.01183
Netzfrequenz;2016-07-13 03:21:00;50.01177
Netzfrequenz;2016-07-13 03:22:00;50.00676
Netzfrequenz;2016-07-13 03:23:00;50.01981
Netzfrequenz;2016-07-13 03:24:00;50.02422
Netzfrequenz;2016-07-13 03:25:00;50.02708
Netzfrequenz;2016-07-13 03:26:00;50.02437
Netzfrequenz;2016-07-13 03:27:00;50.02176
Netzfrequenz;2016-07-13 03:28:00;50.01878
Netzfrequenz;2016-07-13 03:29:00;50.01811
Netzfrequenz;2016-07-13 03:30:00;50.03344
Netzfrequenz;2016-07-13 03:31:00;50.03252
Netzfrequenz;2016-07-13 03:32:00;50.02286
Netzfrequenz;2016-07-13 03:33:00;50.01518
Netzfrequenz;2016-07-13 03:34:00;50.00874
Netzfrequenz;2016-07-13 03:35:00;50.01108
Netzfrequenz;2016-07-13 03:36:00;50.01340
Netzfrequenz;2016-07-13 03:37:00;50.00963
Netzfrequenz;2016-07-13 03:38:00;50.01764
Netzfrequenz;2016-07-13 03:39:00;50.02303
Netzfrequenz;2016-07-13 03:40:00;50.02973
Netzfrequenz;2016-07-13 03:41:00;50.01804
Netzfrequenz;2016-07-13 03:42:00;50.02077
Netzfrequenz;2016-07-13 03:43:00;50.01433
Netzfrequenz;2016-07-13 03:44:00;50.01713
Netzfrequenz;2016-07-13 03:45:00;50.01598
Netzfrequenz;2016-07-13 03:46:00;50.01963
Netzfrequenz;2016-07-13 03:47:00;50.02675
Netzfrequenz;2016-07-13 03:48:00;50.02128
Netzfrequenz;2016-07-13 03:49:00;50.01872
Netzfrequenz;2016-07-13 03:50:00;50.02447
Netzfrequenz;2016-07-13 03:51:00;50.02775
Netzfrequenz;2016-07-13 03:52:00;50.02428
Netzfrequenz;2016-07-13 03:53:00;50.01749
Netzfrequenz;2016-07-13 03:54:00;50.01276
Netzfrequenz;2016-07-13 03:55:00;50.00990
Netzfrequenz;2016-07-13 03:56:00;50.00442
Netzfrequenz;2016-07-13 03:57:00;50.00927
Netzfrequenz;2016-07-13 03:58:00;50.00923
Netzfrequenz;2016-07-13 03:59:00;49.99558
Netzfrequenz;2016-07-13 04:00:00;50.02875
Netzfrequenz;2016-07-13 04:01:00;50.02377
Netzfrequenz;2016-07-13 04:02:00;49.99668
Netzfrequenz;2016-07-13 04:03:00;49.97827
Netzfrequenz;2016-07-13 04:04:00;49.98012
Netzfrequenz;2016-07-13 04:05:00;49.97278
Netzfrequenz;2016-07-13 04:06:00;49.96978
Netzfrequenz;2016-07-13 04:07:00;49.96545
Netzfrequenz;2016-07-13 04:08:00;49.97467
Netzfrequenz;2016-07-13 04:09:00;49.96814
Netzfrequenz;2016-07-13 04:10:00;49.97672
Netzfrequenz;2016-07-13 04:11:00;49.98828
Netzfrequenz;2016-07-13 04:12:00;49.98739
Netzfrequenz;2016-07-13 04:13:00;49.98272
Netzfrequenz;2016-07-13 04:14:00;50.00096
Netzfrequenz;2016-07-13 04:15:00;49.99442
Netzfrequenz;2016-07-13 04:16:00;49.99698
Netzfrequenz;2016-07-13 04:17:00;49.99466
Netzfrequenz;2016-07-13 04:18:00;49.98937
Netzfrequenz;2016-07-13 04:19:00;49.98398
Netzfrequenz;2016-07-13 04:20:00;49.98253
Netzfrequenz;2016-07-13 04:21:00;49.97957
Netzfrequenz;2016-07-13 04:22:00;49.98508
Netzfrequenz;2016-07-13 04:23:00;49.98468
Netzfrequenz;2016-07-13 04:24:00;49.98822
Netzfrequenz;2016-07-13 04:25:00;49.98315
Netzfrequenz;2016-07-13 04:26:00;49.98472
Netzfrequenz;2016-07-13 04:27:00;49.98229
Netzfrequenz;2016-07-13 04:28:00;49.99390
Netzfrequenz;2016-07-13 04:29:00;49.98942
Netzfrequenz;2016-07-13 04:30:00;49.99735
Netzfrequenz;2016-07-13 04:31:00;49.99452
Netzfrequenz;2016-07-13 04:32:00;49.99488
Netzfrequenz;2016-07-13 04:33:00;49.99422
Netzfrequenz;2016-07-13 04:34:00;49.99968
Netzfrequenz;2016-07-13 04:35:00;50.01113
Netzfrequenz;2016-07-13 04:36:00;49.98937
Netzfrequenz;2016-07-13 04:37:00;49.97506
Netzfrequenz;2016-07-13 04:38:00;49.97013
Netzfrequenz;2016-07-13 04:39:00;49.97768
Netzfrequenz;2016-07-13 04:40:00;49.98228
Netzfrequenz;2016-07-13 04:41:00;49.97463
Netzfrequenz;2016-07-13 04:42:00;49.98290
Netzfrequenz;2016-07-13 04:43:00;49.99087
Netzfrequenz;2016-07-13 04:44:00;49.99886
Netzfrequenz;2016-07-13 04:45:00;50.00603
Netzfrequenz;2016-07-13 04:46:00;50.00565
Netzfrequenz;2016-07-13 04:47:00;50.01308
Netzfrequenz;2016-07-13 04:48:00;50.01814
Netzfrequenz;2016-07-13 04:49:00;50.00518
Netzfrequenz;2016-07-13 04:50:00;49.99308
Netzfrequenz;2016-07-13 04:51:00;49.99882
Netzfrequenz;2016-07-13 04:52:00;49.98968
Netzfrequenz;2016-07-13 04:53:00;49.98986
Netzfrequenz;2016-07-13 04:54:00;50.00063
Netzfrequenz;2016-07-13 04:55:00;50.00273
Netzfrequenz;2016-07-13 04:56:00;50.01239
Netzfrequenz;2016-07-13 04:57:00;50.03309
Netzfrequenz;2016-07-13 04:58:00;50.03746
Netzfrequenz;2016-07-13 04:59:00;50.03120
Netzfrequenz;2016-07-13 05:00:00;50.04456
Netzfrequenz;2016-07-13 05:01:00;50.06530
Netzfrequenz;2016-07-13 05:02:00;50.07701
Netzfrequenz;2016-07-13 05:03:00;50.05971
Netzfrequenz;2016-07-13 05:04:00;50.04436
Netzfrequenz;2016-07-13 05:05:00;50.02596
Netzfrequenz;2016-07-13 05:06:00;50.02108
Netzfrequenz;2016-07-13 05:07:00;50.03147
Netzfrequenz;2016-07-13 05:08:00;50.02483
Netzfrequenz;2016-07-13 05:09:00;50.02415
Netzfrequenz;2016-07-13 05:10:00;50.01743
Netzfrequenz;2016-07-13 05:11:00;50.01098
Netzfrequenz;2016-07-13 05:12:00;49.99423
Netzfrequenz;2016-07-13 05:13:00;49.97811
Netzfrequenz;2016-07-13 05:14:00;49.97783
Netzfrequenz;2016-07-13 05:15:00;49.97184
Netzfrequenz;2016-07-13 05:16:00;49.98695
Netzfrequenz;2016-07-13 05:17:00;49.98715
Netzfrequenz;2016-07-13 05:18:00;49.98506
Netzfrequenz;2016-07-13 05:19:00;49.98348
Netzfrequenz;2016-07-13 05:20:00;49.98881
Netzfrequenz;2016-07-13 05:21:00;49.97212
Netzfrequenz;2016-07-13 05:22:00;49.98117
Netzfrequenz;2016-07-13 05:23:00;49.98149
Netzfrequenz;2016-07-13 05:24:00;49.97769
Netzfrequenz;2016-07-13 05:25:00;49.97863
Netzfrequenz;2016-07-13 05:26:00;49.97968
Netzfrequenz;2016-07-13 05:27:00;49.98604
Netzfrequenz;2016-07-13 05:28:00;49.97114
Netzfrequenz;2016-07-13 05:29:00;49.98263
Netzfrequenz;2016-07-13 05:30:00;49.99103
Netzfrequenz;2016-07-13 05:31:00;49.98708
Netzfrequenz;2016-07-13 05:32:00;49.98088
Netzfrequenz;2016-07-13 05:33:00;49.98610
Netzfrequenz;2016-07-13 05:34:00;49.98018
Netzfrequenz;2016-07-13 05:35:00;49.99436
Netzfrequenz;2016-07-13 05:36:00;49.99533
Netzfrequenz;2016-07-13 05:37:00;49.98644
Netzfrequenz;2016-07-13 05:38:00;49.99734
Netzfrequenz;2016-07-13 05:39:00;49.98390
Netzfrequenz;2016-07-13 05:40:00;49.97603
Netzfrequenz;2016-07-13 05:41:00;49.98604
Netzfrequenz;2016-07-13 05:42:00;49.99797
Netzfrequenz;2016-07-13 05:43:00;50.00702
Netzfrequenz;2016-07-13 05:44:00;50.00366
Netzfrequenz;2016-07-13 05:45:00;50.00714
Netzfrequenz;2016-07-13 05:46:00;49.98543
Netzfrequenz;2016-07-13 05:47:00;49.98191
Netzfrequenz;2016-07-13 05:48:00;49.98132
Netzfrequenz;2016-07-13 05:49:00;49.97202
Netzfrequenz;2016-07-13 05:50:00;49.97650
Netzfrequenz;2016-07-13 05:51:00;49.98383
Netzfrequenz;2016-07-13 05:52:00;49.98488
Netzfrequenz;2016-07-13 05:53:00;49.98649
Netzfrequenz;2016-07-13 05:54:00;49.97423
Netzfrequenz;2016-07-13 05:55:00;49.97603
Netzfrequenz;2016-07-13 05:56:00;49.97698
Netzfrequenz;2016-07-13 05:57:00;49.98073
Netzfrequenz;2016-07-13 05:58:00;49.98603
Netzfrequenz;2016-07-13 05:59:00;49.99550
Netzfrequenz;2016-07-13 06:00:00;50.01533
Netzfrequenz;2016-07-13 06:01:00;50.03400
Netzfrequenz;2016-07-13 06:02:00;50.02668
Netzfrequenz;2016-07-13 06:03:00;50.00949
Netzfrequenz;2016-07-13 06:04:00;49.99976
Netzfrequenz;2016-07-13 06:05:00;50.00158
Netzfrequenz;2016-07-13 06:06:00;49.98363
Netzfrequenz;2016-07-13 06:07:00;49.97882
Netzfrequenz;2016-07-13 06:08:00;49.97555
Netzfrequenz;2016-07-13 06:09:00;49.97500
Netzfrequenz;2016-07-13 06:10:00;49.98253
Netzfrequenz;2016-07-13 06:11:00;49.97729
Netzfrequenz;2016-07-13 06:12:00;49.98225
Netzfrequenz;2016-07-13 06:13:00;49.98238
Netzfrequenz;2016-07-13 06:14:00;49.99734
Netzfrequenz;2016-07-13 06:15:00;49.98553
Netzfrequenz;2016-07-13 06:16:00;49.98379
Netzfrequenz;2016-07-13 06:17:00;49.99919
Netzfrequenz;2016-07-13 06:18:00;50.00264
Netzfrequenz;2016-07-13 06:19:00;49.98935
Netzfrequenz;2016-07-13 06:20:00;49.98212
Netzfrequenz;2016-07-13 06:21:00;49.99251
Netzfrequenz;2016-07-13 06:22:00;49.99204
Netzfrequenz;2016-07-13 06:23:00;50.00009
Netzfrequenz;2016-07-13 06:24:00;49.99858
Netzfrequenz;2016-07-13 06:25:00;50.00157
Netzfrequenz;2016-07-13 06:26:00;50.00062
Netzfrequenz;2016-07-13 06:27:00;50.00719
Netzfrequenz;2016-07-13 06:28:00;50.00840
Netzfrequenz;2016-07-13 06:29:00;50.00440
Netzfrequenz;2016-07-13 06:30:00;49.99983
Netzfrequenz;2016-07-13 06:31:00;49.99055
Netzfrequenz;2016-07-13 06:32:00;50.00096
Netzfrequenz;2016-07-13 06:33:00;50.00228
Netzfrequenz;2016-07-13 06:34:00;49.99593
Netzfrequenz;2016-07-13 06:35:00;49.99532
Netzfrequenz;2016-07-13 06:36:00;49.99289
Netzfrequenz;2016-07-13 06:37:00;49.98678
Netzfrequenz;2016-07-13 06:38:00;50.00139
Netzfrequenz;2016-07-13 06:39:00;49.99579
Netzfrequenz;2016-07-13 06:40:00;49.98926
Netzfrequenz;2016-07-13 06:41:00;49.99147
Netzfrequenz;2016-07-13 06:42:00;49.98920
Netzfrequenz;2016-07-13 06:43:00;49.98476
Netzfrequenz;2016-07-13 06:44:00;49.98323
Netzfrequenz;2016-07-13 06:45:00;49.97988
Netzfrequenz;2016-07-13 06:46:00;49.98449
Netzfrequenz;2016-07-13 06:47:00;49.99028
Netzfrequenz;2016-07-13 06:48:00;49.98811
Netzfrequenz;2016-07-13 06:49:00;50.00114
Netzfrequenz;2016-07-13 06:50:00;50.00168
Netzfrequenz;2016-07-13 06:51:00;49.99213
Netzfrequenz;2016-07-13 06:52:00;49.98853
Netzfrequenz;2016-07-13 06:53:00;49.99623
Netzfrequenz;2016-07-13 06:54:00;49.99550
Netzfrequenz;2016-07-13 06:55:00;49.99503
Netzfrequenz;2016-07-13 06:56:00;49.98326
Netzfrequenz;2016-07-13 06:57:00;50.00802
Netzfrequenz;2016-07-13 06:58:00;50.00987
Netzfrequenz;2016-07-13 06:59:00;49.99277
Netzfrequenz;2016-07-13 07:00:00;50.00823
Netzfrequenz;2016-07-13 07:01:00;50.00678
Netzfrequenz;2016-07-13 07:02:00;49.99448
Netzfrequenz;2016-07-13 07:03:00;50.00199
Netzfrequenz;2016-07-13 07:04:00;50.01002
Netzfrequenz;2016-07-13 07:05:00;49.99787
Netzfrequenz;2016-07-13 07:06:00;49.99278
Netzfrequenz;2016-07-13 07:07:00;49.99318
Netzfrequenz;2016-07-13 07:08:00;49.99521
Netzfrequenz;2016-07-13 07:09:00;49.99773
Netzfrequenz;2016-07-13 07:10:00;50.00095
Netzfrequenz;2016-07-13 07:11:00;50.00622
Netzfrequenz;2016-07-13 07:12:00;50.00398
Netzfrequenz;2016-07-13 07:13:00;49.99560
Netzfrequenz;2016-07-13 07:14:00;49.99520
Netzfrequenz;2016-07-13 07:15:00;49.99187
Netzfrequenz;2016-07-13 07:16:00;49.98304
Netzfrequenz;2016-07-13 07:17:00;49.98564
Netzfrequenz;2016-07-13 07:18:00;49.99062
Netzfrequenz;2016-07-13 07:19:00;49.99749
Netzfrequenz;2016-07-13 07:20:00;49.99289
Netzfrequenz;2016-07-13 07:21:00;49.99653
Netzfrequenz;2016-07-13 07:22:00;50.00120
Netzfrequenz;2016-07-13 07:23:00;49.99083
Netzfrequenz;2016-07-13 07:24:00;50.00347
Netzfrequenz;2016-07-13 07:25:00;49.99714
Netzfrequenz;2016-07-13 07:26:00;49.99793
Netzfrequenz;2016-07-13 07:27:00;49.99787
Netzfrequenz;2016-07-13 07:28:00;50.00482
Netzfrequenz;2016-07-13 07:29:00;49.99609
Netzfrequenz;2016-07-13 07:30:00;50.00942
Netzfrequenz;2016-07-13 07:31:00;49.98841
Netzfrequenz;2016-07-13 07:32:00;50.00655
Netzfrequenz;2016-07-13 07:33:00;50.00417
Netzfrequenz;2016-07-13 07:34:00;49.99402
Netzfrequenz;2016-07-13 07:35:00;49.99298
Netzfrequenz;2016-07-13 07:36:00;49.99956
Netzfrequenz;2016-07-13 07:37:00;49.99485
Netzfrequenz;2016-07-13 07:38:00;49.99631
Netzfrequenz;2016-07-13 07:39:00;49.98944
Netzfrequenz;2016-07-13 07:40:00;49.99088
Netzfrequenz;2016-07-13 07:41:00;50.00254
Netzfrequenz;2016-07-13 07:42:00;49.99447
Netzfrequenz;2016-07-13 07:43:00;49.99411
Netzfrequenz;2016-07-13 07:44:00;49.99113
Netzfrequenz;2016-07-13 07:45:00;49.99015
Netzfrequenz;2016-07-13 07:46:00;49.97656
Netzfrequenz;2016-07-13 07:47:00;49.97218
Netzfrequenz;2016-07-13 07:48:00;49.99461
Netzfrequenz;2016-07-13 07:49:00;49.98751
Netzfrequenz;2016-07-13 07:50:00;49.98954
Netzfrequenz;2016-07-13 07:51:00;49.98468
Netzfrequenz;2016-07-13 07:52:00;49.99173
Netzfrequenz;2016-07-13 07:53:00;50.01077
Netzfrequenz;2016-07-13 07:54:00;50.00525
Netzfrequenz;2016-07-13 07:55:00;50.01478
Netzfrequenz;2016-07-13 07:56:00;50.01174
Netzfrequenz;2016-07-13 07:57:00;50.00678
Netzfrequenz;2016-07-13 07:58:00;49.99511
Netzfrequenz;2016-07-13 07:59:00;50.00498
Netzfrequenz;2016-07-13 08:00:00;49.99278
Netzfrequenz;2016-07-13 08:01:00;49.98802
Netzfrequenz;2016-07-13 08:02:00;50.00458
Netzfrequenz;2016-07-13 08:03:00;50.01108
Netzfrequenz;2016-07-13 08:04:00;50.00695
Netzfrequenz;2016-07-13 08:05:00;50.00757
Netzfrequenz;2016-07-13 08:06:00;49.99748
Netzfrequenz;2016-07-13 08:07:00;50.00266
Netzfrequenz;2016-07-13 08:08:00;50.01225
Netzfrequenz;2016-07-13 08:09:00;50.01023
Netzfrequenz;2016-07-13 08:10:00;50.01663
Netzfrequenz;2016-07-13 08:11:00;50.01254
Netzfrequenz;2016-07-13 08:12:00;50.00982
Netzfrequenz;2016-07-13 08:13:00;50.00929
Netzfrequenz;2016-07-13 08:14:00;49.99579
Netzfrequenz;2016-07-13 08:15:00;49.99582
Netzfrequenz;2016-07-13 08:16:00;49.99252
Netzfrequenz;2016-07-13 08:17:00;49.99868
Netzfrequenz;2016-07-13 08:18:00;50.01735
Netzfrequenz;2016-07-13 08:19:00;50.00437
Netzfrequenz;2016-07-13 08:20:00;49.99199
Netzfrequenz;2016-07-13 08:21:00;49.98072
Netzfrequenz;2016-07-13 08:22:00;49.98660
Netzfrequenz;2016-07-13 08:23:00;49.98800
Netzfrequenz;2016-07-13 08:24:00;49.99165
Netzfrequenz;2016-07-13 08:25:00;49.99996
Netzfrequenz;2016-07-13 08:26:00;49.99989
Netzfrequenz;2016-07-13 08:27:00;50.00062
Netzfrequenz;2016-07-13 08:28:00;49.99423
Netzfrequenz;2016-07-13 08:29:00;49.99503
Netzfrequenz;2016-07-13 08:30:00;49.98434
Netzfrequenz;2016-07-13 08:31:00;49.99008
Netzfrequenz;2016-07-13 08:32:00;49.97998
Netzfrequenz;2016-07-13 08:33:00;49.98411
Netzfrequenz;2016-07-13 08:34:00;49.97963
Netzfrequenz;2016-07-13 08:35:00;49.98265
Netzfrequenz;2016-07-13 08:36:00;49.99369
Netzfrequenz;2016-07-13 08:37:00;49.98957
Netzfrequenz;2016-07-13 08:38:00;49.98803
Netzfrequenz;2016-07-13 08:39:00;50.00330
Netzfrequenz;2016-07-13 08:40:00;50.00474
Netzfrequenz;2016-07-13 08:41:00;50.00305
Netzfrequenz;2016-07-13 08:42:00;50.01659
Netzfrequenz;2016-07-13 08:43:00;50.01396
Netzfrequenz;2016-07-13 08:44:00;50.01823
Netzfrequenz;2016-07-13 08:45:00;50.01253
Netzfrequenz;2016-07-13 08:46:00;50.00578
Netzfrequenz;2016-07-13 08:47:00;49.99490
Netzfrequenz;2016-07-13 08:48:00;50.00193
Netzfrequenz;2016-07-13 08:49:00;49.99702
Netzfrequenz;2016-07-13 08:50:00;49.99546
Netzfrequenz;2016-07-13 08:51:00;49.99638
Netzfrequenz;2016-07-13 08:52:00;49.99838
Netzfrequenz;2016-07-13 08:53:00;49.99718
Netzfrequenz;2016-07-13 08:54:00;49.99085
Netzfrequenz;2016-07-13 08:55:00;49.99826
Netzfrequenz;2016-07-13 08:56:00;50.00526
Netzfrequenz;2016-07-13 08:57:00;50.00029
Netzfrequenz;2016-07-13 08:58:00;50.00674
Netzfrequenz;2016-07-13 08:59:00;49.99200
Netzfrequenz;2016-07-13 09:00:00;50.00868
Netzfrequenz;2016-07-13 09:01:00;50.00619
Netzfrequenz;2016-07-13 09:02:00;50.00039
Netzfrequenz;2016-07-13 09:03:00;50.00037
Netzfrequenz;2016-07-13 09:04:00;49.99868
Netzfrequenz;2016-07-13 09:05:00;49.99496
Netzfrequenz;2016-07-13 09:06:00;50.01447
Netzfrequenz;2016-07-13 09:07:00;50.00012
Netzfrequenz;2016-07-13 09:08:00;50.00259
Netzfrequenz;2016-07-13 09:09:00;49.99449
Netzfrequenz;2016-07-13 09:10:00;49.98418
Netzfrequenz;2016-07-13 09:11:00;49.98098
Netzfrequenz;2016-07-13 09:12:00;49.99013
Netzfrequenz;2016-07-13 09:13:00;49.99199
Netzfrequenz;2016-07-13 09:14:00;49.99522
Netzfrequenz;2016-07-13 09:15:00;49.99564
Netzfrequenz;2016-07-13 09:16:00;49.99949
Netzfrequenz;2016-07-13 09:17:00;50.00366