Netzfrequenz;2021-06-17 00:00:04;49.964
Netzfrequenz;2021-06-17 00:00:09;49.956
Netzfrequenz;2021-06-17 00:00:14;49.952
Netzfrequenz;2021-06-17 00:00:19;49.953
Netzfrequenz;2021-06-17 00:00:24;49.950
Netzfrequenz;2021-06-17 00:00:29;49.945
Netzfrequenz;2021-06-17 00:00:34;49.940
Netzfrequenz;2021-06-17 00:00:39;49.940
Netzfrequenz;2021-06-17 00:00:44;49.946
Netzfrequenz;2021-06-17 00:00:49;49.955
Netzfrequenz;2021-06-17 00:00:54;49.960
Netzfrequenz;2021-06-17 00:00:59;49.956
Netzfrequenz;2021-06-17 00:01:04;49.946
Netzfrequenz;2021-06-17 00:01:10;49.943
Netzfrequenz;2021-06-17 00:01:15;49.947
Netzfrequenz;2021-06-17 00:01:20;49.946
Netzfrequenz;2021-06-17 00:01:25;49.943
Netzfrequenz;2021-06-17 00:01:30;49.939
Netzfrequenz;2021-06-17 00:01:35;49.938
Netzfrequenz;2021-06-17 00:01:40;49.938
Netzfrequenz;2021-06-17 00:01:45;49.939
Netzfrequenz;2021-06-17 00:01:50;49.942
Netzfrequenz;2021-06-17 00:01:55;49.947
Netzfrequenz;2021-06-17 00:02:00;49.949
Netzfrequenz;2021-06-17 00:02:05;49.946
Netzfrequenz;2021-06-17 00:02:10;49.943
Netzfrequenz;2021-06-17 00:02:15;49.940
Netzfrequenz;2021-06-17 00:02:20;49.938
Netzfrequenz;2021-06-17 00:02:25;49.939
Netzfrequenz;2021-06-17 00:02:30;49.944
Netzfrequenz;2021-06-17 00:02:35;49.950
Netzfrequenz;2021-06-17 00:02:40;49.949
Netzfrequenz;2021-06-17 00:02:45;49.951
Netzfrequenz;2021-06-17 00:02:50;49.953
Netzfrequenz;2021-06-17 00:02:55;49.949
Netzfrequenz;2021-06-17 00:03:00;49.949
Netzfrequenz;2021-06-17 00:03:05;49.945
Netzfrequenz;2021-06-17 00:03:10;49.947
Netzfrequenz;2021-06-17 00:03:15;49.948
Netzfrequenz;2021-06-17 00:03:20;49.947
Netzfrequenz;2021-06-17 00:03:25;49.952
Netzfrequenz;2021-06-17 00:03:30;49.951
Netzfrequenz;2021-06-17 00:03:35;49.951
Netzfrequenz;2021-06-17 00:03:40;49.951
Netzfrequenz;2021-06-17 00:03:45;49.954
Netzfrequenz;2021-06-17 00:03:50;49.954
Netzfrequenz;2021-06-17 00:03:55;49.958
Netzfrequenz;2021-06-17 00:04:00;49.960
Netzfrequenz;2021-06-17 00:04:05;49.951
Netzfrequenz;2021-06-17 00:04:10;49.942
Netzfrequenz;2021-06-17 00:04:15;49.945
Netzfrequenz;2021-06-17 00:04:20;49.942
Netzfrequenz;2021-06-17 00:04:25;49.935
Netzfrequenz;2021-06-17 00:04:30;49.932
Netzfrequenz;2021-06-17 00:04:35;49.932
Netzfrequenz;2021-06-17 00:04:40;49.933
Netzfrequenz;2021-06-17 00:04:45;49.937
Netzfrequenz;2021-06-17 00:04:50;49.946
Netzfrequenz;2021-06-17 00:04:55;49.945
Netzfrequenz;2021-06-17 00:05:00;49.936
Netzfrequenz;2021-06-17 00:05:05;49.931
Netzfrequenz;2021-06-17 00:05:10;49.930
Netzfrequenz;2021-06-17 00:05:15;49.932
Netzfrequenz;2021-06-17 00:05:20;49.937
Netzfrequenz;2021-06-17 00:05:25;49.938
Netzfrequenz;2021-06-17 00:05:30;49.937
Netzfrequenz;2021-06-17 00:05:35;49.935
Netzfrequenz;2021-06-17 00:05:40;49.934
Netzfrequenz;2021-06-17 00:05:45;49.935
Netzfrequenz;2021-06-17 00:05:50;49.937
Netzfrequenz;2021-06-17 00:05:55;49.944
Netzfrequenz;2021-06-17 00:06:00;49.947
Netzfrequenz;2021-06-17 00:06:05;49.943
Netzfrequenz;2021-06-17 00:06:10;49.935
Netzfrequenz;2021-06-17 00:06:15;49.936
Netzfrequenz;2021-06-17 00:06:20;49.940
Netzfrequenz;2021-06-17 00:06:25;49.941
Netzfrequenz;2021-06-17 00:06:30;49.941
Netzfrequenz;2021-06-17 00:06:35;49.945
Netzfrequenz;2021-06-17 00:06:40;49.946
Netzfrequenz;2021-06-17 00:06:45;49.945
Netzfrequenz;2021-06-17 00:06:50;49.943
Netzfrequenz;2021-06-17 00:06:55;49.943
Netzfrequenz;2021-06-17 00:07:00;49.941
Netzfrequenz;2021-06-17 00:07:05;49.945
Netzfrequenz;2021-06-17 00:07:10;49.949
Netzfrequenz;2021-06-17 00:07:15;49.952
Netzfrequenz;2021-06-17 00:07:20;49.951
Netzfrequenz;2021-06-17 00:07:26;49.948
Netzfrequenz;2021-06-17 00:07:31;49.950
Netzfrequenz;2021-06-17 00:07:36;49.951
Netzfrequenz;2021-06-17 00:07:41;49.953
Netzfrequenz;2021-06-17 00:07:46;49.952
Netzfrequenz;2021-06-17 00:07:51;49.948
Netzfrequenz;2021-06-17 00:07:56;49.950
Netzfrequenz;2021-06-17 00:08:01;49.960
Netzfrequenz;2021-06-17 00:08:06;49.959
Netzfrequenz;2021-06-17 00:08:11;49.956
Netzfrequenz;2021-06-17 00:08:16;49.949
Netzfrequenz;2021-06-17 00:08:21;49.945
Netzfrequenz;2021-06-17 00:08:26;49.952
Netzfrequenz;2021-06-17 00:08:31;49.958
Netzfrequenz;2021-06-17 00:08:36;49.964
Netzfrequenz;2021-06-17 00:08:41;49.964
Netzfrequenz;2021-06-17 00:08:46;49.961
Netzfrequenz;2021-06-17 00:08:51;49.967
Netzfrequenz;2021-06-17 00:08:56;49.969
Netzfrequenz;2021-06-17 00:09:01;49.969
Netzfrequenz;2021-06-17 00:09:06;49.967
Netzfrequenz;2021-06-17 00:09:11;49.970
Netzfrequenz;2021-06-17 00:09:16;49.972
Netzfrequenz;2021-06-17 00:09:21;49.971
Netzfrequenz;2021-06-17 00:09:26;49.970
Netzfrequenz;2021-06-17 00:09:31;49.969
Netzfrequenz;2021-06-17 00:09:36;49.967
Netzfrequenz;2021-06-17 00:09:41;49.967
Netzfrequenz;2021-06-17 00:09:46;49.974
Netzfrequenz;2021-06-17 00:09:51;49.973
Netzfrequenz;2021-06-17 00:09:56;49.969
Netzfrequenz;2021-06-17 00:10:01;49.971
Netzfrequenz;2021-06-17 00:10:06;49.966
Netzfrequenz;2021-06-17 00:10:11;49.965
Netzfrequenz;2021-06-17 00:10:16;49.963
Netzfrequenz;2021-06-17 00:10:21;49.964
Netzfrequenz;2021-06-17 00:10:26;49.967
Netzfrequenz;2021-06-17 00:10:31;49.968
Netzfrequenz;2021-06-17 00:10:36;49.971
Netzfrequenz;2021-06-17 00:10:41;49.966
Netzfrequenz;2021-06-17 00:10:46;49.961
Netzfrequenz;2021-06-17 00:10:51;49.956
Netzfrequenz;2021-06-17 00:10:56;49.965
Netzfrequenz;2021-06-17 00:11:01;49.970
Netzfrequenz;2021-06-17 00:11:06;49.971
Netzfrequenz;2021-06-17 00:11:11;49.971
Netzfrequenz;2021-06-17 00:11:16;49.966
Netzfrequenz;2021-06-17 00:11:21;49.964
Netzfrequenz;2021-06-17 00:11:26;49.968
Netzfrequenz;2021-06-17 00:11:31;49.970
Netzfrequenz;2021-06-17 00:11:36;49.972
Netzfrequenz;2021-06-17 00:11:41;49.971
Netzfrequenz;2021-06-17 00:11:46;49.976
Netzfrequenz;2021-06-17 00:11:51;49.978
Netzfrequenz;2021-06-17 00:11:56;49.972
Netzfrequenz;2021-06-17 00:12:01;49.973
Netzfrequenz;2021-06-17 00:12:06;49.973
Netzfrequenz;2021-06-17 00:12:11;49.972
Netzfrequenz;2021-06-17 00:12:16;49.975
Netzfrequenz;2021-06-17 00:12:21;49.979
Netzfrequenz;2021-06-17 00:12:26;49.976
Netzfrequenz;2021-06-17 00:12:31;49.973
Netzfrequenz;2021-06-17 00:12:36;49.978
Netzfrequenz;2021-06-17 00:12:41;49.985
Netzfrequenz;2021-06-17 00:12:46;49.980
Netzfrequenz;2021-06-17 00:12:51;49.974
Netzfrequenz;2021-06-17 00:12:56;49.974
Netzfrequenz;2021-06-17 00:13:01;49.977
Netzfrequenz;2021-06-17 00:13:06;49.979
Netzfrequenz;2021-06-17 00:13:11;49.976
Netzfrequenz;2021-06-17 00:13:16;49.976
Netzfrequenz;2021-06-17 00:13:21;49.976
Netzfrequenz;2021-06-17 00:13:26;49.976
Netzfrequenz;2021-06-17 00:13:31;49.979
Netzfrequenz;2021-06-17 00:13:36;49.980
Netzfrequenz;2021-06-17 00:13:41;49.980
Netzfrequenz;2021-06-17 00:13:46;49.975
Netzfrequenz;2021-06-17 00:13:51;49.973
Netzfrequenz;2021-06-17 00:13:56;49.973
Netzfrequenz;2021-06-17 00:14:01;49.975
Netzfrequenz;2021-06-17 00:14:06;49.975
Netzfrequenz;2021-06-17 00:14:11;49.982
Netzfrequenz;2021-06-17 00:14:16;49.984
Netzfrequenz;2021-06-17 00:14:21;49.984
Netzfrequenz;2021-06-17 00:14:26;49.987
Netzfrequenz;2021-06-17 00:14:31;49.988
Netzfrequenz;2021-06-17 00:14:36;49.981
Netzfrequenz;2021-06-17 00:14:41;49.980
Netzfrequenz;2021-06-17 00:14:46;49.987
Netzfrequenz;2021-06-17 00:14:51;49.998
Netzfrequenz;2021-06-17 00:14:56;50.004
Netzfrequenz;2021-06-17 00:15:01;50.002
Netzfrequenz;2021-06-17 00:15:06;50.000
Netzfrequenz;2021-06-17 00:15:11;49.998
Netzfrequenz;2021-06-17 00:15:16;49.999
Netzfrequenz;2021-06-17 00:15:21;50.000
Netzfrequenz;2021-06-17 00:15:26;50.001
Netzfrequenz;2021-06-17 00:15:31;49.996
Netzfrequenz;2021-06-17 00:15:37;49.989
Netzfrequenz;2021-06-17 00:15:42;49.988
Netzfrequenz;2021-06-17 00:15:47;49.990
Netzfrequenz;2021-06-17 00:15:52;49.990
Netzfrequenz;2021-06-17 00:15:57;49.992
Netzfrequenz;2021-06-17 00:16:02;49.993
Netzfrequenz;2021-06-17 00:16:07;49.988
Netzfrequenz;2021-06-17 00:16:12;49.983
Netzfrequenz;2021-06-17 00:16:17;49.988
Netzfrequenz;2021-06-17 00:16:22;49.996
Netzfrequenz;2021-06-17 00:16:27;50.006
Netzfrequenz;2021-06-17 00:16:32;50.006
Netzfrequenz;2021-06-17 00:16:37;50.003
Netzfrequenz;2021-06-17 00:16:42;49.999
Netzfrequenz;2021-06-17 00:16:47;50.001
Netzfrequenz;2021-06-17 00:16:52;50.007
Netzfrequenz;2021-06-17 00:16:57;50.007
Netzfrequenz;2021-06-17 00:17:02;50.003
Netzfrequenz;2021-06-17 00:17:07;50.001
Netzfrequenz;2021-06-17 00:17:12;49.995
Netzfrequenz;2021-06-17 00:17:17;49.995
Netzfrequenz;2021-06-17 00:17:22;50.000
Netzfrequenz;2021-06-17 00:17:27;50.007
Netzfrequenz;2021-06-17 00:17:32;50.012
Netzfrequenz;2021-06-17 00:17:37;50.011
Netzfrequenz;2021-06-17 00:17:42;50.003
Netzfrequenz;2021-06-17 00:17:47;49.999
Netzfrequenz;2021-06-17 00:17:52;50.001
Netzfrequenz;2021-06-17 00:17:57;49.998
Netzfrequenz;2021-06-17 00:18:02;49.997
Netzfrequenz;2021-06-17 00:18:07;49.994
Netzfrequenz;2021-06-17 00:18:12;49.995
Netzfrequenz;2021-06-17 00:18:17;49.994
Netzfrequenz;2021-06-17 00:18:22;50.000
Netzfrequenz;2021-06-17 00:18:27;50.006
Netzfrequenz;2021-06-17 00:18:32;50.011
Netzfrequenz;2021-06-17 00:18:37;50.012
Netzfrequenz;2021-06-17 00:18:42;50.007
Netzfrequenz;2021-06-17 00:18:47;50.002
Netzfrequenz;2021-06-17 00:18:52;50.000
Netzfrequenz;2021-06-17 00:18:57;49.996
Netzfrequenz;2021-06-17 00:19:02;50.000
Netzfrequenz;2021-06-17 00:19:07;50.010
Netzfrequenz;2021-06-17 00:19:12;50.012
Netzfrequenz;2021-06-17 00:19:17;50.008
Netzfrequenz;2021-06-17 00:19:22;50.004
Netzfrequenz;2021-06-17 00:19:27;50.003
Netzfrequenz;2021-06-17 00:19:32;50.003
Netzfrequenz;2021-06-17 00:19:37;50.003
Netzfrequenz;2021-06-17 00:19:42;50.006
Netzfrequenz;2021-06-17 00:19:47;50.006
Netzfrequenz;2021-06-17 00:19:52;50.004
Netzfrequenz;2021-06-17 00:19:57;50.000
Netzfrequenz;2021-06-17 00:20:02;50.006
Netzfrequenz;2021-06-17 00:20:07;50.005
Netzfrequenz;2021-06-17 00:20:12;50.004
Netzfrequenz;2021-06-17 00:20:17;50.002
Netzfrequenz;2021-06-17 00:20:22;49.996
Netzfrequenz;2021-06-17 00:20:27;49.996
Netzfrequenz;2021-06-17 00:20:32;50.000
Netzfrequenz;2021-06-17 00:20:37;50.000
Netzfrequenz;2021-06-17 00:20:42;50.003
Netzfrequenz;2021-06-17 00:20:47;50.005
Netzfrequenz;2021-06-17 00:20:52;50.006
Netzfrequenz;2021-06-17 00:20:57;50.008
Netzfrequenz;2021-06-17 00:21:02;50.006
Netzfrequenz;2021-06-17 00:21:07;50.005
Netzfrequenz;2021-06-17 00:21:12;50.006
Netzfrequenz;2021-06-17 00:21:17;50.005
Netzfrequenz;2021-06-17 00:21:22;49.998
Netzfrequenz;2021-06-17 00:21:27;49.993
Netzfrequenz;2021-06-17 00:21:32;49.992
Netzfrequenz;2021-06-17 00:21:37;50.000
Netzfrequenz;2021-06-17 00:21:42;50.008
Netzfrequenz;2021-06-17 00:21:47;50.011
Netzfrequenz;2021-06-17 00:21:52;50.010
Netzfrequenz;2021-06-17 00:21:57;50.006
Netzfrequenz;2021-06-17 00:22:02;50.004
Netzfrequenz;2021-06-17 00:22:07;50.005
Netzfrequenz;2021-06-17 00:22:12;50.005
Netzfrequenz;2021-06-17 00:22:17;50.002
Netzfrequenz;2021-06-17 00:22:22;50.003
Netzfrequenz;2021-06-17 00:22:27;50.003
Netzfrequenz;2021-06-17 00:22:32;50.000
Netzfrequenz;2021-06-17 00:22:37;50.003
Netzfrequenz;2021-06-17 00:22:42;50.005
Netzfrequenz;2021-06-17 00:22:47;50.006
Netzfrequenz;2021-06-17 00:22:52;50.004
Netzfrequenz;2021-06-17 00:22:57;50.005
Netzfrequenz;2021-06-17 00:23:02;50.002
Netzfrequenz;2021-06-17 00:23:07;49.996
Netzfrequenz;2021-06-17 00:23:12;49.995
Netzfrequenz;2021-06-17 00:23:17;49.999
Netzfrequenz;2021-06-17 00:23:22;50.001
Netzfrequenz;2021-06-17 00:23:27;50.004
Netzfrequenz;2021-06-17 00:23:32;50.005
Netzfrequenz;2021-06-17 00:23:37;50.006
Netzfrequenz;2021-06-17 00:23:42;50.002
Netzfrequenz;2021-06-17 00:23:47;49.999
Netzfrequenz;2021-06-17 00:23:52;50.000
Netzfrequenz;2021-06-17 00:23:57;50.011
Netzfrequenz;2021-06-17 00:24:02;50.020
Netzfrequenz;2021-06-17 00:24:07;50.019
Netzfrequenz;2021-06-17 00:24:12;50.009
Netzfrequenz;2021-06-17 00:24:17;50.007
Netzfrequenz;2021-06-17 00:24:22;50.007
Netzfrequenz;2021-06-17 00:24:27;50.008
Netzfrequenz;2021-06-17 00:24:32;50.013
Netzfrequenz;2021-06-17 00:24:37;50.016
Netzfrequenz;2021-06-17 00:24:42;50.014
Netzfrequenz;2021-06-17 00:24:47;50.012
Netzfrequenz;2021-06-17 00:24:52;50.012
Netzfrequenz;2021-06-17 00:24:57;50.018
Netzfrequenz;2021-06-17 00:25:02;50.018
Netzfrequenz;2021-06-17 00:25:07;50.017
Netzfrequenz;2021-06-17 00:25:12;50.019
Netzfrequenz;2021-06-17 00:25:17;50.018
Netzfrequenz;2021-06-17 00:25:22;50.019
Netzfrequenz;2021-06-17 00:25:27;50.023
Netzfrequenz;2021-06-17 00:25:32;50.029
Netzfrequenz;2021-06-17 00:25:37;50.028
Netzfrequenz;2021-06-17 00:25:42;50.028
Netzfrequenz;2021-06-17 00:25:47;50.027
Netzfrequenz;2021-06-17 00:25:52;50.025
Netzfrequenz;2021-06-17 00:25:57;50.026
Netzfrequenz;2021-06-17 00:26:02;50.022
Netzfrequenz;2021-06-17 00:26:07;50.013
Netzfrequenz;2021-06-17 00:26:12;50.014
Netzfrequenz;2021-06-17 00:26:17;50.020
Netzfrequenz;2021-06-17 00:26:22;50.021
Netzfrequenz;2021-06-17 00:26:27;50.017
Netzfrequenz;2021-06-17 00:26:32;50.013
Netzfrequenz;2021-06-17 00:26:37;50.010
Netzfrequenz;2021-06-17 00:26:42;50.009
Netzfrequenz;2021-06-17 00:26:47;50.009
Netzfrequenz;2021-06-17 00:26:52;50.010
Netzfrequenz;2021-06-17 00:26:57;50.012
Netzfrequenz;2021-06-17 00:27:02;50.017
Netzfrequenz;2021-06-17 00:27:07;50.016
Netzfrequenz;2021-06-17 00:27:12;50.020
Netzfrequenz;2021-06-17 00:27:17;50.022
Netzfrequenz;2021-06-17 00:27:22;50.019
Netzfrequenz;2021-06-17 00:27:27;50.017
Netzfrequenz;2021-06-17 00:27:32;50.012
Netzfrequenz;2021-06-17 00:27:37;50.006
Netzfrequenz;2021-06-17 00:27:43;50.007
Netzfrequenz;2021-06-17 00:27:48;50.013
Netzfrequenz;2021-06-17 00:27:53;50.016
Netzfrequenz;2021-06-17 00:27:58;50.015
Netzfrequenz;2021-06-17 00:28:03;50.012
Netzfrequenz;2021-06-17 00:28:08;50.015
Netzfrequenz;2021-06-17 00:28:13;50.023
Netzfrequenz;2021-06-17 00:28:18;50.027
Netzfrequenz;2021-06-17 00:28:23;50.029
Netzfrequenz;2021-06-17 00:28:28;50.022
Netzfrequenz;2021-06-17 00:28:33;50.023
Netzfrequenz;2021-06-17 00:28:38;50.026
Netzfrequenz;2021-06-17 00:28:43;50.027
Netzfrequenz;2021-06-17 00:28:48;50.033
Netzfrequenz;2021-06-17 00:28:53;50.034
Netzfrequenz;2021-06-17 00:28:58;50.033
Netzfrequenz;2021-06-17 00:29:03;50.038
Netzfrequenz;2021-06-17 00:29:08;50.037
Netzfrequenz;2021-06-17 00:29:13;50.032
Netzfrequenz;2021-06-17 00:29:18;50.029
Netzfrequenz;2021-06-17 00:29:23;50.027
Netzfrequenz;2021-06-17 00:29:28;50.024
Netzfrequenz;2021-06-17 00:29:33;50.024
Netzfrequenz;2021-06-17 00:29:38;50.027
Netzfrequenz;2021-06-17 00:29:43;50.026
Netzfrequenz;2021-06-17 00:29:48;50.023
Netzfrequenz;2021-06-17 00:29:53;50.018
Netzfrequenz;2021-06-17 00:29:58;50.011
Netzfrequenz;2021-06-17 00:30:03;50.003
Netzfrequenz;2021-06-17 00:30:08;50.000
Netzfrequenz;2021-06-17 00:30:13;50.000
Netzfrequenz;2021-06-17 00:30:18;49.998
Netzfrequenz;2021-06-17 00:30:23;49.996
Netzfrequenz;2021-06-17 00:30:28;49.988
Netzfrequenz;2021-06-17 00:30:33;49.984
Netzfrequenz;2021-06-17 00:30:38;49.989
Netzfrequenz;2021-06-17 00:30:43;49.990
Netzfrequenz;2021-06-17 00:30:48;49.986
Netzfrequenz;2021-06-17 00:30:53;49.981
Netzfrequenz;2021-06-17 00:30:58;49.984
Netzfrequenz;2021-06-17 00:31:03;49.984
Netzfrequenz;2021-06-17 00:31:08;49.985
Netzfrequenz;2021-06-17 00:31:13;49.980
Netzfrequenz;2021-06-17 00:31:18;49.976
Netzfrequenz;2021-06-17 00:31:23;49.979
Netzfrequenz;2021-06-17 00:31:28;49.980
Netzfrequenz;2021-06-17 00:31:33;49.982
Netzfrequenz;2021-06-17 00:31:38;49.988
Netzfrequenz;2021-06-17 00:31:43;49.991
Netzfrequenz;2021-06-17 00:31:48;49.991
Netzfrequenz;2021-06-17 00:31:53;49.991
Netzfrequenz;2021-06-17 00:31:58;49.994
Netzfrequenz;2021-06-17 00:32:03;49.998
Netzfrequenz;2021-06-17 00:32:08;49.996
Netzfrequenz;2021-06-17 00:32:13;49.994
Netzfrequenz;2021-06-17 00:32:18;49.991
Netzfrequenz;2021-06-17 00:32:23;49.992
Netzfrequenz;2021-06-17 00:32:28;49.989
Netzfrequenz;2021-06-17 00:32:33;49.989
Netzfrequenz;2021-06-17 00:32:38;49.990
Netzfrequenz;2021-06-17 00:32:43;49.990
Netzfrequenz;2021-06-17 00:32:48;49.992
Netzfrequenz;2021-06-17 00:32:53;49.996
Netzfrequenz;2021-06-17 00:32:58;49.994
Netzfrequenz;2021-06-17 00:33:03;49.991
Netzfrequenz;2021-06-17 00:33:08;49.985
Netzfrequenz;2021-06-17 00:33:13;49.981
Netzfrequenz;2021-06-17 00:33:18;49.979
Netzfrequenz;2021-06-17 00:33:23;49.981
Netzfrequenz;2021-06-17 00:33:28;49.988
Netzfrequenz;2021-06-17 00:33:33;49.991
Netzfrequenz;2021-06-17 00:33:38;49.987
Netzfrequenz;2021-06-17 00:33:43;49.985
Netzfrequenz;2021-06-17 00:33:48;49.985
Netzfrequenz;2021-06-17 00:33:53;49.987
Netzfrequenz;2021-06-17 00:33:58;49.993
Netzfrequenz;2021-06-17 00:34:03;49.998
Netzfrequenz;2021-06-17 00:34:08;49.998
Netzfrequenz;2021-06-17 00:34:13;49.992
Netzfrequenz;2021-06-17 00:34:18;49.987
Netzfrequenz;2021-06-17 00:34:23;49.987
Netzfrequenz;2021-06-17 00:34:28;49.993
Netzfrequenz;2021-06-17 00:34:33;49.996
Netzfrequenz;2021-06-17 00:34:38;49.994
Netzfrequenz;2021-06-17 00:34:43;49.995
Netzfrequenz;2021-06-17 00:34:48;49.994
Netzfrequenz;2021-06-17 00:34:53;49.993
Netzfrequenz;2021-06-17 00:34:58;49.999
Netzfrequenz;2021-06-17 00:35:03;50.006
Netzfrequenz;2021-06-17 00:35:08;50.006
Netzfrequenz;2021-06-17 00:35:13;50.007
Netzfrequenz;2021-06-17 00:35:18;50.005
Netzfrequenz;2021-06-17 00:35:23;50.003
Netzfrequenz;2021-06-17 00:35:28;50.006
Netzfrequenz;2021-06-17 00:35:33;50.006
Netzfrequenz;2021-06-17 00:35:38;50.004
Netzfrequenz;2021-06-17 00:35:43;50.001
Netzfrequenz;2021-06-17 00:35:48;50.000
Netzfrequenz;2021-06-17 00:35:53;50.003
Netzfrequenz;2021-06-17 00:35:58;50.001
Netzfrequenz;2021-06-17 00:36:03;50.000
Netzfrequenz;2021-06-17 00:36:08;49.998
Netzfrequenz;2021-06-17 00:36:13;50.001
Netzfrequenz;2021-06-17 00:36:18;50.003
Netzfrequenz;2021-06-17 00:36:23;50.007
Netzfrequenz;2021-06-17 00:36:28;50.011
Netzfrequenz;2021-06-17 00:36:33;50.013
Netzfrequenz;2021-06-17 00:36:38;50.011
Netzfrequenz;2021-06-17 00:36:43;50.013
Netzfrequenz;2021-06-17 00:36:48;50.012
Netzfrequenz;2021-06-17 00:36:53;50.008
Netzfrequenz;2021-06-17 00:36:58;50.007
Netzfrequenz;2021-06-17 00:37:03;50.003
Netzfrequenz;2021-06-17 00:37:08;50.001
Netzfrequenz;2021-06-17 00:37:13;50.004
Netzfrequenz;2021-06-17 00:37:18;50.003
Netzfrequenz;2021-06-17 00:37:23;49.997
Netzfrequenz;2021-06-17 00:37:28;49.987
Netzfrequenz;2021-06-17 00:37:33;49.982
Netzfrequenz;2021-06-17 00:37:38;49.987
Netzfrequenz;2021-06-17 00:37:43;49.997
Netzfrequenz;2021-06-17 00:37:48;50.003
Netzfrequenz;2021-06-17 00:37:53;50.005
Netzfrequenz;2021-06-17 00:37:58;50.003
Netzfrequenz;2021-06-17 00:38:03;50.005
Netzfrequenz;2021-06-17 00:38:08;50.006
Netzfrequenz;2021-06-17 00:38:13;50.005
Netzfrequenz;2021-06-17 00:38:18;50.008
Netzfrequenz;2021-06-17 00:38:23;50.012
Netzfrequenz;2021-06-17 00:38:28;50.012
Netzfrequenz;2021-06-17 00:38:33;50.011
Netzfrequenz;2021-06-17 00:38:38;50.013
Netzfrequenz;2021-06-17 00:38:43;50.016
Netzfrequenz;2021-06-17 00:38:48;50.017
Netzfrequenz;2021-06-17 00:38:53;50.020
Netzfrequenz;2021-06-17 00:38:58;50.025
Netzfrequenz;2021-06-17 00:39:03;50.022
Netzfrequenz;2021-06-17 00:39:08;50.017
Netzfrequenz;2021-06-17 00:39:14;50.015
Netzfrequenz;2021-06-17 00:39:19;50.016
Netzfrequenz;2021-06-17 00:39:24;50.015
Netzfrequenz;2021-06-17 00:39:29;50.017
Netzfrequenz;2021-06-17 00:39:34;50.017
Netzfrequenz;2021-06-17 00:39:39;50.013
Netzfrequenz;2021-06-17 00:39:44;50.008
Netzfrequenz;2021-06-17 00:39:49;50.010
Netzfrequenz;2021-06-17 00:39:54;50.018
Netzfrequenz;2021-06-17 00:39:59;50.015
Netzfrequenz;2021-06-17 00:40:04;50.007
Netzfrequenz;2021-06-17 00:40:09;50.005
Netzfrequenz;2021-06-17 00:40:14;50.009
Netzfrequenz;2021-06-17 00:40:19;50.018
Netzfrequenz;2021-06-17 00:40:24;50.020
Netzfrequenz;2021-06-17 00:40:29;50.018
Netzfrequenz;2021-06-17 00:40:34;50.014
Netzfrequenz;2021-06-17 00:40:39;50.017
Netzfrequenz;2021-06-17 00:40:44;50.018
Netzfrequenz;2021-06-17 00:40:49;50.011
Netzfrequenz;2021-06-17 00:40:54;50.002
Netzfrequenz;2021-06-17 00:40:59;50.005
Netzfrequenz;2021-06-17 00:41:04;50.013
Netzfrequenz;2021-06-17 00:41:09;50.020
Netzfrequenz;2021-06-17 00:41:14;50.020
Netzfrequenz;2021-06-17 00:41:19;50.022
Netzfrequenz;2021-06-17 00:41:24;50.032
Netzfrequenz;2021-06-17 00:41:29;50.033
Netzfrequenz;2021-06-17 00:41:34;50.024
Netzfrequenz;2021-06-17 00:41:39;50.019
Netzfrequenz;2021-06-17 00:41:44;50.015
Netzfrequenz;2021-06-17 00:41:49;50.013
Netzfrequenz;2021-06-17 00:41:54;50.009
Netzfrequenz;2021-06-17 00:41:59;50.006
Netzfrequenz;2021-06-17 00:42:04;50.012
Netzfrequenz;2021-06-17 00:42:09;50.012
Netzfrequenz;2021-06-17 00:42:14;50.006
Netzfrequenz;2021-06-17 00:42:19;49.998
Netzfrequenz;2021-06-17 00:42:24;49.995
Netzfrequenz;2021-06-17 00:42:29;49.994
Netzfrequenz;2021-06-17 00:42:34;49.998
Netzfrequenz;2021-06-17 00:42:39;50.002
Netzfrequenz;2021-06-17 00:42:44;50.002
Netzfrequenz;2021-06-17 00:42:49;50.006
Netzfrequenz;2021-06-17 00:42:54;50.009
Netzfrequenz;2021-06-17 00:42:59;50.009
Netzfrequenz;2021-06-17 00:43:04;50.009
Netzfrequenz;2021-06-17 00:43:09;50.008
Netzfrequenz;2021-06-17 00:43:14;50.005
Netzfrequenz;2021-06-17 00:43:19;50.002
Netzfrequenz;2021-06-17 00:43:24;49.998
Netzfrequenz;2021-06-17 00:43:29;50.001
Netzfrequenz;2021-06-17 00:43:34;50.004
Netzfrequenz;2021-06-17 00:43:39;50.000
Netzfrequenz;2021-06-17 00:43:44;49.990
Netzfrequenz;2021-06-17 00:43:49;49.983
Netzfrequenz;2021-06-17 00:43:54;49.985
Netzfrequenz;2021-06-17 00:43:59;49.987
Netzfrequenz;2021-06-17 00:44:04;49.988
Netzfrequenz;2021-06-17 00:44:09;49.992
Netzfrequenz;2021-06-17 00:44:14;49.998
Netzfrequenz;2021-06-17 00:44:19;50.005
Netzfrequenz;2021-06-17 00:44:24;50.011
Netzfrequenz;2021-06-17 00:44:29;50.017
Netzfrequenz;2021-06-17 00:44:34;50.022
Netzfrequenz;2021-06-17 00:44:39;50.021
Netzfrequenz;2021-06-17 00:44:44;50.020
Netzfrequenz;2021-06-17 00:44:49;50.017
Netzfrequenz;2021-06-17 00:44:54;50.018
Netzfrequenz;2021-06-17 00:44:59;50.017
Netzfrequenz;2021-06-17 00:45:04;50.019
Netzfrequenz;2021-06-17 00:45:09;50.023
Netzfrequenz;2021-06-17 00:45:14;50.020
Netzfrequenz;2021-06-17 00:45:19;50.014
Netzfrequenz;2021-06-17 00:45:24;50.015
Netzfrequenz;2021-06-17 00:45:29;50.010
Netzfrequenz;2021-06-17 00:45:34;49.998
Netzfrequenz;2021-06-17 00:45:39;49.995
Netzfrequenz;2021-06-17 00:45:44;49.998
Netzfrequenz;2021-06-17 00:45:49;50.000
Netzfrequenz;2021-06-17 00:45:54;50.004
Netzfrequenz;2021-06-17 00:45:59;50.004
Netzfrequenz;2021-06-17 00:46:04;50.002
Netzfrequenz;2021-06-17 00:46:09;50.000
Netzfrequenz;2021-06-17 00:46:14;49.996
Netzfrequenz;2021-06-17 00:46:19;49.998
Netzfrequenz;2021-06-17 00:46:24;49.995
Netzfrequenz;2021-06-17 00:46:29;49.989
Netzfrequenz;2021-06-17 00:46:34;49.987
Netzfrequenz;2021-06-17 00:46:39;49.989
Netzfrequenz;2021-06-17 00:46:44;49.989
Netzfrequenz;2021-06-17 00:46:49;49.989
Netzfrequenz;2021-06-17 00:46:54;49.991
Netzfrequenz;2021-06-17 00:46:59;49.995
Netzfrequenz;2021-06-17 00:47:04;49.992
Netzfrequenz;2021-06-17 00:47:09;49.989
Netzfrequenz;2021-06-17 00:47:14;49.984
Netzfrequenz;2021-06-17 00:47:19;49.987
Netzfrequenz;2021-06-17 00:47:24;49.990
Netzfrequenz;2021-06-17 00:47:29;49.992
Netzfrequenz;2021-06-17 00:47:34;49.991
Netzfrequenz;2021-06-17 00:47:39;49.988
Netzfrequenz;2021-06-17 00:47:44;49.988
Netzfrequenz;2021-06-17 00:47:49;49.984
Netzfrequenz;2021-06-17 00:47:54;49.992
Netzfrequenz;2021-06-17 00:47:59;49.996
Netzfrequenz;2021-06-17 00:48:04;49.993
Netzfrequenz;2021-06-17 00:48:09;49.993
Netzfrequenz;2021-06-17 00:48:14;49.990
Netzfrequenz;2021-06-17 00:48:19;49.986
Netzfrequenz;2021-06-17 00:48:24;49.987
Netzfrequenz;2021-06-17 00:48:29;49.987
Netzfrequenz;2021-06-17 00:48:34;49.988
Netzfrequenz;2021-06-17 00:48:39;49.990
Netzfrequenz;2021-06-17 00:48:44;49.990
Netzfrequenz;2021-06-17 00:48:49;49.991