Netzfrequenz;2015-09-17 00:00:01;49.985
Netzfrequenz;2015-09-17 00:00:06;49.985
Netzfrequenz;2015-09-17 00:00:11;49.981
Netzfrequenz;2015-09-17 00:00:16;49.983
Netzfrequenz;2015-09-17 00:00:21;49.981
Netzfrequenz;2015-09-17 00:00:26;49.974
Netzfrequenz;2015-09-17 00:00:31;49.961
Netzfrequenz;2015-09-17 00:00:36;49.961
Netzfrequenz;2015-09-17 00:00:41;49.971
Netzfrequenz;2015-09-17 00:00:46;49.973
Netzfrequenz;2015-09-17 00:00:51;49.973
Netzfrequenz;2015-09-17 00:00:56;49.973
Netzfrequenz;2015-09-17 00:01:01;49.970
Netzfrequenz;2015-09-17 00:01:06;49.973
Netzfrequenz;2015-09-17 00:01:11;49.982
Netzfrequenz;2015-09-17 00:01:16;49.985
Netzfrequenz;2015-09-17 00:01:21;49.979
Netzfrequenz;2015-09-17 00:01:26;49.977
Netzfrequenz;2015-09-17 00:01:31;49.977
Netzfrequenz;2015-09-17 00:01:36;49.977
Netzfrequenz;2015-09-17 00:01:41;49.982
Netzfrequenz;2015-09-17 00:01:46;49.982
Netzfrequenz;2015-09-17 00:01:51;49.977
Netzfrequenz;2015-09-17 00:01:56;49.968
Netzfrequenz;2015-09-17 00:02:01;49.965
Netzfrequenz;2015-09-17 00:02:06;49.960
Netzfrequenz;2015-09-17 00:02:11;49.956
Netzfrequenz;2015-09-17 00:02:16;49.960
Netzfrequenz;2015-09-17 00:02:21;49.966
Netzfrequenz;2015-09-17 00:02:26;49.965
Netzfrequenz;2015-09-17 00:02:31;49.961
Netzfrequenz;2015-09-17 00:02:36;49.967
Netzfrequenz;2015-09-17 00:02:41;49.967
Netzfrequenz;2015-09-17 00:02:46;49.962
Netzfrequenz;2015-09-17 00:02:51;49.963
Netzfrequenz;2015-09-17 00:02:56;49.963
Netzfrequenz;2015-09-17 00:03:01;49.960
Netzfrequenz;2015-09-17 00:03:06;49.959
Netzfrequenz;2015-09-17 00:03:11;49.963
Netzfrequenz;2015-09-17 00:03:16;49.966
Netzfrequenz;2015-09-17 00:03:21;49.968
Netzfrequenz;2015-09-17 00:03:26;49.966
Netzfrequenz;2015-09-17 00:03:31;49.963
Netzfrequenz;2015-09-17 00:03:36;49.963
Netzfrequenz;2015-09-17 00:03:41;49.959
Netzfrequenz;2015-09-17 00:03:46;49.961
Netzfrequenz;2015-09-17 00:03:51;49.962
Netzfrequenz;2015-09-17 00:03:56;49.956
Netzfrequenz;2015-09-17 00:04:01;49.963
Netzfrequenz;2015-09-17 00:04:06;49.967
Netzfrequenz;2015-09-17 00:04:11;49.964
Netzfrequenz;2015-09-17 00:04:16;49.961
Netzfrequenz;2015-09-17 00:04:21;49.964
Netzfrequenz;2015-09-17 00:04:26;49.965
Netzfrequenz;2015-09-17 00:04:31;49.964
Netzfrequenz;2015-09-17 00:04:36;49.966
Netzfrequenz;2015-09-17 00:04:41;49.966
Netzfrequenz;2015-09-17 00:04:46;49.959
Netzfrequenz;2015-09-17 00:04:52;49.955
Netzfrequenz;2015-09-17 00:04:57;49.957
Netzfrequenz;2015-09-17 00:05:02;49.957
Netzfrequenz;2015-09-17 00:05:07;49.954
Netzfrequenz;2015-09-17 00:05:12;49.956
Netzfrequenz;2015-09-17 00:05:17;49.960
Netzfrequenz;2015-09-17 00:05:22;49.959
Netzfrequenz;2015-09-17 00:05:27;49.961
Netzfrequenz;2015-09-17 00:05:32;49.963
Netzfrequenz;2015-09-17 00:05:37;49.966
Netzfrequenz;2015-09-17 00:05:42;49.977
Netzfrequenz;2015-09-17 00:05:47;49.977
Netzfrequenz;2015-09-17 00:05:52;49.972
Netzfrequenz;2015-09-17 00:05:57;49.970
Netzfrequenz;2015-09-17 00:06:02;49.971
Netzfrequenz;2015-09-17 00:06:07;49.969
Netzfrequenz;2015-09-17 00:06:12;49.972
Netzfrequenz;2015-09-17 00:06:17;49.976
Netzfrequenz;2015-09-17 00:06:22;49.978
Netzfrequenz;2015-09-17 00:06:27;49.971
Netzfrequenz;2015-09-17 00:06:32;49.965
Netzfrequenz;2015-09-17 00:06:37;49.968
Netzfrequenz;2015-09-17 00:06:42;49.966
Netzfrequenz;2015-09-17 00:06:47;49.970
Netzfrequenz;2015-09-17 00:06:52;49.969
Netzfrequenz;2015-09-17 00:06:57;49.966
Netzfrequenz;2015-09-17 00:07:02;49.964
Netzfrequenz;2015-09-17 00:07:07;49.966
Netzfrequenz;2015-09-17 00:07:12;49.975
Netzfrequenz;2015-09-17 00:07:17;49.977
Netzfrequenz;2015-09-17 00:07:22;49.975
Netzfrequenz;2015-09-17 00:07:27;49.973
Netzfrequenz;2015-09-17 00:07:32;49.975
Netzfrequenz;2015-09-17 00:07:37;49.979
Netzfrequenz;2015-09-17 00:07:42;49.978
Netzfrequenz;2015-09-17 00:07:47;49.974
Netzfrequenz;2015-09-17 00:07:52;49.968
Netzfrequenz;2015-09-17 00:07:57;49.973
Netzfrequenz;2015-09-17 00:08:02;49.978
Netzfrequenz;2015-09-17 00:08:07;49.980
Netzfrequenz;2015-09-17 00:08:12;49.974
Netzfrequenz;2015-09-17 00:08:17;49.974
Netzfrequenz;2015-09-17 00:08:22;49.979
Netzfrequenz;2015-09-17 00:08:27;49.981
Netzfrequenz;2015-09-17 00:08:32;49.979
Netzfrequenz;2015-09-17 00:08:37;49.981
Netzfrequenz;2015-09-17 00:08:42;49.978
Netzfrequenz;2015-09-17 00:08:47;49.970
Netzfrequenz;2015-09-17 00:08:52;49.971
Netzfrequenz;2015-09-17 00:08:57;49.972
Netzfrequenz;2015-09-17 00:09:02;49.971
Netzfrequenz;2015-09-17 00:09:07;49.966
Netzfrequenz;2015-09-17 00:09:12;49.970
Netzfrequenz;2015-09-17 00:09:17;49.971
Netzfrequenz;2015-09-17 00:09:22;49.969
Netzfrequenz;2015-09-17 00:09:27;49.978
Netzfrequenz;2015-09-17 00:09:32;49.990
Netzfrequenz;2015-09-17 00:09:37;49.991
Netzfrequenz;2015-09-17 00:09:42;49.987
Netzfrequenz;2015-09-17 00:09:47;49.986
Netzfrequenz;2015-09-17 00:09:52;49.979
Netzfrequenz;2015-09-17 00:09:57;49.974
Netzfrequenz;2015-09-17 00:10:02;49.985
Netzfrequenz;2015-09-17 00:10:07;49.991
Netzfrequenz;2015-09-17 00:10:12;49.994
Netzfrequenz;2015-09-17 00:10:17;49.991
Netzfrequenz;2015-09-17 00:10:22;49.991
Netzfrequenz;2015-09-17 00:10:27;49.991
Netzfrequenz;2015-09-17 00:10:32;49.988
Netzfrequenz;2015-09-17 00:10:37;49.992
Netzfrequenz;2015-09-17 00:10:42;49.994
Netzfrequenz;2015-09-17 00:10:47;49.986
Netzfrequenz;2015-09-17 00:10:52;49.981
Netzfrequenz;2015-09-17 00:10:57;49.981
Netzfrequenz;2015-09-17 00:11:02;49.982
Netzfrequenz;2015-09-17 00:11:07;49.983
Netzfrequenz;2015-09-17 00:11:12;49.983
Netzfrequenz;2015-09-17 00:11:17;49.984
Netzfrequenz;2015-09-17 00:11:22;49.981
Netzfrequenz;2015-09-17 00:11:27;49.981
Netzfrequenz;2015-09-17 00:11:32;49.978
Netzfrequenz;2015-09-17 00:11:37;49.982
Netzfrequenz;2015-09-17 00:11:42;49.987
Netzfrequenz;2015-09-17 00:11:47;49.986
Netzfrequenz;2015-09-17 00:11:52;49.979
Netzfrequenz;2015-09-17 00:11:57;49.978
Netzfrequenz;2015-09-17 00:12:02;49.987
Netzfrequenz;2015-09-17 00:12:07;49.991
Netzfrequenz;2015-09-17 00:12:12;49.994
Netzfrequenz;2015-09-17 00:12:17;49.995
Netzfrequenz;2015-09-17 00:12:22;49.996
Netzfrequenz;2015-09-17 00:12:27;49.994
Netzfrequenz;2015-09-17 00:12:32;49.988
Netzfrequenz;2015-09-17 00:12:37;49.990
Netzfrequenz;2015-09-17 00:12:42;49.992
Netzfrequenz;2015-09-17 00:12:47;49.993
Netzfrequenz;2015-09-17 00:12:52;49.997
Netzfrequenz;2015-09-17 00:12:57;50.004
Netzfrequenz;2015-09-17 00:13:02;50.005
Netzfrequenz;2015-09-17 00:13:07;50.000
Netzfrequenz;2015-09-17 00:13:12;49.998
Netzfrequenz;2015-09-17 00:13:17;50.003
Netzfrequenz;2015-09-17 00:13:22;50.004
Netzfrequenz;2015-09-17 00:13:27;50.006
Netzfrequenz;2015-09-17 00:13:32;50.005
Netzfrequenz;2015-09-17 00:13:37;50.007
Netzfrequenz;2015-09-17 00:13:42;50.010
Netzfrequenz;2015-09-17 00:13:47;50.010
Netzfrequenz;2015-09-17 00:13:52;50.010
Netzfrequenz;2015-09-17 00:13:57;50.003
Netzfrequenz;2015-09-17 00:14:02;49.997
Netzfrequenz;2015-09-17 00:14:08;49.999
Netzfrequenz;2015-09-17 00:14:13;49.999
Netzfrequenz;2015-09-17 00:14:18;49.998
Netzfrequenz;2015-09-17 00:14:23;49.998
Netzfrequenz;2015-09-17 00:14:28;50.000
Netzfrequenz;2015-09-17 00:14:33;49.998
Netzfrequenz;2015-09-17 00:14:38;49.998
Netzfrequenz;2015-09-17 00:14:43;50.003
Netzfrequenz;2015-09-17 00:14:48;50.001
Netzfrequenz;2015-09-17 00:14:53;49.995
Netzfrequenz;2015-09-17 00:14:58;49.998
Netzfrequenz;2015-09-17 00:15:03;50.005
Netzfrequenz;2015-09-17 00:15:08;50.008
Netzfrequenz;2015-09-17 00:15:13;50.018
Netzfrequenz;2015-09-17 00:15:18;50.016
Netzfrequenz;2015-09-17 00:15:23;50.007
Netzfrequenz;2015-09-17 00:15:28;50.006
Netzfrequenz;2015-09-17 00:15:33;50.003
Netzfrequenz;2015-09-17 00:15:38;49.997
Netzfrequenz;2015-09-17 00:15:43;49.995
Netzfrequenz;2015-09-17 00:15:48;50.003
Netzfrequenz;2015-09-17 00:15:53;50.004
Netzfrequenz;2015-09-17 00:15:58;50.000
Netzfrequenz;2015-09-17 00:16:03;49.998
Netzfrequenz;2015-09-17 00:16:08;50.005
Netzfrequenz;2015-09-17 00:16:13;50.009
Netzfrequenz;2015-09-17 00:16:18;50.008
Netzfrequenz;2015-09-17 00:16:23;50.005
Netzfrequenz;2015-09-17 00:16:28;49.994
Netzfrequenz;2015-09-17 00:16:33;49.986
Netzfrequenz;2015-09-17 00:16:38;49.985
Netzfrequenz;2015-09-17 00:16:43;49.983
Netzfrequenz;2015-09-17 00:16:48;49.983
Netzfrequenz;2015-09-17 00:16:53;49.986
Netzfrequenz;2015-09-17 00:16:58;49.994
Netzfrequenz;2015-09-17 00:17:03;49.999
Netzfrequenz;2015-09-17 00:17:08;49.997
Netzfrequenz;2015-09-17 00:17:13;49.997
Netzfrequenz;2015-09-17 00:17:18;50.003
Netzfrequenz;2015-09-17 00:17:23;50.002
Netzfrequenz;2015-09-17 00:17:28;50.003
Netzfrequenz;2015-09-17 00:17:33;50.001
Netzfrequenz;2015-09-17 00:17:38;49.998
Netzfrequenz;2015-09-17 00:17:43;49.996
Netzfrequenz;2015-09-17 00:17:48;50.003
Netzfrequenz;2015-09-17 00:17:53;50.005
Netzfrequenz;2015-09-17 00:17:58;50.005
Netzfrequenz;2015-09-17 00:18:03;50.009
Netzfrequenz;2015-09-17 00:18:08;50.010
Netzfrequenz;2015-09-17 00:18:13;50.007
Netzfrequenz;2015-09-17 00:18:18;50.003
Netzfrequenz;2015-09-17 00:18:23;50.010
Netzfrequenz;2015-09-17 00:18:28;50.015
Netzfrequenz;2015-09-17 00:18:33;50.011
Netzfrequenz;2015-09-17 00:18:38;50.007
Netzfrequenz;2015-09-17 00:18:43;50.005
Netzfrequenz;2015-09-17 00:18:48;50.004
Netzfrequenz;2015-09-17 00:18:53;50.005
Netzfrequenz;2015-09-17 00:18:58;50.009
Netzfrequenz;2015-09-17 00:19:03;50.007
Netzfrequenz;2015-09-17 00:19:08;50.000
Netzfrequenz;2015-09-17 00:19:13;50.002
Netzfrequenz;2015-09-17 00:19:18;50.008
Netzfrequenz;2015-09-17 00:19:23;50.003
Netzfrequenz;2015-09-17 00:19:28;50.001
Netzfrequenz;2015-09-17 00:19:33;50.004
Netzfrequenz;2015-09-17 00:19:38;50.004
Netzfrequenz;2015-09-17 00:19:43;49.998
Netzfrequenz;2015-09-17 00:19:48;49.995
Netzfrequenz;2015-09-17 00:19:53;49.995
Netzfrequenz;2015-09-17 00:19:58;49.995
Netzfrequenz;2015-09-17 00:20:03;49.998
Netzfrequenz;2015-09-17 00:20:08;49.998
Netzfrequenz;2015-09-17 00:20:13;49.995
Netzfrequenz;2015-09-17 00:20:18;49.994
Netzfrequenz;2015-09-17 00:20:23;49.990
Netzfrequenz;2015-09-17 00:20:28;49.990
Netzfrequenz;2015-09-17 00:20:33;49.990
Netzfrequenz;2015-09-17 00:20:43;50.003
Netzfrequenz;2015-09-17 00:20:48;50.002
Netzfrequenz;2015-09-17 00:20:53;50.000
Netzfrequenz;2015-09-17 00:20:58;50.003
Netzfrequenz;2015-09-17 00:21:03;50.002
Netzfrequenz;2015-09-17 00:21:08;49.995
Netzfrequenz;2015-09-17 00:21:13;49.989
Netzfrequenz;2015-09-17 00:21:18;49.987
Netzfrequenz;2015-09-17 00:21:23;49.990
Netzfrequenz;2015-09-17 00:21:28;49.996
Netzfrequenz;2015-09-17 00:21:33;49.999
Netzfrequenz;2015-09-17 00:21:38;49.999
Netzfrequenz;2015-09-17 00:21:43;49.989
Netzfrequenz;2015-09-17 00:21:48;49.985
Netzfrequenz;2015-09-17 00:21:53;49.986
Netzfrequenz;2015-09-17 00:21:58;49.985
Netzfrequenz;2015-09-17 00:22:03;49.987
Netzfrequenz;2015-09-17 00:22:08;49.990
Netzfrequenz;2015-09-17 00:22:13;49.989
Netzfrequenz;2015-09-17 00:22:18;49.989
Netzfrequenz;2015-09-17 00:22:23;49.996
Netzfrequenz;2015-09-17 00:22:28;49.996
Netzfrequenz;2015-09-17 00:22:33;49.990
Netzfrequenz;2015-09-17 00:22:38;49.989
Netzfrequenz;2015-09-17 00:22:43;49.990
Netzfrequenz;2015-09-17 00:22:48;49.988
Netzfrequenz;2015-09-17 00:22:53;49.989
Netzfrequenz;2015-09-17 00:22:58;49.996
Netzfrequenz;2015-09-17 00:23:03;50.001
Netzfrequenz;2015-09-17 00:23:08;49.998
Netzfrequenz;2015-09-17 00:23:13;49.997
Netzfrequenz;2015-09-17 00:23:18;49.995
Netzfrequenz;2015-09-17 00:23:23;49.992
Netzfrequenz;2015-09-17 00:23:28;49.988
Netzfrequenz;2015-09-17 00:23:33;49.989
Netzfrequenz;2015-09-17 00:23:38;49.988
Netzfrequenz;2015-09-17 00:23:43;49.984
Netzfrequenz;2015-09-17 00:23:48;49.985
Netzfrequenz;2015-09-17 00:23:53;49.982
Netzfrequenz;2015-09-17 00:23:58;49.981
Netzfrequenz;2015-09-17 00:24:03;49.985
Netzfrequenz;2015-09-17 00:24:08;49.987
Netzfrequenz;2015-09-17 00:24:13;49.987
Netzfrequenz;2015-09-17 00:24:18;49.982
Netzfrequenz;2015-09-17 00:24:23;49.981
Netzfrequenz;2015-09-17 00:24:28;49.983
Netzfrequenz;2015-09-17 00:24:33;49.987
Netzfrequenz;2015-09-17 00:24:38;49.985
Netzfrequenz;2015-09-17 00:24:43;49.984
Netzfrequenz;2015-09-17 00:24:48;49.984
Netzfrequenz;2015-09-17 00:24:53;49.989
Netzfrequenz;2015-09-17 00:24:58;49.987
Netzfrequenz;2015-09-17 00:25:03;49.997
Netzfrequenz;2015-09-17 00:25:08;49.995
Netzfrequenz;2015-09-17 00:25:13;49.992
Netzfrequenz;2015-09-17 00:25:19;49.991
Netzfrequenz;2015-09-17 00:25:24;49.994
Netzfrequenz;2015-09-17 00:25:29;49.997
Netzfrequenz;2015-09-17 00:25:34;49.999
Netzfrequenz;2015-09-17 00:25:39;49.999
Netzfrequenz;2015-09-17 00:25:44;49.997
Netzfrequenz;2015-09-17 00:25:49;49.993
Netzfrequenz;2015-09-17 00:25:54;49.993
Netzfrequenz;2015-09-17 00:25:59;49.991
Netzfrequenz;2015-09-17 00:26:04;49.991
Netzfrequenz;2015-09-17 00:26:09;49.993
Netzfrequenz;2015-09-17 00:26:14;49.991
Netzfrequenz;2015-09-17 00:26:19;49.991
Netzfrequenz;2015-09-17 00:26:24;49.993
Netzfrequenz;2015-09-17 00:26:29;49.992
Netzfrequenz;2015-09-17 00:26:34;49.991
Netzfrequenz;2015-09-17 00:26:39;49.991
Netzfrequenz;2015-09-17 00:26:44;49.989
Netzfrequenz;2015-09-17 00:26:49;49.986
Netzfrequenz;2015-09-17 00:26:54;49.985
Netzfrequenz;2015-09-17 00:26:59;49.987
Netzfrequenz;2015-09-17 00:27:04;49.987
Netzfrequenz;2015-09-17 00:27:09;49.983
Netzfrequenz;2015-09-17 00:27:14;49.983
Netzfrequenz;2015-09-17 00:27:19;49.986
Netzfrequenz;2015-09-17 00:27:24;49.985
Netzfrequenz;2015-09-17 00:27:29;49.982
Netzfrequenz;2015-09-17 00:27:34;49.980
Netzfrequenz;2015-09-17 00:27:39;49.974
Netzfrequenz;2015-09-17 00:27:44;49.972
Netzfrequenz;2015-09-17 00:27:49;49.982
Netzfrequenz;2015-09-17 00:27:54;49.993
Netzfrequenz;2015-09-17 00:27:59;49.999
Netzfrequenz;2015-09-17 00:28:04;49.994
Netzfrequenz;2015-09-17 00:28:09;49.996
Netzfrequenz;2015-09-17 00:28:14;49.997
Netzfrequenz;2015-09-17 00:28:19;49.998
Netzfrequenz;2015-09-17 00:28:24;49.999
Netzfrequenz;2015-09-17 00:28:29;49.997
Netzfrequenz;2015-09-17 00:28:34;49.989
Netzfrequenz;2015-09-17 00:28:39;49.987
Netzfrequenz;2015-09-17 00:28:44;49.992
Netzfrequenz;2015-09-17 00:28:49;49.999
Netzfrequenz;2015-09-17 00:28:54;49.995
Netzfrequenz;2015-09-17 00:28:59;49.990
Netzfrequenz;2015-09-17 00:29:04;49.987
Netzfrequenz;2015-09-17 00:29:09;49.984
Netzfrequenz;2015-09-17 00:29:14;49.981
Netzfrequenz;2015-09-17 00:29:19;49.981
Netzfrequenz;2015-09-17 00:29:24;49.986
Netzfrequenz;2015-09-17 00:29:29;49.991
Netzfrequenz;2015-09-17 00:29:34;49.994
Netzfrequenz;2015-09-17 00:29:39;50.002
Netzfrequenz;2015-09-17 00:29:44;50.003
Netzfrequenz;2015-09-17 00:29:49;50.001
Netzfrequenz;2015-09-17 00:29:54;50.003
Netzfrequenz;2015-09-17 00:29:59;50.000
Netzfrequenz;2015-09-17 00:30:04;49.993
Netzfrequenz;2015-09-17 00:30:09;49.991
Netzfrequenz;2015-09-17 00:30:14;49.987
Netzfrequenz;2015-09-17 00:30:19;49.981
Netzfrequenz;2015-09-17 00:30:24;49.982
Netzfrequenz;2015-09-17 00:30:29;49.979
Netzfrequenz;2015-09-17 00:30:34;49.979
Netzfrequenz;2015-09-17 00:30:39;49.980
Netzfrequenz;2015-09-17 00:30:44;49.980
Netzfrequenz;2015-09-17 00:30:49;49.980
Netzfrequenz;2015-09-17 00:30:54;49.978
Netzfrequenz;2015-09-17 00:30:59;49.984
Netzfrequenz;2015-09-17 00:31:04;49.990
Netzfrequenz;2015-09-17 00:31:09;49.986
Netzfrequenz;2015-09-17 00:31:14;49.983
Netzfrequenz;2015-09-17 00:31:19;49.986
Netzfrequenz;2015-09-17 00:31:24;49.987
Netzfrequenz;2015-09-17 00:31:29;49.987
Netzfrequenz;2015-09-17 00:31:34;49.988
Netzfrequenz;2015-09-17 00:31:39;49.995
Netzfrequenz;2015-09-17 00:31:44;49.993
Netzfrequenz;2015-09-17 00:31:49;49.987
Netzfrequenz;2015-09-17 00:31:54;49.980
Netzfrequenz;2015-09-17 00:31:59;49.982
Netzfrequenz;2015-09-17 00:32:04;49.987
Netzfrequenz;2015-09-17 00:32:09;49.987
Netzfrequenz;2015-09-17 00:32:14;49.988
Netzfrequenz;2015-09-17 00:32:19;49.985
Netzfrequenz;2015-09-17 00:32:24;49.985
Netzfrequenz;2015-09-17 00:32:29;49.989
Netzfrequenz;2015-09-17 00:32:34;49.990
Netzfrequenz;2015-09-17 00:32:39;49.993
Netzfrequenz;2015-09-17 00:32:44;49.995
Netzfrequenz;2015-09-17 00:32:49;49.994
Netzfrequenz;2015-09-17 00:32:54;49.991
Netzfrequenz;2015-09-17 00:32:59;49.996
Netzfrequenz;2015-09-17 00:33:04;49.999
Netzfrequenz;2015-09-17 00:33:09;49.999
Netzfrequenz;2015-09-17 00:33:14;49.992
Netzfrequenz;2015-09-17 00:33:19;49.985
Netzfrequenz;2015-09-17 00:33:24;49.979
Netzfrequenz;2015-09-17 00:33:29;49.979
Netzfrequenz;2015-09-17 00:33:34;49.981
Netzfrequenz;2015-09-17 00:33:39;49.987
Netzfrequenz;2015-09-17 00:33:44;49.987
Netzfrequenz;2015-09-17 00:33:49;49.996
Netzfrequenz;2015-09-17 00:33:54;50.003
Netzfrequenz;2015-09-17 00:33:59;50.004
Netzfrequenz;2015-09-17 00:34:04;50.004
Netzfrequenz;2015-09-17 00:34:09;50.003
Netzfrequenz;2015-09-17 00:34:14;49.998
Netzfrequenz;2015-09-17 00:34:19;50.000
Netzfrequenz;2015-09-17 00:34:24;50.001
Netzfrequenz;2015-09-17 00:34:29;49.996
Netzfrequenz;2015-09-17 00:34:34;49.996
Netzfrequenz;2015-09-17 00:34:39;49.994
Netzfrequenz;2015-09-17 00:34:44;49.994
Netzfrequenz;2015-09-17 00:34:49;49.993
Netzfrequenz;2015-09-17 00:34:54;49.987
Netzfrequenz;2015-09-17 00:34:59;49.988
Netzfrequenz;2015-09-17 00:35:04;49.994
Netzfrequenz;2015-09-17 00:35:09;49.994
Netzfrequenz;2015-09-17 00:35:14;49.989
Netzfrequenz;2015-09-17 00:35:19;49.991
Netzfrequenz;2015-09-17 00:35:24;49.997
Netzfrequenz;2015-09-17 00:35:29;50.002
Netzfrequenz;2015-09-17 00:35:34;50.006
Netzfrequenz;2015-09-17 00:35:39;50.009
Netzfrequenz;2015-09-17 00:35:45;50.009
Netzfrequenz;2015-09-17 00:35:50;50.006
Netzfrequenz;2015-09-17 00:35:55;50.003
Netzfrequenz;2015-09-17 00:36:00;50.000
Netzfrequenz;2015-09-17 00:36:05;50.000
Netzfrequenz;2015-09-17 00:36:10;50.003
Netzfrequenz;2015-09-17 00:36:15;50.001
Netzfrequenz;2015-09-17 00:36:20;49.997
Netzfrequenz;2015-09-17 00:36:25;49.989
Netzfrequenz;2015-09-17 00:36:30;49.986
Netzfrequenz;2015-09-17 00:36:35;49.988
Netzfrequenz;2015-09-17 00:36:40;49.986
Netzfrequenz;2015-09-17 00:36:45;49.987
Netzfrequenz;2015-09-17 00:36:50;49.988
Netzfrequenz;2015-09-17 00:36:55;49.990
Netzfrequenz;2015-09-17 00:37:00;49.995
Netzfrequenz;2015-09-17 00:37:05;50.006
Netzfrequenz;2015-09-17 00:37:10;50.003
Netzfrequenz;2015-09-17 00:37:15;49.992
Netzfrequenz;2015-09-17 00:37:20;49.990
Netzfrequenz;2015-09-17 00:37:25;49.992
Netzfrequenz;2015-09-17 00:37:30;49.985
Netzfrequenz;2015-09-17 00:37:35;49.984
Netzfrequenz;2015-09-17 00:37:40;49.983
Netzfrequenz;2015-09-17 00:37:45;49.986
Netzfrequenz;2015-09-17 00:37:50;49.987
Netzfrequenz;2015-09-17 00:37:55;49.988
Netzfrequenz;2015-09-17 00:38:00;49.988
Netzfrequenz;2015-09-17 00:38:05;49.983
Netzfrequenz;2015-09-17 00:38:10;49.983
Netzfrequenz;2015-09-17 00:38:15;49.981
Netzfrequenz;2015-09-17 00:38:20;49.982
Netzfrequenz;2015-09-17 00:38:25;49.987
Netzfrequenz;2015-09-17 00:38:30;49.994
Netzfrequenz;2015-09-17 00:38:35;49.994
Netzfrequenz;2015-09-17 00:38:40;49.987
Netzfrequenz;2015-09-17 00:38:45;49.987
Netzfrequenz;2015-09-17 00:38:50;49.986
Netzfrequenz;2015-09-17 00:38:55;49.981
Netzfrequenz;2015-09-17 00:39:00;49.980
Netzfrequenz;2015-09-17 00:39:05;49.983
Netzfrequenz;2015-09-17 00:39:10;49.980
Netzfrequenz;2015-09-17 00:39:15;49.975
Netzfrequenz;2015-09-17 00:39:20;49.976
Netzfrequenz;2015-09-17 00:39:25;49.981
Netzfrequenz;2015-09-17 00:39:30;49.981
Netzfrequenz;2015-09-17 00:39:35;49.983
Netzfrequenz;2015-09-17 00:39:40;49.985
Netzfrequenz;2015-09-17 00:39:45;49.986
Netzfrequenz;2015-09-17 00:39:50;49.985
Netzfrequenz;2015-09-17 00:39:55;49.986
Netzfrequenz;2015-09-17 00:40:00;49.979
Netzfrequenz;2015-09-17 00:40:05;49.970
Netzfrequenz;2015-09-17 00:40:10;49.971
Netzfrequenz;2015-09-17 00:40:15;49.973
Netzfrequenz;2015-09-17 00:40:20;49.972
Netzfrequenz;2015-09-17 00:40:25;49.975
Netzfrequenz;2015-09-17 00:40:30;49.975
Netzfrequenz;2015-09-17 00:40:35;49.984
Netzfrequenz;2015-09-17 00:40:40;49.986
Netzfrequenz;2015-09-17 00:40:45;49.985
Netzfrequenz;2015-09-17 00:40:50;49.983
Netzfrequenz;2015-09-17 00:40:55;49.980
Netzfrequenz;2015-09-17 00:41:00;49.982
Netzfrequenz;2015-09-17 00:41:05;49.985
Netzfrequenz;2015-09-17 00:41:10;49.995
Netzfrequenz;2015-09-17 00:41:15;50.001
Netzfrequenz;2015-09-17 00:41:20;49.999
Netzfrequenz;2015-09-17 00:41:25;49.999
Netzfrequenz;2015-09-17 00:41:30;50.002
Netzfrequenz;2015-09-17 00:41:35;50.003
Netzfrequenz;2015-09-17 00:41:40;50.004
Netzfrequenz;2015-09-17 00:41:45;50.006
Netzfrequenz;2015-09-17 00:41:50;50.002
Netzfrequenz;2015-09-17 00:41:55;50.001
Netzfrequenz;2015-09-17 00:42:00;49.998
Netzfrequenz;2015-09-17 00:42:05;49.997
Netzfrequenz;2015-09-17 00:42:10;49.997
Netzfrequenz;2015-09-17 00:42:15;50.001
Netzfrequenz;2015-09-17 00:42:20;49.998
Netzfrequenz;2015-09-17 00:42:25;49.993
Netzfrequenz;2015-09-17 00:42:30;49.994
Netzfrequenz;2015-09-17 00:42:35;49.999
Netzfrequenz;2015-09-17 00:42:40;49.997
Netzfrequenz;2015-09-17 00:42:44;49.993
Netzfrequenz;2015-09-17 00:42:49;50.000
Netzfrequenz;2015-09-17 00:42:54;50.003
Netzfrequenz;2015-09-17 00:42:59;50.004
Netzfrequenz;2015-09-17 00:43:04;50.001
Netzfrequenz;2015-09-17 00:43:09;49.996
Netzfrequenz;2015-09-17 00:43:14;49.994
Netzfrequenz;2015-09-17 00:43:19;49.990
Netzfrequenz;2015-09-17 00:43:24;49.984
Netzfrequenz;2015-09-17 00:43:29;49.980
Netzfrequenz;2015-09-17 00:43:34;49.986
Netzfrequenz;2015-09-17 00:43:39;49.991
Netzfrequenz;2015-09-17 00:43:44;49.996
Netzfrequenz;2015-09-17 00:43:49;49.996
Netzfrequenz;2015-09-17 00:43:54;49.997
Netzfrequenz;2015-09-17 00:43:59;49.995
Netzfrequenz;2015-09-17 00:44:04;49.996
Netzfrequenz;2015-09-17 00:44:09;49.997
Netzfrequenz;2015-09-17 00:44:14;49.997
Netzfrequenz;2015-09-17 00:44:19;49.991
Netzfrequenz;2015-09-17 00:44:24;49.987
Netzfrequenz;2015-09-17 00:44:30;49.993
Netzfrequenz;2015-09-17 00:44:35;49.997
Netzfrequenz;2015-09-17 00:44:40;49.997
Netzfrequenz;2015-09-17 00:44:45;50.002
Netzfrequenz;2015-09-17 00:44:50;50.007
Netzfrequenz;2015-09-17 00:44:55;50.006
Netzfrequenz;2015-09-17 00:45:00;50.000
Netzfrequenz;2015-09-17 00:45:05;50.005
Netzfrequenz;2015-09-17 00:45:10;50.008
Netzfrequenz;2015-09-17 00:45:15;50.000
Netzfrequenz;2015-09-17 00:45:20;49.995
Netzfrequenz;2015-09-17 00:45:25;50.004
Netzfrequenz;2015-09-17 00:45:30;50.007
Netzfrequenz;2015-09-17 00:45:35;50.002
Netzfrequenz;2015-09-17 00:45:40;50.006
Netzfrequenz;2015-09-17 00:45:45;50.004
Netzfrequenz;2015-09-17 00:45:50;49.997
Netzfrequenz;2015-09-17 00:45:55;49.985
Netzfrequenz;2015-09-17 00:46:00;49.983
Netzfrequenz;2015-09-17 00:46:05;49.989
Netzfrequenz;2015-09-17 00:46:10;49.991
Netzfrequenz;2015-09-17 00:46:15;49.999
Netzfrequenz;2015-09-17 00:46:20;50.006
Netzfrequenz;2015-09-17 00:46:25;50.011
Netzfrequenz;2015-09-17 00:46:30;50.005
Netzfrequenz;2015-09-17 00:46:35;50.001
Netzfrequenz;2015-09-17 00:46:40;49.999
Netzfrequenz;2015-09-17 00:46:45;50.003
Netzfrequenz;2015-09-17 00:46:50;50.008
Netzfrequenz;2015-09-17 00:46:55;50.013
Netzfrequenz;2015-09-17 00:47:00;50.008
Netzfrequenz;2015-09-17 00:47:05;50.001
Netzfrequenz;2015-09-17 00:47:10;49.999
Netzfrequenz;2015-09-17 00:47:15;50.004
Netzfrequenz;2015-09-17 00:47:20;50.007
Netzfrequenz;2015-09-17 00:47:25;50.003
Netzfrequenz;2015-09-17 00:47:30;50.009
Netzfrequenz;2015-09-17 00:47:35;50.011
Netzfrequenz;2015-09-17 00:47:40;50.007
Netzfrequenz;2015-09-17 00:47:45;50.007
Netzfrequenz;2015-09-17 00:47:50;50.007
Netzfrequenz;2015-09-17 00:47:55;50.000
Netzfrequenz;2015-09-17 00:48:00;49.992
Netzfrequenz;2015-09-17 00:48:05;49.989
Netzfrequenz;2015-09-17 00:48:10;49.995
Netzfrequenz;2015-09-17 00:48:15;49.995
Netzfrequenz;2015-09-17 00:48:20;49.998
Netzfrequenz;2015-09-17 00:48:25;50.000
Netzfrequenz;2015-09-17 00:48:30;49.995
Netzfrequenz;2015-09-17 00:48:35;49.987
Netzfrequenz;2015-09-17 00:48:40;49.989
Netzfrequenz;2015-09-17 00:48:45;49.986
Netzfrequenz;2015-09-17 00:48:50;49.978