Netzfrequenz;2017-10-06 00:00:00;49.988
Netzfrequenz;2017-10-06 00:00:05;49.986
Netzfrequenz;2017-10-06 00:00:10;49.987
Netzfrequenz;2017-10-06 00:00:15;49.991
Netzfrequenz;2017-10-06 00:00:20;49.988
Netzfrequenz;2017-10-06 00:00:25;49.980
Netzfrequenz;2017-10-06 00:00:30;49.976
Netzfrequenz;2017-10-06 00:00:35;49.982
Netzfrequenz;2017-10-06 00:00:40;49.982
Netzfrequenz;2017-10-06 00:00:45;49.982
Netzfrequenz;2017-10-06 00:00:50;49.984
Netzfrequenz;2017-10-06 00:00:55;49.983
Netzfrequenz;2017-10-06 00:01:00;49.974
Netzfrequenz;2017-10-06 00:01:05;49.972
Netzfrequenz;2017-10-06 00:01:10;49.974
Netzfrequenz;2017-10-06 00:01:15;49.970
Netzfrequenz;2017-10-06 00:01:20;49.973
Netzfrequenz;2017-10-06 00:01:25;49.980
Netzfrequenz;2017-10-06 00:01:30;49.986
Netzfrequenz;2017-10-06 00:01:35;49.984
Netzfrequenz;2017-10-06 00:01:40;49.978
Netzfrequenz;2017-10-06 00:01:45;49.974
Netzfrequenz;2017-10-06 00:01:50;49.970
Netzfrequenz;2017-10-06 00:01:55;49.972
Netzfrequenz;2017-10-06 00:02:00;49.973
Netzfrequenz;2017-10-06 00:02:05;49.960
Netzfrequenz;2017-10-06 00:02:10;49.963
Netzfrequenz;2017-10-06 00:02:15;49.967
Netzfrequenz;2017-10-06 00:02:20;49.960
Netzfrequenz;2017-10-06 00:02:25;49.959
Netzfrequenz;2017-10-06 00:02:30;49.963
Netzfrequenz;2017-10-06 00:02:35;49.967
Netzfrequenz;2017-10-06 00:02:40;49.969
Netzfrequenz;2017-10-06 00:02:45;49.969
Netzfrequenz;2017-10-06 00:02:50;49.966
Netzfrequenz;2017-10-06 00:02:55;49.968
Netzfrequenz;2017-10-06 00:03:00;49.968
Netzfrequenz;2017-10-06 00:03:05;49.970
Netzfrequenz;2017-10-06 00:03:10;49.972
Netzfrequenz;2017-10-06 00:03:15;49.969
Netzfrequenz;2017-10-06 00:03:20;49.964
Netzfrequenz;2017-10-06 00:03:25;49.963
Netzfrequenz;2017-10-06 00:03:30;49.966
Netzfrequenz;2017-10-06 00:03:35;49.970
Netzfrequenz;2017-10-06 00:03:40;49.968
Netzfrequenz;2017-10-06 00:03:45;49.967
Netzfrequenz;2017-10-06 00:03:50;49.969
Netzfrequenz;2017-10-06 00:03:55;49.972
Netzfrequenz;2017-10-06 00:04:00;49.972
Netzfrequenz;2017-10-06 00:04:05;49.970
Netzfrequenz;2017-10-06 00:04:10;49.968
Netzfrequenz;2017-10-06 00:04:15;49.965
Netzfrequenz;2017-10-06 00:04:20;49.964
Netzfrequenz;2017-10-06 00:04:25;49.966
Netzfrequenz;2017-10-06 00:04:30;49.970
Netzfrequenz;2017-10-06 00:04:35;49.974
Netzfrequenz;2017-10-06 00:04:40;49.972
Netzfrequenz;2017-10-06 00:04:45;49.971
Netzfrequenz;2017-10-06 00:04:50;49.974
Netzfrequenz;2017-10-06 00:04:55;49.978
Netzfrequenz;2017-10-06 00:05:00;49.976
Netzfrequenz;2017-10-06 00:05:05;49.970
Netzfrequenz;2017-10-06 00:05:10;49.972
Netzfrequenz;2017-10-06 00:05:15;49.976
Netzfrequenz;2017-10-06 00:05:20;49.975
Netzfrequenz;2017-10-06 00:05:25;49.970
Netzfrequenz;2017-10-06 00:05:30;49.970
Netzfrequenz;2017-10-06 00:05:35;49.973
Netzfrequenz;2017-10-06 00:05:40;49.971
Netzfrequenz;2017-10-06 00:05:45;49.964
Netzfrequenz;2017-10-06 00:05:50;49.962
Netzfrequenz;2017-10-06 00:05:55;49.964
Netzfrequenz;2017-10-06 00:06:00;49.966
Netzfrequenz;2017-10-06 00:06:05;49.963
Netzfrequenz;2017-10-06 00:06:11;49.959
Netzfrequenz;2017-10-06 00:06:16;49.959
Netzfrequenz;2017-10-06 00:06:21;49.961
Netzfrequenz;2017-10-06 00:06:26;49.965
Netzfrequenz;2017-10-06 00:06:31;49.970
Netzfrequenz;2017-10-06 00:06:36;49.974
Netzfrequenz;2017-10-06 00:06:41;49.977
Netzfrequenz;2017-10-06 00:06:46;49.974
Netzfrequenz;2017-10-06 00:06:51;49.973
Netzfrequenz;2017-10-06 00:06:56;49.976
Netzfrequenz;2017-10-06 00:07:01;49.982
Netzfrequenz;2017-10-06 00:07:06;49.988
Netzfrequenz;2017-10-06 00:07:11;49.991
Netzfrequenz;2017-10-06 00:07:16;49.993
Netzfrequenz;2017-10-06 00:07:21;49.990
Netzfrequenz;2017-10-06 00:07:26;49.990
Netzfrequenz;2017-10-06 00:07:31;49.989
Netzfrequenz;2017-10-06 00:07:36;49.990
Netzfrequenz;2017-10-06 00:07:41;49.988
Netzfrequenz;2017-10-06 00:07:46;49.982
Netzfrequenz;2017-10-06 00:07:51;49.973
Netzfrequenz;2017-10-06 00:07:56;49.976
Netzfrequenz;2017-10-06 00:08:01;49.983
Netzfrequenz;2017-10-06 00:08:06;49.984
Netzfrequenz;2017-10-06 00:08:11;49.981
Netzfrequenz;2017-10-06 00:08:16;49.981
Netzfrequenz;2017-10-06 00:08:21;49.981
Netzfrequenz;2017-10-06 00:08:26;49.976
Netzfrequenz;2017-10-06 00:08:31;49.969
Netzfrequenz;2017-10-06 00:08:36;49.973
Netzfrequenz;2017-10-06 00:08:41;49.974
Netzfrequenz;2017-10-06 00:08:46;49.974
Netzfrequenz;2017-10-06 00:08:51;49.973
Netzfrequenz;2017-10-06 00:08:56;49.975
Netzfrequenz;2017-10-06 00:09:01;49.977
Netzfrequenz;2017-10-06 00:09:06;49.976
Netzfrequenz;2017-10-06 00:09:11;49.977
Netzfrequenz;2017-10-06 00:09:16;49.977
Netzfrequenz;2017-10-06 00:09:21;49.978
Netzfrequenz;2017-10-06 00:09:26;49.984
Netzfrequenz;2017-10-06 00:09:31;49.984
Netzfrequenz;2017-10-06 00:09:36;49.981
Netzfrequenz;2017-10-06 00:09:41;49.986
Netzfrequenz;2017-10-06 00:09:46;49.988
Netzfrequenz;2017-10-06 00:09:51;49.983
Netzfrequenz;2017-10-06 00:09:56;49.987
Netzfrequenz;2017-10-06 00:10:01;49.991
Netzfrequenz;2017-10-06 00:10:06;49.984
Netzfrequenz;2017-10-06 00:10:11;49.977
Netzfrequenz;2017-10-06 00:10:16;49.979
Netzfrequenz;2017-10-06 00:10:21;49.986
Netzfrequenz;2017-10-06 00:10:26;49.987
Netzfrequenz;2017-10-06 00:10:31;49.981
Netzfrequenz;2017-10-06 00:10:36;49.981
Netzfrequenz;2017-10-06 00:10:41;49.983
Netzfrequenz;2017-10-06 00:10:46;49.982
Netzfrequenz;2017-10-06 00:10:51;49.980
Netzfrequenz;2017-10-06 00:10:56;49.978
Netzfrequenz;2017-10-06 00:11:01;49.984
Netzfrequenz;2017-10-06 00:11:06;49.987
Netzfrequenz;2017-10-06 00:11:11;49.984
Netzfrequenz;2017-10-06 00:11:16;49.984
Netzfrequenz;2017-10-06 00:11:21;49.985
Netzfrequenz;2017-10-06 00:11:26;49.983
Netzfrequenz;2017-10-06 00:11:31;49.980
Netzfrequenz;2017-10-06 00:11:36;49.979
Netzfrequenz;2017-10-06 00:11:41;49.982
Netzfrequenz;2017-10-06 00:11:46;49.985
Netzfrequenz;2017-10-06 00:11:51;49.988
Netzfrequenz;2017-10-06 00:11:56;49.989
Netzfrequenz;2017-10-06 00:12:01;49.993
Netzfrequenz;2017-10-06 00:12:06;49.994
Netzfrequenz;2017-10-06 00:12:11;49.994
Netzfrequenz;2017-10-06 00:12:16;49.993
Netzfrequenz;2017-10-06 00:12:21;49.997
Netzfrequenz;2017-10-06 00:12:26;50.003
Netzfrequenz;2017-10-06 00:12:31;50.000
Netzfrequenz;2017-10-06 00:12:36;49.993
Netzfrequenz;2017-10-06 00:12:41;49.993
Netzfrequenz;2017-10-06 00:12:46;49.991
Netzfrequenz;2017-10-06 00:12:51;49.986
Netzfrequenz;2017-10-06 00:12:56;49.988
Netzfrequenz;2017-10-06 00:13:01;49.992
Netzfrequenz;2017-10-06 00:13:06;49.998
Netzfrequenz;2017-10-06 00:13:11;50.005
Netzfrequenz;2017-10-06 00:13:16;50.001
Netzfrequenz;2017-10-06 00:13:21;49.992
Netzfrequenz;2017-10-06 00:13:26;49.987
Netzfrequenz;2017-10-06 00:13:31;49.984
Netzfrequenz;2017-10-06 00:13:36;49.984
Netzfrequenz;2017-10-06 00:13:41;49.985
Netzfrequenz;2017-10-06 00:13:46;49.984
Netzfrequenz;2017-10-06 00:13:51;49.988
Netzfrequenz;2017-10-06 00:13:56;49.985
Netzfrequenz;2017-10-06 00:14:01;49.979
Netzfrequenz;2017-10-06 00:14:06;49.981
Netzfrequenz;2017-10-06 00:14:11;49.984
Netzfrequenz;2017-10-06 00:14:16;49.986
Netzfrequenz;2017-10-06 00:14:21;49.987
Netzfrequenz;2017-10-06 00:14:26;49.997
Netzfrequenz;2017-10-06 00:14:31;50.005
Netzfrequenz;2017-10-06 00:14:36;50.009
Netzfrequenz;2017-10-06 00:14:41;50.017
Netzfrequenz;2017-10-06 00:14:46;50.020
Netzfrequenz;2017-10-06 00:14:51;50.015
Netzfrequenz;2017-10-06 00:14:56;50.011
Netzfrequenz;2017-10-06 00:15:01;50.010
Netzfrequenz;2017-10-06 00:15:06;50.013
Netzfrequenz;2017-10-06 00:15:11;50.016
Netzfrequenz;2017-10-06 00:15:16;50.008
Netzfrequenz;2017-10-06 00:15:21;50.007
Netzfrequenz;2017-10-06 00:15:26;50.016
Netzfrequenz;2017-10-06 00:15:32;50.021
Netzfrequenz;2017-10-06 00:15:37;50.017
Netzfrequenz;2017-10-06 00:15:42;50.010
Netzfrequenz;2017-10-06 00:15:47;50.003
Netzfrequenz;2017-10-06 00:15:52;49.998
Netzfrequenz;2017-10-06 00:15:57;49.993
Netzfrequenz;2017-10-06 00:16:02;49.995
Netzfrequenz;2017-10-06 00:16:07;49.999
Netzfrequenz;2017-10-06 00:16:12;50.003
Netzfrequenz;2017-10-06 00:16:17;50.006
Netzfrequenz;2017-10-06 00:16:22;50.003
Netzfrequenz;2017-10-06 00:16:27;50.000
Netzfrequenz;2017-10-06 00:16:32;50.003
Netzfrequenz;2017-10-06 00:16:37;50.005
Netzfrequenz;2017-10-06 00:16:42;50.008
Netzfrequenz;2017-10-06 00:16:47;50.011
Netzfrequenz;2017-10-06 00:16:52;50.014
Netzfrequenz;2017-10-06 00:16:57;50.014
Netzfrequenz;2017-10-06 00:17:02;50.007
Netzfrequenz;2017-10-06 00:17:07;49.996
Netzfrequenz;2017-10-06 00:17:12;49.992
Netzfrequenz;2017-10-06 00:17:17;50.000
Netzfrequenz;2017-10-06 00:17:22;50.001
Netzfrequenz;2017-10-06 00:17:27;50.000
Netzfrequenz;2017-10-06 00:17:32;50.002
Netzfrequenz;2017-10-06 00:17:37;50.004
Netzfrequenz;2017-10-06 00:17:42;49.998
Netzfrequenz;2017-10-06 00:17:47;49.994
Netzfrequenz;2017-10-06 00:17:52;49.997
Netzfrequenz;2017-10-06 00:17:57;49.995
Netzfrequenz;2017-10-06 00:18:02;49.986
Netzfrequenz;2017-10-06 00:18:07;49.991
Netzfrequenz;2017-10-06 00:18:12;50.002
Netzfrequenz;2017-10-06 00:18:17;50.012
Netzfrequenz;2017-10-06 00:18:22;50.008
Netzfrequenz;2017-10-06 00:18:27;50.003
Netzfrequenz;2017-10-06 00:18:32;50.011
Netzfrequenz;2017-10-06 00:18:37;50.015
Netzfrequenz;2017-10-06 00:18:42;50.009
Netzfrequenz;2017-10-06 00:18:47;50.006
Netzfrequenz;2017-10-06 00:18:52;50.005
Netzfrequenz;2017-10-06 00:18:57;50.000
Netzfrequenz;2017-10-06 00:19:02;50.001
Netzfrequenz;2017-10-06 00:19:07;49.997
Netzfrequenz;2017-10-06 00:19:12;49.998
Netzfrequenz;2017-10-06 00:19:17;49.998
Netzfrequenz;2017-10-06 00:19:22;49.991
Netzfrequenz;2017-10-06 00:19:27;49.989
Netzfrequenz;2017-10-06 00:19:32;49.994
Netzfrequenz;2017-10-06 00:19:37;50.001
Netzfrequenz;2017-10-06 00:19:42;50.006
Netzfrequenz;2017-10-06 00:19:47;50.009
Netzfrequenz;2017-10-06 00:19:52;50.013
Netzfrequenz;2017-10-06 00:19:57;50.017
Netzfrequenz;2017-10-06 00:20:02;50.015
Netzfrequenz;2017-10-06 00:20:07;50.012
Netzfrequenz;2017-10-06 00:20:12;50.015
Netzfrequenz;2017-10-06 00:20:17;50.011
Netzfrequenz;2017-10-06 00:20:22;50.013
Netzfrequenz;2017-10-06 00:20:27;50.013
Netzfrequenz;2017-10-06 00:20:32;50.010
Netzfrequenz;2017-10-06 00:20:37;50.013
Netzfrequenz;2017-10-06 00:20:42;50.009
Netzfrequenz;2017-10-06 00:20:47;50.004
Netzfrequenz;2017-10-06 00:20:52;50.002
Netzfrequenz;2017-10-06 00:20:57;50.000
Netzfrequenz;2017-10-06 00:21:02;49.997
Netzfrequenz;2017-10-06 00:21:07;49.991
Netzfrequenz;2017-10-06 00:21:12;49.988
Netzfrequenz;2017-10-06 00:21:17;49.989
Netzfrequenz;2017-10-06 00:21:22;49.995
Netzfrequenz;2017-10-06 00:21:27;49.999
Netzfrequenz;2017-10-06 00:21:32;50.004
Netzfrequenz;2017-10-06 00:21:37;50.001
Netzfrequenz;2017-10-06 00:21:42;49.994
Netzfrequenz;2017-10-06 00:21:47;49.992
Netzfrequenz;2017-10-06 00:21:52;49.993
Netzfrequenz;2017-10-06 00:21:57;49.998
Netzfrequenz;2017-10-06 00:22:02;49.991
Netzfrequenz;2017-10-06 00:22:07;49.982
Netzfrequenz;2017-10-06 00:22:12;49.990
Netzfrequenz;2017-10-06 00:22:17;49.999
Netzfrequenz;2017-10-06 00:22:22;50.003
Netzfrequenz;2017-10-06 00:22:27;50.007
Netzfrequenz;2017-10-06 00:22:32;50.007
Netzfrequenz;2017-10-06 00:22:37;50.011
Netzfrequenz;2017-10-06 00:22:42;50.013
Netzfrequenz;2017-10-06 00:22:47;50.011
Netzfrequenz;2017-10-06 00:22:52;50.008
Netzfrequenz;2017-10-06 00:22:57;50.002
Netzfrequenz;2017-10-06 00:23:02;49.997
Netzfrequenz;2017-10-06 00:23:07;49.997
Netzfrequenz;2017-10-06 00:23:12;49.992
Netzfrequenz;2017-10-06 00:23:17;49.990
Netzfrequenz;2017-10-06 00:23:22;49.988
Netzfrequenz;2017-10-06 00:23:27;49.983
Netzfrequenz;2017-10-06 00:23:32;49.985
Netzfrequenz;2017-10-06 00:23:37;49.988
Netzfrequenz;2017-10-06 00:23:42;49.991
Netzfrequenz;2017-10-06 00:23:47;49.990
Netzfrequenz;2017-10-06 00:23:52;49.993
Netzfrequenz;2017-10-06 00:23:57;49.990
Netzfrequenz;2017-10-06 00:24:02;49.987
Netzfrequenz;2017-10-06 00:24:07;49.988
Netzfrequenz;2017-10-06 00:24:12;49.994
Netzfrequenz;2017-10-06 00:24:17;50.005
Netzfrequenz;2017-10-06 00:24:22;50.010
Netzfrequenz;2017-10-06 00:24:27;50.009
Netzfrequenz;2017-10-06 00:24:32;50.005
Netzfrequenz;2017-10-06 00:24:37;50.006
Netzfrequenz;2017-10-06 00:24:42;50.010
Netzfrequenz;2017-10-06 00:24:47;50.010
Netzfrequenz;2017-10-06 00:24:52;50.013
Netzfrequenz;2017-10-06 00:24:57;50.018
Netzfrequenz;2017-10-06 00:25:02;50.022
Netzfrequenz;2017-10-06 00:25:07;50.020
Netzfrequenz;2017-10-06 00:25:12;50.013
Netzfrequenz;2017-10-06 00:25:17;50.012
Netzfrequenz;2017-10-06 00:25:22;50.014
Netzfrequenz;2017-10-06 00:25:27;50.013
Netzfrequenz;2017-10-06 00:25:32;50.010
Netzfrequenz;2017-10-06 00:25:37;50.012
Netzfrequenz;2017-10-06 00:25:42;50.012
Netzfrequenz;2017-10-06 00:25:47;50.014
Netzfrequenz;2017-10-06 00:25:52;50.019
Netzfrequenz;2017-10-06 00:25:57;50.019
Netzfrequenz;2017-10-06 00:26:02;50.017
Netzfrequenz;2017-10-06 00:26:07;50.012
Netzfrequenz;2017-10-06 00:26:12;50.007
Netzfrequenz;2017-10-06 00:26:17;50.009
Netzfrequenz;2017-10-06 00:26:22;50.014
Netzfrequenz;2017-10-06 00:26:27;50.014
Netzfrequenz;2017-10-06 00:26:32;50.010
Netzfrequenz;2017-10-06 00:26:37;50.010
Netzfrequenz;2017-10-06 00:26:42;50.012
Netzfrequenz;2017-10-06 00:26:47;50.008
Netzfrequenz;2017-10-06 00:26:53;49.999
Netzfrequenz;2017-10-06 00:26:58;49.997
Netzfrequenz;2017-10-06 00:27:03;49.999
Netzfrequenz;2017-10-06 00:27:08;50.005
Netzfrequenz;2017-10-06 00:27:13;50.009
Netzfrequenz;2017-10-06 00:27:18;50.007
Netzfrequenz;2017-10-06 00:27:23;49.999
Netzfrequenz;2017-10-06 00:27:28;49.996
Netzfrequenz;2017-10-06 00:27:33;49.993
Netzfrequenz;2017-10-06 00:27:38;49.993
Netzfrequenz;2017-10-06 00:27:43;49.995
Netzfrequenz;2017-10-06 00:27:48;49.998
Netzfrequenz;2017-10-06 00:27:53;50.004
Netzfrequenz;2017-10-06 00:27:58;50.004
Netzfrequenz;2017-10-06 00:28:03;50.001
Netzfrequenz;2017-10-06 00:28:08;49.998
Netzfrequenz;2017-10-06 00:28:13;49.996
Netzfrequenz;2017-10-06 00:28:18;49.995
Netzfrequenz;2017-10-06 00:28:23;49.994
Netzfrequenz;2017-10-06 00:28:28;49.997
Netzfrequenz;2017-10-06 00:28:33;50.006
Netzfrequenz;2017-10-06 00:28:38;50.011
Netzfrequenz;2017-10-06 00:28:43;50.018
Netzfrequenz;2017-10-06 00:28:48;50.012
Netzfrequenz;2017-10-06 00:28:53;49.997
Netzfrequenz;2017-10-06 00:28:58;49.988
Netzfrequenz;2017-10-06 00:29:03;49.989
Netzfrequenz;2017-10-06 00:29:08;49.987
Netzfrequenz;2017-10-06 00:29:13;49.988
Netzfrequenz;2017-10-06 00:29:18;49.994
Netzfrequenz;2017-10-06 00:29:23;49.998
Netzfrequenz;2017-10-06 00:29:28;50.000
Netzfrequenz;2017-10-06 00:29:33;50.001
Netzfrequenz;2017-10-06 00:29:38;49.996
Netzfrequenz;2017-10-06 00:29:43;49.998
Netzfrequenz;2017-10-06 00:29:48;50.006
Netzfrequenz;2017-10-06 00:29:53;50.006
Netzfrequenz;2017-10-06 00:29:58;50.005
Netzfrequenz;2017-10-06 00:30:03;50.010
Netzfrequenz;2017-10-06 00:30:08;50.017
Netzfrequenz;2017-10-06 00:30:13;50.017
Netzfrequenz;2017-10-06 00:30:18;50.018
Netzfrequenz;2017-10-06 00:30:23;50.020
Netzfrequenz;2017-10-06 00:30:28;50.016
Netzfrequenz;2017-10-06 00:30:33;50.014
Netzfrequenz;2017-10-06 00:30:38;50.009
Netzfrequenz;2017-10-06 00:30:43;50.005
Netzfrequenz;2017-10-06 00:30:48;50.006
Netzfrequenz;2017-10-06 00:30:53;49.998
Netzfrequenz;2017-10-06 00:30:58;49.988
Netzfrequenz;2017-10-06 00:31:03;49.987
Netzfrequenz;2017-10-06 00:31:08;49.991
Netzfrequenz;2017-10-06 00:31:13;49.995
Netzfrequenz;2017-10-06 00:31:18;50.001
Netzfrequenz;2017-10-06 00:31:23;50.002
Netzfrequenz;2017-10-06 00:31:28;50.009
Netzfrequenz;2017-10-06 00:31:33;50.008
Netzfrequenz;2017-10-06 00:31:38;50.000
Netzfrequenz;2017-10-06 00:31:43;49.998
Netzfrequenz;2017-10-06 00:31:48;49.994
Netzfrequenz;2017-10-06 00:31:53;49.993
Netzfrequenz;2017-10-06 00:31:58;49.986
Netzfrequenz;2017-10-06 00:32:03;49.981
Netzfrequenz;2017-10-06 00:32:08;49.987
Netzfrequenz;2017-10-06 00:32:13;49.996
Netzfrequenz;2017-10-06 00:32:18;49.994
Netzfrequenz;2017-10-06 00:32:23;49.991
Netzfrequenz;2017-10-06 00:32:28;49.994
Netzfrequenz;2017-10-06 00:32:33;49.999
Netzfrequenz;2017-10-06 00:32:38;50.005
Netzfrequenz;2017-10-06 00:32:43;50.006
Netzfrequenz;2017-10-06 00:32:48;50.006
Netzfrequenz;2017-10-06 00:32:53;50.001
Netzfrequenz;2017-10-06 00:32:58;50.006
Netzfrequenz;2017-10-06 00:33:03;50.011
Netzfrequenz;2017-10-06 00:33:08;50.017
Netzfrequenz;2017-10-06 00:33:13;50.016
Netzfrequenz;2017-10-06 00:33:18;50.013
Netzfrequenz;2017-10-06 00:33:23;50.009
Netzfrequenz;2017-10-06 00:33:28;50.012
Netzfrequenz;2017-10-06 00:33:33;50.013
Netzfrequenz;2017-10-06 00:33:38;50.009
Netzfrequenz;2017-10-06 00:33:43;50.007
Netzfrequenz;2017-10-06 00:33:48;50.010
Netzfrequenz;2017-10-06 00:33:53;50.012
Netzfrequenz;2017-10-06 00:33:58;50.014
Netzfrequenz;2017-10-06 00:34:03;50.009
Netzfrequenz;2017-10-06 00:34:08;50.005
Netzfrequenz;2017-10-06 00:34:13;50.006
Netzfrequenz;2017-10-06 00:34:18;50.010
Netzfrequenz;2017-10-06 00:34:23;50.010
Netzfrequenz;2017-10-06 00:34:28;50.012
Netzfrequenz;2017-10-06 00:34:33;50.011
Netzfrequenz;2017-10-06 00:34:38;50.008
Netzfrequenz;2017-10-06 00:34:43;50.004
Netzfrequenz;2017-10-06 00:34:48;50.009
Netzfrequenz;2017-10-06 00:34:53;50.011
Netzfrequenz;2017-10-06 00:34:58;50.011
Netzfrequenz;2017-10-06 00:35:03;50.015
Netzfrequenz;2017-10-06 00:35:08;50.021
Netzfrequenz;2017-10-06 00:35:13;50.023
Netzfrequenz;2017-10-06 00:35:18;50.016
Netzfrequenz;2017-10-06 00:35:23;50.011
Netzfrequenz;2017-10-06 00:35:28;50.005
Netzfrequenz;2017-10-06 00:35:33;50.001
Netzfrequenz;2017-10-06 00:35:38;50.006
Netzfrequenz;2017-10-06 00:35:43;50.008
Netzfrequenz;2017-10-06 00:35:48;50.008
Netzfrequenz;2017-10-06 00:35:53;50.010
Netzfrequenz;2017-10-06 00:35:58;50.011
Netzfrequenz;2017-10-06 00:36:03;50.003
Netzfrequenz;2017-10-06 00:36:08;49.996
Netzfrequenz;2017-10-06 00:36:13;49.993
Netzfrequenz;2017-10-06 00:36:18;49.990
Netzfrequenz;2017-10-06 00:36:23;49.984
Netzfrequenz;2017-10-06 00:36:28;49.986
Netzfrequenz;2017-10-06 00:36:33;49.993
Netzfrequenz;2017-10-06 00:36:38;49.990
Netzfrequenz;2017-10-06 00:36:43;49.990
Netzfrequenz;2017-10-06 00:36:48;49.992
Netzfrequenz;2017-10-06 00:36:53;49.994
Netzfrequenz;2017-10-06 00:36:58;49.991
Netzfrequenz;2017-10-06 00:37:03;49.982
Netzfrequenz;2017-10-06 00:37:08;49.975
Netzfrequenz;2017-10-06 00:37:13;49.983
Netzfrequenz;2017-10-06 00:37:18;49.999
Netzfrequenz;2017-10-06 00:37:23;50.013
Netzfrequenz;2017-10-06 00:37:28;50.010
Netzfrequenz;2017-10-06 00:37:33;50.004
Netzfrequenz;2017-10-06 00:37:38;50.003
Netzfrequenz;2017-10-06 00:37:43;50.000
Netzfrequenz;2017-10-06 00:37:48;50.000
Netzfrequenz;2017-10-06 00:37:53;50.004
Netzfrequenz;2017-10-06 00:37:58;50.005
Netzfrequenz;2017-10-06 00:38:03;50.005
Netzfrequenz;2017-10-06 00:38:09;50.001
Netzfrequenz;2017-10-06 00:38:14;50.002
Netzfrequenz;2017-10-06 00:38:19;50.007
Netzfrequenz;2017-10-06 00:38:24;50.008
Netzfrequenz;2017-10-06 00:38:29;50.007
Netzfrequenz;2017-10-06 00:38:34;50.006
Netzfrequenz;2017-10-06 00:38:39;50.008
Netzfrequenz;2017-10-06 00:38:44;50.009
Netzfrequenz;2017-10-06 00:38:49;50.009
Netzfrequenz;2017-10-06 00:38:54;50.005
Netzfrequenz;2017-10-06 00:38:59;50.003
Netzfrequenz;2017-10-06 00:39:04;50.001
Netzfrequenz;2017-10-06 00:39:09;49.994
Netzfrequenz;2017-10-06 00:39:14;49.992
Netzfrequenz;2017-10-06 00:39:19;49.992
Netzfrequenz;2017-10-06 00:39:24;49.995
Netzfrequenz;2017-10-06 00:39:29;49.993
Netzfrequenz;2017-10-06 00:39:34;49.991
Netzfrequenz;2017-10-06 00:39:39;49.996
Netzfrequenz;2017-10-06 00:39:44;49.998
Netzfrequenz;2017-10-06 00:39:49;49.997
Netzfrequenz;2017-10-06 00:39:54;49.994
Netzfrequenz;2017-10-06 00:39:59;49.990
Netzfrequenz;2017-10-06 00:40:04;49.990
Netzfrequenz;2017-10-06 00:40:09;49.990
Netzfrequenz;2017-10-06 00:40:14;49.988
Netzfrequenz;2017-10-06 00:40:19;49.989
Netzfrequenz;2017-10-06 00:40:24;49.989
Netzfrequenz;2017-10-06 00:40:29;49.986
Netzfrequenz;2017-10-06 00:40:34;49.988
Netzfrequenz;2017-10-06 00:40:39;49.995
Netzfrequenz;2017-10-06 00:40:44;50.000
Netzfrequenz;2017-10-06 00:40:49;50.002
Netzfrequenz;2017-10-06 00:40:54;49.996
Netzfrequenz;2017-10-06 00:40:59;49.994
Netzfrequenz;2017-10-06 00:41:04;49.993
Netzfrequenz;2017-10-06 00:41:09;49.985
Netzfrequenz;2017-10-06 00:41:14;49.982
Netzfrequenz;2017-10-06 00:41:19;49.988
Netzfrequenz;2017-10-06 00:41:24;49.990
Netzfrequenz;2017-10-06 00:41:29;49.987
Netzfrequenz;2017-10-06 00:41:34;49.982
Netzfrequenz;2017-10-06 00:41:39;49.982
Netzfrequenz;2017-10-06 00:41:44;49.983
Netzfrequenz;2017-10-06 00:41:49;49.982
Netzfrequenz;2017-10-06 00:41:54;49.983
Netzfrequenz;2017-10-06 00:41:59;49.984
Netzfrequenz;2017-10-06 00:42:04;49.988
Netzfrequenz;2017-10-06 00:42:09;49.996
Netzfrequenz;2017-10-06 00:42:14;50.006
Netzfrequenz;2017-10-06 00:42:19;50.013
Netzfrequenz;2017-10-06 00:42:24;50.013
Netzfrequenz;2017-10-06 00:42:29;50.009
Netzfrequenz;2017-10-06 00:42:34;50.005
Netzfrequenz;2017-10-06 00:42:39;50.008
Netzfrequenz;2017-10-06 00:42:44;50.006
Netzfrequenz;2017-10-06 00:42:49;50.003
Netzfrequenz;2017-10-06 00:42:54;49.996
Netzfrequenz;2017-10-06 00:42:59;49.990
Netzfrequenz;2017-10-06 00:43:04;49.988
Netzfrequenz;2017-10-06 00:43:09;49.981
Netzfrequenz;2017-10-06 00:43:14;49.975
Netzfrequenz;2017-10-06 00:43:19;49.981
Netzfrequenz;2017-10-06 00:43:24;49.986
Netzfrequenz;2017-10-06 00:43:29;49.985
Netzfrequenz;2017-10-06 00:43:34;49.987
Netzfrequenz;2017-10-06 00:43:39;49.992
Netzfrequenz;2017-10-06 00:43:44;50.000
Netzfrequenz;2017-10-06 00:43:49;50.004
Netzfrequenz;2017-10-06 00:43:54;50.001
Netzfrequenz;2017-10-06 00:43:59;50.002
Netzfrequenz;2017-10-06 00:44:04;50.004
Netzfrequenz;2017-10-06 00:44:09;50.002
Netzfrequenz;2017-10-06 00:44:14;49.994
Netzfrequenz;2017-10-06 00:44:19;49.992
Netzfrequenz;2017-10-06 00:44:24;49.994
Netzfrequenz;2017-10-06 00:44:29;49.993
Netzfrequenz;2017-10-06 00:44:34;49.992
Netzfrequenz;2017-10-06 00:44:39;50.001
Netzfrequenz;2017-10-06 00:44:44;50.010
Netzfrequenz;2017-10-06 00:44:49;50.015
Netzfrequenz;2017-10-06 00:44:54;50.017
Netzfrequenz;2017-10-06 00:44:59;50.014
Netzfrequenz;2017-10-06 00:45:04;50.013
Netzfrequenz;2017-10-06 00:45:09;50.014
Netzfrequenz;2017-10-06 00:45:14;50.009
Netzfrequenz;2017-10-06 00:45:19;50.002
Netzfrequenz;2017-10-06 00:45:24;49.997
Netzfrequenz;2017-10-06 00:45:29;49.996
Netzfrequenz;2017-10-06 00:45:34;50.000
Netzfrequenz;2017-10-06 00:45:39;50.002
Netzfrequenz;2017-10-06 00:45:44;50.003
Netzfrequenz;2017-10-06 00:45:49;50.003
Netzfrequenz;2017-10-06 00:45:54;49.999
Netzfrequenz;2017-10-06 00:45:59;49.996
Netzfrequenz;2017-10-06 00:46:04;49.998
Netzfrequenz;2017-10-06 00:46:09;50.001
Netzfrequenz;2017-10-06 00:46:14;50.006
Netzfrequenz;2017-10-06 00:46:19;50.008
Netzfrequenz;2017-10-06 00:46:24;50.008
Netzfrequenz;2017-10-06 00:46:29;50.011
Netzfrequenz;2017-10-06 00:46:34;50.006
Netzfrequenz;2017-10-06 00:46:39;49.998
Netzfrequenz;2017-10-06 00:46:44;49.992
Netzfrequenz;2017-10-06 00:46:49;49.984
Netzfrequenz;2017-10-06 00:46:54;49.985
Netzfrequenz;2017-10-06 00:46:59;49.986
Netzfrequenz;2017-10-06 00:47:04;49.987
Netzfrequenz;2017-10-06 00:47:09;49.987
Netzfrequenz;2017-10-06 00:47:14;49.985
Netzfrequenz;2017-10-06 00:47:19;49.982
Netzfrequenz;2017-10-06 00:47:24;49.986
Netzfrequenz;2017-10-06 00:47:29;49.988
Netzfrequenz;2017-10-06 00:47:34;49.986
Netzfrequenz;2017-10-06 00:47:39;49.985
Netzfrequenz;2017-10-06 00:47:44;49.989
Netzfrequenz;2017-10-06 00:47:49;49.996
Netzfrequenz;2017-10-06 00:47:54;49.991
Netzfrequenz;2017-10-06 00:47:59;49.985
Netzfrequenz;2017-10-06 00:48:04;49.986
Netzfrequenz;2017-10-06 00:48:09;49.989
Netzfrequenz;2017-10-06 00:48:14;49.994
Netzfrequenz;2017-10-06 00:48:19;49.998
Netzfrequenz;2017-10-06 00:48:24;50.002
Netzfrequenz;2017-10-06 00:48:30;50.004
Netzfrequenz;2017-10-06 00:48:35;50.006
Netzfrequenz;2017-10-06 00:48:40;49.998
Netzfrequenz;2017-10-06 00:48:45;49.993