Netzfrequenz;2019-08-27 00:00:04;49.986
Netzfrequenz;2019-08-27 00:00:09;49.977
Netzfrequenz;2019-08-27 00:00:14;49.968
Netzfrequenz;2019-08-27 00:00:19;49.967
Netzfrequenz;2019-08-27 00:00:24;49.967
Netzfrequenz;2019-08-27 00:00:29;49.965
Netzfrequenz;2019-08-27 00:00:34;49.960
Netzfrequenz;2019-08-27 00:00:39;49.959
Netzfrequenz;2019-08-27 00:00:44;49.959
Netzfrequenz;2019-08-27 00:00:49;49.960
Netzfrequenz;2019-08-27 00:00:54;49.959
Netzfrequenz;2019-08-27 00:00:59;49.960
Netzfrequenz;2019-08-27 00:01:04;49.962
Netzfrequenz;2019-08-27 00:01:09;49.963
Netzfrequenz;2019-08-27 00:01:14;49.962
Netzfrequenz;2019-08-27 00:01:19;49.963
Netzfrequenz;2019-08-27 00:01:24;49.961
Netzfrequenz;2019-08-27 00:01:29;49.960
Netzfrequenz;2019-08-27 00:01:34;49.957
Netzfrequenz;2019-08-27 00:01:39;49.957
Netzfrequenz;2019-08-27 00:01:44;49.960
Netzfrequenz;2019-08-27 00:01:49;49.962
Netzfrequenz;2019-08-27 00:01:54;49.965
Netzfrequenz;2019-08-27 00:01:59;49.962
Netzfrequenz;2019-08-27 00:02:04;49.957
Netzfrequenz;2019-08-27 00:02:09;49.960
Netzfrequenz;2019-08-27 00:02:14;49.963
Netzfrequenz;2019-08-27 00:02:19;49.963
Netzfrequenz;2019-08-27 00:02:24;49.959
Netzfrequenz;2019-08-27 00:02:29;49.962
Netzfrequenz;2019-08-27 00:02:34;49.967
Netzfrequenz;2019-08-27 00:02:39;49.968
Netzfrequenz;2019-08-27 00:02:44;49.965
Netzfrequenz;2019-08-27 00:02:49;49.962
Netzfrequenz;2019-08-27 00:02:54;49.961
Netzfrequenz;2019-08-27 00:02:59;49.956
Netzfrequenz;2019-08-27 00:03:04;49.956
Netzfrequenz;2019-08-27 00:03:10;49.957
Netzfrequenz;2019-08-27 00:03:15;49.954
Netzfrequenz;2019-08-27 00:03:20;49.954
Netzfrequenz;2019-08-27 00:03:25;49.958
Netzfrequenz;2019-08-27 00:03:30;49.959
Netzfrequenz;2019-08-27 00:03:35;49.960
Netzfrequenz;2019-08-27 00:03:40;49.959
Netzfrequenz;2019-08-27 00:03:45;49.958
Netzfrequenz;2019-08-27 00:03:50;49.956
Netzfrequenz;2019-08-27 00:03:55;49.957
Netzfrequenz;2019-08-27 00:04:00;49.959
Netzfrequenz;2019-08-27 00:04:05;49.959
Netzfrequenz;2019-08-27 00:04:10;49.957
Netzfrequenz;2019-08-27 00:04:15;49.956
Netzfrequenz;2019-08-27 00:04:20;49.957
Netzfrequenz;2019-08-27 00:04:25;49.960
Netzfrequenz;2019-08-27 00:04:30;49.964
Netzfrequenz;2019-08-27 00:04:35;49.966
Netzfrequenz;2019-08-27 00:04:40;49.968
Netzfrequenz;2019-08-27 00:04:45;49.974
Netzfrequenz;2019-08-27 00:04:50;49.977
Netzfrequenz;2019-08-27 00:04:55;49.975
Netzfrequenz;2019-08-27 00:05:00;49.972
Netzfrequenz;2019-08-27 00:05:05;49.974
Netzfrequenz;2019-08-27 00:05:10;49.972
Netzfrequenz;2019-08-27 00:05:15;49.969
Netzfrequenz;2019-08-27 00:05:20;49.969
Netzfrequenz;2019-08-27 00:05:25;49.970
Netzfrequenz;2019-08-27 00:05:30;49.971
Netzfrequenz;2019-08-27 00:05:35;49.973
Netzfrequenz;2019-08-27 00:05:40;49.975
Netzfrequenz;2019-08-27 00:05:45;49.968
Netzfrequenz;2019-08-27 00:05:50;49.965
Netzfrequenz;2019-08-27 00:05:55;49.964
Netzfrequenz;2019-08-27 00:06:00;49.964
Netzfrequenz;2019-08-27 00:06:05;49.965
Netzfrequenz;2019-08-27 00:06:10;49.971
Netzfrequenz;2019-08-27 00:06:15;49.979
Netzfrequenz;2019-08-27 00:06:20;49.984
Netzfrequenz;2019-08-27 00:06:25;49.983
Netzfrequenz;2019-08-27 00:06:30;49.979
Netzfrequenz;2019-08-27 00:06:35;49.977
Netzfrequenz;2019-08-27 00:06:40;49.976
Netzfrequenz;2019-08-27 00:06:45;49.976
Netzfrequenz;2019-08-27 00:06:50;49.977
Netzfrequenz;2019-08-27 00:06:55;49.976
Netzfrequenz;2019-08-27 00:07:00;49.972
Netzfrequenz;2019-08-27 00:07:05;49.970
Netzfrequenz;2019-08-27 00:07:10;49.969
Netzfrequenz;2019-08-27 00:07:15;49.965
Netzfrequenz;2019-08-27 00:07:20;49.960
Netzfrequenz;2019-08-27 00:07:25;49.964
Netzfrequenz;2019-08-27 00:07:30;49.967
Netzfrequenz;2019-08-27 00:07:35;49.963
Netzfrequenz;2019-08-27 00:07:40;49.966
Netzfrequenz;2019-08-27 00:07:45;49.967
Netzfrequenz;2019-08-27 00:07:50;49.970
Netzfrequenz;2019-08-27 00:07:55;49.971
Netzfrequenz;2019-08-27 00:08:00;49.975
Netzfrequenz;2019-08-27 00:08:05;49.976
Netzfrequenz;2019-08-27 00:08:10;49.977
Netzfrequenz;2019-08-27 00:08:15;49.980
Netzfrequenz;2019-08-27 00:08:20;49.985
Netzfrequenz;2019-08-27 00:08:25;49.984
Netzfrequenz;2019-08-27 00:08:30;49.985
Netzfrequenz;2019-08-27 00:08:35;49.985
Netzfrequenz;2019-08-27 00:08:40;49.984
Netzfrequenz;2019-08-27 00:08:45;49.986
Netzfrequenz;2019-08-27 00:08:50;49.994
Netzfrequenz;2019-08-27 00:08:55;49.998
Netzfrequenz;2019-08-27 00:09:00;49.998
Netzfrequenz;2019-08-27 00:09:05;49.986
Netzfrequenz;2019-08-27 00:09:10;49.978
Netzfrequenz;2019-08-27 00:09:15;49.973
Netzfrequenz;2019-08-27 00:09:20;49.974
Netzfrequenz;2019-08-27 00:09:25;49.978
Netzfrequenz;2019-08-27 00:09:30;49.978
Netzfrequenz;2019-08-27 00:09:35;49.974
Netzfrequenz;2019-08-27 00:09:40;49.979
Netzfrequenz;2019-08-27 00:09:45;49.983
Netzfrequenz;2019-08-27 00:09:50;49.980
Netzfrequenz;2019-08-27 00:09:55;49.977
Netzfrequenz;2019-08-27 00:10:00;49.978
Netzfrequenz;2019-08-27 00:10:05;49.978
Netzfrequenz;2019-08-27 00:10:10;49.977
Netzfrequenz;2019-08-27 00:10:15;49.981
Netzfrequenz;2019-08-27 00:10:20;49.987
Netzfrequenz;2019-08-27 00:10:25;49.992
Netzfrequenz;2019-08-27 00:10:30;49.996
Netzfrequenz;2019-08-27 00:10:35;49.999
Netzfrequenz;2019-08-27 00:10:40;50.000
Netzfrequenz;2019-08-27 00:10:45;50.002
Netzfrequenz;2019-08-27 00:10:50;50.002
Netzfrequenz;2019-08-27 00:10:55;50.001
Netzfrequenz;2019-08-27 00:11:00;50.000
Netzfrequenz;2019-08-27 00:11:05;49.995
Netzfrequenz;2019-08-27 00:11:10;49.992
Netzfrequenz;2019-08-27 00:11:15;49.990
Netzfrequenz;2019-08-27 00:11:20;49.991
Netzfrequenz;2019-08-27 00:11:25;49.998
Netzfrequenz;2019-08-27 00:11:31;50.002
Netzfrequenz;2019-08-27 00:11:36;50.000
Netzfrequenz;2019-08-27 00:11:41;49.998
Netzfrequenz;2019-08-27 00:11:46;49.997
Netzfrequenz;2019-08-27 00:11:51;49.999
Netzfrequenz;2019-08-27 00:11:56;50.000
Netzfrequenz;2019-08-27 00:12:01;50.001
Netzfrequenz;2019-08-27 00:12:06;50.001
Netzfrequenz;2019-08-27 00:12:11;49.997
Netzfrequenz;2019-08-27 00:12:16;49.994
Netzfrequenz;2019-08-27 00:12:21;49.992
Netzfrequenz;2019-08-27 00:12:26;49.994
Netzfrequenz;2019-08-27 00:12:31;49.998
Netzfrequenz;2019-08-27 00:12:36;50.004
Netzfrequenz;2019-08-27 00:12:41;50.012
Netzfrequenz;2019-08-27 00:12:46;50.010
Netzfrequenz;2019-08-27 00:12:51;50.008
Netzfrequenz;2019-08-27 00:12:56;50.013
Netzfrequenz;2019-08-27 00:13:01;50.015
Netzfrequenz;2019-08-27 00:13:06;50.011
Netzfrequenz;2019-08-27 00:13:11;50.008
Netzfrequenz;2019-08-27 00:13:16;50.011
Netzfrequenz;2019-08-27 00:13:21;50.013
Netzfrequenz;2019-08-27 00:13:26;50.015
Netzfrequenz;2019-08-27 00:13:31;50.019
Netzfrequenz;2019-08-27 00:13:36;50.018
Netzfrequenz;2019-08-27 00:13:41;50.016
Netzfrequenz;2019-08-27 00:13:46;50.012
Netzfrequenz;2019-08-27 00:13:51;50.013
Netzfrequenz;2019-08-27 00:13:56;50.012
Netzfrequenz;2019-08-27 00:14:01;50.005
Netzfrequenz;2019-08-27 00:14:06;50.002
Netzfrequenz;2019-08-27 00:14:11;50.001
Netzfrequenz;2019-08-27 00:14:16;50.003
Netzfrequenz;2019-08-27 00:14:21;50.008
Netzfrequenz;2019-08-27 00:14:26;50.013
Netzfrequenz;2019-08-27 00:14:31;50.015
Netzfrequenz;2019-08-27 00:14:36;50.013
Netzfrequenz;2019-08-27 00:14:41;49.997
Netzfrequenz;2019-08-27 00:14:46;49.986
Netzfrequenz;2019-08-27 00:14:51;49.985
Netzfrequenz;2019-08-27 00:14:56;49.987
Netzfrequenz;2019-08-27 00:15:01;49.988
Netzfrequenz;2019-08-27 00:15:06;49.988
Netzfrequenz;2019-08-27 00:15:11;49.992
Netzfrequenz;2019-08-27 00:15:16;49.991
Netzfrequenz;2019-08-27 00:15:21;49.988
Netzfrequenz;2019-08-27 00:15:26;49.991
Netzfrequenz;2019-08-27 00:15:31;49.993
Netzfrequenz;2019-08-27 00:15:36;49.992
Netzfrequenz;2019-08-27 00:15:41;49.985
Netzfrequenz;2019-08-27 00:15:46;49.981
Netzfrequenz;2019-08-27 00:15:51;49.979
Netzfrequenz;2019-08-27 00:15:56;49.985
Netzfrequenz;2019-08-27 00:16:01;49.988
Netzfrequenz;2019-08-27 00:16:06;49.988
Netzfrequenz;2019-08-27 00:16:11;49.990
Netzfrequenz;2019-08-27 00:16:16;49.988
Netzfrequenz;2019-08-27 00:16:21;49.985
Netzfrequenz;2019-08-27 00:16:26;49.981
Netzfrequenz;2019-08-27 00:16:31;49.977
Netzfrequenz;2019-08-27 00:16:36;49.981
Netzfrequenz;2019-08-27 00:16:41;49.988
Netzfrequenz;2019-08-27 00:16:46;49.993
Netzfrequenz;2019-08-27 00:16:51;50.003
Netzfrequenz;2019-08-27 00:16:56;50.007
Netzfrequenz;2019-08-27 00:17:01;50.011
Netzfrequenz;2019-08-27 00:17:06;50.010
Netzfrequenz;2019-08-27 00:17:11;50.008
Netzfrequenz;2019-08-27 00:17:16;50.001
Netzfrequenz;2019-08-27 00:17:21;49.993
Netzfrequenz;2019-08-27 00:17:26;49.992
Netzfrequenz;2019-08-27 00:17:31;49.993
Netzfrequenz;2019-08-27 00:17:36;49.993
Netzfrequenz;2019-08-27 00:17:41;49.991
Netzfrequenz;2019-08-27 00:17:46;49.986
Netzfrequenz;2019-08-27 00:17:51;49.987
Netzfrequenz;2019-08-27 00:17:56;49.993
Netzfrequenz;2019-08-27 00:18:01;49.997
Netzfrequenz;2019-08-27 00:18:06;49.998
Netzfrequenz;2019-08-27 00:18:11;50.002
Netzfrequenz;2019-08-27 00:18:16;50.008
Netzfrequenz;2019-08-27 00:18:21;50.013
Netzfrequenz;2019-08-27 00:18:26;50.007
Netzfrequenz;2019-08-27 00:18:31;49.998
Netzfrequenz;2019-08-27 00:18:36;49.998
Netzfrequenz;2019-08-27 00:18:41;49.998
Netzfrequenz;2019-08-27 00:18:46;49.998
Netzfrequenz;2019-08-27 00:18:51;50.001
Netzfrequenz;2019-08-27 00:18:56;49.999
Netzfrequenz;2019-08-27 00:19:01;49.992
Netzfrequenz;2019-08-27 00:19:06;49.988
Netzfrequenz;2019-08-27 00:19:11;49.986
Netzfrequenz;2019-08-27 00:19:16;49.986
Netzfrequenz;2019-08-27 00:19:21;49.985
Netzfrequenz;2019-08-27 00:19:26;49.991
Netzfrequenz;2019-08-27 00:19:31;49.999
Netzfrequenz;2019-08-27 00:19:36;50.003
Netzfrequenz;2019-08-27 00:19:41;50.005
Netzfrequenz;2019-08-27 00:19:46;50.007
Netzfrequenz;2019-08-27 00:19:51;50.005
Netzfrequenz;2019-08-27 00:19:56;50.001
Netzfrequenz;2019-08-27 00:20:01;49.999
Netzfrequenz;2019-08-27 00:20:06;49.996
Netzfrequenz;2019-08-27 00:20:11;49.995
Netzfrequenz;2019-08-27 00:20:16;49.996
Netzfrequenz;2019-08-27 00:20:21;50.001
Netzfrequenz;2019-08-27 00:20:26;50.008
Netzfrequenz;2019-08-27 00:20:31;50.009
Netzfrequenz;2019-08-27 00:20:36;50.008
Netzfrequenz;2019-08-27 00:20:41;50.005
Netzfrequenz;2019-08-27 00:20:46;50.002
Netzfrequenz;2019-08-27 00:20:51;49.999
Netzfrequenz;2019-08-27 00:20:56;49.994
Netzfrequenz;2019-08-27 00:21:01;49.992
Netzfrequenz;2019-08-27 00:21:06;49.991
Netzfrequenz;2019-08-27 00:21:11;49.991
Netzfrequenz;2019-08-27 00:21:16;49.990
Netzfrequenz;2019-08-27 00:21:21;49.991
Netzfrequenz;2019-08-27 00:21:26;49.993
Netzfrequenz;2019-08-27 00:21:31;49.994
Netzfrequenz;2019-08-27 00:21:36;49.998
Netzfrequenz;2019-08-27 00:21:41;50.003
Netzfrequenz;2019-08-27 00:21:46;50.007
Netzfrequenz;2019-08-27 00:21:51;50.009
Netzfrequenz;2019-08-27 00:21:56;50.007
Netzfrequenz;2019-08-27 00:22:01;50.008
Netzfrequenz;2019-08-27 00:22:06;50.008
Netzfrequenz;2019-08-27 00:22:11;50.006
Netzfrequenz;2019-08-27 00:22:16;50.005
Netzfrequenz;2019-08-27 00:22:21;50.005
Netzfrequenz;2019-08-27 00:22:26;50.008
Netzfrequenz;2019-08-27 00:22:32;50.015
Netzfrequenz;2019-08-27 00:22:37;50.015
Netzfrequenz;2019-08-27 00:22:42;50.010
Netzfrequenz;2019-08-27 00:22:47;50.009
Netzfrequenz;2019-08-27 00:22:52;50.010
Netzfrequenz;2019-08-27 00:22:57;50.008
Netzfrequenz;2019-08-27 00:23:02;50.007
Netzfrequenz;2019-08-27 00:23:07;50.005
Netzfrequenz;2019-08-27 00:23:12;50.006
Netzfrequenz;2019-08-27 00:23:17;50.012
Netzfrequenz;2019-08-27 00:23:22;50.018
Netzfrequenz;2019-08-27 00:23:27;50.019
Netzfrequenz;2019-08-27 00:23:32;50.014
Netzfrequenz;2019-08-27 00:23:37;50.007
Netzfrequenz;2019-08-27 00:23:42;50.001
Netzfrequenz;2019-08-27 00:23:47;49.992
Netzfrequenz;2019-08-27 00:23:52;49.984
Netzfrequenz;2019-08-27 00:23:57;49.982
Netzfrequenz;2019-08-27 00:24:02;49.986
Netzfrequenz;2019-08-27 00:24:07;49.988
Netzfrequenz;2019-08-27 00:24:12;49.993
Netzfrequenz;2019-08-27 00:24:17;49.995
Netzfrequenz;2019-08-27 00:24:22;49.992
Netzfrequenz;2019-08-27 00:24:27;49.990
Netzfrequenz;2019-08-27 00:24:32;49.994
Netzfrequenz;2019-08-27 00:24:37;50.002
Netzfrequenz;2019-08-27 00:24:42;50.005
Netzfrequenz;2019-08-27 00:24:47;50.004
Netzfrequenz;2019-08-27 00:24:52;50.005
Netzfrequenz;2019-08-27 00:24:57;50.005
Netzfrequenz;2019-08-27 00:25:02;50.005
Netzfrequenz;2019-08-27 00:25:07;50.004
Netzfrequenz;2019-08-27 00:25:12;50.003
Netzfrequenz;2019-08-27 00:25:17;49.999
Netzfrequenz;2019-08-27 00:25:22;49.999
Netzfrequenz;2019-08-27 00:25:27;50.002
Netzfrequenz;2019-08-27 00:25:32;50.006
Netzfrequenz;2019-08-27 00:25:37;50.005
Netzfrequenz;2019-08-27 00:25:42;50.006
Netzfrequenz;2019-08-27 00:25:47;50.008
Netzfrequenz;2019-08-27 00:25:52;50.009
Netzfrequenz;2019-08-27 00:25:57;50.003
Netzfrequenz;2019-08-27 00:26:02;49.999
Netzfrequenz;2019-08-27 00:26:07;49.991
Netzfrequenz;2019-08-27 00:26:12;49.984
Netzfrequenz;2019-08-27 00:26:17;49.984
Netzfrequenz;2019-08-27 00:26:22;49.983
Netzfrequenz;2019-08-27 00:26:27;49.983
Netzfrequenz;2019-08-27 00:26:32;49.984
Netzfrequenz;2019-08-27 00:26:37;49.987
Netzfrequenz;2019-08-27 00:26:42;49.990
Netzfrequenz;2019-08-27 00:26:47;49.994
Netzfrequenz;2019-08-27 00:26:52;50.000
Netzfrequenz;2019-08-27 00:26:57;50.003
Netzfrequenz;2019-08-27 00:27:02;50.004
Netzfrequenz;2019-08-27 00:27:07;50.005
Netzfrequenz;2019-08-27 00:27:12;50.001
Netzfrequenz;2019-08-27 00:27:17;49.998
Netzfrequenz;2019-08-27 00:27:22;50.000
Netzfrequenz;2019-08-27 00:27:27;50.001
Netzfrequenz;2019-08-27 00:27:32;50.003
Netzfrequenz;2019-08-27 00:27:37;50.002
Netzfrequenz;2019-08-27 00:27:42;50.000
Netzfrequenz;2019-08-27 00:27:47;49.995
Netzfrequenz;2019-08-27 00:27:52;49.992
Netzfrequenz;2019-08-27 00:27:57;49.991
Netzfrequenz;2019-08-27 00:28:02;49.992
Netzfrequenz;2019-08-27 00:28:07;49.995
Netzfrequenz;2019-08-27 00:28:12;50.002
Netzfrequenz;2019-08-27 00:28:17;50.010
Netzfrequenz;2019-08-27 00:28:22;50.014
Netzfrequenz;2019-08-27 00:28:27;50.019
Netzfrequenz;2019-08-27 00:28:32;50.020
Netzfrequenz;2019-08-27 00:28:37;50.019
Netzfrequenz;2019-08-27 00:28:42;50.018
Netzfrequenz;2019-08-27 00:28:47;50.022
Netzfrequenz;2019-08-27 00:28:52;50.022
Netzfrequenz;2019-08-27 00:28:57;50.021
Netzfrequenz;2019-08-27 00:29:02;50.021
Netzfrequenz;2019-08-27 00:29:07;50.021
Netzfrequenz;2019-08-27 00:29:12;50.017
Netzfrequenz;2019-08-27 00:29:17;50.008
Netzfrequenz;2019-08-27 00:29:22;50.004
Netzfrequenz;2019-08-27 00:29:27;50.003
Netzfrequenz;2019-08-27 00:29:32;50.006
Netzfrequenz;2019-08-27 00:29:37;50.010
Netzfrequenz;2019-08-27 00:29:42;50.013
Netzfrequenz;2019-08-27 00:29:47;50.012
Netzfrequenz;2019-08-27 00:29:52;50.008
Netzfrequenz;2019-08-27 00:29:57;50.009
Netzfrequenz;2019-08-27 00:30:02;50.011
Netzfrequenz;2019-08-27 00:30:07;50.006
Netzfrequenz;2019-08-27 00:30:12;50.005
Netzfrequenz;2019-08-27 00:30:17;50.010
Netzfrequenz;2019-08-27 00:30:22;50.011
Netzfrequenz;2019-08-27 00:30:27;50.007
Netzfrequenz;2019-08-27 00:30:32;50.006
Netzfrequenz;2019-08-27 00:30:37;50.007
Netzfrequenz;2019-08-27 00:30:42;50.002
Netzfrequenz;2019-08-27 00:30:47;49.996
Netzfrequenz;2019-08-27 00:30:52;49.993
Netzfrequenz;2019-08-27 00:30:57;49.989
Netzfrequenz;2019-08-27 00:31:02;49.988
Netzfrequenz;2019-08-27 00:31:07;49.987
Netzfrequenz;2019-08-27 00:31:12;49.986
Netzfrequenz;2019-08-27 00:31:17;49.983
Netzfrequenz;2019-08-27 00:31:22;49.987
Netzfrequenz;2019-08-27 00:31:27;49.990
Netzfrequenz;2019-08-27 00:31:32;49.993
Netzfrequenz;2019-08-27 00:31:37;49.993
Netzfrequenz;2019-08-27 00:31:42;49.989
Netzfrequenz;2019-08-27 00:31:47;49.983
Netzfrequenz;2019-08-27 00:31:52;49.981
Netzfrequenz;2019-08-27 00:31:57;49.980
Netzfrequenz;2019-08-27 00:32:02;49.978
Netzfrequenz;2019-08-27 00:32:07;49.979
Netzfrequenz;2019-08-27 00:32:12;49.986
Netzfrequenz;2019-08-27 00:32:17;49.991
Netzfrequenz;2019-08-27 00:32:22;49.994
Netzfrequenz;2019-08-27 00:32:27;49.993
Netzfrequenz;2019-08-27 00:32:32;49.988
Netzfrequenz;2019-08-27 00:32:37;49.985
Netzfrequenz;2019-08-27 00:32:42;49.986
Netzfrequenz;2019-08-27 00:32:47;49.986
Netzfrequenz;2019-08-27 00:32:52;49.984
Netzfrequenz;2019-08-27 00:32:57;49.982
Netzfrequenz;2019-08-27 00:33:02;49.979
Netzfrequenz;2019-08-27 00:33:07;49.978
Netzfrequenz;2019-08-27 00:33:12;49.978
Netzfrequenz;2019-08-27 00:33:17;49.982
Netzfrequenz;2019-08-27 00:33:22;49.987
Netzfrequenz;2019-08-27 00:33:28;49.987
Netzfrequenz;2019-08-27 00:33:33;49.986
Netzfrequenz;2019-08-27 00:33:38;49.985
Netzfrequenz;2019-08-27 00:33:43;49.985
Netzfrequenz;2019-08-27 00:33:48;49.983
Netzfrequenz;2019-08-27 00:33:53;49.977
Netzfrequenz;2019-08-27 00:33:58;49.974
Netzfrequenz;2019-08-27 00:34:03;49.976
Netzfrequenz;2019-08-27 00:34:08;49.975
Netzfrequenz;2019-08-27 00:34:13;49.977
Netzfrequenz;2019-08-27 00:34:18;49.982
Netzfrequenz;2019-08-27 00:34:23;49.987
Netzfrequenz;2019-08-27 00:34:28;49.988
Netzfrequenz;2019-08-27 00:34:33;49.991
Netzfrequenz;2019-08-27 00:34:38;49.992
Netzfrequenz;2019-08-27 00:34:43;49.992
Netzfrequenz;2019-08-27 00:34:48;49.992
Netzfrequenz;2019-08-27 00:34:53;49.991
Netzfrequenz;2019-08-27 00:34:58;49.987
Netzfrequenz;2019-08-27 00:35:03;49.983
Netzfrequenz;2019-08-27 00:35:08;49.977
Netzfrequenz;2019-08-27 00:35:13;49.979
Netzfrequenz;2019-08-27 00:35:18;49.983
Netzfrequenz;2019-08-27 00:35:23;49.988
Netzfrequenz;2019-08-27 00:35:28;49.988
Netzfrequenz;2019-08-27 00:35:33;49.986
Netzfrequenz;2019-08-27 00:35:38;49.982
Netzfrequenz;2019-08-27 00:35:43;49.983
Netzfrequenz;2019-08-27 00:35:48;49.983
Netzfrequenz;2019-08-27 00:35:53;49.980
Netzfrequenz;2019-08-27 00:35:58;49.976
Netzfrequenz;2019-08-27 00:36:03;49.974
Netzfrequenz;2019-08-27 00:36:08;49.976
Netzfrequenz;2019-08-27 00:36:13;49.978
Netzfrequenz;2019-08-27 00:36:18;49.976
Netzfrequenz;2019-08-27 00:36:23;49.975
Netzfrequenz;2019-08-27 00:36:28;49.981
Netzfrequenz;2019-08-27 00:36:33;49.984
Netzfrequenz;2019-08-27 00:36:38;49.985
Netzfrequenz;2019-08-27 00:36:43;49.987
Netzfrequenz;2019-08-27 00:36:48;49.987
Netzfrequenz;2019-08-27 00:36:53;49.985
Netzfrequenz;2019-08-27 00:36:58;49.983
Netzfrequenz;2019-08-27 00:37:03;49.986
Netzfrequenz;2019-08-27 00:37:08;49.989
Netzfrequenz;2019-08-27 00:37:13;49.991
Netzfrequenz;2019-08-27 00:37:18;49.988
Netzfrequenz;2019-08-27 00:37:23;49.985
Netzfrequenz;2019-08-27 00:37:28;49.984
Netzfrequenz;2019-08-27 00:37:33;49.983
Netzfrequenz;2019-08-27 00:37:38;49.980
Netzfrequenz;2019-08-27 00:37:43;49.977
Netzfrequenz;2019-08-27 00:37:48;49.976
Netzfrequenz;2019-08-27 00:37:53;49.977
Netzfrequenz;2019-08-27 00:37:58;49.976
Netzfrequenz;2019-08-27 00:38:03;49.977
Netzfrequenz;2019-08-27 00:38:08;49.981
Netzfrequenz;2019-08-27 00:38:13;49.987
Netzfrequenz;2019-08-27 00:38:18;49.993
Netzfrequenz;2019-08-27 00:38:23;49.992
Netzfrequenz;2019-08-27 00:38:28;49.991
Netzfrequenz;2019-08-27 00:38:33;49.989
Netzfrequenz;2019-08-27 00:38:38;49.992
Netzfrequenz;2019-08-27 00:38:43;49.995
Netzfrequenz;2019-08-27 00:38:48;49.992
Netzfrequenz;2019-08-27 00:38:53;49.990
Netzfrequenz;2019-08-27 00:38:58;49.992
Netzfrequenz;2019-08-27 00:39:03;49.992
Netzfrequenz;2019-08-27 00:39:08;49.989
Netzfrequenz;2019-08-27 00:39:13;49.988
Netzfrequenz;2019-08-27 00:39:18;49.991
Netzfrequenz;2019-08-27 00:39:23;49.996
Netzfrequenz;2019-08-27 00:39:28;50.003
Netzfrequenz;2019-08-27 00:39:33;50.003
Netzfrequenz;2019-08-27 00:39:38;49.993
Netzfrequenz;2019-08-27 00:39:43;49.986
Netzfrequenz;2019-08-27 00:39:48;49.985
Netzfrequenz;2019-08-27 00:39:53;49.984
Netzfrequenz;2019-08-27 00:39:58;49.984
Netzfrequenz;2019-08-27 00:40:03;49.986
Netzfrequenz;2019-08-27 00:40:08;49.985
Netzfrequenz;2019-08-27 00:40:13;49.984
Netzfrequenz;2019-08-27 00:40:18;49.984
Netzfrequenz;2019-08-27 00:40:23;49.985
Netzfrequenz;2019-08-27 00:40:28;49.982
Netzfrequenz;2019-08-27 00:40:33;49.984
Netzfrequenz;2019-08-27 00:40:38;49.980
Netzfrequenz;2019-08-27 00:40:43;49.978
Netzfrequenz;2019-08-27 00:40:48;49.981
Netzfrequenz;2019-08-27 00:40:53;49.985
Netzfrequenz;2019-08-27 00:40:58;49.985
Netzfrequenz;2019-08-27 00:41:03;49.985
Netzfrequenz;2019-08-27 00:41:08;49.981
Netzfrequenz;2019-08-27 00:41:13;49.979
Netzfrequenz;2019-08-27 00:41:18;49.984
Netzfrequenz;2019-08-27 00:41:23;49.988
Netzfrequenz;2019-08-27 00:41:28;49.989
Netzfrequenz;2019-08-27 00:41:33;49.990
Netzfrequenz;2019-08-27 00:41:38;49.991
Netzfrequenz;2019-08-27 00:41:43;49.995
Netzfrequenz;2019-08-27 00:41:48;50.000
Netzfrequenz;2019-08-27 00:41:53;50.002
Netzfrequenz;2019-08-27 00:41:58;50.003
Netzfrequenz;2019-08-27 00:42:03;50.000
Netzfrequenz;2019-08-27 00:42:08;49.997
Netzfrequenz;2019-08-27 00:42:13;49.997
Netzfrequenz;2019-08-27 00:42:18;49.999
Netzfrequenz;2019-08-27 00:42:23;50.000
Netzfrequenz;2019-08-27 00:42:28;50.005
Netzfrequenz;2019-08-27 00:42:33;50.009
Netzfrequenz;2019-08-27 00:42:38;50.014
Netzfrequenz;2019-08-27 00:42:43;50.015
Netzfrequenz;2019-08-27 00:42:48;50.013
Netzfrequenz;2019-08-27 00:42:53;50.010
Netzfrequenz;2019-08-27 00:42:58;50.009
Netzfrequenz;2019-08-27 00:43:04;50.012
Netzfrequenz;2019-08-27 00:43:09;50.016
Netzfrequenz;2019-08-27 00:43:14;50.017
Netzfrequenz;2019-08-27 00:43:19;50.020
Netzfrequenz;2019-08-27 00:43:24;50.017
Netzfrequenz;2019-08-27 00:43:29;50.016
Netzfrequenz;2019-08-27 00:43:34;50.016
Netzfrequenz;2019-08-27 00:43:39;50.016
Netzfrequenz;2019-08-27 00:43:44;50.016
Netzfrequenz;2019-08-27 00:43:49;50.021
Netzfrequenz;2019-08-27 00:43:54;50.020
Netzfrequenz;2019-08-27 00:43:59;50.017
Netzfrequenz;2019-08-27 00:44:04;50.014
Netzfrequenz;2019-08-27 00:44:09;50.013
Netzfrequenz;2019-08-27 00:44:14;50.016
Netzfrequenz;2019-08-27 00:44:19;50.019
Netzfrequenz;2019-08-27 00:44:24;50.017
Netzfrequenz;2019-08-27 00:44:29;50.014
Netzfrequenz;2019-08-27 00:44:34;50.014
Netzfrequenz;2019-08-27 00:44:39;50.011
Netzfrequenz;2019-08-27 00:44:44;50.007
Netzfrequenz;2019-08-27 00:44:49;50.009
Netzfrequenz;2019-08-27 00:44:54;50.010
Netzfrequenz;2019-08-27 00:44:59;50.008
Netzfrequenz;2019-08-27 00:45:04;50.003
Netzfrequenz;2019-08-27 00:45:09;50.002
Netzfrequenz;2019-08-27 00:45:14;50.006
Netzfrequenz;2019-08-27 00:45:19;50.007
Netzfrequenz;2019-08-27 00:45:24;50.008
Netzfrequenz;2019-08-27 00:45:29;50.011
Netzfrequenz;2019-08-27 00:45:34;50.005
Netzfrequenz;2019-08-27 00:45:39;50.001
Netzfrequenz;2019-08-27 00:45:44;50.004
Netzfrequenz;2019-08-27 00:45:49;50.007
Netzfrequenz;2019-08-27 00:45:54;50.001
Netzfrequenz;2019-08-27 00:45:59;49.996
Netzfrequenz;2019-08-27 00:46:04;49.994
Netzfrequenz;2019-08-27 00:46:09;49.993
Netzfrequenz;2019-08-27 00:46:14;49.994
Netzfrequenz;2019-08-27 00:46:19;49.995
Netzfrequenz;2019-08-27 00:46:24;49.995
Netzfrequenz;2019-08-27 00:46:29;49.988
Netzfrequenz;2019-08-27 00:46:34;49.982
Netzfrequenz;2019-08-27 00:46:39;49.978
Netzfrequenz;2019-08-27 00:46:44;49.978
Netzfrequenz;2019-08-27 00:46:49;49.985
Netzfrequenz;2019-08-27 00:46:54;49.992
Netzfrequenz;2019-08-27 00:46:59;49.994
Netzfrequenz;2019-08-27 00:47:04;49.994
Netzfrequenz;2019-08-27 00:47:09;49.995
Netzfrequenz;2019-08-27 00:47:14;49.995
Netzfrequenz;2019-08-27 00:47:19;49.994
Netzfrequenz;2019-08-27 00:47:24;49.989
Netzfrequenz;2019-08-27 00:47:29;49.989
Netzfrequenz;2019-08-27 00:47:34;49.991
Netzfrequenz;2019-08-27 00:47:39;49.995
Netzfrequenz;2019-08-27 00:47:44;49.993
Netzfrequenz;2019-08-27 00:47:49;49.990
Netzfrequenz;2019-08-27 00:47:54;49.987
Netzfrequenz;2019-08-27 00:47:59;49.985
Netzfrequenz;2019-08-27 00:48:04;49.985
Netzfrequenz;2019-08-27 00:48:09;49.984
Netzfrequenz;2019-08-27 00:48:14;49.986
Netzfrequenz;2019-08-27 00:48:19;49.989
Netzfrequenz;2019-08-27 00:48:24;49.990
Netzfrequenz;2019-08-27 00:48:29;49.989
Netzfrequenz;2019-08-27 00:48:34;49.991
Netzfrequenz;2019-08-27 00:48:39;49.990
Netzfrequenz;2019-08-27 00:48:44;49.992
Netzfrequenz;2019-08-27 00:48:49;49.997