Netzfrequenz;2018-12-30 00:00:04;49.966
Netzfrequenz;2018-12-30 00:00:09;49.960
Netzfrequenz;2018-12-30 00:00:14;49.957
Netzfrequenz;2018-12-30 00:00:19;49.956
Netzfrequenz;2018-12-30 00:00:24;49.954
Netzfrequenz;2018-12-30 00:00:29;49.952
Netzfrequenz;2018-12-30 00:00:34;49.950
Netzfrequenz;2018-12-30 00:00:39;49.950
Netzfrequenz;2018-12-30 00:00:44;49.954
Netzfrequenz;2018-12-30 00:00:49;49.955
Netzfrequenz;2018-12-30 00:00:54;49.949
Netzfrequenz;2018-12-30 00:00:59;49.944
Netzfrequenz;2018-12-30 00:01:04;49.947
Netzfrequenz;2018-12-30 00:01:09;49.946
Netzfrequenz;2018-12-30 00:01:14;49.944
Netzfrequenz;2018-12-30 00:01:19;49.944
Netzfrequenz;2018-12-30 00:01:24;49.940
Netzfrequenz;2018-12-30 00:01:29;49.936
Netzfrequenz;2018-12-30 00:01:34;49.936
Netzfrequenz;2018-12-30 00:01:39;49.938
Netzfrequenz;2018-12-30 00:01:44;49.942
Netzfrequenz;2018-12-30 00:01:49;49.945
Netzfrequenz;2018-12-30 00:01:54;49.946
Netzfrequenz;2018-12-30 00:01:59;49.948
Netzfrequenz;2018-12-30 00:02:04;49.948
Netzfrequenz;2018-12-30 00:02:09;49.943
Netzfrequenz;2018-12-30 00:02:14;49.941
Netzfrequenz;2018-12-30 00:02:19;49.940
Netzfrequenz;2018-12-30 00:02:24;49.944
Netzfrequenz;2018-12-30 00:02:29;49.944
Netzfrequenz;2018-12-30 00:02:34;49.944
Netzfrequenz;2018-12-30 00:02:39;49.946
Netzfrequenz;2018-12-30 00:02:45;49.952
Netzfrequenz;2018-12-30 00:02:50;49.957
Netzfrequenz;2018-12-30 00:02:55;49.958
Netzfrequenz;2018-12-30 00:03:00;49.959
Netzfrequenz;2018-12-30 00:03:05;49.959
Netzfrequenz;2018-12-30 00:03:10;49.956
Netzfrequenz;2018-12-30 00:03:15;49.949
Netzfrequenz;2018-12-30 00:03:20;49.939
Netzfrequenz;2018-12-30 00:03:25;49.936
Netzfrequenz;2018-12-30 00:03:30;49.938
Netzfrequenz;2018-12-30 00:03:35;49.940
Netzfrequenz;2018-12-30 00:03:40;49.943
Netzfrequenz;2018-12-30 00:03:45;49.945
Netzfrequenz;2018-12-30 00:03:50;49.948
Netzfrequenz;2018-12-30 00:03:55;49.950
Netzfrequenz;2018-12-30 00:04:00;49.955
Netzfrequenz;2018-12-30 00:04:05;49.954
Netzfrequenz;2018-12-30 00:04:10;49.953
Netzfrequenz;2018-12-30 00:04:15;49.950
Netzfrequenz;2018-12-30 00:04:20;49.949
Netzfrequenz;2018-12-30 00:04:25;49.948
Netzfrequenz;2018-12-30 00:04:30;49.946
Netzfrequenz;2018-12-30 00:04:35;49.947
Netzfrequenz;2018-12-30 00:04:40;49.949
Netzfrequenz;2018-12-30 00:04:45;49.948
Netzfrequenz;2018-12-30 00:04:50;49.947
Netzfrequenz;2018-12-30 00:04:55;49.944
Netzfrequenz;2018-12-30 00:05:00;49.942
Netzfrequenz;2018-12-30 00:05:05;49.939
Netzfrequenz;2018-12-30 00:05:10;49.941
Netzfrequenz;2018-12-30 00:05:15;49.946
Netzfrequenz;2018-12-30 00:05:20;49.950
Netzfrequenz;2018-12-30 00:05:25;49.951
Netzfrequenz;2018-12-30 00:05:30;49.946
Netzfrequenz;2018-12-30 00:05:35;49.945
Netzfrequenz;2018-12-30 00:05:40;49.946
Netzfrequenz;2018-12-30 00:05:45;49.948
Netzfrequenz;2018-12-30 00:05:50;49.948
Netzfrequenz;2018-12-30 00:05:55;49.948
Netzfrequenz;2018-12-30 00:06:00;49.948
Netzfrequenz;2018-12-30 00:06:05;49.950
Netzfrequenz;2018-12-30 00:06:10;49.949
Netzfrequenz;2018-12-30 00:06:15;49.948
Netzfrequenz;2018-12-30 00:06:20;49.950
Netzfrequenz;2018-12-30 00:06:25;49.950
Netzfrequenz;2018-12-30 00:06:30;49.949
Netzfrequenz;2018-12-30 00:06:35;49.953
Netzfrequenz;2018-12-30 00:06:40;49.956
Netzfrequenz;2018-12-30 00:06:45;49.955
Netzfrequenz;2018-12-30 00:06:50;49.955
Netzfrequenz;2018-12-30 00:06:55;49.959
Netzfrequenz;2018-12-30 00:07:00;49.962
Netzfrequenz;2018-12-30 00:07:05;49.962
Netzfrequenz;2018-12-30 00:07:10;49.960
Netzfrequenz;2018-12-30 00:07:15;49.957
Netzfrequenz;2018-12-30 00:07:20;49.964
Netzfrequenz;2018-12-30 00:07:25;49.971
Netzfrequenz;2018-12-30 00:07:30;49.977
Netzfrequenz;2018-12-30 00:07:35;49.982
Netzfrequenz;2018-12-30 00:07:40;49.981
Netzfrequenz;2018-12-30 00:07:45;49.981
Netzfrequenz;2018-12-30 00:07:50;49.985
Netzfrequenz;2018-12-30 00:07:55;49.984
Netzfrequenz;2018-12-30 00:08:00;49.980
Netzfrequenz;2018-12-30 00:08:05;49.981
Netzfrequenz;2018-12-30 00:08:10;49.982
Netzfrequenz;2018-12-30 00:08:15;49.985
Netzfrequenz;2018-12-30 00:08:20;49.982
Netzfrequenz;2018-12-30 00:08:25;49.984
Netzfrequenz;2018-12-30 00:08:30;49.984
Netzfrequenz;2018-12-30 00:08:35;49.984
Netzfrequenz;2018-12-30 00:08:40;49.986
Netzfrequenz;2018-12-30 00:08:45;49.992
Netzfrequenz;2018-12-30 00:08:50;49.999
Netzfrequenz;2018-12-30 00:08:55;49.998
Netzfrequenz;2018-12-30 00:09:00;49.990
Netzfrequenz;2018-12-30 00:09:05;49.986
Netzfrequenz;2018-12-30 00:09:10;49.980
Netzfrequenz;2018-12-30 00:09:15;49.976
Netzfrequenz;2018-12-30 00:09:20;49.974
Netzfrequenz;2018-12-30 00:09:25;49.975
Netzfrequenz;2018-12-30 00:09:30;49.978
Netzfrequenz;2018-12-30 00:09:35;49.986
Netzfrequenz;2018-12-30 00:09:40;49.995
Netzfrequenz;2018-12-30 00:09:45;50.004
Netzfrequenz;2018-12-30 00:09:50;50.007
Netzfrequenz;2018-12-30 00:09:55;50.007
Netzfrequenz;2018-12-30 00:10:00;50.008
Netzfrequenz;2018-12-30 00:10:05;50.009
Netzfrequenz;2018-12-30 00:10:10;50.008
Netzfrequenz;2018-12-30 00:10:15;50.004
Netzfrequenz;2018-12-30 00:10:20;50.002
Netzfrequenz;2018-12-30 00:10:25;49.998
Netzfrequenz;2018-12-30 00:10:30;50.000
Netzfrequenz;2018-12-30 00:10:35;50.003
Netzfrequenz;2018-12-30 00:10:40;50.004
Netzfrequenz;2018-12-30 00:10:45;50.007
Netzfrequenz;2018-12-30 00:10:50;50.009
Netzfrequenz;2018-12-30 00:10:55;50.008
Netzfrequenz;2018-12-30 00:11:00;50.007
Netzfrequenz;2018-12-30 00:11:05;50.008
Netzfrequenz;2018-12-30 00:11:10;50.009
Netzfrequenz;2018-12-30 00:11:15;50.009
Netzfrequenz;2018-12-30 00:11:20;50.008
Netzfrequenz;2018-12-30 00:11:25;50.006
Netzfrequenz;2018-12-30 00:11:30;50.006
Netzfrequenz;2018-12-30 00:11:35;50.007
Netzfrequenz;2018-12-30 00:11:40;50.007
Netzfrequenz;2018-12-30 00:11:45;50.008
Netzfrequenz;2018-12-30 00:11:50;50.009
Netzfrequenz;2018-12-30 00:11:55;50.012
Netzfrequenz;2018-12-30 00:12:00;50.011
Netzfrequenz;2018-12-30 00:12:05;50.007
Netzfrequenz;2018-12-30 00:12:10;50.002
Netzfrequenz;2018-12-30 00:12:15;50.004
Netzfrequenz;2018-12-30 00:12:20;50.006
Netzfrequenz;2018-12-30 00:12:25;49.999
Netzfrequenz;2018-12-30 00:12:30;49.993
Netzfrequenz;2018-12-30 00:12:35;49.993
Netzfrequenz;2018-12-30 00:12:40;49.999
Netzfrequenz;2018-12-30 00:12:45;50.003
Netzfrequenz;2018-12-30 00:12:50;50.002
Netzfrequenz;2018-12-30 00:12:55;50.003
Netzfrequenz;2018-12-30 00:13:00;50.006
Netzfrequenz;2018-12-30 00:13:05;50.011
Netzfrequenz;2018-12-30 00:13:10;50.011
Netzfrequenz;2018-12-30 00:13:15;50.009
Netzfrequenz;2018-12-30 00:13:20;50.009
Netzfrequenz;2018-12-30 00:13:25;50.008
Netzfrequenz;2018-12-30 00:13:30;50.005
Netzfrequenz;2018-12-30 00:13:35;50.003
Netzfrequenz;2018-12-30 00:13:40;50.006
Netzfrequenz;2018-12-30 00:13:45;50.008
Netzfrequenz;2018-12-30 00:13:50;50.008
Netzfrequenz;2018-12-30 00:13:55;50.007
Netzfrequenz;2018-12-30 00:14:00;50.005
Netzfrequenz;2018-12-30 00:14:05;50.003
Netzfrequenz;2018-12-30 00:14:10;50.003
Netzfrequenz;2018-12-30 00:14:15;50.002
Netzfrequenz;2018-12-30 00:14:20;50.001
Netzfrequenz;2018-12-30 00:14:25;50.001
Netzfrequenz;2018-12-30 00:14:30;50.003
Netzfrequenz;2018-12-30 00:14:35;50.005
Netzfrequenz;2018-12-30 00:14:40;50.008
Netzfrequenz;2018-12-30 00:14:45;50.012
Netzfrequenz;2018-12-30 00:14:50;50.011
Netzfrequenz;2018-12-30 00:14:55;50.008
Netzfrequenz;2018-12-30 00:15:00;50.006
Netzfrequenz;2018-12-30 00:15:05;50.002
Netzfrequenz;2018-12-30 00:15:10;49.995
Netzfrequenz;2018-12-30 00:15:15;49.991
Netzfrequenz;2018-12-30 00:15:20;49.988
Netzfrequenz;2018-12-30 00:15:25;49.987
Netzfrequenz;2018-12-30 00:15:30;49.984
Netzfrequenz;2018-12-30 00:15:35;49.984
Netzfrequenz;2018-12-30 00:15:40;49.986
Netzfrequenz;2018-12-30 00:15:45;49.992
Netzfrequenz;2018-12-30 00:15:50;49.994
Netzfrequenz;2018-12-30 00:15:55;49.998
Netzfrequenz;2018-12-30 00:16:00;49.997
Netzfrequenz;2018-12-30 00:16:05;49.996
Netzfrequenz;2018-12-30 00:16:10;49.996
Netzfrequenz;2018-12-30 00:16:15;49.996
Netzfrequenz;2018-12-30 00:16:20;49.998
Netzfrequenz;2018-12-30 00:16:25;50.001
Netzfrequenz;2018-12-30 00:16:30;50.003
Netzfrequenz;2018-12-30 00:16:35;50.008
Netzfrequenz;2018-12-30 00:16:40;50.011
Netzfrequenz;2018-12-30 00:16:45;50.009
Netzfrequenz;2018-12-30 00:16:50;50.011
Netzfrequenz;2018-12-30 00:16:55;50.015
Netzfrequenz;2018-12-30 00:17:00;50.018
Netzfrequenz;2018-12-30 00:17:05;50.018
Netzfrequenz;2018-12-30 00:17:10;50.017
Netzfrequenz;2018-12-30 00:17:15;50.016
Netzfrequenz;2018-12-30 00:17:20;50.013
Netzfrequenz;2018-12-30 00:17:25;50.009
Netzfrequenz;2018-12-30 00:17:30;50.004
Netzfrequenz;2018-12-30 00:17:35;50.004
Netzfrequenz;2018-12-30 00:17:40;50.006
Netzfrequenz;2018-12-30 00:17:45;50.004
Netzfrequenz;2018-12-30 00:17:50;50.001
Netzfrequenz;2018-12-30 00:17:55;50.001
Netzfrequenz;2018-12-30 00:18:00;50.000
Netzfrequenz;2018-12-30 00:18:05;49.999
Netzfrequenz;2018-12-30 00:18:10;50.001
Netzfrequenz;2018-12-30 00:18:15;50.005
Netzfrequenz;2018-12-30 00:18:20;50.010
Netzfrequenz;2018-12-30 00:18:25;50.011
Netzfrequenz;2018-12-30 00:18:30;50.011
Netzfrequenz;2018-12-30 00:18:35;50.008
Netzfrequenz;2018-12-30 00:18:40;50.008
Netzfrequenz;2018-12-30 00:18:45;50.008
Netzfrequenz;2018-12-30 00:18:50;50.004
Netzfrequenz;2018-12-30 00:18:55;50.001
Netzfrequenz;2018-12-30 00:19:00;50.000
Netzfrequenz;2018-12-30 00:19:05;50.003
Netzfrequenz;2018-12-30 00:19:10;50.007
Netzfrequenz;2018-12-30 00:19:15;50.002
Netzfrequenz;2018-12-30 00:19:20;50.002
Netzfrequenz;2018-12-30 00:19:25;50.004
Netzfrequenz;2018-12-30 00:19:30;50.005
Netzfrequenz;2018-12-30 00:19:35;50.004
Netzfrequenz;2018-12-30 00:19:40;50.003
Netzfrequenz;2018-12-30 00:19:45;50.002
Netzfrequenz;2018-12-30 00:19:50;50.001
Netzfrequenz;2018-12-30 00:19:55;50.001
Netzfrequenz;2018-12-30 00:20:00;50.002
Netzfrequenz;2018-12-30 00:20:05;50.002
Netzfrequenz;2018-12-30 00:20:10;50.003
Netzfrequenz;2018-12-30 00:20:15;49.999
Netzfrequenz;2018-12-30 00:20:20;49.999
Netzfrequenz;2018-12-30 00:20:25;50.002
Netzfrequenz;2018-12-30 00:20:30;50.008
Netzfrequenz;2018-12-30 00:20:35;50.008
Netzfrequenz;2018-12-30 00:20:40;50.007
Netzfrequenz;2018-12-30 00:20:46;50.005
Netzfrequenz;2018-12-30 00:20:51;50.001
Netzfrequenz;2018-12-30 00:20:56;49.999
Netzfrequenz;2018-12-30 00:21:01;50.002
Netzfrequenz;2018-12-30 00:21:06;50.011
Netzfrequenz;2018-12-30 00:21:11;50.012
Netzfrequenz;2018-12-30 00:21:16;50.008
Netzfrequenz;2018-12-30 00:21:21;50.004
Netzfrequenz;2018-12-30 00:21:26;49.999
Netzfrequenz;2018-12-30 00:21:31;49.998
Netzfrequenz;2018-12-30 00:21:36;49.999
Netzfrequenz;2018-12-30 00:21:41;49.999
Netzfrequenz;2018-12-30 00:21:46;49.995
Netzfrequenz;2018-12-30 00:21:51;49.991
Netzfrequenz;2018-12-30 00:21:56;49.993
Netzfrequenz;2018-12-30 00:22:01;49.996
Netzfrequenz;2018-12-30 00:22:06;49.995
Netzfrequenz;2018-12-30 00:22:11;49.996
Netzfrequenz;2018-12-30 00:22:16;49.998
Netzfrequenz;2018-12-30 00:22:21;49.998
Netzfrequenz;2018-12-30 00:22:26;50.000
Netzfrequenz;2018-12-30 00:22:31;50.003
Netzfrequenz;2018-12-30 00:22:36;50.002
Netzfrequenz;2018-12-30 00:22:41;50.000
Netzfrequenz;2018-12-30 00:22:46;49.999
Netzfrequenz;2018-12-30 00:22:51;49.997
Netzfrequenz;2018-12-30 00:22:56;49.996
Netzfrequenz;2018-12-30 00:23:01;49.999
Netzfrequenz;2018-12-30 00:23:06;50.000
Netzfrequenz;2018-12-30 00:23:11;50.003
Netzfrequenz;2018-12-30 00:23:16;50.008
Netzfrequenz;2018-12-30 00:23:21;50.006
Netzfrequenz;2018-12-30 00:23:26;50.008
Netzfrequenz;2018-12-30 00:23:31;50.007
Netzfrequenz;2018-12-30 00:23:36;50.006
Netzfrequenz;2018-12-30 00:23:41;50.009
Netzfrequenz;2018-12-30 00:23:46;50.013
Netzfrequenz;2018-12-30 00:23:51;50.013
Netzfrequenz;2018-12-30 00:23:56;50.011
Netzfrequenz;2018-12-30 00:24:01;50.012
Netzfrequenz;2018-12-30 00:24:06;50.013
Netzfrequenz;2018-12-30 00:24:11;50.012
Netzfrequenz;2018-12-30 00:24:16;50.013
Netzfrequenz;2018-12-30 00:24:21;50.013
Netzfrequenz;2018-12-30 00:24:26;50.017
Netzfrequenz;2018-12-30 00:24:31;50.016
Netzfrequenz;2018-12-30 00:24:36;50.012
Netzfrequenz;2018-12-30 00:24:41;50.012
Netzfrequenz;2018-12-30 00:24:46;50.015
Netzfrequenz;2018-12-30 00:24:51;50.017
Netzfrequenz;2018-12-30 00:24:56;50.017
Netzfrequenz;2018-12-30 00:25:01;50.014
Netzfrequenz;2018-12-30 00:25:06;50.008
Netzfrequenz;2018-12-30 00:25:11;50.001
Netzfrequenz;2018-12-30 00:25:16;49.999
Netzfrequenz;2018-12-30 00:25:21;50.002
Netzfrequenz;2018-12-30 00:25:26;50.002
Netzfrequenz;2018-12-30 00:25:31;50.001
Netzfrequenz;2018-12-30 00:25:36;50.000
Netzfrequenz;2018-12-30 00:25:41;49.999
Netzfrequenz;2018-12-30 00:25:46;50.000
Netzfrequenz;2018-12-30 00:25:51;50.003
Netzfrequenz;2018-12-30 00:25:56;50.002
Netzfrequenz;2018-12-30 00:26:01;50.000
Netzfrequenz;2018-12-30 00:26:06;49.997
Netzfrequenz;2018-12-30 00:26:11;49.998
Netzfrequenz;2018-12-30 00:26:16;50.003
Netzfrequenz;2018-12-30 00:26:21;50.007
Netzfrequenz;2018-12-30 00:26:26;50.008
Netzfrequenz;2018-12-30 00:26:31;50.011
Netzfrequenz;2018-12-30 00:26:36;50.013
Netzfrequenz;2018-12-30 00:26:41;50.013
Netzfrequenz;2018-12-30 00:26:46;50.010
Netzfrequenz;2018-12-30 00:26:51;50.002
Netzfrequenz;2018-12-30 00:26:56;49.995
Netzfrequenz;2018-12-30 00:27:01;49.991
Netzfrequenz;2018-12-30 00:27:06;49.986
Netzfrequenz;2018-12-30 00:27:11;49.983
Netzfrequenz;2018-12-30 00:27:16;49.986
Netzfrequenz;2018-12-30 00:27:21;49.989
Netzfrequenz;2018-12-30 00:27:26;49.989
Netzfrequenz;2018-12-30 00:27:31;49.987
Netzfrequenz;2018-12-30 00:27:36;49.985
Netzfrequenz;2018-12-30 00:27:41;49.986
Netzfrequenz;2018-12-30 00:27:46;49.987
Netzfrequenz;2018-12-30 00:27:51;49.987
Netzfrequenz;2018-12-30 00:27:56;49.989
Netzfrequenz;2018-12-30 00:28:01;49.992
Netzfrequenz;2018-12-30 00:28:06;49.997
Netzfrequenz;2018-12-30 00:28:11;50.006
Netzfrequenz;2018-12-30 00:28:16;50.008
Netzfrequenz;2018-12-30 00:28:21;50.003
Netzfrequenz;2018-12-30 00:28:26;50.002
Netzfrequenz;2018-12-30 00:28:31;50.003
Netzfrequenz;2018-12-30 00:28:36;50.001
Netzfrequenz;2018-12-30 00:28:41;49.999
Netzfrequenz;2018-12-30 00:28:46;50.003
Netzfrequenz;2018-12-30 00:28:51;50.002
Netzfrequenz;2018-12-30 00:28:56;50.001
Netzfrequenz;2018-12-30 00:29:01;50.004
Netzfrequenz;2018-12-30 00:29:06;50.009
Netzfrequenz;2018-12-30 00:29:11;50.012
Netzfrequenz;2018-12-30 00:29:16;50.011
Netzfrequenz;2018-12-30 00:29:21;50.010
Netzfrequenz;2018-12-30 00:29:26;50.008
Netzfrequenz;2018-12-30 00:29:31;50.001
Netzfrequenz;2018-12-30 00:29:36;50.000
Netzfrequenz;2018-12-30 00:29:41;49.999
Netzfrequenz;2018-12-30 00:29:46;49.994
Netzfrequenz;2018-12-30 00:29:51;49.991
Netzfrequenz;2018-12-30 00:29:56;49.991
Netzfrequenz;2018-12-30 00:30:01;49.990
Netzfrequenz;2018-12-30 00:30:06;49.987
Netzfrequenz;2018-12-30 00:30:11;49.983
Netzfrequenz;2018-12-30 00:30:16;49.980
Netzfrequenz;2018-12-30 00:30:21;49.983
Netzfrequenz;2018-12-30 00:30:26;49.984
Netzfrequenz;2018-12-30 00:30:31;49.980
Netzfrequenz;2018-12-30 00:30:36;49.981
Netzfrequenz;2018-12-30 00:30:41;49.984
Netzfrequenz;2018-12-30 00:30:46;49.986
Netzfrequenz;2018-12-30 00:30:51;49.983
Netzfrequenz;2018-12-30 00:30:56;49.984
Netzfrequenz;2018-12-30 00:31:01;49.984
Netzfrequenz;2018-12-30 00:31:06;49.983
Netzfrequenz;2018-12-30 00:31:11;49.984
Netzfrequenz;2018-12-30 00:31:16;49.985
Netzfrequenz;2018-12-30 00:31:21;49.984
Netzfrequenz;2018-12-30 00:31:26;49.985
Netzfrequenz;2018-12-30 00:31:31;49.992
Netzfrequenz;2018-12-30 00:31:36;50.000
Netzfrequenz;2018-12-30 00:31:41;50.004
Netzfrequenz;2018-12-30 00:31:47;50.007
Netzfrequenz;2018-12-30 00:31:52;50.003
Netzfrequenz;2018-12-30 00:31:57;50.000
Netzfrequenz;2018-12-30 00:32:02;50.000
Netzfrequenz;2018-12-30 00:32:07;49.997
Netzfrequenz;2018-12-30 00:32:12;49.995
Netzfrequenz;2018-12-30 00:32:17;49.998
Netzfrequenz;2018-12-30 00:32:22;49.999
Netzfrequenz;2018-12-30 00:32:27;49.997
Netzfrequenz;2018-12-30 00:32:32;49.993
Netzfrequenz;2018-12-30 00:32:37;49.991
Netzfrequenz;2018-12-30 00:32:42;49.992
Netzfrequenz;2018-12-30 00:32:47;49.993
Netzfrequenz;2018-12-30 00:32:52;49.990
Netzfrequenz;2018-12-30 00:32:57;49.987
Netzfrequenz;2018-12-30 00:33:02;49.985
Netzfrequenz;2018-12-30 00:33:07;49.984
Netzfrequenz;2018-12-30 00:33:12;49.979
Netzfrequenz;2018-12-30 00:33:17;49.973
Netzfrequenz;2018-12-30 00:33:22;49.972
Netzfrequenz;2018-12-30 00:33:27;49.976
Netzfrequenz;2018-12-30 00:33:32;49.980
Netzfrequenz;2018-12-30 00:33:37;49.979
Netzfrequenz;2018-12-30 00:33:42;49.979
Netzfrequenz;2018-12-30 00:33:47;49.983
Netzfrequenz;2018-12-30 00:33:52;49.989
Netzfrequenz;2018-12-30 00:33:57;49.998
Netzfrequenz;2018-12-30 00:34:02;50.002
Netzfrequenz;2018-12-30 00:34:07;50.005
Netzfrequenz;2018-12-30 00:34:12;50.007
Netzfrequenz;2018-12-30 00:34:17;50.009
Netzfrequenz;2018-12-30 00:34:22;50.014
Netzfrequenz;2018-12-30 00:34:27;50.012
Netzfrequenz;2018-12-30 00:34:32;50.006
Netzfrequenz;2018-12-30 00:34:37;50.007
Netzfrequenz;2018-12-30 00:34:42;50.009
Netzfrequenz;2018-12-30 00:34:47;50.010
Netzfrequenz;2018-12-30 00:34:52;50.008
Netzfrequenz;2018-12-30 00:34:57;50.005
Netzfrequenz;2018-12-30 00:35:02;50.004
Netzfrequenz;2018-12-30 00:35:07;50.004
Netzfrequenz;2018-12-30 00:35:12;50.003
Netzfrequenz;2018-12-30 00:35:17;50.006
Netzfrequenz;2018-12-30 00:35:22;50.004
Netzfrequenz;2018-12-30 00:35:27;50.002
Netzfrequenz;2018-12-30 00:35:32;49.995
Netzfrequenz;2018-12-30 00:35:37;49.993
Netzfrequenz;2018-12-30 00:35:42;49.993
Netzfrequenz;2018-12-30 00:35:47;49.997
Netzfrequenz;2018-12-30 00:35:52;50.004
Netzfrequenz;2018-12-30 00:35:57;50.010
Netzfrequenz;2018-12-30 00:36:02;50.014
Netzfrequenz;2018-12-30 00:36:07;50.013
Netzfrequenz;2018-12-30 00:36:12;50.010
Netzfrequenz;2018-12-30 00:36:17;50.012
Netzfrequenz;2018-12-30 00:36:22;50.011
Netzfrequenz;2018-12-30 00:36:27;50.009
Netzfrequenz;2018-12-30 00:36:32;50.009
Netzfrequenz;2018-12-30 00:36:37;50.011
Netzfrequenz;2018-12-30 00:36:42;50.012
Netzfrequenz;2018-12-30 00:36:47;50.010
Netzfrequenz;2018-12-30 00:36:52;50.008
Netzfrequenz;2018-12-30 00:36:57;50.009
Netzfrequenz;2018-12-30 00:37:02;50.009
Netzfrequenz;2018-12-30 00:37:07;50.008
Netzfrequenz;2018-12-30 00:37:12;50.006
Netzfrequenz;2018-12-30 00:37:17;50.005
Netzfrequenz;2018-12-30 00:37:22;50.003
Netzfrequenz;2018-12-30 00:37:27;50.004
Netzfrequenz;2018-12-30 00:37:32;50.001
Netzfrequenz;2018-12-30 00:37:37;49.997
Netzfrequenz;2018-12-30 00:37:42;49.995
Netzfrequenz;2018-12-30 00:37:47;49.998
Netzfrequenz;2018-12-30 00:37:52;49.997
Netzfrequenz;2018-12-30 00:37:57;50.000
Netzfrequenz;2018-12-30 00:38:02;50.002
Netzfrequenz;2018-12-30 00:38:07;50.008
Netzfrequenz;2018-12-30 00:38:12;50.009
Netzfrequenz;2018-12-30 00:38:17;50.011
Netzfrequenz;2018-12-30 00:38:22;50.009
Netzfrequenz;2018-12-30 00:38:27;50.003
Netzfrequenz;2018-12-30 00:38:32;50.002
Netzfrequenz;2018-12-30 00:38:37;50.006
Netzfrequenz;2018-12-30 00:38:42;50.008
Netzfrequenz;2018-12-30 00:38:47;50.011
Netzfrequenz;2018-12-30 00:38:52;50.012
Netzfrequenz;2018-12-30 00:38:57;50.012
Netzfrequenz;2018-12-30 00:39:02;50.010
Netzfrequenz;2018-12-30 00:39:07;50.008
Netzfrequenz;2018-12-30 00:39:12;50.005
Netzfrequenz;2018-12-30 00:39:17;50.002
Netzfrequenz;2018-12-30 00:39:22;50.001
Netzfrequenz;2018-12-30 00:39:27;50.002
Netzfrequenz;2018-12-30 00:39:32;50.002
Netzfrequenz;2018-12-30 00:39:37;49.998
Netzfrequenz;2018-12-30 00:39:42;49.998
Netzfrequenz;2018-12-30 00:39:47;49.999
Netzfrequenz;2018-12-30 00:39:52;50.000
Netzfrequenz;2018-12-30 00:39:57;50.004
Netzfrequenz;2018-12-30 00:40:02;50.007
Netzfrequenz;2018-12-30 00:40:07;50.004
Netzfrequenz;2018-12-30 00:40:12;50.002
Netzfrequenz;2018-12-30 00:40:17;50.002
Netzfrequenz;2018-12-30 00:40:22;50.002
Netzfrequenz;2018-12-30 00:40:27;50.001
Netzfrequenz;2018-12-30 00:40:32;50.004
Netzfrequenz;2018-12-30 00:40:37;50.007
Netzfrequenz;2018-12-30 00:40:42;50.004
Netzfrequenz;2018-12-30 00:40:47;50.002
Netzfrequenz;2018-12-30 00:40:52;50.001
Netzfrequenz;2018-12-30 00:40:57;50.000
Netzfrequenz;2018-12-30 00:41:02;50.002
Netzfrequenz;2018-12-30 00:41:07;50.002
Netzfrequenz;2018-12-30 00:41:12;50.001
Netzfrequenz;2018-12-30 00:41:17;50.002
Netzfrequenz;2018-12-30 00:41:22;50.004
Netzfrequenz;2018-12-30 00:41:27;50.006
Netzfrequenz;2018-12-30 00:41:32;50.007
Netzfrequenz;2018-12-30 00:41:37;50.006
Netzfrequenz;2018-12-30 00:41:42;50.008
Netzfrequenz;2018-12-30 00:41:47;50.010
Netzfrequenz;2018-12-30 00:41:52;50.006
Netzfrequenz;2018-12-30 00:41:57;50.000
Netzfrequenz;2018-12-30 00:42:02;49.996
Netzfrequenz;2018-12-30 00:42:07;49.997
Netzfrequenz;2018-12-30 00:42:12;50.004
Netzfrequenz;2018-12-30 00:42:17;50.006
Netzfrequenz;2018-12-30 00:42:22;50.006
Netzfrequenz;2018-12-30 00:42:27;50.007
Netzfrequenz;2018-12-30 00:42:32;50.006
Netzfrequenz;2018-12-30 00:42:37;50.007
Netzfrequenz;2018-12-30 00:42:42;50.009
Netzfrequenz;2018-12-30 00:42:47;50.009
Netzfrequenz;2018-12-30 00:42:52;50.013
Netzfrequenz;2018-12-30 00:42:57;50.015
Netzfrequenz;2018-12-30 00:43:02;50.015
Netzfrequenz;2018-12-30 00:43:07;50.012
Netzfrequenz;2018-12-30 00:43:13;50.011
Netzfrequenz;2018-12-30 00:43:18;50.009
Netzfrequenz;2018-12-30 00:43:23;50.008
Netzfrequenz;2018-12-30 00:43:28;50.006
Netzfrequenz;2018-12-30 00:43:33;50.005
Netzfrequenz;2018-12-30 00:43:38;50.006
Netzfrequenz;2018-12-30 00:43:43;50.006
Netzfrequenz;2018-12-30 00:43:48;50.005
Netzfrequenz;2018-12-30 00:43:53;50.004
Netzfrequenz;2018-12-30 00:43:58;50.002
Netzfrequenz;2018-12-30 00:44:03;49.997
Netzfrequenz;2018-12-30 00:44:08;49.993
Netzfrequenz;2018-12-30 00:44:13;49.993
Netzfrequenz;2018-12-30 00:44:18;49.995
Netzfrequenz;2018-12-30 00:44:23;49.994
Netzfrequenz;2018-12-30 00:44:28;49.996
Netzfrequenz;2018-12-30 00:44:33;49.998
Netzfrequenz;2018-12-30 00:44:38;50.000
Netzfrequenz;2018-12-30 00:44:43;50.002
Netzfrequenz;2018-12-30 00:44:48;50.001
Netzfrequenz;2018-12-30 00:44:53;50.003
Netzfrequenz;2018-12-30 00:44:58;50.009
Netzfrequenz;2018-12-30 00:45:03;50.014
Netzfrequenz;2018-12-30 00:45:08;50.014
Netzfrequenz;2018-12-30 00:45:13;50.012
Netzfrequenz;2018-12-30 00:45:18;50.013
Netzfrequenz;2018-12-30 00:45:23;50.012
Netzfrequenz;2018-12-30 00:45:28;50.009
Netzfrequenz;2018-12-30 00:45:33;50.002
Netzfrequenz;2018-12-30 00:45:38;49.998
Netzfrequenz;2018-12-30 00:45:43;50.003
Netzfrequenz;2018-12-30 00:45:48;50.006
Netzfrequenz;2018-12-30 00:45:53;50.006
Netzfrequenz;2018-12-30 00:45:58;50.008
Netzfrequenz;2018-12-30 00:46:03;50.012
Netzfrequenz;2018-12-30 00:46:08;50.014
Netzfrequenz;2018-12-30 00:46:13;50.015
Netzfrequenz;2018-12-30 00:46:18;50.018
Netzfrequenz;2018-12-30 00:46:23;50.017
Netzfrequenz;2018-12-30 00:46:28;50.014
Netzfrequenz;2018-12-30 00:46:33;50.013
Netzfrequenz;2018-12-30 00:46:38;50.012
Netzfrequenz;2018-12-30 00:46:43;50.015
Netzfrequenz;2018-12-30 00:46:48;50.014
Netzfrequenz;2018-12-30 00:46:53;50.013
Netzfrequenz;2018-12-30 00:46:58;50.009
Netzfrequenz;2018-12-30 00:47:03;50.007
Netzfrequenz;2018-12-30 00:47:08;50.008
Netzfrequenz;2018-12-30 00:47:13;50.009
Netzfrequenz;2018-12-30 00:47:18;50.011
Netzfrequenz;2018-12-30 00:47:23;50.009
Netzfrequenz;2018-12-30 00:47:28;50.008
Netzfrequenz;2018-12-30 00:47:33;50.005
Netzfrequenz;2018-12-30 00:47:38;50.003
Netzfrequenz;2018-12-30 00:47:43;50.003
Netzfrequenz;2018-12-30 00:47:48;50.008
Netzfrequenz;2018-12-30 00:47:53;50.006
Netzfrequenz;2018-12-30 00:47:58;50.002
Netzfrequenz;2018-12-30 00:48:03;50.002
Netzfrequenz;2018-12-30 00:48:08;50.004
Netzfrequenz;2018-12-30 00:48:13;50.006
Netzfrequenz;2018-12-30 00:48:18;50.005
Netzfrequenz;2018-12-30 00:48:23;50.002
Netzfrequenz;2018-12-30 00:48:28;50.000
Netzfrequenz;2018-12-30 00:48:33;49.996
Netzfrequenz;2018-12-30 00:48:38;49.994
Netzfrequenz;2018-12-30 00:48:43;49.994
Netzfrequenz;2018-12-30 00:48:48;49.992