Netzfrequenz;2022-08-11 00:00:00;49.97133
Netzfrequenz;2022-08-11 00:01:00;49.98407
Netzfrequenz;2022-08-11 00:02:00;49.98593
Netzfrequenz;2022-08-11 00:03:00;49.99459
Netzfrequenz;2022-08-11 00:04:00;49.98873
Netzfrequenz;2022-08-11 00:05:00;50.00257
Netzfrequenz;2022-08-11 00:06:00;49.99407
Netzfrequenz;2022-08-11 00:07:00;49.99007
Netzfrequenz;2022-08-11 00:08:00;49.98194
Netzfrequenz;2022-08-11 00:09:00;49.98693
Netzfrequenz;2022-08-11 00:10:00;49.98892
Netzfrequenz;2022-08-11 00:11:00;49.98712
Netzfrequenz;2022-08-11 00:12:00;50.00118
Netzfrequenz;2022-08-11 00:13:00;49.99353
Netzfrequenz;2022-08-11 00:14:00;49.98479
Netzfrequenz;2022-08-11 00:15:00;49.98236
Netzfrequenz;2022-08-11 00:16:00;49.98678
Netzfrequenz;2022-08-11 00:17:00;49.99120
Netzfrequenz;2022-08-11 00:18:00;49.99745
Netzfrequenz;2022-08-11 00:19:00;50.00347
Netzfrequenz;2022-08-11 00:20:00;50.00133
Netzfrequenz;2022-08-11 00:21:00;50.00645
Netzfrequenz;2022-08-11 00:22:00;50.01123
Netzfrequenz;2022-08-11 00:23:00;49.99672
Netzfrequenz;2022-08-11 00:24:00;49.98740
Netzfrequenz;2022-08-11 00:25:00;50.00246
Netzfrequenz;2022-08-11 00:26:00;50.00870
Netzfrequenz;2022-08-11 00:27:00;50.00338
Netzfrequenz;2022-08-11 00:28:00;50.00496
Netzfrequenz;2022-08-11 00:29:00;49.98993
Netzfrequenz;2022-08-11 00:30:00;49.97674
Netzfrequenz;2022-08-11 00:31:00;49.98523
Netzfrequenz;2022-08-11 00:32:00;49.99634
Netzfrequenz;2022-08-11 00:33:00;49.99950
Netzfrequenz;2022-08-11 00:34:00;50.00728
Netzfrequenz;2022-08-11 00:35:00;50.01363
Netzfrequenz;2022-08-11 00:36:00;50.00790
Netzfrequenz;2022-08-11 00:37:00;50.00583
Netzfrequenz;2022-08-11 00:38:00;50.00125
Netzfrequenz;2022-08-11 00:39:00;50.00020
Netzfrequenz;2022-08-11 00:40:00;49.99315
Netzfrequenz;2022-08-11 00:41:00;49.99299
Netzfrequenz;2022-08-11 00:42:00;49.98848
Netzfrequenz;2022-08-11 00:43:00;49.99186
Netzfrequenz;2022-08-11 00:44:00;50.00353
Netzfrequenz;2022-08-11 00:45:00;50.00236
Netzfrequenz;2022-08-11 00:46:00;49.99815
Netzfrequenz;2022-08-11 00:47:00;49.98943
Netzfrequenz;2022-08-11 00:48:00;50.00213
Netzfrequenz;2022-08-11 00:49:00;50.00609
Netzfrequenz;2022-08-11 00:50:00;49.99745
Netzfrequenz;2022-08-11 00:51:00;50.00227
Netzfrequenz;2022-08-11 00:52:00;50.00103
Netzfrequenz;2022-08-11 00:53:00;50.00680
Netzfrequenz;2022-08-11 00:54:00;49.98683
Netzfrequenz;2022-08-11 00:55:00;50.00283
Netzfrequenz;2022-08-11 00:56:00;50.00004
Netzfrequenz;2022-08-11 00:57:00;49.99470
Netzfrequenz;2022-08-11 00:58:00;50.00361
Netzfrequenz;2022-08-11 00:59:00;49.99355
Netzfrequenz;2022-08-11 01:00:00;49.95615
Netzfrequenz;2022-08-11 01:01:00;49.95278
Netzfrequenz;2022-08-11 01:02:00;49.96106
Netzfrequenz;2022-08-11 01:03:00;49.95818
Netzfrequenz;2022-08-11 01:04:00;49.97184
Netzfrequenz;2022-08-11 01:05:00;49.97168
Netzfrequenz;2022-08-11 01:06:00;49.97780
Netzfrequenz;2022-08-11 01:07:00;49.98873
Netzfrequenz;2022-08-11 01:08:00;49.98904
Netzfrequenz;2022-08-11 01:09:00;49.99523
Netzfrequenz;2022-08-11 01:10:00;49.99632
Netzfrequenz;2022-08-11 01:11:00;49.99791
Netzfrequenz;2022-08-11 01:12:00;49.98948
Netzfrequenz;2022-08-11 01:13:00;49.99330
Netzfrequenz;2022-08-11 01:14:00;49.98898
Netzfrequenz;2022-08-11 01:15:00;50.00571
Netzfrequenz;2022-08-11 01:16:00;50.00710
Netzfrequenz;2022-08-11 01:17:00;49.99679
Netzfrequenz;2022-08-11 01:18:00;49.99503
Netzfrequenz;2022-08-11 01:19:00;50.00478
Netzfrequenz;2022-08-11 01:20:00;50.00104
Netzfrequenz;2022-08-11 01:21:00;49.99817
Netzfrequenz;2022-08-11 01:22:00;49.99653
Netzfrequenz;2022-08-11 01:23:00;50.00936
Netzfrequenz;2022-08-11 01:24:00;50.00699
Netzfrequenz;2022-08-11 01:25:00;50.00422
Netzfrequenz;2022-08-11 01:26:00;49.99592
Netzfrequenz;2022-08-11 01:27:00;50.00305
Netzfrequenz;2022-08-11 01:28:00;49.99719
Netzfrequenz;2022-08-11 01:29:00;49.98646
Netzfrequenz;2022-08-11 01:30:00;49.98467
Netzfrequenz;2022-08-11 01:31:00;49.99953
Netzfrequenz;2022-08-11 01:32:00;50.00116
Netzfrequenz;2022-08-11 01:33:00;49.98418
Netzfrequenz;2022-08-11 01:34:00;49.98303
Netzfrequenz;2022-08-11 01:35:00;49.98451
Netzfrequenz;2022-08-11 01:36:00;49.98483
Netzfrequenz;2022-08-11 01:37:00;49.98203
Netzfrequenz;2022-08-11 01:38:00;49.98194
Netzfrequenz;2022-08-11 01:39:00;49.98570
Netzfrequenz;2022-08-11 01:40:00;49.98134
Netzfrequenz;2022-08-11 01:41:00;49.98401
Netzfrequenz;2022-08-11 01:42:00;49.98462
Netzfrequenz;2022-08-11 01:43:00;49.98383
Netzfrequenz;2022-08-11 01:44:00;49.99751
Netzfrequenz;2022-08-11 01:45:00;50.01143
Netzfrequenz;2022-08-11 01:46:00;50.00976
Netzfrequenz;2022-08-11 01:47:00;49.99839
Netzfrequenz;2022-08-11 01:48:00;50.00043
Netzfrequenz;2022-08-11 01:49:00;49.98609
Netzfrequenz;2022-08-11 01:50:00;49.99057
Netzfrequenz;2022-08-11 01:51:00;49.99762
Netzfrequenz;2022-08-11 01:52:00;49.98728
Netzfrequenz;2022-08-11 01:53:00;49.99358
Netzfrequenz;2022-08-11 01:54:00;50.00328
Netzfrequenz;2022-08-11 01:55:00;50.00363
Netzfrequenz;2022-08-11 01:56:00;50.00048
Netzfrequenz;2022-08-11 01:57:00;49.99579
Netzfrequenz;2022-08-11 01:58:00;49.99925
Netzfrequenz;2022-08-11 01:59:00;49.99221
Netzfrequenz;2022-08-11 02:00:00;49.97283
Netzfrequenz;2022-08-11 02:01:00;49.99576
Netzfrequenz;2022-08-11 02:02:00;49.99597
Netzfrequenz;2022-08-11 02:03:00;49.98803
Netzfrequenz;2022-08-11 02:04:00;49.98657
Netzfrequenz;2022-08-11 02:05:00;49.99156
Netzfrequenz;2022-08-11 02:06:00;49.98892
Netzfrequenz;2022-08-11 02:07:00;49.98322
Netzfrequenz;2022-08-11 02:08:00;49.98908
Netzfrequenz;2022-08-11 02:09:00;49.99108
Netzfrequenz;2022-08-11 02:10:00;49.99469
Netzfrequenz;2022-08-11 02:11:00;49.99966
Netzfrequenz;2022-08-11 02:12:00;49.98825
Netzfrequenz;2022-08-11 02:13:00;49.99308
Netzfrequenz;2022-08-11 02:14:00;49.99093
Netzfrequenz;2022-08-11 02:15:00;50.00487
Netzfrequenz;2022-08-11 02:16:00;50.01385
Netzfrequenz;2022-08-11 02:17:00;50.00707
Netzfrequenz;2022-08-11 02:18:00;50.01243
Netzfrequenz;2022-08-11 02:19:00;50.01061
Netzfrequenz;2022-08-11 02:20:00;50.00502
Netzfrequenz;2022-08-11 02:21:00;49.99960
Netzfrequenz;2022-08-11 02:22:00;50.00059
Netzfrequenz;2022-08-11 02:23:00;50.00127
Netzfrequenz;2022-08-11 02:24:00;49.99786
Netzfrequenz;2022-08-11 02:25:00;49.99222
Netzfrequenz;2022-08-11 02:26:00;50.00409
Netzfrequenz;2022-08-11 02:27:00;50.00048
Netzfrequenz;2022-08-11 02:28:00;49.98159
Netzfrequenz;2022-08-11 02:29:00;49.98763
Netzfrequenz;2022-08-11 02:30:00;49.98538
Netzfrequenz;2022-08-11 02:31:00;49.98711
Netzfrequenz;2022-08-11 02:32:00;49.99178
Netzfrequenz;2022-08-11 02:33:00;49.98442
Netzfrequenz;2022-08-11 02:34:00;49.97760
Netzfrequenz;2022-08-11 02:35:00;49.98077
Netzfrequenz;2022-08-11 02:36:00;49.98642
Netzfrequenz;2022-08-11 02:37:00;49.99018
Netzfrequenz;2022-08-11 02:38:00;49.98669
Netzfrequenz;2022-08-11 02:39:00;49.98245
Netzfrequenz;2022-08-11 02:40:00;49.98688
Netzfrequenz;2022-08-11 02:41:00;49.99155
Netzfrequenz;2022-08-11 02:42:00;49.98723
Netzfrequenz;2022-08-11 02:43:00;49.98613
Netzfrequenz;2022-08-11 02:44:00;49.98635
Netzfrequenz;2022-08-11 02:45:00;49.98713
Netzfrequenz;2022-08-11 02:46:00;49.98606
Netzfrequenz;2022-08-11 02:47:00;49.99132
Netzfrequenz;2022-08-11 02:48:00;49.98853
Netzfrequenz;2022-08-11 02:49:00;49.98028
Netzfrequenz;2022-08-11 02:50:00;49.98630
Netzfrequenz;2022-08-11 02:51:00;49.98414
Netzfrequenz;2022-08-11 02:52:00;49.98395
Netzfrequenz;2022-08-11 02:53:00;49.98726
Netzfrequenz;2022-08-11 02:54:00;49.99438
Netzfrequenz;2022-08-11 02:55:00;49.99081
Netzfrequenz;2022-08-11 02:56:00;49.99401
Netzfrequenz;2022-08-11 02:57:00;49.99863
Netzfrequenz;2022-08-11 02:58:00;50.01183
Netzfrequenz;2022-08-11 02:59:00;50.02945
Netzfrequenz;2022-08-11 03:00:00;50.02918
Netzfrequenz;2022-08-11 03:01:00;50.03963
Netzfrequenz;2022-08-11 03:02:00;50.03525
Netzfrequenz;2022-08-11 03:03:00;50.01988
Netzfrequenz;2022-08-11 03:04:00;50.01269
Netzfrequenz;2022-08-11 03:05:00;49.99602
Netzfrequenz;2022-08-11 03:06:00;49.99558
Netzfrequenz;2022-08-11 03:07:00;49.99226
Netzfrequenz;2022-08-11 03:08:00;49.99167
Netzfrequenz;2022-08-11 03:09:00;49.99823
Netzfrequenz;2022-08-11 03:10:00;49.99435
Netzfrequenz;2022-08-11 03:11:00;49.99650
Netzfrequenz;2022-08-11 03:12:00;49.98609
Netzfrequenz;2022-08-11 03:13:00;49.98314
Netzfrequenz;2022-08-11 03:14:00;49.97717
Netzfrequenz;2022-08-11 03:15:00;50.00173
Netzfrequenz;2022-08-11 03:16:00;50.00565
Netzfrequenz;2022-08-11 03:17:00;50.00878
Netzfrequenz;2022-08-11 03:18:00;50.00143
Netzfrequenz;2022-08-11 03:19:00;50.00655
Netzfrequenz;2022-08-11 03:20:00;50.00166
Netzfrequenz;2022-08-11 03:21:00;49.99272
Netzfrequenz;2022-08-11 03:22:00;49.99631
Netzfrequenz;2022-08-11 03:23:00;50.00572
Netzfrequenz;2022-08-11 03:24:00;50.00564
Netzfrequenz;2022-08-11 03:25:00;50.00328
Netzfrequenz;2022-08-11 03:26:00;50.00847
Netzfrequenz;2022-08-11 03:27:00;50.00868
Netzfrequenz;2022-08-11 03:28:00;50.00553
Netzfrequenz;2022-08-11 03:29:00;50.00239
Netzfrequenz;2022-08-11 03:30:00;50.00465
Netzfrequenz;2022-08-11 03:31:00;50.00567
Netzfrequenz;2022-08-11 03:32:00;50.00107
Netzfrequenz;2022-08-11 03:33:00;50.00145
Netzfrequenz;2022-08-11 03:34:00;49.99050
Netzfrequenz;2022-08-11 03:35:00;49.98561
Netzfrequenz;2022-08-11 03:36:00;49.98752
Netzfrequenz;2022-08-11 03:37:00;49.99185
Netzfrequenz;2022-08-11 03:38:00;49.99588
Netzfrequenz;2022-08-11 03:39:00;49.98537
Netzfrequenz;2022-08-11 03:40:00;49.98795
Netzfrequenz;2022-08-11 03:41:00;49.98052
Netzfrequenz;2022-08-11 03:42:00;49.97908
Netzfrequenz;2022-08-11 03:43:00;49.99418
Netzfrequenz;2022-08-11 03:44:00;50.00685
Netzfrequenz;2022-08-11 03:45:00;50.00605
Netzfrequenz;2022-08-11 03:46:00;50.01147
Netzfrequenz;2022-08-11 03:47:00;50.01673
Netzfrequenz;2022-08-11 03:48:00;50.00228
Netzfrequenz;2022-08-11 03:49:00;49.99461
Netzfrequenz;2022-08-11 03:50:00;49.97857
Netzfrequenz;2022-08-11 03:51:00;49.97146
Netzfrequenz;2022-08-11 03:52:00;49.97999
Netzfrequenz;2022-08-11 03:53:00;49.97619
Netzfrequenz;2022-08-11 03:54:00;49.98086
Netzfrequenz;2022-08-11 03:55:00;49.98793
Netzfrequenz;2022-08-11 03:56:00;49.99031
Netzfrequenz;2022-08-11 03:57:00;50.00750
Netzfrequenz;2022-08-11 03:58:00;50.01636
Netzfrequenz;2022-08-11 03:59:00;50.03453
Netzfrequenz;2022-08-11 04:00:00;50.01901
Netzfrequenz;2022-08-11 04:01:00;50.01390
Netzfrequenz;2022-08-11 04:02:00;50.00903
Netzfrequenz;2022-08-11 04:03:00;50.00683
Netzfrequenz;2022-08-11 04:04:00;50.01089
Netzfrequenz;2022-08-11 04:05:00;49.99425
Netzfrequenz;2022-08-11 04:06:00;49.98943
Netzfrequenz;2022-08-11 04:07:00;49.98293
Netzfrequenz;2022-08-11 04:08:00;49.97512
Netzfrequenz;2022-08-11 04:09:00;49.98160
Netzfrequenz;2022-08-11 04:10:00;49.97412
Netzfrequenz;2022-08-11 04:11:00;49.97918
Netzfrequenz;2022-08-11 04:12:00;49.97763
Netzfrequenz;2022-08-11 04:13:00;49.98895
Netzfrequenz;2022-08-11 04:14:00;49.98164
Netzfrequenz;2022-08-11 04:15:00;50.00194
Netzfrequenz;2022-08-11 04:16:00;49.99938
Netzfrequenz;2022-08-11 04:17:00;49.99654
Netzfrequenz;2022-08-11 04:18:00;49.99383
Netzfrequenz;2022-08-11 04:19:00;49.99987
Netzfrequenz;2022-08-11 04:20:00;49.99243
Netzfrequenz;2022-08-11 04:21:00;49.99851
Netzfrequenz;2022-08-11 04:22:00;50.00473
Netzfrequenz;2022-08-11 04:23:00;49.98818
Netzfrequenz;2022-08-11 04:24:00;49.98723
Netzfrequenz;2022-08-11 04:25:00;49.99526
Netzfrequenz;2022-08-11 04:26:00;50.00112
Netzfrequenz;2022-08-11 04:27:00;50.00561
Netzfrequenz;2022-08-11 04:28:00;50.00091
Netzfrequenz;2022-08-11 04:29:00;49.99873
Netzfrequenz;2022-08-11 04:30:00;50.01477
Netzfrequenz;2022-08-11 04:31:00;50.01663
Netzfrequenz;2022-08-11 04:32:00;50.00707
Netzfrequenz;2022-08-11 04:33:00;49.99313
Netzfrequenz;2022-08-11 04:34:00;49.98741
Netzfrequenz;2022-08-11 04:35:00;49.98687
Netzfrequenz;2022-08-11 04:36:00;49.99410
Netzfrequenz;2022-08-11 04:37:00;49.98434
Netzfrequenz;2022-08-11 04:38:00;49.97988
Netzfrequenz;2022-08-11 04:39:00;49.98680
Netzfrequenz;2022-08-11 04:40:00;49.98460
Netzfrequenz;2022-08-11 04:41:00;49.99845
Netzfrequenz;2022-08-11 04:42:00;50.00441
Netzfrequenz;2022-08-11 04:43:00;49.99535
Netzfrequenz;2022-08-11 04:44:00;49.98234
Netzfrequenz;2022-08-11 04:45:00;49.98585
Netzfrequenz;2022-08-11 04:46:00;49.97840
Netzfrequenz;2022-08-11 04:47:00;49.98228
Netzfrequenz;2022-08-11 04:48:00;49.97776
Netzfrequenz;2022-08-11 04:49:00;49.96662
Netzfrequenz;2022-08-11 04:50:00;49.97964
Netzfrequenz;2022-08-11 04:51:00;49.97390
Netzfrequenz;2022-08-11 04:52:00;49.97508
Netzfrequenz;2022-08-11 04:53:00;49.98492
Netzfrequenz;2022-08-11 04:54:00;49.98421
Netzfrequenz;2022-08-11 04:55:00;49.97487
Netzfrequenz;2022-08-11 04:56:00;49.98323
Netzfrequenz;2022-08-11 04:57:00;49.98316
Netzfrequenz;2022-08-11 04:58:00;49.99826
Netzfrequenz;2022-08-11 04:59:00;50.02304
Netzfrequenz;2022-08-11 05:00:00;50.02488
Netzfrequenz;2022-08-11 05:01:00;50.03438
Netzfrequenz;2022-08-11 05:02:00;50.03528
Netzfrequenz;2022-08-11 05:03:00;50.01933
Netzfrequenz;2022-08-11 05:04:00;50.01419
Netzfrequenz;2022-08-11 05:05:00;50.01540
Netzfrequenz;2022-08-11 05:06:00;49.99990
Netzfrequenz;2022-08-11 05:07:00;49.99715
Netzfrequenz;2022-08-11 05:08:00;49.99868
Netzfrequenz;2022-08-11 05:09:00;49.97896
Netzfrequenz;2022-08-11 05:10:00;49.98441
Netzfrequenz;2022-08-11 05:11:00;50.00117
Netzfrequenz;2022-08-11 05:12:00;50.00212
Netzfrequenz;2022-08-11 05:13:00;49.99116
Netzfrequenz;2022-08-11 05:14:00;49.99619
Netzfrequenz;2022-08-11 05:15:00;49.99618
Netzfrequenz;2022-08-11 05:16:00;49.99343
Netzfrequenz;2022-08-11 05:17:00;49.98588
Netzfrequenz;2022-08-11 05:18:00;49.97996
Netzfrequenz;2022-08-11 05:19:00;49.97649
Netzfrequenz;2022-08-11 05:20:00;49.98203
Netzfrequenz;2022-08-11 05:21:00;49.98421
Netzfrequenz;2022-08-11 05:22:00;49.98954
Netzfrequenz;2022-08-11 05:23:00;49.98851
Netzfrequenz;2022-08-11 05:24:00;49.99863
Netzfrequenz;2022-08-11 05:25:00;50.00565
Netzfrequenz;2022-08-11 05:26:00;50.00121
Netzfrequenz;2022-08-11 05:27:00;50.00779
Netzfrequenz;2022-08-11 05:28:00;49.99431
Netzfrequenz;2022-08-11 05:29:00;49.99341
Netzfrequenz;2022-08-11 05:30:00;49.99382
Netzfrequenz;2022-08-11 05:31:00;49.98902
Netzfrequenz;2022-08-11 05:32:00;49.98131
Netzfrequenz;2022-08-11 05:33:00;49.98485
Netzfrequenz;2022-08-11 05:34:00;49.98363
Netzfrequenz;2022-08-11 05:35:00;49.98521
Netzfrequenz;2022-08-11 05:36:00;49.99436
Netzfrequenz;2022-08-11 05:37:00;49.99526
Netzfrequenz;2022-08-11 05:38:00;49.98858
Netzfrequenz;2022-08-11 05:39:00;49.98743
Netzfrequenz;2022-08-11 05:40:00;49.98939
Netzfrequenz;2022-08-11 05:41:00;49.99118
Netzfrequenz;2022-08-11 05:42:00;49.98539
Netzfrequenz;2022-08-11 05:43:00;49.99585
Netzfrequenz;2022-08-11 05:44:00;49.98677
Netzfrequenz;2022-08-11 05:45:00;49.98220
Netzfrequenz;2022-08-11 05:46:00;49.97693
Netzfrequenz;2022-08-11 05:47:00;49.98648
Netzfrequenz;2022-08-11 05:48:00;49.99245
Netzfrequenz;2022-08-11 05:49:00;50.00082
Netzfrequenz;2022-08-11 05:50:00;49.99250
Netzfrequenz;2022-08-11 05:51:00;49.99298
Netzfrequenz;2022-08-11 05:52:00;49.98936
Netzfrequenz;2022-08-11 05:53:00;49.99937
Netzfrequenz;2022-08-11 05:54:00;49.99017
Netzfrequenz;2022-08-11 05:55:00;49.98742
Netzfrequenz;2022-08-11 05:56:00;49.97857
Netzfrequenz;2022-08-11 05:57:00;49.98025
Netzfrequenz;2022-08-11 05:58:00;49.98449
Netzfrequenz;2022-08-11 05:59:00;49.98977
Netzfrequenz;2022-08-11 06:00:00;50.01403
Netzfrequenz;2022-08-11 06:01:00;49.99702
Netzfrequenz;2022-08-11 06:02:00;49.97508
Netzfrequenz;2022-08-11 06:03:00;49.97868
Netzfrequenz;2022-08-11 06:04:00;49.97794
Netzfrequenz;2022-08-11 06:05:00;49.98988
Netzfrequenz;2022-08-11 06:06:00;49.99341
Netzfrequenz;2022-08-11 06:07:00;49.99088
Netzfrequenz;2022-08-11 06:08:00;49.99194
Netzfrequenz;2022-08-11 06:09:00;49.99232
Netzfrequenz;2022-08-11 06:10:00;49.99439
Netzfrequenz;2022-08-11 06:11:00;49.99286
Netzfrequenz;2022-08-11 06:12:00;49.99056
Netzfrequenz;2022-08-11 06:13:00;49.99177
Netzfrequenz;2022-08-11 06:14:00;49.99106
Netzfrequenz;2022-08-11 06:15:00;50.00663
Netzfrequenz;2022-08-11 06:16:00;49.98436
Netzfrequenz;2022-08-11 06:17:00;49.98686
Netzfrequenz;2022-08-11 06:18:00;50.00393
Netzfrequenz;2022-08-11 06:19:00;50.00455
Netzfrequenz;2022-08-11 06:20:00;50.00843
Netzfrequenz;2022-08-11 06:21:00;50.01017
Netzfrequenz;2022-08-11 06:22:00;50.01301
Netzfrequenz;2022-08-11 06:23:00;50.01303
Netzfrequenz;2022-08-11 06:24:00;50.01677
Netzfrequenz;2022-08-11 06:25:00;50.01765
Netzfrequenz;2022-08-11 06:26:00;50.01632
Netzfrequenz;2022-08-11 06:27:00;50.01626
Netzfrequenz;2022-08-11 06:28:00;50.01033
Netzfrequenz;2022-08-11 06:29:00;50.01438
Netzfrequenz;2022-08-11 06:30:00;49.99396
Netzfrequenz;2022-08-11 06:31:00;49.99361
Netzfrequenz;2022-08-11 06:32:00;50.00007
Netzfrequenz;2022-08-11 06:33:00;49.99848
Netzfrequenz;2022-08-11 06:34:00;50.00953
Netzfrequenz;2022-08-11 06:35:00;50.01247
Netzfrequenz;2022-08-11 06:36:00;50.02481
Netzfrequenz;2022-08-11 06:37:00;50.02913
Netzfrequenz;2022-08-11 06:38:00;50.01049
Netzfrequenz;2022-08-11 06:39:00;50.02113
Netzfrequenz;2022-08-11 06:40:00;50.01598
Netzfrequenz;2022-08-11 06:41:00;50.00200
Netzfrequenz;2022-08-11 06:42:00;49.99553
Netzfrequenz;2022-08-11 06:43:00;50.00284
Netzfrequenz;2022-08-11 06:44:00;49.99638
Netzfrequenz;2022-08-11 06:45:00;49.98279
Netzfrequenz;2022-08-11 06:46:00;49.97091
Netzfrequenz;2022-08-11 06:47:00;49.98348
Netzfrequenz;2022-08-11 06:48:00;49.97522
Netzfrequenz;2022-08-11 06:49:00;49.98588
Netzfrequenz;2022-08-11 06:50:00;50.00129
Netzfrequenz;2022-08-11 06:51:00;50.00513
Netzfrequenz;2022-08-11 06:52:00;50.00062
Netzfrequenz;2022-08-11 06:53:00;50.00646
Netzfrequenz;2022-08-11 06:54:00;50.01273
Netzfrequenz;2022-08-11 06:55:00;49.99755
Netzfrequenz;2022-08-11 06:56:00;49.99074
Netzfrequenz;2022-08-11 06:57:00;49.99106
Netzfrequenz;2022-08-11 06:58:00;49.97777
Netzfrequenz;2022-08-11 06:59:00;49.97997
Netzfrequenz;2022-08-11 07:00:00;49.97370
Netzfrequenz;2022-08-11 07:01:00;49.95609
Netzfrequenz;2022-08-11 07:02:00;49.94993
Netzfrequenz;2022-08-11 07:03:00;49.94721
Netzfrequenz;2022-08-11 07:04:00;49.95285
Netzfrequenz;2022-08-11 07:05:00;49.95563
Netzfrequenz;2022-08-11 07:06:00;49.96703
Netzfrequenz;2022-08-11 07:07:00;49.97354
Netzfrequenz;2022-08-11 07:08:00;49.96713
Netzfrequenz;2022-08-11 07:09:00;49.97157
Netzfrequenz;2022-08-11 07:10:00;49.98043
Netzfrequenz;2022-08-11 07:11:00;49.98698
Netzfrequenz;2022-08-11 07:12:00;49.99912
Netzfrequenz;2022-08-11 07:13:00;49.99806
Netzfrequenz;2022-08-11 07:14:00;49.98392
Netzfrequenz;2022-08-11 07:15:00;49.98686
Netzfrequenz;2022-08-11 07:16:00;49.98188
Netzfrequenz;2022-08-11 07:17:00;49.97950
Netzfrequenz;2022-08-11 07:18:00;49.99733
Netzfrequenz;2022-08-11 07:19:00;49.99608
Netzfrequenz;2022-08-11 07:20:00;49.99783
Netzfrequenz;2022-08-11 07:21:00;49.97674
Netzfrequenz;2022-08-11 07:22:00;49.98231
Netzfrequenz;2022-08-11 07:23:00;49.98814
Netzfrequenz;2022-08-11 07:24:00;49.98546
Netzfrequenz;2022-08-11 07:25:00;49.99508
Netzfrequenz;2022-08-11 07:26:00;49.99582
Netzfrequenz;2022-08-11 07:27:00;50.00667
Netzfrequenz;2022-08-11 07:28:00;50.00883
Netzfrequenz;2022-08-11 07:29:00;50.01796
Netzfrequenz;2022-08-11 07:30:00;49.99100
Netzfrequenz;2022-08-11 07:31:00;49.98085
Netzfrequenz;2022-08-11 07:32:00;49.98153
Netzfrequenz;2022-08-11 07:33:00;49.97764
Netzfrequenz;2022-08-11 07:34:00;49.98921
Netzfrequenz;2022-08-11 07:35:00;49.98358
Netzfrequenz;2022-08-11 07:36:00;49.99302
Netzfrequenz;2022-08-11 07:37:00;49.99558
Netzfrequenz;2022-08-11 07:38:00;50.00154
Netzfrequenz;2022-08-11 07:39:00;49.99468
Netzfrequenz;2022-08-11 07:40:00;50.00103
Netzfrequenz;2022-08-11 07:41:00;49.99518
Netzfrequenz;2022-08-11 07:42:00;49.99771
Netzfrequenz;2022-08-11 07:43:00;50.01062
Netzfrequenz;2022-08-11 07:44:00;50.00448
Netzfrequenz;2022-08-11 07:45:00;49.98058
Netzfrequenz;2022-08-11 07:46:00;49.96815
Netzfrequenz;2022-08-11 07:47:00;49.98038
Netzfrequenz;2022-08-11 07:48:00;49.98378
Netzfrequenz;2022-08-11 07:49:00;49.98587
Netzfrequenz;2022-08-11 07:50:00;49.98630
Netzfrequenz;2022-08-11 07:51:00;49.98619
Netzfrequenz;2022-08-11 07:52:00;50.00838
Netzfrequenz;2022-08-11 07:53:00;50.01649
Netzfrequenz;2022-08-11 07:54:00;50.00428
Netzfrequenz;2022-08-11 07:55:00;50.01373
Netzfrequenz;2022-08-11 07:56:00;50.00661
Netzfrequenz;2022-08-11 07:57:00;50.00331
Netzfrequenz;2022-08-11 07:58:00;50.01041
Netzfrequenz;2022-08-11 07:59:00;50.02511
Netzfrequenz;2022-08-11 08:00:00;50.01471
Netzfrequenz;2022-08-11 08:01:00;49.98905
Netzfrequenz;2022-08-11 08:02:00;49.97413
Netzfrequenz;2022-08-11 08:03:00;49.97843
Netzfrequenz;2022-08-11 08:04:00;49.98272
Netzfrequenz;2022-08-11 08:05:00;49.98637
Netzfrequenz;2022-08-11 08:06:00;49.98628
Netzfrequenz;2022-08-11 08:07:00;49.99718
Netzfrequenz;2022-08-11 08:08:00;49.99858
Netzfrequenz;2022-08-11 08:09:00;50.00349
Netzfrequenz;2022-08-11 08:10:00;49.99743
Netzfrequenz;2022-08-11 08:11:00;50.00358
Netzfrequenz;2022-08-11 08:12:00;50.00811
Netzfrequenz;2022-08-11 08:13:00;50.01568
Netzfrequenz;2022-08-11 08:14:00;50.01673
Netzfrequenz;2022-08-11 08:15:00;50.00437
Netzfrequenz;2022-08-11 08:16:00;49.98565
Netzfrequenz;2022-08-11 08:17:00;49.98954
Netzfrequenz;2022-08-11 08:18:00;49.99394
Netzfrequenz;2022-08-11 08:19:00;49.98934
Netzfrequenz;2022-08-11 08:20:00;49.99840
Netzfrequenz;2022-08-11 08:21:00;49.98619
Netzfrequenz;2022-08-11 08:22:00;50.00349
Netzfrequenz;2022-08-11 08:23:00;50.00856
Netzfrequenz;2022-08-11 08:24:00;50.01622
Netzfrequenz;2022-08-11 08:25:00;50.01957
Netzfrequenz;2022-08-11 08:26:00;50.01583
Netzfrequenz;2022-08-11 08:27:00;50.01276
Netzfrequenz;2022-08-11 08:28:00;50.00104
Netzfrequenz;2022-08-11 08:29:00;49.99908
Netzfrequenz;2022-08-11 08:30:00;49.97717
Netzfrequenz;2022-08-11 08:31:00;49.96712
Netzfrequenz;2022-08-11 08:32:00;49.96347
Netzfrequenz;2022-08-11 08:33:00;49.96812
Netzfrequenz;2022-08-11 08:34:00;49.97176
Netzfrequenz;2022-08-11 08:35:00;49.97810
Netzfrequenz;2022-08-11 08:36:00;49.99010
Netzfrequenz;2022-08-11 08:37:00;49.99408
Netzfrequenz;2022-08-11 08:38:00;49.99978
Netzfrequenz;2022-08-11 08:39:00;50.01398
Netzfrequenz;2022-08-11 08:40:00;50.01433
Netzfrequenz;2022-08-11 08:41:00;50.01460
Netzfrequenz;2022-08-11 08:42:00;50.01094
Netzfrequenz;2022-08-11 08:43:00;50.01008
Netzfrequenz;2022-08-11 08:44:00;49.99722
Netzfrequenz;2022-08-11 08:45:00;49.98423
Netzfrequenz;2022-08-11 08:46:00;49.97874
Netzfrequenz;2022-08-11 08:47:00;49.97903
Netzfrequenz;2022-08-11 08:48:00;49.98154
Netzfrequenz;2022-08-11 08:49:00;49.99388
Netzfrequenz;2022-08-11 08:50:00;50.01287
Netzfrequenz;2022-08-11 08:51:00;50.00550
Netzfrequenz;2022-08-11 08:52:00;50.01055
Netzfrequenz;2022-08-11 08:53:00;50.00818
Netzfrequenz;2022-08-11 08:54:00;50.00174
Netzfrequenz;2022-08-11 08:55:00;49.99710
Netzfrequenz;2022-08-11 08:56:00;50.01867
Netzfrequenz;2022-08-11 08:57:00;50.01758
Netzfrequenz;2022-08-11 08:58:00;50.00731
Netzfrequenz;2022-08-11 08:59:00;50.00961
Netzfrequenz;2022-08-11 09:00:00;49.99775
Netzfrequenz;2022-08-11 09:01:00;50.00664
Netzfrequenz;2022-08-11 09:02:00;50.00883
Netzfrequenz;2022-08-11 09:03:00;49.99076
Netzfrequenz;2022-08-11 09:04:00;49.99000
Netzfrequenz;2022-08-11 09:05:00;50.00543
Netzfrequenz;2022-08-11 09:06:00;49.99213
Netzfrequenz;2022-08-11 09:07:00;49.99374
Netzfrequenz;2022-08-11 09:08:00;49.98814
Netzfrequenz;2022-08-11 09:09:00;49.98554
Netzfrequenz;2022-08-11 09:10:00;49.99983
Netzfrequenz;2022-08-11 09:11:00;50.00098
Netzfrequenz;2022-08-11 09:12:00;50.00078
Netzfrequenz;2022-08-11 09:13:00;49.99966
Netzfrequenz;2022-08-11 09:14:00;49.99683
Netzfrequenz;2022-08-11 09:15:00;49.99662
Netzfrequenz;2022-08-11 09:16:00;49.99613
Netzfrequenz;2022-08-11 09:17:00;49.98968