Netzfrequenz;2015-11-16 00:00:00;50.00808
Netzfrequenz;2015-11-16 00:01:00;49.99458
Netzfrequenz;2015-11-16 00:02:00;49.98750
Netzfrequenz;2015-11-16 00:03:00;49.98833
Netzfrequenz;2015-11-16 00:04:00;49.98085
Netzfrequenz;2015-11-16 00:05:00;49.97458
Netzfrequenz;2015-11-16 00:06:00;49.98225
Netzfrequenz;2015-11-16 00:07:00;49.97842
Netzfrequenz;2015-11-16 00:08:00;49.99042
Netzfrequenz;2015-11-16 00:09:00;49.99458
Netzfrequenz;2015-11-16 00:10:00;49.98992
Netzfrequenz;2015-11-16 00:11:00;49.98533
Netzfrequenz;2015-11-16 00:12:00;49.97783
Netzfrequenz;2015-11-16 00:13:00;49.98958
Netzfrequenz;2015-11-16 00:14:00;50.00233
Netzfrequenz;2015-11-16 00:15:00;49.98742
Netzfrequenz;2015-11-16 00:16:00;49.99817
Netzfrequenz;2015-11-16 00:17:00;50.01008
Netzfrequenz;2015-11-16 00:18:00;50.00775
Netzfrequenz;2015-11-16 00:19:00;50.02142
Netzfrequenz;2015-11-16 00:20:00;50.01908
Netzfrequenz;2015-11-16 00:21:00;50.00292
Netzfrequenz;2015-11-16 00:22:00;50.02467
Netzfrequenz;2015-11-16 00:23:00;50.03100
Netzfrequenz;2015-11-16 00:24:00;50.00775
Netzfrequenz;2015-11-16 00:25:00;50.00942
Netzfrequenz;2015-11-16 00:26:00;50.01025
Netzfrequenz;2015-11-16 00:27:00;50.01325
Netzfrequenz;2015-11-16 00:28:00;50.02309
Netzfrequenz;2015-11-16 00:29:00;50.02008
Netzfrequenz;2015-11-16 00:30:00;49.99525
Netzfrequenz;2015-11-16 00:31:00;49.99358
Netzfrequenz;2015-11-16 00:32:00;49.99575
Netzfrequenz;2015-11-16 00:33:00;49.99942
Netzfrequenz;2015-11-16 00:34:00;50.00383
Netzfrequenz;2015-11-16 00:35:00;49.99575
Netzfrequenz;2015-11-16 00:36:00;49.98717
Netzfrequenz;2015-11-16 00:37:00;49.99792
Netzfrequenz;2015-11-16 00:38:00;49.99083
Netzfrequenz;2015-11-16 00:39:00;50.00442
Netzfrequenz;2015-11-16 00:40:00;49.99575
Netzfrequenz;2015-11-16 00:41:00;50.00933
Netzfrequenz;2015-11-16 00:42:00;50.00800
Netzfrequenz;2015-11-16 00:43:00;50.00658
Netzfrequenz;2015-11-16 00:44:00;50.01125
Netzfrequenz;2015-11-16 00:45:00;50.02400
Netzfrequenz;2015-11-16 00:46:00;50.02525
Netzfrequenz;2015-11-16 00:47:00;50.02925
Netzfrequenz;2015-11-16 00:48:00;50.02500
Netzfrequenz;2015-11-16 00:49:00;50.02125
Netzfrequenz;2015-11-16 00:50:00;50.03483
Netzfrequenz;2015-11-16 00:51:00;50.03333
Netzfrequenz;2015-11-16 00:52:00;50.04033
Netzfrequenz;2015-11-16 00:53:00;50.03725
Netzfrequenz;2015-11-16 00:54:00;50.04683
Netzfrequenz;2015-11-16 00:55:00;50.04700
Netzfrequenz;2015-11-16 00:56:00;50.03117
Netzfrequenz;2015-11-16 00:57:00;50.03242
Netzfrequenz;2015-11-16 00:58:00;50.03425
Netzfrequenz;2015-11-16 00:59:00;50.02458
Netzfrequenz;2015-11-16 01:00:00;49.99875
Netzfrequenz;2015-11-16 01:01:00;49.98350
Netzfrequenz;2015-11-16 01:02:00;49.97508
Netzfrequenz;2015-11-16 01:03:00;49.97208
Netzfrequenz;2015-11-16 01:04:00;49.97833
Netzfrequenz;2015-11-16 01:05:00;49.99542
Netzfrequenz;2015-11-16 01:06:00;49.98667
Netzfrequenz;2015-11-16 01:07:00;49.99525
Netzfrequenz;2015-11-16 01:08:00;49.99950
Netzfrequenz;2015-11-16 01:09:00;49.98825
Netzfrequenz;2015-11-16 01:10:00;49.98508
Netzfrequenz;2015-11-16 01:11:00;49.98917
Netzfrequenz;2015-11-16 01:12:00;49.99883
Netzfrequenz;2015-11-16 01:13:00;50.00208
Netzfrequenz;2015-11-16 01:14:00;50.00425
Netzfrequenz;2015-11-16 01:15:00;50.00967
Netzfrequenz;2015-11-16 01:16:00;50.00300
Netzfrequenz;2015-11-16 01:17:00;50.00325
Netzfrequenz;2015-11-16 01:18:00;50.00758
Netzfrequenz;2015-11-16 01:19:00;50.01558
Netzfrequenz;2015-11-16 01:20:00;50.01033
Netzfrequenz;2015-11-16 01:21:00;50.01675
Netzfrequenz;2015-11-16 01:22:00;50.01950
Netzfrequenz;2015-11-16 01:23:00;50.01592
Netzfrequenz;2015-11-16 01:24:00;50.00542
Netzfrequenz;2015-11-16 01:25:00;50.01083
Netzfrequenz;2015-11-16 01:26:00;50.01633
Netzfrequenz;2015-11-16 01:27:00;50.01475
Netzfrequenz;2015-11-16 01:28:00;50.01917
Netzfrequenz;2015-11-16 01:29:00;50.01383
Netzfrequenz;2015-11-16 01:30:00;50.01050
Netzfrequenz;2015-11-16 01:31:00;50.01808
Netzfrequenz;2015-11-16 01:32:00;50.01267
Netzfrequenz;2015-11-16 01:33:00;50.00908
Netzfrequenz;2015-11-16 01:34:00;50.00967
Netzfrequenz;2015-11-16 01:35:00;50.01033
Netzfrequenz;2015-11-16 01:36:00;50.01550
Netzfrequenz;2015-11-16 01:37:00;50.02742
Netzfrequenz;2015-11-16 01:38:00;50.02842
Netzfrequenz;2015-11-16 01:39:00;50.03250
Netzfrequenz;2015-11-16 01:40:00;50.02958
Netzfrequenz;2015-11-16 01:41:00;50.02767
Netzfrequenz;2015-11-16 01:42:00;50.03250
Netzfrequenz;2015-11-16 01:43:00;50.02267
Netzfrequenz;2015-11-16 01:44:00;50.02867
Netzfrequenz;2015-11-16 01:45:00;50.03058
Netzfrequenz;2015-11-16 01:46:00;50.03142
Netzfrequenz;2015-11-16 01:47:00;50.03000
Netzfrequenz;2015-11-16 01:48:00;50.03008
Netzfrequenz;2015-11-16 01:49:00;50.02258
Netzfrequenz;2015-11-16 01:50:00;50.02550
Netzfrequenz;2015-11-16 01:51:00;50.02975
Netzfrequenz;2015-11-16 01:52:00;50.02625
Netzfrequenz;2015-11-16 01:53:00;50.02633
Netzfrequenz;2015-11-16 01:54:00;50.02058
Netzfrequenz;2015-11-16 01:55:00;50.03042
Netzfrequenz;2015-11-16 01:56:00;50.02608
Netzfrequenz;2015-11-16 01:57:00;50.02308
Netzfrequenz;2015-11-16 01:58:00;50.01283
Netzfrequenz;2015-11-16 01:59:00;50.01308
Netzfrequenz;2015-11-16 02:00:00;49.98842
Netzfrequenz;2015-11-16 02:01:00;49.99158
Netzfrequenz;2015-11-16 02:02:00;49.99092
Netzfrequenz;2015-11-16 02:03:00;49.97642
Netzfrequenz;2015-11-16 02:04:00;49.98008
Netzfrequenz;2015-11-16 02:05:00;49.98825
Netzfrequenz;2015-11-16 02:06:00;49.98392
Netzfrequenz;2015-11-16 02:07:00;49.97900
Netzfrequenz;2015-11-16 02:08:00;49.98825
Netzfrequenz;2015-11-16 02:09:00;50.00108
Netzfrequenz;2015-11-16 02:10:00;50.01242
Netzfrequenz;2015-11-16 02:11:00;49.99233
Netzfrequenz;2015-11-16 02:12:00;49.99758
Netzfrequenz;2015-11-16 02:13:00;50.00333
Netzfrequenz;2015-11-16 02:14:00;50.01417
Netzfrequenz;2015-11-16 02:15:00;50.00225
Netzfrequenz;2015-11-16 02:16:00;50.00517
Netzfrequenz;2015-11-16 02:17:00;50.00917
Netzfrequenz;2015-11-16 02:18:00;50.02208
Netzfrequenz;2015-11-16 02:19:00;50.01975
Netzfrequenz;2015-11-16 02:20:00;50.00600
Netzfrequenz;2015-11-16 02:21:00;49.99483
Netzfrequenz;2015-11-16 02:22:00;50.01050
Netzfrequenz;2015-11-16 02:23:00;50.00358
Netzfrequenz;2015-11-16 02:24:00;50.00608
Netzfrequenz;2015-11-16 02:25:00;49.99892
Netzfrequenz;2015-11-16 02:26:00;50.00817
Netzfrequenz;2015-11-16 02:27:00;50.00483
Netzfrequenz;2015-11-16 02:28:00;50.00917
Netzfrequenz;2015-11-16 02:29:00;50.01758
Netzfrequenz;2015-11-16 02:30:00;50.00483
Netzfrequenz;2015-11-16 02:31:00;50.00217
Netzfrequenz;2015-11-16 02:32:00;49.99083
Netzfrequenz;2015-11-16 02:33:00;50.00550
Netzfrequenz;2015-11-16 02:34:00;50.00833
Netzfrequenz;2015-11-16 02:35:00;50.00392
Netzfrequenz;2015-11-16 02:36:00;49.99567
Netzfrequenz;2015-11-16 02:37:00;49.99375
Netzfrequenz;2015-11-16 02:38:00;49.99575
Netzfrequenz;2015-11-16 02:39:00;50.00608
Netzfrequenz;2015-11-16 02:40:00;50.00158
Netzfrequenz;2015-11-16 02:41:00;49.99050
Netzfrequenz;2015-11-16 02:42:00;49.98875
Netzfrequenz;2015-11-16 02:43:00;49.98717
Netzfrequenz;2015-11-16 02:44:00;50.00008
Netzfrequenz;2015-11-16 02:45:00;50.01433
Netzfrequenz;2015-11-16 02:46:00;50.00317
Netzfrequenz;2015-11-16 02:47:00;49.99967
Netzfrequenz;2015-11-16 02:48:00;49.99300
Netzfrequenz;2015-11-16 02:49:00;50.00233
Netzfrequenz;2015-11-16 02:50:00;49.99675
Netzfrequenz;2015-11-16 02:51:00;49.98833
Netzfrequenz;2015-11-16 02:52:00;49.97564
Netzfrequenz;2015-11-16 02:53:00;49.98100
Netzfrequenz;2015-11-16 02:54:00;49.98892
Netzfrequenz;2015-11-16 02:55:00;50.00550
Netzfrequenz;2015-11-16 02:56:00;50.00417
Netzfrequenz;2015-11-16 02:57:00;49.99042
Netzfrequenz;2015-11-16 02:58:00;49.98825
Netzfrequenz;2015-11-16 02:59:00;49.98908
Netzfrequenz;2015-11-16 03:00:00;49.97617
Netzfrequenz;2015-11-16 03:01:00;49.97883
Netzfrequenz;2015-11-16 03:02:00;49.97742
Netzfrequenz;2015-11-16 03:03:00;49.97850
Netzfrequenz;2015-11-16 03:04:00;49.97650
Netzfrequenz;2015-11-16 03:05:00;49.97850
Netzfrequenz;2015-11-16 03:06:00;49.97975
Netzfrequenz;2015-11-16 03:07:00;49.98225
Netzfrequenz;2015-11-16 03:08:00;49.99217
Netzfrequenz;2015-11-16 03:09:00;50.00367
Netzfrequenz;2015-11-16 03:10:00;49.99417
Netzfrequenz;2015-11-16 03:11:00;49.99975
Netzfrequenz;2015-11-16 03:12:00;50.00850
Netzfrequenz;2015-11-16 03:13:00;50.01283
Netzfrequenz;2015-11-16 03:14:00;49.99708
Netzfrequenz;2015-11-16 03:15:00;49.99675
Netzfrequenz;2015-11-16 03:16:00;49.99992
Netzfrequenz;2015-11-16 03:17:00;50.00325
Netzfrequenz;2015-11-16 03:18:00;49.98825
Netzfrequenz;2015-11-16 03:19:00;49.99692
Netzfrequenz;2015-11-16 03:20:00;49.99542
Netzfrequenz;2015-11-16 03:21:00;49.99050
Netzfrequenz;2015-11-16 03:22:00;49.99033
Netzfrequenz;2015-11-16 03:23:00;49.99017
Netzfrequenz;2015-11-16 03:24:00;50.00300
Netzfrequenz;2015-11-16 03:25:00;50.00033
Netzfrequenz;2015-11-16 03:26:00;49.99300
Netzfrequenz;2015-11-16 03:27:00;49.98275
Netzfrequenz;2015-11-16 03:28:00;49.99092
Netzfrequenz;2015-11-16 03:29:00;49.99525
Netzfrequenz;2015-11-16 03:30:00;49.98900
Netzfrequenz;2015-11-16 03:31:00;49.99458
Netzfrequenz;2015-11-16 03:32:00;49.98392
Netzfrequenz;2015-11-16 03:33:00;49.97292
Netzfrequenz;2015-11-16 03:34:00;49.98675
Netzfrequenz;2015-11-16 03:35:00;49.98450
Netzfrequenz;2015-11-16 03:36:00;49.99833
Netzfrequenz;2015-11-16 03:37:00;49.99233
Netzfrequenz;2015-11-16 03:38:00;49.99483
Netzfrequenz;2015-11-16 03:39:00;49.99067
Netzfrequenz;2015-11-16 03:40:00;49.98942
Netzfrequenz;2015-11-16 03:41:00;49.98217
Netzfrequenz;2015-11-16 03:42:00;49.99083
Netzfrequenz;2015-11-16 03:43:00;49.99067
Netzfrequenz;2015-11-16 03:44:00;49.99917
Netzfrequenz;2015-11-16 03:45:00;49.99817
Netzfrequenz;2015-11-16 03:46:00;49.99108
Netzfrequenz;2015-11-16 03:47:00;49.99518
Netzfrequenz;2015-11-16 03:48:00;49.98708
Netzfrequenz;2015-11-16 03:49:00;49.98633
Netzfrequenz;2015-11-16 03:50:00;49.97725
Netzfrequenz;2015-11-16 03:51:00;49.97192
Netzfrequenz;2015-11-16 03:52:00;49.98175
Netzfrequenz;2015-11-16 03:53:00;49.99250
Netzfrequenz;2015-11-16 03:54:00;49.98758
Netzfrequenz;2015-11-16 03:55:00;49.98050
Netzfrequenz;2015-11-16 03:56:00;49.97225
Netzfrequenz;2015-11-16 03:57:00;49.96933
Netzfrequenz;2015-11-16 03:58:00;49.97700
Netzfrequenz;2015-11-16 03:59:00;49.99492
Netzfrequenz;2015-11-16 04:00:00;50.02108
Netzfrequenz;2015-11-16 04:01:00;50.01317
Netzfrequenz;2015-11-16 04:02:00;50.00575
Netzfrequenz;2015-11-16 04:03:00;49.99925
Netzfrequenz;2015-11-16 04:04:00;49.99258
Netzfrequenz;2015-11-16 04:05:00;49.97558
Netzfrequenz;2015-11-16 04:06:00;49.98742
Netzfrequenz;2015-11-16 04:07:00;49.98008
Netzfrequenz;2015-11-16 04:08:00;49.97408
Netzfrequenz;2015-11-16 04:09:00;49.97150
Netzfrequenz;2015-11-16 04:10:00;49.97017
Netzfrequenz;2015-11-16 04:11:00;49.97342
Netzfrequenz;2015-11-16 04:12:00;49.97325
Netzfrequenz;2015-11-16 04:13:00;49.97017
Netzfrequenz;2015-11-16 04:14:00;49.97008
Netzfrequenz;2015-11-16 04:15:00;49.97192
Netzfrequenz;2015-11-16 04:16:00;49.97358
Netzfrequenz;2015-11-16 04:17:00;49.96917
Netzfrequenz;2015-11-16 04:18:00;49.96792
Netzfrequenz;2015-11-16 04:19:00;49.97475
Netzfrequenz;2015-11-16 04:20:00;49.97458
Netzfrequenz;2015-11-16 04:21:00;49.97667
Netzfrequenz;2015-11-16 04:22:00;49.97700
Netzfrequenz;2015-11-16 04:23:00;49.96650
Netzfrequenz;2015-11-16 04:24:00;49.97108
Netzfrequenz;2015-11-16 04:25:00;49.96233
Netzfrequenz;2015-11-16 04:26:00;49.96600
Netzfrequenz;2015-11-16 04:27:00;49.96558
Netzfrequenz;2015-11-16 04:28:00;49.96733
Netzfrequenz;2015-11-16 04:29:00;49.97058
Netzfrequenz;2015-11-16 04:30:00;49.97217
Netzfrequenz;2015-11-16 04:31:00;49.97658
Netzfrequenz;2015-11-16 04:32:00;49.97583
Netzfrequenz;2015-11-16 04:33:00;49.96258
Netzfrequenz;2015-11-16 04:34:00;49.97183
Netzfrequenz;2015-11-16 04:35:00;49.97783
Netzfrequenz;2015-11-16 04:36:00;49.97350
Netzfrequenz;2015-11-16 04:37:00;49.97800
Netzfrequenz;2015-11-16 04:38:00;49.97655
Netzfrequenz;2015-11-16 04:39:00;49.97892
Netzfrequenz;2015-11-16 04:40:00;49.97283
Netzfrequenz;2015-11-16 04:41:00;49.97575
Netzfrequenz;2015-11-16 04:42:00;49.96717
Netzfrequenz;2015-11-16 04:43:00;49.95958
Netzfrequenz;2015-11-16 04:44:00;49.96958
Netzfrequenz;2015-11-16 04:45:00;49.96683
Netzfrequenz;2015-11-16 04:46:00;49.97892
Netzfrequenz;2015-11-16 04:47:00;49.98267
Netzfrequenz;2015-11-16 04:48:00;49.99508
Netzfrequenz;2015-11-16 04:49:00;49.99242
Netzfrequenz;2015-11-16 04:50:00;50.00025
Netzfrequenz;2015-11-16 04:51:00;49.98025
Netzfrequenz;2015-11-16 04:52:00;49.97217
Netzfrequenz;2015-11-16 04:53:00;49.97692
Netzfrequenz;2015-11-16 04:54:00;49.98242
Netzfrequenz;2015-11-16 04:55:00;49.97800
Netzfrequenz;2015-11-16 04:56:00;49.97117
Netzfrequenz;2015-11-16 04:57:00;49.96675
Netzfrequenz;2015-11-16 04:58:00;49.97183
Netzfrequenz;2015-11-16 04:59:00;49.98367
Netzfrequenz;2015-11-16 05:00:00;50.01558
Netzfrequenz;2015-11-16 05:01:00;50.03500
Netzfrequenz;2015-11-16 05:02:00;50.00225
Netzfrequenz;2015-11-16 05:03:00;50.00542
Netzfrequenz;2015-11-16 05:04:00;49.97967
Netzfrequenz;2015-11-16 05:05:00;49.96675
Netzfrequenz;2015-11-16 05:06:00;49.96600
Netzfrequenz;2015-11-16 05:07:00;49.95483
Netzfrequenz;2015-11-16 05:08:00;49.95850
Netzfrequenz;2015-11-16 05:09:00;49.97158
Netzfrequenz;2015-11-16 05:10:00;49.96383
Netzfrequenz;2015-11-16 05:11:00;49.95108
Netzfrequenz;2015-11-16 05:12:00;49.96317
Netzfrequenz;2015-11-16 05:13:00;49.96717
Netzfrequenz;2015-11-16 05:14:00;49.97017
Netzfrequenz;2015-11-16 05:15:00;49.98483
Netzfrequenz;2015-11-16 05:16:00;49.99475
Netzfrequenz;2015-11-16 05:17:00;50.01325
Netzfrequenz;2015-11-16 05:18:00;50.01783
Netzfrequenz;2015-11-16 05:19:00;50.01825
Netzfrequenz;2015-11-16 05:20:00;50.00142
Netzfrequenz;2015-11-16 05:21:00;50.00167
Netzfrequenz;2015-11-16 05:22:00;49.98450
Netzfrequenz;2015-11-16 05:23:00;49.98308
Netzfrequenz;2015-11-16 05:24:00;49.97642
Netzfrequenz;2015-11-16 05:25:00;49.96467
Netzfrequenz;2015-11-16 05:26:00;49.97117
Netzfrequenz;2015-11-16 05:27:00;49.98392
Netzfrequenz;2015-11-16 05:28:00;49.97908
Netzfrequenz;2015-11-16 05:29:00;49.98133
Netzfrequenz;2015-11-16 05:30:00;49.99408
Netzfrequenz;2015-11-16 05:31:00;49.99867
Netzfrequenz;2015-11-16 05:32:00;49.98382
Netzfrequenz;2015-11-16 05:33:00;49.98892
Netzfrequenz;2015-11-16 05:34:00;50.00058
Netzfrequenz;2015-11-16 05:35:00;49.98408
Netzfrequenz;2015-11-16 05:36:00;49.98217
Netzfrequenz;2015-11-16 05:37:00;49.97433
Netzfrequenz;2015-11-16 05:38:00;49.96992
Netzfrequenz;2015-11-16 05:39:00;49.96633
Netzfrequenz;2015-11-16 05:40:00;49.96842
Netzfrequenz;2015-11-16 05:41:00;49.96925
Netzfrequenz;2015-11-16 05:42:00;49.97567
Netzfrequenz;2015-11-16 05:43:00;49.97050
Netzfrequenz;2015-11-16 05:44:00;49.96992
Netzfrequenz;2015-11-16 05:45:00;49.98217
Netzfrequenz;2015-11-16 05:46:00;49.98325
Netzfrequenz;2015-11-16 05:47:00;49.98567
Netzfrequenz;2015-11-16 05:48:00;49.98150
Netzfrequenz;2015-11-16 05:49:00;49.97308
Netzfrequenz;2015-11-16 05:50:00;49.96092
Netzfrequenz;2015-11-16 05:51:00;49.96658
Netzfrequenz;2015-11-16 05:52:00;49.96142
Netzfrequenz;2015-11-16 05:53:00;49.97308
Netzfrequenz;2015-11-16 05:54:00;49.97142
Netzfrequenz;2015-11-16 05:55:00;49.98658
Netzfrequenz;2015-11-16 05:56:00;49.98233
Netzfrequenz;2015-11-16 05:57:00;49.98125
Netzfrequenz;2015-11-16 05:58:00;49.98892
Netzfrequenz;2015-11-16 05:59:00;50.00450
Netzfrequenz;2015-11-16 06:00:00;49.98825
Netzfrequenz;2015-11-16 06:01:00;50.00083
Netzfrequenz;2015-11-16 06:02:00;50.02608
Netzfrequenz;2015-11-16 06:03:00;50.02200
Netzfrequenz;2015-11-16 06:04:00;50.01317
Netzfrequenz;2015-11-16 06:05:00;50.00583
Netzfrequenz;2015-11-16 06:06:00;50.00050
Netzfrequenz;2015-11-16 06:07:00;49.98192
Netzfrequenz;2015-11-16 06:08:00;49.97833
Netzfrequenz;2015-11-16 06:09:00;49.97708
Netzfrequenz;2015-11-16 06:10:00;49.97558
Netzfrequenz;2015-11-16 06:11:00;49.97533
Netzfrequenz;2015-11-16 06:12:00;49.97183
Netzfrequenz;2015-11-16 06:13:00;49.97117
Netzfrequenz;2015-11-16 06:14:00;49.96708
Netzfrequenz;2015-11-16 06:15:00;49.97967
Netzfrequenz;2015-11-16 06:16:00;49.96850
Netzfrequenz;2015-11-16 06:17:00;49.95933
Netzfrequenz;2015-11-16 06:18:00;49.96708
Netzfrequenz;2015-11-16 06:19:00;49.95992
Netzfrequenz;2015-11-16 06:20:00;49.95825
Netzfrequenz;2015-11-16 06:21:00;49.95836
Netzfrequenz;2015-11-16 06:22:00;49.95867
Netzfrequenz;2015-11-16 06:23:00;49.95225
Netzfrequenz;2015-11-16 06:24:00;49.96417
Netzfrequenz;2015-11-16 06:25:00;49.95958
Netzfrequenz;2015-11-16 06:26:00;49.95533
Netzfrequenz;2015-11-16 06:27:00;49.98075
Netzfrequenz;2015-11-16 06:28:00;49.97800
Netzfrequenz;2015-11-16 06:29:00;49.98125
Netzfrequenz;2015-11-16 06:30:00;49.97525
Netzfrequenz;2015-11-16 06:31:00;49.97767
Netzfrequenz;2015-11-16 06:32:00;49.99317
Netzfrequenz;2015-11-16 06:33:00;50.00175
Netzfrequenz;2015-11-16 06:34:00;49.98942
Netzfrequenz;2015-11-16 06:35:00;49.98367
Netzfrequenz;2015-11-16 06:36:00;49.98583
Netzfrequenz;2015-11-16 06:37:00;49.97692
Netzfrequenz;2015-11-16 06:38:00;49.97908
Netzfrequenz;2015-11-16 06:39:00;49.97833
Netzfrequenz;2015-11-16 06:40:00;49.96692
Netzfrequenz;2015-11-16 06:41:00;49.98933
Netzfrequenz;2015-11-16 06:42:00;49.99283
Netzfrequenz;2015-11-16 06:43:00;49.99083
Netzfrequenz;2015-11-16 06:44:00;49.99575
Netzfrequenz;2015-11-16 06:45:00;49.98400
Netzfrequenz;2015-11-16 06:46:00;49.99542
Netzfrequenz;2015-11-16 06:47:00;49.99383
Netzfrequenz;2015-11-16 06:48:00;49.99092
Netzfrequenz;2015-11-16 06:49:00;49.99642
Netzfrequenz;2015-11-16 06:50:00;49.99458
Netzfrequenz;2015-11-16 06:51:00;50.00033
Netzfrequenz;2015-11-16 06:52:00;49.99392
Netzfrequenz;2015-11-16 06:53:00;49.98842
Netzfrequenz;2015-11-16 06:54:00;49.99050
Netzfrequenz;2015-11-16 06:55:00;49.98692
Netzfrequenz;2015-11-16 06:56:00;49.99017
Netzfrequenz;2015-11-16 06:57:00;49.99858
Netzfrequenz;2015-11-16 06:58:00;49.98667
Netzfrequenz;2015-11-16 06:59:00;49.98492
Netzfrequenz;2015-11-16 07:00:00;50.00400
Netzfrequenz;2015-11-16 07:01:00;49.99575
Netzfrequenz;2015-11-16 07:02:00;49.98992
Netzfrequenz;2015-11-16 07:03:00;49.97892
Netzfrequenz;2015-11-16 07:04:00;49.98325
Netzfrequenz;2015-11-16 07:05:00;49.99725
Netzfrequenz;2015-11-16 07:06:00;50.00192
Netzfrequenz;2015-11-16 07:07:00;49.98542
Netzfrequenz;2015-11-16 07:08:00;49.97458
Netzfrequenz;2015-11-16 07:09:00;49.97608
Netzfrequenz;2015-11-16 07:10:00;49.98150
Netzfrequenz;2015-11-16 07:11:00;50.00117
Netzfrequenz;2015-11-16 07:12:00;49.99600
Netzfrequenz;2015-11-16 07:13:00;49.98667
Netzfrequenz;2015-11-16 07:14:00;49.99809
Netzfrequenz;2015-11-16 07:15:00;49.98508
Netzfrequenz;2015-11-16 07:16:00;49.98333
Netzfrequenz;2015-11-16 07:17:00;49.97892
Netzfrequenz;2015-11-16 07:18:00;50.00383
Netzfrequenz;2015-11-16 07:19:00;49.98900
Netzfrequenz;2015-11-16 07:20:00;49.98608
Netzfrequenz;2015-11-16 07:21:00;49.98708
Netzfrequenz;2015-11-16 07:22:00;49.98950
Netzfrequenz;2015-11-16 07:23:00;49.98567
Netzfrequenz;2015-11-16 07:24:00;49.97258
Netzfrequenz;2015-11-16 07:25:00;49.98383
Netzfrequenz;2015-11-16 07:26:00;49.98150
Netzfrequenz;2015-11-16 07:27:00;49.97992
Netzfrequenz;2015-11-16 07:28:00;49.99683
Netzfrequenz;2015-11-16 07:29:00;49.99067
Netzfrequenz;2015-11-16 07:30:00;49.98933
Netzfrequenz;2015-11-16 07:31:00;49.98250
Netzfrequenz;2015-11-16 07:32:00;49.99333
Netzfrequenz;2015-11-16 07:33:00;49.98783
Netzfrequenz;2015-11-16 07:34:00;49.99717
Netzfrequenz;2015-11-16 07:35:00;49.99558
Netzfrequenz;2015-11-16 07:36:00;49.98908
Netzfrequenz;2015-11-16 07:37:00;50.00517
Netzfrequenz;2015-11-16 07:38:00;49.99875
Netzfrequenz;2015-11-16 07:39:00;49.99008
Netzfrequenz;2015-11-16 07:40:00;49.99567
Netzfrequenz;2015-11-16 07:41:00;50.00067
Netzfrequenz;2015-11-16 07:42:00;49.99892
Netzfrequenz;2015-11-16 07:43:00;49.99842
Netzfrequenz;2015-11-16 07:44:00;49.97775
Netzfrequenz;2015-11-16 07:45:00;49.97858
Netzfrequenz;2015-11-16 07:46:00;49.98500
Netzfrequenz;2015-11-16 07:47:00;49.98492
Netzfrequenz;2015-11-16 07:48:00;49.98208
Netzfrequenz;2015-11-16 07:49:00;49.97567
Netzfrequenz;2015-11-16 07:50:00;49.98917
Netzfrequenz;2015-11-16 07:51:00;49.97000
Netzfrequenz;2015-11-16 07:52:00;49.97833
Netzfrequenz;2015-11-16 07:53:00;49.97883
Netzfrequenz;2015-11-16 07:54:00;49.97375
Netzfrequenz;2015-11-16 07:55:00;49.98917
Netzfrequenz;2015-11-16 07:56:00;49.98292
Netzfrequenz;2015-11-16 07:57:00;49.99192
Netzfrequenz;2015-11-16 07:58:00;49.98925
Netzfrequenz;2015-11-16 07:59:00;49.98775
Netzfrequenz;2015-11-16 08:00:00;49.97292
Netzfrequenz;2015-11-16 08:01:00;49.97375
Netzfrequenz;2015-11-16 08:02:00;49.97508
Netzfrequenz;2015-11-16 08:03:00;49.97373
Netzfrequenz;2015-11-16 08:04:00;49.98308
Netzfrequenz;2015-11-16 08:05:00;49.98450
Netzfrequenz;2015-11-16 08:06:00;49.97817
Netzfrequenz;2015-11-16 08:07:00;49.98883
Netzfrequenz;2015-11-16 08:08:00;50.00042
Netzfrequenz;2015-11-16 08:09:00;49.99925
Netzfrequenz;2015-11-16 08:10:00;50.00308
Netzfrequenz;2015-11-16 08:11:00;50.01125
Netzfrequenz;2015-11-16 08:12:00;50.00217
Netzfrequenz;2015-11-16 08:13:00;49.98892
Netzfrequenz;2015-11-16 08:14:00;49.99208
Netzfrequenz;2015-11-16 08:15:00;49.99042
Netzfrequenz;2015-11-16 08:16:00;49.99175
Netzfrequenz;2015-11-16 08:17:00;49.99608
Netzfrequenz;2015-11-16 08:18:00;49.99258
Netzfrequenz;2015-11-16 08:19:00;49.98767
Netzfrequenz;2015-11-16 08:20:00;49.99042
Netzfrequenz;2015-11-16 08:21:00;49.99158
Netzfrequenz;2015-11-16 08:22:00;49.98875
Netzfrequenz;2015-11-16 08:23:00;49.98858
Netzfrequenz;2015-11-16 08:24:00;49.98850
Netzfrequenz;2015-11-16 08:25:00;49.99142
Netzfrequenz;2015-11-16 08:26:00;49.99692
Netzfrequenz;2015-11-16 08:27:00;49.99642
Netzfrequenz;2015-11-16 08:28:00;49.99050
Netzfrequenz;2015-11-16 08:29:00;50.00650
Netzfrequenz;2015-11-16 08:30:00;50.00700
Netzfrequenz;2015-11-16 08:31:00;50.00400
Netzfrequenz;2015-11-16 08:32:00;49.99783
Netzfrequenz;2015-11-16 08:33:00;50.00533
Netzfrequenz;2015-11-16 08:34:00;49.99483
Netzfrequenz;2015-11-16 08:35:00;50.00167
Netzfrequenz;2015-11-16 08:36:00;50.00383
Netzfrequenz;2015-11-16 08:37:00;50.00275
Netzfrequenz;2015-11-16 08:38:00;50.01117
Netzfrequenz;2015-11-16 08:39:00;50.00175
Netzfrequenz;2015-11-16 08:40:00;50.00750
Netzfrequenz;2015-11-16 08:41:00;50.00733
Netzfrequenz;2015-11-16 08:42:00;50.00550
Netzfrequenz;2015-11-16 08:43:00;50.00975
Netzfrequenz;2015-11-16 08:44:00;50.00700
Netzfrequenz;2015-11-16 08:45:00;49.99125
Netzfrequenz;2015-11-16 08:46:00;50.00417
Netzfrequenz;2015-11-16 08:47:00;50.01775
Netzfrequenz;2015-11-16 08:48:00;50.02100
Netzfrequenz;2015-11-16 08:49:00;50.01258
Netzfrequenz;2015-11-16 08:50:00;50.00417
Netzfrequenz;2015-11-16 08:51:00;50.01250
Netzfrequenz;2015-11-16 08:52:00;50.01333
Netzfrequenz;2015-11-16 08:53:00;50.00242
Netzfrequenz;2015-11-16 08:54:00;50.01475
Netzfrequenz;2015-11-16 08:55:00;50.01425
Netzfrequenz;2015-11-16 08:56:00;50.02058
Netzfrequenz;2015-11-16 08:57:00;50.02550
Netzfrequenz;2015-11-16 08:58:00;50.02758
Netzfrequenz;2015-11-16 08:59:00;50.02225
Netzfrequenz;2015-11-16 09:00:00;50.00517
Netzfrequenz;2015-11-16 09:01:00;49.97517
Netzfrequenz;2015-11-16 09:02:00;49.96917
Netzfrequenz;2015-11-16 09:03:00;49.97318
Netzfrequenz;2015-11-16 09:04:00;49.97983
Netzfrequenz;2015-11-16 09:05:00;49.97658
Netzfrequenz;2015-11-16 09:06:00;49.98342
Netzfrequenz;2015-11-16 09:07:00;50.00125
Netzfrequenz;2015-11-16 09:08:00;50.00233
Netzfrequenz;2015-11-16 09:09:00;49.99900
Netzfrequenz;2015-11-16 09:10:00;50.01442
Netzfrequenz;2015-11-16 09:11:00;50.01408
Netzfrequenz;2015-11-16 09:12:00;49.99717
Netzfrequenz;2015-11-16 09:13:00;49.99483
Netzfrequenz;2015-11-16 09:14:00;49.98783
Netzfrequenz;2015-11-16 09:15:00;49.98608
Netzfrequenz;2015-11-16 09:16:00;49.98408
Netzfrequenz;2015-11-16 09:17:00;49.98767