Netzfrequenz;2022-09-10 00:00:03;50.000
Netzfrequenz;2022-09-10 00:00:08;49.989
Netzfrequenz;2022-09-10 00:00:13;49.983
Netzfrequenz;2022-09-10 00:00:18;49.986
Netzfrequenz;2022-09-10 00:00:23;49.988
Netzfrequenz;2022-09-10 00:00:28;49.987
Netzfrequenz;2022-09-10 00:00:33;49.985
Netzfrequenz;2022-09-10 00:00:38;49.980
Netzfrequenz;2022-09-10 00:00:43;49.985
Netzfrequenz;2022-09-10 00:00:48;49.988
Netzfrequenz;2022-09-10 00:00:53;49.984
Netzfrequenz;2022-09-10 00:00:58;49.980
Netzfrequenz;2022-09-10 00:01:03;49.972
Netzfrequenz;2022-09-10 00:01:08;49.973
Netzfrequenz;2022-09-10 00:01:13;49.970
Netzfrequenz;2022-09-10 00:01:18;49.963
Netzfrequenz;2022-09-10 00:01:23;49.965
Netzfrequenz;2022-09-10 00:01:28;49.966
Netzfrequenz;2022-09-10 00:01:33;49.964
Netzfrequenz;2022-09-10 00:01:38;49.965
Netzfrequenz;2022-09-10 00:01:43;49.969
Netzfrequenz;2022-09-10 00:01:48;49.975
Netzfrequenz;2022-09-10 00:01:53;49.974
Netzfrequenz;2022-09-10 00:01:58;49.973
Netzfrequenz;2022-09-10 00:02:03;49.968
Netzfrequenz;2022-09-10 00:02:08;49.967
Netzfrequenz;2022-09-10 00:02:13;49.969
Netzfrequenz;2022-09-10 00:02:18;49.966
Netzfrequenz;2022-09-10 00:02:23;49.970
Netzfrequenz;2022-09-10 00:02:28;49.965
Netzfrequenz;2022-09-10 00:02:33;49.962
Netzfrequenz;2022-09-10 00:02:38;49.960
Netzfrequenz;2022-09-10 00:02:43;49.960
Netzfrequenz;2022-09-10 00:02:53;49.959
Netzfrequenz;2022-09-10 00:02:58;49.960
Netzfrequenz;2022-09-10 00:03:03;49.964
Netzfrequenz;2022-09-10 00:03:08;49.963
Netzfrequenz;2022-09-10 00:03:13;49.968
Netzfrequenz;2022-09-10 00:03:18;49.976
Netzfrequenz;2022-09-10 00:03:23;49.974
Netzfrequenz;2022-09-10 00:03:28;49.965
Netzfrequenz;2022-09-10 00:03:33;49.964
Netzfrequenz;2022-09-10 00:03:38;49.968
Netzfrequenz;2022-09-10 00:03:43;49.966
Netzfrequenz;2022-09-10 00:03:48;49.971
Netzfrequenz;2022-09-10 00:03:53;49.975
Netzfrequenz;2022-09-10 00:03:58;49.971
Netzfrequenz;2022-09-10 00:04:03;49.972
Netzfrequenz;2022-09-10 00:04:08;49.973
Netzfrequenz;2022-09-10 00:04:13;49.966
Netzfrequenz;2022-09-10 00:04:18;49.966
Netzfrequenz;2022-09-10 00:04:23;49.969
Netzfrequenz;2022-09-10 00:04:28;49.974
Netzfrequenz;2022-09-10 00:04:33;49.979
Netzfrequenz;2022-09-10 00:04:38;49.978
Netzfrequenz;2022-09-10 00:04:43;49.975
Netzfrequenz;2022-09-10 00:04:48;49.979
Netzfrequenz;2022-09-10 00:04:53;49.981
Netzfrequenz;2022-09-10 00:04:58;49.979
Netzfrequenz;2022-09-10 00:05:03;49.978
Netzfrequenz;2022-09-10 00:05:08;49.979
Netzfrequenz;2022-09-10 00:05:13;49.986
Netzfrequenz;2022-09-10 00:05:18;49.992
Netzfrequenz;2022-09-10 00:05:23;49.987
Netzfrequenz;2022-09-10 00:05:28;49.986
Netzfrequenz;2022-09-10 00:05:33;49.985
Netzfrequenz;2022-09-10 00:05:39;49.976
Netzfrequenz;2022-09-10 00:05:44;49.977
Netzfrequenz;2022-09-10 00:05:49;49.982
Netzfrequenz;2022-09-10 00:05:54;49.981
Netzfrequenz;2022-09-10 00:05:59;49.987
Netzfrequenz;2022-09-10 00:06:04;49.989
Netzfrequenz;2022-09-10 00:06:09;49.982
Netzfrequenz;2022-09-10 00:06:14;49.983
Netzfrequenz;2022-09-10 00:06:19;49.987
Netzfrequenz;2022-09-10 00:06:24;49.993
Netzfrequenz;2022-09-10 00:06:29;49.998
Netzfrequenz;2022-09-10 00:06:34;50.001
Netzfrequenz;2022-09-10 00:06:39;50.008
Netzfrequenz;2022-09-10 00:06:44;50.012
Netzfrequenz;2022-09-10 00:06:49;50.011
Netzfrequenz;2022-09-10 00:06:54;50.012
Netzfrequenz;2022-09-10 00:06:59;50.014
Netzfrequenz;2022-09-10 00:07:04;50.013
Netzfrequenz;2022-09-10 00:07:09;50.014
Netzfrequenz;2022-09-10 00:07:14;50.020
Netzfrequenz;2022-09-10 00:07:19;50.015
Netzfrequenz;2022-09-10 00:07:24;50.017
Netzfrequenz;2022-09-10 00:07:29;50.021
Netzfrequenz;2022-09-10 00:07:34;50.022
Netzfrequenz;2022-09-10 00:07:39;50.028
Netzfrequenz;2022-09-10 00:07:44;50.029
Netzfrequenz;2022-09-10 00:07:49;50.021
Netzfrequenz;2022-09-10 00:07:54;50.015
Netzfrequenz;2022-09-10 00:07:59;50.017
Netzfrequenz;2022-09-10 00:08:04;50.019
Netzfrequenz;2022-09-10 00:08:09;50.021
Netzfrequenz;2022-09-10 00:08:14;50.022
Netzfrequenz;2022-09-10 00:08:19;50.018
Netzfrequenz;2022-09-10 00:08:24;50.018
Netzfrequenz;2022-09-10 00:08:29;50.015
Netzfrequenz;2022-09-10 00:08:34;50.014
Netzfrequenz;2022-09-10 00:08:39;50.018
Netzfrequenz;2022-09-10 00:08:44;50.022
Netzfrequenz;2022-09-10 00:08:49;50.028
Netzfrequenz;2022-09-10 00:08:54;50.027
Netzfrequenz;2022-09-10 00:08:59;50.020
Netzfrequenz;2022-09-10 00:09:04;50.015
Netzfrequenz;2022-09-10 00:09:09;50.020
Netzfrequenz;2022-09-10 00:09:14;50.023
Netzfrequenz;2022-09-10 00:09:19;50.020
Netzfrequenz;2022-09-10 00:09:24;50.018
Netzfrequenz;2022-09-10 00:09:29;50.016
Netzfrequenz;2022-09-10 00:09:34;50.016
Netzfrequenz;2022-09-10 00:09:39;50.017
Netzfrequenz;2022-09-10 00:09:44;50.012
Netzfrequenz;2022-09-10 00:09:49;50.012
Netzfrequenz;2022-09-10 00:09:54;50.015
Netzfrequenz;2022-09-10 00:09:59;50.014
Netzfrequenz;2022-09-10 00:10:04;50.014
Netzfrequenz;2022-09-10 00:10:09;50.006
Netzfrequenz;2022-09-10 00:10:14;50.001
Netzfrequenz;2022-09-10 00:10:19;50.008
Netzfrequenz;2022-09-10 00:10:24;50.013
Netzfrequenz;2022-09-10 00:10:29;50.012
Netzfrequenz;2022-09-10 00:10:34;50.010
Netzfrequenz;2022-09-10 00:10:39;50.008
Netzfrequenz;2022-09-10 00:10:44;50.011
Netzfrequenz;2022-09-10 00:10:49;50.020
Netzfrequenz;2022-09-10 00:10:54;50.016
Netzfrequenz;2022-09-10 00:10:59;50.014
Netzfrequenz;2022-09-10 00:11:04;50.018
Netzfrequenz;2022-09-10 00:11:09;50.017
Netzfrequenz;2022-09-10 00:11:14;50.017
Netzfrequenz;2022-09-10 00:11:19;50.012
Netzfrequenz;2022-09-10 00:11:24;50.006
Netzfrequenz;2022-09-10 00:11:29;50.007
Netzfrequenz;2022-09-10 00:11:34;50.010
Netzfrequenz;2022-09-10 00:11:39;50.009
Netzfrequenz;2022-09-10 00:11:44;50.015
Netzfrequenz;2022-09-10 00:11:49;50.016
Netzfrequenz;2022-09-10 00:11:54;50.016
Netzfrequenz;2022-09-10 00:11:59;50.015
Netzfrequenz;2022-09-10 00:12:04;50.014
Netzfrequenz;2022-09-10 00:12:09;50.017
Netzfrequenz;2022-09-10 00:12:14;50.021
Netzfrequenz;2022-09-10 00:12:19;50.019
Netzfrequenz;2022-09-10 00:12:24;50.015
Netzfrequenz;2022-09-10 00:12:29;50.021
Netzfrequenz;2022-09-10 00:12:34;50.021
Netzfrequenz;2022-09-10 00:12:39;50.016
Netzfrequenz;2022-09-10 00:12:44;50.016
Netzfrequenz;2022-09-10 00:12:49;50.018
Netzfrequenz;2022-09-10 00:12:54;50.015
Netzfrequenz;2022-09-10 00:12:59;50.020
Netzfrequenz;2022-09-10 00:13:04;50.020
Netzfrequenz;2022-09-10 00:13:09;50.019
Netzfrequenz;2022-09-10 00:13:14;50.022
Netzfrequenz;2022-09-10 00:13:19;50.014
Netzfrequenz;2022-09-10 00:13:24;50.015
Netzfrequenz;2022-09-10 00:13:29;50.019
Netzfrequenz;2022-09-10 00:13:34;50.019
Netzfrequenz;2022-09-10 00:13:39;50.023
Netzfrequenz;2022-09-10 00:13:44;50.021
Netzfrequenz;2022-09-10 00:13:49;50.017
Netzfrequenz;2022-09-10 00:13:54;50.018
Netzfrequenz;2022-09-10 00:13:59;50.016
Netzfrequenz;2022-09-10 00:14:04;50.011
Netzfrequenz;2022-09-10 00:14:09;50.002
Netzfrequenz;2022-09-10 00:14:14;49.996
Netzfrequenz;2022-09-10 00:14:19;49.992
Netzfrequenz;2022-09-10 00:14:24;49.989
Netzfrequenz;2022-09-10 00:14:29;49.984
Netzfrequenz;2022-09-10 00:14:34;49.978
Netzfrequenz;2022-09-10 00:14:39;49.982
Netzfrequenz;2022-09-10 00:14:44;49.987
Netzfrequenz;2022-09-10 00:14:49;49.983
Netzfrequenz;2022-09-10 00:14:54;49.983
Netzfrequenz;2022-09-10 00:14:59;49.981
Netzfrequenz;2022-09-10 00:15:04;49.974
Netzfrequenz;2022-09-10 00:15:09;49.976
Netzfrequenz;2022-09-10 00:15:14;49.980
Netzfrequenz;2022-09-10 00:15:19;49.981
Netzfrequenz;2022-09-10 00:15:24;49.982
Netzfrequenz;2022-09-10 00:15:29;49.978
Netzfrequenz;2022-09-10 00:15:34;49.980
Netzfrequenz;2022-09-10 00:15:39;49.984
Netzfrequenz;2022-09-10 00:15:44;49.984
Netzfrequenz;2022-09-10 00:15:49;49.985
Netzfrequenz;2022-09-10 00:15:54;49.980
Netzfrequenz;2022-09-10 00:15:59;49.971
Netzfrequenz;2022-09-10 00:16:04;49.974
Netzfrequenz;2022-09-10 00:16:09;49.980
Netzfrequenz;2022-09-10 00:16:14;49.978
Netzfrequenz;2022-09-10 00:16:19;49.985
Netzfrequenz;2022-09-10 00:16:24;49.986
Netzfrequenz;2022-09-10 00:16:29;49.994
Netzfrequenz;2022-09-10 00:16:34;50.004
Netzfrequenz;2022-09-10 00:16:39;50.004
Netzfrequenz;2022-09-10 00:16:44;50.003
Netzfrequenz;2022-09-10 00:16:49;50.012
Netzfrequenz;2022-09-10 00:16:54;50.009
Netzfrequenz;2022-09-10 00:16:59;50.007
Netzfrequenz;2022-09-10 00:17:04;50.016
Netzfrequenz;2022-09-10 00:17:09;50.017
Netzfrequenz;2022-09-10 00:17:14;50.017
Netzfrequenz;2022-09-10 00:17:19;50.017
Netzfrequenz;2022-09-10 00:17:24;50.016
Netzfrequenz;2022-09-10 00:17:29;50.017
Netzfrequenz;2022-09-10 00:17:34;50.014
Netzfrequenz;2022-09-10 00:17:39;50.003
Netzfrequenz;2022-09-10 00:17:44;50.000
Netzfrequenz;2022-09-10 00:17:50;50.004
Netzfrequenz;2022-09-10 00:17:55;50.003
Netzfrequenz;2022-09-10 00:18:00;50.001
Netzfrequenz;2022-09-10 00:18:05;50.004
Netzfrequenz;2022-09-10 00:18:10;50.007
Netzfrequenz;2022-09-10 00:18:15;50.010
Netzfrequenz;2022-09-10 00:18:20;50.011
Netzfrequenz;2022-09-10 00:18:25;50.009
Netzfrequenz;2022-09-10 00:18:30;50.009
Netzfrequenz;2022-09-10 00:18:35;50.003
Netzfrequenz;2022-09-10 00:18:40;49.999
Netzfrequenz;2022-09-10 00:18:45;49.998
Netzfrequenz;2022-09-10 00:18:50;49.994
Netzfrequenz;2022-09-10 00:18:55;49.995
Netzfrequenz;2022-09-10 00:19:00;50.000
Netzfrequenz;2022-09-10 00:19:05;50.005
Netzfrequenz;2022-09-10 00:19:10;50.010
Netzfrequenz;2022-09-10 00:19:15;50.020
Netzfrequenz;2022-09-10 00:19:20;50.021
Netzfrequenz;2022-09-10 00:19:25;50.016
Netzfrequenz;2022-09-10 00:19:30;50.016
Netzfrequenz;2022-09-10 00:19:35;50.015
Netzfrequenz;2022-09-10 00:19:40;50.021
Netzfrequenz;2022-09-10 00:19:45;50.024
Netzfrequenz;2022-09-10 00:19:50;50.018
Netzfrequenz;2022-09-10 00:19:55;50.016
Netzfrequenz;2022-09-10 00:20:00;50.018
Netzfrequenz;2022-09-10 00:20:05;50.016
Netzfrequenz;2022-09-10 00:20:10;50.018
Netzfrequenz;2022-09-10 00:20:15;50.015
Netzfrequenz;2022-09-10 00:20:20;50.011
Netzfrequenz;2022-09-10 00:20:25;50.010
Netzfrequenz;2022-09-10 00:20:30;50.009
Netzfrequenz;2022-09-10 00:20:35;50.007
Netzfrequenz;2022-09-10 00:20:40;50.008
Netzfrequenz;2022-09-10 00:20:45;50.008
Netzfrequenz;2022-09-10 00:20:50;50.007
Netzfrequenz;2022-09-10 00:20:55;50.011
Netzfrequenz;2022-09-10 00:21:00;50.013
Netzfrequenz;2022-09-10 00:21:05;50.012
Netzfrequenz;2022-09-10 00:21:10;50.013
Netzfrequenz;2022-09-10 00:21:15;50.010
Netzfrequenz;2022-09-10 00:21:20;50.008
Netzfrequenz;2022-09-10 00:21:25;50.006
Netzfrequenz;2022-09-10 00:21:30;50.004
Netzfrequenz;2022-09-10 00:21:35;50.006
Netzfrequenz;2022-09-10 00:21:40;50.011
Netzfrequenz;2022-09-10 00:21:45;50.011
Netzfrequenz;2022-09-10 00:21:50;50.013
Netzfrequenz;2022-09-10 00:21:55;50.015
Netzfrequenz;2022-09-10 00:22:00;50.010
Netzfrequenz;2022-09-10 00:22:05;50.013
Netzfrequenz;2022-09-10 00:22:10;50.017
Netzfrequenz;2022-09-10 00:22:15;50.019
Netzfrequenz;2022-09-10 00:22:20;50.021
Netzfrequenz;2022-09-10 00:22:25;50.020
Netzfrequenz;2022-09-10 00:22:30;50.024
Netzfrequenz;2022-09-10 00:22:35;50.023
Netzfrequenz;2022-09-10 00:22:40;50.016
Netzfrequenz;2022-09-10 00:22:45;50.014
Netzfrequenz;2022-09-10 00:22:50;50.019
Netzfrequenz;2022-09-10 00:22:55;50.020
Netzfrequenz;2022-09-10 00:23:00;50.017
Netzfrequenz;2022-09-10 00:23:05;50.020
Netzfrequenz;2022-09-10 00:23:10;50.019
Netzfrequenz;2022-09-10 00:23:15;50.018
Netzfrequenz;2022-09-10 00:23:20;50.019
Netzfrequenz;2022-09-10 00:23:25;50.019
Netzfrequenz;2022-09-10 00:23:30;50.014
Netzfrequenz;2022-09-10 00:23:35;50.012
Netzfrequenz;2022-09-10 00:23:40;50.006
Netzfrequenz;2022-09-10 00:23:45;50.004
Netzfrequenz;2022-09-10 00:23:50;50.007
Netzfrequenz;2022-09-10 00:23:55;50.008
Netzfrequenz;2022-09-10 00:24:00;50.011
Netzfrequenz;2022-09-10 00:24:05;50.013
Netzfrequenz;2022-09-10 00:24:10;50.009
Netzfrequenz;2022-09-10 00:24:15;50.013
Netzfrequenz;2022-09-10 00:24:20;50.015
Netzfrequenz;2022-09-10 00:24:25;50.013
Netzfrequenz;2022-09-10 00:24:30;50.014
Netzfrequenz;2022-09-10 00:24:35;50.010
Netzfrequenz;2022-09-10 00:24:40;50.007
Netzfrequenz;2022-09-10 00:24:45;50.012
Netzfrequenz;2022-09-10 00:24:50;50.014
Netzfrequenz;2022-09-10 00:24:55;50.012
Netzfrequenz;2022-09-10 00:25:00;50.014
Netzfrequenz;2022-09-10 00:25:05;50.013
Netzfrequenz;2022-09-10 00:25:10;50.015
Netzfrequenz;2022-09-10 00:25:15;50.023
Netzfrequenz;2022-09-10 00:25:20;50.020
Netzfrequenz;2022-09-10 00:25:25;50.018
Netzfrequenz;2022-09-10 00:25:30;50.021
Netzfrequenz;2022-09-10 00:25:35;50.021
Netzfrequenz;2022-09-10 00:25:40;50.020
Netzfrequenz;2022-09-10 00:25:45;50.015
Netzfrequenz;2022-09-10 00:25:50;50.006
Netzfrequenz;2022-09-10 00:25:55;50.010
Netzfrequenz;2022-09-10 00:26:00;50.012
Netzfrequenz;2022-09-10 00:26:05;50.002
Netzfrequenz;2022-09-10 00:26:10;50.002
Netzfrequenz;2022-09-10 00:26:15;50.008
Netzfrequenz;2022-09-10 00:26:20;50.009
Netzfrequenz;2022-09-10 00:26:25;50.010
Netzfrequenz;2022-09-10 00:26:30;50.008
Netzfrequenz;2022-09-10 00:26:35;50.004
Netzfrequenz;2022-09-10 00:26:40;50.005
Netzfrequenz;2022-09-10 00:26:45;50.009
Netzfrequenz;2022-09-10 00:26:50;50.012
Netzfrequenz;2022-09-10 00:26:55;50.011
Netzfrequenz;2022-09-10 00:27:00;50.007
Netzfrequenz;2022-09-10 00:27:05;50.000
Netzfrequenz;2022-09-10 00:27:10;50.005
Netzfrequenz;2022-09-10 00:27:15;50.006
Netzfrequenz;2022-09-10 00:27:20;50.011
Netzfrequenz;2022-09-10 00:27:25;50.018
Netzfrequenz;2022-09-10 00:27:30;50.008
Netzfrequenz;2022-09-10 00:27:35;50.003
Netzfrequenz;2022-09-10 00:27:40;50.006
Netzfrequenz;2022-09-10 00:27:45;50.006
Netzfrequenz;2022-09-10 00:27:50;50.003
Netzfrequenz;2022-09-10 00:27:55;50.000
Netzfrequenz;2022-09-10 00:28:00;50.005
Netzfrequenz;2022-09-10 00:28:05;50.013
Netzfrequenz;2022-09-10 00:28:10;50.014
Netzfrequenz;2022-09-10 00:28:15;50.011
Netzfrequenz;2022-09-10 00:28:20;50.017
Netzfrequenz;2022-09-10 00:28:25;50.016
Netzfrequenz;2022-09-10 00:28:30;50.013
Netzfrequenz;2022-09-10 00:28:35;50.017
Netzfrequenz;2022-09-10 00:28:40;50.017
Netzfrequenz;2022-09-10 00:28:45;50.016
Netzfrequenz;2022-09-10 00:28:50;50.014
Netzfrequenz;2022-09-10 00:28:55;50.009
Netzfrequenz;2022-09-10 00:29:00;50.006
Netzfrequenz;2022-09-10 00:29:05;50.008
Netzfrequenz;2022-09-10 00:29:10;50.006
Netzfrequenz;2022-09-10 00:29:15;50.003
Netzfrequenz;2022-09-10 00:29:20;50.006
Netzfrequenz;2022-09-10 00:29:25;50.007
Netzfrequenz;2022-09-10 00:29:30;50.006
Netzfrequenz;2022-09-10 00:29:35;50.008
Netzfrequenz;2022-09-10 00:29:40;50.011
Netzfrequenz;2022-09-10 00:29:45;50.011
Netzfrequenz;2022-09-10 00:29:50;50.014
Netzfrequenz;2022-09-10 00:29:55;50.020
Netzfrequenz;2022-09-10 00:30:00;50.027
Netzfrequenz;2022-09-10 00:30:05;50.021
Netzfrequenz;2022-09-10 00:30:10;50.009
Netzfrequenz;2022-09-10 00:30:15;50.005
Netzfrequenz;2022-09-10 00:30:20;49.999
Netzfrequenz;2022-09-10 00:30:25;49.996
Netzfrequenz;2022-09-10 00:30:30;50.000
Netzfrequenz;2022-09-10 00:30:35;49.999
Netzfrequenz;2022-09-10 00:30:40;49.994
Netzfrequenz;2022-09-10 00:30:46;49.992
Netzfrequenz;2022-09-10 00:30:51;49.984
Netzfrequenz;2022-09-10 00:30:56;49.976
Netzfrequenz;2022-09-10 00:31:01;49.979
Netzfrequenz;2022-09-10 00:31:06;49.980
Netzfrequenz;2022-09-10 00:31:11;49.980
Netzfrequenz;2022-09-10 00:31:16;49.980
Netzfrequenz;2022-09-10 00:31:21;49.974
Netzfrequenz;2022-09-10 00:31:26;49.972
Netzfrequenz;2022-09-10 00:31:31;49.974
Netzfrequenz;2022-09-10 00:31:36;49.973
Netzfrequenz;2022-09-10 00:31:41;49.974
Netzfrequenz;2022-09-10 00:31:46;49.975
Netzfrequenz;2022-09-10 00:31:51;49.970
Netzfrequenz;2022-09-10 00:31:56;49.967
Netzfrequenz;2022-09-10 00:32:01;49.965
Netzfrequenz;2022-09-10 00:32:06;49.961
Netzfrequenz;2022-09-10 00:32:11;49.967
Netzfrequenz;2022-09-10 00:32:16;49.970
Netzfrequenz;2022-09-10 00:32:21;49.967
Netzfrequenz;2022-09-10 00:32:26;49.971
Netzfrequenz;2022-09-10 00:32:31;49.975
Netzfrequenz;2022-09-10 00:32:36;49.972
Netzfrequenz;2022-09-10 00:32:41;49.971
Netzfrequenz;2022-09-10 00:32:46;49.969
Netzfrequenz;2022-09-10 00:32:51;49.968
Netzfrequenz;2022-09-10 00:32:56;49.972
Netzfrequenz;2022-09-10 00:33:01;49.967
Netzfrequenz;2022-09-10 00:33:06;49.966
Netzfrequenz;2022-09-10 00:33:11;49.971
Netzfrequenz;2022-09-10 00:33:16;49.974
Netzfrequenz;2022-09-10 00:33:21;49.970
Netzfrequenz;2022-09-10 00:33:26;49.974
Netzfrequenz;2022-09-10 00:33:31;49.976
Netzfrequenz;2022-09-10 00:33:36;49.976
Netzfrequenz;2022-09-10 00:33:41;49.979
Netzfrequenz;2022-09-10 00:33:46;49.978
Netzfrequenz;2022-09-10 00:33:51;49.981
Netzfrequenz;2022-09-10 00:33:56;49.982
Netzfrequenz;2022-09-10 00:34:01;49.980
Netzfrequenz;2022-09-10 00:34:06;49.982
Netzfrequenz;2022-09-10 00:34:11;49.979
Netzfrequenz;2022-09-10 00:34:16;49.975
Netzfrequenz;2022-09-10 00:34:21;49.982
Netzfrequenz;2022-09-10 00:34:26;49.987
Netzfrequenz;2022-09-10 00:34:31;49.987
Netzfrequenz;2022-09-10 00:34:36;49.992
Netzfrequenz;2022-09-10 00:34:41;49.992
Netzfrequenz;2022-09-10 00:34:46;49.988
Netzfrequenz;2022-09-10 00:34:51;49.999
Netzfrequenz;2022-09-10 00:34:56;50.005
Netzfrequenz;2022-09-10 00:35:01;50.002
Netzfrequenz;2022-09-10 00:35:06;49.999
Netzfrequenz;2022-09-10 00:35:11;49.995
Netzfrequenz;2022-09-10 00:35:16;49.995
Netzfrequenz;2022-09-10 00:35:21;49.997
Netzfrequenz;2022-09-10 00:35:26;50.000
Netzfrequenz;2022-09-10 00:35:31;50.005
Netzfrequenz;2022-09-10 00:35:36;50.014
Netzfrequenz;2022-09-10 00:35:41;50.011
Netzfrequenz;2022-09-10 00:35:46;50.002
Netzfrequenz;2022-09-10 00:35:51;49.995
Netzfrequenz;2022-09-10 00:35:56;49.988
Netzfrequenz;2022-09-10 00:36:01;49.988
Netzfrequenz;2022-09-10 00:36:06;49.990
Netzfrequenz;2022-09-10 00:36:11;49.991
Netzfrequenz;2022-09-10 00:36:16;50.001
Netzfrequenz;2022-09-10 00:36:21;50.004
Netzfrequenz;2022-09-10 00:36:26;50.003
Netzfrequenz;2022-09-10 00:36:31;50.009
Netzfrequenz;2022-09-10 00:36:36;50.014
Netzfrequenz;2022-09-10 00:36:41;50.007
Netzfrequenz;2022-09-10 00:36:46;50.005
Netzfrequenz;2022-09-10 00:36:51;50.000
Netzfrequenz;2022-09-10 00:36:56;49.996
Netzfrequenz;2022-09-10 00:37:01;50.000
Netzfrequenz;2022-09-10 00:37:06;50.004
Netzfrequenz;2022-09-10 00:37:11;50.005
Netzfrequenz;2022-09-10 00:37:16;50.002
Netzfrequenz;2022-09-10 00:37:21;49.995
Netzfrequenz;2022-09-10 00:37:26;49.991
Netzfrequenz;2022-09-10 00:37:31;49.989
Netzfrequenz;2022-09-10 00:37:36;49.982
Netzfrequenz;2022-09-10 00:37:41;49.979
Netzfrequenz;2022-09-10 00:37:46;49.981
Netzfrequenz;2022-09-10 00:37:51;49.981
Netzfrequenz;2022-09-10 00:37:56;49.980
Netzfrequenz;2022-09-10 00:38:01;49.986
Netzfrequenz;2022-09-10 00:38:06;49.987
Netzfrequenz;2022-09-10 00:38:11;49.991
Netzfrequenz;2022-09-10 00:38:16;49.996
Netzfrequenz;2022-09-10 00:38:21;49.999
Netzfrequenz;2022-09-10 00:38:26;50.004
Netzfrequenz;2022-09-10 00:38:31;50.005
Netzfrequenz;2022-09-10 00:38:36;50.006
Netzfrequenz;2022-09-10 00:38:41;50.011
Netzfrequenz;2022-09-10 00:38:46;50.010
Netzfrequenz;2022-09-10 00:38:51;50.008
Netzfrequenz;2022-09-10 00:38:56;50.008
Netzfrequenz;2022-09-10 00:39:01;50.012
Netzfrequenz;2022-09-10 00:39:06;50.014
Netzfrequenz;2022-09-10 00:39:11;50.016
Netzfrequenz;2022-09-10 00:39:16;50.015
Netzfrequenz;2022-09-10 00:39:21;50.015
Netzfrequenz;2022-09-10 00:39:26;50.017
Netzfrequenz;2022-09-10 00:39:31;50.013
Netzfrequenz;2022-09-10 00:39:36;50.008
Netzfrequenz;2022-09-10 00:39:41;50.007
Netzfrequenz;2022-09-10 00:39:46;50.004
Netzfrequenz;2022-09-10 00:39:51;50.007
Netzfrequenz;2022-09-10 00:39:56;50.007
Netzfrequenz;2022-09-10 00:40:01;50.002
Netzfrequenz;2022-09-10 00:40:06;50.001
Netzfrequenz;2022-09-10 00:40:11;49.999
Netzfrequenz;2022-09-10 00:40:16;49.996
Netzfrequenz;2022-09-10 00:40:21;49.999
Netzfrequenz;2022-09-10 00:40:26;49.999
Netzfrequenz;2022-09-10 00:40:31;50.005
Netzfrequenz;2022-09-10 00:40:36;50.011
Netzfrequenz;2022-09-10 00:40:42;50.008
Netzfrequenz;2022-09-10 00:40:47;50.000
Netzfrequenz;2022-09-10 00:40:52;50.001
Netzfrequenz;2022-09-10 00:40:57;49.998
Netzfrequenz;2022-09-10 00:41:02;49.994
Netzfrequenz;2022-09-10 00:41:07;49.998
Netzfrequenz;2022-09-10 00:41:12;49.997
Netzfrequenz;2022-09-10 00:41:17;49.997
Netzfrequenz;2022-09-10 00:41:22;50.002
Netzfrequenz;2022-09-10 00:41:27;50.002
Netzfrequenz;2022-09-10 00:41:32;50.003
Netzfrequenz;2022-09-10 00:41:37;50.006
Netzfrequenz;2022-09-10 00:41:42;50.013
Netzfrequenz;2022-09-10 00:41:47;50.013
Netzfrequenz;2022-09-10 00:41:52;50.011
Netzfrequenz;2022-09-10 00:41:57;50.008
Netzfrequenz;2022-09-10 00:42:02;50.007
Netzfrequenz;2022-09-10 00:42:07;50.003
Netzfrequenz;2022-09-10 00:42:12;49.995
Netzfrequenz;2022-09-10 00:42:17;49.999
Netzfrequenz;2022-09-10 00:42:22;50.006
Netzfrequenz;2022-09-10 00:42:27;50.002
Netzfrequenz;2022-09-10 00:42:32;49.999
Netzfrequenz;2022-09-10 00:42:37;49.992
Netzfrequenz;2022-09-10 00:42:42;49.987
Netzfrequenz;2022-09-10 00:42:47;49.989
Netzfrequenz;2022-09-10 00:42:52;49.990
Netzfrequenz;2022-09-10 00:42:57;49.998
Netzfrequenz;2022-09-10 00:43:02;50.010
Netzfrequenz;2022-09-10 00:43:07;50.007
Netzfrequenz;2022-09-10 00:43:12;50.002
Netzfrequenz;2022-09-10 00:43:17;50.001
Netzfrequenz;2022-09-10 00:43:22;49.999
Netzfrequenz;2022-09-10 00:43:27;49.999
Netzfrequenz;2022-09-10 00:43:32;50.001
Netzfrequenz;2022-09-10 00:43:37;49.997
Netzfrequenz;2022-09-10 00:43:42;49.998
Netzfrequenz;2022-09-10 00:43:47;50.000
Netzfrequenz;2022-09-10 00:43:52;50.001
Netzfrequenz;2022-09-10 00:43:57;50.005
Netzfrequenz;2022-09-10 00:44:02;50.007
Netzfrequenz;2022-09-10 00:44:07;50.002
Netzfrequenz;2022-09-10 00:44:12;50.000
Netzfrequenz;2022-09-10 00:44:17;49.996
Netzfrequenz;2022-09-10 00:44:22;49.993
Netzfrequenz;2022-09-10 00:44:27;49.995
Netzfrequenz;2022-09-10 00:44:32;49.993
Netzfrequenz;2022-09-10 00:44:37;49.988
Netzfrequenz;2022-09-10 00:44:42;49.991
Netzfrequenz;2022-09-10 00:44:47;49.993
Netzfrequenz;2022-09-10 00:44:52;49.994
Netzfrequenz;2022-09-10 00:44:57;49.996
Netzfrequenz;2022-09-10 00:45:02;49.991
Netzfrequenz;2022-09-10 00:45:07;49.989
Netzfrequenz;2022-09-10 00:45:12;49.987
Netzfrequenz;2022-09-10 00:45:17;49.984
Netzfrequenz;2022-09-10 00:45:22;49.982
Netzfrequenz;2022-09-10 00:45:27;49.986
Netzfrequenz;2022-09-10 00:45:32;49.983
Netzfrequenz;2022-09-10 00:45:37;49.988
Netzfrequenz;2022-09-10 00:45:42;49.995
Netzfrequenz;2022-09-10 00:45:47;49.995
Netzfrequenz;2022-09-10 00:45:52;49.986
Netzfrequenz;2022-09-10 00:45:57;49.981
Netzfrequenz;2022-09-10 00:46:02;49.979
Netzfrequenz;2022-09-10 00:46:07;49.984
Netzfrequenz;2022-09-10 00:46:12;49.991
Netzfrequenz;2022-09-10 00:46:17;49.994
Netzfrequenz;2022-09-10 00:46:22;49.999
Netzfrequenz;2022-09-10 00:46:27;50.001
Netzfrequenz;2022-09-10 00:46:32;49.997
Netzfrequenz;2022-09-10 00:46:37;49.998
Netzfrequenz;2022-09-10 00:46:42;49.999
Netzfrequenz;2022-09-10 00:46:47;49.998
Netzfrequenz;2022-09-10 00:46:52;50.004
Netzfrequenz;2022-09-10 00:46:57;50.004
Netzfrequenz;2022-09-10 00:47:02;50.007
Netzfrequenz;2022-09-10 00:47:07;50.012
Netzfrequenz;2022-09-10 00:47:12;50.007
Netzfrequenz;2022-09-10 00:47:17;50.006
Netzfrequenz;2022-09-10 00:47:22;50.010
Netzfrequenz;2022-09-10 00:47:27;50.004
Netzfrequenz;2022-09-10 00:47:32;50.004
Netzfrequenz;2022-09-10 00:47:37;50.008
Netzfrequenz;2022-09-10 00:47:42;50.005
Netzfrequenz;2022-09-10 00:47:47;50.005
Netzfrequenz;2022-09-10 00:47:52;50.006
Netzfrequenz;2022-09-10 00:47:57;50.006
Netzfrequenz;2022-09-10 00:48:02;50.007
Netzfrequenz;2022-09-10 00:48:07;50.003
Netzfrequenz;2022-09-10 00:48:12;49.999
Netzfrequenz;2022-09-10 00:48:17;50.006
Netzfrequenz;2022-09-10 00:48:22;50.007
Netzfrequenz;2022-09-10 00:48:27;50.004
Netzfrequenz;2022-09-10 00:48:32;50.006
Netzfrequenz;2022-09-10 00:48:37;50.003
Netzfrequenz;2022-09-10 00:48:42;50.006
Netzfrequenz;2022-09-10 00:48:47;50.017
Netzfrequenz;2022-09-10 00:48:52;50.009