Netzfrequenz;2021-08-16 00:00:00;50.00314
Netzfrequenz;2021-08-16 00:01:00;49.99692
Netzfrequenz;2021-08-16 00:02:00;49.99704
Netzfrequenz;2021-08-16 00:03:00;49.99386
Netzfrequenz;2021-08-16 00:04:00;49.99400
Netzfrequenz;2021-08-16 00:05:00;49.99263
Netzfrequenz;2021-08-16 00:06:00;49.99003
Netzfrequenz;2021-08-16 00:07:00;49.99146
Netzfrequenz;2021-08-16 00:08:00;49.99164
Netzfrequenz;2021-08-16 00:09:00;50.00068
Netzfrequenz;2021-08-16 00:10:00;49.99455
Netzfrequenz;2021-08-16 00:11:00;50.00237
Netzfrequenz;2021-08-16 00:12:00;50.00888
Netzfrequenz;2021-08-16 00:13:00;50.00753
Netzfrequenz;2021-08-16 00:14:00;50.00541
Netzfrequenz;2021-08-16 00:15:00;50.00663
Netzfrequenz;2021-08-16 00:16:00;50.00182
Netzfrequenz;2021-08-16 00:17:00;50.00902
Netzfrequenz;2021-08-16 00:18:00;50.00079
Netzfrequenz;2021-08-16 00:19:00;50.00740
Netzfrequenz;2021-08-16 00:20:00;50.00165
Netzfrequenz;2021-08-16 00:21:00;50.00540
Netzfrequenz;2021-08-16 00:22:00;50.00847
Netzfrequenz;2021-08-16 00:23:00;50.00966
Netzfrequenz;2021-08-16 00:24:00;50.00790
Netzfrequenz;2021-08-16 00:25:00;50.01549
Netzfrequenz;2021-08-16 00:26:00;50.01331
Netzfrequenz;2021-08-16 00:27:00;50.01368
Netzfrequenz;2021-08-16 00:28:00;50.00616
Netzfrequenz;2021-08-16 00:29:00;49.99923
Netzfrequenz;2021-08-16 00:30:00;49.98906
Netzfrequenz;2021-08-16 00:31:00;49.98668
Netzfrequenz;2021-08-16 00:32:00;49.99064
Netzfrequenz;2021-08-16 00:33:00;49.99039
Netzfrequenz;2021-08-16 00:34:00;49.99074
Netzfrequenz;2021-08-16 00:35:00;49.99399
Netzfrequenz;2021-08-16 00:36:00;49.99025
Netzfrequenz;2021-08-16 00:37:00;50.00693
Netzfrequenz;2021-08-16 00:38:00;50.00225
Netzfrequenz;2021-08-16 00:39:00;49.99309
Netzfrequenz;2021-08-16 00:40:00;49.99329
Netzfrequenz;2021-08-16 00:41:00;49.99722
Netzfrequenz;2021-08-16 00:42:00;49.99781
Netzfrequenz;2021-08-16 00:43:00;50.00475
Netzfrequenz;2021-08-16 00:44:00;50.00612
Netzfrequenz;2021-08-16 00:45:00;49.99803
Netzfrequenz;2021-08-16 00:46:00;50.00112
Netzfrequenz;2021-08-16 00:47:00;49.99575
Netzfrequenz;2021-08-16 00:48:00;49.98563
Netzfrequenz;2021-08-16 00:49:00;49.99859
Netzfrequenz;2021-08-16 00:50:00;50.00091
Netzfrequenz;2021-08-16 00:51:00;50.00500
Netzfrequenz;2021-08-16 00:52:00;50.00649
Netzfrequenz;2021-08-16 00:53:00;49.98971
Netzfrequenz;2021-08-16 00:54:00;49.99662
Netzfrequenz;2021-08-16 00:55:00;49.98913
Netzfrequenz;2021-08-16 00:56:00;49.98358
Netzfrequenz;2021-08-16 00:57:00;49.98404
Netzfrequenz;2021-08-16 00:58:00;49.98548
Netzfrequenz;2021-08-16 00:59:00;49.98863
Netzfrequenz;2021-08-16 01:00:00;49.97868
Netzfrequenz;2021-08-16 01:01:00;49.98312
Netzfrequenz;2021-08-16 01:02:00;49.98923
Netzfrequenz;2021-08-16 01:03:00;49.98354
Netzfrequenz;2021-08-16 01:04:00;50.00096
Netzfrequenz;2021-08-16 01:05:00;50.00292
Netzfrequenz;2021-08-16 01:06:00;49.99743
Netzfrequenz;2021-08-16 01:07:00;50.01337
Netzfrequenz;2021-08-16 01:08:00;50.01674
Netzfrequenz;2021-08-16 01:09:00;50.01988
Netzfrequenz;2021-08-16 01:10:00;50.01258
Netzfrequenz;2021-08-16 01:11:00;50.01451
Netzfrequenz;2021-08-16 01:12:00;50.00677
Netzfrequenz;2021-08-16 01:13:00;50.00893
Netzfrequenz;2021-08-16 01:14:00;50.01150
Netzfrequenz;2021-08-16 01:15:00;49.99681
Netzfrequenz;2021-08-16 01:16:00;50.00731
Netzfrequenz;2021-08-16 01:17:00;50.00177
Netzfrequenz;2021-08-16 01:18:00;50.00751
Netzfrequenz;2021-08-16 01:19:00;50.00943
Netzfrequenz;2021-08-16 01:20:00;50.00160
Netzfrequenz;2021-08-16 01:21:00;50.00490
Netzfrequenz;2021-08-16 01:22:00;50.01131
Netzfrequenz;2021-08-16 01:23:00;50.00333
Netzfrequenz;2021-08-16 01:24:00;49.99766
Netzfrequenz;2021-08-16 01:25:00;49.99598
Netzfrequenz;2021-08-16 01:26:00;49.99618
Netzfrequenz;2021-08-16 01:27:00;49.99733
Netzfrequenz;2021-08-16 01:28:00;50.00257
Netzfrequenz;2021-08-16 01:29:00;50.00072
Netzfrequenz;2021-08-16 01:30:00;49.99660
Netzfrequenz;2021-08-16 01:31:00;49.99065
Netzfrequenz;2021-08-16 01:32:00;49.99473
Netzfrequenz;2021-08-16 01:33:00;49.98627
Netzfrequenz;2021-08-16 01:34:00;49.98692
Netzfrequenz;2021-08-16 01:35:00;49.98637
Netzfrequenz;2021-08-16 01:36:00;49.98103
Netzfrequenz;2021-08-16 01:37:00;49.98653
Netzfrequenz;2021-08-16 01:38:00;49.99859
Netzfrequenz;2021-08-16 01:39:00;49.99679
Netzfrequenz;2021-08-16 01:40:00;49.99342
Netzfrequenz;2021-08-16 01:41:00;50.00324
Netzfrequenz;2021-08-16 01:42:00;50.00663
Netzfrequenz;2021-08-16 01:43:00;49.99963
Netzfrequenz;2021-08-16 01:44:00;50.01299
Netzfrequenz;2021-08-16 01:45:00;50.00909
Netzfrequenz;2021-08-16 01:46:00;50.00274
Netzfrequenz;2021-08-16 01:47:00;50.00171
Netzfrequenz;2021-08-16 01:48:00;49.99647
Netzfrequenz;2021-08-16 01:49:00;50.00162
Netzfrequenz;2021-08-16 01:50:00;49.99953
Netzfrequenz;2021-08-16 01:51:00;50.01158
Netzfrequenz;2021-08-16 01:52:00;50.01041
Netzfrequenz;2021-08-16 01:53:00;50.01246
Netzfrequenz;2021-08-16 01:54:00;50.01754
Netzfrequenz;2021-08-16 01:55:00;50.01242
Netzfrequenz;2021-08-16 01:56:00;50.01709
Netzfrequenz;2021-08-16 01:57:00;50.01396
Netzfrequenz;2021-08-16 01:58:00;50.02325
Netzfrequenz;2021-08-16 01:59:00;50.02465
Netzfrequenz;2021-08-16 02:00:00;50.02329
Netzfrequenz;2021-08-16 02:01:00;50.01353
Netzfrequenz;2021-08-16 02:02:00;50.01271
Netzfrequenz;2021-08-16 02:03:00;50.00208
Netzfrequenz;2021-08-16 02:04:00;49.98896
Netzfrequenz;2021-08-16 02:05:00;49.98615
Netzfrequenz;2021-08-16 02:06:00;49.99468
Netzfrequenz;2021-08-16 02:07:00;49.99955
Netzfrequenz;2021-08-16 02:08:00;49.99966
Netzfrequenz;2021-08-16 02:09:00;49.98505
Netzfrequenz;2021-08-16 02:10:00;49.99201
Netzfrequenz;2021-08-16 02:11:00;49.98414
Netzfrequenz;2021-08-16 02:12:00;49.99837
Netzfrequenz;2021-08-16 02:13:00;49.99988
Netzfrequenz;2021-08-16 02:14:00;50.01291
Netzfrequenz;2021-08-16 02:15:00;50.00888
Netzfrequenz;2021-08-16 02:16:00;50.00002
Netzfrequenz;2021-08-16 02:17:00;50.00249
Netzfrequenz;2021-08-16 02:18:00;50.00187
Netzfrequenz;2021-08-16 02:19:00;50.00490
Netzfrequenz;2021-08-16 02:20:00;50.00788
Netzfrequenz;2021-08-16 02:21:00;50.00224
Netzfrequenz;2021-08-16 02:22:00;50.00128
Netzfrequenz;2021-08-16 02:23:00;50.02170
Netzfrequenz;2021-08-16 02:24:00;50.01395
Netzfrequenz;2021-08-16 02:25:00;50.00670
Netzfrequenz;2021-08-16 02:26:00;50.00768
Netzfrequenz;2021-08-16 02:27:00;49.99703
Netzfrequenz;2021-08-16 02:28:00;50.01109
Netzfrequenz;2021-08-16 02:29:00;50.00845
Netzfrequenz;2021-08-16 02:30:00;49.99727
Netzfrequenz;2021-08-16 02:31:00;49.99318
Netzfrequenz;2021-08-16 02:32:00;49.99105
Netzfrequenz;2021-08-16 02:33:00;50.00030
Netzfrequenz;2021-08-16 02:34:00;50.00618
Netzfrequenz;2021-08-16 02:35:00;50.00084
Netzfrequenz;2021-08-16 02:36:00;50.00330
Netzfrequenz;2021-08-16 02:37:00;49.99643
Netzfrequenz;2021-08-16 02:38:00;49.98677
Netzfrequenz;2021-08-16 02:39:00;50.00509
Netzfrequenz;2021-08-16 02:40:00;49.99583
Netzfrequenz;2021-08-16 02:41:00;49.99225
Netzfrequenz;2021-08-16 02:42:00;49.98748
Netzfrequenz;2021-08-16 02:43:00;49.98348
Netzfrequenz;2021-08-16 02:44:00;49.99321
Netzfrequenz;2021-08-16 02:45:00;49.98718
Netzfrequenz;2021-08-16 02:46:00;49.99388
Netzfrequenz;2021-08-16 02:47:00;50.00185
Netzfrequenz;2021-08-16 02:48:00;50.00846
Netzfrequenz;2021-08-16 02:49:00;50.00293
Netzfrequenz;2021-08-16 02:50:00;50.00480
Netzfrequenz;2021-08-16 02:51:00;50.00695
Netzfrequenz;2021-08-16 02:52:00;50.01185
Netzfrequenz;2021-08-16 02:53:00;50.00762
Netzfrequenz;2021-08-16 02:54:00;49.99984
Netzfrequenz;2021-08-16 02:55:00;49.99208
Netzfrequenz;2021-08-16 02:56:00;49.99927
Netzfrequenz;2021-08-16 02:57:00;50.00371
Netzfrequenz;2021-08-16 02:58:00;50.01384
Netzfrequenz;2021-08-16 02:59:00;50.01765
Netzfrequenz;2021-08-16 03:00:00;50.00905
Netzfrequenz;2021-08-16 03:01:00;50.01234
Netzfrequenz;2021-08-16 03:02:00;50.01825
Netzfrequenz;2021-08-16 03:03:00;50.02091
Netzfrequenz;2021-08-16 03:04:00;50.02066
Netzfrequenz;2021-08-16 03:05:00;50.02235
Netzfrequenz;2021-08-16 03:06:00;50.02249
Netzfrequenz;2021-08-16 03:07:00;50.01870
Netzfrequenz;2021-08-16 03:08:00;50.00614
Netzfrequenz;2021-08-16 03:09:00;50.01852
Netzfrequenz;2021-08-16 03:10:00;50.01388
Netzfrequenz;2021-08-16 03:11:00;50.01971
Netzfrequenz;2021-08-16 03:12:00;50.02243
Netzfrequenz;2021-08-16 03:13:00;50.01917
Netzfrequenz;2021-08-16 03:14:00;50.02538
Netzfrequenz;2021-08-16 03:15:00;50.03198
Netzfrequenz;2021-08-16 03:16:00;50.04198
Netzfrequenz;2021-08-16 03:17:00;50.04088
Netzfrequenz;2021-08-16 03:18:00;50.03168
Netzfrequenz;2021-08-16 03:19:00;50.03646
Netzfrequenz;2021-08-16 03:20:00;50.02810
Netzfrequenz;2021-08-16 03:21:00;50.03161
Netzfrequenz;2021-08-16 03:22:00;50.03026
Netzfrequenz;2021-08-16 03:23:00;50.03906
Netzfrequenz;2021-08-16 03:24:00;50.03231
Netzfrequenz;2021-08-16 03:25:00;50.03820
Netzfrequenz;2021-08-16 03:26:00;50.02888
Netzfrequenz;2021-08-16 03:27:00;50.03052
Netzfrequenz;2021-08-16 03:28:00;50.02411
Netzfrequenz;2021-08-16 03:29:00;50.02831
Netzfrequenz;2021-08-16 03:30:00;50.03079
Netzfrequenz;2021-08-16 03:31:00;50.03408
Netzfrequenz;2021-08-16 03:32:00;50.03498
Netzfrequenz;2021-08-16 03:33:00;50.03558
Netzfrequenz;2021-08-16 03:34:00;50.03464
Netzfrequenz;2021-08-16 03:35:00;50.02993
Netzfrequenz;2021-08-16 03:36:00;50.02053
Netzfrequenz;2021-08-16 03:37:00;50.01584
Netzfrequenz;2021-08-16 03:38:00;50.00838
Netzfrequenz;2021-08-16 03:39:00;50.01973
Netzfrequenz;2021-08-16 03:40:00;50.01693
Netzfrequenz;2021-08-16 03:41:00;50.02288
Netzfrequenz;2021-08-16 03:42:00;50.00551
Netzfrequenz;2021-08-16 03:43:00;50.00622
Netzfrequenz;2021-08-16 03:44:00;50.01188
Netzfrequenz;2021-08-16 03:45:00;50.01814
Netzfrequenz;2021-08-16 03:46:00;50.03725
Netzfrequenz;2021-08-16 03:47:00;50.03324
Netzfrequenz;2021-08-16 03:48:00;50.03248
Netzfrequenz;2021-08-16 03:49:00;50.02723
Netzfrequenz;2021-08-16 03:50:00;50.02343
Netzfrequenz;2021-08-16 03:51:00;50.02153
Netzfrequenz;2021-08-16 03:52:00;50.01243
Netzfrequenz;2021-08-16 03:53:00;50.00941
Netzfrequenz;2021-08-16 03:54:00;50.01813
Netzfrequenz;2021-08-16 03:55:00;50.00441
Netzfrequenz;2021-08-16 03:56:00;50.00008
Netzfrequenz;2021-08-16 03:57:00;49.99349
Netzfrequenz;2021-08-16 03:58:00;49.99284
Netzfrequenz;2021-08-16 03:59:00;49.99884
Netzfrequenz;2021-08-16 04:00:00;50.00130
Netzfrequenz;2021-08-16 04:01:00;50.01765
Netzfrequenz;2021-08-16 04:02:00;50.01158
Netzfrequenz;2021-08-16 04:03:00;49.98992
Netzfrequenz;2021-08-16 04:04:00;49.98606
Netzfrequenz;2021-08-16 04:05:00;49.98559
Netzfrequenz;2021-08-16 04:06:00;49.97938
Netzfrequenz;2021-08-16 04:07:00;49.97541
Netzfrequenz;2021-08-16 04:08:00;49.97680
Netzfrequenz;2021-08-16 04:09:00;49.97053
Netzfrequenz;2021-08-16 04:10:00;49.97674
Netzfrequenz;2021-08-16 04:11:00;49.98958
Netzfrequenz;2021-08-16 04:12:00;49.98618
Netzfrequenz;2021-08-16 04:13:00;49.98861
Netzfrequenz;2021-08-16 04:14:00;49.98163
Netzfrequenz;2021-08-16 04:15:00;50.00335
Netzfrequenz;2021-08-16 04:16:00;50.02289
Netzfrequenz;2021-08-16 04:17:00;50.01757
Netzfrequenz;2021-08-16 04:18:00;50.01578
Netzfrequenz;2021-08-16 04:19:00;50.00166
Netzfrequenz;2021-08-16 04:20:00;49.99967
Netzfrequenz;2021-08-16 04:21:00;49.99656
Netzfrequenz;2021-08-16 04:22:00;49.99490
Netzfrequenz;2021-08-16 04:23:00;50.00518
Netzfrequenz;2021-08-16 04:24:00;49.99868
Netzfrequenz;2021-08-16 04:25:00;50.00131
Netzfrequenz;2021-08-16 04:26:00;49.98403
Netzfrequenz;2021-08-16 04:27:00;49.98956
Netzfrequenz;2021-08-16 04:28:00;49.98107
Netzfrequenz;2021-08-16 04:29:00;49.97897
Netzfrequenz;2021-08-16 04:30:00;49.98599
Netzfrequenz;2021-08-16 04:31:00;49.98796
Netzfrequenz;2021-08-16 04:32:00;49.99226
Netzfrequenz;2021-08-16 04:33:00;49.99749
Netzfrequenz;2021-08-16 04:34:00;49.98600
Netzfrequenz;2021-08-16 04:35:00;49.98135
Netzfrequenz;2021-08-16 04:36:00;49.98011
Netzfrequenz;2021-08-16 04:37:00;49.98179
Netzfrequenz;2021-08-16 04:38:00;49.98399
Netzfrequenz;2021-08-16 04:39:00;49.98443
Netzfrequenz;2021-08-16 04:40:00;49.98506
Netzfrequenz;2021-08-16 04:41:00;50.00188
Netzfrequenz;2021-08-16 04:42:00;50.00608
Netzfrequenz;2021-08-16 04:43:00;49.99370
Netzfrequenz;2021-08-16 04:44:00;49.98492
Netzfrequenz;2021-08-16 04:45:00;49.99409
Netzfrequenz;2021-08-16 04:46:00;49.99880
Netzfrequenz;2021-08-16 04:47:00;50.00619
Netzfrequenz;2021-08-16 04:48:00;50.00288
Netzfrequenz;2021-08-16 04:49:00;49.99406
Netzfrequenz;2021-08-16 04:50:00;49.98565
Netzfrequenz;2021-08-16 04:51:00;50.00017
Netzfrequenz;2021-08-16 04:52:00;50.00718
Netzfrequenz;2021-08-16 04:53:00;50.00078
Netzfrequenz;2021-08-16 04:54:00;49.98585
Netzfrequenz;2021-08-16 04:55:00;49.97735
Netzfrequenz;2021-08-16 04:56:00;49.98698
Netzfrequenz;2021-08-16 04:57:00;49.98402
Netzfrequenz;2021-08-16 04:58:00;49.98358
Netzfrequenz;2021-08-16 04:59:00;50.00059
Netzfrequenz;2021-08-16 05:00:00;50.00568
Netzfrequenz;2021-08-16 05:01:00;50.01333
Netzfrequenz;2021-08-16 05:02:00;50.00684
Netzfrequenz;2021-08-16 05:03:00;49.99864
Netzfrequenz;2021-08-16 05:04:00;49.98313
Netzfrequenz;2021-08-16 05:05:00;49.98488
Netzfrequenz;2021-08-16 05:06:00;49.98439
Netzfrequenz;2021-08-16 05:07:00;49.99071
Netzfrequenz;2021-08-16 05:08:00;49.97761
Netzfrequenz;2021-08-16 05:09:00;49.99035
Netzfrequenz;2021-08-16 05:10:00;49.98328
Netzfrequenz;2021-08-16 05:11:00;49.99433
Netzfrequenz;2021-08-16 05:12:00;49.98747
Netzfrequenz;2021-08-16 05:13:00;49.98525
Netzfrequenz;2021-08-16 05:14:00;49.99862
Netzfrequenz;2021-08-16 05:15:00;49.99774
Netzfrequenz;2021-08-16 05:16:00;50.01133
Netzfrequenz;2021-08-16 05:17:00;50.01702
Netzfrequenz;2021-08-16 05:18:00;50.01106
Netzfrequenz;2021-08-16 05:19:00;50.00826
Netzfrequenz;2021-08-16 05:20:00;49.99980
Netzfrequenz;2021-08-16 05:21:00;49.99860
Netzfrequenz;2021-08-16 05:22:00;50.00046
Netzfrequenz;2021-08-16 05:23:00;50.00030
Netzfrequenz;2021-08-16 05:24:00;49.98969
Netzfrequenz;2021-08-16 05:25:00;49.99704
Netzfrequenz;2021-08-16 05:26:00;49.99981
Netzfrequenz;2021-08-16 05:27:00;50.01108
Netzfrequenz;2021-08-16 05:28:00;50.01703
Netzfrequenz;2021-08-16 05:29:00;50.00898
Netzfrequenz;2021-08-16 05:30:00;50.00843
Netzfrequenz;2021-08-16 05:31:00;50.01034
Netzfrequenz;2021-08-16 05:32:00;50.00658
Netzfrequenz;2021-08-16 05:33:00;50.00512
Netzfrequenz;2021-08-16 05:34:00;50.00108
Netzfrequenz;2021-08-16 05:35:00;50.00410
Netzfrequenz;2021-08-16 05:36:00;49.99803
Netzfrequenz;2021-08-16 05:37:00;50.00411
Netzfrequenz;2021-08-16 05:38:00;50.00147
Netzfrequenz;2021-08-16 05:39:00;50.00977
Netzfrequenz;2021-08-16 05:40:00;50.00105
Netzfrequenz;2021-08-16 05:41:00;50.00548
Netzfrequenz;2021-08-16 05:42:00;50.00221
Netzfrequenz;2021-08-16 05:43:00;50.01167
Netzfrequenz;2021-08-16 05:44:00;50.00411
Netzfrequenz;2021-08-16 05:45:00;49.99674
Netzfrequenz;2021-08-16 05:46:00;49.99633
Netzfrequenz;2021-08-16 05:47:00;49.98136
Netzfrequenz;2021-08-16 05:48:00;49.98478
Netzfrequenz;2021-08-16 05:49:00;49.99389
Netzfrequenz;2021-08-16 05:50:00;49.99258
Netzfrequenz;2021-08-16 05:51:00;49.99832
Netzfrequenz;2021-08-16 05:52:00;49.99966
Netzfrequenz;2021-08-16 05:53:00;49.98736
Netzfrequenz;2021-08-16 05:54:00;49.98367
Netzfrequenz;2021-08-16 05:55:00;49.98749
Netzfrequenz;2021-08-16 05:56:00;49.99956
Netzfrequenz;2021-08-16 05:57:00;50.00589
Netzfrequenz;2021-08-16 05:58:00;50.00086
Netzfrequenz;2021-08-16 05:59:00;50.00534
Netzfrequenz;2021-08-16 06:00:00;50.00775
Netzfrequenz;2021-08-16 06:01:00;50.01448
Netzfrequenz;2021-08-16 06:02:00;50.00834
Netzfrequenz;2021-08-16 06:03:00;50.00586
Netzfrequenz;2021-08-16 06:04:00;50.01478
Netzfrequenz;2021-08-16 06:05:00;50.00169
Netzfrequenz;2021-08-16 06:06:00;50.00999
Netzfrequenz;2021-08-16 06:07:00;50.00744
Netzfrequenz;2021-08-16 06:08:00;50.00173
Netzfrequenz;2021-08-16 06:09:00;49.99392
Netzfrequenz;2021-08-16 06:10:00;49.99508
Netzfrequenz;2021-08-16 06:11:00;49.98490
Netzfrequenz;2021-08-16 06:12:00;49.98454
Netzfrequenz;2021-08-16 06:13:00;49.99432
Netzfrequenz;2021-08-16 06:14:00;49.99589
Netzfrequenz;2021-08-16 06:15:00;49.99526
Netzfrequenz;2021-08-16 06:16:00;50.00611
Netzfrequenz;2021-08-16 06:17:00;50.00843
Netzfrequenz;2021-08-16 06:18:00;49.99730
Netzfrequenz;2021-08-16 06:19:00;49.99128
Netzfrequenz;2021-08-16 06:20:00;50.00511
Netzfrequenz;2021-08-16 06:21:00;50.01306
Netzfrequenz;2021-08-16 06:22:00;50.01404
Netzfrequenz;2021-08-16 06:23:00;50.01596
Netzfrequenz;2021-08-16 06:24:00;50.01979
Netzfrequenz;2021-08-16 06:25:00;50.01043
Netzfrequenz;2021-08-16 06:26:00;50.00963
Netzfrequenz;2021-08-16 06:27:00;50.01651
Netzfrequenz;2021-08-16 06:28:00;50.01272
Netzfrequenz;2021-08-16 06:29:00;50.01983
Netzfrequenz;2021-08-16 06:30:00;50.00672
Netzfrequenz;2021-08-16 06:31:00;49.99766
Netzfrequenz;2021-08-16 06:32:00;50.00326
Netzfrequenz;2021-08-16 06:33:00;49.99695
Netzfrequenz;2021-08-16 06:34:00;50.00763
Netzfrequenz;2021-08-16 06:35:00;50.01205
Netzfrequenz;2021-08-16 06:36:00;50.01364
Netzfrequenz;2021-08-16 06:37:00;50.00645
Netzfrequenz;2021-08-16 06:38:00;50.00392
Netzfrequenz;2021-08-16 06:39:00;50.01183
Netzfrequenz;2021-08-16 06:40:00;50.00519
Netzfrequenz;2021-08-16 06:41:00;50.01967
Netzfrequenz;2021-08-16 06:42:00;50.00004
Netzfrequenz;2021-08-16 06:43:00;50.00265
Netzfrequenz;2021-08-16 06:44:00;49.99993
Netzfrequenz;2021-08-16 06:45:00;49.99176
Netzfrequenz;2021-08-16 06:46:00;50.00079
Netzfrequenz;2021-08-16 06:47:00;49.99418
Netzfrequenz;2021-08-16 06:48:00;49.99644
Netzfrequenz;2021-08-16 06:49:00;49.98747
Netzfrequenz;2021-08-16 06:50:00;49.98293
Netzfrequenz;2021-08-16 06:51:00;49.98373
Netzfrequenz;2021-08-16 06:52:00;49.97950
Netzfrequenz;2021-08-16 06:53:00;49.99155
Netzfrequenz;2021-08-16 06:54:00;49.99576
Netzfrequenz;2021-08-16 06:55:00;49.99240
Netzfrequenz;2021-08-16 06:56:00;49.98975
Netzfrequenz;2021-08-16 06:57:00;49.99853
Netzfrequenz;2021-08-16 06:58:00;49.99805
Netzfrequenz;2021-08-16 06:59:00;49.98853
Netzfrequenz;2021-08-16 07:00:00;49.97865
Netzfrequenz;2021-08-16 07:01:00;49.97403
Netzfrequenz;2021-08-16 07:02:00;49.97127
Netzfrequenz;2021-08-16 07:03:00;49.98082
Netzfrequenz;2021-08-16 07:04:00;49.97798
Netzfrequenz;2021-08-16 07:05:00;49.98364
Netzfrequenz;2021-08-16 07:06:00;49.98235
Netzfrequenz;2021-08-16 07:07:00;49.97802
Netzfrequenz;2021-08-16 07:08:00;49.97805
Netzfrequenz;2021-08-16 07:09:00;49.97713
Netzfrequenz;2021-08-16 07:10:00;49.97160
Netzfrequenz;2021-08-16 07:11:00;49.97648
Netzfrequenz;2021-08-16 07:12:00;49.98525
Netzfrequenz;2021-08-16 07:13:00;49.98343
Netzfrequenz;2021-08-16 07:14:00;49.99282
Netzfrequenz;2021-08-16 07:15:00;49.99877
Netzfrequenz;2021-08-16 07:16:00;49.99169
Netzfrequenz;2021-08-16 07:17:00;50.00658
Netzfrequenz;2021-08-16 07:18:00;50.00866
Netzfrequenz;2021-08-16 07:19:00;50.00829
Netzfrequenz;2021-08-16 07:20:00;50.01163
Netzfrequenz;2021-08-16 07:21:00;50.00519
Netzfrequenz;2021-08-16 07:22:00;50.00971
Netzfrequenz;2021-08-16 07:23:00;50.01713
Netzfrequenz;2021-08-16 07:24:00;50.00795
Netzfrequenz;2021-08-16 07:25:00;50.01764
Netzfrequenz;2021-08-16 07:26:00;50.01341
Netzfrequenz;2021-08-16 07:27:00;50.01897
Netzfrequenz;2021-08-16 07:28:00;50.00426
Netzfrequenz;2021-08-16 07:29:00;50.00429
Netzfrequenz;2021-08-16 07:30:00;49.99533
Netzfrequenz;2021-08-16 07:31:00;49.99369
Netzfrequenz;2021-08-16 07:32:00;50.00141
Netzfrequenz;2021-08-16 07:33:00;49.99754
Netzfrequenz;2021-08-16 07:34:00;50.00269
Netzfrequenz;2021-08-16 07:35:00;50.00666
Netzfrequenz;2021-08-16 07:36:00;50.01734
Netzfrequenz;2021-08-16 07:37:00;50.00163
Netzfrequenz;2021-08-16 07:38:00;50.00265
Netzfrequenz;2021-08-16 07:39:00;50.01129
Netzfrequenz;2021-08-16 07:40:00;50.00203
Netzfrequenz;2021-08-16 07:41:00;50.00506
Netzfrequenz;2021-08-16 07:42:00;50.01327
Netzfrequenz;2021-08-16 07:43:00;50.01103
Netzfrequenz;2021-08-16 07:44:00;50.01463
Netzfrequenz;2021-08-16 07:45:00;50.00374
Netzfrequenz;2021-08-16 07:46:00;49.99306
Netzfrequenz;2021-08-16 07:47:00;49.98821
Netzfrequenz;2021-08-16 07:48:00;49.99342
Netzfrequenz;2021-08-16 07:49:00;49.98233
Netzfrequenz;2021-08-16 07:50:00;49.99140
Netzfrequenz;2021-08-16 07:51:00;49.99309
Netzfrequenz;2021-08-16 07:52:00;49.98921
Netzfrequenz;2021-08-16 07:53:00;49.99431
Netzfrequenz;2021-08-16 07:54:00;50.00491
Netzfrequenz;2021-08-16 07:55:00;50.01092
Netzfrequenz;2021-08-16 07:56:00;49.99745
Netzfrequenz;2021-08-16 07:57:00;50.00011
Netzfrequenz;2021-08-16 07:58:00;49.99731
Netzfrequenz;2021-08-16 07:59:00;50.00037
Netzfrequenz;2021-08-16 08:00:00;49.97255
Netzfrequenz;2021-08-16 08:01:00;49.97223
Netzfrequenz;2021-08-16 08:02:00;49.98183
Netzfrequenz;2021-08-16 08:03:00;49.98348
Netzfrequenz;2021-08-16 08:04:00;49.99319
Netzfrequenz;2021-08-16 08:05:00;49.99102
Netzfrequenz;2021-08-16 08:06:00;49.99020
Netzfrequenz;2021-08-16 08:07:00;49.99036
Netzfrequenz;2021-08-16 08:08:00;49.99054
Netzfrequenz;2021-08-16 08:09:00;49.99853
Netzfrequenz;2021-08-16 08:10:00;49.99385
Netzfrequenz;2021-08-16 08:11:00;49.99618
Netzfrequenz;2021-08-16 08:12:00;49.98828
Netzfrequenz;2021-08-16 08:13:00;50.00950
Netzfrequenz;2021-08-16 08:14:00;50.01371
Netzfrequenz;2021-08-16 08:15:00;49.98956
Netzfrequenz;2021-08-16 08:16:00;49.98493
Netzfrequenz;2021-08-16 08:17:00;50.00088
Netzfrequenz;2021-08-16 08:18:00;50.00911
Netzfrequenz;2021-08-16 08:19:00;50.01085
Netzfrequenz;2021-08-16 08:20:00;50.01486
Netzfrequenz;2021-08-16 08:21:00;50.01235
Netzfrequenz;2021-08-16 08:22:00;50.00614
Netzfrequenz;2021-08-16 08:23:00;50.02350
Netzfrequenz;2021-08-16 08:24:00;50.00965
Netzfrequenz;2021-08-16 08:25:00;50.02461
Netzfrequenz;2021-08-16 08:26:00;50.01438
Netzfrequenz;2021-08-16 08:27:00;50.01414
Netzfrequenz;2021-08-16 08:28:00;50.01848
Netzfrequenz;2021-08-16 08:29:00;49.99530
Netzfrequenz;2021-08-16 08:30:00;49.97342
Netzfrequenz;2021-08-16 08:31:00;49.97482
Netzfrequenz;2021-08-16 08:32:00;49.99400
Netzfrequenz;2021-08-16 08:33:00;49.99934
Netzfrequenz;2021-08-16 08:34:00;50.01135
Netzfrequenz;2021-08-16 08:35:00;50.00309
Netzfrequenz;2021-08-16 08:36:00;50.00197
Netzfrequenz;2021-08-16 08:37:00;50.00453
Netzfrequenz;2021-08-16 08:38:00;50.00577
Netzfrequenz;2021-08-16 08:39:00;50.00872
Netzfrequenz;2021-08-16 08:40:00;50.01092
Netzfrequenz;2021-08-16 08:41:00;50.01288
Netzfrequenz;2021-08-16 08:42:00;50.01331
Netzfrequenz;2021-08-16 08:43:00;50.01211
Netzfrequenz;2021-08-16 08:44:00;50.01418
Netzfrequenz;2021-08-16 08:45:00;50.00113
Netzfrequenz;2021-08-16 08:46:00;49.99930
Netzfrequenz;2021-08-16 08:47:00;49.99388
Netzfrequenz;2021-08-16 08:48:00;49.99245
Netzfrequenz;2021-08-16 08:49:00;49.99706
Netzfrequenz;2021-08-16 08:50:00;50.00456
Netzfrequenz;2021-08-16 08:51:00;50.00367
Netzfrequenz;2021-08-16 08:52:00;50.00408
Netzfrequenz;2021-08-16 08:53:00;49.99593
Netzfrequenz;2021-08-16 08:54:00;50.00248
Netzfrequenz;2021-08-16 08:55:00;50.00397
Netzfrequenz;2021-08-16 08:56:00;50.00310
Netzfrequenz;2021-08-16 08:57:00;50.00315
Netzfrequenz;2021-08-16 08:58:00;50.00689
Netzfrequenz;2021-08-16 08:59:00;50.00183
Netzfrequenz;2021-08-16 09:00:00;49.98847
Netzfrequenz;2021-08-16 09:01:00;49.97176
Netzfrequenz;2021-08-16 09:02:00;49.97343
Netzfrequenz;2021-08-16 09:03:00;49.96668
Netzfrequenz;2021-08-16 09:04:00;49.97225
Netzfrequenz;2021-08-16 09:05:00;49.99008
Netzfrequenz;2021-08-16 09:06:00;49.98953
Netzfrequenz;2021-08-16 09:07:00;49.98515
Netzfrequenz;2021-08-16 09:08:00;49.99438
Netzfrequenz;2021-08-16 09:09:00;49.98343
Netzfrequenz;2021-08-16 09:10:00;49.98101
Netzfrequenz;2021-08-16 09:11:00;49.98821
Netzfrequenz;2021-08-16 09:12:00;49.98491
Netzfrequenz;2021-08-16 09:13:00;49.98650
Netzfrequenz;2021-08-16 09:14:00;49.99167
Netzfrequenz;2021-08-16 09:15:00;49.97798
Netzfrequenz;2021-08-16 09:16:00;49.97849
Netzfrequenz;2021-08-16 09:17:00;49.98310