Netzfrequenz;2016-01-15 00:00:00;50.00163
Netzfrequenz;2016-01-15 00:01:00;50.00761
Netzfrequenz;2016-01-15 00:02:00;49.99427
Netzfrequenz;2016-01-15 00:03:00;49.98301
Netzfrequenz;2016-01-15 00:04:00;49.98437
Netzfrequenz;2016-01-15 00:05:00;49.98493
Netzfrequenz;2016-01-15 00:06:00;49.98363
Netzfrequenz;2016-01-15 00:07:00;49.96989
Netzfrequenz;2016-01-15 00:08:00;49.97192
Netzfrequenz;2016-01-15 00:09:00;49.96505
Netzfrequenz;2016-01-15 00:10:00;49.96704
Netzfrequenz;2016-01-15 00:11:00;49.96386
Netzfrequenz;2016-01-15 00:12:00;49.96446
Netzfrequenz;2016-01-15 00:13:00;49.96593
Netzfrequenz;2016-01-15 00:14:00;49.97310
Netzfrequenz;2016-01-15 00:15:00;49.96936
Netzfrequenz;2016-01-15 00:16:00;49.96808
Netzfrequenz;2016-01-15 00:17:00;49.97745
Netzfrequenz;2016-01-15 00:18:00;49.98257
Netzfrequenz;2016-01-15 00:19:00;49.98552
Netzfrequenz;2016-01-15 00:20:00;49.99597
Netzfrequenz;2016-01-15 00:21:00;49.99528
Netzfrequenz;2016-01-15 00:22:00;49.99824
Netzfrequenz;2016-01-15 00:23:00;50.01358
Netzfrequenz;2016-01-15 00:24:00;50.01622
Netzfrequenz;2016-01-15 00:25:00;50.01836
Netzfrequenz;2016-01-15 00:26:00;50.00893
Netzfrequenz;2016-01-15 00:27:00;50.00642
Netzfrequenz;2016-01-15 00:28:00;50.01150
Netzfrequenz;2016-01-15 00:29:00;50.01016
Netzfrequenz;2016-01-15 00:30:00;50.00775
Netzfrequenz;2016-01-15 00:31:00;49.99643
Netzfrequenz;2016-01-15 00:32:00;49.99195
Netzfrequenz;2016-01-15 00:33:00;49.99628
Netzfrequenz;2016-01-15 00:34:00;50.00478
Netzfrequenz;2016-01-15 00:35:00;49.99118
Netzfrequenz;2016-01-15 00:36:00;49.98782
Netzfrequenz;2016-01-15 00:37:00;49.98156
Netzfrequenz;2016-01-15 00:38:00;49.99809
Netzfrequenz;2016-01-15 00:39:00;50.00545
Netzfrequenz;2016-01-15 00:40:00;50.00377
Netzfrequenz;2016-01-15 00:41:00;50.00743
Netzfrequenz;2016-01-15 00:42:00;50.01123
Netzfrequenz;2016-01-15 00:43:00;50.01816
Netzfrequenz;2016-01-15 00:44:00;50.02623
Netzfrequenz;2016-01-15 00:45:00;50.01398
Netzfrequenz;2016-01-15 00:46:00;49.99633
Netzfrequenz;2016-01-15 00:47:00;49.99916
Netzfrequenz;2016-01-15 00:48:00;50.00543
Netzfrequenz;2016-01-15 00:49:00;50.01247
Netzfrequenz;2016-01-15 00:50:00;50.01680
Netzfrequenz;2016-01-15 00:51:00;50.02215
Netzfrequenz;2016-01-15 00:52:00;50.02469
Netzfrequenz;2016-01-15 00:53:00;50.03411
Netzfrequenz;2016-01-15 00:54:00;50.02842
Netzfrequenz;2016-01-15 00:55:00;50.02925
Netzfrequenz;2016-01-15 00:56:00;50.02303
Netzfrequenz;2016-01-15 00:57:00;50.02507
Netzfrequenz;2016-01-15 00:58:00;50.02213
Netzfrequenz;2016-01-15 00:59:00;50.01190
Netzfrequenz;2016-01-15 01:00:00;49.99382
Netzfrequenz;2016-01-15 01:01:00;49.97694
Netzfrequenz;2016-01-15 01:02:00;49.95080
Netzfrequenz;2016-01-15 01:03:00;49.94440
Netzfrequenz;2016-01-15 01:04:00;49.94379
Netzfrequenz;2016-01-15 01:05:00;49.95277
Netzfrequenz;2016-01-15 01:06:00;49.95848
Netzfrequenz;2016-01-15 01:07:00;49.97950
Netzfrequenz;2016-01-15 01:08:00;49.99786
Netzfrequenz;2016-01-15 01:09:00;49.99590
Netzfrequenz;2016-01-15 01:10:00;49.99008
Netzfrequenz;2016-01-15 01:11:00;49.99750
Netzfrequenz;2016-01-15 01:12:00;50.00528
Netzfrequenz;2016-01-15 01:13:00;50.00864
Netzfrequenz;2016-01-15 01:14:00;50.00756
Netzfrequenz;2016-01-15 01:15:00;50.00739
Netzfrequenz;2016-01-15 01:16:00;50.00444
Netzfrequenz;2016-01-15 01:17:00;50.00123
Netzfrequenz;2016-01-15 01:18:00;49.99428
Netzfrequenz;2016-01-15 01:19:00;49.98500
Netzfrequenz;2016-01-15 01:20:00;49.97873
Netzfrequenz;2016-01-15 01:21:00;49.97205
Netzfrequenz;2016-01-15 01:22:00;49.98035
Netzfrequenz;2016-01-15 01:23:00;49.98039
Netzfrequenz;2016-01-15 01:24:00;49.99089
Netzfrequenz;2016-01-15 01:25:00;49.99619
Netzfrequenz;2016-01-15 01:26:00;50.00488
Netzfrequenz;2016-01-15 01:27:00;50.00440
Netzfrequenz;2016-01-15 01:28:00;50.01251
Netzfrequenz;2016-01-15 01:29:00;50.01223
Netzfrequenz;2016-01-15 01:30:00;50.00410
Netzfrequenz;2016-01-15 01:31:00;49.99506
Netzfrequenz;2016-01-15 01:32:00;49.98878
Netzfrequenz;2016-01-15 01:33:00;49.99545
Netzfrequenz;2016-01-15 01:34:00;49.99958
Netzfrequenz;2016-01-15 01:35:00;49.99900
Netzfrequenz;2016-01-15 01:36:00;49.99795
Netzfrequenz;2016-01-15 01:37:00;49.98348
Netzfrequenz;2016-01-15 01:38:00;49.99487
Netzfrequenz;2016-01-15 01:39:00;50.00712
Netzfrequenz;2016-01-15 01:40:00;49.99263
Netzfrequenz;2016-01-15 01:41:00;50.00157
Netzfrequenz;2016-01-15 01:42:00;50.00088
Netzfrequenz;2016-01-15 01:43:00;50.00504
Netzfrequenz;2016-01-15 01:44:00;50.00908
Netzfrequenz;2016-01-15 01:45:00;50.00805
Netzfrequenz;2016-01-15 01:46:00;49.99453
Netzfrequenz;2016-01-15 01:47:00;49.99958
Netzfrequenz;2016-01-15 01:48:00;50.01623
Netzfrequenz;2016-01-15 01:49:00;50.01496
Netzfrequenz;2016-01-15 01:50:00;50.00838
Netzfrequenz;2016-01-15 01:51:00;50.01612
Netzfrequenz;2016-01-15 01:52:00;50.01523
Netzfrequenz;2016-01-15 01:53:00;50.01209
Netzfrequenz;2016-01-15 01:54:00;50.00879
Netzfrequenz;2016-01-15 01:55:00;49.99822
Netzfrequenz;2016-01-15 01:56:00;49.98862
Netzfrequenz;2016-01-15 01:57:00;49.98688
Netzfrequenz;2016-01-15 01:58:00;49.98603
Netzfrequenz;2016-01-15 01:59:00;49.97733
Netzfrequenz;2016-01-15 02:00:00;49.98090
Netzfrequenz;2016-01-15 02:01:00;49.96798
Netzfrequenz;2016-01-15 02:02:00;49.96589
Netzfrequenz;2016-01-15 02:03:00;49.96145
Netzfrequenz;2016-01-15 02:04:00;49.96686
Netzfrequenz;2016-01-15 02:05:00;49.97313
Netzfrequenz;2016-01-15 02:06:00;49.98357
Netzfrequenz;2016-01-15 02:07:00;49.99121
Netzfrequenz;2016-01-15 02:08:00;49.99805
Netzfrequenz;2016-01-15 02:09:00;49.99914
Netzfrequenz;2016-01-15 02:10:00;49.99796
Netzfrequenz;2016-01-15 02:11:00;49.99722
Netzfrequenz;2016-01-15 02:12:00;49.99890
Netzfrequenz;2016-01-15 02:13:00;49.99344
Netzfrequenz;2016-01-15 02:14:00;49.99013
Netzfrequenz;2016-01-15 02:15:00;49.98645
Netzfrequenz;2016-01-15 02:16:00;49.98763
Netzfrequenz;2016-01-15 02:17:00;49.99394
Netzfrequenz;2016-01-15 02:18:00;49.99516
Netzfrequenz;2016-01-15 02:19:00;49.99605
Netzfrequenz;2016-01-15 02:20:00;49.99565
Netzfrequenz;2016-01-15 02:21:00;50.00203
Netzfrequenz;2016-01-15 02:22:00;50.00746
Netzfrequenz;2016-01-15 02:23:00;50.00378
Netzfrequenz;2016-01-15 02:24:00;50.00030
Netzfrequenz;2016-01-15 02:25:00;50.00804
Netzfrequenz;2016-01-15 02:26:00;50.00245
Netzfrequenz;2016-01-15 02:27:00;49.99977
Netzfrequenz;2016-01-15 02:28:00;50.00375
Netzfrequenz;2016-01-15 02:29:00;49.99570
Netzfrequenz;2016-01-15 02:30:00;49.99826
Netzfrequenz;2016-01-15 02:31:00;49.99281
Netzfrequenz;2016-01-15 02:32:00;49.99313
Netzfrequenz;2016-01-15 02:33:00;49.99007
Netzfrequenz;2016-01-15 02:34:00;49.99262
Netzfrequenz;2016-01-15 02:35:00;49.99121
Netzfrequenz;2016-01-15 02:36:00;49.98167
Netzfrequenz;2016-01-15 02:37:00;49.98622
Netzfrequenz;2016-01-15 02:38:00;49.98626
Netzfrequenz;2016-01-15 02:39:00;49.99478
Netzfrequenz;2016-01-15 02:40:00;49.99563
Netzfrequenz;2016-01-15 02:41:00;50.00143
Netzfrequenz;2016-01-15 02:42:00;49.99636
Netzfrequenz;2016-01-15 02:43:00;50.01262
Netzfrequenz;2016-01-15 02:44:00;50.01218
Netzfrequenz;2016-01-15 02:45:00;50.01645
Netzfrequenz;2016-01-15 02:46:00;50.01338
Netzfrequenz;2016-01-15 02:47:00;49.99806
Netzfrequenz;2016-01-15 02:48:00;50.00127
Netzfrequenz;2016-01-15 02:49:00;49.99063
Netzfrequenz;2016-01-15 02:50:00;50.01005
Netzfrequenz;2016-01-15 02:51:00;50.01914
Netzfrequenz;2016-01-15 02:52:00;50.00608
Netzfrequenz;2016-01-15 02:53:00;50.00451
Netzfrequenz;2016-01-15 02:54:00;49.99675
Netzfrequenz;2016-01-15 02:55:00;49.99644
Netzfrequenz;2016-01-15 02:56:00;50.00222
Netzfrequenz;2016-01-15 02:57:00;50.00535
Netzfrequenz;2016-01-15 02:58:00;50.01051
Netzfrequenz;2016-01-15 02:59:00;50.01416
Netzfrequenz;2016-01-15 03:00:00;50.00065
Netzfrequenz;2016-01-15 03:01:00;49.98793
Netzfrequenz;2016-01-15 03:02:00;49.98293
Netzfrequenz;2016-01-15 03:03:00;49.97598
Netzfrequenz;2016-01-15 03:04:00;49.98183
Netzfrequenz;2016-01-15 03:05:00;49.97403
Netzfrequenz;2016-01-15 03:06:00;49.98764
Netzfrequenz;2016-01-15 03:07:00;49.99192
Netzfrequenz;2016-01-15 03:08:00;49.99399
Netzfrequenz;2016-01-15 03:09:00;50.01379
Netzfrequenz;2016-01-15 03:10:00;50.00603
Netzfrequenz;2016-01-15 03:11:00;50.01837
Netzfrequenz;2016-01-15 03:12:00;50.00593
Netzfrequenz;2016-01-15 03:13:00;49.99657
Netzfrequenz;2016-01-15 03:14:00;49.99040
Netzfrequenz;2016-01-15 03:15:00;49.98584
Netzfrequenz;2016-01-15 03:16:00;49.99642
Netzfrequenz;2016-01-15 03:17:00;49.99310
Netzfrequenz;2016-01-15 03:18:00;49.98877
Netzfrequenz;2016-01-15 03:19:00;49.98715
Netzfrequenz;2016-01-15 03:20:00;49.97472
Netzfrequenz;2016-01-15 03:21:00;49.97419
Netzfrequenz;2016-01-15 03:22:00;49.98034
Netzfrequenz;2016-01-15 03:23:00;49.98890
Netzfrequenz;2016-01-15 03:24:00;50.00050
Netzfrequenz;2016-01-15 03:25:00;49.99148
Netzfrequenz;2016-01-15 03:26:00;49.99109
Netzfrequenz;2016-01-15 03:27:00;49.98536
Netzfrequenz;2016-01-15 03:28:00;49.98502
Netzfrequenz;2016-01-15 03:29:00;49.99300
Netzfrequenz;2016-01-15 03:30:00;49.99036
Netzfrequenz;2016-01-15 03:31:00;49.98729
Netzfrequenz;2016-01-15 03:32:00;49.98862
Netzfrequenz;2016-01-15 03:33:00;49.99243
Netzfrequenz;2016-01-15 03:34:00;49.99528
Netzfrequenz;2016-01-15 03:35:00;49.98503
Netzfrequenz;2016-01-15 03:36:00;49.97973
Netzfrequenz;2016-01-15 03:37:00;49.98458
Netzfrequenz;2016-01-15 03:38:00;49.98915
Netzfrequenz;2016-01-15 03:39:00;49.98592
Netzfrequenz;2016-01-15 03:40:00;49.98243
Netzfrequenz;2016-01-15 03:41:00;49.98427
Netzfrequenz;2016-01-15 03:42:00;49.97950
Netzfrequenz;2016-01-15 03:43:00;49.98109
Netzfrequenz;2016-01-15 03:44:00;49.99062
Netzfrequenz;2016-01-15 03:45:00;49.99951
Netzfrequenz;2016-01-15 03:46:00;49.98853
Netzfrequenz;2016-01-15 03:47:00;49.99551
Netzfrequenz;2016-01-15 03:48:00;49.99473
Netzfrequenz;2016-01-15 03:49:00;50.00123
Netzfrequenz;2016-01-15 03:50:00;50.00000
Netzfrequenz;2016-01-15 03:51:00;49.99470
Netzfrequenz;2016-01-15 03:52:00;49.99390
Netzfrequenz;2016-01-15 03:53:00;49.98853
Netzfrequenz;2016-01-15 03:54:00;49.99683
Netzfrequenz;2016-01-15 03:55:00;50.00217
Netzfrequenz;2016-01-15 03:56:00;50.00189
Netzfrequenz;2016-01-15 03:57:00;49.99688
Netzfrequenz;2016-01-15 03:58:00;49.99988
Netzfrequenz;2016-01-15 03:59:00;50.00321
Netzfrequenz;2016-01-15 04:00:00;49.99638
Netzfrequenz;2016-01-15 04:01:00;50.00723
Netzfrequenz;2016-01-15 04:02:00;50.00068
Netzfrequenz;2016-01-15 04:03:00;49.99698
Netzfrequenz;2016-01-15 04:04:00;49.99068
Netzfrequenz;2016-01-15 04:05:00;49.98533
Netzfrequenz;2016-01-15 04:06:00;49.99550
Netzfrequenz;2016-01-15 04:07:00;50.00108
Netzfrequenz;2016-01-15 04:08:00;49.99925
Netzfrequenz;2016-01-15 04:09:00;49.98432
Netzfrequenz;2016-01-15 04:10:00;49.99936
Netzfrequenz;2016-01-15 04:11:00;49.99544
Netzfrequenz;2016-01-15 04:12:00;49.99165
Netzfrequenz;2016-01-15 04:13:00;49.99378
Netzfrequenz;2016-01-15 04:14:00;49.98210
Netzfrequenz;2016-01-15 04:15:00;49.98496
Netzfrequenz;2016-01-15 04:16:00;49.98226
Netzfrequenz;2016-01-15 04:17:00;49.98537
Netzfrequenz;2016-01-15 04:18:00;49.98573
Netzfrequenz;2016-01-15 04:19:00;49.98028
Netzfrequenz;2016-01-15 04:20:00;49.96611
Netzfrequenz;2016-01-15 04:21:00;49.96720
Netzfrequenz;2016-01-15 04:22:00;49.97116
Netzfrequenz;2016-01-15 04:23:00;49.97461
Netzfrequenz;2016-01-15 04:24:00;49.97148
Netzfrequenz;2016-01-15 04:25:00;49.97678
Netzfrequenz;2016-01-15 04:26:00;49.96745
Netzfrequenz;2016-01-15 04:27:00;49.98032
Netzfrequenz;2016-01-15 04:28:00;49.98150
Netzfrequenz;2016-01-15 04:29:00;49.97953
Netzfrequenz;2016-01-15 04:30:00;49.97049
Netzfrequenz;2016-01-15 04:31:00;49.98180
Netzfrequenz;2016-01-15 04:32:00;49.98189
Netzfrequenz;2016-01-15 04:33:00;49.98883
Netzfrequenz;2016-01-15 04:34:00;49.99173
Netzfrequenz;2016-01-15 04:35:00;49.98871
Netzfrequenz;2016-01-15 04:36:00;50.00511
Netzfrequenz;2016-01-15 04:37:00;50.01812
Netzfrequenz;2016-01-15 04:38:00;50.01997
Netzfrequenz;2016-01-15 04:39:00;50.01884
Netzfrequenz;2016-01-15 04:40:00;50.01165
Netzfrequenz;2016-01-15 04:41:00;50.00006
Netzfrequenz;2016-01-15 04:42:00;49.98963
Netzfrequenz;2016-01-15 04:43:00;49.98143
Netzfrequenz;2016-01-15 04:44:00;49.97467
Netzfrequenz;2016-01-15 04:45:00;49.98511
Netzfrequenz;2016-01-15 04:46:00;49.97573
Netzfrequenz;2016-01-15 04:47:00;49.97188
Netzfrequenz;2016-01-15 04:48:00;49.97924
Netzfrequenz;2016-01-15 04:49:00;49.98519
Netzfrequenz;2016-01-15 04:50:00;49.97472
Netzfrequenz;2016-01-15 04:51:00;49.99262
Netzfrequenz;2016-01-15 04:52:00;49.97958
Netzfrequenz;2016-01-15 04:53:00;49.99079
Netzfrequenz;2016-01-15 04:54:00;49.99323
Netzfrequenz;2016-01-15 04:55:00;50.00563
Netzfrequenz;2016-01-15 04:56:00;49.98443
Netzfrequenz;2016-01-15 04:57:00;49.98008
Netzfrequenz;2016-01-15 04:58:00;49.98231
Netzfrequenz;2016-01-15 04:59:00;50.00869
Netzfrequenz;2016-01-15 05:00:00;50.04579
Netzfrequenz;2016-01-15 05:01:00;50.06121
Netzfrequenz;2016-01-15 05:02:00;50.04420
Netzfrequenz;2016-01-15 05:03:00;50.04146
Netzfrequenz;2016-01-15 05:04:00;50.02713
Netzfrequenz;2016-01-15 05:05:00;50.02009
Netzfrequenz;2016-01-15 05:06:00;50.00559
Netzfrequenz;2016-01-15 05:07:00;49.98277
Netzfrequenz;2016-01-15 05:08:00;49.97783
Netzfrequenz;2016-01-15 05:09:00;49.98600
Netzfrequenz;2016-01-15 05:10:00;49.97932
Netzfrequenz;2016-01-15 05:11:00;49.97610
Netzfrequenz;2016-01-15 05:12:00;49.97207
Netzfrequenz;2016-01-15 05:13:00;49.97624
Netzfrequenz;2016-01-15 05:14:00;49.97105
Netzfrequenz;2016-01-15 05:15:00;49.98517
Netzfrequenz;2016-01-15 05:16:00;49.98868
Netzfrequenz;2016-01-15 05:17:00;49.98979
Netzfrequenz;2016-01-15 05:18:00;49.99873
Netzfrequenz;2016-01-15 05:19:00;50.00681
Netzfrequenz;2016-01-15 05:20:00;49.99381
Netzfrequenz;2016-01-15 05:21:00;49.98371
Netzfrequenz;2016-01-15 05:22:00;49.98648
Netzfrequenz;2016-01-15 05:23:00;49.97438
Netzfrequenz;2016-01-15 05:24:00;49.98083
Netzfrequenz;2016-01-15 05:25:00;49.98751
Netzfrequenz;2016-01-15 05:26:00;49.96693
Netzfrequenz;2016-01-15 05:27:00;49.96406
Netzfrequenz;2016-01-15 05:28:00;49.96870
Netzfrequenz;2016-01-15 05:29:00;49.97983
Netzfrequenz;2016-01-15 05:30:00;50.00418
Netzfrequenz;2016-01-15 05:31:00;50.00070
Netzfrequenz;2016-01-15 05:32:00;49.99621
Netzfrequenz;2016-01-15 05:33:00;50.00473
Netzfrequenz;2016-01-15 05:34:00;49.99013
Netzfrequenz;2016-01-15 05:35:00;49.98195
Netzfrequenz;2016-01-15 05:36:00;49.97968
Netzfrequenz;2016-01-15 05:37:00;49.97218
Netzfrequenz;2016-01-15 05:38:00;49.97967
Netzfrequenz;2016-01-15 05:39:00;49.97781
Netzfrequenz;2016-01-15 05:40:00;49.96133
Netzfrequenz;2016-01-15 05:41:00;49.96160
Netzfrequenz;2016-01-15 05:42:00;49.96696
Netzfrequenz;2016-01-15 05:43:00;49.96524
Netzfrequenz;2016-01-15 05:44:00;49.97033
Netzfrequenz;2016-01-15 05:45:00;49.97184
Netzfrequenz;2016-01-15 05:46:00;49.97836
Netzfrequenz;2016-01-15 05:47:00;49.99223
Netzfrequenz;2016-01-15 05:48:00;50.00088
Netzfrequenz;2016-01-15 05:49:00;49.99438
Netzfrequenz;2016-01-15 05:50:00;49.99508
Netzfrequenz;2016-01-15 05:51:00;49.99403
Netzfrequenz;2016-01-15 05:52:00;49.99698
Netzfrequenz;2016-01-15 05:53:00;50.00063
Netzfrequenz;2016-01-15 05:54:00;50.00222
Netzfrequenz;2016-01-15 05:55:00;50.01175
Netzfrequenz;2016-01-15 05:56:00;50.00859
Netzfrequenz;2016-01-15 05:57:00;50.01297
Netzfrequenz;2016-01-15 05:58:00;50.02258
Netzfrequenz;2016-01-15 05:59:00;50.03921
Netzfrequenz;2016-01-15 06:00:00;50.05656
Netzfrequenz;2016-01-15 06:01:00;50.06277
Netzfrequenz;2016-01-15 06:02:00;50.06272
Netzfrequenz;2016-01-15 06:03:00;50.06002
Netzfrequenz;2016-01-15 06:04:00;50.07229
Netzfrequenz;2016-01-15 06:05:00;50.06113
Netzfrequenz;2016-01-15 06:06:00;50.04558
Netzfrequenz;2016-01-15 06:07:00;50.03005
Netzfrequenz;2016-01-15 06:08:00;50.02684
Netzfrequenz;2016-01-15 06:09:00;50.01961
Netzfrequenz;2016-01-15 06:10:00;50.01510
Netzfrequenz;2016-01-15 06:11:00;50.00719
Netzfrequenz;2016-01-15 06:12:00;49.99172
Netzfrequenz;2016-01-15 06:13:00;49.98092
Netzfrequenz;2016-01-15 06:14:00;49.98624
Netzfrequenz;2016-01-15 06:15:00;49.97881
Netzfrequenz;2016-01-15 06:16:00;49.98168
Netzfrequenz;2016-01-15 06:17:00;49.97394
Netzfrequenz;2016-01-15 06:18:00;49.97055
Netzfrequenz;2016-01-15 06:19:00;49.96470
Netzfrequenz;2016-01-15 06:20:00;49.96861
Netzfrequenz;2016-01-15 06:21:00;49.97168
Netzfrequenz;2016-01-15 06:22:00;49.96920
Netzfrequenz;2016-01-15 06:23:00;49.96028
Netzfrequenz;2016-01-15 06:24:00;49.95473
Netzfrequenz;2016-01-15 06:25:00;49.96092
Netzfrequenz;2016-01-15 06:26:00;49.95933
Netzfrequenz;2016-01-15 06:27:00;49.94744
Netzfrequenz;2016-01-15 06:28:00;49.95360
Netzfrequenz;2016-01-15 06:29:00;49.94833
Netzfrequenz;2016-01-15 06:30:00;49.97428
Netzfrequenz;2016-01-15 06:31:00;49.98695
Netzfrequenz;2016-01-15 06:32:00;49.99760
Netzfrequenz;2016-01-15 06:33:00;50.00337
Netzfrequenz;2016-01-15 06:34:00;49.98816
Netzfrequenz;2016-01-15 06:35:00;49.97709
Netzfrequenz;2016-01-15 06:36:00;49.96663
Netzfrequenz;2016-01-15 06:37:00;49.97116
Netzfrequenz;2016-01-15 06:38:00;49.98229
Netzfrequenz;2016-01-15 06:39:00;49.98343
Netzfrequenz;2016-01-15 06:40:00;49.97848
Netzfrequenz;2016-01-15 06:41:00;49.97789
Netzfrequenz;2016-01-15 06:42:00;49.98261
Netzfrequenz;2016-01-15 06:43:00;49.97066
Netzfrequenz;2016-01-15 06:44:00;49.96995
Netzfrequenz;2016-01-15 06:45:00;49.96845
Netzfrequenz;2016-01-15 06:46:00;49.96479
Netzfrequenz;2016-01-15 06:47:00;49.95915
Netzfrequenz;2016-01-15 06:48:00;49.95818
Netzfrequenz;2016-01-15 06:49:00;49.95153
Netzfrequenz;2016-01-15 06:50:00;49.96438
Netzfrequenz;2016-01-15 06:51:00;49.97394
Netzfrequenz;2016-01-15 06:52:00;49.97111
Netzfrequenz;2016-01-15 06:53:00;49.97365
Netzfrequenz;2016-01-15 06:54:00;49.97118
Netzfrequenz;2016-01-15 06:55:00;49.97878
Netzfrequenz;2016-01-15 06:56:00;49.97749
Netzfrequenz;2016-01-15 06:57:00;49.99155
Netzfrequenz;2016-01-15 06:58:00;49.98750
Netzfrequenz;2016-01-15 06:59:00;49.99017
Netzfrequenz;2016-01-15 07:00:00;49.99936
Netzfrequenz;2016-01-15 07:01:00;50.00618
Netzfrequenz;2016-01-15 07:02:00;50.01567
Netzfrequenz;2016-01-15 07:03:00;50.01205
Netzfrequenz;2016-01-15 07:04:00;49.99474
Netzfrequenz;2016-01-15 07:05:00;49.98702
Netzfrequenz;2016-01-15 07:06:00;49.98928
Netzfrequenz;2016-01-15 07:07:00;49.97600
Netzfrequenz;2016-01-15 07:08:00;49.98131
Netzfrequenz;2016-01-15 07:09:00;49.99754
Netzfrequenz;2016-01-15 07:10:00;49.98743
Netzfrequenz;2016-01-15 07:11:00;49.99036
Netzfrequenz;2016-01-15 07:12:00;50.00488
Netzfrequenz;2016-01-15 07:13:00;49.99915
Netzfrequenz;2016-01-15 07:14:00;49.98706
Netzfrequenz;2016-01-15 07:15:00;49.97380
Netzfrequenz;2016-01-15 07:16:00;49.98081
Netzfrequenz;2016-01-15 07:17:00;49.98920
Netzfrequenz;2016-01-15 07:18:00;49.99967
Netzfrequenz;2016-01-15 07:19:00;49.99862
Netzfrequenz;2016-01-15 07:20:00;49.99644
Netzfrequenz;2016-01-15 07:21:00;49.98313
Netzfrequenz;2016-01-15 07:22:00;49.98338
Netzfrequenz;2016-01-15 07:23:00;49.99478
Netzfrequenz;2016-01-15 07:24:00;50.00524
Netzfrequenz;2016-01-15 07:25:00;50.00030
Netzfrequenz;2016-01-15 07:26:00;49.99695
Netzfrequenz;2016-01-15 07:27:00;49.99553
Netzfrequenz;2016-01-15 07:28:00;50.00034
Netzfrequenz;2016-01-15 07:29:00;49.99437
Netzfrequenz;2016-01-15 07:30:00;49.98966
Netzfrequenz;2016-01-15 07:31:00;49.97748
Netzfrequenz;2016-01-15 07:32:00;49.96917
Netzfrequenz;2016-01-15 07:33:00;49.98342
Netzfrequenz;2016-01-15 07:34:00;49.97938
Netzfrequenz;2016-01-15 07:35:00;49.99298
Netzfrequenz;2016-01-15 07:36:00;49.98513
Netzfrequenz;2016-01-15 07:37:00;50.00716
Netzfrequenz;2016-01-15 07:38:00;49.99183
Netzfrequenz;2016-01-15 07:39:00;50.00295
Netzfrequenz;2016-01-15 07:40:00;49.98811
Netzfrequenz;2016-01-15 07:41:00;49.99038
Netzfrequenz;2016-01-15 07:42:00;49.99898
Netzfrequenz;2016-01-15 07:43:00;49.99111
Netzfrequenz;2016-01-15 07:44:00;49.98520
Netzfrequenz;2016-01-15 07:45:00;49.97770
Netzfrequenz;2016-01-15 07:46:00;49.98545
Netzfrequenz;2016-01-15 07:47:00;49.98427
Netzfrequenz;2016-01-15 07:48:00;49.98048
Netzfrequenz;2016-01-15 07:49:00;49.98355
Netzfrequenz;2016-01-15 07:50:00;49.98304
Netzfrequenz;2016-01-15 07:51:00;49.96976
Netzfrequenz;2016-01-15 07:52:00;49.98218
Netzfrequenz;2016-01-15 07:53:00;49.98356
Netzfrequenz;2016-01-15 07:54:00;49.97098
Netzfrequenz;2016-01-15 07:55:00;49.96425
Netzfrequenz;2016-01-15 07:56:00;49.96485
Netzfrequenz;2016-01-15 07:57:00;49.96623
Netzfrequenz;2016-01-15 07:58:00;49.96208
Netzfrequenz;2016-01-15 07:59:00;49.96553
Netzfrequenz;2016-01-15 08:00:00;49.97030
Netzfrequenz;2016-01-15 08:01:00;49.96575
Netzfrequenz;2016-01-15 08:02:00;49.95280
Netzfrequenz;2016-01-15 08:03:00;49.95378
Netzfrequenz;2016-01-15 08:04:00;49.95660
Netzfrequenz;2016-01-15 08:05:00;49.96623
Netzfrequenz;2016-01-15 08:06:00;49.97432
Netzfrequenz;2016-01-15 08:07:00;49.98078
Netzfrequenz;2016-01-15 08:08:00;49.97723
Netzfrequenz;2016-01-15 08:09:00;49.97138
Netzfrequenz;2016-01-15 08:10:00;49.96508
Netzfrequenz;2016-01-15 08:11:00;49.96577
Netzfrequenz;2016-01-15 08:12:00;49.96690
Netzfrequenz;2016-01-15 08:13:00;49.98304
Netzfrequenz;2016-01-15 08:14:00;49.97620
Netzfrequenz;2016-01-15 08:15:00;49.97349
Netzfrequenz;2016-01-15 08:16:00;49.96959
Netzfrequenz;2016-01-15 08:17:00;49.96203
Netzfrequenz;2016-01-15 08:18:00;49.96926
Netzfrequenz;2016-01-15 08:19:00;49.97168
Netzfrequenz;2016-01-15 08:20:00;49.96830
Netzfrequenz;2016-01-15 08:21:00;49.97478
Netzfrequenz;2016-01-15 08:22:00;49.97791
Netzfrequenz;2016-01-15 08:23:00;49.98197
Netzfrequenz;2016-01-15 08:24:00;49.99143
Netzfrequenz;2016-01-15 08:25:00;49.99313
Netzfrequenz;2016-01-15 08:26:00;50.00558
Netzfrequenz;2016-01-15 08:27:00;50.00435
Netzfrequenz;2016-01-15 08:28:00;50.00318
Netzfrequenz;2016-01-15 08:29:00;50.01093
Netzfrequenz;2016-01-15 08:30:00;49.99712
Netzfrequenz;2016-01-15 08:31:00;50.00507
Netzfrequenz;2016-01-15 08:32:00;49.99683
Netzfrequenz;2016-01-15 08:33:00;49.99945
Netzfrequenz;2016-01-15 08:34:00;49.98716
Netzfrequenz;2016-01-15 08:35:00;49.99616
Netzfrequenz;2016-01-15 08:36:00;49.99185
Netzfrequenz;2016-01-15 08:37:00;49.99077
Netzfrequenz;2016-01-15 08:38:00;50.00373
Netzfrequenz;2016-01-15 08:39:00;50.00523
Netzfrequenz;2016-01-15 08:40:00;50.00183
Netzfrequenz;2016-01-15 08:41:00;49.99933
Netzfrequenz;2016-01-15 08:42:00;49.99708
Netzfrequenz;2016-01-15 08:43:00;50.00079
Netzfrequenz;2016-01-15 08:44:00;50.00892
Netzfrequenz;2016-01-15 08:45:00;49.98941
Netzfrequenz;2016-01-15 08:46:00;49.98319
Netzfrequenz;2016-01-15 08:47:00;49.99315
Netzfrequenz;2016-01-15 08:48:00;49.98358
Netzfrequenz;2016-01-15 08:49:00;49.99421
Netzfrequenz;2016-01-15 08:50:00;49.99899
Netzfrequenz;2016-01-15 08:51:00;49.99833
Netzfrequenz;2016-01-15 08:52:00;50.00130
Netzfrequenz;2016-01-15 08:53:00;49.99256
Netzfrequenz;2016-01-15 08:54:00;49.99887
Netzfrequenz;2016-01-15 08:55:00;50.01130
Netzfrequenz;2016-01-15 08:56:00;50.01846
Netzfrequenz;2016-01-15 08:57:00;50.01883
Netzfrequenz;2016-01-15 08:58:00;50.01446
Netzfrequenz;2016-01-15 08:59:00;50.01295
Netzfrequenz;2016-01-15 09:00:00;49.99013
Netzfrequenz;2016-01-15 09:01:00;49.96492
Netzfrequenz;2016-01-15 09:02:00;49.96519
Netzfrequenz;2016-01-15 09:03:00;49.96473
Netzfrequenz;2016-01-15 09:04:00;49.97108
Netzfrequenz;2016-01-15 09:05:00;49.96872
Netzfrequenz;2016-01-15 09:06:00;49.98123
Netzfrequenz;2016-01-15 09:07:00;49.98791
Netzfrequenz;2016-01-15 09:08:00;49.97775
Netzfrequenz;2016-01-15 09:09:00;49.99183
Netzfrequenz;2016-01-15 09:10:00;49.98378
Netzfrequenz;2016-01-15 09:11:00;49.99894
Netzfrequenz;2016-01-15 09:12:00;50.00711
Netzfrequenz;2016-01-15 09:13:00;50.00333
Netzfrequenz;2016-01-15 09:14:00;50.00498
Netzfrequenz;2016-01-15 09:15:00;50.01765
Netzfrequenz;2016-01-15 09:16:00;50.03246
Netzfrequenz;2016-01-15 09:17:00;50.02246