Netzfrequenz;2020-06-22 00:00:04;49.991
Netzfrequenz;2020-06-22 00:00:09;49.977
Netzfrequenz;2020-06-22 00:00:14;49.973
Netzfrequenz;2020-06-22 00:00:19;49.969
Netzfrequenz;2020-06-22 00:00:24;49.968
Netzfrequenz;2020-06-22 00:00:29;49.966
Netzfrequenz;2020-06-22 00:00:34;49.964
Netzfrequenz;2020-06-22 00:00:39;49.962
Netzfrequenz;2020-06-22 00:00:44;49.962
Netzfrequenz;2020-06-22 00:00:49;49.958
Netzfrequenz;2020-06-22 00:00:54;49.954
Netzfrequenz;2020-06-22 00:00:59;49.958
Netzfrequenz;2020-06-22 00:01:04;49.964
Netzfrequenz;2020-06-22 00:01:09;49.965
Netzfrequenz;2020-06-22 00:01:14;49.960
Netzfrequenz;2020-06-22 00:01:19;49.961
Netzfrequenz;2020-06-22 00:01:24;49.962
Netzfrequenz;2020-06-22 00:01:29;49.960
Netzfrequenz;2020-06-22 00:01:34;49.956
Netzfrequenz;2020-06-22 00:01:39;49.956
Netzfrequenz;2020-06-22 00:01:44;49.961
Netzfrequenz;2020-06-22 00:01:49;49.963
Netzfrequenz;2020-06-22 00:01:54;49.962
Netzfrequenz;2020-06-22 00:01:59;49.967
Netzfrequenz;2020-06-22 00:02:04;49.967
Netzfrequenz;2020-06-22 00:02:09;49.965
Netzfrequenz;2020-06-22 00:02:14;49.969
Netzfrequenz;2020-06-22 00:02:19;49.968
Netzfrequenz;2020-06-22 00:02:24;49.966
Netzfrequenz;2020-06-22 00:02:29;49.967
Netzfrequenz;2020-06-22 00:02:34;49.974
Netzfrequenz;2020-06-22 00:02:39;49.977
Netzfrequenz;2020-06-22 00:02:44;49.974
Netzfrequenz;2020-06-22 00:02:49;49.974
Netzfrequenz;2020-06-22 00:02:54;49.972
Netzfrequenz;2020-06-22 00:02:59;49.971
Netzfrequenz;2020-06-22 00:03:04;49.970
Netzfrequenz;2020-06-22 00:03:09;49.975
Netzfrequenz;2020-06-22 00:03:14;49.980
Netzfrequenz;2020-06-22 00:03:19;49.977
Netzfrequenz;2020-06-22 00:03:24;49.976
Netzfrequenz;2020-06-22 00:03:29;49.967
Netzfrequenz;2020-06-22 00:03:34;49.958
Netzfrequenz;2020-06-22 00:03:39;49.956
Netzfrequenz;2020-06-22 00:03:44;49.964
Netzfrequenz;2020-06-22 00:03:49;49.969
Netzfrequenz;2020-06-22 00:03:54;49.972
Netzfrequenz;2020-06-22 00:03:59;49.973
Netzfrequenz;2020-06-22 00:04:04;49.971
Netzfrequenz;2020-06-22 00:04:09;49.965
Netzfrequenz;2020-06-22 00:04:14;49.959
Netzfrequenz;2020-06-22 00:04:19;49.958
Netzfrequenz;2020-06-22 00:04:24;49.958
Netzfrequenz;2020-06-22 00:04:29;49.958
Netzfrequenz;2020-06-22 00:04:35;49.955
Netzfrequenz;2020-06-22 00:04:40;49.957
Netzfrequenz;2020-06-22 00:04:45;49.958
Netzfrequenz;2020-06-22 00:04:50;49.954
Netzfrequenz;2020-06-22 00:04:55;49.954
Netzfrequenz;2020-06-22 00:05:00;49.955
Netzfrequenz;2020-06-22 00:05:05;49.958
Netzfrequenz;2020-06-22 00:05:10;49.958
Netzfrequenz;2020-06-22 00:05:15;49.959
Netzfrequenz;2020-06-22 00:05:20;49.956
Netzfrequenz;2020-06-22 00:05:25;49.960
Netzfrequenz;2020-06-22 00:05:30;49.961
Netzfrequenz;2020-06-22 00:05:35;49.954
Netzfrequenz;2020-06-22 00:05:40;49.949
Netzfrequenz;2020-06-22 00:05:45;49.954
Netzfrequenz;2020-06-22 00:05:50;49.959
Netzfrequenz;2020-06-22 00:05:55;49.961
Netzfrequenz;2020-06-22 00:06:00;49.964
Netzfrequenz;2020-06-22 00:06:05;49.961
Netzfrequenz;2020-06-22 00:06:10;49.956
Netzfrequenz;2020-06-22 00:06:15;49.951
Netzfrequenz;2020-06-22 00:06:20;49.949
Netzfrequenz;2020-06-22 00:06:25;49.952
Netzfrequenz;2020-06-22 00:06:30;49.952
Netzfrequenz;2020-06-22 00:06:35;49.951
Netzfrequenz;2020-06-22 00:06:40;49.952
Netzfrequenz;2020-06-22 00:06:45;49.954
Netzfrequenz;2020-06-22 00:06:50;49.956
Netzfrequenz;2020-06-22 00:06:55;49.957
Netzfrequenz;2020-06-22 00:07:00;49.956
Netzfrequenz;2020-06-22 00:07:05;49.957
Netzfrequenz;2020-06-22 00:07:10;49.961
Netzfrequenz;2020-06-22 00:07:15;49.957
Netzfrequenz;2020-06-22 00:07:20;49.951
Netzfrequenz;2020-06-22 00:07:25;49.955
Netzfrequenz;2020-06-22 00:07:30;49.964
Netzfrequenz;2020-06-22 00:07:35;49.966
Netzfrequenz;2020-06-22 00:07:40;49.970
Netzfrequenz;2020-06-22 00:07:45;49.971
Netzfrequenz;2020-06-22 00:07:50;49.969
Netzfrequenz;2020-06-22 00:07:55;49.965
Netzfrequenz;2020-06-22 00:08:00;49.961
Netzfrequenz;2020-06-22 00:08:05;49.960
Netzfrequenz;2020-06-22 00:08:10;49.957
Netzfrequenz;2020-06-22 00:08:15;49.960
Netzfrequenz;2020-06-22 00:08:20;49.960
Netzfrequenz;2020-06-22 00:08:25;49.954
Netzfrequenz;2020-06-22 00:08:30;49.952
Netzfrequenz;2020-06-22 00:08:35;49.953
Netzfrequenz;2020-06-22 00:08:40;49.959
Netzfrequenz;2020-06-22 00:08:45;49.958
Netzfrequenz;2020-06-22 00:08:50;49.955
Netzfrequenz;2020-06-22 00:08:55;49.958
Netzfrequenz;2020-06-22 00:09:00;49.957
Netzfrequenz;2020-06-22 00:09:05;49.954
Netzfrequenz;2020-06-22 00:09:10;49.954
Netzfrequenz;2020-06-22 00:09:15;49.960
Netzfrequenz;2020-06-22 00:09:20;49.959
Netzfrequenz;2020-06-22 00:09:25;49.952
Netzfrequenz;2020-06-22 00:09:30;49.950
Netzfrequenz;2020-06-22 00:09:35;49.953
Netzfrequenz;2020-06-22 00:09:40;49.963
Netzfrequenz;2020-06-22 00:09:45;49.970
Netzfrequenz;2020-06-22 00:09:50;49.970
Netzfrequenz;2020-06-22 00:09:55;49.963
Netzfrequenz;2020-06-22 00:10:00;49.958
Netzfrequenz;2020-06-22 00:10:05;49.957
Netzfrequenz;2020-06-22 00:10:10;49.954
Netzfrequenz;2020-06-22 00:10:15;49.949
Netzfrequenz;2020-06-22 00:10:20;49.946
Netzfrequenz;2020-06-22 00:10:25;49.950
Netzfrequenz;2020-06-22 00:10:30;49.956
Netzfrequenz;2020-06-22 00:10:35;49.958
Netzfrequenz;2020-06-22 00:10:40;49.959
Netzfrequenz;2020-06-22 00:10:45;49.959
Netzfrequenz;2020-06-22 00:10:50;49.957
Netzfrequenz;2020-06-22 00:10:55;49.964
Netzfrequenz;2020-06-22 00:11:00;49.968
Netzfrequenz;2020-06-22 00:11:05;49.967
Netzfrequenz;2020-06-22 00:11:10;49.963
Netzfrequenz;2020-06-22 00:11:15;49.964
Netzfrequenz;2020-06-22 00:11:20;49.964
Netzfrequenz;2020-06-22 00:11:25;49.962
Netzfrequenz;2020-06-22 00:11:30;49.964
Netzfrequenz;2020-06-22 00:11:35;49.965
Netzfrequenz;2020-06-22 00:11:41;49.966
Netzfrequenz;2020-06-22 00:11:46;49.968
Netzfrequenz;2020-06-22 00:11:51;49.965
Netzfrequenz;2020-06-22 00:11:56;49.964
Netzfrequenz;2020-06-22 00:12:01;49.964
Netzfrequenz;2020-06-22 00:12:06;49.963
Netzfrequenz;2020-06-22 00:12:11;49.968
Netzfrequenz;2020-06-22 00:12:16;49.970
Netzfrequenz;2020-06-22 00:12:21;49.966
Netzfrequenz;2020-06-22 00:12:26;49.960
Netzfrequenz;2020-06-22 00:12:31;49.968
Netzfrequenz;2020-06-22 00:12:36;49.973
Netzfrequenz;2020-06-22 00:12:41;49.971
Netzfrequenz;2020-06-22 00:12:46;49.967
Netzfrequenz;2020-06-22 00:12:51;49.966
Netzfrequenz;2020-06-22 00:12:56;49.964
Netzfrequenz;2020-06-22 00:13:01;49.964
Netzfrequenz;2020-06-22 00:13:06;49.970
Netzfrequenz;2020-06-22 00:13:11;49.974
Netzfrequenz;2020-06-22 00:13:16;49.972
Netzfrequenz;2020-06-22 00:13:21;49.968
Netzfrequenz;2020-06-22 00:13:26;49.967
Netzfrequenz;2020-06-22 00:13:31;49.971
Netzfrequenz;2020-06-22 00:13:36;49.975
Netzfrequenz;2020-06-22 00:13:41;49.973
Netzfrequenz;2020-06-22 00:13:46;49.978
Netzfrequenz;2020-06-22 00:13:51;49.979
Netzfrequenz;2020-06-22 00:13:56;49.972
Netzfrequenz;2020-06-22 00:14:01;49.971
Netzfrequenz;2020-06-22 00:14:06;49.974
Netzfrequenz;2020-06-22 00:14:11;49.982
Netzfrequenz;2020-06-22 00:14:16;49.990
Netzfrequenz;2020-06-22 00:14:21;49.988
Netzfrequenz;2020-06-22 00:14:26;49.983
Netzfrequenz;2020-06-22 00:14:31;49.982
Netzfrequenz;2020-06-22 00:14:36;49.981
Netzfrequenz;2020-06-22 00:14:41;49.982
Netzfrequenz;2020-06-22 00:14:46;49.981
Netzfrequenz;2020-06-22 00:14:51;49.972
Netzfrequenz;2020-06-22 00:14:56;49.967
Netzfrequenz;2020-06-22 00:15:01;49.964
Netzfrequenz;2020-06-22 00:15:06;49.960
Netzfrequenz;2020-06-22 00:15:11;49.958
Netzfrequenz;2020-06-22 00:15:16;49.955
Netzfrequenz;2020-06-22 00:15:21;49.946
Netzfrequenz;2020-06-22 00:15:26;49.939
Netzfrequenz;2020-06-22 00:15:31;49.944
Netzfrequenz;2020-06-22 00:15:36;49.950
Netzfrequenz;2020-06-22 00:15:41;49.956
Netzfrequenz;2020-06-22 00:15:46;49.961
Netzfrequenz;2020-06-22 00:15:51;49.961
Netzfrequenz;2020-06-22 00:15:56;49.959
Netzfrequenz;2020-06-22 00:16:01;49.957
Netzfrequenz;2020-06-22 00:16:06;49.961
Netzfrequenz;2020-06-22 00:16:11;49.960
Netzfrequenz;2020-06-22 00:16:16;49.957
Netzfrequenz;2020-06-22 00:16:21;49.962
Netzfrequenz;2020-06-22 00:16:26;49.964
Netzfrequenz;2020-06-22 00:16:31;49.967
Netzfrequenz;2020-06-22 00:16:36;49.970
Netzfrequenz;2020-06-22 00:16:41;49.968
Netzfrequenz;2020-06-22 00:16:46;49.968
Netzfrequenz;2020-06-22 00:16:51;49.970
Netzfrequenz;2020-06-22 00:16:56;49.971
Netzfrequenz;2020-06-22 00:17:01;49.973
Netzfrequenz;2020-06-22 00:17:06;49.974
Netzfrequenz;2020-06-22 00:17:11;49.972
Netzfrequenz;2020-06-22 00:17:16;49.971
Netzfrequenz;2020-06-22 00:17:21;49.975
Netzfrequenz;2020-06-22 00:17:26;49.980
Netzfrequenz;2020-06-22 00:17:31;49.980
Netzfrequenz;2020-06-22 00:17:36;49.979
Netzfrequenz;2020-06-22 00:17:41;49.982
Netzfrequenz;2020-06-22 00:17:46;49.979
Netzfrequenz;2020-06-22 00:17:51;49.974
Netzfrequenz;2020-06-22 00:17:56;49.973
Netzfrequenz;2020-06-22 00:18:01;49.972
Netzfrequenz;2020-06-22 00:18:06;49.968
Netzfrequenz;2020-06-22 00:18:11;49.965
Netzfrequenz;2020-06-22 00:18:16;49.966
Netzfrequenz;2020-06-22 00:18:21;49.967
Netzfrequenz;2020-06-22 00:18:26;49.970
Netzfrequenz;2020-06-22 00:18:31;49.970
Netzfrequenz;2020-06-22 00:18:36;49.972
Netzfrequenz;2020-06-22 00:18:41;49.976
Netzfrequenz;2020-06-22 00:18:46;49.978
Netzfrequenz;2020-06-22 00:18:51;49.980
Netzfrequenz;2020-06-22 00:18:56;49.981
Netzfrequenz;2020-06-22 00:19:01;49.979
Netzfrequenz;2020-06-22 00:19:06;49.975
Netzfrequenz;2020-06-22 00:19:11;49.971
Netzfrequenz;2020-06-22 00:19:16;49.972
Netzfrequenz;2020-06-22 00:19:21;49.970
Netzfrequenz;2020-06-22 00:19:26;49.975
Netzfrequenz;2020-06-22 00:19:31;49.980
Netzfrequenz;2020-06-22 00:19:37;49.979
Netzfrequenz;2020-06-22 00:19:42;49.983
Netzfrequenz;2020-06-22 00:19:47;49.985
Netzfrequenz;2020-06-22 00:19:52;49.984
Netzfrequenz;2020-06-22 00:19:57;49.987
Netzfrequenz;2020-06-22 00:20:02;49.991
Netzfrequenz;2020-06-22 00:20:07;49.990
Netzfrequenz;2020-06-22 00:20:12;49.989
Netzfrequenz;2020-06-22 00:20:17;49.986
Netzfrequenz;2020-06-22 00:20:22;49.981
Netzfrequenz;2020-06-22 00:20:27;49.979
Netzfrequenz;2020-06-22 00:20:32;49.979
Netzfrequenz;2020-06-22 00:20:37;49.977
Netzfrequenz;2020-06-22 00:20:42;49.978
Netzfrequenz;2020-06-22 00:20:47;49.978
Netzfrequenz;2020-06-22 00:20:52;49.976
Netzfrequenz;2020-06-22 00:20:57;49.974
Netzfrequenz;2020-06-22 00:21:02;49.975
Netzfrequenz;2020-06-22 00:21:07;49.977
Netzfrequenz;2020-06-22 00:21:12;49.977
Netzfrequenz;2020-06-22 00:21:17;49.980
Netzfrequenz;2020-06-22 00:21:22;49.982
Netzfrequenz;2020-06-22 00:21:27;49.983
Netzfrequenz;2020-06-22 00:21:32;49.984
Netzfrequenz;2020-06-22 00:21:37;49.985
Netzfrequenz;2020-06-22 00:21:42;49.984
Netzfrequenz;2020-06-22 00:21:47;49.978
Netzfrequenz;2020-06-22 00:21:52;49.978
Netzfrequenz;2020-06-22 00:21:57;49.982
Netzfrequenz;2020-06-22 00:22:02;49.982
Netzfrequenz;2020-06-22 00:22:07;49.982
Netzfrequenz;2020-06-22 00:22:12;49.982
Netzfrequenz;2020-06-22 00:22:17;49.988
Netzfrequenz;2020-06-22 00:22:22;49.989
Netzfrequenz;2020-06-22 00:22:27;49.979
Netzfrequenz;2020-06-22 00:22:32;49.976
Netzfrequenz;2020-06-22 00:22:37;49.981
Netzfrequenz;2020-06-22 00:22:42;49.986
Netzfrequenz;2020-06-22 00:22:47;49.990
Netzfrequenz;2020-06-22 00:22:52;49.987
Netzfrequenz;2020-06-22 00:22:57;49.985
Netzfrequenz;2020-06-22 00:23:02;49.984
Netzfrequenz;2020-06-22 00:23:07;49.982
Netzfrequenz;2020-06-22 00:23:12;49.980
Netzfrequenz;2020-06-22 00:23:17;49.981
Netzfrequenz;2020-06-22 00:23:22;49.982
Netzfrequenz;2020-06-22 00:23:27;49.980
Netzfrequenz;2020-06-22 00:23:32;49.982
Netzfrequenz;2020-06-22 00:23:37;49.986
Netzfrequenz;2020-06-22 00:23:42;49.988
Netzfrequenz;2020-06-22 00:23:47;49.991
Netzfrequenz;2020-06-22 00:23:52;49.993
Netzfrequenz;2020-06-22 00:23:57;49.993
Netzfrequenz;2020-06-22 00:24:02;49.990
Netzfrequenz;2020-06-22 00:24:07;49.989
Netzfrequenz;2020-06-22 00:24:12;49.991
Netzfrequenz;2020-06-22 00:24:17;49.992
Netzfrequenz;2020-06-22 00:24:22;49.991
Netzfrequenz;2020-06-22 00:24:27;49.994
Netzfrequenz;2020-06-22 00:24:32;49.997
Netzfrequenz;2020-06-22 00:24:37;50.002
Netzfrequenz;2020-06-22 00:24:42;50.006
Netzfrequenz;2020-06-22 00:24:47;50.009
Netzfrequenz;2020-06-22 00:24:52;50.013
Netzfrequenz;2020-06-22 00:24:57;50.013
Netzfrequenz;2020-06-22 00:25:02;50.007
Netzfrequenz;2020-06-22 00:25:07;50.002
Netzfrequenz;2020-06-22 00:25:12;50.004
Netzfrequenz;2020-06-22 00:25:17;50.008
Netzfrequenz;2020-06-22 00:25:22;50.004
Netzfrequenz;2020-06-22 00:25:27;50.002
Netzfrequenz;2020-06-22 00:25:32;50.008
Netzfrequenz;2020-06-22 00:25:37;50.011
Netzfrequenz;2020-06-22 00:25:42;50.006
Netzfrequenz;2020-06-22 00:25:47;50.005
Netzfrequenz;2020-06-22 00:25:52;50.005
Netzfrequenz;2020-06-22 00:25:57;50.002
Netzfrequenz;2020-06-22 00:26:02;50.001
Netzfrequenz;2020-06-22 00:26:07;49.995
Netzfrequenz;2020-06-22 00:26:12;49.988
Netzfrequenz;2020-06-22 00:26:17;49.990
Netzfrequenz;2020-06-22 00:26:22;49.992
Netzfrequenz;2020-06-22 00:26:27;49.993
Netzfrequenz;2020-06-22 00:26:32;49.995
Netzfrequenz;2020-06-22 00:26:37;49.999
Netzfrequenz;2020-06-22 00:26:42;50.002
Netzfrequenz;2020-06-22 00:26:47;50.002
Netzfrequenz;2020-06-22 00:26:52;50.002
Netzfrequenz;2020-06-22 00:26:57;50.003
Netzfrequenz;2020-06-22 00:27:02;50.005
Netzfrequenz;2020-06-22 00:27:07;50.002
Netzfrequenz;2020-06-22 00:27:12;49.999
Netzfrequenz;2020-06-22 00:27:17;50.005
Netzfrequenz;2020-06-22 00:27:22;50.008
Netzfrequenz;2020-06-22 00:27:27;50.014
Netzfrequenz;2020-06-22 00:27:32;50.013
Netzfrequenz;2020-06-22 00:27:37;50.011
Netzfrequenz;2020-06-22 00:27:42;50.004
Netzfrequenz;2020-06-22 00:27:47;50.003
Netzfrequenz;2020-06-22 00:27:52;50.000
Netzfrequenz;2020-06-22 00:27:57;49.998
Netzfrequenz;2020-06-22 00:28:02;49.998
Netzfrequenz;2020-06-22 00:28:07;49.993
Netzfrequenz;2020-06-22 00:28:12;49.992
Netzfrequenz;2020-06-22 00:28:17;49.992
Netzfrequenz;2020-06-22 00:28:22;49.988
Netzfrequenz;2020-06-22 00:28:27;49.986
Netzfrequenz;2020-06-22 00:28:32;49.986
Netzfrequenz;2020-06-22 00:28:37;49.989
Netzfrequenz;2020-06-22 00:28:42;49.992
Netzfrequenz;2020-06-22 00:28:47;49.992
Netzfrequenz;2020-06-22 00:28:52;49.991
Netzfrequenz;2020-06-22 00:28:57;49.998
Netzfrequenz;2020-06-22 00:29:02;50.004
Netzfrequenz;2020-06-22 00:29:07;50.003
Netzfrequenz;2020-06-22 00:29:12;50.002
Netzfrequenz;2020-06-22 00:29:17;50.003
Netzfrequenz;2020-06-22 00:29:22;50.004
Netzfrequenz;2020-06-22 00:29:27;49.996
Netzfrequenz;2020-06-22 00:29:32;49.994
Netzfrequenz;2020-06-22 00:29:37;49.996
Netzfrequenz;2020-06-22 00:29:43;49.996
Netzfrequenz;2020-06-22 00:29:48;49.996
Netzfrequenz;2020-06-22 00:29:53;49.999
Netzfrequenz;2020-06-22 00:29:58;49.999
Netzfrequenz;2020-06-22 00:30:03;50.006
Netzfrequenz;2020-06-22 00:30:08;50.011
Netzfrequenz;2020-06-22 00:30:13;50.006
Netzfrequenz;2020-06-22 00:30:18;49.997
Netzfrequenz;2020-06-22 00:30:23;49.990
Netzfrequenz;2020-06-22 00:30:28;49.990
Netzfrequenz;2020-06-22 00:30:33;49.988
Netzfrequenz;2020-06-22 00:30:38;49.989
Netzfrequenz;2020-06-22 00:30:43;49.991
Netzfrequenz;2020-06-22 00:30:48;49.990
Netzfrequenz;2020-06-22 00:30:53;49.984
Netzfrequenz;2020-06-22 00:30:58;49.980
Netzfrequenz;2020-06-22 00:31:03;49.979
Netzfrequenz;2020-06-22 00:31:07;49.987
Netzfrequenz;2020-06-22 00:31:08;49.983
Netzfrequenz;2020-06-22 00:31:12;49.986
Netzfrequenz;2020-06-22 00:31:17;49.989
Netzfrequenz;2020-06-22 00:31:22;49.995
Netzfrequenz;2020-06-22 00:31:27;49.991
Netzfrequenz;2020-06-22 00:31:32;49.986
Netzfrequenz;2020-06-22 00:31:37;49.988
Netzfrequenz;2020-06-22 00:31:42;49.991
Netzfrequenz;2020-06-22 00:31:47;49.994
Netzfrequenz;2020-06-22 00:31:52;49.994
Netzfrequenz;2020-06-22 00:31:57;49.991
Netzfrequenz;2020-06-22 00:32:02;49.984
Netzfrequenz;2020-06-22 00:32:07;49.976
Netzfrequenz;2020-06-22 00:32:12;49.977
Netzfrequenz;2020-06-22 00:32:17;49.982
Netzfrequenz;2020-06-22 00:32:22;49.982
Netzfrequenz;2020-06-22 00:32:27;49.985
Netzfrequenz;2020-06-22 00:32:32;49.986
Netzfrequenz;2020-06-22 00:32:37;49.986
Netzfrequenz;2020-06-22 00:32:42;49.978
Netzfrequenz;2020-06-22 00:32:47;49.973
Netzfrequenz;2020-06-22 00:32:52;49.975
Netzfrequenz;2020-06-22 00:32:57;49.974
Netzfrequenz;2020-06-22 00:33:02;49.975
Netzfrequenz;2020-06-22 00:33:07;49.979
Netzfrequenz;2020-06-22 00:33:12;49.979
Netzfrequenz;2020-06-22 00:33:17;49.978
Netzfrequenz;2020-06-22 00:33:22;49.974
Netzfrequenz;2020-06-22 00:33:27;49.976
Netzfrequenz;2020-06-22 00:33:32;49.981
Netzfrequenz;2020-06-22 00:33:37;49.982
Netzfrequenz;2020-06-22 00:33:42;49.981
Netzfrequenz;2020-06-22 00:33:47;49.982
Netzfrequenz;2020-06-22 00:33:52;49.985
Netzfrequenz;2020-06-22 00:33:57;49.984
Netzfrequenz;2020-06-22 00:34:02;49.990
Netzfrequenz;2020-06-22 00:34:07;49.993
Netzfrequenz;2020-06-22 00:34:12;49.995
Netzfrequenz;2020-06-22 00:34:17;49.993
Netzfrequenz;2020-06-22 00:34:22;49.991
Netzfrequenz;2020-06-22 00:34:27;49.988
Netzfrequenz;2020-06-22 00:34:32;49.988
Netzfrequenz;2020-06-22 00:34:37;49.986
Netzfrequenz;2020-06-22 00:34:42;49.989
Netzfrequenz;2020-06-22 00:34:47;49.988
Netzfrequenz;2020-06-22 00:34:52;49.992
Netzfrequenz;2020-06-22 00:34:57;49.999
Netzfrequenz;2020-06-22 00:35:02;50.006
Netzfrequenz;2020-06-22 00:35:07;50.010
Netzfrequenz;2020-06-22 00:35:12;50.005
Netzfrequenz;2020-06-22 00:35:17;50.003
Netzfrequenz;2020-06-22 00:35:22;50.003
Netzfrequenz;2020-06-22 00:35:27;50.004
Netzfrequenz;2020-06-22 00:35:32;50.004
Netzfrequenz;2020-06-22 00:35:37;50.001
Netzfrequenz;2020-06-22 00:35:42;49.997
Netzfrequenz;2020-06-22 00:35:47;49.987
Netzfrequenz;2020-06-22 00:35:52;49.981
Netzfrequenz;2020-06-22 00:35:57;49.980
Netzfrequenz;2020-06-22 00:36:02;49.986
Netzfrequenz;2020-06-22 00:36:07;49.991
Netzfrequenz;2020-06-22 00:36:12;49.995
Netzfrequenz;2020-06-22 00:36:17;49.995
Netzfrequenz;2020-06-22 00:36:22;49.995
Netzfrequenz;2020-06-22 00:36:27;49.992
Netzfrequenz;2020-06-22 00:36:32;49.989
Netzfrequenz;2020-06-22 00:36:37;49.987
Netzfrequenz;2020-06-22 00:36:42;49.987
Netzfrequenz;2020-06-22 00:36:47;49.995
Netzfrequenz;2020-06-22 00:36:52;50.003
Netzfrequenz;2020-06-22 00:36:57;50.005
Netzfrequenz;2020-06-22 00:37:02;50.004
Netzfrequenz;2020-06-22 00:37:07;50.004
Netzfrequenz;2020-06-22 00:37:12;50.005
Netzfrequenz;2020-06-22 00:37:17;50.007
Netzfrequenz;2020-06-22 00:37:22;50.007
Netzfrequenz;2020-06-22 00:37:27;50.011
Netzfrequenz;2020-06-22 00:37:32;50.015
Netzfrequenz;2020-06-22 00:37:37;50.014
Netzfrequenz;2020-06-22 00:37:42;50.015
Netzfrequenz;2020-06-22 00:37:47;50.008
Netzfrequenz;2020-06-22 00:37:52;50.006
Netzfrequenz;2020-06-22 00:37:57;50.008
Netzfrequenz;2020-06-22 00:38:02;50.003
Netzfrequenz;2020-06-22 00:38:07;49.997
Netzfrequenz;2020-06-22 00:38:12;49.995
Netzfrequenz;2020-06-22 00:38:17;49.999
Netzfrequenz;2020-06-22 00:38:22;49.999
Netzfrequenz;2020-06-22 00:38:27;49.996
Netzfrequenz;2020-06-22 00:38:32;49.997
Netzfrequenz;2020-06-22 00:38:37;50.002
Netzfrequenz;2020-06-22 00:38:42;50.002
Netzfrequenz;2020-06-22 00:38:47;49.999
Netzfrequenz;2020-06-22 00:38:52;49.992
Netzfrequenz;2020-06-22 00:38:57;49.984
Netzfrequenz;2020-06-22 00:39:02;49.981
Netzfrequenz;2020-06-22 00:39:07;49.987
Netzfrequenz;2020-06-22 00:39:12;49.991
Netzfrequenz;2020-06-22 00:39:17;49.992
Netzfrequenz;2020-06-22 00:39:22;49.996
Netzfrequenz;2020-06-22 00:39:27;49.998
Netzfrequenz;2020-06-22 00:39:32;49.999
Netzfrequenz;2020-06-22 00:39:37;49.998
Netzfrequenz;2020-06-22 00:39:42;50.000
Netzfrequenz;2020-06-22 00:39:47;49.998
Netzfrequenz;2020-06-22 00:39:52;49.998
Netzfrequenz;2020-06-22 00:39:57;50.001
Netzfrequenz;2020-06-22 00:40:02;50.006
Netzfrequenz;2020-06-22 00:40:07;50.001
Netzfrequenz;2020-06-22 00:40:12;50.005
Netzfrequenz;2020-06-22 00:40:17;50.008
Netzfrequenz;2020-06-22 00:40:22;50.008
Netzfrequenz;2020-06-22 00:40:27;50.006
Netzfrequenz;2020-06-22 00:40:32;50.004
Netzfrequenz;2020-06-22 00:40:37;50.005
Netzfrequenz;2020-06-22 00:40:42;50.007
Netzfrequenz;2020-06-22 00:40:47;50.005
Netzfrequenz;2020-06-22 00:40:52;50.005
Netzfrequenz;2020-06-22 00:40:57;50.008
Netzfrequenz;2020-06-22 00:41:02;50.010
Netzfrequenz;2020-06-22 00:41:07;50.007
Netzfrequenz;2020-06-22 00:41:12;50.009
Netzfrequenz;2020-06-22 00:41:17;50.010
Netzfrequenz;2020-06-22 00:41:22;50.010
Netzfrequenz;2020-06-22 00:41:27;50.010
Netzfrequenz;2020-06-22 00:41:33;50.004
Netzfrequenz;2020-06-22 00:41:38;49.998
Netzfrequenz;2020-06-22 00:41:43;50.001
Netzfrequenz;2020-06-22 00:41:48;50.008
Netzfrequenz;2020-06-22 00:41:53;50.010
Netzfrequenz;2020-06-22 00:41:58;50.009
Netzfrequenz;2020-06-22 00:42:03;50.006
Netzfrequenz;2020-06-22 00:42:08;50.004
Netzfrequenz;2020-06-22 00:42:13;50.001
Netzfrequenz;2020-06-22 00:42:18;49.998
Netzfrequenz;2020-06-22 00:42:23;50.000
Netzfrequenz;2020-06-22 00:42:28;50.002
Netzfrequenz;2020-06-22 00:42:33;50.004
Netzfrequenz;2020-06-22 00:42:38;50.006
Netzfrequenz;2020-06-22 00:42:43;50.009
Netzfrequenz;2020-06-22 00:42:48;50.010
Netzfrequenz;2020-06-22 00:42:53;50.009
Netzfrequenz;2020-06-22 00:42:58;50.004
Netzfrequenz;2020-06-22 00:43:03;50.003
Netzfrequenz;2020-06-22 00:43:08;50.005
Netzfrequenz;2020-06-22 00:43:13;50.003
Netzfrequenz;2020-06-22 00:43:18;50.002
Netzfrequenz;2020-06-22 00:43:23;50.004
Netzfrequenz;2020-06-22 00:43:28;50.007
Netzfrequenz;2020-06-22 00:43:33;50.008
Netzfrequenz;2020-06-22 00:43:38;50.005
Netzfrequenz;2020-06-22 00:43:43;50.000
Netzfrequenz;2020-06-22 00:43:48;49.998
Netzfrequenz;2020-06-22 00:43:53;50.000
Netzfrequenz;2020-06-22 00:43:58;49.994
Netzfrequenz;2020-06-22 00:44:03;49.996
Netzfrequenz;2020-06-22 00:44:08;49.999
Netzfrequenz;2020-06-22 00:44:13;50.003
Netzfrequenz;2020-06-22 00:44:18;50.002
Netzfrequenz;2020-06-22 00:44:23;50.009
Netzfrequenz;2020-06-22 00:44:28;50.006
Netzfrequenz;2020-06-22 00:44:33;50.000
Netzfrequenz;2020-06-22 00:44:38;50.002
Netzfrequenz;2020-06-22 00:44:43;50.010
Netzfrequenz;2020-06-22 00:44:48;50.013
Netzfrequenz;2020-06-22 00:44:53;50.011
Netzfrequenz;2020-06-22 00:44:58;50.007
Netzfrequenz;2020-06-22 00:45:03;50.004
Netzfrequenz;2020-06-22 00:45:08;49.999
Netzfrequenz;2020-06-22 00:45:13;49.995
Netzfrequenz;2020-06-22 00:45:18;49.993
Netzfrequenz;2020-06-22 00:45:23;49.995
Netzfrequenz;2020-06-22 00:45:28;49.996
Netzfrequenz;2020-06-22 00:45:33;49.998
Netzfrequenz;2020-06-22 00:45:38;50.001
Netzfrequenz;2020-06-22 00:45:43;50.001
Netzfrequenz;2020-06-22 00:45:48;50.002
Netzfrequenz;2020-06-22 00:45:53;50.000
Netzfrequenz;2020-06-22 00:45:58;49.997
Netzfrequenz;2020-06-22 00:46:03;50.004
Netzfrequenz;2020-06-22 00:46:08;50.009
Netzfrequenz;2020-06-22 00:46:13;50.010
Netzfrequenz;2020-06-22 00:46:18;50.006
Netzfrequenz;2020-06-22 00:46:23;49.999
Netzfrequenz;2020-06-22 00:46:28;49.999
Netzfrequenz;2020-06-22 00:46:33;50.001
Netzfrequenz;2020-06-22 00:46:38;49.999
Netzfrequenz;2020-06-22 00:46:43;49.996
Netzfrequenz;2020-06-22 00:46:48;49.995
Netzfrequenz;2020-06-22 00:46:53;49.996
Netzfrequenz;2020-06-22 00:46:58;50.002
Netzfrequenz;2020-06-22 00:47:03;50.011
Netzfrequenz;2020-06-22 00:47:08;50.014
Netzfrequenz;2020-06-22 00:47:13;50.012
Netzfrequenz;2020-06-22 00:47:18;50.005
Netzfrequenz;2020-06-22 00:47:23;50.006
Netzfrequenz;2020-06-22 00:47:28;50.010
Netzfrequenz;2020-06-22 00:47:33;50.012
Netzfrequenz;2020-06-22 00:47:38;50.013
Netzfrequenz;2020-06-22 00:47:43;50.013
Netzfrequenz;2020-06-22 00:47:48;50.015
Netzfrequenz;2020-06-22 00:47:53;50.013
Netzfrequenz;2020-06-22 00:47:58;50.007
Netzfrequenz;2020-06-22 00:48:03;50.002
Netzfrequenz;2020-06-22 00:48:08;50.003
Netzfrequenz;2020-06-22 00:48:13;50.006
Netzfrequenz;2020-06-22 00:48:18;50.011
Netzfrequenz;2020-06-22 00:48:23;50.013
Netzfrequenz;2020-06-22 00:48:28;50.014
Netzfrequenz;2020-06-22 00:48:33;50.014
Netzfrequenz;2020-06-22 00:48:38;50.011
Netzfrequenz;2020-06-22 00:48:43;50.005