Netzfrequenz;2021-04-18 00:00:00;49.97319
Netzfrequenz;2021-04-18 00:01:00;49.95894
Netzfrequenz;2021-04-18 00:02:00;49.97097
Netzfrequenz;2021-04-18 00:03:00;49.98700
Netzfrequenz;2021-04-18 00:04:00;49.98538
Netzfrequenz;2021-04-18 00:05:00;49.99468
Netzfrequenz;2021-04-18 00:06:00;49.98110
Netzfrequenz;2021-04-18 00:07:00;49.97988
Netzfrequenz;2021-04-18 00:08:00;49.98108
Netzfrequenz;2021-04-18 00:09:00;49.99727
Netzfrequenz;2021-04-18 00:10:00;49.98346
Netzfrequenz;2021-04-18 00:11:00;50.00523
Netzfrequenz;2021-04-18 00:12:00;49.99229
Netzfrequenz;2021-04-18 00:13:00;49.99060
Netzfrequenz;2021-04-18 00:14:00;50.00194
Netzfrequenz;2021-04-18 00:15:00;49.98989
Netzfrequenz;2021-04-18 00:16:00;49.99041
Netzfrequenz;2021-04-18 00:17:00;49.98960
Netzfrequenz;2021-04-18 00:18:00;49.99127
Netzfrequenz;2021-04-18 00:19:00;49.98536
Netzfrequenz;2021-04-18 00:20:00;49.99357
Netzfrequenz;2021-04-18 00:21:00;49.99459
Netzfrequenz;2021-04-18 00:22:00;49.99554
Netzfrequenz;2021-04-18 00:23:00;50.01467
Netzfrequenz;2021-04-18 00:24:00;50.01365
Netzfrequenz;2021-04-18 00:25:00;50.01679
Netzfrequenz;2021-04-18 00:26:00;50.01291
Netzfrequenz;2021-04-18 00:27:00;50.00011
Netzfrequenz;2021-04-18 00:28:00;50.00140
Netzfrequenz;2021-04-18 00:29:00;49.98718
Netzfrequenz;2021-04-18 00:30:00;49.98555
Netzfrequenz;2021-04-18 00:31:00;49.97756
Netzfrequenz;2021-04-18 00:32:00;49.98017
Netzfrequenz;2021-04-18 00:33:00;49.99946
Netzfrequenz;2021-04-18 00:34:00;49.99884
Netzfrequenz;2021-04-18 00:35:00;49.99271
Netzfrequenz;2021-04-18 00:36:00;49.98274
Netzfrequenz;2021-04-18 00:37:00;49.99960
Netzfrequenz;2021-04-18 00:38:00;50.00250
Netzfrequenz;2021-04-18 00:39:00;49.99694
Netzfrequenz;2021-04-18 00:40:00;50.00499
Netzfrequenz;2021-04-18 00:41:00;50.01226
Netzfrequenz;2021-04-18 00:42:00;50.00591
Netzfrequenz;2021-04-18 00:43:00;49.98765
Netzfrequenz;2021-04-18 00:44:00;50.00900
Netzfrequenz;2021-04-18 00:45:00;50.00819
Netzfrequenz;2021-04-18 00:46:00;50.00091
Netzfrequenz;2021-04-18 00:47:00;50.00285
Netzfrequenz;2021-04-18 00:48:00;50.00095
Netzfrequenz;2021-04-18 00:49:00;49.99163
Netzfrequenz;2021-04-18 00:50:00;50.00819
Netzfrequenz;2021-04-18 00:51:00;50.01450
Netzfrequenz;2021-04-18 00:52:00;50.00956
Netzfrequenz;2021-04-18 00:53:00;50.01236
Netzfrequenz;2021-04-18 00:54:00;50.00317
Netzfrequenz;2021-04-18 00:55:00;50.00788
Netzfrequenz;2021-04-18 00:56:00;50.00236
Netzfrequenz;2021-04-18 00:57:00;50.00471
Netzfrequenz;2021-04-18 00:58:00;50.00063
Netzfrequenz;2021-04-18 00:59:00;49.98851
Netzfrequenz;2021-04-18 01:00:00;49.96039
Netzfrequenz;2021-04-18 01:01:00;49.97902
Netzfrequenz;2021-04-18 01:02:00;49.98917
Netzfrequenz;2021-04-18 01:03:00;49.96835
Netzfrequenz;2021-04-18 01:04:00;49.97178
Netzfrequenz;2021-04-18 01:05:00;49.97476
Netzfrequenz;2021-04-18 01:06:00;49.97415
Netzfrequenz;2021-04-18 01:07:00;49.96719
Netzfrequenz;2021-04-18 01:08:00;49.97532
Netzfrequenz;2021-04-18 01:09:00;49.97726
Netzfrequenz;2021-04-18 01:10:00;49.97591
Netzfrequenz;2021-04-18 01:11:00;49.97159
Netzfrequenz;2021-04-18 01:12:00;49.96808
Netzfrequenz;2021-04-18 01:13:00;49.97232
Netzfrequenz;2021-04-18 01:14:00;49.98753
Netzfrequenz;2021-04-18 01:15:00;49.97422
Netzfrequenz;2021-04-18 01:16:00;49.97400
Netzfrequenz;2021-04-18 01:17:00;49.97703
Netzfrequenz;2021-04-18 01:18:00;49.98523
Netzfrequenz;2021-04-18 01:19:00;49.97771
Netzfrequenz;2021-04-18 01:20:00;49.98192
Netzfrequenz;2021-04-18 01:21:00;49.97501
Netzfrequenz;2021-04-18 01:22:00;49.97992
Netzfrequenz;2021-04-18 01:23:00;49.97736
Netzfrequenz;2021-04-18 01:24:00;49.98613
Netzfrequenz;2021-04-18 01:25:00;49.99943
Netzfrequenz;2021-04-18 01:26:00;50.00122
Netzfrequenz;2021-04-18 01:27:00;49.99113
Netzfrequenz;2021-04-18 01:28:00;50.01285
Netzfrequenz;2021-04-18 01:29:00;50.00429
Netzfrequenz;2021-04-18 01:30:00;50.00167
Netzfrequenz;2021-04-18 01:31:00;49.98049
Netzfrequenz;2021-04-18 01:32:00;49.98658
Netzfrequenz;2021-04-18 01:33:00;49.98943
Netzfrequenz;2021-04-18 01:34:00;49.98934
Netzfrequenz;2021-04-18 01:35:00;49.98557
Netzfrequenz;2021-04-18 01:36:00;49.99122
Netzfrequenz;2021-04-18 01:37:00;49.99177
Netzfrequenz;2021-04-18 01:38:00;49.99594
Netzfrequenz;2021-04-18 01:39:00;49.99199
Netzfrequenz;2021-04-18 01:40:00;49.99913
Netzfrequenz;2021-04-18 01:41:00;49.99463
Netzfrequenz;2021-04-18 01:42:00;50.00322
Netzfrequenz;2021-04-18 01:43:00;50.01211
Netzfrequenz;2021-04-18 01:44:00;50.00547
Netzfrequenz;2021-04-18 01:45:00;50.00644
Netzfrequenz;2021-04-18 01:46:00;49.99033
Netzfrequenz;2021-04-18 01:47:00;49.97836
Netzfrequenz;2021-04-18 01:48:00;49.99906
Netzfrequenz;2021-04-18 01:49:00;49.99609
Netzfrequenz;2021-04-18 01:50:00;49.99643
Netzfrequenz;2021-04-18 01:51:00;50.00344
Netzfrequenz;2021-04-18 01:52:00;49.98908
Netzfrequenz;2021-04-18 01:53:00;50.00754
Netzfrequenz;2021-04-18 01:54:00;50.00220
Netzfrequenz;2021-04-18 01:55:00;49.98795
Netzfrequenz;2021-04-18 01:56:00;49.99937
Netzfrequenz;2021-04-18 01:57:00;49.99448
Netzfrequenz;2021-04-18 01:58:00;50.00255
Netzfrequenz;2021-04-18 01:59:00;49.99482
Netzfrequenz;2021-04-18 02:00:00;49.96310
Netzfrequenz;2021-04-18 02:01:00;49.97274
Netzfrequenz;2021-04-18 02:02:00;49.96482
Netzfrequenz;2021-04-18 02:03:00;49.96411
Netzfrequenz;2021-04-18 02:04:00;49.96760
Netzfrequenz;2021-04-18 02:05:00;49.97388
Netzfrequenz;2021-04-18 02:06:00;49.96193
Netzfrequenz;2021-04-18 02:07:00;49.97148
Netzfrequenz;2021-04-18 02:08:00;49.98074
Netzfrequenz;2021-04-18 02:09:00;49.97819
Netzfrequenz;2021-04-18 02:10:00;49.97651
Netzfrequenz;2021-04-18 02:11:00;49.97351
Netzfrequenz;2021-04-18 02:12:00;49.98120
Netzfrequenz;2021-04-18 02:13:00;50.00002
Netzfrequenz;2021-04-18 02:14:00;49.99789
Netzfrequenz;2021-04-18 02:15:00;49.99218
Netzfrequenz;2021-04-18 02:16:00;49.99014
Netzfrequenz;2021-04-18 02:17:00;49.97965
Netzfrequenz;2021-04-18 02:18:00;49.97800
Netzfrequenz;2021-04-18 02:19:00;49.98035
Netzfrequenz;2021-04-18 02:20:00;49.97913
Netzfrequenz;2021-04-18 02:21:00;49.97826
Netzfrequenz;2021-04-18 02:22:00;49.98924
Netzfrequenz;2021-04-18 02:23:00;49.97750
Netzfrequenz;2021-04-18 02:24:00;49.97792
Netzfrequenz;2021-04-18 02:25:00;49.97506
Netzfrequenz;2021-04-18 02:26:00;49.98397
Netzfrequenz;2021-04-18 02:27:00;49.98227
Netzfrequenz;2021-04-18 02:28:00;49.97812
Netzfrequenz;2021-04-18 02:29:00;49.98415
Netzfrequenz;2021-04-18 02:30:00;49.98564
Netzfrequenz;2021-04-18 02:31:00;49.99185
Netzfrequenz;2021-04-18 02:32:00;50.00181
Netzfrequenz;2021-04-18 02:33:00;49.99359
Netzfrequenz;2021-04-18 02:34:00;49.98273
Netzfrequenz;2021-04-18 02:35:00;49.98035
Netzfrequenz;2021-04-18 02:36:00;49.99931
Netzfrequenz;2021-04-18 02:37:00;49.98828
Netzfrequenz;2021-04-18 02:38:00;49.98437
Netzfrequenz;2021-04-18 02:39:00;49.97669
Netzfrequenz;2021-04-18 02:40:00;49.96898
Netzfrequenz;2021-04-18 02:41:00;49.98440
Netzfrequenz;2021-04-18 02:42:00;49.98022
Netzfrequenz;2021-04-18 02:43:00;49.98458
Netzfrequenz;2021-04-18 02:44:00;50.00808
Netzfrequenz;2021-04-18 02:45:00;50.00875
Netzfrequenz;2021-04-18 02:46:00;50.01855
Netzfrequenz;2021-04-18 02:47:00;50.01768
Netzfrequenz;2021-04-18 02:48:00;50.01160
Netzfrequenz;2021-04-18 02:49:00;50.01403
Netzfrequenz;2021-04-18 02:50:00;50.01210
Netzfrequenz;2021-04-18 02:51:00;50.01239
Netzfrequenz;2021-04-18 02:52:00;50.00824
Netzfrequenz;2021-04-18 02:53:00;50.01588
Netzfrequenz;2021-04-18 02:54:00;50.00486
Netzfrequenz;2021-04-18 02:55:00;50.00051
Netzfrequenz;2021-04-18 02:56:00;49.98265
Netzfrequenz;2021-04-18 02:57:00;49.98859
Netzfrequenz;2021-04-18 02:58:00;49.98812
Netzfrequenz;2021-04-18 02:59:00;49.99714
Netzfrequenz;2021-04-18 03:00:00;49.98098
Netzfrequenz;2021-04-18 03:01:00;49.96791
Netzfrequenz;2021-04-18 03:02:00;49.96820
Netzfrequenz;2021-04-18 03:03:00;49.97406
Netzfrequenz;2021-04-18 03:04:00;49.97348
Netzfrequenz;2021-04-18 03:05:00;49.97212
Netzfrequenz;2021-04-18 03:06:00;49.97556
Netzfrequenz;2021-04-18 03:07:00;49.96919
Netzfrequenz;2021-04-18 03:08:00;49.96613
Netzfrequenz;2021-04-18 03:09:00;49.97050
Netzfrequenz;2021-04-18 03:10:00;49.95596
Netzfrequenz;2021-04-18 03:11:00;49.96323
Netzfrequenz;2021-04-18 03:12:00;49.96703
Netzfrequenz;2021-04-18 03:13:00;49.95974
Netzfrequenz;2021-04-18 03:14:00;49.97349
Netzfrequenz;2021-04-18 03:15:00;49.98054
Netzfrequenz;2021-04-18 03:16:00;49.97128
Netzfrequenz;2021-04-18 03:17:00;49.97295
Netzfrequenz;2021-04-18 03:18:00;49.97676
Netzfrequenz;2021-04-18 03:19:00;49.97399
Netzfrequenz;2021-04-18 03:20:00;50.00145
Netzfrequenz;2021-04-18 03:21:00;50.00510
Netzfrequenz;2021-04-18 03:22:00;49.99688
Netzfrequenz;2021-04-18 03:23:00;50.00341
Netzfrequenz;2021-04-18 03:24:00;49.99936
Netzfrequenz;2021-04-18 03:25:00;49.99706
Netzfrequenz;2021-04-18 03:26:00;49.99390
Netzfrequenz;2021-04-18 03:27:00;50.00448
Netzfrequenz;2021-04-18 03:28:00;50.00060
Netzfrequenz;2021-04-18 03:29:00;49.99053
Netzfrequenz;2021-04-18 03:30:00;49.99072
Netzfrequenz;2021-04-18 03:31:00;49.98732
Netzfrequenz;2021-04-18 03:32:00;49.98633
Netzfrequenz;2021-04-18 03:33:00;49.97983
Netzfrequenz;2021-04-18 03:34:00;49.98518
Netzfrequenz;2021-04-18 03:35:00;49.97735
Netzfrequenz;2021-04-18 03:36:00;49.99251
Netzfrequenz;2021-04-18 03:37:00;50.00713
Netzfrequenz;2021-04-18 03:38:00;50.00715
Netzfrequenz;2021-04-18 03:39:00;49.99944
Netzfrequenz;2021-04-18 03:40:00;50.00542
Netzfrequenz;2021-04-18 03:41:00;49.99778
Netzfrequenz;2021-04-18 03:42:00;50.00708
Netzfrequenz;2021-04-18 03:43:00;50.00276
Netzfrequenz;2021-04-18 03:44:00;50.01133
Netzfrequenz;2021-04-18 03:45:00;49.98853
Netzfrequenz;2021-04-18 03:46:00;49.99544
Netzfrequenz;2021-04-18 03:47:00;49.98883
Netzfrequenz;2021-04-18 03:48:00;49.98769
Netzfrequenz;2021-04-18 03:49:00;49.99465
Netzfrequenz;2021-04-18 03:50:00;49.99858
Netzfrequenz;2021-04-18 03:51:00;49.98734
Netzfrequenz;2021-04-18 03:52:00;50.00596
Netzfrequenz;2021-04-18 03:53:00;50.00445
Netzfrequenz;2021-04-18 03:54:00;49.99258
Netzfrequenz;2021-04-18 03:55:00;49.99659
Netzfrequenz;2021-04-18 03:56:00;50.00367
Netzfrequenz;2021-04-18 03:57:00;50.00860
Netzfrequenz;2021-04-18 03:58:00;50.01223
Netzfrequenz;2021-04-18 03:59:00;50.02011
Netzfrequenz;2021-04-18 04:00:00;50.00833
Netzfrequenz;2021-04-18 04:01:00;49.99519
Netzfrequenz;2021-04-18 04:02:00;49.97901
Netzfrequenz;2021-04-18 04:03:00;49.98851
Netzfrequenz;2021-04-18 04:04:00;49.97341
Netzfrequenz;2021-04-18 04:05:00;49.98037
Netzfrequenz;2021-04-18 04:06:00;49.97982
Netzfrequenz;2021-04-18 04:07:00;49.97701
Netzfrequenz;2021-04-18 04:08:00;49.97247
Netzfrequenz;2021-04-18 04:09:00;49.96798
Netzfrequenz;2021-04-18 04:10:00;49.97606
Netzfrequenz;2021-04-18 04:11:00;49.97933
Netzfrequenz;2021-04-18 04:12:00;49.99057
Netzfrequenz;2021-04-18 04:13:00;49.99017
Netzfrequenz;2021-04-18 04:14:00;49.99810
Netzfrequenz;2021-04-18 04:15:00;49.99719
Netzfrequenz;2021-04-18 04:16:00;50.00506
Netzfrequenz;2021-04-18 04:17:00;49.99902
Netzfrequenz;2021-04-18 04:18:00;49.99650
Netzfrequenz;2021-04-18 04:19:00;49.99578
Netzfrequenz;2021-04-18 04:20:00;49.99913
Netzfrequenz;2021-04-18 04:21:00;50.00179
Netzfrequenz;2021-04-18 04:22:00;50.00133
Netzfrequenz;2021-04-18 04:23:00;49.99708
Netzfrequenz;2021-04-18 04:24:00;49.98800
Netzfrequenz;2021-04-18 04:25:00;49.98156
Netzfrequenz;2021-04-18 04:26:00;49.99406
Netzfrequenz;2021-04-18 04:27:00;50.00064
Netzfrequenz;2021-04-18 04:28:00;49.99452
Netzfrequenz;2021-04-18 04:29:00;49.99667
Netzfrequenz;2021-04-18 04:30:00;49.99923
Netzfrequenz;2021-04-18 04:31:00;49.99887
Netzfrequenz;2021-04-18 04:32:00;50.01515
Netzfrequenz;2021-04-18 04:33:00;50.01862
Netzfrequenz;2021-04-18 04:34:00;50.01183
Netzfrequenz;2021-04-18 04:35:00;50.02398
Netzfrequenz;2021-04-18 04:36:00;50.00870
Netzfrequenz;2021-04-18 04:37:00;50.00645
Netzfrequenz;2021-04-18 04:38:00;50.00288
Netzfrequenz;2021-04-18 04:39:00;49.98740
Netzfrequenz;2021-04-18 04:40:00;50.00021
Netzfrequenz;2021-04-18 04:41:00;49.98954
Netzfrequenz;2021-04-18 04:42:00;49.98438
Netzfrequenz;2021-04-18 04:43:00;49.98947
Netzfrequenz;2021-04-18 04:44:00;49.98477
Netzfrequenz;2021-04-18 04:45:00;49.98719
Netzfrequenz;2021-04-18 04:46:00;49.97911
Netzfrequenz;2021-04-18 04:47:00;49.98145
Netzfrequenz;2021-04-18 04:48:00;49.99201
Netzfrequenz;2021-04-18 04:49:00;49.98998
Netzfrequenz;2021-04-18 04:50:00;49.97784
Netzfrequenz;2021-04-18 04:51:00;49.97855
Netzfrequenz;2021-04-18 04:52:00;49.98788
Netzfrequenz;2021-04-18 04:53:00;49.98864
Netzfrequenz;2021-04-18 04:54:00;49.99239
Netzfrequenz;2021-04-18 04:55:00;49.99806
Netzfrequenz;2021-04-18 04:56:00;50.00315
Netzfrequenz;2021-04-18 04:57:00;49.99488
Netzfrequenz;2021-04-18 04:58:00;49.98284
Netzfrequenz;2021-04-18 04:59:00;49.98317
Netzfrequenz;2021-04-18 05:00:00;49.98533
Netzfrequenz;2021-04-18 05:01:00;49.98921
Netzfrequenz;2021-04-18 05:02:00;49.98066
Netzfrequenz;2021-04-18 05:03:00;49.98095
Netzfrequenz;2021-04-18 05:04:00;49.98673
Netzfrequenz;2021-04-18 05:05:00;49.98073
Netzfrequenz;2021-04-18 05:06:00;49.98550
Netzfrequenz;2021-04-18 05:07:00;49.98395
Netzfrequenz;2021-04-18 05:08:00;49.99158
Netzfrequenz;2021-04-18 05:09:00;49.98667
Netzfrequenz;2021-04-18 05:10:00;49.98453
Netzfrequenz;2021-04-18 05:11:00;49.98742
Netzfrequenz;2021-04-18 05:12:00;49.98959
Netzfrequenz;2021-04-18 05:13:00;49.97691
Netzfrequenz;2021-04-18 05:14:00;49.98493
Netzfrequenz;2021-04-18 05:15:00;49.98447
Netzfrequenz;2021-04-18 05:16:00;49.97894
Netzfrequenz;2021-04-18 05:17:00;49.98327
Netzfrequenz;2021-04-18 05:18:00;49.99945
Netzfrequenz;2021-04-18 05:19:00;49.99808
Netzfrequenz;2021-04-18 05:20:00;49.99280
Netzfrequenz;2021-04-18 05:21:00;49.98759
Netzfrequenz;2021-04-18 05:22:00;49.99909
Netzfrequenz;2021-04-18 05:23:00;50.00221
Netzfrequenz;2021-04-18 05:24:00;49.99221
Netzfrequenz;2021-04-18 05:25:00;50.00385
Netzfrequenz;2021-04-18 05:26:00;50.00397
Netzfrequenz;2021-04-18 05:27:00;50.00490
Netzfrequenz;2021-04-18 05:28:00;49.99812
Netzfrequenz;2021-04-18 05:29:00;50.00201
Netzfrequenz;2021-04-18 05:30:00;49.98793
Netzfrequenz;2021-04-18 05:31:00;49.99728
Netzfrequenz;2021-04-18 05:32:00;49.98919
Netzfrequenz;2021-04-18 05:33:00;49.99158
Netzfrequenz;2021-04-18 05:34:00;49.98255
Netzfrequenz;2021-04-18 05:35:00;49.98096
Netzfrequenz;2021-04-18 05:36:00;50.00045
Netzfrequenz;2021-04-18 05:37:00;49.98621
Netzfrequenz;2021-04-18 05:38:00;49.98257
Netzfrequenz;2021-04-18 05:39:00;49.98658
Netzfrequenz;2021-04-18 05:40:00;49.98446
Netzfrequenz;2021-04-18 05:41:00;49.99521
Netzfrequenz;2021-04-18 05:42:00;49.99061
Netzfrequenz;2021-04-18 05:43:00;49.99831
Netzfrequenz;2021-04-18 05:44:00;50.00525
Netzfrequenz;2021-04-18 05:45:00;50.00988
Netzfrequenz;2021-04-18 05:46:00;49.99333
Netzfrequenz;2021-04-18 05:47:00;49.99923
Netzfrequenz;2021-04-18 05:48:00;50.00483
Netzfrequenz;2021-04-18 05:49:00;50.00552
Netzfrequenz;2021-04-18 05:50:00;50.00429
Netzfrequenz;2021-04-18 05:51:00;49.99710
Netzfrequenz;2021-04-18 05:52:00;49.99346
Netzfrequenz;2021-04-18 05:53:00;49.99984
Netzfrequenz;2021-04-18 05:54:00;50.00343
Netzfrequenz;2021-04-18 05:55:00;49.99581
Netzfrequenz;2021-04-18 05:56:00;49.99265
Netzfrequenz;2021-04-18 05:57:00;49.98524
Netzfrequenz;2021-04-18 05:58:00;49.99757
Netzfrequenz;2021-04-18 05:59:00;49.99617
Netzfrequenz;2021-04-18 06:00:00;49.99787
Netzfrequenz;2021-04-18 06:01:00;50.00558
Netzfrequenz;2021-04-18 06:02:00;50.00902
Netzfrequenz;2021-04-18 06:03:00;49.99520
Netzfrequenz;2021-04-18 06:04:00;49.99800
Netzfrequenz;2021-04-18 06:05:00;49.99517
Netzfrequenz;2021-04-18 06:06:00;49.99597
Netzfrequenz;2021-04-18 06:07:00;49.99744
Netzfrequenz;2021-04-18 06:08:00;49.98833
Netzfrequenz;2021-04-18 06:09:00;49.99083
Netzfrequenz;2021-04-18 06:10:00;49.98627
Netzfrequenz;2021-04-18 06:11:00;49.98602
Netzfrequenz;2021-04-18 06:12:00;49.97433
Netzfrequenz;2021-04-18 06:13:00;49.98043
Netzfrequenz;2021-04-18 06:14:00;49.98063
Netzfrequenz;2021-04-18 06:15:00;49.99123
Netzfrequenz;2021-04-18 06:16:00;49.99476
Netzfrequenz;2021-04-18 06:17:00;49.99166
Netzfrequenz;2021-04-18 06:18:00;49.98774
Netzfrequenz;2021-04-18 06:19:00;49.99908
Netzfrequenz;2021-04-18 06:20:00;50.00203
Netzfrequenz;2021-04-18 06:21:00;49.99097
Netzfrequenz;2021-04-18 06:22:00;49.97900
Netzfrequenz;2021-04-18 06:23:00;49.99881
Netzfrequenz;2021-04-18 06:24:00;49.99133
Netzfrequenz;2021-04-18 06:25:00;49.99839
Netzfrequenz;2021-04-18 06:26:00;50.00124
Netzfrequenz;2021-04-18 06:27:00;50.00278
Netzfrequenz;2021-04-18 06:28:00;49.99447
Netzfrequenz;2021-04-18 06:29:00;49.99366
Netzfrequenz;2021-04-18 06:30:00;49.98336
Netzfrequenz;2021-04-18 06:31:00;49.97516
Netzfrequenz;2021-04-18 06:32:00;49.97723
Netzfrequenz;2021-04-18 06:33:00;49.97824
Netzfrequenz;2021-04-18 06:34:00;49.96917
Netzfrequenz;2021-04-18 06:35:00;49.98269
Netzfrequenz;2021-04-18 06:36:00;49.99350
Netzfrequenz;2021-04-18 06:37:00;49.99583
Netzfrequenz;2021-04-18 06:38:00;49.99843
Netzfrequenz;2021-04-18 06:39:00;49.98812
Netzfrequenz;2021-04-18 06:40:00;50.00080
Netzfrequenz;2021-04-18 06:41:00;49.99529
Netzfrequenz;2021-04-18 06:42:00;49.98066
Netzfrequenz;2021-04-18 06:43:00;49.98628
Netzfrequenz;2021-04-18 06:44:00;49.98717
Netzfrequenz;2021-04-18 06:45:00;49.99589
Netzfrequenz;2021-04-18 06:46:00;49.99028
Netzfrequenz;2021-04-18 06:47:00;49.98974
Netzfrequenz;2021-04-18 06:48:00;49.99425
Netzfrequenz;2021-04-18 06:49:00;49.99882
Netzfrequenz;2021-04-18 06:50:00;49.99520
Netzfrequenz;2021-04-18 06:51:00;49.99542
Netzfrequenz;2021-04-18 06:52:00;49.99083
Netzfrequenz;2021-04-18 06:53:00;49.98165
Netzfrequenz;2021-04-18 06:54:00;49.98304
Netzfrequenz;2021-04-18 06:55:00;49.99188
Netzfrequenz;2021-04-18 06:56:00;50.00328
Netzfrequenz;2021-04-18 06:57:00;49.99986
Netzfrequenz;2021-04-18 06:58:00;49.99554
Netzfrequenz;2021-04-18 06:59:00;50.00915
Netzfrequenz;2021-04-18 07:00:00;49.98310
Netzfrequenz;2021-04-18 07:01:00;49.96543
Netzfrequenz;2021-04-18 07:02:00;49.96342
Netzfrequenz;2021-04-18 07:03:00;49.97301
Netzfrequenz;2021-04-18 07:04:00;49.98168
Netzfrequenz;2021-04-18 07:05:00;49.98293
Netzfrequenz;2021-04-18 07:06:00;49.98279
Netzfrequenz;2021-04-18 07:07:00;49.98973
Netzfrequenz;2021-04-18 07:08:00;49.99254
Netzfrequenz;2021-04-18 07:09:00;49.99822
Netzfrequenz;2021-04-18 07:10:00;49.99768
Netzfrequenz;2021-04-18 07:11:00;49.99924
Netzfrequenz;2021-04-18 07:12:00;50.00608
Netzfrequenz;2021-04-18 07:13:00;50.01273
Netzfrequenz;2021-04-18 07:14:00;50.00224
Netzfrequenz;2021-04-18 07:15:00;50.00288
Netzfrequenz;2021-04-18 07:16:00;50.01262
Netzfrequenz;2021-04-18 07:17:00;50.00515
Netzfrequenz;2021-04-18 07:18:00;50.00331
Netzfrequenz;2021-04-18 07:19:00;49.99518
Netzfrequenz;2021-04-18 07:20:00;50.00161
Netzfrequenz;2021-04-18 07:21:00;50.00576
Netzfrequenz;2021-04-18 07:22:00;50.00937
Netzfrequenz;2021-04-18 07:23:00;50.00201
Netzfrequenz;2021-04-18 07:24:00;49.98702
Netzfrequenz;2021-04-18 07:25:00;49.98658
Netzfrequenz;2021-04-18 07:26:00;49.99297
Netzfrequenz;2021-04-18 07:27:00;50.00509
Netzfrequenz;2021-04-18 07:28:00;49.99948
Netzfrequenz;2021-04-18 07:29:00;49.99740
Netzfrequenz;2021-04-18 07:30:00;49.99167
Netzfrequenz;2021-04-18 07:31:00;49.99763
Netzfrequenz;2021-04-18 07:32:00;50.00543
Netzfrequenz;2021-04-18 07:33:00;50.00014
Netzfrequenz;2021-04-18 07:34:00;49.99636
Netzfrequenz;2021-04-18 07:35:00;49.98941
Netzfrequenz;2021-04-18 07:36:00;49.99288
Netzfrequenz;2021-04-18 07:37:00;50.00595
Netzfrequenz;2021-04-18 07:38:00;50.00849
Netzfrequenz;2021-04-18 07:39:00;49.99562
Netzfrequenz;2021-04-18 07:40:00;49.99365
Netzfrequenz;2021-04-18 07:41:00;50.00384
Netzfrequenz;2021-04-18 07:42:00;50.00435
Netzfrequenz;2021-04-18 07:43:00;50.00351
Netzfrequenz;2021-04-18 07:44:00;49.99498
Netzfrequenz;2021-04-18 07:45:00;49.98110
Netzfrequenz;2021-04-18 07:46:00;49.97853
Netzfrequenz;2021-04-18 07:47:00;49.97152
Netzfrequenz;2021-04-18 07:48:00;49.97048
Netzfrequenz;2021-04-18 07:49:00;49.99418
Netzfrequenz;2021-04-18 07:50:00;49.99398
Netzfrequenz;2021-04-18 07:51:00;49.99471
Netzfrequenz;2021-04-18 07:52:00;49.99880
Netzfrequenz;2021-04-18 07:53:00;50.00771
Netzfrequenz;2021-04-18 07:54:00;50.00695
Netzfrequenz;2021-04-18 07:55:00;50.00612
Netzfrequenz;2021-04-18 07:56:00;49.99911
Netzfrequenz;2021-04-18 07:57:00;49.98686
Netzfrequenz;2021-04-18 07:58:00;49.99367
Netzfrequenz;2021-04-18 07:59:00;49.99580
Netzfrequenz;2021-04-18 08:00:00;49.97568
Netzfrequenz;2021-04-18 08:01:00;49.98491
Netzfrequenz;2021-04-18 08:02:00;49.97422
Netzfrequenz;2021-04-18 08:03:00;49.97492
Netzfrequenz;2021-04-18 08:04:00;49.96931
Netzfrequenz;2021-04-18 08:05:00;49.97043
Netzfrequenz;2021-04-18 08:06:00;49.97692
Netzfrequenz;2021-04-18 08:07:00;49.97655
Netzfrequenz;2021-04-18 08:08:00;49.97403
Netzfrequenz;2021-04-18 08:09:00;49.97524
Netzfrequenz;2021-04-18 08:10:00;49.98328
Netzfrequenz;2021-04-18 08:11:00;49.99252
Netzfrequenz;2021-04-18 08:12:00;49.98174
Netzfrequenz;2021-04-18 08:13:00;49.99063
Netzfrequenz;2021-04-18 08:14:00;49.99745
Netzfrequenz;2021-04-18 08:15:00;49.99106
Netzfrequenz;2021-04-18 08:16:00;49.99392
Netzfrequenz;2021-04-18 08:17:00;50.00273
Netzfrequenz;2021-04-18 08:18:00;49.99826
Netzfrequenz;2021-04-18 08:19:00;50.00027
Netzfrequenz;2021-04-18 08:20:00;50.00414
Netzfrequenz;2021-04-18 08:21:00;50.01125
Netzfrequenz;2021-04-18 08:22:00;50.00264
Netzfrequenz;2021-04-18 08:23:00;50.01028
Netzfrequenz;2021-04-18 08:24:00;49.99255
Netzfrequenz;2021-04-18 08:25:00;49.98938
Netzfrequenz;2021-04-18 08:26:00;49.98933
Netzfrequenz;2021-04-18 08:27:00;50.00749
Netzfrequenz;2021-04-18 08:28:00;50.00377
Netzfrequenz;2021-04-18 08:29:00;49.99569
Netzfrequenz;2021-04-18 08:30:00;50.00573
Netzfrequenz;2021-04-18 08:31:00;49.98663
Netzfrequenz;2021-04-18 08:32:00;50.00128
Netzfrequenz;2021-04-18 08:33:00;49.99928
Netzfrequenz;2021-04-18 08:34:00;49.98889
Netzfrequenz;2021-04-18 08:35:00;49.99352
Netzfrequenz;2021-04-18 08:36:00;49.99621
Netzfrequenz;2021-04-18 08:37:00;49.99918
Netzfrequenz;2021-04-18 08:38:00;49.99303
Netzfrequenz;2021-04-18 08:39:00;50.00052
Netzfrequenz;2021-04-18 08:40:00;50.00746
Netzfrequenz;2021-04-18 08:41:00;50.00761
Netzfrequenz;2021-04-18 08:42:00;50.00278
Netzfrequenz;2021-04-18 08:43:00;50.00531
Netzfrequenz;2021-04-18 08:44:00;50.00623
Netzfrequenz;2021-04-18 08:45:00;50.00936
Netzfrequenz;2021-04-18 08:46:00;50.01353
Netzfrequenz;2021-04-18 08:47:00;50.00743
Netzfrequenz;2021-04-18 08:48:00;50.00370
Netzfrequenz;2021-04-18 08:49:00;49.99408
Netzfrequenz;2021-04-18 08:50:00;49.98847
Netzfrequenz;2021-04-18 08:51:00;49.99695
Netzfrequenz;2021-04-18 08:52:00;50.00351
Netzfrequenz;2021-04-18 08:53:00;50.00218
Netzfrequenz;2021-04-18 08:54:00;49.99056
Netzfrequenz;2021-04-18 08:55:00;49.98333
Netzfrequenz;2021-04-18 08:56:00;49.98583
Netzfrequenz;2021-04-18 08:57:00;49.98701
Netzfrequenz;2021-04-18 08:58:00;49.97841
Netzfrequenz;2021-04-18 08:59:00;49.97672
Netzfrequenz;2021-04-18 09:00:00;49.97993
Netzfrequenz;2021-04-18 09:01:00;49.98927
Netzfrequenz;2021-04-18 09:02:00;49.97963
Netzfrequenz;2021-04-18 09:03:00;49.98103
Netzfrequenz;2021-04-18 09:04:00;49.97988
Netzfrequenz;2021-04-18 09:05:00;49.98503
Netzfrequenz;2021-04-18 09:06:00;49.99860
Netzfrequenz;2021-04-18 09:07:00;49.99009
Netzfrequenz;2021-04-18 09:08:00;49.99098
Netzfrequenz;2021-04-18 09:09:00;49.98753
Netzfrequenz;2021-04-18 09:10:00;49.98715
Netzfrequenz;2021-04-18 09:11:00;49.99078
Netzfrequenz;2021-04-18 09:12:00;49.98096
Netzfrequenz;2021-04-18 09:13:00;49.98770
Netzfrequenz;2021-04-18 09:14:00;49.98440
Netzfrequenz;2021-04-18 09:15:00;49.98030
Netzfrequenz;2021-04-18 09:16:00;49.99178
Netzfrequenz;2021-04-18 09:17:00;49.98380