Netzfrequenz;2021-10-15 00:00:00;49.96804
Netzfrequenz;2021-10-15 00:01:00;49.95265
Netzfrequenz;2021-10-15 00:02:00;49.95246
Netzfrequenz;2021-10-15 00:03:00;49.94614
Netzfrequenz;2021-10-15 00:04:00;49.92741
Netzfrequenz;2021-10-15 00:05:00;49.92488
Netzfrequenz;2021-10-15 00:06:00;49.92202
Netzfrequenz;2021-10-15 00:07:00;49.93748
Netzfrequenz;2021-10-15 00:08:00;49.93499
Netzfrequenz;2021-10-15 00:09:00;49.93956
Netzfrequenz;2021-10-15 00:10:00;49.93549
Netzfrequenz;2021-10-15 00:11:00;49.93605
Netzfrequenz;2021-10-15 00:12:00;49.94340
Netzfrequenz;2021-10-15 00:13:00;49.96915
Netzfrequenz;2021-10-15 00:14:00;49.98529
Netzfrequenz;2021-10-15 00:15:00;49.97648
Netzfrequenz;2021-10-15 00:16:00;49.97982
Netzfrequenz;2021-10-15 00:17:00;49.98260
Netzfrequenz;2021-10-15 00:18:00;49.97527
Netzfrequenz;2021-10-15 00:19:00;49.98114
Netzfrequenz;2021-10-15 00:20:00;49.99307
Netzfrequenz;2021-10-15 00:21:00;50.00470
Netzfrequenz;2021-10-15 00:22:00;50.02498
Netzfrequenz;2021-10-15 00:23:00;50.02543
Netzfrequenz;2021-10-15 00:24:00;50.02699
Netzfrequenz;2021-10-15 00:25:00;50.02124
Netzfrequenz;2021-10-15 00:26:00;50.02140
Netzfrequenz;2021-10-15 00:27:00;50.01547
Netzfrequenz;2021-10-15 00:28:00;50.00609
Netzfrequenz;2021-10-15 00:29:00;50.01364
Netzfrequenz;2021-10-15 00:30:00;50.01725
Netzfrequenz;2021-10-15 00:31:00;49.98534
Netzfrequenz;2021-10-15 00:32:00;49.99148
Netzfrequenz;2021-10-15 00:33:00;49.99115
Netzfrequenz;2021-10-15 00:34:00;49.98562
Netzfrequenz;2021-10-15 00:35:00;49.98657
Netzfrequenz;2021-10-15 00:36:00;49.97038
Netzfrequenz;2021-10-15 00:37:00;49.97886
Netzfrequenz;2021-10-15 00:38:00;49.99393
Netzfrequenz;2021-10-15 00:39:00;50.00133
Netzfrequenz;2021-10-15 00:40:00;50.00518
Netzfrequenz;2021-10-15 00:41:00;49.99106
Netzfrequenz;2021-10-15 00:42:00;49.99008
Netzfrequenz;2021-10-15 00:43:00;49.99743
Netzfrequenz;2021-10-15 00:44:00;50.00830
Netzfrequenz;2021-10-15 00:45:00;49.99204
Netzfrequenz;2021-10-15 00:46:00;49.99008
Netzfrequenz;2021-10-15 00:47:00;49.99948
Netzfrequenz;2021-10-15 00:48:00;49.99613
Netzfrequenz;2021-10-15 00:49:00;49.98426
Netzfrequenz;2021-10-15 00:50:00;49.98981
Netzfrequenz;2021-10-15 00:51:00;49.98838
Netzfrequenz;2021-10-15 00:52:00;49.99221
Netzfrequenz;2021-10-15 00:53:00;49.99833
Netzfrequenz;2021-10-15 00:54:00;50.02658
Netzfrequenz;2021-10-15 00:55:00;50.02378
Netzfrequenz;2021-10-15 00:56:00;50.00771
Netzfrequenz;2021-10-15 00:57:00;49.99802
Netzfrequenz;2021-10-15 00:58:00;49.99267
Netzfrequenz;2021-10-15 00:59:00;50.00034
Netzfrequenz;2021-10-15 01:00:00;49.97418
Netzfrequenz;2021-10-15 01:01:00;49.95932
Netzfrequenz;2021-10-15 01:02:00;49.96729
Netzfrequenz;2021-10-15 01:03:00;49.97045
Netzfrequenz;2021-10-15 01:04:00;49.97348
Netzfrequenz;2021-10-15 01:05:00;49.96085
Netzfrequenz;2021-10-15 01:06:00;49.97136
Netzfrequenz;2021-10-15 01:07:00;49.97177
Netzfrequenz;2021-10-15 01:08:00;49.97236
Netzfrequenz;2021-10-15 01:09:00;49.98223
Netzfrequenz;2021-10-15 01:10:00;49.97963
Netzfrequenz;2021-10-15 01:11:00;49.97453
Netzfrequenz;2021-10-15 01:12:00;49.97556
Netzfrequenz;2021-10-15 01:13:00;49.97886
Netzfrequenz;2021-10-15 01:14:00;49.99159
Netzfrequenz;2021-10-15 01:15:00;50.00387
Netzfrequenz;2021-10-15 01:16:00;50.01605
Netzfrequenz;2021-10-15 01:17:00;50.01453
Netzfrequenz;2021-10-15 01:18:00;50.01243
Netzfrequenz;2021-10-15 01:19:00;50.01223
Netzfrequenz;2021-10-15 01:20:00;50.00533
Netzfrequenz;2021-10-15 01:21:00;50.00958
Netzfrequenz;2021-10-15 01:22:00;50.01153
Netzfrequenz;2021-10-15 01:23:00;50.00191
Netzfrequenz;2021-10-15 01:24:00;49.99259
Netzfrequenz;2021-10-15 01:25:00;49.99800
Netzfrequenz;2021-10-15 01:26:00;49.98926
Netzfrequenz;2021-10-15 01:27:00;49.98907
Netzfrequenz;2021-10-15 01:28:00;49.98495
Netzfrequenz;2021-10-15 01:29:00;49.99778
Netzfrequenz;2021-10-15 01:30:00;49.98829
Netzfrequenz;2021-10-15 01:31:00;49.99588
Netzfrequenz;2021-10-15 01:32:00;49.97427
Netzfrequenz;2021-10-15 01:33:00;49.98686
Netzfrequenz;2021-10-15 01:34:00;49.98068
Netzfrequenz;2021-10-15 01:35:00;49.97794
Netzfrequenz;2021-10-15 01:36:00;49.99049
Netzfrequenz;2021-10-15 01:37:00;49.99179
Netzfrequenz;2021-10-15 01:38:00;49.99610
Netzfrequenz;2021-10-15 01:39:00;49.99573
Netzfrequenz;2021-10-15 01:40:00;50.00528
Netzfrequenz;2021-10-15 01:41:00;50.00323
Netzfrequenz;2021-10-15 01:42:00;50.00289
Netzfrequenz;2021-10-15 01:43:00;49.99488
Netzfrequenz;2021-10-15 01:44:00;49.99871
Netzfrequenz;2021-10-15 01:45:00;49.99688
Netzfrequenz;2021-10-15 01:46:00;49.99736
Netzfrequenz;2021-10-15 01:47:00;49.99988
Netzfrequenz;2021-10-15 01:48:00;49.99497
Netzfrequenz;2021-10-15 01:49:00;49.98866
Netzfrequenz;2021-10-15 01:50:00;49.98318
Netzfrequenz;2021-10-15 01:51:00;50.00100
Netzfrequenz;2021-10-15 01:52:00;50.01206
Netzfrequenz;2021-10-15 01:53:00;49.99229
Netzfrequenz;2021-10-15 01:54:00;49.99454
Netzfrequenz;2021-10-15 01:55:00;50.00337
Netzfrequenz;2021-10-15 01:56:00;49.99872
Netzfrequenz;2021-10-15 01:57:00;49.99123
Netzfrequenz;2021-10-15 01:58:00;49.98438
Netzfrequenz;2021-10-15 01:59:00;49.99710
Netzfrequenz;2021-10-15 02:00:00;50.00800
Netzfrequenz;2021-10-15 02:01:00;50.00931
Netzfrequenz;2021-10-15 02:02:00;50.01092
Netzfrequenz;2021-10-15 02:03:00;50.01433
Netzfrequenz;2021-10-15 02:04:00;50.01098
Netzfrequenz;2021-10-15 02:05:00;50.00300
Netzfrequenz;2021-10-15 02:06:00;49.98650
Netzfrequenz;2021-10-15 02:07:00;50.00368
Netzfrequenz;2021-10-15 02:08:00;50.00538
Netzfrequenz;2021-10-15 02:09:00;49.99974
Netzfrequenz;2021-10-15 02:10:00;50.01041
Netzfrequenz;2021-10-15 02:11:00;50.01958
Netzfrequenz;2021-10-15 02:12:00;50.00131
Netzfrequenz;2021-10-15 02:13:00;49.99245
Netzfrequenz;2021-10-15 02:14:00;49.99615
Netzfrequenz;2021-10-15 02:15:00;49.99849
Netzfrequenz;2021-10-15 02:16:00;49.99608
Netzfrequenz;2021-10-15 02:17:00;49.99954
Netzfrequenz;2021-10-15 02:18:00;49.98937
Netzfrequenz;2021-10-15 02:19:00;49.97989
Netzfrequenz;2021-10-15 02:20:00;49.97905
Netzfrequenz;2021-10-15 02:21:00;49.99618
Netzfrequenz;2021-10-15 02:22:00;49.98879
Netzfrequenz;2021-10-15 02:23:00;49.99322
Netzfrequenz;2021-10-15 02:24:00;49.99935
Netzfrequenz;2021-10-15 02:25:00;50.00019
Netzfrequenz;2021-10-15 02:26:00;49.98966
Netzfrequenz;2021-10-15 02:27:00;49.99788
Netzfrequenz;2021-10-15 02:28:00;49.98934
Netzfrequenz;2021-10-15 02:29:00;49.97367
Netzfrequenz;2021-10-15 02:30:00;49.98203
Netzfrequenz;2021-10-15 02:31:00;49.98426
Netzfrequenz;2021-10-15 02:32:00;49.98218
Netzfrequenz;2021-10-15 02:33:00;49.98430
Netzfrequenz;2021-10-15 02:34:00;49.96863
Netzfrequenz;2021-10-15 02:35:00;49.97804
Netzfrequenz;2021-10-15 02:36:00;49.98183
Netzfrequenz;2021-10-15 02:37:00;49.97097
Netzfrequenz;2021-10-15 02:38:00;49.98573
Netzfrequenz;2021-10-15 02:39:00;49.99773
Netzfrequenz;2021-10-15 02:40:00;50.00424
Netzfrequenz;2021-10-15 02:41:00;49.99331
Netzfrequenz;2021-10-15 02:42:00;49.99862
Netzfrequenz;2021-10-15 02:43:00;49.99431
Netzfrequenz;2021-10-15 02:44:00;49.99003
Netzfrequenz;2021-10-15 02:45:00;49.99570
Netzfrequenz;2021-10-15 02:46:00;49.98823
Netzfrequenz;2021-10-15 02:47:00;49.99843
Netzfrequenz;2021-10-15 02:48:00;49.98581
Netzfrequenz;2021-10-15 02:49:00;49.99575
Netzfrequenz;2021-10-15 02:50:00;50.00367
Netzfrequenz;2021-10-15 02:51:00;49.99548
Netzfrequenz;2021-10-15 02:52:00;49.99673
Netzfrequenz;2021-10-15 02:53:00;49.98902
Netzfrequenz;2021-10-15 02:54:00;50.00534
Netzfrequenz;2021-10-15 02:55:00;50.00696
Netzfrequenz;2021-10-15 02:56:00;49.99334
Netzfrequenz;2021-10-15 02:57:00;50.00852
Netzfrequenz;2021-10-15 02:58:00;50.01463
Netzfrequenz;2021-10-15 02:59:00;50.02799
Netzfrequenz;2021-10-15 03:00:00;50.04140
Netzfrequenz;2021-10-15 03:01:00;50.03488
Netzfrequenz;2021-10-15 03:02:00;50.02489
Netzfrequenz;2021-10-15 03:03:00;49.99603
Netzfrequenz;2021-10-15 03:04:00;50.01495
Netzfrequenz;2021-10-15 03:05:00;50.02483
Netzfrequenz;2021-10-15 03:06:00;50.02867
Netzfrequenz;2021-10-15 03:07:00;50.01669
Netzfrequenz;2021-10-15 03:08:00;50.01372
Netzfrequenz;2021-10-15 03:09:00;50.00079
Netzfrequenz;2021-10-15 03:10:00;49.98466
Netzfrequenz;2021-10-15 03:11:00;49.97570
Netzfrequenz;2021-10-15 03:12:00;49.97032
Netzfrequenz;2021-10-15 03:13:00;49.97733
Netzfrequenz;2021-10-15 03:14:00;49.98588
Netzfrequenz;2021-10-15 03:15:00;49.98936
Netzfrequenz;2021-10-15 03:16:00;49.99718
Netzfrequenz;2021-10-15 03:17:00;50.01233
Netzfrequenz;2021-10-15 03:18:00;50.00815
Netzfrequenz;2021-10-15 03:19:00;49.99090
Netzfrequenz;2021-10-15 03:20:00;49.98449
Netzfrequenz;2021-10-15 03:21:00;49.98609
Netzfrequenz;2021-10-15 03:22:00;49.98413
Netzfrequenz;2021-10-15 03:23:00;49.97762
Netzfrequenz;2021-10-15 03:24:00;49.98089
Netzfrequenz;2021-10-15 03:25:00;49.95726
Netzfrequenz;2021-10-15 03:26:00;49.96219
Netzfrequenz;2021-10-15 03:27:00;49.97686
Netzfrequenz;2021-10-15 03:28:00;49.99008
Netzfrequenz;2021-10-15 03:29:00;49.98758
Netzfrequenz;2021-10-15 03:30:00;50.01162
Netzfrequenz;2021-10-15 03:31:00;50.00968
Netzfrequenz;2021-10-15 03:32:00;50.00715
Netzfrequenz;2021-10-15 03:33:00;50.00250
Netzfrequenz;2021-10-15 03:34:00;49.99114
Netzfrequenz;2021-10-15 03:35:00;49.99228
Netzfrequenz;2021-10-15 03:36:00;49.98512
Netzfrequenz;2021-10-15 03:37:00;49.97843
Netzfrequenz;2021-10-15 03:38:00;49.97847
Netzfrequenz;2021-10-15 03:39:00;49.98070
Netzfrequenz;2021-10-15 03:40:00;49.98546
Netzfrequenz;2021-10-15 03:41:00;49.97927
Netzfrequenz;2021-10-15 03:42:00;49.96957
Netzfrequenz;2021-10-15 03:43:00;49.96577
Netzfrequenz;2021-10-15 03:44:00;49.98212
Netzfrequenz;2021-10-15 03:45:00;49.97946
Netzfrequenz;2021-10-15 03:46:00;49.99204
Netzfrequenz;2021-10-15 03:47:00;49.99820
Netzfrequenz;2021-10-15 03:48:00;49.99029
Netzfrequenz;2021-10-15 03:49:00;50.00775
Netzfrequenz;2021-10-15 03:50:00;50.00880
Netzfrequenz;2021-10-15 03:51:00;50.00593
Netzfrequenz;2021-10-15 03:52:00;49.98087
Netzfrequenz;2021-10-15 03:53:00;49.99546
Netzfrequenz;2021-10-15 03:54:00;49.98294
Netzfrequenz;2021-10-15 03:55:00;49.97291
Netzfrequenz;2021-10-15 03:56:00;49.98388
Netzfrequenz;2021-10-15 03:57:00;49.99118
Netzfrequenz;2021-10-15 03:58:00;49.99044
Netzfrequenz;2021-10-15 03:59:00;50.00937
Netzfrequenz;2021-10-15 04:00:00;50.04787
Netzfrequenz;2021-10-15 04:01:00;50.07523
Netzfrequenz;2021-10-15 04:02:00;50.07408
Netzfrequenz;2021-10-15 04:03:00;50.06418
Netzfrequenz;2021-10-15 04:04:00;50.05590
Netzfrequenz;2021-10-15 04:05:00;50.04127
Netzfrequenz;2021-10-15 04:06:00;50.03428
Netzfrequenz;2021-10-15 04:07:00;50.01439
Netzfrequenz;2021-10-15 04:08:00;49.99995
Netzfrequenz;2021-10-15 04:09:00;49.97168
Netzfrequenz;2021-10-15 04:10:00;49.97088
Netzfrequenz;2021-10-15 04:11:00;49.95378
Netzfrequenz;2021-10-15 04:12:00;49.93984
Netzfrequenz;2021-10-15 04:13:00;49.95163
Netzfrequenz;2021-10-15 04:14:00;49.96316
Netzfrequenz;2021-10-15 04:15:00;49.97168
Netzfrequenz;2021-10-15 04:16:00;49.97463
Netzfrequenz;2021-10-15 04:17:00;49.97813
Netzfrequenz;2021-10-15 04:18:00;49.98758
Netzfrequenz;2021-10-15 04:19:00;49.98763
Netzfrequenz;2021-10-15 04:20:00;49.98935
Netzfrequenz;2021-10-15 04:21:00;49.98134
Netzfrequenz;2021-10-15 04:22:00;49.97848
Netzfrequenz;2021-10-15 04:23:00;49.98118
Netzfrequenz;2021-10-15 04:24:00;49.98100
Netzfrequenz;2021-10-15 04:25:00;49.96732
Netzfrequenz;2021-10-15 04:26:00;49.97954
Netzfrequenz;2021-10-15 04:27:00;49.96297
Netzfrequenz;2021-10-15 04:28:00;49.97033
Netzfrequenz;2021-10-15 04:29:00;49.95504
Netzfrequenz;2021-10-15 04:30:00;49.99527
Netzfrequenz;2021-10-15 04:31:00;50.00168
Netzfrequenz;2021-10-15 04:32:00;50.01582
Netzfrequenz;2021-10-15 04:33:00;50.00004
Netzfrequenz;2021-10-15 04:34:00;49.99293
Netzfrequenz;2021-10-15 04:35:00;49.96969
Netzfrequenz;2021-10-15 04:36:00;49.97203
Netzfrequenz;2021-10-15 04:37:00;49.97119
Netzfrequenz;2021-10-15 04:38:00;49.96754
Netzfrequenz;2021-10-15 04:39:00;49.95972
Netzfrequenz;2021-10-15 04:40:00;49.95540
Netzfrequenz;2021-10-15 04:41:00;49.96152
Netzfrequenz;2021-10-15 04:42:00;49.95808
Netzfrequenz;2021-10-15 04:43:00;49.96369
Netzfrequenz;2021-10-15 04:44:00;49.95616
Netzfrequenz;2021-10-15 04:45:00;49.96661
Netzfrequenz;2021-10-15 04:46:00;49.97006
Netzfrequenz;2021-10-15 04:47:00;49.99674
Netzfrequenz;2021-10-15 04:48:00;49.98983
Netzfrequenz;2021-10-15 04:49:00;49.98358
Netzfrequenz;2021-10-15 04:50:00;49.98622
Netzfrequenz;2021-10-15 04:51:00;49.98286
Netzfrequenz;2021-10-15 04:52:00;49.97401
Netzfrequenz;2021-10-15 04:53:00;49.95789
Netzfrequenz;2021-10-15 04:54:00;49.95764
Netzfrequenz;2021-10-15 04:55:00;49.95251
Netzfrequenz;2021-10-15 04:56:00;49.95992
Netzfrequenz;2021-10-15 04:57:00;49.97600
Netzfrequenz;2021-10-15 04:58:00;49.99757
Netzfrequenz;2021-10-15 04:59:00;50.00586
Netzfrequenz;2021-10-15 05:00:00;50.01647
Netzfrequenz;2021-10-15 05:01:00;50.04907
Netzfrequenz;2021-10-15 05:02:00;50.04537
Netzfrequenz;2021-10-15 05:03:00;50.03339
Netzfrequenz;2021-10-15 05:04:00;50.03108
Netzfrequenz;2021-10-15 05:05:00;50.02759
Netzfrequenz;2021-10-15 05:06:00;50.01220
Netzfrequenz;2021-10-15 05:07:00;49.99884
Netzfrequenz;2021-10-15 05:08:00;50.00082
Netzfrequenz;2021-10-15 05:09:00;50.00817
Netzfrequenz;2021-10-15 05:10:00;50.00123
Netzfrequenz;2021-10-15 05:11:00;49.99548
Netzfrequenz;2021-10-15 05:12:00;49.97908
Netzfrequenz;2021-10-15 05:13:00;49.99417
Netzfrequenz;2021-10-15 05:14:00;49.97758
Netzfrequenz;2021-10-15 05:15:00;49.97110
Netzfrequenz;2021-10-15 05:16:00;49.97969
Netzfrequenz;2021-10-15 05:17:00;49.96647
Netzfrequenz;2021-10-15 05:18:00;49.96331
Netzfrequenz;2021-10-15 05:19:00;49.96199
Netzfrequenz;2021-10-15 05:20:00;49.96781
Netzfrequenz;2021-10-15 05:21:00;49.97013
Netzfrequenz;2021-10-15 05:22:00;49.97099
Netzfrequenz;2021-10-15 05:23:00;49.98048
Netzfrequenz;2021-10-15 05:24:00;49.99427
Netzfrequenz;2021-10-15 05:25:00;49.99498
Netzfrequenz;2021-10-15 05:26:00;49.98250
Netzfrequenz;2021-10-15 05:27:00;49.98588
Netzfrequenz;2021-10-15 05:28:00;49.98635
Netzfrequenz;2021-10-15 05:29:00;49.98027
Netzfrequenz;2021-10-15 05:30:00;49.98011
Netzfrequenz;2021-10-15 05:31:00;49.98327
Netzfrequenz;2021-10-15 05:32:00;49.98985
Netzfrequenz;2021-10-15 05:33:00;49.97944
Netzfrequenz;2021-10-15 05:34:00;49.97618
Netzfrequenz;2021-10-15 05:35:00;49.96547
Netzfrequenz;2021-10-15 05:36:00;49.96619
Netzfrequenz;2021-10-15 05:37:00;49.96183
Netzfrequenz;2021-10-15 05:38:00;49.95554
Netzfrequenz;2021-10-15 05:39:00;49.95853
Netzfrequenz;2021-10-15 05:40:00;49.95789
Netzfrequenz;2021-10-15 05:41:00;49.96899
Netzfrequenz;2021-10-15 05:42:00;49.96094
Netzfrequenz;2021-10-15 05:43:00;49.96820
Netzfrequenz;2021-10-15 05:44:00;49.96405
Netzfrequenz;2021-10-15 05:45:00;49.94944
Netzfrequenz;2021-10-15 05:46:00;49.95338
Netzfrequenz;2021-10-15 05:47:00;49.96278
Netzfrequenz;2021-10-15 05:48:00;49.97053
Netzfrequenz;2021-10-15 05:49:00;49.95974
Netzfrequenz;2021-10-15 05:50:00;49.95759
Netzfrequenz;2021-10-15 05:51:00;49.96861
Netzfrequenz;2021-10-15 05:52:00;49.97400
Netzfrequenz;2021-10-15 05:53:00;49.97655
Netzfrequenz;2021-10-15 05:54:00;49.97729
Netzfrequenz;2021-10-15 05:55:00;49.99412
Netzfrequenz;2021-10-15 05:56:00;50.00743
Netzfrequenz;2021-10-15 05:57:00;49.99904
Netzfrequenz;2021-10-15 05:58:00;50.00970
Netzfrequenz;2021-10-15 05:59:00;50.01158
Netzfrequenz;2021-10-15 06:00:00;50.01564
Netzfrequenz;2021-10-15 06:01:00;50.00439
Netzfrequenz;2021-10-15 06:02:00;50.01871
Netzfrequenz;2021-10-15 06:03:00;50.00783
Netzfrequenz;2021-10-15 06:04:00;50.01705
Netzfrequenz;2021-10-15 06:05:00;49.98876
Netzfrequenz;2021-10-15 06:06:00;50.00089
Netzfrequenz;2021-10-15 06:07:00;49.98289
Netzfrequenz;2021-10-15 06:08:00;49.98825
Netzfrequenz;2021-10-15 06:09:00;49.98888
Netzfrequenz;2021-10-15 06:10:00;49.99610
Netzfrequenz;2021-10-15 06:11:00;49.99938
Netzfrequenz;2021-10-15 06:12:00;49.98819
Netzfrequenz;2021-10-15 06:13:00;49.98358
Netzfrequenz;2021-10-15 06:14:00;49.98927
Netzfrequenz;2021-10-15 06:15:00;49.97878
Netzfrequenz;2021-10-15 06:16:00;49.97540
Netzfrequenz;2021-10-15 06:17:00;49.98094
Netzfrequenz;2021-10-15 06:18:00;49.97653
Netzfrequenz;2021-10-15 06:19:00;49.96648
Netzfrequenz;2021-10-15 06:20:00;49.97575
Netzfrequenz;2021-10-15 06:21:00;49.98623
Netzfrequenz;2021-10-15 06:22:00;49.99108
Netzfrequenz;2021-10-15 06:23:00;49.99587
Netzfrequenz;2021-10-15 06:24:00;49.98653
Netzfrequenz;2021-10-15 06:25:00;49.98120
Netzfrequenz;2021-10-15 06:26:00;49.99191
Netzfrequenz;2021-10-15 06:27:00;49.98793
Netzfrequenz;2021-10-15 06:28:00;49.98998
Netzfrequenz;2021-10-15 06:29:00;49.97631
Netzfrequenz;2021-10-15 06:30:00;49.97382
Netzfrequenz;2021-10-15 06:31:00;49.97695
Netzfrequenz;2021-10-15 06:32:00;49.96774
Netzfrequenz;2021-10-15 06:33:00;49.97586
Netzfrequenz;2021-10-15 06:34:00;49.98358
Netzfrequenz;2021-10-15 06:35:00;49.99270
Netzfrequenz;2021-10-15 06:36:00;49.98235
Netzfrequenz;2021-10-15 06:37:00;49.99072
Netzfrequenz;2021-10-15 06:38:00;49.99094
Netzfrequenz;2021-10-15 06:39:00;49.98496
Netzfrequenz;2021-10-15 06:40:00;49.98113
Netzfrequenz;2021-10-15 06:41:00;49.98718
Netzfrequenz;2021-10-15 06:42:00;49.98807
Netzfrequenz;2021-10-15 06:43:00;49.99545
Netzfrequenz;2021-10-15 06:44:00;49.99021
Netzfrequenz;2021-10-15 06:45:00;49.97503
Netzfrequenz;2021-10-15 06:46:00;49.97290
Netzfrequenz;2021-10-15 06:47:00;49.96993
Netzfrequenz;2021-10-15 06:48:00;49.97508
Netzfrequenz;2021-10-15 06:49:00;49.97297
Netzfrequenz;2021-10-15 06:50:00;49.97900
Netzfrequenz;2021-10-15 06:51:00;49.99146
Netzfrequenz;2021-10-15 06:52:00;49.98852
Netzfrequenz;2021-10-15 06:53:00;49.97028
Netzfrequenz;2021-10-15 06:54:00;49.97419
Netzfrequenz;2021-10-15 06:55:00;49.97667
Netzfrequenz;2021-10-15 06:56:00;49.98551
Netzfrequenz;2021-10-15 06:57:00;49.99623
Netzfrequenz;2021-10-15 06:58:00;50.01006
Netzfrequenz;2021-10-15 06:59:00;50.00896
Netzfrequenz;2021-10-15 07:00:00;49.99310
Netzfrequenz;2021-10-15 07:01:00;49.97895
Netzfrequenz;2021-10-15 07:02:00;49.96117
Netzfrequenz;2021-10-15 07:03:00;49.95961
Netzfrequenz;2021-10-15 07:04:00;49.96437
Netzfrequenz;2021-10-15 07:05:00;49.96824
Netzfrequenz;2021-10-15 07:06:00;49.96893
Netzfrequenz;2021-10-15 07:07:00;49.95740
Netzfrequenz;2021-10-15 07:08:00;49.95908
Netzfrequenz;2021-10-15 07:09:00;49.95653
Netzfrequenz;2021-10-15 07:10:00;49.96177
Netzfrequenz;2021-10-15 07:11:00;49.96875
Netzfrequenz;2021-10-15 07:12:00;49.96982
Netzfrequenz;2021-10-15 07:13:00;49.97822
Netzfrequenz;2021-10-15 07:14:00;49.98988
Netzfrequenz;2021-10-15 07:15:00;49.98236
Netzfrequenz;2021-10-15 07:16:00;49.97743
Netzfrequenz;2021-10-15 07:17:00;49.97613
Netzfrequenz;2021-10-15 07:18:00;49.99326
Netzfrequenz;2021-10-15 07:19:00;50.00804
Netzfrequenz;2021-10-15 07:20:00;50.00061
Netzfrequenz;2021-10-15 07:21:00;50.00812
Netzfrequenz;2021-10-15 07:22:00;50.01063
Netzfrequenz;2021-10-15 07:23:00;50.00443
Netzfrequenz;2021-10-15 07:24:00;49.99574
Netzfrequenz;2021-10-15 07:25:00;49.99561
Netzfrequenz;2021-10-15 07:26:00;50.00278
Netzfrequenz;2021-10-15 07:27:00;50.00064
Netzfrequenz;2021-10-15 07:28:00;49.99753
Netzfrequenz;2021-10-15 07:29:00;49.99567
Netzfrequenz;2021-10-15 07:30:00;49.99109
Netzfrequenz;2021-10-15 07:31:00;49.98000
Netzfrequenz;2021-10-15 07:32:00;49.97877
Netzfrequenz;2021-10-15 07:33:00;49.98763
Netzfrequenz;2021-10-15 07:34:00;49.97645
Netzfrequenz;2021-10-15 07:35:00;49.99624
Netzfrequenz;2021-10-15 07:36:00;50.00178
Netzfrequenz;2021-10-15 07:37:00;49.98032
Netzfrequenz;2021-10-15 07:38:00;49.99272
Netzfrequenz;2021-10-15 07:39:00;49.98867
Netzfrequenz;2021-10-15 07:40:00;49.99846
Netzfrequenz;2021-10-15 07:41:00;49.98988
Netzfrequenz;2021-10-15 07:42:00;49.97462
Netzfrequenz;2021-10-15 07:43:00;49.98413
Netzfrequenz;2021-10-15 07:44:00;49.99083
Netzfrequenz;2021-10-15 07:45:00;49.97662
Netzfrequenz;2021-10-15 07:46:00;49.97213
Netzfrequenz;2021-10-15 07:47:00;49.96957
Netzfrequenz;2021-10-15 07:48:00;49.96583
Netzfrequenz;2021-10-15 07:49:00;49.97858
Netzfrequenz;2021-10-15 07:50:00;49.98211
Netzfrequenz;2021-10-15 07:51:00;50.00668
Netzfrequenz;2021-10-15 07:52:00;50.00928
Netzfrequenz;2021-10-15 07:53:00;50.00233
Netzfrequenz;2021-10-15 07:54:00;49.98321
Netzfrequenz;2021-10-15 07:55:00;49.99230
Netzfrequenz;2021-10-15 07:56:00;49.98608
Netzfrequenz;2021-10-15 07:57:00;49.99962
Netzfrequenz;2021-10-15 07:58:00;49.98655
Netzfrequenz;2021-10-15 07:59:00;49.98468
Netzfrequenz;2021-10-15 08:00:00;49.94706
Netzfrequenz;2021-10-15 08:01:00;49.93603
Netzfrequenz;2021-10-15 08:02:00;49.94101
Netzfrequenz;2021-10-15 08:03:00;49.95033
Netzfrequenz;2021-10-15 08:04:00;49.95320
Netzfrequenz;2021-10-15 08:05:00;49.95568
Netzfrequenz;2021-10-15 08:06:00;49.97425
Netzfrequenz;2021-10-15 08:07:00;49.97804
Netzfrequenz;2021-10-15 08:08:00;49.97933
Netzfrequenz;2021-10-15 08:09:00;49.97386
Netzfrequenz;2021-10-15 08:10:00;49.97600
Netzfrequenz;2021-10-15 08:11:00;49.98051
Netzfrequenz;2021-10-15 08:12:00;50.00815
Netzfrequenz;2021-10-15 08:13:00;50.01364
Netzfrequenz;2021-10-15 08:14:00;49.99564
Netzfrequenz;2021-10-15 08:15:00;49.98346
Netzfrequenz;2021-10-15 08:16:00;49.98438
Netzfrequenz;2021-10-15 08:17:00;49.98813
Netzfrequenz;2021-10-15 08:18:00;49.98988
Netzfrequenz;2021-10-15 08:19:00;49.99747
Netzfrequenz;2021-10-15 08:20:00;49.99781
Netzfrequenz;2021-10-15 08:21:00;50.01125
Netzfrequenz;2021-10-15 08:22:00;50.00821
Netzfrequenz;2021-10-15 08:23:00;49.99598
Netzfrequenz;2021-10-15 08:24:00;49.97899
Netzfrequenz;2021-10-15 08:25:00;49.99573
Netzfrequenz;2021-10-15 08:26:00;49.99163
Netzfrequenz;2021-10-15 08:27:00;49.99377
Netzfrequenz;2021-10-15 08:28:00;49.98393
Netzfrequenz;2021-10-15 08:29:00;49.98425
Netzfrequenz;2021-10-15 08:30:00;49.96840
Netzfrequenz;2021-10-15 08:31:00;49.96273
Netzfrequenz;2021-10-15 08:32:00;49.96610
Netzfrequenz;2021-10-15 08:33:00;49.97853
Netzfrequenz;2021-10-15 08:34:00;49.98428
Netzfrequenz;2021-10-15 08:35:00;49.99253
Netzfrequenz;2021-10-15 08:36:00;49.99239
Netzfrequenz;2021-10-15 08:37:00;50.00271
Netzfrequenz;2021-10-15 08:38:00;50.00833
Netzfrequenz;2021-10-15 08:39:00;50.00596
Netzfrequenz;2021-10-15 08:40:00;50.00258
Netzfrequenz;2021-10-15 08:41:00;50.01231
Netzfrequenz;2021-10-15 08:42:00;50.00925
Netzfrequenz;2021-10-15 08:43:00;50.01335
Netzfrequenz;2021-10-15 08:44:00;50.01944
Netzfrequenz;2021-10-15 08:45:00;50.00090
Netzfrequenz;2021-10-15 08:46:00;49.97733
Netzfrequenz;2021-10-15 08:47:00;49.97905
Netzfrequenz;2021-10-15 08:48:00;49.98719
Netzfrequenz;2021-10-15 08:49:00;49.99808
Netzfrequenz;2021-10-15 08:50:00;50.00232
Netzfrequenz;2021-10-15 08:51:00;49.99578
Netzfrequenz;2021-10-15 08:52:00;50.01514
Netzfrequenz;2021-10-15 08:53:00;50.02123
Netzfrequenz;2021-10-15 08:54:00;50.01851
Netzfrequenz;2021-10-15 08:55:00;50.00116
Netzfrequenz;2021-10-15 08:56:00;50.00047
Netzfrequenz;2021-10-15 08:57:00;50.00126
Netzfrequenz;2021-10-15 08:58:00;49.99802
Netzfrequenz;2021-10-15 08:59:00;49.98603
Netzfrequenz;2021-10-15 09:00:00;49.97229
Netzfrequenz;2021-10-15 09:01:00;49.94241
Netzfrequenz;2021-10-15 09:02:00;49.92761
Netzfrequenz;2021-10-15 09:03:00;49.95686
Netzfrequenz;2021-10-15 09:04:00;49.96228
Netzfrequenz;2021-10-15 09:05:00;49.96852
Netzfrequenz;2021-10-15 09:06:00;49.97027
Netzfrequenz;2021-10-15 09:07:00;49.97282
Netzfrequenz;2021-10-15 09:08:00;49.97888
Netzfrequenz;2021-10-15 09:09:00;49.98098
Netzfrequenz;2021-10-15 09:10:00;49.99042
Netzfrequenz;2021-10-15 09:11:00;49.98648
Netzfrequenz;2021-10-15 09:12:00;49.98396
Netzfrequenz;2021-10-15 09:13:00;49.99748
Netzfrequenz;2021-10-15 09:14:00;50.00231
Netzfrequenz;2021-10-15 09:15:00;49.99360
Netzfrequenz;2021-10-15 09:16:00;50.00978
Netzfrequenz;2021-10-15 09:17:00;50.00644