Netzfrequenz;2020-05-23 00:00:02;49.989
Netzfrequenz;2020-05-23 00:00:07;49.981
Netzfrequenz;2020-05-23 00:00:12;49.976
Netzfrequenz;2020-05-23 00:00:17;49.978
Netzfrequenz;2020-05-23 00:00:22;49.970
Netzfrequenz;2020-05-23 00:00:27;49.956
Netzfrequenz;2020-05-23 00:00:33;49.945
Netzfrequenz;2020-05-23 00:00:38;49.944
Netzfrequenz;2020-05-23 00:00:43;49.945
Netzfrequenz;2020-05-23 00:00:48;49.940
Netzfrequenz;2020-05-23 00:00:53;49.937
Netzfrequenz;2020-05-23 00:00:58;49.943
Netzfrequenz;2020-05-23 00:01:03;49.946
Netzfrequenz;2020-05-23 00:01:08;49.944
Netzfrequenz;2020-05-23 00:01:13;49.939
Netzfrequenz;2020-05-23 00:01:18;49.933
Netzfrequenz;2020-05-23 00:01:23;49.932
Netzfrequenz;2020-05-23 00:01:28;49.937
Netzfrequenz;2020-05-23 00:01:33;49.937
Netzfrequenz;2020-05-23 00:01:38;49.934
Netzfrequenz;2020-05-23 00:01:43;49.933
Netzfrequenz;2020-05-23 00:01:48;49.938
Netzfrequenz;2020-05-23 00:01:53;49.944
Netzfrequenz;2020-05-23 00:01:58;49.944
Netzfrequenz;2020-05-23 00:02:03;49.947
Netzfrequenz;2020-05-23 00:02:08;49.946
Netzfrequenz;2020-05-23 00:02:13;49.948
Netzfrequenz;2020-05-23 00:02:18;49.954
Netzfrequenz;2020-05-23 00:02:23;49.954
Netzfrequenz;2020-05-23 00:02:28;49.951
Netzfrequenz;2020-05-23 00:02:33;49.943
Netzfrequenz;2020-05-23 00:02:38;49.939
Netzfrequenz;2020-05-23 00:02:43;49.948
Netzfrequenz;2020-05-23 00:02:48;49.954
Netzfrequenz;2020-05-23 00:02:53;49.954
Netzfrequenz;2020-05-23 00:02:58;49.959
Netzfrequenz;2020-05-23 00:03:03;49.962
Netzfrequenz;2020-05-23 00:03:08;49.956
Netzfrequenz;2020-05-23 00:03:13;49.952
Netzfrequenz;2020-05-23 00:03:18;49.956
Netzfrequenz;2020-05-23 00:03:23;49.962
Netzfrequenz;2020-05-23 00:03:28;49.964
Netzfrequenz;2020-05-23 00:03:33;49.963
Netzfrequenz;2020-05-23 00:03:38;49.958
Netzfrequenz;2020-05-23 00:03:43;49.953
Netzfrequenz;2020-05-23 00:03:48;49.952
Netzfrequenz;2020-05-23 00:03:53;49.957
Netzfrequenz;2020-05-23 00:03:58;49.963
Netzfrequenz;2020-05-23 00:04:03;49.965
Netzfrequenz;2020-05-23 00:04:08;49.968
Netzfrequenz;2020-05-23 00:04:13;49.970
Netzfrequenz;2020-05-23 00:04:18;49.972
Netzfrequenz;2020-05-23 00:04:23;49.972
Netzfrequenz;2020-05-23 00:04:28;49.970
Netzfrequenz;2020-05-23 00:04:33;49.969
Netzfrequenz;2020-05-23 00:04:38;49.969
Netzfrequenz;2020-05-23 00:04:43;49.966
Netzfrequenz;2020-05-23 00:04:48;49.967
Netzfrequenz;2020-05-23 00:04:53;49.972
Netzfrequenz;2020-05-23 00:04:58;49.979
Netzfrequenz;2020-05-23 00:05:03;49.976
Netzfrequenz;2020-05-23 00:05:08;49.976
Netzfrequenz;2020-05-23 00:05:13;49.976
Netzfrequenz;2020-05-23 00:05:18;49.978
Netzfrequenz;2020-05-23 00:05:23;49.980
Netzfrequenz;2020-05-23 00:05:28;49.984
Netzfrequenz;2020-05-23 00:05:33;49.986
Netzfrequenz;2020-05-23 00:05:38;49.987
Netzfrequenz;2020-05-23 00:05:43;49.985
Netzfrequenz;2020-05-23 00:05:48;49.980
Netzfrequenz;2020-05-23 00:05:53;49.978
Netzfrequenz;2020-05-23 00:05:58;49.982
Netzfrequenz;2020-05-23 00:06:03;49.984
Netzfrequenz;2020-05-23 00:06:08;49.982
Netzfrequenz;2020-05-23 00:06:13;49.982
Netzfrequenz;2020-05-23 00:06:18;49.983
Netzfrequenz;2020-05-23 00:06:23;49.981
Netzfrequenz;2020-05-23 00:06:28;49.980
Netzfrequenz;2020-05-23 00:06:33;49.982
Netzfrequenz;2020-05-23 00:06:38;49.979
Netzfrequenz;2020-05-23 00:06:43;49.975
Netzfrequenz;2020-05-23 00:06:48;49.980
Netzfrequenz;2020-05-23 00:06:53;49.985
Netzfrequenz;2020-05-23 00:06:58;49.988
Netzfrequenz;2020-05-23 00:07:03;49.986
Netzfrequenz;2020-05-23 00:07:08;49.973
Netzfrequenz;2020-05-23 00:07:13;49.966
Netzfrequenz;2020-05-23 00:07:18;49.973
Netzfrequenz;2020-05-23 00:07:23;49.979
Netzfrequenz;2020-05-23 00:07:28;49.981
Netzfrequenz;2020-05-23 00:07:33;49.983
Netzfrequenz;2020-05-23 00:07:38;49.991
Netzfrequenz;2020-05-23 00:07:43;49.993
Netzfrequenz;2020-05-23 00:07:48;49.990
Netzfrequenz;2020-05-23 00:07:53;49.987
Netzfrequenz;2020-05-23 00:07:58;49.983
Netzfrequenz;2020-05-23 00:08:03;49.979
Netzfrequenz;2020-05-23 00:08:09;49.979
Netzfrequenz;2020-05-23 00:08:14;49.980
Netzfrequenz;2020-05-23 00:08:19;49.981
Netzfrequenz;2020-05-23 00:08:24;49.985
Netzfrequenz;2020-05-23 00:08:29;49.981
Netzfrequenz;2020-05-23 00:08:34;49.978
Netzfrequenz;2020-05-23 00:08:39;49.979
Netzfrequenz;2020-05-23 00:08:44;49.981
Netzfrequenz;2020-05-23 00:08:49;49.986
Netzfrequenz;2020-05-23 00:08:54;49.981
Netzfrequenz;2020-05-23 00:08:59;49.979
Netzfrequenz;2020-05-23 00:09:04;49.987
Netzfrequenz;2020-05-23 00:09:09;49.988
Netzfrequenz;2020-05-23 00:09:14;49.982
Netzfrequenz;2020-05-23 00:09:19;49.980
Netzfrequenz;2020-05-23 00:09:24;49.979
Netzfrequenz;2020-05-23 00:09:29;49.975
Netzfrequenz;2020-05-23 00:09:34;49.974
Netzfrequenz;2020-05-23 00:09:39;49.980
Netzfrequenz;2020-05-23 00:09:44;49.983
Netzfrequenz;2020-05-23 00:09:49;49.986
Netzfrequenz;2020-05-23 00:09:54;49.989
Netzfrequenz;2020-05-23 00:09:59;49.988
Netzfrequenz;2020-05-23 00:10:04;49.990
Netzfrequenz;2020-05-23 00:10:09;49.993
Netzfrequenz;2020-05-23 00:10:14;49.993
Netzfrequenz;2020-05-23 00:10:19;49.991
Netzfrequenz;2020-05-23 00:10:24;49.993
Netzfrequenz;2020-05-23 00:10:29;49.997
Netzfrequenz;2020-05-23 00:10:34;49.996
Netzfrequenz;2020-05-23 00:10:39;49.993
Netzfrequenz;2020-05-23 00:10:44;49.990
Netzfrequenz;2020-05-23 00:10:49;49.988
Netzfrequenz;2020-05-23 00:10:54;49.990
Netzfrequenz;2020-05-23 00:10:59;49.995
Netzfrequenz;2020-05-23 00:11:04;49.997
Netzfrequenz;2020-05-23 00:11:09;49.996
Netzfrequenz;2020-05-23 00:11:14;49.991
Netzfrequenz;2020-05-23 00:11:19;49.990
Netzfrequenz;2020-05-23 00:11:24;49.989
Netzfrequenz;2020-05-23 00:11:29;49.988
Netzfrequenz;2020-05-23 00:11:34;49.993
Netzfrequenz;2020-05-23 00:11:39;49.994
Netzfrequenz;2020-05-23 00:11:44;49.997
Netzfrequenz;2020-05-23 00:11:49;49.999
Netzfrequenz;2020-05-23 00:11:54;50.000
Netzfrequenz;2020-05-23 00:11:59;50.001
Netzfrequenz;2020-05-23 00:12:04;50.002
Netzfrequenz;2020-05-23 00:12:09;50.001
Netzfrequenz;2020-05-23 00:12:14;49.998
Netzfrequenz;2020-05-23 00:12:19;49.993
Netzfrequenz;2020-05-23 00:12:24;49.989
Netzfrequenz;2020-05-23 00:12:29;49.993
Netzfrequenz;2020-05-23 00:12:34;50.003
Netzfrequenz;2020-05-23 00:12:39;50.006
Netzfrequenz;2020-05-23 00:12:44;50.004
Netzfrequenz;2020-05-23 00:12:49;50.006
Netzfrequenz;2020-05-23 00:12:54;50.008
Netzfrequenz;2020-05-23 00:12:59;50.006
Netzfrequenz;2020-05-23 00:13:04;50.006
Netzfrequenz;2020-05-23 00:13:09;50.007
Netzfrequenz;2020-05-23 00:13:14;49.999
Netzfrequenz;2020-05-23 00:13:19;49.991
Netzfrequenz;2020-05-23 00:13:24;49.994
Netzfrequenz;2020-05-23 00:13:29;50.004
Netzfrequenz;2020-05-23 00:13:34;50.009
Netzfrequenz;2020-05-23 00:13:39;50.011
Netzfrequenz;2020-05-23 00:13:44;50.014
Netzfrequenz;2020-05-23 00:13:49;50.016
Netzfrequenz;2020-05-23 00:13:54;50.016
Netzfrequenz;2020-05-23 00:13:59;50.013
Netzfrequenz;2020-05-23 00:14:04;50.010
Netzfrequenz;2020-05-23 00:14:09;50.009
Netzfrequenz;2020-05-23 00:14:14;50.011
Netzfrequenz;2020-05-23 00:14:19;50.009
Netzfrequenz;2020-05-23 00:14:24;50.005
Netzfrequenz;2020-05-23 00:14:29;50.006
Netzfrequenz;2020-05-23 00:14:34;50.004
Netzfrequenz;2020-05-23 00:14:39;50.002
Netzfrequenz;2020-05-23 00:14:44;50.005
Netzfrequenz;2020-05-23 00:14:49;50.001
Netzfrequenz;2020-05-23 00:14:54;50.003
Netzfrequenz;2020-05-23 00:14:59;50.001
Netzfrequenz;2020-05-23 00:15:04;50.000
Netzfrequenz;2020-05-23 00:15:09;49.993
Netzfrequenz;2020-05-23 00:15:14;49.986
Netzfrequenz;2020-05-23 00:15:19;49.985
Netzfrequenz;2020-05-23 00:15:24;49.991
Netzfrequenz;2020-05-23 00:15:29;49.994
Netzfrequenz;2020-05-23 00:15:34;49.998
Netzfrequenz;2020-05-23 00:15:39;49.997
Netzfrequenz;2020-05-23 00:15:44;49.986
Netzfrequenz;2020-05-23 00:15:49;49.990
Netzfrequenz;2020-05-23 00:15:54;49.992
Netzfrequenz;2020-05-23 00:15:59;49.994
Netzfrequenz;2020-05-23 00:16:04;49.995
Netzfrequenz;2020-05-23 00:16:09;49.996
Netzfrequenz;2020-05-23 00:16:14;49.997
Netzfrequenz;2020-05-23 00:16:19;50.001
Netzfrequenz;2020-05-23 00:16:24;50.005
Netzfrequenz;2020-05-23 00:16:29;50.008
Netzfrequenz;2020-05-23 00:16:34;50.010
Netzfrequenz;2020-05-23 00:16:39;50.010
Netzfrequenz;2020-05-23 00:16:44;50.008
Netzfrequenz;2020-05-23 00:16:49;50.006
Netzfrequenz;2020-05-23 00:16:54;50.005
Netzfrequenz;2020-05-23 00:16:59;50.010
Netzfrequenz;2020-05-23 00:17:04;50.015
Netzfrequenz;2020-05-23 00:17:09;50.013
Netzfrequenz;2020-05-23 00:17:14;50.013
Netzfrequenz;2020-05-23 00:17:19;50.013
Netzfrequenz;2020-05-23 00:17:24;50.008
Netzfrequenz;2020-05-23 00:17:29;50.006
Netzfrequenz;2020-05-23 00:17:34;50.008
Netzfrequenz;2020-05-23 00:17:39;50.009
Netzfrequenz;2020-05-23 00:17:44;50.010
Netzfrequenz;2020-05-23 00:17:49;50.013
Netzfrequenz;2020-05-23 00:17:54;50.013
Netzfrequenz;2020-05-23 00:17:59;50.012
Netzfrequenz;2020-05-23 00:18:04;50.008
Netzfrequenz;2020-05-23 00:18:09;50.004
Netzfrequenz;2020-05-23 00:18:14;50.006
Netzfrequenz;2020-05-23 00:18:19;50.013
Netzfrequenz;2020-05-23 00:18:24;50.017
Netzfrequenz;2020-05-23 00:18:29;50.019
Netzfrequenz;2020-05-23 00:18:34;50.018
Netzfrequenz;2020-05-23 00:18:39;50.011
Netzfrequenz;2020-05-23 00:18:44;50.005
Netzfrequenz;2020-05-23 00:18:49;50.012
Netzfrequenz;2020-05-23 00:18:54;50.017
Netzfrequenz;2020-05-23 00:19:00;50.018
Netzfrequenz;2020-05-23 00:19:05;50.016
Netzfrequenz;2020-05-23 00:19:10;50.014
Netzfrequenz;2020-05-23 00:19:15;50.012
Netzfrequenz;2020-05-23 00:19:20;50.015
Netzfrequenz;2020-05-23 00:19:25;50.017
Netzfrequenz;2020-05-23 00:19:30;50.021
Netzfrequenz;2020-05-23 00:19:35;50.022
Netzfrequenz;2020-05-23 00:19:40;50.024
Netzfrequenz;2020-05-23 00:19:45;50.022
Netzfrequenz;2020-05-23 00:19:50;50.021
Netzfrequenz;2020-05-23 00:19:55;50.022
Netzfrequenz;2020-05-23 00:20:00;50.021
Netzfrequenz;2020-05-23 00:20:05;50.016
Netzfrequenz;2020-05-23 00:20:10;50.014
Netzfrequenz;2020-05-23 00:20:15;50.008
Netzfrequenz;2020-05-23 00:20:20;50.005
Netzfrequenz;2020-05-23 00:20:25;50.010
Netzfrequenz;2020-05-23 00:20:30;50.012
Netzfrequenz;2020-05-23 00:20:35;50.007
Netzfrequenz;2020-05-23 00:20:40;50.008
Netzfrequenz;2020-05-23 00:20:45;50.015
Netzfrequenz;2020-05-23 00:20:50;50.014
Netzfrequenz;2020-05-23 00:20:55;50.008
Netzfrequenz;2020-05-23 00:21:00;50.001
Netzfrequenz;2020-05-23 00:21:05;49.997
Netzfrequenz;2020-05-23 00:21:10;49.990
Netzfrequenz;2020-05-23 00:21:15;49.988
Netzfrequenz;2020-05-23 00:21:20;49.994
Netzfrequenz;2020-05-23 00:21:25;49.994
Netzfrequenz;2020-05-23 00:21:30;49.995
Netzfrequenz;2020-05-23 00:21:35;49.999
Netzfrequenz;2020-05-23 00:21:40;50.001
Netzfrequenz;2020-05-23 00:21:45;50.008
Netzfrequenz;2020-05-23 00:21:50;50.012
Netzfrequenz;2020-05-23 00:21:55;50.012
Netzfrequenz;2020-05-23 00:22:00;50.013
Netzfrequenz;2020-05-23 00:22:05;50.011
Netzfrequenz;2020-05-23 00:22:10;50.012
Netzfrequenz;2020-05-23 00:22:15;50.015
Netzfrequenz;2020-05-23 00:22:20;50.017
Netzfrequenz;2020-05-23 00:22:25;50.013
Netzfrequenz;2020-05-23 00:22:30;50.008
Netzfrequenz;2020-05-23 00:22:35;50.008
Netzfrequenz;2020-05-23 00:22:40;50.014
Netzfrequenz;2020-05-23 00:22:45;50.020
Netzfrequenz;2020-05-23 00:22:50;50.022
Netzfrequenz;2020-05-23 00:22:55;50.023
Netzfrequenz;2020-05-23 00:23:00;50.024
Netzfrequenz;2020-05-23 00:23:05;50.021
Netzfrequenz;2020-05-23 00:23:10;50.028
Netzfrequenz;2020-05-23 00:23:15;50.031
Netzfrequenz;2020-05-23 00:23:20;50.030
Netzfrequenz;2020-05-23 00:23:25;50.032
Netzfrequenz;2020-05-23 00:23:30;50.035
Netzfrequenz;2020-05-23 00:23:35;50.038
Netzfrequenz;2020-05-23 00:23:40;50.038
Netzfrequenz;2020-05-23 00:23:45;50.035
Netzfrequenz;2020-05-23 00:23:50;50.032
Netzfrequenz;2020-05-23 00:23:55;50.031
Netzfrequenz;2020-05-23 00:24:00;50.033
Netzfrequenz;2020-05-23 00:24:05;50.032
Netzfrequenz;2020-05-23 00:24:10;50.024
Netzfrequenz;2020-05-23 00:24:15;50.019
Netzfrequenz;2020-05-23 00:24:20;50.018
Netzfrequenz;2020-05-23 00:24:25;50.017
Netzfrequenz;2020-05-23 00:24:30;50.018
Netzfrequenz;2020-05-23 00:24:35;50.021
Netzfrequenz;2020-05-23 00:24:40;50.026
Netzfrequenz;2020-05-23 00:24:45;50.025
Netzfrequenz;2020-05-23 00:24:50;50.021
Netzfrequenz;2020-05-23 00:24:55;50.020
Netzfrequenz;2020-05-23 00:25:00;50.020
Netzfrequenz;2020-05-23 00:25:04;50.020
Netzfrequenz;2020-05-23 00:25:05;50.021
Netzfrequenz;2020-05-23 00:25:09;50.016
Netzfrequenz;2020-05-23 00:25:14;50.007
Netzfrequenz;2020-05-23 00:25:19;50.003
Netzfrequenz;2020-05-23 00:25:24;50.007
Netzfrequenz;2020-05-23 00:25:29;50.012
Netzfrequenz;2020-05-23 00:25:34;50.012
Netzfrequenz;2020-05-23 00:25:39;50.006
Netzfrequenz;2020-05-23 00:25:44;50.007
Netzfrequenz;2020-05-23 00:25:49;50.008
Netzfrequenz;2020-05-23 00:25:54;50.004
Netzfrequenz;2020-05-23 00:25:59;50.004
Netzfrequenz;2020-05-23 00:26:04;50.008
Netzfrequenz;2020-05-23 00:26:09;50.004
Netzfrequenz;2020-05-23 00:26:14;49.998
Netzfrequenz;2020-05-23 00:26:19;49.990
Netzfrequenz;2020-05-23 00:26:24;49.989
Netzfrequenz;2020-05-23 00:26:29;49.993
Netzfrequenz;2020-05-23 00:26:34;49.998
Netzfrequenz;2020-05-23 00:26:39;50.000
Netzfrequenz;2020-05-23 00:26:44;50.001
Netzfrequenz;2020-05-23 00:26:49;49.997
Netzfrequenz;2020-05-23 00:26:54;49.992
Netzfrequenz;2020-05-23 00:26:59;49.990
Netzfrequenz;2020-05-23 00:27:04;49.991
Netzfrequenz;2020-05-23 00:27:09;49.997
Netzfrequenz;2020-05-23 00:27:14;50.000
Netzfrequenz;2020-05-23 00:27:19;49.998
Netzfrequenz;2020-05-23 00:27:24;49.999
Netzfrequenz;2020-05-23 00:27:29;50.001
Netzfrequenz;2020-05-23 00:27:34;50.006
Netzfrequenz;2020-05-23 00:27:39;50.006
Netzfrequenz;2020-05-23 00:27:44;50.004
Netzfrequenz;2020-05-23 00:27:49;50.009
Netzfrequenz;2020-05-23 00:27:54;50.018
Netzfrequenz;2020-05-23 00:27:59;50.019
Netzfrequenz;2020-05-23 00:28:04;50.018
Netzfrequenz;2020-05-23 00:28:09;50.015
Netzfrequenz;2020-05-23 00:28:14;50.014
Netzfrequenz;2020-05-23 00:28:19;50.014
Netzfrequenz;2020-05-23 00:28:24;50.014
Netzfrequenz;2020-05-23 00:28:29;50.011
Netzfrequenz;2020-05-23 00:28:34;50.006
Netzfrequenz;2020-05-23 00:28:39;50.001
Netzfrequenz;2020-05-23 00:28:44;50.002
Netzfrequenz;2020-05-23 00:28:49;50.000
Netzfrequenz;2020-05-23 00:28:54;49.999
Netzfrequenz;2020-05-23 00:28:59;50.001
Netzfrequenz;2020-05-23 00:29:04;50.000
Netzfrequenz;2020-05-23 00:29:09;50.012
Netzfrequenz;2020-05-23 00:29:14;50.010
Netzfrequenz;2020-05-23 00:29:19;50.008
Netzfrequenz;2020-05-23 00:29:24;50.011
Netzfrequenz;2020-05-23 00:29:29;50.014
Netzfrequenz;2020-05-23 00:29:34;50.023
Netzfrequenz;2020-05-23 00:29:39;50.023
Netzfrequenz;2020-05-23 00:29:44;50.018
Netzfrequenz;2020-05-23 00:29:49;50.019
Netzfrequenz;2020-05-23 00:29:54;50.022
Netzfrequenz;2020-05-23 00:29:59;50.021
Netzfrequenz;2020-05-23 00:30:04;50.017
Netzfrequenz;2020-05-23 00:30:09;50.016
Netzfrequenz;2020-05-23 00:30:14;50.021
Netzfrequenz;2020-05-23 00:30:19;50.018
Netzfrequenz;2020-05-23 00:30:24;50.018
Netzfrequenz;2020-05-23 00:30:29;50.024
Netzfrequenz;2020-05-23 00:30:34;50.023
Netzfrequenz;2020-05-23 00:30:39;50.018
Netzfrequenz;2020-05-23 00:30:44;50.015
Netzfrequenz;2020-05-23 00:30:49;50.014
Netzfrequenz;2020-05-23 00:30:54;50.013
Netzfrequenz;2020-05-23 00:30:59;50.011
Netzfrequenz;2020-05-23 00:31:04;50.011
Netzfrequenz;2020-05-23 00:31:09;50.010
Netzfrequenz;2020-05-23 00:31:14;50.011
Netzfrequenz;2020-05-23 00:31:19;50.005
Netzfrequenz;2020-05-23 00:31:24;49.997
Netzfrequenz;2020-05-23 00:31:29;49.993
Netzfrequenz;2020-05-23 00:31:34;49.994
Netzfrequenz;2020-05-23 00:31:39;49.995
Netzfrequenz;2020-05-23 00:31:44;49.993
Netzfrequenz;2020-05-23 00:31:49;49.993
Netzfrequenz;2020-05-23 00:31:54;49.993
Netzfrequenz;2020-05-23 00:31:59;49.995
Netzfrequenz;2020-05-23 00:32:04;49.996
Netzfrequenz;2020-05-23 00:32:09;49.998
Netzfrequenz;2020-05-23 00:32:14;50.005
Netzfrequenz;2020-05-23 00:32:19;50.002
Netzfrequenz;2020-05-23 00:32:24;49.995
Netzfrequenz;2020-05-23 00:32:29;49.993
Netzfrequenz;2020-05-23 00:32:34;49.999
Netzfrequenz;2020-05-23 00:32:39;50.005
Netzfrequenz;2020-05-23 00:32:44;50.003
Netzfrequenz;2020-05-23 00:32:49;49.995
Netzfrequenz;2020-05-23 00:32:54;49.989
Netzfrequenz;2020-05-23 00:32:59;49.992
Netzfrequenz;2020-05-23 00:33:04;49.996
Netzfrequenz;2020-05-23 00:33:09;49.993
Netzfrequenz;2020-05-23 00:33:14;49.991
Netzfrequenz;2020-05-23 00:33:19;49.992
Netzfrequenz;2020-05-23 00:33:24;49.994
Netzfrequenz;2020-05-23 00:33:29;49.993
Netzfrequenz;2020-05-23 00:33:34;49.997
Netzfrequenz;2020-05-23 00:33:39;50.000
Netzfrequenz;2020-05-23 00:33:44;49.999
Netzfrequenz;2020-05-23 00:33:49;50.002
Netzfrequenz;2020-05-23 00:33:54;50.003
Netzfrequenz;2020-05-23 00:33:59;49.995
Netzfrequenz;2020-05-23 00:34:04;49.992
Netzfrequenz;2020-05-23 00:34:09;49.996
Netzfrequenz;2020-05-23 00:34:14;49.999
Netzfrequenz;2020-05-23 00:34:19;50.007
Netzfrequenz;2020-05-23 00:34:24;50.015
Netzfrequenz;2020-05-23 00:34:29;50.015
Netzfrequenz;2020-05-23 00:34:34;50.009
Netzfrequenz;2020-05-23 00:34:39;50.003
Netzfrequenz;2020-05-23 00:34:44;50.002
Netzfrequenz;2020-05-23 00:34:49;49.999
Netzfrequenz;2020-05-23 00:34:54;49.997
Netzfrequenz;2020-05-23 00:34:59;50.005
Netzfrequenz;2020-05-23 00:35:04;50.009
Netzfrequenz;2020-05-23 00:35:09;50.008
Netzfrequenz;2020-05-23 00:35:14;50.010
Netzfrequenz;2020-05-23 00:35:19;50.004
Netzfrequenz;2020-05-23 00:35:24;50.001
Netzfrequenz;2020-05-23 00:35:29;49.998
Netzfrequenz;2020-05-23 00:35:34;49.999
Netzfrequenz;2020-05-23 00:35:39;49.998
Netzfrequenz;2020-05-23 00:35:44;49.992
Netzfrequenz;2020-05-23 00:35:49;49.989
Netzfrequenz;2020-05-23 00:35:54;49.992
Netzfrequenz;2020-05-23 00:35:59;49.999
Netzfrequenz;2020-05-23 00:36:04;50.008
Netzfrequenz;2020-05-23 00:36:09;50.007
Netzfrequenz;2020-05-23 00:36:14;50.004
Netzfrequenz;2020-05-23 00:36:19;49.998
Netzfrequenz;2020-05-23 00:36:24;49.995
Netzfrequenz;2020-05-23 00:36:29;49.996
Netzfrequenz;2020-05-23 00:36:34;49.999
Netzfrequenz;2020-05-23 00:36:39;50.005
Netzfrequenz;2020-05-23 00:36:44;50.016
Netzfrequenz;2020-05-23 00:36:49;50.018
Netzfrequenz;2020-05-23 00:36:55;50.018
Netzfrequenz;2020-05-23 00:37:00;50.016
Netzfrequenz;2020-05-23 00:37:05;50.011
Netzfrequenz;2020-05-23 00:37:10;50.007
Netzfrequenz;2020-05-23 00:37:15;50.004
Netzfrequenz;2020-05-23 00:37:20;50.003
Netzfrequenz;2020-05-23 00:37:25;50.008
Netzfrequenz;2020-05-23 00:37:30;50.003
Netzfrequenz;2020-05-23 00:37:35;50.001
Netzfrequenz;2020-05-23 00:37:40;50.003
Netzfrequenz;2020-05-23 00:37:45;50.000
Netzfrequenz;2020-05-23 00:37:50;49.995
Netzfrequenz;2020-05-23 00:37:55;49.992
Netzfrequenz;2020-05-23 00:38:00;49.992
Netzfrequenz;2020-05-23 00:38:05;49.988
Netzfrequenz;2020-05-23 00:38:10;49.992
Netzfrequenz;2020-05-23 00:38:15;49.994
Netzfrequenz;2020-05-23 00:38:20;49.994
Netzfrequenz;2020-05-23 00:38:25;49.996
Netzfrequenz;2020-05-23 00:38:30;50.002
Netzfrequenz;2020-05-23 00:38:35;50.011
Netzfrequenz;2020-05-23 00:38:40;50.013
Netzfrequenz;2020-05-23 00:38:45;50.015
Netzfrequenz;2020-05-23 00:38:50;50.015
Netzfrequenz;2020-05-23 00:38:55;50.010
Netzfrequenz;2020-05-23 00:39:00;50.008
Netzfrequenz;2020-05-23 00:39:05;50.007
Netzfrequenz;2020-05-23 00:39:10;50.009
Netzfrequenz;2020-05-23 00:39:15;50.012
Netzfrequenz;2020-05-23 00:39:20;50.012
Netzfrequenz;2020-05-23 00:39:25;50.009
Netzfrequenz;2020-05-23 00:39:30;50.005
Netzfrequenz;2020-05-23 00:39:35;50.001
Netzfrequenz;2020-05-23 00:39:40;49.997
Netzfrequenz;2020-05-23 00:39:45;50.001
Netzfrequenz;2020-05-23 00:39:50;50.005
Netzfrequenz;2020-05-23 00:39:55;50.009
Netzfrequenz;2020-05-23 00:40:00;50.009
Netzfrequenz;2020-05-23 00:40:05;50.005
Netzfrequenz;2020-05-23 00:40:10;50.006
Netzfrequenz;2020-05-23 00:40:15;50.000
Netzfrequenz;2020-05-23 00:40:20;49.998
Netzfrequenz;2020-05-23 00:40:25;49.999
Netzfrequenz;2020-05-23 00:40:30;50.000
Netzfrequenz;2020-05-23 00:40:35;50.006
Netzfrequenz;2020-05-23 00:40:40;50.009
Netzfrequenz;2020-05-23 00:40:45;50.008
Netzfrequenz;2020-05-23 00:40:50;50.009
Netzfrequenz;2020-05-23 00:40:55;50.013
Netzfrequenz;2020-05-23 00:41:00;50.018
Netzfrequenz;2020-05-23 00:41:05;50.019
Netzfrequenz;2020-05-23 00:41:10;50.013
Netzfrequenz;2020-05-23 00:41:15;50.013
Netzfrequenz;2020-05-23 00:41:20;50.017
Netzfrequenz;2020-05-23 00:41:25;50.022
Netzfrequenz;2020-05-23 00:41:30;50.019
Netzfrequenz;2020-05-23 00:41:35;50.017
Netzfrequenz;2020-05-23 00:41:40;50.016
Netzfrequenz;2020-05-23 00:41:45;50.015
Netzfrequenz;2020-05-23 00:41:50;50.018
Netzfrequenz;2020-05-23 00:41:55;50.019
Netzfrequenz;2020-05-23 00:42:00;50.016
Netzfrequenz;2020-05-23 00:42:05;50.020
Netzfrequenz;2020-05-23 00:42:10;50.021
Netzfrequenz;2020-05-23 00:42:15;50.022
Netzfrequenz;2020-05-23 00:42:20;50.021
Netzfrequenz;2020-05-23 00:42:25;50.020
Netzfrequenz;2020-05-23 00:42:30;50.019
Netzfrequenz;2020-05-23 00:42:35;50.021
Netzfrequenz;2020-05-23 00:42:40;50.021
Netzfrequenz;2020-05-23 00:42:45;50.014
Netzfrequenz;2020-05-23 00:42:50;50.007
Netzfrequenz;2020-05-23 00:42:55;50.003
Netzfrequenz;2020-05-23 00:43:00;50.008
Netzfrequenz;2020-05-23 00:43:05;50.010
Netzfrequenz;2020-05-23 00:43:10;50.006
Netzfrequenz;2020-05-23 00:43:15;50.002
Netzfrequenz;2020-05-23 00:43:20;49.999
Netzfrequenz;2020-05-23 00:43:25;50.005
Netzfrequenz;2020-05-23 00:43:30;50.011
Netzfrequenz;2020-05-23 00:43:35;50.013
Netzfrequenz;2020-05-23 00:43:40;50.014
Netzfrequenz;2020-05-23 00:43:45;50.006
Netzfrequenz;2020-05-23 00:43:50;49.999
Netzfrequenz;2020-05-23 00:43:55;49.995
Netzfrequenz;2020-05-23 00:44:00;49.991
Netzfrequenz;2020-05-23 00:44:05;49.990
Netzfrequenz;2020-05-23 00:44:10;49.994
Netzfrequenz;2020-05-23 00:44:15;50.001
Netzfrequenz;2020-05-23 00:44:20;50.000
Netzfrequenz;2020-05-23 00:44:25;49.995
Netzfrequenz;2020-05-23 00:44:30;49.994
Netzfrequenz;2020-05-23 00:44:35;49.993
Netzfrequenz;2020-05-23 00:44:40;49.990
Netzfrequenz;2020-05-23 00:44:45;49.986
Netzfrequenz;2020-05-23 00:44:50;49.980
Netzfrequenz;2020-05-23 00:44:55;49.980
Netzfrequenz;2020-05-23 00:45:00;49.982
Netzfrequenz;2020-05-23 00:45:05;49.985
Netzfrequenz;2020-05-23 00:45:10;49.988
Netzfrequenz;2020-05-23 00:45:15;49.987
Netzfrequenz;2020-05-23 00:45:20;49.984
Netzfrequenz;2020-05-23 00:45:25;49.980
Netzfrequenz;2020-05-23 00:45:30;49.973
Netzfrequenz;2020-05-23 00:45:35;49.969
Netzfrequenz;2020-05-23 00:45:40;49.975
Netzfrequenz;2020-05-23 00:45:45;49.980
Netzfrequenz;2020-05-23 00:45:50;49.986
Netzfrequenz;2020-05-23 00:45:55;49.986
Netzfrequenz;2020-05-23 00:46:00;49.986
Netzfrequenz;2020-05-23 00:46:05;49.991
Netzfrequenz;2020-05-23 00:46:10;49.993
Netzfrequenz;2020-05-23 00:46:15;49.995
Netzfrequenz;2020-05-23 00:46:20;49.990
Netzfrequenz;2020-05-23 00:46:25;49.983
Netzfrequenz;2020-05-23 00:46:30;49.984
Netzfrequenz;2020-05-23 00:46:35;49.987
Netzfrequenz;2020-05-23 00:46:40;49.983
Netzfrequenz;2020-05-23 00:46:45;49.982
Netzfrequenz;2020-05-23 00:46:50;49.981
Netzfrequenz;2020-05-23 00:46:55;49.979
Netzfrequenz;2020-05-23 00:47:00;49.980
Netzfrequenz;2020-05-23 00:47:05;49.983
Netzfrequenz;2020-05-23 00:47:10;49.982
Netzfrequenz;2020-05-23 00:47:15;49.982
Netzfrequenz;2020-05-23 00:47:20;49.983
Netzfrequenz;2020-05-23 00:47:25;49.991
Netzfrequenz;2020-05-23 00:47:30;49.994
Netzfrequenz;2020-05-23 00:47:35;49.993
Netzfrequenz;2020-05-23 00:47:40;49.993
Netzfrequenz;2020-05-23 00:47:45;49.989
Netzfrequenz;2020-05-23 00:47:50;49.988
Netzfrequenz;2020-05-23 00:47:55;49.984
Netzfrequenz;2020-05-23 00:48:01;49.980
Netzfrequenz;2020-05-23 00:48:06;49.981
Netzfrequenz;2020-05-23 00:48:11;49.984
Netzfrequenz;2020-05-23 00:48:16;49.988
Netzfrequenz;2020-05-23 00:48:21;49.990
Netzfrequenz;2020-05-23 00:48:26;49.989
Netzfrequenz;2020-05-23 00:48:31;49.990
Netzfrequenz;2020-05-23 00:48:36;49.994
Netzfrequenz;2020-05-23 00:48:41;49.997