Netzfrequenz;2018-01-04 00:00:02;49.979
Netzfrequenz;2018-01-04 00:00:07;49.973
Netzfrequenz;2018-01-04 00:00:12;49.968
Netzfrequenz;2018-01-04 00:00:17;49.967
Netzfrequenz;2018-01-04 00:00:22;49.963
Netzfrequenz;2018-01-04 00:00:27;49.957
Netzfrequenz;2018-01-04 00:00:32;49.951
Netzfrequenz;2018-01-04 00:00:37;49.948
Netzfrequenz;2018-01-04 00:00:42;49.940
Netzfrequenz;2018-01-04 00:00:47;49.936
Netzfrequenz;2018-01-04 00:00:52;49.937
Netzfrequenz;2018-01-04 00:00:57;49.942
Netzfrequenz;2018-01-04 00:01:02;49.942
Netzfrequenz;2018-01-04 00:01:07;49.935
Netzfrequenz;2018-01-04 00:01:12;49.935
Netzfrequenz;2018-01-04 00:01:17;49.944
Netzfrequenz;2018-01-04 00:01:22;49.950
Netzfrequenz;2018-01-04 00:01:27;49.948
Netzfrequenz;2018-01-04 00:01:32;49.942
Netzfrequenz;2018-01-04 00:01:37;49.941
Netzfrequenz;2018-01-04 00:01:42;49.944
Netzfrequenz;2018-01-04 00:01:47;49.943
Netzfrequenz;2018-01-04 00:01:52;49.942
Netzfrequenz;2018-01-04 00:01:57;49.942
Netzfrequenz;2018-01-04 00:02:02;49.938
Netzfrequenz;2018-01-04 00:02:07;49.936
Netzfrequenz;2018-01-04 00:02:12;49.940
Netzfrequenz;2018-01-04 00:02:17;49.946
Netzfrequenz;2018-01-04 00:02:22;49.951
Netzfrequenz;2018-01-04 00:02:27;49.949
Netzfrequenz;2018-01-04 00:02:32;49.948
Netzfrequenz;2018-01-04 00:02:37;49.945
Netzfrequenz;2018-01-04 00:02:42;49.945
Netzfrequenz;2018-01-04 00:02:48;49.948
Netzfrequenz;2018-01-04 00:02:53;49.951
Netzfrequenz;2018-01-04 00:02:58;49.949
Netzfrequenz;2018-01-04 00:03:03;49.946
Netzfrequenz;2018-01-04 00:03:08;49.945
Netzfrequenz;2018-01-04 00:03:13;49.949
Netzfrequenz;2018-01-04 00:03:18;49.954
Netzfrequenz;2018-01-04 00:03:23;49.958
Netzfrequenz;2018-01-04 00:03:28;49.957
Netzfrequenz;2018-01-04 00:03:33;49.956
Netzfrequenz;2018-01-04 00:03:38;49.956
Netzfrequenz;2018-01-04 00:03:43;49.956
Netzfrequenz;2018-01-04 00:03:48;49.956
Netzfrequenz;2018-01-04 00:03:53;49.959
Netzfrequenz;2018-01-04 00:03:58;49.961
Netzfrequenz;2018-01-04 00:04:03;49.965
Netzfrequenz;2018-01-04 00:04:08;49.964
Netzfrequenz;2018-01-04 00:04:13;49.958
Netzfrequenz;2018-01-04 00:04:18;49.954
Netzfrequenz;2018-01-04 00:04:23;49.958
Netzfrequenz;2018-01-04 00:04:28;49.960
Netzfrequenz;2018-01-04 00:04:33;49.964
Netzfrequenz;2018-01-04 00:04:38;49.967
Netzfrequenz;2018-01-04 00:04:43;49.964
Netzfrequenz;2018-01-04 00:04:48;49.963
Netzfrequenz;2018-01-04 00:04:53;49.962
Netzfrequenz;2018-01-04 00:04:58;49.963
Netzfrequenz;2018-01-04 00:05:03;49.965
Netzfrequenz;2018-01-04 00:05:08;49.963
Netzfrequenz;2018-01-04 00:05:13;49.961
Netzfrequenz;2018-01-04 00:05:18;49.967
Netzfrequenz;2018-01-04 00:05:23;49.972
Netzfrequenz;2018-01-04 00:05:28;49.965
Netzfrequenz;2018-01-04 00:05:33;49.963
Netzfrequenz;2018-01-04 00:05:38;49.959
Netzfrequenz;2018-01-04 00:05:43;49.958
Netzfrequenz;2018-01-04 00:05:48;49.958
Netzfrequenz;2018-01-04 00:05:53;49.961
Netzfrequenz;2018-01-04 00:05:58;49.964
Netzfrequenz;2018-01-04 00:06:03;49.968
Netzfrequenz;2018-01-04 00:06:08;49.970
Netzfrequenz;2018-01-04 00:06:13;49.971
Netzfrequenz;2018-01-04 00:06:18;49.967
Netzfrequenz;2018-01-04 00:06:23;49.967
Netzfrequenz;2018-01-04 00:06:28;49.972
Netzfrequenz;2018-01-04 00:06:33;49.975
Netzfrequenz;2018-01-04 00:06:38;49.979
Netzfrequenz;2018-01-04 00:06:43;49.981
Netzfrequenz;2018-01-04 00:06:48;49.982
Netzfrequenz;2018-01-04 00:06:53;49.984
Netzfrequenz;2018-01-04 00:06:58;49.989
Netzfrequenz;2018-01-04 00:07:03;49.989
Netzfrequenz;2018-01-04 00:07:08;49.986
Netzfrequenz;2018-01-04 00:07:13;49.988
Netzfrequenz;2018-01-04 00:07:18;49.987
Netzfrequenz;2018-01-04 00:07:23;49.987
Netzfrequenz;2018-01-04 00:07:28;49.987
Netzfrequenz;2018-01-04 00:07:33;49.990
Netzfrequenz;2018-01-04 00:07:38;49.991
Netzfrequenz;2018-01-04 00:07:43;49.989
Netzfrequenz;2018-01-04 00:07:48;49.988
Netzfrequenz;2018-01-04 00:07:53;49.986
Netzfrequenz;2018-01-04 00:07:58;49.986
Netzfrequenz;2018-01-04 00:08:03;49.987
Netzfrequenz;2018-01-04 00:08:08;49.985
Netzfrequenz;2018-01-04 00:08:13;49.986
Netzfrequenz;2018-01-04 00:08:18;49.986
Netzfrequenz;2018-01-04 00:08:23;49.983
Netzfrequenz;2018-01-04 00:08:28;49.979
Netzfrequenz;2018-01-04 00:08:33;49.981
Netzfrequenz;2018-01-04 00:08:38;49.985
Netzfrequenz;2018-01-04 00:08:43;49.986
Netzfrequenz;2018-01-04 00:08:48;49.985
Netzfrequenz;2018-01-04 00:08:53;49.985
Netzfrequenz;2018-01-04 00:08:58;49.984
Netzfrequenz;2018-01-04 00:09:03;49.976
Netzfrequenz;2018-01-04 00:09:08;49.973
Netzfrequenz;2018-01-04 00:09:13;49.973
Netzfrequenz;2018-01-04 00:09:18;49.970
Netzfrequenz;2018-01-04 00:09:23;49.968
Netzfrequenz;2018-01-04 00:09:28;49.967
Netzfrequenz;2018-01-04 00:09:33;49.970
Netzfrequenz;2018-01-04 00:09:38;49.971
Netzfrequenz;2018-01-04 00:09:43;49.973
Netzfrequenz;2018-01-04 00:09:48;49.974
Netzfrequenz;2018-01-04 00:09:53;49.974
Netzfrequenz;2018-01-04 00:09:58;49.973
Netzfrequenz;2018-01-04 00:10:03;49.975
Netzfrequenz;2018-01-04 00:10:08;49.973
Netzfrequenz;2018-01-04 00:10:13;49.970
Netzfrequenz;2018-01-04 00:10:18;49.970
Netzfrequenz;2018-01-04 00:10:23;49.970
Netzfrequenz;2018-01-04 00:10:28;49.971
Netzfrequenz;2018-01-04 00:10:33;49.970
Netzfrequenz;2018-01-04 00:10:39;49.970
Netzfrequenz;2018-01-04 00:10:44;49.970
Netzfrequenz;2018-01-04 00:10:49;49.970
Netzfrequenz;2018-01-04 00:10:54;49.970
Netzfrequenz;2018-01-04 00:10:59;49.968
Netzfrequenz;2018-01-04 00:11:04;49.968
Netzfrequenz;2018-01-04 00:11:09;49.967
Netzfrequenz;2018-01-04 00:11:14;49.967
Netzfrequenz;2018-01-04 00:11:19;49.971
Netzfrequenz;2018-01-04 00:11:24;49.973
Netzfrequenz;2018-01-04 00:11:29;49.974
Netzfrequenz;2018-01-04 00:11:34;49.974
Netzfrequenz;2018-01-04 00:11:39;49.971
Netzfrequenz;2018-01-04 00:11:44;49.971
Netzfrequenz;2018-01-04 00:11:49;49.971
Netzfrequenz;2018-01-04 00:11:54;49.970
Netzfrequenz;2018-01-04 00:11:59;49.967
Netzfrequenz;2018-01-04 00:12:04;49.969
Netzfrequenz;2018-01-04 00:12:09;49.973
Netzfrequenz;2018-01-04 00:12:14;49.970
Netzfrequenz;2018-01-04 00:12:19;49.969
Netzfrequenz;2018-01-04 00:12:24;49.970
Netzfrequenz;2018-01-04 00:12:29;49.974
Netzfrequenz;2018-01-04 00:12:34;49.974
Netzfrequenz;2018-01-04 00:12:39;49.979
Netzfrequenz;2018-01-04 00:12:44;49.978
Netzfrequenz;2018-01-04 00:12:49;49.978
Netzfrequenz;2018-01-04 00:12:54;49.977
Netzfrequenz;2018-01-04 00:12:59;49.975
Netzfrequenz;2018-01-04 00:13:04;49.976
Netzfrequenz;2018-01-04 00:13:09;49.983
Netzfrequenz;2018-01-04 00:13:14;49.987
Netzfrequenz;2018-01-04 00:13:19;49.986
Netzfrequenz;2018-01-04 00:13:24;49.982
Netzfrequenz;2018-01-04 00:13:29;49.983
Netzfrequenz;2018-01-04 00:13:34;49.987
Netzfrequenz;2018-01-04 00:13:39;49.990
Netzfrequenz;2018-01-04 00:13:44;49.990
Netzfrequenz;2018-01-04 00:13:49;49.995
Netzfrequenz;2018-01-04 00:13:54;49.996
Netzfrequenz;2018-01-04 00:13:59;49.994
Netzfrequenz;2018-01-04 00:14:04;49.989
Netzfrequenz;2018-01-04 00:14:09;49.986
Netzfrequenz;2018-01-04 00:14:14;49.984
Netzfrequenz;2018-01-04 00:14:19;49.983
Netzfrequenz;2018-01-04 00:14:24;49.982
Netzfrequenz;2018-01-04 00:14:29;49.985
Netzfrequenz;2018-01-04 00:14:34;49.986
Netzfrequenz;2018-01-04 00:14:39;49.986
Netzfrequenz;2018-01-04 00:14:44;49.983
Netzfrequenz;2018-01-04 00:14:49;49.982
Netzfrequenz;2018-01-04 00:14:54;49.987
Netzfrequenz;2018-01-04 00:14:59;49.985
Netzfrequenz;2018-01-04 00:15:04;49.980
Netzfrequenz;2018-01-04 00:15:09;49.980
Netzfrequenz;2018-01-04 00:15:14;49.978
Netzfrequenz;2018-01-04 00:15:19;49.972
Netzfrequenz;2018-01-04 00:15:24;49.974
Netzfrequenz;2018-01-04 00:15:29;49.979
Netzfrequenz;2018-01-04 00:15:34;49.977
Netzfrequenz;2018-01-04 00:15:39;49.977
Netzfrequenz;2018-01-04 00:15:44;49.975
Netzfrequenz;2018-01-04 00:15:49;49.977
Netzfrequenz;2018-01-04 00:15:54;49.980
Netzfrequenz;2018-01-04 00:15:59;49.979
Netzfrequenz;2018-01-04 00:16:04;49.976
Netzfrequenz;2018-01-04 00:16:09;49.979
Netzfrequenz;2018-01-04 00:16:14;49.983
Netzfrequenz;2018-01-04 00:16:19;49.988
Netzfrequenz;2018-01-04 00:16:24;49.987
Netzfrequenz;2018-01-04 00:16:29;49.990
Netzfrequenz;2018-01-04 00:16:34;49.993
Netzfrequenz;2018-01-04 00:16:39;49.989
Netzfrequenz;2018-01-04 00:16:44;49.987
Netzfrequenz;2018-01-04 00:16:49;49.985
Netzfrequenz;2018-01-04 00:16:54;49.980
Netzfrequenz;2018-01-04 00:16:59;49.979
Netzfrequenz;2018-01-04 00:17:04;49.980
Netzfrequenz;2018-01-04 00:17:09;49.986
Netzfrequenz;2018-01-04 00:17:14;49.990
Netzfrequenz;2018-01-04 00:17:19;49.990
Netzfrequenz;2018-01-04 00:17:24;49.989
Netzfrequenz;2018-01-04 00:17:29;49.987
Netzfrequenz;2018-01-04 00:17:34;49.985
Netzfrequenz;2018-01-04 00:17:39;49.985
Netzfrequenz;2018-01-04 00:17:44;49.986
Netzfrequenz;2018-01-04 00:17:49;49.987
Netzfrequenz;2018-01-04 00:17:54;49.992
Netzfrequenz;2018-01-04 00:17:59;49.998
Netzfrequenz;2018-01-04 00:18:04;49.996
Netzfrequenz;2018-01-04 00:18:09;49.991
Netzfrequenz;2018-01-04 00:18:14;49.989
Netzfrequenz;2018-01-04 00:18:19;49.988
Netzfrequenz;2018-01-04 00:18:24;49.985
Netzfrequenz;2018-01-04 00:18:29;49.983
Netzfrequenz;2018-01-04 00:18:34;49.985
Netzfrequenz;2018-01-04 00:18:39;49.989
Netzfrequenz;2018-01-04 00:18:44;49.989
Netzfrequenz;2018-01-04 00:18:49;49.988
Netzfrequenz;2018-01-04 00:18:54;49.986
Netzfrequenz;2018-01-04 00:18:59;49.985
Netzfrequenz;2018-01-04 00:19:04;49.987
Netzfrequenz;2018-01-04 00:19:09;49.993
Netzfrequenz;2018-01-04 00:19:14;49.994
Netzfrequenz;2018-01-04 00:19:19;49.992
Netzfrequenz;2018-01-04 00:19:24;49.991
Netzfrequenz;2018-01-04 00:19:30;49.993
Netzfrequenz;2018-01-04 00:19:35;49.996
Netzfrequenz;2018-01-04 00:19:40;49.995
Netzfrequenz;2018-01-04 00:19:45;49.997
Netzfrequenz;2018-01-04 00:19:50;49.999
Netzfrequenz;2018-01-04 00:19:55;50.000
Netzfrequenz;2018-01-04 00:20:00;50.002
Netzfrequenz;2018-01-04 00:20:05;50.000
Netzfrequenz;2018-01-04 00:20:10;49.995
Netzfrequenz;2018-01-04 00:20:15;49.992
Netzfrequenz;2018-01-04 00:20:20;49.990
Netzfrequenz;2018-01-04 00:20:25;49.997
Netzfrequenz;2018-01-04 00:20:30;50.002
Netzfrequenz;2018-01-04 00:20:35;50.006
Netzfrequenz;2018-01-04 00:20:40;50.004
Netzfrequenz;2018-01-04 00:20:45;50.004
Netzfrequenz;2018-01-04 00:20:50;50.000
Netzfrequenz;2018-01-04 00:20:55;50.000
Netzfrequenz;2018-01-04 00:21:00;50.002
Netzfrequenz;2018-01-04 00:21:05;50.005
Netzfrequenz;2018-01-04 00:21:10;50.004
Netzfrequenz;2018-01-04 00:21:15;50.001
Netzfrequenz;2018-01-04 00:21:20;49.996
Netzfrequenz;2018-01-04 00:21:25;49.994
Netzfrequenz;2018-01-04 00:21:30;49.996
Netzfrequenz;2018-01-04 00:21:35;49.999
Netzfrequenz;2018-01-04 00:21:40;49.997
Netzfrequenz;2018-01-04 00:21:45;50.002
Netzfrequenz;2018-01-04 00:21:50;50.006
Netzfrequenz;2018-01-04 00:21:55;50.005
Netzfrequenz;2018-01-04 00:22:00;50.004
Netzfrequenz;2018-01-04 00:22:05;50.005
Netzfrequenz;2018-01-04 00:22:10;50.002
Netzfrequenz;2018-01-04 00:22:15;49.997
Netzfrequenz;2018-01-04 00:22:20;49.997
Netzfrequenz;2018-01-04 00:22:25;49.998
Netzfrequenz;2018-01-04 00:22:30;49.999
Netzfrequenz;2018-01-04 00:22:35;50.000
Netzfrequenz;2018-01-04 00:22:40;49.996
Netzfrequenz;2018-01-04 00:22:45;49.998
Netzfrequenz;2018-01-04 00:22:50;50.004
Netzfrequenz;2018-01-04 00:22:55;50.004
Netzfrequenz;2018-01-04 00:23:00;50.006
Netzfrequenz;2018-01-04 00:23:05;50.010
Netzfrequenz;2018-01-04 00:23:10;50.011
Netzfrequenz;2018-01-04 00:23:15;50.017
Netzfrequenz;2018-01-04 00:23:20;50.018
Netzfrequenz;2018-01-04 00:23:25;50.015
Netzfrequenz;2018-01-04 00:23:30;50.012
Netzfrequenz;2018-01-04 00:23:35;50.010
Netzfrequenz;2018-01-04 00:23:40;50.013
Netzfrequenz;2018-01-04 00:23:45;50.015
Netzfrequenz;2018-01-04 00:23:50;50.015
Netzfrequenz;2018-01-04 00:23:55;50.015
Netzfrequenz;2018-01-04 00:24:00;50.019
Netzfrequenz;2018-01-04 00:24:05;50.020
Netzfrequenz;2018-01-04 00:24:10;50.017
Netzfrequenz;2018-01-04 00:24:15;50.016
Netzfrequenz;2018-01-04 00:24:20;50.014
Netzfrequenz;2018-01-04 00:24:25;50.009
Netzfrequenz;2018-01-04 00:24:30;50.003
Netzfrequenz;2018-01-04 00:24:35;50.000
Netzfrequenz;2018-01-04 00:24:40;49.999
Netzfrequenz;2018-01-04 00:24:45;50.002
Netzfrequenz;2018-01-04 00:24:50;50.005
Netzfrequenz;2018-01-04 00:24:55;50.006
Netzfrequenz;2018-01-04 00:25:00;50.009
Netzfrequenz;2018-01-04 00:25:05;50.006
Netzfrequenz;2018-01-04 00:25:10;50.000
Netzfrequenz;2018-01-04 00:25:15;49.997
Netzfrequenz;2018-01-04 00:25:20;49.994
Netzfrequenz;2018-01-04 00:25:25;49.995
Netzfrequenz;2018-01-04 00:25:30;49.998
Netzfrequenz;2018-01-04 00:25:35;50.000
Netzfrequenz;2018-01-04 00:25:40;50.002
Netzfrequenz;2018-01-04 00:25:45;50.004
Netzfrequenz;2018-01-04 00:25:50;50.005
Netzfrequenz;2018-01-04 00:25:55;50.002
Netzfrequenz;2018-01-04 00:26:00;50.001
Netzfrequenz;2018-01-04 00:26:05;50.002
Netzfrequenz;2018-01-04 00:26:10;50.004
Netzfrequenz;2018-01-04 00:26:15;50.004
Netzfrequenz;2018-01-04 00:26:20;50.005
Netzfrequenz;2018-01-04 00:26:25;50.007
Netzfrequenz;2018-01-04 00:26:30;50.007
Netzfrequenz;2018-01-04 00:26:35;50.011
Netzfrequenz;2018-01-04 00:26:40;50.015
Netzfrequenz;2018-01-04 00:26:45;50.013
Netzfrequenz;2018-01-04 00:26:50;50.014
Netzfrequenz;2018-01-04 00:26:55;50.015
Netzfrequenz;2018-01-04 00:27:00;50.013
Netzfrequenz;2018-01-04 00:27:05;50.008
Netzfrequenz;2018-01-04 00:27:10;50.003
Netzfrequenz;2018-01-04 00:27:15;50.000
Netzfrequenz;2018-01-04 00:27:20;50.004
Netzfrequenz;2018-01-04 00:27:25;50.006
Netzfrequenz;2018-01-04 00:27:30;50.006
Netzfrequenz;2018-01-04 00:27:35;50.004
Netzfrequenz;2018-01-04 00:27:40;50.004
Netzfrequenz;2018-01-04 00:27:45;50.007
Netzfrequenz;2018-01-04 00:27:50;50.006
Netzfrequenz;2018-01-04 00:27:55;50.006
Netzfrequenz;2018-01-04 00:28:00;50.009
Netzfrequenz;2018-01-04 00:28:05;50.009
Netzfrequenz;2018-01-04 00:28:10;50.010
Netzfrequenz;2018-01-04 00:28:15;50.010
Netzfrequenz;2018-01-04 00:28:20;50.011
Netzfrequenz;2018-01-04 00:28:25;50.011
Netzfrequenz;2018-01-04 00:28:30;50.007
Netzfrequenz;2018-01-04 00:28:35;50.006
Netzfrequenz;2018-01-04 00:28:40;50.007
Netzfrequenz;2018-01-04 00:28:45;50.007
Netzfrequenz;2018-01-04 00:28:50;50.005
Netzfrequenz;2018-01-04 00:28:55;50.004
Netzfrequenz;2018-01-04 00:29:00;50.001
Netzfrequenz;2018-01-04 00:29:05;50.001
Netzfrequenz;2018-01-04 00:29:10;50.003
Netzfrequenz;2018-01-04 00:29:15;50.008
Netzfrequenz;2018-01-04 00:29:20;50.014
Netzfrequenz;2018-01-04 00:29:25;50.014
Netzfrequenz;2018-01-04 00:29:30;50.015
Netzfrequenz;2018-01-04 00:29:35;50.014
Netzfrequenz;2018-01-04 00:29:40;50.011
Netzfrequenz;2018-01-04 00:29:45;50.010
Netzfrequenz;2018-01-04 00:29:50;50.010
Netzfrequenz;2018-01-04 00:29:55;50.008
Netzfrequenz;2018-01-04 00:30:00;50.004
Netzfrequenz;2018-01-04 00:30:05;49.997
Netzfrequenz;2018-01-04 00:30:10;49.994
Netzfrequenz;2018-01-04 00:30:15;49.993
Netzfrequenz;2018-01-04 00:30:20;49.996
Netzfrequenz;2018-01-04 00:30:25;50.000
Netzfrequenz;2018-01-04 00:30:30;50.001
Netzfrequenz;2018-01-04 00:30:35;49.997
Netzfrequenz;2018-01-04 00:30:40;49.997
Netzfrequenz;2018-01-04 00:30:45;49.997
Netzfrequenz;2018-01-04 00:30:50;49.990
Netzfrequenz;2018-01-04 00:30:55;49.979
Netzfrequenz;2018-01-04 00:31:01;49.979
Netzfrequenz;2018-01-04 00:31:06;49.984
Netzfrequenz;2018-01-04 00:31:11;49.993
Netzfrequenz;2018-01-04 00:31:16;50.000
Netzfrequenz;2018-01-04 00:31:21;50.000
Netzfrequenz;2018-01-04 00:31:26;49.993
Netzfrequenz;2018-01-04 00:31:31;49.986
Netzfrequenz;2018-01-04 00:31:36;49.985
Netzfrequenz;2018-01-04 00:31:41;49.983
Netzfrequenz;2018-01-04 00:31:46;49.983
Netzfrequenz;2018-01-04 00:31:51;49.981
Netzfrequenz;2018-01-04 00:31:56;49.985
Netzfrequenz;2018-01-04 00:32:01;49.992
Netzfrequenz;2018-01-04 00:32:06;49.987
Netzfrequenz;2018-01-04 00:32:11;49.980
Netzfrequenz;2018-01-04 00:32:16;49.973
Netzfrequenz;2018-01-04 00:32:21;49.970
Netzfrequenz;2018-01-04 00:32:26;49.968
Netzfrequenz;2018-01-04 00:32:31;49.966
Netzfrequenz;2018-01-04 00:32:36;49.966
Netzfrequenz;2018-01-04 00:32:41;49.964
Netzfrequenz;2018-01-04 00:32:46;49.964
Netzfrequenz;2018-01-04 00:32:51;49.962
Netzfrequenz;2018-01-04 00:32:56;49.965
Netzfrequenz;2018-01-04 00:33:01;49.967
Netzfrequenz;2018-01-04 00:33:06;49.967
Netzfrequenz;2018-01-04 00:33:11;49.969
Netzfrequenz;2018-01-04 00:33:16;49.972
Netzfrequenz;2018-01-04 00:33:21;49.976
Netzfrequenz;2018-01-04 00:33:26;49.979
Netzfrequenz;2018-01-04 00:33:31;49.980
Netzfrequenz;2018-01-04 00:33:36;49.980
Netzfrequenz;2018-01-04 00:33:41;49.982
Netzfrequenz;2018-01-04 00:33:46;49.981
Netzfrequenz;2018-01-04 00:33:51;49.982
Netzfrequenz;2018-01-04 00:33:56;49.984
Netzfrequenz;2018-01-04 00:34:01;49.986
Netzfrequenz;2018-01-04 00:34:06;49.990
Netzfrequenz;2018-01-04 00:34:11;49.990
Netzfrequenz;2018-01-04 00:34:16;49.989
Netzfrequenz;2018-01-04 00:34:21;49.987
Netzfrequenz;2018-01-04 00:34:26;49.987
Netzfrequenz;2018-01-04 00:34:31;49.987
Netzfrequenz;2018-01-04 00:34:36;49.988
Netzfrequenz;2018-01-04 00:34:41;49.991
Netzfrequenz;2018-01-04 00:34:46;49.991
Netzfrequenz;2018-01-04 00:34:51;49.996
Netzfrequenz;2018-01-04 00:34:56;50.001
Netzfrequenz;2018-01-04 00:35:01;50.006
Netzfrequenz;2018-01-04 00:35:06;50.005
Netzfrequenz;2018-01-04 00:35:11;50.001
Netzfrequenz;2018-01-04 00:35:16;49.996
Netzfrequenz;2018-01-04 00:35:21;49.996
Netzfrequenz;2018-01-04 00:35:26;50.002
Netzfrequenz;2018-01-04 00:35:31;50.010
Netzfrequenz;2018-01-04 00:35:36;50.013
Netzfrequenz;2018-01-04 00:35:41;50.010
Netzfrequenz;2018-01-04 00:35:46;50.004
Netzfrequenz;2018-01-04 00:35:51;50.000
Netzfrequenz;2018-01-04 00:35:56;49.995
Netzfrequenz;2018-01-04 00:36:01;49.992
Netzfrequenz;2018-01-04 00:36:06;49.993
Netzfrequenz;2018-01-04 00:36:11;49.997
Netzfrequenz;2018-01-04 00:36:16;50.002
Netzfrequenz;2018-01-04 00:36:21;50.003
Netzfrequenz;2018-01-04 00:36:26;50.003
Netzfrequenz;2018-01-04 00:36:31;50.003
Netzfrequenz;2018-01-04 00:36:36;50.000
Netzfrequenz;2018-01-04 00:36:41;50.000
Netzfrequenz;2018-01-04 00:36:46;49.999
Netzfrequenz;2018-01-04 00:36:51;49.999
Netzfrequenz;2018-01-04 00:36:56;50.001
Netzfrequenz;2018-01-04 00:37:01;50.004
Netzfrequenz;2018-01-04 00:37:06;50.006
Netzfrequenz;2018-01-04 00:37:11;50.002
Netzfrequenz;2018-01-04 00:37:16;49.997
Netzfrequenz;2018-01-04 00:37:21;49.997
Netzfrequenz;2018-01-04 00:37:26;49.999
Netzfrequenz;2018-01-04 00:37:31;50.000
Netzfrequenz;2018-01-04 00:37:36;49.997
Netzfrequenz;2018-01-04 00:37:41;49.995
Netzfrequenz;2018-01-04 00:37:46;49.996
Netzfrequenz;2018-01-04 00:37:51;49.998
Netzfrequenz;2018-01-04 00:37:56;49.995
Netzfrequenz;2018-01-04 00:38:01;49.994
Netzfrequenz;2018-01-04 00:38:06;49.998
Netzfrequenz;2018-01-04 00:38:11;49.996
Netzfrequenz;2018-01-04 00:38:16;49.995
Netzfrequenz;2018-01-04 00:38:21;49.993
Netzfrequenz;2018-01-04 00:38:26;49.994
Netzfrequenz;2018-01-04 00:38:31;49.993
Netzfrequenz;2018-01-04 00:38:36;49.992
Netzfrequenz;2018-01-04 00:38:41;49.991
Netzfrequenz;2018-01-04 00:38:46;49.989
Netzfrequenz;2018-01-04 00:38:51;49.990
Netzfrequenz;2018-01-04 00:38:56;49.993
Netzfrequenz;2018-01-04 00:39:01;49.990
Netzfrequenz;2018-01-04 00:39:06;49.989
Netzfrequenz;2018-01-04 00:39:11;49.985
Netzfrequenz;2018-01-04 00:39:16;49.981
Netzfrequenz;2018-01-04 00:39:21;49.977
Netzfrequenz;2018-01-04 00:39:26;49.974
Netzfrequenz;2018-01-04 00:39:31;49.976
Netzfrequenz;2018-01-04 00:39:36;49.979
Netzfrequenz;2018-01-04 00:39:41;49.980
Netzfrequenz;2018-01-04 00:39:46;49.984
Netzfrequenz;2018-01-04 00:39:51;49.986
Netzfrequenz;2018-01-04 00:39:56;49.988
Netzfrequenz;2018-01-04 00:40:01;49.992
Netzfrequenz;2018-01-04 00:40:06;49.992
Netzfrequenz;2018-01-04 00:40:11;49.994
Netzfrequenz;2018-01-04 00:40:16;49.997
Netzfrequenz;2018-01-04 00:40:21;49.999
Netzfrequenz;2018-01-04 00:40:22;49.997
Netzfrequenz;2018-01-04 00:40:27;49.993
Netzfrequenz;2018-01-04 00:40:32;49.987
Netzfrequenz;2018-01-04 00:40:37;49.987
Netzfrequenz;2018-01-04 00:40:42;49.991
Netzfrequenz;2018-01-04 00:40:47;49.997
Netzfrequenz;2018-01-04 00:40:52;50.002
Netzfrequenz;2018-01-04 00:40:57;50.009
Netzfrequenz;2018-01-04 00:41:02;50.013
Netzfrequenz;2018-01-04 00:41:07;50.015
Netzfrequenz;2018-01-04 00:41:12;50.018
Netzfrequenz;2018-01-04 00:41:17;50.018
Netzfrequenz;2018-01-04 00:41:22;50.013
Netzfrequenz;2018-01-04 00:41:27;50.001
Netzfrequenz;2018-01-04 00:41:32;49.995
Netzfrequenz;2018-01-04 00:41:37;49.995
Netzfrequenz;2018-01-04 00:41:42;49.999
Netzfrequenz;2018-01-04 00:41:47;50.001
Netzfrequenz;2018-01-04 00:41:52;49.999
Netzfrequenz;2018-01-04 00:41:57;49.994
Netzfrequenz;2018-01-04 00:42:02;49.990
Netzfrequenz;2018-01-04 00:42:07;49.991
Netzfrequenz;2018-01-04 00:42:12;49.994
Netzfrequenz;2018-01-04 00:42:17;49.996
Netzfrequenz;2018-01-04 00:42:22;49.999
Netzfrequenz;2018-01-04 00:42:27;49.996
Netzfrequenz;2018-01-04 00:42:32;49.997
Netzfrequenz;2018-01-04 00:42:37;49.998
Netzfrequenz;2018-01-04 00:42:42;49.998
Netzfrequenz;2018-01-04 00:42:47;50.003
Netzfrequenz;2018-01-04 00:42:52;50.008
Netzfrequenz;2018-01-04 00:42:57;50.007
Netzfrequenz;2018-01-04 00:43:02;50.007
Netzfrequenz;2018-01-04 00:43:07;50.003
Netzfrequenz;2018-01-04 00:43:12;50.000
Netzfrequenz;2018-01-04 00:43:17;50.004
Netzfrequenz;2018-01-04 00:43:22;50.008
Netzfrequenz;2018-01-04 00:43:27;50.008
Netzfrequenz;2018-01-04 00:43:32;50.008
Netzfrequenz;2018-01-04 00:43:37;50.007
Netzfrequenz;2018-01-04 00:43:42;50.005
Netzfrequenz;2018-01-04 00:43:47;50.006
Netzfrequenz;2018-01-04 00:43:52;50.008
Netzfrequenz;2018-01-04 00:43:57;50.007
Netzfrequenz;2018-01-04 00:44:02;50.010
Netzfrequenz;2018-01-04 00:44:07;50.010
Netzfrequenz;2018-01-04 00:44:12;50.007
Netzfrequenz;2018-01-04 00:44:17;50.009
Netzfrequenz;2018-01-04 00:44:22;50.007
Netzfrequenz;2018-01-04 00:44:27;50.005
Netzfrequenz;2018-01-04 00:44:32;50.001
Netzfrequenz;2018-01-04 00:44:37;49.999
Netzfrequenz;2018-01-04 00:44:42;50.000
Netzfrequenz;2018-01-04 00:44:47;50.004
Netzfrequenz;2018-01-04 00:44:52;50.008
Netzfrequenz;2018-01-04 00:44:57;50.009
Netzfrequenz;2018-01-04 00:45:02;50.009
Netzfrequenz;2018-01-04 00:45:07;50.006
Netzfrequenz;2018-01-04 00:45:12;50.004
Netzfrequenz;2018-01-04 00:45:17;50.011
Netzfrequenz;2018-01-04 00:45:22;50.014
Netzfrequenz;2018-01-04 00:45:27;50.010
Netzfrequenz;2018-01-04 00:45:32;50.009
Netzfrequenz;2018-01-04 00:45:37;50.004
Netzfrequenz;2018-01-04 00:45:42;49.999
Netzfrequenz;2018-01-04 00:45:47;49.999
Netzfrequenz;2018-01-04 00:45:52;49.999
Netzfrequenz;2018-01-04 00:45:57;49.998
Netzfrequenz;2018-01-04 00:46:02;49.997
Netzfrequenz;2018-01-04 00:46:07;49.995
Netzfrequenz;2018-01-04 00:46:12;49.996
Netzfrequenz;2018-01-04 00:46:17;50.000
Netzfrequenz;2018-01-04 00:46:22;50.007
Netzfrequenz;2018-01-04 00:46:27;50.011
Netzfrequenz;2018-01-04 00:46:32;50.010
Netzfrequenz;2018-01-04 00:46:37;50.008
Netzfrequenz;2018-01-04 00:46:42;50.004
Netzfrequenz;2018-01-04 00:46:47;50.004
Netzfrequenz;2018-01-04 00:46:52;50.002
Netzfrequenz;2018-01-04 00:46:57;50.002
Netzfrequenz;2018-01-04 00:47:02;50.003
Netzfrequenz;2018-01-04 00:47:07;50.002
Netzfrequenz;2018-01-04 00:47:12;49.997
Netzfrequenz;2018-01-04 00:47:17;49.994
Netzfrequenz;2018-01-04 00:47:22;49.996
Netzfrequenz;2018-01-04 00:47:27;50.000
Netzfrequenz;2018-01-04 00:47:32;50.005
Netzfrequenz;2018-01-04 00:47:37;50.008
Netzfrequenz;2018-01-04 00:47:42;50.008
Netzfrequenz;2018-01-04 00:47:47;50.007
Netzfrequenz;2018-01-04 00:47:52;50.006
Netzfrequenz;2018-01-04 00:47:57;50.003
Netzfrequenz;2018-01-04 00:48:02;49.997
Netzfrequenz;2018-01-04 00:48:07;49.995
Netzfrequenz;2018-01-04 00:48:12;50.003
Netzfrequenz;2018-01-04 00:48:17;50.014
Netzfrequenz;2018-01-04 00:48:22;50.017
Netzfrequenz;2018-01-04 00:48:27;50.014
Netzfrequenz;2018-01-04 00:48:32;50.008
Netzfrequenz;2018-01-04 00:48:37;50.004
Netzfrequenz;2018-01-04 00:48:42;50.004