Netzfrequenz;2016-11-10 00:00:02;49.969
Netzfrequenz;2016-11-10 00:00:07;49.963
Netzfrequenz;2016-11-10 00:00:12;49.958
Netzfrequenz;2016-11-10 00:00:17;49.956
Netzfrequenz;2016-11-10 00:00:22;49.954
Netzfrequenz;2016-11-10 00:00:27;49.944
Netzfrequenz;2016-11-10 00:00:32;49.934
Netzfrequenz;2016-11-10 00:00:37;49.927
Netzfrequenz;2016-11-10 00:00:42;49.922
Netzfrequenz;2016-11-10 00:00:47;49.924
Netzfrequenz;2016-11-10 00:00:52;49.926
Netzfrequenz;2016-11-10 00:00:57;49.923
Netzfrequenz;2016-11-10 00:01:02;49.920
Netzfrequenz;2016-11-10 00:01:07;49.922
Netzfrequenz;2016-11-10 00:01:12;49.923
Netzfrequenz;2016-11-10 00:01:17;49.921
Netzfrequenz;2016-11-10 00:01:22;49.920
Netzfrequenz;2016-11-10 00:01:27;49.922
Netzfrequenz;2016-11-10 00:01:32;49.917
Netzfrequenz;2016-11-10 00:01:37;49.911
Netzfrequenz;2016-11-10 00:01:42;49.907
Netzfrequenz;2016-11-10 00:01:47;49.912
Netzfrequenz;2016-11-10 00:01:52;49.920
Netzfrequenz;2016-11-10 00:01:57;49.919
Netzfrequenz;2016-11-10 00:02:02;49.913
Netzfrequenz;2016-11-10 00:02:07;49.915
Netzfrequenz;2016-11-10 00:02:12;49.913
Netzfrequenz;2016-11-10 00:02:17;49.913
Netzfrequenz;2016-11-10 00:02:22;49.918
Netzfrequenz;2016-11-10 00:02:27;49.916
Netzfrequenz;2016-11-10 00:02:32;49.911
Netzfrequenz;2016-11-10 00:02:37;49.912
Netzfrequenz;2016-11-10 00:02:42;49.919
Netzfrequenz;2016-11-10 00:02:47;49.924
Netzfrequenz;2016-11-10 00:02:52;49.920
Netzfrequenz;2016-11-10 00:02:57;49.916
Netzfrequenz;2016-11-10 00:03:02;49.914
Netzfrequenz;2016-11-10 00:03:07;49.912
Netzfrequenz;2016-11-10 00:03:12;49.916
Netzfrequenz;2016-11-10 00:03:17;49.921
Netzfrequenz;2016-11-10 00:03:22;49.928
Netzfrequenz;2016-11-10 00:03:27;49.930
Netzfrequenz;2016-11-10 00:03:32;49.927
Netzfrequenz;2016-11-10 00:03:37;49.927
Netzfrequenz;2016-11-10 00:03:42;49.928
Netzfrequenz;2016-11-10 00:03:47;49.929
Netzfrequenz;2016-11-10 00:03:52;49.934
Netzfrequenz;2016-11-10 00:03:57;49.943
Netzfrequenz;2016-11-10 00:04:02;49.945
Netzfrequenz;2016-11-10 00:04:07;49.942
Netzfrequenz;2016-11-10 00:04:12;49.943
Netzfrequenz;2016-11-10 00:04:17;49.949
Netzfrequenz;2016-11-10 00:04:22;49.949
Netzfrequenz;2016-11-10 00:04:27;49.946
Netzfrequenz;2016-11-10 00:04:32;49.946
Netzfrequenz;2016-11-10 00:04:37;49.949
Netzfrequenz;2016-11-10 00:04:42;49.946
Netzfrequenz;2016-11-10 00:04:47;49.943
Netzfrequenz;2016-11-10 00:04:52;49.943
Netzfrequenz;2016-11-10 00:04:57;49.944
Netzfrequenz;2016-11-10 00:05:02;49.947
Netzfrequenz;2016-11-10 00:05:07;49.944
Netzfrequenz;2016-11-10 00:05:12;49.946
Netzfrequenz;2016-11-10 00:05:17;49.945
Netzfrequenz;2016-11-10 00:05:22;49.941
Netzfrequenz;2016-11-10 00:05:27;49.940
Netzfrequenz;2016-11-10 00:05:32;49.938
Netzfrequenz;2016-11-10 00:05:37;49.944
Netzfrequenz;2016-11-10 00:05:42;49.948
Netzfrequenz;2016-11-10 00:05:48;49.953
Netzfrequenz;2016-11-10 00:05:53;49.955
Netzfrequenz;2016-11-10 00:05:58;49.953
Netzfrequenz;2016-11-10 00:06:03;49.957
Netzfrequenz;2016-11-10 00:06:08;49.955
Netzfrequenz;2016-11-10 00:06:13;49.955
Netzfrequenz;2016-11-10 00:06:18;49.957
Netzfrequenz;2016-11-10 00:06:23;49.960
Netzfrequenz;2016-11-10 00:06:28;49.966
Netzfrequenz;2016-11-10 00:06:33;49.970
Netzfrequenz;2016-11-10 00:06:38;49.969
Netzfrequenz;2016-11-10 00:06:43;49.973
Netzfrequenz;2016-11-10 00:06:48;49.976
Netzfrequenz;2016-11-10 00:06:53;49.974
Netzfrequenz;2016-11-10 00:06:58;49.968
Netzfrequenz;2016-11-10 00:07:03;49.967
Netzfrequenz;2016-11-10 00:07:08;49.963
Netzfrequenz;2016-11-10 00:07:13;49.965
Netzfrequenz;2016-11-10 00:07:18;49.965
Netzfrequenz;2016-11-10 00:07:23;49.963
Netzfrequenz;2016-11-10 00:07:28;49.962
Netzfrequenz;2016-11-10 00:07:33;49.960
Netzfrequenz;2016-11-10 00:07:38;49.969
Netzfrequenz;2016-11-10 00:07:43;49.978
Netzfrequenz;2016-11-10 00:07:48;49.978
Netzfrequenz;2016-11-10 00:07:53;49.980
Netzfrequenz;2016-11-10 00:07:58;49.983
Netzfrequenz;2016-11-10 00:08:03;49.984
Netzfrequenz;2016-11-10 00:08:08;49.979
Netzfrequenz;2016-11-10 00:08:13;49.973
Netzfrequenz;2016-11-10 00:08:18;49.976
Netzfrequenz;2016-11-10 00:08:23;49.980
Netzfrequenz;2016-11-10 00:08:28;49.983
Netzfrequenz;2016-11-10 00:08:33;49.981
Netzfrequenz;2016-11-10 00:08:38;49.978
Netzfrequenz;2016-11-10 00:08:43;49.975
Netzfrequenz;2016-11-10 00:08:48;49.976
Netzfrequenz;2016-11-10 00:08:53;49.973
Netzfrequenz;2016-11-10 00:08:58;49.973
Netzfrequenz;2016-11-10 00:09:03;49.974
Netzfrequenz;2016-11-10 00:09:08;49.970
Netzfrequenz;2016-11-10 00:09:13;49.965
Netzfrequenz;2016-11-10 00:09:18;49.964
Netzfrequenz;2016-11-10 00:09:23;49.965
Netzfrequenz;2016-11-10 00:09:28;49.972
Netzfrequenz;2016-11-10 00:09:33;49.978
Netzfrequenz;2016-11-10 00:09:38;49.978
Netzfrequenz;2016-11-10 00:09:43;49.976
Netzfrequenz;2016-11-10 00:09:48;49.973
Netzfrequenz;2016-11-10 00:09:53;49.974
Netzfrequenz;2016-11-10 00:09:58;49.973
Netzfrequenz;2016-11-10 00:10:03;49.969
Netzfrequenz;2016-11-10 00:10:08;49.968
Netzfrequenz;2016-11-10 00:10:13;49.975
Netzfrequenz;2016-11-10 00:10:18;49.973
Netzfrequenz;2016-11-10 00:10:23;49.972
Netzfrequenz;2016-11-10 00:10:28;49.977
Netzfrequenz;2016-11-10 00:10:33;49.978
Netzfrequenz;2016-11-10 00:10:38;49.976
Netzfrequenz;2016-11-10 00:10:43;49.973
Netzfrequenz;2016-11-10 00:10:48;49.973
Netzfrequenz;2016-11-10 00:10:53;49.976
Netzfrequenz;2016-11-10 00:10:58;49.976
Netzfrequenz;2016-11-10 00:11:03;49.974
Netzfrequenz;2016-11-10 00:11:08;49.972
Netzfrequenz;2016-11-10 00:11:13;49.971
Netzfrequenz;2016-11-10 00:11:18;49.971
Netzfrequenz;2016-11-10 00:11:23;49.971
Netzfrequenz;2016-11-10 00:11:28;49.974
Netzfrequenz;2016-11-10 00:11:33;49.970
Netzfrequenz;2016-11-10 00:11:38;49.967
Netzfrequenz;2016-11-10 00:11:43;49.971
Netzfrequenz;2016-11-10 00:11:48;49.976
Netzfrequenz;2016-11-10 00:11:53;49.980
Netzfrequenz;2016-11-10 00:11:58;49.985
Netzfrequenz;2016-11-10 00:12:03;49.986
Netzfrequenz;2016-11-10 00:12:08;49.980
Netzfrequenz;2016-11-10 00:12:13;49.973
Netzfrequenz;2016-11-10 00:12:18;49.972
Netzfrequenz;2016-11-10 00:12:23;49.975
Netzfrequenz;2016-11-10 00:12:28;49.975
Netzfrequenz;2016-11-10 00:12:33;49.976
Netzfrequenz;2016-11-10 00:12:38;49.980
Netzfrequenz;2016-11-10 00:12:43;49.978
Netzfrequenz;2016-11-10 00:12:48;49.973
Netzfrequenz;2016-11-10 00:12:53;49.977
Netzfrequenz;2016-11-10 00:12:58;49.989
Netzfrequenz;2016-11-10 00:13:03;49.995
Netzfrequenz;2016-11-10 00:13:08;49.995
Netzfrequenz;2016-11-10 00:13:13;49.992
Netzfrequenz;2016-11-10 00:13:18;49.989
Netzfrequenz;2016-11-10 00:13:23;49.983
Netzfrequenz;2016-11-10 00:13:28;49.976
Netzfrequenz;2016-11-10 00:13:33;49.983
Netzfrequenz;2016-11-10 00:13:38;49.992
Netzfrequenz;2016-11-10 00:13:43;49.994
Netzfrequenz;2016-11-10 00:13:48;49.995
Netzfrequenz;2016-11-10 00:13:54;49.996
Netzfrequenz;2016-11-10 00:13:59;49.997
Netzfrequenz;2016-11-10 00:14:04;49.998
Netzfrequenz;2016-11-10 00:14:09;49.997
Netzfrequenz;2016-11-10 00:14:14;49.994
Netzfrequenz;2016-11-10 00:14:19;49.990
Netzfrequenz;2016-11-10 00:14:24;49.992
Netzfrequenz;2016-11-10 00:14:29;49.995
Netzfrequenz;2016-11-10 00:14:34;49.997
Netzfrequenz;2016-11-10 00:14:39;49.995
Netzfrequenz;2016-11-10 00:14:44;49.992
Netzfrequenz;2016-11-10 00:14:49;49.987
Netzfrequenz;2016-11-10 00:14:54;49.983
Netzfrequenz;2016-11-10 00:14:59;49.985
Netzfrequenz;2016-11-10 00:15:04;49.989
Netzfrequenz;2016-11-10 00:15:09;49.990
Netzfrequenz;2016-11-10 00:15:14;49.988
Netzfrequenz;2016-11-10 00:15:19;49.984
Netzfrequenz;2016-11-10 00:15:24;49.978
Netzfrequenz;2016-11-10 00:15:29;49.980
Netzfrequenz;2016-11-10 00:15:34;49.982
Netzfrequenz;2016-11-10 00:15:39;49.981
Netzfrequenz;2016-11-10 00:15:44;49.985
Netzfrequenz;2016-11-10 00:15:49;49.990
Netzfrequenz;2016-11-10 00:15:54;49.993
Netzfrequenz;2016-11-10 00:15:59;49.993
Netzfrequenz;2016-11-10 00:16:04;49.990
Netzfrequenz;2016-11-10 00:16:09;49.988
Netzfrequenz;2016-11-10 00:16:14;49.989
Netzfrequenz;2016-11-10 00:16:19;49.990
Netzfrequenz;2016-11-10 00:16:24;49.991
Netzfrequenz;2016-11-10 00:16:29;49.996
Netzfrequenz;2016-11-10 00:16:34;50.002
Netzfrequenz;2016-11-10 00:16:39;50.001
Netzfrequenz;2016-11-10 00:16:44;49.997
Netzfrequenz;2016-11-10 00:16:49;49.993
Netzfrequenz;2016-11-10 00:16:54;49.985
Netzfrequenz;2016-11-10 00:16:59;49.976
Netzfrequenz;2016-11-10 00:17:04;49.973
Netzfrequenz;2016-11-10 00:17:09;49.976
Netzfrequenz;2016-11-10 00:17:14;49.979
Netzfrequenz;2016-11-10 00:17:19;49.979
Netzfrequenz;2016-11-10 00:17:24;49.977
Netzfrequenz;2016-11-10 00:17:29;49.975
Netzfrequenz;2016-11-10 00:17:34;49.980
Netzfrequenz;2016-11-10 00:17:39;49.982
Netzfrequenz;2016-11-10 00:17:44;49.983
Netzfrequenz;2016-11-10 00:17:49;49.978
Netzfrequenz;2016-11-10 00:17:54;49.972
Netzfrequenz;2016-11-10 00:17:59;49.968
Netzfrequenz;2016-11-10 00:18:04;49.969
Netzfrequenz;2016-11-10 00:18:09;49.974
Netzfrequenz;2016-11-10 00:18:14;49.978
Netzfrequenz;2016-11-10 00:18:19;49.980
Netzfrequenz;2016-11-10 00:18:24;49.980
Netzfrequenz;2016-11-10 00:18:29;49.975
Netzfrequenz;2016-11-10 00:18:34;49.974
Netzfrequenz;2016-11-10 00:18:39;49.974
Netzfrequenz;2016-11-10 00:18:44;49.976
Netzfrequenz;2016-11-10 00:18:49;49.976
Netzfrequenz;2016-11-10 00:18:54;49.980
Netzfrequenz;2016-11-10 00:18:59;49.985
Netzfrequenz;2016-11-10 00:19:04;49.989
Netzfrequenz;2016-11-10 00:19:09;49.998
Netzfrequenz;2016-11-10 00:19:14;50.003
Netzfrequenz;2016-11-10 00:19:19;50.001
Netzfrequenz;2016-11-10 00:19:24;49.994
Netzfrequenz;2016-11-10 00:19:29;49.986
Netzfrequenz;2016-11-10 00:19:34;49.985
Netzfrequenz;2016-11-10 00:19:39;49.991
Netzfrequenz;2016-11-10 00:19:44;49.997
Netzfrequenz;2016-11-10 00:19:49;50.002
Netzfrequenz;2016-11-10 00:19:54;50.001
Netzfrequenz;2016-11-10 00:19:59;49.999
Netzfrequenz;2016-11-10 00:20:04;50.003
Netzfrequenz;2016-11-10 00:20:09;50.009
Netzfrequenz;2016-11-10 00:20:14;50.009
Netzfrequenz;2016-11-10 00:20:19;50.004
Netzfrequenz;2016-11-10 00:20:24;50.001
Netzfrequenz;2016-11-10 00:20:29;50.001
Netzfrequenz;2016-11-10 00:20:34;49.999
Netzfrequenz;2016-11-10 00:20:39;49.998
Netzfrequenz;2016-11-10 00:20:44;49.995
Netzfrequenz;2016-11-10 00:20:49;49.996
Netzfrequenz;2016-11-10 00:20:54;49.999
Netzfrequenz;2016-11-10 00:20:59;49.998
Netzfrequenz;2016-11-10 00:21:04;49.997
Netzfrequenz;2016-11-10 00:21:09;49.997
Netzfrequenz;2016-11-10 00:21:14;49.994
Netzfrequenz;2016-11-10 00:21:19;49.997
Netzfrequenz;2016-11-10 00:21:24;50.001
Netzfrequenz;2016-11-10 00:21:29;50.000
Netzfrequenz;2016-11-10 00:21:34;50.003
Netzfrequenz;2016-11-10 00:21:39;50.004
Netzfrequenz;2016-11-10 00:21:44;50.009
Netzfrequenz;2016-11-10 00:21:49;50.013
Netzfrequenz;2016-11-10 00:21:54;50.010
Netzfrequenz;2016-11-10 00:21:59;50.010
Netzfrequenz;2016-11-10 00:22:04;50.015
Netzfrequenz;2016-11-10 00:22:09;50.020
Netzfrequenz;2016-11-10 00:22:14;50.024
Netzfrequenz;2016-11-10 00:22:19;50.024
Netzfrequenz;2016-11-10 00:22:24;50.016
Netzfrequenz;2016-11-10 00:22:29;50.007
Netzfrequenz;2016-11-10 00:22:34;50.011
Netzfrequenz;2016-11-10 00:22:39;50.015
Netzfrequenz;2016-11-10 00:22:44;50.015
Netzfrequenz;2016-11-10 00:22:49;50.014
Netzfrequenz;2016-11-10 00:22:54;50.016
Netzfrequenz;2016-11-10 00:22:59;50.012
Netzfrequenz;2016-11-10 00:23:04;50.009
Netzfrequenz;2016-11-10 00:23:09;50.007
Netzfrequenz;2016-11-10 00:23:14;50.005
Netzfrequenz;2016-11-10 00:23:19;50.001
Netzfrequenz;2016-11-10 00:23:24;50.001
Netzfrequenz;2016-11-10 00:23:29;50.003
Netzfrequenz;2016-11-10 00:23:34;50.007
Netzfrequenz;2016-11-10 00:23:39;50.008
Netzfrequenz;2016-11-10 00:23:44;50.006
Netzfrequenz;2016-11-10 00:23:49;50.006
Netzfrequenz;2016-11-10 00:23:54;50.005
Netzfrequenz;2016-11-10 00:24:00;50.000
Netzfrequenz;2016-11-10 00:24:05;49.996
Netzfrequenz;2016-11-10 00:24:10;49.999
Netzfrequenz;2016-11-10 00:24:15;50.001
Netzfrequenz;2016-11-10 00:24:20;49.999
Netzfrequenz;2016-11-10 00:24:25;49.994
Netzfrequenz;2016-11-10 00:24:30;49.992
Netzfrequenz;2016-11-10 00:24:35;49.995
Netzfrequenz;2016-11-10 00:24:40;49.997
Netzfrequenz;2016-11-10 00:24:45;49.999
Netzfrequenz;2016-11-10 00:24:50;50.000
Netzfrequenz;2016-11-10 00:24:55;49.998
Netzfrequenz;2016-11-10 00:25:00;49.998
Netzfrequenz;2016-11-10 00:25:05;50.002
Netzfrequenz;2016-11-10 00:25:10;49.999
Netzfrequenz;2016-11-10 00:25:15;49.996
Netzfrequenz;2016-11-10 00:25:20;49.995
Netzfrequenz;2016-11-10 00:25:25;49.998
Netzfrequenz;2016-11-10 00:25:30;50.000
Netzfrequenz;2016-11-10 00:25:35;49.998
Netzfrequenz;2016-11-10 00:25:40;49.998
Netzfrequenz;2016-11-10 00:25:45;49.997
Netzfrequenz;2016-11-10 00:25:50;49.996
Netzfrequenz;2016-11-10 00:25:55;49.992
Netzfrequenz;2016-11-10 00:26:00;49.995
Netzfrequenz;2016-11-10 00:26:05;49.994
Netzfrequenz;2016-11-10 00:26:10;49.988
Netzfrequenz;2016-11-10 00:26:15;49.986
Netzfrequenz;2016-11-10 00:26:20;49.984
Netzfrequenz;2016-11-10 00:26:25;49.984
Netzfrequenz;2016-11-10 00:26:30;49.984
Netzfrequenz;2016-11-10 00:26:35;49.986
Netzfrequenz;2016-11-10 00:26:40;49.990
Netzfrequenz;2016-11-10 00:26:45;49.992
Netzfrequenz;2016-11-10 00:26:50;49.999
Netzfrequenz;2016-11-10 00:26:55;50.003
Netzfrequenz;2016-11-10 00:27:00;50.003
Netzfrequenz;2016-11-10 00:27:05;50.004
Netzfrequenz;2016-11-10 00:27:10;50.003
Netzfrequenz;2016-11-10 00:27:15;50.004
Netzfrequenz;2016-11-10 00:27:20;50.004
Netzfrequenz;2016-11-10 00:27:25;50.008
Netzfrequenz;2016-11-10 00:27:30;50.004
Netzfrequenz;2016-11-10 00:27:35;50.006
Netzfrequenz;2016-11-10 00:27:40;50.006
Netzfrequenz;2016-11-10 00:27:45;50.001
Netzfrequenz;2016-11-10 00:27:50;49.994
Netzfrequenz;2016-11-10 00:27:55;49.993
Netzfrequenz;2016-11-10 00:28:00;49.992
Netzfrequenz;2016-11-10 00:28:05;49.992
Netzfrequenz;2016-11-10 00:28:10;49.993
Netzfrequenz;2016-11-10 00:28:15;49.991
Netzfrequenz;2016-11-10 00:28:20;49.990
Netzfrequenz;2016-11-10 00:28:25;49.992
Netzfrequenz;2016-11-10 00:28:30;49.995
Netzfrequenz;2016-11-10 00:28:35;49.992
Netzfrequenz;2016-11-10 00:28:40;49.985
Netzfrequenz;2016-11-10 00:28:45;49.985
Netzfrequenz;2016-11-10 00:28:50;49.986
Netzfrequenz;2016-11-10 00:28:55;49.991
Netzfrequenz;2016-11-10 00:29:00;49.996
Netzfrequenz;2016-11-10 00:29:05;50.002
Netzfrequenz;2016-11-10 00:29:10;50.008
Netzfrequenz;2016-11-10 00:29:15;50.009
Netzfrequenz;2016-11-10 00:29:20;50.010
Netzfrequenz;2016-11-10 00:29:25;50.011
Netzfrequenz;2016-11-10 00:29:30;50.003
Netzfrequenz;2016-11-10 00:29:35;49.994
Netzfrequenz;2016-11-10 00:29:40;49.989
Netzfrequenz;2016-11-10 00:29:45;49.996
Netzfrequenz;2016-11-10 00:29:50;50.002
Netzfrequenz;2016-11-10 00:29:55;50.001
Netzfrequenz;2016-11-10 00:30:00;50.006
Netzfrequenz;2016-11-10 00:30:05;50.003
Netzfrequenz;2016-11-10 00:30:10;49.991
Netzfrequenz;2016-11-10 00:30:15;49.978
Netzfrequenz;2016-11-10 00:30:20;49.974
Netzfrequenz;2016-11-10 00:30:25;49.976
Netzfrequenz;2016-11-10 00:30:30;49.977
Netzfrequenz;2016-11-10 00:30:35;49.979
Netzfrequenz;2016-11-10 00:30:40;49.983
Netzfrequenz;2016-11-10 00:30:45;49.986
Netzfrequenz;2016-11-10 00:30:50;49.983
Netzfrequenz;2016-11-10 00:30:55;49.980
Netzfrequenz;2016-11-10 00:31:00;49.980
Netzfrequenz;2016-11-10 00:31:05;49.985
Netzfrequenz;2016-11-10 00:31:10;49.985
Netzfrequenz;2016-11-10 00:31:15;49.986
Netzfrequenz;2016-11-10 00:31:20;49.987
Netzfrequenz;2016-11-10 00:31:25;49.984
Netzfrequenz;2016-11-10 00:31:30;49.980
Netzfrequenz;2016-11-10 00:31:35;49.985
Netzfrequenz;2016-11-10 00:31:40;49.987
Netzfrequenz;2016-11-10 00:31:45;49.981
Netzfrequenz;2016-11-10 00:31:50;49.980
Netzfrequenz;2016-11-10 00:31:55;49.983
Netzfrequenz;2016-11-10 00:32:00;49.983
Netzfrequenz;2016-11-10 00:32:05;49.981
Netzfrequenz;2016-11-10 00:32:10;49.978
Netzfrequenz;2016-11-10 00:32:15;49.978
Netzfrequenz;2016-11-10 00:32:20;49.975
Netzfrequenz;2016-11-10 00:32:25;49.973
Netzfrequenz;2016-11-10 00:32:30;49.975
Netzfrequenz;2016-11-10 00:32:35;49.974
Netzfrequenz;2016-11-10 00:32:40;49.975
Netzfrequenz;2016-11-10 00:32:45;49.978
Netzfrequenz;2016-11-10 00:32:50;49.985
Netzfrequenz;2016-11-10 00:32:55;49.988
Netzfrequenz;2016-11-10 00:33:00;49.989
Netzfrequenz;2016-11-10 00:33:05;49.993
Netzfrequenz;2016-11-10 00:33:10;49.995
Netzfrequenz;2016-11-10 00:33:15;49.990
Netzfrequenz;2016-11-10 00:33:20;49.979
Netzfrequenz;2016-11-10 00:33:25;49.974
Netzfrequenz;2016-11-10 00:33:30;49.977
Netzfrequenz;2016-11-10 00:33:35;49.979
Netzfrequenz;2016-11-10 00:33:40;49.977
Netzfrequenz;2016-11-10 00:33:46;49.977
Netzfrequenz;2016-11-10 00:33:51;49.975
Netzfrequenz;2016-11-10 00:33:56;49.979
Netzfrequenz;2016-11-10 00:34:01;49.982
Netzfrequenz;2016-11-10 00:34:06;49.983
Netzfrequenz;2016-11-10 00:34:11;49.986
Netzfrequenz;2016-11-10 00:34:16;49.985
Netzfrequenz;2016-11-10 00:34:21;49.987
Netzfrequenz;2016-11-10 00:34:26;49.988
Netzfrequenz;2016-11-10 00:34:31;49.984
Netzfrequenz;2016-11-10 00:34:36;49.984
Netzfrequenz;2016-11-10 00:34:41;49.987
Netzfrequenz;2016-11-10 00:34:46;49.992
Netzfrequenz;2016-11-10 00:34:51;49.991
Netzfrequenz;2016-11-10 00:34:56;49.987
Netzfrequenz;2016-11-10 00:35:01;49.985
Netzfrequenz;2016-11-10 00:35:06;49.985
Netzfrequenz;2016-11-10 00:35:11;49.979
Netzfrequenz;2016-11-10 00:35:16;49.974
Netzfrequenz;2016-11-10 00:35:21;49.981
Netzfrequenz;2016-11-10 00:35:26;49.983
Netzfrequenz;2016-11-10 00:35:31;49.986
Netzfrequenz;2016-11-10 00:35:36;49.989
Netzfrequenz;2016-11-10 00:35:41;49.988
Netzfrequenz;2016-11-10 00:35:46;49.984
Netzfrequenz;2016-11-10 00:35:51;49.985
Netzfrequenz;2016-11-10 00:35:56;49.985
Netzfrequenz;2016-11-10 00:36:01;49.982
Netzfrequenz;2016-11-10 00:36:06;49.982
Netzfrequenz;2016-11-10 00:36:11;49.988
Netzfrequenz;2016-11-10 00:36:16;49.993
Netzfrequenz;2016-11-10 00:36:21;49.994
Netzfrequenz;2016-11-10 00:36:26;49.994
Netzfrequenz;2016-11-10 00:36:31;49.994
Netzfrequenz;2016-11-10 00:36:36;49.994
Netzfrequenz;2016-11-10 00:36:41;49.996
Netzfrequenz;2016-11-10 00:36:46;49.995
Netzfrequenz;2016-11-10 00:36:51;49.996
Netzfrequenz;2016-11-10 00:36:56;49.999
Netzfrequenz;2016-11-10 00:37:01;49.997
Netzfrequenz;2016-11-10 00:37:06;49.991
Netzfrequenz;2016-11-10 00:37:11;49.991
Netzfrequenz;2016-11-10 00:37:16;49.991
Netzfrequenz;2016-11-10 00:37:21;49.996
Netzfrequenz;2016-11-10 00:37:26;50.003
Netzfrequenz;2016-11-10 00:37:31;50.005
Netzfrequenz;2016-11-10 00:37:36;50.004
Netzfrequenz;2016-11-10 00:37:41;49.998
Netzfrequenz;2016-11-10 00:37:46;49.993
Netzfrequenz;2016-11-10 00:37:51;49.992
Netzfrequenz;2016-11-10 00:37:56;49.988
Netzfrequenz;2016-11-10 00:38:01;49.985
Netzfrequenz;2016-11-10 00:38:06;49.987
Netzfrequenz;2016-11-10 00:38:11;49.988
Netzfrequenz;2016-11-10 00:38:16;49.991
Netzfrequenz;2016-11-10 00:38:21;49.996
Netzfrequenz;2016-11-10 00:38:26;50.000
Netzfrequenz;2016-11-10 00:38:31;49.997
Netzfrequenz;2016-11-10 00:38:36;49.988
Netzfrequenz;2016-11-10 00:38:41;49.983
Netzfrequenz;2016-11-10 00:38:46;49.981
Netzfrequenz;2016-11-10 00:38:51;49.982
Netzfrequenz;2016-11-10 00:38:56;49.982
Netzfrequenz;2016-11-10 00:39:01;49.982
Netzfrequenz;2016-11-10 00:39:06;49.983
Netzfrequenz;2016-11-10 00:39:11;49.979
Netzfrequenz;2016-11-10 00:39:16;49.977
Netzfrequenz;2016-11-10 00:39:21;49.977
Netzfrequenz;2016-11-10 00:39:26;49.976
Netzfrequenz;2016-11-10 00:39:31;49.977
Netzfrequenz;2016-11-10 00:39:36;49.977
Netzfrequenz;2016-11-10 00:39:41;49.975
Netzfrequenz;2016-11-10 00:39:46;49.973
Netzfrequenz;2016-11-10 00:39:51;49.969
Netzfrequenz;2016-11-10 00:39:56;49.970
Netzfrequenz;2016-11-10 00:40:01;49.973
Netzfrequenz;2016-11-10 00:40:06;49.971
Netzfrequenz;2016-11-10 00:40:11;49.970
Netzfrequenz;2016-11-10 00:40:16;49.978
Netzfrequenz;2016-11-10 00:40:21;49.983
Netzfrequenz;2016-11-10 00:40:26;49.982
Netzfrequenz;2016-11-10 00:40:31;49.976
Netzfrequenz;2016-11-10 00:40:36;49.974
Netzfrequenz;2016-11-10 00:40:41;49.977
Netzfrequenz;2016-11-10 00:40:46;49.976
Netzfrequenz;2016-11-10 00:40:51;49.978
Netzfrequenz;2016-11-10 00:40:56;49.986
Netzfrequenz;2016-11-10 00:41:01;49.988
Netzfrequenz;2016-11-10 00:41:06;49.983
Netzfrequenz;2016-11-10 00:41:11;49.986
Netzfrequenz;2016-11-10 00:41:16;49.988
Netzfrequenz;2016-11-10 00:41:21;49.987
Netzfrequenz;2016-11-10 00:41:26;49.990
Netzfrequenz;2016-11-10 00:41:31;49.994
Netzfrequenz;2016-11-10 00:41:36;49.998
Netzfrequenz;2016-11-10 00:41:41;49.996
Netzfrequenz;2016-11-10 00:41:46;49.995
Netzfrequenz;2016-11-10 00:41:51;50.000
Netzfrequenz;2016-11-10 00:41:56;49.999
Netzfrequenz;2016-11-10 00:42:01;49.994
Netzfrequenz;2016-11-10 00:42:06;49.992
Netzfrequenz;2016-11-10 00:42:11;49.990
Netzfrequenz;2016-11-10 00:42:16;49.994
Netzfrequenz;2016-11-10 00:42:21;49.998
Netzfrequenz;2016-11-10 00:42:26;50.007
Netzfrequenz;2016-11-10 00:42:31;50.010
Netzfrequenz;2016-11-10 00:42:36;50.002
Netzfrequenz;2016-11-10 00:42:41;49.994
Netzfrequenz;2016-11-10 00:42:46;49.994
Netzfrequenz;2016-11-10 00:42:51;49.992
Netzfrequenz;2016-11-10 00:42:56;49.987
Netzfrequenz;2016-11-10 00:43:01;49.989
Netzfrequenz;2016-11-10 00:43:07;49.993
Netzfrequenz;2016-11-10 00:43:12;49.999
Netzfrequenz;2016-11-10 00:43:17;50.002
Netzfrequenz;2016-11-10 00:43:22;50.008
Netzfrequenz;2016-11-10 00:43:27;50.015
Netzfrequenz;2016-11-10 00:43:32;50.018
Netzfrequenz;2016-11-10 00:43:37;50.013
Netzfrequenz;2016-11-10 00:43:42;50.016
Netzfrequenz;2016-11-10 00:43:47;50.017
Netzfrequenz;2016-11-10 00:43:52;50.013
Netzfrequenz;2016-11-10 00:43:57;50.010
Netzfrequenz;2016-11-10 00:44:02;50.012
Netzfrequenz;2016-11-10 00:44:07;50.014
Netzfrequenz;2016-11-10 00:44:12;50.012
Netzfrequenz;2016-11-10 00:44:17;50.014
Netzfrequenz;2016-11-10 00:44:22;50.016
Netzfrequenz;2016-11-10 00:44:27;50.017
Netzfrequenz;2016-11-10 00:44:32;50.013
Netzfrequenz;2016-11-10 00:44:37;50.008
Netzfrequenz;2016-11-10 00:44:42;50.004
Netzfrequenz;2016-11-10 00:44:47;50.000
Netzfrequenz;2016-11-10 00:44:52;50.001
Netzfrequenz;2016-11-10 00:44:57;50.008
Netzfrequenz;2016-11-10 00:45:02;50.013
Netzfrequenz;2016-11-10 00:45:07;50.016
Netzfrequenz;2016-11-10 00:45:12;50.020
Netzfrequenz;2016-11-10 00:45:17;50.023
Netzfrequenz;2016-11-10 00:45:22;50.020
Netzfrequenz;2016-11-10 00:45:27;50.007
Netzfrequenz;2016-11-10 00:45:32;50.009
Netzfrequenz;2016-11-10 00:45:37;50.011
Netzfrequenz;2016-11-10 00:45:42;50.007
Netzfrequenz;2016-11-10 00:45:47;49.999
Netzfrequenz;2016-11-10 00:45:52;49.999
Netzfrequenz;2016-11-10 00:45:57;50.003
Netzfrequenz;2016-11-10 00:46:02;50.001
Netzfrequenz;2016-11-10 00:46:07;49.992
Netzfrequenz;2016-11-10 00:46:12;49.988
Netzfrequenz;2016-11-10 00:46:17;49.992
Netzfrequenz;2016-11-10 00:46:22;49.995
Netzfrequenz;2016-11-10 00:46:27;49.999
Netzfrequenz;2016-11-10 00:46:32;49.998
Netzfrequenz;2016-11-10 00:46:37;49.995
Netzfrequenz;2016-11-10 00:46:42;49.990
Netzfrequenz;2016-11-10 00:46:47;49.989
Netzfrequenz;2016-11-10 00:46:52;49.991
Netzfrequenz;2016-11-10 00:46:57;49.996
Netzfrequenz;2016-11-10 00:47:02;49.997
Netzfrequenz;2016-11-10 00:47:07;49.997
Netzfrequenz;2016-11-10 00:47:12;49.995
Netzfrequenz;2016-11-10 00:47:17;49.989
Netzfrequenz;2016-11-10 00:47:22;49.984
Netzfrequenz;2016-11-10 00:47:27;49.984
Netzfrequenz;2016-11-10 00:47:32;49.984
Netzfrequenz;2016-11-10 00:47:37;49.986
Netzfrequenz;2016-11-10 00:47:42;49.997
Netzfrequenz;2016-11-10 00:47:47;50.004
Netzfrequenz;2016-11-10 00:47:52;50.009
Netzfrequenz;2016-11-10 00:47:57;50.009
Netzfrequenz;2016-11-10 00:48:02;50.003
Netzfrequenz;2016-11-10 00:48:07;50.003
Netzfrequenz;2016-11-10 00:48:12;50.004
Netzfrequenz;2016-11-10 00:48:17;50.009
Netzfrequenz;2016-11-10 00:48:22;50.013
Netzfrequenz;2016-11-10 00:48:27;50.014
Netzfrequenz;2016-11-10 00:48:32;50.012
Netzfrequenz;2016-11-10 00:48:37;50.010
Netzfrequenz;2016-11-10 00:48:42;50.005
Netzfrequenz;2016-11-10 00:48:47;50.006