Netzfrequenz;2020-11-19 00:00:00;49.99232
Netzfrequenz;2020-11-19 00:01:00;49.97843
Netzfrequenz;2020-11-19 00:02:00;49.97681
Netzfrequenz;2020-11-19 00:03:00;49.97895
Netzfrequenz;2020-11-19 00:04:00;49.97902
Netzfrequenz;2020-11-19 00:05:00;49.98497
Netzfrequenz;2020-11-19 00:06:00;49.97971
Netzfrequenz;2020-11-19 00:07:00;49.98349
Netzfrequenz;2020-11-19 00:08:00;49.98147
Netzfrequenz;2020-11-19 00:09:00;49.98263
Netzfrequenz;2020-11-19 00:10:00;49.98289
Netzfrequenz;2020-11-19 00:11:00;49.98923
Netzfrequenz;2020-11-19 00:12:00;50.00051
Netzfrequenz;2020-11-19 00:13:00;50.00000
Netzfrequenz;2020-11-19 00:14:00;50.01337
Netzfrequenz;2020-11-19 00:15:00;50.00643
Netzfrequenz;2020-11-19 00:16:00;50.00195
Netzfrequenz;2020-11-19 00:17:00;49.99427
Netzfrequenz;2020-11-19 00:18:00;50.00008
Netzfrequenz;2020-11-19 00:19:00;50.00692
Netzfrequenz;2020-11-19 00:20:00;49.99585
Netzfrequenz;2020-11-19 00:21:00;50.00073
Netzfrequenz;2020-11-19 00:22:00;50.01069
Netzfrequenz;2020-11-19 00:23:00;50.00278
Netzfrequenz;2020-11-19 00:24:00;50.00043
Netzfrequenz;2020-11-19 00:25:00;50.01977
Netzfrequenz;2020-11-19 00:26:00;50.00129
Netzfrequenz;2020-11-19 00:27:00;50.00498
Netzfrequenz;2020-11-19 00:28:00;50.00748
Netzfrequenz;2020-11-19 00:29:00;50.01239
Netzfrequenz;2020-11-19 00:30:00;49.99376
Netzfrequenz;2020-11-19 00:31:00;49.99265
Netzfrequenz;2020-11-19 00:32:00;50.00690
Netzfrequenz;2020-11-19 00:33:00;50.00621
Netzfrequenz;2020-11-19 00:34:00;50.00395
Netzfrequenz;2020-11-19 00:35:00;50.01619
Netzfrequenz;2020-11-19 00:36:00;50.00701
Netzfrequenz;2020-11-19 00:37:00;50.00635
Netzfrequenz;2020-11-19 00:38:00;50.00553
Netzfrequenz;2020-11-19 00:39:00;49.99624
Netzfrequenz;2020-11-19 00:40:00;49.99149
Netzfrequenz;2020-11-19 00:41:00;50.00680
Netzfrequenz;2020-11-19 00:42:00;50.00357
Netzfrequenz;2020-11-19 00:43:00;50.01016
Netzfrequenz;2020-11-19 00:44:00;50.01558
Netzfrequenz;2020-11-19 00:45:00;50.01482
Netzfrequenz;2020-11-19 00:46:00;50.00415
Netzfrequenz;2020-11-19 00:47:00;50.00993
Netzfrequenz;2020-11-19 00:48:00;50.00563
Netzfrequenz;2020-11-19 00:49:00;50.00865
Netzfrequenz;2020-11-19 00:50:00;49.99257
Netzfrequenz;2020-11-19 00:51:00;49.99970
Netzfrequenz;2020-11-19 00:52:00;50.00082
Netzfrequenz;2020-11-19 00:53:00;50.00420
Netzfrequenz;2020-11-19 00:54:00;50.00178
Netzfrequenz;2020-11-19 00:55:00;49.99386
Netzfrequenz;2020-11-19 00:56:00;49.98943
Netzfrequenz;2020-11-19 00:57:00;50.00040
Netzfrequenz;2020-11-19 00:58:00;50.01424
Netzfrequenz;2020-11-19 00:59:00;50.01923
Netzfrequenz;2020-11-19 01:00:00;49.98979
Netzfrequenz;2020-11-19 01:01:00;49.97420
Netzfrequenz;2020-11-19 01:02:00;49.96845
Netzfrequenz;2020-11-19 01:03:00;49.96618
Netzfrequenz;2020-11-19 01:04:00;49.96692
Netzfrequenz;2020-11-19 01:05:00;49.96893
Netzfrequenz;2020-11-19 01:06:00;49.98663
Netzfrequenz;2020-11-19 01:07:00;49.99343
Netzfrequenz;2020-11-19 01:08:00;49.99556
Netzfrequenz;2020-11-19 01:09:00;49.99694
Netzfrequenz;2020-11-19 01:10:00;49.99189
Netzfrequenz;2020-11-19 01:11:00;49.98608
Netzfrequenz;2020-11-19 01:12:00;49.98921
Netzfrequenz;2020-11-19 01:13:00;50.01031
Netzfrequenz;2020-11-19 01:14:00;50.02062
Netzfrequenz;2020-11-19 01:15:00;50.00964
Netzfrequenz;2020-11-19 01:16:00;50.00453
Netzfrequenz;2020-11-19 01:17:00;50.00575
Netzfrequenz;2020-11-19 01:18:00;50.00755
Netzfrequenz;2020-11-19 01:19:00;50.01169
Netzfrequenz;2020-11-19 01:20:00;50.00865
Netzfrequenz;2020-11-19 01:21:00;49.99623
Netzfrequenz;2020-11-19 01:22:00;50.00373
Netzfrequenz;2020-11-19 01:23:00;50.00223
Netzfrequenz;2020-11-19 01:24:00;49.99456
Netzfrequenz;2020-11-19 01:25:00;50.00408
Netzfrequenz;2020-11-19 01:26:00;50.01263
Netzfrequenz;2020-11-19 01:27:00;50.01078
Netzfrequenz;2020-11-19 01:28:00;50.02204
Netzfrequenz;2020-11-19 01:29:00;50.02690
Netzfrequenz;2020-11-19 01:30:00;50.00046
Netzfrequenz;2020-11-19 01:31:00;49.98956
Netzfrequenz;2020-11-19 01:32:00;50.00069
Netzfrequenz;2020-11-19 01:33:00;49.99949
Netzfrequenz;2020-11-19 01:34:00;50.00484
Netzfrequenz;2020-11-19 01:35:00;49.99282
Netzfrequenz;2020-11-19 01:36:00;49.99675
Netzfrequenz;2020-11-19 01:37:00;49.99993
Netzfrequenz;2020-11-19 01:38:00;50.00442
Netzfrequenz;2020-11-19 01:39:00;49.99023
Netzfrequenz;2020-11-19 01:40:00;49.98918
Netzfrequenz;2020-11-19 01:41:00;49.99312
Netzfrequenz;2020-11-19 01:42:00;49.98653
Netzfrequenz;2020-11-19 01:43:00;49.99458
Netzfrequenz;2020-11-19 01:44:00;50.00404
Netzfrequenz;2020-11-19 01:45:00;49.99965
Netzfrequenz;2020-11-19 01:46:00;50.00550
Netzfrequenz;2020-11-19 01:47:00;49.99600
Netzfrequenz;2020-11-19 01:48:00;50.00081
Netzfrequenz;2020-11-19 01:49:00;50.01145
Netzfrequenz;2020-11-19 01:50:00;50.02015
Netzfrequenz;2020-11-19 01:51:00;50.01842
Netzfrequenz;2020-11-19 01:52:00;50.01990
Netzfrequenz;2020-11-19 01:53:00;50.01818
Netzfrequenz;2020-11-19 01:54:00;50.01343
Netzfrequenz;2020-11-19 01:55:00;50.01409
Netzfrequenz;2020-11-19 01:56:00;50.00656
Netzfrequenz;2020-11-19 01:57:00;50.01042
Netzfrequenz;2020-11-19 01:58:00;50.01918
Netzfrequenz;2020-11-19 01:59:00;50.01807
Netzfrequenz;2020-11-19 02:00:00;50.00356
Netzfrequenz;2020-11-19 02:01:00;49.98703
Netzfrequenz;2020-11-19 02:02:00;49.97773
Netzfrequenz;2020-11-19 02:03:00;49.98193
Netzfrequenz;2020-11-19 02:04:00;49.97672
Netzfrequenz;2020-11-19 02:05:00;49.98133
Netzfrequenz;2020-11-19 02:06:00;49.98307
Netzfrequenz;2020-11-19 02:07:00;49.98402
Netzfrequenz;2020-11-19 02:08:00;49.98777
Netzfrequenz;2020-11-19 02:09:00;50.00058
Netzfrequenz;2020-11-19 02:10:00;50.00978
Netzfrequenz;2020-11-19 02:11:00;50.00735
Netzfrequenz;2020-11-19 02:12:00;50.00608
Netzfrequenz;2020-11-19 02:13:00;50.01524
Netzfrequenz;2020-11-19 02:14:00;50.02358
Netzfrequenz;2020-11-19 02:15:00;50.00659
Netzfrequenz;2020-11-19 02:16:00;49.99117
Netzfrequenz;2020-11-19 02:17:00;49.98931
Netzfrequenz;2020-11-19 02:18:00;50.00187
Netzfrequenz;2020-11-19 02:19:00;49.99467
Netzfrequenz;2020-11-19 02:20:00;49.99719
Netzfrequenz;2020-11-19 02:21:00;49.98585
Netzfrequenz;2020-11-19 02:22:00;50.00319
Netzfrequenz;2020-11-19 02:23:00;50.01815
Netzfrequenz;2020-11-19 02:24:00;50.00904
Netzfrequenz;2020-11-19 02:25:00;50.01570
Netzfrequenz;2020-11-19 02:26:00;50.01074
Netzfrequenz;2020-11-19 02:27:00;50.01473
Netzfrequenz;2020-11-19 02:28:00;49.99918
Netzfrequenz;2020-11-19 02:29:00;49.99865
Netzfrequenz;2020-11-19 02:30:00;50.00433
Netzfrequenz;2020-11-19 02:31:00;49.99198
Netzfrequenz;2020-11-19 02:32:00;50.00446
Netzfrequenz;2020-11-19 02:33:00;50.00163
Netzfrequenz;2020-11-19 02:34:00;50.00604
Netzfrequenz;2020-11-19 02:35:00;50.00098
Netzfrequenz;2020-11-19 02:36:00;50.00073
Netzfrequenz;2020-11-19 02:37:00;50.01003
Netzfrequenz;2020-11-19 02:38:00;50.00222
Netzfrequenz;2020-11-19 02:39:00;49.98334
Netzfrequenz;2020-11-19 02:40:00;50.00481
Netzfrequenz;2020-11-19 02:41:00;50.00381
Netzfrequenz;2020-11-19 02:42:00;50.01425
Netzfrequenz;2020-11-19 02:43:00;50.02249
Netzfrequenz;2020-11-19 02:44:00;50.01639
Netzfrequenz;2020-11-19 02:45:00;50.00442
Netzfrequenz;2020-11-19 02:46:00;49.99936
Netzfrequenz;2020-11-19 02:47:00;50.00177
Netzfrequenz;2020-11-19 02:48:00;50.00840
Netzfrequenz;2020-11-19 02:49:00;50.01206
Netzfrequenz;2020-11-19 02:50:00;50.00748
Netzfrequenz;2020-11-19 02:51:00;50.00002
Netzfrequenz;2020-11-19 02:52:00;49.99509
Netzfrequenz;2020-11-19 02:53:00;49.99569
Netzfrequenz;2020-11-19 02:54:00;49.98955
Netzfrequenz;2020-11-19 02:55:00;49.99810
Netzfrequenz;2020-11-19 02:56:00;50.00353
Netzfrequenz;2020-11-19 02:57:00;50.00188
Netzfrequenz;2020-11-19 02:58:00;50.00708
Netzfrequenz;2020-11-19 02:59:00;50.01169
Netzfrequenz;2020-11-19 03:00:00;50.01175
Netzfrequenz;2020-11-19 03:01:00;50.00944
Netzfrequenz;2020-11-19 03:02:00;50.00162
Netzfrequenz;2020-11-19 03:03:00;49.99513
Netzfrequenz;2020-11-19 03:04:00;49.99353
Netzfrequenz;2020-11-19 03:05:00;49.98642
Netzfrequenz;2020-11-19 03:06:00;49.99687
Netzfrequenz;2020-11-19 03:07:00;49.99198
Netzfrequenz;2020-11-19 03:08:00;50.00010
Netzfrequenz;2020-11-19 03:09:00;49.98943
Netzfrequenz;2020-11-19 03:10:00;49.99250
Netzfrequenz;2020-11-19 03:11:00;49.99003
Netzfrequenz;2020-11-19 03:12:00;50.01383
Netzfrequenz;2020-11-19 03:13:00;50.00885
Netzfrequenz;2020-11-19 03:14:00;50.00026
Netzfrequenz;2020-11-19 03:15:00;50.00300
Netzfrequenz;2020-11-19 03:16:00;50.00176
Netzfrequenz;2020-11-19 03:17:00;49.98555
Netzfrequenz;2020-11-19 03:18:00;49.98981
Netzfrequenz;2020-11-19 03:19:00;49.98641
Netzfrequenz;2020-11-19 03:20:00;49.98112
Netzfrequenz;2020-11-19 03:21:00;49.99362
Netzfrequenz;2020-11-19 03:22:00;49.99522
Netzfrequenz;2020-11-19 03:23:00;49.99727
Netzfrequenz;2020-11-19 03:24:00;49.99848
Netzfrequenz;2020-11-19 03:25:00;49.98920
Netzfrequenz;2020-11-19 03:26:00;49.98418
Netzfrequenz;2020-11-19 03:27:00;49.99353
Netzfrequenz;2020-11-19 03:28:00;50.00383
Netzfrequenz;2020-11-19 03:29:00;50.00711
Netzfrequenz;2020-11-19 03:30:00;49.99980
Netzfrequenz;2020-11-19 03:31:00;49.98589
Netzfrequenz;2020-11-19 03:32:00;49.99623
Netzfrequenz;2020-11-19 03:33:00;49.99649
Netzfrequenz;2020-11-19 03:34:00;49.97965
Netzfrequenz;2020-11-19 03:35:00;49.97694
Netzfrequenz;2020-11-19 03:36:00;49.97888
Netzfrequenz;2020-11-19 03:37:00;49.98753
Netzfrequenz;2020-11-19 03:38:00;49.98288
Netzfrequenz;2020-11-19 03:39:00;49.97923
Netzfrequenz;2020-11-19 03:40:00;49.98415
Netzfrequenz;2020-11-19 03:41:00;49.97970
Netzfrequenz;2020-11-19 03:42:00;49.97824
Netzfrequenz;2020-11-19 03:43:00;49.99268
Netzfrequenz;2020-11-19 03:44:00;49.98733
Netzfrequenz;2020-11-19 03:45:00;49.99111
Netzfrequenz;2020-11-19 03:46:00;49.98942
Netzfrequenz;2020-11-19 03:47:00;50.00286
Netzfrequenz;2020-11-19 03:48:00;50.00067
Netzfrequenz;2020-11-19 03:49:00;50.00519
Netzfrequenz;2020-11-19 03:50:00;49.99759
Netzfrequenz;2020-11-19 03:51:00;49.98713
Netzfrequenz;2020-11-19 03:52:00;49.99364
Netzfrequenz;2020-11-19 03:53:00;49.99801
Netzfrequenz;2020-11-19 03:54:00;49.97693
Netzfrequenz;2020-11-19 03:55:00;49.98318
Netzfrequenz;2020-11-19 03:56:00;49.99362
Netzfrequenz;2020-11-19 03:57:00;49.99422
Netzfrequenz;2020-11-19 03:58:00;50.00325
Netzfrequenz;2020-11-19 03:59:00;50.00118
Netzfrequenz;2020-11-19 04:00:00;50.01577
Netzfrequenz;2020-11-19 04:01:00;50.01860
Netzfrequenz;2020-11-19 04:02:00;50.01207
Netzfrequenz;2020-11-19 04:03:00;50.00022
Netzfrequenz;2020-11-19 04:04:00;50.00671
Netzfrequenz;2020-11-19 04:05:00;50.01223
Netzfrequenz;2020-11-19 04:06:00;50.01715
Netzfrequenz;2020-11-19 04:07:00;50.00820
Netzfrequenz;2020-11-19 04:08:00;50.01265
Netzfrequenz;2020-11-19 04:09:00;50.00475
Netzfrequenz;2020-11-19 04:10:00;50.00514
Netzfrequenz;2020-11-19 04:11:00;50.00749
Netzfrequenz;2020-11-19 04:12:00;50.00800
Netzfrequenz;2020-11-19 04:13:00;49.99738
Netzfrequenz;2020-11-19 04:14:00;49.99816
Netzfrequenz;2020-11-19 04:15:00;50.00556
Netzfrequenz;2020-11-19 04:16:00;50.00288
Netzfrequenz;2020-11-19 04:17:00;49.99986
Netzfrequenz;2020-11-19 04:18:00;50.00008
Netzfrequenz;2020-11-19 04:19:00;50.00637
Netzfrequenz;2020-11-19 04:20:00;50.00218
Netzfrequenz;2020-11-19 04:21:00;50.00961
Netzfrequenz;2020-11-19 04:22:00;49.98718
Netzfrequenz;2020-11-19 04:23:00;49.98038
Netzfrequenz;2020-11-19 04:24:00;49.98453
Netzfrequenz;2020-11-19 04:25:00;49.98350
Netzfrequenz;2020-11-19 04:26:00;49.98583
Netzfrequenz;2020-11-19 04:27:00;49.97797
Netzfrequenz;2020-11-19 04:28:00;49.97947
Netzfrequenz;2020-11-19 04:29:00;49.98706
Netzfrequenz;2020-11-19 04:30:00;49.99008
Netzfrequenz;2020-11-19 04:31:00;49.99541
Netzfrequenz;2020-11-19 04:32:00;49.97987
Netzfrequenz;2020-11-19 04:33:00;49.97813
Netzfrequenz;2020-11-19 04:34:00;49.98161
Netzfrequenz;2020-11-19 04:35:00;49.97753
Netzfrequenz;2020-11-19 04:36:00;49.98335
Netzfrequenz;2020-11-19 04:37:00;49.98191
Netzfrequenz;2020-11-19 04:38:00;49.97822
Netzfrequenz;2020-11-19 04:39:00;49.97848
Netzfrequenz;2020-11-19 04:40:00;49.97613
Netzfrequenz;2020-11-19 04:41:00;49.97900
Netzfrequenz;2020-11-19 04:42:00;49.97947
Netzfrequenz;2020-11-19 04:43:00;49.98439
Netzfrequenz;2020-11-19 04:44:00;49.98116
Netzfrequenz;2020-11-19 04:45:00;49.97880
Netzfrequenz;2020-11-19 04:46:00;49.97973
Netzfrequenz;2020-11-19 04:47:00;49.97659
Netzfrequenz;2020-11-19 04:48:00;49.96778
Netzfrequenz;2020-11-19 04:49:00;49.96818
Netzfrequenz;2020-11-19 04:50:00;49.97178
Netzfrequenz;2020-11-19 04:51:00;49.97372
Netzfrequenz;2020-11-19 04:52:00;49.97257
Netzfrequenz;2020-11-19 04:53:00;49.97295
Netzfrequenz;2020-11-19 04:54:00;49.97895
Netzfrequenz;2020-11-19 04:55:00;49.97678
Netzfrequenz;2020-11-19 04:56:00;49.99825
Netzfrequenz;2020-11-19 04:57:00;50.01369
Netzfrequenz;2020-11-19 04:58:00;50.01565
Netzfrequenz;2020-11-19 04:59:00;50.03283
Netzfrequenz;2020-11-19 05:00:00;50.05432
Netzfrequenz;2020-11-19 05:01:00;50.07306
Netzfrequenz;2020-11-19 05:02:00;50.05758
Netzfrequenz;2020-11-19 05:03:00;50.04167
Netzfrequenz;2020-11-19 05:04:00;50.01753
Netzfrequenz;2020-11-19 05:05:00;49.99809
Netzfrequenz;2020-11-19 05:06:00;49.98923
Netzfrequenz;2020-11-19 05:07:00;49.98537
Netzfrequenz;2020-11-19 05:08:00;49.98063
Netzfrequenz;2020-11-19 05:09:00;49.99227
Netzfrequenz;2020-11-19 05:10:00;49.98698
Netzfrequenz;2020-11-19 05:11:00;49.98746
Netzfrequenz;2020-11-19 05:12:00;49.99559
Netzfrequenz;2020-11-19 05:13:00;49.99013
Netzfrequenz;2020-11-19 05:14:00;49.99771
Netzfrequenz;2020-11-19 05:15:00;50.01511
Netzfrequenz;2020-11-19 05:16:00;50.00890
Netzfrequenz;2020-11-19 05:17:00;49.99050
Netzfrequenz;2020-11-19 05:18:00;50.00245
Netzfrequenz;2020-11-19 05:19:00;49.99729
Netzfrequenz;2020-11-19 05:20:00;50.01008
Netzfrequenz;2020-11-19 05:21:00;50.00133
Netzfrequenz;2020-11-19 05:22:00;50.00154
Netzfrequenz;2020-11-19 05:23:00;50.00373
Netzfrequenz;2020-11-19 05:24:00;49.99881
Netzfrequenz;2020-11-19 05:25:00;50.01134
Netzfrequenz;2020-11-19 05:26:00;50.00777
Netzfrequenz;2020-11-19 05:27:00;49.99510
Netzfrequenz;2020-11-19 05:28:00;49.99655
Netzfrequenz;2020-11-19 05:29:00;50.00266
Netzfrequenz;2020-11-19 05:30:00;50.00313
Netzfrequenz;2020-11-19 05:31:00;49.99642
Netzfrequenz;2020-11-19 05:32:00;49.97891
Netzfrequenz;2020-11-19 05:33:00;49.98835
Netzfrequenz;2020-11-19 05:34:00;50.00598
Netzfrequenz;2020-11-19 05:35:00;49.98327
Netzfrequenz;2020-11-19 05:36:00;49.98670
Netzfrequenz;2020-11-19 05:37:00;49.97724
Netzfrequenz;2020-11-19 05:38:00;49.96835
Netzfrequenz;2020-11-19 05:39:00;49.96051
Netzfrequenz;2020-11-19 05:40:00;49.96226
Netzfrequenz;2020-11-19 05:41:00;49.97263
Netzfrequenz;2020-11-19 05:42:00;49.98204
Netzfrequenz;2020-11-19 05:43:00;49.97828
Netzfrequenz;2020-11-19 05:44:00;49.98216
Netzfrequenz;2020-11-19 05:45:00;49.98935
Netzfrequenz;2020-11-19 05:46:00;49.98943
Netzfrequenz;2020-11-19 05:47:00;49.97945
Netzfrequenz;2020-11-19 05:48:00;49.97949
Netzfrequenz;2020-11-19 05:49:00;49.98493
Netzfrequenz;2020-11-19 05:50:00;49.97356
Netzfrequenz;2020-11-19 05:51:00;49.96842
Netzfrequenz;2020-11-19 05:52:00;49.97088
Netzfrequenz;2020-11-19 05:53:00;49.96706
Netzfrequenz;2020-11-19 05:54:00;49.97256
Netzfrequenz;2020-11-19 05:55:00;49.97664
Netzfrequenz;2020-11-19 05:56:00;49.98513
Netzfrequenz;2020-11-19 05:57:00;50.00943
Netzfrequenz;2020-11-19 05:58:00;50.01144
Netzfrequenz;2020-11-19 05:59:00;50.02053
Netzfrequenz;2020-11-19 06:00:00;50.03176
Netzfrequenz;2020-11-19 06:01:00;50.03842
Netzfrequenz;2020-11-19 06:02:00;50.03813
Netzfrequenz;2020-11-19 06:03:00;50.02017
Netzfrequenz;2020-11-19 06:04:00;50.01714
Netzfrequenz;2020-11-19 06:05:00;50.01786
Netzfrequenz;2020-11-19 06:06:00;50.01223
Netzfrequenz;2020-11-19 06:07:00;49.98452
Netzfrequenz;2020-11-19 06:08:00;49.97467
Netzfrequenz;2020-11-19 06:09:00;49.97578
Netzfrequenz;2020-11-19 06:10:00;49.98041
Netzfrequenz;2020-11-19 06:11:00;50.00178
Netzfrequenz;2020-11-19 06:12:00;50.00913
Netzfrequenz;2020-11-19 06:13:00;50.02677
Netzfrequenz;2020-11-19 06:14:00;50.01457
Netzfrequenz;2020-11-19 06:15:00;49.99332
Netzfrequenz;2020-11-19 06:16:00;50.00950
Netzfrequenz;2020-11-19 06:17:00;50.00385
Netzfrequenz;2020-11-19 06:18:00;49.99577
Netzfrequenz;2020-11-19 06:19:00;49.98990
Netzfrequenz;2020-11-19 06:20:00;49.99357
Netzfrequenz;2020-11-19 06:21:00;49.98968
Netzfrequenz;2020-11-19 06:22:00;49.99414
Netzfrequenz;2020-11-19 06:23:00;49.99477
Netzfrequenz;2020-11-19 06:24:00;49.98683
Netzfrequenz;2020-11-19 06:25:00;49.98101
Netzfrequenz;2020-11-19 06:26:00;49.98152
Netzfrequenz;2020-11-19 06:27:00;49.97204
Netzfrequenz;2020-11-19 06:28:00;49.96860
Netzfrequenz;2020-11-19 06:29:00;49.97693
Netzfrequenz;2020-11-19 06:30:00;49.98588
Netzfrequenz;2020-11-19 06:31:00;49.99045
Netzfrequenz;2020-11-19 06:32:00;49.97543
Netzfrequenz;2020-11-19 06:33:00;49.98512
Netzfrequenz;2020-11-19 06:34:00;49.99556
Netzfrequenz;2020-11-19 06:35:00;50.00419
Netzfrequenz;2020-11-19 06:36:00;49.99432
Netzfrequenz;2020-11-19 06:37:00;49.99637
Netzfrequenz;2020-11-19 06:38:00;49.99771
Netzfrequenz;2020-11-19 06:39:00;49.99262
Netzfrequenz;2020-11-19 06:40:00;49.98826
Netzfrequenz;2020-11-19 06:41:00;50.00465
Netzfrequenz;2020-11-19 06:42:00;50.00350
Netzfrequenz;2020-11-19 06:43:00;49.98418
Netzfrequenz;2020-11-19 06:44:00;49.98735
Netzfrequenz;2020-11-19 06:45:00;49.98892
Netzfrequenz;2020-11-19 06:46:00;49.99847
Netzfrequenz;2020-11-19 06:47:00;49.99170
Netzfrequenz;2020-11-19 06:48:00;49.97705
Netzfrequenz;2020-11-19 06:49:00;49.98249
Netzfrequenz;2020-11-19 06:50:00;49.97489
Netzfrequenz;2020-11-19 06:51:00;49.97863
Netzfrequenz;2020-11-19 06:52:00;49.98393
Netzfrequenz;2020-11-19 06:53:00;49.98633
Netzfrequenz;2020-11-19 06:54:00;49.98341
Netzfrequenz;2020-11-19 06:55:00;49.99538
Netzfrequenz;2020-11-19 06:56:00;49.98158
Netzfrequenz;2020-11-19 06:57:00;49.98371
Netzfrequenz;2020-11-19 06:58:00;50.00139
Netzfrequenz;2020-11-19 06:59:00;50.00588
Netzfrequenz;2020-11-19 07:00:00;50.03194
Netzfrequenz;2020-11-19 07:01:00;50.05503
Netzfrequenz;2020-11-19 07:02:00;50.03896
Netzfrequenz;2020-11-19 07:03:00;50.02208
Netzfrequenz;2020-11-19 07:04:00;50.00920
Netzfrequenz;2020-11-19 07:05:00;50.00238
Netzfrequenz;2020-11-19 07:06:00;50.00463
Netzfrequenz;2020-11-19 07:07:00;50.00790
Netzfrequenz;2020-11-19 07:08:00;50.01174
Netzfrequenz;2020-11-19 07:09:00;49.99042
Netzfrequenz;2020-11-19 07:10:00;49.99568
Netzfrequenz;2020-11-19 07:11:00;49.99807
Netzfrequenz;2020-11-19 07:12:00;49.99388
Netzfrequenz;2020-11-19 07:13:00;49.99938
Netzfrequenz;2020-11-19 07:14:00;50.00518
Netzfrequenz;2020-11-19 07:15:00;49.99570
Netzfrequenz;2020-11-19 07:16:00;49.98328
Netzfrequenz;2020-11-19 07:17:00;49.98903
Netzfrequenz;2020-11-19 07:18:00;49.98420
Netzfrequenz;2020-11-19 07:19:00;50.00259
Netzfrequenz;2020-11-19 07:20:00;49.99982
Netzfrequenz;2020-11-19 07:21:00;49.99053
Netzfrequenz;2020-11-19 07:22:00;49.99682
Netzfrequenz;2020-11-19 07:23:00;49.99628
Netzfrequenz;2020-11-19 07:24:00;49.99732
Netzfrequenz;2020-11-19 07:25:00;49.99815
Netzfrequenz;2020-11-19 07:26:00;49.99946
Netzfrequenz;2020-11-19 07:27:00;49.99222
Netzfrequenz;2020-11-19 07:28:00;49.99138
Netzfrequenz;2020-11-19 07:29:00;49.99543
Netzfrequenz;2020-11-19 07:30:00;49.99342
Netzfrequenz;2020-11-19 07:31:00;49.98750
Netzfrequenz;2020-11-19 07:32:00;49.97440
Netzfrequenz;2020-11-19 07:33:00;49.99493
Netzfrequenz;2020-11-19 07:34:00;49.97608
Netzfrequenz;2020-11-19 07:35:00;49.97671
Netzfrequenz;2020-11-19 07:36:00;49.98124
Netzfrequenz;2020-11-19 07:37:00;49.98804
Netzfrequenz;2020-11-19 07:38:00;49.98540
Netzfrequenz;2020-11-19 07:39:00;49.99528
Netzfrequenz;2020-11-19 07:40:00;49.98968
Netzfrequenz;2020-11-19 07:41:00;49.98854
Netzfrequenz;2020-11-19 07:42:00;49.98403
Netzfrequenz;2020-11-19 07:43:00;49.98688
Netzfrequenz;2020-11-19 07:44:00;49.98846
Netzfrequenz;2020-11-19 07:45:00;49.98017
Netzfrequenz;2020-11-19 07:46:00;49.98283
Netzfrequenz;2020-11-19 07:47:00;50.00200
Netzfrequenz;2020-11-19 07:48:00;49.98795
Netzfrequenz;2020-11-19 07:49:00;50.00242
Netzfrequenz;2020-11-19 07:50:00;49.99391
Netzfrequenz;2020-11-19 07:51:00;49.98842
Netzfrequenz;2020-11-19 07:52:00;50.00858
Netzfrequenz;2020-11-19 07:53:00;50.01282
Netzfrequenz;2020-11-19 07:54:00;50.01090
Netzfrequenz;2020-11-19 07:55:00;50.00873
Netzfrequenz;2020-11-19 07:56:00;49.99904
Netzfrequenz;2020-11-19 07:57:00;50.00283
Netzfrequenz;2020-11-19 07:58:00;50.00160
Netzfrequenz;2020-11-19 07:59:00;49.98776
Netzfrequenz;2020-11-19 08:00:00;49.98107
Netzfrequenz;2020-11-19 08:01:00;49.95632
Netzfrequenz;2020-11-19 08:02:00;49.95978
Netzfrequenz;2020-11-19 08:03:00;49.97523
Netzfrequenz;2020-11-19 08:04:00;49.97487
Netzfrequenz;2020-11-19 08:05:00;49.98250
Netzfrequenz;2020-11-19 08:06:00;49.97744
Netzfrequenz;2020-11-19 08:07:00;49.97659
Netzfrequenz;2020-11-19 08:08:00;49.98990
Netzfrequenz;2020-11-19 08:09:00;49.98003
Netzfrequenz;2020-11-19 08:10:00;49.99450
Netzfrequenz;2020-11-19 08:11:00;50.00246
Netzfrequenz;2020-11-19 08:12:00;50.00284
Netzfrequenz;2020-11-19 08:13:00;49.99822
Netzfrequenz;2020-11-19 08:14:00;49.99398
Netzfrequenz;2020-11-19 08:15:00;50.00818
Netzfrequenz;2020-11-19 08:16:00;49.99326
Netzfrequenz;2020-11-19 08:17:00;50.00269
Netzfrequenz;2020-11-19 08:18:00;50.01398
Netzfrequenz;2020-11-19 08:19:00;50.00403
Netzfrequenz;2020-11-19 08:20:00;50.00423
Netzfrequenz;2020-11-19 08:21:00;50.00894
Netzfrequenz;2020-11-19 08:22:00;50.01148
Netzfrequenz;2020-11-19 08:23:00;49.99048
Netzfrequenz;2020-11-19 08:24:00;49.99748
Netzfrequenz;2020-11-19 08:25:00;50.00552
Netzfrequenz;2020-11-19 08:26:00;50.00977
Netzfrequenz;2020-11-19 08:27:00;49.99492
Netzfrequenz;2020-11-19 08:28:00;49.99884
Netzfrequenz;2020-11-19 08:29:00;49.99053
Netzfrequenz;2020-11-19 08:30:00;50.00026
Netzfrequenz;2020-11-19 08:31:00;49.99498
Netzfrequenz;2020-11-19 08:32:00;49.98008
Netzfrequenz;2020-11-19 08:33:00;49.98237
Netzfrequenz;2020-11-19 08:34:00;49.97743
Netzfrequenz;2020-11-19 08:35:00;49.98703
Netzfrequenz;2020-11-19 08:36:00;49.99043
Netzfrequenz;2020-11-19 08:37:00;49.98696
Netzfrequenz;2020-11-19 08:38:00;50.00583
Netzfrequenz;2020-11-19 08:39:00;50.00112
Netzfrequenz;2020-11-19 08:40:00;50.00669
Netzfrequenz;2020-11-19 08:41:00;50.00464
Netzfrequenz;2020-11-19 08:42:00;49.99582
Netzfrequenz;2020-11-19 08:43:00;49.98976
Netzfrequenz;2020-11-19 08:44:00;49.98529
Netzfrequenz;2020-11-19 08:45:00;49.97712
Netzfrequenz;2020-11-19 08:46:00;49.98916
Netzfrequenz;2020-11-19 08:47:00;49.99332
Netzfrequenz;2020-11-19 08:48:00;50.00058
Netzfrequenz;2020-11-19 08:49:00;49.99665
Netzfrequenz;2020-11-19 08:50:00;50.00204
Netzfrequenz;2020-11-19 08:51:00;50.00553
Netzfrequenz;2020-11-19 08:52:00;50.00717
Netzfrequenz;2020-11-19 08:53:00;50.02254
Netzfrequenz;2020-11-19 08:54:00;50.00720
Netzfrequenz;2020-11-19 08:55:00;50.00722
Netzfrequenz;2020-11-19 08:56:00;49.99730
Netzfrequenz;2020-11-19 08:57:00;50.00597
Netzfrequenz;2020-11-19 08:58:00;50.00452
Netzfrequenz;2020-11-19 08:59:00;50.00393
Netzfrequenz;2020-11-19 09:00:00;49.98630
Netzfrequenz;2020-11-19 09:01:00;49.97895
Netzfrequenz;2020-11-19 09:02:00;49.97841
Netzfrequenz;2020-11-19 09:03:00;49.98035
Netzfrequenz;2020-11-19 09:04:00;49.97589
Netzfrequenz;2020-11-19 09:05:00;49.99143
Netzfrequenz;2020-11-19 09:06:00;49.98959
Netzfrequenz;2020-11-19 09:07:00;49.98292
Netzfrequenz;2020-11-19 09:08:00;49.97728
Netzfrequenz;2020-11-19 09:09:00;49.99537
Netzfrequenz;2020-11-19 09:10:00;49.99358
Netzfrequenz;2020-11-19 09:11:00;49.98320
Netzfrequenz;2020-11-19 09:12:00;50.00528
Netzfrequenz;2020-11-19 09:13:00;50.01050
Netzfrequenz;2020-11-19 09:14:00;50.00962
Netzfrequenz;2020-11-19 09:15:00;49.99708
Netzfrequenz;2020-11-19 09:16:00;49.98361
Netzfrequenz;2020-11-19 09:17:00;49.96843