Netzfrequenz;2017-02-08 00:00:04;50.011
Netzfrequenz;2017-02-08 00:00:09;50.008
Netzfrequenz;2017-02-08 00:00:14;50.008
Netzfrequenz;2017-02-08 00:00:19;50.007
Netzfrequenz;2017-02-08 00:00:24;49.997
Netzfrequenz;2017-02-08 00:00:29;49.982
Netzfrequenz;2017-02-08 00:00:34;49.969
Netzfrequenz;2017-02-08 00:00:39;49.963
Netzfrequenz;2017-02-08 00:00:44;49.962
Netzfrequenz;2017-02-08 00:00:49;49.961
Netzfrequenz;2017-02-08 00:00:54;49.954
Netzfrequenz;2017-02-08 00:00:59;49.952
Netzfrequenz;2017-02-08 00:01:04;49.961
Netzfrequenz;2017-02-08 00:01:09;49.966
Netzfrequenz;2017-02-08 00:01:14;49.961
Netzfrequenz;2017-02-08 00:01:19;49.956
Netzfrequenz;2017-02-08 00:01:24;49.957
Netzfrequenz;2017-02-08 00:01:29;49.960
Netzfrequenz;2017-02-08 00:01:34;49.957
Netzfrequenz;2017-02-08 00:01:39;49.953
Netzfrequenz;2017-02-08 00:01:44;49.951
Netzfrequenz;2017-02-08 00:01:49;49.949
Netzfrequenz;2017-02-08 00:01:54;49.950
Netzfrequenz;2017-02-08 00:01:59;49.947
Netzfrequenz;2017-02-08 00:02:04;49.942
Netzfrequenz;2017-02-08 00:02:09;49.933
Netzfrequenz;2017-02-08 00:02:14;49.929
Netzfrequenz;2017-02-08 00:02:19;49.928
Netzfrequenz;2017-02-08 00:02:24;49.926
Netzfrequenz;2017-02-08 00:02:29;49.925
Netzfrequenz;2017-02-08 00:02:34;49.929
Netzfrequenz;2017-02-08 00:02:39;49.935
Netzfrequenz;2017-02-08 00:02:44;49.933
Netzfrequenz;2017-02-08 00:02:49;49.932
Netzfrequenz;2017-02-08 00:02:54;49.931
Netzfrequenz;2017-02-08 00:02:59;49.933
Netzfrequenz;2017-02-08 00:03:04;49.931
Netzfrequenz;2017-02-08 00:03:09;49.929
Netzfrequenz;2017-02-08 00:03:14;49.928
Netzfrequenz;2017-02-08 00:03:19;49.931
Netzfrequenz;2017-02-08 00:03:24;49.936
Netzfrequenz;2017-02-08 00:03:29;49.940
Netzfrequenz;2017-02-08 00:03:34;49.943
Netzfrequenz;2017-02-08 00:03:39;49.945
Netzfrequenz;2017-02-08 00:03:44;49.948
Netzfrequenz;2017-02-08 00:03:49;49.949
Netzfrequenz;2017-02-08 00:03:54;49.946
Netzfrequenz;2017-02-08 00:03:59;49.944
Netzfrequenz;2017-02-08 00:04:04;49.946
Netzfrequenz;2017-02-08 00:04:09;49.949
Netzfrequenz;2017-02-08 00:04:14;49.948
Netzfrequenz;2017-02-08 00:04:19;49.948
Netzfrequenz;2017-02-08 00:04:24;49.948
Netzfrequenz;2017-02-08 00:04:29;49.950
Netzfrequenz;2017-02-08 00:04:34;49.948
Netzfrequenz;2017-02-08 00:04:39;49.948
Netzfrequenz;2017-02-08 00:04:44;49.946
Netzfrequenz;2017-02-08 00:04:49;49.945
Netzfrequenz;2017-02-08 00:04:54;49.947
Netzfrequenz;2017-02-08 00:04:59;49.946
Netzfrequenz;2017-02-08 00:05:04;49.946
Netzfrequenz;2017-02-08 00:05:09;49.947
Netzfrequenz;2017-02-08 00:05:14;49.946
Netzfrequenz;2017-02-08 00:05:20;49.949
Netzfrequenz;2017-02-08 00:05:25;49.955
Netzfrequenz;2017-02-08 00:05:30;49.962
Netzfrequenz;2017-02-08 00:05:35;49.968
Netzfrequenz;2017-02-08 00:05:40;49.968
Netzfrequenz;2017-02-08 00:05:45;49.967
Netzfrequenz;2017-02-08 00:05:50;49.967
Netzfrequenz;2017-02-08 00:05:55;49.971
Netzfrequenz;2017-02-08 00:06:00;49.977
Netzfrequenz;2017-02-08 00:06:05;49.984
Netzfrequenz;2017-02-08 00:06:10;49.985
Netzfrequenz;2017-02-08 00:06:15;49.980
Netzfrequenz;2017-02-08 00:06:20;49.975
Netzfrequenz;2017-02-08 00:06:25;49.977
Netzfrequenz;2017-02-08 00:06:30;49.983
Netzfrequenz;2017-02-08 00:06:35;49.990
Netzfrequenz;2017-02-08 00:06:40;49.993
Netzfrequenz;2017-02-08 00:06:45;49.990
Netzfrequenz;2017-02-08 00:06:50;49.984
Netzfrequenz;2017-02-08 00:06:55;49.980
Netzfrequenz;2017-02-08 00:07:00;49.977
Netzfrequenz;2017-02-08 00:07:05;49.976
Netzfrequenz;2017-02-08 00:07:10;49.975
Netzfrequenz;2017-02-08 00:07:15;49.973
Netzfrequenz;2017-02-08 00:07:20;49.975
Netzfrequenz;2017-02-08 00:07:25;49.974
Netzfrequenz;2017-02-08 00:07:30;49.972
Netzfrequenz;2017-02-08 00:07:35;49.974
Netzfrequenz;2017-02-08 00:07:40;49.974
Netzfrequenz;2017-02-08 00:07:45;49.973
Netzfrequenz;2017-02-08 00:07:50;49.973
Netzfrequenz;2017-02-08 00:07:55;49.972
Netzfrequenz;2017-02-08 00:08:00;49.974
Netzfrequenz;2017-02-08 00:08:05;49.984
Netzfrequenz;2017-02-08 00:08:10;49.990
Netzfrequenz;2017-02-08 00:08:15;49.991
Netzfrequenz;2017-02-08 00:08:20;49.989
Netzfrequenz;2017-02-08 00:08:25;49.989
Netzfrequenz;2017-02-08 00:08:30;49.988
Netzfrequenz;2017-02-08 00:08:35;49.985
Netzfrequenz;2017-02-08 00:08:40;49.985
Netzfrequenz;2017-02-08 00:08:45;49.989
Netzfrequenz;2017-02-08 00:08:50;49.987
Netzfrequenz;2017-02-08 00:08:55;49.987
Netzfrequenz;2017-02-08 00:09:00;49.990
Netzfrequenz;2017-02-08 00:09:05;49.994
Netzfrequenz;2017-02-08 00:09:10;49.992
Netzfrequenz;2017-02-08 00:09:15;49.989
Netzfrequenz;2017-02-08 00:09:20;49.989
Netzfrequenz;2017-02-08 00:09:25;49.989
Netzfrequenz;2017-02-08 00:09:30;49.989
Netzfrequenz;2017-02-08 00:09:35;49.993
Netzfrequenz;2017-02-08 00:09:40;49.998
Netzfrequenz;2017-02-08 00:09:45;50.001
Netzfrequenz;2017-02-08 00:09:50;50.003
Netzfrequenz;2017-02-08 00:09:55;50.004
Netzfrequenz;2017-02-08 00:10:00;50.007
Netzfrequenz;2017-02-08 00:10:05;50.006
Netzfrequenz;2017-02-08 00:10:10;50.006
Netzfrequenz;2017-02-08 00:10:15;50.006
Netzfrequenz;2017-02-08 00:10:20;50.004
Netzfrequenz;2017-02-08 00:10:25;50.005
Netzfrequenz;2017-02-08 00:10:30;50.010
Netzfrequenz;2017-02-08 00:10:35;50.013
Netzfrequenz;2017-02-08 00:10:40;50.011
Netzfrequenz;2017-02-08 00:10:45;50.006
Netzfrequenz;2017-02-08 00:10:50;50.002
Netzfrequenz;2017-02-08 00:10:55;50.002
Netzfrequenz;2017-02-08 00:11:00;50.003
Netzfrequenz;2017-02-08 00:11:05;50.002
Netzfrequenz;2017-02-08 00:11:10;50.001
Netzfrequenz;2017-02-08 00:11:15;49.998
Netzfrequenz;2017-02-08 00:11:20;49.996
Netzfrequenz;2017-02-08 00:11:25;49.997
Netzfrequenz;2017-02-08 00:11:30;50.001
Netzfrequenz;2017-02-08 00:11:35;50.004
Netzfrequenz;2017-02-08 00:11:40;50.004
Netzfrequenz;2017-02-08 00:11:45;50.001
Netzfrequenz;2017-02-08 00:11:50;49.995
Netzfrequenz;2017-02-08 00:11:55;49.994
Netzfrequenz;2017-02-08 00:12:00;49.994
Netzfrequenz;2017-02-08 00:12:05;49.998
Netzfrequenz;2017-02-08 00:12:10;49.998
Netzfrequenz;2017-02-08 00:12:15;49.995
Netzfrequenz;2017-02-08 00:12:20;49.996
Netzfrequenz;2017-02-08 00:12:25;50.002
Netzfrequenz;2017-02-08 00:12:30;50.006
Netzfrequenz;2017-02-08 00:12:35;50.009
Netzfrequenz;2017-02-08 00:12:40;50.009
Netzfrequenz;2017-02-08 00:12:45;50.008
Netzfrequenz;2017-02-08 00:12:50;50.005
Netzfrequenz;2017-02-08 00:12:55;50.001
Netzfrequenz;2017-02-08 00:13:00;50.002
Netzfrequenz;2017-02-08 00:13:05;50.003
Netzfrequenz;2017-02-08 00:13:10;50.003
Netzfrequenz;2017-02-08 00:13:15;49.998
Netzfrequenz;2017-02-08 00:13:20;49.992
Netzfrequenz;2017-02-08 00:13:25;49.992
Netzfrequenz;2017-02-08 00:13:30;49.998
Netzfrequenz;2017-02-08 00:13:35;50.003
Netzfrequenz;2017-02-08 00:13:40;50.008
Netzfrequenz;2017-02-08 00:13:45;50.012
Netzfrequenz;2017-02-08 00:13:50;50.016
Netzfrequenz;2017-02-08 00:13:55;50.018
Netzfrequenz;2017-02-08 00:14:00;50.018
Netzfrequenz;2017-02-08 00:14:05;50.016
Netzfrequenz;2017-02-08 00:14:10;50.017
Netzfrequenz;2017-02-08 00:14:15;50.020
Netzfrequenz;2017-02-08 00:14:20;50.022
Netzfrequenz;2017-02-08 00:14:25;50.025
Netzfrequenz;2017-02-08 00:14:30;50.026
Netzfrequenz;2017-02-08 00:14:35;50.023
Netzfrequenz;2017-02-08 00:14:40;50.018
Netzfrequenz;2017-02-08 00:14:45;50.019
Netzfrequenz;2017-02-08 00:14:50;50.019
Netzfrequenz;2017-02-08 00:14:55;50.017
Netzfrequenz;2017-02-08 00:15:00;50.017
Netzfrequenz;2017-02-08 00:15:05;50.016
Netzfrequenz;2017-02-08 00:15:10;50.011
Netzfrequenz;2017-02-08 00:15:15;50.013
Netzfrequenz;2017-02-08 00:15:20;50.015
Netzfrequenz;2017-02-08 00:15:25;50.017
Netzfrequenz;2017-02-08 00:15:30;50.016
Netzfrequenz;2017-02-08 00:15:35;50.012
Netzfrequenz;2017-02-08 00:15:40;50.008
Netzfrequenz;2017-02-08 00:15:45;50.003
Netzfrequenz;2017-02-08 00:15:50;50.000
Netzfrequenz;2017-02-08 00:15:55;49.998
Netzfrequenz;2017-02-08 00:16:00;50.001
Netzfrequenz;2017-02-08 00:16:05;50.003
Netzfrequenz;2017-02-08 00:16:10;50.000
Netzfrequenz;2017-02-08 00:16:15;49.996
Netzfrequenz;2017-02-08 00:16:20;49.999
Netzfrequenz;2017-02-08 00:16:25;50.005
Netzfrequenz;2017-02-08 00:16:30;50.012
Netzfrequenz;2017-02-08 00:16:35;50.014
Netzfrequenz;2017-02-08 00:16:40;50.018
Netzfrequenz;2017-02-08 00:16:45;50.016
Netzfrequenz;2017-02-08 00:16:50;50.011
Netzfrequenz;2017-02-08 00:16:55;50.008
Netzfrequenz;2017-02-08 00:17:00;50.011
Netzfrequenz;2017-02-08 00:17:05;50.011
Netzfrequenz;2017-02-08 00:17:10;50.010
Netzfrequenz;2017-02-08 00:17:15;50.007
Netzfrequenz;2017-02-08 00:17:20;50.002
Netzfrequenz;2017-02-08 00:17:25;50.005
Netzfrequenz;2017-02-08 00:17:30;50.010
Netzfrequenz;2017-02-08 00:17:35;50.013
Netzfrequenz;2017-02-08 00:17:40;50.013
Netzfrequenz;2017-02-08 00:17:45;50.013
Netzfrequenz;2017-02-08 00:17:50;50.015
Netzfrequenz;2017-02-08 00:17:55;50.017
Netzfrequenz;2017-02-08 00:18:00;50.020
Netzfrequenz;2017-02-08 00:18:05;50.021
Netzfrequenz;2017-02-08 00:18:10;50.023
Netzfrequenz;2017-02-08 00:18:15;50.017
Netzfrequenz;2017-02-08 00:18:20;50.014
Netzfrequenz;2017-02-08 00:18:25;50.015
Netzfrequenz;2017-02-08 00:18:30;50.016
Netzfrequenz;2017-02-08 00:18:35;50.016
Netzfrequenz;2017-02-08 00:18:40;50.024
Netzfrequenz;2017-02-08 00:18:45;50.028
Netzfrequenz;2017-02-08 00:18:50;50.027
Netzfrequenz;2017-02-08 00:18:55;50.025
Netzfrequenz;2017-02-08 00:19:00;50.026
Netzfrequenz;2017-02-08 00:19:05;50.023
Netzfrequenz;2017-02-08 00:19:10;50.020
Netzfrequenz;2017-02-08 00:19:15;50.022
Netzfrequenz;2017-02-08 00:19:20;50.027
Netzfrequenz;2017-02-08 00:19:25;50.030
Netzfrequenz;2017-02-08 00:19:30;50.031
Netzfrequenz;2017-02-08 00:19:35;50.029
Netzfrequenz;2017-02-08 00:19:40;50.029
Netzfrequenz;2017-02-08 00:19:45;50.035
Netzfrequenz;2017-02-08 00:19:50;50.043
Netzfrequenz;2017-02-08 00:19:55;50.046
Netzfrequenz;2017-02-08 00:20:00;50.041
Netzfrequenz;2017-02-08 00:20:05;50.037
Netzfrequenz;2017-02-08 00:20:10;50.034
Netzfrequenz;2017-02-08 00:20:15;50.033
Netzfrequenz;2017-02-08 00:20:20;50.037
Netzfrequenz;2017-02-08 00:20:25;50.036
Netzfrequenz;2017-02-08 00:20:30;50.032
Netzfrequenz;2017-02-08 00:20:35;50.024
Netzfrequenz;2017-02-08 00:20:40;50.021
Netzfrequenz;2017-02-08 00:20:45;50.026
Netzfrequenz;2017-02-08 00:20:50;50.036
Netzfrequenz;2017-02-08 00:20:55;50.038
Netzfrequenz;2017-02-08 00:21:00;50.037
Netzfrequenz;2017-02-08 00:21:05;50.039
Netzfrequenz;2017-02-08 00:21:10;50.041
Netzfrequenz;2017-02-08 00:21:15;50.041
Netzfrequenz;2017-02-08 00:21:20;50.043
Netzfrequenz;2017-02-08 00:21:25;50.042
Netzfrequenz;2017-02-08 00:21:30;50.040
Netzfrequenz;2017-02-08 00:21:35;50.039
Netzfrequenz;2017-02-08 00:21:40;50.038
Netzfrequenz;2017-02-08 00:21:45;50.035
Netzfrequenz;2017-02-08 00:21:50;50.032
Netzfrequenz;2017-02-08 00:21:55;50.033
Netzfrequenz;2017-02-08 00:22:00;50.033
Netzfrequenz;2017-02-08 00:22:05;50.035
Netzfrequenz;2017-02-08 00:22:10;50.038
Netzfrequenz;2017-02-08 00:22:15;50.042
Netzfrequenz;2017-02-08 00:22:20;50.040
Netzfrequenz;2017-02-08 00:22:25;50.038
Netzfrequenz;2017-02-08 00:22:30;50.039
Netzfrequenz;2017-02-08 00:22:35;50.039
Netzfrequenz;2017-02-08 00:22:40;50.040
Netzfrequenz;2017-02-08 00:22:45;50.040
Netzfrequenz;2017-02-08 00:22:50;50.040
Netzfrequenz;2017-02-08 00:22:55;50.041
Netzfrequenz;2017-02-08 00:23:00;50.039
Netzfrequenz;2017-02-08 00:23:05;50.036
Netzfrequenz;2017-02-08 00:23:10;50.038
Netzfrequenz;2017-02-08 00:23:15;50.037
Netzfrequenz;2017-02-08 00:23:20;50.035
Netzfrequenz;2017-02-08 00:23:25;50.030
Netzfrequenz;2017-02-08 00:23:30;50.029
Netzfrequenz;2017-02-08 00:23:35;50.032
Netzfrequenz;2017-02-08 00:23:40;50.036
Netzfrequenz;2017-02-08 00:23:45;50.037
Netzfrequenz;2017-02-08 00:23:50;50.030
Netzfrequenz;2017-02-08 00:23:55;50.023
Netzfrequenz;2017-02-08 00:24:00;50.024
Netzfrequenz;2017-02-08 00:24:05;50.027
Netzfrequenz;2017-02-08 00:24:10;50.030
Netzfrequenz;2017-02-08 00:24:15;50.027
Netzfrequenz;2017-02-08 00:24:20;50.022
Netzfrequenz;2017-02-08 00:24:25;50.017
Netzfrequenz;2017-02-08 00:24:30;50.019
Netzfrequenz;2017-02-08 00:24:35;50.020
Netzfrequenz;2017-02-08 00:24:40;50.021
Netzfrequenz;2017-02-08 00:24:45;50.023
Netzfrequenz;2017-02-08 00:24:50;50.022
Netzfrequenz;2017-02-08 00:24:55;50.020
Netzfrequenz;2017-02-08 00:25:00;50.021
Netzfrequenz;2017-02-08 00:25:05;50.024
Netzfrequenz;2017-02-08 00:25:10;50.023
Netzfrequenz;2017-02-08 00:25:15;50.023
Netzfrequenz;2017-02-08 00:25:20;50.021
Netzfrequenz;2017-02-08 00:25:25;50.022
Netzfrequenz;2017-02-08 00:25:30;50.023
Netzfrequenz;2017-02-08 00:25:35;50.023
Netzfrequenz;2017-02-08 00:25:40;50.022
Netzfrequenz;2017-02-08 00:25:45;50.023
Netzfrequenz;2017-02-08 00:25:50;50.021
Netzfrequenz;2017-02-08 00:25:55;50.021
Netzfrequenz;2017-02-08 00:26:00;50.023
Netzfrequenz;2017-02-08 00:26:05;50.022
Netzfrequenz;2017-02-08 00:26:10;50.025
Netzfrequenz;2017-02-08 00:26:15;50.028
Netzfrequenz;2017-02-08 00:26:20;50.032
Netzfrequenz;2017-02-08 00:26:25;50.032
Netzfrequenz;2017-02-08 00:26:30;50.031
Netzfrequenz;2017-02-08 00:26:35;50.027
Netzfrequenz;2017-02-08 00:26:40;50.029
Netzfrequenz;2017-02-08 00:26:45;50.031
Netzfrequenz;2017-02-08 00:26:50;50.030
Netzfrequenz;2017-02-08 00:26:55;50.030
Netzfrequenz;2017-02-08 00:27:00;50.030
Netzfrequenz;2017-02-08 00:27:05;50.025
Netzfrequenz;2017-02-08 00:27:10;50.020
Netzfrequenz;2017-02-08 00:27:15;50.020
Netzfrequenz;2017-02-08 00:27:20;50.024
Netzfrequenz;2017-02-08 00:27:25;50.028
Netzfrequenz;2017-02-08 00:27:30;50.033
Netzfrequenz;2017-02-08 00:27:35;50.038
Netzfrequenz;2017-02-08 00:27:40;50.041
Netzfrequenz;2017-02-08 00:27:45;50.036
Netzfrequenz;2017-02-08 00:27:50;50.034
Netzfrequenz;2017-02-08 00:27:55;50.033
Netzfrequenz;2017-02-08 00:28:00;50.034
Netzfrequenz;2017-02-08 00:28:05;50.035
Netzfrequenz;2017-02-08 00:28:10;50.035
Netzfrequenz;2017-02-08 00:28:15;50.035
Netzfrequenz;2017-02-08 00:28:20;50.034
Netzfrequenz;2017-02-08 00:28:25;50.032
Netzfrequenz;2017-02-08 00:28:30;50.029
Netzfrequenz;2017-02-08 00:28:35;50.030
Netzfrequenz;2017-02-08 00:28:40;50.028
Netzfrequenz;2017-02-08 00:28:45;50.027
Netzfrequenz;2017-02-08 00:28:50;50.029
Netzfrequenz;2017-02-08 00:28:55;50.031
Netzfrequenz;2017-02-08 00:29:00;50.033
Netzfrequenz;2017-02-08 00:29:05;50.029
Netzfrequenz;2017-02-08 00:29:10;50.026
Netzfrequenz;2017-02-08 00:29:15;50.026
Netzfrequenz;2017-02-08 00:29:20;50.027
Netzfrequenz;2017-02-08 00:29:25;50.024
Netzfrequenz;2017-02-08 00:29:31;50.021
Netzfrequenz;2017-02-08 00:29:36;50.024
Netzfrequenz;2017-02-08 00:29:41;50.024
Netzfrequenz;2017-02-08 00:29:46;50.020
Netzfrequenz;2017-02-08 00:29:51;50.026
Netzfrequenz;2017-02-08 00:29:56;50.029
Netzfrequenz;2017-02-08 00:30:01;50.027
Netzfrequenz;2017-02-08 00:30:06;50.024
Netzfrequenz;2017-02-08 00:30:11;50.021
Netzfrequenz;2017-02-08 00:30:16;50.014
Netzfrequenz;2017-02-08 00:30:21;50.006
Netzfrequenz;2017-02-08 00:30:26;50.001
Netzfrequenz;2017-02-08 00:30:31;49.999
Netzfrequenz;2017-02-08 00:30:36;50.001
Netzfrequenz;2017-02-08 00:30:41;50.001
Netzfrequenz;2017-02-08 00:30:46;49.999
Netzfrequenz;2017-02-08 00:30:51;49.993
Netzfrequenz;2017-02-08 00:30:56;49.989
Netzfrequenz;2017-02-08 00:31:01;49.987
Netzfrequenz;2017-02-08 00:31:06;49.986
Netzfrequenz;2017-02-08 00:31:11;49.981
Netzfrequenz;2017-02-08 00:31:16;49.978
Netzfrequenz;2017-02-08 00:31:21;49.977
Netzfrequenz;2017-02-08 00:31:26;49.978
Netzfrequenz;2017-02-08 00:31:31;49.976
Netzfrequenz;2017-02-08 00:31:36;49.973
Netzfrequenz;2017-02-08 00:31:41;49.974
Netzfrequenz;2017-02-08 00:31:46;49.972
Netzfrequenz;2017-02-08 00:31:51;49.971
Netzfrequenz;2017-02-08 00:31:56;49.971
Netzfrequenz;2017-02-08 00:32:01;49.974
Netzfrequenz;2017-02-08 00:32:06;49.973
Netzfrequenz;2017-02-08 00:32:11;49.970
Netzfrequenz;2017-02-08 00:32:16;49.970
Netzfrequenz;2017-02-08 00:32:21;49.973
Netzfrequenz;2017-02-08 00:32:26;49.974
Netzfrequenz;2017-02-08 00:32:31;49.974
Netzfrequenz;2017-02-08 00:32:36;49.973
Netzfrequenz;2017-02-08 00:32:41;49.969
Netzfrequenz;2017-02-08 00:32:46;49.967
Netzfrequenz;2017-02-08 00:32:51;49.964
Netzfrequenz;2017-02-08 00:32:56;49.963
Netzfrequenz;2017-02-08 00:33:01;49.965
Netzfrequenz;2017-02-08 00:33:06;49.969
Netzfrequenz;2017-02-08 00:33:11;49.973
Netzfrequenz;2017-02-08 00:33:16;49.980
Netzfrequenz;2017-02-08 00:33:21;49.982
Netzfrequenz;2017-02-08 00:33:26;49.982
Netzfrequenz;2017-02-08 00:33:31;49.981
Netzfrequenz;2017-02-08 00:33:36;49.979
Netzfrequenz;2017-02-08 00:33:41;49.975
Netzfrequenz;2017-02-08 00:33:46;49.973
Netzfrequenz;2017-02-08 00:33:51;49.973
Netzfrequenz;2017-02-08 00:33:56;49.975
Netzfrequenz;2017-02-08 00:34:01;49.974
Netzfrequenz;2017-02-08 00:34:06;49.974
Netzfrequenz;2017-02-08 00:34:11;49.971
Netzfrequenz;2017-02-08 00:34:16;49.972
Netzfrequenz;2017-02-08 00:34:21;49.973
Netzfrequenz;2017-02-08 00:34:26;49.974
Netzfrequenz;2017-02-08 00:34:31;49.974
Netzfrequenz;2017-02-08 00:34:36;49.975
Netzfrequenz;2017-02-08 00:34:41;49.978
Netzfrequenz;2017-02-08 00:34:46;49.984
Netzfrequenz;2017-02-08 00:34:51;49.987
Netzfrequenz;2017-02-08 00:34:56;49.988
Netzfrequenz;2017-02-08 00:35:01;49.990
Netzfrequenz;2017-02-08 00:35:06;49.994
Netzfrequenz;2017-02-08 00:35:11;49.997
Netzfrequenz;2017-02-08 00:35:16;49.998
Netzfrequenz;2017-02-08 00:35:21;50.001
Netzfrequenz;2017-02-08 00:35:26;50.001
Netzfrequenz;2017-02-08 00:35:31;50.001
Netzfrequenz;2017-02-08 00:35:36;50.000
Netzfrequenz;2017-02-08 00:35:41;50.003
Netzfrequenz;2017-02-08 00:35:46;50.006
Netzfrequenz;2017-02-08 00:35:51;50.003
Netzfrequenz;2017-02-08 00:35:56;50.000
Netzfrequenz;2017-02-08 00:36:01;49.997
Netzfrequenz;2017-02-08 00:36:06;49.996
Netzfrequenz;2017-02-08 00:36:11;49.999
Netzfrequenz;2017-02-08 00:36:16;50.002
Netzfrequenz;2017-02-08 00:36:21;49.999
Netzfrequenz;2017-02-08 00:36:26;49.997
Netzfrequenz;2017-02-08 00:36:31;49.996
Netzfrequenz;2017-02-08 00:36:36;49.993
Netzfrequenz;2017-02-08 00:36:41;49.997
Netzfrequenz;2017-02-08 00:36:46;50.003
Netzfrequenz;2017-02-08 00:36:51;50.007
Netzfrequenz;2017-02-08 00:36:56;50.007
Netzfrequenz;2017-02-08 00:37:01;50.006
Netzfrequenz;2017-02-08 00:37:06;50.004
Netzfrequenz;2017-02-08 00:37:11;50.003
Netzfrequenz;2017-02-08 00:37:16;50.005
Netzfrequenz;2017-02-08 00:37:21;50.008
Netzfrequenz;2017-02-08 00:37:26;50.010
Netzfrequenz;2017-02-08 00:37:31;50.010
Netzfrequenz;2017-02-08 00:37:36;50.014
Netzfrequenz;2017-02-08 00:37:41;50.017
Netzfrequenz;2017-02-08 00:37:46;50.017
Netzfrequenz;2017-02-08 00:37:51;50.014
Netzfrequenz;2017-02-08 00:37:56;50.011
Netzfrequenz;2017-02-08 00:38:01;50.009
Netzfrequenz;2017-02-08 00:38:06;50.010
Netzfrequenz;2017-02-08 00:38:11;50.017
Netzfrequenz;2017-02-08 00:38:16;50.022
Netzfrequenz;2017-02-08 00:38:21;50.023
Netzfrequenz;2017-02-08 00:38:26;50.021
Netzfrequenz;2017-02-08 00:38:31;50.019
Netzfrequenz;2017-02-08 00:38:36;50.018
Netzfrequenz;2017-02-08 00:38:41;50.021
Netzfrequenz;2017-02-08 00:38:46;50.024
Netzfrequenz;2017-02-08 00:38:51;50.026
Netzfrequenz;2017-02-08 00:38:56;50.025
Netzfrequenz;2017-02-08 00:39:01;50.026
Netzfrequenz;2017-02-08 00:39:06;50.023
Netzfrequenz;2017-02-08 00:39:11;50.020
Netzfrequenz;2017-02-08 00:39:16;50.019
Netzfrequenz;2017-02-08 00:39:21;50.020
Netzfrequenz;2017-02-08 00:39:26;50.023
Netzfrequenz;2017-02-08 00:39:31;50.028
Netzfrequenz;2017-02-08 00:39:36;50.027
Netzfrequenz;2017-02-08 00:39:41;50.025
Netzfrequenz;2017-02-08 00:39:46;50.026
Netzfrequenz;2017-02-08 00:39:51;50.025
Netzfrequenz;2017-02-08 00:39:56;50.026
Netzfrequenz;2017-02-08 00:40:02;50.020
Netzfrequenz;2017-02-08 00:40:07;50.017
Netzfrequenz;2017-02-08 00:40:12;50.020
Netzfrequenz;2017-02-08 00:40:17;50.022
Netzfrequenz;2017-02-08 00:40:22;50.027
Netzfrequenz;2017-02-08 00:40:27;50.027
Netzfrequenz;2017-02-08 00:40:32;50.023
Netzfrequenz;2017-02-08 00:40:37;50.021
Netzfrequenz;2017-02-08 00:40:42;50.019
Netzfrequenz;2017-02-08 00:40:47;50.015
Netzfrequenz;2017-02-08 00:40:52;50.013
Netzfrequenz;2017-02-08 00:40:57;50.014
Netzfrequenz;2017-02-08 00:41:02;50.018
Netzfrequenz;2017-02-08 00:41:07;50.019
Netzfrequenz;2017-02-08 00:41:12;50.020
Netzfrequenz;2017-02-08 00:41:17;50.020
Netzfrequenz;2017-02-08 00:41:22;50.019
Netzfrequenz;2017-02-08 00:41:27;50.023
Netzfrequenz;2017-02-08 00:41:32;50.029
Netzfrequenz;2017-02-08 00:41:37;50.029
Netzfrequenz;2017-02-08 00:41:42;50.025
Netzfrequenz;2017-02-08 00:41:47;50.021
Netzfrequenz;2017-02-08 00:41:52;50.016
Netzfrequenz;2017-02-08 00:41:57;50.017
Netzfrequenz;2017-02-08 00:42:02;50.023
Netzfrequenz;2017-02-08 00:42:07;50.023
Netzfrequenz;2017-02-08 00:42:12;50.019
Netzfrequenz;2017-02-08 00:42:17;50.016
Netzfrequenz;2017-02-08 00:42:22;50.017
Netzfrequenz;2017-02-08 00:42:27;50.019
Netzfrequenz;2017-02-08 00:42:32;50.021
Netzfrequenz;2017-02-08 00:42:37;50.023
Netzfrequenz;2017-02-08 00:42:42;50.025
Netzfrequenz;2017-02-08 00:42:47;50.022
Netzfrequenz;2017-02-08 00:42:52;50.018
Netzfrequenz;2017-02-08 00:42:57;50.017
Netzfrequenz;2017-02-08 00:43:02;50.016
Netzfrequenz;2017-02-08 00:43:07;50.014
Netzfrequenz;2017-02-08 00:43:12;50.014
Netzfrequenz;2017-02-08 00:43:17;50.013
Netzfrequenz;2017-02-08 00:43:22;50.011
Netzfrequenz;2017-02-08 00:43:27;50.014
Netzfrequenz;2017-02-08 00:43:32;50.018
Netzfrequenz;2017-02-08 00:43:37;50.020
Netzfrequenz;2017-02-08 00:43:42;50.022
Netzfrequenz;2017-02-08 00:43:47;50.020
Netzfrequenz;2017-02-08 00:43:52;50.024
Netzfrequenz;2017-02-08 00:43:57;50.025
Netzfrequenz;2017-02-08 00:44:02;50.022
Netzfrequenz;2017-02-08 00:44:07;50.027
Netzfrequenz;2017-02-08 00:44:12;50.029
Netzfrequenz;2017-02-08 00:44:17;50.024
Netzfrequenz;2017-02-08 00:44:22;50.018
Netzfrequenz;2017-02-08 00:44:27;50.019
Netzfrequenz;2017-02-08 00:44:32;50.020
Netzfrequenz;2017-02-08 00:44:37;50.019
Netzfrequenz;2017-02-08 00:44:42;50.018
Netzfrequenz;2017-02-08 00:44:47;50.024
Netzfrequenz;2017-02-08 00:44:52;50.033
Netzfrequenz;2017-02-08 00:44:57;50.032
Netzfrequenz;2017-02-08 00:45:02;50.031
Netzfrequenz;2017-02-08 00:45:07;50.031
Netzfrequenz;2017-02-08 00:45:12;50.030
Netzfrequenz;2017-02-08 00:45:17;50.027
Netzfrequenz;2017-02-08 00:45:22;50.026
Netzfrequenz;2017-02-08 00:45:27;50.029
Netzfrequenz;2017-02-08 00:45:32;50.031
Netzfrequenz;2017-02-08 00:45:37;50.028
Netzfrequenz;2017-02-08 00:45:42;50.023
Netzfrequenz;2017-02-08 00:45:47;50.021
Netzfrequenz;2017-02-08 00:45:52;50.021
Netzfrequenz;2017-02-08 00:45:57;50.019
Netzfrequenz;2017-02-08 00:46:02;50.023
Netzfrequenz;2017-02-08 00:46:07;50.027
Netzfrequenz;2017-02-08 00:46:12;50.033
Netzfrequenz;2017-02-08 00:46:17;50.037
Netzfrequenz;2017-02-08 00:46:22;50.040
Netzfrequenz;2017-02-08 00:46:27;50.041
Netzfrequenz;2017-02-08 00:46:32;50.036
Netzfrequenz;2017-02-08 00:46:37;50.038
Netzfrequenz;2017-02-08 00:46:42;50.041
Netzfrequenz;2017-02-08 00:46:47;50.041
Netzfrequenz;2017-02-08 00:46:52;50.038
Netzfrequenz;2017-02-08 00:46:57;50.035
Netzfrequenz;2017-02-08 00:47:02;50.035
Netzfrequenz;2017-02-08 00:47:07;50.034
Netzfrequenz;2017-02-08 00:47:12;50.028
Netzfrequenz;2017-02-08 00:47:17;50.029
Netzfrequenz;2017-02-08 00:47:22;50.029
Netzfrequenz;2017-02-08 00:47:27;50.026
Netzfrequenz;2017-02-08 00:47:32;50.027
Netzfrequenz;2017-02-08 00:47:37;50.026
Netzfrequenz;2017-02-08 00:47:42;50.026
Netzfrequenz;2017-02-08 00:47:47;50.028
Netzfrequenz;2017-02-08 00:47:52;50.026
Netzfrequenz;2017-02-08 00:47:57;50.024
Netzfrequenz;2017-02-08 00:48:02;50.021
Netzfrequenz;2017-02-08 00:48:07;50.020
Netzfrequenz;2017-02-08 00:48:12;50.019
Netzfrequenz;2017-02-08 00:48:17;50.023
Netzfrequenz;2017-02-08 00:48:22;50.022
Netzfrequenz;2017-02-08 00:48:27;50.021
Netzfrequenz;2017-02-08 00:48:32;50.022
Netzfrequenz;2017-02-08 00:48:37;50.015
Netzfrequenz;2017-02-08 00:48:42;50.010
Netzfrequenz;2017-02-08 00:48:47;50.014