Netzfrequenz;2019-09-26 00:00:00;49.98288
Netzfrequenz;2019-09-26 00:01:00;49.97489
Netzfrequenz;2019-09-26 00:02:00;49.97783
Netzfrequenz;2019-09-26 00:03:00;49.97458
Netzfrequenz;2019-09-26 00:04:00;49.97169
Netzfrequenz;2019-09-26 00:05:00;49.97163
Netzfrequenz;2019-09-26 00:06:00;49.98088
Netzfrequenz;2019-09-26 00:07:00;49.97030
Netzfrequenz;2019-09-26 00:08:00;49.97288
Netzfrequenz;2019-09-26 00:09:00;49.97350
Netzfrequenz;2019-09-26 00:10:00;49.98493
Netzfrequenz;2019-09-26 00:11:00;50.00237
Netzfrequenz;2019-09-26 00:12:00;50.01278
Netzfrequenz;2019-09-26 00:13:00;50.00808
Netzfrequenz;2019-09-26 00:14:00;50.00959
Netzfrequenz;2019-09-26 00:15:00;49.99986
Netzfrequenz;2019-09-26 00:16:00;50.00768
Netzfrequenz;2019-09-26 00:17:00;50.00712
Netzfrequenz;2019-09-26 00:18:00;49.99843
Netzfrequenz;2019-09-26 00:19:00;49.98848
Netzfrequenz;2019-09-26 00:20:00;49.98502
Netzfrequenz;2019-09-26 00:21:00;49.99784
Netzfrequenz;2019-09-26 00:22:00;50.00736
Netzfrequenz;2019-09-26 00:23:00;50.01280
Netzfrequenz;2019-09-26 00:24:00;50.00405
Netzfrequenz;2019-09-26 00:25:00;49.98916
Netzfrequenz;2019-09-26 00:26:00;50.00508
Netzfrequenz;2019-09-26 00:27:00;50.00313
Netzfrequenz;2019-09-26 00:28:00;50.00280
Netzfrequenz;2019-09-26 00:29:00;50.00343
Netzfrequenz;2019-09-26 00:30:00;49.99003
Netzfrequenz;2019-09-26 00:31:00;49.98062
Netzfrequenz;2019-09-26 00:32:00;49.99360
Netzfrequenz;2019-09-26 00:33:00;49.98317
Netzfrequenz;2019-09-26 00:34:00;49.98376
Netzfrequenz;2019-09-26 00:35:00;50.00873
Netzfrequenz;2019-09-26 00:36:00;50.00179
Netzfrequenz;2019-09-26 00:37:00;49.98909
Netzfrequenz;2019-09-26 00:38:00;49.99180
Netzfrequenz;2019-09-26 00:39:00;49.98813
Netzfrequenz;2019-09-26 00:40:00;49.99505
Netzfrequenz;2019-09-26 00:41:00;49.99938
Netzfrequenz;2019-09-26 00:42:00;49.99803
Netzfrequenz;2019-09-26 00:43:00;49.99990
Netzfrequenz;2019-09-26 00:44:00;49.99156
Netzfrequenz;2019-09-26 00:45:00;50.00899
Netzfrequenz;2019-09-26 00:46:00;50.00234
Netzfrequenz;2019-09-26 00:47:00;49.99257
Netzfrequenz;2019-09-26 00:48:00;49.99648
Netzfrequenz;2019-09-26 00:49:00;49.99449
Netzfrequenz;2019-09-26 00:50:00;49.98492
Netzfrequenz;2019-09-26 00:51:00;49.99815
Netzfrequenz;2019-09-26 00:52:00;50.00361
Netzfrequenz;2019-09-26 00:53:00;50.00795
Netzfrequenz;2019-09-26 00:54:00;50.00562
Netzfrequenz;2019-09-26 00:55:00;50.00912
Netzfrequenz;2019-09-26 00:56:00;49.98955
Netzfrequenz;2019-09-26 00:57:00;49.99572
Netzfrequenz;2019-09-26 00:58:00;49.99951
Netzfrequenz;2019-09-26 00:59:00;49.99445
Netzfrequenz;2019-09-26 01:00:00;49.98466
Netzfrequenz;2019-09-26 01:01:00;49.96766
Netzfrequenz;2019-09-26 01:02:00;49.95883
Netzfrequenz;2019-09-26 01:03:00;49.96959
Netzfrequenz;2019-09-26 01:04:00;49.96387
Netzfrequenz;2019-09-26 01:05:00;49.96343
Netzfrequenz;2019-09-26 01:06:00;49.96433
Netzfrequenz;2019-09-26 01:07:00;49.98115
Netzfrequenz;2019-09-26 01:08:00;49.97686
Netzfrequenz;2019-09-26 01:09:00;49.96652
Netzfrequenz;2019-09-26 01:10:00;49.97996
Netzfrequenz;2019-09-26 01:11:00;49.98442
Netzfrequenz;2019-09-26 01:12:00;49.98551
Netzfrequenz;2019-09-26 01:13:00;50.00019
Netzfrequenz;2019-09-26 01:14:00;50.01641
Netzfrequenz;2019-09-26 01:15:00;50.00251
Netzfrequenz;2019-09-26 01:16:00;49.99587
Netzfrequenz;2019-09-26 01:17:00;50.00023
Netzfrequenz;2019-09-26 01:18:00;49.99813
Netzfrequenz;2019-09-26 01:19:00;49.99914
Netzfrequenz;2019-09-26 01:20:00;49.99553
Netzfrequenz;2019-09-26 01:21:00;49.99677
Netzfrequenz;2019-09-26 01:22:00;49.98528
Netzfrequenz;2019-09-26 01:23:00;49.99883
Netzfrequenz;2019-09-26 01:24:00;50.00681
Netzfrequenz;2019-09-26 01:25:00;50.00611
Netzfrequenz;2019-09-26 01:26:00;50.00171
Netzfrequenz;2019-09-26 01:27:00;49.98043
Netzfrequenz;2019-09-26 01:28:00;49.99040
Netzfrequenz;2019-09-26 01:29:00;49.99402
Netzfrequenz;2019-09-26 01:30:00;49.98372
Netzfrequenz;2019-09-26 01:31:00;49.98624
Netzfrequenz;2019-09-26 01:32:00;49.99478
Netzfrequenz;2019-09-26 01:33:00;49.99751
Netzfrequenz;2019-09-26 01:34:00;49.99255
Netzfrequenz;2019-09-26 01:35:00;49.99391
Netzfrequenz;2019-09-26 01:36:00;49.98990
Netzfrequenz;2019-09-26 01:37:00;49.98183
Netzfrequenz;2019-09-26 01:38:00;49.97051
Netzfrequenz;2019-09-26 01:39:00;49.98903
Netzfrequenz;2019-09-26 01:40:00;50.00348
Netzfrequenz;2019-09-26 01:41:00;50.00739
Netzfrequenz;2019-09-26 01:42:00;49.98982
Netzfrequenz;2019-09-26 01:43:00;49.99958
Netzfrequenz;2019-09-26 01:44:00;49.99603
Netzfrequenz;2019-09-26 01:45:00;49.99513
Netzfrequenz;2019-09-26 01:46:00;49.99643
Netzfrequenz;2019-09-26 01:47:00;49.99405
Netzfrequenz;2019-09-26 01:48:00;49.98910
Netzfrequenz;2019-09-26 01:49:00;49.99904
Netzfrequenz;2019-09-26 01:50:00;49.99423
Netzfrequenz;2019-09-26 01:51:00;49.98235
Netzfrequenz;2019-09-26 01:52:00;49.99020
Netzfrequenz;2019-09-26 01:53:00;49.99165
Netzfrequenz;2019-09-26 01:54:00;49.99446
Netzfrequenz;2019-09-26 01:55:00;49.99794
Netzfrequenz;2019-09-26 01:56:00;50.01426
Netzfrequenz;2019-09-26 01:57:00;49.98920
Netzfrequenz;2019-09-26 01:58:00;49.99664
Netzfrequenz;2019-09-26 01:59:00;50.01458
Netzfrequenz;2019-09-26 02:00:00;50.00703
Netzfrequenz;2019-09-26 02:01:00;49.98973
Netzfrequenz;2019-09-26 02:02:00;49.99368
Netzfrequenz;2019-09-26 02:03:00;49.98960
Netzfrequenz;2019-09-26 02:04:00;50.01278
Netzfrequenz;2019-09-26 02:05:00;50.00611
Netzfrequenz;2019-09-26 02:06:00;49.98539
Netzfrequenz;2019-09-26 02:07:00;49.99868
Netzfrequenz;2019-09-26 02:08:00;49.99992
Netzfrequenz;2019-09-26 02:09:00;49.99116
Netzfrequenz;2019-09-26 02:10:00;50.00214
Netzfrequenz;2019-09-26 02:11:00;50.00406
Netzfrequenz;2019-09-26 02:12:00;49.99341
Netzfrequenz;2019-09-26 02:13:00;50.00378
Netzfrequenz;2019-09-26 02:14:00;50.00031
Netzfrequenz;2019-09-26 02:15:00;50.00245
Netzfrequenz;2019-09-26 02:16:00;50.00089
Netzfrequenz;2019-09-26 02:17:00;50.00538
Netzfrequenz;2019-09-26 02:18:00;50.00608
Netzfrequenz;2019-09-26 02:19:00;50.00270
Netzfrequenz;2019-09-26 02:20:00;49.99346
Netzfrequenz;2019-09-26 02:21:00;49.99011
Netzfrequenz;2019-09-26 02:22:00;49.99715
Netzfrequenz;2019-09-26 02:23:00;50.00310
Netzfrequenz;2019-09-26 02:24:00;49.99191
Netzfrequenz;2019-09-26 02:25:00;49.99243
Netzfrequenz;2019-09-26 02:26:00;49.99549
Netzfrequenz;2019-09-26 02:27:00;49.99945
Netzfrequenz;2019-09-26 02:28:00;49.99524
Netzfrequenz;2019-09-26 02:29:00;49.99808
Netzfrequenz;2019-09-26 02:30:00;50.00375
Netzfrequenz;2019-09-26 02:31:00;50.01100
Netzfrequenz;2019-09-26 02:32:00;49.98931
Netzfrequenz;2019-09-26 02:33:00;49.99739
Netzfrequenz;2019-09-26 02:34:00;50.00592
Netzfrequenz;2019-09-26 02:35:00;50.00158
Netzfrequenz;2019-09-26 02:36:00;49.99292
Netzfrequenz;2019-09-26 02:37:00;49.98744
Netzfrequenz;2019-09-26 02:38:00;49.99116
Netzfrequenz;2019-09-26 02:39:00;50.00393
Netzfrequenz;2019-09-26 02:40:00;49.99773
Netzfrequenz;2019-09-26 02:41:00;49.98747
Netzfrequenz;2019-09-26 02:42:00;49.99264
Netzfrequenz;2019-09-26 02:43:00;50.00307
Netzfrequenz;2019-09-26 02:44:00;50.00263
Netzfrequenz;2019-09-26 02:45:00;50.00290
Netzfrequenz;2019-09-26 02:46:00;50.00110
Netzfrequenz;2019-09-26 02:47:00;49.98497
Netzfrequenz;2019-09-26 02:48:00;49.99318
Netzfrequenz;2019-09-26 02:49:00;49.99443
Netzfrequenz;2019-09-26 02:50:00;50.00008
Netzfrequenz;2019-09-26 02:51:00;49.99958
Netzfrequenz;2019-09-26 02:52:00;50.00328
Netzfrequenz;2019-09-26 02:53:00;49.99564
Netzfrequenz;2019-09-26 02:54:00;49.99714
Netzfrequenz;2019-09-26 02:55:00;50.00113
Netzfrequenz;2019-09-26 02:56:00;49.99836
Netzfrequenz;2019-09-26 02:57:00;50.01303
Netzfrequenz;2019-09-26 02:58:00;50.01308
Netzfrequenz;2019-09-26 02:59:00;50.02726
Netzfrequenz;2019-09-26 03:00:00;50.02433
Netzfrequenz;2019-09-26 03:01:00;50.02690
Netzfrequenz;2019-09-26 03:02:00;50.02413
Netzfrequenz;2019-09-26 03:03:00;50.02372
Netzfrequenz;2019-09-26 03:04:00;50.02174
Netzfrequenz;2019-09-26 03:05:00;50.03841
Netzfrequenz;2019-09-26 03:06:00;50.05009
Netzfrequenz;2019-09-26 03:07:00;50.02609
Netzfrequenz;2019-09-26 03:08:00;50.01854
Netzfrequenz;2019-09-26 03:09:00;50.01912
Netzfrequenz;2019-09-26 03:10:00;50.02085
Netzfrequenz;2019-09-26 03:11:00;50.01943
Netzfrequenz;2019-09-26 03:12:00;50.02008
Netzfrequenz;2019-09-26 03:13:00;50.02385
Netzfrequenz;2019-09-26 03:14:00;50.01803
Netzfrequenz;2019-09-26 03:15:00;50.00558
Netzfrequenz;2019-09-26 03:16:00;50.00113
Netzfrequenz;2019-09-26 03:17:00;50.00854
Netzfrequenz;2019-09-26 03:18:00;50.00664
Netzfrequenz;2019-09-26 03:19:00;50.01313
Netzfrequenz;2019-09-26 03:20:00;50.01561
Netzfrequenz;2019-09-26 03:21:00;50.01240
Netzfrequenz;2019-09-26 03:22:00;49.98990
Netzfrequenz;2019-09-26 03:23:00;49.99294
Netzfrequenz;2019-09-26 03:24:00;49.99128
Netzfrequenz;2019-09-26 03:25:00;50.00967
Netzfrequenz;2019-09-26 03:26:00;50.00414
Netzfrequenz;2019-09-26 03:27:00;49.99527
Netzfrequenz;2019-09-26 03:28:00;50.00373
Netzfrequenz;2019-09-26 03:29:00;49.98864
Netzfrequenz;2019-09-26 03:30:00;50.01179
Netzfrequenz;2019-09-26 03:31:00;49.99408
Netzfrequenz;2019-09-26 03:32:00;49.99083
Netzfrequenz;2019-09-26 03:33:00;49.98668
Netzfrequenz;2019-09-26 03:34:00;49.98675
Netzfrequenz;2019-09-26 03:35:00;49.99038
Netzfrequenz;2019-09-26 03:36:00;49.97612
Netzfrequenz;2019-09-26 03:37:00;49.96662
Netzfrequenz;2019-09-26 03:38:00;49.97748
Netzfrequenz;2019-09-26 03:39:00;49.98774
Netzfrequenz;2019-09-26 03:40:00;49.99186
Netzfrequenz;2019-09-26 03:41:00;49.98692
Netzfrequenz;2019-09-26 03:42:00;49.98419
Netzfrequenz;2019-09-26 03:43:00;49.99333
Netzfrequenz;2019-09-26 03:44:00;49.99608
Netzfrequenz;2019-09-26 03:45:00;49.99666
Netzfrequenz;2019-09-26 03:46:00;49.99848
Netzfrequenz;2019-09-26 03:47:00;50.00540
Netzfrequenz;2019-09-26 03:48:00;49.99652
Netzfrequenz;2019-09-26 03:49:00;49.99100
Netzfrequenz;2019-09-26 03:50:00;49.99742
Netzfrequenz;2019-09-26 03:51:00;49.98935
Netzfrequenz;2019-09-26 03:52:00;49.99772
Netzfrequenz;2019-09-26 03:53:00;49.98213
Netzfrequenz;2019-09-26 03:54:00;49.99238
Netzfrequenz;2019-09-26 03:55:00;49.99369
Netzfrequenz;2019-09-26 03:56:00;50.00469
Netzfrequenz;2019-09-26 03:57:00;50.02505
Netzfrequenz;2019-09-26 03:58:00;50.03248
Netzfrequenz;2019-09-26 03:59:00;50.04034
Netzfrequenz;2019-09-26 04:00:00;50.07053
Netzfrequenz;2019-09-26 04:01:00;50.06542
Netzfrequenz;2019-09-26 04:02:00;50.07229
Netzfrequenz;2019-09-26 04:03:00;50.06562
Netzfrequenz;2019-09-26 04:04:00;50.06287
Netzfrequenz;2019-09-26 04:05:00;50.04901
Netzfrequenz;2019-09-26 04:06:00;50.02949
Netzfrequenz;2019-09-26 04:07:00;50.01795
Netzfrequenz;2019-09-26 04:08:00;49.99881
Netzfrequenz;2019-09-26 04:09:00;49.98663
Netzfrequenz;2019-09-26 04:10:00;49.97398
Netzfrequenz;2019-09-26 04:11:00;49.97129
Netzfrequenz;2019-09-26 04:12:00;49.97435
Netzfrequenz;2019-09-26 04:13:00;49.96917
Netzfrequenz;2019-09-26 04:14:00;49.98229
Netzfrequenz;2019-09-26 04:15:00;49.97571
Netzfrequenz;2019-09-26 04:16:00;49.99706
Netzfrequenz;2019-09-26 04:17:00;50.01720
Netzfrequenz;2019-09-26 04:18:00;50.02414
Netzfrequenz;2019-09-26 04:19:00;50.02903
Netzfrequenz;2019-09-26 04:20:00;50.02310
Netzfrequenz;2019-09-26 04:21:00;50.01876
Netzfrequenz;2019-09-26 04:22:00;50.02248
Netzfrequenz;2019-09-26 04:23:00;50.03115
Netzfrequenz;2019-09-26 04:24:00;50.02949
Netzfrequenz;2019-09-26 04:25:00;50.01768
Netzfrequenz;2019-09-26 04:26:00;50.01427
Netzfrequenz;2019-09-26 04:27:00;50.01772
Netzfrequenz;2019-09-26 04:28:00;50.00429
Netzfrequenz;2019-09-26 04:29:00;49.99159
Netzfrequenz;2019-09-26 04:30:00;50.00395
Netzfrequenz;2019-09-26 04:31:00;50.00671
Netzfrequenz;2019-09-26 04:32:00;50.00526
Netzfrequenz;2019-09-26 04:33:00;49.99341
Netzfrequenz;2019-09-26 04:34:00;49.98792
Netzfrequenz;2019-09-26 04:35:00;49.96924
Netzfrequenz;2019-09-26 04:36:00;49.96322
Netzfrequenz;2019-09-26 04:37:00;49.96305
Netzfrequenz;2019-09-26 04:38:00;49.96929
Netzfrequenz;2019-09-26 04:39:00;49.97429
Netzfrequenz;2019-09-26 04:40:00;49.96594
Netzfrequenz;2019-09-26 04:41:00;49.95858
Netzfrequenz;2019-09-26 04:42:00;49.95985
Netzfrequenz;2019-09-26 04:43:00;49.96696
Netzfrequenz;2019-09-26 04:44:00;49.98599
Netzfrequenz;2019-09-26 04:45:00;49.98962
Netzfrequenz;2019-09-26 04:46:00;49.98444
Netzfrequenz;2019-09-26 04:47:00;49.99006
Netzfrequenz;2019-09-26 04:48:00;49.97816
Netzfrequenz;2019-09-26 04:49:00;49.97427
Netzfrequenz;2019-09-26 04:50:00;49.98253
Netzfrequenz;2019-09-26 04:51:00;49.99377
Netzfrequenz;2019-09-26 04:52:00;49.97546
Netzfrequenz;2019-09-26 04:53:00;49.97453
Netzfrequenz;2019-09-26 04:54:00;49.97750
Netzfrequenz;2019-09-26 04:55:00;49.98385
Netzfrequenz;2019-09-26 04:56:00;49.99743
Netzfrequenz;2019-09-26 04:57:00;49.98514
Netzfrequenz;2019-09-26 04:58:00;49.99961
Netzfrequenz;2019-09-26 04:59:00;50.01901
Netzfrequenz;2019-09-26 05:00:00;50.02430
Netzfrequenz;2019-09-26 05:01:00;50.05690
Netzfrequenz;2019-09-26 05:02:00;50.05700
Netzfrequenz;2019-09-26 05:03:00;50.05495
Netzfrequenz;2019-09-26 05:04:00;50.04411
Netzfrequenz;2019-09-26 05:05:00;50.04258
Netzfrequenz;2019-09-26 05:06:00;50.03028
Netzfrequenz;2019-09-26 05:07:00;50.01842
Netzfrequenz;2019-09-26 05:08:00;50.02903
Netzfrequenz;2019-09-26 05:09:00;50.01218
Netzfrequenz;2019-09-26 05:10:00;50.00337
Netzfrequenz;2019-09-26 05:11:00;50.00108
Netzfrequenz;2019-09-26 05:12:00;49.99583
Netzfrequenz;2019-09-26 05:13:00;49.97131
Netzfrequenz;2019-09-26 05:14:00;49.96882
Netzfrequenz;2019-09-26 05:15:00;49.98121
Netzfrequenz;2019-09-26 05:16:00;49.97344
Netzfrequenz;2019-09-26 05:17:00;49.97726
Netzfrequenz;2019-09-26 05:18:00;49.98238
Netzfrequenz;2019-09-26 05:19:00;49.97085
Netzfrequenz;2019-09-26 05:20:00;49.97075
Netzfrequenz;2019-09-26 05:21:00;49.97120
Netzfrequenz;2019-09-26 05:22:00;49.98168
Netzfrequenz;2019-09-26 05:23:00;49.99113
Netzfrequenz;2019-09-26 05:24:00;49.98713
Netzfrequenz;2019-09-26 05:25:00;49.98027
Netzfrequenz;2019-09-26 05:26:00;49.97617
Netzfrequenz;2019-09-26 05:27:00;49.98338
Netzfrequenz;2019-09-26 05:28:00;49.97931
Netzfrequenz;2019-09-26 05:29:00;49.97415
Netzfrequenz;2019-09-26 05:30:00;49.97463
Netzfrequenz;2019-09-26 05:31:00;49.97947
Netzfrequenz;2019-09-26 05:32:00;49.97481
Netzfrequenz;2019-09-26 05:33:00;49.97508
Netzfrequenz;2019-09-26 05:34:00;49.97002
Netzfrequenz;2019-09-26 05:35:00;49.97196
Netzfrequenz;2019-09-26 05:36:00;49.96987
Netzfrequenz;2019-09-26 05:37:00;49.97873
Netzfrequenz;2019-09-26 05:38:00;49.97748
Netzfrequenz;2019-09-26 05:39:00;49.98688
Netzfrequenz;2019-09-26 05:40:00;49.98922
Netzfrequenz;2019-09-26 05:41:00;49.98159
Netzfrequenz;2019-09-26 05:42:00;49.98538
Netzfrequenz;2019-09-26 05:43:00;49.98757
Netzfrequenz;2019-09-26 05:44:00;49.98328
Netzfrequenz;2019-09-26 05:45:00;49.97994
Netzfrequenz;2019-09-26 05:46:00;49.98926
Netzfrequenz;2019-09-26 05:47:00;49.99188
Netzfrequenz;2019-09-26 05:48:00;49.98503
Netzfrequenz;2019-09-26 05:49:00;49.98997
Netzfrequenz;2019-09-26 05:50:00;49.97891
Netzfrequenz;2019-09-26 05:51:00;49.99188
Netzfrequenz;2019-09-26 05:52:00;49.99893
Netzfrequenz;2019-09-26 05:53:00;49.98270
Netzfrequenz;2019-09-26 05:54:00;49.97339
Netzfrequenz;2019-09-26 05:55:00;49.99202
Netzfrequenz;2019-09-26 05:56:00;49.99587
Netzfrequenz;2019-09-26 05:57:00;49.99168
Netzfrequenz;2019-09-26 05:58:00;50.00343
Netzfrequenz;2019-09-26 05:59:00;50.01440
Netzfrequenz;2019-09-26 06:00:00;50.02304
Netzfrequenz;2019-09-26 06:01:00;50.01335
Netzfrequenz;2019-09-26 06:02:00;50.01257
Netzfrequenz;2019-09-26 06:03:00;50.00535
Netzfrequenz;2019-09-26 06:04:00;50.00097
Netzfrequenz;2019-09-26 06:05:00;50.00611
Netzfrequenz;2019-09-26 06:06:00;50.00641
Netzfrequenz;2019-09-26 06:07:00;50.00254
Netzfrequenz;2019-09-26 06:08:00;49.98090
Netzfrequenz;2019-09-26 06:09:00;49.98451
Netzfrequenz;2019-09-26 06:10:00;49.99229
Netzfrequenz;2019-09-26 06:11:00;49.98643
Netzfrequenz;2019-09-26 06:12:00;49.99146
Netzfrequenz;2019-09-26 06:13:00;49.99533
Netzfrequenz;2019-09-26 06:14:00;49.99633
Netzfrequenz;2019-09-26 06:15:00;49.98305
Netzfrequenz;2019-09-26 06:16:00;49.98870
Netzfrequenz;2019-09-26 06:17:00;50.00460
Netzfrequenz;2019-09-26 06:18:00;49.99610
Netzfrequenz;2019-09-26 06:19:00;49.99019
Netzfrequenz;2019-09-26 06:20:00;49.97960
Netzfrequenz;2019-09-26 06:21:00;49.98743
Netzfrequenz;2019-09-26 06:22:00;49.98329
Netzfrequenz;2019-09-26 06:23:00;49.99197
Netzfrequenz;2019-09-26 06:24:00;49.98683
Netzfrequenz;2019-09-26 06:25:00;49.98379
Netzfrequenz;2019-09-26 06:26:00;49.98199
Netzfrequenz;2019-09-26 06:27:00;49.99283
Netzfrequenz;2019-09-26 06:28:00;49.99891
Netzfrequenz;2019-09-26 06:29:00;50.00469
Netzfrequenz;2019-09-26 06:30:00;49.99562
Netzfrequenz;2019-09-26 06:31:00;49.99065
Netzfrequenz;2019-09-26 06:32:00;49.98721
Netzfrequenz;2019-09-26 06:33:00;50.00059
Netzfrequenz;2019-09-26 06:34:00;49.99901
Netzfrequenz;2019-09-26 06:35:00;49.99276
Netzfrequenz;2019-09-26 06:36:00;49.99473
Netzfrequenz;2019-09-26 06:37:00;50.00335
Netzfrequenz;2019-09-26 06:38:00;49.99409
Netzfrequenz;2019-09-26 06:39:00;49.98978
Netzfrequenz;2019-09-26 06:40:00;49.99955
Netzfrequenz;2019-09-26 06:41:00;49.99739
Netzfrequenz;2019-09-26 06:42:00;49.99338
Netzfrequenz;2019-09-26 06:43:00;49.98416
Netzfrequenz;2019-09-26 06:44:00;49.99820
Netzfrequenz;2019-09-26 06:45:00;50.00274
Netzfrequenz;2019-09-26 06:46:00;49.99498
Netzfrequenz;2019-09-26 06:47:00;49.98619
Netzfrequenz;2019-09-26 06:48:00;49.98134
Netzfrequenz;2019-09-26 06:49:00;49.99092
Netzfrequenz;2019-09-26 06:50:00;49.99666
Netzfrequenz;2019-09-26 06:51:00;49.98764
Netzfrequenz;2019-09-26 06:52:00;49.99463
Netzfrequenz;2019-09-26 06:53:00;49.98649
Netzfrequenz;2019-09-26 06:54:00;50.00517
Netzfrequenz;2019-09-26 06:55:00;50.00199
Netzfrequenz;2019-09-26 06:56:00;49.99350
Netzfrequenz;2019-09-26 06:57:00;50.00838
Netzfrequenz;2019-09-26 06:58:00;49.99498
Netzfrequenz;2019-09-26 06:59:00;49.98570
Netzfrequenz;2019-09-26 07:00:00;49.97861
Netzfrequenz;2019-09-26 07:01:00;49.98594
Netzfrequenz;2019-09-26 07:02:00;49.98093
Netzfrequenz;2019-09-26 07:03:00;49.99593
Netzfrequenz;2019-09-26 07:04:00;49.99381
Netzfrequenz;2019-09-26 07:05:00;50.00018
Netzfrequenz;2019-09-26 07:06:00;49.98880
Netzfrequenz;2019-09-26 07:07:00;49.99379
Netzfrequenz;2019-09-26 07:08:00;49.99768
Netzfrequenz;2019-09-26 07:09:00;49.98893
Netzfrequenz;2019-09-26 07:10:00;50.00651
Netzfrequenz;2019-09-26 07:11:00;50.00758
Netzfrequenz;2019-09-26 07:12:00;50.00395
Netzfrequenz;2019-09-26 07:13:00;50.00043
Netzfrequenz;2019-09-26 07:14:00;50.01117
Netzfrequenz;2019-09-26 07:15:00;50.00098
Netzfrequenz;2019-09-26 07:16:00;49.99957
Netzfrequenz;2019-09-26 07:17:00;50.01431
Netzfrequenz;2019-09-26 07:18:00;49.99656
Netzfrequenz;2019-09-26 07:19:00;49.99508
Netzfrequenz;2019-09-26 07:20:00;49.99713
Netzfrequenz;2019-09-26 07:21:00;49.98814
Netzfrequenz;2019-09-26 07:22:00;50.00644
Netzfrequenz;2019-09-26 07:23:00;50.00196
Netzfrequenz;2019-09-26 07:24:00;50.00053
Netzfrequenz;2019-09-26 07:25:00;50.00178
Netzfrequenz;2019-09-26 07:26:00;49.99702
Netzfrequenz;2019-09-26 07:27:00;50.00718
Netzfrequenz;2019-09-26 07:28:00;50.00351
Netzfrequenz;2019-09-26 07:29:00;49.99758
Netzfrequenz;2019-09-26 07:30:00;49.99985
Netzfrequenz;2019-09-26 07:31:00;49.97833
Netzfrequenz;2019-09-26 07:32:00;49.99393
Netzfrequenz;2019-09-26 07:33:00;49.99186
Netzfrequenz;2019-09-26 07:34:00;49.99782
Netzfrequenz;2019-09-26 07:35:00;49.99883
Netzfrequenz;2019-09-26 07:36:00;49.99138
Netzfrequenz;2019-09-26 07:37:00;50.00209
Netzfrequenz;2019-09-26 07:38:00;50.00400
Netzfrequenz;2019-09-26 07:39:00;49.99792
Netzfrequenz;2019-09-26 07:40:00;49.99826
Netzfrequenz;2019-09-26 07:41:00;49.99779
Netzfrequenz;2019-09-26 07:42:00;50.00145
Netzfrequenz;2019-09-26 07:43:00;49.98940
Netzfrequenz;2019-09-26 07:44:00;49.98059
Netzfrequenz;2019-09-26 07:45:00;49.99306
Netzfrequenz;2019-09-26 07:46:00;49.99554
Netzfrequenz;2019-09-26 07:47:00;49.99976
Netzfrequenz;2019-09-26 07:48:00;49.99849
Netzfrequenz;2019-09-26 07:49:00;49.99797
Netzfrequenz;2019-09-26 07:50:00;49.99505
Netzfrequenz;2019-09-26 07:51:00;49.99911
Netzfrequenz;2019-09-26 07:52:00;49.99123
Netzfrequenz;2019-09-26 07:53:00;50.00133
Netzfrequenz;2019-09-26 07:54:00;50.00658
Netzfrequenz;2019-09-26 07:55:00;50.00694
Netzfrequenz;2019-09-26 07:56:00;49.99451
Netzfrequenz;2019-09-26 07:57:00;50.00466
Netzfrequenz;2019-09-26 07:58:00;50.00708
Netzfrequenz;2019-09-26 07:59:00;50.02259
Netzfrequenz;2019-09-26 08:00:00;50.00373
Netzfrequenz;2019-09-26 08:01:00;49.97716
Netzfrequenz;2019-09-26 08:02:00;49.96118
Netzfrequenz;2019-09-26 08:03:00;49.95853
Netzfrequenz;2019-09-26 08:04:00;49.96594
Netzfrequenz;2019-09-26 08:05:00;49.96953
Netzfrequenz;2019-09-26 08:06:00;49.97541
Netzfrequenz;2019-09-26 08:07:00;49.99100
Netzfrequenz;2019-09-26 08:08:00;50.00665
Netzfrequenz;2019-09-26 08:09:00;50.00603
Netzfrequenz;2019-09-26 08:10:00;49.99885
Netzfrequenz;2019-09-26 08:11:00;49.98481
Netzfrequenz;2019-09-26 08:12:00;50.00011
Netzfrequenz;2019-09-26 08:13:00;50.00094
Netzfrequenz;2019-09-26 08:14:00;49.99888
Netzfrequenz;2019-09-26 08:15:00;50.00376
Netzfrequenz;2019-09-26 08:16:00;49.99395
Netzfrequenz;2019-09-26 08:17:00;50.00342
Netzfrequenz;2019-09-26 08:18:00;50.00433
Netzfrequenz;2019-09-26 08:19:00;50.00033
Netzfrequenz;2019-09-26 08:20:00;49.98741
Netzfrequenz;2019-09-26 08:21:00;50.00114
Netzfrequenz;2019-09-26 08:22:00;50.00014
Netzfrequenz;2019-09-26 08:23:00;50.00163
Netzfrequenz;2019-09-26 08:24:00;49.99744
Netzfrequenz;2019-09-26 08:25:00;49.99719
Netzfrequenz;2019-09-26 08:26:00;50.01122
Netzfrequenz;2019-09-26 08:27:00;50.01553
Netzfrequenz;2019-09-26 08:28:00;50.00726
Netzfrequenz;2019-09-26 08:29:00;50.00703
Netzfrequenz;2019-09-26 08:30:00;49.99659
Netzfrequenz;2019-09-26 08:31:00;49.99195
Netzfrequenz;2019-09-26 08:32:00;50.00271
Netzfrequenz;2019-09-26 08:33:00;49.99573
Netzfrequenz;2019-09-26 08:34:00;49.98444
Netzfrequenz;2019-09-26 08:35:00;49.99298
Netzfrequenz;2019-09-26 08:36:00;49.99059
Netzfrequenz;2019-09-26 08:37:00;49.99699
Netzfrequenz;2019-09-26 08:38:00;49.99162
Netzfrequenz;2019-09-26 08:39:00;49.99623
Netzfrequenz;2019-09-26 08:40:00;50.00463
Netzfrequenz;2019-09-26 08:41:00;50.00661
Netzfrequenz;2019-09-26 08:42:00;50.00183
Netzfrequenz;2019-09-26 08:43:00;49.99198
Netzfrequenz;2019-09-26 08:44:00;49.99343
Netzfrequenz;2019-09-26 08:45:00;49.99238
Netzfrequenz;2019-09-26 08:46:00;49.97861
Netzfrequenz;2019-09-26 08:47:00;49.98394
Netzfrequenz;2019-09-26 08:48:00;50.00436
Netzfrequenz;2019-09-26 08:49:00;50.00192
Netzfrequenz;2019-09-26 08:50:00;50.00250
Netzfrequenz;2019-09-26 08:51:00;49.99831
Netzfrequenz;2019-09-26 08:52:00;50.01295
Netzfrequenz;2019-09-26 08:53:00;49.99708
Netzfrequenz;2019-09-26 08:54:00;49.98769
Netzfrequenz;2019-09-26 08:55:00;49.99512
Netzfrequenz;2019-09-26 08:56:00;49.98888
Netzfrequenz;2019-09-26 08:57:00;49.99857
Netzfrequenz;2019-09-26 08:58:00;50.00863
Netzfrequenz;2019-09-26 08:59:00;50.00963
Netzfrequenz;2019-09-26 09:00:00;49.98041
Netzfrequenz;2019-09-26 09:01:00;49.96512
Netzfrequenz;2019-09-26 09:02:00;49.96500
Netzfrequenz;2019-09-26 09:03:00;49.96403
Netzfrequenz;2019-09-26 09:04:00;49.96903
Netzfrequenz;2019-09-26 09:05:00;49.95668
Netzfrequenz;2019-09-26 09:06:00;49.95879
Netzfrequenz;2019-09-26 09:07:00;49.96325
Netzfrequenz;2019-09-26 09:08:00;49.96671
Netzfrequenz;2019-09-26 09:09:00;49.97398
Netzfrequenz;2019-09-26 09:10:00;49.96998
Netzfrequenz;2019-09-26 09:11:00;49.96854
Netzfrequenz;2019-09-26 09:12:00;49.96533
Netzfrequenz;2019-09-26 09:13:00;49.98249
Netzfrequenz;2019-09-26 09:14:00;49.97674
Netzfrequenz;2019-09-26 09:15:00;49.98819
Netzfrequenz;2019-09-26 09:16:00;49.97562
Netzfrequenz;2019-09-26 09:17:00;49.97958