Netzfrequenz;2017-12-05 00:00:00;49.99497
Netzfrequenz;2017-12-05 00:01:00;49.96551
Netzfrequenz;2017-12-05 00:02:00;49.95605
Netzfrequenz;2017-12-05 00:03:00;49.96457
Netzfrequenz;2017-12-05 00:04:00;49.95779
Netzfrequenz;2017-12-05 00:05:00;49.96399
Netzfrequenz;2017-12-05 00:06:00;49.98340
Netzfrequenz;2017-12-05 00:07:00;50.01116
Netzfrequenz;2017-12-05 00:08:00;50.00698
Netzfrequenz;2017-12-05 00:09:00;50.00494
Netzfrequenz;2017-12-05 00:10:00;50.00045
Netzfrequenz;2017-12-05 00:11:00;49.99899
Netzfrequenz;2017-12-05 00:12:00;49.99413
Netzfrequenz;2017-12-05 00:13:00;50.00306
Netzfrequenz;2017-12-05 00:14:00;50.00049
Netzfrequenz;2017-12-05 00:15:00;49.97384
Netzfrequenz;2017-12-05 00:16:00;49.98187
Netzfrequenz;2017-12-05 00:17:00;49.99471
Netzfrequenz;2017-12-05 00:18:00;50.01418
Netzfrequenz;2017-12-05 00:19:00;50.01449
Netzfrequenz;2017-12-05 00:20:00;50.01357
Netzfrequenz;2017-12-05 00:21:00;50.01637
Netzfrequenz;2017-12-05 00:22:00;50.00748
Netzfrequenz;2017-12-05 00:23:00;49.99745
Netzfrequenz;2017-12-05 00:24:00;50.00437
Netzfrequenz;2017-12-05 00:25:00;49.99619
Netzfrequenz;2017-12-05 00:26:00;49.99552
Netzfrequenz;2017-12-05 00:27:00;50.00215
Netzfrequenz;2017-12-05 00:28:00;50.01212
Netzfrequenz;2017-12-05 00:29:00;50.01373
Netzfrequenz;2017-12-05 00:30:00;49.98958
Netzfrequenz;2017-12-05 00:31:00;49.98400
Netzfrequenz;2017-12-05 00:32:00;49.98354
Netzfrequenz;2017-12-05 00:33:00;49.98763
Netzfrequenz;2017-12-05 00:34:00;49.99078
Netzfrequenz;2017-12-05 00:35:00;50.01148
Netzfrequenz;2017-12-05 00:36:00;49.99691
Netzfrequenz;2017-12-05 00:37:00;50.01352
Netzfrequenz;2017-12-05 00:38:00;50.02011
Netzfrequenz;2017-12-05 00:39:00;50.01670
Netzfrequenz;2017-12-05 00:40:00;50.01947
Netzfrequenz;2017-12-05 00:41:00;50.02172
Netzfrequenz;2017-12-05 00:42:00;50.02483
Netzfrequenz;2017-12-05 00:43:00;50.02748
Netzfrequenz;2017-12-05 00:44:00;50.03248
Netzfrequenz;2017-12-05 00:45:00;50.02609
Netzfrequenz;2017-12-05 00:46:00;50.02268
Netzfrequenz;2017-12-05 00:47:00;50.02252
Netzfrequenz;2017-12-05 00:48:00;50.01988
Netzfrequenz;2017-12-05 00:49:00;50.02168
Netzfrequenz;2017-12-05 00:50:00;50.02217
Netzfrequenz;2017-12-05 00:51:00;50.01248
Netzfrequenz;2017-12-05 00:52:00;50.01730
Netzfrequenz;2017-12-05 00:53:00;50.00758
Netzfrequenz;2017-12-05 00:54:00;49.99431
Netzfrequenz;2017-12-05 00:55:00;49.98237
Netzfrequenz;2017-12-05 00:56:00;49.98079
Netzfrequenz;2017-12-05 00:57:00;49.97487
Netzfrequenz;2017-12-05 00:58:00;49.99684
Netzfrequenz;2017-12-05 00:59:00;50.00157
Netzfrequenz;2017-12-05 01:00:00;49.98758
Netzfrequenz;2017-12-05 01:01:00;49.98160
Netzfrequenz;2017-12-05 01:02:00;49.98182
Netzfrequenz;2017-12-05 01:03:00;49.97498
Netzfrequenz;2017-12-05 01:04:00;49.96846
Netzfrequenz;2017-12-05 01:05:00;49.95928
Netzfrequenz;2017-12-05 01:06:00;49.94974
Netzfrequenz;2017-12-05 01:07:00;49.96707
Netzfrequenz;2017-12-05 01:08:00;49.97481
Netzfrequenz;2017-12-05 01:09:00;49.97078
Netzfrequenz;2017-12-05 01:10:00;49.97774
Netzfrequenz;2017-12-05 01:11:00;49.98206
Netzfrequenz;2017-12-05 01:12:00;49.98662
Netzfrequenz;2017-12-05 01:13:00;50.00421
Netzfrequenz;2017-12-05 01:14:00;49.99853
Netzfrequenz;2017-12-05 01:15:00;49.99438
Netzfrequenz;2017-12-05 01:16:00;49.98241
Netzfrequenz;2017-12-05 01:17:00;49.99730
Netzfrequenz;2017-12-05 01:18:00;50.00283
Netzfrequenz;2017-12-05 01:19:00;50.00277
Netzfrequenz;2017-12-05 01:20:00;50.00998
Netzfrequenz;2017-12-05 01:21:00;50.00353
Netzfrequenz;2017-12-05 01:22:00;50.00658
Netzfrequenz;2017-12-05 01:23:00;50.00792
Netzfrequenz;2017-12-05 01:24:00;50.00850
Netzfrequenz;2017-12-05 01:25:00;49.99931
Netzfrequenz;2017-12-05 01:26:00;49.99805
Netzfrequenz;2017-12-05 01:27:00;50.01503
Netzfrequenz;2017-12-05 01:28:00;50.01582
Netzfrequenz;2017-12-05 01:29:00;50.00459
Netzfrequenz;2017-12-05 01:30:00;50.00012
Netzfrequenz;2017-12-05 01:31:00;49.99754
Netzfrequenz;2017-12-05 01:32:00;49.99489
Netzfrequenz;2017-12-05 01:33:00;49.99019
Netzfrequenz;2017-12-05 01:34:00;49.98998
Netzfrequenz;2017-12-05 01:35:00;49.99153
Netzfrequenz;2017-12-05 01:36:00;49.99484
Netzfrequenz;2017-12-05 01:37:00;49.99919
Netzfrequenz;2017-12-05 01:38:00;50.00345
Netzfrequenz;2017-12-05 01:39:00;50.00165
Netzfrequenz;2017-12-05 01:40:00;49.99990
Netzfrequenz;2017-12-05 01:41:00;49.98822
Netzfrequenz;2017-12-05 01:42:00;49.99857
Netzfrequenz;2017-12-05 01:43:00;50.01645
Netzfrequenz;2017-12-05 01:44:00;50.00289
Netzfrequenz;2017-12-05 01:45:00;49.99446
Netzfrequenz;2017-12-05 01:46:00;50.01878
Netzfrequenz;2017-12-05 01:47:00;50.02154
Netzfrequenz;2017-12-05 01:48:00;50.03163
Netzfrequenz;2017-12-05 01:49:00;50.02847
Netzfrequenz;2017-12-05 01:50:00;50.01683
Netzfrequenz;2017-12-05 01:51:00;50.00983
Netzfrequenz;2017-12-05 01:52:00;50.00598
Netzfrequenz;2017-12-05 01:53:00;49.99363
Netzfrequenz;2017-12-05 01:54:00;49.99193
Netzfrequenz;2017-12-05 01:55:00;49.99524
Netzfrequenz;2017-12-05 01:56:00;49.99515
Netzfrequenz;2017-12-05 01:57:00;49.99658
Netzfrequenz;2017-12-05 01:58:00;49.99355
Netzfrequenz;2017-12-05 01:59:00;49.99368
Netzfrequenz;2017-12-05 02:00:00;49.97813
Netzfrequenz;2017-12-05 02:01:00;49.98918
Netzfrequenz;2017-12-05 02:02:00;49.99494
Netzfrequenz;2017-12-05 02:03:00;49.99149
Netzfrequenz;2017-12-05 02:04:00;50.00105
Netzfrequenz;2017-12-05 02:05:00;50.00145
Netzfrequenz;2017-12-05 02:06:00;50.01217
Netzfrequenz;2017-12-05 02:07:00;50.02059
Netzfrequenz;2017-12-05 02:08:00;50.00156
Netzfrequenz;2017-12-05 02:09:00;49.99720
Netzfrequenz;2017-12-05 02:10:00;49.98612
Netzfrequenz;2017-12-05 02:11:00;49.99318
Netzfrequenz;2017-12-05 02:12:00;49.98430
Netzfrequenz;2017-12-05 02:13:00;49.98370
Netzfrequenz;2017-12-05 02:14:00;49.99981
Netzfrequenz;2017-12-05 02:15:00;49.99329
Netzfrequenz;2017-12-05 02:16:00;50.00495
Netzfrequenz;2017-12-05 02:17:00;49.99946
Netzfrequenz;2017-12-05 02:18:00;50.01618
Netzfrequenz;2017-12-05 02:19:00;50.00075
Netzfrequenz;2017-12-05 02:20:00;49.99576
Netzfrequenz;2017-12-05 02:21:00;50.01703
Netzfrequenz;2017-12-05 02:22:00;50.01323
Netzfrequenz;2017-12-05 02:23:00;50.01863
Netzfrequenz;2017-12-05 02:24:00;50.01757
Netzfrequenz;2017-12-05 02:25:00;50.00890
Netzfrequenz;2017-12-05 02:26:00;50.00270
Netzfrequenz;2017-12-05 02:27:00;49.99163
Netzfrequenz;2017-12-05 02:28:00;50.01475
Netzfrequenz;2017-12-05 02:29:00;49.99834
Netzfrequenz;2017-12-05 02:30:00;49.98698
Netzfrequenz;2017-12-05 02:31:00;50.00296
Netzfrequenz;2017-12-05 02:32:00;49.99490
Netzfrequenz;2017-12-05 02:33:00;50.00702
Netzfrequenz;2017-12-05 02:34:00;50.00478
Netzfrequenz;2017-12-05 02:35:00;50.00231
Netzfrequenz;2017-12-05 02:36:00;50.01148
Netzfrequenz;2017-12-05 02:37:00;49.98925
Netzfrequenz;2017-12-05 02:38:00;49.99972
Netzfrequenz;2017-12-05 02:39:00;50.00631
Netzfrequenz;2017-12-05 02:40:00;50.00590
Netzfrequenz;2017-12-05 02:41:00;50.00356
Netzfrequenz;2017-12-05 02:42:00;50.01633
Netzfrequenz;2017-12-05 02:43:00;50.02201
Netzfrequenz;2017-12-05 02:44:00;50.02360
Netzfrequenz;2017-12-05 02:45:00;50.01752
Netzfrequenz;2017-12-05 02:46:00;50.01432
Netzfrequenz;2017-12-05 02:47:00;50.01862
Netzfrequenz;2017-12-05 02:48:00;50.00953
Netzfrequenz;2017-12-05 02:49:00;49.99711
Netzfrequenz;2017-12-05 02:50:00;50.01341
Netzfrequenz;2017-12-05 02:51:00;50.01095
Netzfrequenz;2017-12-05 02:52:00;50.00948
Netzfrequenz;2017-12-05 02:53:00;50.01463
Netzfrequenz;2017-12-05 02:54:00;50.01355
Netzfrequenz;2017-12-05 02:55:00;50.01552
Netzfrequenz;2017-12-05 02:56:00;50.01798
Netzfrequenz;2017-12-05 02:57:00;50.01584
Netzfrequenz;2017-12-05 02:58:00;50.02297
Netzfrequenz;2017-12-05 02:59:00;50.02123
Netzfrequenz;2017-12-05 03:00:00;49.99889
Netzfrequenz;2017-12-05 03:01:00;49.99407
Netzfrequenz;2017-12-05 03:02:00;49.99542
Netzfrequenz;2017-12-05 03:03:00;50.00548
Netzfrequenz;2017-12-05 03:04:00;50.01013
Netzfrequenz;2017-12-05 03:05:00;50.01172
Netzfrequenz;2017-12-05 03:06:00;50.01698
Netzfrequenz;2017-12-05 03:07:00;50.01138
Netzfrequenz;2017-12-05 03:08:00;50.01093
Netzfrequenz;2017-12-05 03:09:00;50.00963
Netzfrequenz;2017-12-05 03:10:00;50.01099
Netzfrequenz;2017-12-05 03:11:00;50.00231
Netzfrequenz;2017-12-05 03:12:00;50.00597
Netzfrequenz;2017-12-05 03:13:00;50.00549
Netzfrequenz;2017-12-05 03:14:00;49.98981
Netzfrequenz;2017-12-05 03:15:00;49.98556
Netzfrequenz;2017-12-05 03:16:00;49.99622
Netzfrequenz;2017-12-05 03:17:00;49.98277
Netzfrequenz;2017-12-05 03:18:00;49.98225
Netzfrequenz;2017-12-05 03:19:00;50.00022
Netzfrequenz;2017-12-05 03:20:00;49.99794
Netzfrequenz;2017-12-05 03:21:00;49.98847
Netzfrequenz;2017-12-05 03:22:00;49.98847
Netzfrequenz;2017-12-05 03:23:00;49.99851
Netzfrequenz;2017-12-05 03:24:00;50.00532
Netzfrequenz;2017-12-05 03:25:00;49.99598
Netzfrequenz;2017-12-05 03:26:00;49.98805
Netzfrequenz;2017-12-05 03:27:00;49.99700
Netzfrequenz;2017-12-05 03:28:00;50.00609
Netzfrequenz;2017-12-05 03:29:00;50.00242
Netzfrequenz;2017-12-05 03:30:00;49.98776
Netzfrequenz;2017-12-05 03:31:00;50.01212
Netzfrequenz;2017-12-05 03:32:00;49.99602
Netzfrequenz;2017-12-05 03:33:00;49.98553
Netzfrequenz;2017-12-05 03:34:00;49.99480
Netzfrequenz;2017-12-05 03:35:00;50.00723
Netzfrequenz;2017-12-05 03:36:00;49.99257
Netzfrequenz;2017-12-05 03:37:00;49.98778
Netzfrequenz;2017-12-05 03:38:00;49.97815
Netzfrequenz;2017-12-05 03:39:00;49.98226
Netzfrequenz;2017-12-05 03:40:00;49.99939
Netzfrequenz;2017-12-05 03:41:00;49.99665
Netzfrequenz;2017-12-05 03:42:00;49.99198
Netzfrequenz;2017-12-05 03:43:00;50.00707
Netzfrequenz;2017-12-05 03:44:00;50.01742
Netzfrequenz;2017-12-05 03:45:00;50.01465
Netzfrequenz;2017-12-05 03:46:00;50.02572
Netzfrequenz;2017-12-05 03:47:00;50.00248
Netzfrequenz;2017-12-05 03:48:00;49.99497
Netzfrequenz;2017-12-05 03:49:00;49.98608
Netzfrequenz;2017-12-05 03:50:00;49.98816
Netzfrequenz;2017-12-05 03:51:00;49.98088
Netzfrequenz;2017-12-05 03:52:00;49.98398
Netzfrequenz;2017-12-05 03:53:00;49.98400
Netzfrequenz;2017-12-05 03:54:00;49.99110
Netzfrequenz;2017-12-05 03:55:00;49.99168
Netzfrequenz;2017-12-05 03:56:00;49.98960
Netzfrequenz;2017-12-05 03:57:00;49.99348
Netzfrequenz;2017-12-05 03:58:00;49.99818
Netzfrequenz;2017-12-05 03:59:00;50.01990
Netzfrequenz;2017-12-05 04:00:00;50.04245
Netzfrequenz;2017-12-05 04:01:00;50.06184
Netzfrequenz;2017-12-05 04:02:00;50.04891
Netzfrequenz;2017-12-05 04:03:00;50.04628
Netzfrequenz;2017-12-05 04:04:00;50.04584
Netzfrequenz;2017-12-05 04:05:00;50.03543
Netzfrequenz;2017-12-05 04:06:00;50.02641
Netzfrequenz;2017-12-05 04:07:00;50.02328
Netzfrequenz;2017-12-05 04:08:00;50.01746
Netzfrequenz;2017-12-05 04:09:00;50.01190
Netzfrequenz;2017-12-05 04:10:00;49.99690
Netzfrequenz;2017-12-05 04:11:00;50.00303
Netzfrequenz;2017-12-05 04:12:00;50.00957
Netzfrequenz;2017-12-05 04:13:00;50.00611
Netzfrequenz;2017-12-05 04:14:00;50.00507
Netzfrequenz;2017-12-05 04:15:00;49.99740
Netzfrequenz;2017-12-05 04:16:00;50.01788
Netzfrequenz;2017-12-05 04:17:00;50.00934
Netzfrequenz;2017-12-05 04:18:00;50.00121
Netzfrequenz;2017-12-05 04:19:00;50.01328
Netzfrequenz;2017-12-05 04:20:00;50.00643
Netzfrequenz;2017-12-05 04:21:00;50.01243
Netzfrequenz;2017-12-05 04:22:00;50.01136
Netzfrequenz;2017-12-05 04:23:00;50.01331
Netzfrequenz;2017-12-05 04:24:00;50.01234
Netzfrequenz;2017-12-05 04:25:00;50.01784
Netzfrequenz;2017-12-05 04:26:00;50.01176
Netzfrequenz;2017-12-05 04:27:00;50.00019
Netzfrequenz;2017-12-05 04:28:00;50.01036
Netzfrequenz;2017-12-05 04:29:00;50.00020
Netzfrequenz;2017-12-05 04:30:00;50.01243
Netzfrequenz;2017-12-05 04:31:00;49.99646
Netzfrequenz;2017-12-05 04:32:00;50.00954
Netzfrequenz;2017-12-05 04:33:00;50.01240
Netzfrequenz;2017-12-05 04:34:00;49.99622
Netzfrequenz;2017-12-05 04:35:00;49.98912
Netzfrequenz;2017-12-05 04:36:00;49.98030
Netzfrequenz;2017-12-05 04:37:00;49.97405
Netzfrequenz;2017-12-05 04:38:00;49.98622
Netzfrequenz;2017-12-05 04:39:00;49.99751
Netzfrequenz;2017-12-05 04:40:00;50.00519
Netzfrequenz;2017-12-05 04:41:00;49.99289
Netzfrequenz;2017-12-05 04:42:00;49.98458
Netzfrequenz;2017-12-05 04:43:00;49.98543
Netzfrequenz;2017-12-05 04:44:00;49.98398
Netzfrequenz;2017-12-05 04:45:00;49.98612
Netzfrequenz;2017-12-05 04:46:00;49.99153
Netzfrequenz;2017-12-05 04:47:00;49.99224
Netzfrequenz;2017-12-05 04:48:00;49.98437
Netzfrequenz;2017-12-05 04:49:00;49.98407
Netzfrequenz;2017-12-05 04:50:00;49.98637
Netzfrequenz;2017-12-05 04:51:00;49.99118
Netzfrequenz;2017-12-05 04:52:00;49.98452
Netzfrequenz;2017-12-05 04:53:00;49.98522
Netzfrequenz;2017-12-05 04:54:00;49.98504
Netzfrequenz;2017-12-05 04:55:00;49.99269
Netzfrequenz;2017-12-05 04:56:00;50.00501
Netzfrequenz;2017-12-05 04:57:00;50.00379
Netzfrequenz;2017-12-05 04:58:00;50.02576
Netzfrequenz;2017-12-05 04:59:00;50.04721
Netzfrequenz;2017-12-05 05:00:00;50.09388
Netzfrequenz;2017-12-05 05:01:00;50.12321
Netzfrequenz;2017-12-05 05:02:00;50.12174
Netzfrequenz;2017-12-05 05:03:00;50.09460
Netzfrequenz;2017-12-05 05:04:00;50.06097
Netzfrequenz;2017-12-05 05:05:00;50.03774
Netzfrequenz;2017-12-05 05:06:00;50.02970
Netzfrequenz;2017-12-05 05:07:00;50.03179
Netzfrequenz;2017-12-05 05:08:00;50.03344
Netzfrequenz;2017-12-05 05:09:00;50.02718
Netzfrequenz;2017-12-05 05:10:00;50.02428
Netzfrequenz;2017-12-05 05:11:00;50.02098
Netzfrequenz;2017-12-05 05:12:00;50.02266
Netzfrequenz;2017-12-05 05:13:00;50.01366
Netzfrequenz;2017-12-05 05:14:00;50.00726
Netzfrequenz;2017-12-05 05:15:00;50.01333
Netzfrequenz;2017-12-05 05:16:00;50.01343
Netzfrequenz;2017-12-05 05:17:00;50.01422
Netzfrequenz;2017-12-05 05:18:00;49.99996
Netzfrequenz;2017-12-05 05:19:00;49.99768
Netzfrequenz;2017-12-05 05:20:00;50.00035
Netzfrequenz;2017-12-05 05:21:00;49.97702
Netzfrequenz;2017-12-05 05:22:00;49.97618
Netzfrequenz;2017-12-05 05:23:00;49.98645
Netzfrequenz;2017-12-05 05:24:00;49.97263
Netzfrequenz;2017-12-05 05:25:00;49.98500
Netzfrequenz;2017-12-05 05:26:00;49.97855
Netzfrequenz;2017-12-05 05:27:00;49.98689
Netzfrequenz;2017-12-05 05:28:00;49.98077
Netzfrequenz;2017-12-05 05:29:00;49.99175
Netzfrequenz;2017-12-05 05:30:00;50.02499
Netzfrequenz;2017-12-05 05:31:00;50.00789
Netzfrequenz;2017-12-05 05:32:00;50.01043
Netzfrequenz;2017-12-05 05:33:00;50.01811
Netzfrequenz;2017-12-05 05:34:00;50.01874
Netzfrequenz;2017-12-05 05:35:00;50.02766
Netzfrequenz;2017-12-05 05:36:00;50.02997
Netzfrequenz;2017-12-05 05:37:00;50.03523
Netzfrequenz;2017-12-05 05:38:00;50.02143
Netzfrequenz;2017-12-05 05:39:00;50.02395
Netzfrequenz;2017-12-05 05:40:00;50.00470
Netzfrequenz;2017-12-05 05:41:00;49.99358
Netzfrequenz;2017-12-05 05:42:00;49.98248
Netzfrequenz;2017-12-05 05:43:00;49.97559
Netzfrequenz;2017-12-05 05:44:00;49.97027
Netzfrequenz;2017-12-05 05:45:00;49.98681
Netzfrequenz;2017-12-05 05:46:00;49.98782
Netzfrequenz;2017-12-05 05:47:00;49.97387
Netzfrequenz;2017-12-05 05:48:00;49.97058
Netzfrequenz;2017-12-05 05:49:00;49.98423
Netzfrequenz;2017-12-05 05:50:00;49.97002
Netzfrequenz;2017-12-05 05:51:00;49.97189
Netzfrequenz;2017-12-05 05:52:00;49.96775
Netzfrequenz;2017-12-05 05:53:00;49.96818
Netzfrequenz;2017-12-05 05:54:00;49.96601
Netzfrequenz;2017-12-05 05:55:00;49.97782
Netzfrequenz;2017-12-05 05:56:00;49.98718
Netzfrequenz;2017-12-05 05:57:00;49.98332
Netzfrequenz;2017-12-05 05:58:00;49.98488
Netzfrequenz;2017-12-05 05:59:00;49.98319
Netzfrequenz;2017-12-05 06:00:00;50.02650
Netzfrequenz;2017-12-05 06:01:00;50.06704
Netzfrequenz;2017-12-05 06:02:00;50.06844
Netzfrequenz;2017-12-05 06:03:00;50.05484
Netzfrequenz;2017-12-05 06:04:00;50.05308
Netzfrequenz;2017-12-05 06:05:00;50.05272
Netzfrequenz;2017-12-05 06:06:00;50.04330
Netzfrequenz;2017-12-05 06:07:00;50.03512
Netzfrequenz;2017-12-05 06:08:00;50.02245
Netzfrequenz;2017-12-05 06:09:00;50.00753
Netzfrequenz;2017-12-05 06:10:00;49.99801
Netzfrequenz;2017-12-05 06:11:00;49.99258
Netzfrequenz;2017-12-05 06:12:00;49.98233
Netzfrequenz;2017-12-05 06:13:00;49.97757
Netzfrequenz;2017-12-05 06:14:00;49.97948
Netzfrequenz;2017-12-05 06:15:00;49.98321
Netzfrequenz;2017-12-05 06:16:00;50.00935
Netzfrequenz;2017-12-05 06:17:00;49.97990
Netzfrequenz;2017-12-05 06:18:00;49.96396
Netzfrequenz;2017-12-05 06:19:00;49.96337
Netzfrequenz;2017-12-05 06:20:00;49.97539
Netzfrequenz;2017-12-05 06:21:00;49.98813
Netzfrequenz;2017-12-05 06:22:00;49.97847
Netzfrequenz;2017-12-05 06:23:00;49.97919
Netzfrequenz;2017-12-05 06:24:00;49.97963
Netzfrequenz;2017-12-05 06:25:00;49.97040
Netzfrequenz;2017-12-05 06:26:00;49.97091
Netzfrequenz;2017-12-05 06:27:00;49.97069
Netzfrequenz;2017-12-05 06:28:00;49.97534
Netzfrequenz;2017-12-05 06:29:00;49.99285
Netzfrequenz;2017-12-05 06:30:00;49.98773
Netzfrequenz;2017-12-05 06:31:00;49.98223
Netzfrequenz;2017-12-05 06:32:00;49.99518
Netzfrequenz;2017-12-05 06:33:00;50.00980
Netzfrequenz;2017-12-05 06:34:00;50.00128
Netzfrequenz;2017-12-05 06:35:00;50.00683
Netzfrequenz;2017-12-05 06:36:00;50.00663
Netzfrequenz;2017-12-05 06:37:00;50.00068
Netzfrequenz;2017-12-05 06:38:00;49.99752
Netzfrequenz;2017-12-05 06:39:00;49.98369
Netzfrequenz;2017-12-05 06:40:00;49.99841
Netzfrequenz;2017-12-05 06:41:00;49.99579
Netzfrequenz;2017-12-05 06:42:00;50.00030
Netzfrequenz;2017-12-05 06:43:00;49.99543
Netzfrequenz;2017-12-05 06:44:00;49.99007
Netzfrequenz;2017-12-05 06:45:00;50.00140
Netzfrequenz;2017-12-05 06:46:00;49.98558
Netzfrequenz;2017-12-05 06:47:00;50.00168
Netzfrequenz;2017-12-05 06:48:00;49.98378
Netzfrequenz;2017-12-05 06:49:00;49.98643
Netzfrequenz;2017-12-05 06:50:00;49.99020
Netzfrequenz;2017-12-05 06:51:00;49.98638
Netzfrequenz;2017-12-05 06:52:00;49.99525
Netzfrequenz;2017-12-05 06:53:00;49.99267
Netzfrequenz;2017-12-05 06:54:00;49.99500
Netzfrequenz;2017-12-05 06:55:00;49.99345
Netzfrequenz;2017-12-05 06:56:00;49.99117
Netzfrequenz;2017-12-05 06:57:00;49.99729
Netzfrequenz;2017-12-05 06:58:00;50.00416
Netzfrequenz;2017-12-05 06:59:00;50.01805
Netzfrequenz;2017-12-05 07:00:00;50.01941
Netzfrequenz;2017-12-05 07:01:00;50.04193
Netzfrequenz;2017-12-05 07:02:00;50.05254
Netzfrequenz;2017-12-05 07:03:00;50.04347
Netzfrequenz;2017-12-05 07:04:00;50.02616
Netzfrequenz;2017-12-05 07:05:00;50.01808
Netzfrequenz;2017-12-05 07:06:00;50.01494
Netzfrequenz;2017-12-05 07:07:00;50.00463
Netzfrequenz;2017-12-05 07:08:00;50.00195
Netzfrequenz;2017-12-05 07:09:00;49.99728
Netzfrequenz;2017-12-05 07:10:00;50.00063
Netzfrequenz;2017-12-05 07:11:00;49.99295
Netzfrequenz;2017-12-05 07:12:00;50.00458
Netzfrequenz;2017-12-05 07:13:00;50.00330
Netzfrequenz;2017-12-05 07:14:00;50.00518
Netzfrequenz;2017-12-05 07:15:00;49.98627
Netzfrequenz;2017-12-05 07:16:00;49.97553
Netzfrequenz;2017-12-05 07:17:00;49.98583
Netzfrequenz;2017-12-05 07:18:00;49.98124
Netzfrequenz;2017-12-05 07:19:00;49.98373
Netzfrequenz;2017-12-05 07:20:00;49.98707
Netzfrequenz;2017-12-05 07:21:00;49.97731
Netzfrequenz;2017-12-05 07:22:00;49.99033
Netzfrequenz;2017-12-05 07:23:00;50.00666
Netzfrequenz;2017-12-05 07:24:00;49.99832
Netzfrequenz;2017-12-05 07:25:00;49.99660
Netzfrequenz;2017-12-05 07:26:00;49.99438
Netzfrequenz;2017-12-05 07:27:00;50.00582
Netzfrequenz;2017-12-05 07:28:00;50.00045
Netzfrequenz;2017-12-05 07:29:00;49.99998
Netzfrequenz;2017-12-05 07:30:00;49.99612
Netzfrequenz;2017-12-05 07:31:00;49.98071
Netzfrequenz;2017-12-05 07:32:00;49.98647
Netzfrequenz;2017-12-05 07:33:00;49.98406
Netzfrequenz;2017-12-05 07:34:00;49.99382
Netzfrequenz;2017-12-05 07:35:00;49.99012
Netzfrequenz;2017-12-05 07:36:00;49.99149
Netzfrequenz;2017-12-05 07:37:00;49.99101
Netzfrequenz;2017-12-05 07:38:00;50.00481
Netzfrequenz;2017-12-05 07:39:00;50.00198
Netzfrequenz;2017-12-05 07:40:00;50.00254
Netzfrequenz;2017-12-05 07:41:00;50.00296
Netzfrequenz;2017-12-05 07:42:00;49.99850
Netzfrequenz;2017-12-05 07:43:00;50.00939
Netzfrequenz;2017-12-05 07:44:00;49.99918
Netzfrequenz;2017-12-05 07:45:00;49.99754
Netzfrequenz;2017-12-05 07:46:00;49.99454
Netzfrequenz;2017-12-05 07:47:00;49.99518
Netzfrequenz;2017-12-05 07:48:00;49.99598
Netzfrequenz;2017-12-05 07:49:00;49.99015
Netzfrequenz;2017-12-05 07:50:00;49.99492
Netzfrequenz;2017-12-05 07:51:00;49.99988
Netzfrequenz;2017-12-05 07:52:00;50.00558
Netzfrequenz;2017-12-05 07:53:00;50.01398
Netzfrequenz;2017-12-05 07:54:00;50.01577
Netzfrequenz;2017-12-05 07:55:00;50.01356
Netzfrequenz;2017-12-05 07:56:00;50.02067
Netzfrequenz;2017-12-05 07:57:00;50.02257
Netzfrequenz;2017-12-05 07:58:00;50.02920
Netzfrequenz;2017-12-05 07:59:00;50.02508
Netzfrequenz;2017-12-05 08:00:00;49.99948
Netzfrequenz;2017-12-05 08:01:00;49.97349
Netzfrequenz;2017-12-05 08:02:00;49.97457
Netzfrequenz;2017-12-05 08:03:00;49.97483
Netzfrequenz;2017-12-05 08:04:00;49.98068
Netzfrequenz;2017-12-05 08:05:00;49.97851
Netzfrequenz;2017-12-05 08:06:00;49.98568
Netzfrequenz;2017-12-05 08:07:00;49.97697
Netzfrequenz;2017-12-05 08:08:00;49.98839
Netzfrequenz;2017-12-05 08:09:00;50.00498
Netzfrequenz;2017-12-05 08:10:00;50.00123
Netzfrequenz;2017-12-05 08:11:00;49.99450
Netzfrequenz;2017-12-05 08:12:00;49.99659
Netzfrequenz;2017-12-05 08:13:00;50.01943
Netzfrequenz;2017-12-05 08:14:00;50.01544
Netzfrequenz;2017-12-05 08:15:00;50.00048
Netzfrequenz;2017-12-05 08:16:00;49.98639
Netzfrequenz;2017-12-05 08:17:00;49.99214
Netzfrequenz;2017-12-05 08:18:00;49.98668
Netzfrequenz;2017-12-05 08:19:00;50.00209
Netzfrequenz;2017-12-05 08:20:00;50.00212
Netzfrequenz;2017-12-05 08:21:00;49.99808
Netzfrequenz;2017-12-05 08:22:00;50.00473
Netzfrequenz;2017-12-05 08:23:00;49.99955
Netzfrequenz;2017-12-05 08:24:00;49.99503
Netzfrequenz;2017-12-05 08:25:00;50.00499
Netzfrequenz;2017-12-05 08:26:00;49.99974
Netzfrequenz;2017-12-05 08:27:00;50.01590
Netzfrequenz;2017-12-05 08:28:00;50.01283
Netzfrequenz;2017-12-05 08:29:00;49.99758
Netzfrequenz;2017-12-05 08:30:00;50.00212
Netzfrequenz;2017-12-05 08:31:00;49.98205
Netzfrequenz;2017-12-05 08:32:00;49.97828
Netzfrequenz;2017-12-05 08:33:00;49.98993
Netzfrequenz;2017-12-05 08:34:00;50.00001
Netzfrequenz;2017-12-05 08:35:00;50.00904
Netzfrequenz;2017-12-05 08:36:00;50.01338
Netzfrequenz;2017-12-05 08:37:00;49.99918
Netzfrequenz;2017-12-05 08:38:00;50.00403
Netzfrequenz;2017-12-05 08:39:00;50.01979
Netzfrequenz;2017-12-05 08:40:00;50.00796
Netzfrequenz;2017-12-05 08:41:00;50.01410
Netzfrequenz;2017-12-05 08:42:00;50.02080
Netzfrequenz;2017-12-05 08:43:00;50.02068
Netzfrequenz;2017-12-05 08:44:00;50.02853
Netzfrequenz;2017-12-05 08:45:00;50.02406
Netzfrequenz;2017-12-05 08:46:00;50.02164
Netzfrequenz;2017-12-05 08:47:00;50.02787
Netzfrequenz;2017-12-05 08:48:00;50.01559
Netzfrequenz;2017-12-05 08:49:00;50.02311
Netzfrequenz;2017-12-05 08:50:00;50.01895
Netzfrequenz;2017-12-05 08:51:00;50.00524
Netzfrequenz;2017-12-05 08:52:00;50.01213
Netzfrequenz;2017-12-05 08:53:00;50.00813
Netzfrequenz;2017-12-05 08:54:00;50.00617
Netzfrequenz;2017-12-05 08:55:00;49.99948
Netzfrequenz;2017-12-05 08:56:00;50.01043
Netzfrequenz;2017-12-05 08:57:00;49.99701
Netzfrequenz;2017-12-05 08:58:00;50.00743
Netzfrequenz;2017-12-05 08:59:00;50.02603
Netzfrequenz;2017-12-05 09:00:00;49.98983
Netzfrequenz;2017-12-05 09:01:00;49.95396
Netzfrequenz;2017-12-05 09:02:00;49.95172
Netzfrequenz;2017-12-05 09:03:00;49.95783
Netzfrequenz;2017-12-05 09:04:00;49.96193
Netzfrequenz;2017-12-05 09:05:00;49.96878
Netzfrequenz;2017-12-05 09:06:00;49.97469
Netzfrequenz;2017-12-05 09:07:00;49.97744
Netzfrequenz;2017-12-05 09:08:00;49.97764
Netzfrequenz;2017-12-05 09:09:00;49.98219
Netzfrequenz;2017-12-05 09:10:00;49.98463
Netzfrequenz;2017-12-05 09:11:00;49.98455
Netzfrequenz;2017-12-05 09:12:00;49.98343
Netzfrequenz;2017-12-05 09:13:00;49.99861
Netzfrequenz;2017-12-05 09:14:00;50.01379
Netzfrequenz;2017-12-05 09:15:00;49.99293
Netzfrequenz;2017-12-05 09:16:00;49.98521
Netzfrequenz;2017-12-05 09:17:00;49.99531