Netzfrequenz;2018-06-03 00:00:00;49.99036
Netzfrequenz;2018-06-03 00:01:00;49.98671
Netzfrequenz;2018-06-03 00:02:00;49.98620
Netzfrequenz;2018-06-03 00:03:00;49.99351
Netzfrequenz;2018-06-03 00:04:00;49.99138
Netzfrequenz;2018-06-03 00:05:00;49.98224
Netzfrequenz;2018-06-03 00:06:00;49.99033
Netzfrequenz;2018-06-03 00:07:00;49.98783
Netzfrequenz;2018-06-03 00:08:00;49.99623
Netzfrequenz;2018-06-03 00:09:00;49.98679
Netzfrequenz;2018-06-03 00:10:00;49.98326
Netzfrequenz;2018-06-03 00:11:00;49.98254
Netzfrequenz;2018-06-03 00:12:00;49.99758
Netzfrequenz;2018-06-03 00:13:00;50.00648
Netzfrequenz;2018-06-03 00:14:00;50.02309
Netzfrequenz;2018-06-03 00:15:00;50.02368
Netzfrequenz;2018-06-03 00:16:00;50.01163
Netzfrequenz;2018-06-03 00:17:00;49.99461
Netzfrequenz;2018-06-03 00:18:00;49.99963
Netzfrequenz;2018-06-03 00:19:00;50.01388
Netzfrequenz;2018-06-03 00:20:00;50.02643
Netzfrequenz;2018-06-03 00:21:00;50.02710
Netzfrequenz;2018-06-03 00:22:00;50.01809
Netzfrequenz;2018-06-03 00:23:00;50.01643
Netzfrequenz;2018-06-03 00:24:00;50.00571
Netzfrequenz;2018-06-03 00:25:00;50.01226
Netzfrequenz;2018-06-03 00:26:00;50.03188
Netzfrequenz;2018-06-03 00:27:00;50.02565
Netzfrequenz;2018-06-03 00:28:00;50.02261
Netzfrequenz;2018-06-03 00:29:00;50.00809
Netzfrequenz;2018-06-03 00:30:00;50.01145
Netzfrequenz;2018-06-03 00:31:00;50.00421
Netzfrequenz;2018-06-03 00:32:00;50.00910
Netzfrequenz;2018-06-03 00:33:00;49.99674
Netzfrequenz;2018-06-03 00:34:00;49.99543
Netzfrequenz;2018-06-03 00:35:00;49.99339
Netzfrequenz;2018-06-03 00:36:00;50.00166
Netzfrequenz;2018-06-03 00:37:00;50.00271
Netzfrequenz;2018-06-03 00:38:00;49.98668
Netzfrequenz;2018-06-03 00:39:00;50.00278
Netzfrequenz;2018-06-03 00:40:00;50.00561
Netzfrequenz;2018-06-03 00:41:00;49.99773
Netzfrequenz;2018-06-03 00:42:00;50.00453
Netzfrequenz;2018-06-03 00:43:00;50.00623
Netzfrequenz;2018-06-03 00:44:00;50.01512
Netzfrequenz;2018-06-03 00:45:00;50.00276
Netzfrequenz;2018-06-03 00:46:00;49.99471
Netzfrequenz;2018-06-03 00:47:00;50.00123
Netzfrequenz;2018-06-03 00:48:00;50.01664
Netzfrequenz;2018-06-03 00:49:00;50.02405
Netzfrequenz;2018-06-03 00:50:00;50.02342
Netzfrequenz;2018-06-03 00:51:00;50.02933
Netzfrequenz;2018-06-03 00:52:00;50.01697
Netzfrequenz;2018-06-03 00:53:00;50.01307
Netzfrequenz;2018-06-03 00:54:00;50.00901
Netzfrequenz;2018-06-03 00:55:00;50.00443
Netzfrequenz;2018-06-03 00:56:00;50.01397
Netzfrequenz;2018-06-03 00:57:00;50.02968
Netzfrequenz;2018-06-03 00:58:00;50.01264
Netzfrequenz;2018-06-03 00:59:00;50.00097
Netzfrequenz;2018-06-03 01:00:00;49.97273
Netzfrequenz;2018-06-03 01:01:00;49.96621
Netzfrequenz;2018-06-03 01:02:00;49.97462
Netzfrequenz;2018-06-03 01:03:00;49.97771
Netzfrequenz;2018-06-03 01:04:00;49.97810
Netzfrequenz;2018-06-03 01:05:00;49.97926
Netzfrequenz;2018-06-03 01:06:00;49.98598
Netzfrequenz;2018-06-03 01:07:00;49.99908
Netzfrequenz;2018-06-03 01:08:00;49.99441
Netzfrequenz;2018-06-03 01:09:00;50.00271
Netzfrequenz;2018-06-03 01:10:00;50.01917
Netzfrequenz;2018-06-03 01:11:00;50.00923
Netzfrequenz;2018-06-03 01:12:00;50.00697
Netzfrequenz;2018-06-03 01:13:00;50.00910
Netzfrequenz;2018-06-03 01:14:00;50.00958
Netzfrequenz;2018-06-03 01:15:00;50.00270
Netzfrequenz;2018-06-03 01:16:00;50.00565
Netzfrequenz;2018-06-03 01:17:00;50.01813
Netzfrequenz;2018-06-03 01:18:00;50.01691
Netzfrequenz;2018-06-03 01:19:00;50.01062
Netzfrequenz;2018-06-03 01:20:00;50.00377
Netzfrequenz;2018-06-03 01:21:00;50.01483
Netzfrequenz;2018-06-03 01:22:00;50.01470
Netzfrequenz;2018-06-03 01:23:00;49.99818
Netzfrequenz;2018-06-03 01:24:00;49.98973
Netzfrequenz;2018-06-03 01:25:00;50.00295
Netzfrequenz;2018-06-03 01:26:00;50.01136
Netzfrequenz;2018-06-03 01:27:00;49.99922
Netzfrequenz;2018-06-03 01:28:00;49.99703
Netzfrequenz;2018-06-03 01:29:00;49.98379
Netzfrequenz;2018-06-03 01:31:00;49.99403
Netzfrequenz;2018-06-03 01:32:00;50.00025
Netzfrequenz;2018-06-03 01:33:00;50.00774
Netzfrequenz;2018-06-03 01:34:00;49.99861
Netzfrequenz;2018-06-03 01:35:00;50.00618
Netzfrequenz;2018-06-03 01:36:00;49.99968
Netzfrequenz;2018-06-03 01:37:00;50.01051
Netzfrequenz;2018-06-03 01:38:00;50.00718
Netzfrequenz;2018-06-03 01:39:00;50.01753
Netzfrequenz;2018-06-03 01:40:00;50.01985
Netzfrequenz;2018-06-03 01:41:00;50.02001
Netzfrequenz;2018-06-03 01:42:00;50.00952
Netzfrequenz;2018-06-03 01:43:00;49.99903
Netzfrequenz;2018-06-03 01:44:00;50.00831
Netzfrequenz;2018-06-03 01:45:00;50.00046
Netzfrequenz;2018-06-03 01:46:00;50.01100
Netzfrequenz;2018-06-03 01:47:00;50.00404
Netzfrequenz;2018-06-03 01:48:00;50.00883
Netzfrequenz;2018-06-03 01:49:00;50.00502
Netzfrequenz;2018-06-03 01:50:00;50.01074
Netzfrequenz;2018-06-03 01:51:00;50.01345
Netzfrequenz;2018-06-03 01:52:00;50.02389
Netzfrequenz;2018-06-03 01:53:00;50.02897
Netzfrequenz;2018-06-03 01:54:00;50.02433
Netzfrequenz;2018-06-03 01:55:00;50.01401
Netzfrequenz;2018-06-03 01:56:00;50.01595
Netzfrequenz;2018-06-03 01:57:00;50.00718
Netzfrequenz;2018-06-03 01:58:00;49.99548
Netzfrequenz;2018-06-03 01:59:00;50.00360
Netzfrequenz;2018-06-03 02:00:00;49.98213
Netzfrequenz;2018-06-03 02:01:00;49.97621
Netzfrequenz;2018-06-03 02:02:00;49.98445
Netzfrequenz;2018-06-03 02:03:00;49.98685
Netzfrequenz;2018-06-03 02:04:00;49.98555
Netzfrequenz;2018-06-03 02:05:00;49.98823
Netzfrequenz;2018-06-03 02:06:00;49.98790
Netzfrequenz;2018-06-03 02:07:00;49.99641
Netzfrequenz;2018-06-03 02:08:00;49.99895
Netzfrequenz;2018-06-03 02:09:00;50.00648
Netzfrequenz;2018-06-03 02:10:00;49.99407
Netzfrequenz;2018-06-03 02:11:00;49.99774
Netzfrequenz;2018-06-03 02:12:00;50.00269
Netzfrequenz;2018-06-03 02:13:00;50.01030
Netzfrequenz;2018-06-03 02:14:00;49.99588
Netzfrequenz;2018-06-03 02:15:00;50.00088
Netzfrequenz;2018-06-03 02:16:00;49.99713
Netzfrequenz;2018-06-03 02:17:00;49.98830
Netzfrequenz;2018-06-03 02:18:00;49.99181
Netzfrequenz;2018-06-03 02:19:00;49.98740
Netzfrequenz;2018-06-03 02:20:00;49.98512
Netzfrequenz;2018-06-03 02:21:00;50.00297
Netzfrequenz;2018-06-03 02:22:00;49.98903
Netzfrequenz;2018-06-03 02:23:00;49.99806
Netzfrequenz;2018-06-03 02:24:00;50.00829
Netzfrequenz;2018-06-03 02:25:00;49.98345
Netzfrequenz;2018-06-03 02:26:00;49.99426
Netzfrequenz;2018-06-03 02:27:00;49.99739
Netzfrequenz;2018-06-03 02:28:00;49.99147
Netzfrequenz;2018-06-03 02:29:00;49.99776
Netzfrequenz;2018-06-03 02:30:00;49.99954
Netzfrequenz;2018-06-03 02:31:00;49.99110
Netzfrequenz;2018-06-03 02:32:00;49.98281
Netzfrequenz;2018-06-03 02:33:00;49.99791
Netzfrequenz;2018-06-03 02:34:00;50.01118
Netzfrequenz;2018-06-03 02:35:00;49.99909
Netzfrequenz;2018-06-03 02:36:00;49.99098
Netzfrequenz;2018-06-03 02:37:00;50.00283
Netzfrequenz;2018-06-03 02:38:00;50.01103
Netzfrequenz;2018-06-03 02:39:00;50.01745
Netzfrequenz;2018-06-03 02:40:00;50.01998
Netzfrequenz;2018-06-03 02:41:00;50.00827
Netzfrequenz;2018-06-03 02:42:00;50.00168
Netzfrequenz;2018-06-03 02:43:00;50.00573
Netzfrequenz;2018-06-03 02:44:00;50.02002
Netzfrequenz;2018-06-03 02:45:00;50.01478
Netzfrequenz;2018-06-03 02:46:00;50.00474
Netzfrequenz;2018-06-03 02:47:00;50.00330
Netzfrequenz;2018-06-03 02:48:00;50.00335
Netzfrequenz;2018-06-03 02:49:00;50.00233
Netzfrequenz;2018-06-03 02:50:00;50.02703
Netzfrequenz;2018-06-03 02:51:00;50.02485
Netzfrequenz;2018-06-03 02:52:00;50.02326
Netzfrequenz;2018-06-03 02:53:00;50.01495
Netzfrequenz;2018-06-03 02:54:00;50.02034
Netzfrequenz;2018-06-03 02:55:00;50.01048
Netzfrequenz;2018-06-03 02:56:00;50.01476
Netzfrequenz;2018-06-03 02:57:00;49.99646
Netzfrequenz;2018-06-03 02:58:00;49.98989
Netzfrequenz;2018-06-03 02:59:00;50.01277
Netzfrequenz;2018-06-03 03:00:00;49.98919
Netzfrequenz;2018-06-03 03:01:00;49.96921
Netzfrequenz;2018-06-03 03:02:00;49.97666
Netzfrequenz;2018-06-03 03:03:00;49.98057
Netzfrequenz;2018-06-03 03:04:00;49.98829
Netzfrequenz;2018-06-03 03:05:00;49.99140
Netzfrequenz;2018-06-03 03:06:00;49.99793
Netzfrequenz;2018-06-03 03:07:00;50.00226
Netzfrequenz;2018-06-03 03:08:00;49.98742
Netzfrequenz;2018-06-03 03:09:00;49.99322
Netzfrequenz;2018-06-03 03:10:00;49.99734
Netzfrequenz;2018-06-03 03:11:00;49.99907
Netzfrequenz;2018-06-03 03:12:00;50.00769
Netzfrequenz;2018-06-03 03:13:00;50.00224
Netzfrequenz;2018-06-03 03:14:00;49.99778
Netzfrequenz;2018-06-03 03:15:00;49.99038
Netzfrequenz;2018-06-03 03:16:00;49.98576
Netzfrequenz;2018-06-03 03:17:00;49.99578
Netzfrequenz;2018-06-03 03:18:00;49.99913
Netzfrequenz;2018-06-03 03:19:00;49.99762
Netzfrequenz;2018-06-03 03:20:00;49.99098
Netzfrequenz;2018-06-03 03:21:00;49.99522
Netzfrequenz;2018-06-03 03:22:00;49.99848
Netzfrequenz;2018-06-03 03:23:00;50.01362
Netzfrequenz;2018-06-03 03:24:00;50.00893
Netzfrequenz;2018-06-03 03:25:00;49.99894
Netzfrequenz;2018-06-03 03:26:00;50.02137
Netzfrequenz;2018-06-03 03:27:00;50.00795
Netzfrequenz;2018-06-03 03:28:00;50.02498
Netzfrequenz;2018-06-03 03:29:00;50.02977
Netzfrequenz;2018-06-03 03:30:00;50.02412
Netzfrequenz;2018-06-03 03:31:00;50.02525
Netzfrequenz;2018-06-03 03:32:00;50.03379
Netzfrequenz;2018-06-03 03:33:00;50.01506
Netzfrequenz;2018-06-03 03:34:00;50.00842
Netzfrequenz;2018-06-03 03:35:00;50.00687
Netzfrequenz;2018-06-03 03:36:00;49.99864
Netzfrequenz;2018-06-03 03:37:00;50.01063
Netzfrequenz;2018-06-03 03:38:00;50.01311
Netzfrequenz;2018-06-03 03:39:00;50.01054
Netzfrequenz;2018-06-03 03:40:00;49.99863
Netzfrequenz;2018-06-03 03:41:00;50.00143
Netzfrequenz;2018-06-03 03:42:00;50.01002
Netzfrequenz;2018-06-03 03:43:00;50.01461
Netzfrequenz;2018-06-03 03:44:00;50.01935
Netzfrequenz;2018-06-03 03:45:00;50.01921
Netzfrequenz;2018-06-03 03:46:00;50.03158
Netzfrequenz;2018-06-03 03:47:00;50.01745
Netzfrequenz;2018-06-03 03:48:00;50.02072
Netzfrequenz;2018-06-03 03:49:00;50.01735
Netzfrequenz;2018-06-03 03:50:00;50.01601
Netzfrequenz;2018-06-03 03:51:00;50.01939
Netzfrequenz;2018-06-03 03:52:00;50.02017
Netzfrequenz;2018-06-03 03:53:00;50.01632
Netzfrequenz;2018-06-03 03:54:00;50.01930
Netzfrequenz;2018-06-03 03:55:00;50.01228
Netzfrequenz;2018-06-03 03:56:00;50.02521
Netzfrequenz;2018-06-03 03:57:00;50.01788
Netzfrequenz;2018-06-03 03:58:00;50.01750
Netzfrequenz;2018-06-03 03:59:00;50.01260
Netzfrequenz;2018-06-03 04:00:00;50.00351
Netzfrequenz;2018-06-03 04:01:00;50.00538
Netzfrequenz;2018-06-03 04:02:00;50.01218
Netzfrequenz;2018-06-03 04:03:00;50.00698
Netzfrequenz;2018-06-03 04:04:00;50.01400
Netzfrequenz;2018-06-03 04:05:00;50.00038
Netzfrequenz;2018-06-03 04:06:00;50.00746
Netzfrequenz;2018-06-03 04:07:00;50.00682
Netzfrequenz;2018-06-03 04:08:00;50.00202
Netzfrequenz;2018-06-03 04:09:00;50.00901
Netzfrequenz;2018-06-03 04:10:00;50.01177
Netzfrequenz;2018-06-03 04:11:00;50.02045
Netzfrequenz;2018-06-03 04:12:00;49.99358
Netzfrequenz;2018-06-03 04:13:00;50.00596
Netzfrequenz;2018-06-03 04:14:00;49.99134
Netzfrequenz;2018-06-03 04:15:00;49.98254
Netzfrequenz;2018-06-03 04:16:00;49.98798
Netzfrequenz;2018-06-03 04:17:00;49.99110
Netzfrequenz;2018-06-03 04:18:00;49.99093
Netzfrequenz;2018-06-03 04:19:00;49.99195
Netzfrequenz;2018-06-03 04:20:00;50.00263
Netzfrequenz;2018-06-03 04:21:00;49.99573
Netzfrequenz;2018-06-03 04:22:00;49.99556
Netzfrequenz;2018-06-03 04:23:00;50.00233
Netzfrequenz;2018-06-03 04:24:00;49.99214
Netzfrequenz;2018-06-03 04:25:00;50.02298
Netzfrequenz;2018-06-03 04:26:00;50.01656
Netzfrequenz;2018-06-03 04:27:00;50.00844
Netzfrequenz;2018-06-03 04:28:00;50.00674
Netzfrequenz;2018-06-03 04:29:00;50.00136
Netzfrequenz;2018-06-03 04:30:00;50.00252
Netzfrequenz;2018-06-03 04:31:00;50.01888
Netzfrequenz;2018-06-03 04:32:00;50.01448
Netzfrequenz;2018-06-03 04:33:00;49.99482
Netzfrequenz;2018-06-03 04:34:00;49.99450
Netzfrequenz;2018-06-03 04:35:00;49.99753
Netzfrequenz;2018-06-03 04:36:00;49.99082
Netzfrequenz;2018-06-03 04:37:00;50.00129
Netzfrequenz;2018-06-03 04:38:00;49.99875
Netzfrequenz;2018-06-03 04:39:00;50.00867
Netzfrequenz;2018-06-03 04:40:00;50.01359
Netzfrequenz;2018-06-03 04:41:00;50.00904
Netzfrequenz;2018-06-03 04:42:00;50.00507
Netzfrequenz;2018-06-03 04:43:00;50.00938
Netzfrequenz;2018-06-03 04:44:00;50.00785
Netzfrequenz;2018-06-03 04:45:00;49.99697
Netzfrequenz;2018-06-03 04:46:00;50.01694
Netzfrequenz;2018-06-03 04:47:00;50.01656
Netzfrequenz;2018-06-03 04:48:00;50.01554
Netzfrequenz;2018-06-03 04:49:00;50.01378
Netzfrequenz;2018-06-03 04:50:00;50.00196
Netzfrequenz;2018-06-03 04:51:00;49.99553
Netzfrequenz;2018-06-03 04:52:00;49.98798
Netzfrequenz;2018-06-03 04:53:00;49.99847
Netzfrequenz;2018-06-03 04:54:00;50.00621
Netzfrequenz;2018-06-03 04:55:00;49.99608
Netzfrequenz;2018-06-03 04:56:00;50.00333
Netzfrequenz;2018-06-03 04:57:00;49.99009
Netzfrequenz;2018-06-03 04:58:00;49.99982
Netzfrequenz;2018-06-03 04:59:00;50.02724
Netzfrequenz;2018-06-03 05:00:00;50.06048
Netzfrequenz;2018-06-03 05:01:00;50.04228
Netzfrequenz;2018-06-03 05:02:00;50.04623
Netzfrequenz;2018-06-03 05:03:00;50.03270
Netzfrequenz;2018-06-03 05:04:00;50.01476
Netzfrequenz;2018-06-03 05:05:00;50.02022
Netzfrequenz;2018-06-03 05:06:00;50.02538
Netzfrequenz;2018-06-03 05:07:00;50.01898
Netzfrequenz;2018-06-03 05:08:00;50.01629
Netzfrequenz;2018-06-03 05:09:00;50.00742
Netzfrequenz;2018-06-03 05:10:00;50.00699
Netzfrequenz;2018-06-03 05:11:00;50.00768
Netzfrequenz;2018-06-03 05:12:00;50.02164
Netzfrequenz;2018-06-03 05:13:00;50.02043
Netzfrequenz;2018-06-03 05:14:00;50.00952
Netzfrequenz;2018-06-03 05:15:00;49.99904
Netzfrequenz;2018-06-03 05:16:00;49.98614
Netzfrequenz;2018-06-03 05:17:00;49.99908
Netzfrequenz;2018-06-03 05:18:00;49.98882
Netzfrequenz;2018-06-03 05:19:00;50.00254
Netzfrequenz;2018-06-03 05:20:00;49.99131
Netzfrequenz;2018-06-03 05:21:00;49.99081
Netzfrequenz;2018-06-03 05:22:00;49.99986
Netzfrequenz;2018-06-03 05:23:00;49.98903
Netzfrequenz;2018-06-03 05:24:00;49.99805
Netzfrequenz;2018-06-03 05:25:00;50.00558
Netzfrequenz;2018-06-03 05:26:00;49.99519
Netzfrequenz;2018-06-03 05:27:00;49.99116
Netzfrequenz;2018-06-03 05:28:00;50.00708
Netzfrequenz;2018-06-03 05:29:00;50.00184
Netzfrequenz;2018-06-03 05:30:00;49.99125
Netzfrequenz;2018-06-03 05:31:00;50.00693
Netzfrequenz;2018-06-03 05:32:00;49.99564
Netzfrequenz;2018-06-03 05:33:00;50.00597
Netzfrequenz;2018-06-03 05:34:00;49.99870
Netzfrequenz;2018-06-03 05:35:00;49.98797
Netzfrequenz;2018-06-03 05:36:00;49.98610
Netzfrequenz;2018-06-03 05:37:00;49.98961
Netzfrequenz;2018-06-03 05:38:00;49.99383
Netzfrequenz;2018-06-03 05:39:00;50.00256
Netzfrequenz;2018-06-03 05:40:00;49.99855
Netzfrequenz;2018-06-03 05:41:00;50.00553
Netzfrequenz;2018-06-03 05:42:00;49.99913
Netzfrequenz;2018-06-03 05:43:00;49.99760
Netzfrequenz;2018-06-03 05:44:00;49.98842
Netzfrequenz;2018-06-03 05:45:00;49.99717
Netzfrequenz;2018-06-03 05:46:00;49.99046
Netzfrequenz;2018-06-03 05:47:00;49.98986
Netzfrequenz;2018-06-03 05:48:00;49.99074
Netzfrequenz;2018-06-03 05:49:00;49.99015
Netzfrequenz;2018-06-03 05:50:00;49.99334
Netzfrequenz;2018-06-03 05:51:00;49.99183
Netzfrequenz;2018-06-03 05:52:00;49.98691
Netzfrequenz;2018-06-03 05:53:00;49.99758
Netzfrequenz;2018-06-03 05:54:00;49.99798
Netzfrequenz;2018-06-03 05:55:00;50.00578
Netzfrequenz;2018-06-03 05:56:00;50.00540
Netzfrequenz;2018-06-03 05:57:00;50.00555
Netzfrequenz;2018-06-03 05:58:00;50.00246
Netzfrequenz;2018-06-03 05:59:00;50.00799
Netzfrequenz;2018-06-03 06:00:00;50.01452
Netzfrequenz;2018-06-03 06:01:00;50.01713
Netzfrequenz;2018-06-03 06:02:00;50.01330
Netzfrequenz;2018-06-03 06:03:00;50.00363
Netzfrequenz;2018-06-03 06:04:00;50.02211
Netzfrequenz;2018-06-03 06:05:00;50.02711
Netzfrequenz;2018-06-03 06:06:00;50.01753
Netzfrequenz;2018-06-03 06:07:00;50.01475
Netzfrequenz;2018-06-03 06:08:00;49.99895
Netzfrequenz;2018-06-03 06:09:00;49.98273
Netzfrequenz;2018-06-03 06:10:00;49.98014
Netzfrequenz;2018-06-03 06:11:00;49.98728
Netzfrequenz;2018-06-03 06:12:00;49.98387
Netzfrequenz;2018-06-03 06:13:00;49.99077
Netzfrequenz;2018-06-03 06:14:00;49.98574
Netzfrequenz;2018-06-03 06:15:00;49.97385
Netzfrequenz;2018-06-03 06:16:00;49.99108
Netzfrequenz;2018-06-03 06:17:00;49.99728
Netzfrequenz;2018-06-03 06:18:00;49.98324
Netzfrequenz;2018-06-03 06:19:00;49.98469
Netzfrequenz;2018-06-03 06:20:00;49.99553
Netzfrequenz;2018-06-03 06:21:00;50.00303
Netzfrequenz;2018-06-03 06:22:00;50.01701
Netzfrequenz;2018-06-03 06:23:00;50.01685
Netzfrequenz;2018-06-03 06:24:00;50.00951
Netzfrequenz;2018-06-03 06:25:00;49.99927
Netzfrequenz;2018-06-03 06:26:00;50.00496
Netzfrequenz;2018-06-03 06:27:00;50.00083
Netzfrequenz;2018-06-03 06:28:00;49.99868
Netzfrequenz;2018-06-03 06:29:00;50.00548
Netzfrequenz;2018-06-03 06:30:00;49.99200
Netzfrequenz;2018-06-03 06:31:00;49.99378
Netzfrequenz;2018-06-03 06:32:00;49.98692
Netzfrequenz;2018-06-03 06:33:00;49.98713
Netzfrequenz;2018-06-03 06:34:00;49.99904
Netzfrequenz;2018-06-03 06:35:00;49.99420
Netzfrequenz;2018-06-03 06:36:00;49.99697
Netzfrequenz;2018-06-03 06:37:00;50.00543
Netzfrequenz;2018-06-03 06:38:00;49.99750
Netzfrequenz;2018-06-03 06:39:00;49.99244
Netzfrequenz;2018-06-03 06:40:00;49.99207
Netzfrequenz;2018-06-03 06:41:00;49.99230
Netzfrequenz;2018-06-03 06:42:00;49.99386
Netzfrequenz;2018-06-03 06:43:00;49.98846
Netzfrequenz;2018-06-03 06:44:00;49.99961
Netzfrequenz;2018-06-03 06:45:00;49.99349
Netzfrequenz;2018-06-03 06:46:00;49.98494
Netzfrequenz;2018-06-03 06:47:00;49.98999
Netzfrequenz;2018-06-03 06:48:00;49.99299
Netzfrequenz;2018-06-03 06:49:00;50.00064
Netzfrequenz;2018-06-03 06:50:00;49.99663
Netzfrequenz;2018-06-03 06:51:00;50.00784
Netzfrequenz;2018-06-03 06:52:00;50.00809
Netzfrequenz;2018-06-03 06:53:00;50.00427
Netzfrequenz;2018-06-03 06:54:00;50.00828
Netzfrequenz;2018-06-03 06:55:00;50.01473
Netzfrequenz;2018-06-03 06:56:00;50.00588
Netzfrequenz;2018-06-03 06:57:00;49.99188
Netzfrequenz;2018-06-03 06:58:00;50.00390
Netzfrequenz;2018-06-03 06:59:00;50.00589
Netzfrequenz;2018-06-03 07:00:00;50.01606
Netzfrequenz;2018-06-03 07:01:00;50.02656
Netzfrequenz;2018-06-03 07:02:00;50.03668
Netzfrequenz;2018-06-03 07:03:00;50.03317
Netzfrequenz;2018-06-03 07:04:00;50.02803
Netzfrequenz;2018-06-03 07:05:00;50.01489
Netzfrequenz;2018-06-03 07:06:00;50.01997
Netzfrequenz;2018-06-03 07:07:00;50.02894
Netzfrequenz;2018-06-03 07:08:00;50.01965
Netzfrequenz;2018-06-03 07:09:00;50.02188
Netzfrequenz;2018-06-03 07:10:00;50.01662
Netzfrequenz;2018-06-03 07:11:00;50.01843
Netzfrequenz;2018-06-03 07:12:00;50.02118
Netzfrequenz;2018-06-03 07:13:00;50.02403
Netzfrequenz;2018-06-03 07:14:00;50.00633
Netzfrequenz;2018-06-03 07:15:00;49.99258
Netzfrequenz;2018-06-03 07:16:00;49.99566
Netzfrequenz;2018-06-03 07:17:00;50.00344
Netzfrequenz;2018-06-03 07:18:00;50.00726
Netzfrequenz;2018-06-03 07:19:00;50.00412
Netzfrequenz;2018-06-03 07:20:00;50.00266
Netzfrequenz;2018-06-03 07:21:00;49.99054
Netzfrequenz;2018-06-03 07:22:00;50.00935
Netzfrequenz;2018-06-03 07:23:00;50.00859
Netzfrequenz;2018-06-03 07:24:00;49.99471
Netzfrequenz;2018-06-03 07:25:00;50.00078
Netzfrequenz;2018-06-03 07:26:00;50.00558
Netzfrequenz;2018-06-03 07:27:00;49.99363
Netzfrequenz;2018-06-03 07:28:00;49.99775
Netzfrequenz;2018-06-03 07:29:00;50.00427
Netzfrequenz;2018-06-03 07:30:00;49.99939
Netzfrequenz;2018-06-03 07:31:00;49.99858
Netzfrequenz;2018-06-03 07:32:00;49.99954
Netzfrequenz;2018-06-03 07:33:00;49.98813
Netzfrequenz;2018-06-03 07:34:00;50.00056
Netzfrequenz;2018-06-03 07:35:00;49.99589
Netzfrequenz;2018-06-03 07:36:00;50.00581
Netzfrequenz;2018-06-03 07:37:00;50.00905
Netzfrequenz;2018-06-03 07:38:00;50.01255
Netzfrequenz;2018-06-03 07:39:00;50.00298
Netzfrequenz;2018-06-03 07:40:00;50.00602
Netzfrequenz;2018-06-03 07:41:00;50.00757
Netzfrequenz;2018-06-03 07:42:00;50.01180
Netzfrequenz;2018-06-03 07:43:00;50.00971
Netzfrequenz;2018-06-03 07:44:00;50.02574
Netzfrequenz;2018-06-03 07:45:00;50.01327
Netzfrequenz;2018-06-03 07:46:00;50.00612
Netzfrequenz;2018-06-03 07:47:00;50.00715
Netzfrequenz;2018-06-03 07:48:00;50.01181
Netzfrequenz;2018-06-03 07:49:00;50.01092
Netzfrequenz;2018-06-03 07:50:00;50.01321
Netzfrequenz;2018-06-03 07:51:00;50.01369
Netzfrequenz;2018-06-03 07:52:00;50.01005
Netzfrequenz;2018-06-03 07:53:00;50.01146
Netzfrequenz;2018-06-03 07:54:00;50.02012
Netzfrequenz;2018-06-03 07:55:00;50.01944
Netzfrequenz;2018-06-03 07:56:00;50.02967
Netzfrequenz;2018-06-03 07:57:00;50.02504
Netzfrequenz;2018-06-03 07:58:00;50.02416
Netzfrequenz;2018-06-03 07:59:00;50.00081
Netzfrequenz;2018-06-03 08:00:00;50.01205
Netzfrequenz;2018-06-03 08:01:00;49.99414
Netzfrequenz;2018-06-03 08:02:00;49.99410
Netzfrequenz;2018-06-03 08:03:00;50.00151
Netzfrequenz;2018-06-03 08:04:00;49.99733
Netzfrequenz;2018-06-03 08:05:00;49.99034
Netzfrequenz;2018-06-03 08:06:00;50.01507
Netzfrequenz;2018-06-03 08:07:00;50.01245
Netzfrequenz;2018-06-03 08:08:00;50.02018
Netzfrequenz;2018-06-03 08:09:00;50.01024
Netzfrequenz;2018-06-03 08:10:00;50.00852
Netzfrequenz;2018-06-03 08:11:00;50.00847
Netzfrequenz;2018-06-03 08:12:00;50.01868
Netzfrequenz;2018-06-03 08:13:00;50.01028
Netzfrequenz;2018-06-03 08:14:00;50.01402
Netzfrequenz;2018-06-03 08:15:00;50.00758
Netzfrequenz;2018-06-03 08:16:00;50.00741
Netzfrequenz;2018-06-03 08:17:00;50.00896
Netzfrequenz;2018-06-03 08:18:00;50.00761
Netzfrequenz;2018-06-03 08:19:00;49.99357
Netzfrequenz;2018-06-03 08:20:00;50.01674
Netzfrequenz;2018-06-03 08:21:00;50.01510
Netzfrequenz;2018-06-03 08:22:00;50.01093
Netzfrequenz;2018-06-03 08:23:00;50.01647
Netzfrequenz;2018-06-03 08:24:00;50.01985
Netzfrequenz;2018-06-03 08:25:00;50.01396
Netzfrequenz;2018-06-03 08:26:00;50.01037
Netzfrequenz;2018-06-03 08:27:00;50.01225
Netzfrequenz;2018-06-03 08:28:00;50.01894
Netzfrequenz;2018-06-03 08:29:00;50.00478
Netzfrequenz;2018-06-03 08:30:00;50.00114
Netzfrequenz;2018-06-03 08:31:00;49.99888
Netzfrequenz;2018-06-03 08:32:00;50.00037
Netzfrequenz;2018-06-03 08:33:00;50.00203
Netzfrequenz;2018-06-03 08:34:00;50.00278
Netzfrequenz;2018-06-03 08:35:00;50.02047
Netzfrequenz;2018-06-03 08:36:00;50.02069
Netzfrequenz;2018-06-03 08:37:00;50.01725
Netzfrequenz;2018-06-03 08:38:00;50.01751
Netzfrequenz;2018-06-03 08:39:00;50.02198
Netzfrequenz;2018-06-03 08:40:00;50.02325
Netzfrequenz;2018-06-03 08:41:00;50.02564
Netzfrequenz;2018-06-03 08:42:00;50.02986
Netzfrequenz;2018-06-03 08:43:00;50.02976
Netzfrequenz;2018-06-03 08:44:00;50.03508
Netzfrequenz;2018-06-03 08:45:00;50.03557
Netzfrequenz;2018-06-03 08:46:00;50.02701
Netzfrequenz;2018-06-03 08:47:00;50.01307
Netzfrequenz;2018-06-03 08:48:00;50.01237
Netzfrequenz;2018-06-03 08:49:00;50.01726
Netzfrequenz;2018-06-03 08:50:00;50.02303
Netzfrequenz;2018-06-03 08:51:00;50.03878
Netzfrequenz;2018-06-03 08:52:00;50.03879
Netzfrequenz;2018-06-03 08:53:00;50.04216
Netzfrequenz;2018-06-03 08:54:00;50.03488
Netzfrequenz;2018-06-03 08:55:00;50.03339
Netzfrequenz;2018-06-03 08:56:00;50.03272
Netzfrequenz;2018-06-03 08:57:00;50.02971
Netzfrequenz;2018-06-03 08:58:00;50.00410
Netzfrequenz;2018-06-03 08:59:00;50.00526
Netzfrequenz;2018-06-03 09:00:00;49.99613
Netzfrequenz;2018-06-03 09:01:00;49.99543
Netzfrequenz;2018-06-03 09:02:00;49.99148
Netzfrequenz;2018-06-03 09:03:00;49.99511
Netzfrequenz;2018-06-03 09:04:00;50.00269
Netzfrequenz;2018-06-03 09:05:00;49.98320
Netzfrequenz;2018-06-03 09:06:00;50.00932
Netzfrequenz;2018-06-03 09:07:00;50.00066
Netzfrequenz;2018-06-03 09:08:00;49.99038
Netzfrequenz;2018-06-03 09:09:00;49.99404
Netzfrequenz;2018-06-03 09:10:00;50.01917
Netzfrequenz;2018-06-03 09:11:00;50.00122
Netzfrequenz;2018-06-03 09:12:00;50.00233
Netzfrequenz;2018-06-03 09:13:00;49.99526
Netzfrequenz;2018-06-03 09:14:00;50.01806
Netzfrequenz;2018-06-03 09:15:00;50.00505
Netzfrequenz;2018-06-03 09:16:00;49.98675
Netzfrequenz;2018-06-03 09:17:00;50.00302
Netzfrequenz;2018-06-03 09:18:00;49.99713