Netzfrequenz;2017-10-06 00:00:00;49.98413
Netzfrequenz;2017-10-06 00:01:00;49.97545
Netzfrequenz;2017-10-06 00:02:00;49.96529
Netzfrequenz;2017-10-06 00:03:00;49.96811
Netzfrequenz;2017-10-06 00:04:00;49.97009
Netzfrequenz;2017-10-06 00:05:00;49.97019
Netzfrequenz;2017-10-06 00:06:00;49.96803
Netzfrequenz;2017-10-06 00:07:00;49.98596
Netzfrequenz;2017-10-06 00:08:00;49.97688
Netzfrequenz;2017-10-06 00:09:00;49.98153
Netzfrequenz;2017-10-06 00:10:00;49.98234
Netzfrequenz;2017-10-06 00:11:00;49.98407
Netzfrequenz;2017-10-06 00:12:00;49.99367
Netzfrequenz;2017-10-06 00:13:00;49.99043
Netzfrequenz;2017-10-06 00:14:00;49.99927
Netzfrequenz;2017-10-06 00:15:00;50.00945
Netzfrequenz;2017-10-06 00:16:00;50.00506
Netzfrequenz;2017-10-06 00:17:00;49.99876
Netzfrequenz;2017-10-06 00:18:00;50.00408
Netzfrequenz;2017-10-06 00:19:00;50.00113
Netzfrequenz;2017-10-06 00:20:00;50.00980
Netzfrequenz;2017-10-06 00:21:00;49.99498
Netzfrequenz;2017-10-06 00:22:00;50.00197
Netzfrequenz;2017-10-06 00:23:00;49.99042
Netzfrequenz;2017-10-06 00:24:00;50.00455
Netzfrequenz;2017-10-06 00:25:00;50.01494
Netzfrequenz;2017-10-06 00:26:00;50.00911
Netzfrequenz;2017-10-06 00:27:00;49.99999
Netzfrequenz;2017-10-06 00:28:00;50.00113
Netzfrequenz;2017-10-06 00:29:00;49.99727
Netzfrequenz;2017-10-06 00:30:00;50.00983
Netzfrequenz;2017-10-06 00:31:00;49.99703
Netzfrequenz;2017-10-06 00:32:00;49.99708
Netzfrequenz;2017-10-06 00:33:00;50.01186
Netzfrequenz;2017-10-06 00:34:00;50.00890
Netzfrequenz;2017-10-06 00:35:00;50.01123
Netzfrequenz;2017-10-06 00:36:00;49.99193
Netzfrequenz;2017-10-06 00:37:00;49.99812
Netzfrequenz;2017-10-06 00:38:00;50.00573
Netzfrequenz;2017-10-06 00:39:00;49.99433
Netzfrequenz;2017-10-06 00:40:00;49.99218
Netzfrequenz;2017-10-06 00:41:00;49.98497
Netzfrequenz;2017-10-06 00:42:00;50.00255
Netzfrequenz;2017-10-06 00:43:00;49.99011
Netzfrequenz;2017-10-06 00:44:00;50.00220
Netzfrequenz;2017-10-06 00:45:00;50.00286
Netzfrequenz;2017-10-06 00:46:00;49.99843
Netzfrequenz;2017-10-06 00:47:00;49.98713
Netzfrequenz;2017-10-06 00:48:00;49.99755
Netzfrequenz;2017-10-06 00:49:00;49.98979
Netzfrequenz;2017-10-06 00:50:00;49.98783
Netzfrequenz;2017-10-06 00:51:00;49.98851
Netzfrequenz;2017-10-06 00:52:00;49.98038
Netzfrequenz;2017-10-06 00:53:00;49.98512
Netzfrequenz;2017-10-06 00:54:00;49.98001
Netzfrequenz;2017-10-06 00:55:00;49.98725
Netzfrequenz;2017-10-06 00:56:00;49.98823
Netzfrequenz;2017-10-06 00:57:00;49.99082
Netzfrequenz;2017-10-06 00:58:00;49.99634
Netzfrequenz;2017-10-06 00:59:00;50.01223
Netzfrequenz;2017-10-06 01:00:00;50.01389
Netzfrequenz;2017-10-06 01:01:00;50.01409
Netzfrequenz;2017-10-06 01:02:00;49.99754
Netzfrequenz;2017-10-06 01:03:00;49.99078
Netzfrequenz;2017-10-06 01:04:00;49.98460
Netzfrequenz;2017-10-06 01:05:00;50.00174
Netzfrequenz;2017-10-06 01:06:00;49.99968
Netzfrequenz;2017-10-06 01:07:00;50.00924
Netzfrequenz;2017-10-06 01:08:00;49.99253
Netzfrequenz;2017-10-06 01:09:00;49.98825
Netzfrequenz;2017-10-06 01:10:00;49.99791
Netzfrequenz;2017-10-06 01:11:00;49.99401
Netzfrequenz;2017-10-06 01:12:00;50.00268
Netzfrequenz;2017-10-06 01:13:00;49.99620
Netzfrequenz;2017-10-06 01:14:00;50.00714
Netzfrequenz;2017-10-06 01:15:00;50.01008
Netzfrequenz;2017-10-06 01:16:00;50.01106
Netzfrequenz;2017-10-06 01:17:00;49.99942
Netzfrequenz;2017-10-06 01:18:00;50.00864
Netzfrequenz;2017-10-06 01:19:00;50.00907
Netzfrequenz;2017-10-06 01:20:00;50.02128
Netzfrequenz;2017-10-06 01:21:00;50.01761
Netzfrequenz;2017-10-06 01:22:00;50.01721
Netzfrequenz;2017-10-06 01:23:00;50.01573
Netzfrequenz;2017-10-06 01:24:00;50.00753
Netzfrequenz;2017-10-06 01:25:00;50.00225
Netzfrequenz;2017-10-06 01:26:00;49.98959
Netzfrequenz;2017-10-06 01:27:00;49.99679
Netzfrequenz;2017-10-06 01:28:00;50.00761
Netzfrequenz;2017-10-06 01:29:00;50.01478
Netzfrequenz;2017-10-06 01:30:00;50.00473
Netzfrequenz;2017-10-06 01:31:00;49.99532
Netzfrequenz;2017-10-06 01:32:00;50.00253
Netzfrequenz;2017-10-06 01:33:00;50.00822
Netzfrequenz;2017-10-06 01:34:00;50.00923
Netzfrequenz;2017-10-06 01:35:00;50.00876
Netzfrequenz;2017-10-06 01:36:00;50.00065
Netzfrequenz;2017-10-06 01:37:00;50.00040
Netzfrequenz;2017-10-06 01:38:00;50.01218
Netzfrequenz;2017-10-06 01:39:00;49.99719
Netzfrequenz;2017-10-06 01:40:00;50.00725
Netzfrequenz;2017-10-06 01:41:00;49.98748
Netzfrequenz;2017-10-06 01:42:00;49.98939
Netzfrequenz;2017-10-06 01:43:00;49.97948
Netzfrequenz;2017-10-06 01:44:00;49.98185
Netzfrequenz;2017-10-06 01:45:00;49.97082
Netzfrequenz;2017-10-06 01:46:00;49.96905
Netzfrequenz;2017-10-06 01:47:00;49.97693
Netzfrequenz;2017-10-06 01:48:00;49.98355
Netzfrequenz;2017-10-06 01:49:00;49.98880
Netzfrequenz;2017-10-06 01:50:00;49.99339
Netzfrequenz;2017-10-06 01:51:00;49.99205
Netzfrequenz;2017-10-06 01:52:00;49.99904
Netzfrequenz;2017-10-06 01:53:00;50.00440
Netzfrequenz;2017-10-06 01:54:00;49.99445
Netzfrequenz;2017-10-06 01:55:00;49.99305
Netzfrequenz;2017-10-06 01:56:00;49.99167
Netzfrequenz;2017-10-06 01:57:00;49.99254
Netzfrequenz;2017-10-06 01:58:00;49.98353
Netzfrequenz;2017-10-06 01:59:00;49.97523
Netzfrequenz;2017-10-06 02:00:00;49.99891
Netzfrequenz;2017-10-06 02:01:00;50.03273
Netzfrequenz;2017-10-06 02:02:00;50.01123
Netzfrequenz;2017-10-06 02:03:00;50.01862
Netzfrequenz;2017-10-06 02:04:00;50.01242
Netzfrequenz;2017-10-06 02:05:00;50.00662
Netzfrequenz;2017-10-06 02:06:00;49.98019
Netzfrequenz;2017-10-06 02:07:00;49.97383
Netzfrequenz;2017-10-06 02:08:00;49.97923
Netzfrequenz;2017-10-06 02:09:00;49.98416
Netzfrequenz;2017-10-06 02:10:00;49.98456
Netzfrequenz;2017-10-06 02:11:00;49.98014
Netzfrequenz;2017-10-06 02:12:00;49.97462
Netzfrequenz;2017-10-06 02:13:00;49.99543
Netzfrequenz;2017-10-06 02:14:00;49.99030
Netzfrequenz;2017-10-06 02:15:00;49.99938
Netzfrequenz;2017-10-06 02:16:00;50.02150
Netzfrequenz;2017-10-06 02:17:00;49.99823
Netzfrequenz;2017-10-06 02:18:00;49.99479
Netzfrequenz;2017-10-06 02:19:00;50.00719
Netzfrequenz;2017-10-06 02:20:00;50.00486
Netzfrequenz;2017-10-06 02:21:00;50.01771
Netzfrequenz;2017-10-06 02:22:00;50.02153
Netzfrequenz;2017-10-06 02:23:00;50.00258
Netzfrequenz;2017-10-06 02:24:00;50.00158
Netzfrequenz;2017-10-06 02:25:00;50.00471
Netzfrequenz;2017-10-06 02:26:00;49.99189
Netzfrequenz;2017-10-06 02:27:00;49.99067
Netzfrequenz;2017-10-06 02:28:00;50.00420
Netzfrequenz;2017-10-06 02:29:00;50.01061
Netzfrequenz;2017-10-06 02:30:00;50.00833
Netzfrequenz;2017-10-06 02:31:00;50.00501
Netzfrequenz;2017-10-06 02:32:00;49.99563
Netzfrequenz;2017-10-06 02:33:00;50.00060
Netzfrequenz;2017-10-06 02:34:00;50.00863
Netzfrequenz;2017-10-06 02:35:00;50.00731
Netzfrequenz;2017-10-06 02:36:00;50.00683
Netzfrequenz;2017-10-06 02:37:00;49.99415
Netzfrequenz;2017-10-06 02:38:00;50.00443
Netzfrequenz;2017-10-06 02:39:00;50.00123
Netzfrequenz;2017-10-06 02:40:00;50.00495
Netzfrequenz;2017-10-06 02:41:00;49.98626
Netzfrequenz;2017-10-06 02:42:00;49.98445
Netzfrequenz;2017-10-06 02:43:00;49.99383
Netzfrequenz;2017-10-06 02:44:00;49.99628
Netzfrequenz;2017-10-06 02:45:00;49.98284
Netzfrequenz;2017-10-06 02:46:00;49.99255
Netzfrequenz;2017-10-06 02:47:00;50.00570
Netzfrequenz;2017-10-06 02:48:00;50.00888
Netzfrequenz;2017-10-06 02:49:00;49.99441
Netzfrequenz;2017-10-06 02:50:00;49.98321
Netzfrequenz;2017-10-06 02:51:00;49.99342
Netzfrequenz;2017-10-06 02:52:00;50.00188
Netzfrequenz;2017-10-06 02:53:00;50.01128
Netzfrequenz;2017-10-06 02:54:00;50.00953
Netzfrequenz;2017-10-06 02:55:00;50.01215
Netzfrequenz;2017-10-06 02:56:00;50.01731
Netzfrequenz;2017-10-06 02:57:00;50.02221
Netzfrequenz;2017-10-06 02:58:00;50.01275
Netzfrequenz;2017-10-06 02:59:00;50.03566
Netzfrequenz;2017-10-06 03:00:00;50.05372
Netzfrequenz;2017-10-06 03:01:00;50.05706
Netzfrequenz;2017-10-06 03:02:00;50.04548
Netzfrequenz;2017-10-06 03:03:00;50.03698
Netzfrequenz;2017-10-06 03:04:00;50.03011
Netzfrequenz;2017-10-06 03:05:00;50.02909
Netzfrequenz;2017-10-06 03:06:00;50.01678
Netzfrequenz;2017-10-06 03:07:00;50.03546
Netzfrequenz;2017-10-06 03:08:00;50.01808
Netzfrequenz;2017-10-06 03:09:00;50.00353
Netzfrequenz;2017-10-06 03:10:00;50.01003
Netzfrequenz;2017-10-06 03:11:00;50.00572
Netzfrequenz;2017-10-06 03:12:00;50.00968
Netzfrequenz;2017-10-06 03:13:00;50.01330
Netzfrequenz;2017-10-06 03:14:00;50.02039
Netzfrequenz;2017-10-06 03:15:00;50.03433
Netzfrequenz;2017-10-06 03:16:00;50.02376
Netzfrequenz;2017-10-06 03:17:00;50.01057
Netzfrequenz;2017-10-06 03:18:00;50.01313
Netzfrequenz;2017-10-06 03:19:00;50.01910
Netzfrequenz;2017-10-06 03:20:00;50.02208
Netzfrequenz;2017-10-06 03:21:00;50.02665
Netzfrequenz;2017-10-06 03:22:00;50.01642
Netzfrequenz;2017-10-06 03:23:00;50.02056
Netzfrequenz;2017-10-06 03:24:00;50.02327
Netzfrequenz;2017-10-06 03:25:00;50.03715
Netzfrequenz;2017-10-06 03:26:00;50.02753
Netzfrequenz;2017-10-06 03:27:00;50.02860
Netzfrequenz;2017-10-06 03:28:00;50.02274
Netzfrequenz;2017-10-06 03:29:00;50.03051
Netzfrequenz;2017-10-06 03:30:00;50.02898
Netzfrequenz;2017-10-06 03:31:00;50.01263
Netzfrequenz;2017-10-06 03:32:00;50.02100
Netzfrequenz;2017-10-06 03:33:00;50.01123
Netzfrequenz;2017-10-06 03:34:00;50.00608
Netzfrequenz;2017-10-06 03:35:00;50.01378
Netzfrequenz;2017-10-06 03:36:00;50.00173
Netzfrequenz;2017-10-06 03:37:00;50.00588
Netzfrequenz;2017-10-06 03:38:00;50.00003
Netzfrequenz;2017-10-06 03:39:00;49.99553
Netzfrequenz;2017-10-06 03:40:00;50.01066
Netzfrequenz;2017-10-06 03:41:00;49.99774
Netzfrequenz;2017-10-06 03:42:00;49.98879
Netzfrequenz;2017-10-06 03:43:00;49.99326
Netzfrequenz;2017-10-06 03:44:00;49.98991
Netzfrequenz;2017-10-06 03:45:00;49.97424
Netzfrequenz;2017-10-06 03:46:00;49.97163
Netzfrequenz;2017-10-06 03:47:00;49.98048
Netzfrequenz;2017-10-06 03:48:00;49.97501
Netzfrequenz;2017-10-06 03:49:00;49.98775
Netzfrequenz;2017-10-06 03:50:00;49.97838
Netzfrequenz;2017-10-06 03:51:00;49.97074
Netzfrequenz;2017-10-06 03:52:00;49.98032
Netzfrequenz;2017-10-06 03:53:00;49.99607
Netzfrequenz;2017-10-06 03:54:00;49.99586
Netzfrequenz;2017-10-06 03:55:00;50.00264
Netzfrequenz;2017-10-06 03:56:00;50.00802
Netzfrequenz;2017-10-06 03:57:00;50.01054
Netzfrequenz;2017-10-06 03:58:00;50.02717
Netzfrequenz;2017-10-06 03:59:00;50.02776
Netzfrequenz;2017-10-06 04:00:00;50.04749
Netzfrequenz;2017-10-06 04:01:00;50.06295
Netzfrequenz;2017-10-06 04:02:00;50.05007
Netzfrequenz;2017-10-06 04:03:00;50.04878
Netzfrequenz;2017-10-06 04:04:00;50.04208
Netzfrequenz;2017-10-06 04:05:00;50.03438
Netzfrequenz;2017-10-06 04:06:00;50.03167
Netzfrequenz;2017-10-06 04:07:00;50.01418
Netzfrequenz;2017-10-06 04:08:00;49.99413
Netzfrequenz;2017-10-06 04:09:00;49.97788
Netzfrequenz;2017-10-06 04:10:00;49.96653
Netzfrequenz;2017-10-06 04:11:00;49.96669
Netzfrequenz;2017-10-06 04:12:00;49.95402
Netzfrequenz;2017-10-06 04:13:00;49.96791
Netzfrequenz;2017-10-06 04:14:00;49.97365
Netzfrequenz;2017-10-06 04:15:00;49.97703
Netzfrequenz;2017-10-06 04:16:00;49.98567
Netzfrequenz;2017-10-06 04:17:00;49.97220
Netzfrequenz;2017-10-06 04:18:00;49.98547
Netzfrequenz;2017-10-06 04:19:00;50.00268
Netzfrequenz;2017-10-06 04:20:00;50.01688
Netzfrequenz;2017-10-06 04:21:00;49.97938
Netzfrequenz;2017-10-06 04:22:00;49.98118
Netzfrequenz;2017-10-06 04:23:00;49.98508
Netzfrequenz;2017-10-06 04:24:00;49.97658
Netzfrequenz;2017-10-06 04:25:00;49.97822
Netzfrequenz;2017-10-06 04:26:00;49.98356
Netzfrequenz;2017-10-06 04:27:00;50.00678
Netzfrequenz;2017-10-06 04:28:00;50.01967
Netzfrequenz;2017-10-06 04:29:00;50.01093
Netzfrequenz;2017-10-06 04:30:00;50.01613
Netzfrequenz;2017-10-06 04:31:00;50.01419
Netzfrequenz;2017-10-06 04:32:00;50.00539
Netzfrequenz;2017-10-06 04:33:00;49.98031
Netzfrequenz;2017-10-06 04:34:00;49.98300
Netzfrequenz;2017-10-06 04:35:00;49.98214
Netzfrequenz;2017-10-06 04:36:00;49.97688
Netzfrequenz;2017-10-06 04:37:00;49.97985
Netzfrequenz;2017-10-06 04:38:00;49.96645
Netzfrequenz;2017-10-06 04:39:00;49.96138
Netzfrequenz;2017-10-06 04:40:00;49.96883
Netzfrequenz;2017-10-06 04:41:00;49.97038
Netzfrequenz;2017-10-06 04:42:00;49.97433
Netzfrequenz;2017-10-06 04:43:00;49.96692
Netzfrequenz;2017-10-06 04:44:00;49.96347
Netzfrequenz;2017-10-06 04:45:00;49.98500
Netzfrequenz;2017-10-06 04:46:00;49.98999
Netzfrequenz;2017-10-06 04:47:00;49.98163
Netzfrequenz;2017-10-06 04:48:00;49.97835
Netzfrequenz;2017-10-06 04:49:00;49.97928
Netzfrequenz;2017-10-06 04:50:00;49.98136
Netzfrequenz;2017-10-06 04:51:00;49.98211
Netzfrequenz;2017-10-06 04:52:00;49.97489
Netzfrequenz;2017-10-06 04:53:00;49.97242
Netzfrequenz;2017-10-06 04:54:00;49.98269
Netzfrequenz;2017-10-06 04:55:00;49.98673
Netzfrequenz;2017-10-06 04:56:00;50.00155
Netzfrequenz;2017-10-06 04:57:00;50.00373
Netzfrequenz;2017-10-06 04:58:00;50.03106
Netzfrequenz;2017-10-06 04:59:00;50.05418
Netzfrequenz;2017-10-06 05:00:00;50.07528
Netzfrequenz;2017-10-06 05:01:00;50.10085
Netzfrequenz;2017-10-06 05:02:00;50.09608
Netzfrequenz;2017-10-06 05:03:00;50.08190
Netzfrequenz;2017-10-06 05:04:00;50.06110
Netzfrequenz;2017-10-06 05:05:00;50.05275
Netzfrequenz;2017-10-06 05:06:00;50.03993
Netzfrequenz;2017-10-06 05:07:00;50.03998
Netzfrequenz;2017-10-06 05:08:00;50.02433
Netzfrequenz;2017-10-06 05:09:00;50.00443
Netzfrequenz;2017-10-06 05:10:00;49.98733
Netzfrequenz;2017-10-06 05:11:00;49.97583
Netzfrequenz;2017-10-06 05:12:00;49.96345
Netzfrequenz;2017-10-06 05:13:00;49.95975
Netzfrequenz;2017-10-06 05:14:00;49.96600
Netzfrequenz;2017-10-06 05:15:00;49.96213
Netzfrequenz;2017-10-06 05:16:00;49.97049
Netzfrequenz;2017-10-06 05:17:00;49.98676
Netzfrequenz;2017-10-06 05:18:00;49.98283
Netzfrequenz;2017-10-06 05:19:00;49.98071
Netzfrequenz;2017-10-06 05:20:00;49.96955
Netzfrequenz;2017-10-06 05:21:00;49.97308
Netzfrequenz;2017-10-06 05:22:00;49.97227
Netzfrequenz;2017-10-06 05:23:00;49.96882
Netzfrequenz;2017-10-06 05:24:00;49.96872
Netzfrequenz;2017-10-06 05:25:00;49.96073
Netzfrequenz;2017-10-06 05:26:00;49.96403
Netzfrequenz;2017-10-06 05:27:00;49.96102
Netzfrequenz;2017-10-06 05:28:00;49.95757
Netzfrequenz;2017-10-06 05:29:00;49.95361
Netzfrequenz;2017-10-06 05:30:00;49.97402
Netzfrequenz;2017-10-06 05:31:00;49.98656
Netzfrequenz;2017-10-06 05:32:00;49.98178
Netzfrequenz;2017-10-06 05:33:00;49.98571
Netzfrequenz;2017-10-06 05:34:00;49.98349
Netzfrequenz;2017-10-06 05:35:00;49.97997
Netzfrequenz;2017-10-06 05:36:00;49.98650
Netzfrequenz;2017-10-06 05:37:00;49.98314
Netzfrequenz;2017-10-06 05:38:00;49.99231
Netzfrequenz;2017-10-06 05:39:00;49.99409
Netzfrequenz;2017-10-06 05:40:00;49.97883
Netzfrequenz;2017-10-06 05:41:00;49.98794
Netzfrequenz;2017-10-06 05:42:00;49.99373
Netzfrequenz;2017-10-06 05:43:00;50.00360
Netzfrequenz;2017-10-06 05:44:00;50.01744
Netzfrequenz;2017-10-06 05:45:00;50.02670
Netzfrequenz;2017-10-06 05:46:00;50.00306
Netzfrequenz;2017-10-06 05:47:00;49.99249
Netzfrequenz;2017-10-06 05:48:00;49.98438
Netzfrequenz;2017-10-06 05:49:00;49.99622
Netzfrequenz;2017-10-06 05:50:00;49.99717
Netzfrequenz;2017-10-06 05:51:00;49.98785
Netzfrequenz;2017-10-06 05:52:00;49.97759
Netzfrequenz;2017-10-06 05:53:00;49.99358
Netzfrequenz;2017-10-06 05:54:00;49.99447
Netzfrequenz;2017-10-06 05:55:00;49.98464
Netzfrequenz;2017-10-06 05:56:00;49.97188
Netzfrequenz;2017-10-06 05:57:00;49.98445
Netzfrequenz;2017-10-06 05:58:00;49.99473
Netzfrequenz;2017-10-06 05:59:00;50.02248
Netzfrequenz;2017-10-06 06:00:00;50.01411
Netzfrequenz;2017-10-06 06:01:00;50.02846
Netzfrequenz;2017-10-06 06:02:00;50.02444
Netzfrequenz;2017-10-06 06:03:00;50.02754
Netzfrequenz;2017-10-06 06:04:00;50.01938
Netzfrequenz;2017-10-06 06:05:00;50.02172
Netzfrequenz;2017-10-06 06:06:00;50.01960
Netzfrequenz;2017-10-06 06:07:00;50.01913
Netzfrequenz;2017-10-06 06:08:00;50.02073
Netzfrequenz;2017-10-06 06:09:00;50.00119
Netzfrequenz;2017-10-06 06:10:00;50.02269
Netzfrequenz;2017-10-06 06:11:00;50.02258
Netzfrequenz;2017-10-06 06:12:00;50.02207
Netzfrequenz;2017-10-06 06:13:00;50.00693
Netzfrequenz;2017-10-06 06:14:00;50.00189
Netzfrequenz;2017-10-06 06:15:00;49.98573
Netzfrequenz;2017-10-06 06:16:00;49.97284
Netzfrequenz;2017-10-06 06:17:00;49.98140
Netzfrequenz;2017-10-06 06:18:00;49.98662
Netzfrequenz;2017-10-06 06:19:00;49.98558
Netzfrequenz;2017-10-06 06:20:00;49.99039
Netzfrequenz;2017-10-06 06:21:00;49.96640
Netzfrequenz;2017-10-06 06:22:00;49.95936
Netzfrequenz;2017-10-06 06:23:00;49.95368
Netzfrequenz;2017-10-06 06:24:00;49.96716
Netzfrequenz;2017-10-06 06:25:00;49.96256
Netzfrequenz;2017-10-06 06:26:00;49.97250
Netzfrequenz;2017-10-06 06:27:00;49.96622
Netzfrequenz;2017-10-06 06:28:00;49.96746
Netzfrequenz;2017-10-06 06:29:00;49.98275
Netzfrequenz;2017-10-06 06:30:00;49.97705
Netzfrequenz;2017-10-06 06:31:00;49.98243
Netzfrequenz;2017-10-06 06:32:00;49.99031
Netzfrequenz;2017-10-06 06:33:00;49.98520
Netzfrequenz;2017-10-06 06:34:00;50.00058
Netzfrequenz;2017-10-06 06:35:00;50.02582
Netzfrequenz;2017-10-06 06:36:00;50.01094
Netzfrequenz;2017-10-06 06:37:00;50.01653
Netzfrequenz;2017-10-06 06:38:00;50.02225
Netzfrequenz;2017-10-06 06:39:00;50.01065
Netzfrequenz;2017-10-06 06:40:00;50.01528
Netzfrequenz;2017-10-06 06:41:00;50.02460
Netzfrequenz;2017-10-06 06:42:00;50.01012
Netzfrequenz;2017-10-06 06:43:00;49.99858
Netzfrequenz;2017-10-06 06:44:00;50.00792
Netzfrequenz;2017-10-06 06:45:00;50.00206
Netzfrequenz;2017-10-06 06:46:00;50.00515
Netzfrequenz;2017-10-06 06:47:00;50.00409
Netzfrequenz;2017-10-06 06:48:00;50.00843
Netzfrequenz;2017-10-06 06:49:00;49.99891
Netzfrequenz;2017-10-06 06:50:00;49.99588
Netzfrequenz;2017-10-06 06:51:00;49.99624
Netzfrequenz;2017-10-06 06:52:00;50.00118
Netzfrequenz;2017-10-06 06:53:00;49.99074
Netzfrequenz;2017-10-06 06:54:00;50.00028
Netzfrequenz;2017-10-06 06:55:00;50.00898
Netzfrequenz;2017-10-06 06:56:00;49.99003
Netzfrequenz;2017-10-06 06:57:00;49.98380
Netzfrequenz;2017-10-06 06:58:00;49.98873
Netzfrequenz;2017-10-06 06:59:00;49.99936
Netzfrequenz;2017-10-06 07:00:00;49.99115
Netzfrequenz;2017-10-06 07:01:00;49.97239
Netzfrequenz;2017-10-06 07:02:00;49.96696
Netzfrequenz;2017-10-06 07:03:00;49.98046
Netzfrequenz;2017-10-06 07:04:00;49.97713
Netzfrequenz;2017-10-06 07:05:00;49.97741
Netzfrequenz;2017-10-06 07:06:00;49.97046
Netzfrequenz;2017-10-06 07:07:00;49.96598
Netzfrequenz;2017-10-06 07:08:00;49.96764
Netzfrequenz;2017-10-06 07:09:00;49.96583
Netzfrequenz;2017-10-06 07:10:00;49.96851
Netzfrequenz;2017-10-06 07:11:00;49.97473
Netzfrequenz;2017-10-06 07:12:00;49.98709
Netzfrequenz;2017-10-06 07:13:00;49.98453
Netzfrequenz;2017-10-06 07:14:00;49.98308
Netzfrequenz;2017-10-06 07:15:00;49.98164
Netzfrequenz;2017-10-06 07:16:00;49.97646
Netzfrequenz;2017-10-06 07:17:00;49.98012
Netzfrequenz;2017-10-06 07:18:00;49.96961
Netzfrequenz;2017-10-06 07:19:00;49.97774
Netzfrequenz;2017-10-06 07:20:00;49.98527
Netzfrequenz;2017-10-06 07:21:00;49.99188
Netzfrequenz;2017-10-06 07:22:00;49.99418
Netzfrequenz;2017-10-06 07:23:00;49.99818
Netzfrequenz;2017-10-06 07:24:00;50.00566
Netzfrequenz;2017-10-06 07:25:00;50.00904
Netzfrequenz;2017-10-06 07:26:00;49.99534
Netzfrequenz;2017-10-06 07:27:00;50.01405
Netzfrequenz;2017-10-06 07:28:00;50.01143
Netzfrequenz;2017-10-06 07:29:00;50.01179
Netzfrequenz;2017-10-06 07:30:00;50.00239
Netzfrequenz;2017-10-06 07:31:00;50.00195
Netzfrequenz;2017-10-06 07:32:00;49.99708
Netzfrequenz;2017-10-06 07:33:00;50.00759
Netzfrequenz;2017-10-06 07:34:00;50.01927
Netzfrequenz;2017-10-06 07:35:00;50.00366
Netzfrequenz;2017-10-06 07:36:00;50.01137
Netzfrequenz;2017-10-06 07:37:00;50.02194
Netzfrequenz;2017-10-06 07:38:00;50.01091
Netzfrequenz;2017-10-06 07:39:00;50.00142
Netzfrequenz;2017-10-06 07:40:00;50.00102
Netzfrequenz;2017-10-06 07:41:00;49.99883
Netzfrequenz;2017-10-06 07:42:00;49.99653
Netzfrequenz;2017-10-06 07:43:00;49.99302
Netzfrequenz;2017-10-06 07:44:00;49.99513
Netzfrequenz;2017-10-06 07:45:00;49.99913
Netzfrequenz;2017-10-06 07:46:00;50.00696
Netzfrequenz;2017-10-06 07:47:00;50.00633
Netzfrequenz;2017-10-06 07:48:00;49.99894
Netzfrequenz;2017-10-06 07:49:00;49.99957
Netzfrequenz;2017-10-06 07:50:00;50.00324
Netzfrequenz;2017-10-06 07:51:00;49.99985
Netzfrequenz;2017-10-06 07:52:00;50.00523
Netzfrequenz;2017-10-06 07:53:00;50.00873
Netzfrequenz;2017-10-06 07:54:00;50.00258
Netzfrequenz;2017-10-06 07:55:00;50.00629
Netzfrequenz;2017-10-06 07:56:00;50.00608
Netzfrequenz;2017-10-06 07:57:00;50.02183
Netzfrequenz;2017-10-06 07:58:00;50.02692
Netzfrequenz;2017-10-06 07:59:00;50.02443
Netzfrequenz;2017-10-06 08:00:00;50.00197
Netzfrequenz;2017-10-06 08:01:00;49.97714
Netzfrequenz;2017-10-06 08:02:00;49.96703
Netzfrequenz;2017-10-06 08:03:00;49.97159
Netzfrequenz;2017-10-06 08:04:00;49.99145
Netzfrequenz;2017-10-06 08:05:00;49.99813
Netzfrequenz;2017-10-06 08:06:00;49.99490
Netzfrequenz;2017-10-06 08:07:00;49.99871
Netzfrequenz;2017-10-06 08:08:00;50.01422
Netzfrequenz;2017-10-06 08:09:00;50.01767
Netzfrequenz;2017-10-06 08:10:00;50.00968
Netzfrequenz;2017-10-06 08:11:00;49.99981
Netzfrequenz;2017-10-06 08:12:00;50.02170
Netzfrequenz;2017-10-06 08:13:00;50.01737
Netzfrequenz;2017-10-06 08:14:00;50.01962
Netzfrequenz;2017-10-06 08:15:00;50.00388
Netzfrequenz;2017-10-06 08:16:00;50.01796
Netzfrequenz;2017-10-06 08:17:00;50.01314
Netzfrequenz;2017-10-06 08:18:00;50.01788
Netzfrequenz;2017-10-06 08:19:00;50.00942
Netzfrequenz;2017-10-06 08:20:00;50.00853
Netzfrequenz;2017-10-06 08:21:00;50.00936
Netzfrequenz;2017-10-06 08:22:00;50.01535
Netzfrequenz;2017-10-06 08:23:00;50.01883
Netzfrequenz;2017-10-06 08:24:00;50.00526
Netzfrequenz;2017-10-06 08:25:00;50.01835
Netzfrequenz;2017-10-06 08:26:00;50.01552
Netzfrequenz;2017-10-06 08:27:00;50.01743
Netzfrequenz;2017-10-06 08:28:00;50.01436
Netzfrequenz;2017-10-06 08:29:00;50.01351
Netzfrequenz;2017-10-06 08:30:00;50.00223
Netzfrequenz;2017-10-06 08:31:00;49.99506
Netzfrequenz;2017-10-06 08:32:00;49.98807
Netzfrequenz;2017-10-06 08:33:00;49.99049
Netzfrequenz;2017-10-06 08:34:00;50.00394
Netzfrequenz;2017-10-06 08:35:00;50.01308
Netzfrequenz;2017-10-06 08:36:00;50.01284
Netzfrequenz;2017-10-06 08:37:00;50.01543
Netzfrequenz;2017-10-06 08:38:00;50.02960
Netzfrequenz;2017-10-06 08:39:00;50.02708
Netzfrequenz;2017-10-06 08:40:00;50.02053
Netzfrequenz;2017-10-06 08:41:00;50.02234
Netzfrequenz;2017-10-06 08:42:00;50.01703
Netzfrequenz;2017-10-06 08:43:00;50.01140
Netzfrequenz;2017-10-06 08:44:00;49.99989
Netzfrequenz;2017-10-06 08:45:00;50.00377
Netzfrequenz;2017-10-06 08:46:00;49.99052
Netzfrequenz;2017-10-06 08:47:00;49.99939
Netzfrequenz;2017-10-06 08:48:00;49.99230
Netzfrequenz;2017-10-06 08:49:00;50.00315
Netzfrequenz;2017-10-06 08:50:00;50.00813
Netzfrequenz;2017-10-06 08:51:00;49.99005
Netzfrequenz;2017-10-06 08:52:00;50.01138
Netzfrequenz;2017-10-06 08:53:00;50.00197
Netzfrequenz;2017-10-06 08:54:00;50.00038
Netzfrequenz;2017-10-06 08:55:00;50.01468
Netzfrequenz;2017-10-06 08:56:00;50.01708
Netzfrequenz;2017-10-06 08:57:00;50.00737
Netzfrequenz;2017-10-06 08:58:00;50.01794
Netzfrequenz;2017-10-06 08:59:00;50.00835
Netzfrequenz;2017-10-06 09:00:00;50.01222
Netzfrequenz;2017-10-06 09:01:00;50.01206
Netzfrequenz;2017-10-06 09:02:00;49.99724
Netzfrequenz;2017-10-06 09:03:00;49.99516
Netzfrequenz;2017-10-06 09:04:00;49.98625
Netzfrequenz;2017-10-06 09:05:00;49.99599
Netzfrequenz;2017-10-06 09:06:00;49.99310
Netzfrequenz;2017-10-06 09:07:00;49.98935
Netzfrequenz;2017-10-06 09:08:00;49.99153
Netzfrequenz;2017-10-06 09:09:00;49.98958
Netzfrequenz;2017-10-06 09:10:00;50.00257
Netzfrequenz;2017-10-06 09:11:00;49.99651
Netzfrequenz;2017-10-06 09:12:00;49.99144
Netzfrequenz;2017-10-06 09:13:00;50.00533
Netzfrequenz;2017-10-06 09:14:00;49.99920
Netzfrequenz;2017-10-06 09:15:00;50.00789
Netzfrequenz;2017-10-06 09:16:00;49.98654
Netzfrequenz;2017-10-06 09:17:00;49.97993