Netzfrequenz;2024-04-02 00:00:08;50.000
Netzfrequenz;2024-04-02 00:00:18;49.975
Netzfrequenz;2024-04-02 00:00:28;49.970
Netzfrequenz;2024-04-02 00:00:38;49.968
Netzfrequenz;2024-04-02 00:00:48;49.959
Netzfrequenz;2024-04-02 00:00:58;49.961
Netzfrequenz;2024-04-02 00:01:08;49.962
Netzfrequenz;2024-04-02 00:01:18;49.965
Netzfrequenz;2024-04-02 00:01:29;49.976
Netzfrequenz;2024-04-02 00:01:39;49.970
Netzfrequenz;2024-04-02 00:01:49;49.967
Netzfrequenz;2024-04-02 00:01:59;49.980
Netzfrequenz;2024-04-02 00:02:09;49.981
Netzfrequenz;2024-04-02 00:02:19;49.979
Netzfrequenz;2024-04-02 00:02:29;49.974
Netzfrequenz;2024-04-02 00:02:39;49.982
Netzfrequenz;2024-04-02 00:02:49;49.987
Netzfrequenz;2024-04-02 00:02:59;49.983
Netzfrequenz;2024-04-02 00:03:09;49.980
Netzfrequenz;2024-04-02 00:03:19;49.980
Netzfrequenz;2024-04-02 00:03:29;49.981
Netzfrequenz;2024-04-02 00:03:39;49.982
Netzfrequenz;2024-04-02 00:03:49;49.986
Netzfrequenz;2024-04-02 00:03:59;49.995
Netzfrequenz;2024-04-02 00:04:09;49.989
Netzfrequenz;2024-04-02 00:04:19;49.986
Netzfrequenz;2024-04-02 00:04:29;49.992
Netzfrequenz;2024-04-02 00:04:39;49.993
Netzfrequenz;2024-04-02 00:04:49;49.997
Netzfrequenz;2024-04-02 00:04:59;49.986
Netzfrequenz;2024-04-02 00:05:09;49.987
Netzfrequenz;2024-04-02 00:05:19;49.991
Netzfrequenz;2024-04-02 00:05:29;49.993
Netzfrequenz;2024-04-02 00:05:39;49.997
Netzfrequenz;2024-04-02 00:05:49;49.999
Netzfrequenz;2024-04-02 00:05:59;49.997
Netzfrequenz;2024-04-02 00:06:09;49.981
Netzfrequenz;2024-04-02 00:06:19;49.986
Netzfrequenz;2024-04-02 00:06:29;49.990
Netzfrequenz;2024-04-02 00:06:39;49.975
Netzfrequenz;2024-04-02 00:06:49;49.980
Netzfrequenz;2024-04-02 00:06:59;49.984
Netzfrequenz;2024-04-02 00:07:09;49.987
Netzfrequenz;2024-04-02 00:07:19;49.983
Netzfrequenz;2024-04-02 00:07:29;49.973
Netzfrequenz;2024-04-02 00:07:39;49.975
Netzfrequenz;2024-04-02 00:07:49;49.976
Netzfrequenz;2024-04-02 00:07:59;49.981
Netzfrequenz;2024-04-02 00:08:09;49.981
Netzfrequenz;2024-04-02 00:08:19;49.977
Netzfrequenz;2024-04-02 00:08:29;49.981
Netzfrequenz;2024-04-02 00:08:39;49.984
Netzfrequenz;2024-04-02 00:08:49;49.979
Netzfrequenz;2024-04-02 00:08:59;49.980
Netzfrequenz;2024-04-02 00:09:09;49.992
Netzfrequenz;2024-04-02 00:09:19;49.995
Netzfrequenz;2024-04-02 00:09:29;49.994
Netzfrequenz;2024-04-02 00:09:39;50.005
Netzfrequenz;2024-04-02 00:09:49;50.008
Netzfrequenz;2024-04-02 00:09:59;50.006
Netzfrequenz;2024-04-02 00:10:09;49.997
Netzfrequenz;2024-04-02 00:10:19;49.989
Netzfrequenz;2024-04-02 00:10:30;49.993
Netzfrequenz;2024-04-02 00:10:40;49.991
Netzfrequenz;2024-04-02 00:10:50;49.996
Netzfrequenz;2024-04-02 00:11:00;49.998
Netzfrequenz;2024-04-02 00:11:10;49.993
Netzfrequenz;2024-04-02 00:11:20;49.996
Netzfrequenz;2024-04-02 00:11:30;50.000
Netzfrequenz;2024-04-02 00:11:40;50.001
Netzfrequenz;2024-04-02 00:11:50;50.010
Netzfrequenz;2024-04-02 00:12:00;50.014
Netzfrequenz;2024-04-02 00:12:10;50.014
Netzfrequenz;2024-04-02 00:12:20;50.005
Netzfrequenz;2024-04-02 00:12:30;50.000
Netzfrequenz;2024-04-02 00:12:40;50.004
Netzfrequenz;2024-04-02 00:12:50;50.003
Netzfrequenz;2024-04-02 00:13:00;50.007
Netzfrequenz;2024-04-02 00:13:10;50.015
Netzfrequenz;2024-04-02 00:13:20;50.014
Netzfrequenz;2024-04-02 00:13:30;50.021
Netzfrequenz;2024-04-02 00:13:40;50.018
Netzfrequenz;2024-04-02 00:13:50;50.015
Netzfrequenz;2024-04-02 00:14:00;50.011
Netzfrequenz;2024-04-02 00:14:10;50.010
Netzfrequenz;2024-04-02 00:14:20;50.005
Netzfrequenz;2024-04-02 00:14:30;49.999
Netzfrequenz;2024-04-02 00:14:40;50.003
Netzfrequenz;2024-04-02 00:14:50;50.010
Netzfrequenz;2024-04-02 00:15:00;50.013
Netzfrequenz;2024-04-02 00:15:10;50.014
Netzfrequenz;2024-04-02 00:15:20;50.010
Netzfrequenz;2024-04-02 00:15:30;50.004
Netzfrequenz;2024-04-02 00:15:40;49.991
Netzfrequenz;2024-04-02 00:15:50;49.987
Netzfrequenz;2024-04-02 00:16:00;49.992
Netzfrequenz;2024-04-02 00:16:10;49.988
Netzfrequenz;2024-04-02 00:16:20;49.992
Netzfrequenz;2024-04-02 00:16:30;49.994
Netzfrequenz;2024-04-02 00:16:40;49.983
Netzfrequenz;2024-04-02 00:16:50;49.982
Netzfrequenz;2024-04-02 00:17:00;49.988
Netzfrequenz;2024-04-02 00:17:10;49.986
Netzfrequenz;2024-04-02 00:17:20;49.988
Netzfrequenz;2024-04-02 00:17:30;49.999
Netzfrequenz;2024-04-02 00:17:40;49.997
Netzfrequenz;2024-04-02 00:17:50;49.991
Netzfrequenz;2024-04-02 00:18:00;49.991
Netzfrequenz;2024-04-02 00:18:10;49.989
Netzfrequenz;2024-04-02 00:18:20;49.995
Netzfrequenz;2024-04-02 00:18:25;50.003
Netzfrequenz;2024-04-02 00:18:35;50.008
Netzfrequenz;2024-04-02 00:18:45;49.995
Netzfrequenz;2024-04-02 00:18:55;49.987
Netzfrequenz;2024-04-02 00:19:05;49.992
Netzfrequenz;2024-04-02 00:19:15;50.003
Netzfrequenz;2024-04-02 00:19:25;50.007
Netzfrequenz;2024-04-02 00:19:35;50.000
Netzfrequenz;2024-04-02 00:19:45;50.006
Netzfrequenz;2024-04-02 00:19:55;50.010
Netzfrequenz;2024-04-02 00:20:05;50.007
Netzfrequenz;2024-04-02 00:20:15;50.008
Netzfrequenz;2024-04-02 00:20:25;50.002
Netzfrequenz;2024-04-02 00:20:35;49.996
Netzfrequenz;2024-04-02 00:20:45;50.001
Netzfrequenz;2024-04-02 00:20:55;50.003
Netzfrequenz;2024-04-02 00:21:05;49.996
Netzfrequenz;2024-04-02 00:21:15;49.995
Netzfrequenz;2024-04-02 00:21:25;49.991
Netzfrequenz;2024-04-02 00:21:35;49.995
Netzfrequenz;2024-04-02 00:21:45;50.001
Netzfrequenz;2024-04-02 00:21:55;50.009
Netzfrequenz;2024-04-02 00:22:05;50.000
Netzfrequenz;2024-04-02 00:22:15;50.005
Netzfrequenz;2024-04-02 00:22:25;50.015
Netzfrequenz;2024-04-02 00:22:35;50.019
Netzfrequenz;2024-04-02 00:22:45;50.019
Netzfrequenz;2024-04-02 00:22:55;50.018
Netzfrequenz;2024-04-02 00:23:05;50.012
Netzfrequenz;2024-04-02 00:23:15;50.011
Netzfrequenz;2024-04-02 00:23:25;50.008
Netzfrequenz;2024-04-02 00:23:35;50.007
Netzfrequenz;2024-04-02 00:23:45;50.013
Netzfrequenz;2024-04-02 00:23:55;50.004
Netzfrequenz;2024-04-02 00:24:05;50.003
Netzfrequenz;2024-04-02 00:24:15;49.999
Netzfrequenz;2024-04-02 00:24:25;50.006
Netzfrequenz;2024-04-02 00:24:35;50.010
Netzfrequenz;2024-04-02 00:24:45;50.009
Netzfrequenz;2024-04-02 00:24:55;50.002
Netzfrequenz;2024-04-02 00:25:05;50.012
Netzfrequenz;2024-04-02 00:25:15;50.012
Netzfrequenz;2024-04-02 00:25:25;50.013
Netzfrequenz;2024-04-02 00:25:35;50.010
Netzfrequenz;2024-04-02 00:25:45;50.013
Netzfrequenz;2024-04-02 00:25:55;50.011
Netzfrequenz;2024-04-02 00:26:05;49.998
Netzfrequenz;2024-04-02 00:26:15;49.993
Netzfrequenz;2024-04-02 00:26:25;49.996
Netzfrequenz;2024-04-02 00:26:35;49.995
Netzfrequenz;2024-04-02 00:26:45;49.988
Netzfrequenz;2024-04-02 00:26:55;49.996
Netzfrequenz;2024-04-02 00:27:05;50.001
Netzfrequenz;2024-04-02 00:27:15;50.000
Netzfrequenz;2024-04-02 00:27:25;50.006
Netzfrequenz;2024-04-02 00:27:35;49.999
Netzfrequenz;2024-04-02 00:27:45;50.005
Netzfrequenz;2024-04-02 00:27:55;50.006
Netzfrequenz;2024-04-02 00:28:05;50.003
Netzfrequenz;2024-04-02 00:28:15;50.013
Netzfrequenz;2024-04-02 00:28:25;50.009
Netzfrequenz;2024-04-02 00:28:35;50.010
Netzfrequenz;2024-04-02 00:28:45;50.006
Netzfrequenz;2024-04-02 00:28:55;50.003
Netzfrequenz;2024-04-02 00:29:05;50.001
Netzfrequenz;2024-04-02 00:29:15;49.999
Netzfrequenz;2024-04-02 00:29:25;49.995
Netzfrequenz;2024-04-02 00:29:35;49.992
Netzfrequenz;2024-04-02 00:29:46;49.992
Netzfrequenz;2024-04-02 00:29:56;49.996
Netzfrequenz;2024-04-02 00:30:06;49.987
Netzfrequenz;2024-04-02 00:30:16;49.968
Netzfrequenz;2024-04-02 00:30:26;49.956
Netzfrequenz;2024-04-02 00:30:36;49.960
Netzfrequenz;2024-04-02 00:30:46;49.969
Netzfrequenz;2024-04-02 00:30:56;49.970
Netzfrequenz;2024-04-02 00:31:06;49.971
Netzfrequenz;2024-04-02 00:31:16;49.968
Netzfrequenz;2024-04-02 00:31:26;49.968
Netzfrequenz;2024-04-02 00:31:36;49.970
Netzfrequenz;2024-04-02 00:31:46;49.974
Netzfrequenz;2024-04-02 00:31:56;49.978
Netzfrequenz;2024-04-02 00:32:06;49.977
Netzfrequenz;2024-04-02 00:32:16;49.985
Netzfrequenz;2024-04-02 00:32:26;49.990
Netzfrequenz;2024-04-02 00:32:36;49.985
Netzfrequenz;2024-04-02 00:32:46;49.985
Netzfrequenz;2024-04-02 00:32:56;49.980
Netzfrequenz;2024-04-02 00:33:06;49.982
Netzfrequenz;2024-04-02 00:33:16;49.980
Netzfrequenz;2024-04-02 00:33:26;49.980
Netzfrequenz;2024-04-02 00:33:36;49.972
Netzfrequenz;2024-04-02 00:33:46;49.963
Netzfrequenz;2024-04-02 00:33:56;49.976
Netzfrequenz;2024-04-02 00:34:06;49.975
Netzfrequenz;2024-04-02 00:34:16;49.985
Netzfrequenz;2024-04-02 00:34:26;49.982
Netzfrequenz;2024-04-02 00:34:36;49.983
Netzfrequenz;2024-04-02 00:34:46;49.986
Netzfrequenz;2024-04-02 00:34:56;49.993
Netzfrequenz;2024-04-02 00:35:06;49.986
Netzfrequenz;2024-04-02 00:35:16;49.984
Netzfrequenz;2024-04-02 00:35:26;49.985
Netzfrequenz;2024-04-02 00:35:36;49.990
Netzfrequenz;2024-04-02 00:35:46;49.990
Netzfrequenz;2024-04-02 00:35:56;49.998
Netzfrequenz;2024-04-02 00:36:06;49.998
Netzfrequenz;2024-04-02 00:36:16;49.986
Netzfrequenz;2024-04-02 00:36:26;49.986
Netzfrequenz;2024-04-02 00:36:36;49.988
Netzfrequenz;2024-04-02 00:36:46;49.986
Netzfrequenz;2024-04-02 00:36:56;49.987
Netzfrequenz;2024-04-02 00:37:06;49.984
Netzfrequenz;2024-04-02 00:37:16;49.991
Netzfrequenz;2024-04-02 00:37:26;49.994
Netzfrequenz;2024-04-02 00:37:36;49.996
Netzfrequenz;2024-04-02 00:37:46;49.994
Netzfrequenz;2024-04-02 00:37:56;49.998
Netzfrequenz;2024-04-02 00:38:06;49.992
Netzfrequenz;2024-04-02 00:38:17;49.987
Netzfrequenz;2024-04-02 00:38:27;49.997
Netzfrequenz;2024-04-02 00:38:37;49.999
Netzfrequenz;2024-04-02 00:38:47;49.999
Netzfrequenz;2024-04-02 00:38:57;50.007
Netzfrequenz;2024-04-02 00:39:07;50.004
Netzfrequenz;2024-04-02 00:39:17;49.990
Netzfrequenz;2024-04-02 00:39:27;49.991
Netzfrequenz;2024-04-02 00:39:37;50.002
Netzfrequenz;2024-04-02 00:39:47;50.009
Netzfrequenz;2024-04-02 00:39:57;50.015
Netzfrequenz;2024-04-02 00:40:07;50.019
Netzfrequenz;2024-04-02 00:40:17;50.009
Netzfrequenz;2024-04-02 00:40:27;50.007
Netzfrequenz;2024-04-02 00:40:37;50.014
Netzfrequenz;2024-04-02 00:40:47;50.022
Netzfrequenz;2024-04-02 00:40:57;50.020
Netzfrequenz;2024-04-02 00:41:07;50.006
Netzfrequenz;2024-04-02 00:41:17;50.002
Netzfrequenz;2024-04-02 00:41:27;50.001
Netzfrequenz;2024-04-02 00:41:37;50.009
Netzfrequenz;2024-04-02 00:41:47;50.014
Netzfrequenz;2024-04-02 00:41:57;50.011
Netzfrequenz;2024-04-02 00:42:07;50.008
Netzfrequenz;2024-04-02 00:42:17;50.009
Netzfrequenz;2024-04-02 00:42:27;50.018
Netzfrequenz;2024-04-02 00:42:37;50.019
Netzfrequenz;2024-04-02 00:42:47;50.017
Netzfrequenz;2024-04-02 00:42:57;50.013
Netzfrequenz;2024-04-02 00:43:07;50.014
Netzfrequenz;2024-04-02 00:43:17;50.015
Netzfrequenz;2024-04-02 00:43:27;50.018
Netzfrequenz;2024-04-02 00:43:37;50.015
Netzfrequenz;2024-04-02 00:43:47;50.012
Netzfrequenz;2024-04-02 00:43:57;50.017
Netzfrequenz;2024-04-02 00:44:07;50.007
Netzfrequenz;2024-04-02 00:44:17;49.993
Netzfrequenz;2024-04-02 00:44:27;50.003
Netzfrequenz;2024-04-02 00:44:37;50.011
Netzfrequenz;2024-04-02 00:44:47;50.007
Netzfrequenz;2024-04-02 00:44:57;50.005
Netzfrequenz;2024-04-02 00:45:07;49.998
Netzfrequenz;2024-04-02 00:45:17;49.983
Netzfrequenz;2024-04-02 00:45:27;49.985
Netzfrequenz;2024-04-02 00:45:37;49.984
Netzfrequenz;2024-04-02 00:45:47;49.980
Netzfrequenz;2024-04-02 00:45:57;49.978
Netzfrequenz;2024-04-02 00:46:07;49.986
Netzfrequenz;2024-04-02 00:46:17;49.992
Netzfrequenz;2024-04-02 00:46:27;49.998
Netzfrequenz;2024-04-02 00:46:37;50.006
Netzfrequenz;2024-04-02 00:46:47;50.010
Netzfrequenz;2024-04-02 00:46:57;50.013
Netzfrequenz;2024-04-02 00:47:07;50.019
Netzfrequenz;2024-04-02 00:47:17;50.011
Netzfrequenz;2024-04-02 00:47:27;50.006
Netzfrequenz;2024-04-02 00:47:37;50.006
Netzfrequenz;2024-04-02 00:47:47;50.008
Netzfrequenz;2024-04-02 00:47:57;50.004
Netzfrequenz;2024-04-02 00:48:07;50.002
Netzfrequenz;2024-04-02 00:48:17;50.005
Netzfrequenz;2024-04-02 00:48:27;50.003
Netzfrequenz;2024-04-02 00:48:37;49.991
Netzfrequenz;2024-04-02 00:48:47;49.988
Netzfrequenz;2024-04-02 00:48:57;49.995
Netzfrequenz;2024-04-02 00:49:07;50.008
Netzfrequenz;2024-04-02 00:49:17;50.005
Netzfrequenz;2024-04-02 00:49:27;49.999
Netzfrequenz;2024-04-02 00:49:38;50.010
Netzfrequenz;2024-04-02 00:49:48;50.010
Netzfrequenz;2024-04-02 00:49:58;50.000
Netzfrequenz;2024-04-02 00:50:08;49.990
Netzfrequenz;2024-04-02 00:50:18;49.990
Netzfrequenz;2024-04-02 00:50:28;49.995
Netzfrequenz;2024-04-02 00:50:38;50.005
Netzfrequenz;2024-04-02 00:50:48;50.005
Netzfrequenz;2024-04-02 00:50:58;49.998
Netzfrequenz;2024-04-02 00:51:08;49.999
Netzfrequenz;2024-04-02 00:51:18;50.006
Netzfrequenz;2024-04-02 00:51:28;50.006
Netzfrequenz;2024-04-02 00:51:38;50.006
Netzfrequenz;2024-04-02 00:51:48;49.998
Netzfrequenz;2024-04-02 00:51:58;49.996
Netzfrequenz;2024-04-02 00:52:08;50.004
Netzfrequenz;2024-04-02 00:52:18;50.001
Netzfrequenz;2024-04-02 00:52:28;50.000
Netzfrequenz;2024-04-02 00:52:38;49.995
Netzfrequenz;2024-04-02 00:52:48;49.997
Netzfrequenz;2024-04-02 00:52:58;49.993
Netzfrequenz;2024-04-02 00:53:08;49.999
Netzfrequenz;2024-04-02 00:53:18;50.003
Netzfrequenz;2024-04-02 00:53:28;50.006
Netzfrequenz;2024-04-02 00:53:38;50.013
Netzfrequenz;2024-04-02 00:53:48;50.016
Netzfrequenz;2024-04-02 00:53:58;50.019
Netzfrequenz;2024-04-02 00:54:08;50.017
Netzfrequenz;2024-04-02 00:54:18;50.010
Netzfrequenz;2024-04-02 00:54:28;50.007
Netzfrequenz;2024-04-02 00:54:38;50.004
Netzfrequenz;2024-04-02 00:54:48;50.005
Netzfrequenz;2024-04-02 00:54:58;50.004
Netzfrequenz;2024-04-02 00:55:08;50.005
Netzfrequenz;2024-04-02 00:55:18;49.999
Netzfrequenz;2024-04-02 00:55:28;49.999
Netzfrequenz;2024-04-02 00:55:38;49.999
Netzfrequenz;2024-04-02 00:55:48;49.999
Netzfrequenz;2024-04-02 00:55:58;50.008
Netzfrequenz;2024-04-02 00:56:08;50.005
Netzfrequenz;2024-04-02 00:56:18;49.987
Netzfrequenz;2024-04-02 00:56:28;49.980
Netzfrequenz;2024-04-02 00:56:38;49.980
Netzfrequenz;2024-04-02 00:56:48;49.988
Netzfrequenz;2024-04-02 00:56:58;49.985
Netzfrequenz;2024-04-02 00:57:08;49.982
Netzfrequenz;2024-04-02 00:57:18;49.981
Netzfrequenz;2024-04-02 00:57:28;49.983
Netzfrequenz;2024-04-02 00:57:38;49.985
Netzfrequenz;2024-04-02 00:57:48;49.989
Netzfrequenz;2024-04-02 00:57:58;49.979
Netzfrequenz;2024-04-02 00:58:08;49.975
Netzfrequenz;2024-04-02 00:58:18;49.971
Netzfrequenz;2024-04-02 00:58:28;49.977
Netzfrequenz;2024-04-02 00:58:38;49.981
Netzfrequenz;2024-04-02 00:58:48;49.979
Netzfrequenz;2024-04-02 00:58:58;49.975
Netzfrequenz;2024-04-02 00:59:08;49.974
Netzfrequenz;2024-04-02 00:59:18;49.982
Netzfrequenz;2024-04-02 00:59:28;49.979
Netzfrequenz;2024-04-02 00:59:39;49.969
Netzfrequenz;2024-04-02 00:59:49;49.968
Netzfrequenz;2024-04-02 00:59:59;49.977
Netzfrequenz;2024-04-02 01:00:09;49.974
Netzfrequenz;2024-04-02 01:00:19;49.963
Netzfrequenz;2024-04-02 01:00:29;49.959
Netzfrequenz;2024-04-02 01:00:39;49.972
Netzfrequenz;2024-04-02 01:00:49;49.982
Netzfrequenz;2024-04-02 01:00:59;49.976
Netzfrequenz;2024-04-02 01:01:09;49.970
Netzfrequenz;2024-04-02 01:01:19;49.970
Netzfrequenz;2024-04-02 01:01:29;49.962
Netzfrequenz;2024-04-02 01:01:39;49.961
Netzfrequenz;2024-04-02 01:01:49;49.967
Netzfrequenz;2024-04-02 01:01:59;49.972
Netzfrequenz;2024-04-02 01:02:09;49.967
Netzfrequenz;2024-04-02 01:02:19;49.955
Netzfrequenz;2024-04-02 01:02:29;49.955
Netzfrequenz;2024-04-02 01:02:39;49.963
Netzfrequenz;2024-04-02 01:02:49;49.968
Netzfrequenz;2024-04-02 01:02:59;49.973
Netzfrequenz;2024-04-02 01:03:09;49.973
Netzfrequenz;2024-04-02 01:03:19;49.968
Netzfrequenz;2024-04-02 01:03:29;49.969
Netzfrequenz;2024-04-02 01:03:39;49.967
Netzfrequenz;2024-04-02 01:03:49;49.976
Netzfrequenz;2024-04-02 01:03:59;49.985
Netzfrequenz;2024-04-02 01:04:09;49.985
Netzfrequenz;2024-04-02 01:04:19;49.982
Netzfrequenz;2024-04-02 01:04:29;49.984
Netzfrequenz;2024-04-02 01:04:39;49.979
Netzfrequenz;2024-04-02 01:04:49;49.975
Netzfrequenz;2024-04-02 01:04:59;49.972
Netzfrequenz;2024-04-02 01:05:09;49.970
Netzfrequenz;2024-04-02 01:05:19;49.985
Netzfrequenz;2024-04-02 01:05:29;49.983
Netzfrequenz;2024-04-02 01:05:39;49.976
Netzfrequenz;2024-04-02 01:05:49;49.978
Netzfrequenz;2024-04-02 01:05:59;49.983
Netzfrequenz;2024-04-02 01:06:09;49.980
Netzfrequenz;2024-04-02 01:06:19;49.980
Netzfrequenz;2024-04-02 01:06:29;49.986
Netzfrequenz;2024-04-02 01:06:39;49.984
Netzfrequenz;2024-04-02 01:06:49;49.979
Netzfrequenz;2024-04-02 01:06:59;49.985
Netzfrequenz;2024-04-02 01:07:09;49.981
Netzfrequenz;2024-04-02 01:07:19;49.981
Netzfrequenz;2024-04-02 01:07:29;49.976
Netzfrequenz;2024-04-02 01:07:40;49.979
Netzfrequenz;2024-04-02 01:07:50;49.993
Netzfrequenz;2024-04-02 01:08:00;49.994
Netzfrequenz;2024-04-02 01:08:10;49.992
Netzfrequenz;2024-04-02 01:08:20;49.984
Netzfrequenz;2024-04-02 01:08:30;49.984
Netzfrequenz;2024-04-02 01:08:40;49.989
Netzfrequenz;2024-04-02 01:08:50;49.984
Netzfrequenz;2024-04-02 01:09:00;49.990
Netzfrequenz;2024-04-02 01:09:10;49.994
Netzfrequenz;2024-04-02 01:09:20;49.992
Netzfrequenz;2024-04-02 01:09:30;49.986
Netzfrequenz;2024-04-02 01:09:40;49.981
Netzfrequenz;2024-04-02 01:09:50;49.982
Netzfrequenz;2024-04-02 01:10:00;49.989
Netzfrequenz;2024-04-02 01:10:10;50.004
Netzfrequenz;2024-04-02 01:10:20;50.008
Netzfrequenz;2024-04-02 01:10:30;50.001
Netzfrequenz;2024-04-02 01:10:40;49.995
Netzfrequenz;2024-04-02 01:10:50;49.997
Netzfrequenz;2024-04-02 01:11:00;50.004
Netzfrequenz;2024-04-02 01:11:10;50.013
Netzfrequenz;2024-04-02 01:11:20;50.021
Netzfrequenz;2024-04-02 01:11:30;50.021
Netzfrequenz;2024-04-02 01:11:40;50.027
Netzfrequenz;2024-04-02 01:11:50;50.031
Netzfrequenz;2024-04-02 01:12:00;50.030
Netzfrequenz;2024-04-02 01:12:10;50.022
Netzfrequenz;2024-04-02 01:12:20;50.016
Netzfrequenz;2024-04-02 01:12:30;50.015
Netzfrequenz;2024-04-02 01:12:40;50.019
Netzfrequenz;2024-04-02 01:12:50;50.015
Netzfrequenz;2024-04-02 01:13:00;50.014
Netzfrequenz;2024-04-02 01:13:10;50.008
Netzfrequenz;2024-04-02 01:13:20;49.993
Netzfrequenz;2024-04-02 01:13:30;49.992
Netzfrequenz;2024-04-02 01:13:40;50.002
Netzfrequenz;2024-04-02 01:13:50;50.009
Netzfrequenz;2024-04-02 01:14:00;50.006
Netzfrequenz;2024-04-02 01:14:10;50.011
Netzfrequenz;2024-04-02 01:14:20;50.013
Netzfrequenz;2024-04-02 01:14:30;50.010
Netzfrequenz;2024-04-02 01:14:40;50.016
Netzfrequenz;2024-04-02 01:14:50;50.011
Netzfrequenz;2024-04-02 01:15:00;50.012
Netzfrequenz;2024-04-02 01:15:10;50.006
Netzfrequenz;2024-04-02 01:15:20;50.005
Netzfrequenz;2024-04-02 01:15:30;50.000
Netzfrequenz;2024-04-02 01:15:40;49.999
Netzfrequenz;2024-04-02 01:15:50;49.992
Netzfrequenz;2024-04-02 01:16:00;49.994
Netzfrequenz;2024-04-02 01:16:10;49.993
Netzfrequenz;2024-04-02 01:16:20;49.996
Netzfrequenz;2024-04-02 01:16:30;49.997
Netzfrequenz;2024-04-02 01:16:40;50.003
Netzfrequenz;2024-04-02 01:16:50;50.006
Netzfrequenz;2024-04-02 01:17:00;50.009
Netzfrequenz;2024-04-02 01:17:10;50.011
Netzfrequenz;2024-04-02 01:17:20;50.015
Netzfrequenz;2024-04-02 01:17:30;50.017
Netzfrequenz;2024-04-02 01:17:40;50.016
Netzfrequenz;2024-04-02 01:17:50;50.016
Netzfrequenz;2024-04-02 01:18:00;50.022
Netzfrequenz;2024-04-02 01:18:10;50.018
Netzfrequenz;2024-04-02 01:18:20;50.012
Netzfrequenz;2024-04-02 01:18:25;50.015
Netzfrequenz;2024-04-02 01:18:35;50.024
Netzfrequenz;2024-04-02 01:18:45;50.027
Netzfrequenz;2024-04-02 01:18:55;50.021
Netzfrequenz;2024-04-02 01:19:05;50.011
Netzfrequenz;2024-04-02 01:19:15;50.012
Netzfrequenz;2024-04-02 01:19:25;50.007
Netzfrequenz;2024-04-02 01:19:35;49.995
Netzfrequenz;2024-04-02 01:19:45;49.990
Netzfrequenz;2024-04-02 01:19:55;49.985
Netzfrequenz;2024-04-02 01:20:05;49.986
Netzfrequenz;2024-04-02 01:20:15;49.990
Netzfrequenz;2024-04-02 01:20:25;49.996
Netzfrequenz;2024-04-02 01:20:35;49.982
Netzfrequenz;2024-04-02 01:20:45;49.983
Netzfrequenz;2024-04-02 01:20:55;49.982
Netzfrequenz;2024-04-02 01:21:05;49.981
Netzfrequenz;2024-04-02 01:21:15;49.980
Netzfrequenz;2024-04-02 01:21:25;49.985
Netzfrequenz;2024-04-02 01:21:35;49.987
Netzfrequenz;2024-04-02 01:21:45;49.995
Netzfrequenz;2024-04-02 01:21:55;50.010
Netzfrequenz;2024-04-02 01:22:05;50.008
Netzfrequenz;2024-04-02 01:22:15;50.007
Netzfrequenz;2024-04-02 01:22:25;50.006
Netzfrequenz;2024-04-02 01:22:35;50.005
Netzfrequenz;2024-04-02 01:22:45;50.000
Netzfrequenz;2024-04-02 01:22:55;50.008
Netzfrequenz;2024-04-02 01:23:05;50.014
Netzfrequenz;2024-04-02 01:23:15;50.016
Netzfrequenz;2024-04-02 01:23:25;50.009
Netzfrequenz;2024-04-02 01:23:35;50.013
Netzfrequenz;2024-04-02 01:23:45;50.024
Netzfrequenz;2024-04-02 01:23:55;50.016
Netzfrequenz;2024-04-02 01:24:05;50.013
Netzfrequenz;2024-04-02 01:24:15;50.012
Netzfrequenz;2024-04-02 01:24:25;50.018
Netzfrequenz;2024-04-02 01:24:35;50.010
Netzfrequenz;2024-04-02 01:24:45;50.003
Netzfrequenz;2024-04-02 01:24:55;50.006
Netzfrequenz;2024-04-02 01:25:05;50.005
Netzfrequenz;2024-04-02 01:25:15;50.003
Netzfrequenz;2024-04-02 01:25:25;49.999
Netzfrequenz;2024-04-02 01:25:35;50.001
Netzfrequenz;2024-04-02 01:25:45;50.005
Netzfrequenz;2024-04-02 01:25:55;50.008
Netzfrequenz;2024-04-02 01:26:05;50.000
Netzfrequenz;2024-04-02 01:26:15;50.000
Netzfrequenz;2024-04-02 01:26:25;50.003
Netzfrequenz;2024-04-02 01:26:35;50.002
Netzfrequenz;2024-04-02 01:26:45;50.000
Netzfrequenz;2024-04-02 01:26:55;50.002
Netzfrequenz;2024-04-02 01:27:05;50.008
Netzfrequenz;2024-04-02 01:27:15;50.010
Netzfrequenz;2024-04-02 01:27:25;50.010
Netzfrequenz;2024-04-02 01:27:35;50.004
Netzfrequenz;2024-04-02 01:27:45;50.003
Netzfrequenz;2024-04-02 01:27:55;50.005
Netzfrequenz;2024-04-02 01:28:05;49.997
Netzfrequenz;2024-04-02 01:28:15;49.993
Netzfrequenz;2024-04-02 01:28:25;49.995
Netzfrequenz;2024-04-02 01:28:35;49.996
Netzfrequenz;2024-04-02 01:28:45;49.998
Netzfrequenz;2024-04-02 01:28:55;49.998
Netzfrequenz;2024-04-02 01:29:05;50.003
Netzfrequenz;2024-04-02 01:29:15;50.007
Netzfrequenz;2024-04-02 01:29:25;50.010
Netzfrequenz;2024-04-02 01:29:36;50.007
Netzfrequenz;2024-04-02 01:29:46;50.007
Netzfrequenz;2024-04-02 01:29:56;50.008
Netzfrequenz;2024-04-02 01:30:06;49.996
Netzfrequenz;2024-04-02 01:30:16;49.999
Netzfrequenz;2024-04-02 01:30:26;50.002
Netzfrequenz;2024-04-02 01:30:36;50.006
Netzfrequenz;2024-04-02 01:30:46;50.004
Netzfrequenz;2024-04-02 01:30:56;49.998
Netzfrequenz;2024-04-02 01:31:06;49.990
Netzfrequenz;2024-04-02 01:31:16;49.989
Netzfrequenz;2024-04-02 01:31:26;49.990
Netzfrequenz;2024-04-02 01:31:36;49.994
Netzfrequenz;2024-04-02 01:31:46;49.999
Netzfrequenz;2024-04-02 01:31:56;50.003
Netzfrequenz;2024-04-02 01:32:06;49.997
Netzfrequenz;2024-04-02 01:32:16;50.000
Netzfrequenz;2024-04-02 01:32:26;50.010
Netzfrequenz;2024-04-02 01:32:36;50.015
Netzfrequenz;2024-04-02 01:32:46;50.016
Netzfrequenz;2024-04-02 01:32:56;50.012
Netzfrequenz;2024-04-02 01:33:06;50.011
Netzfrequenz;2024-04-02 01:33:16;50.010
Netzfrequenz;2024-04-02 01:33:26;50.009
Netzfrequenz;2024-04-02 01:33:36;49.999
Netzfrequenz;2024-04-02 01:33:46;49.996
Netzfrequenz;2024-04-02 01:33:56;50.005
Netzfrequenz;2024-04-02 01:34:06;50.009
Netzfrequenz;2024-04-02 01:34:16;50.004
Netzfrequenz;2024-04-02 01:34:26;49.990
Netzfrequenz;2024-04-02 01:34:36;49.989
Netzfrequenz;2024-04-02 01:34:46;49.993
Netzfrequenz;2024-04-02 01:34:56;50.004
Netzfrequenz;2024-04-02 01:35:06;50.007
Netzfrequenz;2024-04-02 01:35:16;50.005
Netzfrequenz;2024-04-02 01:35:26;50.000
Netzfrequenz;2024-04-02 01:35:36;50.010
Netzfrequenz;2024-04-02 01:35:46;50.007
Netzfrequenz;2024-04-02 01:35:56;50.003
Netzfrequenz;2024-04-02 01:36:06;50.001
Netzfrequenz;2024-04-02 01:36:16;50.010
Netzfrequenz;2024-04-02 01:36:26;50.017
Netzfrequenz;2024-04-02 01:36:36;50.011
Netzfrequenz;2024-04-02 01:36:46;49.996
Netzfrequenz;2024-04-02 01:36:56;49.990
Netzfrequenz;2024-04-02 01:37:06;50.012
Netzfrequenz;2024-04-02 01:37:16;50.023
Netzfrequenz;2024-04-02 01:37:26;50.023