Netzfrequenz;2020-12-19 00:00:04;49.996
Netzfrequenz;2020-12-19 00:00:09;49.979
Netzfrequenz;2020-12-19 00:00:14;49.970
Netzfrequenz;2020-12-19 00:00:19;49.966
Netzfrequenz;2020-12-19 00:00:24;49.962
Netzfrequenz;2020-12-19 00:00:29;49.957
Netzfrequenz;2020-12-19 00:00:34;49.955
Netzfrequenz;2020-12-19 00:00:44;49.951
Netzfrequenz;2020-12-19 00:00:49;49.949
Netzfrequenz;2020-12-19 00:00:54;49.953
Netzfrequenz;2020-12-19 00:00:59;49.959
Netzfrequenz;2020-12-19 00:01:04;49.964
Netzfrequenz;2020-12-19 00:01:09;49.963
Netzfrequenz;2020-12-19 00:01:14;49.962
Netzfrequenz;2020-12-19 00:01:19;49.963
Netzfrequenz;2020-12-19 00:01:24;49.971
Netzfrequenz;2020-12-19 00:01:29;49.976
Netzfrequenz;2020-12-19 00:01:34;49.976
Netzfrequenz;2020-12-19 00:01:39;49.976
Netzfrequenz;2020-12-19 00:01:44;49.975
Netzfrequenz;2020-12-19 00:01:49;49.974
Netzfrequenz;2020-12-19 00:01:55;49.970
Netzfrequenz;2020-12-19 00:02:00;49.967
Netzfrequenz;2020-12-19 00:02:05;49.965
Netzfrequenz;2020-12-19 00:02:10;49.960
Netzfrequenz;2020-12-19 00:02:15;49.958
Netzfrequenz;2020-12-19 00:02:20;49.959
Netzfrequenz;2020-12-19 00:02:25;49.963
Netzfrequenz;2020-12-19 00:02:30;49.967
Netzfrequenz;2020-12-19 00:02:35;49.971
Netzfrequenz;2020-12-19 00:02:40;49.972
Netzfrequenz;2020-12-19 00:02:45;49.972
Netzfrequenz;2020-12-19 00:02:50;49.972
Netzfrequenz;2020-12-19 00:02:55;49.972
Netzfrequenz;2020-12-19 00:03:00;49.975
Netzfrequenz;2020-12-19 00:03:05;49.977
Netzfrequenz;2020-12-19 00:03:10;49.970
Netzfrequenz;2020-12-19 00:03:15;49.965
Netzfrequenz;2020-12-19 00:03:20;49.968
Netzfrequenz;2020-12-19 00:03:25;49.973
Netzfrequenz;2020-12-19 00:03:30;49.976
Netzfrequenz;2020-12-19 00:03:35;49.974
Netzfrequenz;2020-12-19 00:03:40;49.976
Netzfrequenz;2020-12-19 00:03:45;49.975
Netzfrequenz;2020-12-19 00:03:50;49.974
Netzfrequenz;2020-12-19 00:03:55;49.976
Netzfrequenz;2020-12-19 00:04:00;49.978
Netzfrequenz;2020-12-19 00:04:05;49.974
Netzfrequenz;2020-12-19 00:04:10;49.973
Netzfrequenz;2020-12-19 00:04:15;49.972
Netzfrequenz;2020-12-19 00:04:20;49.972
Netzfrequenz;2020-12-19 00:04:25;49.975
Netzfrequenz;2020-12-19 00:04:30;49.972
Netzfrequenz;2020-12-19 00:04:35;49.976
Netzfrequenz;2020-12-19 00:04:40;49.980
Netzfrequenz;2020-12-19 00:04:45;49.981
Netzfrequenz;2020-12-19 00:04:50;49.983
Netzfrequenz;2020-12-19 00:04:55;49.986
Netzfrequenz;2020-12-19 00:05:00;49.985
Netzfrequenz;2020-12-19 00:05:05;49.984
Netzfrequenz;2020-12-19 00:05:10;49.987
Netzfrequenz;2020-12-19 00:05:15;49.985
Netzfrequenz;2020-12-19 00:05:20;49.983
Netzfrequenz;2020-12-19 00:05:25;49.984
Netzfrequenz;2020-12-19 00:05:30;49.988
Netzfrequenz;2020-12-19 00:05:35;49.990
Netzfrequenz;2020-12-19 00:05:40;49.987
Netzfrequenz;2020-12-19 00:05:45;49.986
Netzfrequenz;2020-12-19 00:05:50;49.982
Netzfrequenz;2020-12-19 00:05:55;49.977
Netzfrequenz;2020-12-19 00:06:00;49.974
Netzfrequenz;2020-12-19 00:06:05;49.969
Netzfrequenz;2020-12-19 00:06:10;49.963
Netzfrequenz;2020-12-19 00:06:15;49.965
Netzfrequenz;2020-12-19 00:06:20;49.969
Netzfrequenz;2020-12-19 00:06:25;49.971
Netzfrequenz;2020-12-19 00:06:30;49.979
Netzfrequenz;2020-12-19 00:06:35;49.978
Netzfrequenz;2020-12-19 00:06:40;49.976
Netzfrequenz;2020-12-19 00:06:45;49.976
Netzfrequenz;2020-12-19 00:06:50;49.976
Netzfrequenz;2020-12-19 00:06:55;49.975
Netzfrequenz;2020-12-19 00:07:00;49.979
Netzfrequenz;2020-12-19 00:07:05;49.983
Netzfrequenz;2020-12-19 00:07:10;49.984
Netzfrequenz;2020-12-19 00:07:15;49.985
Netzfrequenz;2020-12-19 00:07:20;49.989
Netzfrequenz;2020-12-19 00:07:25;49.992
Netzfrequenz;2020-12-19 00:07:30;49.990
Netzfrequenz;2020-12-19 00:07:35;49.986
Netzfrequenz;2020-12-19 00:07:40;49.980
Netzfrequenz;2020-12-19 00:07:45;49.978
Netzfrequenz;2020-12-19 00:07:50;49.975
Netzfrequenz;2020-12-19 00:07:55;49.975
Netzfrequenz;2020-12-19 00:08:00;49.977
Netzfrequenz;2020-12-19 00:08:05;49.977
Netzfrequenz;2020-12-19 00:08:10;49.976
Netzfrequenz;2020-12-19 00:08:15;49.975
Netzfrequenz;2020-12-19 00:08:20;49.976
Netzfrequenz;2020-12-19 00:08:25;49.977
Netzfrequenz;2020-12-19 00:08:30;49.976
Netzfrequenz;2020-12-19 00:08:35;49.979
Netzfrequenz;2020-12-19 00:08:40;49.982
Netzfrequenz;2020-12-19 00:08:45;49.982
Netzfrequenz;2020-12-19 00:08:50;49.982
Netzfrequenz;2020-12-19 00:08:55;49.987
Netzfrequenz;2020-12-19 00:09:00;49.991
Netzfrequenz;2020-12-19 00:09:05;49.999
Netzfrequenz;2020-12-19 00:09:10;49.999
Netzfrequenz;2020-12-19 00:09:15;49.994
Netzfrequenz;2020-12-19 00:09:20;49.995
Netzfrequenz;2020-12-19 00:09:25;49.997
Netzfrequenz;2020-12-19 00:09:30;49.996
Netzfrequenz;2020-12-19 00:09:35;49.992
Netzfrequenz;2020-12-19 00:09:40;49.993
Netzfrequenz;2020-12-19 00:09:45;49.996
Netzfrequenz;2020-12-19 00:09:50;49.993
Netzfrequenz;2020-12-19 00:09:55;49.990
Netzfrequenz;2020-12-19 00:10:00;49.989
Netzfrequenz;2020-12-19 00:10:05;49.985
Netzfrequenz;2020-12-19 00:10:10;49.981
Netzfrequenz;2020-12-19 00:10:15;49.985
Netzfrequenz;2020-12-19 00:10:20;49.990
Netzfrequenz;2020-12-19 00:10:25;49.993
Netzfrequenz;2020-12-19 00:10:30;49.991
Netzfrequenz;2020-12-19 00:10:36;49.987
Netzfrequenz;2020-12-19 00:10:41;49.987
Netzfrequenz;2020-12-19 00:10:46;49.984
Netzfrequenz;2020-12-19 00:10:51;49.985
Netzfrequenz;2020-12-19 00:10:56;49.990
Netzfrequenz;2020-12-19 00:11:01;49.997
Netzfrequenz;2020-12-19 00:11:06;50.001
Netzfrequenz;2020-12-19 00:11:11;49.997
Netzfrequenz;2020-12-19 00:11:16;49.993
Netzfrequenz;2020-12-19 00:11:21;49.991
Netzfrequenz;2020-12-19 00:11:26;49.993
Netzfrequenz;2020-12-19 00:11:31;49.991
Netzfrequenz;2020-12-19 00:11:36;49.989
Netzfrequenz;2020-12-19 00:11:41;49.985
Netzfrequenz;2020-12-19 00:11:46;49.982
Netzfrequenz;2020-12-19 00:11:51;49.982
Netzfrequenz;2020-12-19 00:11:56;49.985
Netzfrequenz;2020-12-19 00:12:01;49.987
Netzfrequenz;2020-12-19 00:12:06;49.992
Netzfrequenz;2020-12-19 00:12:11;49.997
Netzfrequenz;2020-12-19 00:12:16;50.001
Netzfrequenz;2020-12-19 00:12:21;50.005
Netzfrequenz;2020-12-19 00:12:26;50.006
Netzfrequenz;2020-12-19 00:12:31;49.999
Netzfrequenz;2020-12-19 00:12:36;49.992
Netzfrequenz;2020-12-19 00:12:41;49.989
Netzfrequenz;2020-12-19 00:12:46;49.991
Netzfrequenz;2020-12-19 00:12:51;49.999
Netzfrequenz;2020-12-19 00:12:56;50.005
Netzfrequenz;2020-12-19 00:13:01;50.007
Netzfrequenz;2020-12-19 00:13:06;50.007
Netzfrequenz;2020-12-19 00:13:11;50.002
Netzfrequenz;2020-12-19 00:13:16;49.996
Netzfrequenz;2020-12-19 00:13:21;49.998
Netzfrequenz;2020-12-19 00:13:26;49.995
Netzfrequenz;2020-12-19 00:13:31;49.990
Netzfrequenz;2020-12-19 00:13:36;49.988
Netzfrequenz;2020-12-19 00:13:40;49.996
Netzfrequenz;2020-12-19 00:13:41;49.993
Netzfrequenz;2020-12-19 00:13:45;49.999
Netzfrequenz;2020-12-19 00:13:50;50.000
Netzfrequenz;2020-12-19 00:13:55;50.004
Netzfrequenz;2020-12-19 00:14:00;50.005
Netzfrequenz;2020-12-19 00:14:05;50.004
Netzfrequenz;2020-12-19 00:14:10;50.004
Netzfrequenz;2020-12-19 00:14:15;50.003
Netzfrequenz;2020-12-19 00:14:20;50.006
Netzfrequenz;2020-12-19 00:14:25;50.003
Netzfrequenz;2020-12-19 00:14:30;50.004
Netzfrequenz;2020-12-19 00:14:35;50.005
Netzfrequenz;2020-12-19 00:14:40;50.005
Netzfrequenz;2020-12-19 00:14:45;50.003
Netzfrequenz;2020-12-19 00:14:50;50.007
Netzfrequenz;2020-12-19 00:14:55;50.012
Netzfrequenz;2020-12-19 00:15:00;50.012
Netzfrequenz;2020-12-19 00:15:05;50.008
Netzfrequenz;2020-12-19 00:15:10;50.001
Netzfrequenz;2020-12-19 00:15:15;50.000
Netzfrequenz;2020-12-19 00:15:20;49.997
Netzfrequenz;2020-12-19 00:15:25;49.992
Netzfrequenz;2020-12-19 00:15:30;49.990
Netzfrequenz;2020-12-19 00:15:35;49.990
Netzfrequenz;2020-12-19 00:15:40;49.992
Netzfrequenz;2020-12-19 00:15:45;49.990
Netzfrequenz;2020-12-19 00:15:50;49.984
Netzfrequenz;2020-12-19 00:15:55;49.981
Netzfrequenz;2020-12-19 00:16:00;49.978
Netzfrequenz;2020-12-19 00:16:05;49.980
Netzfrequenz;2020-12-19 00:16:10;49.981
Netzfrequenz;2020-12-19 00:16:15;49.980
Netzfrequenz;2020-12-19 00:16:20;49.985
Netzfrequenz;2020-12-19 00:16:25;49.988
Netzfrequenz;2020-12-19 00:16:30;49.994
Netzfrequenz;2020-12-19 00:16:35;50.001
Netzfrequenz;2020-12-19 00:16:40;50.004
Netzfrequenz;2020-12-19 00:16:45;50.006
Netzfrequenz;2020-12-19 00:16:50;50.008
Netzfrequenz;2020-12-19 00:16:55;50.009
Netzfrequenz;2020-12-19 00:17:00;50.012
Netzfrequenz;2020-12-19 00:17:05;50.010
Netzfrequenz;2020-12-19 00:17:10;50.008
Netzfrequenz;2020-12-19 00:17:15;50.004
Netzfrequenz;2020-12-19 00:17:20;50.006
Netzfrequenz;2020-12-19 00:17:25;50.008
Netzfrequenz;2020-12-19 00:17:30;50.015
Netzfrequenz;2020-12-19 00:17:35;50.015
Netzfrequenz;2020-12-19 00:17:40;50.017
Netzfrequenz;2020-12-19 00:17:45;50.011
Netzfrequenz;2020-12-19 00:17:50;50.004
Netzfrequenz;2020-12-19 00:17:55;50.004
Netzfrequenz;2020-12-19 00:18:00;50.005
Netzfrequenz;2020-12-19 00:18:05;50.001
Netzfrequenz;2020-12-19 00:18:10;49.994
Netzfrequenz;2020-12-19 00:18:15;49.991
Netzfrequenz;2020-12-19 00:18:20;49.994
Netzfrequenz;2020-12-19 00:18:25;50.000
Netzfrequenz;2020-12-19 00:18:30;50.009
Netzfrequenz;2020-12-19 00:18:35;50.014
Netzfrequenz;2020-12-19 00:18:40;50.011
Netzfrequenz;2020-12-19 00:18:45;50.007
Netzfrequenz;2020-12-19 00:18:50;50.004
Netzfrequenz;2020-12-19 00:18:55;50.005
Netzfrequenz;2020-12-19 00:19:00;50.011
Netzfrequenz;2020-12-19 00:19:05;50.017
Netzfrequenz;2020-12-19 00:19:10;50.014
Netzfrequenz;2020-12-19 00:19:15;50.012
Netzfrequenz;2020-12-19 00:19:20;50.013
Netzfrequenz;2020-12-19 00:19:25;50.009
Netzfrequenz;2020-12-19 00:19:30;50.007
Netzfrequenz;2020-12-19 00:19:35;50.008
Netzfrequenz;2020-12-19 00:19:40;50.008
Netzfrequenz;2020-12-19 00:19:45;50.004
Netzfrequenz;2020-12-19 00:19:50;50.002
Netzfrequenz;2020-12-19 00:19:55;50.007
Netzfrequenz;2020-12-19 00:20:00;50.008
Netzfrequenz;2020-12-19 00:20:05;50.009
Netzfrequenz;2020-12-19 00:20:10;50.008
Netzfrequenz;2020-12-19 00:20:15;50.008
Netzfrequenz;2020-12-19 00:20:20;50.005
Netzfrequenz;2020-12-19 00:20:25;50.004
Netzfrequenz;2020-12-19 00:20:30;50.003
Netzfrequenz;2020-12-19 00:20:35;50.007
Netzfrequenz;2020-12-19 00:20:40;50.011
Netzfrequenz;2020-12-19 00:20:45;50.014
Netzfrequenz;2020-12-19 00:20:50;50.015
Netzfrequenz;2020-12-19 00:20:55;50.014
Netzfrequenz;2020-12-19 00:21:00;50.012
Netzfrequenz;2020-12-19 00:21:05;50.015
Netzfrequenz;2020-12-19 00:21:10;50.019
Netzfrequenz;2020-12-19 00:21:15;50.017
Netzfrequenz;2020-12-19 00:21:20;50.011
Netzfrequenz;2020-12-19 00:21:25;50.007
Netzfrequenz;2020-12-19 00:21:30;50.009
Netzfrequenz;2020-12-19 00:21:35;50.011
Netzfrequenz;2020-12-19 00:21:40;50.011
Netzfrequenz;2020-12-19 00:21:45;50.012
Netzfrequenz;2020-12-19 00:21:50;50.013
Netzfrequenz;2020-12-19 00:21:55;50.013
Netzfrequenz;2020-12-19 00:22:00;50.012
Netzfrequenz;2020-12-19 00:22:05;50.006
Netzfrequenz;2020-12-19 00:22:10;50.002
Netzfrequenz;2020-12-19 00:22:15;50.007
Netzfrequenz;2020-12-19 00:22:20;50.012
Netzfrequenz;2020-12-19 00:22:25;50.014
Netzfrequenz;2020-12-19 00:22:30;50.019
Netzfrequenz;2020-12-19 00:22:35;50.021
Netzfrequenz;2020-12-19 00:22:40;50.021
Netzfrequenz;2020-12-19 00:22:45;50.021
Netzfrequenz;2020-12-19 00:22:50;50.023
Netzfrequenz;2020-12-19 00:22:55;50.026
Netzfrequenz;2020-12-19 00:23:00;50.026
Netzfrequenz;2020-12-19 00:23:05;50.022
Netzfrequenz;2020-12-19 00:23:10;50.024
Netzfrequenz;2020-12-19 00:23:15;50.023
Netzfrequenz;2020-12-19 00:23:20;50.019
Netzfrequenz;2020-12-19 00:23:25;50.014
Netzfrequenz;2020-12-19 00:23:30;50.014
Netzfrequenz;2020-12-19 00:23:35;50.014
Netzfrequenz;2020-12-19 00:23:40;50.013
Netzfrequenz;2020-12-19 00:23:45;50.011
Netzfrequenz;2020-12-19 00:23:50;50.012
Netzfrequenz;2020-12-19 00:23:55;50.016
Netzfrequenz;2020-12-19 00:24:00;50.013
Netzfrequenz;2020-12-19 00:24:05;50.011
Netzfrequenz;2020-12-19 00:24:10;50.011
Netzfrequenz;2020-12-19 00:24:15;50.009
Netzfrequenz;2020-12-19 00:24:20;50.007
Netzfrequenz;2020-12-19 00:24:25;50.005
Netzfrequenz;2020-12-19 00:24:30;50.005
Netzfrequenz;2020-12-19 00:24:35;50.006
Netzfrequenz;2020-12-19 00:24:40;50.011
Netzfrequenz;2020-12-19 00:24:45;50.015
Netzfrequenz;2020-12-19 00:24:50;50.018
Netzfrequenz;2020-12-19 00:24:55;50.018
Netzfrequenz;2020-12-19 00:25:00;50.021
Netzfrequenz;2020-12-19 00:25:05;50.019
Netzfrequenz;2020-12-19 00:25:10;50.011
Netzfrequenz;2020-12-19 00:25:15;50.008
Netzfrequenz;2020-12-19 00:25:20;50.008
Netzfrequenz;2020-12-19 00:25:25;50.004
Netzfrequenz;2020-12-19 00:25:30;50.001
Netzfrequenz;2020-12-19 00:25:35;50.000
Netzfrequenz;2020-12-19 00:25:40;49.996
Netzfrequenz;2020-12-19 00:25:45;49.992
Netzfrequenz;2020-12-19 00:25:50;49.995
Netzfrequenz;2020-12-19 00:25:55;49.995
Netzfrequenz;2020-12-19 00:26:01;49.996
Netzfrequenz;2020-12-19 00:26:06;49.992
Netzfrequenz;2020-12-19 00:26:11;49.982
Netzfrequenz;2020-12-19 00:26:16;49.985
Netzfrequenz;2020-12-19 00:26:21;49.987
Netzfrequenz;2020-12-19 00:26:26;49.985
Netzfrequenz;2020-12-19 00:26:31;49.987
Netzfrequenz;2020-12-19 00:26:36;49.990
Netzfrequenz;2020-12-19 00:26:41;49.991
Netzfrequenz;2020-12-19 00:26:46;49.992
Netzfrequenz;2020-12-19 00:26:51;49.992
Netzfrequenz;2020-12-19 00:26:56;49.996
Netzfrequenz;2020-12-19 00:27:01;50.005
Netzfrequenz;2020-12-19 00:27:06;50.004
Netzfrequenz;2020-12-19 00:27:11;50.001
Netzfrequenz;2020-12-19 00:27:16;50.002
Netzfrequenz;2020-12-19 00:27:21;50.007
Netzfrequenz;2020-12-19 00:27:26;50.011
Netzfrequenz;2020-12-19 00:27:31;50.013
Netzfrequenz;2020-12-19 00:27:36;50.010
Netzfrequenz;2020-12-19 00:27:41;50.009
Netzfrequenz;2020-12-19 00:27:46;50.005
Netzfrequenz;2020-12-19 00:27:51;50.007
Netzfrequenz;2020-12-19 00:27:56;50.009
Netzfrequenz;2020-12-19 00:28:01;50.007
Netzfrequenz;2020-12-19 00:28:06;50.007
Netzfrequenz;2020-12-19 00:28:11;50.008
Netzfrequenz;2020-12-19 00:28:16;50.005
Netzfrequenz;2020-12-19 00:28:21;50.005
Netzfrequenz;2020-12-19 00:28:26;50.007
Netzfrequenz;2020-12-19 00:28:31;50.012
Netzfrequenz;2020-12-19 00:28:36;50.017
Netzfrequenz;2020-12-19 00:28:41;50.018
Netzfrequenz;2020-12-19 00:28:46;50.019
Netzfrequenz;2020-12-19 00:28:51;50.020
Netzfrequenz;2020-12-19 00:28:56;50.019
Netzfrequenz;2020-12-19 00:29:01;50.021
Netzfrequenz;2020-12-19 00:29:06;50.016
Netzfrequenz;2020-12-19 00:29:11;50.012
Netzfrequenz;2020-12-19 00:29:16;50.007
Netzfrequenz;2020-12-19 00:29:21;50.006
Netzfrequenz;2020-12-19 00:29:26;50.008
Netzfrequenz;2020-12-19 00:29:31;50.012
Netzfrequenz;2020-12-19 00:29:36;50.012
Netzfrequenz;2020-12-19 00:29:41;50.010
Netzfrequenz;2020-12-19 00:29:46;50.008
Netzfrequenz;2020-12-19 00:29:51;50.007
Netzfrequenz;2020-12-19 00:29:56;50.009
Netzfrequenz;2020-12-19 00:30:01;50.006
Netzfrequenz;2020-12-19 00:30:06;49.999
Netzfrequenz;2020-12-19 00:30:11;49.994
Netzfrequenz;2020-12-19 00:30:16;49.996
Netzfrequenz;2020-12-19 00:30:21;49.996
Netzfrequenz;2020-12-19 00:30:26;49.989
Netzfrequenz;2020-12-19 00:30:31;49.982
Netzfrequenz;2020-12-19 00:30:36;49.982
Netzfrequenz;2020-12-19 00:30:41;49.988
Netzfrequenz;2020-12-19 00:30:46;49.986
Netzfrequenz;2020-12-19 00:30:51;49.979
Netzfrequenz;2020-12-19 00:30:56;49.980
Netzfrequenz;2020-12-19 00:31:01;49.982
Netzfrequenz;2020-12-19 00:31:06;49.986
Netzfrequenz;2020-12-19 00:31:11;49.984
Netzfrequenz;2020-12-19 00:31:16;49.983
Netzfrequenz;2020-12-19 00:31:21;49.983
Netzfrequenz;2020-12-19 00:31:26;49.977
Netzfrequenz;2020-12-19 00:31:31;49.972
Netzfrequenz;2020-12-19 00:31:36;49.973
Netzfrequenz;2020-12-19 00:31:41;49.979
Netzfrequenz;2020-12-19 00:31:46;49.984
Netzfrequenz;2020-12-19 00:31:51;49.988
Netzfrequenz;2020-12-19 00:31:56;49.991
Netzfrequenz;2020-12-19 00:32:01;49.997
Netzfrequenz;2020-12-19 00:32:06;49.994
Netzfrequenz;2020-12-19 00:32:11;49.991
Netzfrequenz;2020-12-19 00:32:16;49.987
Netzfrequenz;2020-12-19 00:32:21;49.983
Netzfrequenz;2020-12-19 00:32:26;49.979
Netzfrequenz;2020-12-19 00:32:31;49.979
Netzfrequenz;2020-12-19 00:32:36;49.980
Netzfrequenz;2020-12-19 00:32:41;49.982
Netzfrequenz;2020-12-19 00:32:46;49.985
Netzfrequenz;2020-12-19 00:32:51;49.986
Netzfrequenz;2020-12-19 00:32:56;49.984
Netzfrequenz;2020-12-19 00:33:01;49.987
Netzfrequenz;2020-12-19 00:33:06;49.988
Netzfrequenz;2020-12-19 00:33:11;49.984
Netzfrequenz;2020-12-19 00:33:16;49.979
Netzfrequenz;2020-12-19 00:33:21;49.974
Netzfrequenz;2020-12-19 00:33:26;49.976
Netzfrequenz;2020-12-19 00:33:31;49.976
Netzfrequenz;2020-12-19 00:33:36;49.976
Netzfrequenz;2020-12-19 00:33:41;49.979
Netzfrequenz;2020-12-19 00:33:46;49.981
Netzfrequenz;2020-12-19 00:33:51;49.987
Netzfrequenz;2020-12-19 00:33:56;49.990
Netzfrequenz;2020-12-19 00:34:01;49.984
Netzfrequenz;2020-12-19 00:34:06;49.977
Netzfrequenz;2020-12-19 00:34:11;49.979
Netzfrequenz;2020-12-19 00:34:16;49.984
Netzfrequenz;2020-12-19 00:34:21;49.986
Netzfrequenz;2020-12-19 00:34:26;49.987
Netzfrequenz;2020-12-19 00:34:31;49.988
Netzfrequenz;2020-12-19 00:34:36;49.987
Netzfrequenz;2020-12-19 00:34:41;49.987
Netzfrequenz;2020-12-19 00:34:46;49.988
Netzfrequenz;2020-12-19 00:34:51;49.988
Netzfrequenz;2020-12-19 00:34:56;49.989
Netzfrequenz;2020-12-19 00:35:01;49.990
Netzfrequenz;2020-12-19 00:35:06;49.991
Netzfrequenz;2020-12-19 00:35:11;49.998
Netzfrequenz;2020-12-19 00:35:16;50.005
Netzfrequenz;2020-12-19 00:35:21;50.008
Netzfrequenz;2020-12-19 00:35:26;50.003
Netzfrequenz;2020-12-19 00:35:31;49.998
Netzfrequenz;2020-12-19 00:35:36;49.996
Netzfrequenz;2020-12-19 00:35:41;50.000
Netzfrequenz;2020-12-19 00:35:46;50.003
Netzfrequenz;2020-12-19 00:35:51;50.009
Netzfrequenz;2020-12-19 00:35:56;50.011
Netzfrequenz;2020-12-19 00:36:01;50.006
Netzfrequenz;2020-12-19 00:36:06;50.000
Netzfrequenz;2020-12-19 00:36:11;49.997
Netzfrequenz;2020-12-19 00:36:16;49.998
Netzfrequenz;2020-12-19 00:36:22;49.999
Netzfrequenz;2020-12-19 00:36:27;49.999
Netzfrequenz;2020-12-19 00:36:32;49.999
Netzfrequenz;2020-12-19 00:36:37;49.998
Netzfrequenz;2020-12-19 00:36:42;49.995
Netzfrequenz;2020-12-19 00:36:47;49.994
Netzfrequenz;2020-12-19 00:36:52;49.999
Netzfrequenz;2020-12-19 00:36:57;50.002
Netzfrequenz;2020-12-19 00:37:02;50.005
Netzfrequenz;2020-12-19 00:37:07;50.005
Netzfrequenz;2020-12-19 00:37:12;50.004
Netzfrequenz;2020-12-19 00:37:17;50.002
Netzfrequenz;2020-12-19 00:37:22;50.004
Netzfrequenz;2020-12-19 00:37:27;50.007
Netzfrequenz;2020-12-19 00:37:32;50.006
Netzfrequenz;2020-12-19 00:37:37;50.008
Netzfrequenz;2020-12-19 00:37:42;50.008
Netzfrequenz;2020-12-19 00:37:47;50.007
Netzfrequenz;2020-12-19 00:37:52;50.005
Netzfrequenz;2020-12-19 00:37:57;50.001
Netzfrequenz;2020-12-19 00:38:02;49.998
Netzfrequenz;2020-12-19 00:38:07;49.996
Netzfrequenz;2020-12-19 00:38:12;49.997
Netzfrequenz;2020-12-19 00:38:17;49.997
Netzfrequenz;2020-12-19 00:38:22;49.997
Netzfrequenz;2020-12-19 00:38:27;50.000
Netzfrequenz;2020-12-19 00:38:32;49.995
Netzfrequenz;2020-12-19 00:38:37;49.991
Netzfrequenz;2020-12-19 00:38:42;49.992
Netzfrequenz;2020-12-19 00:38:47;49.988
Netzfrequenz;2020-12-19 00:38:52;49.987
Netzfrequenz;2020-12-19 00:38:57;49.988
Netzfrequenz;2020-12-19 00:39:02;49.993
Netzfrequenz;2020-12-19 00:39:07;50.002
Netzfrequenz;2020-12-19 00:39:12;50.003
Netzfrequenz;2020-12-19 00:39:17;50.001
Netzfrequenz;2020-12-19 00:39:22;50.007
Netzfrequenz;2020-12-19 00:39:27;50.004
Netzfrequenz;2020-12-19 00:39:32;49.999
Netzfrequenz;2020-12-19 00:39:37;49.995
Netzfrequenz;2020-12-19 00:39:42;49.990
Netzfrequenz;2020-12-19 00:39:47;49.985
Netzfrequenz;2020-12-19 00:39:52;49.985
Netzfrequenz;2020-12-19 00:39:57;49.990
Netzfrequenz;2020-12-19 00:40:02;49.996
Netzfrequenz;2020-12-19 00:40:07;49.993
Netzfrequenz;2020-12-19 00:40:12;49.988
Netzfrequenz;2020-12-19 00:40:17;49.981
Netzfrequenz;2020-12-19 00:40:22;49.976
Netzfrequenz;2020-12-19 00:40:27;49.974
Netzfrequenz;2020-12-19 00:40:32;49.978
Netzfrequenz;2020-12-19 00:40:37;49.983
Netzfrequenz;2020-12-19 00:40:42;49.987
Netzfrequenz;2020-12-19 00:40:47;49.988
Netzfrequenz;2020-12-19 00:40:52;49.988
Netzfrequenz;2020-12-19 00:40:57;49.989
Netzfrequenz;2020-12-19 00:41:02;49.986
Netzfrequenz;2020-12-19 00:41:07;49.984
Netzfrequenz;2020-12-19 00:41:12;49.980
Netzfrequenz;2020-12-19 00:41:17;49.978
Netzfrequenz;2020-12-19 00:41:22;49.981
Netzfrequenz;2020-12-19 00:41:27;49.986
Netzfrequenz;2020-12-19 00:41:32;49.992
Netzfrequenz;2020-12-19 00:41:37;49.996
Netzfrequenz;2020-12-19 00:41:42;50.002
Netzfrequenz;2020-12-19 00:41:47;50.008
Netzfrequenz;2020-12-19 00:41:52;50.006
Netzfrequenz;2020-12-19 00:41:57;50.007
Netzfrequenz;2020-12-19 00:42:02;50.010
Netzfrequenz;2020-12-19 00:42:07;50.005
Netzfrequenz;2020-12-19 00:42:12;50.005
Netzfrequenz;2020-12-19 00:42:17;50.002
Netzfrequenz;2020-12-19 00:42:22;50.002
Netzfrequenz;2020-12-19 00:42:27;50.006
Netzfrequenz;2020-12-19 00:42:32;50.013
Netzfrequenz;2020-12-19 00:42:37;50.016
Netzfrequenz;2020-12-19 00:42:42;50.015
Netzfrequenz;2020-12-19 00:42:47;50.015
Netzfrequenz;2020-12-19 00:42:52;50.021
Netzfrequenz;2020-12-19 00:42:57;50.024
Netzfrequenz;2020-12-19 00:43:02;50.022
Netzfrequenz;2020-12-19 00:43:07;50.017
Netzfrequenz;2020-12-19 00:43:12;50.011
Netzfrequenz;2020-12-19 00:43:17;50.009
Netzfrequenz;2020-12-19 00:43:22;50.009
Netzfrequenz;2020-12-19 00:43:27;50.010
Netzfrequenz;2020-12-19 00:43:32;50.008
Netzfrequenz;2020-12-19 00:43:37;50.006
Netzfrequenz;2020-12-19 00:43:42;50.008
Netzfrequenz;2020-12-19 00:43:47;50.014
Netzfrequenz;2020-12-19 00:43:52;50.013
Netzfrequenz;2020-12-19 00:43:57;50.012
Netzfrequenz;2020-12-19 00:44:02;50.011
Netzfrequenz;2020-12-19 00:44:07;50.013
Netzfrequenz;2020-12-19 00:44:12;50.010
Netzfrequenz;2020-12-19 00:44:17;50.008
Netzfrequenz;2020-12-19 00:44:22;50.009
Netzfrequenz;2020-12-19 00:44:27;50.009
Netzfrequenz;2020-12-19 00:44:32;50.007
Netzfrequenz;2020-12-19 00:44:37;50.009
Netzfrequenz;2020-12-19 00:44:42;50.013
Netzfrequenz;2020-12-19 00:44:47;50.012
Netzfrequenz;2020-12-19 00:44:52;50.008
Netzfrequenz;2020-12-19 00:44:57;50.015
Netzfrequenz;2020-12-19 00:45:02;50.021
Netzfrequenz;2020-12-19 00:45:07;50.024
Netzfrequenz;2020-12-19 00:45:12;50.022
Netzfrequenz;2020-12-19 00:45:17;50.016
Netzfrequenz;2020-12-19 00:45:22;50.016
Netzfrequenz;2020-12-19 00:45:27;50.019
Netzfrequenz;2020-12-19 00:45:32;50.021
Netzfrequenz;2020-12-19 00:45:37;50.020
Netzfrequenz;2020-12-19 00:45:42;50.012
Netzfrequenz;2020-12-19 00:45:47;50.006
Netzfrequenz;2020-12-19 00:45:52;50.010
Netzfrequenz;2020-12-19 00:45:57;50.012
Netzfrequenz;2020-12-19 00:46:02;50.013
Netzfrequenz;2020-12-19 00:46:07;50.017
Netzfrequenz;2020-12-19 00:46:12;50.017
Netzfrequenz;2020-12-19 00:46:17;50.015
Netzfrequenz;2020-12-19 00:46:22;50.016
Netzfrequenz;2020-12-19 00:46:27;50.017
Netzfrequenz;2020-12-19 00:46:32;50.018
Netzfrequenz;2020-12-19 00:46:37;50.016
Netzfrequenz;2020-12-19 00:46:42;50.012
Netzfrequenz;2020-12-19 00:46:47;50.009
Netzfrequenz;2020-12-19 00:46:52;50.007
Netzfrequenz;2020-12-19 00:46:57;50.010
Netzfrequenz;2020-12-19 00:47:02;50.014
Netzfrequenz;2020-12-19 00:47:07;50.010
Netzfrequenz;2020-12-19 00:47:12;50.008
Netzfrequenz;2020-12-19 00:47:17;50.007
Netzfrequenz;2020-12-19 00:47:22;50.006
Netzfrequenz;2020-12-19 00:47:27;50.005
Netzfrequenz;2020-12-19 00:47:32;50.004
Netzfrequenz;2020-12-19 00:47:37;50.002
Netzfrequenz;2020-12-19 00:47:42;50.005
Netzfrequenz;2020-12-19 00:47:47;50.006
Netzfrequenz;2020-12-19 00:47:52;50.009
Netzfrequenz;2020-12-19 00:47:57;50.012
Netzfrequenz;2020-12-19 00:48:03;50.012
Netzfrequenz;2020-12-19 00:48:08;50.012
Netzfrequenz;2020-12-19 00:48:13;50.013
Netzfrequenz;2020-12-19 00:48:18;50.015
Netzfrequenz;2020-12-19 00:48:23;50.013
Netzfrequenz;2020-12-19 00:48:28;50.010
Netzfrequenz;2020-12-19 00:48:33;50.012
Netzfrequenz;2020-12-19 00:48:38;50.012
Netzfrequenz;2020-12-19 00:48:43;50.011
Netzfrequenz;2020-12-19 00:48:48;50.012