Netzfrequenz;2021-04-18 00:00:03;50.007
Netzfrequenz;2021-04-18 00:00:08;49.994
Netzfrequenz;2021-04-18 00:00:13;49.978
Netzfrequenz;2021-04-18 00:00:18;49.972
Netzfrequenz;2021-04-18 00:00:23;49.968
Netzfrequenz;2021-04-18 00:00:28;49.964
Netzfrequenz;2021-04-18 00:00:33;49.963
Netzfrequenz;2021-04-18 00:00:38;49.962
Netzfrequenz;2021-04-18 00:00:43;49.962
Netzfrequenz;2021-04-18 00:00:48;49.967
Netzfrequenz;2021-04-18 00:00:53;49.972
Netzfrequenz;2021-04-18 00:00:58;49.970
Netzfrequenz;2021-04-18 00:01:03;49.970
Netzfrequenz;2021-04-18 00:01:08;49.967
Netzfrequenz;2021-04-18 00:01:13;49.962
Netzfrequenz;2021-04-18 00:01:18;49.962
Netzfrequenz;2021-04-18 00:01:23;49.960
Netzfrequenz;2021-04-18 00:01:28;49.958
Netzfrequenz;2021-04-18 00:01:33;49.956
Netzfrequenz;2021-04-18 00:01:38;49.955
Netzfrequenz;2021-04-18 00:01:43;49.953
Netzfrequenz;2021-04-18 00:01:48;49.951
Netzfrequenz;2021-04-18 00:01:53;49.954
Netzfrequenz;2021-04-18 00:01:58;49.959
Netzfrequenz;2021-04-18 00:02:03;49.962
Netzfrequenz;2021-04-18 00:02:08;49.962
Netzfrequenz;2021-04-18 00:02:13;49.966
Netzfrequenz;2021-04-18 00:02:18;49.970
Netzfrequenz;2021-04-18 00:02:23;49.968
Netzfrequenz;2021-04-18 00:02:28;49.970
Netzfrequenz;2021-04-18 00:02:33;49.972
Netzfrequenz;2021-04-18 00:02:38;49.975
Netzfrequenz;2021-04-18 00:02:43;49.980
Netzfrequenz;2021-04-18 00:02:48;49.980
Netzfrequenz;2021-04-18 00:02:53;49.975
Netzfrequenz;2021-04-18 00:02:58;49.971
Netzfrequenz;2021-04-18 00:03:03;49.976
Netzfrequenz;2021-04-18 00:03:08;49.976
Netzfrequenz;2021-04-18 00:03:13;49.980
Netzfrequenz;2021-04-18 00:03:18;49.981
Netzfrequenz;2021-04-18 00:03:23;49.982
Netzfrequenz;2021-04-18 00:03:28;49.984
Netzfrequenz;2021-04-18 00:03:33;49.989
Netzfrequenz;2021-04-18 00:03:38;49.994
Netzfrequenz;2021-04-18 00:03:43;49.994
Netzfrequenz;2021-04-18 00:03:48;49.994
Netzfrequenz;2021-04-18 00:03:53;49.998
Netzfrequenz;2021-04-18 00:03:58;49.997
Netzfrequenz;2021-04-18 00:04:03;49.991
Netzfrequenz;2021-04-18 00:04:08;49.985
Netzfrequenz;2021-04-18 00:04:13;49.981
Netzfrequenz;2021-04-18 00:04:18;49.986
Netzfrequenz;2021-04-18 00:04:23;49.987
Netzfrequenz;2021-04-18 00:04:28;49.986
Netzfrequenz;2021-04-18 00:04:33;49.985
Netzfrequenz;2021-04-18 00:04:38;49.979
Netzfrequenz;2021-04-18 00:04:43;49.977
Netzfrequenz;2021-04-18 00:04:48;49.983
Netzfrequenz;2021-04-18 00:04:53;49.993
Netzfrequenz;2021-04-18 00:04:58;49.993
Netzfrequenz;2021-04-18 00:05:03;49.995
Netzfrequenz;2021-04-18 00:05:08;50.002
Netzfrequenz;2021-04-18 00:05:13;50.005
Netzfrequenz;2021-04-18 00:05:18;50.002
Netzfrequenz;2021-04-18 00:05:23;50.001
Netzfrequenz;2021-04-18 00:05:28;49.998
Netzfrequenz;2021-04-18 00:05:33;49.995
Netzfrequenz;2021-04-18 00:05:38;49.987
Netzfrequenz;2021-04-18 00:05:43;49.982
Netzfrequenz;2021-04-18 00:05:49;49.986
Netzfrequenz;2021-04-18 00:05:54;49.991
Netzfrequenz;2021-04-18 00:05:59;49.992
Netzfrequenz;2021-04-18 00:06:04;49.994
Netzfrequenz;2021-04-18 00:06:09;49.991
Netzfrequenz;2021-04-18 00:06:14;49.981
Netzfrequenz;2021-04-18 00:06:19;49.976
Netzfrequenz;2021-04-18 00:06:24;49.978
Netzfrequenz;2021-04-18 00:06:29;49.977
Netzfrequenz;2021-04-18 00:06:34;49.978
Netzfrequenz;2021-04-18 00:06:39;49.981
Netzfrequenz;2021-04-18 00:06:44;49.980
Netzfrequenz;2021-04-18 00:06:49;49.979
Netzfrequenz;2021-04-18 00:06:54;49.979
Netzfrequenz;2021-04-18 00:06:59;49.981
Netzfrequenz;2021-04-18 00:07:04;49.985
Netzfrequenz;2021-04-18 00:07:09;49.986
Netzfrequenz;2021-04-18 00:07:14;49.986
Netzfrequenz;2021-04-18 00:07:19;49.985
Netzfrequenz;2021-04-18 00:07:24;49.983
Netzfrequenz;2021-04-18 00:07:29;49.981
Netzfrequenz;2021-04-18 00:07:34;49.980
Netzfrequenz;2021-04-18 00:07:39;49.982
Netzfrequenz;2021-04-18 00:07:44;49.981
Netzfrequenz;2021-04-18 00:07:49;49.974
Netzfrequenz;2021-04-18 00:07:54;49.968
Netzfrequenz;2021-04-18 00:07:59;49.969
Netzfrequenz;2021-04-18 00:08:04;49.973
Netzfrequenz;2021-04-18 00:08:09;49.977
Netzfrequenz;2021-04-18 00:08:14;49.975
Netzfrequenz;2021-04-18 00:08:19;49.976
Netzfrequenz;2021-04-18 00:08:24;49.977
Netzfrequenz;2021-04-18 00:08:29;49.976
Netzfrequenz;2021-04-18 00:08:34;49.977
Netzfrequenz;2021-04-18 00:08:39;49.979
Netzfrequenz;2021-04-18 00:08:44;49.986
Netzfrequenz;2021-04-18 00:08:49;49.988
Netzfrequenz;2021-04-18 00:08:54;49.994
Netzfrequenz;2021-04-18 00:08:59;49.996
Netzfrequenz;2021-04-18 00:09:04;49.994
Netzfrequenz;2021-04-18 00:09:09;49.993
Netzfrequenz;2021-04-18 00:09:14;49.992
Netzfrequenz;2021-04-18 00:09:19;49.994
Netzfrequenz;2021-04-18 00:09:24;50.000
Netzfrequenz;2021-04-18 00:09:29;50.001
Netzfrequenz;2021-04-18 00:09:34;50.001
Netzfrequenz;2021-04-18 00:09:39;49.999
Netzfrequenz;2021-04-18 00:09:44;49.999
Netzfrequenz;2021-04-18 00:09:49;50.000
Netzfrequenz;2021-04-18 00:09:54;49.999
Netzfrequenz;2021-04-18 00:09:59;49.995
Netzfrequenz;2021-04-18 00:10:04;49.989
Netzfrequenz;2021-04-18 00:10:09;49.982
Netzfrequenz;2021-04-18 00:10:14;49.979
Netzfrequenz;2021-04-18 00:10:19;49.976
Netzfrequenz;2021-04-18 00:10:24;49.979
Netzfrequenz;2021-04-18 00:10:29;49.985
Netzfrequenz;2021-04-18 00:10:34;49.984
Netzfrequenz;2021-04-18 00:10:39;49.981
Netzfrequenz;2021-04-18 00:10:44;49.983
Netzfrequenz;2021-04-18 00:10:49;49.986
Netzfrequenz;2021-04-18 00:10:54;49.989
Netzfrequenz;2021-04-18 00:10:59;49.990
Netzfrequenz;2021-04-18 00:11:04;49.992
Netzfrequenz;2021-04-18 00:11:09;50.000
Netzfrequenz;2021-04-18 00:11:14;50.005
Netzfrequenz;2021-04-18 00:11:19;50.007
Netzfrequenz;2021-04-18 00:11:24;50.005
Netzfrequenz;2021-04-18 00:11:29;50.005
Netzfrequenz;2021-04-18 00:11:34;50.006
Netzfrequenz;2021-04-18 00:11:39;50.008
Netzfrequenz;2021-04-18 00:11:44;50.008
Netzfrequenz;2021-04-18 00:11:49;50.009
Netzfrequenz;2021-04-18 00:11:54;50.010
Netzfrequenz;2021-04-18 00:11:59;50.008
Netzfrequenz;2021-04-18 00:12:04;50.000
Netzfrequenz;2021-04-18 00:12:09;49.991
Netzfrequenz;2021-04-18 00:12:14;49.987
Netzfrequenz;2021-04-18 00:12:19;49.987
Netzfrequenz;2021-04-18 00:12:24;49.992
Netzfrequenz;2021-04-18 00:12:29;49.998
Netzfrequenz;2021-04-18 00:12:34;49.998
Netzfrequenz;2021-04-18 00:12:39;49.996
Netzfrequenz;2021-04-18 00:12:44;49.989
Netzfrequenz;2021-04-18 00:12:49;49.987
Netzfrequenz;2021-04-18 00:12:54;49.990
Netzfrequenz;2021-04-18 00:12:59;49.992
Netzfrequenz;2021-04-18 00:13:04;49.993
Netzfrequenz;2021-04-18 00:13:09;49.995
Netzfrequenz;2021-04-18 00:13:14;49.996
Netzfrequenz;2021-04-18 00:13:19;49.996
Netzfrequenz;2021-04-18 00:13:24;49.998
Netzfrequenz;2021-04-18 00:13:29;49.997
Netzfrequenz;2021-04-18 00:13:34;49.991
Netzfrequenz;2021-04-18 00:13:39;49.986
Netzfrequenz;2021-04-18 00:13:44;49.986
Netzfrequenz;2021-04-18 00:13:49;49.985
Netzfrequenz;2021-04-18 00:13:54;49.981
Netzfrequenz;2021-04-18 00:13:59;49.984
Netzfrequenz;2021-04-18 00:14:04;49.986
Netzfrequenz;2021-04-18 00:14:09;49.989
Netzfrequenz;2021-04-18 00:14:14;49.991
Netzfrequenz;2021-04-18 00:14:19;49.994
Netzfrequenz;2021-04-18 00:14:24;49.997
Netzfrequenz;2021-04-18 00:14:29;50.004
Netzfrequenz;2021-04-18 00:14:34;50.011
Netzfrequenz;2021-04-18 00:14:39;50.010
Netzfrequenz;2021-04-18 00:14:44;50.008
Netzfrequenz;2021-04-18 00:14:49;50.010
Netzfrequenz;2021-04-18 00:14:54;50.013
Netzfrequenz;2021-04-18 00:14:59;50.011
Netzfrequenz;2021-04-18 00:15:04;50.008
Netzfrequenz;2021-04-18 00:15:09;50.002
Netzfrequenz;2021-04-18 00:15:14;49.994
Netzfrequenz;2021-04-18 00:15:19;49.990
Netzfrequenz;2021-04-18 00:15:24;49.986
Netzfrequenz;2021-04-18 00:15:29;49.982
Netzfrequenz;2021-04-18 00:15:34;49.989
Netzfrequenz;2021-04-18 00:15:39;49.991
Netzfrequenz;2021-04-18 00:15:44;49.986
Netzfrequenz;2021-04-18 00:15:49;49.980
Netzfrequenz;2021-04-18 00:15:54;49.984
Netzfrequenz;2021-04-18 00:15:59;49.988
Netzfrequenz;2021-04-18 00:16:04;49.983
Netzfrequenz;2021-04-18 00:16:09;49.984
Netzfrequenz;2021-04-18 00:16:14;49.992
Netzfrequenz;2021-04-18 00:16:19;49.996
Netzfrequenz;2021-04-18 00:16:24;49.996
Netzfrequenz;2021-04-18 00:16:29;49.995
Netzfrequenz;2021-04-18 00:16:34;49.989
Netzfrequenz;2021-04-18 00:16:39;49.987
Netzfrequenz;2021-04-18 00:16:44;49.985
Netzfrequenz;2021-04-18 00:16:49;49.991
Netzfrequenz;2021-04-18 00:16:54;49.993
Netzfrequenz;2021-04-18 00:16:59;49.996
Netzfrequenz;2021-04-18 00:17:04;49.999
Netzfrequenz;2021-04-18 00:17:09;50.000
Netzfrequenz;2021-04-18 00:17:14;49.990
Netzfrequenz;2021-04-18 00:17:19;49.982
Netzfrequenz;2021-04-18 00:17:24;49.980
Netzfrequenz;2021-04-18 00:17:29;49.980
Netzfrequenz;2021-04-18 00:17:34;49.983
Netzfrequenz;2021-04-18 00:17:39;49.987
Netzfrequenz;2021-04-18 00:17:44;49.990
Netzfrequenz;2021-04-18 00:17:49;49.994
Netzfrequenz;2021-04-18 00:17:54;49.995
Netzfrequenz;2021-04-18 00:17:59;49.994
Netzfrequenz;2021-04-18 00:18:04;49.989
Netzfrequenz;2021-04-18 00:18:09;49.986
Netzfrequenz;2021-04-18 00:18:14;49.988
Netzfrequenz;2021-04-18 00:18:19;49.991
Netzfrequenz;2021-04-18 00:18:24;49.992
Netzfrequenz;2021-04-18 00:18:29;50.001
Netzfrequenz;2021-04-18 00:18:34;50.005
Netzfrequenz;2021-04-18 00:18:39;50.000
Netzfrequenz;2021-04-18 00:18:44;49.991
Netzfrequenz;2021-04-18 00:18:49;49.985
Netzfrequenz;2021-04-18 00:18:54;49.985
Netzfrequenz;2021-04-18 00:18:59;49.984
Netzfrequenz;2021-04-18 00:19:04;49.984
Netzfrequenz;2021-04-18 00:19:09;49.986
Netzfrequenz;2021-04-18 00:19:14;49.987
Netzfrequenz;2021-04-18 00:19:19;49.992
Netzfrequenz;2021-04-18 00:19:24;49.991
Netzfrequenz;2021-04-18 00:19:29;49.988
Netzfrequenz;2021-04-18 00:19:34;49.991
Netzfrequenz;2021-04-18 00:19:39;49.987
Netzfrequenz;2021-04-18 00:19:44;49.981
Netzfrequenz;2021-04-18 00:19:49;49.978
Netzfrequenz;2021-04-18 00:19:54;49.977
Netzfrequenz;2021-04-18 00:19:59;49.983
Netzfrequenz;2021-04-18 00:20:04;49.985
Netzfrequenz;2021-04-18 00:20:09;49.983
Netzfrequenz;2021-04-18 00:20:14;49.984
Netzfrequenz;2021-04-18 00:20:19;49.985
Netzfrequenz;2021-04-18 00:20:24;49.989
Netzfrequenz;2021-04-18 00:20:29;49.997
Netzfrequenz;2021-04-18 00:20:34;50.004
Netzfrequenz;2021-04-18 00:20:39;50.003
Netzfrequenz;2021-04-18 00:20:44;50.001
Netzfrequenz;2021-04-18 00:20:49;49.996
Netzfrequenz;2021-04-18 00:20:54;49.997
Netzfrequenz;2021-04-18 00:20:59;49.999
Netzfrequenz;2021-04-18 00:21:04;50.003
Netzfrequenz;2021-04-18 00:21:09;50.000
Netzfrequenz;2021-04-18 00:21:14;49.996
Netzfrequenz;2021-04-18 00:21:19;49.993
Netzfrequenz;2021-04-18 00:21:24;49.987
Netzfrequenz;2021-04-18 00:21:29;49.988
Netzfrequenz;2021-04-18 00:21:34;49.992
Netzfrequenz;2021-04-18 00:21:39;49.989
Netzfrequenz;2021-04-18 00:21:44;49.990
Netzfrequenz;2021-04-18 00:21:49;49.993
Netzfrequenz;2021-04-18 00:21:54;50.001
Netzfrequenz;2021-04-18 00:21:59;50.003
Netzfrequenz;2021-04-18 00:22:04;49.994
Netzfrequenz;2021-04-18 00:22:09;49.990
Netzfrequenz;2021-04-18 00:22:14;49.988
Netzfrequenz;2021-04-18 00:22:19;49.984
Netzfrequenz;2021-04-18 00:22:24;49.986
Netzfrequenz;2021-04-18 00:22:29;49.991
Netzfrequenz;2021-04-18 00:22:34;49.993
Netzfrequenz;2021-04-18 00:22:39;49.998
Netzfrequenz;2021-04-18 00:22:44;50.002
Netzfrequenz;2021-04-18 00:22:49;50.007
Netzfrequenz;2021-04-18 00:22:54;50.004
Netzfrequenz;2021-04-18 00:22:59;50.010
Netzfrequenz;2021-04-18 00:23:04;50.008
Netzfrequenz;2021-04-18 00:23:09;50.006
Netzfrequenz;2021-04-18 00:23:14;50.007
Netzfrequenz;2021-04-18 00:23:19;50.006
Netzfrequenz;2021-04-18 00:23:24;50.012
Netzfrequenz;2021-04-18 00:23:29;50.018
Netzfrequenz;2021-04-18 00:23:34;50.021
Netzfrequenz;2021-04-18 00:23:39;50.021
Netzfrequenz;2021-04-18 00:23:44;50.019
Netzfrequenz;2021-04-18 00:23:49;50.019
Netzfrequenz;2021-04-18 00:23:54;50.019
Netzfrequenz;2021-04-18 00:23:59;50.019
Netzfrequenz;2021-04-18 00:24:04;50.016
Netzfrequenz;2021-04-18 00:24:09;50.011
Netzfrequenz;2021-04-18 00:24:14;50.013
Netzfrequenz;2021-04-18 00:24:19;50.019
Netzfrequenz;2021-04-18 00:24:24;50.020
Netzfrequenz;2021-04-18 00:24:29;50.016
Netzfrequenz;2021-04-18 00:24:34;50.007
Netzfrequenz;2021-04-18 00:24:39;50.005
Netzfrequenz;2021-04-18 00:24:44;50.014
Netzfrequenz;2021-04-18 00:24:49;50.016
Netzfrequenz;2021-04-18 00:24:54;50.012
Netzfrequenz;2021-04-18 00:24:59;50.014
Netzfrequenz;2021-04-18 00:25:04;50.013
Netzfrequenz;2021-04-18 00:25:09;50.008
Netzfrequenz;2021-04-18 00:25:14;50.010
Netzfrequenz;2021-04-18 00:25:19;50.023
Netzfrequenz;2021-04-18 00:25:24;50.024
Netzfrequenz;2021-04-18 00:25:29;50.026
Netzfrequenz;2021-04-18 00:25:35;50.026
Netzfrequenz;2021-04-18 00:25:40;50.021
Netzfrequenz;2021-04-18 00:25:45;50.013
Netzfrequenz;2021-04-18 00:25:50;50.009
Netzfrequenz;2021-04-18 00:25:55;50.012
Netzfrequenz;2021-04-18 00:26:00;50.009
Netzfrequenz;2021-04-18 00:26:05;50.010
Netzfrequenz;2021-04-18 00:26:10;50.014
Netzfrequenz;2021-04-18 00:26:15;50.020
Netzfrequenz;2021-04-18 00:26:20;50.019
Netzfrequenz;2021-04-18 00:26:25;50.018
Netzfrequenz;2021-04-18 00:26:30;50.016
Netzfrequenz;2021-04-18 00:26:35;50.017
Netzfrequenz;2021-04-18 00:26:40;50.017
Netzfrequenz;2021-04-18 00:26:45;50.009
Netzfrequenz;2021-04-18 00:26:50;50.003
Netzfrequenz;2021-04-18 00:26:55;50.005
Netzfrequenz;2021-04-18 00:27:00;50.007
Netzfrequenz;2021-04-18 00:27:05;50.010
Netzfrequenz;2021-04-18 00:27:10;50.011
Netzfrequenz;2021-04-18 00:27:15;50.008
Netzfrequenz;2021-04-18 00:27:20;50.002
Netzfrequenz;2021-04-18 00:27:25;49.994
Netzfrequenz;2021-04-18 00:27:30;49.993
Netzfrequenz;2021-04-18 00:27:35;49.990
Netzfrequenz;2021-04-18 00:27:40;49.989
Netzfrequenz;2021-04-18 00:27:45;49.994
Netzfrequenz;2021-04-18 00:27:50;49.998
Netzfrequenz;2021-04-18 00:27:55;50.005
Netzfrequenz;2021-04-18 00:28:00;50.008
Netzfrequenz;2021-04-18 00:28:05;50.005
Netzfrequenz;2021-04-18 00:28:10;50.003
Netzfrequenz;2021-04-18 00:28:15;50.002
Netzfrequenz;2021-04-18 00:28:20;50.004
Netzfrequenz;2021-04-18 00:28:25;50.009
Netzfrequenz;2021-04-18 00:28:30;50.012
Netzfrequenz;2021-04-18 00:28:35;50.007
Netzfrequenz;2021-04-18 00:28:40;50.000
Netzfrequenz;2021-04-18 00:28:45;49.994
Netzfrequenz;2021-04-18 00:28:50;49.987
Netzfrequenz;2021-04-18 00:28:55;49.986
Netzfrequenz;2021-04-18 00:29:00;49.988
Netzfrequenz;2021-04-18 00:29:05;49.985
Netzfrequenz;2021-04-18 00:29:10;49.983
Netzfrequenz;2021-04-18 00:29:15;49.986
Netzfrequenz;2021-04-18 00:29:20;49.988
Netzfrequenz;2021-04-18 00:29:25;49.990
Netzfrequenz;2021-04-18 00:29:30;49.986
Netzfrequenz;2021-04-18 00:29:35;49.979
Netzfrequenz;2021-04-18 00:29:40;49.983
Netzfrequenz;2021-04-18 00:29:45;49.988
Netzfrequenz;2021-04-18 00:29:50;49.994
Netzfrequenz;2021-04-18 00:29:55;49.998
Netzfrequenz;2021-04-18 00:30:00;49.998
Netzfrequenz;2021-04-18 00:30:05;49.999
Netzfrequenz;2021-04-18 00:30:10;49.998
Netzfrequenz;2021-04-18 00:30:15;49.992
Netzfrequenz;2021-04-18 00:30:20;49.985
Netzfrequenz;2021-04-18 00:30:25;49.981
Netzfrequenz;2021-04-18 00:30:30;49.980
Netzfrequenz;2021-04-18 00:30:35;49.978
Netzfrequenz;2021-04-18 00:30:40;49.978
Netzfrequenz;2021-04-18 00:30:45;49.979
Netzfrequenz;2021-04-18 00:30:50;49.980
Netzfrequenz;2021-04-18 00:30:55;49.979
Netzfrequenz;2021-04-18 00:31:00;49.979
Netzfrequenz;2021-04-18 00:31:05;49.979
Netzfrequenz;2021-04-18 00:31:10;49.982
Netzfrequenz;2021-04-18 00:31:15;49.982
Netzfrequenz;2021-04-18 00:31:20;49.978
Netzfrequenz;2021-04-18 00:31:25;49.979
Netzfrequenz;2021-04-18 00:31:30;49.978
Netzfrequenz;2021-04-18 00:31:35;49.972
Netzfrequenz;2021-04-18 00:31:40;49.970
Netzfrequenz;2021-04-18 00:31:45;49.972
Netzfrequenz;2021-04-18 00:31:50;49.977
Netzfrequenz;2021-04-18 00:31:55;49.982
Netzfrequenz;2021-04-18 00:32:00;49.980
Netzfrequenz;2021-04-18 00:32:05;49.974
Netzfrequenz;2021-04-18 00:32:10;49.974
Netzfrequenz;2021-04-18 00:32:15;49.979
Netzfrequenz;2021-04-18 00:32:20;49.978
Netzfrequenz;2021-04-18 00:32:25;49.977
Netzfrequenz;2021-04-18 00:32:30;49.975
Netzfrequenz;2021-04-18 00:32:35;49.980
Netzfrequenz;2021-04-18 00:32:40;49.983
Netzfrequenz;2021-04-18 00:32:45;49.987
Netzfrequenz;2021-04-18 00:32:50;49.987
Netzfrequenz;2021-04-18 00:32:55;49.989
Netzfrequenz;2021-04-18 00:33:00;49.994
Netzfrequenz;2021-04-18 00:33:05;49.999
Netzfrequenz;2021-04-18 00:33:10;50.004
Netzfrequenz;2021-04-18 00:33:15;50.002
Netzfrequenz;2021-04-18 00:33:20;49.995
Netzfrequenz;2021-04-18 00:33:25;49.994
Netzfrequenz;2021-04-18 00:33:30;49.992
Netzfrequenz;2021-04-18 00:33:35;49.996
Netzfrequenz;2021-04-18 00:33:40;49.999
Netzfrequenz;2021-04-18 00:33:45;50.001
Netzfrequenz;2021-04-18 00:33:50;50.008
Netzfrequenz;2021-04-18 00:33:55;50.009
Netzfrequenz;2021-04-18 00:34:00;50.005
Netzfrequenz;2021-04-18 00:34:05;49.999
Netzfrequenz;2021-04-18 00:34:10;49.999
Netzfrequenz;2021-04-18 00:34:15;50.004
Netzfrequenz;2021-04-18 00:34:20;50.006
Netzfrequenz;2021-04-18 00:34:25;50.006
Netzfrequenz;2021-04-18 00:34:30;50.002
Netzfrequenz;2021-04-18 00:34:35;49.998
Netzfrequenz;2021-04-18 00:34:40;49.996
Netzfrequenz;2021-04-18 00:34:45;49.991
Netzfrequenz;2021-04-18 00:34:50;49.990
Netzfrequenz;2021-04-18 00:34:55;49.993
Netzfrequenz;2021-04-18 00:35:00;49.997
Netzfrequenz;2021-04-18 00:35:05;50.001
Netzfrequenz;2021-04-18 00:35:10;50.001
Netzfrequenz;2021-04-18 00:35:15;50.001
Netzfrequenz;2021-04-18 00:35:20;49.993
Netzfrequenz;2021-04-18 00:35:25;49.986
Netzfrequenz;2021-04-18 00:35:30;49.983
Netzfrequenz;2021-04-18 00:35:35;49.983
Netzfrequenz;2021-04-18 00:35:40;49.991
Netzfrequenz;2021-04-18 00:35:45;49.998
Netzfrequenz;2021-04-18 00:35:50;49.992
Netzfrequenz;2021-04-18 00:35:56;49.986
Netzfrequenz;2021-04-18 00:36:01;49.982
Netzfrequenz;2021-04-18 00:36:06;49.980
Netzfrequenz;2021-04-18 00:36:11;49.977
Netzfrequenz;2021-04-18 00:36:16;49.977
Netzfrequenz;2021-04-18 00:36:21;49.977
Netzfrequenz;2021-04-18 00:36:26;49.976
Netzfrequenz;2021-04-18 00:36:31;49.982
Netzfrequenz;2021-04-18 00:36:36;49.988
Netzfrequenz;2021-04-18 00:36:41;49.988
Netzfrequenz;2021-04-18 00:36:46;49.983
Netzfrequenz;2021-04-18 00:36:51;49.986
Netzfrequenz;2021-04-18 00:36:56;49.996
Netzfrequenz;2021-04-18 00:37:01;50.002
Netzfrequenz;2021-04-18 00:37:06;50.004
Netzfrequenz;2021-04-18 00:37:11;50.002
Netzfrequenz;2021-04-18 00:37:16;50.002
Netzfrequenz;2021-04-18 00:37:21;50.001
Netzfrequenz;2021-04-18 00:37:26;49.998
Netzfrequenz;2021-04-18 00:37:31;49.995
Netzfrequenz;2021-04-18 00:37:36;49.994
Netzfrequenz;2021-04-18 00:37:41;49.995
Netzfrequenz;2021-04-18 00:37:46;49.994
Netzfrequenz;2021-04-18 00:37:51;50.000
Netzfrequenz;2021-04-18 00:37:56;50.007
Netzfrequenz;2021-04-18 00:38:01;50.011
Netzfrequenz;2021-04-18 00:38:06;50.009
Netzfrequenz;2021-04-18 00:38:11;50.008
Netzfrequenz;2021-04-18 00:38:16;50.010
Netzfrequenz;2021-04-18 00:38:21;50.006
Netzfrequenz;2021-04-18 00:38:26;50.003
Netzfrequenz;2021-04-18 00:38:31;50.000
Netzfrequenz;2021-04-18 00:38:36;49.998
Netzfrequenz;2021-04-18 00:38:41;49.996
Netzfrequenz;2021-04-18 00:38:46;49.995
Netzfrequenz;2021-04-18 00:38:51;49.996
Netzfrequenz;2021-04-18 00:38:56;49.998
Netzfrequenz;2021-04-18 00:39:01;49.996
Netzfrequenz;2021-04-18 00:39:06;49.991
Netzfrequenz;2021-04-18 00:39:11;49.987
Netzfrequenz;2021-04-18 00:39:16;49.993
Netzfrequenz;2021-04-18 00:39:21;49.998
Netzfrequenz;2021-04-18 00:39:26;49.999
Netzfrequenz;2021-04-18 00:39:31;49.999
Netzfrequenz;2021-04-18 00:39:36;50.001
Netzfrequenz;2021-04-18 00:39:41;50.001
Netzfrequenz;2021-04-18 00:39:46;50.005
Netzfrequenz;2021-04-18 00:39:51;50.000
Netzfrequenz;2021-04-18 00:39:56;49.994
Netzfrequenz;2021-04-18 00:40:01;49.995
Netzfrequenz;2021-04-18 00:40:06;50.001
Netzfrequenz;2021-04-18 00:40:11;50.008
Netzfrequenz;2021-04-18 00:40:16;50.011
Netzfrequenz;2021-04-18 00:40:21;50.014
Netzfrequenz;2021-04-18 00:40:26;50.014
Netzfrequenz;2021-04-18 00:40:31;50.009
Netzfrequenz;2021-04-18 00:40:36;50.003
Netzfrequenz;2021-04-18 00:40:41;50.001
Netzfrequenz;2021-04-18 00:40:46;49.999
Netzfrequenz;2021-04-18 00:40:51;50.000
Netzfrequenz;2021-04-18 00:40:56;50.004
Netzfrequenz;2021-04-18 00:41:01;50.009
Netzfrequenz;2021-04-18 00:41:06;50.008
Netzfrequenz;2021-04-18 00:41:11;50.009
Netzfrequenz;2021-04-18 00:41:16;50.011
Netzfrequenz;2021-04-18 00:41:21;50.011
Netzfrequenz;2021-04-18 00:41:26;50.018
Netzfrequenz;2021-04-18 00:41:31;50.021
Netzfrequenz;2021-04-18 00:41:36;50.017
Netzfrequenz;2021-04-18 00:41:41;50.014
Netzfrequenz;2021-04-18 00:41:46;50.011
Netzfrequenz;2021-04-18 00:41:51;50.010
Netzfrequenz;2021-04-18 00:41:56;50.007
Netzfrequenz;2021-04-18 00:42:01;50.007
Netzfrequenz;2021-04-18 00:42:06;50.010
Netzfrequenz;2021-04-18 00:42:11;50.010
Netzfrequenz;2021-04-18 00:42:16;50.007
Netzfrequenz;2021-04-18 00:42:21;50.007
Netzfrequenz;2021-04-18 00:42:26;50.007
Netzfrequenz;2021-04-18 00:42:31;50.007
Netzfrequenz;2021-04-18 00:42:36;50.008
Netzfrequenz;2021-04-18 00:42:41;50.009
Netzfrequenz;2021-04-18 00:42:46;50.005
Netzfrequenz;2021-04-18 00:42:51;49.994
Netzfrequenz;2021-04-18 00:42:56;50.000
Netzfrequenz;2021-04-18 00:43:01;50.002
Netzfrequenz;2021-04-18 00:43:06;49.998
Netzfrequenz;2021-04-18 00:43:11;49.990
Netzfrequenz;2021-04-18 00:43:16;49.987
Netzfrequenz;2021-04-18 00:43:21;49.986
Netzfrequenz;2021-04-18 00:43:26;49.987
Netzfrequenz;2021-04-18 00:43:31;49.984
Netzfrequenz;2021-04-18 00:43:36;49.980
Netzfrequenz;2021-04-18 00:43:41;49.981
Netzfrequenz;2021-04-18 00:43:46;49.983
Netzfrequenz;2021-04-18 00:43:51;49.985
Netzfrequenz;2021-04-18 00:43:56;49.989
Netzfrequenz;2021-04-18 00:44:01;49.993
Netzfrequenz;2021-04-18 00:44:06;49.994
Netzfrequenz;2021-04-18 00:44:11;49.997
Netzfrequenz;2021-04-18 00:44:16;49.997
Netzfrequenz;2021-04-18 00:44:21;50.003
Netzfrequenz;2021-04-18 00:44:26;50.009
Netzfrequenz;2021-04-18 00:44:31;50.013
Netzfrequenz;2021-04-18 00:44:36;50.020
Netzfrequenz;2021-04-18 00:44:41;50.023
Netzfrequenz;2021-04-18 00:44:46;50.021
Netzfrequenz;2021-04-18 00:44:51;50.020
Netzfrequenz;2021-04-18 00:44:56;50.018
Netzfrequenz;2021-04-18 00:45:01;50.014
Netzfrequenz;2021-04-18 00:45:06;50.005
Netzfrequenz;2021-04-18 00:45:11;50.000
Netzfrequenz;2021-04-18 00:45:16;50.004
Netzfrequenz;2021-04-18 00:45:21;50.013
Netzfrequenz;2021-04-18 00:45:26;50.013
Netzfrequenz;2021-04-18 00:45:31;50.010
Netzfrequenz;2021-04-18 00:45:36;50.006
Netzfrequenz;2021-04-18 00:45:41;50.008
Netzfrequenz;2021-04-18 00:45:46;50.012
Netzfrequenz;2021-04-18 00:45:51;50.009
Netzfrequenz;2021-04-18 00:45:56;50.004
Netzfrequenz;2021-04-18 00:46:01;49.997
Netzfrequenz;2021-04-18 00:46:06;49.996
Netzfrequenz;2021-04-18 00:46:11;50.002
Netzfrequenz;2021-04-18 00:46:16;50.006
Netzfrequenz;2021-04-18 00:46:21;50.006
Netzfrequenz;2021-04-18 00:46:26;50.003
Netzfrequenz;2021-04-18 00:46:31;50.002
Netzfrequenz;2021-04-18 00:46:36;49.998
Netzfrequenz;2021-04-18 00:46:41;49.994
Netzfrequenz;2021-04-18 00:46:46;49.998
Netzfrequenz;2021-04-18 00:46:51;50.005
Netzfrequenz;2021-04-18 00:46:56;50.006
Netzfrequenz;2021-04-18 00:47:01;50.007
Netzfrequenz;2021-04-18 00:47:06;50.003
Netzfrequenz;2021-04-18 00:47:12;50.000
Netzfrequenz;2021-04-18 00:47:17;49.999
Netzfrequenz;2021-04-18 00:47:22;49.999
Netzfrequenz;2021-04-18 00:47:27;50.001
Netzfrequenz;2021-04-18 00:47:32;49.997
Netzfrequenz;2021-04-18 00:47:37;49.999
Netzfrequenz;2021-04-18 00:47:42;50.006
Netzfrequenz;2021-04-18 00:47:47;50.007
Netzfrequenz;2021-04-18 00:47:52;50.008
Netzfrequenz;2021-04-18 00:47:57;50.009
Netzfrequenz;2021-04-18 00:48:02;50.009
Netzfrequenz;2021-04-18 00:48:07;50.013
Netzfrequenz;2021-04-18 00:48:12;50.012
Netzfrequenz;2021-04-18 00:48:17;50.006
Netzfrequenz;2021-04-18 00:48:22;50.002
Netzfrequenz;2021-04-18 00:48:27;49.995
Netzfrequenz;2021-04-18 00:48:32;49.994
Netzfrequenz;2021-04-18 00:48:37;49.999
Netzfrequenz;2021-04-18 00:48:42;49.998
Netzfrequenz;2021-04-18 00:48:47;49.999