Netzfrequenz;2019-10-26 00:00:00;49.990
Netzfrequenz;2019-10-26 00:00:05;49.985
Netzfrequenz;2019-10-26 00:00:10;49.983
Netzfrequenz;2019-10-26 00:00:15;49.973
Netzfrequenz;2019-10-26 00:00:20;49.968
Netzfrequenz;2019-10-26 00:00:25;49.967
Netzfrequenz;2019-10-26 00:00:30;49.964
Netzfrequenz;2019-10-26 00:00:35;49.962
Netzfrequenz;2019-10-26 00:00:40;49.959
Netzfrequenz;2019-10-26 00:00:45;49.962
Netzfrequenz;2019-10-26 00:00:50;49.961
Netzfrequenz;2019-10-26 00:00:55;49.965
Netzfrequenz;2019-10-26 00:01:00;49.970
Netzfrequenz;2019-10-26 00:01:05;49.974
Netzfrequenz;2019-10-26 00:01:10;49.971
Netzfrequenz;2019-10-26 00:01:15;49.969
Netzfrequenz;2019-10-26 00:01:20;49.971
Netzfrequenz;2019-10-26 00:01:25;49.973
Netzfrequenz;2019-10-26 00:01:30;49.973
Netzfrequenz;2019-10-26 00:01:35;49.970
Netzfrequenz;2019-10-26 00:01:41;49.968
Netzfrequenz;2019-10-26 00:01:46;49.973
Netzfrequenz;2019-10-26 00:01:51;49.977
Netzfrequenz;2019-10-26 00:01:56;49.975
Netzfrequenz;2019-10-26 00:02:01;49.971
Netzfrequenz;2019-10-26 00:02:06;49.959
Netzfrequenz;2019-10-26 00:02:11;49.946
Netzfrequenz;2019-10-26 00:02:16;49.939
Netzfrequenz;2019-10-26 00:02:21;49.942
Netzfrequenz;2019-10-26 00:02:26;49.944
Netzfrequenz;2019-10-26 00:02:31;49.949
Netzfrequenz;2019-10-26 00:02:36;49.955
Netzfrequenz;2019-10-26 00:02:41;49.959
Netzfrequenz;2019-10-26 00:02:46;49.960
Netzfrequenz;2019-10-26 00:02:51;49.963
Netzfrequenz;2019-10-26 00:02:56;49.963
Netzfrequenz;2019-10-26 00:03:01;49.965
Netzfrequenz;2019-10-26 00:03:06;49.967
Netzfrequenz;2019-10-26 00:03:11;49.972
Netzfrequenz;2019-10-26 00:03:16;49.972
Netzfrequenz;2019-10-26 00:03:21;49.963
Netzfrequenz;2019-10-26 00:03:26;49.952
Netzfrequenz;2019-10-26 00:03:31;49.950
Netzfrequenz;2019-10-26 00:03:36;49.953
Netzfrequenz;2019-10-26 00:03:41;49.958
Netzfrequenz;2019-10-26 00:03:46;49.963
Netzfrequenz;2019-10-26 00:03:51;49.966
Netzfrequenz;2019-10-26 00:03:56;49.967
Netzfrequenz;2019-10-26 00:04:01;49.970
Netzfrequenz;2019-10-26 00:04:06;49.969
Netzfrequenz;2019-10-26 00:04:11;49.970
Netzfrequenz;2019-10-26 00:04:16;49.970
Netzfrequenz;2019-10-26 00:04:21;49.969
Netzfrequenz;2019-10-26 00:04:26;49.966
Netzfrequenz;2019-10-26 00:04:31;49.966
Netzfrequenz;2019-10-26 00:04:36;49.971
Netzfrequenz;2019-10-26 00:04:41;49.972
Netzfrequenz;2019-10-26 00:04:46;49.969
Netzfrequenz;2019-10-26 00:04:51;49.974
Netzfrequenz;2019-10-26 00:04:56;49.980
Netzfrequenz;2019-10-26 00:05:01;49.979
Netzfrequenz;2019-10-26 00:05:06;49.980
Netzfrequenz;2019-10-26 00:05:11;49.986
Netzfrequenz;2019-10-26 00:05:16;49.995
Netzfrequenz;2019-10-26 00:05:21;50.006
Netzfrequenz;2019-10-26 00:05:26;50.012
Netzfrequenz;2019-10-26 00:05:31;50.014
Netzfrequenz;2019-10-26 00:05:36;50.006
Netzfrequenz;2019-10-26 00:05:41;50.002
Netzfrequenz;2019-10-26 00:05:46;50.008
Netzfrequenz;2019-10-26 00:05:51;50.017
Netzfrequenz;2019-10-26 00:05:56;50.019
Netzfrequenz;2019-10-26 00:06:01;50.016
Netzfrequenz;2019-10-26 00:06:06;50.013
Netzfrequenz;2019-10-26 00:06:11;50.011
Netzfrequenz;2019-10-26 00:06:16;50.011
Netzfrequenz;2019-10-26 00:06:21;50.010
Netzfrequenz;2019-10-26 00:06:26;50.006
Netzfrequenz;2019-10-26 00:06:31;50.002
Netzfrequenz;2019-10-26 00:06:36;49.999
Netzfrequenz;2019-10-26 00:06:41;49.999
Netzfrequenz;2019-10-26 00:06:46;49.999
Netzfrequenz;2019-10-26 00:06:51;50.001
Netzfrequenz;2019-10-26 00:06:56;50.003
Netzfrequenz;2019-10-26 00:07:01;49.999
Netzfrequenz;2019-10-26 00:07:06;49.988
Netzfrequenz;2019-10-26 00:07:11;49.979
Netzfrequenz;2019-10-26 00:07:16;49.979
Netzfrequenz;2019-10-26 00:07:21;49.978
Netzfrequenz;2019-10-26 00:07:26;49.982
Netzfrequenz;2019-10-26 00:07:31;49.988
Netzfrequenz;2019-10-26 00:07:36;49.991
Netzfrequenz;2019-10-26 00:07:41;49.992
Netzfrequenz;2019-10-26 00:07:46;49.989
Netzfrequenz;2019-10-26 00:07:51;49.985
Netzfrequenz;2019-10-26 00:07:56;49.982
Netzfrequenz;2019-10-26 00:08:01;49.980
Netzfrequenz;2019-10-26 00:08:06;49.975
Netzfrequenz;2019-10-26 00:08:11;49.972
Netzfrequenz;2019-10-26 00:08:16;49.970
Netzfrequenz;2019-10-26 00:08:21;49.972
Netzfrequenz;2019-10-26 00:08:26;49.975
Netzfrequenz;2019-10-26 00:08:31;49.974
Netzfrequenz;2019-10-26 00:08:36;49.976
Netzfrequenz;2019-10-26 00:08:41;49.979
Netzfrequenz;2019-10-26 00:08:46;49.982
Netzfrequenz;2019-10-26 00:08:51;49.986
Netzfrequenz;2019-10-26 00:08:56;49.990
Netzfrequenz;2019-10-26 00:09:01;49.994
Netzfrequenz;2019-10-26 00:09:06;49.994
Netzfrequenz;2019-10-26 00:09:11;49.989
Netzfrequenz;2019-10-26 00:09:16;49.984
Netzfrequenz;2019-10-26 00:09:21;49.983
Netzfrequenz;2019-10-26 00:09:26;49.982
Netzfrequenz;2019-10-26 00:09:31;49.982
Netzfrequenz;2019-10-26 00:09:36;49.980
Netzfrequenz;2019-10-26 00:09:41;49.985
Netzfrequenz;2019-10-26 00:09:46;49.990
Netzfrequenz;2019-10-26 00:09:47;49.995
Netzfrequenz;2019-10-26 00:09:52;49.996
Netzfrequenz;2019-10-26 00:09:57;49.990
Netzfrequenz;2019-10-26 00:10:02;49.986
Netzfrequenz;2019-10-26 00:10:07;49.986
Netzfrequenz;2019-10-26 00:10:12;49.990
Netzfrequenz;2019-10-26 00:10:17;49.994
Netzfrequenz;2019-10-26 00:10:22;49.996
Netzfrequenz;2019-10-26 00:10:27;49.992
Netzfrequenz;2019-10-26 00:10:32;49.985
Netzfrequenz;2019-10-26 00:10:37;49.983
Netzfrequenz;2019-10-26 00:10:42;49.986
Netzfrequenz;2019-10-26 00:10:47;49.989
Netzfrequenz;2019-10-26 00:10:52;49.995
Netzfrequenz;2019-10-26 00:10:57;50.001
Netzfrequenz;2019-10-26 00:11:02;50.001
Netzfrequenz;2019-10-26 00:11:07;49.991
Netzfrequenz;2019-10-26 00:11:12;49.987
Netzfrequenz;2019-10-26 00:11:17;49.985
Netzfrequenz;2019-10-26 00:11:22;49.988
Netzfrequenz;2019-10-26 00:11:27;49.996
Netzfrequenz;2019-10-26 00:11:32;49.999
Netzfrequenz;2019-10-26 00:11:37;49.999
Netzfrequenz;2019-10-26 00:11:42;49.998
Netzfrequenz;2019-10-26 00:11:47;49.993
Netzfrequenz;2019-10-26 00:11:52;49.993
Netzfrequenz;2019-10-26 00:11:57;49.998
Netzfrequenz;2019-10-26 00:12:02;50.003
Netzfrequenz;2019-10-26 00:12:07;50.006
Netzfrequenz;2019-10-26 00:12:12;50.008
Netzfrequenz;2019-10-26 00:12:17;50.005
Netzfrequenz;2019-10-26 00:12:22;50.008
Netzfrequenz;2019-10-26 00:12:27;50.008
Netzfrequenz;2019-10-26 00:12:32;50.009
Netzfrequenz;2019-10-26 00:12:37;50.014
Netzfrequenz;2019-10-26 00:12:42;50.017
Netzfrequenz;2019-10-26 00:12:47;50.022
Netzfrequenz;2019-10-26 00:12:52;50.019
Netzfrequenz;2019-10-26 00:12:57;50.014
Netzfrequenz;2019-10-26 00:13:02;50.016
Netzfrequenz;2019-10-26 00:13:07;50.021
Netzfrequenz;2019-10-26 00:13:12;50.022
Netzfrequenz;2019-10-26 00:13:17;50.019
Netzfrequenz;2019-10-26 00:13:22;50.018
Netzfrequenz;2019-10-26 00:13:27;50.016
Netzfrequenz;2019-10-26 00:13:32;50.015
Netzfrequenz;2019-10-26 00:13:37;50.018
Netzfrequenz;2019-10-26 00:13:42;50.018
Netzfrequenz;2019-10-26 00:13:47;50.013
Netzfrequenz;2019-10-26 00:13:52;50.012
Netzfrequenz;2019-10-26 00:13:57;50.015
Netzfrequenz;2019-10-26 00:14:02;50.017
Netzfrequenz;2019-10-26 00:14:07;50.012
Netzfrequenz;2019-10-26 00:14:12;50.010
Netzfrequenz;2019-10-26 00:14:17;50.016
Netzfrequenz;2019-10-26 00:14:22;50.017
Netzfrequenz;2019-10-26 00:14:27;50.014
Netzfrequenz;2019-10-26 00:14:32;50.008
Netzfrequenz;2019-10-26 00:14:37;50.008
Netzfrequenz;2019-10-26 00:14:42;50.008
Netzfrequenz;2019-10-26 00:14:47;50.003
Netzfrequenz;2019-10-26 00:14:52;50.003
Netzfrequenz;2019-10-26 00:14:57;50.008
Netzfrequenz;2019-10-26 00:15:02;50.014
Netzfrequenz;2019-10-26 00:15:07;50.008
Netzfrequenz;2019-10-26 00:15:12;49.998
Netzfrequenz;2019-10-26 00:15:17;49.989
Netzfrequenz;2019-10-26 00:15:22;49.981
Netzfrequenz;2019-10-26 00:15:27;49.981
Netzfrequenz;2019-10-26 00:15:32;49.989
Netzfrequenz;2019-10-26 00:15:37;49.990
Netzfrequenz;2019-10-26 00:15:42;49.993
Netzfrequenz;2019-10-26 00:15:47;49.997
Netzfrequenz;2019-10-26 00:15:52;49.999
Netzfrequenz;2019-10-26 00:15:57;50.002
Netzfrequenz;2019-10-26 00:16:02;50.003
Netzfrequenz;2019-10-26 00:16:07;50.002
Netzfrequenz;2019-10-26 00:16:12;50.006
Netzfrequenz;2019-10-26 00:16:17;50.004
Netzfrequenz;2019-10-26 00:16:22;50.000
Netzfrequenz;2019-10-26 00:16:27;50.005
Netzfrequenz;2019-10-26 00:16:32;50.009
Netzfrequenz;2019-10-26 00:16:37;50.006
Netzfrequenz;2019-10-26 00:16:42;50.002
Netzfrequenz;2019-10-26 00:16:47;49.998
Netzfrequenz;2019-10-26 00:16:52;49.992
Netzfrequenz;2019-10-26 00:16:57;49.988
Netzfrequenz;2019-10-26 00:17:02;49.990
Netzfrequenz;2019-10-26 00:17:07;49.990
Netzfrequenz;2019-10-26 00:17:12;49.985
Netzfrequenz;2019-10-26 00:17:17;49.981
Netzfrequenz;2019-10-26 00:17:22;49.985
Netzfrequenz;2019-10-26 00:17:27;49.990
Netzfrequenz;2019-10-26 00:17:32;49.990
Netzfrequenz;2019-10-26 00:17:37;49.997
Netzfrequenz;2019-10-26 00:17:42;50.001
Netzfrequenz;2019-10-26 00:17:47;49.997
Netzfrequenz;2019-10-26 00:17:52;49.988
Netzfrequenz;2019-10-26 00:17:57;49.979
Netzfrequenz;2019-10-26 00:18:02;49.971
Netzfrequenz;2019-10-26 00:18:07;49.973
Netzfrequenz;2019-10-26 00:18:12;49.985
Netzfrequenz;2019-10-26 00:18:17;49.990
Netzfrequenz;2019-10-26 00:18:22;49.990
Netzfrequenz;2019-10-26 00:18:27;49.986
Netzfrequenz;2019-10-26 00:18:32;49.992
Netzfrequenz;2019-10-26 00:18:37;49.995
Netzfrequenz;2019-10-26 00:18:42;49.998
Netzfrequenz;2019-10-26 00:18:47;49.999
Netzfrequenz;2019-10-26 00:18:52;49.996
Netzfrequenz;2019-10-26 00:18:57;49.994
Netzfrequenz;2019-10-26 00:19:02;49.996
Netzfrequenz;2019-10-26 00:19:07;49.999
Netzfrequenz;2019-10-26 00:19:12;50.001
Netzfrequenz;2019-10-26 00:19:17;50.001
Netzfrequenz;2019-10-26 00:19:22;50.001
Netzfrequenz;2019-10-26 00:19:27;50.003
Netzfrequenz;2019-10-26 00:19:32;50.000
Netzfrequenz;2019-10-26 00:19:37;49.995
Netzfrequenz;2019-10-26 00:19:42;49.996
Netzfrequenz;2019-10-26 00:19:47;50.000
Netzfrequenz;2019-10-26 00:19:52;49.999
Netzfrequenz;2019-10-26 00:19:57;50.002
Netzfrequenz;2019-10-26 00:20:02;50.005
Netzfrequenz;2019-10-26 00:20:07;50.006
Netzfrequenz;2019-10-26 00:20:12;50.008
Netzfrequenz;2019-10-26 00:20:17;50.005
Netzfrequenz;2019-10-26 00:20:22;50.002
Netzfrequenz;2019-10-26 00:20:27;50.004
Netzfrequenz;2019-10-26 00:20:32;50.006
Netzfrequenz;2019-10-26 00:20:37;50.004
Netzfrequenz;2019-10-26 00:20:42;50.002
Netzfrequenz;2019-10-26 00:20:47;50.006
Netzfrequenz;2019-10-26 00:20:52;50.004
Netzfrequenz;2019-10-26 00:20:58;50.001
Netzfrequenz;2019-10-26 00:21:03;50.001
Netzfrequenz;2019-10-26 00:21:08;49.999
Netzfrequenz;2019-10-26 00:21:13;49.994
Netzfrequenz;2019-10-26 00:21:18;49.987
Netzfrequenz;2019-10-26 00:21:23;49.987
Netzfrequenz;2019-10-26 00:21:28;49.988
Netzfrequenz;2019-10-26 00:21:33;49.993
Netzfrequenz;2019-10-26 00:21:38;49.998
Netzfrequenz;2019-10-26 00:21:43;50.004
Netzfrequenz;2019-10-26 00:21:48;50.008
Netzfrequenz;2019-10-26 00:21:53;50.003
Netzfrequenz;2019-10-26 00:21:58;49.995
Netzfrequenz;2019-10-26 00:22:03;49.994
Netzfrequenz;2019-10-26 00:22:08;50.005
Netzfrequenz;2019-10-26 00:22:13;50.011
Netzfrequenz;2019-10-26 00:22:18;50.009
Netzfrequenz;2019-10-26 00:22:23;50.008
Netzfrequenz;2019-10-26 00:22:28;50.003
Netzfrequenz;2019-10-26 00:22:33;49.996
Netzfrequenz;2019-10-26 00:22:38;49.990
Netzfrequenz;2019-10-26 00:22:43;49.986
Netzfrequenz;2019-10-26 00:22:48;49.986
Netzfrequenz;2019-10-26 00:22:53;49.984
Netzfrequenz;2019-10-26 00:22:58;49.982
Netzfrequenz;2019-10-26 00:23:03;49.987
Netzfrequenz;2019-10-26 00:23:08;49.993
Netzfrequenz;2019-10-26 00:23:13;49.995
Netzfrequenz;2019-10-26 00:23:18;49.996
Netzfrequenz;2019-10-26 00:23:23;49.999
Netzfrequenz;2019-10-26 00:23:28;50.000
Netzfrequenz;2019-10-26 00:23:33;50.003
Netzfrequenz;2019-10-26 00:23:38;49.997
Netzfrequenz;2019-10-26 00:23:43;49.994
Netzfrequenz;2019-10-26 00:23:48;49.993
Netzfrequenz;2019-10-26 00:23:53;49.987
Netzfrequenz;2019-10-26 00:23:58;49.979
Netzfrequenz;2019-10-26 00:24:03;49.981
Netzfrequenz;2019-10-26 00:24:08;49.984
Netzfrequenz;2019-10-26 00:24:13;49.981
Netzfrequenz;2019-10-26 00:24:18;49.985
Netzfrequenz;2019-10-26 00:24:23;49.992
Netzfrequenz;2019-10-26 00:24:28;49.992
Netzfrequenz;2019-10-26 00:24:33;49.990
Netzfrequenz;2019-10-26 00:24:38;49.991
Netzfrequenz;2019-10-26 00:24:43;49.993
Netzfrequenz;2019-10-26 00:24:48;49.994
Netzfrequenz;2019-10-26 00:24:53;49.996
Netzfrequenz;2019-10-26 00:24:58;49.996
Netzfrequenz;2019-10-26 00:25:03;50.002
Netzfrequenz;2019-10-26 00:25:08;50.004
Netzfrequenz;2019-10-26 00:25:13;50.007
Netzfrequenz;2019-10-26 00:25:18;50.005
Netzfrequenz;2019-10-26 00:25:23;50.004
Netzfrequenz;2019-10-26 00:25:28;50.002
Netzfrequenz;2019-10-26 00:25:33;50.004
Netzfrequenz;2019-10-26 00:25:38;50.010
Netzfrequenz;2019-10-26 00:25:43;50.003
Netzfrequenz;2019-10-26 00:25:48;50.000
Netzfrequenz;2019-10-26 00:25:53;50.005
Netzfrequenz;2019-10-26 00:25:58;50.011
Netzfrequenz;2019-10-26 00:26:03;50.016
Netzfrequenz;2019-10-26 00:26:08;50.013
Netzfrequenz;2019-10-26 00:26:13;50.008
Netzfrequenz;2019-10-26 00:26:18;50.006
Netzfrequenz;2019-10-26 00:26:23;50.008
Netzfrequenz;2019-10-26 00:26:28;50.008
Netzfrequenz;2019-10-26 00:26:33;50.006
Netzfrequenz;2019-10-26 00:26:38;50.003
Netzfrequenz;2019-10-26 00:26:43;50.004
Netzfrequenz;2019-10-26 00:26:48;50.006
Netzfrequenz;2019-10-26 00:26:53;50.005
Netzfrequenz;2019-10-26 00:26:58;50.008
Netzfrequenz;2019-10-26 00:27:03;50.010
Netzfrequenz;2019-10-26 00:27:08;50.005
Netzfrequenz;2019-10-26 00:27:13;49.996
Netzfrequenz;2019-10-26 00:27:18;49.990
Netzfrequenz;2019-10-26 00:27:23;49.989
Netzfrequenz;2019-10-26 00:27:28;49.992
Netzfrequenz;2019-10-26 00:27:33;49.990
Netzfrequenz;2019-10-26 00:27:38;49.995
Netzfrequenz;2019-10-26 00:27:43;50.004
Netzfrequenz;2019-10-26 00:27:48;50.004
Netzfrequenz;2019-10-26 00:27:53;50.007
Netzfrequenz;2019-10-26 00:27:58;50.011
Netzfrequenz;2019-10-26 00:28:03;50.008
Netzfrequenz;2019-10-26 00:28:08;50.002
Netzfrequenz;2019-10-26 00:28:13;50.008
Netzfrequenz;2019-10-26 00:28:18;50.009
Netzfrequenz;2019-10-26 00:28:23;50.012
Netzfrequenz;2019-10-26 00:28:28;50.012
Netzfrequenz;2019-10-26 00:28:33;50.015
Netzfrequenz;2019-10-26 00:28:38;50.014
Netzfrequenz;2019-10-26 00:28:43;50.016
Netzfrequenz;2019-10-26 00:28:48;50.016
Netzfrequenz;2019-10-26 00:28:53;50.012
Netzfrequenz;2019-10-26 00:28:58;50.014
Netzfrequenz;2019-10-26 00:29:03;50.015
Netzfrequenz;2019-10-26 00:29:08;50.013
Netzfrequenz;2019-10-26 00:29:13;50.014
Netzfrequenz;2019-10-26 00:29:18;50.015
Netzfrequenz;2019-10-26 00:29:23;50.019
Netzfrequenz;2019-10-26 00:29:28;50.027
Netzfrequenz;2019-10-26 00:29:33;50.026
Netzfrequenz;2019-10-26 00:29:38;50.025
Netzfrequenz;2019-10-26 00:29:43;50.022
Netzfrequenz;2019-10-26 00:29:48;50.022
Netzfrequenz;2019-10-26 00:29:53;50.024
Netzfrequenz;2019-10-26 00:29:58;50.022
Netzfrequenz;2019-10-26 00:30:03;50.026
Netzfrequenz;2019-10-26 00:30:08;50.026
Netzfrequenz;2019-10-26 00:30:13;50.027
Netzfrequenz;2019-10-26 00:30:18;50.027
Netzfrequenz;2019-10-26 00:30:23;50.028
Netzfrequenz;2019-10-26 00:30:28;50.030
Netzfrequenz;2019-10-26 00:30:33;50.030
Netzfrequenz;2019-10-26 00:30:38;50.034
Netzfrequenz;2019-10-26 00:30:43;50.031
Netzfrequenz;2019-10-26 00:30:48;50.026
Netzfrequenz;2019-10-26 00:30:53;50.021
Netzfrequenz;2019-10-26 00:30:58;50.020
Netzfrequenz;2019-10-26 00:31:03;50.017
Netzfrequenz;2019-10-26 00:31:08;50.013
Netzfrequenz;2019-10-26 00:31:13;50.013
Netzfrequenz;2019-10-26 00:31:18;50.016
Netzfrequenz;2019-10-26 00:31:23;50.015
Netzfrequenz;2019-10-26 00:31:28;50.014
Netzfrequenz;2019-10-26 00:31:33;50.012
Netzfrequenz;2019-10-26 00:31:38;50.014
Netzfrequenz;2019-10-26 00:31:43;50.017
Netzfrequenz;2019-10-26 00:31:48;50.024
Netzfrequenz;2019-10-26 00:31:53;50.023
Netzfrequenz;2019-10-26 00:31:58;50.021
Netzfrequenz;2019-10-26 00:32:03;50.015
Netzfrequenz;2019-10-26 00:32:08;50.006
Netzfrequenz;2019-10-26 00:32:13;50.005
Netzfrequenz;2019-10-26 00:32:18;50.008
Netzfrequenz;2019-10-26 00:32:23;50.006
Netzfrequenz;2019-10-26 00:32:28;50.004
Netzfrequenz;2019-10-26 00:32:33;50.002
Netzfrequenz;2019-10-26 00:32:38;49.998
Netzfrequenz;2019-10-26 00:32:43;49.993
Netzfrequenz;2019-10-26 00:32:48;49.998
Netzfrequenz;2019-10-26 00:32:53;50.004
Netzfrequenz;2019-10-26 00:32:59;50.011
Netzfrequenz;2019-10-26 00:33:04;50.005
Netzfrequenz;2019-10-26 00:33:09;49.997
Netzfrequenz;2019-10-26 00:33:14;49.996
Netzfrequenz;2019-10-26 00:33:19;49.997
Netzfrequenz;2019-10-26 00:33:24;49.997
Netzfrequenz;2019-10-26 00:33:29;49.996
Netzfrequenz;2019-10-26 00:33:34;49.996
Netzfrequenz;2019-10-26 00:33:39;49.997
Netzfrequenz;2019-10-26 00:33:44;50.000
Netzfrequenz;2019-10-26 00:33:49;50.008
Netzfrequenz;2019-10-26 00:33:54;50.012
Netzfrequenz;2019-10-26 00:33:59;50.010
Netzfrequenz;2019-10-26 00:34:04;50.004
Netzfrequenz;2019-10-26 00:34:09;49.997
Netzfrequenz;2019-10-26 00:34:14;49.993
Netzfrequenz;2019-10-26 00:34:19;49.998
Netzfrequenz;2019-10-26 00:34:24;50.007
Netzfrequenz;2019-10-26 00:34:29;50.011
Netzfrequenz;2019-10-26 00:34:34;50.012
Netzfrequenz;2019-10-26 00:34:39;50.011
Netzfrequenz;2019-10-26 00:34:44;50.009
Netzfrequenz;2019-10-26 00:34:49;50.004
Netzfrequenz;2019-10-26 00:34:54;50.000
Netzfrequenz;2019-10-26 00:34:59;50.000
Netzfrequenz;2019-10-26 00:35:04;50.002
Netzfrequenz;2019-10-26 00:35:09;50.004
Netzfrequenz;2019-10-26 00:35:14;50.004
Netzfrequenz;2019-10-26 00:35:19;49.999
Netzfrequenz;2019-10-26 00:35:24;49.994
Netzfrequenz;2019-10-26 00:35:29;49.993
Netzfrequenz;2019-10-26 00:35:34;49.987
Netzfrequenz;2019-10-26 00:35:39;49.982
Netzfrequenz;2019-10-26 00:35:44;49.985
Netzfrequenz;2019-10-26 00:35:49;49.991
Netzfrequenz;2019-10-26 00:35:54;49.995
Netzfrequenz;2019-10-26 00:35:59;50.001
Netzfrequenz;2019-10-26 00:36:04;50.009
Netzfrequenz;2019-10-26 00:36:09;50.001
Netzfrequenz;2019-10-26 00:36:14;49.992
Netzfrequenz;2019-10-26 00:36:19;49.989
Netzfrequenz;2019-10-26 00:36:24;49.989
Netzfrequenz;2019-10-26 00:36:29;49.991
Netzfrequenz;2019-10-26 00:36:34;49.999
Netzfrequenz;2019-10-26 00:36:39;50.007
Netzfrequenz;2019-10-26 00:36:44;50.014
Netzfrequenz;2019-10-26 00:36:49;50.014
Netzfrequenz;2019-10-26 00:36:54;50.007
Netzfrequenz;2019-10-26 00:36:59;50.002
Netzfrequenz;2019-10-26 00:37:04;50.004
Netzfrequenz;2019-10-26 00:37:09;50.011
Netzfrequenz;2019-10-26 00:37:14;50.013
Netzfrequenz;2019-10-26 00:37:19;50.013
Netzfrequenz;2019-10-26 00:37:24;50.012
Netzfrequenz;2019-10-26 00:37:29;50.014
Netzfrequenz;2019-10-26 00:37:34;50.011
Netzfrequenz;2019-10-26 00:37:39;50.008
Netzfrequenz;2019-10-26 00:37:44;50.006
Netzfrequenz;2019-10-26 00:37:49;50.004
Netzfrequenz;2019-10-26 00:37:54;50.000
Netzfrequenz;2019-10-26 00:37:59;49.994
Netzfrequenz;2019-10-26 00:38:04;49.991
Netzfrequenz;2019-10-26 00:38:09;49.991
Netzfrequenz;2019-10-26 00:38:14;49.989
Netzfrequenz;2019-10-26 00:38:19;49.986
Netzfrequenz;2019-10-26 00:38:24;49.986
Netzfrequenz;2019-10-26 00:38:29;49.987
Netzfrequenz;2019-10-26 00:38:34;49.985
Netzfrequenz;2019-10-26 00:38:39;49.986
Netzfrequenz;2019-10-26 00:38:44;49.990
Netzfrequenz;2019-10-26 00:38:49;49.994
Netzfrequenz;2019-10-26 00:38:54;50.000
Netzfrequenz;2019-10-26 00:38:59;50.007
Netzfrequenz;2019-10-26 00:39:04;50.015
Netzfrequenz;2019-10-26 00:39:09;50.014
Netzfrequenz;2019-10-26 00:39:14;50.013
Netzfrequenz;2019-10-26 00:39:19;50.011
Netzfrequenz;2019-10-26 00:39:24;50.007
Netzfrequenz;2019-10-26 00:39:29;50.002
Netzfrequenz;2019-10-26 00:39:34;50.002
Netzfrequenz;2019-10-26 00:39:39;50.003
Netzfrequenz;2019-10-26 00:39:44;50.007
Netzfrequenz;2019-10-26 00:39:49;50.011
Netzfrequenz;2019-10-26 00:39:54;50.015
Netzfrequenz;2019-10-26 00:39:59;50.015
Netzfrequenz;2019-10-26 00:40:04;50.013
Netzfrequenz;2019-10-26 00:40:09;50.009
Netzfrequenz;2019-10-26 00:40:14;50.004
Netzfrequenz;2019-10-26 00:40:19;50.000
Netzfrequenz;2019-10-26 00:40:24;49.991
Netzfrequenz;2019-10-26 00:40:29;49.987
Netzfrequenz;2019-10-26 00:40:34;49.994
Netzfrequenz;2019-10-26 00:40:39;50.008
Netzfrequenz;2019-10-26 00:40:44;50.018
Netzfrequenz;2019-10-26 00:40:49;50.016
Netzfrequenz;2019-10-26 00:40:54;50.020
Netzfrequenz;2019-10-26 00:40:59;50.023
Netzfrequenz;2019-10-26 00:41:04;50.017
Netzfrequenz;2019-10-26 00:41:09;50.012
Netzfrequenz;2019-10-26 00:41:14;50.010
Netzfrequenz;2019-10-26 00:41:19;50.009
Netzfrequenz;2019-10-26 00:41:24;50.013
Netzfrequenz;2019-10-26 00:41:29;50.015
Netzfrequenz;2019-10-26 00:41:34;50.014
Netzfrequenz;2019-10-26 00:41:39;50.011
Netzfrequenz;2019-10-26 00:41:44;50.012
Netzfrequenz;2019-10-26 00:41:49;50.014
Netzfrequenz;2019-10-26 00:41:54;50.013
Netzfrequenz;2019-10-26 00:41:59;50.015
Netzfrequenz;2019-10-26 00:42:04;50.014
Netzfrequenz;2019-10-26 00:42:09;50.010
Netzfrequenz;2019-10-26 00:42:14;50.007
Netzfrequenz;2019-10-26 00:42:19;50.011
Netzfrequenz;2019-10-26 00:42:24;50.009
Netzfrequenz;2019-10-26 00:42:29;50.007
Netzfrequenz;2019-10-26 00:42:34;50.006
Netzfrequenz;2019-10-26 00:42:39;50.005
Netzfrequenz;2019-10-26 00:42:44;50.000
Netzfrequenz;2019-10-26 00:42:49;49.998
Netzfrequenz;2019-10-26 00:42:54;49.998
Netzfrequenz;2019-10-26 00:42:59;50.003
Netzfrequenz;2019-10-26 00:43:04;50.014
Netzfrequenz;2019-10-26 00:43:09;50.012
Netzfrequenz;2019-10-26 00:43:14;50.006
Netzfrequenz;2019-10-26 00:43:19;50.008
Netzfrequenz;2019-10-26 00:43:24;50.007
Netzfrequenz;2019-10-26 00:43:29;50.003
Netzfrequenz;2019-10-26 00:43:34;50.004
Netzfrequenz;2019-10-26 00:43:39;50.007
Netzfrequenz;2019-10-26 00:43:44;50.013
Netzfrequenz;2019-10-26 00:43:49;50.013
Netzfrequenz;2019-10-26 00:43:54;50.011
Netzfrequenz;2019-10-26 00:43:59;50.014
Netzfrequenz;2019-10-26 00:44:04;50.016
Netzfrequenz;2019-10-26 00:44:09;50.013
Netzfrequenz;2019-10-26 00:44:14;50.015
Netzfrequenz;2019-10-26 00:44:19;50.009
Netzfrequenz;2019-10-26 00:44:24;50.006
Netzfrequenz;2019-10-26 00:44:29;50.008
Netzfrequenz;2019-10-26 00:44:34;50.012
Netzfrequenz;2019-10-26 00:44:39;50.008
Netzfrequenz;2019-10-26 00:44:44;50.005
Netzfrequenz;2019-10-26 00:44:50;50.006
Netzfrequenz;2019-10-26 00:44:55;50.002
Netzfrequenz;2019-10-26 00:45:00;49.999
Netzfrequenz;2019-10-26 00:45:05;49.999
Netzfrequenz;2019-10-26 00:45:10;49.995
Netzfrequenz;2019-10-26 00:45:15;49.987
Netzfrequenz;2019-10-26 00:45:20;49.983
Netzfrequenz;2019-10-26 00:45:25;49.984
Netzfrequenz;2019-10-26 00:45:30;49.988
Netzfrequenz;2019-10-26 00:45:35;49.988
Netzfrequenz;2019-10-26 00:45:40;49.989
Netzfrequenz;2019-10-26 00:45:45;49.990
Netzfrequenz;2019-10-26 00:45:50;49.989
Netzfrequenz;2019-10-26 00:45:55;49.989
Netzfrequenz;2019-10-26 00:46:00;49.986
Netzfrequenz;2019-10-26 00:46:05;49.988
Netzfrequenz;2019-10-26 00:46:10;49.988
Netzfrequenz;2019-10-26 00:46:15;49.992
Netzfrequenz;2019-10-26 00:46:20;49.996
Netzfrequenz;2019-10-26 00:46:25;50.002
Netzfrequenz;2019-10-26 00:46:30;50.009
Netzfrequenz;2019-10-26 00:46:35;50.014
Netzfrequenz;2019-10-26 00:46:40;50.012
Netzfrequenz;2019-10-26 00:46:45;50.009
Netzfrequenz;2019-10-26 00:46:50;50.011
Netzfrequenz;2019-10-26 00:46:55;50.011
Netzfrequenz;2019-10-26 00:47:00;50.009
Netzfrequenz;2019-10-26 00:47:05;50.010
Netzfrequenz;2019-10-26 00:47:10;50.001
Netzfrequenz;2019-10-26 00:47:15;49.996
Netzfrequenz;2019-10-26 00:47:20;50.000
Netzfrequenz;2019-10-26 00:47:25;50.002
Netzfrequenz;2019-10-26 00:47:30;49.999
Netzfrequenz;2019-10-26 00:47:35;49.996
Netzfrequenz;2019-10-26 00:47:40;49.996
Netzfrequenz;2019-10-26 00:47:45;50.002
Netzfrequenz;2019-10-26 00:47:50;50.014
Netzfrequenz;2019-10-26 00:47:55;50.016
Netzfrequenz;2019-10-26 00:48:00;50.016
Netzfrequenz;2019-10-26 00:48:05;50.018
Netzfrequenz;2019-10-26 00:48:10;50.022
Netzfrequenz;2019-10-26 00:48:15;50.027
Netzfrequenz;2019-10-26 00:48:20;50.021
Netzfrequenz;2019-10-26 00:48:25;50.020
Netzfrequenz;2019-10-26 00:48:30;50.023
Netzfrequenz;2019-10-26 00:48:35;50.019
Netzfrequenz;2019-10-26 00:48:40;50.018