Netzfrequenz;2016-04-14 00:00:01;50.003
Netzfrequenz;2016-04-14 00:00:06;49.997
Netzfrequenz;2016-04-14 00:00:11;49.990
Netzfrequenz;2016-04-14 00:00:16;49.983
Netzfrequenz;2016-04-14 00:00:21;49.980
Netzfrequenz;2016-04-14 00:00:26;49.975
Netzfrequenz;2016-04-14 00:00:31;49.969
Netzfrequenz;2016-04-14 00:00:36;49.964
Netzfrequenz;2016-04-14 00:00:41;49.961
Netzfrequenz;2016-04-14 00:00:46;49.958
Netzfrequenz;2016-04-14 00:00:51;49.953
Netzfrequenz;2016-04-14 00:00:56;49.950
Netzfrequenz;2016-04-14 00:01:01;49.953
Netzfrequenz;2016-04-14 00:01:06;49.959
Netzfrequenz;2016-04-14 00:01:11;49.961
Netzfrequenz;2016-04-14 00:01:16;49.958
Netzfrequenz;2016-04-14 00:01:21;49.958
Netzfrequenz;2016-04-14 00:01:27;49.958
Netzfrequenz;2016-04-14 00:01:32;49.960
Netzfrequenz;2016-04-14 00:01:37;49.959
Netzfrequenz;2016-04-14 00:01:42;49.957
Netzfrequenz;2016-04-14 00:01:47;49.954
Netzfrequenz;2016-04-14 00:01:52;49.957
Netzfrequenz;2016-04-14 00:01:57;49.960
Netzfrequenz;2016-04-14 00:02:02;49.957
Netzfrequenz;2016-04-14 00:02:07;49.945
Netzfrequenz;2016-04-14 00:02:12;49.937
Netzfrequenz;2016-04-14 00:02:17;49.938
Netzfrequenz;2016-04-14 00:02:22;49.940
Netzfrequenz;2016-04-14 00:02:27;49.941
Netzfrequenz;2016-04-14 00:02:32;49.940
Netzfrequenz;2016-04-14 00:02:37;49.941
Netzfrequenz;2016-04-14 00:02:42;49.944
Netzfrequenz;2016-04-14 00:02:47;49.948
Netzfrequenz;2016-04-14 00:02:52;49.948
Netzfrequenz;2016-04-14 00:02:57;49.947
Netzfrequenz;2016-04-14 00:03:02;49.952
Netzfrequenz;2016-04-14 00:03:07;49.953
Netzfrequenz;2016-04-14 00:03:12;49.953
Netzfrequenz;2016-04-14 00:03:17;49.953
Netzfrequenz;2016-04-14 00:03:22;49.956
Netzfrequenz;2016-04-14 00:03:27;49.958
Netzfrequenz;2016-04-14 00:03:32;49.957
Netzfrequenz;2016-04-14 00:03:37;49.956
Netzfrequenz;2016-04-14 00:03:42;49.957
Netzfrequenz;2016-04-14 00:03:47;49.961
Netzfrequenz;2016-04-14 00:03:52;49.964
Netzfrequenz;2016-04-14 00:03:57;49.964
Netzfrequenz;2016-04-14 00:04:02;49.963
Netzfrequenz;2016-04-14 00:04:07;49.956
Netzfrequenz;2016-04-14 00:04:12;49.955
Netzfrequenz;2016-04-14 00:04:17;49.957
Netzfrequenz;2016-04-14 00:04:22;49.958
Netzfrequenz;2016-04-14 00:04:27;49.963
Netzfrequenz;2016-04-14 00:04:32;49.966
Netzfrequenz;2016-04-14 00:04:37;49.964
Netzfrequenz;2016-04-14 00:04:42;49.961
Netzfrequenz;2016-04-14 00:04:47;49.957
Netzfrequenz;2016-04-14 00:04:52;49.959
Netzfrequenz;2016-04-14 00:04:57;49.964
Netzfrequenz;2016-04-14 00:05:02;49.962
Netzfrequenz;2016-04-14 00:05:07;49.958
Netzfrequenz;2016-04-14 00:05:12;49.964
Netzfrequenz;2016-04-14 00:05:17;49.969
Netzfrequenz;2016-04-14 00:05:22;49.965
Netzfrequenz;2016-04-14 00:05:27;49.962
Netzfrequenz;2016-04-14 00:05:32;49.966
Netzfrequenz;2016-04-14 00:05:37;49.967
Netzfrequenz;2016-04-14 00:05:42;49.966
Netzfrequenz;2016-04-14 00:05:47;49.963
Netzfrequenz;2016-04-14 00:05:52;49.964
Netzfrequenz;2016-04-14 00:05:57;49.965
Netzfrequenz;2016-04-14 00:06:02;49.968
Netzfrequenz;2016-04-14 00:06:07;49.966
Netzfrequenz;2016-04-14 00:06:12;49.964
Netzfrequenz;2016-04-14 00:06:17;49.960
Netzfrequenz;2016-04-14 00:06:22;49.959
Netzfrequenz;2016-04-14 00:06:27;49.963
Netzfrequenz;2016-04-14 00:06:32;49.964
Netzfrequenz;2016-04-14 00:06:37;49.965
Netzfrequenz;2016-04-14 00:06:42;49.966
Netzfrequenz;2016-04-14 00:06:47;49.965
Netzfrequenz;2016-04-14 00:06:52;49.971
Netzfrequenz;2016-04-14 00:06:57;49.975
Netzfrequenz;2016-04-14 00:07:02;49.973
Netzfrequenz;2016-04-14 00:07:07;49.971
Netzfrequenz;2016-04-14 00:07:12;49.972
Netzfrequenz;2016-04-14 00:07:17;49.970
Netzfrequenz;2016-04-14 00:07:22;49.969
Netzfrequenz;2016-04-14 00:07:27;49.974
Netzfrequenz;2016-04-14 00:07:32;49.977
Netzfrequenz;2016-04-14 00:07:37;49.979
Netzfrequenz;2016-04-14 00:07:42;49.981
Netzfrequenz;2016-04-14 00:07:47;49.981
Netzfrequenz;2016-04-14 00:07:52;49.979
Netzfrequenz;2016-04-14 00:07:57;49.980
Netzfrequenz;2016-04-14 00:08:02;49.977
Netzfrequenz;2016-04-14 00:08:07;49.975
Netzfrequenz;2016-04-14 00:08:12;49.976
Netzfrequenz;2016-04-14 00:08:17;49.981
Netzfrequenz;2016-04-14 00:08:22;49.985
Netzfrequenz;2016-04-14 00:08:27;49.980
Netzfrequenz;2016-04-14 00:08:32;49.977
Netzfrequenz;2016-04-14 00:08:37;49.976
Netzfrequenz;2016-04-14 00:08:43;49.975
Netzfrequenz;2016-04-14 00:08:48;49.970
Netzfrequenz;2016-04-14 00:08:53;49.965
Netzfrequenz;2016-04-14 00:08:58;49.966
Netzfrequenz;2016-04-14 00:09:03;49.967
Netzfrequenz;2016-04-14 00:09:08;49.965
Netzfrequenz;2016-04-14 00:09:13;49.963
Netzfrequenz;2016-04-14 00:09:18;49.961
Netzfrequenz;2016-04-14 00:09:23;49.961
Netzfrequenz;2016-04-14 00:09:28;49.959
Netzfrequenz;2016-04-14 00:09:33;49.967
Netzfrequenz;2016-04-14 00:09:38;49.974
Netzfrequenz;2016-04-14 00:09:43;49.976
Netzfrequenz;2016-04-14 00:09:48;49.971
Netzfrequenz;2016-04-14 00:09:53;49.964
Netzfrequenz;2016-04-14 00:09:58;49.967
Netzfrequenz;2016-04-14 00:10:03;49.968
Netzfrequenz;2016-04-14 00:10:08;49.968
Netzfrequenz;2016-04-14 00:10:13;49.971
Netzfrequenz;2016-04-14 00:10:18;49.971
Netzfrequenz;2016-04-14 00:10:23;49.968
Netzfrequenz;2016-04-14 00:10:28;49.969
Netzfrequenz;2016-04-14 00:10:33;49.970
Netzfrequenz;2016-04-14 00:10:38;49.968
Netzfrequenz;2016-04-14 00:10:43;49.971
Netzfrequenz;2016-04-14 00:10:48;49.975
Netzfrequenz;2016-04-14 00:10:53;49.978
Netzfrequenz;2016-04-14 00:10:58;49.977
Netzfrequenz;2016-04-14 00:11:03;49.976
Netzfrequenz;2016-04-14 00:11:08;49.977
Netzfrequenz;2016-04-14 00:11:13;49.980
Netzfrequenz;2016-04-14 00:11:18;49.984
Netzfrequenz;2016-04-14 00:11:23;49.982
Netzfrequenz;2016-04-14 00:11:28;49.982
Netzfrequenz;2016-04-14 00:11:33;49.988
Netzfrequenz;2016-04-14 00:11:38;49.991
Netzfrequenz;2016-04-14 00:11:43;49.990
Netzfrequenz;2016-04-14 00:11:48;49.987
Netzfrequenz;2016-04-14 00:11:53;49.986
Netzfrequenz;2016-04-14 00:11:58;49.989
Netzfrequenz;2016-04-14 00:12:03;49.993
Netzfrequenz;2016-04-14 00:12:08;49.996
Netzfrequenz;2016-04-14 00:12:13;49.993
Netzfrequenz;2016-04-14 00:12:18;49.992
Netzfrequenz;2016-04-14 00:12:23;49.990
Netzfrequenz;2016-04-14 00:12:28;49.991
Netzfrequenz;2016-04-14 00:12:33;49.996
Netzfrequenz;2016-04-14 00:12:38;50.002
Netzfrequenz;2016-04-14 00:12:43;50.007
Netzfrequenz;2016-04-14 00:12:48;50.008
Netzfrequenz;2016-04-14 00:12:53;50.010
Netzfrequenz;2016-04-14 00:12:58;50.007
Netzfrequenz;2016-04-14 00:13:03;50.002
Netzfrequenz;2016-04-14 00:13:08;50.001
Netzfrequenz;2016-04-14 00:13:13;49.998
Netzfrequenz;2016-04-14 00:13:18;50.000
Netzfrequenz;2016-04-14 00:13:23;49.999
Netzfrequenz;2016-04-14 00:13:28;49.994
Netzfrequenz;2016-04-14 00:13:33;49.994
Netzfrequenz;2016-04-14 00:13:38;49.998
Netzfrequenz;2016-04-14 00:13:43;50.003
Netzfrequenz;2016-04-14 00:13:48;50.008
Netzfrequenz;2016-04-14 00:13:53;50.011
Netzfrequenz;2016-04-14 00:13:58;50.011
Netzfrequenz;2016-04-14 00:14:03;50.008
Netzfrequenz;2016-04-14 00:14:08;50.007
Netzfrequenz;2016-04-14 00:14:13;50.006
Netzfrequenz;2016-04-14 00:14:18;50.008
Netzfrequenz;2016-04-14 00:14:23;50.012
Netzfrequenz;2016-04-14 00:14:28;50.013
Netzfrequenz;2016-04-14 00:14:33;50.012
Netzfrequenz;2016-04-14 00:14:38;50.016
Netzfrequenz;2016-04-14 00:14:43;50.013
Netzfrequenz;2016-04-14 00:14:48;50.012
Netzfrequenz;2016-04-14 00:14:53;50.011
Netzfrequenz;2016-04-14 00:14:58;50.011
Netzfrequenz;2016-04-14 00:15:03;50.017
Netzfrequenz;2016-04-14 00:15:08;50.023
Netzfrequenz;2016-04-14 00:15:13;50.024
Netzfrequenz;2016-04-14 00:15:18;50.023
Netzfrequenz;2016-04-14 00:15:23;50.019
Netzfrequenz;2016-04-14 00:15:28;50.018
Netzfrequenz;2016-04-14 00:15:33;50.019
Netzfrequenz;2016-04-14 00:15:38;50.016
Netzfrequenz;2016-04-14 00:15:43;50.014
Netzfrequenz;2016-04-14 00:15:48;50.012
Netzfrequenz;2016-04-14 00:15:53;50.011
Netzfrequenz;2016-04-14 00:15:58;50.012
Netzfrequenz;2016-04-14 00:16:03;50.012
Netzfrequenz;2016-04-14 00:16:08;50.011
Netzfrequenz;2016-04-14 00:16:13;50.015
Netzfrequenz;2016-04-14 00:16:18;50.024
Netzfrequenz;2016-04-14 00:16:23;50.030
Netzfrequenz;2016-04-14 00:16:28;50.029
Netzfrequenz;2016-04-14 00:16:33;50.025
Netzfrequenz;2016-04-14 00:16:38;50.019
Netzfrequenz;2016-04-14 00:16:43;50.018
Netzfrequenz;2016-04-14 00:16:48;50.019
Netzfrequenz;2016-04-14 00:16:53;50.021
Netzfrequenz;2016-04-14 00:16:58;50.018
Netzfrequenz;2016-04-14 00:17:03;50.017
Netzfrequenz;2016-04-14 00:17:08;50.023
Netzfrequenz;2016-04-14 00:17:13;50.029
Netzfrequenz;2016-04-14 00:17:18;50.034
Netzfrequenz;2016-04-14 00:17:23;50.032
Netzfrequenz;2016-04-14 00:17:28;50.024
Netzfrequenz;2016-04-14 00:17:33;50.016
Netzfrequenz;2016-04-14 00:17:38;50.014
Netzfrequenz;2016-04-14 00:17:43;50.012
Netzfrequenz;2016-04-14 00:17:48;50.014
Netzfrequenz;2016-04-14 00:17:53;50.018
Netzfrequenz;2016-04-14 00:17:58;50.021
Netzfrequenz;2016-04-14 00:18:03;50.028
Netzfrequenz;2016-04-14 00:18:08;50.030
Netzfrequenz;2016-04-14 00:18:13;50.033
Netzfrequenz;2016-04-14 00:18:18;50.032
Netzfrequenz;2016-04-14 00:18:23;50.025
Netzfrequenz;2016-04-14 00:18:28;50.024
Netzfrequenz;2016-04-14 00:18:33;50.023
Netzfrequenz;2016-04-14 00:18:38;50.020
Netzfrequenz;2016-04-14 00:18:43;50.015
Netzfrequenz;2016-04-14 00:18:48;50.013
Netzfrequenz;2016-04-14 00:18:53;50.011
Netzfrequenz;2016-04-14 00:18:58;50.013
Netzfrequenz;2016-04-14 00:19:03;50.012
Netzfrequenz;2016-04-14 00:19:08;50.010
Netzfrequenz;2016-04-14 00:19:13;50.014
Netzfrequenz;2016-04-14 00:19:18;50.024
Netzfrequenz;2016-04-14 00:19:23;50.033
Netzfrequenz;2016-04-14 00:19:28;50.034
Netzfrequenz;2016-04-14 00:19:33;50.034
Netzfrequenz;2016-04-14 00:19:38;50.033
Netzfrequenz;2016-04-14 00:19:43;50.033
Netzfrequenz;2016-04-14 00:19:48;50.029
Netzfrequenz;2016-04-14 00:19:53;50.017
Netzfrequenz;2016-04-14 00:19:59;50.007
Netzfrequenz;2016-04-14 00:20:04;50.001
Netzfrequenz;2016-04-14 00:20:09;50.001
Netzfrequenz;2016-04-14 00:20:14;50.008
Netzfrequenz;2016-04-14 00:20:19;50.012
Netzfrequenz;2016-04-14 00:20:24;50.010
Netzfrequenz;2016-04-14 00:20:29;50.003
Netzfrequenz;2016-04-14 00:20:34;49.995
Netzfrequenz;2016-04-14 00:20:39;49.999
Netzfrequenz;2016-04-14 00:20:44;50.007
Netzfrequenz;2016-04-14 00:20:49;50.010
Netzfrequenz;2016-04-14 00:20:54;50.010
Netzfrequenz;2016-04-14 00:20:59;50.013
Netzfrequenz;2016-04-14 00:21:04;50.010
Netzfrequenz;2016-04-14 00:21:09;50.011
Netzfrequenz;2016-04-14 00:21:14;50.012
Netzfrequenz;2016-04-14 00:21:19;50.012
Netzfrequenz;2016-04-14 00:21:24;50.013
Netzfrequenz;2016-04-14 00:21:29;50.015
Netzfrequenz;2016-04-14 00:21:34;50.011
Netzfrequenz;2016-04-14 00:21:39;50.010
Netzfrequenz;2016-04-14 00:21:44;50.007
Netzfrequenz;2016-04-14 00:21:49;50.006
Netzfrequenz;2016-04-14 00:21:54;50.004
Netzfrequenz;2016-04-14 00:21:59;50.006
Netzfrequenz;2016-04-14 00:22:04;50.011
Netzfrequenz;2016-04-14 00:22:09;50.015
Netzfrequenz;2016-04-14 00:22:14;50.015
Netzfrequenz;2016-04-14 00:22:19;50.014
Netzfrequenz;2016-04-14 00:22:24;50.014
Netzfrequenz;2016-04-14 00:22:29;50.014
Netzfrequenz;2016-04-14 00:22:34;50.008
Netzfrequenz;2016-04-14 00:22:39;50.004
Netzfrequenz;2016-04-14 00:22:44;50.000
Netzfrequenz;2016-04-14 00:22:49;49.998
Netzfrequenz;2016-04-14 00:22:54;50.001
Netzfrequenz;2016-04-14 00:22:59;50.003
Netzfrequenz;2016-04-14 00:23:04;50.005
Netzfrequenz;2016-04-14 00:23:09;50.010
Netzfrequenz;2016-04-14 00:23:14;50.015
Netzfrequenz;2016-04-14 00:23:19;50.014
Netzfrequenz;2016-04-14 00:23:24;50.016
Netzfrequenz;2016-04-14 00:23:29;50.018
Netzfrequenz;2016-04-14 00:23:34;50.012
Netzfrequenz;2016-04-14 00:23:39;50.005
Netzfrequenz;2016-04-14 00:23:44;49.998
Netzfrequenz;2016-04-14 00:23:49;49.998
Netzfrequenz;2016-04-14 00:23:54;49.998
Netzfrequenz;2016-04-14 00:23:59;50.001
Netzfrequenz;2016-04-14 00:24:04;50.003
Netzfrequenz;2016-04-14 00:24:09;50.006
Netzfrequenz;2016-04-14 00:24:14;50.009
Netzfrequenz;2016-04-14 00:24:19;50.003
Netzfrequenz;2016-04-14 00:24:24;49.997
Netzfrequenz;2016-04-14 00:24:29;49.999
Netzfrequenz;2016-04-14 00:24:34;50.004
Netzfrequenz;2016-04-14 00:24:39;50.007
Netzfrequenz;2016-04-14 00:24:44;50.006
Netzfrequenz;2016-04-14 00:24:49;50.004
Netzfrequenz;2016-04-14 00:24:54;50.000
Netzfrequenz;2016-04-14 00:24:59;49.999
Netzfrequenz;2016-04-14 00:25:04;50.003
Netzfrequenz;2016-04-14 00:25:09;50.003
Netzfrequenz;2016-04-14 00:25:14;50.006
Netzfrequenz;2016-04-14 00:25:19;50.011
Netzfrequenz;2016-04-14 00:25:24;50.017
Netzfrequenz;2016-04-14 00:25:29;50.012
Netzfrequenz;2016-04-14 00:25:34;50.008
Netzfrequenz;2016-04-14 00:25:39;50.007
Netzfrequenz;2016-04-14 00:25:44;50.008
Netzfrequenz;2016-04-14 00:25:49;50.010
Netzfrequenz;2016-04-14 00:25:54;50.008
Netzfrequenz;2016-04-14 00:25:59;50.012
Netzfrequenz;2016-04-14 00:26:04;50.011
Netzfrequenz;2016-04-14 00:26:09;50.007
Netzfrequenz;2016-04-14 00:26:14;50.004
Netzfrequenz;2016-04-14 00:26:19;50.004
Netzfrequenz;2016-04-14 00:26:24;50.005
Netzfrequenz;2016-04-14 00:26:29;50.005
Netzfrequenz;2016-04-14 00:26:34;50.003
Netzfrequenz;2016-04-14 00:26:39;50.000
Netzfrequenz;2016-04-14 00:26:44;50.002
Netzfrequenz;2016-04-14 00:26:49;50.005
Netzfrequenz;2016-04-14 00:26:54;50.006
Netzfrequenz;2016-04-14 00:26:59;50.008
Netzfrequenz;2016-04-14 00:27:04;50.012
Netzfrequenz;2016-04-14 00:27:09;50.012
Netzfrequenz;2016-04-14 00:27:14;50.012
Netzfrequenz;2016-04-14 00:27:19;50.008
Netzfrequenz;2016-04-14 00:27:24;50.003
Netzfrequenz;2016-04-14 00:27:29;50.001
Netzfrequenz;2016-04-14 00:27:34;50.003
Netzfrequenz;2016-04-14 00:27:39;50.003
Netzfrequenz;2016-04-14 00:27:44;49.999
Netzfrequenz;2016-04-14 00:27:49;49.997
Netzfrequenz;2016-04-14 00:27:54;49.997
Netzfrequenz;2016-04-14 00:27:59;50.002
Netzfrequenz;2016-04-14 00:28:04;50.007
Netzfrequenz;2016-04-14 00:28:09;50.007
Netzfrequenz;2016-04-14 00:28:14;50.006
Netzfrequenz;2016-04-14 00:28:19;50.007
Netzfrequenz;2016-04-14 00:28:24;50.010
Netzfrequenz;2016-04-14 00:28:29;50.003
Netzfrequenz;2016-04-14 00:28:34;50.001
Netzfrequenz;2016-04-14 00:28:39;50.000
Netzfrequenz;2016-04-14 00:28:44;49.996
Netzfrequenz;2016-04-14 00:28:49;49.998
Netzfrequenz;2016-04-14 00:28:54;49.997
Netzfrequenz;2016-04-14 00:28:59;49.991
Netzfrequenz;2016-04-14 00:29:04;49.988
Netzfrequenz;2016-04-14 00:29:09;49.996
Netzfrequenz;2016-04-14 00:29:14;50.000
Netzfrequenz;2016-04-14 00:29:19;50.000
Netzfrequenz;2016-04-14 00:29:24;49.997
Netzfrequenz;2016-04-14 00:29:29;49.992
Netzfrequenz;2016-04-14 00:29:34;49.988
Netzfrequenz;2016-04-14 00:29:39;49.986
Netzfrequenz;2016-04-14 00:29:44;49.987
Netzfrequenz;2016-04-14 00:29:49;49.991
Netzfrequenz;2016-04-14 00:29:54;49.996
Netzfrequenz;2016-04-14 00:29:59;49.999
Netzfrequenz;2016-04-14 00:30:04;50.000
Netzfrequenz;2016-04-14 00:30:09;50.001
Netzfrequenz;2016-04-14 00:30:14;50.006
Netzfrequenz;2016-04-14 00:30:19;50.002
Netzfrequenz;2016-04-14 00:30:24;49.991
Netzfrequenz;2016-04-14 00:30:29;49.983
Netzfrequenz;2016-04-14 00:30:34;49.981
Netzfrequenz;2016-04-14 00:30:39;49.985
Netzfrequenz;2016-04-14 00:30:44;49.984
Netzfrequenz;2016-04-14 00:30:49;49.981
Netzfrequenz;2016-04-14 00:30:54;49.981
Netzfrequenz;2016-04-14 00:30:59;49.981
Netzfrequenz;2016-04-14 00:31:04;49.982
Netzfrequenz;2016-04-14 00:31:09;49.982
Netzfrequenz;2016-04-14 00:31:14;49.982
Netzfrequenz;2016-04-14 00:31:20;49.980
Netzfrequenz;2016-04-14 00:31:25;49.979
Netzfrequenz;2016-04-14 00:31:30;49.977
Netzfrequenz;2016-04-14 00:31:35;49.979
Netzfrequenz;2016-04-14 00:31:40;49.979
Netzfrequenz;2016-04-14 00:31:45;49.980
Netzfrequenz;2016-04-14 00:31:50;49.990
Netzfrequenz;2016-04-14 00:31:55;49.998
Netzfrequenz;2016-04-14 00:32:00;49.997
Netzfrequenz;2016-04-14 00:32:05;49.995
Netzfrequenz;2016-04-14 00:32:10;49.989
Netzfrequenz;2016-04-14 00:32:15;49.982
Netzfrequenz;2016-04-14 00:32:20;49.983
Netzfrequenz;2016-04-14 00:32:25;49.988
Netzfrequenz;2016-04-14 00:32:30;49.995
Netzfrequenz;2016-04-14 00:32:35;49.998
Netzfrequenz;2016-04-14 00:32:40;49.998
Netzfrequenz;2016-04-14 00:32:45;49.996
Netzfrequenz;2016-04-14 00:32:50;50.001
Netzfrequenz;2016-04-14 00:32:55;50.004
Netzfrequenz;2016-04-14 00:33:00;50.003
Netzfrequenz;2016-04-14 00:33:05;50.003
Netzfrequenz;2016-04-14 00:33:10;50.007
Netzfrequenz;2016-04-14 00:33:15;50.008
Netzfrequenz;2016-04-14 00:33:20;50.007
Netzfrequenz;2016-04-14 00:33:25;50.005
Netzfrequenz;2016-04-14 00:33:30;50.006
Netzfrequenz;2016-04-14 00:33:35;50.007
Netzfrequenz;2016-04-14 00:33:40;50.008
Netzfrequenz;2016-04-14 00:33:45;50.009
Netzfrequenz;2016-04-14 00:33:50;50.005
Netzfrequenz;2016-04-14 00:33:55;49.998
Netzfrequenz;2016-04-14 00:34:00;49.995
Netzfrequenz;2016-04-14 00:34:05;49.992
Netzfrequenz;2016-04-14 00:34:10;49.989
Netzfrequenz;2016-04-14 00:34:15;49.988
Netzfrequenz;2016-04-14 00:34:20;49.989
Netzfrequenz;2016-04-14 00:34:25;49.991
Netzfrequenz;2016-04-14 00:34:30;49.992
Netzfrequenz;2016-04-14 00:34:35;49.992
Netzfrequenz;2016-04-14 00:34:40;49.989
Netzfrequenz;2016-04-14 00:34:45;49.988
Netzfrequenz;2016-04-14 00:34:50;49.985
Netzfrequenz;2016-04-14 00:34:55;49.980
Netzfrequenz;2016-04-14 00:35:00;49.980
Netzfrequenz;2016-04-14 00:35:05;49.985
Netzfrequenz;2016-04-14 00:35:10;49.993
Netzfrequenz;2016-04-14 00:35:15;49.996
Netzfrequenz;2016-04-14 00:35:20;49.995
Netzfrequenz;2016-04-14 00:35:25;49.994
Netzfrequenz;2016-04-14 00:35:30;49.991
Netzfrequenz;2016-04-14 00:35:35;49.994
Netzfrequenz;2016-04-14 00:35:40;49.997
Netzfrequenz;2016-04-14 00:35:45;49.998
Netzfrequenz;2016-04-14 00:35:50;50.000
Netzfrequenz;2016-04-14 00:35:55;50.002
Netzfrequenz;2016-04-14 00:36:00;50.003
Netzfrequenz;2016-04-14 00:36:05;50.008
Netzfrequenz;2016-04-14 00:36:10;50.007
Netzfrequenz;2016-04-14 00:36:15;50.000
Netzfrequenz;2016-04-14 00:36:20;49.993
Netzfrequenz;2016-04-14 00:36:25;49.989
Netzfrequenz;2016-04-14 00:36:30;49.989
Netzfrequenz;2016-04-14 00:36:35;49.992
Netzfrequenz;2016-04-14 00:36:40;49.993
Netzfrequenz;2016-04-14 00:36:45;49.992
Netzfrequenz;2016-04-14 00:36:50;49.987
Netzfrequenz;2016-04-14 00:36:55;49.987
Netzfrequenz;2016-04-14 00:37:00;49.986
Netzfrequenz;2016-04-14 00:37:05;49.985
Netzfrequenz;2016-04-14 00:37:10;49.986
Netzfrequenz;2016-04-14 00:37:15;49.994
Netzfrequenz;2016-04-14 00:37:20;50.004
Netzfrequenz;2016-04-14 00:37:25;50.014
Netzfrequenz;2016-04-14 00:37:30;50.014
Netzfrequenz;2016-04-14 00:37:35;50.009
Netzfrequenz;2016-04-14 00:37:40;50.008
Netzfrequenz;2016-04-14 00:37:45;50.009
Netzfrequenz;2016-04-14 00:37:50;50.010
Netzfrequenz;2016-04-14 00:37:55;50.011
Netzfrequenz;2016-04-14 00:38:00;50.008
Netzfrequenz;2016-04-14 00:38:05;50.004
Netzfrequenz;2016-04-14 00:38:10;50.000
Netzfrequenz;2016-04-14 00:38:15;49.996
Netzfrequenz;2016-04-14 00:38:20;49.997
Netzfrequenz;2016-04-14 00:38:25;49.999
Netzfrequenz;2016-04-14 00:38:30;50.001
Netzfrequenz;2016-04-14 00:38:35;50.003
Netzfrequenz;2016-04-14 00:38:40;50.003
Netzfrequenz;2016-04-14 00:38:45;50.001
Netzfrequenz;2016-04-14 00:38:50;49.997
Netzfrequenz;2016-04-14 00:38:55;49.993
Netzfrequenz;2016-04-14 00:39:00;49.994
Netzfrequenz;2016-04-14 00:39:05;49.997
Netzfrequenz;2016-04-14 00:39:10;50.006
Netzfrequenz;2016-04-14 00:39:15;50.003
Netzfrequenz;2016-04-14 00:39:20;49.995
Netzfrequenz;2016-04-14 00:39:25;49.993
Netzfrequenz;2016-04-14 00:39:30;49.999
Netzfrequenz;2016-04-14 00:39:35;50.004
Netzfrequenz;2016-04-14 00:39:40;50.000
Netzfrequenz;2016-04-14 00:39:45;49.993
Netzfrequenz;2016-04-14 00:39:50;49.987
Netzfrequenz;2016-04-14 00:39:55;49.988
Netzfrequenz;2016-04-14 00:40:00;49.995
Netzfrequenz;2016-04-14 00:40:05;49.996
Netzfrequenz;2016-04-14 00:40:10;49.995
Netzfrequenz;2016-04-14 00:40:15;49.997
Netzfrequenz;2016-04-14 00:40:20;49.999
Netzfrequenz;2016-04-14 00:40:25;49.992
Netzfrequenz;2016-04-14 00:40:30;49.990
Netzfrequenz;2016-04-14 00:40:35;49.996
Netzfrequenz;2016-04-14 00:40:40;50.004
Netzfrequenz;2016-04-14 00:40:45;50.007
Netzfrequenz;2016-04-14 00:40:50;50.008
Netzfrequenz;2016-04-14 00:40:55;50.004
Netzfrequenz;2016-04-14 00:41:00;50.000
Netzfrequenz;2016-04-14 00:41:05;49.999
Netzfrequenz;2016-04-14 00:41:10;50.002
Netzfrequenz;2016-04-14 00:41:15;50.001
Netzfrequenz;2016-04-14 00:41:20;50.001
Netzfrequenz;2016-04-14 00:41:25;50.007
Netzfrequenz;2016-04-14 00:41:30;50.007
Netzfrequenz;2016-04-14 00:41:35;50.000
Netzfrequenz;2016-04-14 00:41:40;49.995
Netzfrequenz;2016-04-14 00:41:46;49.994
Netzfrequenz;2016-04-14 00:41:51;49.997
Netzfrequenz;2016-04-14 00:41:56;50.000
Netzfrequenz;2016-04-14 00:42:01;50.007
Netzfrequenz;2016-04-14 00:42:06;50.010
Netzfrequenz;2016-04-14 00:42:11;50.007
Netzfrequenz;2016-04-14 00:42:16;50.003
Netzfrequenz;2016-04-14 00:42:21;50.001
Netzfrequenz;2016-04-14 00:42:26;50.002
Netzfrequenz;2016-04-14 00:42:31;50.008
Netzfrequenz;2016-04-14 00:42:36;50.006
Netzfrequenz;2016-04-14 00:42:41;50.000
Netzfrequenz;2016-04-14 00:42:46;50.000
Netzfrequenz;2016-04-14 00:42:51;50.000
Netzfrequenz;2016-04-14 00:42:56;49.999
Netzfrequenz;2016-04-14 00:43:01;50.002
Netzfrequenz;2016-04-14 00:43:06;50.007
Netzfrequenz;2016-04-14 00:43:11;50.005
Netzfrequenz;2016-04-14 00:43:16;50.002
Netzfrequenz;2016-04-14 00:43:21;50.004
Netzfrequenz;2016-04-14 00:43:26;50.003
Netzfrequenz;2016-04-14 00:43:31;49.996
Netzfrequenz;2016-04-14 00:43:36;49.994
Netzfrequenz;2016-04-14 00:43:41;49.997
Netzfrequenz;2016-04-14 00:43:46;50.000
Netzfrequenz;2016-04-14 00:43:51;50.005
Netzfrequenz;2016-04-14 00:43:56;50.013
Netzfrequenz;2016-04-14 00:44:01;50.019
Netzfrequenz;2016-04-14 00:44:06;50.015
Netzfrequenz;2016-04-14 00:44:11;50.013
Netzfrequenz;2016-04-14 00:44:16;50.015
Netzfrequenz;2016-04-14 00:44:21;50.016
Netzfrequenz;2016-04-14 00:44:26;50.016
Netzfrequenz;2016-04-14 00:44:31;50.018
Netzfrequenz;2016-04-14 00:44:36;50.021
Netzfrequenz;2016-04-14 00:44:41;50.020
Netzfrequenz;2016-04-14 00:44:46;50.017
Netzfrequenz;2016-04-14 00:44:51;50.018
Netzfrequenz;2016-04-14 00:44:56;50.019
Netzfrequenz;2016-04-14 00:45:01;50.017
Netzfrequenz;2016-04-14 00:45:06;50.013
Netzfrequenz;2016-04-14 00:45:11;50.009
Netzfrequenz;2016-04-14 00:45:16;50.010
Netzfrequenz;2016-04-14 00:45:21;50.016
Netzfrequenz;2016-04-14 00:45:26;50.018
Netzfrequenz;2016-04-14 00:45:31;50.018
Netzfrequenz;2016-04-14 00:45:36;50.015
Netzfrequenz;2016-04-14 00:45:41;50.010
Netzfrequenz;2016-04-14 00:45:46;50.009
Netzfrequenz;2016-04-14 00:45:51;50.015
Netzfrequenz;2016-04-14 00:45:56;50.019
Netzfrequenz;2016-04-14 00:46:01;50.022
Netzfrequenz;2016-04-14 00:46:06;50.022
Netzfrequenz;2016-04-14 00:46:11;50.017
Netzfrequenz;2016-04-14 00:46:16;50.012
Netzfrequenz;2016-04-14 00:46:21;50.007
Netzfrequenz;2016-04-14 00:46:26;50.007
Netzfrequenz;2016-04-14 00:46:31;50.008
Netzfrequenz;2016-04-14 00:46:36;50.007
Netzfrequenz;2016-04-14 00:46:41;50.004
Netzfrequenz;2016-04-14 00:46:46;50.003
Netzfrequenz;2016-04-14 00:46:51;50.002
Netzfrequenz;2016-04-14 00:46:56;50.001
Netzfrequenz;2016-04-14 00:47:01;49.996
Netzfrequenz;2016-04-14 00:47:06;49.988
Netzfrequenz;2016-04-14 00:47:11;49.984
Netzfrequenz;2016-04-14 00:47:16;49.984
Netzfrequenz;2016-04-14 00:47:21;49.986
Netzfrequenz;2016-04-14 00:47:26;49.984
Netzfrequenz;2016-04-14 00:47:31;49.987
Netzfrequenz;2016-04-14 00:47:36;49.987
Netzfrequenz;2016-04-14 00:47:41;49.987
Netzfrequenz;2016-04-14 00:47:46;49.988
Netzfrequenz;2016-04-14 00:47:51;49.984
Netzfrequenz;2016-04-14 00:47:56;49.982
Netzfrequenz;2016-04-14 00:48:01;49.982
Netzfrequenz;2016-04-14 00:48:06;49.983
Netzfrequenz;2016-04-14 00:48:11;49.986
Netzfrequenz;2016-04-14 00:48:16;49.990
Netzfrequenz;2016-04-14 00:48:21;49.993
Netzfrequenz;2016-04-14 00:48:26;49.994
Netzfrequenz;2016-04-14 00:48:31;49.994
Netzfrequenz;2016-04-14 00:48:36;49.999
Netzfrequenz;2016-04-14 00:48:41;50.008
Netzfrequenz;2016-04-14 00:48:46;50.012