Netzfrequenz;2017-04-09 00:00:00;50.017
Netzfrequenz;2017-04-09 00:00:05;50.012
Netzfrequenz;2017-04-09 00:00:10;50.001
Netzfrequenz;2017-04-09 00:00:15;49.993
Netzfrequenz;2017-04-09 00:00:20;49.989
Netzfrequenz;2017-04-09 00:00:25;49.985
Netzfrequenz;2017-04-09 00:00:30;49.984
Netzfrequenz;2017-04-09 00:00:35;49.979
Netzfrequenz;2017-04-09 00:00:40;49.976
Netzfrequenz;2017-04-09 00:00:45;49.972
Netzfrequenz;2017-04-09 00:00:50;49.978
Netzfrequenz;2017-04-09 00:00:55;49.978
Netzfrequenz;2017-04-09 00:01:00;49.977
Netzfrequenz;2017-04-09 00:01:05;49.980
Netzfrequenz;2017-04-09 00:01:10;49.981
Netzfrequenz;2017-04-09 00:01:15;49.981
Netzfrequenz;2017-04-09 00:01:20;49.979
Netzfrequenz;2017-04-09 00:01:25;49.977
Netzfrequenz;2017-04-09 00:01:30;49.980
Netzfrequenz;2017-04-09 00:01:35;49.981
Netzfrequenz;2017-04-09 00:01:40;49.980
Netzfrequenz;2017-04-09 00:01:45;49.975
Netzfrequenz;2017-04-09 00:01:50;49.974
Netzfrequenz;2017-04-09 00:01:55;49.975
Netzfrequenz;2017-04-09 00:02:00;49.976
Netzfrequenz;2017-04-09 00:02:05;49.974
Netzfrequenz;2017-04-09 00:02:10;49.973
Netzfrequenz;2017-04-09 00:02:15;49.971
Netzfrequenz;2017-04-09 00:02:20;49.968
Netzfrequenz;2017-04-09 00:02:25;49.968
Netzfrequenz;2017-04-09 00:02:30;49.967
Netzfrequenz;2017-04-09 00:02:35;49.971
Netzfrequenz;2017-04-09 00:02:40;49.976
Netzfrequenz;2017-04-09 00:02:45;49.976
Netzfrequenz;2017-04-09 00:02:50;49.973
Netzfrequenz;2017-04-09 00:02:55;49.975
Netzfrequenz;2017-04-09 00:03:00;49.980
Netzfrequenz;2017-04-09 00:03:05;49.979
Netzfrequenz;2017-04-09 00:03:10;49.979
Netzfrequenz;2017-04-09 00:03:15;49.980
Netzfrequenz;2017-04-09 00:03:20;49.975
Netzfrequenz;2017-04-09 00:03:25;49.969
Netzfrequenz;2017-04-09 00:03:30;49.970
Netzfrequenz;2017-04-09 00:03:35;49.973
Netzfrequenz;2017-04-09 00:03:40;49.969
Netzfrequenz;2017-04-09 00:03:45;49.968
Netzfrequenz;2017-04-09 00:03:50;49.966
Netzfrequenz;2017-04-09 00:03:55;49.961
Netzfrequenz;2017-04-09 00:04:00;49.954
Netzfrequenz;2017-04-09 00:04:05;49.958
Netzfrequenz;2017-04-09 00:04:10;49.954
Netzfrequenz;2017-04-09 00:04:15;49.953
Netzfrequenz;2017-04-09 00:04:20;49.952
Netzfrequenz;2017-04-09 00:04:25;49.954
Netzfrequenz;2017-04-09 00:04:30;49.961
Netzfrequenz;2017-04-09 00:04:35;49.967
Netzfrequenz;2017-04-09 00:04:40;49.972
Netzfrequenz;2017-04-09 00:04:45;49.974
Netzfrequenz;2017-04-09 00:04:51;49.973
Netzfrequenz;2017-04-09 00:04:56;49.969
Netzfrequenz;2017-04-09 00:05:01;49.967
Netzfrequenz;2017-04-09 00:05:06;49.971
Netzfrequenz;2017-04-09 00:05:11;49.972
Netzfrequenz;2017-04-09 00:05:16;49.973
Netzfrequenz;2017-04-09 00:05:21;49.976
Netzfrequenz;2017-04-09 00:05:26;49.976
Netzfrequenz;2017-04-09 00:05:31;49.970
Netzfrequenz;2017-04-09 00:05:36;49.967
Netzfrequenz;2017-04-09 00:05:41;49.967
Netzfrequenz;2017-04-09 00:05:46;49.969
Netzfrequenz;2017-04-09 00:05:51;49.975
Netzfrequenz;2017-04-09 00:05:56;49.973
Netzfrequenz;2017-04-09 00:06:01;49.967
Netzfrequenz;2017-04-09 00:06:06;49.964
Netzfrequenz;2017-04-09 00:06:11;49.959
Netzfrequenz;2017-04-09 00:06:16;49.963
Netzfrequenz;2017-04-09 00:06:21;49.965
Netzfrequenz;2017-04-09 00:06:26;49.966
Netzfrequenz;2017-04-09 00:06:31;49.971
Netzfrequenz;2017-04-09 00:06:36;49.975
Netzfrequenz;2017-04-09 00:06:41;49.974
Netzfrequenz;2017-04-09 00:06:46;49.974
Netzfrequenz;2017-04-09 00:06:51;49.980
Netzfrequenz;2017-04-09 00:06:56;49.975
Netzfrequenz;2017-04-09 00:07:01;49.975
Netzfrequenz;2017-04-09 00:07:06;49.974
Netzfrequenz;2017-04-09 00:07:11;49.972
Netzfrequenz;2017-04-09 00:07:16;49.977
Netzfrequenz;2017-04-09 00:07:21;49.982
Netzfrequenz;2017-04-09 00:07:26;49.980
Netzfrequenz;2017-04-09 00:07:31;49.979
Netzfrequenz;2017-04-09 00:07:36;49.978
Netzfrequenz;2017-04-09 00:07:41;49.981
Netzfrequenz;2017-04-09 00:07:46;49.985
Netzfrequenz;2017-04-09 00:07:51;49.982
Netzfrequenz;2017-04-09 00:07:56;49.984
Netzfrequenz;2017-04-09 00:08:01;49.988
Netzfrequenz;2017-04-09 00:08:06;49.982
Netzfrequenz;2017-04-09 00:08:11;49.979
Netzfrequenz;2017-04-09 00:08:16;49.975
Netzfrequenz;2017-04-09 00:08:21;49.975
Netzfrequenz;2017-04-09 00:08:26;49.977
Netzfrequenz;2017-04-09 00:08:31;49.980
Netzfrequenz;2017-04-09 00:08:36;49.980
Netzfrequenz;2017-04-09 00:08:41;49.980
Netzfrequenz;2017-04-09 00:08:46;49.981
Netzfrequenz;2017-04-09 00:08:51;49.982
Netzfrequenz;2017-04-09 00:08:56;49.979
Netzfrequenz;2017-04-09 00:09:01;49.981
Netzfrequenz;2017-04-09 00:09:06;49.973
Netzfrequenz;2017-04-09 00:09:11;49.962
Netzfrequenz;2017-04-09 00:09:16;49.959
Netzfrequenz;2017-04-09 00:09:21;49.964
Netzfrequenz;2017-04-09 00:09:26;49.968
Netzfrequenz;2017-04-09 00:09:31;49.973
Netzfrequenz;2017-04-09 00:09:36;49.976
Netzfrequenz;2017-04-09 00:09:41;49.976
Netzfrequenz;2017-04-09 00:09:46;49.974
Netzfrequenz;2017-04-09 00:09:51;49.974
Netzfrequenz;2017-04-09 00:09:56;49.975
Netzfrequenz;2017-04-09 00:10:01;49.980
Netzfrequenz;2017-04-09 00:10:06;49.983
Netzfrequenz;2017-04-09 00:10:11;49.980
Netzfrequenz;2017-04-09 00:10:16;49.977
Netzfrequenz;2017-04-09 00:10:21;49.981
Netzfrequenz;2017-04-09 00:10:26;49.982
Netzfrequenz;2017-04-09 00:10:31;49.979
Netzfrequenz;2017-04-09 00:10:36;49.973
Netzfrequenz;2017-04-09 00:10:41;49.974
Netzfrequenz;2017-04-09 00:10:46;49.980
Netzfrequenz;2017-04-09 00:10:51;49.976
Netzfrequenz;2017-04-09 00:10:56;49.974
Netzfrequenz;2017-04-09 00:11:01;49.977
Netzfrequenz;2017-04-09 00:11:06;49.980
Netzfrequenz;2017-04-09 00:11:11;49.984
Netzfrequenz;2017-04-09 00:11:16;49.984
Netzfrequenz;2017-04-09 00:11:21;49.984
Netzfrequenz;2017-04-09 00:11:26;49.983
Netzfrequenz;2017-04-09 00:11:31;49.980
Netzfrequenz;2017-04-09 00:11:36;49.982
Netzfrequenz;2017-04-09 00:11:41;49.983
Netzfrequenz;2017-04-09 00:11:46;49.986
Netzfrequenz;2017-04-09 00:11:51;49.992
Netzfrequenz;2017-04-09 00:11:56;50.000
Netzfrequenz;2017-04-09 00:12:01;49.997
Netzfrequenz;2017-04-09 00:12:06;49.998
Netzfrequenz;2017-04-09 00:12:11;50.003
Netzfrequenz;2017-04-09 00:12:16;50.004
Netzfrequenz;2017-04-09 00:12:21;50.003
Netzfrequenz;2017-04-09 00:12:26;50.002
Netzfrequenz;2017-04-09 00:12:31;50.003
Netzfrequenz;2017-04-09 00:12:36;50.008
Netzfrequenz;2017-04-09 00:12:41;50.014
Netzfrequenz;2017-04-09 00:12:46;50.019
Netzfrequenz;2017-04-09 00:12:51;50.021
Netzfrequenz;2017-04-09 00:12:56;50.017
Netzfrequenz;2017-04-09 00:13:01;50.010
Netzfrequenz;2017-04-09 00:13:06;49.999
Netzfrequenz;2017-04-09 00:13:11;49.992
Netzfrequenz;2017-04-09 00:13:16;49.994
Netzfrequenz;2017-04-09 00:13:21;49.992
Netzfrequenz;2017-04-09 00:13:26;49.991
Netzfrequenz;2017-04-09 00:13:31;49.994
Netzfrequenz;2017-04-09 00:13:37;50.001
Netzfrequenz;2017-04-09 00:13:42;50.006
Netzfrequenz;2017-04-09 00:13:47;50.004
Netzfrequenz;2017-04-09 00:13:52;50.003
Netzfrequenz;2017-04-09 00:13:57;50.006
Netzfrequenz;2017-04-09 00:14:02;50.010
Netzfrequenz;2017-04-09 00:14:07;50.011
Netzfrequenz;2017-04-09 00:14:12;50.009
Netzfrequenz;2017-04-09 00:14:17;50.005
Netzfrequenz;2017-04-09 00:14:22;50.002
Netzfrequenz;2017-04-09 00:14:27;50.003
Netzfrequenz;2017-04-09 00:14:32;50.004
Netzfrequenz;2017-04-09 00:14:37;50.004
Netzfrequenz;2017-04-09 00:14:42;50.007
Netzfrequenz;2017-04-09 00:14:47;50.009
Netzfrequenz;2017-04-09 00:14:52;50.011
Netzfrequenz;2017-04-09 00:14:57;50.011
Netzfrequenz;2017-04-09 00:15:02;50.010
Netzfrequenz;2017-04-09 00:15:07;50.008
Netzfrequenz;2017-04-09 00:15:12;50.006
Netzfrequenz;2017-04-09 00:15:17;50.003
Netzfrequenz;2017-04-09 00:15:22;49.996
Netzfrequenz;2017-04-09 00:15:27;49.995
Netzfrequenz;2017-04-09 00:15:32;49.995
Netzfrequenz;2017-04-09 00:15:37;49.994
Netzfrequenz;2017-04-09 00:15:42;49.995
Netzfrequenz;2017-04-09 00:15:47;50.000
Netzfrequenz;2017-04-09 00:15:52;50.000
Netzfrequenz;2017-04-09 00:15:57;49.996
Netzfrequenz;2017-04-09 00:16:02;49.994
Netzfrequenz;2017-04-09 00:16:07;49.991
Netzfrequenz;2017-04-09 00:16:12;49.991
Netzfrequenz;2017-04-09 00:16:17;49.990
Netzfrequenz;2017-04-09 00:16:22;49.992
Netzfrequenz;2017-04-09 00:16:27;49.994
Netzfrequenz;2017-04-09 00:16:32;49.995
Netzfrequenz;2017-04-09 00:16:37;49.992
Netzfrequenz;2017-04-09 00:16:42;49.989
Netzfrequenz;2017-04-09 00:16:47;49.991
Netzfrequenz;2017-04-09 00:16:52;49.995
Netzfrequenz;2017-04-09 00:16:57;49.999
Netzfrequenz;2017-04-09 00:17:02;50.004
Netzfrequenz;2017-04-09 00:17:07;50.008
Netzfrequenz;2017-04-09 00:17:12;50.010
Netzfrequenz;2017-04-09 00:17:17;50.005
Netzfrequenz;2017-04-09 00:17:22;50.001
Netzfrequenz;2017-04-09 00:17:27;50.003
Netzfrequenz;2017-04-09 00:17:32;50.003
Netzfrequenz;2017-04-09 00:17:37;49.999
Netzfrequenz;2017-04-09 00:17:42;50.000
Netzfrequenz;2017-04-09 00:17:47;50.001
Netzfrequenz;2017-04-09 00:17:52;50.002
Netzfrequenz;2017-04-09 00:17:57;50.001
Netzfrequenz;2017-04-09 00:18:02;49.996
Netzfrequenz;2017-04-09 00:18:07;49.992
Netzfrequenz;2017-04-09 00:18:12;49.991
Netzfrequenz;2017-04-09 00:18:17;49.992
Netzfrequenz;2017-04-09 00:18:22;49.987
Netzfrequenz;2017-04-09 00:18:27;49.983
Netzfrequenz;2017-04-09 00:18:32;49.983
Netzfrequenz;2017-04-09 00:18:37;49.987
Netzfrequenz;2017-04-09 00:18:42;49.986
Netzfrequenz;2017-04-09 00:18:47;49.981
Netzfrequenz;2017-04-09 00:18:52;49.983
Netzfrequenz;2017-04-09 00:18:57;49.988
Netzfrequenz;2017-04-09 00:19:02;49.988
Netzfrequenz;2017-04-09 00:19:07;49.995
Netzfrequenz;2017-04-09 00:19:12;49.997
Netzfrequenz;2017-04-09 00:19:17;49.995
Netzfrequenz;2017-04-09 00:19:22;49.989
Netzfrequenz;2017-04-09 00:19:27;49.987
Netzfrequenz;2017-04-09 00:19:32;49.986
Netzfrequenz;2017-04-09 00:19:37;49.986
Netzfrequenz;2017-04-09 00:19:42;49.984
Netzfrequenz;2017-04-09 00:19:47;49.987
Netzfrequenz;2017-04-09 00:19:52;49.991
Netzfrequenz;2017-04-09 00:19:57;49.995
Netzfrequenz;2017-04-09 00:20:02;49.996
Netzfrequenz;2017-04-09 00:20:07;49.993
Netzfrequenz;2017-04-09 00:20:12;49.982
Netzfrequenz;2017-04-09 00:20:17;49.973
Netzfrequenz;2017-04-09 00:20:22;49.975
Netzfrequenz;2017-04-09 00:20:27;49.977
Netzfrequenz;2017-04-09 00:20:32;49.974
Netzfrequenz;2017-04-09 00:20:37;49.975
Netzfrequenz;2017-04-09 00:20:42;49.979
Netzfrequenz;2017-04-09 00:20:47;49.989
Netzfrequenz;2017-04-09 00:20:52;49.992
Netzfrequenz;2017-04-09 00:20:57;49.990
Netzfrequenz;2017-04-09 00:21:02;49.990
Netzfrequenz;2017-04-09 00:21:07;49.992
Netzfrequenz;2017-04-09 00:21:12;49.990
Netzfrequenz;2017-04-09 00:21:17;49.990
Netzfrequenz;2017-04-09 00:21:22;49.993
Netzfrequenz;2017-04-09 00:21:27;49.997
Netzfrequenz;2017-04-09 00:21:32;49.999
Netzfrequenz;2017-04-09 00:21:37;49.999
Netzfrequenz;2017-04-09 00:21:42;50.001
Netzfrequenz;2017-04-09 00:21:47;50.002
Netzfrequenz;2017-04-09 00:21:52;49.999
Netzfrequenz;2017-04-09 00:21:57;49.999
Netzfrequenz;2017-04-09 00:22:02;49.989
Netzfrequenz;2017-04-09 00:22:07;49.983
Netzfrequenz;2017-04-09 00:22:12;49.981
Netzfrequenz;2017-04-09 00:22:17;49.978
Netzfrequenz;2017-04-09 00:22:22;49.982
Netzfrequenz;2017-04-09 00:22:27;49.988
Netzfrequenz;2017-04-09 00:22:32;49.992
Netzfrequenz;2017-04-09 00:22:37;49.991
Netzfrequenz;2017-04-09 00:22:42;49.998
Netzfrequenz;2017-04-09 00:22:47;49.998
Netzfrequenz;2017-04-09 00:22:52;49.994
Netzfrequenz;2017-04-09 00:22:57;49.991
Netzfrequenz;2017-04-09 00:23:02;50.000
Netzfrequenz;2017-04-09 00:23:07;50.004
Netzfrequenz;2017-04-09 00:23:12;50.005
Netzfrequenz;2017-04-09 00:23:17;50.009
Netzfrequenz;2017-04-09 00:23:22;50.008
Netzfrequenz;2017-04-09 00:23:27;50.005
Netzfrequenz;2017-04-09 00:23:32;49.999
Netzfrequenz;2017-04-09 00:23:37;49.998
Netzfrequenz;2017-04-09 00:23:42;50.007
Netzfrequenz;2017-04-09 00:23:47;50.014
Netzfrequenz;2017-04-09 00:23:52;50.014
Netzfrequenz;2017-04-09 00:23:57;50.015
Netzfrequenz;2017-04-09 00:24:02;50.016
Netzfrequenz;2017-04-09 00:24:07;50.017
Netzfrequenz;2017-04-09 00:24:12;50.018
Netzfrequenz;2017-04-09 00:24:17;50.016
Netzfrequenz;2017-04-09 00:24:22;50.010
Netzfrequenz;2017-04-09 00:24:27;50.008
Netzfrequenz;2017-04-09 00:24:32;50.008
Netzfrequenz;2017-04-09 00:24:37;50.007
Netzfrequenz;2017-04-09 00:24:42;50.007
Netzfrequenz;2017-04-09 00:24:47;50.005
Netzfrequenz;2017-04-09 00:24:52;50.004
Netzfrequenz;2017-04-09 00:24:57;49.999
Netzfrequenz;2017-04-09 00:25:02;49.993
Netzfrequenz;2017-04-09 00:25:07;49.994
Netzfrequenz;2017-04-09 00:25:12;49.994
Netzfrequenz;2017-04-09 00:25:17;49.997
Netzfrequenz;2017-04-09 00:25:22;50.007
Netzfrequenz;2017-04-09 00:25:27;50.014
Netzfrequenz;2017-04-09 00:25:32;50.013
Netzfrequenz;2017-04-09 00:25:37;50.011
Netzfrequenz;2017-04-09 00:25:42;50.013
Netzfrequenz;2017-04-09 00:25:47;50.014
Netzfrequenz;2017-04-09 00:25:52;50.010
Netzfrequenz;2017-04-09 00:25:57;50.005
Netzfrequenz;2017-04-09 00:26:02;50.004
Netzfrequenz;2017-04-09 00:26:07;50.005
Netzfrequenz;2017-04-09 00:26:12;50.009
Netzfrequenz;2017-04-09 00:26:17;50.020
Netzfrequenz;2017-04-09 00:26:22;50.027
Netzfrequenz;2017-04-09 00:26:27;50.020
Netzfrequenz;2017-04-09 00:26:32;50.014
Netzfrequenz;2017-04-09 00:26:37;50.010
Netzfrequenz;2017-04-09 00:26:42;50.014
Netzfrequenz;2017-04-09 00:26:47;50.020
Netzfrequenz;2017-04-09 00:26:52;50.021
Netzfrequenz;2017-04-09 00:26:57;50.017
Netzfrequenz;2017-04-09 00:27:02;50.015
Netzfrequenz;2017-04-09 00:27:07;50.014
Netzfrequenz;2017-04-09 00:27:12;50.013
Netzfrequenz;2017-04-09 00:27:17;50.016
Netzfrequenz;2017-04-09 00:27:22;50.012
Netzfrequenz;2017-04-09 00:27:27;50.007
Netzfrequenz;2017-04-09 00:27:32;50.003
Netzfrequenz;2017-04-09 00:27:37;50.003
Netzfrequenz;2017-04-09 00:27:42;50.006
Netzfrequenz;2017-04-09 00:27:47;50.010
Netzfrequenz;2017-04-09 00:27:52;50.010
Netzfrequenz;2017-04-09 00:27:57;50.013
Netzfrequenz;2017-04-09 00:28:02;50.015
Netzfrequenz;2017-04-09 00:28:07;50.010
Netzfrequenz;2017-04-09 00:28:12;50.004
Netzfrequenz;2017-04-09 00:28:17;50.000
Netzfrequenz;2017-04-09 00:28:22;50.001
Netzfrequenz;2017-04-09 00:28:27;50.005
Netzfrequenz;2017-04-09 00:28:32;50.008
Netzfrequenz;2017-04-09 00:28:37;50.007
Netzfrequenz;2017-04-09 00:28:42;50.011
Netzfrequenz;2017-04-09 00:28:47;50.018
Netzfrequenz;2017-04-09 00:28:52;50.023
Netzfrequenz;2017-04-09 00:28:57;50.026
Netzfrequenz;2017-04-09 00:29:02;50.019
Netzfrequenz;2017-04-09 00:29:07;50.011
Netzfrequenz;2017-04-09 00:29:12;50.011
Netzfrequenz;2017-04-09 00:29:17;50.013
Netzfrequenz;2017-04-09 00:29:22;50.013
Netzfrequenz;2017-04-09 00:29:27;50.013
Netzfrequenz;2017-04-09 00:29:32;50.014
Netzfrequenz;2017-04-09 00:29:37;50.015
Netzfrequenz;2017-04-09 00:29:42;50.019
Netzfrequenz;2017-04-09 00:29:47;50.023
Netzfrequenz;2017-04-09 00:29:52;50.027
Netzfrequenz;2017-04-09 00:29:57;50.033
Netzfrequenz;2017-04-09 00:30:02;50.032
Netzfrequenz;2017-04-09 00:30:07;50.024
Netzfrequenz;2017-04-09 00:30:12;50.016
Netzfrequenz;2017-04-09 00:30:17;50.010
Netzfrequenz;2017-04-09 00:30:22;50.009
Netzfrequenz;2017-04-09 00:30:27;50.007
Netzfrequenz;2017-04-09 00:30:32;50.009
Netzfrequenz;2017-04-09 00:30:37;50.012
Netzfrequenz;2017-04-09 00:30:42;50.013
Netzfrequenz;2017-04-09 00:30:47;50.011
Netzfrequenz;2017-04-09 00:30:52;50.009
Netzfrequenz;2017-04-09 00:30:57;50.007
Netzfrequenz;2017-04-09 00:31:02;50.006
Netzfrequenz;2017-04-09 00:31:07;50.004
Netzfrequenz;2017-04-09 00:31:12;50.009
Netzfrequenz;2017-04-09 00:31:17;50.017
Netzfrequenz;2017-04-09 00:31:22;50.025
Netzfrequenz;2017-04-09 00:31:27;50.023
Netzfrequenz;2017-04-09 00:31:32;50.024
Netzfrequenz;2017-04-09 00:31:37;50.025
Netzfrequenz;2017-04-09 00:31:42;50.027
Netzfrequenz;2017-04-09 00:31:47;50.031
Netzfrequenz;2017-04-09 00:31:52;50.031
Netzfrequenz;2017-04-09 00:31:57;50.030
Netzfrequenz;2017-04-09 00:32:02;50.030
Netzfrequenz;2017-04-09 00:32:07;50.025
Netzfrequenz;2017-04-09 00:32:12;50.020
Netzfrequenz;2017-04-09 00:32:17;50.019
Netzfrequenz;2017-04-09 00:32:22;50.017
Netzfrequenz;2017-04-09 00:32:27;50.015
Netzfrequenz;2017-04-09 00:32:32;50.017
Netzfrequenz;2017-04-09 00:32:37;50.017
Netzfrequenz;2017-04-09 00:32:42;50.023
Netzfrequenz;2017-04-09 00:32:47;50.032
Netzfrequenz;2017-04-09 00:32:52;50.031
Netzfrequenz;2017-04-09 00:32:57;50.031
Netzfrequenz;2017-04-09 00:33:02;50.030
Netzfrequenz;2017-04-09 00:33:07;50.028
Netzfrequenz;2017-04-09 00:33:12;50.026
Netzfrequenz;2017-04-09 00:33:17;50.026
Netzfrequenz;2017-04-09 00:33:22;50.025
Netzfrequenz;2017-04-09 00:33:27;50.022
Netzfrequenz;2017-04-09 00:33:32;50.017
Netzfrequenz;2017-04-09 00:33:37;50.018
Netzfrequenz;2017-04-09 00:33:42;50.016
Netzfrequenz;2017-04-09 00:33:47;50.016
Netzfrequenz;2017-04-09 00:33:52;50.019
Netzfrequenz;2017-04-09 00:33:57;50.022
Netzfrequenz;2017-04-09 00:34:02;50.019
Netzfrequenz;2017-04-09 00:34:07;50.012
Netzfrequenz;2017-04-09 00:34:12;50.011
Netzfrequenz;2017-04-09 00:34:17;50.010
Netzfrequenz;2017-04-09 00:34:22;50.015
Netzfrequenz;2017-04-09 00:34:27;50.024
Netzfrequenz;2017-04-09 00:34:32;50.033
Netzfrequenz;2017-04-09 00:34:37;50.036
Netzfrequenz;2017-04-09 00:34:42;50.026
Netzfrequenz;2017-04-09 00:34:47;50.020
Netzfrequenz;2017-04-09 00:34:52;50.021
Netzfrequenz;2017-04-09 00:34:57;50.027
Netzfrequenz;2017-04-09 00:35:02;50.032
Netzfrequenz;2017-04-09 00:35:07;50.030
Netzfrequenz;2017-04-09 00:35:13;50.029
Netzfrequenz;2017-04-09 00:35:18;50.024
Netzfrequenz;2017-04-09 00:35:23;50.022
Netzfrequenz;2017-04-09 00:35:28;50.024
Netzfrequenz;2017-04-09 00:35:33;50.028
Netzfrequenz;2017-04-09 00:35:38;50.029
Netzfrequenz;2017-04-09 00:35:43;50.026
Netzfrequenz;2017-04-09 00:35:48;50.027
Netzfrequenz;2017-04-09 00:35:53;50.026
Netzfrequenz;2017-04-09 00:35:58;50.021
Netzfrequenz;2017-04-09 00:36:03;50.014
Netzfrequenz;2017-04-09 00:36:08;50.010
Netzfrequenz;2017-04-09 00:36:13;50.009
Netzfrequenz;2017-04-09 00:36:18;50.015
Netzfrequenz;2017-04-09 00:36:23;50.022
Netzfrequenz;2017-04-09 00:36:28;50.024
Netzfrequenz;2017-04-09 00:36:33;50.024
Netzfrequenz;2017-04-09 00:36:38;50.021
Netzfrequenz;2017-04-09 00:36:43;50.023
Netzfrequenz;2017-04-09 00:36:48;50.023
Netzfrequenz;2017-04-09 00:36:53;50.022
Netzfrequenz;2017-04-09 00:36:58;50.020
Netzfrequenz;2017-04-09 00:37:03;50.019
Netzfrequenz;2017-04-09 00:37:08;50.020
Netzfrequenz;2017-04-09 00:37:13;50.020
Netzfrequenz;2017-04-09 00:37:18;50.017
Netzfrequenz;2017-04-09 00:37:23;50.016
Netzfrequenz;2017-04-09 00:37:28;50.016
Netzfrequenz;2017-04-09 00:37:33;50.009
Netzfrequenz;2017-04-09 00:37:38;50.001
Netzfrequenz;2017-04-09 00:37:43;49.999
Netzfrequenz;2017-04-09 00:37:48;50.000
Netzfrequenz;2017-04-09 00:37:53;49.998
Netzfrequenz;2017-04-09 00:37:58;49.998
Netzfrequenz;2017-04-09 00:38:03;49.997
Netzfrequenz;2017-04-09 00:38:08;49.994
Netzfrequenz;2017-04-09 00:38:13;49.991
Netzfrequenz;2017-04-09 00:38:18;49.998
Netzfrequenz;2017-04-09 00:38:23;50.004
Netzfrequenz;2017-04-09 00:38:28;50.007
Netzfrequenz;2017-04-09 00:38:33;50.002
Netzfrequenz;2017-04-09 00:38:38;49.994
Netzfrequenz;2017-04-09 00:38:43;49.990
Netzfrequenz;2017-04-09 00:38:48;49.992
Netzfrequenz;2017-04-09 00:38:53;49.995
Netzfrequenz;2017-04-09 00:38:58;49.993
Netzfrequenz;2017-04-09 00:39:03;49.994
Netzfrequenz;2017-04-09 00:39:08;49.994
Netzfrequenz;2017-04-09 00:39:13;49.993
Netzfrequenz;2017-04-09 00:39:18;49.987
Netzfrequenz;2017-04-09 00:39:23;49.985
Netzfrequenz;2017-04-09 00:39:28;49.988
Netzfrequenz;2017-04-09 00:39:33;49.985
Netzfrequenz;2017-04-09 00:39:38;49.984
Netzfrequenz;2017-04-09 00:39:43;49.988
Netzfrequenz;2017-04-09 00:39:48;49.989
Netzfrequenz;2017-04-09 00:39:53;49.988
Netzfrequenz;2017-04-09 00:39:58;49.993
Netzfrequenz;2017-04-09 00:40:03;49.992
Netzfrequenz;2017-04-09 00:40:08;49.984
Netzfrequenz;2017-04-09 00:40:13;49.975
Netzfrequenz;2017-04-09 00:40:18;49.975
Netzfrequenz;2017-04-09 00:40:23;49.977
Netzfrequenz;2017-04-09 00:40:28;49.976
Netzfrequenz;2017-04-09 00:40:33;49.974
Netzfrequenz;2017-04-09 00:40:38;49.983
Netzfrequenz;2017-04-09 00:40:43;49.988
Netzfrequenz;2017-04-09 00:40:48;49.989
Netzfrequenz;2017-04-09 00:40:53;49.987
Netzfrequenz;2017-04-09 00:40:58;49.983
Netzfrequenz;2017-04-09 00:41:03;49.982
Netzfrequenz;2017-04-09 00:41:08;49.985
Netzfrequenz;2017-04-09 00:41:13;49.986
Netzfrequenz;2017-04-09 00:41:18;49.986
Netzfrequenz;2017-04-09 00:41:23;49.986
Netzfrequenz;2017-04-09 00:41:28;49.987
Netzfrequenz;2017-04-09 00:41:33;49.984
Netzfrequenz;2017-04-09 00:41:38;49.984
Netzfrequenz;2017-04-09 00:41:43;49.989
Netzfrequenz;2017-04-09 00:41:48;49.989
Netzfrequenz;2017-04-09 00:41:53;49.983
Netzfrequenz;2017-04-09 00:41:58;49.982
Netzfrequenz;2017-04-09 00:42:03;49.982
Netzfrequenz;2017-04-09 00:42:08;49.982
Netzfrequenz;2017-04-09 00:42:13;49.985
Netzfrequenz;2017-04-09 00:42:18;49.990
Netzfrequenz;2017-04-09 00:42:23;49.993
Netzfrequenz;2017-04-09 00:42:28;49.998
Netzfrequenz;2017-04-09 00:42:33;50.003
Netzfrequenz;2017-04-09 00:42:38;50.002
Netzfrequenz;2017-04-09 00:42:43;50.002
Netzfrequenz;2017-04-09 00:42:48;49.999
Netzfrequenz;2017-04-09 00:42:53;49.997
Netzfrequenz;2017-04-09 00:42:58;49.996
Netzfrequenz;2017-04-09 00:43:03;49.999
Netzfrequenz;2017-04-09 00:43:08;49.999
Netzfrequenz;2017-04-09 00:43:13;50.003
Netzfrequenz;2017-04-09 00:43:18;50.008
Netzfrequenz;2017-04-09 00:43:23;50.008
Netzfrequenz;2017-04-09 00:43:28;50.006
Netzfrequenz;2017-04-09 00:43:33;50.000
Netzfrequenz;2017-04-09 00:43:38;49.995
Netzfrequenz;2017-04-09 00:43:43;49.999
Netzfrequenz;2017-04-09 00:43:48;49.999
Netzfrequenz;2017-04-09 00:43:53;50.000
Netzfrequenz;2017-04-09 00:43:58;49.999
Netzfrequenz;2017-04-09 00:44:03;49.996
Netzfrequenz;2017-04-09 00:44:08;49.994
Netzfrequenz;2017-04-09 00:44:13;49.996
Netzfrequenz;2017-04-09 00:44:18;49.999
Netzfrequenz;2017-04-09 00:44:23;49.997
Netzfrequenz;2017-04-09 00:44:28;49.994
Netzfrequenz;2017-04-09 00:44:33;49.990
Netzfrequenz;2017-04-09 00:44:38;49.992
Netzfrequenz;2017-04-09 00:44:43;50.001
Netzfrequenz;2017-04-09 00:44:48;50.008
Netzfrequenz;2017-04-09 00:44:53;50.014
Netzfrequenz;2017-04-09 00:44:58;50.010
Netzfrequenz;2017-04-09 00:45:03;50.004
Netzfrequenz;2017-04-09 00:45:08;50.001
Netzfrequenz;2017-04-09 00:45:13;49.998
Netzfrequenz;2017-04-09 00:45:18;49.994
Netzfrequenz;2017-04-09 00:45:23;49.993
Netzfrequenz;2017-04-09 00:45:28;49.988
Netzfrequenz;2017-04-09 00:45:33;49.982
Netzfrequenz;2017-04-09 00:45:38;49.984
Netzfrequenz;2017-04-09 00:45:43;49.989
Netzfrequenz;2017-04-09 00:45:48;49.988
Netzfrequenz;2017-04-09 00:45:53;49.983
Netzfrequenz;2017-04-09 00:45:59;49.987
Netzfrequenz;2017-04-09 00:46:04;49.988
Netzfrequenz;2017-04-09 00:46:09;49.990
Netzfrequenz;2017-04-09 00:46:14;49.990
Netzfrequenz;2017-04-09 00:46:19;49.992
Netzfrequenz;2017-04-09 00:46:24;49.998
Netzfrequenz;2017-04-09 00:46:29;50.001
Netzfrequenz;2017-04-09 00:46:34;50.000
Netzfrequenz;2017-04-09 00:46:39;49.996
Netzfrequenz;2017-04-09 00:46:44;49.994
Netzfrequenz;2017-04-09 00:46:49;49.986
Netzfrequenz;2017-04-09 00:46:54;49.984
Netzfrequenz;2017-04-09 00:46:59;49.986
Netzfrequenz;2017-04-09 00:47:04;49.989
Netzfrequenz;2017-04-09 00:47:09;49.989
Netzfrequenz;2017-04-09 00:47:14;49.987
Netzfrequenz;2017-04-09 00:47:19;49.991
Netzfrequenz;2017-04-09 00:47:24;49.993
Netzfrequenz;2017-04-09 00:47:29;49.992
Netzfrequenz;2017-04-09 00:47:34;49.992
Netzfrequenz;2017-04-09 00:47:39;49.996
Netzfrequenz;2017-04-09 00:47:44;49.991
Netzfrequenz;2017-04-09 00:47:49;49.987
Netzfrequenz;2017-04-09 00:47:54;49.987
Netzfrequenz;2017-04-09 00:47:59;49.986
Netzfrequenz;2017-04-09 00:48:04;49.987
Netzfrequenz;2017-04-09 00:48:09;49.985
Netzfrequenz;2017-04-09 00:48:14;49.986
Netzfrequenz;2017-04-09 00:48:19;49.988
Netzfrequenz;2017-04-09 00:48:24;49.996
Netzfrequenz;2017-04-09 00:48:29;50.005
Netzfrequenz;2017-04-09 00:48:34;50.009
Netzfrequenz;2017-04-09 00:48:39;50.011
Netzfrequenz;2017-04-09 00:48:44;50.008