Netzfrequenz;2020-10-20 00:00:00;49.98108
Netzfrequenz;2020-10-20 00:01:00;49.98064
Netzfrequenz;2020-10-20 00:02:00;49.98021
Netzfrequenz;2020-10-20 00:03:00;49.99116
Netzfrequenz;2020-10-20 00:04:00;49.99060
Netzfrequenz;2020-10-20 00:05:00;49.99081
Netzfrequenz;2020-10-20 00:06:00;49.96918
Netzfrequenz;2020-10-20 00:07:00;49.98082
Netzfrequenz;2020-10-20 00:08:00;49.98484
Netzfrequenz;2020-10-20 00:09:00;49.96748
Netzfrequenz;2020-10-20 00:10:00;49.97286
Netzfrequenz;2020-10-20 00:11:00;49.97427
Netzfrequenz;2020-10-20 00:12:00;49.98722
Netzfrequenz;2020-10-20 00:13:00;49.99622
Netzfrequenz;2020-10-20 00:14:00;50.01328
Netzfrequenz;2020-10-20 00:15:00;50.01258
Netzfrequenz;2020-10-20 00:16:00;50.00353
Netzfrequenz;2020-10-20 00:17:00;49.99790
Netzfrequenz;2020-10-20 00:18:00;50.00885
Netzfrequenz;2020-10-20 00:19:00;50.00418
Netzfrequenz;2020-10-20 00:20:00;50.00770
Netzfrequenz;2020-10-20 00:21:00;50.00608
Netzfrequenz;2020-10-20 00:22:00;49.99569
Netzfrequenz;2020-10-20 00:23:00;50.00677
Netzfrequenz;2020-10-20 00:24:00;50.00759
Netzfrequenz;2020-10-20 00:25:00;50.01678
Netzfrequenz;2020-10-20 00:26:00;50.01408
Netzfrequenz;2020-10-20 00:27:00;50.01153
Netzfrequenz;2020-10-20 00:28:00;50.01743
Netzfrequenz;2020-10-20 00:29:00;50.01210
Netzfrequenz;2020-10-20 00:30:00;50.01104
Netzfrequenz;2020-10-20 00:31:00;49.98569
Netzfrequenz;2020-10-20 00:32:00;49.98284
Netzfrequenz;2020-10-20 00:33:00;49.98701
Netzfrequenz;2020-10-20 00:34:00;49.99869
Netzfrequenz;2020-10-20 00:35:00;49.99310
Netzfrequenz;2020-10-20 00:36:00;50.00970
Netzfrequenz;2020-10-20 00:37:00;49.99803
Netzfrequenz;2020-10-20 00:38:00;49.98848
Netzfrequenz;2020-10-20 00:39:00;49.98699
Netzfrequenz;2020-10-20 00:40:00;49.99603
Netzfrequenz;2020-10-20 00:41:00;49.99982
Netzfrequenz;2020-10-20 00:42:00;49.99755
Netzfrequenz;2020-10-20 00:43:00;50.00513
Netzfrequenz;2020-10-20 00:44:00;50.00013
Netzfrequenz;2020-10-20 00:45:00;49.99145
Netzfrequenz;2020-10-20 00:46:00;49.97768
Netzfrequenz;2020-10-20 00:47:00;49.99313
Netzfrequenz;2020-10-20 00:48:00;50.00037
Netzfrequenz;2020-10-20 00:49:00;49.99754
Netzfrequenz;2020-10-20 00:50:00;50.00249
Netzfrequenz;2020-10-20 00:51:00;50.00238
Netzfrequenz;2020-10-20 00:52:00;50.00865
Netzfrequenz;2020-10-20 00:53:00;50.01213
Netzfrequenz;2020-10-20 00:54:00;50.00815
Netzfrequenz;2020-10-20 00:55:00;50.01925
Netzfrequenz;2020-10-20 00:56:00;50.01045
Netzfrequenz;2020-10-20 00:57:00;49.99742
Netzfrequenz;2020-10-20 00:58:00;49.99108
Netzfrequenz;2020-10-20 00:59:00;49.98478
Netzfrequenz;2020-10-20 01:00:00;49.97272
Netzfrequenz;2020-10-20 01:01:00;49.96556
Netzfrequenz;2020-10-20 01:02:00;49.95584
Netzfrequenz;2020-10-20 01:03:00;49.95711
Netzfrequenz;2020-10-20 01:04:00;49.96446
Netzfrequenz;2020-10-20 01:05:00;49.96228
Netzfrequenz;2020-10-20 01:06:00;49.95925
Netzfrequenz;2020-10-20 01:07:00;49.97196
Netzfrequenz;2020-10-20 01:08:00;49.97312
Netzfrequenz;2020-10-20 01:09:00;49.98565
Netzfrequenz;2020-10-20 01:10:00;49.99294
Netzfrequenz;2020-10-20 01:11:00;49.98899
Netzfrequenz;2020-10-20 01:12:00;50.00556
Netzfrequenz;2020-10-20 01:13:00;50.00251
Netzfrequenz;2020-10-20 01:14:00;50.00543
Netzfrequenz;2020-10-20 01:15:00;49.99030
Netzfrequenz;2020-10-20 01:16:00;49.98271
Netzfrequenz;2020-10-20 01:17:00;49.99122
Netzfrequenz;2020-10-20 01:18:00;49.99796
Netzfrequenz;2020-10-20 01:19:00;49.99543
Netzfrequenz;2020-10-20 01:20:00;49.98573
Netzfrequenz;2020-10-20 01:21:00;49.99093
Netzfrequenz;2020-10-20 01:22:00;49.99253
Netzfrequenz;2020-10-20 01:23:00;50.00491
Netzfrequenz;2020-10-20 01:24:00;49.99236
Netzfrequenz;2020-10-20 01:25:00;49.98976
Netzfrequenz;2020-10-20 01:26:00;49.98447
Netzfrequenz;2020-10-20 01:27:00;49.98049
Netzfrequenz;2020-10-20 01:28:00;49.98821
Netzfrequenz;2020-10-20 01:29:00;49.98789
Netzfrequenz;2020-10-20 01:30:00;49.98871
Netzfrequenz;2020-10-20 01:31:00;49.98413
Netzfrequenz;2020-10-20 01:32:00;49.99244
Netzfrequenz;2020-10-20 01:33:00;49.99583
Netzfrequenz;2020-10-20 01:34:00;49.99451
Netzfrequenz;2020-10-20 01:35:00;50.00167
Netzfrequenz;2020-10-20 01:36:00;50.01046
Netzfrequenz;2020-10-20 01:37:00;50.01915
Netzfrequenz;2020-10-20 01:38:00;50.01203
Netzfrequenz;2020-10-20 01:39:00;50.00796
Netzfrequenz;2020-10-20 01:40:00;50.00657
Netzfrequenz;2020-10-20 01:41:00;50.01321
Netzfrequenz;2020-10-20 01:42:00;49.99640
Netzfrequenz;2020-10-20 01:43:00;50.00709
Netzfrequenz;2020-10-20 01:44:00;49.99835
Netzfrequenz;2020-10-20 01:45:00;49.99643
Netzfrequenz;2020-10-20 01:46:00;50.00377
Netzfrequenz;2020-10-20 01:47:00;49.99905
Netzfrequenz;2020-10-20 01:48:00;50.00671
Netzfrequenz;2020-10-20 01:49:00;50.00594
Netzfrequenz;2020-10-20 01:50:00;50.00715
Netzfrequenz;2020-10-20 01:51:00;50.00145
Netzfrequenz;2020-10-20 01:52:00;50.00208
Netzfrequenz;2020-10-20 01:53:00;49.99153
Netzfrequenz;2020-10-20 01:54:00;49.99389
Netzfrequenz;2020-10-20 01:55:00;50.00083
Netzfrequenz;2020-10-20 01:56:00;50.00048
Netzfrequenz;2020-10-20 01:57:00;50.01008
Netzfrequenz;2020-10-20 01:58:00;50.00582
Netzfrequenz;2020-10-20 01:59:00;50.00377
Netzfrequenz;2020-10-20 02:00:00;49.98978
Netzfrequenz;2020-10-20 02:01:00;49.98759
Netzfrequenz;2020-10-20 02:02:00;50.00185
Netzfrequenz;2020-10-20 02:03:00;50.00792
Netzfrequenz;2020-10-20 02:04:00;49.99723
Netzfrequenz;2020-10-20 02:05:00;50.00129
Netzfrequenz;2020-10-20 02:06:00;49.99257
Netzfrequenz;2020-10-20 02:07:00;49.99265
Netzfrequenz;2020-10-20 02:08:00;49.99750
Netzfrequenz;2020-10-20 02:09:00;50.00987
Netzfrequenz;2020-10-20 02:10:00;50.00960
Netzfrequenz;2020-10-20 02:11:00;49.99551
Netzfrequenz;2020-10-20 02:12:00;49.99085
Netzfrequenz;2020-10-20 02:13:00;49.99461
Netzfrequenz;2020-10-20 02:14:00;49.99848
Netzfrequenz;2020-10-20 02:15:00;50.00416
Netzfrequenz;2020-10-20 02:16:00;50.01410
Netzfrequenz;2020-10-20 02:17:00;49.99892
Netzfrequenz;2020-10-20 02:18:00;49.99626
Netzfrequenz;2020-10-20 02:19:00;49.99783
Netzfrequenz;2020-10-20 02:20:00;49.98883
Netzfrequenz;2020-10-20 02:21:00;49.99350
Netzfrequenz;2020-10-20 02:22:00;50.00582
Netzfrequenz;2020-10-20 02:23:00;49.99511
Netzfrequenz;2020-10-20 02:24:00;49.99563
Netzfrequenz;2020-10-20 02:25:00;49.99371
Netzfrequenz;2020-10-20 02:26:00;50.00497
Netzfrequenz;2020-10-20 02:27:00;50.00428
Netzfrequenz;2020-10-20 02:28:00;49.98712
Netzfrequenz;2020-10-20 02:29:00;49.99988
Netzfrequenz;2020-10-20 02:30:00;50.00717
Netzfrequenz;2020-10-20 02:31:00;50.00538
Netzfrequenz;2020-10-20 02:32:00;49.99739
Netzfrequenz;2020-10-20 02:33:00;49.99520
Netzfrequenz;2020-10-20 02:34:00;50.00505
Netzfrequenz;2020-10-20 02:35:00;50.00348
Netzfrequenz;2020-10-20 02:36:00;49.99575
Netzfrequenz;2020-10-20 02:37:00;50.00513
Netzfrequenz;2020-10-20 02:38:00;50.00658
Netzfrequenz;2020-10-20 02:39:00;50.00095
Netzfrequenz;2020-10-20 02:40:00;50.00398
Netzfrequenz;2020-10-20 02:41:00;49.99743
Netzfrequenz;2020-10-20 02:42:00;49.99208
Netzfrequenz;2020-10-20 02:43:00;49.99145
Netzfrequenz;2020-10-20 02:44:00;49.99636
Netzfrequenz;2020-10-20 02:45:00;50.00220
Netzfrequenz;2020-10-20 02:46:00;50.00862
Netzfrequenz;2020-10-20 02:47:00;50.00103
Netzfrequenz;2020-10-20 02:48:00;49.99485
Netzfrequenz;2020-10-20 02:49:00;49.99189
Netzfrequenz;2020-10-20 02:50:00;49.99513
Netzfrequenz;2020-10-20 02:51:00;49.99571
Netzfrequenz;2020-10-20 02:52:00;49.99526
Netzfrequenz;2020-10-20 02:53:00;49.99048
Netzfrequenz;2020-10-20 02:54:00;49.99409
Netzfrequenz;2020-10-20 02:55:00;49.99179
Netzfrequenz;2020-10-20 02:56:00;49.98605
Netzfrequenz;2020-10-20 02:57:00;49.99474
Netzfrequenz;2020-10-20 02:58:00;50.00037
Netzfrequenz;2020-10-20 02:59:00;50.01553
Netzfrequenz;2020-10-20 03:00:00;50.01272
Netzfrequenz;2020-10-20 03:01:00;50.02528
Netzfrequenz;2020-10-20 03:02:00;50.02313
Netzfrequenz;2020-10-20 03:03:00;50.01889
Netzfrequenz;2020-10-20 03:04:00;50.01785
Netzfrequenz;2020-10-20 03:05:00;50.03354
Netzfrequenz;2020-10-20 03:06:00;50.02377
Netzfrequenz;2020-10-20 03:07:00;50.00844
Netzfrequenz;2020-10-20 03:08:00;49.99282
Netzfrequenz;2020-10-20 03:09:00;50.00654
Netzfrequenz;2020-10-20 03:10:00;50.01130
Netzfrequenz;2020-10-20 03:11:00;50.01932
Netzfrequenz;2020-10-20 03:12:00;50.01098
Netzfrequenz;2020-10-20 03:13:00;49.99953
Netzfrequenz;2020-10-20 03:14:00;49.99761
Netzfrequenz;2020-10-20 03:15:00;49.99638
Netzfrequenz;2020-10-20 03:16:00;50.00642
Netzfrequenz;2020-10-20 03:17:00;50.01543
Netzfrequenz;2020-10-20 03:18:00;50.01192
Netzfrequenz;2020-10-20 03:19:00;50.01253
Netzfrequenz;2020-10-20 03:20:00;50.00637
Netzfrequenz;2020-10-20 03:21:00;49.99278
Netzfrequenz;2020-10-20 03:22:00;49.99720
Netzfrequenz;2020-10-20 03:23:00;49.99154
Netzfrequenz;2020-10-20 03:24:00;50.00679
Netzfrequenz;2020-10-20 03:25:00;49.99553
Netzfrequenz;2020-10-20 03:26:00;50.00626
Netzfrequenz;2020-10-20 03:27:00;50.00683
Netzfrequenz;2020-10-20 03:28:00;50.01474
Netzfrequenz;2020-10-20 03:29:00;49.99821
Netzfrequenz;2020-10-20 03:30:00;50.01092
Netzfrequenz;2020-10-20 03:31:00;50.01166
Netzfrequenz;2020-10-20 03:32:00;50.00838
Netzfrequenz;2020-10-20 03:33:00;49.99738
Netzfrequenz;2020-10-20 03:34:00;49.99536
Netzfrequenz;2020-10-20 03:35:00;49.99086
Netzfrequenz;2020-10-20 03:36:00;49.99451
Netzfrequenz;2020-10-20 03:37:00;49.98924
Netzfrequenz;2020-10-20 03:38:00;49.99103
Netzfrequenz;2020-10-20 03:39:00;49.98710
Netzfrequenz;2020-10-20 03:40:00;49.98873
Netzfrequenz;2020-10-20 03:41:00;49.99344
Netzfrequenz;2020-10-20 03:42:00;49.97670
Netzfrequenz;2020-10-20 03:43:00;49.97453
Netzfrequenz;2020-10-20 03:44:00;49.98700
Netzfrequenz;2020-10-20 03:45:00;49.98496
Netzfrequenz;2020-10-20 03:46:00;49.98268
Netzfrequenz;2020-10-20 03:47:00;49.99251
Netzfrequenz;2020-10-20 03:48:00;49.99043
Netzfrequenz;2020-10-20 03:49:00;49.98984
Netzfrequenz;2020-10-20 03:50:00;49.98843
Netzfrequenz;2020-10-20 03:51:00;49.99103
Netzfrequenz;2020-10-20 03:52:00;50.00348
Netzfrequenz;2020-10-20 03:53:00;50.00557
Netzfrequenz;2020-10-20 03:54:00;50.00110
Netzfrequenz;2020-10-20 03:55:00;50.00480
Netzfrequenz;2020-10-20 03:56:00;50.00983
Netzfrequenz;2020-10-20 03:57:00;50.01561
Netzfrequenz;2020-10-20 03:58:00;50.01137
Netzfrequenz;2020-10-20 03:59:00;50.00458
Netzfrequenz;2020-10-20 04:00:00;50.03224
Netzfrequenz;2020-10-20 04:01:00;50.05990
Netzfrequenz;2020-10-20 04:02:00;50.03852
Netzfrequenz;2020-10-20 04:03:00;50.02406
Netzfrequenz;2020-10-20 04:04:00;49.99001
Netzfrequenz;2020-10-20 04:05:00;49.98374
Netzfrequenz;2020-10-20 04:06:00;49.98351
Netzfrequenz;2020-10-20 04:07:00;49.97947
Netzfrequenz;2020-10-20 04:08:00;49.97598
Netzfrequenz;2020-10-20 04:09:00;49.96834
Netzfrequenz;2020-10-20 04:10:00;49.96769
Netzfrequenz;2020-10-20 04:11:00;49.97626
Netzfrequenz;2020-10-20 04:12:00;49.98264
Netzfrequenz;2020-10-20 04:13:00;49.98797
Netzfrequenz;2020-10-20 04:14:00;49.97322
Netzfrequenz;2020-10-20 04:15:00;49.98048
Netzfrequenz;2020-10-20 04:16:00;49.98917
Netzfrequenz;2020-10-20 04:17:00;50.00276
Netzfrequenz;2020-10-20 04:18:00;50.00967
Netzfrequenz;2020-10-20 04:19:00;50.01467
Netzfrequenz;2020-10-20 04:20:00;49.99007
Netzfrequenz;2020-10-20 04:21:00;50.00414
Netzfrequenz;2020-10-20 04:22:00;50.00388
Netzfrequenz;2020-10-20 04:23:00;50.00743
Netzfrequenz;2020-10-20 04:24:00;49.99572
Netzfrequenz;2020-10-20 04:25:00;49.99467
Netzfrequenz;2020-10-20 04:26:00;49.99114
Netzfrequenz;2020-10-20 04:27:00;49.99738
Netzfrequenz;2020-10-20 04:28:00;50.00896
Netzfrequenz;2020-10-20 04:29:00;50.00908
Netzfrequenz;2020-10-20 04:30:00;50.00881
Netzfrequenz;2020-10-20 04:31:00;49.98112
Netzfrequenz;2020-10-20 04:32:00;49.97789
Netzfrequenz;2020-10-20 04:33:00;49.97923
Netzfrequenz;2020-10-20 04:34:00;49.97644
Netzfrequenz;2020-10-20 04:35:00;49.97391
Netzfrequenz;2020-10-20 04:36:00;49.97738
Netzfrequenz;2020-10-20 04:37:00;49.97238
Netzfrequenz;2020-10-20 04:38:00;49.99171
Netzfrequenz;2020-10-20 04:39:00;49.97578
Netzfrequenz;2020-10-20 04:40:00;49.96808
Netzfrequenz;2020-10-20 04:41:00;49.97731
Netzfrequenz;2020-10-20 04:42:00;49.97686
Netzfrequenz;2020-10-20 04:43:00;49.96714
Netzfrequenz;2020-10-20 04:44:00;49.96887
Netzfrequenz;2020-10-20 04:45:00;49.96218
Netzfrequenz;2020-10-20 04:46:00;49.96678
Netzfrequenz;2020-10-20 04:47:00;49.98268
Netzfrequenz;2020-10-20 04:48:00;49.98668
Netzfrequenz;2020-10-20 04:49:00;49.98438
Netzfrequenz;2020-10-20 04:50:00;49.97969
Netzfrequenz;2020-10-20 04:51:00;49.98397
Netzfrequenz;2020-10-20 04:52:00;49.97854
Netzfrequenz;2020-10-20 04:53:00;49.96898
Netzfrequenz;2020-10-20 04:54:00;49.96199
Netzfrequenz;2020-10-20 04:55:00;49.95203
Netzfrequenz;2020-10-20 04:56:00;49.96458
Netzfrequenz;2020-10-20 04:57:00;49.96984
Netzfrequenz;2020-10-20 04:58:00;49.97058
Netzfrequenz;2020-10-20 04:59:00;49.99983
Netzfrequenz;2020-10-20 05:00:00;50.02660
Netzfrequenz;2020-10-20 05:01:00;50.06675
Netzfrequenz;2020-10-20 05:02:00;50.05718
Netzfrequenz;2020-10-20 05:03:00;50.04728
Netzfrequenz;2020-10-20 05:04:00;50.04734
Netzfrequenz;2020-10-20 05:05:00;50.04764
Netzfrequenz;2020-10-20 05:06:00;50.02851
Netzfrequenz;2020-10-20 05:07:00;50.00792
Netzfrequenz;2020-10-20 05:08:00;49.99703
Netzfrequenz;2020-10-20 05:09:00;49.99645
Netzfrequenz;2020-10-20 05:10:00;49.98150
Netzfrequenz;2020-10-20 05:11:00;49.97534
Netzfrequenz;2020-10-20 05:12:00;49.96438
Netzfrequenz;2020-10-20 05:13:00;49.95478
Netzfrequenz;2020-10-20 05:14:00;49.95560
Netzfrequenz;2020-10-20 05:15:00;49.97037
Netzfrequenz;2020-10-20 05:16:00;49.97373
Netzfrequenz;2020-10-20 05:17:00;50.00729
Netzfrequenz;2020-10-20 05:18:00;50.00435
Netzfrequenz;2020-10-20 05:19:00;49.98863
Netzfrequenz;2020-10-20 05:20:00;49.97023
Netzfrequenz;2020-10-20 05:21:00;49.97779
Netzfrequenz;2020-10-20 05:22:00;49.98601
Netzfrequenz;2020-10-20 05:23:00;49.97755
Netzfrequenz;2020-10-20 05:24:00;49.97830
Netzfrequenz;2020-10-20 05:25:00;49.98155
Netzfrequenz;2020-10-20 05:26:00;49.98468
Netzfrequenz;2020-10-20 05:27:00;49.99359
Netzfrequenz;2020-10-20 05:28:00;49.99946
Netzfrequenz;2020-10-20 05:29:00;49.98161
Netzfrequenz;2020-10-20 05:30:00;49.97968
Netzfrequenz;2020-10-20 05:31:00;49.96831
Netzfrequenz;2020-10-20 05:32:00;49.97379
Netzfrequenz;2020-10-20 05:33:00;49.96459
Netzfrequenz;2020-10-20 05:34:00;49.95647
Netzfrequenz;2020-10-20 05:35:00;49.97413
Netzfrequenz;2020-10-20 05:36:00;49.97433
Netzfrequenz;2020-10-20 05:37:00;49.97323
Netzfrequenz;2020-10-20 05:38:00;49.96535
Netzfrequenz;2020-10-20 05:39:00;49.97014
Netzfrequenz;2020-10-20 05:40:00;49.97333
Netzfrequenz;2020-10-20 05:41:00;49.98248
Netzfrequenz;2020-10-20 05:42:00;49.97731
Netzfrequenz;2020-10-20 05:43:00;49.97813
Netzfrequenz;2020-10-20 05:44:00;49.96913
Netzfrequenz;2020-10-20 05:45:00;49.97068
Netzfrequenz;2020-10-20 05:46:00;49.96786
Netzfrequenz;2020-10-20 05:47:00;49.96544
Netzfrequenz;2020-10-20 05:48:00;49.95965
Netzfrequenz;2020-10-20 05:49:00;49.95175
Netzfrequenz;2020-10-20 05:50:00;49.96549
Netzfrequenz;2020-10-20 05:51:00;49.96817
Netzfrequenz;2020-10-20 05:52:00;49.96406
Netzfrequenz;2020-10-20 05:53:00;49.96517
Netzfrequenz;2020-10-20 05:54:00;49.95754
Netzfrequenz;2020-10-20 05:55:00;49.96102
Netzfrequenz;2020-10-20 05:56:00;49.97219
Netzfrequenz;2020-10-20 05:57:00;49.97107
Netzfrequenz;2020-10-20 05:58:00;49.98116
Netzfrequenz;2020-10-20 05:59:00;49.98441
Netzfrequenz;2020-10-20 06:00:00;49.99384
Netzfrequenz;2020-10-20 06:01:00;50.01593
Netzfrequenz;2020-10-20 06:02:00;50.02267
Netzfrequenz;2020-10-20 06:03:00;50.02030
Netzfrequenz;2020-10-20 06:04:00;50.00447
Netzfrequenz;2020-10-20 06:05:00;50.02064
Netzfrequenz;2020-10-20 06:06:00;50.01853
Netzfrequenz;2020-10-20 06:07:00;50.00747
Netzfrequenz;2020-10-20 06:08:00;50.00533
Netzfrequenz;2020-10-20 06:09:00;49.98782
Netzfrequenz;2020-10-20 06:10:00;49.97159
Netzfrequenz;2020-10-20 06:11:00;49.96953
Netzfrequenz;2020-10-20 06:12:00;49.97173
Netzfrequenz;2020-10-20 06:13:00;49.97419
Netzfrequenz;2020-10-20 06:14:00;49.97732
Netzfrequenz;2020-10-20 06:15:00;49.97368
Netzfrequenz;2020-10-20 06:16:00;49.96434
Netzfrequenz;2020-10-20 06:17:00;49.97215
Netzfrequenz;2020-10-20 06:18:00;49.97525
Netzfrequenz;2020-10-20 06:19:00;49.97645
Netzfrequenz;2020-10-20 06:20:00;49.98420
Netzfrequenz;2020-10-20 06:21:00;49.99316
Netzfrequenz;2020-10-20 06:22:00;49.99573
Netzfrequenz;2020-10-20 06:23:00;49.99760
Netzfrequenz;2020-10-20 06:24:00;49.99883
Netzfrequenz;2020-10-20 06:25:00;49.98668
Netzfrequenz;2020-10-20 06:26:00;49.97487
Netzfrequenz;2020-10-20 06:27:00;49.97778
Netzfrequenz;2020-10-20 06:28:00;49.98180
Netzfrequenz;2020-10-20 06:29:00;49.99897
Netzfrequenz;2020-10-20 06:30:00;50.00193
Netzfrequenz;2020-10-20 06:31:00;49.98910
Netzfrequenz;2020-10-20 06:32:00;49.98757
Netzfrequenz;2020-10-20 06:33:00;49.98438
Netzfrequenz;2020-10-20 06:34:00;49.97958
Netzfrequenz;2020-10-20 06:35:00;49.97863
Netzfrequenz;2020-10-20 06:36:00;49.97798
Netzfrequenz;2020-10-20 06:37:00;49.97864
Netzfrequenz;2020-10-20 06:38:00;49.97897
Netzfrequenz;2020-10-20 06:39:00;49.97188
Netzfrequenz;2020-10-20 06:40:00;49.98497
Netzfrequenz;2020-10-20 06:41:00;49.98873
Netzfrequenz;2020-10-20 06:42:00;49.99428
Netzfrequenz;2020-10-20 06:43:00;49.98550
Netzfrequenz;2020-10-20 06:44:00;49.99853
Netzfrequenz;2020-10-20 06:45:00;49.97651
Netzfrequenz;2020-10-20 06:46:00;49.97571
Netzfrequenz;2020-10-20 06:47:00;49.97152
Netzfrequenz;2020-10-20 06:48:00;49.98838
Netzfrequenz;2020-10-20 06:49:00;49.98218
Netzfrequenz;2020-10-20 06:50:00;49.96665
Netzfrequenz;2020-10-20 06:51:00;49.96703
Netzfrequenz;2020-10-20 06:52:00;49.97634
Netzfrequenz;2020-10-20 06:53:00;49.98479
Netzfrequenz;2020-10-20 06:54:00;49.99559
Netzfrequenz;2020-10-20 06:55:00;49.98834
Netzfrequenz;2020-10-20 06:56:00;49.99705
Netzfrequenz;2020-10-20 06:57:00;49.98426
Netzfrequenz;2020-10-20 06:58:00;49.99519
Netzfrequenz;2020-10-20 06:59:00;49.98556
Netzfrequenz;2020-10-20 07:00:00;49.98075
Netzfrequenz;2020-10-20 07:01:00;49.96552
Netzfrequenz;2020-10-20 07:02:00;49.96833
Netzfrequenz;2020-10-20 07:03:00;49.97168
Netzfrequenz;2020-10-20 07:04:00;49.97222
Netzfrequenz;2020-10-20 07:05:00;49.96469
Netzfrequenz;2020-10-20 07:06:00;49.98341
Netzfrequenz;2020-10-20 07:07:00;49.99651
Netzfrequenz;2020-10-20 07:08:00;49.98575
Netzfrequenz;2020-10-20 07:09:00;49.98109
Netzfrequenz;2020-10-20 07:10:00;49.97895
Netzfrequenz;2020-10-20 07:11:00;49.98259
Netzfrequenz;2020-10-20 07:12:00;49.98594
Netzfrequenz;2020-10-20 07:13:00;49.99052
Netzfrequenz;2020-10-20 07:14:00;49.98296
Netzfrequenz;2020-10-20 07:15:00;49.99154
Netzfrequenz;2020-10-20 07:16:00;49.98563
Netzfrequenz;2020-10-20 07:17:00;49.98223
Netzfrequenz;2020-10-20 07:18:00;49.99647
Netzfrequenz;2020-10-20 07:19:00;49.99321
Netzfrequenz;2020-10-20 07:20:00;49.98588
Netzfrequenz;2020-10-20 07:21:00;49.98047
Netzfrequenz;2020-10-20 07:22:00;49.98115
Netzfrequenz;2020-10-20 07:23:00;49.98389
Netzfrequenz;2020-10-20 07:24:00;49.97884
Netzfrequenz;2020-10-20 07:25:00;49.98177
Netzfrequenz;2020-10-20 07:26:00;49.98398
Netzfrequenz;2020-10-20 07:27:00;49.98288
Netzfrequenz;2020-10-20 07:28:00;49.97650
Netzfrequenz;2020-10-20 07:29:00;49.97889
Netzfrequenz;2020-10-20 07:30:00;49.96127
Netzfrequenz;2020-10-20 07:31:00;49.95307
Netzfrequenz;2020-10-20 07:32:00;49.95289
Netzfrequenz;2020-10-20 07:33:00;49.96409
Netzfrequenz;2020-10-20 07:34:00;49.96105
Netzfrequenz;2020-10-20 07:35:00;49.96123
Netzfrequenz;2020-10-20 07:36:00;49.96141
Netzfrequenz;2020-10-20 07:37:00;49.96782
Netzfrequenz;2020-10-20 07:38:00;49.97245
Netzfrequenz;2020-10-20 07:39:00;49.97055
Netzfrequenz;2020-10-20 07:40:00;49.96760
Netzfrequenz;2020-10-20 07:41:00;49.97108
Netzfrequenz;2020-10-20 07:42:00;49.97459
Netzfrequenz;2020-10-20 07:43:00;49.96466
Netzfrequenz;2020-10-20 07:44:00;49.95604
Netzfrequenz;2020-10-20 07:45:00;49.95560
Netzfrequenz;2020-10-20 07:46:00;49.96182
Netzfrequenz;2020-10-20 07:47:00;49.96189
Netzfrequenz;2020-10-20 07:48:00;49.96466
Netzfrequenz;2020-10-20 07:49:00;49.96737
Netzfrequenz;2020-10-20 07:50:00;49.97397
Netzfrequenz;2020-10-20 07:51:00;49.99104
Netzfrequenz;2020-10-20 07:52:00;49.99550
Netzfrequenz;2020-10-20 07:53:00;50.00192
Netzfrequenz;2020-10-20 07:54:00;50.00377
Netzfrequenz;2020-10-20 07:55:00;50.00075
Netzfrequenz;2020-10-20 07:56:00;50.00133
Netzfrequenz;2020-10-20 07:57:00;49.99452
Netzfrequenz;2020-10-20 07:58:00;49.99309
Netzfrequenz;2020-10-20 07:59:00;49.99141
Netzfrequenz;2020-10-20 08:00:00;49.94283
Netzfrequenz;2020-10-20 08:01:00;49.91111
Netzfrequenz;2020-10-20 08:02:00;49.92783
Netzfrequenz;2020-10-20 08:03:00;49.94276
Netzfrequenz;2020-10-20 08:04:00;49.93483
Netzfrequenz;2020-10-20 08:05:00;49.92459
Netzfrequenz;2020-10-20 08:06:00;49.93359
Netzfrequenz;2020-10-20 08:07:00;49.93256
Netzfrequenz;2020-10-20 08:08:00;49.94506
Netzfrequenz;2020-10-20 08:09:00;49.95693
Netzfrequenz;2020-10-20 08:10:00;49.97258
Netzfrequenz;2020-10-20 08:11:00;49.98203
Netzfrequenz;2020-10-20 08:12:00;49.98868
Netzfrequenz;2020-10-20 08:13:00;49.99772
Netzfrequenz;2020-10-20 08:14:00;49.99306
Netzfrequenz;2020-10-20 08:15:00;49.97888
Netzfrequenz;2020-10-20 08:16:00;49.97442
Netzfrequenz;2020-10-20 08:17:00;49.97683
Netzfrequenz;2020-10-20 08:18:00;49.97648
Netzfrequenz;2020-10-20 08:19:00;49.97311
Netzfrequenz;2020-10-20 08:20:00;49.97311
Netzfrequenz;2020-10-20 08:21:00;49.96945
Netzfrequenz;2020-10-20 08:22:00;49.96715
Netzfrequenz;2020-10-20 08:23:00;49.97612
Netzfrequenz;2020-10-20 08:24:00;49.96894
Netzfrequenz;2020-10-20 08:25:00;49.96721
Netzfrequenz;2020-10-20 08:26:00;49.96810
Netzfrequenz;2020-10-20 08:27:00;49.96973
Netzfrequenz;2020-10-20 08:28:00;49.97064
Netzfrequenz;2020-10-20 08:29:00;49.97879
Netzfrequenz;2020-10-20 08:30:00;49.97800
Netzfrequenz;2020-10-20 08:31:00;49.96536
Netzfrequenz;2020-10-20 08:32:00;49.97177
Netzfrequenz;2020-10-20 08:33:00;49.98054
Netzfrequenz;2020-10-20 08:34:00;49.97813
Netzfrequenz;2020-10-20 08:35:00;49.97964
Netzfrequenz;2020-10-20 08:36:00;49.97275
Netzfrequenz;2020-10-20 08:37:00;49.97839
Netzfrequenz;2020-10-20 08:38:00;49.99189
Netzfrequenz;2020-10-20 08:39:00;49.99335
Netzfrequenz;2020-10-20 08:40:00;49.99397
Netzfrequenz;2020-10-20 08:41:00;49.98273
Netzfrequenz;2020-10-20 08:42:00;49.98110
Netzfrequenz;2020-10-20 08:43:00;49.99628
Netzfrequenz;2020-10-20 08:44:00;49.99325
Netzfrequenz;2020-10-20 08:45:00;49.99120
Netzfrequenz;2020-10-20 08:46:00;49.98045
Netzfrequenz;2020-10-20 08:47:00;49.99318
Netzfrequenz;2020-10-20 08:48:00;49.97732
Netzfrequenz;2020-10-20 08:49:00;49.98541
Netzfrequenz;2020-10-20 08:50:00;49.99148
Netzfrequenz;2020-10-20 08:51:00;50.00089
Netzfrequenz;2020-10-20 08:52:00;49.99178
Netzfrequenz;2020-10-20 08:53:00;49.99588
Netzfrequenz;2020-10-20 08:54:00;49.99640
Netzfrequenz;2020-10-20 08:55:00;50.00215
Netzfrequenz;2020-10-20 08:56:00;50.01661
Netzfrequenz;2020-10-20 08:57:00;50.01837
Netzfrequenz;2020-10-20 08:58:00;50.01778
Netzfrequenz;2020-10-20 08:59:00;50.01522
Netzfrequenz;2020-10-20 09:00:00;50.01078
Netzfrequenz;2020-10-20 09:01:00;49.98942
Netzfrequenz;2020-10-20 09:02:00;50.00145
Netzfrequenz;2020-10-20 09:03:00;50.00888
Netzfrequenz;2020-10-20 09:04:00;50.00769
Netzfrequenz;2020-10-20 09:05:00;50.00502
Netzfrequenz;2020-10-20 09:06:00;49.98746
Netzfrequenz;2020-10-20 09:07:00;49.99031
Netzfrequenz;2020-10-20 09:08:00;49.99914
Netzfrequenz;2020-10-20 09:09:00;49.99678
Netzfrequenz;2020-10-20 09:10:00;49.99476
Netzfrequenz;2020-10-20 09:11:00;49.99702
Netzfrequenz;2020-10-20 09:12:00;49.99264
Netzfrequenz;2020-10-20 09:13:00;50.00011
Netzfrequenz;2020-10-20 09:14:00;49.98870
Netzfrequenz;2020-10-20 09:15:00;49.98463
Netzfrequenz;2020-10-20 09:16:00;49.97621
Netzfrequenz;2020-10-20 09:17:00;49.97348