Netzfrequenz;2023-06-07 00:00:13;49.964
Netzfrequenz;2023-06-07 00:00:33;49.943
Netzfrequenz;2023-06-07 00:00:53;49.944
Netzfrequenz;2023-06-07 00:01:13;49.943
Netzfrequenz;2023-06-07 00:01:33;49.941
Netzfrequenz;2023-06-07 00:01:53;49.954
Netzfrequenz;2023-06-07 00:02:13;49.946
Netzfrequenz;2023-06-07 00:02:33;49.964
Netzfrequenz;2023-06-07 00:02:53;49.964
Netzfrequenz;2023-06-07 00:03:13;49.969
Netzfrequenz;2023-06-07 00:03:33;49.967
Netzfrequenz;2023-06-07 00:03:53;49.968
Netzfrequenz;2023-06-07 00:04:13;49.960
Netzfrequenz;2023-06-07 00:04:33;49.972
Netzfrequenz;2023-06-07 00:04:53;49.967
Netzfrequenz;2023-06-07 00:05:14;49.962
Netzfrequenz;2023-06-07 00:05:34;49.977
Netzfrequenz;2023-06-07 00:05:49;49.980
Netzfrequenz;2023-06-07 00:06:09;49.970
Netzfrequenz;2023-06-07 00:06:29;49.962
Netzfrequenz;2023-06-07 00:06:49;49.964
Netzfrequenz;2023-06-07 00:07:09;49.973
Netzfrequenz;2023-06-07 00:07:29;49.976
Netzfrequenz;2023-06-07 00:07:49;49.974
Netzfrequenz;2023-06-07 00:08:09;49.980
Netzfrequenz;2023-06-07 00:08:29;49.976
Netzfrequenz;2023-06-07 00:08:49;49.980
Netzfrequenz;2023-06-07 00:09:09;49.982
Netzfrequenz;2023-06-07 00:09:29;49.974
Netzfrequenz;2023-06-07 00:09:49;49.975
Netzfrequenz;2023-06-07 00:10:09;49.971
Netzfrequenz;2023-06-07 00:10:29;49.977
Netzfrequenz;2023-06-07 00:10:49;49.986
Netzfrequenz;2023-06-07 00:11:09;49.984
Netzfrequenz;2023-06-07 00:11:29;49.982
Netzfrequenz;2023-06-07 00:11:49;49.973
Netzfrequenz;2023-06-07 00:12:09;49.978
Netzfrequenz;2023-06-07 00:12:29;49.981
Netzfrequenz;2023-06-07 00:12:49;49.982
Netzfrequenz;2023-06-07 00:13:09;49.979
Netzfrequenz;2023-06-07 00:13:29;49.981
Netzfrequenz;2023-06-07 00:13:49;49.981
Netzfrequenz;2023-06-07 00:14:10;49.980
Netzfrequenz;2023-06-07 00:14:30;49.987
Netzfrequenz;2023-06-07 00:14:50;49.994
Netzfrequenz;2023-06-07 00:15:10;50.003
Netzfrequenz;2023-06-07 00:15:30;50.010
Netzfrequenz;2023-06-07 00:15:50;50.009
Netzfrequenz;2023-06-07 00:16:10;50.003
Netzfrequenz;2023-06-07 00:16:30;50.012
Netzfrequenz;2023-06-07 00:16:50;50.009
Netzfrequenz;2023-06-07 00:17:10;50.009
Netzfrequenz;2023-06-07 00:17:30;50.001
Netzfrequenz;2023-06-07 00:17:50;49.995
Netzfrequenz;2023-06-07 00:18:10;49.996
Netzfrequenz;2023-06-07 00:18:30;49.983
Netzfrequenz;2023-06-07 00:18:50;49.979
Netzfrequenz;2023-06-07 00:19:10;49.981
Netzfrequenz;2023-06-07 00:19:30;49.987
Netzfrequenz;2023-06-07 00:19:50;50.003
Netzfrequenz;2023-06-07 00:20:10;49.999
Netzfrequenz;2023-06-07 00:20:30;50.000
Netzfrequenz;2023-06-07 00:20:50;49.995
Netzfrequenz;2023-06-07 00:21:10;50.008
Netzfrequenz;2023-06-07 00:21:30;49.996
Netzfrequenz;2023-06-07 00:21:50;49.998
Netzfrequenz;2023-06-07 00:22:10;49.993
Netzfrequenz;2023-06-07 00:22:30;50.002
Netzfrequenz;2023-06-07 00:22:50;49.999
Netzfrequenz;2023-06-07 00:23:10;50.004
Netzfrequenz;2023-06-07 00:23:30;49.992
Netzfrequenz;2023-06-07 00:23:50;49.986
Netzfrequenz;2023-06-07 00:24:10;49.987
Netzfrequenz;2023-06-07 00:24:31;49.988
Netzfrequenz;2023-06-07 00:24:51;49.989
Netzfrequenz;2023-06-07 00:25:11;49.992
Netzfrequenz;2023-06-07 00:25:31;50.001
Netzfrequenz;2023-06-07 00:25:51;50.004
Netzfrequenz;2023-06-07 00:26:11;50.006
Netzfrequenz;2023-06-07 00:26:31;50.004
Netzfrequenz;2023-06-07 00:26:51;50.010
Netzfrequenz;2023-06-07 00:27:11;50.005
Netzfrequenz;2023-06-07 00:27:31;50.010
Netzfrequenz;2023-06-07 00:27:51;50.012
Netzfrequenz;2023-06-07 00:28:11;50.013
Netzfrequenz;2023-06-07 00:28:31;50.008
Netzfrequenz;2023-06-07 00:28:51;50.001
Netzfrequenz;2023-06-07 00:29:11;50.003
Netzfrequenz;2023-06-07 00:29:31;50.017
Netzfrequenz;2023-06-07 00:29:51;50.013
Netzfrequenz;2023-06-07 00:30:11;50.008
Netzfrequenz;2023-06-07 00:30:31;49.981
Netzfrequenz;2023-06-07 00:30:51;49.982
Netzfrequenz;2023-06-07 00:31:11;49.980
Netzfrequenz;2023-06-07 00:31:31;49.982
Netzfrequenz;2023-06-07 00:31:51;49.977
Netzfrequenz;2023-06-07 00:32:11;49.972
Netzfrequenz;2023-06-07 00:32:31;49.976
Netzfrequenz;2023-06-07 00:32:51;49.978
Netzfrequenz;2023-06-07 00:33:11;49.969
Netzfrequenz;2023-06-07 00:33:31;49.968
Netzfrequenz;2023-06-07 00:33:51;49.973
Netzfrequenz;2023-06-07 00:34:12;49.984
Netzfrequenz;2023-06-07 00:34:32;49.990
Netzfrequenz;2023-06-07 00:34:52;49.994
Netzfrequenz;2023-06-07 00:35:12;49.994
Netzfrequenz;2023-06-07 00:35:32;49.999
Netzfrequenz;2023-06-07 00:35:52;49.993
Netzfrequenz;2023-06-07 00:36:12;49.988
Netzfrequenz;2023-06-07 00:36:32;49.981
Netzfrequenz;2023-06-07 00:36:52;49.972
Netzfrequenz;2023-06-07 00:37:12;49.974
Netzfrequenz;2023-06-07 00:37:32;49.974
Netzfrequenz;2023-06-07 00:37:52;49.981
Netzfrequenz;2023-06-07 00:38:12;49.974
Netzfrequenz;2023-06-07 00:38:32;49.978
Netzfrequenz;2023-06-07 00:38:52;49.994
Netzfrequenz;2023-06-07 00:39:12;49.992
Netzfrequenz;2023-06-07 00:39:32;49.994
Netzfrequenz;2023-06-07 00:39:52;49.986
Netzfrequenz;2023-06-07 00:40:12;49.983
Netzfrequenz;2023-06-07 00:40:32;49.980
Netzfrequenz;2023-06-07 00:40:52;49.973
Netzfrequenz;2023-06-07 00:41:12;49.974
Netzfrequenz;2023-06-07 00:41:32;49.973
Netzfrequenz;2023-06-07 00:41:52;49.989
Netzfrequenz;2023-06-07 00:42:12;49.995
Netzfrequenz;2023-06-07 00:42:32;49.999
Netzfrequenz;2023-06-07 00:42:52;49.998
Netzfrequenz;2023-06-07 00:43:13;49.990
Netzfrequenz;2023-06-07 00:43:33;49.980
Netzfrequenz;2023-06-07 00:43:53;49.971
Netzfrequenz;2023-06-07 00:44:13;49.977
Netzfrequenz;2023-06-07 00:44:33;49.992
Netzfrequenz;2023-06-07 00:44:53;49.992
Netzfrequenz;2023-06-07 00:45:13;49.990
Netzfrequenz;2023-06-07 00:45:33;50.000
Netzfrequenz;2023-06-07 00:45:53;49.990
Netzfrequenz;2023-06-07 00:46:13;49.981
Netzfrequenz;2023-06-07 00:46:33;49.978
Netzfrequenz;2023-06-07 00:46:53;49.985
Netzfrequenz;2023-06-07 00:47:13;49.987
Netzfrequenz;2023-06-07 00:47:33;50.007
Netzfrequenz;2023-06-07 00:47:53;50.007
Netzfrequenz;2023-06-07 00:48:13;50.009
Netzfrequenz;2023-06-07 00:48:33;50.004
Netzfrequenz;2023-06-07 00:48:53;50.006
Netzfrequenz;2023-06-07 00:49:13;50.005
Netzfrequenz;2023-06-07 00:49:33;50.014
Netzfrequenz;2023-06-07 00:49:53;50.009
Netzfrequenz;2023-06-07 00:50:13;50.003
Netzfrequenz;2023-06-07 00:50:33;50.006
Netzfrequenz;2023-06-07 00:50:53;49.987
Netzfrequenz;2023-06-07 00:51:13;49.978
Netzfrequenz;2023-06-07 00:51:33;49.980
Netzfrequenz;2023-06-07 00:51:53;49.984
Netzfrequenz;2023-06-07 00:52:13;50.001
Netzfrequenz;2023-06-07 00:52:33;50.009
Netzfrequenz;2023-06-07 00:52:53;50.013
Netzfrequenz;2023-06-07 00:53:14;50.010
Netzfrequenz;2023-06-07 00:53:34;50.018
Netzfrequenz;2023-06-07 00:53:54;50.027
Netzfrequenz;2023-06-07 00:54:14;50.022
Netzfrequenz;2023-06-07 00:54:34;50.010
Netzfrequenz;2023-06-07 00:54:54;50.003
Netzfrequenz;2023-06-07 00:55:14;50.007
Netzfrequenz;2023-06-07 00:55:34;49.993
Netzfrequenz;2023-06-07 00:55:54;49.997
Netzfrequenz;2023-06-07 00:56:14;50.002
Netzfrequenz;2023-06-07 00:56:34;49.993
Netzfrequenz;2023-06-07 00:56:54;49.995
Netzfrequenz;2023-06-07 00:57:14;49.996
Netzfrequenz;2023-06-07 00:57:34;49.997
Netzfrequenz;2023-06-07 00:57:54;50.000
Netzfrequenz;2023-06-07 00:58:14;50.000
Netzfrequenz;2023-06-07 00:58:34;49.981
Netzfrequenz;2023-06-07 00:58:54;49.989
Netzfrequenz;2023-06-07 00:59:14;50.003
Netzfrequenz;2023-06-07 00:59:34;50.002
Netzfrequenz;2023-06-07 00:59:54;50.000
Netzfrequenz;2023-06-07 01:00:14;49.982
Netzfrequenz;2023-06-07 01:00:34;49.957
Netzfrequenz;2023-06-07 01:00:54;49.942
Netzfrequenz;2023-06-07 01:01:14;49.932
Netzfrequenz;2023-06-07 01:01:34;49.941
Netzfrequenz;2023-06-07 01:01:54;49.956
Netzfrequenz;2023-06-07 01:02:14;49.963
Netzfrequenz;2023-06-07 01:02:35;49.959
Netzfrequenz;2023-06-07 01:02:55;49.957
Netzfrequenz;2023-06-07 01:03:15;49.963
Netzfrequenz;2023-06-07 01:03:35;49.974
Netzfrequenz;2023-06-07 01:03:55;49.965
Netzfrequenz;2023-06-07 01:04:15;49.957
Netzfrequenz;2023-06-07 01:04:35;49.949
Netzfrequenz;2023-06-07 01:04:55;49.958
Netzfrequenz;2023-06-07 01:05:15;49.962
Netzfrequenz;2023-06-07 01:05:35;49.961
Netzfrequenz;2023-06-07 01:05:49;49.950
Netzfrequenz;2023-06-07 01:06:09;49.951
Netzfrequenz;2023-06-07 01:06:29;49.957
Netzfrequenz;2023-06-07 01:06:49;49.964
Netzfrequenz;2023-06-07 01:07:09;49.965
Netzfrequenz;2023-06-07 01:07:29;49.967
Netzfrequenz;2023-06-07 01:07:49;49.969
Netzfrequenz;2023-06-07 01:08:09;49.975
Netzfrequenz;2023-06-07 01:08:29;49.984
Netzfrequenz;2023-06-07 01:08:49;49.995
Netzfrequenz;2023-06-07 01:09:09;49.988
Netzfrequenz;2023-06-07 01:09:29;49.969
Netzfrequenz;2023-06-07 01:09:49;49.981
Netzfrequenz;2023-06-07 01:10:09;49.986
Netzfrequenz;2023-06-07 01:10:29;49.976
Netzfrequenz;2023-06-07 01:10:49;49.976
Netzfrequenz;2023-06-07 01:11:09;49.980
Netzfrequenz;2023-06-07 01:11:29;49.987
Netzfrequenz;2023-06-07 01:11:49;49.989
Netzfrequenz;2023-06-07 01:12:09;49.991
Netzfrequenz;2023-06-07 01:12:29;50.000
Netzfrequenz;2023-06-07 01:12:49;49.982
Netzfrequenz;2023-06-07 01:13:09;49.977
Netzfrequenz;2023-06-07 01:13:29;49.979
Netzfrequenz;2023-06-07 01:13:49;49.978
Netzfrequenz;2023-06-07 01:14:10;49.983
Netzfrequenz;2023-06-07 01:14:30;49.984
Netzfrequenz;2023-06-07 01:14:50;49.988
Netzfrequenz;2023-06-07 01:15:10;49.978
Netzfrequenz;2023-06-07 01:15:30;49.981
Netzfrequenz;2023-06-07 01:15:50;49.983
Netzfrequenz;2023-06-07 01:16:10;49.982
Netzfrequenz;2023-06-07 01:16:30;49.986
Netzfrequenz;2023-06-07 01:16:50;49.982
Netzfrequenz;2023-06-07 01:17:10;49.983
Netzfrequenz;2023-06-07 01:17:30;49.999
Netzfrequenz;2023-06-07 01:17:50;49.992
Netzfrequenz;2023-06-07 01:18:10;49.985
Netzfrequenz;2023-06-07 01:18:30;49.985
Netzfrequenz;2023-06-07 01:18:50;49.989
Netzfrequenz;2023-06-07 01:19:10;50.001
Netzfrequenz;2023-06-07 01:19:30;50.008
Netzfrequenz;2023-06-07 01:19:50;50.003
Netzfrequenz;2023-06-07 01:20:10;49.998
Netzfrequenz;2023-06-07 01:20:30;49.994
Netzfrequenz;2023-06-07 01:20:50;49.985
Netzfrequenz;2023-06-07 01:21:10;49.977
Netzfrequenz;2023-06-07 01:21:30;49.998
Netzfrequenz;2023-06-07 01:21:50;49.997
Netzfrequenz;2023-06-07 01:22:10;50.001
Netzfrequenz;2023-06-07 01:22:30;49.998
Netzfrequenz;2023-06-07 01:22:50;49.999
Netzfrequenz;2023-06-07 01:23:10;50.002
Netzfrequenz;2023-06-07 01:23:30;49.997
Netzfrequenz;2023-06-07 01:23:51;49.997
Netzfrequenz;2023-06-07 01:24:11;49.999
Netzfrequenz;2023-06-07 01:24:31;49.995
Netzfrequenz;2023-06-07 01:24:51;50.008
Netzfrequenz;2023-06-07 01:25:11;49.987
Netzfrequenz;2023-06-07 01:25:31;49.985
Netzfrequenz;2023-06-07 01:25:51;49.983
Netzfrequenz;2023-06-07 01:26:11;49.981
Netzfrequenz;2023-06-07 01:26:31;49.971
Netzfrequenz;2023-06-07 01:26:51;49.971
Netzfrequenz;2023-06-07 01:27:11;49.977
Netzfrequenz;2023-06-07 01:27:31;49.984
Netzfrequenz;2023-06-07 01:27:51;49.991
Netzfrequenz;2023-06-07 01:28:11;49.977
Netzfrequenz;2023-06-07 01:28:31;49.978
Netzfrequenz;2023-06-07 01:28:51;49.976
Netzfrequenz;2023-06-07 01:29:11;49.973
Netzfrequenz;2023-06-07 01:29:31;49.967
Netzfrequenz;2023-06-07 01:29:51;49.960
Netzfrequenz;2023-06-07 01:30:11;49.959
Netzfrequenz;2023-06-07 01:30:31;49.968
Netzfrequenz;2023-06-07 01:30:51;49.968
Netzfrequenz;2023-06-07 01:31:11;49.967
Netzfrequenz;2023-06-07 01:31:31;49.961
Netzfrequenz;2023-06-07 01:31:51;49.972
Netzfrequenz;2023-06-07 01:32:12;49.969
Netzfrequenz;2023-06-07 01:32:32;49.967
Netzfrequenz;2023-06-07 01:32:52;49.970
Netzfrequenz;2023-06-07 01:33:12;49.976
Netzfrequenz;2023-06-07 01:33:32;49.984
Netzfrequenz;2023-06-07 01:33:52;49.986
Netzfrequenz;2023-06-07 01:34:12;49.986
Netzfrequenz;2023-06-07 01:34:32;49.993
Netzfrequenz;2023-06-07 01:34:52;49.987
Netzfrequenz;2023-06-07 01:35:12;49.974
Netzfrequenz;2023-06-07 01:35:32;49.976
Netzfrequenz;2023-06-07 01:35:52;49.976
Netzfrequenz;2023-06-07 01:36:12;49.979
Netzfrequenz;2023-06-07 01:36:32;49.984
Netzfrequenz;2023-06-07 01:36:52;49.985
Netzfrequenz;2023-06-07 01:37:12;49.981
Netzfrequenz;2023-06-07 01:37:32;49.994
Netzfrequenz;2023-06-07 01:37:52;49.990
Netzfrequenz;2023-06-07 01:38:12;49.988
Netzfrequenz;2023-06-07 01:38:32;49.986
Netzfrequenz;2023-06-07 01:38:52;49.978
Netzfrequenz;2023-06-07 01:39:12;49.978
Netzfrequenz;2023-06-07 01:39:32;49.990
Netzfrequenz;2023-06-07 01:39:52;49.986
Netzfrequenz;2023-06-07 01:40:12;49.991
Netzfrequenz;2023-06-07 01:40:32;49.997
Netzfrequenz;2023-06-07 01:40:53;49.987
Netzfrequenz;2023-06-07 01:41:13;49.977
Netzfrequenz;2023-06-07 01:41:33;49.977
Netzfrequenz;2023-06-07 01:41:53;49.987
Netzfrequenz;2023-06-07 01:42:13;49.978
Netzfrequenz;2023-06-07 01:42:33;49.988
Netzfrequenz;2023-06-07 01:42:53;49.994
Netzfrequenz;2023-06-07 01:43:13;49.986
Netzfrequenz;2023-06-07 01:43:33;49.981
Netzfrequenz;2023-06-07 01:43:53;49.980
Netzfrequenz;2023-06-07 01:44:13;49.994
Netzfrequenz;2023-06-07 01:44:33;49.994
Netzfrequenz;2023-06-07 01:44:53;49.995
Netzfrequenz;2023-06-07 01:45:13;49.983
Netzfrequenz;2023-06-07 01:45:33;49.985
Netzfrequenz;2023-06-07 01:45:53;49.983
Netzfrequenz;2023-06-07 01:46:13;49.989
Netzfrequenz;2023-06-07 01:46:33;49.982
Netzfrequenz;2023-06-07 01:46:53;49.971
Netzfrequenz;2023-06-07 01:47:13;49.972
Netzfrequenz;2023-06-07 01:47:33;49.978
Netzfrequenz;2023-06-07 01:47:53;49.989
Netzfrequenz;2023-06-07 01:48:13;49.997
Netzfrequenz;2023-06-07 01:48:33;49.986
Netzfrequenz;2023-06-07 01:48:53;50.000
Netzfrequenz;2023-06-07 01:49:13;50.005
Netzfrequenz;2023-06-07 01:49:33;49.990
Netzfrequenz;2023-06-07 01:49:54;49.988
Netzfrequenz;2023-06-07 01:50:14;49.981
Netzfrequenz;2023-06-07 01:50:34;49.978
Netzfrequenz;2023-06-07 01:50:54;49.986
Netzfrequenz;2023-06-07 01:51:14;49.993
Netzfrequenz;2023-06-07 01:51:34;49.994
Netzfrequenz;2023-06-07 01:51:54;49.990
Netzfrequenz;2023-06-07 01:52:14;50.001
Netzfrequenz;2023-06-07 01:52:34;49.998
Netzfrequenz;2023-06-07 01:52:54;49.984
Netzfrequenz;2023-06-07 01:53:14;49.987
Netzfrequenz;2023-06-07 01:53:34;49.985
Netzfrequenz;2023-06-07 01:53:54;49.989
Netzfrequenz;2023-06-07 01:54:14;49.991
Netzfrequenz;2023-06-07 01:54:34;50.001
Netzfrequenz;2023-06-07 01:54:54;50.002
Netzfrequenz;2023-06-07 01:55:14;50.009
Netzfrequenz;2023-06-07 01:55:34;49.999
Netzfrequenz;2023-06-07 01:55:54;49.998
Netzfrequenz;2023-06-07 01:56:14;49.997
Netzfrequenz;2023-06-07 01:56:34;49.999
Netzfrequenz;2023-06-07 01:56:54;50.002
Netzfrequenz;2023-06-07 01:57:14;50.007
Netzfrequenz;2023-06-07 01:57:34;50.004
Netzfrequenz;2023-06-07 01:57:54;50.007
Netzfrequenz;2023-06-07 01:58:14;50.001
Netzfrequenz;2023-06-07 01:58:34;50.003
Netzfrequenz;2023-06-07 01:58:54;50.013
Netzfrequenz;2023-06-07 01:59:14;49.991
Netzfrequenz;2023-06-07 01:59:34;49.992
Netzfrequenz;2023-06-07 01:59:55;50.002
Netzfrequenz;2023-06-07 02:00:15;50.001
Netzfrequenz;2023-06-07 02:00:35;50.009
Netzfrequenz;2023-06-07 02:00:55;50.011
Netzfrequenz;2023-06-07 02:01:15;50.008
Netzfrequenz;2023-06-07 02:01:35;49.990
Netzfrequenz;2023-06-07 02:01:55;49.990
Netzfrequenz;2023-06-07 02:02:15;49.993
Netzfrequenz;2023-06-07 02:02:35;49.993
Netzfrequenz;2023-06-07 02:02:55;49.991
Netzfrequenz;2023-06-07 02:03:15;49.996
Netzfrequenz;2023-06-07 02:03:35;50.001
Netzfrequenz;2023-06-07 02:03:55;50.001
Netzfrequenz;2023-06-07 02:04:15;49.998
Netzfrequenz;2023-06-07 02:04:35;49.990
Netzfrequenz;2023-06-07 02:04:55;49.989
Netzfrequenz;2023-06-07 02:05:15;49.984
Netzfrequenz;2023-06-07 02:05:35;49.994
Netzfrequenz;2023-06-07 02:05:50;49.996
Netzfrequenz;2023-06-07 02:06:10;49.995
Netzfrequenz;2023-06-07 02:06:30;49.992
Netzfrequenz;2023-06-07 02:06:50;49.983
Netzfrequenz;2023-06-07 02:07:10;49.986
Netzfrequenz;2023-06-07 02:07:30;49.980
Netzfrequenz;2023-06-07 02:07:50;49.976
Netzfrequenz;2023-06-07 02:08:10;49.978
Netzfrequenz;2023-06-07 02:08:30;49.983
Netzfrequenz;2023-06-07 02:08:50;49.993
Netzfrequenz;2023-06-07 02:09:10;50.008
Netzfrequenz;2023-06-07 02:09:30;50.007
Netzfrequenz;2023-06-07 02:09:50;50.004
Netzfrequenz;2023-06-07 02:10:10;50.002
Netzfrequenz;2023-06-07 02:10:30;49.994
Netzfrequenz;2023-06-07 02:10:50;49.981
Netzfrequenz;2023-06-07 02:11:10;49.979
Netzfrequenz;2023-06-07 02:11:30;49.981
Netzfrequenz;2023-06-07 02:11:50;49.983
Netzfrequenz;2023-06-07 02:12:10;49.981
Netzfrequenz;2023-06-07 02:12:30;49.978
Netzfrequenz;2023-06-07 02:12:50;49.978
Netzfrequenz;2023-06-07 02:13:10;49.977
Netzfrequenz;2023-06-07 02:13:30;49.970
Netzfrequenz;2023-06-07 02:13:50;49.969
Netzfrequenz;2023-06-07 02:14:10;49.964
Netzfrequenz;2023-06-07 02:14:30;49.966
Netzfrequenz;2023-06-07 02:14:51;49.974
Netzfrequenz;2023-06-07 02:15:11;49.976
Netzfrequenz;2023-06-07 02:15:31;49.980
Netzfrequenz;2023-06-07 02:15:51;49.981
Netzfrequenz;2023-06-07 02:16:11;49.984
Netzfrequenz;2023-06-07 02:16:31;49.990
Netzfrequenz;2023-06-07 02:16:51;49.981
Netzfrequenz;2023-06-07 02:17:11;49.980
Netzfrequenz;2023-06-07 02:17:31;49.981
Netzfrequenz;2023-06-07 02:17:51;49.982
Netzfrequenz;2023-06-07 02:18:11;49.986
Netzfrequenz;2023-06-07 02:18:31;49.977
Netzfrequenz;2023-06-07 02:18:51;49.982
Netzfrequenz;2023-06-07 02:19:11;49.987
Netzfrequenz;2023-06-07 02:19:31;49.987
Netzfrequenz;2023-06-07 02:19:51;49.996
Netzfrequenz;2023-06-07 02:20:11;49.995
Netzfrequenz;2023-06-07 02:20:31;49.991
Netzfrequenz;2023-06-07 02:20:51;49.989
Netzfrequenz;2023-06-07 02:21:11;50.002
Netzfrequenz;2023-06-07 02:21:31;50.002
Netzfrequenz;2023-06-07 02:21:51;49.989
Netzfrequenz;2023-06-07 02:22:11;49.980
Netzfrequenz;2023-06-07 02:22:31;49.984
Netzfrequenz;2023-06-07 02:22:51;49.983
Netzfrequenz;2023-06-07 02:23:11;49.982
Netzfrequenz;2023-06-07 02:23:31;49.983
Netzfrequenz;2023-06-07 02:23:52;49.991
Netzfrequenz;2023-06-07 02:24:12;49.983
Netzfrequenz;2023-06-07 02:24:32;49.975
Netzfrequenz;2023-06-07 02:24:52;49.977
Netzfrequenz;2023-06-07 02:25:12;49.980
Netzfrequenz;2023-06-07 02:25:32;49.972
Netzfrequenz;2023-06-07 02:25:52;49.986
Netzfrequenz;2023-06-07 02:26:12;49.991
Netzfrequenz;2023-06-07 02:26:32;49.978
Netzfrequenz;2023-06-07 02:26:52;49.976
Netzfrequenz;2023-06-07 02:27:12;49.983
Netzfrequenz;2023-06-07 02:27:32;49.988
Netzfrequenz;2023-06-07 02:27:52;49.993
Netzfrequenz;2023-06-07 02:28:12;49.986
Netzfrequenz;2023-06-07 02:28:32;49.995
Netzfrequenz;2023-06-07 02:28:52;49.982
Netzfrequenz;2023-06-07 02:29:12;49.978
Netzfrequenz;2023-06-07 02:29:32;49.991
Netzfrequenz;2023-06-07 02:29:52;49.988
Netzfrequenz;2023-06-07 02:30:12;49.993
Netzfrequenz;2023-06-07 02:30:32;49.998
Netzfrequenz;2023-06-07 02:30:52;49.990
Netzfrequenz;2023-06-07 02:31:12;49.992
Netzfrequenz;2023-06-07 02:31:32;49.975
Netzfrequenz;2023-06-07 02:31:52;49.977
Netzfrequenz;2023-06-07 02:32:12;49.980
Netzfrequenz;2023-06-07 02:32:32;49.978
Netzfrequenz;2023-06-07 02:32:53;49.972
Netzfrequenz;2023-06-07 02:33:13;49.973
Netzfrequenz;2023-06-07 02:33:33;49.976
Netzfrequenz;2023-06-07 02:33:53;49.985
Netzfrequenz;2023-06-07 02:34:13;49.980
Netzfrequenz;2023-06-07 02:34:33;49.992
Netzfrequenz;2023-06-07 02:34:53;49.996
Netzfrequenz;2023-06-07 02:35:13;50.001
Netzfrequenz;2023-06-07 02:35:33;49.995
Netzfrequenz;2023-06-07 02:35:53;49.985
Netzfrequenz;2023-06-07 02:36:13;49.986
Netzfrequenz;2023-06-07 02:36:33;49.988
Netzfrequenz;2023-06-07 02:36:53;49.990
Netzfrequenz;2023-06-07 02:37:13;49.996
Netzfrequenz;2023-06-07 02:37:33;49.988
Netzfrequenz;2023-06-07 02:37:53;49.994
Netzfrequenz;2023-06-07 02:38:13;49.990
Netzfrequenz;2023-06-07 02:38:33;49.995
Netzfrequenz;2023-06-07 02:38:53;49.988
Netzfrequenz;2023-06-07 02:39:13;49.974
Netzfrequenz;2023-06-07 02:39:33;49.978
Netzfrequenz;2023-06-07 02:39:53;49.974
Netzfrequenz;2023-06-07 02:40:13;49.966
Netzfrequenz;2023-06-07 02:40:33;49.974
Netzfrequenz;2023-06-07 02:40:53;49.982
Netzfrequenz;2023-06-07 02:41:13;49.975
Netzfrequenz;2023-06-07 02:41:34;49.972
Netzfrequenz;2023-06-07 02:41:54;49.979
Netzfrequenz;2023-06-07 02:42:14;49.982
Netzfrequenz;2023-06-07 02:42:34;49.978
Netzfrequenz;2023-06-07 02:42:54;49.983
Netzfrequenz;2023-06-07 02:43:14;49.986
Netzfrequenz;2023-06-07 02:43:34;49.986
Netzfrequenz;2023-06-07 02:43:54;49.977
Netzfrequenz;2023-06-07 02:44:14;49.975
Netzfrequenz;2023-06-07 02:44:34;49.972
Netzfrequenz;2023-06-07 02:44:54;49.981
Netzfrequenz;2023-06-07 02:45:14;49.991
Netzfrequenz;2023-06-07 02:45:34;49.982
Netzfrequenz;2023-06-07 02:45:54;49.970
Netzfrequenz;2023-06-07 02:46:14;49.970
Netzfrequenz;2023-06-07 02:46:34;49.967
Netzfrequenz;2023-06-07 02:46:54;49.975
Netzfrequenz;2023-06-07 02:47:14;49.986
Netzfrequenz;2023-06-07 02:47:34;50.005
Netzfrequenz;2023-06-07 02:47:54;49.990
Netzfrequenz;2023-06-07 02:48:14;50.000
Netzfrequenz;2023-06-07 02:48:34;49.986
Netzfrequenz;2023-06-07 02:48:54;49.981
Netzfrequenz;2023-06-07 02:49:14;49.996
Netzfrequenz;2023-06-07 02:49:34;49.987
Netzfrequenz;2023-06-07 02:49:54;49.980
Netzfrequenz;2023-06-07 02:50:15;49.986
Netzfrequenz;2023-06-07 02:50:35;49.992
Netzfrequenz;2023-06-07 02:50:55;50.009
Netzfrequenz;2023-06-07 02:51:15;50.016
Netzfrequenz;2023-06-07 02:51:35;50.011
Netzfrequenz;2023-06-07 02:51:55;50.002
Netzfrequenz;2023-06-07 02:52:15;49.998
Netzfrequenz;2023-06-07 02:52:35;49.992
Netzfrequenz;2023-06-07 02:52:55;49.989
Netzfrequenz;2023-06-07 02:53:15;50.006
Netzfrequenz;2023-06-07 02:53:35;50.004
Netzfrequenz;2023-06-07 02:53:55;50.010
Netzfrequenz;2023-06-07 02:54:15;50.019
Netzfrequenz;2023-06-07 02:54:35;50.011
Netzfrequenz;2023-06-07 02:54:55;50.001
Netzfrequenz;2023-06-07 02:55:15;50.004
Netzfrequenz;2023-06-07 02:55:35;50.000
Netzfrequenz;2023-06-07 02:55:55;50.009
Netzfrequenz;2023-06-07 02:56:15;50.004
Netzfrequenz;2023-06-07 02:56:35;50.004
Netzfrequenz;2023-06-07 02:56:55;49.992
Netzfrequenz;2023-06-07 02:57:15;49.997
Netzfrequenz;2023-06-07 02:57:35;49.984
Netzfrequenz;2023-06-07 02:57:55;49.977
Netzfrequenz;2023-06-07 02:58:15;49.981
Netzfrequenz;2023-06-07 02:58:35;49.985
Netzfrequenz;2023-06-07 02:58:55;49.982
Netzfrequenz;2023-06-07 02:59:15;49.986
Netzfrequenz;2023-06-07 02:59:35;49.992
Netzfrequenz;2023-06-07 02:59:55;50.006
Netzfrequenz;2023-06-07 03:00:15;49.999
Netzfrequenz;2023-06-07 03:00:36;49.984
Netzfrequenz;2023-06-07 03:00:56;50.014
Netzfrequenz;2023-06-07 03:01:16;50.012
Netzfrequenz;2023-06-07 03:01:36;50.004
Netzfrequenz;2023-06-07 03:01:56;50.008
Netzfrequenz;2023-06-07 03:02:16;49.988
Netzfrequenz;2023-06-07 03:02:36;49.988
Netzfrequenz;2023-06-07 03:02:56;49.987
Netzfrequenz;2023-06-07 03:03:16;49.999
Netzfrequenz;2023-06-07 03:03:36;49.991
Netzfrequenz;2023-06-07 03:03:56;49.981
Netzfrequenz;2023-06-07 03:04:16;49.985
Netzfrequenz;2023-06-07 03:04:36;49.986
Netzfrequenz;2023-06-07 03:04:56;49.984
Netzfrequenz;2023-06-07 03:05:16;49.999
Netzfrequenz;2023-06-07 03:05:36;49.990
Netzfrequenz;2023-06-07 03:05:51;49.978
Netzfrequenz;2023-06-07 03:06:11;49.995
Netzfrequenz;2023-06-07 03:06:31;49.986
Netzfrequenz;2023-06-07 03:06:51;49.979
Netzfrequenz;2023-06-07 03:07:11;49.980
Netzfrequenz;2023-06-07 03:07:31;49.986
Netzfrequenz;2023-06-07 03:07:51;49.987
Netzfrequenz;2023-06-07 03:08:11;49.982
Netzfrequenz;2023-06-07 03:08:31;49.983
Netzfrequenz;2023-06-07 03:08:51;49.993
Netzfrequenz;2023-06-07 03:09:11;50.002
Netzfrequenz;2023-06-07 03:09:31;50.008
Netzfrequenz;2023-06-07 03:09:51;50.007
Netzfrequenz;2023-06-07 03:10:11;50.000
Netzfrequenz;2023-06-07 03:10:31;50.006
Netzfrequenz;2023-06-07 03:10:51;50.012
Netzfrequenz;2023-06-07 03:11:11;50.004
Netzfrequenz;2023-06-07 03:11:31;49.989
Netzfrequenz;2023-06-07 03:11:51;49.997
Netzfrequenz;2023-06-07 03:12:11;50.014
Netzfrequenz;2023-06-07 03:12:31;50.011
Netzfrequenz;2023-06-07 03:12:51;50.008
Netzfrequenz;2023-06-07 03:13:11;49.995
Netzfrequenz;2023-06-07 03:13:31;49.987
Netzfrequenz;2023-06-07 03:13:51;49.991
Netzfrequenz;2023-06-07 03:14:11;50.011
Netzfrequenz;2023-06-07 03:14:31;50.004
Netzfrequenz;2023-06-07 03:14:51;50.001