Netzfrequenz;2020-02-23 00:00:01;50.005
Netzfrequenz;2020-02-23 00:00:06;49.998
Netzfrequenz;2020-02-23 00:00:11;49.999
Netzfrequenz;2020-02-23 00:00:16;50.003
Netzfrequenz;2020-02-23 00:00:21;50.004
Netzfrequenz;2020-02-23 00:00:26;50.003
Netzfrequenz;2020-02-23 00:00:31;50.001
Netzfrequenz;2020-02-23 00:00:36;50.000
Netzfrequenz;2020-02-23 00:00:41;49.999
Netzfrequenz;2020-02-23 00:00:46;49.993
Netzfrequenz;2020-02-23 00:00:51;49.991
Netzfrequenz;2020-02-23 00:00:56;49.991
Netzfrequenz;2020-02-23 00:01:01;49.992
Netzfrequenz;2020-02-23 00:01:06;49.997
Netzfrequenz;2020-02-23 00:01:11;50.006
Netzfrequenz;2020-02-23 00:01:16;50.017
Netzfrequenz;2020-02-23 00:01:21;50.018
Netzfrequenz;2020-02-23 00:01:26;50.015
Netzfrequenz;2020-02-23 00:01:31;50.012
Netzfrequenz;2020-02-23 00:01:36;50.010
Netzfrequenz;2020-02-23 00:01:41;50.014
Netzfrequenz;2020-02-23 00:01:46;50.014
Netzfrequenz;2020-02-23 00:01:51;50.013
Netzfrequenz;2020-02-23 00:01:56;50.019
Netzfrequenz;2020-02-23 00:02:01;50.020
Netzfrequenz;2020-02-23 00:02:06;50.014
Netzfrequenz;2020-02-23 00:02:11;50.007
Netzfrequenz;2020-02-23 00:02:16;50.008
Netzfrequenz;2020-02-23 00:02:21;50.014
Netzfrequenz;2020-02-23 00:02:26;50.012
Netzfrequenz;2020-02-23 00:02:31;50.004
Netzfrequenz;2020-02-23 00:02:36;50.000
Netzfrequenz;2020-02-23 00:02:41;49.995
Netzfrequenz;2020-02-23 00:02:46;49.999
Netzfrequenz;2020-02-23 00:02:51;50.006
Netzfrequenz;2020-02-23 00:02:56;50.006
Netzfrequenz;2020-02-23 00:03:01;50.004
Netzfrequenz;2020-02-23 00:03:06;49.998
Netzfrequenz;2020-02-23 00:03:11;49.986
Netzfrequenz;2020-02-23 00:03:16;49.973
Netzfrequenz;2020-02-23 00:03:21;49.975
Netzfrequenz;2020-02-23 00:03:26;49.978
Netzfrequenz;2020-02-23 00:03:31;49.981
Netzfrequenz;2020-02-23 00:03:36;49.985
Netzfrequenz;2020-02-23 00:03:41;49.987
Netzfrequenz;2020-02-23 00:03:46;49.986
Netzfrequenz;2020-02-23 00:03:51;49.982
Netzfrequenz;2020-02-23 00:03:56;49.984
Netzfrequenz;2020-02-23 00:04:01;49.993
Netzfrequenz;2020-02-23 00:04:06;49.998
Netzfrequenz;2020-02-23 00:04:11;49.991
Netzfrequenz;2020-02-23 00:04:16;49.983
Netzfrequenz;2020-02-23 00:04:21;49.982
Netzfrequenz;2020-02-23 00:04:26;49.987
Netzfrequenz;2020-02-23 00:04:31;49.991
Netzfrequenz;2020-02-23 00:04:36;49.993
Netzfrequenz;2020-02-23 00:04:41;49.994
Netzfrequenz;2020-02-23 00:04:46;49.999
Netzfrequenz;2020-02-23 00:04:51;49.998
Netzfrequenz;2020-02-23 00:04:56;49.995
Netzfrequenz;2020-02-23 00:05:02;49.997
Netzfrequenz;2020-02-23 00:05:07;49.996
Netzfrequenz;2020-02-23 00:05:12;49.994
Netzfrequenz;2020-02-23 00:05:17;49.995
Netzfrequenz;2020-02-23 00:05:22;49.997
Netzfrequenz;2020-02-23 00:05:27;49.992
Netzfrequenz;2020-02-23 00:05:32;49.986
Netzfrequenz;2020-02-23 00:05:37;49.986
Netzfrequenz;2020-02-23 00:05:42;49.986
Netzfrequenz;2020-02-23 00:05:47;49.990
Netzfrequenz;2020-02-23 00:05:52;49.996
Netzfrequenz;2020-02-23 00:05:57;50.001
Netzfrequenz;2020-02-23 00:06:02;50.001
Netzfrequenz;2020-02-23 00:06:07;49.993
Netzfrequenz;2020-02-23 00:06:12;49.992
Netzfrequenz;2020-02-23 00:06:17;49.994
Netzfrequenz;2020-02-23 00:06:22;49.997
Netzfrequenz;2020-02-23 00:06:27;49.997
Netzfrequenz;2020-02-23 00:06:32;49.996
Netzfrequenz;2020-02-23 00:06:37;49.999
Netzfrequenz;2020-02-23 00:06:42;49.997
Netzfrequenz;2020-02-23 00:06:47;49.990
Netzfrequenz;2020-02-23 00:06:52;49.990
Netzfrequenz;2020-02-23 00:06:57;49.995
Netzfrequenz;2020-02-23 00:07:02;49.996
Netzfrequenz;2020-02-23 00:07:07;49.994
Netzfrequenz;2020-02-23 00:07:12;49.993
Netzfrequenz;2020-02-23 00:07:17;49.993
Netzfrequenz;2020-02-23 00:07:22;49.990
Netzfrequenz;2020-02-23 00:07:27;49.991
Netzfrequenz;2020-02-23 00:07:32;49.994
Netzfrequenz;2020-02-23 00:07:37;49.995
Netzfrequenz;2020-02-23 00:07:42;49.997
Netzfrequenz;2020-02-23 00:07:47;49.994
Netzfrequenz;2020-02-23 00:07:52;49.992
Netzfrequenz;2020-02-23 00:07:57;49.991
Netzfrequenz;2020-02-23 00:08:02;49.991
Netzfrequenz;2020-02-23 00:08:07;49.987
Netzfrequenz;2020-02-23 00:08:12;49.983
Netzfrequenz;2020-02-23 00:08:17;49.981
Netzfrequenz;2020-02-23 00:08:22;49.986
Netzfrequenz;2020-02-23 00:08:27;49.985
Netzfrequenz;2020-02-23 00:08:32;49.989
Netzfrequenz;2020-02-23 00:08:37;50.001
Netzfrequenz;2020-02-23 00:08:42;50.008
Netzfrequenz;2020-02-23 00:08:47;50.009
Netzfrequenz;2020-02-23 00:08:52;50.008
Netzfrequenz;2020-02-23 00:08:57;50.003
Netzfrequenz;2020-02-23 00:09:02;49.996
Netzfrequenz;2020-02-23 00:09:07;49.989
Netzfrequenz;2020-02-23 00:09:12;49.988
Netzfrequenz;2020-02-23 00:09:17;49.992
Netzfrequenz;2020-02-23 00:09:22;49.994
Netzfrequenz;2020-02-23 00:09:27;49.992
Netzfrequenz;2020-02-23 00:09:32;49.986
Netzfrequenz;2020-02-23 00:09:37;49.985
Netzfrequenz;2020-02-23 00:09:42;49.984
Netzfrequenz;2020-02-23 00:09:47;49.991
Netzfrequenz;2020-02-23 00:09:52;50.001
Netzfrequenz;2020-02-23 00:09:57;50.007
Netzfrequenz;2020-02-23 00:10:02;50.010
Netzfrequenz;2020-02-23 00:10:07;50.009
Netzfrequenz;2020-02-23 00:10:12;50.006
Netzfrequenz;2020-02-23 00:10:17;49.999
Netzfrequenz;2020-02-23 00:10:22;49.993
Netzfrequenz;2020-02-23 00:10:27;49.994
Netzfrequenz;2020-02-23 00:10:32;49.998
Netzfrequenz;2020-02-23 00:10:37;49.997
Netzfrequenz;2020-02-23 00:10:42;49.999
Netzfrequenz;2020-02-23 00:10:47;49.997
Netzfrequenz;2020-02-23 00:10:52;49.996
Netzfrequenz;2020-02-23 00:10:57;50.002
Netzfrequenz;2020-02-23 00:11:02;50.008
Netzfrequenz;2020-02-23 00:11:07;50.005
Netzfrequenz;2020-02-23 00:11:12;50.000
Netzfrequenz;2020-02-23 00:11:17;49.998
Netzfrequenz;2020-02-23 00:11:22;49.999
Netzfrequenz;2020-02-23 00:11:27;50.001
Netzfrequenz;2020-02-23 00:11:32;50.009
Netzfrequenz;2020-02-23 00:11:37;50.006
Netzfrequenz;2020-02-23 00:11:42;49.998
Netzfrequenz;2020-02-23 00:11:47;49.991
Netzfrequenz;2020-02-23 00:11:52;49.987
Netzfrequenz;2020-02-23 00:11:57;49.986
Netzfrequenz;2020-02-23 00:12:02;49.989
Netzfrequenz;2020-02-23 00:12:07;49.990
Netzfrequenz;2020-02-23 00:12:12;49.992
Netzfrequenz;2020-02-23 00:12:17;49.994
Netzfrequenz;2020-02-23 00:12:22;49.996
Netzfrequenz;2020-02-23 00:12:27;49.992
Netzfrequenz;2020-02-23 00:12:32;49.986
Netzfrequenz;2020-02-23 00:12:37;49.985
Netzfrequenz;2020-02-23 00:12:42;49.988
Netzfrequenz;2020-02-23 00:12:47;49.986
Netzfrequenz;2020-02-23 00:12:52;49.990
Netzfrequenz;2020-02-23 00:12:57;49.993
Netzfrequenz;2020-02-23 00:13:02;49.993
Netzfrequenz;2020-02-23 00:13:07;49.990
Netzfrequenz;2020-02-23 00:13:12;49.992
Netzfrequenz;2020-02-23 00:13:17;49.996
Netzfrequenz;2020-02-23 00:13:22;49.998
Netzfrequenz;2020-02-23 00:13:27;49.995
Netzfrequenz;2020-02-23 00:13:32;49.997
Netzfrequenz;2020-02-23 00:13:37;49.996
Netzfrequenz;2020-02-23 00:13:42;49.995
Netzfrequenz;2020-02-23 00:13:47;49.995
Netzfrequenz;2020-02-23 00:13:52;49.994
Netzfrequenz;2020-02-23 00:13:57;49.993
Netzfrequenz;2020-02-23 00:14:02;49.993
Netzfrequenz;2020-02-23 00:14:07;49.993
Netzfrequenz;2020-02-23 00:14:12;49.992
Netzfrequenz;2020-02-23 00:14:17;49.992
Netzfrequenz;2020-02-23 00:14:22;49.999
Netzfrequenz;2020-02-23 00:14:27;50.003
Netzfrequenz;2020-02-23 00:14:32;50.007
Netzfrequenz;2020-02-23 00:14:37;50.012
Netzfrequenz;2020-02-23 00:14:42;50.017
Netzfrequenz;2020-02-23 00:14:47;50.020
Netzfrequenz;2020-02-23 00:14:52;50.013
Netzfrequenz;2020-02-23 00:14:57;50.009
Netzfrequenz;2020-02-23 00:15:02;50.010
Netzfrequenz;2020-02-23 00:15:07;50.011
Netzfrequenz;2020-02-23 00:15:12;50.008
Netzfrequenz;2020-02-23 00:15:17;50.002
Netzfrequenz;2020-02-23 00:15:22;49.997
Netzfrequenz;2020-02-23 00:15:27;49.994
Netzfrequenz;2020-02-23 00:15:32;49.993
Netzfrequenz;2020-02-23 00:15:38;49.994
Netzfrequenz;2020-02-23 00:15:43;50.005
Netzfrequenz;2020-02-23 00:15:48;50.016
Netzfrequenz;2020-02-23 00:15:53;50.017
Netzfrequenz;2020-02-23 00:15:58;50.012
Netzfrequenz;2020-02-23 00:16:03;50.005
Netzfrequenz;2020-02-23 00:16:08;50.007
Netzfrequenz;2020-02-23 00:16:13;50.008
Netzfrequenz;2020-02-23 00:16:18;50.003
Netzfrequenz;2020-02-23 00:16:23;50.000
Netzfrequenz;2020-02-23 00:16:28;50.002
Netzfrequenz;2020-02-23 00:16:33;50.007
Netzfrequenz;2020-02-23 00:16:38;50.015
Netzfrequenz;2020-02-23 00:16:43;50.020
Netzfrequenz;2020-02-23 00:16:48;50.022
Netzfrequenz;2020-02-23 00:16:53;50.020
Netzfrequenz;2020-02-23 00:16:58;50.017
Netzfrequenz;2020-02-23 00:17:03;50.016
Netzfrequenz;2020-02-23 00:17:08;50.010
Netzfrequenz;2020-02-23 00:17:13;50.006
Netzfrequenz;2020-02-23 00:17:18;50.010
Netzfrequenz;2020-02-23 00:17:23;50.017
Netzfrequenz;2020-02-23 00:17:28;50.012
Netzfrequenz;2020-02-23 00:17:33;50.006
Netzfrequenz;2020-02-23 00:17:38;50.006
Netzfrequenz;2020-02-23 00:17:43;50.006
Netzfrequenz;2020-02-23 00:17:48;50.004
Netzfrequenz;2020-02-23 00:17:53;50.002
Netzfrequenz;2020-02-23 00:17:58;50.002
Netzfrequenz;2020-02-23 00:18:03;50.006
Netzfrequenz;2020-02-23 00:18:08;50.007
Netzfrequenz;2020-02-23 00:18:13;50.008
Netzfrequenz;2020-02-23 00:18:18;50.008
Netzfrequenz;2020-02-23 00:18:23;50.007
Netzfrequenz;2020-02-23 00:18:28;50.005
Netzfrequenz;2020-02-23 00:18:33;50.005
Netzfrequenz;2020-02-23 00:18:38;50.006
Netzfrequenz;2020-02-23 00:18:43;50.005
Netzfrequenz;2020-02-23 00:18:48;50.008
Netzfrequenz;2020-02-23 00:18:53;50.008
Netzfrequenz;2020-02-23 00:18:58;50.018
Netzfrequenz;2020-02-23 00:19:03;50.023
Netzfrequenz;2020-02-23 00:19:08;50.018
Netzfrequenz;2020-02-23 00:19:13;50.016
Netzfrequenz;2020-02-23 00:19:18;50.018
Netzfrequenz;2020-02-23 00:19:23;50.015
Netzfrequenz;2020-02-23 00:19:28;50.015
Netzfrequenz;2020-02-23 00:19:33;50.019
Netzfrequenz;2020-02-23 00:19:38;50.019
Netzfrequenz;2020-02-23 00:19:43;50.015
Netzfrequenz;2020-02-23 00:19:48;50.012
Netzfrequenz;2020-02-23 00:19:53;50.011
Netzfrequenz;2020-02-23 00:19:58;50.016
Netzfrequenz;2020-02-23 00:20:03;50.016
Netzfrequenz;2020-02-23 00:20:08;50.014
Netzfrequenz;2020-02-23 00:20:13;50.016
Netzfrequenz;2020-02-23 00:20:18;50.018
Netzfrequenz;2020-02-23 00:20:23;50.017
Netzfrequenz;2020-02-23 00:20:28;50.020
Netzfrequenz;2020-02-23 00:20:33;50.020
Netzfrequenz;2020-02-23 00:20:38;50.016
Netzfrequenz;2020-02-23 00:20:43;50.011
Netzfrequenz;2020-02-23 00:20:48;50.008
Netzfrequenz;2020-02-23 00:20:53;50.009
Netzfrequenz;2020-02-23 00:20:58;50.014
Netzfrequenz;2020-02-23 00:21:03;50.023
Netzfrequenz;2020-02-23 00:21:08;50.025
Netzfrequenz;2020-02-23 00:21:13;50.015
Netzfrequenz;2020-02-23 00:21:18;50.006
Netzfrequenz;2020-02-23 00:21:23;50.001
Netzfrequenz;2020-02-23 00:21:28;50.003
Netzfrequenz;2020-02-23 00:21:33;50.011
Netzfrequenz;2020-02-23 00:21:38;50.013
Netzfrequenz;2020-02-23 00:21:43;50.014
Netzfrequenz;2020-02-23 00:21:48;50.011
Netzfrequenz;2020-02-23 00:21:53;50.007
Netzfrequenz;2020-02-23 00:21:58;50.012
Netzfrequenz;2020-02-23 00:22:03;50.019
Netzfrequenz;2020-02-23 00:22:08;50.018
Netzfrequenz;2020-02-23 00:22:13;50.014
Netzfrequenz;2020-02-23 00:22:18;50.010
Netzfrequenz;2020-02-23 00:22:23;50.011
Netzfrequenz;2020-02-23 00:22:28;50.024
Netzfrequenz;2020-02-23 00:22:33;50.024
Netzfrequenz;2020-02-23 00:22:38;50.015
Netzfrequenz;2020-02-23 00:22:43;50.010
Netzfrequenz;2020-02-23 00:22:48;50.010
Netzfrequenz;2020-02-23 00:22:53;50.012
Netzfrequenz;2020-02-23 00:22:58;50.019
Netzfrequenz;2020-02-23 00:23:03;50.021
Netzfrequenz;2020-02-23 00:23:08;50.015
Netzfrequenz;2020-02-23 00:23:13;50.013
Netzfrequenz;2020-02-23 00:23:18;50.011
Netzfrequenz;2020-02-23 00:23:23;50.013
Netzfrequenz;2020-02-23 00:23:28;50.012
Netzfrequenz;2020-02-23 00:23:33;50.014
Netzfrequenz;2020-02-23 00:23:38;50.013
Netzfrequenz;2020-02-23 00:23:43;50.012
Netzfrequenz;2020-02-23 00:23:48;50.008
Netzfrequenz;2020-02-23 00:23:53;50.007
Netzfrequenz;2020-02-23 00:23:58;50.004
Netzfrequenz;2020-02-23 00:24:03;50.005
Netzfrequenz;2020-02-23 00:24:08;50.001
Netzfrequenz;2020-02-23 00:24:13;49.999
Netzfrequenz;2020-02-23 00:24:18;49.994
Netzfrequenz;2020-02-23 00:24:23;49.993
Netzfrequenz;2020-02-23 00:24:28;49.994
Netzfrequenz;2020-02-23 00:24:33;49.994
Netzfrequenz;2020-02-23 00:24:38;49.993
Netzfrequenz;2020-02-23 00:24:43;49.992
Netzfrequenz;2020-02-23 00:24:48;49.992
Netzfrequenz;2020-02-23 00:24:53;49.992
Netzfrequenz;2020-02-23 00:24:58;49.991
Netzfrequenz;2020-02-23 00:25:03;49.991
Netzfrequenz;2020-02-23 00:25:08;49.988
Netzfrequenz;2020-02-23 00:25:13;49.981
Netzfrequenz;2020-02-23 00:25:18;49.986
Netzfrequenz;2020-02-23 00:25:23;49.993
Netzfrequenz;2020-02-23 00:25:28;49.992
Netzfrequenz;2020-02-23 00:25:33;49.986
Netzfrequenz;2020-02-23 00:25:38;49.983
Netzfrequenz;2020-02-23 00:25:43;49.987
Netzfrequenz;2020-02-23 00:25:48;49.988
Netzfrequenz;2020-02-23 00:25:53;49.988
Netzfrequenz;2020-02-23 00:25:58;49.989
Netzfrequenz;2020-02-23 00:26:03;49.984
Netzfrequenz;2020-02-23 00:26:08;49.978
Netzfrequenz;2020-02-23 00:26:13;49.976
Netzfrequenz;2020-02-23 00:26:18;49.978
Netzfrequenz;2020-02-23 00:26:23;49.985
Netzfrequenz;2020-02-23 00:26:28;49.993
Netzfrequenz;2020-02-23 00:26:33;49.990
Netzfrequenz;2020-02-23 00:26:38;49.983
Netzfrequenz;2020-02-23 00:26:43;49.977
Netzfrequenz;2020-02-23 00:26:48;49.977
Netzfrequenz;2020-02-23 00:26:53;49.983
Netzfrequenz;2020-02-23 00:26:58;49.985
Netzfrequenz;2020-02-23 00:27:03;49.989
Netzfrequenz;2020-02-23 00:27:08;49.991
Netzfrequenz;2020-02-23 00:27:13;49.988
Netzfrequenz;2020-02-23 00:27:18;49.988
Netzfrequenz;2020-02-23 00:27:23;49.987
Netzfrequenz;2020-02-23 00:27:29;49.984
Netzfrequenz;2020-02-23 00:27:34;49.981
Netzfrequenz;2020-02-23 00:27:39;49.982
Netzfrequenz;2020-02-23 00:27:44;49.981
Netzfrequenz;2020-02-23 00:27:49;49.985
Netzfrequenz;2020-02-23 00:27:54;49.989
Netzfrequenz;2020-02-23 00:27:59;49.991
Netzfrequenz;2020-02-23 00:28:04;49.992
Netzfrequenz;2020-02-23 00:28:09;49.997
Netzfrequenz;2020-02-23 00:28:14;50.000
Netzfrequenz;2020-02-23 00:28:19;50.000
Netzfrequenz;2020-02-23 00:28:24;49.998
Netzfrequenz;2020-02-23 00:28:29;50.004
Netzfrequenz;2020-02-23 00:28:34;50.005
Netzfrequenz;2020-02-23 00:28:39;50.001
Netzfrequenz;2020-02-23 00:28:44;49.997
Netzfrequenz;2020-02-23 00:28:49;49.996
Netzfrequenz;2020-02-23 00:28:54;49.999
Netzfrequenz;2020-02-23 00:28:59;49.994
Netzfrequenz;2020-02-23 00:29:04;49.992
Netzfrequenz;2020-02-23 00:29:09;49.994
Netzfrequenz;2020-02-23 00:29:14;49.997
Netzfrequenz;2020-02-23 00:29:19;50.001
Netzfrequenz;2020-02-23 00:29:24;50.003
Netzfrequenz;2020-02-23 00:29:29;50.002
Netzfrequenz;2020-02-23 00:29:34;49.999
Netzfrequenz;2020-02-23 00:29:39;49.996
Netzfrequenz;2020-02-23 00:29:44;49.995
Netzfrequenz;2020-02-23 00:29:49;49.997
Netzfrequenz;2020-02-23 00:29:54;49.995
Netzfrequenz;2020-02-23 00:29:59;49.990
Netzfrequenz;2020-02-23 00:30:04;49.988
Netzfrequenz;2020-02-23 00:30:09;49.988
Netzfrequenz;2020-02-23 00:30:14;49.992
Netzfrequenz;2020-02-23 00:30:19;49.989
Netzfrequenz;2020-02-23 00:30:24;49.985
Netzfrequenz;2020-02-23 00:30:29;49.979
Netzfrequenz;2020-02-23 00:30:34;49.977
Netzfrequenz;2020-02-23 00:30:39;49.979
Netzfrequenz;2020-02-23 00:30:44;49.979
Netzfrequenz;2020-02-23 00:30:49;49.976
Netzfrequenz;2020-02-23 00:30:54;49.976
Netzfrequenz;2020-02-23 00:30:59;49.978
Netzfrequenz;2020-02-23 00:31:04;49.981
Netzfrequenz;2020-02-23 00:31:09;49.978
Netzfrequenz;2020-02-23 00:31:14;49.979
Netzfrequenz;2020-02-23 00:31:19;49.985
Netzfrequenz;2020-02-23 00:31:24;49.988
Netzfrequenz;2020-02-23 00:31:29;49.986
Netzfrequenz;2020-02-23 00:31:34;49.985
Netzfrequenz;2020-02-23 00:31:39;49.990
Netzfrequenz;2020-02-23 00:31:44;49.994
Netzfrequenz;2020-02-23 00:31:49;49.999
Netzfrequenz;2020-02-23 00:31:54;50.003
Netzfrequenz;2020-02-23 00:31:59;50.005
Netzfrequenz;2020-02-23 00:32:04;50.008
Netzfrequenz;2020-02-23 00:32:09;50.007
Netzfrequenz;2020-02-23 00:32:14;50.009
Netzfrequenz;2020-02-23 00:32:19;50.009
Netzfrequenz;2020-02-23 00:32:24;50.011
Netzfrequenz;2020-02-23 00:32:29;50.011
Netzfrequenz;2020-02-23 00:32:34;50.009
Netzfrequenz;2020-02-23 00:32:39;50.010
Netzfrequenz;2020-02-23 00:32:44;50.019
Netzfrequenz;2020-02-23 00:32:49;50.029
Netzfrequenz;2020-02-23 00:32:54;50.030
Netzfrequenz;2020-02-23 00:32:59;50.021
Netzfrequenz;2020-02-23 00:33:04;50.015
Netzfrequenz;2020-02-23 00:33:09;50.013
Netzfrequenz;2020-02-23 00:33:14;50.011
Netzfrequenz;2020-02-23 00:33:19;50.014
Netzfrequenz;2020-02-23 00:33:24;50.014
Netzfrequenz;2020-02-23 00:33:29;50.016
Netzfrequenz;2020-02-23 00:33:34;50.016
Netzfrequenz;2020-02-23 00:33:39;50.017
Netzfrequenz;2020-02-23 00:33:44;50.011
Netzfrequenz;2020-02-23 00:33:49;50.002
Netzfrequenz;2020-02-23 00:33:54;49.996
Netzfrequenz;2020-02-23 00:33:59;49.999
Netzfrequenz;2020-02-23 00:34:04;50.003
Netzfrequenz;2020-02-23 00:34:09;50.012
Netzfrequenz;2020-02-23 00:34:14;50.013
Netzfrequenz;2020-02-23 00:34:19;50.010
Netzfrequenz;2020-02-23 00:34:24;50.004
Netzfrequenz;2020-02-23 00:34:29;49.998
Netzfrequenz;2020-02-23 00:34:34;49.992
Netzfrequenz;2020-02-23 00:34:39;49.989
Netzfrequenz;2020-02-23 00:34:44;49.990
Netzfrequenz;2020-02-23 00:34:49;49.997
Netzfrequenz;2020-02-23 00:34:54;50.005
Netzfrequenz;2020-02-23 00:34:59;50.003
Netzfrequenz;2020-02-23 00:35:04;50.002
Netzfrequenz;2020-02-23 00:35:09;50.001
Netzfrequenz;2020-02-23 00:35:14;49.999
Netzfrequenz;2020-02-23 00:35:19;49.998
Netzfrequenz;2020-02-23 00:35:24;49.994
Netzfrequenz;2020-02-23 00:35:29;49.987
Netzfrequenz;2020-02-23 00:35:34;49.982
Netzfrequenz;2020-02-23 00:35:39;49.979
Netzfrequenz;2020-02-23 00:35:44;49.984
Netzfrequenz;2020-02-23 00:35:49;49.987
Netzfrequenz;2020-02-23 00:35:54;49.994
Netzfrequenz;2020-02-23 00:35:59;49.996
Netzfrequenz;2020-02-23 00:36:04;49.993
Netzfrequenz;2020-02-23 00:36:09;49.985
Netzfrequenz;2020-02-23 00:36:14;49.980
Netzfrequenz;2020-02-23 00:36:19;49.977
Netzfrequenz;2020-02-23 00:36:24;49.979
Netzfrequenz;2020-02-23 00:36:29;49.989
Netzfrequenz;2020-02-23 00:36:34;50.001
Netzfrequenz;2020-02-23 00:36:39;50.006
Netzfrequenz;2020-02-23 00:36:44;50.011
Netzfrequenz;2020-02-23 00:36:49;50.009
Netzfrequenz;2020-02-23 00:36:54;50.008
Netzfrequenz;2020-02-23 00:36:59;50.008
Netzfrequenz;2020-02-23 00:37:04;50.012
Netzfrequenz;2020-02-23 00:37:09;50.013
Netzfrequenz;2020-02-23 00:37:14;50.012
Netzfrequenz;2020-02-23 00:37:19;50.006
Netzfrequenz;2020-02-23 00:37:24;50.002
Netzfrequenz;2020-02-23 00:37:29;50.001
Netzfrequenz;2020-02-23 00:37:34;49.998
Netzfrequenz;2020-02-23 00:37:39;50.001
Netzfrequenz;2020-02-23 00:37:44;50.008
Netzfrequenz;2020-02-23 00:37:49;50.009
Netzfrequenz;2020-02-23 00:37:54;50.001
Netzfrequenz;2020-02-23 00:37:59;49.996
Netzfrequenz;2020-02-23 00:38:04;49.997
Netzfrequenz;2020-02-23 00:38:09;49.995
Netzfrequenz;2020-02-23 00:38:14;49.999
Netzfrequenz;2020-02-23 00:38:20;50.005
Netzfrequenz;2020-02-23 00:38:25;50.011
Netzfrequenz;2020-02-23 00:38:30;50.007
Netzfrequenz;2020-02-23 00:38:35;50.001
Netzfrequenz;2020-02-23 00:38:39;49.996
Netzfrequenz;2020-02-23 00:38:40;49.997
Netzfrequenz;2020-02-23 00:38:44;49.998
Netzfrequenz;2020-02-23 00:38:49;50.003
Netzfrequenz;2020-02-23 00:38:54;50.003
Netzfrequenz;2020-02-23 00:38:59;50.003
Netzfrequenz;2020-02-23 00:39:04;50.007
Netzfrequenz;2020-02-23 00:39:09;50.003
Netzfrequenz;2020-02-23 00:39:14;49.999
Netzfrequenz;2020-02-23 00:39:19;49.995
Netzfrequenz;2020-02-23 00:39:24;49.993
Netzfrequenz;2020-02-23 00:39:29;49.993
Netzfrequenz;2020-02-23 00:39:34;49.993
Netzfrequenz;2020-02-23 00:39:39;49.996
Netzfrequenz;2020-02-23 00:39:44;49.998
Netzfrequenz;2020-02-23 00:39:49;49.998
Netzfrequenz;2020-02-23 00:39:54;50.002
Netzfrequenz;2020-02-23 00:39:59;50.005
Netzfrequenz;2020-02-23 00:40:04;50.002
Netzfrequenz;2020-02-23 00:40:09;49.994
Netzfrequenz;2020-02-23 00:40:14;49.989
Netzfrequenz;2020-02-23 00:40:19;49.986
Netzfrequenz;2020-02-23 00:40:24;49.988
Netzfrequenz;2020-02-23 00:40:29;49.993
Netzfrequenz;2020-02-23 00:40:34;49.996
Netzfrequenz;2020-02-23 00:40:39;50.003
Netzfrequenz;2020-02-23 00:40:44;50.005
Netzfrequenz;2020-02-23 00:40:49;50.004
Netzfrequenz;2020-02-23 00:40:54;50.005
Netzfrequenz;2020-02-23 00:40:59;50.006
Netzfrequenz;2020-02-23 00:41:04;49.999
Netzfrequenz;2020-02-23 00:41:09;49.992
Netzfrequenz;2020-02-23 00:41:14;49.989
Netzfrequenz;2020-02-23 00:41:19;49.992
Netzfrequenz;2020-02-23 00:41:24;49.994
Netzfrequenz;2020-02-23 00:41:29;49.997
Netzfrequenz;2020-02-23 00:41:34;50.001
Netzfrequenz;2020-02-23 00:41:39;50.003
Netzfrequenz;2020-02-23 00:41:44;50.000
Netzfrequenz;2020-02-23 00:41:49;49.995
Netzfrequenz;2020-02-23 00:41:54;49.991
Netzfrequenz;2020-02-23 00:41:59;49.993
Netzfrequenz;2020-02-23 00:42:04;49.993
Netzfrequenz;2020-02-23 00:42:09;49.995
Netzfrequenz;2020-02-23 00:42:14;49.995
Netzfrequenz;2020-02-23 00:42:19;49.995
Netzfrequenz;2020-02-23 00:42:24;49.999
Netzfrequenz;2020-02-23 00:42:29;50.004
Netzfrequenz;2020-02-23 00:42:34;50.007
Netzfrequenz;2020-02-23 00:42:39;50.005
Netzfrequenz;2020-02-23 00:42:44;50.005
Netzfrequenz;2020-02-23 00:42:49;50.010
Netzfrequenz;2020-02-23 00:42:54;50.016
Netzfrequenz;2020-02-23 00:42:59;50.014
Netzfrequenz;2020-02-23 00:43:04;50.013
Netzfrequenz;2020-02-23 00:43:09;50.010
Netzfrequenz;2020-02-23 00:43:14;50.010
Netzfrequenz;2020-02-23 00:43:19;50.010
Netzfrequenz;2020-02-23 00:43:24;50.012
Netzfrequenz;2020-02-23 00:43:29;50.010
Netzfrequenz;2020-02-23 00:43:34;50.009
Netzfrequenz;2020-02-23 00:43:39;50.009
Netzfrequenz;2020-02-23 00:43:44;50.008
Netzfrequenz;2020-02-23 00:43:49;50.006
Netzfrequenz;2020-02-23 00:43:54;50.005
Netzfrequenz;2020-02-23 00:43:59;50.004
Netzfrequenz;2020-02-23 00:44:04;50.002
Netzfrequenz;2020-02-23 00:44:09;50.002
Netzfrequenz;2020-02-23 00:44:14;50.003
Netzfrequenz;2020-02-23 00:44:19;50.001
Netzfrequenz;2020-02-23 00:44:24;49.997
Netzfrequenz;2020-02-23 00:44:29;49.994
Netzfrequenz;2020-02-23 00:44:34;49.999
Netzfrequenz;2020-02-23 00:44:39;50.002
Netzfrequenz;2020-02-23 00:44:44;50.002
Netzfrequenz;2020-02-23 00:44:49;50.001
Netzfrequenz;2020-02-23 00:44:54;50.003
Netzfrequenz;2020-02-23 00:44:59;50.001
Netzfrequenz;2020-02-23 00:45:04;49.998
Netzfrequenz;2020-02-23 00:45:09;49.998
Netzfrequenz;2020-02-23 00:45:14;49.998
Netzfrequenz;2020-02-23 00:45:19;49.996
Netzfrequenz;2020-02-23 00:45:24;49.993
Netzfrequenz;2020-02-23 00:45:29;49.993
Netzfrequenz;2020-02-23 00:45:34;49.997
Netzfrequenz;2020-02-23 00:45:39;49.999
Netzfrequenz;2020-02-23 00:45:44;50.001
Netzfrequenz;2020-02-23 00:45:49;50.003
Netzfrequenz;2020-02-23 00:45:54;50.005
Netzfrequenz;2020-02-23 00:45:59;50.007
Netzfrequenz;2020-02-23 00:46:04;50.010
Netzfrequenz;2020-02-23 00:46:09;50.017
Netzfrequenz;2020-02-23 00:46:14;50.021
Netzfrequenz;2020-02-23 00:46:19;50.018
Netzfrequenz;2020-02-23 00:46:24;50.017
Netzfrequenz;2020-02-23 00:46:29;50.022
Netzfrequenz;2020-02-23 00:46:34;50.024
Netzfrequenz;2020-02-23 00:46:39;50.025
Netzfrequenz;2020-02-23 00:46:44;50.028
Netzfrequenz;2020-02-23 00:46:49;50.025
Netzfrequenz;2020-02-23 00:46:54;50.015
Netzfrequenz;2020-02-23 00:46:59;50.010
Netzfrequenz;2020-02-23 00:47:04;50.008
Netzfrequenz;2020-02-23 00:47:09;50.010
Netzfrequenz;2020-02-23 00:47:14;50.007
Netzfrequenz;2020-02-23 00:47:19;50.006
Netzfrequenz;2020-02-23 00:47:24;50.015
Netzfrequenz;2020-02-23 00:47:29;50.031
Netzfrequenz;2020-02-23 00:47:34;50.035
Netzfrequenz;2020-02-23 00:47:39;50.030
Netzfrequenz;2020-02-23 00:47:44;50.023
Netzfrequenz;2020-02-23 00:47:49;50.018
Netzfrequenz;2020-02-23 00:47:54;50.014
Netzfrequenz;2020-02-23 00:47:59;50.014
Netzfrequenz;2020-02-23 00:48:04;50.017
Netzfrequenz;2020-02-23 00:48:09;50.023
Netzfrequenz;2020-02-23 00:48:14;50.026
Netzfrequenz;2020-02-23 00:48:19;50.022
Netzfrequenz;2020-02-23 00:48:24;50.020
Netzfrequenz;2020-02-23 00:48:29;50.018
Netzfrequenz;2020-02-23 00:48:34;50.016
Netzfrequenz;2020-02-23 00:48:39;50.019