Netzfrequenz;2015-12-16 00:00:00;49.96842
Netzfrequenz;2015-12-16 00:01:00;49.95358
Netzfrequenz;2015-12-16 00:02:00;49.95608
Netzfrequenz;2015-12-16 00:03:00;49.94458
Netzfrequenz;2015-12-16 00:04:00;49.95350
Netzfrequenz;2015-12-16 00:05:00;49.96483
Netzfrequenz;2015-12-16 00:06:00;49.97508
Netzfrequenz;2015-12-16 00:07:00;49.97067
Netzfrequenz;2015-12-16 00:08:00;49.97200
Netzfrequenz;2015-12-16 00:09:00;49.96917
Netzfrequenz;2015-12-16 00:10:00;49.98367
Netzfrequenz;2015-12-16 00:11:00;49.98225
Netzfrequenz;2015-12-16 00:12:00;49.99375
Netzfrequenz;2015-12-16 00:13:00;50.01250
Netzfrequenz;2015-12-16 00:14:00;50.02142
Netzfrequenz;2015-12-16 00:15:00;50.01358
Netzfrequenz;2015-12-16 00:16:00;50.00508
Netzfrequenz;2015-12-16 00:17:00;50.00617
Netzfrequenz;2015-12-16 00:18:00;49.99142
Netzfrequenz;2015-12-16 00:19:00;49.99525
Netzfrequenz;2015-12-16 00:20:00;50.01008
Netzfrequenz;2015-12-16 00:21:00;49.99867
Netzfrequenz;2015-12-16 00:22:00;50.01217
Netzfrequenz;2015-12-16 00:23:00;50.02033
Netzfrequenz;2015-12-16 00:24:00;50.01850
Netzfrequenz;2015-12-16 00:25:00;50.01717
Netzfrequenz;2015-12-16 00:26:00;50.02458
Netzfrequenz;2015-12-16 00:27:00;50.02508
Netzfrequenz;2015-12-16 00:28:00;50.02342
Netzfrequenz;2015-12-16 00:29:00;50.01975
Netzfrequenz;2015-12-16 00:30:00;50.00817
Netzfrequenz;2015-12-16 00:31:00;49.99133
Netzfrequenz;2015-12-16 00:32:00;49.99492
Netzfrequenz;2015-12-16 00:33:00;50.01533
Netzfrequenz;2015-12-16 00:34:00;50.02750
Netzfrequenz;2015-12-16 00:35:00;50.03692
Netzfrequenz;2015-12-16 00:36:00;50.03075
Netzfrequenz;2015-12-16 00:37:00;50.03617
Netzfrequenz;2015-12-16 00:38:00;50.03283
Netzfrequenz;2015-12-16 00:39:00;50.02467
Netzfrequenz;2015-12-16 00:40:00;50.02833
Netzfrequenz;2015-12-16 00:41:00;50.02542
Netzfrequenz;2015-12-16 00:42:00;50.02950
Netzfrequenz;2015-12-16 00:43:00;50.03058
Netzfrequenz;2015-12-16 00:44:00;50.02842
Netzfrequenz;2015-12-16 00:45:00;50.00675
Netzfrequenz;2015-12-16 00:46:00;50.00792
Netzfrequenz;2015-12-16 00:47:00;50.01975
Netzfrequenz;2015-12-16 00:48:00;50.02217
Netzfrequenz;2015-12-16 00:49:00;50.02264
Netzfrequenz;2015-12-16 00:50:00;50.02050
Netzfrequenz;2015-12-16 00:51:00;50.01775
Netzfrequenz;2015-12-16 00:52:00;50.02217
Netzfrequenz;2015-12-16 00:53:00;50.02550
Netzfrequenz;2015-12-16 00:54:00;50.01467
Netzfrequenz;2015-12-16 00:55:00;50.00717
Netzfrequenz;2015-12-16 00:56:00;50.00492
Netzfrequenz;2015-12-16 00:57:00;50.00400
Netzfrequenz;2015-12-16 00:58:00;50.01225
Netzfrequenz;2015-12-16 00:59:00;50.00067
Netzfrequenz;2015-12-16 01:00:00;49.96792
Netzfrequenz;2015-12-16 01:01:00;49.96500
Netzfrequenz;2015-12-16 01:02:00;49.95508
Netzfrequenz;2015-12-16 01:03:00;49.96383
Netzfrequenz;2015-12-16 01:04:00;49.96950
Netzfrequenz;2015-12-16 01:05:00;49.96425
Netzfrequenz;2015-12-16 01:06:00;49.97058
Netzfrequenz;2015-12-16 01:07:00;49.96608
Netzfrequenz;2015-12-16 01:08:00;49.96700
Netzfrequenz;2015-12-16 01:09:00;49.98108
Netzfrequenz;2015-12-16 01:10:00;49.98842
Netzfrequenz;2015-12-16 01:11:00;49.99725
Netzfrequenz;2015-12-16 01:12:00;50.00217
Netzfrequenz;2015-12-16 01:13:00;50.01058
Netzfrequenz;2015-12-16 01:14:00;50.02108
Netzfrequenz;2015-12-16 01:15:00;50.02292
Netzfrequenz;2015-12-16 01:16:00;50.02758
Netzfrequenz;2015-12-16 01:17:00;50.01517
Netzfrequenz;2015-12-16 01:18:00;50.01892
Netzfrequenz;2015-12-16 01:19:00;50.02575
Netzfrequenz;2015-12-16 01:20:00;50.01833
Netzfrequenz;2015-12-16 01:21:00;50.02067
Netzfrequenz;2015-12-16 01:22:00;50.01567
Netzfrequenz;2015-12-16 01:23:00;50.02042
Netzfrequenz;2015-12-16 01:24:00;50.01717
Netzfrequenz;2015-12-16 01:25:00;50.01325
Netzfrequenz;2015-12-16 01:26:00;50.01525
Netzfrequenz;2015-12-16 01:27:00;50.00583
Netzfrequenz;2015-12-16 01:28:00;49.99700
Netzfrequenz;2015-12-16 01:29:00;50.00183
Netzfrequenz;2015-12-16 01:30:00;49.99683
Netzfrequenz;2015-12-16 01:31:00;50.00325
Netzfrequenz;2015-12-16 01:32:00;50.00600
Netzfrequenz;2015-12-16 01:33:00;50.00733
Netzfrequenz;2015-12-16 01:34:00;49.99617
Netzfrequenz;2015-12-16 01:35:00;50.00300
Netzfrequenz;2015-12-16 01:36:00;50.01250
Netzfrequenz;2015-12-16 01:37:00;50.01917
Netzfrequenz;2015-12-16 01:38:00;50.02042
Netzfrequenz;2015-12-16 01:39:00;50.02342
Netzfrequenz;2015-12-16 01:40:00;50.02575
Netzfrequenz;2015-12-16 01:41:00;50.02108
Netzfrequenz;2015-12-16 01:42:00;50.01842
Netzfrequenz;2015-12-16 01:43:00;50.02017
Netzfrequenz;2015-12-16 01:44:00;50.02175
Netzfrequenz;2015-12-16 01:45:00;50.01675
Netzfrequenz;2015-12-16 01:46:00;50.00908
Netzfrequenz;2015-12-16 01:47:00;50.00625
Netzfrequenz;2015-12-16 01:48:00;50.00017
Netzfrequenz;2015-12-16 01:49:00;50.00883
Netzfrequenz;2015-12-16 01:50:00;50.01425
Netzfrequenz;2015-12-16 01:51:00;50.01025
Netzfrequenz;2015-12-16 01:52:00;50.01817
Netzfrequenz;2015-12-16 01:53:00;50.01983
Netzfrequenz;2015-12-16 01:54:00;50.01275
Netzfrequenz;2015-12-16 01:55:00;50.00533
Netzfrequenz;2015-12-16 01:56:00;50.00450
Netzfrequenz;2015-12-16 01:57:00;50.01658
Netzfrequenz;2015-12-16 01:58:00;50.01242
Netzfrequenz;2015-12-16 01:59:00;50.00117
Netzfrequenz;2015-12-16 02:00:00;50.00100
Netzfrequenz;2015-12-16 02:01:00;49.98533
Netzfrequenz;2015-12-16 02:02:00;49.97567
Netzfrequenz;2015-12-16 02:03:00;49.97033
Netzfrequenz;2015-12-16 02:04:00;49.97267
Netzfrequenz;2015-12-16 02:05:00;49.98850
Netzfrequenz;2015-12-16 02:06:00;49.98167
Netzfrequenz;2015-12-16 02:07:00;49.98317
Netzfrequenz;2015-12-16 02:08:00;49.98983
Netzfrequenz;2015-12-16 02:09:00;50.00333
Netzfrequenz;2015-12-16 02:10:00;50.00283
Netzfrequenz;2015-12-16 02:11:00;50.00908
Netzfrequenz;2015-12-16 02:12:00;50.00925
Netzfrequenz;2015-12-16 02:13:00;50.01125
Netzfrequenz;2015-12-16 02:14:00;50.00508
Netzfrequenz;2015-12-16 02:15:00;50.00683
Netzfrequenz;2015-12-16 02:16:00;50.01358
Netzfrequenz;2015-12-16 02:17:00;50.00792
Netzfrequenz;2015-12-16 02:18:00;50.00608
Netzfrequenz;2015-12-16 02:19:00;50.01550
Netzfrequenz;2015-12-16 02:20:00;50.01475
Netzfrequenz;2015-12-16 02:21:00;50.01958
Netzfrequenz;2015-12-16 02:22:00;50.01567
Netzfrequenz;2015-12-16 02:23:00;50.01275
Netzfrequenz;2015-12-16 02:24:00;50.01325
Netzfrequenz;2015-12-16 02:25:00;50.01433
Netzfrequenz;2015-12-16 02:26:00;50.02342
Netzfrequenz;2015-12-16 02:27:00;50.02442
Netzfrequenz;2015-12-16 02:28:00;50.02417
Netzfrequenz;2015-12-16 02:29:00;50.01742
Netzfrequenz;2015-12-16 02:30:00;50.00908
Netzfrequenz;2015-12-16 02:31:00;50.01208
Netzfrequenz;2015-12-16 02:32:00;50.00400
Netzfrequenz;2015-12-16 02:33:00;50.00750
Netzfrequenz;2015-12-16 02:34:00;50.00908
Netzfrequenz;2015-12-16 02:35:00;50.01683
Netzfrequenz;2015-12-16 02:36:00;50.01392
Netzfrequenz;2015-12-16 02:37:00;50.00433
Netzfrequenz;2015-12-16 02:38:00;49.99908
Netzfrequenz;2015-12-16 02:39:00;50.01058
Netzfrequenz;2015-12-16 02:40:00;50.00425
Netzfrequenz;2015-12-16 02:41:00;50.00092
Netzfrequenz;2015-12-16 02:42:00;50.00575
Netzfrequenz;2015-12-16 02:43:00;50.01667
Netzfrequenz;2015-12-16 02:44:00;50.01233
Netzfrequenz;2015-12-16 02:45:00;50.00833
Netzfrequenz;2015-12-16 02:46:00;50.01750
Netzfrequenz;2015-12-16 02:47:00;50.01867
Netzfrequenz;2015-12-16 02:48:00;50.02075
Netzfrequenz;2015-12-16 02:49:00;50.01242
Netzfrequenz;2015-12-16 02:50:00;50.01775
Netzfrequenz;2015-12-16 02:51:00;50.01592
Netzfrequenz;2015-12-16 02:52:00;50.01850
Netzfrequenz;2015-12-16 02:53:00;50.01217
Netzfrequenz;2015-12-16 02:54:00;50.01925
Netzfrequenz;2015-12-16 02:55:00;50.01992
Netzfrequenz;2015-12-16 02:56:00;50.02108
Netzfrequenz;2015-12-16 02:57:00;50.02725
Netzfrequenz;2015-12-16 02:58:00;50.02658
Netzfrequenz;2015-12-16 02:59:00;50.02267
Netzfrequenz;2015-12-16 03:00:00;50.01250
Netzfrequenz;2015-12-16 03:01:00;50.00358
Netzfrequenz;2015-12-16 03:02:00;50.00033
Netzfrequenz;2015-12-16 03:03:00;49.99208
Netzfrequenz;2015-12-16 03:04:00;49.99692
Netzfrequenz;2015-12-16 03:05:00;49.99967
Netzfrequenz;2015-12-16 03:06:00;50.00158
Netzfrequenz;2015-12-16 03:07:00;49.99083
Netzfrequenz;2015-12-16 03:08:00;49.99683
Netzfrequenz;2015-12-16 03:09:00;50.00092
Netzfrequenz;2015-12-16 03:10:00;50.00192
Netzfrequenz;2015-12-16 03:11:00;49.99400
Netzfrequenz;2015-12-16 03:12:00;50.00582
Netzfrequenz;2015-12-16 03:13:00;50.00592
Netzfrequenz;2015-12-16 03:14:00;50.01275
Netzfrequenz;2015-12-16 03:15:00;50.00575
Netzfrequenz;2015-12-16 03:16:00;50.00700
Netzfrequenz;2015-12-16 03:17:00;50.01275
Netzfrequenz;2015-12-16 03:18:00;50.00933
Netzfrequenz;2015-12-16 03:19:00;50.01375
Netzfrequenz;2015-12-16 03:20:00;50.01733
Netzfrequenz;2015-12-16 03:21:00;50.00867
Netzfrequenz;2015-12-16 03:22:00;50.00750
Netzfrequenz;2015-12-16 03:23:00;50.00608
Netzfrequenz;2015-12-16 03:24:00;49.99475
Netzfrequenz;2015-12-16 03:25:00;49.99383
Netzfrequenz;2015-12-16 03:26:00;49.99175
Netzfrequenz;2015-12-16 03:27:00;50.00258
Netzfrequenz;2015-12-16 03:28:00;50.00508
Netzfrequenz;2015-12-16 03:29:00;50.01050
Netzfrequenz;2015-12-16 03:30:00;50.00575
Netzfrequenz;2015-12-16 03:31:00;50.00242
Netzfrequenz;2015-12-16 03:32:00;50.00725
Netzfrequenz;2015-12-16 03:33:00;50.00025
Netzfrequenz;2015-12-16 03:34:00;50.01183
Netzfrequenz;2015-12-16 03:35:00;50.01900
Netzfrequenz;2015-12-16 03:36:00;50.02625
Netzfrequenz;2015-12-16 03:37:00;50.01383
Netzfrequenz;2015-12-16 03:38:00;50.01475
Netzfrequenz;2015-12-16 03:39:00;50.01075
Netzfrequenz;2015-12-16 03:40:00;50.01292
Netzfrequenz;2015-12-16 03:41:00;50.01333
Netzfrequenz;2015-12-16 03:42:00;50.00883
Netzfrequenz;2015-12-16 03:43:00;50.01850
Netzfrequenz;2015-12-16 03:44:00;50.00700
Netzfrequenz;2015-12-16 03:45:00;50.00783
Netzfrequenz;2015-12-16 03:46:00;50.01542
Netzfrequenz;2015-12-16 03:47:00;50.01533
Netzfrequenz;2015-12-16 03:48:00;50.02650
Netzfrequenz;2015-12-16 03:49:00;50.01958
Netzfrequenz;2015-12-16 03:50:00;50.00633
Netzfrequenz;2015-12-16 03:51:00;50.01292
Netzfrequenz;2015-12-16 03:52:00;50.00733
Netzfrequenz;2015-12-16 03:53:00;50.00100
Netzfrequenz;2015-12-16 03:54:00;50.01525
Netzfrequenz;2015-12-16 03:55:00;50.00142
Netzfrequenz;2015-12-16 03:56:00;49.99942
Netzfrequenz;2015-12-16 03:57:00;50.01350
Netzfrequenz;2015-12-16 03:58:00;50.01500
Netzfrequenz;2015-12-16 03:59:00;50.01367
Netzfrequenz;2015-12-16 04:00:00;50.02783
Netzfrequenz;2015-12-16 04:01:00;50.03115
Netzfrequenz;2015-12-16 04:02:00;50.02192
Netzfrequenz;2015-12-16 04:03:00;50.00917
Netzfrequenz;2015-12-16 04:04:00;50.00417
Netzfrequenz;2015-12-16 04:05:00;50.00175
Netzfrequenz;2015-12-16 04:06:00;49.99892
Netzfrequenz;2015-12-16 04:07:00;49.99150
Netzfrequenz;2015-12-16 04:08:00;49.98367
Netzfrequenz;2015-12-16 04:09:00;49.98550
Netzfrequenz;2015-12-16 04:10:00;49.98592
Netzfrequenz;2015-12-16 04:11:00;49.98250
Netzfrequenz;2015-12-16 04:12:00;49.99055
Netzfrequenz;2015-12-16 04:13:00;50.00133
Netzfrequenz;2015-12-16 04:14:00;49.99825
Netzfrequenz;2015-12-16 04:15:00;50.00625
Netzfrequenz;2015-12-16 04:16:00;50.00608
Netzfrequenz;2015-12-16 04:17:00;50.01225
Netzfrequenz;2015-12-16 04:18:00;50.00575
Netzfrequenz;2015-12-16 04:19:00;50.00550
Netzfrequenz;2015-12-16 04:20:00;50.00792
Netzfrequenz;2015-12-16 04:21:00;50.00133
Netzfrequenz;2015-12-16 04:22:00;49.99108
Netzfrequenz;2015-12-16 04:23:00;49.99767
Netzfrequenz;2015-12-16 04:24:00;49.99383
Netzfrequenz;2015-12-16 04:25:00;50.00808
Netzfrequenz;2015-12-16 04:26:00;49.99667
Netzfrequenz;2015-12-16 04:27:00;50.00192
Netzfrequenz;2015-12-16 04:28:00;50.00367
Netzfrequenz;2015-12-16 04:29:00;50.01608
Netzfrequenz;2015-12-16 04:30:00;50.01875
Netzfrequenz;2015-12-16 04:31:00;50.01483
Netzfrequenz;2015-12-16 04:32:00;50.01508
Netzfrequenz;2015-12-16 04:33:00;50.01358
Netzfrequenz;2015-12-16 04:34:00;50.00792
Netzfrequenz;2015-12-16 04:35:00;50.01425
Netzfrequenz;2015-12-16 04:36:00;50.02617
Netzfrequenz;2015-12-16 04:37:00;50.02267
Netzfrequenz;2015-12-16 04:38:00;50.02083
Netzfrequenz;2015-12-16 04:39:00;50.00650
Netzfrequenz;2015-12-16 04:40:00;50.00758
Netzfrequenz;2015-12-16 04:41:00;50.00925
Netzfrequenz;2015-12-16 04:42:00;50.00158
Netzfrequenz;2015-12-16 04:43:00;50.01708
Netzfrequenz;2015-12-16 04:44:00;50.01433
Netzfrequenz;2015-12-16 04:45:00;49.99950
Netzfrequenz;2015-12-16 04:46:00;50.00233
Netzfrequenz;2015-12-16 04:47:00;49.99825
Netzfrequenz;2015-12-16 04:48:00;50.00225
Netzfrequenz;2015-12-16 04:49:00;50.00642
Netzfrequenz;2015-12-16 04:50:00;50.00517
Netzfrequenz;2015-12-16 04:51:00;50.00542
Netzfrequenz;2015-12-16 04:52:00;50.00658
Netzfrequenz;2015-12-16 04:53:00;49.99933
Netzfrequenz;2015-12-16 04:54:00;50.00142
Netzfrequenz;2015-12-16 04:55:00;50.00842
Netzfrequenz;2015-12-16 04:56:00;50.01425
Netzfrequenz;2015-12-16 05:30:00;50.01950
Netzfrequenz;2015-12-16 05:31:00;50.02267
Netzfrequenz;2015-12-16 05:32:00;50.00933
Netzfrequenz;2015-12-16 05:33:00;49.99800
Netzfrequenz;2015-12-16 05:34:00;49.98100
Netzfrequenz;2015-12-16 05:35:00;49.97575
Netzfrequenz;2015-12-16 05:36:00;49.96592
Netzfrequenz;2015-12-16 05:37:00;49.96150
Netzfrequenz;2015-12-16 05:38:00;49.96642
Netzfrequenz;2015-12-16 05:39:00;49.96150
Netzfrequenz;2015-12-16 05:40:00;49.96917
Netzfrequenz;2015-12-16 05:41:00;49.96717
Netzfrequenz;2015-12-16 05:42:00;49.97992
Netzfrequenz;2015-12-16 05:43:00;49.99308
Netzfrequenz;2015-12-16 05:44:00;49.98800
Netzfrequenz;2015-12-16 05:45:00;49.99458
Netzfrequenz;2015-12-16 05:46:00;49.98833
Netzfrequenz;2015-12-16 05:47:00;49.98425
Netzfrequenz;2015-12-16 05:48:00;49.98500
Netzfrequenz;2015-12-16 05:49:00;49.98192
Netzfrequenz;2015-12-16 05:50:00;49.98092
Netzfrequenz;2015-12-16 05:51:00;49.99567
Netzfrequenz;2015-12-16 05:52:00;49.98542
Netzfrequenz;2015-12-16 05:53:00;49.97825
Netzfrequenz;2015-12-16 05:54:00;49.96850
Netzfrequenz;2015-12-16 05:55:00;49.98117
Netzfrequenz;2015-12-16 05:56:00;49.98692
Netzfrequenz;2015-12-16 05:57:00;49.99817
Netzfrequenz;2015-12-16 05:58:00;50.00442
Netzfrequenz;2015-12-16 05:59:00;50.00892
Netzfrequenz;2015-12-16 06:00:00;50.02200
Netzfrequenz;2015-12-16 06:01:00;50.03431
Netzfrequenz;2015-12-16 06:02:00;50.02792
Netzfrequenz;2015-12-16 06:03:00;50.03042
Netzfrequenz;2015-12-16 06:04:00;50.01517
Netzfrequenz;2015-12-16 06:05:00;49.99117
Netzfrequenz;2015-12-16 06:06:00;49.98775
Netzfrequenz;2015-12-16 06:07:00;49.99458
Netzfrequenz;2015-12-16 06:08:00;49.98925
Netzfrequenz;2015-12-16 06:09:00;50.00067
Netzfrequenz;2015-12-16 06:10:00;50.00350
Netzfrequenz;2015-12-16 06:11:00;49.99717
Netzfrequenz;2015-12-16 06:12:00;49.99817
Netzfrequenz;2015-12-16 06:13:00;49.99618
Netzfrequenz;2015-12-16 06:14:00;50.00708
Netzfrequenz;2015-12-16 06:15:00;50.01792
Netzfrequenz;2015-12-16 06:16:00;50.01050
Netzfrequenz;2015-12-16 06:17:00;49.99300
Netzfrequenz;2015-12-16 06:18:00;49.99733
Netzfrequenz;2015-12-16 06:19:00;49.99275
Netzfrequenz;2015-12-16 06:20:00;49.99567
Netzfrequenz;2015-12-16 06:21:00;50.00342
Netzfrequenz;2015-12-16 06:22:00;49.97567
Netzfrequenz;2015-12-16 06:23:00;49.97525
Netzfrequenz;2015-12-16 06:24:00;49.98025
Netzfrequenz;2015-12-16 06:25:00;49.97675
Netzfrequenz;2015-12-16 06:26:00;49.97967
Netzfrequenz;2015-12-16 06:27:00;49.99617
Netzfrequenz;2015-12-16 06:28:00;50.00208
Netzfrequenz;2015-12-16 06:29:00;50.00358
Netzfrequenz;2015-12-16 06:30:00;49.99792
Netzfrequenz;2015-12-16 06:31:00;50.01567
Netzfrequenz;2015-12-16 06:32:00;50.00900
Netzfrequenz;2015-12-16 06:33:00;50.00850
Netzfrequenz;2015-12-16 06:34:00;50.00325
Netzfrequenz;2015-12-16 06:35:00;50.01355
Netzfrequenz;2015-12-16 06:36:00;49.98800
Netzfrequenz;2015-12-16 06:37:00;49.97692
Netzfrequenz;2015-12-16 06:38:00;49.98275
Netzfrequenz;2015-12-16 06:39:00;49.98992
Netzfrequenz;2015-12-16 06:40:00;49.98575
Netzfrequenz;2015-12-16 06:41:00;49.99767
Netzfrequenz;2015-12-16 06:42:00;49.99958
Netzfrequenz;2015-12-16 06:43:00;49.99458
Netzfrequenz;2015-12-16 06:44:00;49.98958
Netzfrequenz;2015-12-16 06:45:00;49.99900
Netzfrequenz;2015-12-16 06:46:00;49.98825
Netzfrequenz;2015-12-16 06:47:00;49.98183
Netzfrequenz;2015-12-16 06:48:00;49.99092
Netzfrequenz;2015-12-16 06:49:00;49.98333
Netzfrequenz;2015-12-16 06:50:00;49.97742
Netzfrequenz;2015-12-16 06:51:00;49.98883
Netzfrequenz;2015-12-16 06:52:00;49.97883
Netzfrequenz;2015-12-16 06:53:00;49.98683
Netzfrequenz;2015-12-16 06:54:00;49.97592
Netzfrequenz;2015-12-16 06:55:00;49.98075
Netzfrequenz;2015-12-16 06:56:00;49.99342
Netzfrequenz;2015-12-16 06:57:00;49.98858
Netzfrequenz;2015-12-16 06:58:00;49.98808
Netzfrequenz;2015-12-16 06:59:00;49.99833
Netzfrequenz;2015-12-16 07:00:00;50.00708
Netzfrequenz;2015-12-16 07:01:00;50.01875
Netzfrequenz;2015-12-16 07:02:00;50.01900
Netzfrequenz;2015-12-16 07:03:00;50.02117
Netzfrequenz;2015-12-16 07:04:00;50.01017
Netzfrequenz;2015-12-16 07:05:00;50.01367
Netzfrequenz;2015-12-16 07:06:00;50.01625
Netzfrequenz;2015-12-16 07:07:00;50.00800
Netzfrequenz;2015-12-16 07:08:00;50.00150
Netzfrequenz;2015-12-16 07:09:00;49.99000
Netzfrequenz;2015-12-16 07:10:00;49.98983
Netzfrequenz;2015-12-16 07:11:00;49.99633
Netzfrequenz;2015-12-16 07:12:00;49.99475
Netzfrequenz;2015-12-16 07:13:00;49.98982
Netzfrequenz;2015-12-16 07:14:00;49.99217
Netzfrequenz;2015-12-16 07:15:00;49.97867
Netzfrequenz;2015-12-16 07:16:00;49.97117
Netzfrequenz;2015-12-16 07:17:00;49.98467
Netzfrequenz;2015-12-16 07:18:00;49.98717
Netzfrequenz;2015-12-16 07:19:00;49.97958
Netzfrequenz;2015-12-16 07:20:00;49.98633
Netzfrequenz;2015-12-16 07:21:00;49.98350
Netzfrequenz;2015-12-16 07:22:00;49.98942
Netzfrequenz;2015-12-16 07:23:00;49.99192
Netzfrequenz;2015-12-16 07:24:00;49.99575
Netzfrequenz;2015-12-16 07:25:00;49.98750
Netzfrequenz;2015-12-16 07:26:00;49.99258
Netzfrequenz;2015-12-16 07:27:00;50.00633
Netzfrequenz;2015-12-16 07:28:00;50.00908
Netzfrequenz;2015-12-16 07:29:00;50.00675
Netzfrequenz;2015-12-16 07:30:00;50.00442
Netzfrequenz;2015-12-16 07:31:00;49.99583
Netzfrequenz;2015-12-16 07:32:00;49.98783
Netzfrequenz;2015-12-16 07:33:00;49.98808
Netzfrequenz;2015-12-16 07:34:00;49.99833
Netzfrequenz;2015-12-16 07:35:00;50.00308
Netzfrequenz;2015-12-16 07:36:00;49.99208
Netzfrequenz;2015-12-16 07:37:00;49.99083
Netzfrequenz;2015-12-16 07:38:00;49.98625
Netzfrequenz;2015-12-16 07:39:00;49.99742
Netzfrequenz;2015-12-16 07:40:00;49.99800
Netzfrequenz;2015-12-16 07:41:00;50.00433
Netzfrequenz;2015-12-16 07:42:00;50.00558
Netzfrequenz;2015-12-16 07:43:00;50.01133
Netzfrequenz;2015-12-16 07:44:00;50.01033
Netzfrequenz;2015-12-16 07:45:00;49.99092
Netzfrequenz;2015-12-16 07:46:00;49.98100
Netzfrequenz;2015-12-16 07:47:00;49.98783
Netzfrequenz;2015-12-16 07:48:00;49.99983
Netzfrequenz;2015-12-16 07:49:00;49.98125
Netzfrequenz;2015-12-16 07:50:00;49.97708
Netzfrequenz;2015-12-16 07:51:00;49.97517
Netzfrequenz;2015-12-16 07:52:00;49.97383
Netzfrequenz;2015-12-16 07:53:00;49.97317
Netzfrequenz;2015-12-16 07:54:00;49.97883
Netzfrequenz;2015-12-16 07:55:00;49.98725
Netzfrequenz;2015-12-16 07:56:00;49.99492
Netzfrequenz;2015-12-16 07:57:00;49.97758
Netzfrequenz;2015-12-16 07:58:00;49.98892
Netzfrequenz;2015-12-16 07:59:00;49.99558
Netzfrequenz;2015-12-16 08:00:00;49.98300
Netzfrequenz;2015-12-16 08:01:00;49.98850
Netzfrequenz;2015-12-16 08:02:00;49.98283
Netzfrequenz;2015-12-16 08:03:00;49.99008
Netzfrequenz;2015-12-16 08:04:00;49.99583
Netzfrequenz;2015-12-16 08:05:00;50.00417
Netzfrequenz;2015-12-16 08:06:00;50.01042
Netzfrequenz;2015-12-16 08:07:00;50.01075
Netzfrequenz;2015-12-16 08:08:00;50.01267
Netzfrequenz;2015-12-16 08:09:00;50.01850
Netzfrequenz;2015-12-16 08:10:00;50.01425
Netzfrequenz;2015-12-16 08:11:00;50.00800
Netzfrequenz;2015-12-16 08:12:00;50.01108
Netzfrequenz;2015-12-16 08:13:00;50.01355
Netzfrequenz;2015-12-16 08:14:00;50.01800
Netzfrequenz;2015-12-16 08:15:00;50.01275
Netzfrequenz;2015-12-16 08:16:00;50.00617
Netzfrequenz;2015-12-16 08:17:00;50.00808
Netzfrequenz;2015-12-16 08:18:00;50.01317
Netzfrequenz;2015-12-16 08:19:00;49.99917
Netzfrequenz;2015-12-16 08:20:00;49.99350
Netzfrequenz;2015-12-16 08:21:00;49.99292
Netzfrequenz;2015-12-16 08:22:00;49.98917
Netzfrequenz;2015-12-16 08:23:00;50.00000
Netzfrequenz;2015-12-16 08:24:00;49.98892
Netzfrequenz;2015-12-16 08:25:00;49.99817
Netzfrequenz;2015-12-16 08:26:00;50.00083
Netzfrequenz;2015-12-16 08:27:00;49.98917
Netzfrequenz;2015-12-16 08:28:00;49.99550
Netzfrequenz;2015-12-16 08:29:00;49.99017
Netzfrequenz;2015-12-16 08:30:00;49.98617
Netzfrequenz;2015-12-16 08:31:00;49.99358
Netzfrequenz;2015-12-16 08:32:00;49.98275
Netzfrequenz;2015-12-16 08:33:00;49.97575
Netzfrequenz;2015-12-16 08:34:00;49.98092
Netzfrequenz;2015-12-16 08:35:00;49.98683
Netzfrequenz;2015-12-16 08:36:00;49.98683
Netzfrequenz;2015-12-16 08:37:00;49.99083
Netzfrequenz;2015-12-16 08:38:00;49.99208
Netzfrequenz;2015-12-16 08:39:00;49.99325
Netzfrequenz;2015-12-16 08:40:00;49.98942
Netzfrequenz;2015-12-16 08:41:00;49.99167
Netzfrequenz;2015-12-16 08:42:00;50.00750
Netzfrequenz;2015-12-16 08:43:00;50.01217
Netzfrequenz;2015-12-16 08:44:00;50.01458
Netzfrequenz;2015-12-16 08:45:00;50.00242
Netzfrequenz;2015-12-16 08:46:00;50.00608
Netzfrequenz;2015-12-16 08:47:00;49.99283
Netzfrequenz;2015-12-16 08:48:00;50.00708
Netzfrequenz;2015-12-16 08:49:00;50.00817
Netzfrequenz;2015-12-16 08:50:00;50.00517
Netzfrequenz;2015-12-16 08:51:00;49.99850
Netzfrequenz;2015-12-16 08:52:00;49.99408
Netzfrequenz;2015-12-16 08:53:00;50.00400
Netzfrequenz;2015-12-16 08:54:00;50.00583
Netzfrequenz;2015-12-16 08:55:00;50.00917
Netzfrequenz;2015-12-16 08:56:00;50.00833
Netzfrequenz;2015-12-16 08:57:00;50.01100
Netzfrequenz;2015-12-16 08:58:00;50.01258
Netzfrequenz;2015-12-16 08:59:00;50.01125
Netzfrequenz;2015-12-16 09:00:00;49.99100
Netzfrequenz;2015-12-16 09:01:00;49.96700
Netzfrequenz;2015-12-16 09:02:00;49.96683
Netzfrequenz;2015-12-16 09:03:00;49.97533
Netzfrequenz;2015-12-16 09:04:00;49.97692
Netzfrequenz;2015-12-16 09:05:00;49.97900
Netzfrequenz;2015-12-16 09:06:00;49.98367
Netzfrequenz;2015-12-16 09:07:00;49.98883
Netzfrequenz;2015-12-16 09:08:00;49.99342
Netzfrequenz;2015-12-16 09:09:00;49.99217
Netzfrequenz;2015-12-16 09:10:00;50.00218
Netzfrequenz;2015-12-16 09:11:00;49.99808
Netzfrequenz;2015-12-16 09:12:00;50.00625
Netzfrequenz;2015-12-16 09:13:00;50.00450
Netzfrequenz;2015-12-16 09:14:00;50.00825
Netzfrequenz;2015-12-16 09:15:00;50.01317
Netzfrequenz;2015-12-16 09:16:00;49.99292
Netzfrequenz;2015-12-16 09:17:00;49.99592
Netzfrequenz;2015-12-16 09:18:00;50.00608
Netzfrequenz;2015-12-16 09:19:00;50.00450
Netzfrequenz;2015-12-16 09:20:00;49.99333
Netzfrequenz;2015-12-16 09:21:00;50.00117
Netzfrequenz;2015-12-16 09:22:00;50.00608
Netzfrequenz;2015-12-16 09:23:00;49.99775
Netzfrequenz;2015-12-16 09:24:00;50.00125
Netzfrequenz;2015-12-16 09:25:00;49.99958
Netzfrequenz;2015-12-16 09:26:00;50.00408
Netzfrequenz;2015-12-16 09:27:00;50.01200
Netzfrequenz;2015-12-16 09:28:00;50.01742
Netzfrequenz;2015-12-16 09:29:00;50.00917
Netzfrequenz;2015-12-16 09:30:00;49.98858
Netzfrequenz;2015-12-16 09:31:00;49.99250
Netzfrequenz;2015-12-16 09:32:00;49.98842
Netzfrequenz;2015-12-16 09:33:00;49.98967
Netzfrequenz;2015-12-16 09:34:00;49.98075
Netzfrequenz;2015-12-16 09:35:00;49.98350
Netzfrequenz;2015-12-16 09:36:00;49.98742
Netzfrequenz;2015-12-16 09:37:00;49.98042
Netzfrequenz;2015-12-16 09:38:00;49.99125
Netzfrequenz;2015-12-16 09:39:00;50.00517
Netzfrequenz;2015-12-16 09:40:00;50.00850
Netzfrequenz;2015-12-16 09:41:00;49.99783
Netzfrequenz;2015-12-16 09:42:00;49.99383
Netzfrequenz;2015-12-16 09:43:00;50.00108
Netzfrequenz;2015-12-16 09:44:00;49.99467
Netzfrequenz;2015-12-16 09:45:00;50.00525
Netzfrequenz;2015-12-16 09:46:00;50.01050
Netzfrequenz;2015-12-16 09:47:00;50.00225
Netzfrequenz;2015-12-16 09:48:00;49.99517
Netzfrequenz;2015-12-16 09:49:00;50.00542
Netzfrequenz;2015-12-16 09:50:00;49.99767