Netzfrequenz;2023-07-07 00:00:11;49.976
Netzfrequenz;2023-07-07 00:00:31;49.950
Netzfrequenz;2023-07-07 00:00:51;49.956
Netzfrequenz;2023-07-07 00:01:11;49.953
Netzfrequenz;2023-07-07 00:01:31;49.962
Netzfrequenz;2023-07-07 00:01:52;49.974
Netzfrequenz;2023-07-07 00:02:12;49.971
Netzfrequenz;2023-07-07 00:02:32;49.974
Netzfrequenz;2023-07-07 00:02:52;49.978
Netzfrequenz;2023-07-07 00:03:12;49.977
Netzfrequenz;2023-07-07 00:03:32;49.981
Netzfrequenz;2023-07-07 00:03:52;49.981
Netzfrequenz;2023-07-07 00:04:12;49.967
Netzfrequenz;2023-07-07 00:04:32;49.975
Netzfrequenz;2023-07-07 00:04:52;49.968
Netzfrequenz;2023-07-07 00:05:12;49.977
Netzfrequenz;2023-07-07 00:05:32;49.975
Netzfrequenz;2023-07-07 00:05:52;49.977
Netzfrequenz;2023-07-07 00:06:12;49.981
Netzfrequenz;2023-07-07 00:06:32;49.990
Netzfrequenz;2023-07-07 00:06:52;50.001
Netzfrequenz;2023-07-07 00:07:12;49.984
Netzfrequenz;2023-07-07 00:07:32;49.983
Netzfrequenz;2023-07-07 00:07:52;49.993
Netzfrequenz;2023-07-07 00:08:12;49.987
Netzfrequenz;2023-07-07 00:08:32;50.002
Netzfrequenz;2023-07-07 00:08:52;50.009
Netzfrequenz;2023-07-07 00:09:12;50.015
Netzfrequenz;2023-07-07 00:09:32;50.017
Netzfrequenz;2023-07-07 00:09:52;50.012
Netzfrequenz;2023-07-07 00:10:12;50.011
Netzfrequenz;2023-07-07 00:10:32;50.011
Netzfrequenz;2023-07-07 00:10:52;50.001
Netzfrequenz;2023-07-07 00:11:13;50.010
Netzfrequenz;2023-07-07 00:11:33;50.000
Netzfrequenz;2023-07-07 00:11:53;50.003
Netzfrequenz;2023-07-07 00:12:13;50.005
Netzfrequenz;2023-07-07 00:12:33;50.010
Netzfrequenz;2023-07-07 00:12:53;50.001
Netzfrequenz;2023-07-07 00:13:13;50.002
Netzfrequenz;2023-07-07 00:13:33;50.009
Netzfrequenz;2023-07-07 00:13:53;50.005
Netzfrequenz;2023-07-07 00:14:13;49.990
Netzfrequenz;2023-07-07 00:14:33;49.988
Netzfrequenz;2023-07-07 00:14:53;49.984
Netzfrequenz;2023-07-07 00:15:13;49.987
Netzfrequenz;2023-07-07 00:15:33;49.995
Netzfrequenz;2023-07-07 00:15:53;49.986
Netzfrequenz;2023-07-07 00:16:13;49.985
Netzfrequenz;2023-07-07 00:16:33;49.985
Netzfrequenz;2023-07-07 00:16:53;50.001
Netzfrequenz;2023-07-07 00:17:13;49.997
Netzfrequenz;2023-07-07 00:17:33;49.994
Netzfrequenz;2023-07-07 00:17:53;49.997
Netzfrequenz;2023-07-07 00:18:13;50.007
Netzfrequenz;2023-07-07 00:18:33;50.013
Netzfrequenz;2023-07-07 00:18:53;50.014
Netzfrequenz;2023-07-07 00:19:13;50.021
Netzfrequenz;2023-07-07 00:19:33;50.028
Netzfrequenz;2023-07-07 00:19:53;50.017
Netzfrequenz;2023-07-07 00:20:13;50.011
Netzfrequenz;2023-07-07 00:20:33;50.012
Netzfrequenz;2023-07-07 00:20:53;50.015
Netzfrequenz;2023-07-07 00:21:13;50.014
Netzfrequenz;2023-07-07 00:21:33;50.016
Netzfrequenz;2023-07-07 00:21:53;50.020
Netzfrequenz;2023-07-07 00:22:14;50.025
Netzfrequenz;2023-07-07 00:22:34;50.019
Netzfrequenz;2023-07-07 00:22:54;50.021
Netzfrequenz;2023-07-07 00:23:14;50.017
Netzfrequenz;2023-07-07 00:23:34;50.017
Netzfrequenz;2023-07-07 00:23:54;50.021
Netzfrequenz;2023-07-07 00:24:14;50.014
Netzfrequenz;2023-07-07 00:24:34;50.017
Netzfrequenz;2023-07-07 00:24:54;50.014
Netzfrequenz;2023-07-07 00:25:14;50.006
Netzfrequenz;2023-07-07 00:25:34;50.009
Netzfrequenz;2023-07-07 00:25:54;50.018
Netzfrequenz;2023-07-07 00:26:14;50.021
Netzfrequenz;2023-07-07 00:26:34;50.019
Netzfrequenz;2023-07-07 00:26:54;50.022
Netzfrequenz;2023-07-07 00:27:14;50.017
Netzfrequenz;2023-07-07 00:27:34;50.020
Netzfrequenz;2023-07-07 00:27:54;50.021
Netzfrequenz;2023-07-07 00:28:14;50.011
Netzfrequenz;2023-07-07 00:28:34;50.016
Netzfrequenz;2023-07-07 00:28:54;50.022
Netzfrequenz;2023-07-07 00:29:14;50.014
Netzfrequenz;2023-07-07 00:29:34;50.018
Netzfrequenz;2023-07-07 00:29:54;50.009
Netzfrequenz;2023-07-07 00:30:14;49.998
Netzfrequenz;2023-07-07 00:30:34;49.982
Netzfrequenz;2023-07-07 00:30:49;49.980
Netzfrequenz;2023-07-07 00:31:09;49.971
Netzfrequenz;2023-07-07 00:31:29;49.973
Netzfrequenz;2023-07-07 00:31:49;49.982
Netzfrequenz;2023-07-07 00:32:09;49.983
Netzfrequenz;2023-07-07 00:32:29;49.989
Netzfrequenz;2023-07-07 00:32:49;49.979
Netzfrequenz;2023-07-07 00:33:09;49.976
Netzfrequenz;2023-07-07 00:33:29;49.980
Netzfrequenz;2023-07-07 00:33:49;49.973
Netzfrequenz;2023-07-07 00:34:09;49.976
Netzfrequenz;2023-07-07 00:34:29;49.976
Netzfrequenz;2023-07-07 00:34:49;49.988
Netzfrequenz;2023-07-07 00:35:09;50.010
Netzfrequenz;2023-07-07 00:35:29;50.011
Netzfrequenz;2023-07-07 00:35:49;50.014
Netzfrequenz;2023-07-07 00:36:09;50.014
Netzfrequenz;2023-07-07 00:36:29;50.000
Netzfrequenz;2023-07-07 00:36:49;49.988
Netzfrequenz;2023-07-07 00:37:09;49.988
Netzfrequenz;2023-07-07 00:37:29;49.995
Netzfrequenz;2023-07-07 00:37:49;49.999
Netzfrequenz;2023-07-07 00:38:09;49.997
Netzfrequenz;2023-07-07 00:38:29;49.999
Netzfrequenz;2023-07-07 00:38:49;49.985
Netzfrequenz;2023-07-07 00:39:09;49.995
Netzfrequenz;2023-07-07 00:39:29;50.010
Netzfrequenz;2023-07-07 00:39:49;50.010
Netzfrequenz;2023-07-07 00:40:09;50.015
Netzfrequenz;2023-07-07 00:40:29;50.009
Netzfrequenz;2023-07-07 00:40:50;50.009
Netzfrequenz;2023-07-07 00:41:10;50.000
Netzfrequenz;2023-07-07 00:41:30;50.007
Netzfrequenz;2023-07-07 00:41:50;50.005
Netzfrequenz;2023-07-07 00:42:10;49.999
Netzfrequenz;2023-07-07 00:42:30;50.012
Netzfrequenz;2023-07-07 00:42:50;50.016
Netzfrequenz;2023-07-07 00:43:10;50.007
Netzfrequenz;2023-07-07 00:43:30;50.007
Netzfrequenz;2023-07-07 00:43:50;50.008
Netzfrequenz;2023-07-07 00:44:10;50.012
Netzfrequenz;2023-07-07 00:44:30;50.013
Netzfrequenz;2023-07-07 00:44:50;50.018
Netzfrequenz;2023-07-07 00:45:10;50.007
Netzfrequenz;2023-07-07 00:45:30;50.002
Netzfrequenz;2023-07-07 00:45:50;49.994
Netzfrequenz;2023-07-07 00:46:10;50.005
Netzfrequenz;2023-07-07 00:46:30;49.994
Netzfrequenz;2023-07-07 00:46:50;50.009
Netzfrequenz;2023-07-07 00:47:10;50.011
Netzfrequenz;2023-07-07 00:47:30;50.005
Netzfrequenz;2023-07-07 00:47:50;49.990
Netzfrequenz;2023-07-07 00:48:10;49.981
Netzfrequenz;2023-07-07 00:48:30;49.986
Netzfrequenz;2023-07-07 00:48:50;50.003
Netzfrequenz;2023-07-07 00:49:10;50.003
Netzfrequenz;2023-07-07 00:49:30;49.999
Netzfrequenz;2023-07-07 00:49:50;49.994
Netzfrequenz;2023-07-07 00:50:10;49.999
Netzfrequenz;2023-07-07 00:50:30;50.003
Netzfrequenz;2023-07-07 00:50:50;50.000
Netzfrequenz;2023-07-07 00:51:10;49.996
Netzfrequenz;2023-07-07 00:51:30;49.993
Netzfrequenz;2023-07-07 00:51:51;49.995
Netzfrequenz;2023-07-07 00:52:11;49.998
Netzfrequenz;2023-07-07 00:52:31;50.008
Netzfrequenz;2023-07-07 00:52:51;49.994
Netzfrequenz;2023-07-07 00:53:11;49.991
Netzfrequenz;2023-07-07 00:53:31;50.011
Netzfrequenz;2023-07-07 00:53:51;50.006
Netzfrequenz;2023-07-07 00:54:11;50.005
Netzfrequenz;2023-07-07 00:54:31;49.990
Netzfrequenz;2023-07-07 00:54:51;49.987
Netzfrequenz;2023-07-07 00:55:11;49.987
Netzfrequenz;2023-07-07 00:55:31;49.993
Netzfrequenz;2023-07-07 00:55:51;49.982
Netzfrequenz;2023-07-07 00:56:11;49.991
Netzfrequenz;2023-07-07 00:56:31;49.991
Netzfrequenz;2023-07-07 00:56:51;49.994
Netzfrequenz;2023-07-07 00:57:11;50.003
Netzfrequenz;2023-07-07 00:57:31;49.994
Netzfrequenz;2023-07-07 00:57:51;49.991
Netzfrequenz;2023-07-07 00:58:11;49.996
Netzfrequenz;2023-07-07 00:58:31;49.998
Netzfrequenz;2023-07-07 00:58:51;49.994
Netzfrequenz;2023-07-07 00:59:11;50.000
Netzfrequenz;2023-07-07 00:59:31;49.992
Netzfrequenz;2023-07-07 00:59:51;50.006
Netzfrequenz;2023-07-07 01:00:11;50.005
Netzfrequenz;2023-07-07 01:00:31;49.985
Netzfrequenz;2023-07-07 01:00:51;49.984
Netzfrequenz;2023-07-07 01:01:11;49.982
Netzfrequenz;2023-07-07 01:01:32;49.979
Netzfrequenz;2023-07-07 01:01:52;49.973
Netzfrequenz;2023-07-07 01:02:12;49.973
Netzfrequenz;2023-07-07 01:02:32;49.966
Netzfrequenz;2023-07-07 01:02:52;49.965
Netzfrequenz;2023-07-07 01:03:12;49.973
Netzfrequenz;2023-07-07 01:03:32;49.975
Netzfrequenz;2023-07-07 01:03:52;49.980
Netzfrequenz;2023-07-07 01:04:12;49.980
Netzfrequenz;2023-07-07 01:04:32;49.980
Netzfrequenz;2023-07-07 01:04:52;49.977
Netzfrequenz;2023-07-07 01:05:12;49.977
Netzfrequenz;2023-07-07 01:05:32;49.971
Netzfrequenz;2023-07-07 01:05:52;49.980
Netzfrequenz;2023-07-07 01:06:12;49.979
Netzfrequenz;2023-07-07 01:06:32;49.974
Netzfrequenz;2023-07-07 01:06:52;49.976
Netzfrequenz;2023-07-07 01:07:12;49.974
Netzfrequenz;2023-07-07 01:07:32;49.978
Netzfrequenz;2023-07-07 01:07:52;49.979
Netzfrequenz;2023-07-07 01:08:12;49.986
Netzfrequenz;2023-07-07 01:08:32;49.986
Netzfrequenz;2023-07-07 01:08:52;49.992
Netzfrequenz;2023-07-07 01:09:12;49.998
Netzfrequenz;2023-07-07 01:09:32;49.986
Netzfrequenz;2023-07-07 01:09:53;49.988
Netzfrequenz;2023-07-07 01:10:13;49.985
Netzfrequenz;2023-07-07 01:10:33;49.981
Netzfrequenz;2023-07-07 01:10:53;49.978
Netzfrequenz;2023-07-07 01:11:13;49.981
Netzfrequenz;2023-07-07 01:11:33;49.985
Netzfrequenz;2023-07-07 01:11:53;49.978
Netzfrequenz;2023-07-07 01:12:13;49.978
Netzfrequenz;2023-07-07 01:12:33;49.990
Netzfrequenz;2023-07-07 01:12:53;49.990
Netzfrequenz;2023-07-07 01:13:13;49.987
Netzfrequenz;2023-07-07 01:13:33;49.992
Netzfrequenz;2023-07-07 01:13:53;50.003
Netzfrequenz;2023-07-07 01:14:13;49.987
Netzfrequenz;2023-07-07 01:14:33;49.995
Netzfrequenz;2023-07-07 01:14:53;49.996
Netzfrequenz;2023-07-07 01:15:13;49.996
Netzfrequenz;2023-07-07 01:15:33;49.992
Netzfrequenz;2023-07-07 01:15:53;49.987
Netzfrequenz;2023-07-07 01:16:13;49.998
Netzfrequenz;2023-07-07 01:16:33;50.003
Netzfrequenz;2023-07-07 01:16:53;50.008
Netzfrequenz;2023-07-07 01:17:13;49.993
Netzfrequenz;2023-07-07 01:17:33;49.986
Netzfrequenz;2023-07-07 01:17:53;49.988
Netzfrequenz;2023-07-07 01:18:13;49.979
Netzfrequenz;2023-07-07 01:18:33;49.991
Netzfrequenz;2023-07-07 01:18:53;50.004
Netzfrequenz;2023-07-07 01:19:13;50.006
Netzfrequenz;2023-07-07 01:19:34;50.018
Netzfrequenz;2023-07-07 01:19:54;50.015
Netzfrequenz;2023-07-07 01:20:14;50.011
Netzfrequenz;2023-07-07 01:20:34;49.999
Netzfrequenz;2023-07-07 01:20:54;50.007
Netzfrequenz;2023-07-07 01:21:14;50.003
Netzfrequenz;2023-07-07 01:21:34;49.999
Netzfrequenz;2023-07-07 01:21:54;50.009
Netzfrequenz;2023-07-07 01:22:14;49.996
Netzfrequenz;2023-07-07 01:22:34;49.989
Netzfrequenz;2023-07-07 01:22:54;49.984
Netzfrequenz;2023-07-07 01:23:14;49.993
Netzfrequenz;2023-07-07 01:23:34;50.007
Netzfrequenz;2023-07-07 01:23:54;50.008
Netzfrequenz;2023-07-07 01:24:14;50.009
Netzfrequenz;2023-07-07 01:24:34;50.010
Netzfrequenz;2023-07-07 01:24:54;50.002
Netzfrequenz;2023-07-07 01:25:14;50.004
Netzfrequenz;2023-07-07 01:25:34;50.010
Netzfrequenz;2023-07-07 01:25:54;49.993
Netzfrequenz;2023-07-07 01:26:14;49.989
Netzfrequenz;2023-07-07 01:26:34;49.982
Netzfrequenz;2023-07-07 01:26:54;49.976
Netzfrequenz;2023-07-07 01:27:14;49.987
Netzfrequenz;2023-07-07 01:27:34;50.005
Netzfrequenz;2023-07-07 01:27:54;50.009
Netzfrequenz;2023-07-07 01:28:14;49.998
Netzfrequenz;2023-07-07 01:28:34;49.993
Netzfrequenz;2023-07-07 01:28:54;50.007
Netzfrequenz;2023-07-07 01:29:14;50.003
Netzfrequenz;2023-07-07 01:29:34;49.996
Netzfrequenz;2023-07-07 01:29:54;50.003
Netzfrequenz;2023-07-07 01:30:15;50.015
Netzfrequenz;2023-07-07 01:30:35;50.001
Netzfrequenz;2023-07-07 01:30:49;50.002
Netzfrequenz;2023-07-07 01:31:09;50.009
Netzfrequenz;2023-07-07 01:31:29;50.010
Netzfrequenz;2023-07-07 01:31:49;50.011
Netzfrequenz;2023-07-07 01:32:09;50.011
Netzfrequenz;2023-07-07 01:32:29;50.011
Netzfrequenz;2023-07-07 01:32:49;50.008
Netzfrequenz;2023-07-07 01:33:09;49.996
Netzfrequenz;2023-07-07 01:33:29;50.018
Netzfrequenz;2023-07-07 01:33:49;50.014
Netzfrequenz;2023-07-07 01:34:09;50.015
Netzfrequenz;2023-07-07 01:34:29;50.021
Netzfrequenz;2023-07-07 01:34:49;50.002
Netzfrequenz;2023-07-07 01:35:09;49.993
Netzfrequenz;2023-07-07 01:35:29;49.987
Netzfrequenz;2023-07-07 01:35:49;50.002
Netzfrequenz;2023-07-07 01:36:09;50.014
Netzfrequenz;2023-07-07 01:36:29;50.001
Netzfrequenz;2023-07-07 01:36:49;50.013
Netzfrequenz;2023-07-07 01:37:09;50.007
Netzfrequenz;2023-07-07 01:37:29;49.999
Netzfrequenz;2023-07-07 01:37:49;50.008
Netzfrequenz;2023-07-07 01:38:09;50.011
Netzfrequenz;2023-07-07 01:38:29;50.005
Netzfrequenz;2023-07-07 01:38:49;50.012
Netzfrequenz;2023-07-07 01:39:09;50.004
Netzfrequenz;2023-07-07 01:39:29;49.996
Netzfrequenz;2023-07-07 01:39:49;49.991
Netzfrequenz;2023-07-07 01:40:09;50.005
Netzfrequenz;2023-07-07 01:40:29;49.995
Netzfrequenz;2023-07-07 01:40:49;49.993
Netzfrequenz;2023-07-07 01:41:09;50.007
Netzfrequenz;2023-07-07 01:41:29;50.009
Netzfrequenz;2023-07-07 01:41:49;50.002
Netzfrequenz;2023-07-07 01:42:10;49.990
Netzfrequenz;2023-07-07 01:42:30;49.992
Netzfrequenz;2023-07-07 01:42:50;49.999
Netzfrequenz;2023-07-07 01:43:10;49.985
Netzfrequenz;2023-07-07 01:43:30;49.990
Netzfrequenz;2023-07-07 01:43:50;49.998
Netzfrequenz;2023-07-07 01:44:10;50.003
Netzfrequenz;2023-07-07 01:44:30;50.007
Netzfrequenz;2023-07-07 01:44:50;50.015
Netzfrequenz;2023-07-07 01:45:10;50.005
Netzfrequenz;2023-07-07 01:45:30;49.995
Netzfrequenz;2023-07-07 01:45:50;49.984
Netzfrequenz;2023-07-07 01:46:10;49.979
Netzfrequenz;2023-07-07 01:46:30;50.000
Netzfrequenz;2023-07-07 01:46:50;50.003
Netzfrequenz;2023-07-07 01:47:10;50.001
Netzfrequenz;2023-07-07 01:47:30;49.996
Netzfrequenz;2023-07-07 01:47:50;49.987
Netzfrequenz;2023-07-07 01:48:10;49.991
Netzfrequenz;2023-07-07 01:48:30;50.010
Netzfrequenz;2023-07-07 01:48:50;49.997
Netzfrequenz;2023-07-07 01:49:10;49.992
Netzfrequenz;2023-07-07 01:49:30;50.006
Netzfrequenz;2023-07-07 01:49:50;49.996
Netzfrequenz;2023-07-07 01:50:10;49.993
Netzfrequenz;2023-07-07 01:50:30;49.989
Netzfrequenz;2023-07-07 01:50:50;49.994
Netzfrequenz;2023-07-07 01:51:10;50.004
Netzfrequenz;2023-07-07 01:51:30;50.009
Netzfrequenz;2023-07-07 01:51:50;50.012
Netzfrequenz;2023-07-07 01:52:10;50.015
Netzfrequenz;2023-07-07 01:52:30;50.001
Netzfrequenz;2023-07-07 01:52:51;50.001
Netzfrequenz;2023-07-07 01:53:11;49.990
Netzfrequenz;2023-07-07 01:53:31;50.005
Netzfrequenz;2023-07-07 01:53:51;50.013
Netzfrequenz;2023-07-07 01:54:11;50.006
Netzfrequenz;2023-07-07 01:54:31;50.009
Netzfrequenz;2023-07-07 01:54:51;50.009
Netzfrequenz;2023-07-07 01:55:11;50.012
Netzfrequenz;2023-07-07 01:55:31;50.014
Netzfrequenz;2023-07-07 01:55:51;50.016
Netzfrequenz;2023-07-07 01:56:11;50.010
Netzfrequenz;2023-07-07 01:56:31;50.018
Netzfrequenz;2023-07-07 01:56:51;50.015
Netzfrequenz;2023-07-07 01:57:11;50.009
Netzfrequenz;2023-07-07 01:57:31;50.019
Netzfrequenz;2023-07-07 01:57:51;50.022
Netzfrequenz;2023-07-07 01:58:11;50.024
Netzfrequenz;2023-07-07 01:58:31;50.024
Netzfrequenz;2023-07-07 01:58:51;50.021
Netzfrequenz;2023-07-07 01:59:11;50.022
Netzfrequenz;2023-07-07 01:59:31;50.021
Netzfrequenz;2023-07-07 01:59:51;50.028
Netzfrequenz;2023-07-07 02:00:11;50.035
Netzfrequenz;2023-07-07 02:00:31;50.024
Netzfrequenz;2023-07-07 02:00:51;50.017
Netzfrequenz;2023-07-07 02:01:11;50.014
Netzfrequenz;2023-07-07 02:01:31;50.008
Netzfrequenz;2023-07-07 02:01:51;49.994
Netzfrequenz;2023-07-07 02:02:11;49.986
Netzfrequenz;2023-07-07 02:02:31;49.988
Netzfrequenz;2023-07-07 02:02:51;49.995
Netzfrequenz;2023-07-07 02:03:11;49.987
Netzfrequenz;2023-07-07 02:03:31;49.981
Netzfrequenz;2023-07-07 02:03:51;49.978
Netzfrequenz;2023-07-07 02:04:11;49.989
Netzfrequenz;2023-07-07 02:04:32;49.981
Netzfrequenz;2023-07-07 02:04:52;49.982
Netzfrequenz;2023-07-07 02:05:12;49.986
Netzfrequenz;2023-07-07 02:05:32;49.983
Netzfrequenz;2023-07-07 02:05:52;49.983
Netzfrequenz;2023-07-07 02:06:12;49.978
Netzfrequenz;2023-07-07 02:06:32;49.984
Netzfrequenz;2023-07-07 02:06:52;49.986
Netzfrequenz;2023-07-07 02:07:12;50.005
Netzfrequenz;2023-07-07 02:07:32;49.994
Netzfrequenz;2023-07-07 02:07:52;49.991
Netzfrequenz;2023-07-07 02:08:12;49.983
Netzfrequenz;2023-07-07 02:08:32;49.988
Netzfrequenz;2023-07-07 02:08:52;49.990
Netzfrequenz;2023-07-07 02:09:12;49.988
Netzfrequenz;2023-07-07 02:09:32;49.987
Netzfrequenz;2023-07-07 02:09:52;49.988
Netzfrequenz;2023-07-07 02:10:12;49.995
Netzfrequenz;2023-07-07 02:10:32;49.984
Netzfrequenz;2023-07-07 02:10:52;49.998
Netzfrequenz;2023-07-07 02:11:12;49.993
Netzfrequenz;2023-07-07 02:11:32;49.987
Netzfrequenz;2023-07-07 02:11:52;49.987
Netzfrequenz;2023-07-07 02:12:12;49.988
Netzfrequenz;2023-07-07 02:12:32;50.001
Netzfrequenz;2023-07-07 02:12:52;50.002
Netzfrequenz;2023-07-07 02:13:12;50.008
Netzfrequenz;2023-07-07 02:13:32;49.998
Netzfrequenz;2023-07-07 02:13:53;49.985
Netzfrequenz;2023-07-07 02:14:13;50.000
Netzfrequenz;2023-07-07 02:14:33;50.001
Netzfrequenz;2023-07-07 02:14:53;50.004
Netzfrequenz;2023-07-07 02:15:13;50.016
Netzfrequenz;2023-07-07 02:15:33;50.002
Netzfrequenz;2023-07-07 02:15:53;49.990
Netzfrequenz;2023-07-07 02:16:13;49.992
Netzfrequenz;2023-07-07 02:16:33;49.986
Netzfrequenz;2023-07-07 02:16:53;49.990
Netzfrequenz;2023-07-07 02:17:13;49.991
Netzfrequenz;2023-07-07 02:17:33;49.988
Netzfrequenz;2023-07-07 02:17:53;49.989
Netzfrequenz;2023-07-07 02:18:13;49.985
Netzfrequenz;2023-07-07 02:18:33;49.993
Netzfrequenz;2023-07-07 02:18:53;49.992
Netzfrequenz;2023-07-07 02:19:13;49.982
Netzfrequenz;2023-07-07 02:19:33;49.976
Netzfrequenz;2023-07-07 02:19:53;49.989
Netzfrequenz;2023-07-07 02:20:13;50.000
Netzfrequenz;2023-07-07 02:20:33;49.985
Netzfrequenz;2023-07-07 02:20:53;49.989
Netzfrequenz;2023-07-07 02:21:13;50.000
Netzfrequenz;2023-07-07 02:21:33;49.987
Netzfrequenz;2023-07-07 02:21:53;49.990
Netzfrequenz;2023-07-07 02:22:13;49.987
Netzfrequenz;2023-07-07 02:22:33;50.000
Netzfrequenz;2023-07-07 02:22:53;50.007
Netzfrequenz;2023-07-07 02:23:13;50.009
Netzfrequenz;2023-07-07 02:23:33;50.003
Netzfrequenz;2023-07-07 02:23:54;50.012
Netzfrequenz;2023-07-07 02:24:14;50.001
Netzfrequenz;2023-07-07 02:24:34;50.001
Netzfrequenz;2023-07-07 02:24:54;50.001
Netzfrequenz;2023-07-07 02:25:14;50.005
Netzfrequenz;2023-07-07 02:25:34;49.989
Netzfrequenz;2023-07-07 02:25:54;49.988
Netzfrequenz;2023-07-07 02:26:14;49.983
Netzfrequenz;2023-07-07 02:26:34;50.000
Netzfrequenz;2023-07-07 02:26:54;50.004
Netzfrequenz;2023-07-07 02:27:14;49.995
Netzfrequenz;2023-07-07 02:27:34;49.993
Netzfrequenz;2023-07-07 02:27:54;49.991
Netzfrequenz;2023-07-07 02:28:14;49.990
Netzfrequenz;2023-07-07 02:28:34;50.001
Netzfrequenz;2023-07-07 02:28:54;50.011
Netzfrequenz;2023-07-07 02:29:14;50.013
Netzfrequenz;2023-07-07 02:29:34;50.012
Netzfrequenz;2023-07-07 02:29:54;50.015
Netzfrequenz;2023-07-07 02:30:14;50.010
Netzfrequenz;2023-07-07 02:30:34;50.002
Netzfrequenz;2023-07-07 02:30:49;49.987
Netzfrequenz;2023-07-07 02:31:09;49.987
Netzfrequenz;2023-07-07 02:31:29;49.981
Netzfrequenz;2023-07-07 02:31:49;49.982
Netzfrequenz;2023-07-07 02:32:09;49.997
Netzfrequenz;2023-07-07 02:32:29;49.989
Netzfrequenz;2023-07-07 02:32:49;49.997
Netzfrequenz;2023-07-07 02:33:09;49.990
Netzfrequenz;2023-07-07 02:33:29;49.995
Netzfrequenz;2023-07-07 02:33:49;49.990
Netzfrequenz;2023-07-07 02:34:09;50.004
Netzfrequenz;2023-07-07 02:34:29;50.008
Netzfrequenz;2023-07-07 02:34:49;50.004
Netzfrequenz;2023-07-07 02:35:09;49.989
Netzfrequenz;2023-07-07 02:35:29;49.987
Netzfrequenz;2023-07-07 02:35:49;49.988
Netzfrequenz;2023-07-07 02:36:09;49.989
Netzfrequenz;2023-07-07 02:36:29;49.987
Netzfrequenz;2023-07-07 02:36:49;49.997
Netzfrequenz;2023-07-07 02:37:09;50.003
Netzfrequenz;2023-07-07 02:37:29;49.988
Netzfrequenz;2023-07-07 02:37:49;49.980
Netzfrequenz;2023-07-07 02:38:09;49.988
Netzfrequenz;2023-07-07 02:38:29;49.998
Netzfrequenz;2023-07-07 02:38:49;49.991
Netzfrequenz;2023-07-07 02:39:09;50.005
Netzfrequenz;2023-07-07 02:39:29;50.017
Netzfrequenz;2023-07-07 02:39:49;50.009
Netzfrequenz;2023-07-07 02:40:09;50.012
Netzfrequenz;2023-07-07 02:40:29;50.008
Netzfrequenz;2023-07-07 02:40:49;50.009
Netzfrequenz;2023-07-07 02:41:10;50.015
Netzfrequenz;2023-07-07 02:41:30;50.015
Netzfrequenz;2023-07-07 02:41:50;50.012
Netzfrequenz;2023-07-07 02:42:10;50.007
Netzfrequenz;2023-07-07 02:42:30;50.001
Netzfrequenz;2023-07-07 02:42:50;50.008
Netzfrequenz;2023-07-07 02:43:10;49.996
Netzfrequenz;2023-07-07 02:43:30;50.007
Netzfrequenz;2023-07-07 02:43:50;50.006
Netzfrequenz;2023-07-07 02:44:10;50.011
Netzfrequenz;2023-07-07 02:44:30;50.005
Netzfrequenz;2023-07-07 02:44:50;50.012
Netzfrequenz;2023-07-07 02:45:10;50.002
Netzfrequenz;2023-07-07 02:45:30;50.004
Netzfrequenz;2023-07-07 02:45:50;49.995
Netzfrequenz;2023-07-07 02:46:10;50.007
Netzfrequenz;2023-07-07 02:46:30;49.992
Netzfrequenz;2023-07-07 02:46:50;49.988
Netzfrequenz;2023-07-07 02:47:10;49.994
Netzfrequenz;2023-07-07 02:47:30;50.008
Netzfrequenz;2023-07-07 02:47:50;50.008
Netzfrequenz;2023-07-07 02:48:10;50.005
Netzfrequenz;2023-07-07 02:48:30;49.996
Netzfrequenz;2023-07-07 02:48:50;50.002
Netzfrequenz;2023-07-07 02:49:10;50.002
Netzfrequenz;2023-07-07 02:49:30;50.002
Netzfrequenz;2023-07-07 02:49:50;49.994
Netzfrequenz;2023-07-07 02:50:10;50.007
Netzfrequenz;2023-07-07 02:50:30;50.012
Netzfrequenz;2023-07-07 02:50:50;50.006
Netzfrequenz;2023-07-07 02:51:10;50.005
Netzfrequenz;2023-07-07 02:51:30;50.011
Netzfrequenz;2023-07-07 02:51:50;50.005
Netzfrequenz;2023-07-07 02:52:10;50.013
Netzfrequenz;2023-07-07 02:52:31;50.017
Netzfrequenz;2023-07-07 02:52:51;50.013
Netzfrequenz;2023-07-07 02:53:11;50.011
Netzfrequenz;2023-07-07 02:53:31;49.999
Netzfrequenz;2023-07-07 02:53:51;49.993
Netzfrequenz;2023-07-07 02:54:11;50.003
Netzfrequenz;2023-07-07 02:54:31;50.002
Netzfrequenz;2023-07-07 02:54:51;50.012
Netzfrequenz;2023-07-07 02:55:11;50.015
Netzfrequenz;2023-07-07 02:55:31;50.001
Netzfrequenz;2023-07-07 02:55:51;50.003
Netzfrequenz;2023-07-07 02:56:11;50.004
Netzfrequenz;2023-07-07 02:56:31;50.015
Netzfrequenz;2023-07-07 02:56:51;50.017
Netzfrequenz;2023-07-07 02:57:11;50.021
Netzfrequenz;2023-07-07 02:57:31;50.021
Netzfrequenz;2023-07-07 02:57:51;50.021
Netzfrequenz;2023-07-07 02:58:11;50.018
Netzfrequenz;2023-07-07 02:58:31;50.025
Netzfrequenz;2023-07-07 02:58:51;50.018
Netzfrequenz;2023-07-07 02:59:11;50.027
Netzfrequenz;2023-07-07 02:59:31;50.025
Netzfrequenz;2023-07-07 02:59:51;50.025
Netzfrequenz;2023-07-07 03:00:11;50.015
Netzfrequenz;2023-07-07 03:00:31;49.987
Netzfrequenz;2023-07-07 03:00:51;49.975
Netzfrequenz;2023-07-07 03:01:11;49.984
Netzfrequenz;2023-07-07 03:01:31;49.989
Netzfrequenz;2023-07-07 03:01:51;49.990
Netzfrequenz;2023-07-07 03:02:11;49.976
Netzfrequenz;2023-07-07 03:02:31;49.986
Netzfrequenz;2023-07-07 03:02:51;49.988
Netzfrequenz;2023-07-07 03:03:11;49.984
Netzfrequenz;2023-07-07 03:03:31;49.985
Netzfrequenz;2023-07-07 03:03:52;49.988
Netzfrequenz;2023-07-07 03:04:12;49.982
Netzfrequenz;2023-07-07 03:04:32;49.982
Netzfrequenz;2023-07-07 03:04:52;49.976
Netzfrequenz;2023-07-07 03:05:12;49.972
Netzfrequenz;2023-07-07 03:05:32;49.963
Netzfrequenz;2023-07-07 03:05:52;49.960
Netzfrequenz;2023-07-07 03:06:12;49.966
Netzfrequenz;2023-07-07 03:06:32;49.976
Netzfrequenz;2023-07-07 03:06:52;49.984
Netzfrequenz;2023-07-07 03:07:12;49.985
Netzfrequenz;2023-07-07 03:07:32;49.986
Netzfrequenz;2023-07-07 03:07:52;49.982
Netzfrequenz;2023-07-07 03:08:12;50.000
Netzfrequenz;2023-07-07 03:08:32;50.002
Netzfrequenz;2023-07-07 03:08:52;49.987
Netzfrequenz;2023-07-07 03:09:12;49.996
Netzfrequenz;2023-07-07 03:09:32;49.983
Netzfrequenz;2023-07-07 03:09:52;49.987
Netzfrequenz;2023-07-07 03:10:12;49.997
Netzfrequenz;2023-07-07 03:10:32;49.985
Netzfrequenz;2023-07-07 03:10:52;49.992
Netzfrequenz;2023-07-07 03:11:12;49.992
Netzfrequenz;2023-07-07 03:11:32;49.986
Netzfrequenz;2023-07-07 03:11:52;49.985
Netzfrequenz;2023-07-07 03:12:12;49.990
Netzfrequenz;2023-07-07 03:12:33;50.003
Netzfrequenz;2023-07-07 03:12:53;50.004
Netzfrequenz;2023-07-07 03:13:13;50.018
Netzfrequenz;2023-07-07 03:13:33;50.014
Netzfrequenz;2023-07-07 03:13:53;50.007
Netzfrequenz;2023-07-07 03:14:13;50.007
Netzfrequenz;2023-07-07 03:14:33;50.000
Netzfrequenz;2023-07-07 03:14:53;50.012