Netzfrequenz;2022-08-11 00:00:04;49.984
Netzfrequenz;2022-08-11 00:00:09;49.972
Netzfrequenz;2022-08-11 00:00:14;49.961
Netzfrequenz;2022-08-11 00:00:19;49.955
Netzfrequenz;2022-08-11 00:00:24;49.959
Netzfrequenz;2022-08-11 00:00:29;49.966
Netzfrequenz;2022-08-11 00:00:34;49.971
Netzfrequenz;2022-08-11 00:00:39;49.973
Netzfrequenz;2022-08-11 00:00:44;49.974
Netzfrequenz;2022-08-11 00:00:49;49.978
Netzfrequenz;2022-08-11 00:00:54;49.983
Netzfrequenz;2022-08-11 00:00:59;49.981
Netzfrequenz;2022-08-11 00:01:04;49.980
Netzfrequenz;2022-08-11 00:01:09;49.981
Netzfrequenz;2022-08-11 00:01:14;49.980
Netzfrequenz;2022-08-11 00:01:19;49.984
Netzfrequenz;2022-08-11 00:01:24;49.988
Netzfrequenz;2022-08-11 00:01:29;49.989
Netzfrequenz;2022-08-11 00:01:34;49.989
Netzfrequenz;2022-08-11 00:01:39;49.988
Netzfrequenz;2022-08-11 00:01:44;49.986
Netzfrequenz;2022-08-11 00:01:49;49.981
Netzfrequenz;2022-08-11 00:01:54;49.980
Netzfrequenz;2022-08-11 00:01:59;49.984
Netzfrequenz;2022-08-11 00:02:04;49.986
Netzfrequenz;2022-08-11 00:02:09;49.982
Netzfrequenz;2022-08-11 00:02:14;49.981
Netzfrequenz;2022-08-11 00:02:19;49.985
Netzfrequenz;2022-08-11 00:02:24;49.988
Netzfrequenz;2022-08-11 00:02:29;49.986
Netzfrequenz;2022-08-11 00:02:34;49.987
Netzfrequenz;2022-08-11 00:02:39;49.986
Netzfrequenz;2022-08-11 00:02:44;49.982
Netzfrequenz;2022-08-11 00:02:49;49.986
Netzfrequenz;2022-08-11 00:02:54;49.991
Netzfrequenz;2022-08-11 00:02:59;49.993
Netzfrequenz;2022-08-11 00:03:04;49.992
Netzfrequenz;2022-08-11 00:03:09;49.988
Netzfrequenz;2022-08-11 00:03:14;49.986
Netzfrequenz;2022-08-11 00:03:19;49.989
Netzfrequenz;2022-08-11 00:03:24;49.991
Netzfrequenz;2022-08-11 00:03:29;49.993
Netzfrequenz;2022-08-11 00:03:34;49.999
Netzfrequenz;2022-08-11 00:03:39;50.000
Netzfrequenz;2022-08-11 00:03:44;50.000
Netzfrequenz;2022-08-11 00:03:49;50.001
Netzfrequenz;2022-08-11 00:03:54;49.999
Netzfrequenz;2022-08-11 00:03:59;49.996
Netzfrequenz;2022-08-11 00:04:04;49.993
Netzfrequenz;2022-08-11 00:04:09;49.986
Netzfrequenz;2022-08-11 00:04:14;49.981
Netzfrequenz;2022-08-11 00:04:19;49.981
Netzfrequenz;2022-08-11 00:04:24;49.987
Netzfrequenz;2022-08-11 00:04:29;49.990
Netzfrequenz;2022-08-11 00:04:34;49.994
Netzfrequenz;2022-08-11 00:04:39;49.994
Netzfrequenz;2022-08-11 00:04:44;49.992
Netzfrequenz;2022-08-11 00:04:49;49.990
Netzfrequenz;2022-08-11 00:04:54;49.988
Netzfrequenz;2022-08-11 00:04:59;49.989
Netzfrequenz;2022-08-11 00:05:04;49.993
Netzfrequenz;2022-08-11 00:05:09;49.993
Netzfrequenz;2022-08-11 00:05:14;50.000
Netzfrequenz;2022-08-11 00:05:19;50.004
Netzfrequenz;2022-08-11 00:05:24;50.003
Netzfrequenz;2022-08-11 00:05:29;50.005
Netzfrequenz;2022-08-11 00:05:34;50.003
Netzfrequenz;2022-08-11 00:05:39;50.005
Netzfrequenz;2022-08-11 00:05:44;50.007
Netzfrequenz;2022-08-11 00:05:50;50.008
Netzfrequenz;2022-08-11 00:05:55;50.007
Netzfrequenz;2022-08-11 00:06:00;50.007
Netzfrequenz;2022-08-11 00:06:05;50.005
Netzfrequenz;2022-08-11 00:06:10;50.001
Netzfrequenz;2022-08-11 00:06:15;49.997
Netzfrequenz;2022-08-11 00:06:20;49.995
Netzfrequenz;2022-08-11 00:06:25;49.992
Netzfrequenz;2022-08-11 00:06:30;49.992
Netzfrequenz;2022-08-11 00:06:35;49.989
Netzfrequenz;2022-08-11 00:06:40;49.988
Netzfrequenz;2022-08-11 00:06:45;49.988
Netzfrequenz;2022-08-11 00:06:50;49.989
Netzfrequenz;2022-08-11 00:06:55;49.986
Netzfrequenz;2022-08-11 00:07:00;49.988
Netzfrequenz;2022-08-11 00:07:05;49.990
Netzfrequenz;2022-08-11 00:07:10;49.992
Netzfrequenz;2022-08-11 00:07:15;49.994
Netzfrequenz;2022-08-11 00:07:20;49.995
Netzfrequenz;2022-08-11 00:07:25;49.993
Netzfrequenz;2022-08-11 00:07:30;49.991
Netzfrequenz;2022-08-11 00:07:35;49.992
Netzfrequenz;2022-08-11 00:07:40;49.989
Netzfrequenz;2022-08-11 00:07:45;49.987
Netzfrequenz;2022-08-11 00:07:50;49.987
Netzfrequenz;2022-08-11 00:07:55;49.984
Netzfrequenz;2022-08-11 00:08:00;49.984
Netzfrequenz;2022-08-11 00:08:05;49.985
Netzfrequenz;2022-08-11 00:08:10;49.984
Netzfrequenz;2022-08-11 00:08:15;49.985
Netzfrequenz;2022-08-11 00:08:20;49.986
Netzfrequenz;2022-08-11 00:08:25;49.982
Netzfrequenz;2022-08-11 00:08:30;49.978
Netzfrequenz;2022-08-11 00:08:35;49.979
Netzfrequenz;2022-08-11 00:08:40;49.982
Netzfrequenz;2022-08-11 00:08:45;49.982
Netzfrequenz;2022-08-11 00:08:50;49.981
Netzfrequenz;2022-08-11 00:08:55;49.978
Netzfrequenz;2022-08-11 00:09:00;49.978
Netzfrequenz;2022-08-11 00:09:05;49.981
Netzfrequenz;2022-08-11 00:09:10;49.981
Netzfrequenz;2022-08-11 00:09:15;49.982
Netzfrequenz;2022-08-11 00:09:20;49.982
Netzfrequenz;2022-08-11 00:09:25;49.985
Netzfrequenz;2022-08-11 00:09:30;49.992
Netzfrequenz;2022-08-11 00:09:35;49.994
Netzfrequenz;2022-08-11 00:09:40;49.995
Netzfrequenz;2022-08-11 00:09:45;49.992
Netzfrequenz;2022-08-11 00:09:50;49.991
Netzfrequenz;2022-08-11 00:09:55;49.992
Netzfrequenz;2022-08-11 00:10:00;49.995
Netzfrequenz;2022-08-11 00:10:05;49.992
Netzfrequenz;2022-08-11 00:10:10;49.988
Netzfrequenz;2022-08-11 00:10:15;49.989
Netzfrequenz;2022-08-11 00:10:20;49.994
Netzfrequenz;2022-08-11 00:10:25;49.995
Netzfrequenz;2022-08-11 00:10:30;49.994
Netzfrequenz;2022-08-11 00:10:35;49.993
Netzfrequenz;2022-08-11 00:10:40;49.989
Netzfrequenz;2022-08-11 00:10:45;49.979
Netzfrequenz;2022-08-11 00:10:50;49.976
Netzfrequenz;2022-08-11 00:10:55;49.982
Netzfrequenz;2022-08-11 00:11:00;49.981
Netzfrequenz;2022-08-11 00:11:05;49.977
Netzfrequenz;2022-08-11 00:11:10;49.981
Netzfrequenz;2022-08-11 00:11:15;49.989
Netzfrequenz;2022-08-11 00:11:20;49.991
Netzfrequenz;2022-08-11 00:11:25;49.991
Netzfrequenz;2022-08-11 00:11:30;49.988
Netzfrequenz;2022-08-11 00:11:35;49.987
Netzfrequenz;2022-08-11 00:11:40;49.985
Netzfrequenz;2022-08-11 00:11:45;49.989
Netzfrequenz;2022-08-11 00:11:50;49.993
Netzfrequenz;2022-08-11 00:11:55;49.994
Netzfrequenz;2022-08-11 00:12:00;49.998
Netzfrequenz;2022-08-11 00:12:05;50.000
Netzfrequenz;2022-08-11 00:12:10;50.003
Netzfrequenz;2022-08-11 00:12:15;50.004
Netzfrequenz;2022-08-11 00:12:20;50.004
Netzfrequenz;2022-08-11 00:12:25;50.005
Netzfrequenz;2022-08-11 00:12:30;50.002
Netzfrequenz;2022-08-11 00:12:35;50.000
Netzfrequenz;2022-08-11 00:12:40;49.998
Netzfrequenz;2022-08-11 00:12:45;49.998
Netzfrequenz;2022-08-11 00:12:50;50.000
Netzfrequenz;2022-08-11 00:12:55;50.002
Netzfrequenz;2022-08-11 00:13:00;50.004
Netzfrequenz;2022-08-11 00:13:05;50.003
Netzfrequenz;2022-08-11 00:13:10;49.999
Netzfrequenz;2022-08-11 00:13:15;49.999
Netzfrequenz;2022-08-11 00:13:20;49.998
Netzfrequenz;2022-08-11 00:13:25;49.998
Netzfrequenz;2022-08-11 00:13:30;49.993
Netzfrequenz;2022-08-11 00:13:35;49.990
Netzfrequenz;2022-08-11 00:13:40;49.987
Netzfrequenz;2022-08-11 00:13:45;49.985
Netzfrequenz;2022-08-11 00:13:50;49.984
Netzfrequenz;2022-08-11 00:13:55;49.984
Netzfrequenz;2022-08-11 00:14:00;49.982
Netzfrequenz;2022-08-11 00:14:05;49.979
Netzfrequenz;2022-08-11 00:14:10;49.980
Netzfrequenz;2022-08-11 00:14:15;49.984
Netzfrequenz;2022-08-11 00:14:20;49.984
Netzfrequenz;2022-08-11 00:14:25;49.986
Netzfrequenz;2022-08-11 00:14:30;49.995
Netzfrequenz;2022-08-11 00:14:35;49.995
Netzfrequenz;2022-08-11 00:14:40;49.989
Netzfrequenz;2022-08-11 00:14:45;49.984
Netzfrequenz;2022-08-11 00:14:50;49.980
Netzfrequenz;2022-08-11 00:14:55;49.979
Netzfrequenz;2022-08-11 00:15:00;49.982
Netzfrequenz;2022-08-11 00:15:05;49.983
Netzfrequenz;2022-08-11 00:15:10;49.979
Netzfrequenz;2022-08-11 00:15:15;49.979
Netzfrequenz;2022-08-11 00:15:20;49.982
Netzfrequenz;2022-08-11 00:15:25;49.984
Netzfrequenz;2022-08-11 00:15:30;49.985
Netzfrequenz;2022-08-11 00:15:36;49.984
Netzfrequenz;2022-08-11 00:15:41;49.984
Netzfrequenz;2022-08-11 00:15:46;49.980
Netzfrequenz;2022-08-11 00:15:51;49.981
Netzfrequenz;2022-08-11 00:15:56;49.985
Netzfrequenz;2022-08-11 00:16:01;49.989
Netzfrequenz;2022-08-11 00:16:06;49.990
Netzfrequenz;2022-08-11 00:16:11;49.986
Netzfrequenz;2022-08-11 00:16:16;49.984
Netzfrequenz;2022-08-11 00:16:21;49.982
Netzfrequenz;2022-08-11 00:16:26;49.982
Netzfrequenz;2022-08-11 00:16:31;49.981
Netzfrequenz;2022-08-11 00:16:36;49.983
Netzfrequenz;2022-08-11 00:16:41;49.985
Netzfrequenz;2022-08-11 00:16:46;49.988
Netzfrequenz;2022-08-11 00:16:51;49.996
Netzfrequenz;2022-08-11 00:16:56;49.996
Netzfrequenz;2022-08-11 00:17:01;49.994
Netzfrequenz;2022-08-11 00:17:06;49.991
Netzfrequenz;2022-08-11 00:17:11;49.985
Netzfrequenz;2022-08-11 00:17:16;49.985
Netzfrequenz;2022-08-11 00:17:21;49.986
Netzfrequenz;2022-08-11 00:17:26;49.991
Netzfrequenz;2022-08-11 00:17:31;49.993
Netzfrequenz;2022-08-11 00:17:36;49.992
Netzfrequenz;2022-08-11 00:17:41;49.988
Netzfrequenz;2022-08-11 00:17:46;49.992
Netzfrequenz;2022-08-11 00:17:51;49.999
Netzfrequenz;2022-08-11 00:17:56;49.999
Netzfrequenz;2022-08-11 00:18:01;50.001
Netzfrequenz;2022-08-11 00:18:06;49.998
Netzfrequenz;2022-08-11 00:18:11;49.992
Netzfrequenz;2022-08-11 00:18:16;49.990
Netzfrequenz;2022-08-11 00:18:21;49.989
Netzfrequenz;2022-08-11 00:18:26;49.992
Netzfrequenz;2022-08-11 00:18:31;49.995
Netzfrequenz;2022-08-11 00:18:36;49.998
Netzfrequenz;2022-08-11 00:18:41;50.004
Netzfrequenz;2022-08-11 00:18:46;50.005
Netzfrequenz;2022-08-11 00:18:51;50.004
Netzfrequenz;2022-08-11 00:18:56;50.003
Netzfrequenz;2022-08-11 00:19:01;50.000
Netzfrequenz;2022-08-11 00:19:06;50.004
Netzfrequenz;2022-08-11 00:19:11;50.004
Netzfrequenz;2022-08-11 00:19:16;50.004
Netzfrequenz;2022-08-11 00:19:21;50.005
Netzfrequenz;2022-08-11 00:19:26;50.005
Netzfrequenz;2022-08-11 00:19:31;50.007
Netzfrequenz;2022-08-11 00:19:36;50.006
Netzfrequenz;2022-08-11 00:19:41;50.004
Netzfrequenz;2022-08-11 00:19:46;50.001
Netzfrequenz;2022-08-11 00:19:51;50.001
Netzfrequenz;2022-08-11 00:19:56;50.002
Netzfrequenz;2022-08-11 00:20:01;49.998
Netzfrequenz;2022-08-11 00:20:06;49.994
Netzfrequenz;2022-08-11 00:20:11;49.993
Netzfrequenz;2022-08-11 00:20:16;49.998
Netzfrequenz;2022-08-11 00:20:21;50.005
Netzfrequenz;2022-08-11 00:20:26;50.009
Netzfrequenz;2022-08-11 00:20:31;50.006
Netzfrequenz;2022-08-11 00:20:36;50.005
Netzfrequenz;2022-08-11 00:20:41;50.005
Netzfrequenz;2022-08-11 00:20:46;50.001
Netzfrequenz;2022-08-11 00:20:51;50.003
Netzfrequenz;2022-08-11 00:20:56;50.000
Netzfrequenz;2022-08-11 00:21:01;50.001
Netzfrequenz;2022-08-11 00:21:06;50.001
Netzfrequenz;2022-08-11 00:21:11;50.003
Netzfrequenz;2022-08-11 00:21:16;50.011
Netzfrequenz;2022-08-11 00:21:21;50.013
Netzfrequenz;2022-08-11 00:21:26;50.013
Netzfrequenz;2022-08-11 00:21:31;50.010
Netzfrequenz;2022-08-11 00:21:36;50.007
Netzfrequenz;2022-08-11 00:21:41;50.006
Netzfrequenz;2022-08-11 00:21:46;50.003
Netzfrequenz;2022-08-11 00:21:51;50.003
Netzfrequenz;2022-08-11 00:21:56;50.006
Netzfrequenz;2022-08-11 00:22:01;50.009
Netzfrequenz;2022-08-11 00:22:06;50.010
Netzfrequenz;2022-08-11 00:22:11;50.006
Netzfrequenz;2022-08-11 00:22:16;50.005
Netzfrequenz;2022-08-11 00:22:21;50.008
Netzfrequenz;2022-08-11 00:22:26;50.011
Netzfrequenz;2022-08-11 00:22:31;50.011
Netzfrequenz;2022-08-11 00:22:36;50.016
Netzfrequenz;2022-08-11 00:22:41;50.017
Netzfrequenz;2022-08-11 00:22:46;50.017
Netzfrequenz;2022-08-11 00:22:51;50.015
Netzfrequenz;2022-08-11 00:22:56;50.010
Netzfrequenz;2022-08-11 00:23:01;50.005
Netzfrequenz;2022-08-11 00:23:06;50.001
Netzfrequenz;2022-08-11 00:23:11;50.001
Netzfrequenz;2022-08-11 00:23:16;50.003
Netzfrequenz;2022-08-11 00:23:21;50.002
Netzfrequenz;2022-08-11 00:23:26;50.001
Netzfrequenz;2022-08-11 00:23:31;50.000
Netzfrequenz;2022-08-11 00:23:36;49.996
Netzfrequenz;2022-08-11 00:23:41;49.993
Netzfrequenz;2022-08-11 00:23:46;49.987
Netzfrequenz;2022-08-11 00:23:51;49.984
Netzfrequenz;2022-08-11 00:23:56;49.988
Netzfrequenz;2022-08-11 00:24:01;49.991
Netzfrequenz;2022-08-11 00:24:06;49.987
Netzfrequenz;2022-08-11 00:24:11;49.983
Netzfrequenz;2022-08-11 00:24:16;49.983
Netzfrequenz;2022-08-11 00:24:21;49.990
Netzfrequenz;2022-08-11 00:24:26;49.995
Netzfrequenz;2022-08-11 00:24:31;49.995
Netzfrequenz;2022-08-11 00:24:36;49.988
Netzfrequenz;2022-08-11 00:24:41;49.984
Netzfrequenz;2022-08-11 00:24:46;49.981
Netzfrequenz;2022-08-11 00:24:51;49.985
Netzfrequenz;2022-08-11 00:24:56;49.987
Netzfrequenz;2022-08-11 00:25:01;49.993
Netzfrequenz;2022-08-11 00:25:06;50.005
Netzfrequenz;2022-08-11 00:25:11;50.007
Netzfrequenz;2022-08-11 00:25:16;50.007
Netzfrequenz;2022-08-11 00:25:21;49.998
Netzfrequenz;2022-08-11 00:25:26;49.996
Netzfrequenz;2022-08-11 00:25:31;49.999
Netzfrequenz;2022-08-11 00:25:36;50.001
Netzfrequenz;2022-08-11 00:25:41;50.001
Netzfrequenz;2022-08-11 00:25:46;50.003
Netzfrequenz;2022-08-11 00:25:51;50.008
Netzfrequenz;2022-08-11 00:25:56;50.012
Netzfrequenz;2022-08-11 00:26:01;50.008
Netzfrequenz;2022-08-11 00:26:06;50.002
Netzfrequenz;2022-08-11 00:26:11;50.001
Netzfrequenz;2022-08-11 00:26:16;50.004
Netzfrequenz;2022-08-11 00:26:21;50.012
Netzfrequenz;2022-08-11 00:26:26;50.012
Netzfrequenz;2022-08-11 00:26:31;50.013
Netzfrequenz;2022-08-11 00:26:36;50.012
Netzfrequenz;2022-08-11 00:26:41;50.010
Netzfrequenz;2022-08-11 00:26:46;50.011
Netzfrequenz;2022-08-11 00:26:51;50.009
Netzfrequenz;2022-08-11 00:26:56;50.009
Netzfrequenz;2022-08-11 00:27:01;50.013
Netzfrequenz;2022-08-11 00:27:06;50.009
Netzfrequenz;2022-08-11 00:27:11;50.002
Netzfrequenz;2022-08-11 00:27:16;50.001
Netzfrequenz;2022-08-11 00:27:21;50.004
Netzfrequenz;2022-08-11 00:27:26;50.005
Netzfrequenz;2022-08-11 00:27:31;50.005
Netzfrequenz;2022-08-11 00:27:36;50.001
Netzfrequenz;2022-08-11 00:27:41;49.999
Netzfrequenz;2022-08-11 00:27:46;49.998
Netzfrequenz;2022-08-11 00:27:51;50.001
Netzfrequenz;2022-08-11 00:27:56;50.002
Netzfrequenz;2022-08-11 00:28:01;50.003
Netzfrequenz;2022-08-11 00:28:06;50.003
Netzfrequenz;2022-08-11 00:28:11;50.005
Netzfrequenz;2022-08-11 00:28:16;50.006
Netzfrequenz;2022-08-11 00:28:21;50.009
Netzfrequenz;2022-08-11 00:28:26;50.008
Netzfrequenz;2022-08-11 00:28:31;50.009
Netzfrequenz;2022-08-11 00:28:36;50.010
Netzfrequenz;2022-08-11 00:28:41;50.006
Netzfrequenz;2022-08-11 00:28:46;50.002
Netzfrequenz;2022-08-11 00:28:51;50.000
Netzfrequenz;2022-08-11 00:28:56;50.000
Netzfrequenz;2022-08-11 00:29:01;50.002
Netzfrequenz;2022-08-11 00:29:06;50.003
Netzfrequenz;2022-08-11 00:29:11;49.996
Netzfrequenz;2022-08-11 00:29:16;49.992
Netzfrequenz;2022-08-11 00:29:21;49.986
Netzfrequenz;2022-08-11 00:29:26;49.984
Netzfrequenz;2022-08-11 00:29:31;49.987
Netzfrequenz;2022-08-11 00:29:36;49.984
Netzfrequenz;2022-08-11 00:29:41;49.985
Netzfrequenz;2022-08-11 00:29:46;49.988
Netzfrequenz;2022-08-11 00:29:51;49.986
Netzfrequenz;2022-08-11 00:29:56;49.986
Netzfrequenz;2022-08-11 00:30:01;49.984
Netzfrequenz;2022-08-11 00:30:06;49.976
Netzfrequenz;2022-08-11 00:30:11;49.974
Netzfrequenz;2022-08-11 00:30:16;49.968
Netzfrequenz;2022-08-11 00:30:21;49.968
Netzfrequenz;2022-08-11 00:30:26;49.974
Netzfrequenz;2022-08-11 00:30:31;49.974
Netzfrequenz;2022-08-11 00:30:36;49.970
Netzfrequenz;2022-08-11 00:30:41;49.979
Netzfrequenz;2022-08-11 00:30:46;49.986
Netzfrequenz;2022-08-11 00:30:51;49.985
Netzfrequenz;2022-08-11 00:30:56;49.985
Netzfrequenz;2022-08-11 00:31:01;49.984
Netzfrequenz;2022-08-11 00:31:06;49.982
Netzfrequenz;2022-08-11 00:31:11;49.984
Netzfrequenz;2022-08-11 00:31:16;49.985
Netzfrequenz;2022-08-11 00:31:21;49.985
Netzfrequenz;2022-08-11 00:31:26;49.985
Netzfrequenz;2022-08-11 00:31:31;49.982
Netzfrequenz;2022-08-11 00:31:36;49.985
Netzfrequenz;2022-08-11 00:31:41;49.985
Netzfrequenz;2022-08-11 00:31:46;49.983
Netzfrequenz;2022-08-11 00:31:51;49.989
Netzfrequenz;2022-08-11 00:31:56;49.995
Netzfrequenz;2022-08-11 00:32:01;49.995
Netzfrequenz;2022-08-11 00:32:06;49.997
Netzfrequenz;2022-08-11 00:32:11;49.998
Netzfrequenz;2022-08-11 00:32:16;49.998
Netzfrequenz;2022-08-11 00:32:21;50.001
Netzfrequenz;2022-08-11 00:32:26;49.999
Netzfrequenz;2022-08-11 00:32:31;49.995
Netzfrequenz;2022-08-11 00:32:36;49.994
Netzfrequenz;2022-08-11 00:32:41;49.993
Netzfrequenz;2022-08-11 00:32:46;49.993
Netzfrequenz;2022-08-11 00:32:51;49.996
Netzfrequenz;2022-08-11 00:32:56;49.998
Netzfrequenz;2022-08-11 00:33:01;49.999
Netzfrequenz;2022-08-11 00:33:06;50.000
Netzfrequenz;2022-08-11 00:33:12;49.997
Netzfrequenz;2022-08-11 00:33:17;49.998
Netzfrequenz;2022-08-11 00:33:22;50.003
Netzfrequenz;2022-08-11 00:33:27;50.001
Netzfrequenz;2022-08-11 00:33:32;49.997
Netzfrequenz;2022-08-11 00:33:37;49.997
Netzfrequenz;2022-08-11 00:33:42;49.995
Netzfrequenz;2022-08-11 00:33:47;49.999
Netzfrequenz;2022-08-11 00:33:52;50.005
Netzfrequenz;2022-08-11 00:33:57;50.004
Netzfrequenz;2022-08-11 00:34:02;50.007
Netzfrequenz;2022-08-11 00:34:07;50.005
Netzfrequenz;2022-08-11 00:34:12;50.003
Netzfrequenz;2022-08-11 00:34:17;50.006
Netzfrequenz;2022-08-11 00:34:22;50.009
Netzfrequenz;2022-08-11 00:34:27;50.011
Netzfrequenz;2022-08-11 00:34:32;50.012
Netzfrequenz;2022-08-11 00:34:37;50.008
Netzfrequenz;2022-08-11 00:34:42;50.003
Netzfrequenz;2022-08-11 00:34:47;50.005
Netzfrequenz;2022-08-11 00:34:52;50.008
Netzfrequenz;2022-08-11 00:34:57;50.011
Netzfrequenz;2022-08-11 00:35:02;50.014
Netzfrequenz;2022-08-11 00:35:07;50.014
Netzfrequenz;2022-08-11 00:35:12;50.014
Netzfrequenz;2022-08-11 00:35:17;50.016
Netzfrequenz;2022-08-11 00:35:22;50.017
Netzfrequenz;2022-08-11 00:35:27;50.016
Netzfrequenz;2022-08-11 00:35:32;50.016
Netzfrequenz;2022-08-11 00:35:37;50.013
Netzfrequenz;2022-08-11 00:35:42;50.015
Netzfrequenz;2022-08-11 00:35:47;50.010
Netzfrequenz;2022-08-11 00:35:52;50.007
Netzfrequenz;2022-08-11 00:35:57;50.011
Netzfrequenz;2022-08-11 00:36:02;50.009
Netzfrequenz;2022-08-11 00:36:07;50.004
Netzfrequenz;2022-08-11 00:36:12;50.006
Netzfrequenz;2022-08-11 00:36:17;50.008
Netzfrequenz;2022-08-11 00:36:22;50.005
Netzfrequenz;2022-08-11 00:36:27;50.011
Netzfrequenz;2022-08-11 00:36:32;50.012
Netzfrequenz;2022-08-11 00:36:37;50.009
Netzfrequenz;2022-08-11 00:36:42;50.009
Netzfrequenz;2022-08-11 00:36:47;50.007
Netzfrequenz;2022-08-11 00:36:52;50.008
Netzfrequenz;2022-08-11 00:36:57;50.007
Netzfrequenz;2022-08-11 00:37:02;49.998
Netzfrequenz;2022-08-11 00:37:07;49.997
Netzfrequenz;2022-08-11 00:37:12;50.000
Netzfrequenz;2022-08-11 00:37:17;50.004
Netzfrequenz;2022-08-11 00:37:22;50.008
Netzfrequenz;2022-08-11 00:37:27;50.009
Netzfrequenz;2022-08-11 00:37:32;50.006
Netzfrequenz;2022-08-11 00:37:37;50.006
Netzfrequenz;2022-08-11 00:37:42;50.009
Netzfrequenz;2022-08-11 00:37:47;50.009
Netzfrequenz;2022-08-11 00:37:52;50.014
Netzfrequenz;2022-08-11 00:37:57;50.011
Netzfrequenz;2022-08-11 00:38:02;50.004
Netzfrequenz;2022-08-11 00:38:07;50.002
Netzfrequenz;2022-08-11 00:38:12;50.004
Netzfrequenz;2022-08-11 00:38:17;50.002
Netzfrequenz;2022-08-11 00:38:22;50.001
Netzfrequenz;2022-08-11 00:38:27;50.004
Netzfrequenz;2022-08-11 00:38:32;50.002
Netzfrequenz;2022-08-11 00:38:37;50.004
Netzfrequenz;2022-08-11 00:38:42;50.000
Netzfrequenz;2022-08-11 00:38:47;49.996
Netzfrequenz;2022-08-11 00:38:52;50.000
Netzfrequenz;2022-08-11 00:38:57;49.996
Netzfrequenz;2022-08-11 00:39:02;49.995
Netzfrequenz;2022-08-11 00:39:07;49.998
Netzfrequenz;2022-08-11 00:39:12;49.998
Netzfrequenz;2022-08-11 00:39:17;50.000
Netzfrequenz;2022-08-11 00:39:22;50.005
Netzfrequenz;2022-08-11 00:39:27;50.008
Netzfrequenz;2022-08-11 00:39:32;50.008
Netzfrequenz;2022-08-11 00:39:37;50.005
Netzfrequenz;2022-08-11 00:39:42;49.996
Netzfrequenz;2022-08-11 00:39:47;49.995
Netzfrequenz;2022-08-11 00:39:52;49.998
Netzfrequenz;2022-08-11 00:39:57;49.998
Netzfrequenz;2022-08-11 00:40:02;50.000
Netzfrequenz;2022-08-11 00:40:07;50.000
Netzfrequenz;2022-08-11 00:40:12;49.999
Netzfrequenz;2022-08-11 00:40:17;49.998
Netzfrequenz;2022-08-11 00:40:22;49.992
Netzfrequenz;2022-08-11 00:40:27;49.991
Netzfrequenz;2022-08-11 00:40:32;49.998
Netzfrequenz;2022-08-11 00:40:37;49.996
Netzfrequenz;2022-08-11 00:40:42;49.993
Netzfrequenz;2022-08-11 00:40:47;49.989
Netzfrequenz;2022-08-11 00:40:52;49.982
Netzfrequenz;2022-08-11 00:40:57;49.981
Netzfrequenz;2022-08-11 00:41:02;49.985
Netzfrequenz;2022-08-11 00:41:07;49.982
Netzfrequenz;2022-08-11 00:41:12;49.982
Netzfrequenz;2022-08-11 00:41:17;49.987
Netzfrequenz;2022-08-11 00:41:22;49.986
Netzfrequenz;2022-08-11 00:41:27;49.991
Netzfrequenz;2022-08-11 00:41:32;49.997
Netzfrequenz;2022-08-11 00:41:37;49.994
Netzfrequenz;2022-08-11 00:41:42;49.998
Netzfrequenz;2022-08-11 00:41:47;50.007
Netzfrequenz;2022-08-11 00:41:52;50.004
Netzfrequenz;2022-08-11 00:41:57;50.003
Netzfrequenz;2022-08-11 00:42:02;49.996
Netzfrequenz;2022-08-11 00:42:07;49.990
Netzfrequenz;2022-08-11 00:42:12;49.987
Netzfrequenz;2022-08-11 00:42:17;49.985
Netzfrequenz;2022-08-11 00:42:22;49.982
Netzfrequenz;2022-08-11 00:42:27;49.987
Netzfrequenz;2022-08-11 00:42:32;49.991
Netzfrequenz;2022-08-11 00:42:37;49.993
Netzfrequenz;2022-08-11 00:42:42;49.994
Netzfrequenz;2022-08-11 00:42:47;49.988
Netzfrequenz;2022-08-11 00:42:52;49.982
Netzfrequenz;2022-08-11 00:42:57;49.988
Netzfrequenz;2022-08-11 00:43:02;49.994
Netzfrequenz;2022-08-11 00:43:07;49.988
Netzfrequenz;2022-08-11 00:43:12;49.987
Netzfrequenz;2022-08-11 00:43:17;49.987
Netzfrequenz;2022-08-11 00:43:22;49.993
Netzfrequenz;2022-08-11 00:43:27;49.996
Netzfrequenz;2022-08-11 00:43:32;49.997
Netzfrequenz;2022-08-11 00:43:37;49.997
Netzfrequenz;2022-08-11 00:43:42;49.995
Netzfrequenz;2022-08-11 00:43:47;49.992
Netzfrequenz;2022-08-11 00:43:52;49.988
Netzfrequenz;2022-08-11 00:43:57;49.988
Netzfrequenz;2022-08-11 00:44:02;49.990
Netzfrequenz;2022-08-11 00:44:07;49.997
Netzfrequenz;2022-08-11 00:44:12;49.999
Netzfrequenz;2022-08-11 00:44:18;49.998
Netzfrequenz;2022-08-11 00:44:23;50.006
Netzfrequenz;2022-08-11 00:44:28;50.006
Netzfrequenz;2022-08-11 00:44:33;50.003
Netzfrequenz;2022-08-11 00:44:38;50.005
Netzfrequenz;2022-08-11 00:44:43;50.004
Netzfrequenz;2022-08-11 00:44:48;50.008
Netzfrequenz;2022-08-11 00:44:53;50.016
Netzfrequenz;2022-08-11 00:44:58;50.011
Netzfrequenz;2022-08-11 00:45:03;50.005
Netzfrequenz;2022-08-11 00:45:08;50.005
Netzfrequenz;2022-08-11 00:45:13;49.999
Netzfrequenz;2022-08-11 00:45:18;50.002
Netzfrequenz;2022-08-11 00:45:23;50.011
Netzfrequenz;2022-08-11 00:45:28;50.006
Netzfrequenz;2022-08-11 00:45:33;50.002
Netzfrequenz;2022-08-11 00:45:38;50.006
Netzfrequenz;2022-08-11 00:45:43;50.000
Netzfrequenz;2022-08-11 00:45:48;49.997
Netzfrequenz;2022-08-11 00:45:53;49.999
Netzfrequenz;2022-08-11 00:45:58;49.996
Netzfrequenz;2022-08-11 00:46:03;49.997
Netzfrequenz;2022-08-11 00:46:08;49.996
Netzfrequenz;2022-08-11 00:46:13;49.995
Netzfrequenz;2022-08-11 00:46:18;49.996
Netzfrequenz;2022-08-11 00:46:23;49.998
Netzfrequenz;2022-08-11 00:46:28;50.001
Netzfrequenz;2022-08-11 00:46:33;50.001
Netzfrequenz;2022-08-11 00:46:38;49.999
Netzfrequenz;2022-08-11 00:46:43;49.996
Netzfrequenz;2022-08-11 00:46:48;50.000
Netzfrequenz;2022-08-11 00:46:53;50.001
Netzfrequenz;2022-08-11 00:46:58;49.998
Netzfrequenz;2022-08-11 00:47:03;49.999
Netzfrequenz;2022-08-11 00:47:08;49.991
Netzfrequenz;2022-08-11 00:47:13;49.987
Netzfrequenz;2022-08-11 00:47:18;49.988
Netzfrequenz;2022-08-11 00:47:23;49.988
Netzfrequenz;2022-08-11 00:47:28;49.988
Netzfrequenz;2022-08-11 00:47:33;49.989
Netzfrequenz;2022-08-11 00:47:38;49.984
Netzfrequenz;2022-08-11 00:47:43;49.986
Netzfrequenz;2022-08-11 00:47:48;49.992
Netzfrequenz;2022-08-11 00:47:53;49.989
Netzfrequenz;2022-08-11 00:47:58;49.993
Netzfrequenz;2022-08-11 00:48:03;49.996
Netzfrequenz;2022-08-11 00:48:08;49.994
Netzfrequenz;2022-08-11 00:48:13;49.998
Netzfrequenz;2022-08-11 00:48:18;50.002
Netzfrequenz;2022-08-11 00:48:23;49.999
Netzfrequenz;2022-08-11 00:48:28;50.005
Netzfrequenz;2022-08-11 00:48:33;50.005
Netzfrequenz;2022-08-11 00:48:38;50.004
Netzfrequenz;2022-08-11 00:48:43;50.006
Netzfrequenz;2022-08-11 00:48:48;50.006