Netzfrequenz;2021-05-18 00:00:04;49.969
Netzfrequenz;2021-05-18 00:00:09;49.969
Netzfrequenz;2021-05-18 00:00:14;49.962
Netzfrequenz;2021-05-18 00:00:19;49.959
Netzfrequenz;2021-05-18 00:00:24;49.961
Netzfrequenz;2021-05-18 00:00:29;49.960
Netzfrequenz;2021-05-18 00:00:34;49.959
Netzfrequenz;2021-05-18 00:00:39;49.964
Netzfrequenz;2021-05-18 00:00:44;49.964
Netzfrequenz;2021-05-18 00:00:49;49.964
Netzfrequenz;2021-05-18 00:00:54;49.965
Netzfrequenz;2021-05-18 00:00:59;49.964
Netzfrequenz;2021-05-18 00:01:04;49.966
Netzfrequenz;2021-05-18 00:01:09;49.969
Netzfrequenz;2021-05-18 00:01:14;49.967
Netzfrequenz;2021-05-18 00:01:19;49.967
Netzfrequenz;2021-05-18 00:01:24;49.971
Netzfrequenz;2021-05-18 00:01:29;49.971
Netzfrequenz;2021-05-18 00:01:34;49.962
Netzfrequenz;2021-05-18 00:01:39;49.961
Netzfrequenz;2021-05-18 00:01:44;49.962
Netzfrequenz;2021-05-18 00:01:49;49.963
Netzfrequenz;2021-05-18 00:01:54;49.961
Netzfrequenz;2021-05-18 00:01:59;49.961
Netzfrequenz;2021-05-18 00:02:04;49.958
Netzfrequenz;2021-05-18 00:02:09;49.956
Netzfrequenz;2021-05-18 00:02:14;49.958
Netzfrequenz;2021-05-18 00:02:19;49.957
Netzfrequenz;2021-05-18 00:02:24;49.962
Netzfrequenz;2021-05-18 00:02:29;49.966
Netzfrequenz;2021-05-18 00:02:34;49.968
Netzfrequenz;2021-05-18 00:02:39;49.968
Netzfrequenz;2021-05-18 00:02:44;49.960
Netzfrequenz;2021-05-18 00:02:49;49.957
Netzfrequenz;2021-05-18 00:02:54;49.956
Netzfrequenz;2021-05-18 00:02:59;49.950
Netzfrequenz;2021-05-18 00:03:04;49.951
Netzfrequenz;2021-05-18 00:03:09;49.958
Netzfrequenz;2021-05-18 00:03:14;49.960
Netzfrequenz;2021-05-18 00:03:19;49.961
Netzfrequenz;2021-05-18 00:03:24;49.959
Netzfrequenz;2021-05-18 00:03:29;49.964
Netzfrequenz;2021-05-18 00:03:34;49.967
Netzfrequenz;2021-05-18 00:03:39;49.970
Netzfrequenz;2021-05-18 00:03:44;49.970
Netzfrequenz;2021-05-18 00:03:49;49.963
Netzfrequenz;2021-05-18 00:03:54;49.964
Netzfrequenz;2021-05-18 00:03:59;49.963
Netzfrequenz;2021-05-18 00:04:04;49.960
Netzfrequenz;2021-05-18 00:04:09;49.956
Netzfrequenz;2021-05-18 00:04:14;49.947
Netzfrequenz;2021-05-18 00:04:19;49.945
Netzfrequenz;2021-05-18 00:04:24;49.944
Netzfrequenz;2021-05-18 00:04:29;49.952
Netzfrequenz;2021-05-18 00:04:34;49.953
Netzfrequenz;2021-05-18 00:04:39;49.951
Netzfrequenz;2021-05-18 00:04:44;49.954
Netzfrequenz;2021-05-18 00:04:49;49.958
Netzfrequenz;2021-05-18 00:04:54;49.960
Netzfrequenz;2021-05-18 00:04:59;49.962
Netzfrequenz;2021-05-18 00:05:04;49.967
Netzfrequenz;2021-05-18 00:05:09;49.961
Netzfrequenz;2021-05-18 00:05:14;49.957
Netzfrequenz;2021-05-18 00:05:19;49.961
Netzfrequenz;2021-05-18 00:05:24;49.967
Netzfrequenz;2021-05-18 00:05:29;49.966
Netzfrequenz;2021-05-18 00:05:34;49.968
Netzfrequenz;2021-05-18 00:05:39;49.971
Netzfrequenz;2021-05-18 00:05:44;49.973
Netzfrequenz;2021-05-18 00:05:49;49.976
Netzfrequenz;2021-05-18 00:05:54;49.977
Netzfrequenz;2021-05-18 00:05:59;49.983
Netzfrequenz;2021-05-18 00:06:04;49.985
Netzfrequenz;2021-05-18 00:06:09;49.982
Netzfrequenz;2021-05-18 00:06:14;49.981
Netzfrequenz;2021-05-18 00:06:20;49.974
Netzfrequenz;2021-05-18 00:06:25;49.970
Netzfrequenz;2021-05-18 00:06:30;49.972
Netzfrequenz;2021-05-18 00:06:35;49.973
Netzfrequenz;2021-05-18 00:06:40;49.970
Netzfrequenz;2021-05-18 00:06:45;49.969
Netzfrequenz;2021-05-18 00:06:50;49.977
Netzfrequenz;2021-05-18 00:06:55;49.980
Netzfrequenz;2021-05-18 00:07:00;49.980
Netzfrequenz;2021-05-18 00:07:05;49.983
Netzfrequenz;2021-05-18 00:07:10;49.982
Netzfrequenz;2021-05-18 00:07:15;49.976
Netzfrequenz;2021-05-18 00:07:20;49.971
Netzfrequenz;2021-05-18 00:07:25;49.971
Netzfrequenz;2021-05-18 00:07:30;49.974
Netzfrequenz;2021-05-18 00:07:35;49.978
Netzfrequenz;2021-05-18 00:07:40;49.982
Netzfrequenz;2021-05-18 00:07:45;49.978
Netzfrequenz;2021-05-18 00:07:50;49.977
Netzfrequenz;2021-05-18 00:07:55;49.974
Netzfrequenz;2021-05-18 00:08:00;49.968
Netzfrequenz;2021-05-18 00:08:05;49.965
Netzfrequenz;2021-05-18 00:08:10;49.961
Netzfrequenz;2021-05-18 00:08:15;49.963
Netzfrequenz;2021-05-18 00:08:20;49.959
Netzfrequenz;2021-05-18 00:08:25;49.955
Netzfrequenz;2021-05-18 00:08:30;49.955
Netzfrequenz;2021-05-18 00:08:35;49.956
Netzfrequenz;2021-05-18 00:08:40;49.959
Netzfrequenz;2021-05-18 00:08:45;49.962
Netzfrequenz;2021-05-18 00:08:50;49.963
Netzfrequenz;2021-05-18 00:08:55;49.963
Netzfrequenz;2021-05-18 00:09:00;49.967
Netzfrequenz;2021-05-18 00:09:05;49.968
Netzfrequenz;2021-05-18 00:09:10;49.961
Netzfrequenz;2021-05-18 00:09:15;49.955
Netzfrequenz;2021-05-18 00:09:20;49.951
Netzfrequenz;2021-05-18 00:09:25;49.946
Netzfrequenz;2021-05-18 00:09:30;49.946
Netzfrequenz;2021-05-18 00:09:35;49.949
Netzfrequenz;2021-05-18 00:09:40;49.945
Netzfrequenz;2021-05-18 00:09:45;49.937
Netzfrequenz;2021-05-18 00:09:50;49.938
Netzfrequenz;2021-05-18 00:09:55;49.944
Netzfrequenz;2021-05-18 00:10:00;49.948
Netzfrequenz;2021-05-18 00:10:05;49.952
Netzfrequenz;2021-05-18 00:10:10;49.949
Netzfrequenz;2021-05-18 00:10:15;49.940
Netzfrequenz;2021-05-18 00:10:20;49.940
Netzfrequenz;2021-05-18 00:10:25;49.953
Netzfrequenz;2021-05-18 00:10:30;49.958
Netzfrequenz;2021-05-18 00:10:35;49.957
Netzfrequenz;2021-05-18 00:10:40;49.950
Netzfrequenz;2021-05-18 00:10:45;49.949
Netzfrequenz;2021-05-18 00:10:50;49.960
Netzfrequenz;2021-05-18 00:10:55;49.960
Netzfrequenz;2021-05-18 00:11:00;49.959
Netzfrequenz;2021-05-18 00:11:05;49.961
Netzfrequenz;2021-05-18 00:11:10;49.958
Netzfrequenz;2021-05-18 00:11:15;49.959
Netzfrequenz;2021-05-18 00:11:20;49.964
Netzfrequenz;2021-05-18 00:11:25;49.971
Netzfrequenz;2021-05-18 00:11:30;49.971
Netzfrequenz;2021-05-18 00:11:35;49.967
Netzfrequenz;2021-05-18 00:11:40;49.963
Netzfrequenz;2021-05-18 00:11:45;49.961
Netzfrequenz;2021-05-18 00:11:50;49.963
Netzfrequenz;2021-05-18 00:11:55;49.962
Netzfrequenz;2021-05-18 00:12:00;49.965
Netzfrequenz;2021-05-18 00:12:05;49.967
Netzfrequenz;2021-05-18 00:12:10;49.966
Netzfrequenz;2021-05-18 00:12:15;49.967
Netzfrequenz;2021-05-18 00:12:20;49.964
Netzfrequenz;2021-05-18 00:12:25;49.968
Netzfrequenz;2021-05-18 00:12:30;49.971
Netzfrequenz;2021-05-18 00:12:35;49.971
Netzfrequenz;2021-05-18 00:12:40;49.971
Netzfrequenz;2021-05-18 00:12:45;49.971
Netzfrequenz;2021-05-18 00:12:50;49.974
Netzfrequenz;2021-05-18 00:12:55;49.977
Netzfrequenz;2021-05-18 00:13:00;49.971
Netzfrequenz;2021-05-18 00:13:05;49.970
Netzfrequenz;2021-05-18 00:13:10;49.977
Netzfrequenz;2021-05-18 00:13:15;49.985
Netzfrequenz;2021-05-18 00:13:20;49.982
Netzfrequenz;2021-05-18 00:13:25;49.975
Netzfrequenz;2021-05-18 00:13:30;49.971
Netzfrequenz;2021-05-18 00:13:35;49.971
Netzfrequenz;2021-05-18 00:13:40;49.972
Netzfrequenz;2021-05-18 00:13:45;49.979
Netzfrequenz;2021-05-18 00:13:50;49.977
Netzfrequenz;2021-05-18 00:13:56;49.977
Netzfrequenz;2021-05-18 00:14:01;49.975
Netzfrequenz;2021-05-18 00:14:06;49.981
Netzfrequenz;2021-05-18 00:14:11;49.985
Netzfrequenz;2021-05-18 00:14:16;49.979
Netzfrequenz;2021-05-18 00:14:21;49.981
Netzfrequenz;2021-05-18 00:14:26;49.991
Netzfrequenz;2021-05-18 00:14:31;49.999
Netzfrequenz;2021-05-18 00:14:36;49.996
Netzfrequenz;2021-05-18 00:14:41;49.989
Netzfrequenz;2021-05-18 00:14:46;49.979
Netzfrequenz;2021-05-18 00:14:51;49.974
Netzfrequenz;2021-05-18 00:14:56;49.980
Netzfrequenz;2021-05-18 00:15:01;49.989
Netzfrequenz;2021-05-18 00:15:06;49.994
Netzfrequenz;2021-05-18 00:15:11;49.991
Netzfrequenz;2021-05-18 00:15:16;49.992
Netzfrequenz;2021-05-18 00:15:21;49.990
Netzfrequenz;2021-05-18 00:15:26;49.988
Netzfrequenz;2021-05-18 00:15:31;49.987
Netzfrequenz;2021-05-18 00:15:36;49.985
Netzfrequenz;2021-05-18 00:15:41;49.982
Netzfrequenz;2021-05-18 00:15:46;49.985
Netzfrequenz;2021-05-18 00:15:51;49.983
Netzfrequenz;2021-05-18 00:15:56;49.978
Netzfrequenz;2021-05-18 00:16:01;49.983
Netzfrequenz;2021-05-18 00:16:06;49.987
Netzfrequenz;2021-05-18 00:16:11;49.988
Netzfrequenz;2021-05-18 00:16:16;49.989
Netzfrequenz;2021-05-18 00:16:21;49.986
Netzfrequenz;2021-05-18 00:16:26;49.991
Netzfrequenz;2021-05-18 00:16:31;49.996
Netzfrequenz;2021-05-18 00:16:36;49.998
Netzfrequenz;2021-05-18 00:16:41;49.991
Netzfrequenz;2021-05-18 00:16:46;49.984
Netzfrequenz;2021-05-18 00:16:51;49.981
Netzfrequenz;2021-05-18 00:16:56;49.979
Netzfrequenz;2021-05-18 00:17:01;49.977
Netzfrequenz;2021-05-18 00:17:06;49.977
Netzfrequenz;2021-05-18 00:17:11;49.971
Netzfrequenz;2021-05-18 00:17:16;49.972
Netzfrequenz;2021-05-18 00:17:21;49.978
Netzfrequenz;2021-05-18 00:17:26;49.980
Netzfrequenz;2021-05-18 00:17:31;49.980
Netzfrequenz;2021-05-18 00:17:36;49.978
Netzfrequenz;2021-05-18 00:17:41;49.976
Netzfrequenz;2021-05-18 00:17:46;49.974
Netzfrequenz;2021-05-18 00:17:51;49.975
Netzfrequenz;2021-05-18 00:17:56;49.979
Netzfrequenz;2021-05-18 00:18:01;49.982
Netzfrequenz;2021-05-18 00:18:06;49.984
Netzfrequenz;2021-05-18 00:18:11;49.983
Netzfrequenz;2021-05-18 00:18:16;49.988
Netzfrequenz;2021-05-18 00:18:21;49.991
Netzfrequenz;2021-05-18 00:18:26;49.986
Netzfrequenz;2021-05-18 00:18:31;49.984
Netzfrequenz;2021-05-18 00:18:36;49.979
Netzfrequenz;2021-05-18 00:18:41;49.985
Netzfrequenz;2021-05-18 00:18:46;49.988
Netzfrequenz;2021-05-18 00:18:51;49.986
Netzfrequenz;2021-05-18 00:18:56;49.984
Netzfrequenz;2021-05-18 00:19:01;49.981
Netzfrequenz;2021-05-18 00:19:06;49.988
Netzfrequenz;2021-05-18 00:19:11;49.998
Netzfrequenz;2021-05-18 00:19:16;50.002
Netzfrequenz;2021-05-18 00:19:20;49.987
Netzfrequenz;2021-05-18 00:19:21;49.996
Netzfrequenz;2021-05-18 00:19:25;49.986
Netzfrequenz;2021-05-18 00:19:30;49.989
Netzfrequenz;2021-05-18 00:19:35;49.986
Netzfrequenz;2021-05-18 00:19:40;49.986
Netzfrequenz;2021-05-18 00:19:45;49.982
Netzfrequenz;2021-05-18 00:19:50;49.982
Netzfrequenz;2021-05-18 00:19:55;49.980
Netzfrequenz;2021-05-18 00:20:00;49.980
Netzfrequenz;2021-05-18 00:20:05;49.984
Netzfrequenz;2021-05-18 00:20:10;49.989
Netzfrequenz;2021-05-18 00:20:15;49.991
Netzfrequenz;2021-05-18 00:20:20;49.986
Netzfrequenz;2021-05-18 00:20:25;49.984
Netzfrequenz;2021-05-18 00:20:30;49.988
Netzfrequenz;2021-05-18 00:20:35;49.990
Netzfrequenz;2021-05-18 00:20:40;49.988
Netzfrequenz;2021-05-18 00:20:45;49.981
Netzfrequenz;2021-05-18 00:20:50;49.982
Netzfrequenz;2021-05-18 00:20:55;49.986
Netzfrequenz;2021-05-18 00:21:00;49.981
Netzfrequenz;2021-05-18 00:21:05;49.982
Netzfrequenz;2021-05-18 00:21:10;49.991
Netzfrequenz;2021-05-18 00:21:15;49.995
Netzfrequenz;2021-05-18 00:21:20;49.995
Netzfrequenz;2021-05-18 00:21:25;49.993
Netzfrequenz;2021-05-18 00:21:30;49.989
Netzfrequenz;2021-05-18 00:21:35;49.993
Netzfrequenz;2021-05-18 00:21:40;49.997
Netzfrequenz;2021-05-18 00:21:45;50.001
Netzfrequenz;2021-05-18 00:21:50;50.001
Netzfrequenz;2021-05-18 00:21:55;50.002
Netzfrequenz;2021-05-18 00:22:00;49.996
Netzfrequenz;2021-05-18 00:22:05;49.990
Netzfrequenz;2021-05-18 00:22:10;49.989
Netzfrequenz;2021-05-18 00:22:15;49.992
Netzfrequenz;2021-05-18 00:22:20;49.998
Netzfrequenz;2021-05-18 00:22:25;49.995
Netzfrequenz;2021-05-18 00:22:30;49.990
Netzfrequenz;2021-05-18 00:22:35;49.992
Netzfrequenz;2021-05-18 00:22:40;50.000
Netzfrequenz;2021-05-18 00:22:45;50.002
Netzfrequenz;2021-05-18 00:22:50;50.003
Netzfrequenz;2021-05-18 00:22:55;50.002
Netzfrequenz;2021-05-18 00:23:00;50.001
Netzfrequenz;2021-05-18 00:23:05;49.994
Netzfrequenz;2021-05-18 00:23:10;49.996
Netzfrequenz;2021-05-18 00:23:15;49.996
Netzfrequenz;2021-05-18 00:23:20;49.995
Netzfrequenz;2021-05-18 00:23:25;49.994
Netzfrequenz;2021-05-18 00:23:30;49.995
Netzfrequenz;2021-05-18 00:23:35;49.998
Netzfrequenz;2021-05-18 00:23:40;50.002
Netzfrequenz;2021-05-18 00:23:45;50.001
Netzfrequenz;2021-05-18 00:23:50;49.996
Netzfrequenz;2021-05-18 00:23:55;49.995
Netzfrequenz;2021-05-18 00:24:00;49.991
Netzfrequenz;2021-05-18 00:24:05;49.985
Netzfrequenz;2021-05-18 00:24:10;49.982
Netzfrequenz;2021-05-18 00:24:15;49.990
Netzfrequenz;2021-05-18 00:24:20;49.997
Netzfrequenz;2021-05-18 00:24:25;50.005
Netzfrequenz;2021-05-18 00:24:30;50.007
Netzfrequenz;2021-05-18 00:24:35;50.006
Netzfrequenz;2021-05-18 00:24:40;50.008
Netzfrequenz;2021-05-18 00:24:45;50.009
Netzfrequenz;2021-05-18 00:24:50;50.006
Netzfrequenz;2021-05-18 00:24:55;49.996
Netzfrequenz;2021-05-18 00:25:00;49.993
Netzfrequenz;2021-05-18 00:25:05;49.999
Netzfrequenz;2021-05-18 00:25:10;50.002
Netzfrequenz;2021-05-18 00:25:15;50.007
Netzfrequenz;2021-05-18 00:25:20;50.010
Netzfrequenz;2021-05-18 00:25:25;50.011
Netzfrequenz;2021-05-18 00:25:30;50.006
Netzfrequenz;2021-05-18 00:25:35;50.003
Netzfrequenz;2021-05-18 00:25:40;50.006
Netzfrequenz;2021-05-18 00:25:45;50.014
Netzfrequenz;2021-05-18 00:25:50;50.021
Netzfrequenz;2021-05-18 00:25:55;50.023
Netzfrequenz;2021-05-18 00:26:00;50.021
Netzfrequenz;2021-05-18 00:26:05;50.019
Netzfrequenz;2021-05-18 00:26:10;50.014
Netzfrequenz;2021-05-18 00:26:15;50.007
Netzfrequenz;2021-05-18 00:26:20;50.006
Netzfrequenz;2021-05-18 00:26:25;50.004
Netzfrequenz;2021-05-18 00:26:30;50.006
Netzfrequenz;2021-05-18 00:26:35;50.006
Netzfrequenz;2021-05-18 00:26:40;50.005
Netzfrequenz;2021-05-18 00:26:45;50.005
Netzfrequenz;2021-05-18 00:26:50;50.006
Netzfrequenz;2021-05-18 00:26:55;50.005
Netzfrequenz;2021-05-18 00:27:00;50.002
Netzfrequenz;2021-05-18 00:27:05;50.000
Netzfrequenz;2021-05-18 00:27:10;49.999
Netzfrequenz;2021-05-18 00:27:15;49.996
Netzfrequenz;2021-05-18 00:27:20;50.001
Netzfrequenz;2021-05-18 00:27:25;50.002
Netzfrequenz;2021-05-18 00:27:30;50.005
Netzfrequenz;2021-05-18 00:27:35;50.012
Netzfrequenz;2021-05-18 00:27:40;50.017
Netzfrequenz;2021-05-18 00:27:45;50.017
Netzfrequenz;2021-05-18 00:27:50;50.016
Netzfrequenz;2021-05-18 00:27:55;50.017
Netzfrequenz;2021-05-18 00:28:00;50.017
Netzfrequenz;2021-05-18 00:28:05;50.011
Netzfrequenz;2021-05-18 00:28:10;50.011
Netzfrequenz;2021-05-18 00:28:15;50.013
Netzfrequenz;2021-05-18 00:28:20;50.012
Netzfrequenz;2021-05-18 00:28:25;50.013
Netzfrequenz;2021-05-18 00:28:30;50.016
Netzfrequenz;2021-05-18 00:28:35;50.020
Netzfrequenz;2021-05-18 00:28:40;50.024
Netzfrequenz;2021-05-18 00:28:45;50.026
Netzfrequenz;2021-05-18 00:28:50;50.027
Netzfrequenz;2021-05-18 00:28:55;50.030
Netzfrequenz;2021-05-18 00:29:00;50.031
Netzfrequenz;2021-05-18 00:29:05;50.029
Netzfrequenz;2021-05-18 00:29:10;50.032
Netzfrequenz;2021-05-18 00:29:15;50.036
Netzfrequenz;2021-05-18 00:29:20;50.034
Netzfrequenz;2021-05-18 00:29:25;50.036
Netzfrequenz;2021-05-18 00:29:30;50.032
Netzfrequenz;2021-05-18 00:29:35;50.029
Netzfrequenz;2021-05-18 00:29:40;50.030
Netzfrequenz;2021-05-18 00:29:45;50.030
Netzfrequenz;2021-05-18 00:29:50;50.027
Netzfrequenz;2021-05-18 00:29:55;50.028
Netzfrequenz;2021-05-18 00:30:00;50.031
Netzfrequenz;2021-05-18 00:30:05;50.023
Netzfrequenz;2021-05-18 00:30:10;50.017
Netzfrequenz;2021-05-18 00:30:15;50.014
Netzfrequenz;2021-05-18 00:30:20;50.012
Netzfrequenz;2021-05-18 00:30:25;50.009
Netzfrequenz;2021-05-18 00:30:30;50.016
Netzfrequenz;2021-05-18 00:30:35;50.020
Netzfrequenz;2021-05-18 00:30:40;50.019
Netzfrequenz;2021-05-18 00:30:45;50.016
Netzfrequenz;2021-05-18 00:30:50;50.014
Netzfrequenz;2021-05-18 00:30:55;50.011
Netzfrequenz;2021-05-18 00:31:00;50.009
Netzfrequenz;2021-05-18 00:31:05;50.009
Netzfrequenz;2021-05-18 00:31:10;50.006
Netzfrequenz;2021-05-18 00:31:16;50.004
Netzfrequenz;2021-05-18 00:31:21;50.005
Netzfrequenz;2021-05-18 00:31:26;50.002
Netzfrequenz;2021-05-18 00:31:31;49.999
Netzfrequenz;2021-05-18 00:31:36;49.998
Netzfrequenz;2021-05-18 00:31:41;50.000
Netzfrequenz;2021-05-18 00:31:46;50.003
Netzfrequenz;2021-05-18 00:31:51;49.996
Netzfrequenz;2021-05-18 00:31:56;49.992
Netzfrequenz;2021-05-18 00:32:01;49.987
Netzfrequenz;2021-05-18 00:32:06;49.990
Netzfrequenz;2021-05-18 00:32:11;49.998
Netzfrequenz;2021-05-18 00:32:16;50.000
Netzfrequenz;2021-05-18 00:32:21;50.004
Netzfrequenz;2021-05-18 00:32:26;50.000
Netzfrequenz;2021-05-18 00:32:31;50.002
Netzfrequenz;2021-05-18 00:32:36;50.005
Netzfrequenz;2021-05-18 00:32:41;50.005
Netzfrequenz;2021-05-18 00:32:46;50.008
Netzfrequenz;2021-05-18 00:32:51;50.004
Netzfrequenz;2021-05-18 00:32:56;49.997
Netzfrequenz;2021-05-18 00:33:01;49.995
Netzfrequenz;2021-05-18 00:33:06;49.996
Netzfrequenz;2021-05-18 00:33:11;49.998
Netzfrequenz;2021-05-18 00:33:16;49.998
Netzfrequenz;2021-05-18 00:33:21;49.999
Netzfrequenz;2021-05-18 00:33:26;49.994
Netzfrequenz;2021-05-18 00:33:31;49.990
Netzfrequenz;2021-05-18 00:33:36;49.998
Netzfrequenz;2021-05-18 00:33:41;50.004
Netzfrequenz;2021-05-18 00:33:46;50.004
Netzfrequenz;2021-05-18 00:33:51;49.996
Netzfrequenz;2021-05-18 00:33:56;49.989
Netzfrequenz;2021-05-18 00:34:01;49.987
Netzfrequenz;2021-05-18 00:34:06;49.982
Netzfrequenz;2021-05-18 00:34:11;49.981
Netzfrequenz;2021-05-18 00:34:16;49.981
Netzfrequenz;2021-05-18 00:34:21;49.984
Netzfrequenz;2021-05-18 00:34:26;49.990
Netzfrequenz;2021-05-18 00:34:31;49.995
Netzfrequenz;2021-05-18 00:34:36;49.997
Netzfrequenz;2021-05-18 00:34:41;49.999
Netzfrequenz;2021-05-18 00:34:46;49.994
Netzfrequenz;2021-05-18 00:34:51;49.992
Netzfrequenz;2021-05-18 00:34:56;49.991
Netzfrequenz;2021-05-18 00:35:01;49.983
Netzfrequenz;2021-05-18 00:35:06;49.978
Netzfrequenz;2021-05-18 00:35:11;49.981
Netzfrequenz;2021-05-18 00:35:16;49.982
Netzfrequenz;2021-05-18 00:35:21;49.978
Netzfrequenz;2021-05-18 00:35:26;49.975
Netzfrequenz;2021-05-18 00:35:31;49.978
Netzfrequenz;2021-05-18 00:35:36;49.979
Netzfrequenz;2021-05-18 00:35:41;49.989
Netzfrequenz;2021-05-18 00:35:46;49.999
Netzfrequenz;2021-05-18 00:35:51;49.998
Netzfrequenz;2021-05-18 00:35:56;49.992
Netzfrequenz;2021-05-18 00:36:01;49.988
Netzfrequenz;2021-05-18 00:36:06;49.987
Netzfrequenz;2021-05-18 00:36:11;49.983
Netzfrequenz;2021-05-18 00:36:16;49.981
Netzfrequenz;2021-05-18 00:36:21;49.979
Netzfrequenz;2021-05-18 00:36:26;49.978
Netzfrequenz;2021-05-18 00:36:31;49.987
Netzfrequenz;2021-05-18 00:36:36;49.991
Netzfrequenz;2021-05-18 00:36:41;49.997
Netzfrequenz;2021-05-18 00:36:46;50.003
Netzfrequenz;2021-05-18 00:36:51;50.003
Netzfrequenz;2021-05-18 00:36:56;49.998
Netzfrequenz;2021-05-18 00:37:01;49.989
Netzfrequenz;2021-05-18 00:37:06;49.978
Netzfrequenz;2021-05-18 00:37:11;49.972
Netzfrequenz;2021-05-18 00:37:16;49.982
Netzfrequenz;2021-05-18 00:37:21;49.993
Netzfrequenz;2021-05-18 00:37:26;49.996
Netzfrequenz;2021-05-18 00:37:31;50.000
Netzfrequenz;2021-05-18 00:37:36;49.998
Netzfrequenz;2021-05-18 00:37:41;49.994
Netzfrequenz;2021-05-18 00:37:46;49.997
Netzfrequenz;2021-05-18 00:37:51;50.002
Netzfrequenz;2021-05-18 00:37:56;50.003
Netzfrequenz;2021-05-18 00:38:01;50.004
Netzfrequenz;2021-05-18 00:38:06;50.003
Netzfrequenz;2021-05-18 00:38:11;49.998
Netzfrequenz;2021-05-18 00:38:16;49.994
Netzfrequenz;2021-05-18 00:38:21;49.989
Netzfrequenz;2021-05-18 00:38:26;49.981
Netzfrequenz;2021-05-18 00:38:31;49.982
Netzfrequenz;2021-05-18 00:38:36;49.988
Netzfrequenz;2021-05-18 00:38:41;49.983
Netzfrequenz;2021-05-18 00:38:46;49.980
Netzfrequenz;2021-05-18 00:38:51;49.980
Netzfrequenz;2021-05-18 00:38:56;49.977
Netzfrequenz;2021-05-18 00:39:01;49.976
Netzfrequenz;2021-05-18 00:39:06;49.978
Netzfrequenz;2021-05-18 00:39:11;49.981
Netzfrequenz;2021-05-18 00:39:16;49.986
Netzfrequenz;2021-05-18 00:39:21;49.987
Netzfrequenz;2021-05-18 00:39:26;49.986
Netzfrequenz;2021-05-18 00:39:31;49.979
Netzfrequenz;2021-05-18 00:39:36;49.978
Netzfrequenz;2021-05-18 00:39:41;49.977
Netzfrequenz;2021-05-18 00:39:46;49.974
Netzfrequenz;2021-05-18 00:39:51;49.975
Netzfrequenz;2021-05-18 00:39:56;49.981
Netzfrequenz;2021-05-18 00:40:01;49.988
Netzfrequenz;2021-05-18 00:40:06;49.990
Netzfrequenz;2021-05-18 00:40:11;49.989
Netzfrequenz;2021-05-18 00:40:16;49.993
Netzfrequenz;2021-05-18 00:40:21;50.001
Netzfrequenz;2021-05-18 00:40:26;50.002
Netzfrequenz;2021-05-18 00:40:31;50.000
Netzfrequenz;2021-05-18 00:40:36;50.006
Netzfrequenz;2021-05-18 00:40:41;50.012
Netzfrequenz;2021-05-18 00:40:46;50.008
Netzfrequenz;2021-05-18 00:40:51;50.004
Netzfrequenz;2021-05-18 00:40:56;50.010
Netzfrequenz;2021-05-18 00:41:01;50.002
Netzfrequenz;2021-05-18 00:41:06;49.993
Netzfrequenz;2021-05-18 00:41:11;49.991
Netzfrequenz;2021-05-18 00:41:17;49.985
Netzfrequenz;2021-05-18 00:41:22;49.981
Netzfrequenz;2021-05-18 00:41:27;49.988
Netzfrequenz;2021-05-18 00:41:32;49.996
Netzfrequenz;2021-05-18 00:41:37;50.001
Netzfrequenz;2021-05-18 00:41:42;50.004
Netzfrequenz;2021-05-18 00:41:47;50.008
Netzfrequenz;2021-05-18 00:41:52;50.009
Netzfrequenz;2021-05-18 00:41:57;50.008
Netzfrequenz;2021-05-18 00:42:02;50.003
Netzfrequenz;2021-05-18 00:42:07;49.994
Netzfrequenz;2021-05-18 00:42:12;49.991
Netzfrequenz;2021-05-18 00:42:17;49.989
Netzfrequenz;2021-05-18 00:42:22;49.989
Netzfrequenz;2021-05-18 00:42:27;49.991
Netzfrequenz;2021-05-18 00:42:32;49.986
Netzfrequenz;2021-05-18 00:42:37;49.981
Netzfrequenz;2021-05-18 00:42:42;49.980
Netzfrequenz;2021-05-18 00:42:47;49.978
Netzfrequenz;2021-05-18 00:42:52;49.978
Netzfrequenz;2021-05-18 00:42:57;49.982
Netzfrequenz;2021-05-18 00:43:02;49.986
Netzfrequenz;2021-05-18 00:43:07;49.984
Netzfrequenz;2021-05-18 00:43:12;49.982
Netzfrequenz;2021-05-18 00:43:17;49.981
Netzfrequenz;2021-05-18 00:43:22;49.981
Netzfrequenz;2021-05-18 00:43:27;49.981
Netzfrequenz;2021-05-18 00:43:32;49.980
Netzfrequenz;2021-05-18 00:43:37;49.981
Netzfrequenz;2021-05-18 00:43:42;49.982
Netzfrequenz;2021-05-18 00:43:47;49.983
Netzfrequenz;2021-05-18 00:43:52;49.984
Netzfrequenz;2021-05-18 00:43:57;49.984
Netzfrequenz;2021-05-18 00:44:02;49.983
Netzfrequenz;2021-05-18 00:44:07;49.978
Netzfrequenz;2021-05-18 00:44:12;49.980
Netzfrequenz;2021-05-18 00:44:17;49.982
Netzfrequenz;2021-05-18 00:44:22;49.990
Netzfrequenz;2021-05-18 00:44:27;50.003
Netzfrequenz;2021-05-18 00:44:32;50.008
Netzfrequenz;2021-05-18 00:44:37;50.008
Netzfrequenz;2021-05-18 00:44:42;50.005
Netzfrequenz;2021-05-18 00:44:47;50.005
Netzfrequenz;2021-05-18 00:44:52;50.008
Netzfrequenz;2021-05-18 00:44:57;50.010
Netzfrequenz;2021-05-18 00:45:02;50.011
Netzfrequenz;2021-05-18 00:45:07;50.016
Netzfrequenz;2021-05-18 00:45:12;50.017
Netzfrequenz;2021-05-18 00:45:17;50.007
Netzfrequenz;2021-05-18 00:45:22;49.999
Netzfrequenz;2021-05-18 00:45:27;50.004
Netzfrequenz;2021-05-18 00:45:32;50.005
Netzfrequenz;2021-05-18 00:45:37;50.003
Netzfrequenz;2021-05-18 00:45:42;50.002
Netzfrequenz;2021-05-18 00:45:47;50.006
Netzfrequenz;2021-05-18 00:45:52;50.013
Netzfrequenz;2021-05-18 00:45:57;50.008
Netzfrequenz;2021-05-18 00:46:02;50.001
Netzfrequenz;2021-05-18 00:46:07;50.000
Netzfrequenz;2021-05-18 00:46:12;50.005
Netzfrequenz;2021-05-18 00:46:17;50.006
Netzfrequenz;2021-05-18 00:46:22;50.000
Netzfrequenz;2021-05-18 00:46:27;49.991
Netzfrequenz;2021-05-18 00:46:32;49.995
Netzfrequenz;2021-05-18 00:46:37;50.001
Netzfrequenz;2021-05-18 00:46:42;50.004
Netzfrequenz;2021-05-18 00:46:47;50.001
Netzfrequenz;2021-05-18 00:46:52;49.998
Netzfrequenz;2021-05-18 00:46:57;49.999
Netzfrequenz;2021-05-18 00:47:02;49.998
Netzfrequenz;2021-05-18 00:47:07;49.999
Netzfrequenz;2021-05-18 00:47:12;50.007
Netzfrequenz;2021-05-18 00:47:17;50.013
Netzfrequenz;2021-05-18 00:47:22;50.014
Netzfrequenz;2021-05-18 00:47:27;50.010
Netzfrequenz;2021-05-18 00:47:32;50.011
Netzfrequenz;2021-05-18 00:47:37;50.019
Netzfrequenz;2021-05-18 00:47:42;50.022
Netzfrequenz;2021-05-18 00:47:47;50.026
Netzfrequenz;2021-05-18 00:47:52;50.020
Netzfrequenz;2021-05-18 00:47:57;50.019
Netzfrequenz;2021-05-18 00:48:02;50.013
Netzfrequenz;2021-05-18 00:48:07;50.007
Netzfrequenz;2021-05-18 00:48:12;50.014
Netzfrequenz;2021-05-18 00:48:17;50.014
Netzfrequenz;2021-05-18 00:48:22;50.008
Netzfrequenz;2021-05-18 00:48:27;50.006
Netzfrequenz;2021-05-18 00:48:32;50.008
Netzfrequenz;2021-05-18 00:48:37;50.014
Netzfrequenz;2021-05-18 00:48:42;50.013