Netzfrequenz;2022-02-12 00:00:00;49.967
Netzfrequenz;2022-02-12 00:00:05;49.960
Netzfrequenz;2022-02-12 00:00:10;49.952
Netzfrequenz;2022-02-12 00:00:15;49.952
Netzfrequenz;2022-02-12 00:00:20;49.950
Netzfrequenz;2022-02-12 00:00:25;49.949
Netzfrequenz;2022-02-12 00:00:30;49.947
Netzfrequenz;2022-02-12 00:00:35;49.940
Netzfrequenz;2022-02-12 00:00:40;49.934
Netzfrequenz;2022-02-12 00:00:45;49.932
Netzfrequenz;2022-02-12 00:00:50;49.937
Netzfrequenz;2022-02-12 00:00:55;49.936
Netzfrequenz;2022-02-12 00:01:00;49.934
Netzfrequenz;2022-02-12 00:01:05;49.933
Netzfrequenz;2022-02-12 00:01:10;49.930
Netzfrequenz;2022-02-12 00:01:15;49.931
Netzfrequenz;2022-02-12 00:01:20;49.935
Netzfrequenz;2022-02-12 00:01:25;49.938
Netzfrequenz;2022-02-12 00:01:30;49.939
Netzfrequenz;2022-02-12 00:01:35;49.937
Netzfrequenz;2022-02-12 00:01:40;49.934
Netzfrequenz;2022-02-12 00:01:45;49.929
Netzfrequenz;2022-02-12 00:01:50;49.929
Netzfrequenz;2022-02-12 00:01:55;49.929
Netzfrequenz;2022-02-12 00:02:00;49.929
Netzfrequenz;2022-02-12 00:02:05;49.928
Netzfrequenz;2022-02-12 00:02:10;49.929
Netzfrequenz;2022-02-12 00:02:15;49.931
Netzfrequenz;2022-02-12 00:02:20;49.934
Netzfrequenz;2022-02-12 00:02:25;49.944
Netzfrequenz;2022-02-12 00:02:30;49.943
Netzfrequenz;2022-02-12 00:02:35;49.941
Netzfrequenz;2022-02-12 00:02:40;49.943
Netzfrequenz;2022-02-12 00:02:45;49.943
Netzfrequenz;2022-02-12 00:02:50;49.944
Netzfrequenz;2022-02-12 00:02:55;49.952
Netzfrequenz;2022-02-12 00:03:00;49.955
Netzfrequenz;2022-02-12 00:03:05;49.951
Netzfrequenz;2022-02-12 00:03:10;49.950
Netzfrequenz;2022-02-12 00:03:15;49.954
Netzfrequenz;2022-02-12 00:03:20;49.960
Netzfrequenz;2022-02-12 00:03:25;49.963
Netzfrequenz;2022-02-12 00:03:30;49.958
Netzfrequenz;2022-02-12 00:03:35;49.957
Netzfrequenz;2022-02-12 00:03:40;49.957
Netzfrequenz;2022-02-12 00:03:45;49.952
Netzfrequenz;2022-02-12 00:03:50;49.950
Netzfrequenz;2022-02-12 00:03:55;49.951
Netzfrequenz;2022-02-12 00:04:00;49.953
Netzfrequenz;2022-02-12 00:04:05;49.952
Netzfrequenz;2022-02-12 00:04:10;49.952
Netzfrequenz;2022-02-12 00:04:15;49.947
Netzfrequenz;2022-02-12 00:04:20;49.948
Netzfrequenz;2022-02-12 00:04:25;49.953
Netzfrequenz;2022-02-12 00:04:30;49.955
Netzfrequenz;2022-02-12 00:04:35;49.958
Netzfrequenz;2022-02-12 00:04:40;49.966
Netzfrequenz;2022-02-12 00:04:45;49.962
Netzfrequenz;2022-02-12 00:04:50;49.958
Netzfrequenz;2022-02-12 00:04:55;49.957
Netzfrequenz;2022-02-12 00:05:00;49.954
Netzfrequenz;2022-02-12 00:05:05;49.949
Netzfrequenz;2022-02-12 00:05:10;49.949
Netzfrequenz;2022-02-12 00:05:15;49.948
Netzfrequenz;2022-02-12 00:05:20;49.946
Netzfrequenz;2022-02-12 00:05:25;49.946
Netzfrequenz;2022-02-12 00:05:31;49.947
Netzfrequenz;2022-02-12 00:05:36;49.950
Netzfrequenz;2022-02-12 00:05:41;49.951
Netzfrequenz;2022-02-12 00:05:46;49.952
Netzfrequenz;2022-02-12 00:05:51;49.954
Netzfrequenz;2022-02-12 00:05:56;49.954
Netzfrequenz;2022-02-12 00:06:01;49.951
Netzfrequenz;2022-02-12 00:06:06;49.946
Netzfrequenz;2022-02-12 00:06:11;49.948
Netzfrequenz;2022-02-12 00:06:16;49.950
Netzfrequenz;2022-02-12 00:06:21;49.954
Netzfrequenz;2022-02-12 00:06:26;49.956
Netzfrequenz;2022-02-12 00:06:31;49.956
Netzfrequenz;2022-02-12 00:06:36;49.958
Netzfrequenz;2022-02-12 00:06:41;49.961
Netzfrequenz;2022-02-12 00:06:46;49.959
Netzfrequenz;2022-02-12 00:06:51;49.958
Netzfrequenz;2022-02-12 00:06:56;49.958
Netzfrequenz;2022-02-12 00:07:01;49.961
Netzfrequenz;2022-02-12 00:07:06;49.954
Netzfrequenz;2022-02-12 00:07:11;49.943
Netzfrequenz;2022-02-12 00:07:16;49.947
Netzfrequenz;2022-02-12 00:07:21;49.957
Netzfrequenz;2022-02-12 00:07:26;49.966
Netzfrequenz;2022-02-12 00:07:31;49.977
Netzfrequenz;2022-02-12 00:07:36;49.977
Netzfrequenz;2022-02-12 00:07:41;49.970
Netzfrequenz;2022-02-12 00:07:46;49.965
Netzfrequenz;2022-02-12 00:07:51;49.968
Netzfrequenz;2022-02-12 00:07:56;49.965
Netzfrequenz;2022-02-12 00:08:01;49.960
Netzfrequenz;2022-02-12 00:08:06;49.961
Netzfrequenz;2022-02-12 00:08:11;49.965
Netzfrequenz;2022-02-12 00:08:16;49.972
Netzfrequenz;2022-02-12 00:08:21;49.970
Netzfrequenz;2022-02-12 00:08:26;49.966
Netzfrequenz;2022-02-12 00:08:31;49.962
Netzfrequenz;2022-02-12 00:08:36;49.959
Netzfrequenz;2022-02-12 00:08:41;49.958
Netzfrequenz;2022-02-12 00:08:46;49.957
Netzfrequenz;2022-02-12 00:08:51;49.956
Netzfrequenz;2022-02-12 00:08:56;49.956
Netzfrequenz;2022-02-12 00:09:01;49.952
Netzfrequenz;2022-02-12 00:09:06;49.954
Netzfrequenz;2022-02-12 00:09:11;49.957
Netzfrequenz;2022-02-12 00:09:16;49.959
Netzfrequenz;2022-02-12 00:09:21;49.963
Netzfrequenz;2022-02-12 00:09:26;49.964
Netzfrequenz;2022-02-12 00:09:31;49.964
Netzfrequenz;2022-02-12 00:09:36;49.963
Netzfrequenz;2022-02-12 00:09:41;49.962
Netzfrequenz;2022-02-12 00:09:46;49.962
Netzfrequenz;2022-02-12 00:09:51;49.965
Netzfrequenz;2022-02-12 00:09:56;49.962
Netzfrequenz;2022-02-12 00:10:01;49.959
Netzfrequenz;2022-02-12 00:10:06;49.958
Netzfrequenz;2022-02-12 00:10:11;49.960
Netzfrequenz;2022-02-12 00:10:16;49.961
Netzfrequenz;2022-02-12 00:10:21;49.962
Netzfrequenz;2022-02-12 00:10:26;49.961
Netzfrequenz;2022-02-12 00:10:31;49.965
Netzfrequenz;2022-02-12 00:10:36;49.964
Netzfrequenz;2022-02-12 00:10:41;49.969
Netzfrequenz;2022-02-12 00:10:46;49.973
Netzfrequenz;2022-02-12 00:10:51;49.970
Netzfrequenz;2022-02-12 00:10:56;49.972
Netzfrequenz;2022-02-12 00:11:01;49.977
Netzfrequenz;2022-02-12 00:11:06;49.976
Netzfrequenz;2022-02-12 00:11:11;49.974
Netzfrequenz;2022-02-12 00:11:16;49.972
Netzfrequenz;2022-02-12 00:11:21;49.973
Netzfrequenz;2022-02-12 00:11:26;49.972
Netzfrequenz;2022-02-12 00:11:31;49.969
Netzfrequenz;2022-02-12 00:11:36;49.968
Netzfrequenz;2022-02-12 00:11:41;49.968
Netzfrequenz;2022-02-12 00:11:46;49.966
Netzfrequenz;2022-02-12 00:11:51;49.963
Netzfrequenz;2022-02-12 00:11:56;49.965
Netzfrequenz;2022-02-12 00:12:01;49.967
Netzfrequenz;2022-02-12 00:12:06;49.971
Netzfrequenz;2022-02-12 00:12:11;49.970
Netzfrequenz;2022-02-12 00:12:16;49.972
Netzfrequenz;2022-02-12 00:12:21;49.972
Netzfrequenz;2022-02-12 00:12:26;49.971
Netzfrequenz;2022-02-12 00:12:31;49.974
Netzfrequenz;2022-02-12 00:12:36;49.974
Netzfrequenz;2022-02-12 00:12:41;49.971
Netzfrequenz;2022-02-12 00:12:46;49.970
Netzfrequenz;2022-02-12 00:12:52;49.972
Netzfrequenz;2022-02-12 00:12:57;49.975
Netzfrequenz;2022-02-12 00:13:02;49.981
Netzfrequenz;2022-02-12 00:13:07;49.979
Netzfrequenz;2022-02-12 00:13:12;49.975
Netzfrequenz;2022-02-12 00:13:17;49.975
Netzfrequenz;2022-02-12 00:13:22;49.972
Netzfrequenz;2022-02-12 00:13:27;49.969
Netzfrequenz;2022-02-12 00:13:32;49.971
Netzfrequenz;2022-02-12 00:13:37;49.979
Netzfrequenz;2022-02-12 00:13:42;49.985
Netzfrequenz;2022-02-12 00:13:47;49.988
Netzfrequenz;2022-02-12 00:13:52;49.990
Netzfrequenz;2022-02-12 00:13:57;49.992
Netzfrequenz;2022-02-12 00:14:02;49.988
Netzfrequenz;2022-02-12 00:14:07;49.989
Netzfrequenz;2022-02-12 00:14:12;49.988
Netzfrequenz;2022-02-12 00:14:17;49.982
Netzfrequenz;2022-02-12 00:14:22;49.982
Netzfrequenz;2022-02-12 00:14:27;49.982
Netzfrequenz;2022-02-12 00:14:32;49.982
Netzfrequenz;2022-02-12 00:14:37;49.983
Netzfrequenz;2022-02-12 00:14:42;49.988
Netzfrequenz;2022-02-12 00:14:47;49.993
Netzfrequenz;2022-02-12 00:14:52;49.994
Netzfrequenz;2022-02-12 00:14:57;49.991
Netzfrequenz;2022-02-12 00:15:02;49.984
Netzfrequenz;2022-02-12 00:15:07;49.981
Netzfrequenz;2022-02-12 00:15:12;49.983
Netzfrequenz;2022-02-12 00:15:17;49.984
Netzfrequenz;2022-02-12 00:15:22;49.982
Netzfrequenz;2022-02-12 00:15:27;49.982
Netzfrequenz;2022-02-12 00:15:32;49.984
Netzfrequenz;2022-02-12 00:15:37;49.979
Netzfrequenz;2022-02-12 00:15:42;49.974
Netzfrequenz;2022-02-12 00:15:47;49.976
Netzfrequenz;2022-02-12 00:15:52;49.976
Netzfrequenz;2022-02-12 00:15:57;49.980
Netzfrequenz;2022-02-12 00:16:02;49.981
Netzfrequenz;2022-02-12 00:16:07;49.987
Netzfrequenz;2022-02-12 00:16:12;49.991
Netzfrequenz;2022-02-12 00:16:17;49.996
Netzfrequenz;2022-02-12 00:16:22;49.993
Netzfrequenz;2022-02-12 00:16:27;49.989
Netzfrequenz;2022-02-12 00:16:32;49.989
Netzfrequenz;2022-02-12 00:16:37;49.995
Netzfrequenz;2022-02-12 00:16:42;49.997
Netzfrequenz;2022-02-12 00:16:47;49.997
Netzfrequenz;2022-02-12 00:16:52;49.989
Netzfrequenz;2022-02-12 00:16:57;49.988
Netzfrequenz;2022-02-12 00:17:02;49.992
Netzfrequenz;2022-02-12 00:17:07;49.998
Netzfrequenz;2022-02-12 00:17:12;49.999
Netzfrequenz;2022-02-12 00:17:17;49.997
Netzfrequenz;2022-02-12 00:17:22;49.988
Netzfrequenz;2022-02-12 00:17:27;49.980
Netzfrequenz;2022-02-12 00:17:32;49.978
Netzfrequenz;2022-02-12 00:17:37;49.984
Netzfrequenz;2022-02-12 00:17:42;49.991
Netzfrequenz;2022-02-12 00:17:47;49.995
Netzfrequenz;2022-02-12 00:17:52;49.996
Netzfrequenz;2022-02-12 00:17:57;49.991
Netzfrequenz;2022-02-12 00:18:02;49.995
Netzfrequenz;2022-02-12 00:18:07;50.001
Netzfrequenz;2022-02-12 00:18:12;50.002
Netzfrequenz;2022-02-12 00:18:17;49.999
Netzfrequenz;2022-02-12 00:18:22;49.998
Netzfrequenz;2022-02-12 00:18:27;49.994
Netzfrequenz;2022-02-12 00:18:32;49.988
Netzfrequenz;2022-02-12 00:18:37;49.986
Netzfrequenz;2022-02-12 00:18:42;49.992
Netzfrequenz;2022-02-12 00:18:47;49.996
Netzfrequenz;2022-02-12 00:18:52;50.000
Netzfrequenz;2022-02-12 00:18:57;50.001
Netzfrequenz;2022-02-12 00:19:02;50.002
Netzfrequenz;2022-02-12 00:19:07;50.009
Netzfrequenz;2022-02-12 00:19:12;50.012
Netzfrequenz;2022-02-12 00:19:17;50.007
Netzfrequenz;2022-02-12 00:19:22;50.001
Netzfrequenz;2022-02-12 00:19:27;49.995
Netzfrequenz;2022-02-12 00:19:32;49.992
Netzfrequenz;2022-02-12 00:19:37;49.991
Netzfrequenz;2022-02-12 00:19:42;49.991
Netzfrequenz;2022-02-12 00:19:47;49.996
Netzfrequenz;2022-02-12 00:19:52;50.001
Netzfrequenz;2022-02-12 00:19:57;50.003
Netzfrequenz;2022-02-12 00:20:02;50.002
Netzfrequenz;2022-02-12 00:20:07;49.999
Netzfrequenz;2022-02-12 00:20:12;49.994
Netzfrequenz;2022-02-12 00:20:17;49.988
Netzfrequenz;2022-02-12 00:20:22;49.986
Netzfrequenz;2022-02-12 00:20:27;49.982
Netzfrequenz;2022-02-12 00:20:32;49.985
Netzfrequenz;2022-02-12 00:20:37;49.988
Netzfrequenz;2022-02-12 00:20:42;49.984
Netzfrequenz;2022-02-12 00:20:47;49.984
Netzfrequenz;2022-02-12 00:20:52;49.988
Netzfrequenz;2022-02-12 00:20:57;49.999
Netzfrequenz;2022-02-12 00:21:02;50.006
Netzfrequenz;2022-02-12 00:21:07;50.010
Netzfrequenz;2022-02-12 00:21:12;50.009
Netzfrequenz;2022-02-12 00:21:17;50.006
Netzfrequenz;2022-02-12 00:21:22;50.003
Netzfrequenz;2022-02-12 00:21:27;49.997
Netzfrequenz;2022-02-12 00:21:32;49.997
Netzfrequenz;2022-02-12 00:21:37;50.001
Netzfrequenz;2022-02-12 00:21:42;49.999
Netzfrequenz;2022-02-12 00:21:47;49.994
Netzfrequenz;2022-02-12 00:21:52;49.999
Netzfrequenz;2022-02-12 00:21:57;50.001
Netzfrequenz;2022-02-12 00:22:02;49.999
Netzfrequenz;2022-02-12 00:22:07;49.999
Netzfrequenz;2022-02-12 00:22:12;50.002
Netzfrequenz;2022-02-12 00:22:17;49.999
Netzfrequenz;2022-02-12 00:22:22;49.996
Netzfrequenz;2022-02-12 00:22:27;49.997
Netzfrequenz;2022-02-12 00:22:32;50.002
Netzfrequenz;2022-02-12 00:22:37;50.011
Netzfrequenz;2022-02-12 00:22:42;50.012
Netzfrequenz;2022-02-12 00:22:47;50.006
Netzfrequenz;2022-02-12 00:22:53;50.002
Netzfrequenz;2022-02-12 00:22:58;50.000
Netzfrequenz;2022-02-12 00:23:03;50.002
Netzfrequenz;2022-02-12 00:23:08;50.016
Netzfrequenz;2022-02-12 00:23:13;50.024
Netzfrequenz;2022-02-12 00:23:18;50.021
Netzfrequenz;2022-02-12 00:23:23;50.008
Netzfrequenz;2022-02-12 00:23:28;50.004
Netzfrequenz;2022-02-12 00:23:33;50.004
Netzfrequenz;2022-02-12 00:23:38;50.010
Netzfrequenz;2022-02-12 00:23:43;50.018
Netzfrequenz;2022-02-12 00:23:48;50.016
Netzfrequenz;2022-02-12 00:23:53;50.012
Netzfrequenz;2022-02-12 00:23:58;50.009
Netzfrequenz;2022-02-12 00:24:03;50.006
Netzfrequenz;2022-02-12 00:24:08;49.999
Netzfrequenz;2022-02-12 00:24:13;49.987
Netzfrequenz;2022-02-12 00:24:18;49.979
Netzfrequenz;2022-02-12 00:24:23;49.980
Netzfrequenz;2022-02-12 00:24:28;49.987
Netzfrequenz;2022-02-12 00:24:33;49.990
Netzfrequenz;2022-02-12 00:24:38;49.989
Netzfrequenz;2022-02-12 00:24:43;49.990
Netzfrequenz;2022-02-12 00:24:48;49.992
Netzfrequenz;2022-02-12 00:24:53;49.991
Netzfrequenz;2022-02-12 00:24:58;49.991
Netzfrequenz;2022-02-12 00:25:03;49.998
Netzfrequenz;2022-02-12 00:25:08;50.004
Netzfrequenz;2022-02-12 00:25:13;50.000
Netzfrequenz;2022-02-12 00:25:18;49.995
Netzfrequenz;2022-02-12 00:25:23;49.994
Netzfrequenz;2022-02-12 00:25:28;49.994
Netzfrequenz;2022-02-12 00:25:33;49.996
Netzfrequenz;2022-02-12 00:25:38;49.998
Netzfrequenz;2022-02-12 00:25:43;49.995
Netzfrequenz;2022-02-12 00:25:48;49.991
Netzfrequenz;2022-02-12 00:25:53;49.988
Netzfrequenz;2022-02-12 00:25:58;49.984
Netzfrequenz;2022-02-12 00:26:03;49.981
Netzfrequenz;2022-02-12 00:26:08;49.984
Netzfrequenz;2022-02-12 00:26:13;49.986
Netzfrequenz;2022-02-12 00:26:18;49.987
Netzfrequenz;2022-02-12 00:26:23;49.992
Netzfrequenz;2022-02-12 00:26:28;49.993
Netzfrequenz;2022-02-12 00:26:33;49.995
Netzfrequenz;2022-02-12 00:26:38;49.993
Netzfrequenz;2022-02-12 00:26:43;49.992
Netzfrequenz;2022-02-12 00:26:48;49.993
Netzfrequenz;2022-02-12 00:26:53;49.992
Netzfrequenz;2022-02-12 00:26:58;49.994
Netzfrequenz;2022-02-12 00:27:03;49.996
Netzfrequenz;2022-02-12 00:27:08;49.999
Netzfrequenz;2022-02-12 00:27:13;50.003
Netzfrequenz;2022-02-12 00:27:18;50.008
Netzfrequenz;2022-02-12 00:27:23;50.005
Netzfrequenz;2022-02-12 00:27:28;50.001
Netzfrequenz;2022-02-12 00:27:33;50.000
Netzfrequenz;2022-02-12 00:27:38;49.999
Netzfrequenz;2022-02-12 00:27:43;49.997
Netzfrequenz;2022-02-12 00:27:48;50.000
Netzfrequenz;2022-02-12 00:27:53;50.002
Netzfrequenz;2022-02-12 00:27:58;50.005
Netzfrequenz;2022-02-12 00:28:03;50.009
Netzfrequenz;2022-02-12 00:28:08;50.010
Netzfrequenz;2022-02-12 00:28:13;50.012
Netzfrequenz;2022-02-12 00:28:18;50.012
Netzfrequenz;2022-02-12 00:28:23;50.007
Netzfrequenz;2022-02-12 00:28:28;50.001
Netzfrequenz;2022-02-12 00:28:33;49.995
Netzfrequenz;2022-02-12 00:28:38;49.995
Netzfrequenz;2022-02-12 00:28:43;49.998
Netzfrequenz;2022-02-12 00:28:48;50.002
Netzfrequenz;2022-02-12 00:28:53;50.006
Netzfrequenz;2022-02-12 00:28:58;50.011
Netzfrequenz;2022-02-12 00:29:03;50.012
Netzfrequenz;2022-02-12 00:29:08;50.012
Netzfrequenz;2022-02-12 00:29:13;50.012
Netzfrequenz;2022-02-12 00:29:18;50.012
Netzfrequenz;2022-02-12 00:29:23;50.010
Netzfrequenz;2022-02-12 00:29:28;50.008
Netzfrequenz;2022-02-12 00:29:33;50.003
Netzfrequenz;2022-02-12 00:29:38;50.001
Netzfrequenz;2022-02-12 00:29:43;50.002
Netzfrequenz;2022-02-12 00:29:48;50.007
Netzfrequenz;2022-02-12 00:29:53;50.006
Netzfrequenz;2022-02-12 00:29:58;50.004
Netzfrequenz;2022-02-12 00:30:03;50.002
Netzfrequenz;2022-02-12 00:30:08;50.001
Netzfrequenz;2022-02-12 00:30:13;50.001
Netzfrequenz;2022-02-12 00:30:18;50.000
Netzfrequenz;2022-02-12 00:30:23;50.008
Netzfrequenz;2022-02-12 00:30:28;50.011
Netzfrequenz;2022-02-12 00:30:33;50.004
Netzfrequenz;2022-02-12 00:30:38;49.993
Netzfrequenz;2022-02-12 00:30:43;49.984
Netzfrequenz;2022-02-12 00:30:48;49.978
Netzfrequenz;2022-02-12 00:30:53;49.980
Netzfrequenz;2022-02-12 00:30:58;49.990
Netzfrequenz;2022-02-12 00:31:03;50.001
Netzfrequenz;2022-02-12 00:31:08;50.006
Netzfrequenz;2022-02-12 00:31:13;50.011
Netzfrequenz;2022-02-12 00:31:18;50.008
Netzfrequenz;2022-02-12 00:31:23;50.002
Netzfrequenz;2022-02-12 00:31:28;50.003
Netzfrequenz;2022-02-12 00:31:33;50.004
Netzfrequenz;2022-02-12 00:31:38;50.006
Netzfrequenz;2022-02-12 00:31:43;50.006
Netzfrequenz;2022-02-12 00:31:48;50.005
Netzfrequenz;2022-02-12 00:31:53;50.007
Netzfrequenz;2022-02-12 00:31:58;50.004
Netzfrequenz;2022-02-12 00:32:03;50.001
Netzfrequenz;2022-02-12 00:32:08;50.002
Netzfrequenz;2022-02-12 00:32:13;50.006
Netzfrequenz;2022-02-12 00:32:18;50.007
Netzfrequenz;2022-02-12 00:32:23;50.010
Netzfrequenz;2022-02-12 00:32:28;50.012
Netzfrequenz;2022-02-12 00:32:33;50.014
Netzfrequenz;2022-02-12 00:32:38;50.009
Netzfrequenz;2022-02-12 00:32:43;50.006
Netzfrequenz;2022-02-12 00:32:48;50.008
Netzfrequenz;2022-02-12 00:32:53;50.008
Netzfrequenz;2022-02-12 00:32:58;50.008
Netzfrequenz;2022-02-12 00:33:03;50.007
Netzfrequenz;2022-02-12 00:33:08;50.008
Netzfrequenz;2022-02-12 00:33:13;50.008
Netzfrequenz;2022-02-12 00:33:18;50.010
Netzfrequenz;2022-02-12 00:33:23;50.013
Netzfrequenz;2022-02-12 00:33:28;50.015
Netzfrequenz;2022-02-12 00:33:33;50.015
Netzfrequenz;2022-02-12 00:33:38;50.009
Netzfrequenz;2022-02-12 00:33:43;50.010
Netzfrequenz;2022-02-12 00:33:48;50.010
Netzfrequenz;2022-02-12 00:33:53;50.012
Netzfrequenz;2022-02-12 00:33:58;50.014
Netzfrequenz;2022-02-12 00:34:03;50.014
Netzfrequenz;2022-02-12 00:34:08;50.003
Netzfrequenz;2022-02-12 00:34:13;49.995
Netzfrequenz;2022-02-12 00:34:19;49.993
Netzfrequenz;2022-02-12 00:34:24;49.992
Netzfrequenz;2022-02-12 00:34:29;49.998
Netzfrequenz;2022-02-12 00:34:34;50.004
Netzfrequenz;2022-02-12 00:34:39;50.006
Netzfrequenz;2022-02-12 00:34:44;50.004
Netzfrequenz;2022-02-12 00:34:49;50.002
Netzfrequenz;2022-02-12 00:34:54;50.001
Netzfrequenz;2022-02-12 00:34:59;50.003
Netzfrequenz;2022-02-12 00:35:04;50.004
Netzfrequenz;2022-02-12 00:35:09;50.009
Netzfrequenz;2022-02-12 00:35:14;50.013
Netzfrequenz;2022-02-12 00:35:19;50.013
Netzfrequenz;2022-02-12 00:35:24;50.014
Netzfrequenz;2022-02-12 00:35:29;50.015
Netzfrequenz;2022-02-12 00:35:34;50.013
Netzfrequenz;2022-02-12 00:35:39;50.011
Netzfrequenz;2022-02-12 00:35:44;50.014
Netzfrequenz;2022-02-12 00:35:49;50.015
Netzfrequenz;2022-02-12 00:35:54;50.013
Netzfrequenz;2022-02-12 00:35:59;50.009
Netzfrequenz;2022-02-12 00:36:04;50.007
Netzfrequenz;2022-02-12 00:36:09;50.006
Netzfrequenz;2022-02-12 00:36:14;50.004
Netzfrequenz;2022-02-12 00:36:19;50.001
Netzfrequenz;2022-02-12 00:36:24;50.002
Netzfrequenz;2022-02-12 00:36:29;50.006
Netzfrequenz;2022-02-12 00:36:34;50.008
Netzfrequenz;2022-02-12 00:36:39;50.004
Netzfrequenz;2022-02-12 00:36:44;50.003
Netzfrequenz;2022-02-12 00:36:49;50.004
Netzfrequenz;2022-02-12 00:36:54;50.003
Netzfrequenz;2022-02-12 00:36:59;50.003
Netzfrequenz;2022-02-12 00:37:04;50.001
Netzfrequenz;2022-02-12 00:37:09;49.999
Netzfrequenz;2022-02-12 00:37:14;50.002
Netzfrequenz;2022-02-12 00:37:19;50.004
Netzfrequenz;2022-02-12 00:37:24;50.004
Netzfrequenz;2022-02-12 00:37:29;50.005
Netzfrequenz;2022-02-12 00:37:34;50.013
Netzfrequenz;2022-02-12 00:37:39;50.015
Netzfrequenz;2022-02-12 00:37:44;50.011
Netzfrequenz;2022-02-12 00:37:49;50.012
Netzfrequenz;2022-02-12 00:37:54;50.015
Netzfrequenz;2022-02-12 00:37:59;50.014
Netzfrequenz;2022-02-12 00:38:04;50.013
Netzfrequenz;2022-02-12 00:38:09;50.006
Netzfrequenz;2022-02-12 00:38:14;50.004
Netzfrequenz;2022-02-12 00:38:19;50.000
Netzfrequenz;2022-02-12 00:38:24;50.004
Netzfrequenz;2022-02-12 00:38:29;50.014
Netzfrequenz;2022-02-12 00:38:34;50.017
Netzfrequenz;2022-02-12 00:38:39;50.013
Netzfrequenz;2022-02-12 00:38:44;50.002
Netzfrequenz;2022-02-12 00:38:49;49.996
Netzfrequenz;2022-02-12 00:38:54;49.995
Netzfrequenz;2022-02-12 00:38:59;49.998
Netzfrequenz;2022-02-12 00:39:04;50.003
Netzfrequenz;2022-02-12 00:39:09;50.007
Netzfrequenz;2022-02-12 00:39:14;50.009
Netzfrequenz;2022-02-12 00:39:19;50.012
Netzfrequenz;2022-02-12 00:39:24;50.009
Netzfrequenz;2022-02-12 00:39:29;50.005
Netzfrequenz;2022-02-12 00:39:34;50.002
Netzfrequenz;2022-02-12 00:39:39;49.998
Netzfrequenz;2022-02-12 00:39:44;49.998
Netzfrequenz;2022-02-12 00:39:49;50.001
Netzfrequenz;2022-02-12 00:39:54;50.002
Netzfrequenz;2022-02-12 00:39:59;50.004
Netzfrequenz;2022-02-12 00:40:04;50.005
Netzfrequenz;2022-02-12 00:40:09;50.001
Netzfrequenz;2022-02-12 00:40:14;50.001
Netzfrequenz;2022-02-12 00:40:19;49.998
Netzfrequenz;2022-02-12 00:40:24;49.999
Netzfrequenz;2022-02-12 00:40:29;50.005
Netzfrequenz;2022-02-12 00:40:34;50.009
Netzfrequenz;2022-02-12 00:40:39;50.011
Netzfrequenz;2022-02-12 00:40:44;50.014
Netzfrequenz;2022-02-12 00:40:49;50.012
Netzfrequenz;2022-02-12 00:40:54;50.007
Netzfrequenz;2022-02-12 00:40:59;50.009
Netzfrequenz;2022-02-12 00:41:04;50.010
Netzfrequenz;2022-02-12 00:41:09;50.007
Netzfrequenz;2022-02-12 00:41:14;50.007
Netzfrequenz;2022-02-12 00:41:19;50.015
Netzfrequenz;2022-02-12 00:41:24;50.018
Netzfrequenz;2022-02-12 00:41:29;50.018
Netzfrequenz;2022-02-12 00:41:34;50.017
Netzfrequenz;2022-02-12 00:41:39;50.016
Netzfrequenz;2022-02-12 00:41:44;50.018
Netzfrequenz;2022-02-12 00:41:49;50.024
Netzfrequenz;2022-02-12 00:41:54;50.027
Netzfrequenz;2022-02-12 00:41:59;50.026
Netzfrequenz;2022-02-12 00:42:04;50.026
Netzfrequenz;2022-02-12 00:42:09;50.023
Netzfrequenz;2022-02-12 00:42:14;50.017
Netzfrequenz;2022-02-12 00:42:19;50.015
Netzfrequenz;2022-02-12 00:42:24;50.015
Netzfrequenz;2022-02-12 00:42:29;50.013
Netzfrequenz;2022-02-12 00:42:34;50.014
Netzfrequenz;2022-02-12 00:42:39;50.016
Netzfrequenz;2022-02-12 00:42:44;50.015
Netzfrequenz;2022-02-12 00:42:49;50.015
Netzfrequenz;2022-02-12 00:42:54;50.014
Netzfrequenz;2022-02-12 00:42:59;50.005
Netzfrequenz;2022-02-12 00:43:04;49.999
Netzfrequenz;2022-02-12 00:43:09;49.998
Netzfrequenz;2022-02-12 00:43:14;50.000
Netzfrequenz;2022-02-12 00:43:19;50.001
Netzfrequenz;2022-02-12 00:43:24;49.995
Netzfrequenz;2022-02-12 00:43:29;49.993
Netzfrequenz;2022-02-12 00:43:34;49.998
Netzfrequenz;2022-02-12 00:43:39;50.001
Netzfrequenz;2022-02-12 00:43:44;50.004
Netzfrequenz;2022-02-12 00:43:49;50.005
Netzfrequenz;2022-02-12 00:43:54;50.002
Netzfrequenz;2022-02-12 00:43:59;49.999
Netzfrequenz;2022-02-12 00:44:04;50.001
Netzfrequenz;2022-02-12 00:44:09;50.002
Netzfrequenz;2022-02-12 00:44:14;50.002
Netzfrequenz;2022-02-12 00:44:19;49.996
Netzfrequenz;2022-02-12 00:44:24;49.998
Netzfrequenz;2022-02-12 00:44:29;50.003
Netzfrequenz;2022-02-12 00:44:34;50.008
Netzfrequenz;2022-02-12 00:44:39;50.013
Netzfrequenz;2022-02-12 00:44:44;50.011
Netzfrequenz;2022-02-12 00:44:49;50.009
Netzfrequenz;2022-02-12 00:44:54;50.010
Netzfrequenz;2022-02-12 00:44:59;50.014
Netzfrequenz;2022-02-12 00:45:04;50.020
Netzfrequenz;2022-02-12 00:45:09;50.021
Netzfrequenz;2022-02-12 00:45:14;50.018
Netzfrequenz;2022-02-12 00:45:19;50.014
Netzfrequenz;2022-02-12 00:45:24;50.014
Netzfrequenz;2022-02-12 00:45:29;50.014
Netzfrequenz;2022-02-12 00:45:34;50.010
Netzfrequenz;2022-02-12 00:45:39;50.005
Netzfrequenz;2022-02-12 00:45:44;50.005
Netzfrequenz;2022-02-12 00:45:49;50.013
Netzfrequenz;2022-02-12 00:45:54;50.015
Netzfrequenz;2022-02-12 00:45:59;50.014
Netzfrequenz;2022-02-12 00:46:04;50.015
Netzfrequenz;2022-02-12 00:46:09;50.012
Netzfrequenz;2022-02-12 00:46:14;50.013
Netzfrequenz;2022-02-12 00:46:19;50.014
Netzfrequenz;2022-02-12 00:46:24;50.015
Netzfrequenz;2022-02-12 00:46:29;50.012
Netzfrequenz;2022-02-12 00:46:34;50.011
Netzfrequenz;2022-02-12 00:46:39;50.009
Netzfrequenz;2022-02-12 00:46:45;50.010
Netzfrequenz;2022-02-12 00:46:50;50.009
Netzfrequenz;2022-02-12 00:46:55;50.010
Netzfrequenz;2022-02-12 00:47:00;50.003
Netzfrequenz;2022-02-12 00:47:05;49.996
Netzfrequenz;2022-02-12 00:47:10;49.996
Netzfrequenz;2022-02-12 00:47:15;50.000
Netzfrequenz;2022-02-12 00:47:20;50.002
Netzfrequenz;2022-02-12 00:47:25;50.003
Netzfrequenz;2022-02-12 00:47:30;50.013
Netzfrequenz;2022-02-12 00:47:35;50.020
Netzfrequenz;2022-02-12 00:47:40;50.022
Netzfrequenz;2022-02-12 00:47:45;50.022
Netzfrequenz;2022-02-12 00:47:50;50.020
Netzfrequenz;2022-02-12 00:47:55;50.016
Netzfrequenz;2022-02-12 00:48:00;50.013
Netzfrequenz;2022-02-12 00:48:05;50.013
Netzfrequenz;2022-02-12 00:48:10;50.010
Netzfrequenz;2022-02-12 00:48:15;50.009
Netzfrequenz;2022-02-12 00:48:20;50.013
Netzfrequenz;2022-02-12 00:48:25;50.015
Netzfrequenz;2022-02-12 00:48:30;50.011
Netzfrequenz;2022-02-12 00:48:35;50.006
Netzfrequenz;2022-02-12 00:48:40;50.008
Netzfrequenz;2022-02-12 00:48:45;50.010