Netzfrequenz;2021-10-15 00:00:00;49.995
Netzfrequenz;2021-10-15 00:00:05;49.988
Netzfrequenz;2021-10-15 00:00:10;49.980
Netzfrequenz;2021-10-15 00:00:15;49.975
Netzfrequenz;2021-10-15 00:00:20;49.965
Netzfrequenz;2021-10-15 00:00:25;49.960
Netzfrequenz;2021-10-15 00:00:30;49.955
Netzfrequenz;2021-10-15 00:00:35;49.951
Netzfrequenz;2021-10-15 00:00:40;49.960
Netzfrequenz;2021-10-15 00:00:45;49.965
Netzfrequenz;2021-10-15 00:00:50;49.963
Netzfrequenz;2021-10-15 00:00:55;49.958
Netzfrequenz;2021-10-15 00:01:00;49.956
Netzfrequenz;2021-10-15 00:01:05;49.957
Netzfrequenz;2021-10-15 00:01:10;49.957
Netzfrequenz;2021-10-15 00:01:15;49.954
Netzfrequenz;2021-10-15 00:01:20;49.956
Netzfrequenz;2021-10-15 00:01:25;49.957
Netzfrequenz;2021-10-15 00:01:30;49.951
Netzfrequenz;2021-10-15 00:01:35;49.950
Netzfrequenz;2021-10-15 00:01:40;49.950
Netzfrequenz;2021-10-15 00:01:45;49.945
Netzfrequenz;2021-10-15 00:01:50;49.948
Netzfrequenz;2021-10-15 00:01:55;49.953
Netzfrequenz;2021-10-15 00:02:01;49.957
Netzfrequenz;2021-10-15 00:02:06;49.960
Netzfrequenz;2021-10-15 00:02:11;49.957
Netzfrequenz;2021-10-15 00:02:16;49.957
Netzfrequenz;2021-10-15 00:02:21;49.959
Netzfrequenz;2021-10-15 00:02:26;49.960
Netzfrequenz;2021-10-15 00:02:31;49.959
Netzfrequenz;2021-10-15 00:02:36;49.954
Netzfrequenz;2021-10-15 00:02:41;49.943
Netzfrequenz;2021-10-15 00:02:46;49.941
Netzfrequenz;2021-10-15 00:02:51;49.942
Netzfrequenz;2021-10-15 00:02:56;49.941
Netzfrequenz;2021-10-15 00:03:01;49.942
Netzfrequenz;2021-10-15 00:03:06;49.944
Netzfrequenz;2021-10-15 00:03:11;49.941
Netzfrequenz;2021-10-15 00:03:16;49.946
Netzfrequenz;2021-10-15 00:03:21;49.948
Netzfrequenz;2021-10-15 00:03:26;49.945
Netzfrequenz;2021-10-15 00:03:31;49.943
Netzfrequenz;2021-10-15 00:03:36;49.945
Netzfrequenz;2021-10-15 00:03:41;49.948
Netzfrequenz;2021-10-15 00:03:46;49.955
Netzfrequenz;2021-10-15 00:03:51;49.954
Netzfrequenz;2021-10-15 00:03:56;49.943
Netzfrequenz;2021-10-15 00:04:01;49.939
Netzfrequenz;2021-10-15 00:04:06;49.932
Netzfrequenz;2021-10-15 00:04:11;49.929
Netzfrequenz;2021-10-15 00:04:16;49.928
Netzfrequenz;2021-10-15 00:04:21;49.924
Netzfrequenz;2021-10-15 00:04:26;49.925
Netzfrequenz;2021-10-15 00:04:31;49.931
Netzfrequenz;2021-10-15 00:04:36;49.925
Netzfrequenz;2021-10-15 00:04:41;49.923
Netzfrequenz;2021-10-15 00:04:46;49.925
Netzfrequenz;2021-10-15 00:04:51;49.924
Netzfrequenz;2021-10-15 00:04:56;49.924
Netzfrequenz;2021-10-15 00:05:01;49.929
Netzfrequenz;2021-10-15 00:05:06;49.928
Netzfrequenz;2021-10-15 00:05:11;49.922
Netzfrequenz;2021-10-15 00:05:16;49.917
Netzfrequenz;2021-10-15 00:05:21;49.912
Netzfrequenz;2021-10-15 00:05:26;49.921
Netzfrequenz;2021-10-15 00:05:31;49.928
Netzfrequenz;2021-10-15 00:05:36;49.930
Netzfrequenz;2021-10-15 00:05:41;49.932
Netzfrequenz;2021-10-15 00:05:46;49.930
Netzfrequenz;2021-10-15 00:05:51;49.925
Netzfrequenz;2021-10-15 00:05:56;49.925
Netzfrequenz;2021-10-15 00:06:01;49.921
Netzfrequenz;2021-10-15 00:06:06;49.915
Netzfrequenz;2021-10-15 00:06:11;49.912
Netzfrequenz;2021-10-15 00:06:16;49.909
Netzfrequenz;2021-10-15 00:06:21;49.916
Netzfrequenz;2021-10-15 00:06:26;49.928
Netzfrequenz;2021-10-15 00:06:31;49.929
Netzfrequenz;2021-10-15 00:06:36;49.924
Netzfrequenz;2021-10-15 00:06:41;49.926
Netzfrequenz;2021-10-15 00:06:46;49.928
Netzfrequenz;2021-10-15 00:06:51;49.927
Netzfrequenz;2021-10-15 00:06:56;49.931
Netzfrequenz;2021-10-15 00:07:01;49.926
Netzfrequenz;2021-10-15 00:07:06;49.926
Netzfrequenz;2021-10-15 00:07:11;49.928
Netzfrequenz;2021-10-15 00:07:16;49.930
Netzfrequenz;2021-10-15 00:07:21;49.940
Netzfrequenz;2021-10-15 00:07:26;49.953
Netzfrequenz;2021-10-15 00:07:31;49.951
Netzfrequenz;2021-10-15 00:07:36;49.947
Netzfrequenz;2021-10-15 00:07:41;49.943
Netzfrequenz;2021-10-15 00:07:46;49.935
Netzfrequenz;2021-10-15 00:07:51;49.936
Netzfrequenz;2021-10-15 00:07:57;49.936
Netzfrequenz;2021-10-15 00:08:02;49.931
Netzfrequenz;2021-10-15 00:08:07;49.936
Netzfrequenz;2021-10-15 00:08:12;49.939
Netzfrequenz;2021-10-15 00:08:17;49.944
Netzfrequenz;2021-10-15 00:08:22;49.950
Netzfrequenz;2021-10-15 00:08:27;49.940
Netzfrequenz;2021-10-15 00:08:32;49.932
Netzfrequenz;2021-10-15 00:08:37;49.934
Netzfrequenz;2021-10-15 00:08:42;49.932
Netzfrequenz;2021-10-15 00:08:47;49.928
Netzfrequenz;2021-10-15 00:08:52;49.929
Netzfrequenz;2021-10-15 00:08:57;49.926
Netzfrequenz;2021-10-15 00:09:02;49.932
Netzfrequenz;2021-10-15 00:09:07;49.937
Netzfrequenz;2021-10-15 00:09:12;49.941
Netzfrequenz;2021-10-15 00:09:17;49.945
Netzfrequenz;2021-10-15 00:09:22;49.945
Netzfrequenz;2021-10-15 00:09:27;49.941
Netzfrequenz;2021-10-15 00:09:32;49.939
Netzfrequenz;2021-10-15 00:09:37;49.938
Netzfrequenz;2021-10-15 00:09:42;49.937
Netzfrequenz;2021-10-15 00:09:47;49.940
Netzfrequenz;2021-10-15 00:09:52;49.940
Netzfrequenz;2021-10-15 00:09:57;49.939
Netzfrequenz;2021-10-15 00:10:02;49.938
Netzfrequenz;2021-10-15 00:10:07;49.935
Netzfrequenz;2021-10-15 00:10:12;49.938
Netzfrequenz;2021-10-15 00:10:17;49.943
Netzfrequenz;2021-10-15 00:10:22;49.940
Netzfrequenz;2021-10-15 00:10:27;49.936
Netzfrequenz;2021-10-15 00:10:32;49.934
Netzfrequenz;2021-10-15 00:10:37;49.930
Netzfrequenz;2021-10-15 00:10:42;49.932
Netzfrequenz;2021-10-15 00:10:47;49.937
Netzfrequenz;2021-10-15 00:10:52;49.933
Netzfrequenz;2021-10-15 00:10:57;49.930
Netzfrequenz;2021-10-15 00:11:02;49.933
Netzfrequenz;2021-10-15 00:11:07;49.933
Netzfrequenz;2021-10-15 00:11:12;49.936
Netzfrequenz;2021-10-15 00:11:17;49.931
Netzfrequenz;2021-10-15 00:11:22;49.927
Netzfrequenz;2021-10-15 00:11:27;49.931
Netzfrequenz;2021-10-15 00:11:32;49.937
Netzfrequenz;2021-10-15 00:11:37;49.940
Netzfrequenz;2021-10-15 00:11:42;49.941
Netzfrequenz;2021-10-15 00:11:47;49.941
Netzfrequenz;2021-10-15 00:11:52;49.942
Netzfrequenz;2021-10-15 00:11:57;49.943
Netzfrequenz;2021-10-15 00:12:02;49.938
Netzfrequenz;2021-10-15 00:12:07;49.936
Netzfrequenz;2021-10-15 00:12:12;49.937
Netzfrequenz;2021-10-15 00:12:17;49.936
Netzfrequenz;2021-10-15 00:12:22;49.940
Netzfrequenz;2021-10-15 00:12:27;49.946
Netzfrequenz;2021-10-15 00:12:32;49.947
Netzfrequenz;2021-10-15 00:12:37;49.947
Netzfrequenz;2021-10-15 00:12:42;49.948
Netzfrequenz;2021-10-15 00:12:47;49.946
Netzfrequenz;2021-10-15 00:12:52;49.948
Netzfrequenz;2021-10-15 00:12:57;49.953
Netzfrequenz;2021-10-15 00:13:02;49.956
Netzfrequenz;2021-10-15 00:13:07;49.962
Netzfrequenz;2021-10-15 00:13:12;49.968
Netzfrequenz;2021-10-15 00:13:17;49.974
Netzfrequenz;2021-10-15 00:13:22;49.977
Netzfrequenz;2021-10-15 00:13:27;49.976
Netzfrequenz;2021-10-15 00:13:32;49.970
Netzfrequenz;2021-10-15 00:13:37;49.967
Netzfrequenz;2021-10-15 00:13:42;49.970
Netzfrequenz;2021-10-15 00:13:47;49.970
Netzfrequenz;2021-10-15 00:13:52;49.970
Netzfrequenz;2021-10-15 00:13:57;49.971
Netzfrequenz;2021-10-15 00:14:02;49.975
Netzfrequenz;2021-10-15 00:14:07;49.984
Netzfrequenz;2021-10-15 00:14:12;49.987
Netzfrequenz;2021-10-15 00:14:17;49.989
Netzfrequenz;2021-10-15 00:14:22;49.986
Netzfrequenz;2021-10-15 00:14:28;49.983
Netzfrequenz;2021-10-15 00:14:33;49.988
Netzfrequenz;2021-10-15 00:14:38;49.993
Netzfrequenz;2021-10-15 00:14:43;49.988
Netzfrequenz;2021-10-15 00:14:48;49.985
Netzfrequenz;2021-10-15 00:14:53;49.984
Netzfrequenz;2021-10-15 00:14:58;49.982
Netzfrequenz;2021-10-15 00:15:03;49.985
Netzfrequenz;2021-10-15 00:15:08;49.985
Netzfrequenz;2021-10-15 00:15:13;49.984
Netzfrequenz;2021-10-15 00:15:18;49.980
Netzfrequenz;2021-10-15 00:15:23;49.980
Netzfrequenz;2021-10-15 00:15:28;49.978
Netzfrequenz;2021-10-15 00:15:33;49.974
Netzfrequenz;2021-10-15 00:15:38;49.968
Netzfrequenz;2021-10-15 00:15:43;49.967
Netzfrequenz;2021-10-15 00:15:48;49.971
Netzfrequenz;2021-10-15 00:15:53;49.973
Netzfrequenz;2021-10-15 00:15:58;49.974
Netzfrequenz;2021-10-15 00:16:03;49.975
Netzfrequenz;2021-10-15 00:16:08;49.975
Netzfrequenz;2021-10-15 00:16:13;49.981
Netzfrequenz;2021-10-15 00:16:18;49.984
Netzfrequenz;2021-10-15 00:16:23;49.975
Netzfrequenz;2021-10-15 00:16:28;49.973
Netzfrequenz;2021-10-15 00:16:33;49.978
Netzfrequenz;2021-10-15 00:16:38;49.977
Netzfrequenz;2021-10-15 00:16:43;49.982
Netzfrequenz;2021-10-15 00:16:48;49.988
Netzfrequenz;2021-10-15 00:16:53;49.985
Netzfrequenz;2021-10-15 00:16:58;49.987
Netzfrequenz;2021-10-15 00:17:03;49.986
Netzfrequenz;2021-10-15 00:17:08;49.983
Netzfrequenz;2021-10-15 00:17:13;49.983
Netzfrequenz;2021-10-15 00:17:18;49.986
Netzfrequenz;2021-10-15 00:17:23;49.987
Netzfrequenz;2021-10-15 00:17:28;49.991
Netzfrequenz;2021-10-15 00:17:33;49.992
Netzfrequenz;2021-10-15 00:17:38;49.983
Netzfrequenz;2021-10-15 00:17:43;49.978
Netzfrequenz;2021-10-15 00:17:48;49.973
Netzfrequenz;2021-10-15 00:17:53;49.972
Netzfrequenz;2021-10-15 00:17:58;49.979
Netzfrequenz;2021-10-15 00:18:03;49.976
Netzfrequenz;2021-10-15 00:18:08;49.974
Netzfrequenz;2021-10-15 00:18:13;49.977
Netzfrequenz;2021-10-15 00:18:18;49.977
Netzfrequenz;2021-10-15 00:18:23;49.980
Netzfrequenz;2021-10-15 00:18:28;49.980
Netzfrequenz;2021-10-15 00:18:33;49.970
Netzfrequenz;2021-10-15 00:18:38;49.966
Netzfrequenz;2021-10-15 00:18:43;49.972
Netzfrequenz;2021-10-15 00:18:48;49.976
Netzfrequenz;2021-10-15 00:18:53;49.979
Netzfrequenz;2021-10-15 00:18:58;49.978
Netzfrequenz;2021-10-15 00:19:03;49.979
Netzfrequenz;2021-10-15 00:19:08;49.984
Netzfrequenz;2021-10-15 00:19:13;49.980
Netzfrequenz;2021-10-15 00:19:18;49.976
Netzfrequenz;2021-10-15 00:19:23;49.979
Netzfrequenz;2021-10-15 00:19:28;49.980
Netzfrequenz;2021-10-15 00:19:33;49.979
Netzfrequenz;2021-10-15 00:19:38;49.982
Netzfrequenz;2021-10-15 00:19:43;49.984
Netzfrequenz;2021-10-15 00:19:48;49.982
Netzfrequenz;2021-10-15 00:19:53;49.985
Netzfrequenz;2021-10-15 00:19:58;49.984
Netzfrequenz;2021-10-15 00:20:03;49.982
Netzfrequenz;2021-10-15 00:20:08;49.987
Netzfrequenz;2021-10-15 00:20:13;49.987
Netzfrequenz;2021-10-15 00:20:18;49.992
Netzfrequenz;2021-10-15 00:20:23;49.997
Netzfrequenz;2021-10-15 00:20:28;49.995
Netzfrequenz;2021-10-15 00:20:33;49.993
Netzfrequenz;2021-10-15 00:20:38;49.998
Netzfrequenz;2021-10-15 00:20:43;49.997
Netzfrequenz;2021-10-15 00:20:48;49.999
Netzfrequenz;2021-10-15 00:20:53;49.998
Netzfrequenz;2021-10-15 00:20:58;49.993
Netzfrequenz;2021-10-15 00:21:03;49.999
Netzfrequenz;2021-10-15 00:21:08;50.007
Netzfrequenz;2021-10-15 00:21:13;50.008
Netzfrequenz;2021-10-15 00:21:18;50.013
Netzfrequenz;2021-10-15 00:21:23;50.009
Netzfrequenz;2021-10-15 00:21:28;50.006
Netzfrequenz;2021-10-15 00:21:33;50.002
Netzfrequenz;2021-10-15 00:21:38;50.001
Netzfrequenz;2021-10-15 00:21:43;49.995
Netzfrequenz;2021-10-15 00:21:48;49.997
Netzfrequenz;2021-10-15 00:21:53;50.004
Netzfrequenz;2021-10-15 00:21:58;50.014
Netzfrequenz;2021-10-15 00:22:03;50.025
Netzfrequenz;2021-10-15 00:22:08;50.027
Netzfrequenz;2021-10-15 00:22:13;50.026
Netzfrequenz;2021-10-15 00:22:18;50.026
Netzfrequenz;2021-10-15 00:22:23;50.017
Netzfrequenz;2021-10-15 00:22:28;50.022
Netzfrequenz;2021-10-15 00:22:33;50.035
Netzfrequenz;2021-10-15 00:22:38;50.032
Netzfrequenz;2021-10-15 00:22:43;50.026
Netzfrequenz;2021-10-15 00:22:48;50.026
Netzfrequenz;2021-10-15 00:22:53;50.021
Netzfrequenz;2021-10-15 00:22:58;50.016
Netzfrequenz;2021-10-15 00:23:03;50.008
Netzfrequenz;2021-10-15 00:23:08;50.005
Netzfrequenz;2021-10-15 00:23:13;50.013
Netzfrequenz;2021-10-15 00:23:18;50.022
Netzfrequenz;2021-10-15 00:23:23;50.031
Netzfrequenz;2021-10-15 00:23:28;50.040
Netzfrequenz;2021-10-15 00:23:33;50.039
Netzfrequenz;2021-10-15 00:23:38;50.029
Netzfrequenz;2021-10-15 00:23:43;50.031
Netzfrequenz;2021-10-15 00:23:48;50.035
Netzfrequenz;2021-10-15 00:23:53;50.028
Netzfrequenz;2021-10-15 00:23:58;50.025
Netzfrequenz;2021-10-15 00:24:03;50.026
Netzfrequenz;2021-10-15 00:24:08;50.024
Netzfrequenz;2021-10-15 00:24:13;50.025
Netzfrequenz;2021-10-15 00:24:18;50.022
Netzfrequenz;2021-10-15 00:24:23;50.017
Netzfrequenz;2021-10-15 00:24:28;50.019
Netzfrequenz;2021-10-15 00:24:33;50.024
Netzfrequenz;2021-10-15 00:24:38;50.028
Netzfrequenz;2021-10-15 00:24:43;50.033
Netzfrequenz;2021-10-15 00:24:48;50.035
Netzfrequenz;2021-10-15 00:24:53;50.035
Netzfrequenz;2021-10-15 00:24:58;50.036
Netzfrequenz;2021-10-15 00:25:03;50.032
Netzfrequenz;2021-10-15 00:25:09;50.024
Netzfrequenz;2021-10-15 00:25:14;50.019
Netzfrequenz;2021-10-15 00:25:19;50.015
Netzfrequenz;2021-10-15 00:25:24;50.019
Netzfrequenz;2021-10-15 00:25:29;50.018
Netzfrequenz;2021-10-15 00:25:34;50.019
Netzfrequenz;2021-10-15 00:25:39;50.027
Netzfrequenz;2021-10-15 00:25:44;50.023
Netzfrequenz;2021-10-15 00:25:49;50.017
Netzfrequenz;2021-10-15 00:25:54;50.024
Netzfrequenz;2021-10-15 00:25:59;50.019
Netzfrequenz;2021-10-15 00:26:04;50.018
Netzfrequenz;2021-10-15 00:26:09;50.025
Netzfrequenz;2021-10-15 00:26:14;50.022
Netzfrequenz;2021-10-15 00:26:19;50.020
Netzfrequenz;2021-10-15 00:26:24;50.022
Netzfrequenz;2021-10-15 00:26:29;50.024
Netzfrequenz;2021-10-15 00:26:34;50.026
Netzfrequenz;2021-10-15 00:26:39;50.026
Netzfrequenz;2021-10-15 00:26:44;50.018
Netzfrequenz;2021-10-15 00:26:49;50.017
Netzfrequenz;2021-10-15 00:26:54;50.022
Netzfrequenz;2021-10-15 00:26:59;50.018
Netzfrequenz;2021-10-15 00:27:04;50.019
Netzfrequenz;2021-10-15 00:27:09;50.021
Netzfrequenz;2021-10-15 00:27:14;50.024
Netzfrequenz;2021-10-15 00:27:19;50.028
Netzfrequenz;2021-10-15 00:27:24;50.027
Netzfrequenz;2021-10-15 00:27:29;50.019
Netzfrequenz;2021-10-15 00:27:34;50.014
Netzfrequenz;2021-10-15 00:27:39;50.010
Netzfrequenz;2021-10-15 00:27:44;50.005
Netzfrequenz;2021-10-15 00:27:49;50.008
Netzfrequenz;2021-10-15 00:27:54;50.008
Netzfrequenz;2021-10-15 00:27:59;50.003
Netzfrequenz;2021-10-15 00:28:04;49.999
Netzfrequenz;2021-10-15 00:28:09;49.999
Netzfrequenz;2021-10-15 00:28:14;50.003
Netzfrequenz;2021-10-15 00:28:19;50.008
Netzfrequenz;2021-10-15 00:28:24;50.007
Netzfrequenz;2021-10-15 00:28:29;50.001
Netzfrequenz;2021-10-15 00:28:34;50.000
Netzfrequenz;2021-10-15 00:28:39;50.006
Netzfrequenz;2021-10-15 00:28:44;50.012
Netzfrequenz;2021-10-15 00:28:49;50.015
Netzfrequenz;2021-10-15 00:28:54;50.011
Netzfrequenz;2021-10-15 00:28:59;50.014
Netzfrequenz;2021-10-15 00:29:04;50.013
Netzfrequenz;2021-10-15 00:29:09;50.004
Netzfrequenz;2021-10-15 00:29:14;50.003
Netzfrequenz;2021-10-15 00:29:19;50.009
Netzfrequenz;2021-10-15 00:29:24;50.014
Netzfrequenz;2021-10-15 00:29:29;50.018
Netzfrequenz;2021-10-15 00:29:34;50.020
Netzfrequenz;2021-10-15 00:29:39;50.014
Netzfrequenz;2021-10-15 00:29:44;50.018
Netzfrequenz;2021-10-15 00:29:49;50.016
Netzfrequenz;2021-10-15 00:29:54;50.014
Netzfrequenz;2021-10-15 00:29:59;50.021
Netzfrequenz;2021-10-15 00:30:04;50.022
Netzfrequenz;2021-10-15 00:30:09;50.018
Netzfrequenz;2021-10-15 00:30:14;50.020
Netzfrequenz;2021-10-15 00:30:19;50.029
Netzfrequenz;2021-10-15 00:30:24;50.029
Netzfrequenz;2021-10-15 00:30:29;50.027
Netzfrequenz;2021-10-15 00:30:34;50.017
Netzfrequenz;2021-10-15 00:30:39;50.010
Netzfrequenz;2021-10-15 00:30:44;50.012
Netzfrequenz;2021-10-15 00:30:49;50.011
Netzfrequenz;2021-10-15 00:30:54;50.007
Netzfrequenz;2021-10-15 00:30:59;50.005
Netzfrequenz;2021-10-15 00:31:04;50.000
Netzfrequenz;2021-10-15 00:31:09;49.994
Netzfrequenz;2021-10-15 00:31:14;49.986
Netzfrequenz;2021-10-15 00:31:19;49.980
Netzfrequenz;2021-10-15 00:31:24;49.981
Netzfrequenz;2021-10-15 00:31:29;49.981
Netzfrequenz;2021-10-15 00:31:34;49.980
Netzfrequenz;2021-10-15 00:31:39;49.981
Netzfrequenz;2021-10-15 00:31:44;49.983
Netzfrequenz;2021-10-15 00:31:49;49.985
Netzfrequenz;2021-10-15 00:31:54;49.987
Netzfrequenz;2021-10-15 00:31:59;49.986
Netzfrequenz;2021-10-15 00:32:04;49.985
Netzfrequenz;2021-10-15 00:32:09;49.983
Netzfrequenz;2021-10-15 00:32:14;49.989
Netzfrequenz;2021-10-15 00:32:19;49.996
Netzfrequenz;2021-10-15 00:32:24;50.003
Netzfrequenz;2021-10-15 00:32:29;50.002
Netzfrequenz;2021-10-15 00:32:34;49.995
Netzfrequenz;2021-10-15 00:32:39;49.990
Netzfrequenz;2021-10-15 00:32:44;49.987
Netzfrequenz;2021-10-15 00:32:49;49.991
Netzfrequenz;2021-10-15 00:32:54;49.990
Netzfrequenz;2021-10-15 00:32:59;49.988
Netzfrequenz;2021-10-15 00:33:04;49.994
Netzfrequenz;2021-10-15 00:33:09;49.998
Netzfrequenz;2021-10-15 00:33:14;49.995
Netzfrequenz;2021-10-15 00:33:19;49.998
Netzfrequenz;2021-10-15 00:33:24;49.999
Netzfrequenz;2021-10-15 00:33:29;49.995
Netzfrequenz;2021-10-15 00:33:34;49.993
Netzfrequenz;2021-10-15 00:33:39;49.986
Netzfrequenz;2021-10-15 00:33:44;49.982
Netzfrequenz;2021-10-15 00:33:49;49.986
Netzfrequenz;2021-10-15 00:33:54;49.986
Netzfrequenz;2021-10-15 00:33:59;49.982
Netzfrequenz;2021-10-15 00:34:04;49.984
Netzfrequenz;2021-10-15 00:34:09;49.980
Netzfrequenz;2021-10-15 00:34:14;49.979
Netzfrequenz;2021-10-15 00:34:19;49.982
Netzfrequenz;2021-10-15 00:34:24;49.976
Netzfrequenz;2021-10-15 00:34:29;49.978
Netzfrequenz;2021-10-15 00:34:34;49.984
Netzfrequenz;2021-10-15 00:34:39;49.986
Netzfrequenz;2021-10-15 00:34:44;49.995
Netzfrequenz;2021-10-15 00:34:49;49.997
Netzfrequenz;2021-10-15 00:34:54;49.994
Netzfrequenz;2021-10-15 00:34:59;49.994
Netzfrequenz;2021-10-15 00:35:04;49.994
Netzfrequenz;2021-10-15 00:35:09;49.990
Netzfrequenz;2021-10-15 00:35:14;49.989
Netzfrequenz;2021-10-15 00:35:19;49.988
Netzfrequenz;2021-10-15 00:35:24;49.981
Netzfrequenz;2021-10-15 00:35:29;49.982
Netzfrequenz;2021-10-15 00:35:34;49.988
Netzfrequenz;2021-10-15 00:35:39;49.990
Netzfrequenz;2021-10-15 00:35:44;49.992
Netzfrequenz;2021-10-15 00:35:49;49.986
Netzfrequenz;2021-10-15 00:35:54;49.980
Netzfrequenz;2021-10-15 00:35:59;49.978
Netzfrequenz;2021-10-15 00:36:04;49.974
Netzfrequenz;2021-10-15 00:36:09;49.970
Netzfrequenz;2021-10-15 00:36:14;49.970
Netzfrequenz;2021-10-15 00:36:19;49.969
Netzfrequenz;2021-10-15 00:36:24;49.969
Netzfrequenz;2021-10-15 00:36:30;49.969
Netzfrequenz;2021-10-15 00:36:35;49.967
Netzfrequenz;2021-10-15 00:36:40;49.968
Netzfrequenz;2021-10-15 00:36:45;49.970
Netzfrequenz;2021-10-15 00:36:50;49.973
Netzfrequenz;2021-10-15 00:36:55;49.975
Netzfrequenz;2021-10-15 00:37:00;49.977
Netzfrequenz;2021-10-15 00:37:05;49.979
Netzfrequenz;2021-10-15 00:37:10;49.984
Netzfrequenz;2021-10-15 00:37:15;49.984
Netzfrequenz;2021-10-15 00:37:20;49.976
Netzfrequenz;2021-10-15 00:37:25;49.971
Netzfrequenz;2021-10-15 00:37:30;49.970
Netzfrequenz;2021-10-15 00:37:35;49.974
Netzfrequenz;2021-10-15 00:37:40;49.981
Netzfrequenz;2021-10-15 00:37:45;49.981
Netzfrequenz;2021-10-15 00:37:50;49.982
Netzfrequenz;2021-10-15 00:37:55;49.988
Netzfrequenz;2021-10-15 00:38:00;49.984
Netzfrequenz;2021-10-15 00:38:05;49.983
Netzfrequenz;2021-10-15 00:38:10;49.984
Netzfrequenz;2021-10-15 00:38:15;49.987
Netzfrequenz;2021-10-15 00:38:20;49.993
Netzfrequenz;2021-10-15 00:38:25;50.005
Netzfrequenz;2021-10-15 00:38:30;50.002
Netzfrequenz;2021-10-15 00:38:35;49.998
Netzfrequenz;2021-10-15 00:38:40;49.991
Netzfrequenz;2021-10-15 00:38:45;49.996
Netzfrequenz;2021-10-15 00:38:50;50.002
Netzfrequenz;2021-10-15 00:38:55;50.002
Netzfrequenz;2021-10-15 00:39:00;49.997
Netzfrequenz;2021-10-15 00:39:05;49.993
Netzfrequenz;2021-10-15 00:39:10;49.991
Netzfrequenz;2021-10-15 00:39:15;49.997
Netzfrequenz;2021-10-15 00:39:20;50.000
Netzfrequenz;2021-10-15 00:39:25;50.000
Netzfrequenz;2021-10-15 00:39:30;50.000
Netzfrequenz;2021-10-15 00:39:35;49.996
Netzfrequenz;2021-10-15 00:39:40;50.001
Netzfrequenz;2021-10-15 00:39:45;50.012
Netzfrequenz;2021-10-15 00:39:50;50.016
Netzfrequenz;2021-10-15 00:39:55;50.014
Netzfrequenz;2021-10-15 00:40:00;50.016
Netzfrequenz;2021-10-15 00:40:05;50.010
Netzfrequenz;2021-10-15 00:40:10;50.008
Netzfrequenz;2021-10-15 00:40:15;50.010
Netzfrequenz;2021-10-15 00:40:20;50.006
Netzfrequenz;2021-10-15 00:40:25;50.007
Netzfrequenz;2021-10-15 00:40:30;50.003
Netzfrequenz;2021-10-15 00:40:35;49.999
Netzfrequenz;2021-10-15 00:40:40;50.001
Netzfrequenz;2021-10-15 00:40:45;50.005
Netzfrequenz;2021-10-15 00:40:50;50.001
Netzfrequenz;2021-10-15 00:40:55;49.996
Netzfrequenz;2021-10-15 00:41:00;49.996
Netzfrequenz;2021-10-15 00:41:05;49.990
Netzfrequenz;2021-10-15 00:41:10;49.987
Netzfrequenz;2021-10-15 00:41:15;49.985
Netzfrequenz;2021-10-15 00:41:20;49.982
Netzfrequenz;2021-10-15 00:41:25;49.983
Netzfrequenz;2021-10-15 00:41:30;49.985
Netzfrequenz;2021-10-15 00:41:35;49.985
Netzfrequenz;2021-10-15 00:41:40;49.992
Netzfrequenz;2021-10-15 00:41:45;50.001
Netzfrequenz;2021-10-15 00:41:50;50.003
Netzfrequenz;2021-10-15 00:41:55;50.005
Netzfrequenz;2021-10-15 00:42:00;49.998
Netzfrequenz;2021-10-15 00:42:05;49.990
Netzfrequenz;2021-10-15 00:42:10;49.991
Netzfrequenz;2021-10-15 00:42:15;49.992
Netzfrequenz;2021-10-15 00:42:20;49.990
Netzfrequenz;2021-10-15 00:42:25;49.993
Netzfrequenz;2021-10-15 00:42:30;49.988
Netzfrequenz;2021-10-15 00:42:35;49.985
Netzfrequenz;2021-10-15 00:42:40;49.988
Netzfrequenz;2021-10-15 00:42:45;49.987
Netzfrequenz;2021-10-15 00:42:50;49.987
Netzfrequenz;2021-10-15 00:42:55;49.990
Netzfrequenz;2021-10-15 00:43:00;49.989
Netzfrequenz;2021-10-15 00:43:05;49.989
Netzfrequenz;2021-10-15 00:43:10;49.992
Netzfrequenz;2021-10-15 00:43:15;49.994
Netzfrequenz;2021-10-15 00:43:20;49.996
Netzfrequenz;2021-10-15 00:43:25;49.992
Netzfrequenz;2021-10-15 00:43:30;49.992
Netzfrequenz;2021-10-15 00:43:35;50.000
Netzfrequenz;2021-10-15 00:43:40;50.000
Netzfrequenz;2021-10-15 00:43:45;50.005
Netzfrequenz;2021-10-15 00:43:50;50.011
Netzfrequenz;2021-10-15 00:43:55;50.010
Netzfrequenz;2021-10-15 00:44:00;50.007
Netzfrequenz;2021-10-15 00:44:05;50.008
Netzfrequenz;2021-10-15 00:44:10;50.013
Netzfrequenz;2021-10-15 00:44:15;50.016
Netzfrequenz;2021-10-15 00:44:20;50.016
Netzfrequenz;2021-10-15 00:44:25;50.011
Netzfrequenz;2021-10-15 00:44:30;50.007
Netzfrequenz;2021-10-15 00:44:35;50.008
Netzfrequenz;2021-10-15 00:44:40;50.007
Netzfrequenz;2021-10-15 00:44:45;50.003
Netzfrequenz;2021-10-15 00:44:50;50.003
Netzfrequenz;2021-10-15 00:44:55;50.001
Netzfrequenz;2021-10-15 00:45:00;50.004
Netzfrequenz;2021-10-15 00:45:05;50.006
Netzfrequenz;2021-10-15 00:45:10;50.001
Netzfrequenz;2021-10-15 00:45:15;50.000
Netzfrequenz;2021-10-15 00:45:20;49.994
Netzfrequenz;2021-10-15 00:45:25;49.984
Netzfrequenz;2021-10-15 00:45:30;49.982
Netzfrequenz;2021-10-15 00:45:35;49.983
Netzfrequenz;2021-10-15 00:45:40;49.988
Netzfrequenz;2021-10-15 00:45:45;49.991
Netzfrequenz;2021-10-15 00:45:50;49.989
Netzfrequenz;2021-10-15 00:45:55;49.984
Netzfrequenz;2021-10-15 00:46:00;49.984
Netzfrequenz;2021-10-15 00:46:05;49.976
Netzfrequenz;2021-10-15 00:46:10;49.978
Netzfrequenz;2021-10-15 00:46:15;49.984
Netzfrequenz;2021-10-15 00:46:20;49.981
Netzfrequenz;2021-10-15 00:46:25;49.982
Netzfrequenz;2021-10-15 00:46:30;49.993
Netzfrequenz;2021-10-15 00:46:35;49.998
Netzfrequenz;2021-10-15 00:46:40;50.000
Netzfrequenz;2021-10-15 00:46:45;50.004
Netzfrequenz;2021-10-15 00:46:50;50.001
Netzfrequenz;2021-10-15 00:46:55;50.000
Netzfrequenz;2021-10-15 00:47:00;49.998
Netzfrequenz;2021-10-15 00:47:05;50.000
Netzfrequenz;2021-10-15 00:47:10;50.006
Netzfrequenz;2021-10-15 00:47:15;50.008
Netzfrequenz;2021-10-15 00:47:20;50.005
Netzfrequenz;2021-10-15 00:47:25;50.006
Netzfrequenz;2021-10-15 00:47:30;50.001
Netzfrequenz;2021-10-15 00:47:35;49.996
Netzfrequenz;2021-10-15 00:47:40;49.993
Netzfrequenz;2021-10-15 00:47:45;49.987
Netzfrequenz;2021-10-15 00:47:50;49.991
Netzfrequenz;2021-10-15 00:47:55;50.003
Netzfrequenz;2021-10-15 00:48:00;50.004
Netzfrequenz;2021-10-15 00:48:05;49.998
Netzfrequenz;2021-10-15 00:48:10;49.995
Netzfrequenz;2021-10-15 00:48:15;49.994
Netzfrequenz;2021-10-15 00:48:20;49.994
Netzfrequenz;2021-10-15 00:48:25;49.996
Netzfrequenz;2021-10-15 00:48:30;49.996
Netzfrequenz;2021-10-15 00:48:35;50.001
Netzfrequenz;2021-10-15 00:48:40;50.001
Netzfrequenz;2021-10-15 00:48:45;49.994