Netzfrequenz;2016-06-13 00:00:03;50.026
Netzfrequenz;2016-06-13 00:00:08;50.019
Netzfrequenz;2016-06-13 00:00:13;50.010
Netzfrequenz;2016-06-13 00:00:18;50.002
Netzfrequenz;2016-06-13 00:00:23;50.004
Netzfrequenz;2016-06-13 00:00:28;50.005
Netzfrequenz;2016-06-13 00:00:33;49.995
Netzfrequenz;2016-06-13 00:00:38;49.990
Netzfrequenz;2016-06-13 00:00:43;49.983
Netzfrequenz;2016-06-13 00:00:48;49.973
Netzfrequenz;2016-06-13 00:00:53;49.968
Netzfrequenz;2016-06-13 00:00:58;49.971
Netzfrequenz;2016-06-13 00:01:03;49.975
Netzfrequenz;2016-06-13 00:01:08;49.971
Netzfrequenz;2016-06-13 00:01:13;49.967
Netzfrequenz;2016-06-13 00:01:18;49.974
Netzfrequenz;2016-06-13 00:01:23;49.981
Netzfrequenz;2016-06-13 00:01:28;49.981
Netzfrequenz;2016-06-13 00:01:33;49.978
Netzfrequenz;2016-06-13 00:01:38;49.974
Netzfrequenz;2016-06-13 00:01:43;49.971
Netzfrequenz;2016-06-13 00:01:48;49.972
Netzfrequenz;2016-06-13 00:01:53;49.972
Netzfrequenz;2016-06-13 00:01:58;49.973
Netzfrequenz;2016-06-13 00:02:03;49.979
Netzfrequenz;2016-06-13 00:02:08;49.974
Netzfrequenz;2016-06-13 00:02:13;49.972
Netzfrequenz;2016-06-13 00:02:18;49.971
Netzfrequenz;2016-06-13 00:02:23;49.971
Netzfrequenz;2016-06-13 00:02:28;49.968
Netzfrequenz;2016-06-13 00:02:33;49.965
Netzfrequenz;2016-06-13 00:02:38;49.963
Netzfrequenz;2016-06-13 00:02:44;49.966
Netzfrequenz;2016-06-13 00:02:49;49.970
Netzfrequenz;2016-06-13 00:02:54;49.973
Netzfrequenz;2016-06-13 00:02:59;49.977
Netzfrequenz;2016-06-13 00:03:04;49.975
Netzfrequenz;2016-06-13 00:03:09;49.977
Netzfrequenz;2016-06-13 00:03:14;49.973
Netzfrequenz;2016-06-13 00:03:19;49.971
Netzfrequenz;2016-06-13 00:03:24;49.981
Netzfrequenz;2016-06-13 00:03:29;49.989
Netzfrequenz;2016-06-13 00:03:34;49.991
Netzfrequenz;2016-06-13 00:03:39;49.991
Netzfrequenz;2016-06-13 00:03:44;49.993
Netzfrequenz;2016-06-13 00:03:49;49.995
Netzfrequenz;2016-06-13 00:03:54;49.994
Netzfrequenz;2016-06-13 00:03:59;49.991
Netzfrequenz;2016-06-13 00:04:04;49.992
Netzfrequenz;2016-06-13 00:04:09;49.991
Netzfrequenz;2016-06-13 00:04:14;49.989
Netzfrequenz;2016-06-13 00:04:19;49.989
Netzfrequenz;2016-06-13 00:04:24;49.988
Netzfrequenz;2016-06-13 00:04:29;49.987
Netzfrequenz;2016-06-13 00:04:34;49.988
Netzfrequenz;2016-06-13 00:04:39;49.990
Netzfrequenz;2016-06-13 00:04:44;49.994
Netzfrequenz;2016-06-13 00:04:49;49.997
Netzfrequenz;2016-06-13 00:04:54;49.996
Netzfrequenz;2016-06-13 00:04:59;49.993
Netzfrequenz;2016-06-13 00:05:04;49.999
Netzfrequenz;2016-06-13 00:05:09;50.004
Netzfrequenz;2016-06-13 00:05:14;50.007
Netzfrequenz;2016-06-13 00:05:19;50.004
Netzfrequenz;2016-06-13 00:05:24;50.006
Netzfrequenz;2016-06-13 00:05:29;50.007
Netzfrequenz;2016-06-13 00:05:34;50.010
Netzfrequenz;2016-06-13 00:05:39;50.014
Netzfrequenz;2016-06-13 00:05:44;50.012
Netzfrequenz;2016-06-13 00:05:49;50.010
Netzfrequenz;2016-06-13 00:05:54;50.008
Netzfrequenz;2016-06-13 00:05:59;50.003
Netzfrequenz;2016-06-13 00:06:04;50.003
Netzfrequenz;2016-06-13 00:06:09;50.006
Netzfrequenz;2016-06-13 00:06:14;50.007
Netzfrequenz;2016-06-13 00:06:19;50.006
Netzfrequenz;2016-06-13 00:06:24;50.007
Netzfrequenz;2016-06-13 00:06:29;50.006
Netzfrequenz;2016-06-13 00:06:34;50.001
Netzfrequenz;2016-06-13 00:06:39;49.991
Netzfrequenz;2016-06-13 00:06:44;49.989
Netzfrequenz;2016-06-13 00:06:49;49.996
Netzfrequenz;2016-06-13 00:06:54;50.001
Netzfrequenz;2016-06-13 00:06:59;49.999
Netzfrequenz;2016-06-13 00:07:04;49.995
Netzfrequenz;2016-06-13 00:07:09;49.995
Netzfrequenz;2016-06-13 00:07:14;50.001
Netzfrequenz;2016-06-13 00:07:19;50.004
Netzfrequenz;2016-06-13 00:07:24;50.006
Netzfrequenz;2016-06-13 00:07:29;50.006
Netzfrequenz;2016-06-13 00:07:34;50.002
Netzfrequenz;2016-06-13 00:07:39;50.004
Netzfrequenz;2016-06-13 00:07:44;50.004
Netzfrequenz;2016-06-13 00:07:49;50.007
Netzfrequenz;2016-06-13 00:07:54;50.009
Netzfrequenz;2016-06-13 00:07:59;50.009
Netzfrequenz;2016-06-13 00:08:04;50.003
Netzfrequenz;2016-06-13 00:08:09;49.996
Netzfrequenz;2016-06-13 00:08:14;49.992
Netzfrequenz;2016-06-13 00:08:19;49.993
Netzfrequenz;2016-06-13 00:08:24;49.995
Netzfrequenz;2016-06-13 00:08:29;49.996
Netzfrequenz;2016-06-13 00:08:34;50.001
Netzfrequenz;2016-06-13 00:08:39;50.001
Netzfrequenz;2016-06-13 00:08:44;50.002
Netzfrequenz;2016-06-13 00:08:49;50.006
Netzfrequenz;2016-06-13 00:08:54;50.011
Netzfrequenz;2016-06-13 00:08:59;50.017
Netzfrequenz;2016-06-13 00:09:04;50.015
Netzfrequenz;2016-06-13 00:09:09;50.006
Netzfrequenz;2016-06-13 00:09:14;50.000
Netzfrequenz;2016-06-13 00:09:19;49.998
Netzfrequenz;2016-06-13 00:09:24;49.997
Netzfrequenz;2016-06-13 00:09:29;50.001
Netzfrequenz;2016-06-13 00:09:34;50.002
Netzfrequenz;2016-06-13 00:09:39;50.002
Netzfrequenz;2016-06-13 00:09:44;50.000
Netzfrequenz;2016-06-13 00:09:49;49.997
Netzfrequenz;2016-06-13 00:09:54;49.998
Netzfrequenz;2016-06-13 00:09:59;49.999
Netzfrequenz;2016-06-13 00:10:04;49.995
Netzfrequenz;2016-06-13 00:10:09;49.995
Netzfrequenz;2016-06-13 00:10:14;49.998
Netzfrequenz;2016-06-13 00:10:19;50.002
Netzfrequenz;2016-06-13 00:10:24;50.005
Netzfrequenz;2016-06-13 00:10:29;50.000
Netzfrequenz;2016-06-13 00:10:34;49.995
Netzfrequenz;2016-06-13 00:10:39;49.996
Netzfrequenz;2016-06-13 00:10:44;49.997
Netzfrequenz;2016-06-13 00:10:49;50.002
Netzfrequenz;2016-06-13 00:10:54;50.011
Netzfrequenz;2016-06-13 00:10:59;50.011
Netzfrequenz;2016-06-13 00:11:04;50.007
Netzfrequenz;2016-06-13 00:11:09;50.001
Netzfrequenz;2016-06-13 00:11:14;50.002
Netzfrequenz;2016-06-13 00:11:19;50.002
Netzfrequenz;2016-06-13 00:11:24;49.995
Netzfrequenz;2016-06-13 00:11:29;49.991
Netzfrequenz;2016-06-13 00:11:34;49.993
Netzfrequenz;2016-06-13 00:11:39;49.999
Netzfrequenz;2016-06-13 00:11:44;49.998
Netzfrequenz;2016-06-13 00:11:49;50.001
Netzfrequenz;2016-06-13 00:11:54;49.997
Netzfrequenz;2016-06-13 00:11:59;49.994
Netzfrequenz;2016-06-13 00:12:04;49.994
Netzfrequenz;2016-06-13 00:12:09;49.995
Netzfrequenz;2016-06-13 00:12:14;50.001
Netzfrequenz;2016-06-13 00:12:19;50.005
Netzfrequenz;2016-06-13 00:12:24;50.000
Netzfrequenz;2016-06-13 00:12:29;49.995
Netzfrequenz;2016-06-13 00:12:34;49.996
Netzfrequenz;2016-06-13 00:12:39;49.996
Netzfrequenz;2016-06-13 00:12:44;49.992
Netzfrequenz;2016-06-13 00:12:49;49.989
Netzfrequenz;2016-06-13 00:12:54;49.994
Netzfrequenz;2016-06-13 00:12:59;49.994
Netzfrequenz;2016-06-13 00:13:04;49.990
Netzfrequenz;2016-06-13 00:13:09;49.985
Netzfrequenz;2016-06-13 00:13:15;49.983
Netzfrequenz;2016-06-13 00:13:20;49.986
Netzfrequenz;2016-06-13 00:13:25;49.992
Netzfrequenz;2016-06-13 00:13:30;49.993
Netzfrequenz;2016-06-13 00:13:35;49.995
Netzfrequenz;2016-06-13 00:13:40;49.997
Netzfrequenz;2016-06-13 00:13:45;49.996
Netzfrequenz;2016-06-13 00:13:50;49.998
Netzfrequenz;2016-06-13 00:13:55;50.000
Netzfrequenz;2016-06-13 00:14:00;50.000
Netzfrequenz;2016-06-13 00:14:05;49.996
Netzfrequenz;2016-06-13 00:14:10;50.000
Netzfrequenz;2016-06-13 00:14:15;50.008
Netzfrequenz;2016-06-13 00:14:20;50.010
Netzfrequenz;2016-06-13 00:14:25;50.012
Netzfrequenz;2016-06-13 00:14:30;50.014
Netzfrequenz;2016-06-13 00:14:35;50.016
Netzfrequenz;2016-06-13 00:14:40;50.015
Netzfrequenz;2016-06-13 00:14:45;50.012
Netzfrequenz;2016-06-13 00:14:50;50.013
Netzfrequenz;2016-06-13 00:14:55;50.011
Netzfrequenz;2016-06-13 00:15:00;50.011
Netzfrequenz;2016-06-13 00:15:05;50.013
Netzfrequenz;2016-06-13 00:15:10;50.014
Netzfrequenz;2016-06-13 00:15:15;50.008
Netzfrequenz;2016-06-13 00:15:20;50.006
Netzfrequenz;2016-06-13 00:15:25;50.003
Netzfrequenz;2016-06-13 00:15:30;50.001
Netzfrequenz;2016-06-13 00:15:35;50.003
Netzfrequenz;2016-06-13 00:15:40;50.002
Netzfrequenz;2016-06-13 00:15:45;50.004
Netzfrequenz;2016-06-13 00:15:50;50.001
Netzfrequenz;2016-06-13 00:15:55;49.994
Netzfrequenz;2016-06-13 00:16:00;49.993
Netzfrequenz;2016-06-13 00:16:05;49.993
Netzfrequenz;2016-06-13 00:16:10;49.995
Netzfrequenz;2016-06-13 00:16:15;50.000
Netzfrequenz;2016-06-13 00:16:20;50.007
Netzfrequenz;2016-06-13 00:16:25;50.015
Netzfrequenz;2016-06-13 00:16:30;50.016
Netzfrequenz;2016-06-13 00:16:35;50.012
Netzfrequenz;2016-06-13 00:16:40;50.003
Netzfrequenz;2016-06-13 00:16:45;49.996
Netzfrequenz;2016-06-13 00:16:50;49.991
Netzfrequenz;2016-06-13 00:16:55;49.988
Netzfrequenz;2016-06-13 00:17:00;49.986
Netzfrequenz;2016-06-13 00:17:05;49.988
Netzfrequenz;2016-06-13 00:17:10;49.995
Netzfrequenz;2016-06-13 00:17:15;49.997
Netzfrequenz;2016-06-13 00:17:20;49.996
Netzfrequenz;2016-06-13 00:17:25;49.992
Netzfrequenz;2016-06-13 00:17:30;49.995
Netzfrequenz;2016-06-13 00:17:35;50.003
Netzfrequenz;2016-06-13 00:17:40;50.008
Netzfrequenz;2016-06-13 00:17:45;50.011
Netzfrequenz;2016-06-13 00:17:50;50.015
Netzfrequenz;2016-06-13 00:17:55;50.016
Netzfrequenz;2016-06-13 00:18:00;50.015
Netzfrequenz;2016-06-13 00:18:05;50.013
Netzfrequenz;2016-06-13 00:18:10;50.014
Netzfrequenz;2016-06-13 00:18:15;50.018
Netzfrequenz;2016-06-13 00:18:20;50.020
Netzfrequenz;2016-06-13 00:18:25;50.016
Netzfrequenz;2016-06-13 00:18:30;50.010
Netzfrequenz;2016-06-13 00:18:35;50.007
Netzfrequenz;2016-06-13 00:18:40;50.012
Netzfrequenz;2016-06-13 00:18:45;50.017
Netzfrequenz;2016-06-13 00:18:50;50.014
Netzfrequenz;2016-06-13 00:18:55;50.014
Netzfrequenz;2016-06-13 00:19:00;50.017
Netzfrequenz;2016-06-13 00:19:05;50.018
Netzfrequenz;2016-06-13 00:19:10;50.016
Netzfrequenz;2016-06-13 00:19:15;50.017
Netzfrequenz;2016-06-13 00:19:20;50.016
Netzfrequenz;2016-06-13 00:19:25;50.016
Netzfrequenz;2016-06-13 00:19:30;50.014
Netzfrequenz;2016-06-13 00:19:35;50.011
Netzfrequenz;2016-06-13 00:19:40;50.010
Netzfrequenz;2016-06-13 00:19:45;50.010
Netzfrequenz;2016-06-13 00:19:50;50.012
Netzfrequenz;2016-06-13 00:19:55;50.014
Netzfrequenz;2016-06-13 00:20:00;50.014
Netzfrequenz;2016-06-13 00:20:05;50.012
Netzfrequenz;2016-06-13 00:20:10;50.009
Netzfrequenz;2016-06-13 00:20:15;50.005
Netzfrequenz;2016-06-13 00:20:20;50.005
Netzfrequenz;2016-06-13 00:20:25;50.012
Netzfrequenz;2016-06-13 00:20:30;50.015
Netzfrequenz;2016-06-13 00:20:35;50.013
Netzfrequenz;2016-06-13 00:20:40;50.016
Netzfrequenz;2016-06-13 00:20:45;50.022
Netzfrequenz;2016-06-13 00:20:50;50.021
Netzfrequenz;2016-06-13 00:20:55;50.017
Netzfrequenz;2016-06-13 00:21:00;50.021
Netzfrequenz;2016-06-13 00:21:05;50.025
Netzfrequenz;2016-06-13 00:21:10;50.023
Netzfrequenz;2016-06-13 00:21:15;50.023
Netzfrequenz;2016-06-13 00:21:20;50.020
Netzfrequenz;2016-06-13 00:21:25;50.016
Netzfrequenz;2016-06-13 00:21:30;50.011
Netzfrequenz;2016-06-13 00:21:35;50.007
Netzfrequenz;2016-06-13 00:21:40;50.010
Netzfrequenz;2016-06-13 00:21:45;50.012
Netzfrequenz;2016-06-13 00:21:50;50.012
Netzfrequenz;2016-06-13 00:21:55;50.010
Netzfrequenz;2016-06-13 00:22:00;50.006
Netzfrequenz;2016-06-13 00:22:05;50.003
Netzfrequenz;2016-06-13 00:22:10;50.008
Netzfrequenz;2016-06-13 00:22:15;50.006
Netzfrequenz;2016-06-13 00:22:20;50.009
Netzfrequenz;2016-06-13 00:22:25;50.014
Netzfrequenz;2016-06-13 00:22:30;50.012
Netzfrequenz;2016-06-13 00:22:35;50.010
Netzfrequenz;2016-06-13 00:22:40;50.012
Netzfrequenz;2016-06-13 00:22:45;50.006
Netzfrequenz;2016-06-13 00:22:50;50.002
Netzfrequenz;2016-06-13 00:22:55;50.004
Netzfrequenz;2016-06-13 00:23:00;50.009
Netzfrequenz;2016-06-13 00:23:05;50.009
Netzfrequenz;2016-06-13 00:23:10;50.016
Netzfrequenz;2016-06-13 00:23:15;50.024
Netzfrequenz;2016-06-13 00:23:20;50.023
Netzfrequenz;2016-06-13 00:23:25;50.015
Netzfrequenz;2016-06-13 00:23:30;50.008
Netzfrequenz;2016-06-13 00:23:35;50.002
Netzfrequenz;2016-06-13 00:23:40;50.008
Netzfrequenz;2016-06-13 00:23:45;50.017
Netzfrequenz;2016-06-13 00:23:50;50.021
Netzfrequenz;2016-06-13 00:23:55;50.023
Netzfrequenz;2016-06-13 00:24:00;50.018
Netzfrequenz;2016-06-13 00:24:05;50.011
Netzfrequenz;2016-06-13 00:24:10;50.009
Netzfrequenz;2016-06-13 00:24:15;50.010
Netzfrequenz;2016-06-13 00:24:20;50.014
Netzfrequenz;2016-06-13 00:24:25;50.021
Netzfrequenz;2016-06-13 00:24:30;50.021
Netzfrequenz;2016-06-13 00:24:35;50.022
Netzfrequenz;2016-06-13 00:24:40;50.017
Netzfrequenz;2016-06-13 00:24:45;50.015
Netzfrequenz;2016-06-13 00:24:50;50.021
Netzfrequenz;2016-06-13 00:24:55;50.017
Netzfrequenz;2016-06-13 00:25:00;50.016
Netzfrequenz;2016-06-13 00:25:05;50.020
Netzfrequenz;2016-06-13 00:25:10;50.023
Netzfrequenz;2016-06-13 00:25:15;50.026
Netzfrequenz;2016-06-13 00:25:20;50.024
Netzfrequenz;2016-06-13 00:25:25;50.020
Netzfrequenz;2016-06-13 00:25:30;50.017
Netzfrequenz;2016-06-13 00:25:35;50.013
Netzfrequenz;2016-06-13 00:25:40;50.008
Netzfrequenz;2016-06-13 00:25:45;50.013
Netzfrequenz;2016-06-13 00:25:50;50.014
Netzfrequenz;2016-06-13 00:25:55;50.010
Netzfrequenz;2016-06-13 00:26:00;50.010
Netzfrequenz;2016-06-13 00:26:05;50.013
Netzfrequenz;2016-06-13 00:26:11;50.017
Netzfrequenz;2016-06-13 00:26:16;50.014
Netzfrequenz;2016-06-13 00:26:21;50.008
Netzfrequenz;2016-06-13 00:26:26;50.012
Netzfrequenz;2016-06-13 00:26:31;50.010
Netzfrequenz;2016-06-13 00:26:36;50.006
Netzfrequenz;2016-06-13 00:26:41;50.001
Netzfrequenz;2016-06-13 00:26:46;50.000
Netzfrequenz;2016-06-13 00:26:51;50.004
Netzfrequenz;2016-06-13 00:26:56;50.006
Netzfrequenz;2016-06-13 00:27:01;50.005
Netzfrequenz;2016-06-13 00:27:06;50.006
Netzfrequenz;2016-06-13 00:27:11;50.001
Netzfrequenz;2016-06-13 00:27:16;49.993
Netzfrequenz;2016-06-13 00:27:21;49.997
Netzfrequenz;2016-06-13 00:27:26;49.999
Netzfrequenz;2016-06-13 00:27:31;49.996
Netzfrequenz;2016-06-13 00:27:36;49.996
Netzfrequenz;2016-06-13 00:27:41;49.998
Netzfrequenz;2016-06-13 00:27:46;50.003
Netzfrequenz;2016-06-13 00:27:51;50.012
Netzfrequenz;2016-06-13 00:27:56;50.011
Netzfrequenz;2016-06-13 00:28:01;50.014
Netzfrequenz;2016-06-13 00:28:06;50.015
Netzfrequenz;2016-06-13 00:28:11;50.013
Netzfrequenz;2016-06-13 00:28:16;50.016
Netzfrequenz;2016-06-13 00:28:21;50.016
Netzfrequenz;2016-06-13 00:28:26;50.010
Netzfrequenz;2016-06-13 00:28:31;50.013
Netzfrequenz;2016-06-13 00:28:36;50.013
Netzfrequenz;2016-06-13 00:28:41;50.018
Netzfrequenz;2016-06-13 00:28:46;50.022
Netzfrequenz;2016-06-13 00:28:51;50.024
Netzfrequenz;2016-06-13 00:28:56;50.027
Netzfrequenz;2016-06-13 00:29:01;50.023
Netzfrequenz;2016-06-13 00:29:06;50.019
Netzfrequenz;2016-06-13 00:29:11;50.020
Netzfrequenz;2016-06-13 00:29:16;50.023
Netzfrequenz;2016-06-13 00:29:21;50.025
Netzfrequenz;2016-06-13 00:29:26;50.026
Netzfrequenz;2016-06-13 00:29:31;50.025
Netzfrequenz;2016-06-13 00:29:36;50.030
Netzfrequenz;2016-06-13 00:29:41;50.033
Netzfrequenz;2016-06-13 00:29:46;50.029
Netzfrequenz;2016-06-13 00:29:51;50.030
Netzfrequenz;2016-06-13 00:29:56;50.035
Netzfrequenz;2016-06-13 00:30:01;50.030
Netzfrequenz;2016-06-13 00:30:06;50.020
Netzfrequenz;2016-06-13 00:30:11;50.015
Netzfrequenz;2016-06-13 00:30:16;50.014
Netzfrequenz;2016-06-13 00:30:21;50.009
Netzfrequenz;2016-06-13 00:30:26;50.007
Netzfrequenz;2016-06-13 00:30:31;50.013
Netzfrequenz;2016-06-13 00:30:36;50.014
Netzfrequenz;2016-06-13 00:30:41;50.008
Netzfrequenz;2016-06-13 00:30:46;50.003
Netzfrequenz;2016-06-13 00:30:51;49.999
Netzfrequenz;2016-06-13 00:30:56;49.996
Netzfrequenz;2016-06-13 00:31:01;49.991
Netzfrequenz;2016-06-13 00:31:06;49.987
Netzfrequenz;2016-06-13 00:31:11;49.995
Netzfrequenz;2016-06-13 00:31:16;49.996
Netzfrequenz;2016-06-13 00:31:21;49.995
Netzfrequenz;2016-06-13 00:31:26;49.996
Netzfrequenz;2016-06-13 00:31:31;49.997
Netzfrequenz;2016-06-13 00:31:36;49.997
Netzfrequenz;2016-06-13 00:31:41;49.998
Netzfrequenz;2016-06-13 00:31:46;49.992
Netzfrequenz;2016-06-13 00:31:51;49.982
Netzfrequenz;2016-06-13 00:31:56;49.979
Netzfrequenz;2016-06-13 00:32:01;49.981
Netzfrequenz;2016-06-13 00:32:06;49.989
Netzfrequenz;2016-06-13 00:32:11;49.993
Netzfrequenz;2016-06-13 00:32:16;49.996
Netzfrequenz;2016-06-13 00:32:21;49.996
Netzfrequenz;2016-06-13 00:32:26;49.992
Netzfrequenz;2016-06-13 00:32:31;49.994
Netzfrequenz;2016-06-13 00:32:36;49.999
Netzfrequenz;2016-06-13 00:32:41;49.996
Netzfrequenz;2016-06-13 00:32:46;49.992
Netzfrequenz;2016-06-13 00:32:51;49.992
Netzfrequenz;2016-06-13 00:32:56;49.999
Netzfrequenz;2016-06-13 00:33:01;50.003
Netzfrequenz;2016-06-13 00:33:06;50.002
Netzfrequenz;2016-06-13 00:33:11;50.003
Netzfrequenz;2016-06-13 00:33:16;50.004
Netzfrequenz;2016-06-13 00:33:21;50.000
Netzfrequenz;2016-06-13 00:33:26;49.998
Netzfrequenz;2016-06-13 00:33:31;49.989
Netzfrequenz;2016-06-13 00:33:36;49.987
Netzfrequenz;2016-06-13 00:33:41;49.991
Netzfrequenz;2016-06-13 00:33:46;49.990
Netzfrequenz;2016-06-13 00:33:51;49.990
Netzfrequenz;2016-06-13 00:33:56;49.998
Netzfrequenz;2016-06-13 00:34:01;50.005
Netzfrequenz;2016-06-13 00:34:06;50.005
Netzfrequenz;2016-06-13 00:34:11;50.006
Netzfrequenz;2016-06-13 00:34:16;50.007
Netzfrequenz;2016-06-13 00:34:21;50.009
Netzfrequenz;2016-06-13 00:34:26;50.008
Netzfrequenz;2016-06-13 00:34:31;50.002
Netzfrequenz;2016-06-13 00:34:36;49.996
Netzfrequenz;2016-06-13 00:34:41;49.990
Netzfrequenz;2016-06-13 00:34:46;49.990
Netzfrequenz;2016-06-13 00:34:51;49.998
Netzfrequenz;2016-06-13 00:34:56;50.001
Netzfrequenz;2016-06-13 00:35:01;50.000
Netzfrequenz;2016-06-13 00:35:06;49.998
Netzfrequenz;2016-06-13 00:35:11;49.994
Netzfrequenz;2016-06-13 00:35:16;49.996
Netzfrequenz;2016-06-13 00:35:21;49.996
Netzfrequenz;2016-06-13 00:35:26;49.997
Netzfrequenz;2016-06-13 00:35:31;49.996
Netzfrequenz;2016-06-13 00:35:36;49.992
Netzfrequenz;2016-06-13 00:35:41;49.990
Netzfrequenz;2016-06-13 00:35:46;49.989
Netzfrequenz;2016-06-13 00:35:51;49.988
Netzfrequenz;2016-06-13 00:35:56;49.988
Netzfrequenz;2016-06-13 00:36:01;49.992
Netzfrequenz;2016-06-13 00:36:06;49.994
Netzfrequenz;2016-06-13 00:36:11;49.993
Netzfrequenz;2016-06-13 00:36:16;49.993
Netzfrequenz;2016-06-13 00:36:21;49.997
Netzfrequenz;2016-06-13 00:36:26;49.999
Netzfrequenz;2016-06-13 00:36:31;50.004
Netzfrequenz;2016-06-13 00:36:36;50.011
Netzfrequenz;2016-06-13 00:36:41;50.013
Netzfrequenz;2016-06-13 00:36:46;50.008
Netzfrequenz;2016-06-13 00:36:51;50.006
Netzfrequenz;2016-06-13 00:36:56;50.011
Netzfrequenz;2016-06-13 00:37:01;50.013
Netzfrequenz;2016-06-13 00:37:06;50.012
Netzfrequenz;2016-06-13 00:37:11;50.009
Netzfrequenz;2016-06-13 00:37:16;50.012
Netzfrequenz;2016-06-13 00:37:21;50.017
Netzfrequenz;2016-06-13 00:37:26;50.012
Netzfrequenz;2016-06-13 00:37:31;50.003
Netzfrequenz;2016-06-13 00:37:36;50.001
Netzfrequenz;2016-06-13 00:37:42;50.002
Netzfrequenz;2016-06-13 00:37:47;50.001
Netzfrequenz;2016-06-13 00:37:52;49.999
Netzfrequenz;2016-06-13 00:37:57;49.996
Netzfrequenz;2016-06-13 00:38:02;49.999
Netzfrequenz;2016-06-13 00:38:07;50.001
Netzfrequenz;2016-06-13 00:38:12;50.004
Netzfrequenz;2016-06-13 00:38:17;50.003
Netzfrequenz;2016-06-13 00:38:22;50.001
Netzfrequenz;2016-06-13 00:38:27;50.006
Netzfrequenz;2016-06-13 00:38:32;50.009
Netzfrequenz;2016-06-13 00:38:37;50.007
Netzfrequenz;2016-06-13 00:38:42;50.006
Netzfrequenz;2016-06-13 00:38:47;50.002
Netzfrequenz;2016-06-13 00:38:52;50.000
Netzfrequenz;2016-06-13 00:38:57;49.999
Netzfrequenz;2016-06-13 00:39:02;49.995
Netzfrequenz;2016-06-13 00:39:07;49.999
Netzfrequenz;2016-06-13 00:39:12;49.997
Netzfrequenz;2016-06-13 00:39:17;49.991
Netzfrequenz;2016-06-13 00:39:22;49.992
Netzfrequenz;2016-06-13 00:39:27;49.993
Netzfrequenz;2016-06-13 00:39:32;49.998
Netzfrequenz;2016-06-13 00:39:37;49.999
Netzfrequenz;2016-06-13 00:39:42;49.995
Netzfrequenz;2016-06-13 00:39:47;49.992
Netzfrequenz;2016-06-13 00:39:52;49.990
Netzfrequenz;2016-06-13 00:39:57;49.989
Netzfrequenz;2016-06-13 00:40:02;49.994
Netzfrequenz;2016-06-13 00:40:07;50.001
Netzfrequenz;2016-06-13 00:40:12;50.006
Netzfrequenz;2016-06-13 00:40:17;50.013
Netzfrequenz;2016-06-13 00:40:22;50.017
Netzfrequenz;2016-06-13 00:40:27;50.015
Netzfrequenz;2016-06-13 00:40:32;50.014
Netzfrequenz;2016-06-13 00:40:37;50.013
Netzfrequenz;2016-06-13 00:40:42;50.015
Netzfrequenz;2016-06-13 00:40:47;50.014
Netzfrequenz;2016-06-13 00:40:52;50.007
Netzfrequenz;2016-06-13 00:40:57;49.999
Netzfrequenz;2016-06-13 00:41:02;49.991
Netzfrequenz;2016-06-13 00:41:07;49.988
Netzfrequenz;2016-06-13 00:41:12;49.990
Netzfrequenz;2016-06-13 00:41:17;49.990
Netzfrequenz;2016-06-13 00:41:22;49.989
Netzfrequenz;2016-06-13 00:41:27;49.993
Netzfrequenz;2016-06-13 00:41:32;49.997
Netzfrequenz;2016-06-13 00:41:37;49.998
Netzfrequenz;2016-06-13 00:41:42;49.994
Netzfrequenz;2016-06-13 00:41:47;49.995
Netzfrequenz;2016-06-13 00:41:52;49.995
Netzfrequenz;2016-06-13 00:41:57;49.994
Netzfrequenz;2016-06-13 00:42:02;49.994
Netzfrequenz;2016-06-13 00:42:07;49.994
Netzfrequenz;2016-06-13 00:42:12;49.995
Netzfrequenz;2016-06-13 00:42:17;49.997
Netzfrequenz;2016-06-13 00:42:22;49.998
Netzfrequenz;2016-06-13 00:42:27;49.996
Netzfrequenz;2016-06-13 00:42:32;49.994
Netzfrequenz;2016-06-13 00:42:37;49.992
Netzfrequenz;2016-06-13 00:42:42;49.988
Netzfrequenz;2016-06-13 00:42:47;49.989
Netzfrequenz;2016-06-13 00:42:52;49.993
Netzfrequenz;2016-06-13 00:42:57;49.995
Netzfrequenz;2016-06-13 00:43:02;49.998
Netzfrequenz;2016-06-13 00:43:07;49.996
Netzfrequenz;2016-06-13 00:43:12;49.995
Netzfrequenz;2016-06-13 00:43:17;49.989
Netzfrequenz;2016-06-13 00:43:22;49.983
Netzfrequenz;2016-06-13 00:43:27;49.988
Netzfrequenz;2016-06-13 00:43:32;49.990
Netzfrequenz;2016-06-13 00:43:37;49.993
Netzfrequenz;2016-06-13 00:43:42;49.993
Netzfrequenz;2016-06-13 00:43:47;49.990
Netzfrequenz;2016-06-13 00:43:52;49.987
Netzfrequenz;2016-06-13 00:43:57;49.987
Netzfrequenz;2016-06-13 00:44:02;49.986
Netzfrequenz;2016-06-13 00:44:07;49.987
Netzfrequenz;2016-06-13 00:44:12;49.991
Netzfrequenz;2016-06-13 00:44:17;49.990
Netzfrequenz;2016-06-13 00:44:22;49.991
Netzfrequenz;2016-06-13 00:44:27;49.996
Netzfrequenz;2016-06-13 00:44:32;50.004
Netzfrequenz;2016-06-13 00:44:37;50.002
Netzfrequenz;2016-06-13 00:44:42;49.998
Netzfrequenz;2016-06-13 00:44:47;50.001
Netzfrequenz;2016-06-13 00:44:52;50.004
Netzfrequenz;2016-06-13 00:44:57;50.005
Netzfrequenz;2016-06-13 00:45:02;50.006
Netzfrequenz;2016-06-13 00:45:07;50.008
Netzfrequenz;2016-06-13 00:45:12;50.010
Netzfrequenz;2016-06-13 00:45:17;50.014
Netzfrequenz;2016-06-13 00:45:22;50.013
Netzfrequenz;2016-06-13 00:45:27;50.016
Netzfrequenz;2016-06-13 00:45:32;50.018
Netzfrequenz;2016-06-13 00:45:37;50.012
Netzfrequenz;2016-06-13 00:45:42;50.006
Netzfrequenz;2016-06-13 00:45:47;50.001
Netzfrequenz;2016-06-13 00:45:52;49.997
Netzfrequenz;2016-06-13 00:45:57;49.997
Netzfrequenz;2016-06-13 00:46:02;50.000
Netzfrequenz;2016-06-13 00:46:07;50.005
Netzfrequenz;2016-06-13 00:46:12;50.010
Netzfrequenz;2016-06-13 00:46:17;50.008
Netzfrequenz;2016-06-13 00:46:22;50.006
Netzfrequenz;2016-06-13 00:46:27;50.004
Netzfrequenz;2016-06-13 00:46:32;50.002
Netzfrequenz;2016-06-13 00:46:37;49.995
Netzfrequenz;2016-06-13 00:46:42;49.987
Netzfrequenz;2016-06-13 00:46:47;49.989
Netzfrequenz;2016-06-13 00:46:52;49.999
Netzfrequenz;2016-06-13 00:46:57;50.003
Netzfrequenz;2016-06-13 00:47:02;49.997
Netzfrequenz;2016-06-13 00:47:07;49.993
Netzfrequenz;2016-06-13 00:47:12;49.995
Netzfrequenz;2016-06-13 00:47:17;49.999
Netzfrequenz;2016-06-13 00:47:22;50.004
Netzfrequenz;2016-06-13 00:47:27;50.004
Netzfrequenz;2016-06-13 00:47:32;50.008
Netzfrequenz;2016-06-13 00:47:37;50.010
Netzfrequenz;2016-06-13 00:47:42;50.007
Netzfrequenz;2016-06-13 00:47:47;50.000
Netzfrequenz;2016-06-13 00:47:52;49.994
Netzfrequenz;2016-06-13 00:47:57;49.992
Netzfrequenz;2016-06-13 00:48:02;49.990
Netzfrequenz;2016-06-13 00:48:07;49.991
Netzfrequenz;2016-06-13 00:48:12;50.002
Netzfrequenz;2016-06-13 00:48:17;50.009
Netzfrequenz;2016-06-13 00:48:22;50.010
Netzfrequenz;2016-06-13 00:48:28;50.008
Netzfrequenz;2016-06-13 00:48:33;50.003
Netzfrequenz;2016-06-13 00:48:38;50.001
Netzfrequenz;2016-06-13 00:48:43;49.995
Netzfrequenz;2016-06-13 00:48:48;49.993