Netzfrequenz;2015-08-18 21:20:20;50.027
Netzfrequenz;2015-08-18 21:20:30;50.024
Netzfrequenz;2015-08-18 21:20:40;50.035
Netzfrequenz;2015-08-18 21:20:50;50.031
Netzfrequenz;2015-08-18 21:21:00;50.030
Netzfrequenz;2015-08-18 21:21:10;50.038
Netzfrequenz;2015-08-18 21:21:20;50.031
Netzfrequenz;2015-08-18 21:21:30;50.027
Netzfrequenz;2015-08-18 21:21:40;50.025
Netzfrequenz;2015-08-18 21:21:50;50.032
Netzfrequenz;2015-08-18 21:22:00;50.031
Netzfrequenz;2015-08-18 21:22:10;50.035
Netzfrequenz;2015-08-18 21:22:20;50.038
Netzfrequenz;2015-08-18 21:22:30;50.033
Netzfrequenz;2015-08-18 21:22:40;50.033
Netzfrequenz;2015-08-18 21:22:50;50.034
Netzfrequenz;2015-08-18 21:23:00;50.034
Netzfrequenz;2015-08-18 21:23:10;50.035
Netzfrequenz;2015-08-18 21:23:20;50.032
Netzfrequenz;2015-08-18 21:23:30;50.025
Netzfrequenz;2015-08-18 21:23:40;50.028
Netzfrequenz;2015-08-18 21:23:50;50.039
Netzfrequenz;2015-08-18 21:24:00;50.041
Netzfrequenz;2015-08-18 21:24:10;50.033
Netzfrequenz;2015-08-18 21:24:20;50.036
Netzfrequenz;2015-08-18 21:24:30;50.034
Netzfrequenz;2015-08-18 21:24:40;50.035
Netzfrequenz;2015-08-18 21:24:50;50.043
Netzfrequenz;2015-08-18 21:25:00;50.032
Netzfrequenz;2015-08-18 21:25:10;50.018
Netzfrequenz;2015-08-18 21:25:20;50.027
Netzfrequenz;2015-08-18 21:25:30;50.029
Netzfrequenz;2015-08-18 21:25:40;50.027
Netzfrequenz;2015-08-18 21:25:50;50.028
Netzfrequenz;2015-08-18 21:26:00;50.031
Netzfrequenz;2015-08-18 21:26:10;50.039
Netzfrequenz;2015-08-18 21:26:20;50.034
Netzfrequenz;2015-08-18 21:26:30;50.031
Netzfrequenz;2015-08-18 21:26:40;50.031
Netzfrequenz;2015-08-18 21:26:50;50.031
Netzfrequenz;2015-08-18 21:27:00;50.035
Netzfrequenz;2015-08-18 21:27:10;50.026
Netzfrequenz;2015-08-18 21:27:20;50.025
Netzfrequenz;2015-08-18 21:27:30;50.025
Netzfrequenz;2015-08-18 21:27:40;50.020
Netzfrequenz;2015-08-18 21:27:50;50.019
Netzfrequenz;2015-08-18 21:28:00;50.019
Netzfrequenz;2015-08-18 21:28:10;50.014
Netzfrequenz;2015-08-18 21:28:20;50.013
Netzfrequenz;2015-08-18 21:28:30;50.010
Netzfrequenz;2015-08-18 21:28:40;50.012
Netzfrequenz;2015-08-18 21:28:50;50.013
Netzfrequenz;2015-08-18 21:29:00;50.018
Netzfrequenz;2015-08-18 21:29:10;50.020
Netzfrequenz;2015-08-18 21:29:20;50.022
Netzfrequenz;2015-08-18 21:29:30;50.021
Netzfrequenz;2015-08-18 21:29:40;50.029
Netzfrequenz;2015-08-18 21:29:50;50.028
Netzfrequenz;2015-08-18 21:30:00;50.024
Netzfrequenz;2015-08-18 21:30:10;50.028
Netzfrequenz;2015-08-18 21:30:20;50.021
Netzfrequenz;2015-08-18 21:30:30;50.004
Netzfrequenz;2015-08-18 21:30:40;49.999
Netzfrequenz;2015-08-18 21:30:50;50.001
Netzfrequenz;2015-08-18 21:31:10;50.003
Netzfrequenz;2015-08-18 21:31:20;50.001
Netzfrequenz;2015-08-18 21:31:30;50.007
Netzfrequenz;2015-08-18 21:31:40;50.006
Netzfrequenz;2015-08-18 21:31:50;50.006
Netzfrequenz;2015-08-18 21:32:00;50.010
Netzfrequenz;2015-08-18 21:32:10;49.986
Netzfrequenz;2015-08-18 21:32:21;49.986
Netzfrequenz;2015-08-18 21:32:31;49.986
Netzfrequenz;2015-08-18 21:32:41;49.987
Netzfrequenz;2015-08-18 21:32:51;49.986
Netzfrequenz;2015-08-18 21:33:01;49.988
Netzfrequenz;2015-08-18 21:33:11;49.985
Netzfrequenz;2015-08-18 21:33:21;49.979
Netzfrequenz;2015-08-18 21:33:31;49.986
Netzfrequenz;2015-08-18 21:33:41;49.985
Netzfrequenz;2015-08-18 21:33:51;49.981
Netzfrequenz;2015-08-18 21:34:01;49.980
Netzfrequenz;2015-08-18 21:34:11;49.982
Netzfrequenz;2015-08-18 21:34:21;49.988
Netzfrequenz;2015-08-18 21:34:31;49.988
Netzfrequenz;2015-08-18 21:34:41;49.989
Netzfrequenz;2015-08-18 21:34:51;49.992
Netzfrequenz;2015-08-18 21:35:01;49.994
Netzfrequenz;2015-08-18 21:35:11;49.987
Netzfrequenz;2015-08-18 21:35:21;49.988
Netzfrequenz;2015-08-18 21:35:31;49.988
Netzfrequenz;2015-08-18 21:35:41;49.995
Netzfrequenz;2015-08-18 21:35:51;50.010
Netzfrequenz;2015-08-18 21:36:01;50.019
Netzfrequenz;2015-08-18 21:36:11;50.023
Netzfrequenz;2015-08-18 21:36:21;50.014
Netzfrequenz;2015-08-18 21:36:31;50.003
Netzfrequenz;2015-08-18 21:36:41;50.006
Netzfrequenz;2015-08-18 21:36:51;50.005
Netzfrequenz;2015-08-18 21:37:01;50.005
Netzfrequenz;2015-08-18 21:37:11;50.005
Netzfrequenz;2015-08-18 21:37:21;49.998
Netzfrequenz;2015-08-18 21:37:31;50.001
Netzfrequenz;2015-08-18 21:37:51;50.013
Netzfrequenz;2015-08-18 21:38:01;50.013
Netzfrequenz;2015-08-18 21:38:11;50.018
Netzfrequenz;2015-08-18 21:38:21;50.010
Netzfrequenz;2015-08-18 21:38:31;50.013
Netzfrequenz;2015-08-18 21:38:41;50.017
Netzfrequenz;2015-08-18 21:38:51;50.020
Netzfrequenz;2015-08-18 21:39:01;50.020
Netzfrequenz;2015-08-18 21:39:11;50.014
Netzfrequenz;2015-08-18 21:39:21;50.014
Netzfrequenz;2015-08-18 21:39:31;50.013
Netzfrequenz;2015-08-18 21:39:41;50.006
Netzfrequenz;2015-08-18 21:39:51;50.011
Netzfrequenz;2015-08-18 21:40:01;50.015
Netzfrequenz;2015-08-18 21:40:11;50.017
Netzfrequenz;2015-08-18 21:40:21;50.018
Netzfrequenz;2015-08-18 21:40:31;50.017
Netzfrequenz;2015-08-18 21:40:41;50.024
Netzfrequenz;2015-08-18 21:40:51;50.026
Netzfrequenz;2015-08-18 21:41:01;50.027
Netzfrequenz;2015-08-18 21:41:11;50.022
Netzfrequenz;2015-08-18 21:41:21;50.018
Netzfrequenz;2015-08-18 21:41:31;50.025
Netzfrequenz;2015-08-18 21:41:41;50.024
Netzfrequenz;2015-08-18 21:41:51;50.027
Netzfrequenz;2015-08-18 21:42:01;50.023
Netzfrequenz;2015-08-18 21:42:11;50.021
Netzfrequenz;2015-08-18 21:42:21;50.019
Netzfrequenz;2015-08-18 21:42:31;50.016
Netzfrequenz;2015-08-18 21:42:41;50.019
Netzfrequenz;2015-08-18 21:42:51;50.019
Netzfrequenz;2015-08-18 21:43:01;50.017
Netzfrequenz;2015-08-18 21:43:11;50.020
Netzfrequenz;2015-08-18 21:43:21;50.022
Netzfrequenz;2015-08-18 21:43:31;50.017
Netzfrequenz;2015-08-18 21:43:41;50.021
Netzfrequenz;2015-08-18 21:43:51;50.023
Netzfrequenz;2015-08-18 21:44:01;50.014
Netzfrequenz;2015-08-18 21:44:11;50.013
Netzfrequenz;2015-08-18 21:44:21;50.018
Netzfrequenz;2015-08-18 21:44:31;50.025
Netzfrequenz;2015-08-18 21:44:41;50.021
Netzfrequenz;2015-08-18 21:44:51;50.018
Netzfrequenz;2015-08-18 21:45:01;50.023
Netzfrequenz;2015-08-18 21:45:11;50.021
Netzfrequenz;2015-08-18 21:45:21;50.013
Netzfrequenz;2015-08-18 21:45:31;50.006
Netzfrequenz;2015-08-18 21:45:41;50.001
Netzfrequenz;2015-08-18 21:45:52;50.003
Netzfrequenz;2015-08-18 21:46:02;50.011
Netzfrequenz;2015-08-18 21:46:12;50.017
Netzfrequenz;2015-08-18 21:46:22;50.023
Netzfrequenz;2015-08-18 21:46:32;50.021
Netzfrequenz;2015-08-18 21:46:42;50.016
Netzfrequenz;2015-08-18 21:46:52;50.021
Netzfrequenz;2015-08-18 21:47:02;50.025
Netzfrequenz;2015-08-18 21:47:12;50.019
Netzfrequenz;2015-08-18 21:47:22;50.019
Netzfrequenz;2015-08-18 21:47:32;50.024
Netzfrequenz;2015-08-18 21:47:42;50.030
Netzfrequenz;2015-08-18 21:47:52;50.028
Netzfrequenz;2015-08-18 21:48:02;50.023
Netzfrequenz;2015-08-18 21:48:12;50.024
Netzfrequenz;2015-08-18 21:48:22;50.024
Netzfrequenz;2015-08-18 21:48:32;50.027
Netzfrequenz;2015-08-18 21:48:42;50.026
Netzfrequenz;2015-08-18 21:48:52;50.030
Netzfrequenz;2015-08-18 21:49:02;50.032
Netzfrequenz;2015-08-18 21:49:12;50.030
Netzfrequenz;2015-08-18 21:49:22;50.027
Netzfrequenz;2015-08-18 21:49:32;50.024
Netzfrequenz;2015-08-18 21:49:42;50.024
Netzfrequenz;2015-08-18 21:49:52;50.028
Netzfrequenz;2015-08-18 21:50:02;50.024
Netzfrequenz;2015-08-18 21:50:12;50.017
Netzfrequenz;2015-08-18 21:50:32;50.023
Netzfrequenz;2015-08-18 21:50:42;50.027
Netzfrequenz;2015-08-18 21:50:52;50.029
Netzfrequenz;2015-08-18 21:51:02;50.028
Netzfrequenz;2015-08-18 21:51:12;50.024
Netzfrequenz;2015-08-18 21:51:22;50.025
Netzfrequenz;2015-08-18 21:51:32;50.026
Netzfrequenz;2015-08-18 21:51:42;50.024
Netzfrequenz;2015-08-18 21:51:52;50.026
Netzfrequenz;2015-08-18 21:52:02;50.022
Netzfrequenz;2015-08-18 21:52:12;50.026
Netzfrequenz;2015-08-18 21:52:22;50.026
Netzfrequenz;2015-08-18 21:52:32;50.031
Netzfrequenz;2015-08-18 21:52:42;50.026
Netzfrequenz;2015-08-18 21:52:52;50.030
Netzfrequenz;2015-08-18 21:53:02;50.027
Netzfrequenz;2015-08-18 21:53:12;50.033
Netzfrequenz;2015-08-18 21:53:22;50.034
Netzfrequenz;2015-08-18 21:53:32;50.031
Netzfrequenz;2015-08-18 21:53:42;50.032
Netzfrequenz;2015-08-18 21:53:52;50.035
Netzfrequenz;2015-08-18 21:54:02;50.032
Netzfrequenz;2015-08-18 21:54:12;50.031
Netzfrequenz;2015-08-18 21:54:22;50.030
Netzfrequenz;2015-08-18 21:54:32;50.025
Netzfrequenz;2015-08-18 21:54:42;50.024
Netzfrequenz;2015-08-18 21:54:52;50.028
Netzfrequenz;2015-08-18 21:55:02;50.030
Netzfrequenz;2015-08-18 21:55:12;50.025
Netzfrequenz;2015-08-18 21:55:22;50.024
Netzfrequenz;2015-08-18 21:55:32;50.030
Netzfrequenz;2015-08-18 21:55:52;50.029
Netzfrequenz;2015-08-18 21:56:02;50.031
Netzfrequenz;2015-08-18 21:56:12;50.029
Netzfrequenz;2015-08-18 21:56:22;50.028
Netzfrequenz;2015-08-18 21:56:32;50.025
Netzfrequenz;2015-08-18 21:56:42;50.027
Netzfrequenz;2015-08-18 21:56:52;50.026
Netzfrequenz;2015-08-18 21:57:02;50.026
Netzfrequenz;2015-08-18 21:57:12;50.024
Netzfrequenz;2015-08-18 21:57:22;50.022
Netzfrequenz;2015-08-18 21:57:32;50.024
Netzfrequenz;2015-08-18 21:57:42;50.024
Netzfrequenz;2015-08-18 21:57:52;50.027
Netzfrequenz;2015-08-18 21:58:02;50.024
Netzfrequenz;2015-08-18 21:58:12;50.021
Netzfrequenz;2015-08-18 21:58:22;50.017
Netzfrequenz;2015-08-18 21:58:32;50.016
Netzfrequenz;2015-08-18 21:58:42;50.014
Netzfrequenz;2015-08-18 21:58:52;50.017
Netzfrequenz;2015-08-18 21:59:02;50.010
Netzfrequenz;2015-08-18 21:59:12;50.007
Netzfrequenz;2015-08-18 21:59:22;50.012
Netzfrequenz;2015-08-18 21:59:32;50.017
Netzfrequenz;2015-08-18 21:59:42;50.013
Netzfrequenz;2015-08-18 21:59:52;50.002
Netzfrequenz;2015-08-18 22:00:02;50.003
Netzfrequenz;2015-08-18 22:00:22;49.997
Netzfrequenz;2015-08-18 22:00:32;49.985
Netzfrequenz;2015-08-18 22:00:42;49.975
Netzfrequenz;2015-08-18 22:00:52;49.973
Netzfrequenz;2015-08-18 22:01:02;49.968
Netzfrequenz;2015-08-18 22:01:12;49.969
Netzfrequenz;2015-08-18 22:01:22;49.967
Netzfrequenz;2015-08-18 22:01:32;49.970
Netzfrequenz;2015-08-18 22:01:42;49.965
Netzfrequenz;2015-08-18 22:01:52;49.959
Netzfrequenz;2015-08-18 22:02:03;49.964
Netzfrequenz;2015-08-18 22:02:13;49.956
Netzfrequenz;2015-08-18 22:02:23;49.947
Netzfrequenz;2015-08-18 22:02:33;49.940
Netzfrequenz;2015-08-18 22:02:43;49.941
Netzfrequenz;2015-08-18 22:02:53;49.940
Netzfrequenz;2015-08-18 22:03:03;49.947
Netzfrequenz;2015-08-18 22:03:13;49.943
Netzfrequenz;2015-08-18 22:03:23;49.944
Netzfrequenz;2015-08-18 22:03:33;49.945
Netzfrequenz;2015-08-18 22:03:43;49.948
Netzfrequenz;2015-08-18 22:03:53;49.944
Netzfrequenz;2015-08-18 22:04:03;49.943
Netzfrequenz;2015-08-18 22:04:13;49.943
Netzfrequenz;2015-08-18 22:04:23;49.945
Netzfrequenz;2015-08-18 22:04:33;49.945
Netzfrequenz;2015-08-18 22:04:43;49.949
Netzfrequenz;2015-08-18 22:04:53;49.955
Netzfrequenz;2015-08-18 22:05:03;49.959
Netzfrequenz;2015-08-18 22:05:13;49.964
Netzfrequenz;2015-08-18 22:05:23;49.962
Netzfrequenz;2015-08-18 22:05:33;49.958
Netzfrequenz;2015-08-18 22:05:43;49.957
Netzfrequenz;2015-08-18 22:05:53;49.964
Netzfrequenz;2015-08-18 22:06:03;49.966
Netzfrequenz;2015-08-18 22:06:13;49.962
Netzfrequenz;2015-08-18 22:06:23;49.965
Netzfrequenz;2015-08-18 22:06:33;49.971
Netzfrequenz;2015-08-18 22:06:43;49.974
Netzfrequenz;2015-08-18 22:06:53;49.977
Netzfrequenz;2015-08-18 22:07:03;49.980
Netzfrequenz;2015-08-18 22:07:13;49.980
Netzfrequenz;2015-08-18 22:07:33;49.969
Netzfrequenz;2015-08-18 22:07:43;49.966
Netzfrequenz;2015-08-18 22:07:53;49.968
Netzfrequenz;2015-08-18 22:08:03;49.965
Netzfrequenz;2015-08-18 22:08:13;49.964
Netzfrequenz;2015-08-18 22:08:23;49.965
Netzfrequenz;2015-08-18 22:08:33;49.973
Netzfrequenz;2015-08-18 22:08:43;49.980
Netzfrequenz;2015-08-18 22:08:53;49.991
Netzfrequenz;2015-08-18 22:09:03;49.995
Netzfrequenz;2015-08-18 22:09:13;49.983
Netzfrequenz;2015-08-18 22:09:23;49.974
Netzfrequenz;2015-08-18 22:09:34;49.978
Netzfrequenz;2015-08-18 22:09:44;49.978
Netzfrequenz;2015-08-18 22:09:54;49.979
Netzfrequenz;2015-08-18 22:10:04;49.983
Netzfrequenz;2015-08-18 22:10:14;49.980
Netzfrequenz;2015-08-18 22:10:24;49.979
Netzfrequenz;2015-08-18 22:10:34;49.974
Netzfrequenz;2015-08-18 22:10:44;49.976
Netzfrequenz;2015-08-18 22:10:54;49.978
Netzfrequenz;2015-08-18 22:11:04;49.984
Netzfrequenz;2015-08-18 22:11:14;49.995
Netzfrequenz;2015-08-18 22:11:24;49.997
Netzfrequenz;2015-08-18 22:11:34;49.992
Netzfrequenz;2015-08-18 22:11:54;49.990
Netzfrequenz;2015-08-18 22:12:04;49.996
Netzfrequenz;2015-08-18 22:12:14;50.003
Netzfrequenz;2015-08-18 22:12:24;49.998
Netzfrequenz;2015-08-18 22:12:34;49.999
Netzfrequenz;2015-08-18 22:12:44;50.002
Netzfrequenz;2015-08-18 22:12:54;50.001
Netzfrequenz;2015-08-18 22:13:04;50.001
Netzfrequenz;2015-08-18 22:13:14;50.010
Netzfrequenz;2015-08-18 22:13:24;50.013
Netzfrequenz;2015-08-18 22:13:34;50.005
Netzfrequenz;2015-08-18 22:13:44;50.005
Netzfrequenz;2015-08-18 22:13:54;50.000
Netzfrequenz;2015-08-18 22:14:04;49.992
Netzfrequenz;2015-08-18 22:14:14;49.992
Netzfrequenz;2015-08-18 22:14:24;49.992
Netzfrequenz;2015-08-18 22:14:34;49.992
Netzfrequenz;2015-08-18 22:14:44;49.992
Netzfrequenz;2015-08-18 22:14:54;49.996
Netzfrequenz;2015-08-18 22:15:04;50.007
Netzfrequenz;2015-08-18 22:15:14;49.999
Netzfrequenz;2015-08-18 22:15:24;49.993
Netzfrequenz;2015-08-18 22:15:34;49.982
Netzfrequenz;2015-08-18 22:15:44;49.974
Netzfrequenz;2015-08-18 22:15:54;49.986
Netzfrequenz;2015-08-18 22:16:04;49.980
Netzfrequenz;2015-08-18 22:16:14;49.976
Netzfrequenz;2015-08-18 22:16:24;49.981
Netzfrequenz;2015-08-18 22:16:34;49.986
Netzfrequenz;2015-08-18 22:16:44;49.984
Netzfrequenz;2015-08-18 22:16:54;49.994
Netzfrequenz;2015-08-18 22:17:04;50.005
Netzfrequenz;2015-08-18 22:17:14;50.002
Netzfrequenz;2015-08-18 22:17:24;49.999
Netzfrequenz;2015-08-18 22:17:34;49.988
Netzfrequenz;2015-08-18 22:17:44;49.989
Netzfrequenz;2015-08-18 22:17:54;49.987
Netzfrequenz;2015-08-18 22:18:04;49.994
Netzfrequenz;2015-08-18 22:18:14;49.998
Netzfrequenz;2015-08-18 22:18:24;49.996
Netzfrequenz;2015-08-18 22:18:34;49.994
Netzfrequenz;2015-08-18 22:18:44;50.004
Netzfrequenz;2015-08-18 22:18:54;50.015
Netzfrequenz;2015-08-18 22:19:04;50.010
Netzfrequenz;2015-08-18 22:19:14;50.004
Netzfrequenz;2015-08-18 22:19:24;50.002
Netzfrequenz;2015-08-18 22:19:34;49.998
Netzfrequenz;2015-08-18 22:19:40;50.004
Netzfrequenz;2015-08-18 22:19:49;50.013
Netzfrequenz;2015-08-18 22:19:59;50.009
Netzfrequenz;2015-08-18 22:20:09;50.012
Netzfrequenz;2015-08-18 22:20:19;50.009
Netzfrequenz;2015-08-18 22:20:29;50.008
Netzfrequenz;2015-08-18 22:20:39;50.007
Netzfrequenz;2015-08-18 22:20:49;50.000
Netzfrequenz;2015-08-18 22:20:59;50.001
Netzfrequenz;2015-08-18 22:21:09;50.004
Netzfrequenz;2015-08-18 22:21:19;50.000
Netzfrequenz;2015-08-18 22:21:29;49.996
Netzfrequenz;2015-08-18 22:21:39;50.002
Netzfrequenz;2015-08-18 22:21:49;50.008
Netzfrequenz;2015-08-18 22:21:59;50.015
Netzfrequenz;2015-08-18 22:22:09;50.023
Netzfrequenz;2015-08-18 22:22:20;50.018
Netzfrequenz;2015-08-18 22:22:30;50.020
Netzfrequenz;2015-08-18 22:22:40;50.030
Netzfrequenz;2015-08-18 22:22:50;50.029
Netzfrequenz;2015-08-18 22:23:00;50.027
Netzfrequenz;2015-08-18 22:23:10;50.020
Netzfrequenz;2015-08-18 22:23:20;50.014
Netzfrequenz;2015-08-18 22:23:30;50.014
Netzfrequenz;2015-08-18 22:23:40;50.014
Netzfrequenz;2015-08-18 22:23:50;50.009
Netzfrequenz;2015-08-18 22:24:00;50.008
Netzfrequenz;2015-08-18 22:24:10;50.013
Netzfrequenz;2015-08-18 22:24:20;50.013
Netzfrequenz;2015-08-18 22:24:30;50.014
Netzfrequenz;2015-08-18 22:24:40;50.018
Netzfrequenz;2015-08-18 22:24:50;50.023
Netzfrequenz;2015-08-18 22:25:00;50.028
Netzfrequenz;2015-08-18 22:25:10;50.024
Netzfrequenz;2015-08-18 22:25:20;50.021
Netzfrequenz;2015-08-18 22:25:30;50.015
Netzfrequenz;2015-08-18 22:25:40;50.012
Netzfrequenz;2015-08-18 22:25:50;50.013
Netzfrequenz;2015-08-18 22:26:00;50.020
Netzfrequenz;2015-08-18 22:26:10;50.015
Netzfrequenz;2015-08-18 22:26:20;50.013
Netzfrequenz;2015-08-18 22:26:30;50.010
Netzfrequenz;2015-08-18 22:26:40;50.018
Netzfrequenz;2015-08-18 22:26:50;50.012
Netzfrequenz;2015-08-18 22:27:00;50.007
Netzfrequenz;2015-08-18 22:27:10;50.004
Netzfrequenz;2015-08-18 22:27:20;50.009
Netzfrequenz;2015-08-18 22:27:30;50.010
Netzfrequenz;2015-08-18 22:27:40;50.010
Netzfrequenz;2015-08-18 22:27:50;50.009
Netzfrequenz;2015-08-18 22:28:00;50.008
Netzfrequenz;2015-08-18 22:28:10;50.014
Netzfrequenz;2015-08-18 22:28:20;50.013
Netzfrequenz;2015-08-18 22:28:30;50.013
Netzfrequenz;2015-08-18 22:28:40;50.003
Netzfrequenz;2015-08-18 22:28:50;50.001
Netzfrequenz;2015-08-18 22:29:00;50.003
Netzfrequenz;2015-08-18 22:29:10;50.005
Netzfrequenz;2015-08-18 22:29:20;50.009
Netzfrequenz;2015-08-18 22:29:30;50.012
Netzfrequenz;2015-08-18 22:29:40;50.019
Netzfrequenz;2015-08-18 22:29:50;50.016
Netzfrequenz;2015-08-18 22:30:00;50.011
Netzfrequenz;2015-08-18 22:30:10;50.006
Netzfrequenz;2015-08-18 22:30:20;50.003
Netzfrequenz;2015-08-18 22:30:40;50.005
Netzfrequenz;2015-08-18 22:30:50;50.009
Netzfrequenz;2015-08-18 22:31:00;50.010
Netzfrequenz;2015-08-18 22:31:10;50.007
Netzfrequenz;2015-08-18 22:31:20;50.007
Netzfrequenz;2015-08-18 22:31:30;50.002
Netzfrequenz;2015-08-18 22:31:40;50.002
Netzfrequenz;2015-08-18 22:31:50;50.013
Netzfrequenz;2015-08-18 22:32:00;50.015
Netzfrequenz;2015-08-18 22:32:10;50.012
Netzfrequenz;2015-08-18 22:32:20;50.010
Netzfrequenz;2015-08-18 22:32:30;50.017
Netzfrequenz;2015-08-18 22:32:40;50.013
Netzfrequenz;2015-08-18 22:32:50;50.016
Netzfrequenz;2015-08-18 22:33:00;50.014
Netzfrequenz;2015-08-18 22:33:10;50.017
Netzfrequenz;2015-08-18 22:33:30;50.016
Netzfrequenz;2015-08-18 22:33:40;50.013
Netzfrequenz;2015-08-18 22:33:50;50.016
Netzfrequenz;2015-08-18 22:34:00;50.016
Netzfrequenz;2015-08-18 22:34:10;50.025
Netzfrequenz;2015-08-18 22:34:20;50.026
Netzfrequenz;2015-08-18 22:34:30;50.026
Netzfrequenz;2015-08-18 22:34:40;50.021
Netzfrequenz;2015-08-18 22:34:50;50.021
Netzfrequenz;2015-08-18 22:35:00;50.026
Netzfrequenz;2015-08-18 22:35:10;50.027
Netzfrequenz;2015-08-18 22:35:20;50.027
Netzfrequenz;2015-08-18 22:35:40;50.027
Netzfrequenz;2015-08-18 22:35:50;50.023
Netzfrequenz;2015-08-18 22:36:00;50.022
Netzfrequenz;2015-08-18 22:36:10;50.024
Netzfrequenz;2015-08-18 22:36:20;50.024
Netzfrequenz;2015-08-18 22:36:30;50.026
Netzfrequenz;2015-08-18 22:36:50;50.029
Netzfrequenz;2015-08-18 22:37:00;50.034
Netzfrequenz;2015-08-18 22:37:10;50.032
Netzfrequenz;2015-08-18 22:37:20;50.038
Netzfrequenz;2015-08-18 22:37:30;50.034
Netzfrequenz;2015-08-18 22:37:41;50.031
Netzfrequenz;2015-08-18 22:37:51;50.037
Netzfrequenz;2015-08-18 22:38:01;50.035
Netzfrequenz;2015-08-18 22:38:11;50.038
Netzfrequenz;2015-08-18 22:38:21;50.038
Netzfrequenz;2015-08-18 22:38:31;50.037
Netzfrequenz;2015-08-18 22:38:41;50.034
Netzfrequenz;2015-08-18 22:39:01;50.045
Netzfrequenz;2015-08-18 22:39:11;50.048
Netzfrequenz;2015-08-18 22:39:21;50.042
Netzfrequenz;2015-08-18 22:39:31;50.045
Netzfrequenz;2015-08-18 22:39:41;50.052
Netzfrequenz;2015-08-18 22:39:51;50.053
Netzfrequenz;2015-08-18 22:40:01;50.050
Netzfrequenz;2015-08-18 22:40:11;50.051
Netzfrequenz;2015-08-18 22:40:21;50.040
Netzfrequenz;2015-08-18 22:40:31;50.035
Netzfrequenz;2015-08-18 22:40:41;50.027
Netzfrequenz;2015-08-18 22:40:51;50.025
Netzfrequenz;2015-08-18 22:41:01;50.026
Netzfrequenz;2015-08-18 22:41:11;50.026
Netzfrequenz;2015-08-18 22:41:21;50.021
Netzfrequenz;2015-08-18 22:41:31;50.020
Netzfrequenz;2015-08-18 22:41:41;50.018
Netzfrequenz;2015-08-18 22:41:51;50.020
Netzfrequenz;2015-08-18 22:42:01;50.019
Netzfrequenz;2015-08-18 22:42:11;50.018
Netzfrequenz;2015-08-18 22:42:21;50.017
Netzfrequenz;2015-08-18 22:42:31;50.020
Netzfrequenz;2015-08-18 22:42:41;50.017
Netzfrequenz;2015-08-18 22:42:51;50.025
Netzfrequenz;2015-08-18 22:43:01;50.026
Netzfrequenz;2015-08-18 22:43:11;50.029
Netzfrequenz;2015-08-18 22:43:21;50.035
Netzfrequenz;2015-08-18 22:43:31;50.029
Netzfrequenz;2015-08-18 22:43:41;50.028
Netzfrequenz;2015-08-18 22:43:51;50.025
Netzfrequenz;2015-08-18 22:44:01;50.026
Netzfrequenz;2015-08-18 22:44:11;50.019
Netzfrequenz;2015-08-18 22:44:21;50.013
Netzfrequenz;2015-08-18 22:44:31;50.014
Netzfrequenz;2015-08-18 22:44:41;50.023
Netzfrequenz;2015-08-18 22:44:51;50.022
Netzfrequenz;2015-08-18 22:45:01;50.021
Netzfrequenz;2015-08-18 22:45:11;50.024
Netzfrequenz;2015-08-18 22:45:21;50.018
Netzfrequenz;2015-08-18 22:45:31;50.018
Netzfrequenz;2015-08-18 22:45:41;50.025
Netzfrequenz;2015-08-18 22:45:51;50.022
Netzfrequenz;2015-08-18 22:46:01;50.018
Netzfrequenz;2015-08-18 22:46:21;50.017
Netzfrequenz;2015-08-18 22:46:31;50.014
Netzfrequenz;2015-08-18 22:46:41;50.016
Netzfrequenz;2015-08-18 22:46:51;50.015
Netzfrequenz;2015-08-18 22:47:01;50.013
Netzfrequenz;2015-08-18 22:47:11;50.001
Netzfrequenz;2015-08-18 22:47:13;50.002
Netzfrequenz;2015-08-18 22:47:15;50.003
Netzfrequenz;2015-08-18 22:47:17;50.003
Netzfrequenz;2015-08-18 22:47:19;50.001
Netzfrequenz;2015-08-18 22:47:21;50.001
Netzfrequenz;2015-08-18 22:47:23;50.004
Netzfrequenz;2015-08-18 22:47:25;50.004
Netzfrequenz;2015-08-18 22:47:27;50.003
Netzfrequenz;2015-08-18 22:47:29;50.002
Netzfrequenz;2015-08-18 22:47:31;50.004
Netzfrequenz;2015-08-18 22:47:33;50.003
Netzfrequenz;2015-08-18 22:47:35;50.008
Netzfrequenz;2015-08-18 22:47:37;50.013
Netzfrequenz;2015-08-18 22:47:39;50.017
Netzfrequenz;2015-08-18 22:47:41;50.021
Netzfrequenz;2015-08-18 22:47:43;50.023
Netzfrequenz;2015-08-18 22:47:45;50.022
Netzfrequenz;2015-08-18 22:47:47;50.023
Netzfrequenz;2015-08-18 22:47:49;50.021
Netzfrequenz;2015-08-18 22:47:51;50.019
Netzfrequenz;2015-08-18 22:47:53;50.022
Netzfrequenz;2015-08-18 22:47:55;50.023
Netzfrequenz;2015-08-18 22:47:57;50.023
Netzfrequenz;2015-08-18 22:47:59;50.021
Netzfrequenz;2015-08-18 22:48:01;50.019
Netzfrequenz;2015-08-18 22:48:03;50.014
Netzfrequenz;2015-08-18 22:48:06;50.012
Netzfrequenz;2015-08-18 22:48:08;50.010
Netzfrequenz;2015-08-18 22:48:10;50.010
Netzfrequenz;2015-08-18 22:48:12;50.011
Netzfrequenz;2015-08-18 22:48:14;50.012
Netzfrequenz;2015-08-18 22:48:16;50.012
Netzfrequenz;2015-08-18 22:48:18;50.015
Netzfrequenz;2015-08-18 22:48:20;50.013
Netzfrequenz;2015-08-18 22:48:22;50.013
Netzfrequenz;2015-08-18 22:48:24;50.013
Netzfrequenz;2015-08-18 22:48:26;50.010
Netzfrequenz;2015-08-18 22:48:28;50.008
Netzfrequenz;2015-08-18 22:48:30;50.008
Netzfrequenz;2015-08-18 22:48:32;50.008
Netzfrequenz;2015-08-18 22:48:34;50.010
Netzfrequenz;2015-08-18 22:48:36;50.012
Netzfrequenz;2015-08-18 22:48:38;50.014
Netzfrequenz;2015-08-18 22:48:40;50.018
Netzfrequenz;2015-08-18 22:48:42;50.023
Netzfrequenz;2015-08-18 22:48:44;50.027
Netzfrequenz;2015-08-18 22:48:46;50.029
Netzfrequenz;2015-08-18 22:48:48;50.029
Netzfrequenz;2015-08-18 22:48:50;50.027
Netzfrequenz;2015-08-18 22:48:52;50.025
Netzfrequenz;2015-08-18 22:48:54;50.023
Netzfrequenz;2015-08-18 22:48:56;50.022
Netzfrequenz;2015-08-18 22:48:58;50.023
Netzfrequenz;2015-08-18 22:49:00;50.023
Netzfrequenz;2015-08-18 22:49:02;50.024
Netzfrequenz;2015-08-18 22:49:04;50.024
Netzfrequenz;2015-08-18 22:49:06;50.026
Netzfrequenz;2015-08-18 22:49:08;50.025
Netzfrequenz;2015-08-18 22:49:10;50.025
Netzfrequenz;2015-08-18 22:49:12;50.025
Netzfrequenz;2015-08-18 22:49:14;50.025
Netzfrequenz;2015-08-18 22:49:16;50.028
Netzfrequenz;2015-08-18 22:49:18;50.027
Netzfrequenz;2015-08-18 22:49:20;50.025
Netzfrequenz;2015-08-18 22:49:22;50.024
Netzfrequenz;2015-08-18 22:49:24;50.023
Netzfrequenz;2015-08-18 22:49:26;50.020
Netzfrequenz;2015-08-18 22:49:28;50.018
Netzfrequenz;2015-08-18 22:49:30;50.016
Netzfrequenz;2015-08-18 22:49:32;50.015
Netzfrequenz;2015-08-18 22:49:34;50.017
Netzfrequenz;2015-08-18 22:49:36;50.017
Netzfrequenz;2015-08-18 22:49:38;50.017
Netzfrequenz;2015-08-18 22:49:40;50.018
Netzfrequenz;2015-08-18 22:49:42;50.018
Netzfrequenz;2015-08-18 22:49:44;50.014