Netzfrequenz;2018-07-03 00:00:03;49.971
Netzfrequenz;2018-07-03 00:00:08;49.967
Netzfrequenz;2018-07-03 00:00:13;49.969
Netzfrequenz;2018-07-03 00:00:18;49.971
Netzfrequenz;2018-07-03 00:00:23;49.972
Netzfrequenz;2018-07-03 00:00:28;49.971
Netzfrequenz;2018-07-03 00:00:33;49.969
Netzfrequenz;2018-07-03 00:00:38;49.965
Netzfrequenz;2018-07-03 00:00:43;49.965
Netzfrequenz;2018-07-03 00:00:48;49.961
Netzfrequenz;2018-07-03 00:00:53;49.961
Netzfrequenz;2018-07-03 00:00:58;49.962
Netzfrequenz;2018-07-03 00:01:03;49.961
Netzfrequenz;2018-07-03 00:01:08;49.961
Netzfrequenz;2018-07-03 00:01:13;49.966
Netzfrequenz;2018-07-03 00:01:18;49.968
Netzfrequenz;2018-07-03 00:01:23;49.972
Netzfrequenz;2018-07-03 00:01:28;49.973
Netzfrequenz;2018-07-03 00:01:33;49.976
Netzfrequenz;2018-07-03 00:01:38;49.976
Netzfrequenz;2018-07-03 00:01:43;49.976
Netzfrequenz;2018-07-03 00:01:48;49.978
Netzfrequenz;2018-07-03 00:01:53;49.982
Netzfrequenz;2018-07-03 00:01:58;49.988
Netzfrequenz;2018-07-03 00:02:03;49.985
Netzfrequenz;2018-07-03 00:02:08;49.975
Netzfrequenz;2018-07-03 00:02:13;49.971
Netzfrequenz;2018-07-03 00:02:18;49.974
Netzfrequenz;2018-07-03 00:02:23;49.973
Netzfrequenz;2018-07-03 00:02:28;49.973
Netzfrequenz;2018-07-03 00:02:33;49.978
Netzfrequenz;2018-07-03 00:02:38;49.976
Netzfrequenz;2018-07-03 00:02:43;49.974
Netzfrequenz;2018-07-03 00:02:48;49.975
Netzfrequenz;2018-07-03 00:02:53;49.974
Netzfrequenz;2018-07-03 00:02:58;49.971
Netzfrequenz;2018-07-03 00:03:03;49.967
Netzfrequenz;2018-07-03 00:03:08;49.967
Netzfrequenz;2018-07-03 00:03:13;49.966
Netzfrequenz;2018-07-03 00:03:18;49.965
Netzfrequenz;2018-07-03 00:03:23;49.966
Netzfrequenz;2018-07-03 00:03:28;49.964
Netzfrequenz;2018-07-03 00:03:33;49.958
Netzfrequenz;2018-07-03 00:03:39;49.960
Netzfrequenz;2018-07-03 00:03:44;49.965
Netzfrequenz;2018-07-03 00:03:49;49.964
Netzfrequenz;2018-07-03 00:03:54;49.961
Netzfrequenz;2018-07-03 00:03:59;49.958
Netzfrequenz;2018-07-03 00:04:04;49.953
Netzfrequenz;2018-07-03 00:04:09;49.951
Netzfrequenz;2018-07-03 00:04:14;49.950
Netzfrequenz;2018-07-03 00:04:19;49.952
Netzfrequenz;2018-07-03 00:04:24;49.953
Netzfrequenz;2018-07-03 00:04:29;49.954
Netzfrequenz;2018-07-03 00:04:34;49.955
Netzfrequenz;2018-07-03 00:04:39;49.960
Netzfrequenz;2018-07-03 00:04:44;49.959
Netzfrequenz;2018-07-03 00:04:49;49.956
Netzfrequenz;2018-07-03 00:04:54;49.951
Netzfrequenz;2018-07-03 00:04:59;49.954
Netzfrequenz;2018-07-03 00:05:04;49.956
Netzfrequenz;2018-07-03 00:05:09;49.960
Netzfrequenz;2018-07-03 00:05:14;49.965
Netzfrequenz;2018-07-03 00:05:19;49.967
Netzfrequenz;2018-07-03 00:05:24;49.970
Netzfrequenz;2018-07-03 00:05:29;49.972
Netzfrequenz;2018-07-03 00:05:34;49.966
Netzfrequenz;2018-07-03 00:05:39;49.965
Netzfrequenz;2018-07-03 00:05:44;49.968
Netzfrequenz;2018-07-03 00:05:49;49.966
Netzfrequenz;2018-07-03 00:05:54;49.969
Netzfrequenz;2018-07-03 00:05:59;49.974
Netzfrequenz;2018-07-03 00:06:04;49.973
Netzfrequenz;2018-07-03 00:06:09;49.970
Netzfrequenz;2018-07-03 00:06:14;49.964
Netzfrequenz;2018-07-03 00:06:19;49.963
Netzfrequenz;2018-07-03 00:06:24;49.966
Netzfrequenz;2018-07-03 00:06:29;49.964
Netzfrequenz;2018-07-03 00:06:34;49.962
Netzfrequenz;2018-07-03 00:06:39;49.963
Netzfrequenz;2018-07-03 00:06:44;49.963
Netzfrequenz;2018-07-03 00:06:49;49.964
Netzfrequenz;2018-07-03 00:06:54;49.966
Netzfrequenz;2018-07-03 00:06:59;49.967
Netzfrequenz;2018-07-03 00:07:04;49.972
Netzfrequenz;2018-07-03 00:07:09;49.976
Netzfrequenz;2018-07-03 00:07:14;49.973
Netzfrequenz;2018-07-03 00:07:19;49.968
Netzfrequenz;2018-07-03 00:07:24;49.966
Netzfrequenz;2018-07-03 00:07:29;49.968
Netzfrequenz;2018-07-03 00:07:34;49.967
Netzfrequenz;2018-07-03 00:07:39;49.962
Netzfrequenz;2018-07-03 00:07:44;49.961
Netzfrequenz;2018-07-03 00:07:49;49.958
Netzfrequenz;2018-07-03 00:07:54;49.952
Netzfrequenz;2018-07-03 00:07:59;49.950
Netzfrequenz;2018-07-03 00:08:04;49.953
Netzfrequenz;2018-07-03 00:08:09;49.953
Netzfrequenz;2018-07-03 00:08:14;49.958
Netzfrequenz;2018-07-03 00:08:19;49.959
Netzfrequenz;2018-07-03 00:08:24;49.963
Netzfrequenz;2018-07-03 00:08:29;49.964
Netzfrequenz;2018-07-03 00:08:34;49.964
Netzfrequenz;2018-07-03 00:08:39;49.966
Netzfrequenz;2018-07-03 00:08:44;49.968
Netzfrequenz;2018-07-03 00:08:49;49.967
Netzfrequenz;2018-07-03 00:08:54;49.965
Netzfrequenz;2018-07-03 00:08:59;49.966
Netzfrequenz;2018-07-03 00:09:04;49.968
Netzfrequenz;2018-07-03 00:09:09;49.968
Netzfrequenz;2018-07-03 00:09:14;49.973
Netzfrequenz;2018-07-03 00:09:19;49.977
Netzfrequenz;2018-07-03 00:09:24;49.979
Netzfrequenz;2018-07-03 00:09:29;49.979
Netzfrequenz;2018-07-03 00:09:34;49.980
Netzfrequenz;2018-07-03 00:09:39;49.978
Netzfrequenz;2018-07-03 00:09:44;49.979
Netzfrequenz;2018-07-03 00:09:49;49.983
Netzfrequenz;2018-07-03 00:09:54;49.979
Netzfrequenz;2018-07-03 00:09:59;49.975
Netzfrequenz;2018-07-03 00:10:04;49.977
Netzfrequenz;2018-07-03 00:10:09;49.982
Netzfrequenz;2018-07-03 00:10:14;49.985
Netzfrequenz;2018-07-03 00:10:19;49.985
Netzfrequenz;2018-07-03 00:10:24;49.983
Netzfrequenz;2018-07-03 00:10:29;49.980
Netzfrequenz;2018-07-03 00:10:34;49.977
Netzfrequenz;2018-07-03 00:10:39;49.974
Netzfrequenz;2018-07-03 00:10:44;49.976
Netzfrequenz;2018-07-03 00:10:49;49.977
Netzfrequenz;2018-07-03 00:10:54;49.969
Netzfrequenz;2018-07-03 00:10:59;49.964
Netzfrequenz;2018-07-03 00:11:04;49.968
Netzfrequenz;2018-07-03 00:11:09;49.975
Netzfrequenz;2018-07-03 00:11:14;49.976
Netzfrequenz;2018-07-03 00:11:20;49.974
Netzfrequenz;2018-07-03 00:11:25;49.972
Netzfrequenz;2018-07-03 00:11:30;49.968
Netzfrequenz;2018-07-03 00:11:35;49.965
Netzfrequenz;2018-07-03 00:11:40;49.959
Netzfrequenz;2018-07-03 00:11:45;49.954
Netzfrequenz;2018-07-03 00:11:50;49.960
Netzfrequenz;2018-07-03 00:11:55;49.966
Netzfrequenz;2018-07-03 00:12:00;49.963
Netzfrequenz;2018-07-03 00:12:05;49.960
Netzfrequenz;2018-07-03 00:12:10;49.964
Netzfrequenz;2018-07-03 00:12:15;49.968
Netzfrequenz;2018-07-03 00:12:20;49.967
Netzfrequenz;2018-07-03 00:12:25;49.965
Netzfrequenz;2018-07-03 00:12:30;49.968
Netzfrequenz;2018-07-03 00:12:35;49.970
Netzfrequenz;2018-07-03 00:12:40;49.968
Netzfrequenz;2018-07-03 00:12:45;49.970
Netzfrequenz;2018-07-03 00:12:50;49.973
Netzfrequenz;2018-07-03 00:12:55;49.973
Netzfrequenz;2018-07-03 00:13:00;49.974
Netzfrequenz;2018-07-03 00:13:05;49.974
Netzfrequenz;2018-07-03 00:13:10;49.975
Netzfrequenz;2018-07-03 00:13:15;49.974
Netzfrequenz;2018-07-03 00:13:20;49.970
Netzfrequenz;2018-07-03 00:13:25;49.976
Netzfrequenz;2018-07-03 00:13:30;49.982
Netzfrequenz;2018-07-03 00:13:35;49.986
Netzfrequenz;2018-07-03 00:13:40;49.983
Netzfrequenz;2018-07-03 00:13:45;49.976
Netzfrequenz;2018-07-03 00:13:50;49.974
Netzfrequenz;2018-07-03 00:13:55;49.980
Netzfrequenz;2018-07-03 00:14:00;49.982
Netzfrequenz;2018-07-03 00:14:05;49.981
Netzfrequenz;2018-07-03 00:14:10;49.977
Netzfrequenz;2018-07-03 00:14:15;49.981
Netzfrequenz;2018-07-03 00:14:20;49.984
Netzfrequenz;2018-07-03 00:14:25;49.980
Netzfrequenz;2018-07-03 00:14:30;49.981
Netzfrequenz;2018-07-03 00:14:35;49.984
Netzfrequenz;2018-07-03 00:14:40;49.986
Netzfrequenz;2018-07-03 00:14:45;49.983
Netzfrequenz;2018-07-03 00:14:50;49.979
Netzfrequenz;2018-07-03 00:14:55;49.981
Netzfrequenz;2018-07-03 00:15:00;49.983
Netzfrequenz;2018-07-03 00:15:05;49.978
Netzfrequenz;2018-07-03 00:15:10;49.978
Netzfrequenz;2018-07-03 00:15:15;49.984
Netzfrequenz;2018-07-03 00:15:20;49.985
Netzfrequenz;2018-07-03 00:15:25;49.985
Netzfrequenz;2018-07-03 00:15:30;49.984
Netzfrequenz;2018-07-03 00:15:35;49.986
Netzfrequenz;2018-07-03 00:15:40;49.987
Netzfrequenz;2018-07-03 00:15:45;49.987
Netzfrequenz;2018-07-03 00:15:50;49.984
Netzfrequenz;2018-07-03 00:15:55;49.985
Netzfrequenz;2018-07-03 00:16:00;49.988
Netzfrequenz;2018-07-03 00:16:05;49.985
Netzfrequenz;2018-07-03 00:16:10;49.980
Netzfrequenz;2018-07-03 00:16:15;49.973
Netzfrequenz;2018-07-03 00:16:20;49.974
Netzfrequenz;2018-07-03 00:16:25;49.974
Netzfrequenz;2018-07-03 00:16:30;49.972
Netzfrequenz;2018-07-03 00:16:35;49.977
Netzfrequenz;2018-07-03 00:16:40;49.983
Netzfrequenz;2018-07-03 00:16:45;49.991
Netzfrequenz;2018-07-03 00:16:50;49.993
Netzfrequenz;2018-07-03 00:16:55;49.995
Netzfrequenz;2018-07-03 00:17:00;49.995
Netzfrequenz;2018-07-03 00:17:05;49.994
Netzfrequenz;2018-07-03 00:17:10;49.992
Netzfrequenz;2018-07-03 00:17:15;49.996
Netzfrequenz;2018-07-03 00:17:20;49.999
Netzfrequenz;2018-07-03 00:17:25;49.996
Netzfrequenz;2018-07-03 00:17:30;49.996
Netzfrequenz;2018-07-03 00:17:35;49.996
Netzfrequenz;2018-07-03 00:17:40;49.992
Netzfrequenz;2018-07-03 00:17:45;49.991
Netzfrequenz;2018-07-03 00:17:50;49.986
Netzfrequenz;2018-07-03 00:17:55;49.986
Netzfrequenz;2018-07-03 00:18:00;49.988
Netzfrequenz;2018-07-03 00:18:05;49.993
Netzfrequenz;2018-07-03 00:18:10;49.994
Netzfrequenz;2018-07-03 00:18:15;49.991
Netzfrequenz;2018-07-03 00:18:20;49.989
Netzfrequenz;2018-07-03 00:18:25;49.980
Netzfrequenz;2018-07-03 00:18:30;49.976
Netzfrequenz;2018-07-03 00:18:35;49.979
Netzfrequenz;2018-07-03 00:18:40;49.987
Netzfrequenz;2018-07-03 00:18:45;49.989
Netzfrequenz;2018-07-03 00:18:50;49.990
Netzfrequenz;2018-07-03 00:18:55;49.994
Netzfrequenz;2018-07-03 00:19:00;50.002
Netzfrequenz;2018-07-03 00:19:05;50.007
Netzfrequenz;2018-07-03 00:19:10;50.002
Netzfrequenz;2018-07-03 00:19:15;50.004
Netzfrequenz;2018-07-03 00:19:20;50.015
Netzfrequenz;2018-07-03 00:19:25;50.015
Netzfrequenz;2018-07-03 00:19:30;50.009
Netzfrequenz;2018-07-03 00:19:35;50.000
Netzfrequenz;2018-07-03 00:19:40;50.000
Netzfrequenz;2018-07-03 00:19:45;50.005
Netzfrequenz;2018-07-03 00:19:50;50.000
Netzfrequenz;2018-07-03 00:19:55;49.997
Netzfrequenz;2018-07-03 00:20:00;50.003
Netzfrequenz;2018-07-03 00:20:05;50.007
Netzfrequenz;2018-07-03 00:20:10;50.009
Netzfrequenz;2018-07-03 00:20:15;50.009
Netzfrequenz;2018-07-03 00:20:20;50.006
Netzfrequenz;2018-07-03 00:20:25;50.005
Netzfrequenz;2018-07-03 00:20:30;50.004
Netzfrequenz;2018-07-03 00:20:36;50.001
Netzfrequenz;2018-07-03 00:20:41;50.007
Netzfrequenz;2018-07-03 00:20:46;50.011
Netzfrequenz;2018-07-03 00:20:51;50.012
Netzfrequenz;2018-07-03 00:20:56;50.009
Netzfrequenz;2018-07-03 00:21:01;50.004
Netzfrequenz;2018-07-03 00:21:06;50.007
Netzfrequenz;2018-07-03 00:21:11;50.009
Netzfrequenz;2018-07-03 00:21:16;50.006
Netzfrequenz;2018-07-03 00:21:21;50.005
Netzfrequenz;2018-07-03 00:21:26;50.003
Netzfrequenz;2018-07-03 00:21:31;49.997
Netzfrequenz;2018-07-03 00:21:36;49.993
Netzfrequenz;2018-07-03 00:21:41;49.991
Netzfrequenz;2018-07-03 00:21:46;49.993
Netzfrequenz;2018-07-03 00:21:51;49.997
Netzfrequenz;2018-07-03 00:21:56;50.003
Netzfrequenz;2018-07-03 00:22:01;50.008
Netzfrequenz;2018-07-03 00:22:06;50.013
Netzfrequenz;2018-07-03 00:22:11;50.013
Netzfrequenz;2018-07-03 00:22:16;50.016
Netzfrequenz;2018-07-03 00:22:21;50.015
Netzfrequenz;2018-07-03 00:22:26;50.016
Netzfrequenz;2018-07-03 00:22:31;50.022
Netzfrequenz;2018-07-03 00:22:36;50.024
Netzfrequenz;2018-07-03 00:22:41;50.025
Netzfrequenz;2018-07-03 00:22:46;50.023
Netzfrequenz;2018-07-03 00:22:51;50.020
Netzfrequenz;2018-07-03 00:22:56;50.024
Netzfrequenz;2018-07-03 00:23:01;50.023
Netzfrequenz;2018-07-03 00:23:06;50.022
Netzfrequenz;2018-07-03 00:23:11;50.027
Netzfrequenz;2018-07-03 00:23:16;50.020
Netzfrequenz;2018-07-03 00:23:21;50.012
Netzfrequenz;2018-07-03 00:23:26;50.009
Netzfrequenz;2018-07-03 00:23:31;50.011
Netzfrequenz;2018-07-03 00:23:36;50.011
Netzfrequenz;2018-07-03 00:23:41;50.013
Netzfrequenz;2018-07-03 00:23:46;50.018
Netzfrequenz;2018-07-03 00:23:51;50.020
Netzfrequenz;2018-07-03 00:23:56;50.018
Netzfrequenz;2018-07-03 00:24:01;50.018
Netzfrequenz;2018-07-03 00:24:06;50.018
Netzfrequenz;2018-07-03 00:24:11;50.021
Netzfrequenz;2018-07-03 00:24:16;50.024
Netzfrequenz;2018-07-03 00:24:21;50.023
Netzfrequenz;2018-07-03 00:24:26;50.015
Netzfrequenz;2018-07-03 00:24:31;50.013
Netzfrequenz;2018-07-03 00:24:36;50.016
Netzfrequenz;2018-07-03 00:24:41;50.018
Netzfrequenz;2018-07-03 00:24:46;50.015
Netzfrequenz;2018-07-03 00:24:51;50.018
Netzfrequenz;2018-07-03 00:24:56;50.024
Netzfrequenz;2018-07-03 00:25:01;50.024
Netzfrequenz;2018-07-03 00:25:06;50.019
Netzfrequenz;2018-07-03 00:25:11;50.016
Netzfrequenz;2018-07-03 00:25:16;50.012
Netzfrequenz;2018-07-03 00:25:21;50.006
Netzfrequenz;2018-07-03 00:25:26;50.004
Netzfrequenz;2018-07-03 00:25:31;50.002
Netzfrequenz;2018-07-03 00:25:36;50.000
Netzfrequenz;2018-07-03 00:25:41;50.000
Netzfrequenz;2018-07-03 00:25:46;50.002
Netzfrequenz;2018-07-03 00:25:51;50.004
Netzfrequenz;2018-07-03 00:25:56;50.005
Netzfrequenz;2018-07-03 00:26:01;50.003
Netzfrequenz;2018-07-03 00:26:06;50.001
Netzfrequenz;2018-07-03 00:26:11;50.001
Netzfrequenz;2018-07-03 00:26:16;49.999
Netzfrequenz;2018-07-03 00:26:21;49.998
Netzfrequenz;2018-07-03 00:26:26;49.998
Netzfrequenz;2018-07-03 00:26:31;49.995
Netzfrequenz;2018-07-03 00:26:36;49.994
Netzfrequenz;2018-07-03 00:26:41;49.994
Netzfrequenz;2018-07-03 00:26:46;49.994
Netzfrequenz;2018-07-03 00:26:51;50.001
Netzfrequenz;2018-07-03 00:26:56;50.004
Netzfrequenz;2018-07-03 00:27:01;50.002
Netzfrequenz;2018-07-03 00:27:06;50.000
Netzfrequenz;2018-07-03 00:27:11;49.999
Netzfrequenz;2018-07-03 00:27:16;50.003
Netzfrequenz;2018-07-03 00:27:21;49.998
Netzfrequenz;2018-07-03 00:27:26;49.989
Netzfrequenz;2018-07-03 00:27:31;49.982
Netzfrequenz;2018-07-03 00:27:36;49.977
Netzfrequenz;2018-07-03 00:27:41;49.973
Netzfrequenz;2018-07-03 00:27:46;49.978
Netzfrequenz;2018-07-03 00:27:51;49.979
Netzfrequenz;2018-07-03 00:27:56;49.978
Netzfrequenz;2018-07-03 00:28:01;49.976
Netzfrequenz;2018-07-03 00:28:06;49.976
Netzfrequenz;2018-07-03 00:28:11;49.980
Netzfrequenz;2018-07-03 00:28:16;49.982
Netzfrequenz;2018-07-03 00:28:21;49.980
Netzfrequenz;2018-07-03 00:28:26;49.979
Netzfrequenz;2018-07-03 00:28:31;49.984
Netzfrequenz;2018-07-03 00:28:36;49.985
Netzfrequenz;2018-07-03 00:28:41;49.988
Netzfrequenz;2018-07-03 00:28:46;49.989
Netzfrequenz;2018-07-03 00:28:51;49.994
Netzfrequenz;2018-07-03 00:28:56;50.002
Netzfrequenz;2018-07-03 00:29:01;50.007
Netzfrequenz;2018-07-03 00:29:06;50.007
Netzfrequenz;2018-07-03 00:29:11;50.005
Netzfrequenz;2018-07-03 00:29:16;50.005
Netzfrequenz;2018-07-03 00:29:21;50.011
Netzfrequenz;2018-07-03 00:29:26;50.012
Netzfrequenz;2018-07-03 00:29:31;50.009
Netzfrequenz;2018-07-03 00:29:36;50.007
Netzfrequenz;2018-07-03 00:29:41;50.014
Netzfrequenz;2018-07-03 00:29:46;50.018
Netzfrequenz;2018-07-03 00:29:51;50.015
Netzfrequenz;2018-07-03 00:29:56;50.017
Netzfrequenz;2018-07-03 00:30:01;50.021
Netzfrequenz;2018-07-03 00:30:06;50.021
Netzfrequenz;2018-07-03 00:30:11;50.019
Netzfrequenz;2018-07-03 00:30:16;50.009
Netzfrequenz;2018-07-03 00:30:21;50.004
Netzfrequenz;2018-07-03 00:30:26;50.002
Netzfrequenz;2018-07-03 00:30:31;49.996
Netzfrequenz;2018-07-03 00:30:36;49.987
Netzfrequenz;2018-07-03 00:30:41;49.986
Netzfrequenz;2018-07-03 00:30:46;49.983
Netzfrequenz;2018-07-03 00:30:51;49.992
Netzfrequenz;2018-07-03 00:30:56;50.006
Netzfrequenz;2018-07-03 00:31:01;50.018
Netzfrequenz;2018-07-03 00:31:06;50.019
Netzfrequenz;2018-07-03 00:31:11;50.017
Netzfrequenz;2018-07-03 00:31:16;50.012
Netzfrequenz;2018-07-03 00:31:21;50.011
Netzfrequenz;2018-07-03 00:31:26;50.008
Netzfrequenz;2018-07-03 00:31:31;50.007
Netzfrequenz;2018-07-03 00:31:36;50.006
Netzfrequenz;2018-07-03 00:31:41;50.004
Netzfrequenz;2018-07-03 00:31:46;50.005
Netzfrequenz;2018-07-03 00:31:51;50.005
Netzfrequenz;2018-07-03 00:31:56;50.006
Netzfrequenz;2018-07-03 00:32:01;50.004
Netzfrequenz;2018-07-03 00:32:06;49.996
Netzfrequenz;2018-07-03 00:32:11;49.990
Netzfrequenz;2018-07-03 00:32:16;49.990
Netzfrequenz;2018-07-03 00:32:21;49.988
Netzfrequenz;2018-07-03 00:32:27;49.991
Netzfrequenz;2018-07-03 00:32:32;49.990
Netzfrequenz;2018-07-03 00:32:37;49.990
Netzfrequenz;2018-07-03 00:32:42;49.992
Netzfrequenz;2018-07-03 00:32:47;50.001
Netzfrequenz;2018-07-03 00:32:52;50.005
Netzfrequenz;2018-07-03 00:32:57;50.004
Netzfrequenz;2018-07-03 00:33:02;49.996
Netzfrequenz;2018-07-03 00:33:07;49.988
Netzfrequenz;2018-07-03 00:33:12;49.984
Netzfrequenz;2018-07-03 00:33:17;49.975
Netzfrequenz;2018-07-03 00:33:22;49.971
Netzfrequenz;2018-07-03 00:33:27;49.972
Netzfrequenz;2018-07-03 00:33:32;49.976
Netzfrequenz;2018-07-03 00:33:37;49.982
Netzfrequenz;2018-07-03 00:33:42;49.985
Netzfrequenz;2018-07-03 00:33:47;49.984
Netzfrequenz;2018-07-03 00:33:52;49.987
Netzfrequenz;2018-07-03 00:33:57;49.984
Netzfrequenz;2018-07-03 00:34:02;49.982
Netzfrequenz;2018-07-03 00:34:07;49.977
Netzfrequenz;2018-07-03 00:34:12;49.972
Netzfrequenz;2018-07-03 00:34:17;49.970
Netzfrequenz;2018-07-03 00:34:22;49.972
Netzfrequenz;2018-07-03 00:34:27;49.975
Netzfrequenz;2018-07-03 00:34:32;49.976
Netzfrequenz;2018-07-03 00:34:37;49.979
Netzfrequenz;2018-07-03 00:34:42;49.980
Netzfrequenz;2018-07-03 00:34:47;49.979
Netzfrequenz;2018-07-03 00:34:52;49.974
Netzfrequenz;2018-07-03 00:34:57;49.978
Netzfrequenz;2018-07-03 00:35:02;49.986
Netzfrequenz;2018-07-03 00:35:07;49.991
Netzfrequenz;2018-07-03 00:35:12;49.992
Netzfrequenz;2018-07-03 00:35:17;49.989
Netzfrequenz;2018-07-03 00:35:22;49.984
Netzfrequenz;2018-07-03 00:35:27;49.982
Netzfrequenz;2018-07-03 00:35:32;49.984
Netzfrequenz;2018-07-03 00:35:37;49.995
Netzfrequenz;2018-07-03 00:35:42;50.003
Netzfrequenz;2018-07-03 00:35:47;49.999
Netzfrequenz;2018-07-03 00:35:52;49.987
Netzfrequenz;2018-07-03 00:35:57;49.975
Netzfrequenz;2018-07-03 00:36:02;49.975
Netzfrequenz;2018-07-03 00:36:07;49.980
Netzfrequenz;2018-07-03 00:36:12;49.983
Netzfrequenz;2018-07-03 00:36:17;49.985
Netzfrequenz;2018-07-03 00:36:22;49.985
Netzfrequenz;2018-07-03 00:36:27;49.990
Netzfrequenz;2018-07-03 00:36:32;49.992
Netzfrequenz;2018-07-03 00:36:37;49.991
Netzfrequenz;2018-07-03 00:36:42;49.989
Netzfrequenz;2018-07-03 00:36:47;49.989
Netzfrequenz;2018-07-03 00:36:52;49.985
Netzfrequenz;2018-07-03 00:36:57;49.979
Netzfrequenz;2018-07-03 00:37:02;49.984
Netzfrequenz;2018-07-03 00:37:07;49.987
Netzfrequenz;2018-07-03 00:37:12;49.989
Netzfrequenz;2018-07-03 00:37:17;49.989
Netzfrequenz;2018-07-03 00:37:22;49.985
Netzfrequenz;2018-07-03 00:37:27;49.988
Netzfrequenz;2018-07-03 00:37:32;49.984
Netzfrequenz;2018-07-03 00:37:37;49.979
Netzfrequenz;2018-07-03 00:37:42;49.991
Netzfrequenz;2018-07-03 00:37:47;49.994
Netzfrequenz;2018-07-03 00:37:52;49.994
Netzfrequenz;2018-07-03 00:37:57;49.993
Netzfrequenz;2018-07-03 00:38:02;49.986
Netzfrequenz;2018-07-03 00:38:07;49.986
Netzfrequenz;2018-07-03 00:38:12;49.992
Netzfrequenz;2018-07-03 00:38:17;49.998
Netzfrequenz;2018-07-03 00:38:22;50.000
Netzfrequenz;2018-07-03 00:38:27;49.997
Netzfrequenz;2018-07-03 00:38:32;49.995
Netzfrequenz;2018-07-03 00:38:37;49.997
Netzfrequenz;2018-07-03 00:38:42;49.996
Netzfrequenz;2018-07-03 00:38:47;49.988
Netzfrequenz;2018-07-03 00:38:52;49.976
Netzfrequenz;2018-07-03 00:38:57;49.967
Netzfrequenz;2018-07-03 00:39:02;49.969
Netzfrequenz;2018-07-03 00:39:07;49.973
Netzfrequenz;2018-07-03 00:39:12;49.976
Netzfrequenz;2018-07-03 00:39:17;49.978
Netzfrequenz;2018-07-03 00:39:22;49.978
Netzfrequenz;2018-07-03 00:39:27;49.976
Netzfrequenz;2018-07-03 00:39:32;49.975
Netzfrequenz;2018-07-03 00:39:37;49.970
Netzfrequenz;2018-07-03 00:39:42;49.973
Netzfrequenz;2018-07-03 00:39:47;49.978
Netzfrequenz;2018-07-03 00:39:52;49.979
Netzfrequenz;2018-07-03 00:39:57;49.978
Netzfrequenz;2018-07-03 00:40:02;49.977
Netzfrequenz;2018-07-03 00:40:07;49.973
Netzfrequenz;2018-07-03 00:40:12;49.976
Netzfrequenz;2018-07-03 00:40:17;49.970
Netzfrequenz;2018-07-03 00:40:22;49.964
Netzfrequenz;2018-07-03 00:40:27;49.966
Netzfrequenz;2018-07-03 00:40:32;49.969
Netzfrequenz;2018-07-03 00:40:37;49.975
Netzfrequenz;2018-07-03 00:40:42;49.982
Netzfrequenz;2018-07-03 00:40:47;49.989
Netzfrequenz;2018-07-03 00:40:52;49.992
Netzfrequenz;2018-07-03 00:40:57;49.990
Netzfrequenz;2018-07-03 00:41:02;49.987
Netzfrequenz;2018-07-03 00:41:07;49.985
Netzfrequenz;2018-07-03 00:41:12;49.983
Netzfrequenz;2018-07-03 00:41:17;49.984
Netzfrequenz;2018-07-03 00:41:22;49.985
Netzfrequenz;2018-07-03 00:41:27;49.982
Netzfrequenz;2018-07-03 00:41:32;49.980
Netzfrequenz;2018-07-03 00:41:38;49.983
Netzfrequenz;2018-07-03 00:41:43;49.985
Netzfrequenz;2018-07-03 00:41:48;49.985
Netzfrequenz;2018-07-03 00:41:53;49.979
Netzfrequenz;2018-07-03 00:41:58;49.976
Netzfrequenz;2018-07-03 00:42:03;49.976
Netzfrequenz;2018-07-03 00:42:08;49.976
Netzfrequenz;2018-07-03 00:42:13;49.979
Netzfrequenz;2018-07-03 00:42:18;49.980
Netzfrequenz;2018-07-03 00:42:23;49.981
Netzfrequenz;2018-07-03 00:42:28;49.982
Netzfrequenz;2018-07-03 00:42:33;49.982
Netzfrequenz;2018-07-03 00:42:38;49.981
Netzfrequenz;2018-07-03 00:42:43;49.982
Netzfrequenz;2018-07-03 00:42:48;49.978
Netzfrequenz;2018-07-03 00:42:53;49.979
Netzfrequenz;2018-07-03 00:42:58;49.984
Netzfrequenz;2018-07-03 00:43:03;49.987
Netzfrequenz;2018-07-03 00:43:08;49.985
Netzfrequenz;2018-07-03 00:43:13;49.985
Netzfrequenz;2018-07-03 00:43:18;49.989
Netzfrequenz;2018-07-03 00:43:23;49.989
Netzfrequenz;2018-07-03 00:43:28;49.987
Netzfrequenz;2018-07-03 00:43:33;49.993
Netzfrequenz;2018-07-03 00:43:38;50.001
Netzfrequenz;2018-07-03 00:43:43;50.002
Netzfrequenz;2018-07-03 00:43:48;49.995
Netzfrequenz;2018-07-03 00:43:53;49.988
Netzfrequenz;2018-07-03 00:43:58;49.989
Netzfrequenz;2018-07-03 00:44:03;49.989
Netzfrequenz;2018-07-03 00:44:08;49.986
Netzfrequenz;2018-07-03 00:44:13;49.981
Netzfrequenz;2018-07-03 00:44:18;49.979
Netzfrequenz;2018-07-03 00:44:23;49.984
Netzfrequenz;2018-07-03 00:44:28;49.990
Netzfrequenz;2018-07-03 00:44:33;49.996
Netzfrequenz;2018-07-03 00:44:38;49.995
Netzfrequenz;2018-07-03 00:44:43;49.991
Netzfrequenz;2018-07-03 00:44:48;49.988
Netzfrequenz;2018-07-03 00:44:53;49.993
Netzfrequenz;2018-07-03 00:44:58;50.004
Netzfrequenz;2018-07-03 00:45:03;50.013
Netzfrequenz;2018-07-03 00:45:08;50.011
Netzfrequenz;2018-07-03 00:45:13;50.008
Netzfrequenz;2018-07-03 00:45:18;50.004
Netzfrequenz;2018-07-03 00:45:23;50.003
Netzfrequenz;2018-07-03 00:45:28;50.004
Netzfrequenz;2018-07-03 00:45:33;50.005
Netzfrequenz;2018-07-03 00:45:38;50.006
Netzfrequenz;2018-07-03 00:45:43;50.009
Netzfrequenz;2018-07-03 00:45:48;50.015
Netzfrequenz;2018-07-03 00:45:53;50.019
Netzfrequenz;2018-07-03 00:45:58;50.018
Netzfrequenz;2018-07-03 00:46:03;50.015
Netzfrequenz;2018-07-03 00:46:08;50.009
Netzfrequenz;2018-07-03 00:46:13;50.003
Netzfrequenz;2018-07-03 00:46:18;50.000
Netzfrequenz;2018-07-03 00:46:23;50.001
Netzfrequenz;2018-07-03 00:46:28;50.000
Netzfrequenz;2018-07-03 00:46:33;50.003
Netzfrequenz;2018-07-03 00:46:38;50.004
Netzfrequenz;2018-07-03 00:46:43;50.002
Netzfrequenz;2018-07-03 00:46:48;49.997
Netzfrequenz;2018-07-03 00:46:53;49.996
Netzfrequenz;2018-07-03 00:46:58;49.992
Netzfrequenz;2018-07-03 00:47:03;49.988
Netzfrequenz;2018-07-03 00:47:08;49.984
Netzfrequenz;2018-07-03 00:47:13;49.980
Netzfrequenz;2018-07-03 00:47:18;49.983
Netzfrequenz;2018-07-03 00:47:23;49.987
Netzfrequenz;2018-07-03 00:47:28;49.984
Netzfrequenz;2018-07-03 00:47:33;49.985
Netzfrequenz;2018-07-03 00:47:38;49.986
Netzfrequenz;2018-07-03 00:47:43;49.982
Netzfrequenz;2018-07-03 00:47:48;49.980
Netzfrequenz;2018-07-03 00:47:53;49.982
Netzfrequenz;2018-07-03 00:47:58;49.984
Netzfrequenz;2018-07-03 00:48:03;49.985
Netzfrequenz;2018-07-03 00:48:08;49.984
Netzfrequenz;2018-07-03 00:48:13;49.983
Netzfrequenz;2018-07-03 00:48:18;49.985
Netzfrequenz;2018-07-03 00:48:23;49.985
Netzfrequenz;2018-07-03 00:48:28;49.991
Netzfrequenz;2018-07-03 00:48:33;49.990
Netzfrequenz;2018-07-03 00:48:38;49.987
Netzfrequenz;2018-07-03 00:48:43;49.990
Netzfrequenz;2018-07-03 00:48:48;49.992