Netzfrequenz;2018-10-01 00:00:04;49.992
Netzfrequenz;2018-10-01 00:00:09;49.989
Netzfrequenz;2018-10-01 00:00:14;49.984
Netzfrequenz;2018-10-01 00:00:19;49.982
Netzfrequenz;2018-10-01 00:00:24;49.982
Netzfrequenz;2018-10-01 00:00:29;49.972
Netzfrequenz;2018-10-01 00:00:34;49.967
Netzfrequenz;2018-10-01 00:00:39;49.962
Netzfrequenz;2018-10-01 00:00:44;49.956
Netzfrequenz;2018-10-01 00:00:49;49.958
Netzfrequenz;2018-10-01 00:00:54;49.963
Netzfrequenz;2018-10-01 00:00:59;49.963
Netzfrequenz;2018-10-01 00:01:04;49.966
Netzfrequenz;2018-10-01 00:01:09;49.966
Netzfrequenz;2018-10-01 00:01:14;49.967
Netzfrequenz;2018-10-01 00:01:19;49.972
Netzfrequenz;2018-10-01 00:01:24;49.975
Netzfrequenz;2018-10-01 00:01:29;49.974
Netzfrequenz;2018-10-01 00:01:34;49.974
Netzfrequenz;2018-10-01 00:01:39;49.966
Netzfrequenz;2018-10-01 00:01:44;49.959
Netzfrequenz;2018-10-01 00:01:49;49.958
Netzfrequenz;2018-10-01 00:01:54;49.955
Netzfrequenz;2018-10-01 00:01:59;49.952
Netzfrequenz;2018-10-01 00:02:04;49.946
Netzfrequenz;2018-10-01 00:02:09;49.939
Netzfrequenz;2018-10-01 00:02:14;49.945
Netzfrequenz;2018-10-01 00:02:19;49.951
Netzfrequenz;2018-10-01 00:02:24;49.949
Netzfrequenz;2018-10-01 00:02:29;49.950
Netzfrequenz;2018-10-01 00:02:34;49.946
Netzfrequenz;2018-10-01 00:02:39;49.945
Netzfrequenz;2018-10-01 00:02:44;49.952
Netzfrequenz;2018-10-01 00:02:49;49.953
Netzfrequenz;2018-10-01 00:02:54;49.952
Netzfrequenz;2018-10-01 00:02:59;49.953
Netzfrequenz;2018-10-01 00:03:04;49.951
Netzfrequenz;2018-10-01 00:03:09;49.943
Netzfrequenz;2018-10-01 00:03:14;49.945
Netzfrequenz;2018-10-01 00:03:19;49.947
Netzfrequenz;2018-10-01 00:03:24;49.945
Netzfrequenz;2018-10-01 00:03:29;49.952
Netzfrequenz;2018-10-01 00:03:34;49.954
Netzfrequenz;2018-10-01 00:03:40;49.949
Netzfrequenz;2018-10-01 00:03:45;49.946
Netzfrequenz;2018-10-01 00:03:50;49.952
Netzfrequenz;2018-10-01 00:03:55;49.956
Netzfrequenz;2018-10-01 00:04:00;49.953
Netzfrequenz;2018-10-01 00:04:05;49.948
Netzfrequenz;2018-10-01 00:04:10;49.952
Netzfrequenz;2018-10-01 00:04:15;49.957
Netzfrequenz;2018-10-01 00:04:20;49.961
Netzfrequenz;2018-10-01 00:04:25;49.961
Netzfrequenz;2018-10-01 00:04:30;49.959
Netzfrequenz;2018-10-01 00:04:35;49.956
Netzfrequenz;2018-10-01 00:04:40;49.960
Netzfrequenz;2018-10-01 00:04:45;49.966
Netzfrequenz;2018-10-01 00:04:50;49.969
Netzfrequenz;2018-10-01 00:04:55;49.971
Netzfrequenz;2018-10-01 00:05:00;49.967
Netzfrequenz;2018-10-01 00:05:05;49.967
Netzfrequenz;2018-10-01 00:05:10;49.966
Netzfrequenz;2018-10-01 00:05:15;49.968
Netzfrequenz;2018-10-01 00:05:20;49.968
Netzfrequenz;2018-10-01 00:05:25;49.972
Netzfrequenz;2018-10-01 00:05:30;49.967
Netzfrequenz;2018-10-01 00:05:35;49.967
Netzfrequenz;2018-10-01 00:05:40;49.970
Netzfrequenz;2018-10-01 00:05:45;49.975
Netzfrequenz;2018-10-01 00:05:50;49.979
Netzfrequenz;2018-10-01 00:05:55;49.982
Netzfrequenz;2018-10-01 00:06:00;49.974
Netzfrequenz;2018-10-01 00:06:05;49.968
Netzfrequenz;2018-10-01 00:06:10;49.969
Netzfrequenz;2018-10-01 00:06:15;49.968
Netzfrequenz;2018-10-01 00:06:20;49.968
Netzfrequenz;2018-10-01 00:06:25;49.966
Netzfrequenz;2018-10-01 00:06:30;49.965
Netzfrequenz;2018-10-01 00:06:35;49.972
Netzfrequenz;2018-10-01 00:06:40;49.975
Netzfrequenz;2018-10-01 00:06:45;49.971
Netzfrequenz;2018-10-01 00:06:50;49.979
Netzfrequenz;2018-10-01 00:06:55;49.982
Netzfrequenz;2018-10-01 00:07:00;49.981
Netzfrequenz;2018-10-01 00:07:05;49.984
Netzfrequenz;2018-10-01 00:07:10;49.981
Netzfrequenz;2018-10-01 00:07:15;49.979
Netzfrequenz;2018-10-01 00:07:20;49.979
Netzfrequenz;2018-10-01 00:07:25;49.975
Netzfrequenz;2018-10-01 00:07:30;49.976
Netzfrequenz;2018-10-01 00:07:35;49.981
Netzfrequenz;2018-10-01 00:07:40;49.982
Netzfrequenz;2018-10-01 00:07:45;49.978
Netzfrequenz;2018-10-01 00:07:50;49.971
Netzfrequenz;2018-10-01 00:07:55;49.968
Netzfrequenz;2018-10-01 00:08:00;49.971
Netzfrequenz;2018-10-01 00:08:05;49.972
Netzfrequenz;2018-10-01 00:08:10;49.972
Netzfrequenz;2018-10-01 00:08:15;49.977
Netzfrequenz;2018-10-01 00:08:20;49.987
Netzfrequenz;2018-10-01 00:08:25;49.986
Netzfrequenz;2018-10-01 00:08:30;49.983
Netzfrequenz;2018-10-01 00:08:35;49.985
Netzfrequenz;2018-10-01 00:08:40;49.984
Netzfrequenz;2018-10-01 00:08:45;49.988
Netzfrequenz;2018-10-01 00:08:50;49.992
Netzfrequenz;2018-10-01 00:08:55;49.995
Netzfrequenz;2018-10-01 00:09:00;49.999
Netzfrequenz;2018-10-01 00:09:05;49.991
Netzfrequenz;2018-10-01 00:09:10;49.983
Netzfrequenz;2018-10-01 00:09:15;49.981
Netzfrequenz;2018-10-01 00:09:20;49.980
Netzfrequenz;2018-10-01 00:09:25;49.976
Netzfrequenz;2018-10-01 00:09:30;49.984
Netzfrequenz;2018-10-01 00:09:35;49.991
Netzfrequenz;2018-10-01 00:09:40;49.992
Netzfrequenz;2018-10-01 00:09:45;49.996
Netzfrequenz;2018-10-01 00:09:50;49.993
Netzfrequenz;2018-10-01 00:09:55;49.989
Netzfrequenz;2018-10-01 00:10:00;49.989
Netzfrequenz;2018-10-01 00:10:05;49.980
Netzfrequenz;2018-10-01 00:10:10;49.976
Netzfrequenz;2018-10-01 00:10:15;49.975
Netzfrequenz;2018-10-01 00:10:20;49.973
Netzfrequenz;2018-10-01 00:10:25;49.975
Netzfrequenz;2018-10-01 00:10:30;49.975
Netzfrequenz;2018-10-01 00:10:35;49.971
Netzfrequenz;2018-10-01 00:10:40;49.972
Netzfrequenz;2018-10-01 00:10:45;49.968
Netzfrequenz;2018-10-01 00:10:50;49.963
Netzfrequenz;2018-10-01 00:10:55;49.966
Netzfrequenz;2018-10-01 00:11:00;49.973
Netzfrequenz;2018-10-01 00:11:05;49.982
Netzfrequenz;2018-10-01 00:11:10;49.982
Netzfrequenz;2018-10-01 00:11:15;49.981
Netzfrequenz;2018-10-01 00:11:20;49.983
Netzfrequenz;2018-10-01 00:11:25;49.989
Netzfrequenz;2018-10-01 00:11:30;49.986
Netzfrequenz;2018-10-01 00:11:35;49.986
Netzfrequenz;2018-10-01 00:11:40;49.995
Netzfrequenz;2018-10-01 00:11:45;49.996
Netzfrequenz;2018-10-01 00:11:50;49.991
Netzfrequenz;2018-10-01 00:11:55;49.988
Netzfrequenz;2018-10-01 00:12:01;49.985
Netzfrequenz;2018-10-01 00:12:06;49.985
Netzfrequenz;2018-10-01 00:12:11;49.986
Netzfrequenz;2018-10-01 00:12:16;49.986
Netzfrequenz;2018-10-01 00:12:21;49.984
Netzfrequenz;2018-10-01 00:12:26;49.981
Netzfrequenz;2018-10-01 00:12:31;49.978
Netzfrequenz;2018-10-01 00:12:36;49.985
Netzfrequenz;2018-10-01 00:12:41;49.984
Netzfrequenz;2018-10-01 00:12:46;49.976
Netzfrequenz;2018-10-01 00:12:51;49.977
Netzfrequenz;2018-10-01 00:12:56;49.977
Netzfrequenz;2018-10-01 00:13:01;49.976
Netzfrequenz;2018-10-01 00:13:06;49.983
Netzfrequenz;2018-10-01 00:13:11;49.989
Netzfrequenz;2018-10-01 00:13:16;49.990
Netzfrequenz;2018-10-01 00:13:21;49.991
Netzfrequenz;2018-10-01 00:13:26;49.989
Netzfrequenz;2018-10-01 00:13:31;49.994
Netzfrequenz;2018-10-01 00:13:36;49.998
Netzfrequenz;2018-10-01 00:13:41;49.995
Netzfrequenz;2018-10-01 00:13:46;49.992
Netzfrequenz;2018-10-01 00:13:51;49.995
Netzfrequenz;2018-10-01 00:13:56;49.989
Netzfrequenz;2018-10-01 00:14:01;49.986
Netzfrequenz;2018-10-01 00:14:06;49.985
Netzfrequenz;2018-10-01 00:14:11;49.979
Netzfrequenz;2018-10-01 00:14:16;49.979
Netzfrequenz;2018-10-01 00:14:21;49.981
Netzfrequenz;2018-10-01 00:14:26;49.980
Netzfrequenz;2018-10-01 00:14:31;49.982
Netzfrequenz;2018-10-01 00:14:36;49.984
Netzfrequenz;2018-10-01 00:14:41;49.982
Netzfrequenz;2018-10-01 00:14:46;49.985
Netzfrequenz;2018-10-01 00:14:51;49.991
Netzfrequenz;2018-10-01 00:14:56;49.990
Netzfrequenz;2018-10-01 00:15:01;49.998
Netzfrequenz;2018-10-01 00:15:06;49.999
Netzfrequenz;2018-10-01 00:15:11;49.991
Netzfrequenz;2018-10-01 00:15:16;49.983
Netzfrequenz;2018-10-01 00:15:21;49.979
Netzfrequenz;2018-10-01 00:15:26;49.977
Netzfrequenz;2018-10-01 00:15:31;49.977
Netzfrequenz;2018-10-01 00:15:36;49.974
Netzfrequenz;2018-10-01 00:15:41;49.975
Netzfrequenz;2018-10-01 00:15:46;49.984
Netzfrequenz;2018-10-01 00:15:51;49.985
Netzfrequenz;2018-10-01 00:15:56;49.984
Netzfrequenz;2018-10-01 00:16:01;49.990
Netzfrequenz;2018-10-01 00:16:06;49.987
Netzfrequenz;2018-10-01 00:16:11;49.984
Netzfrequenz;2018-10-01 00:16:16;49.983
Netzfrequenz;2018-10-01 00:16:21;49.984
Netzfrequenz;2018-10-01 00:16:26;49.988
Netzfrequenz;2018-10-01 00:16:31;49.988
Netzfrequenz;2018-10-01 00:16:36;49.985
Netzfrequenz;2018-10-01 00:16:41;49.986
Netzfrequenz;2018-10-01 00:16:46;49.986
Netzfrequenz;2018-10-01 00:16:51;49.982
Netzfrequenz;2018-10-01 00:16:56;49.983
Netzfrequenz;2018-10-01 00:17:01;49.987
Netzfrequenz;2018-10-01 00:17:06;49.985
Netzfrequenz;2018-10-01 00:17:11;49.983
Netzfrequenz;2018-10-01 00:17:16;49.979
Netzfrequenz;2018-10-01 00:17:21;49.980
Netzfrequenz;2018-10-01 00:17:26;49.985
Netzfrequenz;2018-10-01 00:17:31;49.984
Netzfrequenz;2018-10-01 00:17:36;49.990
Netzfrequenz;2018-10-01 00:17:41;49.999
Netzfrequenz;2018-10-01 00:17:46;49.994
Netzfrequenz;2018-10-01 00:17:51;49.992
Netzfrequenz;2018-10-01 00:17:56;49.998
Netzfrequenz;2018-10-01 00:18:01;49.998
Netzfrequenz;2018-10-01 00:18:06;50.003
Netzfrequenz;2018-10-01 00:18:11;50.007
Netzfrequenz;2018-10-01 00:18:16;50.005
Netzfrequenz;2018-10-01 00:18:21;50.008
Netzfrequenz;2018-10-01 00:18:26;50.012
Netzfrequenz;2018-10-01 00:18:31;50.012
Netzfrequenz;2018-10-01 00:18:36;50.017
Netzfrequenz;2018-10-01 00:18:41;50.021
Netzfrequenz;2018-10-01 00:18:46;50.018
Netzfrequenz;2018-10-01 00:18:51;50.018
Netzfrequenz;2018-10-01 00:18:56;50.012
Netzfrequenz;2018-10-01 00:19:01;50.006
Netzfrequenz;2018-10-01 00:19:06;50.005
Netzfrequenz;2018-10-01 00:19:11;50.007
Netzfrequenz;2018-10-01 00:19:16;50.012
Netzfrequenz;2018-10-01 00:19:21;50.018
Netzfrequenz;2018-10-01 00:19:26;50.018
Netzfrequenz;2018-10-01 00:19:31;50.018
Netzfrequenz;2018-10-01 00:19:36;50.013
Netzfrequenz;2018-10-01 00:19:41;50.009
Netzfrequenz;2018-10-01 00:19:46;50.007
Netzfrequenz;2018-10-01 00:19:51;50.008
Netzfrequenz;2018-10-01 00:19:56;50.008
Netzfrequenz;2018-10-01 00:20:01;50.010
Netzfrequenz;2018-10-01 00:20:06;50.010
Netzfrequenz;2018-10-01 00:20:11;50.005
Netzfrequenz;2018-10-01 00:20:16;50.005
Netzfrequenz;2018-10-01 00:20:21;50.006
Netzfrequenz;2018-10-01 00:20:26;50.005
Netzfrequenz;2018-10-01 00:20:31;50.012
Netzfrequenz;2018-10-01 00:20:36;50.014
Netzfrequenz;2018-10-01 00:20:41;50.012
Netzfrequenz;2018-10-01 00:20:46;50.010
Netzfrequenz;2018-10-01 00:20:51;50.008
Netzfrequenz;2018-10-01 00:20:56;49.997
Netzfrequenz;2018-10-01 00:21:01;49.994
Netzfrequenz;2018-10-01 00:21:06;49.995
Netzfrequenz;2018-10-01 00:21:11;49.992
Netzfrequenz;2018-10-01 00:21:16;49.995
Netzfrequenz;2018-10-01 00:21:21;49.995
Netzfrequenz;2018-10-01 00:21:26;49.996
Netzfrequenz;2018-10-01 00:21:31;50.000
Netzfrequenz;2018-10-01 00:21:36;50.000
Netzfrequenz;2018-10-01 00:21:41;50.000
Netzfrequenz;2018-10-01 00:21:46;50.004
Netzfrequenz;2018-10-01 00:21:51;50.008
Netzfrequenz;2018-10-01 00:21:56;50.007
Netzfrequenz;2018-10-01 00:22:01;50.009
Netzfrequenz;2018-10-01 00:22:06;50.009
Netzfrequenz;2018-10-01 00:22:11;50.005
Netzfrequenz;2018-10-01 00:22:16;50.000
Netzfrequenz;2018-10-01 00:22:22;49.990
Netzfrequenz;2018-10-01 00:22:27;49.987
Netzfrequenz;2018-10-01 00:22:32;49.985
Netzfrequenz;2018-10-01 00:22:37;49.981
Netzfrequenz;2018-10-01 00:22:42;49.985
Netzfrequenz;2018-10-01 00:22:47;49.987
Netzfrequenz;2018-10-01 00:22:52;49.988
Netzfrequenz;2018-10-01 00:22:57;49.989
Netzfrequenz;2018-10-01 00:23:02;49.992
Netzfrequenz;2018-10-01 00:23:07;49.999
Netzfrequenz;2018-10-01 00:23:12;50.002
Netzfrequenz;2018-10-01 00:23:17;50.000
Netzfrequenz;2018-10-01 00:23:22;49.998
Netzfrequenz;2018-10-01 00:23:27;50.002
Netzfrequenz;2018-10-01 00:23:32;49.999
Netzfrequenz;2018-10-01 00:23:37;49.996
Netzfrequenz;2018-10-01 00:23:42;49.995
Netzfrequenz;2018-10-01 00:23:47;49.996
Netzfrequenz;2018-10-01 00:23:52;49.997
Netzfrequenz;2018-10-01 00:23:57;50.002
Netzfrequenz;2018-10-01 00:24:02;50.001
Netzfrequenz;2018-10-01 00:24:07;50.002
Netzfrequenz;2018-10-01 00:24:12;50.007
Netzfrequenz;2018-10-01 00:24:17;50.001
Netzfrequenz;2018-10-01 00:24:22;49.999
Netzfrequenz;2018-10-01 00:24:27;50.005
Netzfrequenz;2018-10-01 00:24:32;50.006
Netzfrequenz;2018-10-01 00:24:37;50.006
Netzfrequenz;2018-10-01 00:24:42;50.004
Netzfrequenz;2018-10-01 00:24:47;50.001
Netzfrequenz;2018-10-01 00:24:52;49.997
Netzfrequenz;2018-10-01 00:24:57;49.997
Netzfrequenz;2018-10-01 00:25:02;50.002
Netzfrequenz;2018-10-01 00:25:07;50.006
Netzfrequenz;2018-10-01 00:25:12;50.004
Netzfrequenz;2018-10-01 00:25:17;49.998
Netzfrequenz;2018-10-01 00:25:22;49.999
Netzfrequenz;2018-10-01 00:25:27;50.000
Netzfrequenz;2018-10-01 00:25:32;49.999
Netzfrequenz;2018-10-01 00:25:37;49.995
Netzfrequenz;2018-10-01 00:25:42;49.991
Netzfrequenz;2018-10-01 00:25:47;49.988
Netzfrequenz;2018-10-01 00:25:52;49.990
Netzfrequenz;2018-10-01 00:25:57;49.994
Netzfrequenz;2018-10-01 00:26:02;49.999
Netzfrequenz;2018-10-01 00:26:07;50.005
Netzfrequenz;2018-10-01 00:26:12;50.002
Netzfrequenz;2018-10-01 00:26:17;49.999
Netzfrequenz;2018-10-01 00:26:22;49.994
Netzfrequenz;2018-10-01 00:26:27;49.989
Netzfrequenz;2018-10-01 00:26:32;49.996
Netzfrequenz;2018-10-01 00:26:37;50.002
Netzfrequenz;2018-10-01 00:26:42;50.002
Netzfrequenz;2018-10-01 00:26:47;50.008
Netzfrequenz;2018-10-01 00:26:52;50.006
Netzfrequenz;2018-10-01 00:26:57;50.000
Netzfrequenz;2018-10-01 00:27:02;49.994
Netzfrequenz;2018-10-01 00:27:07;49.987
Netzfrequenz;2018-10-01 00:27:12;49.987
Netzfrequenz;2018-10-01 00:27:17;49.998
Netzfrequenz;2018-10-01 00:27:22;50.000
Netzfrequenz;2018-10-01 00:27:27;50.003
Netzfrequenz;2018-10-01 00:27:32;50.009
Netzfrequenz;2018-10-01 00:27:37;50.009
Netzfrequenz;2018-10-01 00:27:42;50.005
Netzfrequenz;2018-10-01 00:27:47;50.008
Netzfrequenz;2018-10-01 00:27:52;50.009
Netzfrequenz;2018-10-01 00:27:57;50.012
Netzfrequenz;2018-10-01 00:28:02;50.017
Netzfrequenz;2018-10-01 00:28:07;50.012
Netzfrequenz;2018-10-01 00:28:12;50.004
Netzfrequenz;2018-10-01 00:28:17;49.999
Netzfrequenz;2018-10-01 00:28:22;49.995
Netzfrequenz;2018-10-01 00:28:27;49.995
Netzfrequenz;2018-10-01 00:28:32;50.005
Netzfrequenz;2018-10-01 00:28:37;50.008
Netzfrequenz;2018-10-01 00:28:42;50.013
Netzfrequenz;2018-10-01 00:28:47;50.009
Netzfrequenz;2018-10-01 00:28:52;50.006
Netzfrequenz;2018-10-01 00:28:57;50.007
Netzfrequenz;2018-10-01 00:29:02;50.010
Netzfrequenz;2018-10-01 00:29:07;50.012
Netzfrequenz;2018-10-01 00:29:12;50.014
Netzfrequenz;2018-10-01 00:29:17;50.007
Netzfrequenz;2018-10-01 00:29:22;50.003
Netzfrequenz;2018-10-01 00:29:27;50.007
Netzfrequenz;2018-10-01 00:29:32;50.004
Netzfrequenz;2018-10-01 00:29:37;50.004
Netzfrequenz;2018-10-01 00:29:42;50.010
Netzfrequenz;2018-10-01 00:29:47;50.010
Netzfrequenz;2018-10-01 00:29:52;50.011
Netzfrequenz;2018-10-01 00:29:57;50.021
Netzfrequenz;2018-10-01 00:30:02;50.025
Netzfrequenz;2018-10-01 00:30:07;50.025
Netzfrequenz;2018-10-01 00:30:12;50.015
Netzfrequenz;2018-10-01 00:30:17;50.005
Netzfrequenz;2018-10-01 00:30:22;50.007
Netzfrequenz;2018-10-01 00:30:27;50.011
Netzfrequenz;2018-10-01 00:30:32;50.014
Netzfrequenz;2018-10-01 00:30:37;50.017
Netzfrequenz;2018-10-01 00:30:42;50.012
Netzfrequenz;2018-10-01 00:30:47;50.004
Netzfrequenz;2018-10-01 00:30:52;50.004
Netzfrequenz;2018-10-01 00:30:57;50.001
Netzfrequenz;2018-10-01 00:31:02;49.998
Netzfrequenz;2018-10-01 00:31:07;50.002
Netzfrequenz;2018-10-01 00:31:12;50.001
Netzfrequenz;2018-10-01 00:31:17;50.003
Netzfrequenz;2018-10-01 00:31:22;50.008
Netzfrequenz;2018-10-01 00:31:27;50.010
Netzfrequenz;2018-10-01 00:31:32;50.012
Netzfrequenz;2018-10-01 00:31:37;50.011
Netzfrequenz;2018-10-01 00:31:42;50.010
Netzfrequenz;2018-10-01 00:31:47;50.015
Netzfrequenz;2018-10-01 00:31:52;50.017
Netzfrequenz;2018-10-01 00:31:57;50.015
Netzfrequenz;2018-10-01 00:32:02;50.012
Netzfrequenz;2018-10-01 00:32:07;50.011
Netzfrequenz;2018-10-01 00:32:12;50.005
Netzfrequenz;2018-10-01 00:32:17;50.010
Netzfrequenz;2018-10-01 00:32:22;50.015
Netzfrequenz;2018-10-01 00:32:27;50.018
Netzfrequenz;2018-10-01 00:32:32;50.019
Netzfrequenz;2018-10-01 00:32:37;50.018
Netzfrequenz;2018-10-01 00:32:42;50.015
Netzfrequenz;2018-10-01 00:32:47;50.020
Netzfrequenz;2018-10-01 00:32:52;50.027
Netzfrequenz;2018-10-01 00:32:57;50.022
Netzfrequenz;2018-10-01 00:33:02;50.025
Netzfrequenz;2018-10-01 00:33:07;50.027
Netzfrequenz;2018-10-01 00:33:12;50.029
Netzfrequenz;2018-10-01 00:33:17;50.032
Netzfrequenz;2018-10-01 00:33:22;50.028
Netzfrequenz;2018-10-01 00:33:27;50.023
Netzfrequenz;2018-10-01 00:33:32;50.021
Netzfrequenz;2018-10-01 00:33:37;50.021
Netzfrequenz;2018-10-01 00:33:42;50.017
Netzfrequenz;2018-10-01 00:33:47;50.014
Netzfrequenz;2018-10-01 00:33:52;50.007
Netzfrequenz;2018-10-01 00:33:57;50.007
Netzfrequenz;2018-10-01 00:34:02;50.012
Netzfrequenz;2018-10-01 00:34:07;50.010
Netzfrequenz;2018-10-01 00:34:12;50.011
Netzfrequenz;2018-10-01 00:34:17;50.016
Netzfrequenz;2018-10-01 00:34:23;50.013
Netzfrequenz;2018-10-01 00:34:28;50.013
Netzfrequenz;2018-10-01 00:34:33;50.012
Netzfrequenz;2018-10-01 00:34:38;50.009
Netzfrequenz;2018-10-01 00:34:43;50.010
Netzfrequenz;2018-10-01 00:34:48;50.009
Netzfrequenz;2018-10-01 00:34:53;50.008
Netzfrequenz;2018-10-01 00:34:58;50.011
Netzfrequenz;2018-10-01 00:35:03;50.006
Netzfrequenz;2018-10-01 00:35:08;49.997
Netzfrequenz;2018-10-01 00:35:13;49.994
Netzfrequenz;2018-10-01 00:35:18;49.995
Netzfrequenz;2018-10-01 00:35:23;49.989
Netzfrequenz;2018-10-01 00:35:28;49.986
Netzfrequenz;2018-10-01 00:35:33;49.984
Netzfrequenz;2018-10-01 00:35:38;49.985
Netzfrequenz;2018-10-01 00:35:43;49.986
Netzfrequenz;2018-10-01 00:35:48;49.984
Netzfrequenz;2018-10-01 00:35:53;49.983
Netzfrequenz;2018-10-01 00:35:58;49.985
Netzfrequenz;2018-10-01 00:36:03;49.982
Netzfrequenz;2018-10-01 00:36:08;49.981
Netzfrequenz;2018-10-01 00:36:13;49.986
Netzfrequenz;2018-10-01 00:36:18;49.987
Netzfrequenz;2018-10-01 00:36:23;49.989
Netzfrequenz;2018-10-01 00:36:28;49.993
Netzfrequenz;2018-10-01 00:36:33;49.994
Netzfrequenz;2018-10-01 00:36:38;49.996
Netzfrequenz;2018-10-01 00:36:43;50.000
Netzfrequenz;2018-10-01 00:36:48;49.999
Netzfrequenz;2018-10-01 00:36:53;49.994
Netzfrequenz;2018-10-01 00:36:58;49.991
Netzfrequenz;2018-10-01 00:37:03;49.987
Netzfrequenz;2018-10-01 00:37:08;49.988
Netzfrequenz;2018-10-01 00:37:13;49.992
Netzfrequenz;2018-10-01 00:37:18;49.994
Netzfrequenz;2018-10-01 00:37:23;49.993
Netzfrequenz;2018-10-01 00:37:28;49.985
Netzfrequenz;2018-10-01 00:37:33;49.984
Netzfrequenz;2018-10-01 00:37:38;49.993
Netzfrequenz;2018-10-01 00:37:43;49.998
Netzfrequenz;2018-10-01 00:37:48;49.992
Netzfrequenz;2018-10-01 00:37:53;49.990
Netzfrequenz;2018-10-01 00:37:58;49.988
Netzfrequenz;2018-10-01 00:38:03;49.990
Netzfrequenz;2018-10-01 00:38:08;49.993
Netzfrequenz;2018-10-01 00:38:13;49.987
Netzfrequenz;2018-10-01 00:38:18;49.982
Netzfrequenz;2018-10-01 00:38:23;49.983
Netzfrequenz;2018-10-01 00:38:28;49.981
Netzfrequenz;2018-10-01 00:38:33;49.986
Netzfrequenz;2018-10-01 00:38:38;49.994
Netzfrequenz;2018-10-01 00:38:43;49.996
Netzfrequenz;2018-10-01 00:38:48;49.999
Netzfrequenz;2018-10-01 00:38:53;50.001
Netzfrequenz;2018-10-01 00:38:58;49.996
Netzfrequenz;2018-10-01 00:39:03;49.994
Netzfrequenz;2018-10-01 00:39:08;49.994
Netzfrequenz;2018-10-01 00:39:13;49.998
Netzfrequenz;2018-10-01 00:39:18;50.008
Netzfrequenz;2018-10-01 00:39:23;50.009
Netzfrequenz;2018-10-01 00:39:28;50.001
Netzfrequenz;2018-10-01 00:39:33;49.998
Netzfrequenz;2018-10-01 00:39:38;49.991
Netzfrequenz;2018-10-01 00:39:43;49.990
Netzfrequenz;2018-10-01 00:39:48;49.999
Netzfrequenz;2018-10-01 00:39:53;50.003
Netzfrequenz;2018-10-01 00:39:58;50.009
Netzfrequenz;2018-10-01 00:40:03;50.019
Netzfrequenz;2018-10-01 00:40:08;50.020
Netzfrequenz;2018-10-01 00:40:13;50.024
Netzfrequenz;2018-10-01 00:40:18;50.021
Netzfrequenz;2018-10-01 00:40:23;50.015
Netzfrequenz;2018-10-01 00:40:28;50.008
Netzfrequenz;2018-10-01 00:40:33;50.008
Netzfrequenz;2018-10-01 00:40:38;50.010
Netzfrequenz;2018-10-01 00:40:43;50.014
Netzfrequenz;2018-10-01 00:40:48;50.015
Netzfrequenz;2018-10-01 00:40:53;50.015
Netzfrequenz;2018-10-01 00:40:58;50.014
Netzfrequenz;2018-10-01 00:41:03;50.013
Netzfrequenz;2018-10-01 00:41:08;50.013
Netzfrequenz;2018-10-01 00:41:13;50.008
Netzfrequenz;2018-10-01 00:41:18;49.996
Netzfrequenz;2018-10-01 00:41:23;49.990
Netzfrequenz;2018-10-01 00:41:28;49.989
Netzfrequenz;2018-10-01 00:41:33;49.992
Netzfrequenz;2018-10-01 00:41:38;49.996
Netzfrequenz;2018-10-01 00:41:43;49.990
Netzfrequenz;2018-10-01 00:41:48;49.991
Netzfrequenz;2018-10-01 00:41:53;49.999
Netzfrequenz;2018-10-01 00:41:58;49.998
Netzfrequenz;2018-10-01 00:42:03;49.995
Netzfrequenz;2018-10-01 00:42:08;49.998
Netzfrequenz;2018-10-01 00:42:13;49.992
Netzfrequenz;2018-10-01 00:42:18;49.995
Netzfrequenz;2018-10-01 00:42:23;50.002
Netzfrequenz;2018-10-01 00:42:28;50.006
Netzfrequenz;2018-10-01 00:42:33;50.007
Netzfrequenz;2018-10-01 00:42:38;50.009
Netzfrequenz;2018-10-01 00:42:43;50.004
Netzfrequenz;2018-10-01 00:42:48;49.998
Netzfrequenz;2018-10-01 00:42:53;49.999
Netzfrequenz;2018-10-01 00:42:58;50.000
Netzfrequenz;2018-10-01 00:43:03;50.002
Netzfrequenz;2018-10-01 00:43:08;50.003
Netzfrequenz;2018-10-01 00:43:13;50.001
Netzfrequenz;2018-10-01 00:43:18;50.005
Netzfrequenz;2018-10-01 00:43:23;50.002
Netzfrequenz;2018-10-01 00:43:28;50.000
Netzfrequenz;2018-10-01 00:43:33;50.001
Netzfrequenz;2018-10-01 00:43:38;50.001
Netzfrequenz;2018-10-01 00:43:43;49.998
Netzfrequenz;2018-10-01 00:43:48;50.000
Netzfrequenz;2018-10-01 00:43:53;50.001
Netzfrequenz;2018-10-01 00:43:58;50.004
Netzfrequenz;2018-10-01 00:44:03;50.011
Netzfrequenz;2018-10-01 00:44:08;50.011
Netzfrequenz;2018-10-01 00:44:13;50.008
Netzfrequenz;2018-10-01 00:44:18;50.003
Netzfrequenz;2018-10-01 00:44:23;49.994
Netzfrequenz;2018-10-01 00:44:28;49.992
Netzfrequenz;2018-10-01 00:44:33;50.001
Netzfrequenz;2018-10-01 00:44:38;50.005
Netzfrequenz;2018-10-01 00:44:43;50.005
Netzfrequenz;2018-10-01 00:44:48;49.999
Netzfrequenz;2018-10-01 00:44:53;49.994
Netzfrequenz;2018-10-01 00:44:58;50.001
Netzfrequenz;2018-10-01 00:45:03;50.005
Netzfrequenz;2018-10-01 00:45:08;50.002
Netzfrequenz;2018-10-01 00:45:13;50.003
Netzfrequenz;2018-10-01 00:45:18;50.001
Netzfrequenz;2018-10-01 00:45:23;50.002
Netzfrequenz;2018-10-01 00:45:28;50.005
Netzfrequenz;2018-10-01 00:45:33;50.000
Netzfrequenz;2018-10-01 00:45:38;49.999
Netzfrequenz;2018-10-01 00:45:43;50.008
Netzfrequenz;2018-10-01 00:45:48;50.010
Netzfrequenz;2018-10-01 00:45:53;50.010
Netzfrequenz;2018-10-01 00:45:58;50.010
Netzfrequenz;2018-10-01 00:46:03;50.005
Netzfrequenz;2018-10-01 00:46:08;50.004
Netzfrequenz;2018-10-01 00:46:13;50.008
Netzfrequenz;2018-10-01 00:46:18;50.006
Netzfrequenz;2018-10-01 00:46:23;50.007
Netzfrequenz;2018-10-01 00:46:28;50.011
Netzfrequenz;2018-10-01 00:46:33;50.014
Netzfrequenz;2018-10-01 00:46:38;50.021
Netzfrequenz;2018-10-01 00:46:43;50.021
Netzfrequenz;2018-10-01 00:46:48;50.017
Netzfrequenz;2018-10-01 00:46:53;50.025
Netzfrequenz;2018-10-01 00:46:58;50.025
Netzfrequenz;2018-10-01 00:47:03;50.018
Netzfrequenz;2018-10-01 00:47:08;50.013
Netzfrequenz;2018-10-01 00:47:13;50.005
Netzfrequenz;2018-10-01 00:47:18;50.003
Netzfrequenz;2018-10-01 00:47:23;50.014
Netzfrequenz;2018-10-01 00:47:28;50.018
Netzfrequenz;2018-10-01 00:47:33;50.019
Netzfrequenz;2018-10-01 00:47:38;50.018
Netzfrequenz;2018-10-01 00:47:43;50.017
Netzfrequenz;2018-10-01 00:47:48;50.014
Netzfrequenz;2018-10-01 00:47:53;50.009
Netzfrequenz;2018-10-01 00:47:58;50.001
Netzfrequenz;2018-10-01 00:48:03;50.000
Netzfrequenz;2018-10-01 00:48:08;50.003
Netzfrequenz;2018-10-01 00:48:13;50.001
Netzfrequenz;2018-10-01 00:48:18;50.000
Netzfrequenz;2018-10-01 00:48:23;50.001
Netzfrequenz;2018-10-01 00:48:28;50.007
Netzfrequenz;2018-10-01 00:48:33;50.015
Netzfrequenz;2018-10-01 00:48:38;50.020
Netzfrequenz;2018-10-01 00:48:43;50.020
Netzfrequenz;2018-10-01 00:48:48;50.014