Netzfrequenz;2024-03-03 00:00:00;49.95948
Netzfrequenz;2024-03-03 00:01:00;49.96185
Netzfrequenz;2024-03-03 00:02:00;49.96825
Netzfrequenz;2024-03-03 00:03:00;49.96420
Netzfrequenz;2024-03-03 00:04:00;49.94593
Netzfrequenz;2024-03-03 00:05:00;49.93848
Netzfrequenz;2024-03-03 00:06:00;49.95423
Netzfrequenz;2024-03-03 00:07:00;49.96143
Netzfrequenz;2024-03-03 00:08:00;49.98012
Netzfrequenz;2024-03-03 00:09:00;49.97457
Netzfrequenz;2024-03-03 00:10:00;49.98000
Netzfrequenz;2024-03-03 00:11:00;49.99455
Netzfrequenz;2024-03-03 00:12:00;49.99807
Netzfrequenz;2024-03-03 00:13:00;50.01165
Netzfrequenz;2024-03-03 00:14:00;50.02238
Netzfrequenz;2024-03-03 00:15:00;50.00057
Netzfrequenz;2024-03-03 00:16:00;50.01253
Netzfrequenz;2024-03-03 00:17:00;50.00917
Netzfrequenz;2024-03-03 00:18:00;50.01043
Netzfrequenz;2024-03-03 00:19:00;50.00892
Netzfrequenz;2024-03-03 00:20:00;50.01340
Netzfrequenz;2024-03-03 00:21:00;50.01382
Netzfrequenz;2024-03-03 00:22:00;50.01075
Netzfrequenz;2024-03-03 00:23:00;50.00492
Netzfrequenz;2024-03-03 00:24:00;50.00217
Netzfrequenz;2024-03-03 00:25:00;50.01693
Netzfrequenz;2024-03-03 00:26:00;50.01992
Netzfrequenz;2024-03-03 00:27:00;50.02367
Netzfrequenz;2024-03-03 00:28:00;50.01197
Netzfrequenz;2024-03-03 00:29:00;50.02065
Netzfrequenz;2024-03-03 00:30:00;49.99482
Netzfrequenz;2024-03-03 00:31:00;49.99783
Netzfrequenz;2024-03-03 00:32:00;49.99238
Netzfrequenz;2024-03-03 00:33:00;49.99450
Netzfrequenz;2024-03-03 00:34:00;50.00235
Netzfrequenz;2024-03-03 00:35:00;50.01125
Netzfrequenz;2024-03-03 00:36:00;50.00653
Netzfrequenz;2024-03-03 00:37:00;50.01393
Netzfrequenz;2024-03-03 00:38:00;50.00834
Netzfrequenz;2024-03-03 00:39:00;50.01825
Netzfrequenz;2024-03-03 00:40:00;50.02222
Netzfrequenz;2024-03-03 00:41:00;50.02642
Netzfrequenz;2024-03-03 00:42:00;50.02545
Netzfrequenz;2024-03-03 00:43:00;50.01967
Netzfrequenz;2024-03-03 00:44:00;50.02803
Netzfrequenz;2024-03-03 00:45:00;50.01897
Netzfrequenz;2024-03-03 00:46:00;50.02835
Netzfrequenz;2024-03-03 00:47:00;50.01993
Netzfrequenz;2024-03-03 00:48:00;50.01855
Netzfrequenz;2024-03-03 00:49:00;50.02150
Netzfrequenz;2024-03-03 00:50:00;50.01762
Netzfrequenz;2024-03-03 00:51:00;50.00958
Netzfrequenz;2024-03-03 00:52:00;50.00993
Netzfrequenz;2024-03-03 00:53:00;50.01280
Netzfrequenz;2024-03-03 00:54:00;49.99720
Netzfrequenz;2024-03-03 00:55:00;49.99175
Netzfrequenz;2024-03-03 00:56:00;49.99303
Netzfrequenz;2024-03-03 00:57:00;49.99138
Netzfrequenz;2024-03-03 00:58:00;50.00043
Netzfrequenz;2024-03-03 00:59:00;49.99903
Netzfrequenz;2024-03-03 01:00:00;49.96212
Netzfrequenz;2024-03-03 01:01:00;49.95975
Netzfrequenz;2024-03-03 01:02:00;49.96373
Netzfrequenz;2024-03-03 01:03:00;49.95578
Netzfrequenz;2024-03-03 01:04:00;49.96513
Netzfrequenz;2024-03-03 01:05:00;49.95903
Netzfrequenz;2024-03-03 01:06:00;49.96828
Netzfrequenz;2024-03-03 01:07:00;49.98065
Netzfrequenz;2024-03-03 01:08:00;50.01022
Netzfrequenz;2024-03-03 01:09:00;49.99680
Netzfrequenz;2024-03-03 01:10:00;49.98658
Netzfrequenz;2024-03-03 01:11:00;49.99235
Netzfrequenz;2024-03-03 01:12:00;49.99627
Netzfrequenz;2024-03-03 01:13:00;50.00287
Netzfrequenz;2024-03-03 01:14:00;50.00270
Netzfrequenz;2024-03-03 01:15:00;49.99282
Netzfrequenz;2024-03-03 01:16:00;49.98693
Netzfrequenz;2024-03-03 01:17:00;50.00235
Netzfrequenz;2024-03-03 01:18:00;50.00352
Netzfrequenz;2024-03-03 01:19:00;50.01480
Netzfrequenz;2024-03-03 01:20:00;50.01023
Netzfrequenz;2024-03-03 01:21:00;50.00035
Netzfrequenz;2024-03-03 01:22:00;49.99822
Netzfrequenz;2024-03-03 01:23:00;49.99318
Netzfrequenz;2024-03-03 01:24:00;49.98917
Netzfrequenz;2024-03-03 01:25:00;49.99553
Netzfrequenz;2024-03-03 01:26:00;49.98943
Netzfrequenz;2024-03-03 01:27:00;49.98405
Netzfrequenz;2024-03-03 01:28:00;50.00332
Netzfrequenz;2024-03-03 01:29:00;50.02435
Netzfrequenz;2024-03-03 01:30:00;50.01520
Netzfrequenz;2024-03-03 01:31:00;50.00170
Netzfrequenz;2024-03-03 01:32:00;49.99232
Netzfrequenz;2024-03-03 01:33:00;49.98853
Netzfrequenz;2024-03-03 01:34:00;49.99737
Netzfrequenz;2024-03-03 01:35:00;50.00217
Netzfrequenz;2024-03-03 01:36:00;49.99842
Netzfrequenz;2024-03-03 01:37:00;49.99515
Netzfrequenz;2024-03-03 01:38:00;49.99364
Netzfrequenz;2024-03-03 01:39:00;49.98528
Netzfrequenz;2024-03-03 01:40:00;49.98575
Netzfrequenz;2024-03-03 01:41:00;50.00398
Netzfrequenz;2024-03-03 01:42:00;50.00722
Netzfrequenz;2024-03-03 01:43:00;50.01280
Netzfrequenz;2024-03-03 01:44:00;50.01570
Netzfrequenz;2024-03-03 01:45:00;50.01617
Netzfrequenz;2024-03-03 01:46:00;50.01907
Netzfrequenz;2024-03-03 01:47:00;50.01848
Netzfrequenz;2024-03-03 01:48:00;50.00765
Netzfrequenz;2024-03-03 01:49:00;50.00350
Netzfrequenz;2024-03-03 01:50:00;49.99628
Netzfrequenz;2024-03-03 01:51:00;50.00772
Netzfrequenz;2024-03-03 01:52:00;50.01485
Netzfrequenz;2024-03-03 01:53:00;50.01997
Netzfrequenz;2024-03-03 01:54:00;50.01633
Netzfrequenz;2024-03-03 01:55:00;50.01778
Netzfrequenz;2024-03-03 01:56:00;50.01893
Netzfrequenz;2024-03-03 01:57:00;50.01683
Netzfrequenz;2024-03-03 01:58:00;50.00532
Netzfrequenz;2024-03-03 01:59:00;50.00428
Netzfrequenz;2024-03-03 02:00:00;49.98647
Netzfrequenz;2024-03-03 02:01:00;49.96045
Netzfrequenz;2024-03-03 02:02:00;49.96415
Netzfrequenz;2024-03-03 02:03:00;49.96343
Netzfrequenz;2024-03-03 02:04:00;49.96508
Netzfrequenz;2024-03-03 02:05:00;49.96307
Netzfrequenz;2024-03-03 02:06:00;49.97613
Netzfrequenz;2024-03-03 02:07:00;49.97355
Netzfrequenz;2024-03-03 02:08:00;49.97680
Netzfrequenz;2024-03-03 02:09:00;49.99448
Netzfrequenz;2024-03-03 02:10:00;49.99700
Netzfrequenz;2024-03-03 02:11:00;50.00152
Netzfrequenz;2024-03-03 02:12:00;50.00793
Netzfrequenz;2024-03-03 02:13:00;49.99920
Netzfrequenz;2024-03-03 02:14:00;50.00617
Netzfrequenz;2024-03-03 02:15:00;50.00348
Netzfrequenz;2024-03-03 02:16:00;50.01003
Netzfrequenz;2024-03-03 02:17:00;50.00772
Netzfrequenz;2024-03-03 02:18:00;50.00165
Netzfrequenz;2024-03-03 02:19:00;50.00190
Netzfrequenz;2024-03-03 02:20:00;50.00703
Netzfrequenz;2024-03-03 02:21:00;50.00870
Netzfrequenz;2024-03-03 02:22:00;50.01298
Netzfrequenz;2024-03-03 02:23:00;50.00953
Netzfrequenz;2024-03-03 02:24:00;49.99437
Netzfrequenz;2024-03-03 02:25:00;50.00705
Netzfrequenz;2024-03-03 02:26:00;50.00175
Netzfrequenz;2024-03-03 02:27:00;49.99412
Netzfrequenz;2024-03-03 02:28:00;49.99872
Netzfrequenz;2024-03-03 02:29:00;49.99080
Netzfrequenz;2024-03-03 02:30:00;49.98657
Netzfrequenz;2024-03-03 02:31:00;49.98766
Netzfrequenz;2024-03-03 02:32:00;49.98673
Netzfrequenz;2024-03-03 02:33:00;50.00163
Netzfrequenz;2024-03-03 02:34:00;49.99207
Netzfrequenz;2024-03-03 02:35:00;49.98887
Netzfrequenz;2024-03-03 02:36:00;49.98147
Netzfrequenz;2024-03-03 02:37:00;49.99160
Netzfrequenz;2024-03-03 02:38:00;49.98550
Netzfrequenz;2024-03-03 02:39:00;49.98765
Netzfrequenz;2024-03-03 02:40:00;49.98740
Netzfrequenz;2024-03-03 02:41:00;50.00022
Netzfrequenz;2024-03-03 02:42:00;50.02078
Netzfrequenz;2024-03-03 02:43:00;50.00782
Netzfrequenz;2024-03-03 02:44:00;50.01108
Netzfrequenz;2024-03-03 02:45:00;50.01392
Netzfrequenz;2024-03-03 02:46:00;50.00915
Netzfrequenz;2024-03-03 02:47:00;50.00342
Netzfrequenz;2024-03-03 02:48:00;50.00385
Netzfrequenz;2024-03-03 02:49:00;50.01268
Netzfrequenz;2024-03-03 02:50:00;49.99660
Netzfrequenz;2024-03-03 02:51:00;49.98498
Netzfrequenz;2024-03-03 02:52:00;49.99940
Netzfrequenz;2024-03-03 02:53:00;50.00473
Netzfrequenz;2024-03-03 02:54:00;50.00618
Netzfrequenz;2024-03-03 02:55:00;50.01815
Netzfrequenz;2024-03-03 02:56:00;50.00942
Netzfrequenz;2024-03-03 02:57:00;49.99960
Netzfrequenz;2024-03-03 02:58:00;50.00467
Netzfrequenz;2024-03-03 02:59:00;50.00948
Netzfrequenz;2024-03-03 03:00:00;49.97815
Netzfrequenz;2024-03-03 03:01:00;49.97672
Netzfrequenz;2024-03-03 03:02:00;49.97240
Netzfrequenz;2024-03-03 03:03:00;49.99520
Netzfrequenz;2024-03-03 03:04:00;49.99012
Netzfrequenz;2024-03-03 03:05:00;49.98470
Netzfrequenz;2024-03-03 03:06:00;49.97827
Netzfrequenz;2024-03-03 03:07:00;49.97813
Netzfrequenz;2024-03-03 03:08:00;49.97437
Netzfrequenz;2024-03-03 03:09:00;49.97597
Netzfrequenz;2024-03-03 03:10:00;49.98507
Netzfrequenz;2024-03-03 03:11:00;49.98780
Netzfrequenz;2024-03-03 03:12:00;49.99543
Netzfrequenz;2024-03-03 03:13:00;50.00725
Netzfrequenz;2024-03-03 03:14:00;50.01862
Netzfrequenz;2024-03-03 03:15:00;50.00070
Netzfrequenz;2024-03-03 03:16:00;50.00148
Netzfrequenz;2024-03-03 03:17:00;50.00115
Netzfrequenz;2024-03-03 03:20:00;50.00063
Netzfrequenz;2024-03-03 03:21:00;49.99798
Netzfrequenz;2024-03-03 03:22:00;49.99772
Netzfrequenz;2024-03-03 03:23:00;50.00448
Netzfrequenz;2024-03-03 03:24:00;50.00345
Netzfrequenz;2024-03-03 03:25:00;49.98423
Netzfrequenz;2024-03-03 03:26:00;49.98238
Netzfrequenz;2024-03-03 03:27:00;49.99142
Netzfrequenz;2024-03-03 03:28:00;50.00132
Netzfrequenz;2024-03-03 03:29:00;50.00230
Netzfrequenz;2024-03-03 03:30:00;49.99208
Netzfrequenz;2024-03-03 03:31:00;49.98607
Netzfrequenz;2024-03-03 03:32:00;49.98273
Netzfrequenz;2024-03-03 03:33:00;49.98892
Netzfrequenz;2024-03-03 03:34:00;49.99388
Netzfrequenz;2024-03-03 03:35:00;50.00718
Netzfrequenz;2024-03-03 03:36:00;49.99355
Netzfrequenz;2024-03-03 03:37:00;49.98730
Netzfrequenz;2024-03-03 03:38:00;49.97570
Netzfrequenz;2024-03-03 03:39:00;49.99168
Netzfrequenz;2024-03-03 03:40:00;49.99272
Netzfrequenz;2024-03-03 03:41:00;49.99778
Netzfrequenz;2024-03-03 03:42:00;49.98698
Netzfrequenz;2024-03-03 03:43:00;49.98195
Netzfrequenz;2024-03-03 03:44:00;49.97172
Netzfrequenz;2024-03-03 03:45:00;49.97450
Netzfrequenz;2024-03-03 03:46:00;49.97242
Netzfrequenz;2024-03-03 03:47:00;49.98525
Netzfrequenz;2024-03-03 03:48:00;50.00347
Netzfrequenz;2024-03-03 03:49:00;50.00452
Netzfrequenz;2024-03-03 03:50:00;50.00510
Netzfrequenz;2024-03-03 03:51:00;49.99520
Netzfrequenz;2024-03-03 03:52:00;49.99872
Netzfrequenz;2024-03-03 03:53:00;50.00378
Netzfrequenz;2024-03-03 03:54:00;49.98933
Netzfrequenz;2024-03-03 03:55:00;49.99160
Netzfrequenz;2024-03-03 03:56:00;50.00183
Netzfrequenz;2024-03-03 03:57:00;49.99610
Netzfrequenz;2024-03-03 03:58:00;49.99313
Netzfrequenz;2024-03-03 03:59:00;50.00573
Netzfrequenz;2024-03-03 04:00:00;49.97577
Netzfrequenz;2024-03-03 04:01:00;49.96967
Netzfrequenz;2024-03-03 04:02:00;49.96715
Netzfrequenz;2024-03-03 04:03:00;49.96618
Netzfrequenz;2024-03-03 04:04:00;49.97687
Netzfrequenz;2024-03-03 04:05:00;49.98467
Netzfrequenz;2024-03-03 04:06:00;49.99263
Netzfrequenz;2024-03-03 04:07:00;49.99115
Netzfrequenz;2024-03-03 04:08:00;50.01090
Netzfrequenz;2024-03-03 04:09:00;50.00453
Netzfrequenz;2024-03-03 04:10:00;49.99747
Netzfrequenz;2024-03-03 04:11:00;49.99735
Netzfrequenz;2024-03-03 04:12:00;49.99762
Netzfrequenz;2024-03-03 04:13:00;50.00173
Netzfrequenz;2024-03-03 04:14:00;50.01200
Netzfrequenz;2024-03-03 04:15:00;50.02118
Netzfrequenz;2024-03-03 04:16:00;50.01108
Netzfrequenz;2024-03-03 04:17:00;50.00662
Netzfrequenz;2024-03-03 04:18:00;50.00258
Netzfrequenz;2024-03-03 04:19:00;49.98862
Netzfrequenz;2024-03-03 04:20:00;49.97985
Netzfrequenz;2024-03-03 04:21:00;49.98358
Netzfrequenz;2024-03-03 04:22:00;49.99105
Netzfrequenz;2024-03-03 04:23:00;49.98890
Netzfrequenz;2024-03-03 04:24:00;49.98558
Netzfrequenz;2024-03-03 04:25:00;49.98990
Netzfrequenz;2024-03-03 04:26:00;49.99752
Netzfrequenz;2024-03-03 04:27:00;49.98780
Netzfrequenz;2024-03-03 04:28:00;49.99197
Netzfrequenz;2024-03-03 04:29:00;50.00778
Netzfrequenz;2024-03-03 04:30:00;50.01307
Netzfrequenz;2024-03-03 04:31:00;50.01530
Netzfrequenz;2024-03-03 04:32:00;50.01093
Netzfrequenz;2024-03-03 04:33:00;49.99372
Netzfrequenz;2024-03-03 04:34:00;49.98222
Netzfrequenz;2024-03-03 04:35:00;49.98377
Netzfrequenz;2024-03-03 04:36:00;49.98448
Netzfrequenz;2024-03-03 04:37:00;49.99258
Netzfrequenz;2024-03-03 04:38:00;49.98044
Netzfrequenz;2024-03-03 04:39:00;49.99295
Netzfrequenz;2024-03-03 04:40:00;49.99037
Netzfrequenz;2024-03-03 04:41:00;49.98707
Netzfrequenz;2024-03-03 04:42:00;49.98913
Netzfrequenz;2024-03-03 04:43:00;49.99985
Netzfrequenz;2024-03-03 04:44:00;50.01433
Netzfrequenz;2024-03-03 04:45:00;49.99583
Netzfrequenz;2024-03-03 04:46:00;50.00475
Netzfrequenz;2024-03-03 04:47:00;50.00560
Netzfrequenz;2024-03-03 04:48:00;50.01825
Netzfrequenz;2024-03-03 04:49:00;50.00740
Netzfrequenz;2024-03-03 04:50:00;49.99010
Netzfrequenz;2024-03-03 04:51:00;49.99088
Netzfrequenz;2024-03-03 04:52:00;49.99293
Netzfrequenz;2024-03-03 04:53:00;49.98483
Netzfrequenz;2024-03-03 04:54:00;49.97762
Netzfrequenz;2024-03-03 04:55:00;49.98497
Netzfrequenz;2024-03-03 04:56:00;49.99233
Netzfrequenz;2024-03-03 04:57:00;49.98208
Netzfrequenz;2024-03-03 04:58:00;49.98507
Netzfrequenz;2024-03-03 04:59:00;49.99988
Netzfrequenz;2024-03-03 05:00:00;49.99913
Netzfrequenz;2024-03-03 05:01:00;50.03180
Netzfrequenz;2024-03-03 05:02:00;50.02510
Netzfrequenz;2024-03-03 05:03:00;50.01327
Netzfrequenz;2024-03-03 05:04:00;50.01885
Netzfrequenz;2024-03-03 05:05:00;49.99643
Netzfrequenz;2024-03-03 05:06:00;49.98422
Netzfrequenz;2024-03-03 05:07:00;50.01077
Netzfrequenz;2024-03-03 05:08:00;49.99848
Netzfrequenz;2024-03-03 05:09:00;49.99080
Netzfrequenz;2024-03-03 05:10:00;50.00555
Netzfrequenz;2024-03-03 05:11:00;50.00473
Netzfrequenz;2024-03-03 05:12:00;49.99337
Netzfrequenz;2024-03-03 05:13:00;49.99690
Netzfrequenz;2024-03-03 05:14:00;49.98835
Netzfrequenz;2024-03-03 05:15:00;49.98798
Netzfrequenz;2024-03-03 05:16:00;49.99487
Netzfrequenz;2024-03-03 05:17:00;50.00407
Netzfrequenz;2024-03-03 05:18:00;49.99373
Netzfrequenz;2024-03-03 05:19:00;50.00117
Netzfrequenz;2024-03-03 05:20:00;49.99244
Netzfrequenz;2024-03-03 05:21:00;49.99828
Netzfrequenz;2024-03-03 05:22:00;49.98457
Netzfrequenz;2024-03-03 05:23:00;49.99007
Netzfrequenz;2024-03-03 05:24:00;49.99713
Netzfrequenz;2024-03-03 05:25:00;49.98897
Netzfrequenz;2024-03-03 05:26:00;50.00115
Netzfrequenz;2024-03-03 05:27:00;50.01217
Netzfrequenz;2024-03-03 05:28:00;50.00745
Netzfrequenz;2024-03-03 05:29:00;50.01395
Netzfrequenz;2024-03-03 05:30:00;50.01722
Netzfrequenz;2024-03-03 05:31:00;50.04645
Netzfrequenz;2024-03-03 05:32:00;50.02643
Netzfrequenz;2024-03-03 05:33:00;50.02400
Netzfrequenz;2024-03-03 05:34:00;50.01417
Netzfrequenz;2024-03-03 05:35:00;50.00513
Netzfrequenz;2024-03-03 05:36:00;50.01513
Netzfrequenz;2024-03-03 05:37:00;49.99827
Netzfrequenz;2024-03-03 05:38:00;50.01449
Netzfrequenz;2024-03-03 05:39:00;50.02308
Netzfrequenz;2024-03-03 05:40:00;50.01212
Netzfrequenz;2024-03-03 05:41:00;49.99335
Netzfrequenz;2024-03-03 05:42:00;50.00568
Netzfrequenz;2024-03-03 05:43:00;49.99215
Netzfrequenz;2024-03-03 05:44:00;49.99490
Netzfrequenz;2024-03-03 05:45:00;49.99425
Netzfrequenz;2024-03-03 05:46:00;50.00013
Netzfrequenz;2024-03-03 05:47:00;49.99602
Netzfrequenz;2024-03-03 05:48:00;49.99565
Netzfrequenz;2024-03-03 05:49:00;49.99493
Netzfrequenz;2024-03-03 05:50:00;49.99902
Netzfrequenz;2024-03-03 05:51:00;49.99800
Netzfrequenz;2024-03-03 05:52:00;50.00452
Netzfrequenz;2024-03-03 05:53:00;49.99912
Netzfrequenz;2024-03-03 05:54:00;49.98347
Netzfrequenz;2024-03-03 05:55:00;49.97888
Netzfrequenz;2024-03-03 05:56:00;49.99363
Netzfrequenz;2024-03-03 05:57:00;49.98885
Netzfrequenz;2024-03-03 05:58:00;49.98782
Netzfrequenz;2024-03-03 05:59:00;49.99715
Netzfrequenz;2024-03-03 06:00:00;49.98357
Netzfrequenz;2024-03-03 06:01:00;50.02398
Netzfrequenz;2024-03-03 06:02:00;50.01595
Netzfrequenz;2024-03-03 06:03:00;50.00702
Netzfrequenz;2024-03-03 06:04:00;49.98505
Netzfrequenz;2024-03-03 06:05:00;49.98863
Netzfrequenz;2024-03-03 06:06:00;49.99617
Netzfrequenz;2024-03-03 06:10:00;49.99820
Netzfrequenz;2024-03-03 06:11:00;50.00273
Netzfrequenz;2024-03-03 06:12:00;49.99305
Netzfrequenz;2024-03-03 06:13:00;50.01052
Netzfrequenz;2024-03-03 06:14:00;50.00062
Netzfrequenz;2024-03-03 06:15:00;49.99428
Netzfrequenz;2024-03-03 06:16:00;49.99098
Netzfrequenz;2024-03-03 06:17:00;49.98433
Netzfrequenz;2024-03-03 06:18:00;49.99630
Netzfrequenz;2024-03-03 06:19:00;50.00692
Netzfrequenz;2024-03-03 06:20:00;50.00148
Netzfrequenz;2024-03-03 06:21:00;50.01470
Netzfrequenz;2024-03-03 06:22:00;50.01405
Netzfrequenz;2024-03-03 06:23:00;50.02015
Netzfrequenz;2024-03-03 06:24:00;50.00840
Netzfrequenz;2024-03-03 06:25:00;50.01933
Netzfrequenz;2024-03-03 06:26:00;50.02245
Netzfrequenz;2024-03-03 06:27:00;50.03248
Netzfrequenz;2024-03-03 06:28:00;50.02017
Netzfrequenz;2024-03-03 06:29:00;50.01358
Netzfrequenz;2024-03-03 06:30:00;49.99823
Netzfrequenz;2024-03-03 06:31:00;49.99880
Netzfrequenz;2024-03-03 06:32:00;49.98944
Netzfrequenz;2024-03-03 06:33:00;49.97910
Netzfrequenz;2024-03-03 06:34:00;49.97455
Netzfrequenz;2024-03-03 06:35:00;49.99527
Netzfrequenz;2024-03-03 06:36:00;50.02663
Netzfrequenz;2024-03-03 06:37:00;50.02195
Netzfrequenz;2024-03-03 06:38:00;49.99739
Netzfrequenz;2024-03-03 06:39:00;49.99742
Netzfrequenz;2024-03-03 06:40:00;50.00382
Netzfrequenz;2024-03-03 06:41:00;50.00147
Netzfrequenz;2024-03-03 06:42:00;50.00678
Netzfrequenz;2024-03-03 06:43:00;49.99437
Netzfrequenz;2024-03-03 06:44:00;50.00235
Netzfrequenz;2024-03-03 06:45:00;50.00053
Netzfrequenz;2024-03-03 06:46:00;49.99077
Netzfrequenz;2024-03-03 06:47:00;49.99517
Netzfrequenz;2024-03-03 06:48:00;50.00983
Netzfrequenz;2024-03-03 06:49:00;50.02425
Netzfrequenz;2024-03-03 06:50:00;50.01100
Netzfrequenz;2024-03-03 06:51:00;50.00728
Netzfrequenz;2024-03-03 06:52:00;50.00115
Netzfrequenz;2024-03-03 06:53:00;49.99273
Netzfrequenz;2024-03-03 06:54:00;49.99207
Netzfrequenz;2024-03-03 06:55:00;49.99868
Netzfrequenz;2024-03-03 06:56:00;50.00303
Netzfrequenz;2024-03-03 06:57:00;50.00008
Netzfrequenz;2024-03-03 06:58:00;50.02232
Netzfrequenz;2024-03-03 06:59:00;50.02467
Netzfrequenz;2024-03-03 07:00:00;50.00678
Netzfrequenz;2024-03-03 07:01:00;49.98310
Netzfrequenz;2024-03-03 07:02:00;49.98255
Netzfrequenz;2024-03-03 07:03:00;49.98485
Netzfrequenz;2024-03-03 07:04:00;50.00215
Netzfrequenz;2024-03-03 07:05:00;49.98985
Netzfrequenz;2024-03-03 07:06:00;50.01260
Netzfrequenz;2024-03-03 07:07:00;50.00992
Netzfrequenz;2024-03-03 07:08:00;50.02648
Netzfrequenz;2024-03-03 07:09:00;50.03287
Netzfrequenz;2024-03-03 07:10:00;50.02435
Netzfrequenz;2024-03-03 07:11:00;50.01337
Netzfrequenz;2024-03-03 07:12:00;49.99277
Netzfrequenz;2024-03-03 07:13:00;50.00147
Netzfrequenz;2024-03-03 07:14:00;49.99003
Netzfrequenz;2024-03-03 07:15:00;49.98057
Netzfrequenz;2024-03-03 07:16:00;49.97323
Netzfrequenz;2024-03-03 07:17:00;49.97958
Netzfrequenz;2024-03-03 07:18:00;50.00622
Netzfrequenz;2024-03-03 07:19:00;49.99832
Netzfrequenz;2024-03-03 07:20:00;50.01192
Netzfrequenz;2024-03-03 07:21:00;50.00363
Netzfrequenz;2024-03-03 07:22:00;50.00475
Netzfrequenz;2024-03-03 07:23:00;50.00178
Netzfrequenz;2024-03-03 07:24:00;50.01508
Netzfrequenz;2024-03-03 07:25:00;50.01637
Netzfrequenz;2024-03-03 07:26:00;49.99722
Netzfrequenz;2024-03-03 07:27:00;49.99947
Netzfrequenz;2024-03-03 07:28:00;50.01535
Netzfrequenz;2024-03-03 07:29:00;50.02377
Netzfrequenz;2024-03-03 07:30:00;50.01442
Netzfrequenz;2024-03-03 07:31:00;49.99972
Netzfrequenz;2024-03-03 07:32:00;50.01338
Netzfrequenz;2024-03-03 07:33:00;50.01080
Netzfrequenz;2024-03-03 07:34:00;50.01386
Netzfrequenz;2024-03-03 07:35:00;50.00500
Netzfrequenz;2024-03-03 07:36:00;50.01808
Netzfrequenz;2024-03-03 07:37:00;50.01120
Netzfrequenz;2024-03-03 07:38:00;50.00009
Netzfrequenz;2024-03-03 07:39:00;50.01870
Netzfrequenz;2024-03-03 07:40:00;50.00810
Netzfrequenz;2024-03-03 07:41:00;50.02095
Netzfrequenz;2024-03-03 07:42:00;50.01590
Netzfrequenz;2024-03-03 07:43:00;50.00400
Netzfrequenz;2024-03-03 07:44:00;50.01988
Netzfrequenz;2024-03-03 07:45:00;49.99212
Netzfrequenz;2024-03-03 07:46:00;50.01862
Netzfrequenz;2024-03-03 07:47:00;50.01833
Netzfrequenz;2024-03-03 07:48:00;50.01338
Netzfrequenz;2024-03-03 07:49:00;50.01152
Netzfrequenz;2024-03-03 07:50:00;50.01962
Netzfrequenz;2024-03-03 07:51:00;50.01022
Netzfrequenz;2024-03-03 07:52:00;50.00665
Netzfrequenz;2024-03-03 07:55:00;50.01880
Netzfrequenz;2024-03-03 07:56:00;50.02405
Netzfrequenz;2024-03-03 07:57:00;50.02712
Netzfrequenz;2024-03-03 07:58:00;50.01538
Netzfrequenz;2024-03-03 07:59:00;49.99982
Netzfrequenz;2024-03-03 08:00:00;49.98380
Netzfrequenz;2024-03-03 08:01:00;49.99928
Netzfrequenz;2024-03-03 08:02:00;49.99042
Netzfrequenz;2024-03-03 08:03:00;49.99750
Netzfrequenz;2024-03-03 08:04:00;50.00957
Netzfrequenz;2024-03-03 08:05:00;50.01167
Netzfrequenz;2024-03-03 08:06:00;50.01788
Netzfrequenz;2024-03-03 08:07:00;50.01920
Netzfrequenz;2024-03-03 08:08:00;50.01405
Netzfrequenz;2024-03-03 08:09:00;50.00455
Netzfrequenz;2024-03-03 08:10:00;50.00395
Netzfrequenz;2024-03-03 08:11:00;49.98920
Netzfrequenz;2024-03-03 08:12:00;49.98473
Netzfrequenz;2024-03-03 08:15:00;50.00640
Netzfrequenz;2024-03-03 08:16:00;50.01330
Netzfrequenz;2024-03-03 08:17:00;50.00103
Netzfrequenz;2024-03-03 08:18:00;50.00902
Netzfrequenz;2024-03-03 08:19:00;50.00450
Netzfrequenz;2024-03-03 08:20:00;50.00582
Netzfrequenz;2024-03-03 08:21:00;50.00973
Netzfrequenz;2024-03-03 08:22:00;50.02318
Netzfrequenz;2024-03-03 08:23:00;50.03365
Netzfrequenz;2024-03-03 08:24:00;50.03770
Netzfrequenz;2024-03-03 08:25:00;50.04337
Netzfrequenz;2024-03-03 08:26:00;50.04238
Netzfrequenz;2024-03-03 08:27:00;50.03607
Netzfrequenz;2024-03-03 08:28:00;50.02812
Netzfrequenz;2024-03-03 08:29:00;50.03600
Netzfrequenz;2024-03-03 08:30:00;50.03797
Netzfrequenz;2024-03-03 08:31:00;50.03237
Netzfrequenz;2024-03-03 08:32:00;50.04067
Netzfrequenz;2024-03-03 08:33:00;50.05232
Netzfrequenz;2024-03-03 08:34:00;50.04333
Netzfrequenz;2024-03-03 08:35:00;50.05908
Netzfrequenz;2024-03-03 08:36:00;50.06355
Netzfrequenz;2024-03-03 08:37:00;50.05885
Netzfrequenz;2024-03-03 08:38:00;50.05865
Netzfrequenz;2024-03-03 08:39:00;50.05870
Netzfrequenz;2024-03-03 08:40:00;50.04748
Netzfrequenz;2024-03-03 08:41:00;50.04697
Netzfrequenz;2024-03-03 08:42:00;50.05305
Netzfrequenz;2024-03-03 08:43:00;50.06033
Netzfrequenz;2024-03-03 08:44:00;50.05800
Netzfrequenz;2024-03-03 08:45:00;50.03215
Netzfrequenz;2024-03-03 08:46:00;50.01298
Netzfrequenz;2024-03-03 08:47:00;50.02820
Netzfrequenz;2024-03-03 08:48:00;50.01237
Netzfrequenz;2024-03-03 08:49:00;50.00965
Netzfrequenz;2024-03-03 08:50:00;50.02437
Netzfrequenz;2024-03-03 08:51:00;50.02077
Netzfrequenz;2024-03-03 08:52:00;50.01773
Netzfrequenz;2024-03-03 08:53:00;50.02483
Netzfrequenz;2024-03-03 08:54:00;50.03842
Netzfrequenz;2024-03-03 08:55:00;50.03732
Netzfrequenz;2024-03-03 08:56:00;50.05343
Netzfrequenz;2024-03-03 08:57:00;50.06005
Netzfrequenz;2024-03-03 08:58:00;50.04160
Netzfrequenz;2024-03-03 08:59:00;50.04232
Netzfrequenz;2024-03-03 09:00:00;50.04647
Netzfrequenz;2024-03-03 09:01:00;50.04783
Netzfrequenz;2024-03-03 09:02:00;50.02777
Netzfrequenz;2024-03-03 09:03:00;50.02598
Netzfrequenz;2024-03-03 09:04:00;50.00880
Netzfrequenz;2024-03-03 09:05:00;49.99140
Netzfrequenz;2024-03-03 09:06:00;49.97970
Netzfrequenz;2024-03-03 09:07:00;49.96257
Netzfrequenz;2024-03-03 09:08:00;49.97083
Netzfrequenz;2024-03-03 09:09:00;49.98443
Netzfrequenz;2024-03-03 09:10:00;49.99227
Netzfrequenz;2024-03-03 09:11:00;50.00000
Netzfrequenz;2024-03-03 09:12:00;50.00147
Netzfrequenz;2024-03-03 09:13:00;50.00432
Netzfrequenz;2024-03-03 09:14:00;50.00977
Netzfrequenz;2024-03-03 09:15:00;49.99865
Netzfrequenz;2024-03-03 09:16:00;49.99342
Netzfrequenz;2024-03-03 09:17:00;50.00982
Netzfrequenz;2024-03-03 09:18:00;50.01013
Netzfrequenz;2024-03-03 09:19:00;49.99307
Netzfrequenz;2024-03-03 09:20:00;50.00168
Netzfrequenz;2024-03-03 09:21:00;50.00902
Netzfrequenz;2024-03-03 09:22:00;50.01315
Netzfrequenz;2024-03-03 09:23:00;50.03010
Netzfrequenz;2024-03-03 09:24:00;50.03593
Netzfrequenz;2024-03-03 09:25:00;50.04345
Netzfrequenz;2024-03-03 09:26:00;50.03943