Netzfrequenz;2017-01-09 00:00:00;49.95898
Netzfrequenz;2017-01-09 00:01:00;49.93309
Netzfrequenz;2017-01-09 00:02:00;49.92591
Netzfrequenz;2017-01-09 00:03:00;49.93538
Netzfrequenz;2017-01-09 00:04:00;49.97083
Netzfrequenz;2017-01-09 00:05:00;49.97402
Netzfrequenz;2017-01-09 00:06:00;50.01161
Netzfrequenz;2017-01-09 00:07:00;50.01561
Netzfrequenz;2017-01-09 00:08:00;50.00237
Netzfrequenz;2017-01-09 00:09:00;49.99802
Netzfrequenz;2017-01-09 00:10:00;50.00331
Netzfrequenz;2017-01-09 00:11:00;50.00825
Netzfrequenz;2017-01-09 00:12:00;50.01173
Netzfrequenz;2017-01-09 00:13:00;50.01567
Netzfrequenz;2017-01-09 00:14:00;50.01266
Netzfrequenz;2017-01-09 00:15:00;49.98248
Netzfrequenz;2017-01-09 00:16:00;49.97375
Netzfrequenz;2017-01-09 00:17:00;49.97220
Netzfrequenz;2017-01-09 00:18:00;49.97553
Netzfrequenz;2017-01-09 00:19:00;49.98570
Netzfrequenz;2017-01-09 00:20:00;49.99610
Netzfrequenz;2017-01-09 00:21:00;50.00669
Netzfrequenz;2017-01-09 00:22:00;49.99298
Netzfrequenz;2017-01-09 00:23:00;50.01331
Netzfrequenz;2017-01-09 00:24:00;50.00479
Netzfrequenz;2017-01-09 00:25:00;49.99334
Netzfrequenz;2017-01-09 00:26:00;50.00518
Netzfrequenz;2017-01-09 00:27:00;50.00747
Netzfrequenz;2017-01-09 00:28:00;50.01490
Netzfrequenz;2017-01-09 00:29:00;50.01973
Netzfrequenz;2017-01-09 00:30:00;50.01722
Netzfrequenz;2017-01-09 00:31:00;50.01649
Netzfrequenz;2017-01-09 00:32:00;49.99990
Netzfrequenz;2017-01-09 00:33:00;49.98217
Netzfrequenz;2017-01-09 00:34:00;49.97793
Netzfrequenz;2017-01-09 00:35:00;49.97727
Netzfrequenz;2017-01-09 00:36:00;49.98677
Netzfrequenz;2017-01-09 00:37:00;49.99924
Netzfrequenz;2017-01-09 00:38:00;49.99518
Netzfrequenz;2017-01-09 00:39:00;49.98579
Netzfrequenz;2017-01-09 00:40:00;49.97748
Netzfrequenz;2017-01-09 00:41:00;49.98805
Netzfrequenz;2017-01-09 00:42:00;50.00023
Netzfrequenz;2017-01-09 00:43:00;49.98338
Netzfrequenz;2017-01-09 00:44:00;50.00712
Netzfrequenz;2017-01-09 00:45:00;49.99840
Netzfrequenz;2017-01-09 00:46:00;49.98892
Netzfrequenz;2017-01-09 00:47:00;50.00173
Netzfrequenz;2017-01-09 00:48:00;50.00405
Netzfrequenz;2017-01-09 00:49:00;50.00901
Netzfrequenz;2017-01-09 00:50:00;50.01741
Netzfrequenz;2017-01-09 00:51:00;50.01616
Netzfrequenz;2017-01-09 00:52:00;50.01638
Netzfrequenz;2017-01-09 00:53:00;50.01729
Netzfrequenz;2017-01-09 00:54:00;50.01542
Netzfrequenz;2017-01-09 00:55:00;49.99033
Netzfrequenz;2017-01-09 00:56:00;49.98528
Netzfrequenz;2017-01-09 00:57:00;49.99500
Netzfrequenz;2017-01-09 00:58:00;50.00730
Netzfrequenz;2017-01-09 00:59:00;49.99708
Netzfrequenz;2017-01-09 01:00:00;49.97022
Netzfrequenz;2017-01-09 01:01:00;49.94648
Netzfrequenz;2017-01-09 01:02:00;49.95148
Netzfrequenz;2017-01-09 01:03:00;49.96243
Netzfrequenz;2017-01-09 01:04:00;49.95748
Netzfrequenz;2017-01-09 01:05:00;49.96085
Netzfrequenz;2017-01-09 01:06:00;49.96426
Netzfrequenz;2017-01-09 01:07:00;49.97305
Netzfrequenz;2017-01-09 01:08:00;49.96936
Netzfrequenz;2017-01-09 01:09:00;49.96792
Netzfrequenz;2017-01-09 01:10:00;49.96628
Netzfrequenz;2017-01-09 01:11:00;49.96738
Netzfrequenz;2017-01-09 01:12:00;49.96616
Netzfrequenz;2017-01-09 01:13:00;49.96621
Netzfrequenz;2017-01-09 01:14:00;49.97311
Netzfrequenz;2017-01-09 01:15:00;49.97302
Netzfrequenz;2017-01-09 01:16:00;49.97686
Netzfrequenz;2017-01-09 01:17:00;49.98054
Netzfrequenz;2017-01-09 01:18:00;49.98383
Netzfrequenz;2017-01-09 01:19:00;49.98702
Netzfrequenz;2017-01-09 01:20:00;49.99555
Netzfrequenz;2017-01-09 01:21:00;49.99835
Netzfrequenz;2017-01-09 01:22:00;50.00104
Netzfrequenz;2017-01-09 01:23:00;50.00423
Netzfrequenz;2017-01-09 01:24:00;50.01308
Netzfrequenz;2017-01-09 01:25:00;50.00338
Netzfrequenz;2017-01-09 01:26:00;49.99424
Netzfrequenz;2017-01-09 01:27:00;49.99687
Netzfrequenz;2017-01-09 01:28:00;49.99829
Netzfrequenz;2017-01-09 01:29:00;50.00422
Netzfrequenz;2017-01-09 01:30:00;49.99800
Netzfrequenz;2017-01-09 01:31:00;50.00309
Netzfrequenz;2017-01-09 01:32:00;49.98908
Netzfrequenz;2017-01-09 01:33:00;49.99438
Netzfrequenz;2017-01-09 01:34:00;49.99581
Netzfrequenz;2017-01-09 01:35:00;49.99030
Netzfrequenz;2017-01-09 01:36:00;49.99388
Netzfrequenz;2017-01-09 01:37:00;49.99999
Netzfrequenz;2017-01-09 01:38:00;50.00780
Netzfrequenz;2017-01-09 01:39:00;50.00163
Netzfrequenz;2017-01-09 01:40:00;49.99917
Netzfrequenz;2017-01-09 01:41:00;50.00548
Netzfrequenz;2017-01-09 01:42:00;49.99163
Netzfrequenz;2017-01-09 01:43:00;49.99763
Netzfrequenz;2017-01-09 01:44:00;49.99538
Netzfrequenz;2017-01-09 01:45:00;49.99662
Netzfrequenz;2017-01-09 01:46:00;49.99544
Netzfrequenz;2017-01-09 01:47:00;49.98922
Netzfrequenz;2017-01-09 01:48:00;49.98709
Netzfrequenz;2017-01-09 01:49:00;49.97343
Netzfrequenz;2017-01-09 01:50:00;49.97917
Netzfrequenz;2017-01-09 01:51:00;49.99754
Netzfrequenz;2017-01-09 01:52:00;50.00360
Netzfrequenz;2017-01-09 01:53:00;50.00904
Netzfrequenz;2017-01-09 01:54:00;50.02164
Netzfrequenz;2017-01-09 01:55:00;50.02773
Netzfrequenz;2017-01-09 01:56:00;50.03203
Netzfrequenz;2017-01-09 01:57:00;50.03134
Netzfrequenz;2017-01-09 01:58:00;50.01964
Netzfrequenz;2017-01-09 01:59:00;50.01324
Netzfrequenz;2017-01-09 02:00:00;50.00505
Netzfrequenz;2017-01-09 02:01:00;49.99763
Netzfrequenz;2017-01-09 02:02:00;49.98508
Netzfrequenz;2017-01-09 02:03:00;49.98429
Netzfrequenz;2017-01-09 02:04:00;49.96284
Netzfrequenz;2017-01-09 02:05:00;49.96332
Netzfrequenz;2017-01-09 02:06:00;49.96370
Netzfrequenz;2017-01-09 02:07:00;49.96905
Netzfrequenz;2017-01-09 02:08:00;49.95882
Netzfrequenz;2017-01-09 02:09:00;49.96232
Netzfrequenz;2017-01-09 02:10:00;49.96025
Netzfrequenz;2017-01-09 02:11:00;49.96693
Netzfrequenz;2017-01-09 02:12:00;49.96742
Netzfrequenz;2017-01-09 02:13:00;49.96680
Netzfrequenz;2017-01-09 02:14:00;49.97933
Netzfrequenz;2017-01-09 02:15:00;49.97751
Netzfrequenz;2017-01-09 02:16:00;49.97421
Netzfrequenz;2017-01-09 02:17:00;49.97588
Netzfrequenz;2017-01-09 02:18:00;49.97350
Netzfrequenz;2017-01-09 02:19:00;49.97200
Netzfrequenz;2017-01-09 02:20:00;49.98638
Netzfrequenz;2017-01-09 02:21:00;50.00107
Netzfrequenz;2017-01-09 02:22:00;49.99000
Netzfrequenz;2017-01-09 02:23:00;50.00568
Netzfrequenz;2017-01-09 02:24:00;50.00665
Netzfrequenz;2017-01-09 02:25:00;49.99508
Netzfrequenz;2017-01-09 02:26:00;49.99294
Netzfrequenz;2017-01-09 02:27:00;49.98823
Netzfrequenz;2017-01-09 02:28:00;49.99748
Netzfrequenz;2017-01-09 02:29:00;49.99306
Netzfrequenz;2017-01-09 02:30:00;49.98896
Netzfrequenz;2017-01-09 02:31:00;49.98266
Netzfrequenz;2017-01-09 02:32:00;49.97955
Netzfrequenz;2017-01-09 02:33:00;49.98705
Netzfrequenz;2017-01-09 02:34:00;49.98219
Netzfrequenz;2017-01-09 02:35:00;49.97742
Netzfrequenz;2017-01-09 02:36:00;49.96931
Netzfrequenz;2017-01-09 02:37:00;49.97530
Netzfrequenz;2017-01-09 02:38:00;49.97770
Netzfrequenz;2017-01-09 02:39:00;49.98116
Netzfrequenz;2017-01-09 02:40:00;49.98107
Netzfrequenz;2017-01-09 02:41:00;49.98821
Netzfrequenz;2017-01-09 02:42:00;49.98174
Netzfrequenz;2017-01-09 02:43:00;49.99078
Netzfrequenz;2017-01-09 02:44:00;49.98803
Netzfrequenz;2017-01-09 02:45:00;49.98841
Netzfrequenz;2017-01-09 02:46:00;49.99996
Netzfrequenz;2017-01-09 02:47:00;49.98281
Netzfrequenz;2017-01-09 02:48:00;49.98006
Netzfrequenz;2017-01-09 02:49:00;49.98313
Netzfrequenz;2017-01-09 02:50:00;49.99164
Netzfrequenz;2017-01-09 02:51:00;50.00556
Netzfrequenz;2017-01-09 02:52:00;50.01386
Netzfrequenz;2017-01-09 02:53:00;50.01288
Netzfrequenz;2017-01-09 02:54:00;50.01266
Netzfrequenz;2017-01-09 02:55:00;50.01418
Netzfrequenz;2017-01-09 02:56:00;50.02273
Netzfrequenz;2017-01-09 02:57:00;50.02798
Netzfrequenz;2017-01-09 02:58:00;50.02478
Netzfrequenz;2017-01-09 02:59:00;50.01668
Netzfrequenz;2017-01-09 03:00:00;50.01106
Netzfrequenz;2017-01-09 03:01:00;50.00513
Netzfrequenz;2017-01-09 03:02:00;49.98829
Netzfrequenz;2017-01-09 03:03:00;49.97337
Netzfrequenz;2017-01-09 03:04:00;49.98071
Netzfrequenz;2017-01-09 03:05:00;49.97810
Netzfrequenz;2017-01-09 03:06:00;49.97303
Netzfrequenz;2017-01-09 03:07:00;49.97717
Netzfrequenz;2017-01-09 03:08:00;49.98162
Netzfrequenz;2017-01-09 03:09:00;49.99703
Netzfrequenz;2017-01-09 03:10:00;49.99022
Netzfrequenz;2017-01-09 03:11:00;49.99862
Netzfrequenz;2017-01-09 03:12:00;49.99289
Netzfrequenz;2017-01-09 03:13:00;49.99867
Netzfrequenz;2017-01-09 03:14:00;50.01452
Netzfrequenz;2017-01-09 03:15:00;49.99593
Netzfrequenz;2017-01-09 03:16:00;49.99404
Netzfrequenz;2017-01-09 03:17:00;49.99663
Netzfrequenz;2017-01-09 03:18:00;49.99559
Netzfrequenz;2017-01-09 03:19:00;49.99221
Netzfrequenz;2017-01-09 03:20:00;49.98481
Netzfrequenz;2017-01-09 03:21:00;49.97383
Netzfrequenz;2017-01-09 03:22:00;49.98383
Netzfrequenz;2017-01-09 03:23:00;49.97693
Netzfrequenz;2017-01-09 03:24:00;49.96904
Netzfrequenz;2017-01-09 03:25:00;49.98135
Netzfrequenz;2017-01-09 03:26:00;49.98592
Netzfrequenz;2017-01-09 03:27:00;49.98098
Netzfrequenz;2017-01-09 03:28:00;49.98693
Netzfrequenz;2017-01-09 03:29:00;50.00505
Netzfrequenz;2017-01-09 03:30:00;49.99588
Netzfrequenz;2017-01-09 03:31:00;49.98437
Netzfrequenz;2017-01-09 03:32:00;49.98118
Netzfrequenz;2017-01-09 03:33:00;49.97759
Netzfrequenz;2017-01-09 03:34:00;49.98123
Netzfrequenz;2017-01-09 03:35:00;49.97817
Netzfrequenz;2017-01-09 03:36:00;49.97340
Netzfrequenz;2017-01-09 03:37:00;49.97268
Netzfrequenz;2017-01-09 03:38:00;49.97989
Netzfrequenz;2017-01-09 03:39:00;49.97669
Netzfrequenz;2017-01-09 03:40:00;49.98266
Netzfrequenz;2017-01-09 03:41:00;49.99570
Netzfrequenz;2017-01-09 03:42:00;49.98729
Netzfrequenz;2017-01-09 03:43:00;49.98716
Netzfrequenz;2017-01-09 03:44:00;49.99343
Netzfrequenz;2017-01-09 03:45:00;49.99005
Netzfrequenz;2017-01-09 03:46:00;49.99893
Netzfrequenz;2017-01-09 03:47:00;49.99408
Netzfrequenz;2017-01-09 03:48:00;49.98018
Netzfrequenz;2017-01-09 03:49:00;49.97591
Netzfrequenz;2017-01-09 03:50:00;49.98145
Netzfrequenz;2017-01-09 03:51:00;49.98299
Netzfrequenz;2017-01-09 03:52:00;49.98420
Netzfrequenz;2017-01-09 03:53:00;49.99479
Netzfrequenz;2017-01-09 03:54:00;50.00943
Netzfrequenz;2017-01-09 03:55:00;50.00963
Netzfrequenz;2017-01-09 03:56:00;50.01373
Netzfrequenz;2017-01-09 03:57:00;50.00684
Netzfrequenz;2017-01-09 03:58:00;50.01537
Netzfrequenz;2017-01-09 03:59:00;50.01886
Netzfrequenz;2017-01-09 04:00:00;50.01264
Netzfrequenz;2017-01-09 04:01:00;50.02996
Netzfrequenz;2017-01-09 04:02:00;50.02643
Netzfrequenz;2017-01-09 04:03:00;50.01953
Netzfrequenz;2017-01-09 04:04:00;50.01000
Netzfrequenz;2017-01-09 04:05:00;50.00746
Netzfrequenz;2017-01-09 04:06:00;49.99819
Netzfrequenz;2017-01-09 04:07:00;49.99718
Netzfrequenz;2017-01-09 04:08:00;49.98419
Netzfrequenz;2017-01-09 04:09:00;49.98877
Netzfrequenz;2017-01-09 04:10:00;49.98768
Netzfrequenz;2017-01-09 04:11:00;49.98888
Netzfrequenz;2017-01-09 04:12:00;49.97682
Netzfrequenz;2017-01-09 04:13:00;49.97541
Netzfrequenz;2017-01-09 04:14:00;49.97758
Netzfrequenz;2017-01-09 04:15:00;49.98443
Netzfrequenz;2017-01-09 04:16:00;49.98552
Netzfrequenz;2017-01-09 04:17:00;49.98367
Netzfrequenz;2017-01-09 04:18:00;49.97718
Netzfrequenz;2017-01-09 04:19:00;49.97965
Netzfrequenz;2017-01-09 04:20:00;49.98228
Netzfrequenz;2017-01-09 04:21:00;49.97348
Netzfrequenz;2017-01-09 04:22:00;49.97683
Netzfrequenz;2017-01-09 04:23:00;49.98019
Netzfrequenz;2017-01-09 04:24:00;49.98143
Netzfrequenz;2017-01-09 04:25:00;49.99852
Netzfrequenz;2017-01-09 04:26:00;49.98669
Netzfrequenz;2017-01-09 04:27:00;49.97770
Netzfrequenz;2017-01-09 04:28:00;49.97456
Netzfrequenz;2017-01-09 04:29:00;49.97558
Netzfrequenz;2017-01-09 04:30:00;49.98420
Netzfrequenz;2017-01-09 04:31:00;50.00239
Netzfrequenz;2017-01-09 04:32:00;49.98903
Netzfrequenz;2017-01-09 04:33:00;49.98838
Netzfrequenz;2017-01-09 04:34:00;49.97358
Netzfrequenz;2017-01-09 04:35:00;49.96873
Netzfrequenz;2017-01-09 04:36:00;49.98095
Netzfrequenz;2017-01-09 04:37:00;49.97409
Netzfrequenz;2017-01-09 04:38:00;49.97536
Netzfrequenz;2017-01-09 04:39:00;49.98745
Netzfrequenz;2017-01-09 04:40:00;49.97368
Netzfrequenz;2017-01-09 04:41:00;49.96827
Netzfrequenz;2017-01-09 04:42:00;49.96759
Netzfrequenz;2017-01-09 04:43:00;49.97548
Netzfrequenz;2017-01-09 04:44:00;49.97577
Netzfrequenz;2017-01-09 04:45:00;49.98635
Netzfrequenz;2017-01-09 04:46:00;49.99938
Netzfrequenz;2017-01-09 04:47:00;50.00119
Netzfrequenz;2017-01-09 04:48:00;49.97750
Netzfrequenz;2017-01-09 04:49:00;49.97532
Netzfrequenz;2017-01-09 04:50:00;49.98423
Netzfrequenz;2017-01-09 04:51:00;49.98132
Netzfrequenz;2017-01-09 04:52:00;49.98062
Netzfrequenz;2017-01-09 04:53:00;49.97752
Netzfrequenz;2017-01-09 04:54:00;49.98186
Netzfrequenz;2017-01-09 04:55:00;49.97798
Netzfrequenz;2017-01-09 04:56:00;49.98480
Netzfrequenz;2017-01-09 04:57:00;49.99010
Netzfrequenz;2017-01-09 04:58:00;50.00523
Netzfrequenz;2017-01-09 04:59:00;50.02629
Netzfrequenz;2017-01-09 05:00:00;50.07498
Netzfrequenz;2017-01-09 05:01:00;50.09988
Netzfrequenz;2017-01-09 05:02:00;50.08238
Netzfrequenz;2017-01-09 05:03:00;50.07905
Netzfrequenz;2017-01-09 05:04:00;50.05134
Netzfrequenz;2017-01-09 05:05:00;50.01411
Netzfrequenz;2017-01-09 05:06:00;50.00765
Netzfrequenz;2017-01-09 05:07:00;49.98665
Netzfrequenz;2017-01-09 05:08:00;49.98270
Netzfrequenz;2017-01-09 05:09:00;49.98878
Netzfrequenz;2017-01-09 05:10:00;49.98121
Netzfrequenz;2017-01-09 05:11:00;49.97281
Netzfrequenz;2017-01-09 05:12:00;49.97172
Netzfrequenz;2017-01-09 05:13:00;49.96688
Netzfrequenz;2017-01-09 05:14:00;49.97611
Netzfrequenz;2017-01-09 05:15:00;49.99527
Netzfrequenz;2017-01-09 05:16:00;50.01611
Netzfrequenz;2017-01-09 05:17:00;50.01820
Netzfrequenz;2017-01-09 05:18:00;50.02018
Netzfrequenz;2017-01-09 05:19:00;50.00881
Netzfrequenz;2017-01-09 05:20:00;49.99266
Netzfrequenz;2017-01-09 05:21:00;49.97754
Netzfrequenz;2017-01-09 05:22:00;49.97003
Netzfrequenz;2017-01-09 05:23:00;49.96958
Netzfrequenz;2017-01-09 05:24:00;49.97056
Netzfrequenz;2017-01-09 05:25:00;49.98044
Netzfrequenz;2017-01-09 05:26:00;49.97898
Netzfrequenz;2017-01-09 05:27:00;49.97428
Netzfrequenz;2017-01-09 05:28:00;49.97014
Netzfrequenz;2017-01-09 05:29:00;49.97587
Netzfrequenz;2017-01-09 05:30:00;49.98996
Netzfrequenz;2017-01-09 05:31:00;49.98309
Netzfrequenz;2017-01-09 05:32:00;49.98008
Netzfrequenz;2017-01-09 05:33:00;49.97847
Netzfrequenz;2017-01-09 05:34:00;49.97513
Netzfrequenz;2017-01-09 05:35:00;49.97189
Netzfrequenz;2017-01-09 05:36:00;49.96704
Netzfrequenz;2017-01-09 05:37:00;49.95441
Netzfrequenz;2017-01-09 05:38:00;49.94925
Netzfrequenz;2017-01-09 05:39:00;49.95738
Netzfrequenz;2017-01-09 05:40:00;49.95983
Netzfrequenz;2017-01-09 05:41:00;49.95705
Netzfrequenz;2017-01-09 05:42:00;49.95158
Netzfrequenz;2017-01-09 05:43:00;49.95776
Netzfrequenz;2017-01-09 05:44:00;49.94833
Netzfrequenz;2017-01-09 05:45:00;49.96483
Netzfrequenz;2017-01-09 05:46:00;49.99559
Netzfrequenz;2017-01-09 05:47:00;49.98298
Netzfrequenz;2017-01-09 05:48:00;49.97565
Netzfrequenz;2017-01-09 05:49:00;49.97608
Netzfrequenz;2017-01-09 05:50:00;49.95701
Netzfrequenz;2017-01-09 05:51:00;49.95756
Netzfrequenz;2017-01-09 05:52:00;49.95385
Netzfrequenz;2017-01-09 05:53:00;49.96412
Netzfrequenz;2017-01-09 05:54:00;49.95796
Netzfrequenz;2017-01-09 05:55:00;49.96059
Netzfrequenz;2017-01-09 05:56:00;49.98643
Netzfrequenz;2017-01-09 05:57:00;49.99733
Netzfrequenz;2017-01-09 05:58:00;50.01250
Netzfrequenz;2017-01-09 05:59:00;50.02499
Netzfrequenz;2017-01-09 06:00:00;50.05278
Netzfrequenz;2017-01-09 06:01:00;50.10428
Netzfrequenz;2017-01-09 06:02:00;50.10486
Netzfrequenz;2017-01-09 06:03:00;50.09999
Netzfrequenz;2017-01-09 06:04:00;50.08791
Netzfrequenz;2017-01-09 06:05:00;50.07077
Netzfrequenz;2017-01-09 06:06:00;50.06038
Netzfrequenz;2017-01-09 06:07:00;50.06485
Netzfrequenz;2017-01-09 06:08:00;50.03736
Netzfrequenz;2017-01-09 06:09:00;50.03480
Netzfrequenz;2017-01-09 06:10:00;50.02368
Netzfrequenz;2017-01-09 06:11:00;50.01063
Netzfrequenz;2017-01-09 06:12:00;49.99452
Netzfrequenz;2017-01-09 06:13:00;49.96447
Netzfrequenz;2017-01-09 06:14:00;49.96820
Netzfrequenz;2017-01-09 06:15:00;49.97486
Netzfrequenz;2017-01-09 06:16:00;49.96216
Netzfrequenz;2017-01-09 06:17:00;49.96193
Netzfrequenz;2017-01-09 06:18:00;49.96847
Netzfrequenz;2017-01-09 06:19:00;49.97258
Netzfrequenz;2017-01-09 06:20:00;49.96310
Netzfrequenz;2017-01-09 06:21:00;49.96751
Netzfrequenz;2017-01-09 06:22:00;49.95343
Netzfrequenz;2017-01-09 06:23:00;49.96590
Netzfrequenz;2017-01-09 06:24:00;49.96674
Netzfrequenz;2017-01-09 06:25:00;49.97338
Netzfrequenz;2017-01-09 06:26:00;49.97756
Netzfrequenz;2017-01-09 06:27:00;49.98613
Netzfrequenz;2017-01-09 06:28:00;49.97741
Netzfrequenz;2017-01-09 06:29:00;49.97180
Netzfrequenz;2017-01-09 06:30:00;49.98392
Netzfrequenz;2017-01-09 06:31:00;50.00164
Netzfrequenz;2017-01-09 06:32:00;50.00762
Netzfrequenz;2017-01-09 06:33:00;50.01406
Netzfrequenz;2017-01-09 06:34:00;49.99979
Netzfrequenz;2017-01-09 06:35:00;49.98418
Netzfrequenz;2017-01-09 06:36:00;49.98471
Netzfrequenz;2017-01-09 06:37:00;49.98063
Netzfrequenz;2017-01-09 06:38:00;49.97565
Netzfrequenz;2017-01-09 06:39:00;49.97932
Netzfrequenz;2017-01-09 06:40:00;49.97494
Netzfrequenz;2017-01-09 06:41:00;49.97321
Netzfrequenz;2017-01-09 06:42:00;49.98429
Netzfrequenz;2017-01-09 06:43:00;49.97768
Netzfrequenz;2017-01-09 06:44:00;49.97793
Netzfrequenz;2017-01-09 06:45:00;49.97889
Netzfrequenz;2017-01-09 06:46:00;49.98404
Netzfrequenz;2017-01-09 06:47:00;49.98763
Netzfrequenz;2017-01-09 06:48:00;49.98934
Netzfrequenz;2017-01-09 06:49:00;49.98418
Netzfrequenz;2017-01-09 06:50:00;49.98288
Netzfrequenz;2017-01-09 06:51:00;49.97968
Netzfrequenz;2017-01-09 06:52:00;49.97683
Netzfrequenz;2017-01-09 06:53:00;49.96300
Netzfrequenz;2017-01-09 06:54:00;49.97070
Netzfrequenz;2017-01-09 06:55:00;49.97338
Netzfrequenz;2017-01-09 06:56:00;49.97548
Netzfrequenz;2017-01-09 06:57:00;49.97055
Netzfrequenz;2017-01-09 06:58:00;49.97223
Netzfrequenz;2017-01-09 06:59:00;49.98247
Netzfrequenz;2017-01-09 07:00:00;49.98546
Netzfrequenz;2017-01-09 07:01:00;49.99334
Netzfrequenz;2017-01-09 07:02:00;50.00796
Netzfrequenz;2017-01-09 07:03:00;50.00045
Netzfrequenz;2017-01-09 07:04:00;49.99140
Netzfrequenz;2017-01-09 07:05:00;50.00106
Netzfrequenz;2017-01-09 07:06:00;49.98637
Netzfrequenz;2017-01-09 07:07:00;49.98327
Netzfrequenz;2017-01-09 07:08:00;49.97027
Netzfrequenz;2017-01-09 07:09:00;49.98308
Netzfrequenz;2017-01-09 07:10:00;49.98443
Netzfrequenz;2017-01-09 07:11:00;49.98095
Netzfrequenz;2017-01-09 07:12:00;49.98857
Netzfrequenz;2017-01-09 07:13:00;49.97880
Netzfrequenz;2017-01-09 07:14:00;49.98854
Netzfrequenz;2017-01-09 07:15:00;49.98425
Netzfrequenz;2017-01-09 07:16:00;49.96658
Netzfrequenz;2017-01-09 07:17:00;49.97143
Netzfrequenz;2017-01-09 07:18:00;49.96805
Netzfrequenz;2017-01-09 07:19:00;49.97071
Netzfrequenz;2017-01-09 07:20:00;49.96592
Netzfrequenz;2017-01-09 07:21:00;49.96946
Netzfrequenz;2017-01-09 07:22:00;49.97310
Netzfrequenz;2017-01-09 07:23:00;49.98155
Netzfrequenz;2017-01-09 07:24:00;49.97137
Netzfrequenz;2017-01-09 07:25:00;49.97671
Netzfrequenz;2017-01-09 07:26:00;49.98275
Netzfrequenz;2017-01-09 07:27:00;49.99581
Netzfrequenz;2017-01-09 07:28:00;49.99857
Netzfrequenz;2017-01-09 07:29:00;49.99888
Netzfrequenz;2017-01-09 07:30:00;50.01409
Netzfrequenz;2017-01-09 07:31:00;49.99604
Netzfrequenz;2017-01-09 07:32:00;49.99976
Netzfrequenz;2017-01-09 07:33:00;49.99818
Netzfrequenz;2017-01-09 07:34:00;49.99286
Netzfrequenz;2017-01-09 07:35:00;49.99316
Netzfrequenz;2017-01-09 07:36:00;49.98537
Netzfrequenz;2017-01-09 07:37:00;49.98158
Netzfrequenz;2017-01-09 07:38:00;49.98285
Netzfrequenz;2017-01-09 07:39:00;49.98545
Netzfrequenz;2017-01-09 07:40:00;49.98808
Netzfrequenz;2017-01-09 07:41:00;49.99731
Netzfrequenz;2017-01-09 07:42:00;49.98209
Netzfrequenz;2017-01-09 07:43:00;49.98108
Netzfrequenz;2017-01-09 07:44:00;50.00028
Netzfrequenz;2017-01-09 07:45:00;49.99123
Netzfrequenz;2017-01-09 07:46:00;49.98896
Netzfrequenz;2017-01-09 07:47:00;49.99396
Netzfrequenz;2017-01-09 07:48:00;50.00572
Netzfrequenz;2017-01-09 07:49:00;49.99001
Netzfrequenz;2017-01-09 07:50:00;49.98080
Netzfrequenz;2017-01-09 07:51:00;49.98081
Netzfrequenz;2017-01-09 07:52:00;49.98052
Netzfrequenz;2017-01-09 07:53:00;49.98914
Netzfrequenz;2017-01-09 07:54:00;49.98056
Netzfrequenz;2017-01-09 07:55:00;49.97872
Netzfrequenz;2017-01-09 07:56:00;49.98175
Netzfrequenz;2017-01-09 07:57:00;49.98280
Netzfrequenz;2017-01-09 07:58:00;49.99238
Netzfrequenz;2017-01-09 07:59:00;49.99236
Netzfrequenz;2017-01-09 08:00:00;49.98488
Netzfrequenz;2017-01-09 08:01:00;50.00734
Netzfrequenz;2017-01-09 08:02:00;50.00668
Netzfrequenz;2017-01-09 08:03:00;50.01048
Netzfrequenz;2017-01-09 08:04:00;50.01226
Netzfrequenz;2017-01-09 08:05:00;50.00799
Netzfrequenz;2017-01-09 08:06:00;50.01273
Netzfrequenz;2017-01-09 08:07:00;50.01463
Netzfrequenz;2017-01-09 08:08:00;50.00763
Netzfrequenz;2017-01-09 08:09:00;50.01136
Netzfrequenz;2017-01-09 08:10:00;50.01156
Netzfrequenz;2017-01-09 08:11:00;50.01535
Netzfrequenz;2017-01-09 08:12:00;50.00168
Netzfrequenz;2017-01-09 08:13:00;50.00633
Netzfrequenz;2017-01-09 08:14:00;50.00339
Netzfrequenz;2017-01-09 08:15:00;50.00668
Netzfrequenz;2017-01-09 08:16:00;50.00394
Netzfrequenz;2017-01-09 08:17:00;50.01437
Netzfrequenz;2017-01-09 08:18:00;50.01331
Netzfrequenz;2017-01-09 08:19:00;50.01572
Netzfrequenz;2017-01-09 08:20:00;50.01087
Netzfrequenz;2017-01-09 08:21:00;50.00185
Netzfrequenz;2017-01-09 08:22:00;50.00799
Netzfrequenz;2017-01-09 08:23:00;50.00583
Netzfrequenz;2017-01-09 08:24:00;50.00552
Netzfrequenz;2017-01-09 08:25:00;50.00178
Netzfrequenz;2017-01-09 08:26:00;50.01103
Netzfrequenz;2017-01-09 08:27:00;50.01805
Netzfrequenz;2017-01-09 08:28:00;50.01437
Netzfrequenz;2017-01-09 08:29:00;50.00647
Netzfrequenz;2017-01-09 08:30:00;50.00144
Netzfrequenz;2017-01-09 08:31:00;49.99411
Netzfrequenz;2017-01-09 08:32:00;50.00064
Netzfrequenz;2017-01-09 08:33:00;50.00894
Netzfrequenz;2017-01-09 08:34:00;49.99985
Netzfrequenz;2017-01-09 08:35:00;49.99566
Netzfrequenz;2017-01-09 08:36:00;50.00898
Netzfrequenz;2017-01-09 08:37:00;49.99490
Netzfrequenz;2017-01-09 08:38:00;50.00080
Netzfrequenz;2017-01-09 08:39:00;50.00291
Netzfrequenz;2017-01-09 08:40:00;50.00499
Netzfrequenz;2017-01-09 08:41:00;50.00128
Netzfrequenz;2017-01-09 08:42:00;49.99802
Netzfrequenz;2017-01-09 08:43:00;49.98799
Netzfrequenz;2017-01-09 08:44:00;49.99449
Netzfrequenz;2017-01-09 08:45:00;49.99283
Netzfrequenz;2017-01-09 08:46:00;49.99517
Netzfrequenz;2017-01-09 08:47:00;49.99468
Netzfrequenz;2017-01-09 08:48:00;49.99281
Netzfrequenz;2017-01-09 08:49:00;50.00090
Netzfrequenz;2017-01-09 08:50:00;49.99738
Netzfrequenz;2017-01-09 08:51:00;49.98893
Netzfrequenz;2017-01-09 08:52:00;49.99674
Netzfrequenz;2017-01-09 08:53:00;49.98994
Netzfrequenz;2017-01-09 08:54:00;49.99085
Netzfrequenz;2017-01-09 08:55:00;49.99624
Netzfrequenz;2017-01-09 08:56:00;49.98995
Netzfrequenz;2017-01-09 08:57:00;49.99304
Netzfrequenz;2017-01-09 08:58:00;49.98910
Netzfrequenz;2017-01-09 08:59:00;49.99385
Netzfrequenz;2017-01-09 09:00:00;49.97153
Netzfrequenz;2017-01-09 09:01:00;49.94455
Netzfrequenz;2017-01-09 09:02:00;49.93898
Netzfrequenz;2017-01-09 09:03:00;49.94898
Netzfrequenz;2017-01-09 09:04:00;49.95052
Netzfrequenz;2017-01-09 09:05:00;49.95332
Netzfrequenz;2017-01-09 09:06:00;49.96171
Netzfrequenz;2017-01-09 09:07:00;49.96812
Netzfrequenz;2017-01-09 09:08:00;49.97491
Netzfrequenz;2017-01-09 09:09:00;49.98099
Netzfrequenz;2017-01-09 09:10:00;49.99093
Netzfrequenz;2017-01-09 09:11:00;49.98876
Netzfrequenz;2017-01-09 09:12:00;50.00278
Netzfrequenz;2017-01-09 09:13:00;50.00013
Netzfrequenz;2017-01-09 09:14:00;49.99291
Netzfrequenz;2017-01-09 09:15:00;49.99093
Netzfrequenz;2017-01-09 09:16:00;49.98245
Netzfrequenz;2017-01-09 09:17:00;49.97633